Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:00:30;;;;;;;12.70;9.88;;;;;;;19.67;78.77;100837.22;5013683;28;20026;-77
2021/06/20 00:02:56;;;;;;;13.07;9.32;;;;;;;19.67;78.52;100826.31;5013855;28;20412;-78
2021/06/20 00:05:49;;;;;;;14.10;9.52;;;;;;;19.71;78.24;100817.72;5013627;28;20065;-77
2021/06/20 00:08:14;;;;;;;13.00;9.63;;;;;;;19.70;78.67;100810.56;4997328;28;20528;-77
2021/06/20 00:10:40;;;;;;;13.95;9.40;;;;;;;19.71;78.38;100800.53;5008010;28;20050;-77
2021/06/20 00:13:06;;;;;;;13.18;8.95;;;;;;;19.72;78.74;100800.34;5013271;28;20026;-77
2021/06/20 00:15:33;;;;;;;13.60;10.43;;;;;;;19.61;79.10;100780.56;4997030;28;20029;-77
2021/06/20 00:17:59;;;;;;;14.23;10.38;;;;;;;19.69;78.54;100780.72;5013383;28;20044;-77
2021/06/20 00:20:28;;;;;;;13.27;10.35;;;;;;;19.74;78.65;100778.41;4996840;28;20490;-77
2021/06/20 00:22:54;;;;;;;15.15;10.82;;;;;;;19.68;78.46;100768.06;5004376;28;20030;-77
2021/06/20 00:25:19;;;;;;;13.32;10.00;;;;;;;19.75;78.43;100771.97;4993712;28;20022;-77
2021/06/20 00:27:45;;;;;;;11.82;8.88;;;;;;;19.71;78.39;100756.91;4993464;28;20030;-77
2021/06/20 00:30:17;;;;;;;10.85;9.73;;;;;;;19.70;78.02;100749.72;4993497;28;20049;-77
2021/06/20 00:32:44;;;;;;;12.30;9.60;;;;;;;19.71;78.45;100740.56;5005205;28;20037;-77
2021/06/20 00:35:10;;;;;;;11.43;9.52;;;;;;;19.65;78.62;100733.78;5011974;28;20458;-77
2021/06/20 00:37:35;;;;;;;12.35;8.73;;;;;;;19.65;77.47;100719.31;5003583;28;20030;-77
2021/06/20 00:40:01;;;;;;;10.93;9.13;;;;;;;19.68;78.43;100708.09;5012725;28;20037;-78
2021/06/20 00:42:26;;;;;;;13.15;10.30;;;;;;;19.64;78.56;100688.47;5012754;28;20492;-77
2021/06/20 00:44:51;;;;;;;13.70;10.02;;;;;;;19.66;78.07;100678.28;5012445;28;20034;-76
2021/06/20 00:47:18;;;;;;;12.75;9.95;;;;;;;19.64;78.25;100679.44;5012849;28;20022;-77
2021/06/20 00:49:43;;;;;;;11.52;9.52;;;;;;;19.62;78.73;100689.63;4996475;28;20034;-77
2021/06/20 00:52:09;;;;;;;14.43;9.18;;;;;;;19.58;77.85;100669.13;5012244;28;20028;-77
2021/06/20 00:54:34;;;;;;;13.40;10.05;;;;;;;19.60;78.46;100669.84;4996570;28;20068;-77
2021/06/20 00:57:00;;;;;;;13.98;10.75;;;;;;;19.55;78.39;100676.59;4996128;28;20026;-77
2021/06/20 00:59:25;;;;;;;13.00;10.30;;;;;;;19.55;77.84;100682.03;5012597;28;20472;-77
2021/06/20 01:01:51;;;;;;;14.25;10.30;;;;;;;19.46;78.67;100663.88;4996049;28;20018;-77
2021/06/20 01:04:16;;;;;;;13.82;11.38;;;;;;;19.51;78.25;100669.72;5012660;28;20080;-77
2021/06/20 01:06:41;;;;;;;14.77;9.32;;;;;;;19.51;78.02;100668.88;5012683;28;20121;-77
2021/06/20 01:09:07;;;;;;;19.55;10.70;;;;;;;19.52;78.43;100682.34;5012100;28;20026;-78
2021/06/20 01:11:33;;;;;;;13.02;9.88;;;;;;;19.46;78.31;100691.13;5012048;28;20095;-77
2021/06/20 01:13:58;;;;;;;12.30;9.15;;;;;;;19.46;78.24;100685.66;4999210;28;20387;-77
2021/06/20 01:16:28;;;;;;;13.25;9.73;;;;;;;19.42;78.95;100667.88;5009406;28;20049;-76
2021/06/20 01:18:54;;;;;;;18.35;10.35;;;;;;;19.45;78.91;100683.97;4992842;28;20080;-77
2021/06/20 01:21:19;;;;;;;13.93;9.52;;;;;;;19.39;78.77;100695.44;4992693;28;20065;-77
2021/06/20 01:23:44;;;;;;;16.67;10.05;;;;;;;19.45;78.67;100703.03;4992867;28;20026;-77
2021/06/20 01:26:10;;;;;;;14.98;10.40;;;;;;;19.40;79.10;100712.63;4992772;28;20037;-77
2021/06/20 01:28:49;;;;;;;13.25;10.27;;;;;;;19.41;78.80;100720.69;4997850;28;20018;-77
2021/06/20 01:31:17;;;;;;;14.10;9.90;;;;;;;19.46;78.58;100736.59;5014128;28;20485;-77
2021/06/20 01:33:42;;;;;;;14.60;9.80;;;;;;;19.41;78.69;100744.34;4995792;28;20470;-76
2021/06/20 01:36:09;;;;;;;14.50;9.45;;;;;;;19.42;78.35;100743.31;5011882;28;20037;-77
2021/06/20 01:38:34;;;;;;;13.15;10.10;;;;;;;19.42;78.48;100741.44;5011999;28;20047;-77
2021/06/20 01:41:00;;;;;;;13.27;9.60;;;;;;;19.46;78.03;100753.78;4995812;28;20046;-77
2021/06/20 01:43:25;;;;;;;12.68;9.73;;;;;;;19.42;77.96;100733.28;5011802;28;20492;-76
2021/06/20 01:45:50;;;;;;;15.35;9.25;;;;;;;19.44;78.50;100722.25;5012007;28;20454;-77
2021/06/20 01:48:16;;;;;;;13.65;9.80;;;;;;;19.43;78.87;100718.66;5011524;28;20057;-76
2021/06/20 01:50:41;;;;;;;12.32;10.00;;;;;;;19.45;nan;100705.75;5011594;28;20457;-77
2021/06/20 01:53:07;;;;;;;15.02;11.13;;;;;;;19.43;78.40;100688.69;5012198;28;20037;-78
2021/06/20 01:55:34;;;;;;;15.50;10.43;;;;;;;19.46;78.48;100693.00;5011994;28;20060;-78
2021/06/20 01:58:00;;;;;;;12.43;9.88;;;;;;;19.40;78.66;100680.84;4995212;28;20022;-78
2021/06/20 02:00:26;;;;;;;15.15;11.60;;;;;;;19.42;78.72;100681.50;5012204;28;20113;-78
2021/06/20 02:02:51;;;;;;;14.95;10.43;;;;;;;19.39;78.36;100670.94;5005897;28;20033;-78
2021/06/20 02:05:16;;;;;;;15.27;10.65;;;;;;;19.35;78.93;100664.03;5014613;28;20021;-75
2021/06/20 02:07:42;;;;;;;14.07;10.52;;;;;;;19.36;79.33;100651.31;5015793;28;20100;-75
2021/06/20 02:10:09;;;;;;;15.15;9.98;;;;;;;19.36;79.17;100643.13;5015595;28;20488;-75
2021/06/20 02:12:35;;;;;;;13.38;10.98;;;;;;;19.31;79.63;100639.00;5010814;28;20103;-75
2021/06/20 02:15:01;;;;;;;16.20;11.00;;;;;;;19.33;79.37;100625.19;5015408;28;20030;-78
2021/06/20 02:17:31;;;;;;;15.48;11.32;;;;;;;19.37;79.23;100618.44;5015229;28;20034;-77
2021/06/20 02:20:02;;;;;;;14.30;11.20;;;;;;;19.35;79.76;100625.91;5015330;28;20450;-77
2021/06/20 02:22:29;;;;;;;17.73;12.57;;;;;;;19.37;79.61;100625.78;5015166;28;20454;-78
2021/06/20 02:24:58;;;;;;;12.38;10.57;;;;;;;19.32;79.94;100623.50;5015616;28;20022;-78
2021/06/20 02:27:23;;;;;;;15.48;11.55;;;;;;;19.34;79.60;100629.66;5015581;28;20121;-78
2021/06/20 02:29:51;;;;;;;12.70;10.00;;;;;;;19.33;79.58;100622.47;5015088;28;20460;-77
2021/06/20 02:32:18;;;;;;;12.50;10.73;;;;;;;19.34;79.31;100616.88;5015010;28;20057;-78
2021/06/20 02:34:44;;;;;;;17.50;12.27;;;;;;;19.39;79.74;100611.00;5015021;28;20041;-78
2021/06/20 02:37:10;;;;;;;12.85;10.50;;;;;;;19.41;79.59;100608.97;5014659;28;20037;-77
2021/06/20 02:39:36;;;;;;;13.07;10.53;;;;;;;19.42;79.48;100601.66;5014888;28;20494;-75
2021/06/20 02:42:02;;;;;;;14.30;11.53;;;;;;;19.41;79.55;100597.22;5014666;28;20276;-75
2021/06/20 02:44:28;;;;;;;20.60;12.85;;;;;;;19.48;79.58;100598.34;5014929;28;20033;-76
2021/06/20 02:46:54;;;;;;;14.77;11.90;;;;;;;19.47;79.41;100588.44;4998378;28;20026;-76
2021/06/20 02:49:19;;;;;;;13.20;11.40;;;;;;;19.48;79.46;100574.66;5014873;28;20362;-76
2021/06/20 02:51:45;;;;;;;17.35;13.50;;;;;;;19.41;79.87;100564.53;4998047;28;20877;-76
2021/06/20 02:54:10;;;;;;;19.63;12.75;;;;;;;19.48;79.54;100566.50;5014777;28;20022;-75
2021/06/20 02:56:36;;;;;;;17.65;12.13;;;;;;;19.43;79.61;100557.06;4997956;28;20022;-76
2021/06/20 02:59:01;;;;;;;16.27;13.02;;;;;;;19.52;79.40;100557.00;4998104;28;20034;-75
2021/06/20 03:01:27;;;;;;;15.88;11.45;;;;;;;19.52;79.24;100545.25;5014540;28;20509;-75
2021/06/20 03:03:52;;;;;;;17.48;12.80;;;;;;;19.58;79.59;100539.19;5014128;28;20531;-76
2021/06/20 03:06:18;;;;;;;16.67;12.18;;;;;;;19.55;79.23;100526.72;5014210;28;20030;-76
2021/06/20 03:08:43;;;;;;;17.27;12.38;;;;;;;19.53;79.52;100531.47;5014300;28;20041;-76
2021/06/20 03:11:08;;;;;;;25.77;13.57;;;;;;;19.55;79.59;100523.16;5013934;28;20401;-77
2021/06/20 03:13:34;;;;;;;19.98;13.82;;;;;;;19.57;79.06;100503.94;5014236;28;20488;-76
2021/06/20 03:15:59;;;;;;;16.33;13.48;;;;;;;19.65;79.46;100514.91;5013110;28;20056;-76
2021/06/20 03:18:24;;;;;;;13.55;11.73;;;;;;;19.60;79.90;100514.50;4997585;28;20103;-76
2021/06/20 03:20:50;;;;;;;18.25;12.90;;;;;;;19.54;79.60;100510.50;5014248;28;20021;-76
2021/06/20 03:23:15;;;;;;;17.17;14.32;;;;;;;19.60;79.99;100518.09;5013968;28;20053;-76
2021/06/20 03:25:41;;;;;;;16.52;12.55;;;;;;;19.70;79.53;100523.50;5014054;28;20076;-77
2021/06/20 03:28:07;;;;;;;16.00;14.15;;;;;;;19.67;79.89;100507.44;5014025;28;20053;-76
2021/06/20 03:30:33;;;;;;;15.73;12.32;;;;;;;19.65;79.52;100504.84;5014403;28;20022;-76
2021/06/20 03:32:59;;;;;;;14.55;11.25;;;;;;;19.64;79.76;100502.28;4997513;28;20417;-76
2021/06/20 03:35:24;;;;;;;14.82;13.32;;;;;;;19.63;79.62;100484.22;5013710;28;20030;-76
2021/06/20 03:37:49;;;;;;;15.93;13.10;;;;;;;19.64;79.93;100492.25;5013929;28;20116;-76
2021/06/20 03:40:16;;;;;;;15.15;13.13;;;;;;;19.69;79.69;100486.38;5013615;28;20053;-76
2021/06/20 03:42:41;;;;;;;17.42;14.18;;;;;;;19.64;79.85;100477.78;5013408;28;20032;-76
2021/06/20 03:45:08;;;;;;;15.45;13.80;;;;;;;19.58;80.16;100462.03;5013655;28;20030;-76
2021/06/20 03:47:35;;;;;;;16.17;13.55;;;;;;;19.59;80.35;100450.09;4997555;28;20543;-76
2021/06/20 03:50:01;;;;;;;15.35;11.95;;;;;;;19.68;79.89;100462.78;4997175;28;20060;-76
2021/06/20 03:52:26;;;;;;;18.52;14.75;;;;;;;19.71;80.23;100454.38;4997189;28;20026;-76
2021/06/20 03:54:52;;;;;;;17.92;13.63;;;;;;;19.72;79.91;100459.63;5014869;28;20029;-76
2021/06/20 03:57:19;;;;;;;19.88;13.75;;;;;;;19.73;80.04;100446.88;5013165;28;20478;-76
2021/06/20 03:59:45;;;;;;;;;;;;;;;19.82;80.00;100443.22;5008867;28;20218;-76
2021/06/20 04:02:10;;;;;;;16.25;13.48;;;;;;;19.91;79.36;100442.28;4993897;28;20301;-77
2021/06/20 04:04:37;;;;;;;17.15;12.38;;;;;;;19.92;79.72;100430.34;4999542;28;20052;-77
2021/06/20 04:07:03;;;;;;;19.23;14.52;;;;;;;20.01;79.25;100433.16;5014679;28;20026;-77
2021/06/20 04:09:28;;;;;;;15.57;13.50;;;;;;;20.00;79.53;100440.47;5013368;28;20533;-76
2021/06/20 04:11:53;;;;;;;14.57;12.20;;;;;;;20.07;79.22;100438.81;5012978;28;20486;-76
2021/06/20 04:14:19;;;;;;;18.08;13.70;;;;;;;20.07;79.25;100424.31;5013320;28;20108;-76
2021/06/20 04:16:44;;;;;;;18.67;13.68;;;;;;;20.25;78.86;100487.88;4993432;28;20036;-76
2021/06/20 04:19:09;;;;;;;16.55;13.88;;;;;;;20.32;79.20;100641.72;4993473;28;20028;-76
2021/06/20 04:21:35;;;;;;;15.82;13.02;;;;;;;20.34;79.46;100644.31;4977377;28;20026;-77
2021/06/20 04:24:00;;;;;;;17.00;14.23;;;;;;;20.42;80.01;100621.69;4993612;28;20026;-76
2021/06/20 04:26:25;;;;;;;21.02;14.70;;;;;;;20.41;80.16;100606.34;4979932;28;20021;-76
2021/06/20 04:28:50;;;;;;;21.80;14.40;;;;;;;20.41;80.61;100598.16;4996337;28;20037;-76
2021/06/20 04:31:16;;;;;;;17.02;14.65;;;;;;;20.36;81.80;100598.63;5013051;28;20057;-77
2021/06/20 04:33:42;;;;;;;20.45;15.18;;;;;;;20.30;82.08;100600.09;5013131;28;20022;-77
2021/06/20 04:36:07;;;;;;;19.95;14.57;;;;;;;20.27;83.48;100600.44;5012937;28;20030;-77
2021/06/20 04:38:33;;;;;;;21.08;18.20;;;;;;;20.27;83.42;100586.78;5012679;28;20034;-79
2021/06/20 04:41:04;;;;;;;25.40;17.65;;;;;;;20.25;84.64;100585.22;5013156;28;20061;-78
2021/06/20 04:46:33;;;;;;;22.35;15.90;;;;;;;20.24;85.70;100573.47;5013334;28;20030;-80
2021/06/20 04:49:03;;;;;;;18.95;15.90;;;;;;;20.16;86.67;100584.28;4977250;28;20426;-79
2021/06/20 04:51:30;;;;;;;21.00;15.95;;;;;;;20.03;87.74;100559.25;5009986;28;20022;-77
2021/06/20 04:53:56;;;;;;;;;;;;;;;20.01;86.86;100556.72;5018848;28;20022;-77
2021/06/20 04:56:21;;;;;;;24.08;15.30;;;;;;;19.91;89.28;100528.66;5012637;28;19920;-78
2021/06/20 04:58:46;;;;;;;23.73;15.90;;;;;;;19.91;88.51;100548.63;5013159;28;20025;-77
2021/06/20 05:01:12;;;;;;;23.40;16.45;;;;;;;19.87;89.99;100552.66;5012778;28;20030;-77
2021/06/20 05:03:37;;;;;;;39.78;17.70;;;;;;;19.81;91.66;100546.97;5012599;28;20018;-76
2021/06/20 05:06:03;;;;;;;30.50;14.90;;;;;;;19.62;92.99;100539.75;5012729;28;20026;-77
2021/06/20 05:08:28;;;;;;;24.38;14.15;;;;;;;19.53;92.49;100542.38;5012546;28;20034;-77
2021/06/20 05:10:54;;;;;;;17.83;13.23;;;;;;;19.46;93.66;100543.97;5012558;28;20460;-77
2021/06/20 05:13:22;;;;;;;22.70;14.48;;;;;;;19.32;93.56;100525.44;5012583;28;20029;-77
2021/06/20 05:15:47;;;;;;;19.88;12.98;;;;;;;19.31;94.57;100548.25;5012711;28;20435;-76
2021/06/20 05:18:13;;;;;;;21.83;11.57;;;;;;;19.21;93.16;100569.19;5012800;28;20026;-77
2021/06/20 05:20:40;;;;;;;16.58;10.35;;;;;;;19.08;93.94;100569.56;5012407;28;20382;-77
2021/06/20 05:23:06;;;;;;;19.38;10.60;;;;;;;19.00;94.00;100564.84;4996026;28;20473;-77
2021/06/20 05:25:31;;;;;;;15.68;9.90;;;;;;;18.99;94.20;100544.06;5012329;28;20030;-77
2021/06/20 05:27:56;;;;;;;13.93;9.07;;;;;;;18.93;95.67;100533.78;5012457;28;20028;-76
2021/06/20 05:30:22;;;;;;;20.50;9.93;;;;;;;18.86;95.15;100536.22;4995761;28;20116;-76
2021/06/20 05:32:49;;;;;;;15.30;9.45;;;;;;;18.84;96.00;100521.03;4996029;28;20421;-76
2021/06/20 05:35:15;;;;;;;18.42;7.50;;;;;;;18.85;94.92;100509.16;5028828;28;20088;-76
2021/06/20 05:37:40;;;;;;;15.50;7.63;;;;;;;18.82;95.30;100494.00;5012243;28;20026;-76
2021/06/20 05:40:06;;;;;;;12.43;7.00;;;;;;;18.73;94.75;100481.25;5014642;28;20576;-77
2021/06/20 05:42:32;;;;;;;9.82;5.53;;;;;;;18.76;94.28;100475.50;5016241;28;20030;-76
2021/06/20 05:44:58;;;;;;;13.80;6.43;;;;;;;18.74;94.12;100502.00;5016238;28;20035;-76
2021/06/20 05:47:23;;;;;;;16.40;7.35;;;;;;;18.69;95.16;100507.03;5015969;28;20025;-77
2021/06/20 05:49:48;;;;;;;13.75;5.78;;;;;;;18.62;95.11;100504.03;5016274;28;20033;-76
2021/06/20 05:52:14;;;;;;;10.68;5.55;;;;;;;18.58;95.37;100471.84;5016180;28;20053;-77
2021/06/20 05:54:39;;;;;;;9.40;4.80;;;;;;;18.56;95.34;100449.38;5016241;28;20434;-77
2021/06/20 05:57:04;;;;;;;12.50;4.90;;;;;;;18.57;96.13;100441.06;5017227;28;20033;-76
2021/06/20 05:59:30;;;;;;;10.75;5.22;;;;;;;18.46;95.26;100447.53;5015970;28;20501;-76
2021/06/20 06:01:55;;;;;;;11.93;4.60;;;;;;;18.56;94.72;100457.53;5016111;28;20022;-76
2021/06/20 06:04:20;;;;;;;8.95;4.32;;;;;;;18.45;94.25;100450.38;4999981;28;20029;-76
2021/06/20 06:06:47;;;;;;;12.65;4.38;;;;;;;18.43;95.90;100449.72;5017052;28;20054;-76
2021/06/20 06:09:12;;;;;;;11.67;4.80;;;;;;;18.41;94.94;100438.13;4999212;28;20026;-77
2021/06/20 06:11:37;;;;;;;12.68;4.97;;;;;;;18.39;95.49;100426.53;5015738;28;20100;-77
2021/06/20 06:14:03;;;;;;;9.40;5.22;;;;;;;18.40;95.55;100414.63;5015620;28;20030;-77
2021/06/20 06:16:28;;;;;;;13.93;4.03;;;;;;;18.42;95.16;100426.22;5015691;28;20435;-78
2021/06/20 06:18:53;;;;;;;9.60;3.88;;;;;;;18.43;95.11;100425.22;5015555;28;20470;-78
2021/06/20 06:21:19;;;;;;;16.52;5.00;;;;;;;18.50;94.68;100439.94;5015593;28;20034;-78
2021/06/20 06:23:44;;;;;;;10.85;3.80;;;;;;;18.45;94.89;100437.66;5015432;28;20036;-78
2021/06/20 06:26:09;;;;;;;7.78;3.40;;;;;;;18.45;95.59;100434.06;5015029;28;20030;-78
2021/06/20 06:28:36;;;;;;;10.90;3.78;;;;;;;18.40;94.91;100433.66;5015413;28;20034;-78
2021/06/20 06:31:01;;;;;;;8.18;4.00;;;;;;;18.45;95.26;100448.56;5015359;28;20033;-78
2021/06/20 06:33:27;;;;;;;8.35;3.58;;;;;;;18.52;95.58;100451.53;5015288;28;20022;-78
2021/06/20 06:35:52;;;;;;;11.90;3.97;;;;;;;18.56;96.03;100450.22;5015159;28;20358;-78
2021/06/20 06:38:17;;;;;;;9.68;3.90;;;;;;;18.58;96.12;100447.34;4998598;28;20116;-77
2021/06/20 06:40:42;;;;;;;10.82;3.65;;;;;;;18.66;95.94;100444.75;5012527;28;20046;-77
2021/06/20 06:43:08;;;;;;;10.32;3.40;;;;;;;18.75;93.72;100440.25;4995605;28;20062;-77
2021/06/20 06:45:33;;;;;;;8.98;3.55;;;;;;;18.82;94.51;100439.56;4996865;28;20029;-78
2021/06/20 06:47:59;;;;;;;8.13;3.38;;;;;;;19.10;94.55;100443.13;4995523;28;20622;-78
2021/06/20 06:50:24;;;;;;;15.75;4.00;;;;;;;19.26;92.72;100447.91;5014101;28;20037;-78
2021/06/20 06:52:49;;;;;;;11.10;3.70;;;;;;;19.63;93.30;100432.44;4995319;28;20041;-78
2021/06/20 06:55:15;;;;;;;10.30;3.95;;;;;;;19.92;92.68;100426.78;4995660;28;20026;-78
2021/06/20 06:57:41;;;;;;;9.02;3.83;;;;;;;20.01;88.45;100425.81;4979103;28;20023;-78
2021/06/20 07:00:08;;;;;;;8.85;3.55;;;;;;;20.39;91.41;100429.16;5008700;28;20030;-78
2021/06/20 07:02:33;;;;;;;10.95;3.30;;;;;;;20.36;88.23;100427.59;5014823;28;20050;-79
2021/06/20 07:04:58;;;;;;;10.13;3.63;;;;;;;20.56;86.70;100430.13;5014792;28;20068;-79
2021/06/20 07:07:25;;;;;;;12.43;3.95;;;;;;;20.53;87.78;100444.91;5015017;28;20033;-78
2021/06/20 07:09:50;;;;;;;12.88;4.05;;;;;;;21.03;86.71;100440.59;4998435;28;20460;-79
2021/06/20 07:12:16;;;;;;;9.75;3.95;;;;;;;21.38;85.11;100441.38;5014440;28;20053;-79
2021/06/20 07:14:41;;;;;;;13.52;3.67;;;;;;;21.72;82.50;100438.56;5014958;28;20049;-79
2021/06/20 07:17:09;;;;;;;12.25;3.88;;;;;;;22.00;82.92;100436.34;5014590;28;20026;-79
2021/06/20 07:19:34;;;;;;;9.30;4.00;;;;;;;22.11;82.91;100426.09;5014742;28;20033;-78
2021/06/20 07:22:00;;;;;;;10.68;4.15;;;;;;;22.64;80.92;100422.75;5014378;28;20026;-79
2021/06/20 07:24:25;;;;;;;11.52;4.10;;;;;;;23.63;78.88;100439.59;4998356;28;20025;-79
2021/06/20 07:26:51;;;;;;;12.98;4.82;;;;;;;24.29;73.13;100428.06;5014322;28;20424;-80
2021/06/20 07:29:16;;;;;;;10.43;3.93;;;;;;;24.85;69.56;100435.91;5014157;28;20481;-80
2021/06/20 07:31:42;;;;;;;11.63;4.20;;;;;;;25.81;70.37;100432.00;5014372;28;20104;-80
2021/06/20 07:34:07;;;;;;;13.70;4.40;;;;;;;27.12;64.05;100431.47;5014515;28;20033;-80
2021/06/20 07:36:32;;;;;;;13.13;3.90;;;;;;;28.63;57.17;100421.94;4998040;28;20064;-81
2021/06/20 07:38:58;;;;;;;11.50;4.13;;;;;;;28.82;56.32;100411.88;5014331;28;20026;-80
2021/06/20 07:41:24;;;;;;;12.85;3.55;;;;;;;29.28;54.84;100421.94;5014389;28;20426;-81
2021/06/20 07:43:50;;;;;;;13.33;4.60;;;;;;;30.96;50.75;100415.69;5014425;28;20052;-82
2021/06/20 07:46:16;;;;;;;14.53;4.37;;;;;;;32.03;46.73;100414.22;4997587;28;20624;-79
2021/06/20 07:48:41;;;;;;;11.53;3.63;;;;;;;33.29;43.77;100414.59;5013981;28;20030;-79
2021/06/20 07:51:06;;;;;;;20.30;4.20;;;;;;;34.51;39.00;100403.06;5013829;28;20044;-79
2021/06/20 07:53:32;;;;;;;12.43;3.53;;;;;;;35.03;42.03;100401.88;4997587;28;20022;-78
2021/06/20 07:55:57;;;;;;;12.43;4.15;;;;;;;35.24;38.04;100398.25;4997854;28;20031;-81
2021/06/20 07:58:23;;;;;;;9.63;4.10;;;;;;;36.29;37.90;100409.03;5014110;28;20037;-79
2021/06/20 08:00:48;;;;;;;9.73;3.83;;;;;;;35.98;38.06;100410.75;5013629;28;20030;-77
2021/06/20 08:03:14;;;;;;;17.57;3.67;;;;;;;37.21;34.01;100409.59;5012856;28;20022;-79
2021/06/20 08:05:39;;;;;;;11.77;3.40;;;;;;;36.74;35.51;100427.28;5014564;28;20393;-79
2021/06/20 08:08:04;;;;;;;10.63;3.93;;;;;;;34.87;38.43;100425.94;5013885;28;20069;-80
2021/06/20 08:10:30;;;;;;;10.73;3.47;;;;;;;35.11;37.04;100429.34;5013478;28;20485;-79
2021/06/20 08:12:55;;;;;;;13.40;3.97;;;;;;;33.51;42.27;100430.59;5013761;28;20037;-79
2021/06/20 08:15:21;;;;;;;12.53;4.40;;;;;;;32.69;43.71;100440.00;5013104;28;20034;-77
2021/06/20 08:17:46;;;;;;;13.13;3.90;;;;;;;31.44;43.50;100430.66;5013453;28;20029;-78
2021/06/20 08:20:12;;;;;;;9.90;3.93;;;;;;;30.18;47.83;100449.47;5013453;28;20441;-76
2021/06/20 08:22:41;;;;;;;9.90;4.13;;;;;;;28.23;55.65;100438.53;5013544;28;20026;-78
2021/06/20 08:25:07;;;;;;;9.40;3.63;;;;;;;27.20;57.42;100452.50;5013292;28;20026;-78
2021/06/20 08:27:33;;;;;;;;;;;;;;;25.95;63.49;100468.78;5013526;28;20126;-76
2021/06/20 08:29:58;;;;;;;11.55;4.75;;;;;;;25.54;64.18;100454.78;5013081;28;19988;-76
2021/06/20 08:32:24;;;;;;;12.87;4.70;;;;;;;24.91;66.96;100454.38;5013294;28;20380;-76
2021/06/20 08:34:51;;;;;;;14.50;4.87;;;;;;;24.36;71.46;100429.88;5013384;28;20141;-78
2021/06/20 08:37:16;;;;;;;;;;;;;;;24.82;70.25;100461.03;5013734;28;20366;-76
2021/06/20 08:39:41;;;;;;;10.13;3.63;;;;;;;25.13;67.61;100447.03;5013163;28;19921;-78
2021/06/20 08:42:07;;;;;;;9.17;4.40;;;;;;;24.72;69.24;100451.16;5014072;28;20030;-79
2021/06/20 08:44:33;;;;;;;11.03;4.07;;;;;;;24.94;69.20;100459.50;5013553;28;20040;-79
2021/06/20 08:47:00;;;;;;;11.23;4.70;;;;;;;24.63;67.40;100470.69;5013079;28;20053;-76
2021/06/20 08:49:25;;;;;;;7.38;4.30;;;;;;;24.49;69.15;100464.97;4996435;28;20502;-78
2021/06/20 08:51:53;;;;;;;15.27;4.73;;;;;;;23.87;71.16;100484.34;5012950;28;20057;-79
2021/06/20 08:54:19;;;;;;;10.80;4.32;;;;;;;23.46;72.30;100471.75;5012761;28;20030;-78
2021/06/20 08:56:44;;;;;;;12.30;5.03;;;;;;;23.27;76.12;100470.28;5012947;28;20033;-80
2021/06/20 08:59:14;;;;;;;17.17;5.40;;;;;;;23.19;73.37;100475.81;5012819;28;20087;-76
2021/06/20 09:01:39;;;;;;;11.48;4.57;;;;;;;23.10;74.54;100485.09;4996445;28;20099;-78
2021/06/20 09:04:04;;;;;;;14.87;4.53;;;;;;;22.97;75.00;100484.78;5012363;28;20084;-79
2021/06/20 09:06:30;;;;;;;10.75;4.18;;;;;;;23.05;75.54;100474.69;5012187;28;20136;-78
2021/06/20 09:08:57;;;;;;;10.93;5.00;;;;;;;23.22;77.21;100488.31;5012776;28;20025;-78
2021/06/20 09:11:40;;;;;;;13.95;5.13;;;;;;;23.29;76.03;100492.03;4995853;28;20042;-78
2021/06/20 09:14:16;;;;;;;12.55;6.15;;;;;;;23.12;77.16;100496.75;4992931;28;20032;-77
2021/06/20 09:16:47;;;;;;;11.25;5.60;;;;;;;22.96;75.44;100508.59;4992782;28;20023;-78
2021/06/20 09:19:12;;;;;;;12.00;5.63;;;;;;;22.85;76.16;100508.97;4984749;28;20029;-77
2021/06/20 09:21:37;;;;;;;16.20;5.90;;;;;;;22.88;77.36;100512.22;4995872;28;20021;-80
2021/06/20 09:24:03;;;;;;;12.97;6.20;;;;;;;22.64;73.63;100529.53;5012396;28;20033;-79
2021/06/20 09:26:44;;;;;;;14.93;6.35;;;;;;;22.61;76.98;100529.91;4995753;28;20371;-79
2021/06/20 09:29:10;;;;;;;12.02;6.05;;;;;;;22.51;75.29;100521.00;5012017;28;20065;-77
2021/06/20 09:31:51;;;;;;;12.20;6.25;;;;;;;22.55;76.95;100524.25;4995753;28;20069;-78
2021/06/20 09:34:17;;;;;;;13.35;6.88;;;;;;;22.54;77.45;100530.78;5012708;28;20079;-78
2021/06/20 09:36:44;;;;;;;14.45;6.22;;;;;;;22.61;76.53;100523.56;5012402;28;20491;-78
2021/06/20 09:39:21;;;;;;;13.82;6.82;;;;;;;22.77;76.26;100525.44;5012275;28;20117;-80
2021/06/20 09:42:00;;;;;;;12.80;6.40;;;;;;;22.87;74.85;100523.34;5012244;28;20117;-77
2021/06/20 09:44:54;;;;;;;12.48;6.10;;;;;;;23.17;72.38;100531.84;4995702;28;20034;-77
2021/06/20 09:47:21;;;;;;;14.10;6.80;;;;;;;23.52;70.42;100517.63;4992604;28;20437;-79
2021/06/20 09:49:49;;;;;;;10.85;6.55;;;;;;;23.92;69.94;100509.34;4992367;28;20029;-79
2021/06/20 09:52:25;;;;;;;13.68;6.18;;;;;;;24.50;67.38;100513.34;4992618;28;20033;-77
2021/06/20 09:54:55;;;;;;;9.75;6.43;;;;;;;25.03;65.40;100527.06;4976147;28;20050;-80
2021/06/20 09:57:21;;;;;;;14.35;6.97;;;;;;;24.99;65.77;100517.47;4992678;28;20033;-79
2021/06/20 09:59:55;;;;;;;14.68;6.95;;;;;;;25.32;64.28;100517.97;4976355;28;20042;-77
2021/06/20 10:02:25;;;;;;;12.95;6.20;;;;;;;27.45;58.25;100511.59;5012249;28;20029;-79
2021/06/20 10:04:50;;;;;;;14.50;6.80;;;;;;;31.11;48.66;100506.84;5012415;28;20124;-78
2021/06/20 10:07:16;;;;;;;12.17;6.60;;;;;;;32.37;44.24;100511.75;5012075;28;20113;-80
2021/06/20 10:09:41;;;;;;;13.70;5.73;;;;;;;34.30;39.67;100507.88;4995647;28;20108;-79
2021/06/20 10:12:07;;;;;;;12.93;6.50;;;;;;;34.64;39.23;100510.72;5011758;28;20150;-79
2021/06/20 10:14:33;;;;;;;7.72;5.65;;;;;;;33.02;39.75;100508.91;5011539;28;20386;-78
2021/06/20 10:17:02;;;;;;;11.35;5.72;;;;;;;34.05;35.40;100511.91;5012025;28;20540;-80
2021/06/20 10:19:29;;;;;;;11.45;6.40;;;;;;;34.57;34.72;100533.16;4995337;28;20092;-78
2021/06/20 10:22:06;;;;;;;13.40;6.65;;;;;;;32.36;39.67;100541.50;5011373;28;20072;-80
2021/06/20 10:24:45;;;;;;;16.52;6.28;;;;;;;31.15;42.68;100526.66;4991822;28;20183;-77
2021/06/20 10:27:15;;;;;;;10.75;5.25;;;;;;;30.33;45.94;100526.75;5011933;28;20058;-77
2021/06/20 10:29:40;;;;;;;12.75;6.20;;;;;;;32.20;42.28;100500.50;5004367;28;20084;-78
2021/06/20 10:32:19;;;;;;;8.53;6.60;;;;;;;32.35;41.87;100509.22;5015224;28;20465;-77
2021/06/20 10:34:57;;;;;;;9.48;5.55;;;;;;;34.14;38.44;100512.34;4998399;28;20025;-78
2021/06/20 10:37:23;;;;;;;19.38;5.63;;;;;;;33.61;38.10;100503.25;4979510;28;20027;-76
2021/06/20 10:39:50;;;;;;;9.98;6.18;;;;;;;33.76;39.29;100493.50;4999993;28;20458;-76
2021/06/20 10:42:16;;;;;;;10.18;6.40;;;;;;;35.53;36.56;100492.97;5028232;28;20068;-77
2021/06/20 10:44:50;;;;;;;11.97;6.17;;;;;;;37.53;31.67;100515.03;5014716;28;20022;-78
2021/06/20 10:47:35;;;;;;;11.10;5.22;;;;;;;36.87;31.82;100515.50;5014509;28;20634;-77
2021/06/20 10:50:04;;;;;;;11.05;5.32;;;;;;;38.35;29.21;100511.59;5014357;28;20032;-79
2021/06/20 10:52:29;;;;;;;8.15;5.43;;;;;;;39.95;25.77;100497.66;5014492;28;20022;-77
2021/06/20 10:55:14;;;;;;;13.23;5.53;;;;;;;38.69;29.03;100498.69;5013951;28;20022;-76
2021/06/20 10:57:47;;;;;;;12.60;5.22;;;;;;;40.13;25.54;100507.38;5009150;28;20061;-76
2021/06/20 11:00:30;;;;;;;11.57;5.75;;;;;;;41.09;25.11;100492.69;5003940;28;20022;-77
2021/06/20 11:03:08;;;;;;;7.32;4.25;;;;;;;42.29;20.60;100505.75;5014233;28;20018;-76
2021/06/20 11:05:43;;;;;;;7.85;4.50;;;;;;;39.71;24.35;100513.53;5000923;28;20021;-77
2021/06/20 11:08:10;;;;;;;10.15;5.20;;;;;;;37.65;27.62;100512.88;5014232;28;20022;-79
2021/06/20 11:10:37;;;;;;;8.35;5.38;;;;;;;35.79;29.97;100517.34;5014067;28;20109;-78
2021/06/20 11:13:02;;;;;;;10.63;5.78;;;;;;;37.86;28.17;100512.91;5014257;28;20029;-79
2021/06/20 11:15:29;;;;;;;8.73;5.03;;;;;;;41.46;22.81;100524.97;5013948;28;20018;-78
2021/06/20 11:18:08;;;;;;;9.73;5.28;;;;;;;42.01;21.23;100528.19;5013825;28;20049;-79