Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:01:54;;;;;;;35.45;31.13;;;;;;;14.96;70.73;100529.63;5011382;28;20027;-75
2021/10/19 00:04:19;;;;;;;36.58;29.45;;;;;;;14.93;70.94;100531.63;5011713;28;20026;-75
2021/10/19 00:06:44;;;;;;;33.47;29.05;;;;;;;14.92;70.91;100527.31;4993882;28;20030;-75
2021/10/19 00:09:10;;;;;;;36.80;31.13;;;;;;;14.50;70.88;100463.25;5011591;28;20105;-75
2021/10/19 00:11:35;;;;;;;34.90;30.50;;;;;;;14.85;70.99;100518.38;5011472;28;20025;-74
2021/10/19 00:14:01;;;;;;;37.13;32.05;;;;;;;14.57;71.26;100473.00;5011388;28;20458;-76
2021/10/19 00:16:26;;;;;;;36.53;31.77;;;;;;;14.91;71.16;100531.00;4993320;28;20515;-76
2021/10/19 00:18:52;;;;;;;37.75;30.83;;;;;;;14.84;71.40;100513.25;5011307;28;20084;-76
2021/10/19 00:21:17;;;;;;;34.63;29.60;;;;;;;14.45;71.10;100455.00;5011309;28;20485;-76
2021/10/19 00:23:42;;;;;;;37.08;30.92;;;;;;;14.85;71.51;100529.03;5011247;28;20040;-76
2021/10/19 00:26:08;;;;;;;67.82;46.88;;;;;;;14.70;71.28;100498.13;4993764;28;20034;-76
2021/10/19 00:28:33;;;;;;;50.50;38.90;;;;;;;14.60;71.33;100491.22;5011032;28;20061;-76
2021/10/19 00:30:59;;;;;;;47.40;37.97;;;;;;;14.57;71.61;100486.28;5012290;28;20120;-76
2021/10/19 00:33:24;;;;;;;42.75;33.25;;;;;;;14.50;71.52;100480.03;5015199;28;20021;-76
2021/10/19 00:35:50;;;;;;;34.33;28.08;;;;;;;14.68;71.53;100508.09;5014961;28;20026;-76
2021/10/19 00:38:15;;;;;;;32.00;28.55;;;;;;;14.79;71.71;100536.91;5014905;28;20030;-76
2021/10/19 00:40:40;;;;;;;35.45;28.42;;;;;;;14.73;71.52;100509.22;5014701;28;20029;-76
2021/10/19 00:43:06;;;;;;;31.45;28.02;;;;;;;14.80;71.43;100518.13;5014916;28;20029;-76
2021/10/19 00:45:32;;;;;;;33.58;27.77;;;;;;;14.73;71.41;100511.03;5014667;28;20458;-76
2021/10/19 00:47:58;;;;;;;35.75;28.92;;;;;;;14.80;71.34;100519.94;5014640;28;20022;-76
2021/10/19 00:50:24;;;;;;;32.13;26.90;;;;;;;14.78;71.35;100525.44;5014672;28;20033;-76
2021/10/19 00:52:50;;;;;;;33.22;28.10;;;;;;;14.62;71.47;100496.38;5014612;28;20036;-76
2021/10/19 00:55:16;;;;;;;31.10;27.75;;;;;;;14.76;71.41;100524.78;5014452;28;20065;-76
2021/10/19 00:57:42;;;;;;;31.25;25.95;;;;;;;14.70;71.40;100522.03;5014598;28;20054;-76
2021/10/19 01:00:10;;;;;;;29.50;26.33;;;;;;;14.36;71.28;100464.03;5014521;28;20101;-76
2021/10/19 01:02:37;;;;;;;32.03;26.38;;;;;;;14.76;71.40;100523.97;5014485;28;20030;-76
2021/10/19 01:05:03;;;;;;;31.85;28.45;;;;;;;14.73;71.42;100521.69;5014393;28;20037;-76
2021/10/19 01:07:29;;;;;;;34.40;27.45;;;;;;;14.80;71.32;100527.91;5014451;28;20026;-76
2021/10/19 01:09:55;;;;;;;42.90;33.70;;;;;;;14.80;71.49;100519.94;5014254;28;20414;-76
2021/10/19 01:12:21;;;;;;;42.90;34.17;;;;;;;14.80;71.47;100523.44;4996669;28;20034;-76
2021/10/19 01:14:47;;;;;;;33.20;26.85;;;;;;;14.43;71.41;100470.31;5014618;28;20033;-76
2021/10/19 01:17:12;;;;;;;30.00;26.45;;;;;;;14.39;71.70;100463.66;4996469;28;20058;-76
2021/10/19 01:19:38;;;;;;;30.50;26.13;;;;;;;14.30;71.67;100441.66;5014109;28;20030;-77
2021/10/19 01:22:05;;;;;;;30.15;24.08;;;;;;;14.79;71.65;100531.59;5014135;28;20032;-76
2021/10/19 01:24:31;;;;;;;29.60;25.40;;;;;;;14.77;71.60;100530.94;5014196;28;20030;-76
2021/10/19 01:26:57;;;;;;;27.77;24.67;;;;;;;14.40;71.39;100466.16;5014182;28;20115;-76
2021/10/19 01:29:23;;;;;;;28.48;25.00;;;;;;;14.19;71.65;100442.09;4996569;28;20025;-76
2021/10/19 01:31:50;;;;;;;26.90;23.98;;;;;;;14.64;71.69;100507.63;5014049;28;20026;-76
2021/10/19 01:34:16;;;;;;;32.85;27.27;;;;;;;14.76;71.67;100526.63;4996338;28;20018;-76
2021/10/19 01:36:42;;;;;;;29.98;26.27;;;;;;;14.75;71.68;100531.13;5013779;28;20414;-76
2021/10/19 01:39:08;;;;;;;32.05;28.63;;;;;;;14.77;71.50;100544.22;5013673;28;20026;-76
2021/10/19 01:41:33;;;;;;;31.33;26.60;;;;;;;14.46;71.73;100492.03;5013332;28;20034;-76
2021/10/19 01:43:58;;;;;;;31.08;25.63;;;;;;;14.75;71.63;100541.75;5012656;28;20037;-76
2021/10/19 01:46:25;;;;;;;31.73;27.15;;;;;;;14.75;71.70;100538.28;5013607;28;20129;-77
2021/10/19 01:48:50;;;;;;;30.50;27.20;;;;;;;14.48;71.72;100492.69;5013418;28;20026;-76
2021/10/19 01:51:16;;;;;;;29.88;25.38;;;;;;;14.77;71.79;100539.75;5013522;28;20036;-76
2021/10/19 01:53:42;;;;;;;29.52;24.95;;;;;;;14.77;71.66;100546.91;5013465;28;20034;-76
2021/10/19 01:56:10;;;;;;;29.60;25.60;;;;;;;14.77;71.71;100544.22;5013634;28;20112;-76
2021/10/19 01:58:35;;;;;;;32.95;26.00;;;;;;;14.32;71.87;100485.66;4995937;28;20058;-76
2021/10/19 02:01:01;;;;;;;29.83;25.50;;;;;;;14.27;71.83;100474.72;5013403;28;20057;-76
2021/10/19 02:03:26;;;;;;;30.45;25.15;;;;;;;14.50;71.98;100511.09;5013471;28;20037;-77
2021/10/19 02:05:52;;;;;;;35.10;27.17;;;;;;;14.75;72.01;100551.56;5013358;28;20037;-76
2021/10/19 02:08:17;;;;;;;31.80;26.55;;;;;;;14.75;71.86;100551.56;5013516;28;20101;-76
2021/10/19 02:10:43;;;;;;;31.63;24.80;;;;;;;14.66;71.83;100531.38;5013347;28;20446;-76
2021/10/19 02:13:09;;;;;;;30.50;26.00;;;;;;;14.76;71.96;100559.34;5013359;28;20022;-76
2021/10/19 02:15:35;;;;;;;33.88;27.85;;;;;;;14.77;71.85;100550.38;5013200;28;20029;-75
2021/10/19 02:18:02;;;;;;;34.70;28.95;;;;;;;14.67;71.66;100538.34;5013053;28;20057;-76
2021/10/19 02:20:28;;;;;;;34.53;30.08;;;;;;;14.59;72.05;100520.66;5012895;28;20036;-77
2021/10/19 02:22:54;;;;;;;37.97;30.27;;;;;;;14.43;71.95;100492.38;5012923;28;20104;-76
2021/10/19 02:25:20;;;;;;;32.45;27.60;;;;;;;14.30;72.05;100482.34;5012929;28;20030;-76
2021/10/19 02:27:46;;;;;;;42.00;32.45;;;;;;;14.79;72.06;100564.31;5012869;28;20511;-76
2021/10/19 02:30:13;;;;;;;38.35;30.60;;;;;;;14.79;72.03;100560.84;4995268;28;20025;-76
2021/10/19 02:32:39;;;;;;;36.03;28.55;;;;;;;14.79;71.99;100563.50;4995239;28;20029;-76
2021/10/19 02:35:09;;;;;;;38.35;30.63;;;;;;;14.59;72.25;100532.09;5012826;28;20024;-76
2021/10/19 02:37:35;;;;;;;36.15;31.08;;;;;;;14.76;72.09;100551.38;5012907;28;20037;-75
2021/10/19 02:40:01;;;;;;;35.25;30.20;;;;;;;14.80;72.00;100559.81;5012987;28;20026;-76
2021/10/19 02:42:26;;;;;;;36.33;29.77;;;;;;;14.71;72.16;100551.09;5012930;28;20052;-76
2021/10/19 02:44:52;;;;;;;38.42;31.92;;;;;;;14.49;72.06;100520.91;5012373;28;20033;-76
2021/10/19 02:47:17;;;;;;;38.55;31.80;;;;;;;14.77;72.21;100562.84;5012371;28;20505;-76
2021/10/19 02:49:43;;;;;;;41.92;33.58;;;;;;;14.79;72.04;100569.63;5012672;28;20034;-76
2021/10/19 02:52:08;;;;;;;47.25;35.75;;;;;;;14.37;72.17;100503.69;4995411;28;20026;-76
2021/10/19 02:54:37;;;;;;;41.25;33.97;;;;;;;14.67;72.14;100548.97;5012148;28;20414;-76
2021/10/19 02:57:03;;;;;;;41.95;34.47;;;;;;;14.70;71.98;100553.94;5012581;28;20113;-76
2021/10/19 02:59:28;;;;;;;40.03;35.10;;;;;;;14.80;72.20;100576.59;5012306;28;20029;-76
2021/10/19 03:01:54;;;;;;;44.28;35.03;;;;;;;14.54;72.21;100533.66;4994726;28;20022;-76
2021/10/19 03:04:19;;;;;;;40.08;33.30;;;;;;;14.46;72.31;100537.19;5012143;28;20030;-76
2021/10/19 03:06:45;;;;;;;43.85;33.40;;;;;;;14.74;72.38;100572.00;5012229;28;20030;-76
2021/10/19 03:09:10;;;;;;;48.10;37.15;;;;;;;14.81;72.11;100598.69;5012184;28;20026;-76
2021/10/19 03:11:35;;;;;;;44.55;37.08;;;;;;;14.67;72.00;100565.75;4994585;28;20108;-76
2021/10/19 03:14:01;;;;;;;41.88;35.08;;;;;;;14.80;72.20;100591.72;5011979;28;20066;-76
2021/10/19 03:16:26;;;;;;;40.40;32.55;;;;;;;14.51;72.19;100558.75;5011701;28;20058;-76
2021/10/19 03:18:52;;;;;;;42.25;34.22;;;;;;;14.43;72.32;100536.72;5012069;28;20104;-76
2021/10/19 03:21:17;;;;;;;40.97;33.42;;;;;;;14.12;72.48;100483.63;5011957;28;20030;-76
2021/10/19 03:23:43;;;;;;;44.17;34.78;;;;;;;14.15;72.55;100491.25;5011854;28;20022;-76
2021/10/19 03:26:09;;;;;;;38.25;32.53;;;;;;;14.80;72.27;100595.22;5011822;28;20495;-76
2021/10/19 03:28:34;;;;;;;41.90;35.75;;;;;;;14.47;72.55;100546.00;5011904;28;20034;-76
2021/10/19 03:30:59;;;;;;;44.70;34.72;;;;;;;14.77;72.45;100600.06;5012115;28;20447;-76
2021/10/19 03:33:25;;;;;;;46.25;34.15;;;;;;;14.80;72.42;100616.47;5011834;28;20033;-76
2021/10/19 03:35:51;;;;;;;39.97;33.20;;;;;;;14.84;72.41;100608.97;5011733;28;20022;-77
2021/10/19 03:38:17;;;;;;;40.63;33.85;;;;;;;14.76;72.13;100591.25;5011697;28;20430;-76
2021/10/19 03:40:42;;;;;;;38.25;33.55;;;;;;;14.40;72.15;100543.19;4994103;28;20107;-76
2021/10/19 03:43:07;;;;;;;43.42;32.63;;;;;;;14.34;72.19;100535.13;5011674;28;20414;-76
2021/10/19 03:45:33;;;;;;;40.83;32.85;;;;;;;14.50;72.48;100575.69;5011471;28;20033;-76
2021/10/19 03:47:58;;;;;;;46.92;34.83;;;;;;;14.44;72.89;100563.13;5011583;28;20037;-74
2021/10/19 03:50:24;;;;;;;41.03;35.38;;;;;;;14.74;72.60;100603.09;5011591;28;20037;-75
2021/10/19 03:52:49;;;;;;;43.30;34.70;;;;;;;14.37;72.41;100554.19;5011728;28;20411;-74
2021/10/19 03:55:16;;;;;;;41.40;34.15;;;;;;;14.79;72.50;100617.50;5011404;28;20018;-75
2021/10/19 03:57:41;;;;;;;37.30;32.95;;;;;;;14.74;72.56;100621.69;5011486;28;20121;-75
2021/10/19 04:00:08;;;;;;;42.17;34.28;;;;;;;14.77;72.32;100613.34;5011157;28;20538;-75
2021/10/19 04:02:34;;;;;;;43.75;35.42;;;;;;;14.76;72.49;100609.03;5011277;28;20461;-74
2021/10/19 04:04:59;;;;;;;42.72;34.75;;;;;;;14.63;72.37;100596.34;4993788;28;20030;-75
2021/10/19 04:07:25;;;;;;;56.63;42.55;;;;;;;14.52;72.89;100591.47;5014938;28;20033;-75
2021/10/19 04:09:50;;;;;;;47.97;38.90;;;;;;;14.38;72.70;100568.28;5015553;28;20030;-75
2021/10/19 04:12:15;;;;;;;48.97;39.85;;;;;;;14.48;72.65;100584.84;5015466;28;20057;-74
2021/10/19 04:14:41;;;;;;;42.40;35.78;;;;;;;14.32;72.75;100564.50;4997884;28;20041;-75
2021/10/19 04:17:06;;;;;;;43.45;33.88;;;;;;;14.74;72.77;100629.66;5015222;28;20045;-74
2021/10/19 04:19:32;;;;;;;40.72;32.88;;;;;;;14.76;72.66;100631.13;5015472;28;20026;-75
2021/10/19 04:21:57;;;;;;;37.30;32.08;;;;;;;14.35;72.65;100584.59;4997775;28;20414;-75
2021/10/19 04:24:23;;;;;;;35.85;30.98;;;;;;;14.25;72.59;100555.59;5015205;28;20029;-75
2021/10/19 04:26:48;;;;;;;43.45;35.10;;;;;;;14.75;72.66;100640.13;5015269;28;20536;-74
2021/10/19 04:29:13;;;;;;;40.17;33.00;;;;;;;14.75;72.63;100639.28;5015000;28;20041;-75
2021/10/19 04:31:39;;;;;;;42.30;35.05;;;;;;;14.73;72.50;100638.66;5015014;28;20099;-75
2021/10/19 04:34:06;;;;;;;35.13;31.05;;;;;;;14.74;72.75;100640.28;5015218;28;20491;-75
2021/10/19 04:36:32;;;;;;;36.42;29.77;;;;;;;14.47;72.70;100607.94;4997292;28;20449;-75
2021/10/19 04:38:58;;;;;;;32.60;28.58;;;;;;;14.60;72.79;100634.75;4997381;28;20127;-75
2021/10/19 04:41:23;;;;;;;36.28;31.50;;;;;;;14.46;72.90;100606.28;5014796;28;20506;-75
2021/10/19 04:43:49;;;;;;;41.15;34.58;;;;;;;14.72;72.77;100651.09;5014586;28;20032;-74
2021/10/19 04:46:15;;;;;;;44.08;38.78;;;;;;;14.69;73.03;100653.28;5014557;28;20479;-75
2021/10/19 04:48:40;;;;;;;40.60;33.75;;;;;;;14.31;72.89;100594.75;5014641;28;20022;-75
2021/10/19 04:51:08;;;;;;;52.65;41.15;;;;;;;14.65;72.91;100644.84;5014633;28;20108;-76
2021/10/19 04:53:34;;;;;;;47.25;39.10;;;;;;;14.36;72.99;100604.84;5014635;28;20029;-75
2021/10/19 04:55:59;;;;;;;43.97;37.75;;;;;;;14.17;72.86;100584.88;5014752;28;20490;-75
2021/10/19 04:58:25;;;;;;;43.85;37.30;;;;;;;14.69;72.89;100675.38;5014604;28;20030;-75
2021/10/19 05:00:50;;;;;;;47.28;36.83;;;;;;;12.24;72.62;100290.19;5014555;28;20490;-75
2021/10/19 05:03:17;;;;;;;43.30;34.10;;;;;;;14.72;73.00;100685.66;5014417;28;20034;-75
2021/10/19 05:05:44;;;;;;;43.70;34.03;;;;;;;14.72;72.99;100680.34;5014109;28;20108;-75
2021/10/19 05:08:10;;;;;;;40.25;32.17;;;;;;;14.47;72.73;100658.44;5014084;28;20053;-75
2021/10/19 05:10:35;;;;;;;44.55;35.22;;;;;;;14.75;72.98;100705.75;4996644;28;20430;-73
2021/10/19 05:13:01;;;;;;;45.97;36.92;;;;;;;14.75;72.82;100692.47;5014076;28;20581;-75
2021/10/19 05:15:26;;;;;;;44.85;35.63;;;;;;;14.56;72.87;100664.53;5016507;28;20098;-75
2021/10/19 05:17:53;;;;;;;48.03;36.67;;;;;;;14.79;72.62;100715.84;5033365;28;20112;-75
2021/10/19 05:20:18;;;;;;;44.28;33.42;;;;;;;14.48;72.87;100667.22;5015992;28;20049;-75
2021/10/19 05:22:44;;;;;;;40.80;32.90;;;;;;;14.81;72.83;100715.69;5016189;28;20083;-75
2021/10/19 05:25:12;;;;;;;41.42;34.85;;;;;;;14.83;72.58;100705.69;5032743;28;20029;-75
2021/10/19 05:27:38;;;;;;;43.28;34.25;;;;;;;14.48;72.49;100653.94;5033148;28;20465;-75
2021/10/19 05:30:04;;;;;;;45.25;33.03;;;;;;;14.79;72.41;100707.88;5033408;28;20025;-75
2021/10/19 05:32:30;;;;;;;40.65;31.10;;;;;;;14.51;72.49;100661.56;5032577;28;20052;-75
2021/10/19 05:34:55;;;;;;;44.33;34.28;;;;;;;13.98;72.35;100573.66;5033557;28;20084;-75
2021/10/19 05:37:21;;;;;;;42.80;36.00;;;;;;;14.56;72.27;100668.00;5015677;28;20026;-75
2021/10/19 05:39:46;;;;;;;47.88;36.90;;;;;;;14.63;72.00;100676.09;5033594;28;20059;-74
2021/10/19 05:42:13;;;;;;;46.40;38.40;;;;;;;14.56;71.81;100670.66;5033040;28;20510;-75
2021/10/19 05:44:39;;;;;;;46.30;37.15;;;;;;;14.66;71.63;100677.56;5033152;28;20491;-74
2021/10/19 05:47:05;;;;;;;40.72;34.88;;;;;;;15.03;71.14;100741.47;5033389;28;20029;-74
2021/10/19 05:49:30;;;;;;;44.28;35.33;;;;;;;14.21;70.79;100599.47;5032843;28;20023;-74
2021/10/19 05:51:56;;;;;;;41.08;32.67;;;;;;;14.83;70.97;100717.16;5032856;28;20038;-75
2021/10/19 05:54:25;;;;;;;47.90;35.95;;;;;;;15.10;70.55;100747.75;5032640;28;20096;-74
2021/10/19 05:56:52;;;;;;;48.50;37.50;;;;;;;15.09;70.47;100740.78;5032649;28;20033;-75
2021/10/19 05:59:17;;;;;;;40.17;31.40;;;;;;;14.88;69.38;100728.13;5014533;28;20083;-75
2021/10/19 06:01:43;;;;;;;31.27;24.45;;;;;;;15.05;68.36;100765.25;5032648;28;20025;-75
2021/10/19 06:04:08;;;;;;;29.10;23.48;;;;;;;14.81;67.60;100723.66;5032110;28;20029;-74
2021/10/19 06:06:33;;;;;;;23.90;21.35;;;;;;;14.83;67.08;100735.78;5014973;28;20035;-75
2021/10/19 06:08:59;;;;;;;23.27;20.27;;;;;;;14.75;66.88;100717.22;5032464;28;20464;-74
2021/10/19 06:11:24;;;;;;;22.92;20.38;;;;;;;15.07;66.11;100768.56;5032261;28;20025;-75
2021/10/19 06:13:50;;;;;;;25.80;22.15;;;;;;;14.81;65.74;100721.00;5032053;28;20024;-75
2021/10/19 06:16:15;;;;;;;28.45;21.58;;;;;;;14.51;65.71;100686.31;5032418;28;20533;-75
2021/10/19 06:18:40;;;;;;;24.30;20.27;;;;;;;14.88;65.27;100741.41;5032813;28;20071;-75
2021/10/19 06:21:06;;;;;;;23.35;20.63;;;;;;;14.83;64.67;100732.28;5032848;28;20033;-76
2021/10/19 06:23:31;;;;;;;21.42;19.10;;;;;;;14.57;64.15;100706.88;5032954;28;20029;-75
2021/10/19 06:25:57;;;;;;;24.13;20.00;;;;;;;14.65;63.85;100737.88;5014465;28;20037;-76
2021/10/19 06:28:22;;;;;;;22.70;20.15;;;;;;;14.43;63.49;100696.97;5031248;28;20029;-75
2021/10/19 06:30:48;;;;;;;20.63;18.15;;;;;;;14.66;63.35;100750.16;5031313;28;20037;-74
2021/10/19 06:33:14;;;;;;;20.23;18.13;;;;;;;14.97;63.08;100811.34;5014278;28;20028;-75
2021/10/19 06:35:42;;;;;;;20.42;18.33;;;;;;;14.69;63.01;100765.78;5032421;28;20033;-75
2021/10/19 06:38:09;;;;;;;21.75;18.13;;;;;;;14.04;63.29;100670.41;5031991;28;20030;-76
2021/10/19 06:40:34;;;;;;;22.35;18.75;;;;;;;14.97;63.46;100821.16;5032215;28;20029;-75
2021/10/19 06:43:00;;;;;;;26.83;22.40;;;;;;;14.97;63.28;100826.47;5013764;28;20029;-75
2021/10/19 06:45:25;;;;;;;25.58;20.98;;;;;;;14.96;63.08;100824.81;5031351;28;20029;-75
2021/10/19 06:47:51;;;;;;;21.67;18.85;;;;;;;14.60;62.50;100793.41;5031846;28;20549;-74
2021/10/19 06:50:17;;;;;;;20.80;18.80;;;;;;;14.97;62.38;100826.47;5013574;28;20030;-75
2021/10/19 06:52:42;;;;;;;21.27;19.08;;;;;;;14.95;62.37;100837.28;5031079;28;20481;-75
2021/10/19 06:55:09;;;;;;;23.45;19.95;;;;;;;14.94;62.03;100832.97;5031798;28;20037;-75
2021/10/19 06:57:41;;;;;;;22.00;19.75;;;;;;;14.99;61.70;100829.78;5032110;28;20041;-75
2021/10/19 07:00:09;;;;;;;24.30;21.27;;;;;;;14.85;61.18;100797.59;5031940;28;20036;-76
2021/10/19 07:02:34;;;;;;;23.15;20.65;;;;;;;14.64;60.81;100762.81;5031636;28;20437;-75
2021/10/19 07:05:00;;;;;;;22.17;19.90;;;;;;;14.55;60.77;100761.19;5031349;28;20022;-76
2021/10/19 07:07:25;;;;;;;21.13;17.98;;;;;;;14.93;60.58;100807.38;5030916;28;20039;-75
2021/10/19 07:09:51;;;;;;;19.80;17.63;;;;;;;15.06;60.07;100836.06;5026979;28;20037;-75
2021/10/19 07:12:16;;;;;;;21.90;19.00;;;;;;;14.35;59.89;100775.88;5031570;28;20509;-74
2021/10/19 07:14:43;;;;;;;20.35;18.15;;;;;;;14.94;59.80;100819.66;5031506;28;20029;-75
2021/10/19 07:17:09;;;;;;;19.30;17.35;;;;;;;15.12;59.35;100841.50;5031250;28;20080;-74
2021/10/19 07:19:37;;;;;;;19.77;17.45;;;;;;;14.83;59.45;100794.28;5026212;28;20082;-75
2021/10/19 07:22:03;;;;;;;22.02;19.10;;;;;;;14.78;59.49;100780.66;5024719;28;20387;-75
2021/10/19 07:24:28;;;;;;;24.30;21.70;;;;;;;14.51;59.08;100741.28;5029465;28;20044;-75
2021/10/19 07:26:54;;;;;;;23.75;20.15;;;;;;;15.21;58.80;100845.75;5031277;28;20021;-76
2021/10/19 07:29:19;;;;;;;22.23;19.15;;;;;;;15.07;58.84;100821.75;5030359;28;20025;-75
2021/10/19 07:31:44;;;;;;;19.52;17.52;;;;;;;15.16;58.70;100839.31;5020824;28;20030;-75
2021/10/19 07:34:11;;;;;;;20.42;18.15;;;;;;;14.93;58.93;100799.41;5013444;28;20038;-75
2021/10/19 07:36:36;;;;;;;21.98;19.60;;;;;;;14.97;58.79;100816.66;5030835;28;20021;-76
2021/10/19 07:39:02;;;;;;;21.83;19.50;;;;;;;14.92;58.76;100819.00;5030747;28;20029;-74
2021/10/19 07:41:28;;;;;;;25.23;21.90;;;;;;;14.87;58.73;100810.72;5030682;28;20486;-75
2021/10/19 07:43:53;;;;;;;22.25;19.67;;;;;;;15.09;59.05;100849.00;5030621;28;20079;-75
2021/10/19 07:46:18;;;;;;;27.38;19.50;;;;;;;15.16;58.79;100866.75;5030110;28;20698;-74
2021/10/19 07:48:44;;;;;;;22.35;19.95;;;;;;;14.89;58.79;100830.81;5030404;28;20091;-75
2021/10/19 07:51:09;;;;;;;22.13;18.70;;;;;;;14.82;59.22;100832.50;5030840;28;20417;-75
2021/10/19 07:53:35;;;;;;;27.30;20.25;;;;;;;14.65;59.46;100808.81;5030231;28;20536;-76
2021/10/19 07:56:00;;;;;;;21.63;19.02;;;;;;;14.42;59.48;100777.69;5013149;28;20025;-74
2021/10/19 07:58:26;;;;;;;23.20;18.20;;;;;;;14.79;59.14;100827.53;5030474;28;20041;-75
2021/10/19 08:00:52;;;;;;;20.63;17.80;;;;;;;14.77;58.92;100828.69;5030012;28;20025;-76
2021/10/19 08:03:18;;;;;;;21.25;18.70;;;;;;;15.07;59.08;100878.44;5030159;28;20105;-75
2021/10/19 08:05:44;;;;;;;39.42;33.75;;;;;;;14.43;58.86;100776.69;5030573;28;20030;-75
2021/10/19 08:08:15;;;;;;;24.48;21.23;;;;;;;14.58;58.83;100793.56;5030720;28;20018;-75
2021/10/19 08:10:45;;;;;;;22.67;18.58;;;;;;;15.10;58.60;100864.78;5031351;28;20065;-75
2021/10/19 08:13:11;;;;;;;20.05;17.95;;;;;;;14.97;58.29;100829.97;5030803;28;20413;-75
2021/10/19 08:15:40;;;;;;;23.13;19.00;;;;;;;15.22;58.00;100863.38;5030833;28;20022;-74
2021/10/19 08:18:06;;;;;;;21.30;19.20;;;;;;;15.02;57.23;100827.59;5030225;28;20116;-76
2021/10/19 08:20:32;;;;;;;20.50;18.00;;;;;;;15.19;57.17;100853.09;5030028;28;20056;-74
2021/10/19 08:22:58;;;;;;;19.45;17.33;;;;;;;14.94;56.68;100804.53;5030238;28;20025;-75
2021/10/19 08:25:23;;;;;;;26.98;19.13;;;;;;;15.34;56.89;100847.84;5030669;28;20029;-75
2021/10/19 08:27:49;;;;;;;25.45;19.55;;;;;;;15.47;56.86;100858.72;5030070;28;20620;-74
2021/10/19 08:30:18;;;;;;;19.55;17.45;;;;;;;15.31;55.92;100826.06;5030161;28;20029;-75
2021/10/19 08:32:44;;;;;;;19.85;17.80;;;;;;;15.53;56.04;100855.34;5030134;28;20117;-75
2021/10/19 08:35:10;;;;;;;21.10;18.50;;;;;;;15.43;56.21;100838.78;5029926;28;20029;-75
2021/10/19 08:37:36;;;;;;;22.73;17.35;;;;;;;15.60;55.78;100860.81;5011893;28;20060;-75
2021/10/19 08:40:03;;;;;;;21.45;18.50;;;;;;;15.64;55.74;100854.16;5030230;28;20140;-75
2021/10/19 08:42:29;;;;;;;22.05;19.35;;;;;;;15.31;55.57;100791.47;5030033;28;20026;-76
2021/10/19 08:44:55;;;;;;;21.73;19.42;;;;;;;15.65;55.04;100844.34;5030354;28;20392;-75
2021/10/19 08:47:21;;;;;;;44.60;29.52;;;;;;;15.57;55.20;100822.06;5030328;28;20045;-75
2021/10/19 08:49:48;;;;;;;59.17;39.30;;;;;;;15.71;55.32;100851.59;5012587;28;20030;-76
2021/10/19 08:52:14;;;;;;;39.10;25.77;;;;;;;15.67;55.57;100837.81;5031338;28;20167;-76
2021/10/19 08:54:41;;;;;;;29.73;23.25;;;;;;;15.85;55.47;100856.97;5033999;28;20037;-75
2021/10/19 08:57:17;;;;;;;24.10;20.55;;;;;;;15.62;55.31;100799.44;5016053;28;20040;-75
2021/10/19 08:59:45;;;;;;;22.52;18.38;;;;;;;15.98;55.20;100860.84;5032867;28;20421;-75
2021/10/19 09:02:12;;;;;;;20.25;18.15;;;;;;;16.01;54.94;100848.00;5033154;28;20052;-75
2021/10/19 09:04:37;;;;;;;20.88;16.52;;;;;;;15.74;54.65;100811.31;5033372;28;20033;-75
2021/10/19 09:07:03;;;;;;;18.13;16.23;;;;;;;16.01;54.98;100847.16;5033804;28;20032;-76
2021/10/19 09:09:29;;;;;;;19.48;17.38;;;;;;;15.89;54.82;100818.31;5034045;28;20096;-75
2021/10/19 09:11:57;;;;;;;20.65;17.33;;;;;;;16.07;54.45;100838.44;5034124;28;20108;-76
2021/10/19 09:14:37;;;;;;;21.92;19.58;;;;;;;15.62;53.87;100770.16;5033764;28;20585;-75
2021/10/19 09:17:04;;;;;;;18.65;16.65;;;;;;;15.80;54.86;100807.91;5015849;28;20510;-75
2021/10/19 09:19:30;;;;;;;20.23;18.13;;;;;;;16.14;55.05;100845.53;5033750;28;20049;-75
2021/10/19 09:22:05;;;;;;;20.60;17.40;;;;;;;16.20;54.88;100830.66;5033990;28;20033;-75
2021/10/19 09:24:36;;;;;;;21.88;17.20;;;;;;;15.46;54.75;100684.06;5033497;28;20025;-75
2021/10/19 09:27:10;;;;;;;19.25;17.25;;;;;;;16.47;54.54;100827.38;5021388;28;20096;-75
2021/10/19 09:29:41;;;;;;;24.75;19.98;;;;;;;16.58;54.24;100823.41;5009941;28;20033;-75
2021/10/19 09:32:08;;;;;;;25.00;22.40;;;;;;;16.20;54.48;100758.69;5033122;28;20474;-75
2021/10/19 09:34:36;;;;;;;25.75;22.42;;;;;;;16.37;53.99;100776.19;5032656;28;20028;-75
2021/10/19 09:37:04;;;;;;;21.15;18.80;;;;;;;16.66;54.20;100814.50;5030136;28;20021;-74
2021/10/19 09:39:38;;;;;;;18.70;16.75;;;;;;;16.81;52.85;100818.78;5031996;28;20151;-80
2021/10/19 09:42:09;;;;;;;24.00;20.73;;;;;;;16.90;52.40;100806.16;5028283;28;20027;-81
2021/10/19 09:44:36;;;;;;;25.05;22.40;;;;;;;16.87;52.14;100795.88;5016510;28;20120;-80
2021/10/19 09:47:03;;;;;;;23.13;20.02;;;;;;;16.87;51.93;100779.88;5016293;28;20511;-81
2021/10/19 09:49:30;;;;;;;23.13;15.82;;;;;;;17.05;51.62;100782.94;5028844;28;20052;-81
2021/10/19 09:51:57;;;;;;;22.30;20.00;;;;;;;16.75;51.49;100739.53;5026189;28;20021;-80
2021/10/19 09:54:27;;;;;;;18.75;16.85;;;;;;;17.21;50.92;100810.41;5019824;28;20042;-80
2021/10/19 09:56:56;;;;;;;17.45;15.68;;;;;;;17.19;50.43;100799.94;5024122;28;20025;-81
2021/10/19 09:59:23;;;;;;;17.83;15.93;;;;;;;16.90;50.22;100742.16;5016166;28;20033;-81
2021/10/19 10:01:49;;;;;;;19.13;15.77;;;;;;;16.86;50.31;100735.53;5027841;28;20413;-82
2021/10/19 10:04:14;;;;;;;23.10;18.13;;;;;;;17.12;50.50;100756.34;5023341;28;20052;-81
2021/10/19 10:06:42;;;;;;;20.00;17.40;;;;;;;17.16;50.41;100736.25;5025799;28;20025;-82
2021/10/19 10:09:08;;;;;;;16.92;14.07;;;;;;;17.35;49.58;100742.78;5032048;28;20094;-81
2021/10/19 10:11:33;;;;;;;15.95;13.65;;;;;;;17.63;49.27;100770.34;5006036;28;20022;-80
2021/10/19 10:13:59;;;;;;;15.25;13.75;;;;;;;17.91;49.36;100781.06;5018150;28;20037;-81
2021/10/19 10:16:25;;;;;;;15.18;13.68;;;;;;;18.11;49.02;100775.84;5020879;28;20120;-81
2021/10/19 10:18:51;;;;;;;14.77;13.38;;;;;;;18.09;48.57;100751.16;5026365;28;20022;-81
2021/10/19 10:21:18;;;;;;;12.73;11.43;;;;;;;18.34;48.04;100760.34;5024882;28;20490;-82
2021/10/19 10:23:45;;;;;;;15.40;13.98;;;;;;;18.51;47.61;100781.38;5022776;28;20047;-76
2021/10/19 10:26:22;;;;;;;14.25;12.75;;;;;;;18.21;47.32;100703.31;5002860;28;20434;-76
2021/10/19 10:28:47;;;;;;;14.90;13.40;;;;;;;18.17;47.01;100686.84;4997834;28;20105;-75
2021/10/19 10:31:20;;;;;;;16.00;14.38;;;;;;;18.78;46.91;100753.75;5025928;28;20050;-76
2021/10/19 10:33:48;;;;;;;;;;;;;;;18.80;48.03;100753.56;5031468;28;20040;-75
2021/10/19 10:36:15;;;;;;;15.80;14.30;;;;;;;19.01;46.89;100745.34;5022443;28;20356;-77
2021/10/19 10:38:55;;;;;;;15.68;14.18;;;;;;;19.18;45.13;100754.66;5001328;28;20511;-76
2021/10/19 10:41:21;;;;;;;15.65;14.02;;;;;;;19.05;45.55;100712.63;5022487;28;20025;-74
2021/10/19 10:44:00;;;;;;;15.07;13.55;;;;;;;19.41;45.31;100746.22;5031015;28;20135;-76
2021/10/19 10:46:25;;;;;;;16.48;14.68;;;;;;;19.32;44.52;100709.94;5023229;28;20030;-75
2021/10/19 10:48:54;;;;;;;16.60;14.93;;;;;;;19.49;44.28;100737.16;5030910;28;20029;-75
2021/10/19 10:51:31;;;;;;;15.65;14.05;;;;;;;19.54;43.93;100722.16;5031605;28;20032;-75
2021/10/19 10:53:57;;;;;;;15.80;14.00;;;;;;;19.60;43.86;100726.69;5021120;28;20144;-75
2021/10/19 10:56:23;;;;;;;16.02;12.55;;;;;;;19.67;42.91;100722.13;5017113;28;20096;-75
2021/10/19 10:58:50;;;;;;;13.00;11.70;;;;;;;19.59;43.29;100729.56;5025730;28;20468;-74
2021/10/19 11:01:31;;;;;;;13.82;12.43;;;;;;;19.80;42.18;100709.72;5029522;28;20022;-75
2021/10/19 11:04:11;;;;;;;13.50;12.23;;;;;;;19.77;42.55;100704.78;5012587;28;20030;-74
2021/10/19 11:06:40;;;;;;;14.38;12.40;;;;;;;19.88;42.71;100712.19;5012540;28;20175;-75