Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:00:34;;;;;;;9.82;7.70;;;;;;;;;;5046796;28;20055;-72
2022/06/22 00:03:00;;;;;;;8.88;8.07;;;;;;;;;;5041117;28;20041;-70
2022/06/22 00:05:47;;;;;;;8.48;7.53;;;;;;;;;;5041228;28;20425;-71
2022/06/22 00:08:16;;;;;;;10.10;7.53;;;;;;;;;;5044764;28;20434;-71
2022/06/22 00:10:48;;;;;;;8.85;7.97;;;;;;;;;;5044034;28;20018;-71
2022/06/22 00:13:15;;;;;;;10.88;8.02;;;;;;;;;;5045489;28;20033;-72
2022/06/22 00:15:47;;;;;;;10.35;7.93;;;;;;;;;;5045548;28;20504;-72
2022/06/22 00:18:21;;;;;;;9.95;8.43;;;;;;;;;;5046136;28;20037;-71
2022/06/22 00:20:51;;;;;;;10.90;8.00;;;;;;;;;;5042144;28;20034;-72
2022/06/22 00:23:36;;;;;;;8.10;7.40;;;;;;;;;;5049733;28;20040;-72
2022/06/22 00:26:20;;;;;;;8.05;6.75;;;;;;;;;;5044117;28;20108;-72
2022/06/22 00:28:55;;;;;;;8.27;6.53;;;;;;;;;;5051093;28;20065;-72
2022/06/22 00:31:21;;;;;;;7.78;6.93;;;;;;;;;;5057859;28;20036;-72
2022/06/22 00:34:06;;;;;;;8.35;7.55;;;;;;;;;;5064376;28;20585;-72
2022/06/22 00:36:35;;;;;;;8.98;7.40;;;;;;;;;;5059385;28;20107;-72
2022/06/22 00:39:28;;;;;;;10.95;8.73;;;;;;;;;;5064767;28;20216;-71
2022/06/22 00:42:00;;;;;;;9.82;8.43;;;;;;;;;;5025495;28;20039;-73
2022/06/22 00:44:28;;;;;;;10.25;9.25;;;;;;;;;;5064428;28;20527;-72
2022/06/22 00:47:07;;;;;;;9.98;9.07;;;;;;;;;;5062532;28;20473;-72
2022/06/22 00:49:35;;;;;;;12.93;9.93;;;;;;;;;;5066651;28;20040;-72
2022/06/22 00:52:02;;;;;;;10.88;9.13;;;;;;;;;;5062721;28;20024;-72
2022/06/22 00:54:30;;;;;;;14.27;10.10;;;;;;;;;;5062406;28;20500;-72
2022/06/22 00:57:02;;;;;;;10.73;9.60;;;;;;;;;;5064048;28;20029;-73
2022/06/22 00:59:45;;;;;;;13.70;11.07;;;;;;;;;;5063801;28;20424;-72
2022/06/22 01:02:15;;;;;;;13.55;11.55;;;;;;;;;;5063427;28;20040;-71
2022/06/22 01:04:45;;;;;;;14.23;11.60;;;;;;;;;;5064971;28;20084;-73
2022/06/22 01:07:11;;;;;;;14.30;10.95;;;;;;;;;;5067258;28;20078;-73
2022/06/22 01:09:45;;;;;;;12.18;10.98;;;;;;;;;;5064587;28;20404;-72
2022/06/22 01:12:25;;;;;;;13.23;11.18;;;;;;;;;;5069458;28;20056;-72
2022/06/22 01:14:51;;;;;;;11.38;10.15;;;;;;;;;;5067645;28;20454;-71
2022/06/22 01:17:24;;;;;;;11.13;9.73;;;;;;;;;;5062215;28;20036;-71
2022/06/22 01:20:06;;;;;;;13.35;11.88;;;;;;;;;;5063768;28;20059;-72
2022/06/22 01:22:32;;;;;;;11.63;10.38;;;;;;;;;;5064871;28;20028;-72
2022/06/22 01:25:11;;;;;;;12.00;10.23;;;;;;;;;;5061963;28;20381;-72
2022/06/22 01:27:40;;;;;;;11.05;9.90;;;;;;;;;;5046878;28;20025;-72
2022/06/22 01:30:24;;;;;;;13.80;10.20;;;;;;;;;;5061630;28;20276;-72
2022/06/22 01:32:51;;;;;;;12.50;11.07;;;;;;;;;;5063829;28;20042;-72
2022/06/22 01:35:23;;;;;;;12.90;11.18;;;;;;;;;;5064054;28;20108;-72
2022/06/22 01:37:49;;;;;;;13.05;11.35;;;;;;;;;;5064879;28;20032;-72
2022/06/22 01:40:20;;;;;;;12.93;11.60;;;;;;;;;;5064284;28;20033;-71
2022/06/22 01:43:07;;;;;;;12.83;10.40;;;;;;;;;;5065475;28;20090;-72
2022/06/22 01:45:39;;;;;;;14.45;11.07;;;;;;;;;;5062286;28;20024;-72
2022/06/22 01:48:13;;;;;;;12.07;10.50;;;;;;;;;;5063944;28;20024;-72
2022/06/22 01:50:46;;;;;;;15.20;9.60;;;;;;;;;;5067948;28;20460;-72
2022/06/22 01:53:13;;;;;;;14.13;9.93;;;;;;;;;;5062560;28;20036;-73
2022/06/22 01:55:42;;;;;;;12.77;9.88;;;;;;;;;;5061278;28;20036;-71
2022/06/22 01:58:11;;;;;;;8.90;7.88;;;;;;;;;;5056295;28;20041;-73
2022/06/22 02:00:37;;;;;;;9.35;7.93;;;;;;;;;;5061043;28;20044;-72
2022/06/22 02:03:13;;;;;;;9.50;8.27;;;;;;;;;;5060157;28;20029;-72
2022/06/22 02:05:39;;;;;;;10.15;9.05;;;;;;;;;;5063852;28;20094;-72
2022/06/22 02:08:21;;;;;;;9.95;8.95;;;;;;;;;;5064729;28;20024;-73
2022/06/22 02:11:01;;;;;;;12.82;9.65;;;;;;;;;;5061294;28;20063;-72
2022/06/22 02:13:31;;;;;;;12.90;11.05;;;;;;;;;;5062098;28;20024;-72
2022/06/22 02:16:00;;;;;;;11.98;9.93;;;;;;;;;;5062304;28;20020;-72
2022/06/22 02:18:32;;;;;;;13.05;9.40;;;;;;;;;;5059594;28;20074;-72
2022/06/22 02:21:09;;;;;;;9.98;8.73;;;;;;;;;;5062379;28;20021;-72
2022/06/22 02:23:36;;;;;;;14.63;9.35;;;;;;;;;;5054566;28;20044;-72
2022/06/22 02:26:24;;;;;;;10.40;9.40;;;;;;;;;;5065014;28;20051;-72
2022/06/22 02:28:51;;;;;;;12.48;9.60;;;;;;;;;;5061628;28;20048;-73
2022/06/22 02:31:19;;;;;;;10.88;9.77;;;;;;;;;;5062254;28;20036;-72
2022/06/22 02:33:47;;;;;;;10.10;9.07;;;;;;;;;;5052989;28;20016;-72
2022/06/22 02:36:14;;;;;;;9.90;8.60;;;;;;;;;;5060430;28;20464;-72
2022/06/22 02:38:42;;;;;;;8.90;7.95;;;;;;;;;;5044788;28;20393;-72
2022/06/22 02:46:39;;;;;;;8.00;6.90;;;;;;;;;;5065386;28;20039;-72
2022/06/22 02:49:12;;;;;;;8.45;6.95;;;;;;;;;;5062967;28;20387;-73
2022/06/22 02:51:44;;;;;;;7.82;7.10;;;;;;;;;;5063725;28;20032;-73
2022/06/22 02:54:30;;;;;;;7.35;6.65;;;;;;;;;;5063226;28;20033;-72
2022/06/22 02:57:18;;;;;;;7.05;5.95;;;;;;;;;;5065487;28;20036;-73
2022/06/22 02:59:45;;;;;;;8.63;6.60;;;;;;;;;;5062753;28;20020;-72
2022/06/22 03:02:11;;;;;;;9.48;6.50;;;;;;;;;;5061891;28;20036;-73
2022/06/22 03:04:39;;;;;;;6.70;5.97;;;;;;;;;;5064874;28;20477;-72
2022/06/22 03:07:06;;;;;;;6.97;6.03;;;;;;;;;;5057819;28;20039;-72
2022/06/22 03:09:32;;;;;;;6.32;5.72;;;;;;;;;;5054837;28;20028;-72
2022/06/22 03:11:59;;;;;;;6.78;5.68;;;;;;;;;;5055557;28;20631;-72
2022/06/22 03:14:28;;;;;;;7.18;6.20;;;;;;;;;;5054761;28;20025;-71
2022/06/22 03:16:57;;;;;;;7.55;6.15;;;;;;;;;;5050408;28;20060;-71
2022/06/22 03:19:28;;;;;;;6.70;6.10;;;;;;;;;;5050884;28;20031;-72
2022/06/22 03:21:54;;;;;;;8.65;6.05;;;;;;;;;;5046455;28;20029;-72
2022/06/22 03:24:20;;;;;;;7.18;5.93;;;;;;;;;;5056494;28;20558;-72
2022/06/22 03:26:49;;;;;;;8.57;6.30;;;;;;;;;;5052690;28;20037;-72
2022/06/22 03:29:15;;;;;;;7.05;5.85;;;;;;;;;;5035341;28;20653;-72
2022/06/22 03:31:47;;;;;;;9.68;6.88;;;;;;;;;;5053400;28;20388;-72
2022/06/22 03:34:17;;;;;;;8.30;6.53;;;;;;;;;;5054031;28;20025;-72
2022/06/22 03:37:05;;;;;;;6.90;5.97;;;;;;;;;;5029295;28;20481;-72
2022/06/22 03:39:32;;;;;;;8.05;6.57;;;;;;;;;;5036153;28;20036;-72
2022/06/22 03:42:04;;;;;;;8.45;6.78;;;;;;;;;;5034795;28;20318;-72
2022/06/22 03:44:43;;;;;;;7.57;6.40;;;;;;;;;;5052416;28;20215;-71
2022/06/22 03:47:14;;;;;;;7.45;6.70;;;;;;;;;;5053846;28;20033;-72
2022/06/22 03:49:49;;;;;;;8.05;6.75;;;;;;;;;;5059063;28;20057;-71
2022/06/22 03:52:38;;;;;;;8.00;7.20;;;;;;;;;;5050852;28;20420;-72
2022/06/22 03:55:08;;;;;;;8.18;7.45;;;;;;;;;;5050784;28;20037;-72
2022/06/22 03:57:39;;;;;;;8.88;7.82;;;;;;;;;;5034599;28;20032;-73
2022/06/22 04:00:09;;;;;;;9.13;8.00;;;;;;;;;;5052448;28;20043;-72
2022/06/22 04:02:35;;;;;;;9.25;8.30;;;;;;;;;;5048846;28;20127;-71
2022/06/22 04:05:02;;;;;;;8.65;7.55;;;;;;;;;;5052614;28;20032;-72
2022/06/22 04:07:38;;;;;;;8.40;7.47;;;;;;;;;;5049434;28;20071;-72
2022/06/22 04:10:05;;;;;;;8.90;8.00;;;;;;;;;;5043551;28;20021;-72
2022/06/22 04:12:40;;;;;;;9.30;8.40;;;;;;;;;;5045707;28;20359;-72
2022/06/22 04:15:24;;;;;;;9.70;8.60;;;;;;;;;;5045245;28;20083;-71
2022/06/22 04:17:53;;;;;;;12.07;9.68;;;;;;;;;;5045472;28;20245;-72
2022/06/22 04:20:49;;;;;;;10.48;8.90;;;;;;;;;;5048805;28;20032;-72
2022/06/22 04:23:15;;;;;;;9.65;8.57;;;;;;;;;;5040350;28;20432;-71
2022/06/22 04:25:41;;;;;;;8.35;7.60;;;;;;;;;;5049418;28;20029;-71
2022/06/22 04:28:09;;;;;;;9.57;8.10;;;;;;;;;;5048233;28;20373;-72
2022/06/22 04:30:42;;;;;;;11.77;9.55;;;;;;;;;;5049883;28;20520;-71
2022/06/22 04:33:12;;;;;;;12.93;9.48;;;;;;;;;;5052443;28;20024;-72
2022/06/22 04:35:39;;;;;;;9.50;8.63;;;;;;;;;;5047554;28;20037;-73
2022/06/22 04:38:22;;;;;;;10.13;9.13;;;;;;;;;;5047757;28;20039;-73
2022/06/22 04:40:55;;;;;;;12.35;9.90;;;;;;;;;;5045865;28;20496;-70
2022/06/22 04:43:21;;;;;;;10.40;9.40;;;;;;;;;;5052997;28;20420;-73
2022/06/22 04:45:48;;;;;;;13.70;9.30;;;;;;;;;;5053046;28;20062;-72
2022/06/22 04:48:20;;;;;;;10.35;9.35;;;;;;;;;;5034944;28;20432;-70
2022/06/22 04:50:48;;;;;;;27.27;10.13;;;;;;;;;;5063297;28;20396;-70
2022/06/22 04:53:28;;;;;;;13.40;9.13;;;;;;;;;;5052057;28;20021;-74
2022/06/22 04:55:55;;;;;;;21.27;9.27;;;;;;;;;;5063362;28;20037;-74
2022/06/22 04:58:34;;;;;;;15.00;9.48;;;;;;;;;;5063335;28;20385;-73
2022/06/22 05:01:00;;;;;;;17.42;8.65;;;;;;;;;;5051945;28;20420;-71
2022/06/22 05:03:28;;;;;;;10.18;8.40;;;;;;;;;;5055846;28;20036;-74
2022/06/22 05:05:55;;;;;;;10.18;7.70;;;;;;;;;;5053708;28;20025;-72
2022/06/22 05:08:28;;;;;;;10.88;7.93;;;;;;;;;;5050593;28;20050;-72
2022/06/22 05:11:03;;;;;;;10.68;8.13;;;;;;;;;;5043610;28;20179;-71
2022/06/22 05:13:46;;;;;;;12.52;8.07;;;;;;;;;;5049435;28;20052;-70
2022/06/22 05:16:17;;;;;;;11.32;7.53;;;;;;;;;;5066554;28;20152;-73
2022/06/22 05:18:45;;;;;;;9.55;7.63;;;;;;;;;;5054035;28;20055;-72
2022/06/22 05:21:11;;;;;;;9.00;7.40;;;;;;;;;;5051972;28;20021;-71
2022/06/22 05:23:38;;;;;;;9.43;7.93;;;;;;;;;;5052419;28;20032;-72
2022/06/22 05:26:07;;;;;;;8.65;7.57;;;;;;;;;;5043962;28;20025;-70
2022/06/22 05:29:05;;;;;;;11.77;8.07;;;;;;;;;;5056762;28;20544;-71
2022/06/22 05:31:33;;;;;;;15.77;9.32;;;;;;;;;;5025250;28;20400;-70
2022/06/22 05:34:02;;;;;;;15.65;9.68;;;;;;;;;;5056435;28;20659;-70
2022/06/22 05:36:30;;;;;;;13.10;10.02;;;;;;;;;;5057048;28;20035;-69
2022/06/22 05:38:57;;;;;;;15.20;10.18;;;;;;;;;;5057586;28;20142;-70
2022/06/22 05:41:29;;;;;;;14.32;10.02;;;;;;;;;;5051286;28;20025;-69
2022/06/22 05:43:57;;;;;;;14.15;9.77;;;;;;;;;;5046710;28;20606;-70
2022/06/22 05:46:23;;;;;;;15.10;9.95;;;;;;;;;;5052675;28;20036;-70
2022/06/22 05:48:50;;;;;;;13.77;9.95;;;;;;;;;;5048239;28;20033;-69
2022/06/22 05:51:28;;;;;;;10.77;9.40;;;;;;;;;;5055700;28;20055;-70
2022/06/22 05:53:57;;;;;;;13.45;9.40;;;;;;;;;;5051613;28;20032;-70
2022/06/22 05:56:38;;;;;;;10.18;8.57;;;;;;;;;;5050017;28;20032;-71
2022/06/22 05:59:07;;;;;;;;;;;;;;;;;;5050492;28;20554;-68
2022/06/22 06:01:33;;;;;;;107.80;14.93;;;;;;;;;;5054522;28;20356;-70
2022/06/22 06:04:05;;;;;;;210.65;22.98;;;;;;;;;;5049135;28;20039;-70
2022/06/22 06:06:40;;;;;;;89.03;14.48;;;;;;;;;;5049988;28;20025;-70
2022/06/22 06:09:08;;;;;;;24.85;10.00;;;;;;;;;;5043958;28;20402;-70
2022/06/22 06:11:36;;;;;;;13.68;8.98;;;;;;;;;;5057971;28;20050;-70
2022/06/22 06:14:05;;;;;;;40.22;11.25;;;;;;;;;;5045258;28;20032;-71
2022/06/22 06:16:52;;;;;;;21.35;9.23;;;;;;;;;;5047906;28;20196;-70
2022/06/22 06:19:21;;;;;;;13.07;8.45;;;;;;;;;;5061644;28;20066;-71
2022/06/22 06:21:49;;;;;;;21.38;9.98;;;;;;;;;;5059768;28;20056;-72
2022/06/22 06:24:19;;;;;;;21.55;9.77;;;;;;;;;;5053603;28;20175;-72
2022/06/22 06:29:51;;;;;;;16.33;8.32;;;;;;;;;;5045599;28;20491;-73
2022/06/22 06:32:17;;;;;;;14.95;8.40;;;;;;;;;;5049848;28;20633;-73
2022/06/22 06:34:46;;;;;;;16.88;8.45;;;;;;;;;;5050467;28;20036;-70
2022/06/22 06:37:22;;;;;;;20.52;9.77;;;;;;;;;;5050027;28;20148;-71
2022/06/22 06:39:52;;;;;;;15.27;9.05;;;;;;;;;;5049596;28;20415;-73
2022/06/22 06:42:31;;;;;;;19.52;9.57;;;;;;;;;;5049347;28;20102;-72
2022/06/22 06:44:59;;;;;;;12.30;8.50;;;;;;;;;;5049640;28;20032;-72
2022/06/22 06:47:27;;;;;;;12.48;8.80;;;;;;;;;;5043351;28;20035;-70
2022/06/22 06:50:01;;;;;;;11.18;9.10;;;;;;;;;;5048181;28;20032;-72
2022/06/22 06:52:30;;;;;;;11.50;8.57;;;;;;;;;;5053245;28;20447;-73
2022/06/22 06:55:15;;;;;;;11.70;9.65;;;;;;;;;;5057038;28;20843;-73
2022/06/22 06:58:01;;;;;;;17.65;9.55;;;;;;;;;;5049862;28;20116;-73
2022/06/22 07:00:29;;;;;;;11.98;8.85;;;;;;;;;;5051710;28;20029;-71
2022/06/22 07:02:56;;;;;;;14.00;9.40;;;;;;;;;;5049460;28;20036;-71
2022/06/22 07:05:23;;;;;;;11.10;9.20;;;;;;;;;;5052555;28;20023;-70
2022/06/22 07:08:06;;;;;;;10.20;8.98;;;;;;;;;;5055097;28;20539;-72
2022/06/22 07:10:41;;;;;;;8.82;7.70;;;;;;;;;;5049246;28;20032;-72
2022/06/22 07:13:11;;;;;;;8.93;7.90;;;;;;;;;;5030588;28;20523;-72
2022/06/22 07:15:40;;;;;;;9.00;7.40;;;;;;;;;;5057274;28;20048;-70
2022/06/22 07:18:17;;;;;;;8.00;7.30;;;;;;;;;;5049972;28;20025;-72
2022/06/22 07:20:46;;;;;;;9.70;6.95;;;;;;;;;;5049786;28;20029;-71
2022/06/22 07:23:15;;;;;;;10.45;6.93;;;;;;;;;;5043362;28;20120;-74
2022/06/22 07:25:46;;;;;;;7.32;6.50;;;;;;;;;;5047026;28;20443;-70
2022/06/22 07:28:12;;;;;;;;;;;;;;;;;;5046272;28;20388;-72
2022/06/22 07:30:41;;;;;;;9.82;7.00;;;;;;;;;;5047129;28;20347;-71
2022/06/22 07:33:13;;;;;;;7.90;7.00;;;;;;;;;;5050579;28;20024;-75
2022/06/22 07:35:46;;;;;;;7.30;6.25;;;;;;;;;;5031396;28;20024;-72
2022/06/22 07:38:13;;;;;;;8.70;6.80;;;;;;;;;;5050276;28;20112;-72
2022/06/22 07:41:18;;;;;;;11.80;8.00;;;;;;;;;;5049037;28;20025;-72
2022/06/22 07:43:25;;;;;;;7.63;6.93;;;;;;;;;;5050938;28;20374;-71
2022/06/22 07:45:52;;;;;;;7.88;6.47;;;;;;;;;;5055521;28;20071;-72
2022/06/22 07:48:19;;;;;;;8.00;7.20;;;;;;;;;;5057054;28;20795;-71
2022/06/22 07:50:48;;;;;;;11.30;7.38;;;;;;;;;;5055682;28;20039;-72
2022/06/22 07:53:34;;;;;;;10.52;7.88;;;;;;;;;;5052481;28;20083;-72
2022/06/22 07:56:08;;;;;;;8.50;7.50;;;;;;;;;;5059963;28;20361;-71
2022/06/22 07:58:42;;;;;;;9.25;8.32;;;;;;;;;;5052650;28;20020;-73
2022/06/22 08:01:14;;;;;;;9.25;7.80;;;;;;;;;;5051471;28;20066;-73
2022/06/22 08:03:54;;;;;;;9.10;7.53;;;;;;;;;;5052055;28;20263;-71
2022/06/22 08:06:28;;;;;;;8.25;7.45;;;;;;;;;;5047028;28;20098;-72
2022/06/22 08:08:59;;;;;;;12.27;8.45;;;;;;;;;;5052858;28;20029;-72
2022/06/22 08:11:31;;;;;;;9.48;8.27;;;;;;;;;;5046335;28;20052;-72
2022/06/22 08:14:08;;;;;;;9.98;8.80;;;;;;;;;;5054850;28;20040;-72
2022/06/22 08:16:39;;;;;;;9.27;8.38;;;;;;;;;;5056511;28;20140;-71
2022/06/22 08:19:06;;;;;;;10.57;9.50;;;;;;;;;;5045554;28;20112;-71
2022/06/22 08:21:35;;;;;;;13.82;9.20;;;;;;;;;;5054277;28;20024;-72
2022/06/22 08:24:03;;;;;;;11.18;9.43;;;;;;;;;;5050431;28;20489;-71
2022/06/22 08:26:31;;;;;;;13.18;8.57;;;;;;;;;;5049812;28;20029;-71
2022/06/22 08:28:58;;;;;;;13.32;9.40;;;;;;;;;;5046510;28;20055;-72
2022/06/22 08:31:31;;;;;;;11.35;8.98;;;;;;;;;;5049820;28;20031;-70
2022/06/22 08:34:00;;;;;;;9.50;8.60;;;;;;;;;;5048396;28;20020;-72
2022/06/22 08:36:37;;;;;;;10.15;9.07;;;;;;;;;;5050754;28;20036;-71
2022/06/22 08:39:07;;;;;;;9.43;8.52;;;;;;;;;;5052136;28;20052;-72
2022/06/22 08:41:40;;;;;;;11.93;9.82;;;;;;;;;;5045054;28;20563;-71
2022/06/22 08:44:07;;;;;;;10.45;9.55;;;;;;;;;;5050026;28;20051;-72
2022/06/22 08:46:56;;;;;;;11.02;9.93;;;;;;;;;;5048762;28;20024;-74
2022/06/22 08:49:22;;;;;;;10.95;9.95;;;;;;;;;;5019494;28;20068;-72
2022/06/22 08:51:48;;;;;;;11.57;10.57;;;;;;;;;;5046529;28;20079;-71
2022/06/22 08:54:20;;;;;;;10.95;9.85;;;;;;;;;;5051874;28;20047;-72
2022/06/22 08:56:46;;;;;;;11.18;10.13;;;;;;;;;;5049842;28;20031;-71
2022/06/22 08:59:12;;;;;;;10.27;9.23;;;;;;;;;;5052204;28;20023;-71
2022/06/22 09:01:45;;;;;;;11.25;9.95;;;;;;;;;;5050468;28;20110;-72
2022/06/22 09:04:23;;;;;;;10.38;9.43;;;;;;;;;;5046211;28;20040;-73
2022/06/22 09:06:49;;;;;;;10.68;9.65;;;;;;;;;;5037089;28;20638;-71
2022/06/22 09:09:34;;;;;;;10.93;9.82;;;;;;;;;;5054300;28;20032;-72
2022/06/22 09:12:06;;;;;;;10.10;9.10;;;;;;;;;;5052960;28;20028;-72
2022/06/22 09:14:43;;;;;;;10.57;9.68;;;;;;;;;;5051111;28;20036;-71
2022/06/22 09:17:09;;;;;;;10.40;8.90;;;;;;;;;;5054254;28;20025;-71
2022/06/22 09:19:41;;;;;;;9.88;9.02;;;;;;;;;;5051032;28;20052;-70
2022/06/22 09:22:10;;;;;;;9.10;8.30;;;;;;;;;;5051894;28;20028;-71
2022/06/22 09:24:40;;;;;;;9.80;8.90;;;;;;;;;;5051858;28;20024;-71
2022/06/22 09:27:09;;;;;;;11.10;8.32;;;;;;;;;;5054702;28;20415;-71
2022/06/22 09:29:41;;;;;;;9.10;8.20;;;;;;;;;;5051761;28;20551;-71
2022/06/22 09:32:26;;;;;;;11.38;7.90;;;;;;;;;;5048916;28;20013;-70
2022/06/22 09:34:52;;;;;;;8.90;8.00;;;;;;;;;;5050520;28;20078;-70
2022/06/22 09:37:37;;;;;;;14.57;8.27;;;;;;;;;;5046584;28;20047;-71
2022/06/22 09:40:17;;;;;;;10.63;8.18;;;;;;;;;;5049352;28;20033;-69
2022/06/22 09:42:49;;;;;;;8.45;7.60;;;;;;;;;;5055522;28;20061;-72
2022/06/22 09:45:18;;;;;;;10.80;7.82;;;;;;;;;;5054788;28;20079;-72
2022/06/22 09:48:03;;;;;;;8.38;7.57;;;;;;;;;;5048954;28;20024;-70
2022/06/22 09:50:41;;;;;;;8.50;7.15;;;;;;;;;;5053554;28;20078;-72
2022/06/22 09:53:13;;;;;;;9.00;7.15;;;;;;;;;;5051597;28;20504;-71
2022/06/22 09:58:42;;;;;;;7.75;7.00;;;;;;;;;;5044253;28;20116;-71
2022/06/22 10:01:19;;;;;;;7.90;7.13;;;;;;;;;;5032429;28;20532;-72
2022/06/22 10:03:51;;;;;;;19.02;8.52;;;;;;;;;;5050993;28;20033;-71
2022/06/22 10:06:23;;;;;;;12.55;8.23;;;;;;;;;;5050650;28;20029;-71
2022/06/22 10:08:56;;;;;;;13.32;8.70;;;;;;;;;;5047815;28;20115;-71
2022/06/22 10:11:37;;;;;;;10.73;8.50;;;;;;;;;;5046367;28;20476;-72
2022/06/22 10:14:39;;;;;;;10.65;8.35;;;;;;;;;;5044071;28;20029;-72
2022/06/22 10:17:23;;;;;;;8.77;7.97;;;;;;;;;;5045809;28;20031;-71
2022/06/22 10:19:55;;;;;;;8.52;7.35;;;;;;;;;;5048400;28;20060;-71
2022/06/22 10:22:21;;;;;;;8.88;8.07;;;;;;;;;;5057996;28;20072;-71
2022/06/22 10:25:06;;;;;;;9.30;7.82;;;;;;;;;;5045380;28;20033;-72
2022/06/22 10:27:38;;;;;;;10.13;8.65;;;;;;;;;;5047485;28;20127;-72
2022/06/22 10:30:14;;;;;;;10.52;8.57;;;;;;;;;;5047758;28;20554;-72
2022/06/22 10:32:43;;;;;;;9.38;8.40;;;;;;;;;;5051846;28;20028;-71
2022/06/22 10:35:30;;;;;;;8.93;8.02;;;;;;;;;;5040686;28;20033;-72
2022/06/22 10:37:56;;;;;;;9.25;8.32;;;;;;;;;;5005113;28;20055;-72
2022/06/22 10:46:12;;;;;;;9.38;8.43;;;;;;;;;;5048214;28;20044;-73
2022/06/22 10:48:47;;;;;;;9.20;8.40;;;;;;;;;;5049268;28;20032;-72
2022/06/22 10:51:23;;;;;;;8.02;7.38;;;;;;;;;;5048164;28;20027;-72
2022/06/22 10:53:52;;;;;;;9.00;7.57;;;;;;;;;;5058762;28;20496;-72
2022/06/22 10:56:26;;;;;;;8.32;7.63;;;;;;;;;;5047716;28;20036;-72
2022/06/22 10:59:01;;;;;;;8.30;7.55;;;;;;;;;;5043450;28;20036;-72
2022/06/22 11:01:46;;;;;;;6.88;6.38;;;;;;;;;;5055042;28;20033;-72
2022/06/22 11:04:35;;;;;;;12.20;7.05;;;;;;;;;;5052849;28;20045;-72
2022/06/22 11:07:01;;;;;;;8.25;7.55;;;;;;;;;;5011819;28;20110;-72
2022/06/22 11:09:31;;;;;;;7.97;6.90;;;;;;;;;;5047978;28;20043;-72
2022/06/22 11:11:57;;;;;;;7.88;7.18;;;;;;;;;;5048898;28;20024;-72
2022/06/22 11:14:48;;;;;;;8.57;7.70;;;;;;;;;;5051664;28;20029;-72
2022/06/22 11:17:14;;;;;;;10.38;7.13;;;;;;;;;;5048626;28;20037;-73
2022/06/22 11:19:58;;;;;;;6.75;5.95;;;;;;;;;;5059283;28;20032;-72
2022/06/22 11:22:36;;;;;;;6.95;6.35;;;;;;;;;;5047262;28;20049;-72
2022/06/22 11:31:12;;;;;;;7.43;6.72;;;;;;;;;;5046246;28;20650;-72
2022/06/22 11:33:44;;;;;;;8.98;7.32;;;;;;;;;;5050810;28;21113;-72
2022/06/22 11:36:36;;;;;;;8.55;6.95;;;;;;;;;;5052391;28;20024;-72
2022/06/22 11:39:21;;;;;;;7.15;6.43;;;;;;;;;;5053292;28;20025;-72
2022/06/22 11:41:47;;;;;;;7.60;6.78;;;;;;;;;;5055229;28;20032;-73
2022/06/22 11:44:32;;;;;;;7.95;7.15;;;;;;;;;;5054388;28;20074;-73
2022/06/22 11:47:04;;;;;;;10.38;8.07;;;;;;;;;;5041190;28;20032;-73
2022/06/22 11:49:36;;;;;;;9.13;7.03;;;;;;;;;;5027379;28;20053;-73
2022/06/22 11:52:21;;;;;;;9.43;7.22;;;;;;;;;;5031488;28;20021;-72
2022/06/22 11:54:47;;;;;;;8.15;7.32;;;;;;;;;;5046697;28;20036;-73
2022/06/22 11:57:28;;;;;;;7.43;6.72;;;;;;;;;;5052185;28;20587;-73
2022/06/22 12:00:03;;;;;;;9.32;7.22;;;;;;;;;;5032434;28;20028;-73
2022/06/22 12:02:38;;;;;;;8.02;7.28;;;;;;;;;;5053845;28;20024;-75
2022/06/22 12:05:10;;;;;;;8.05;7.35;;;;;;;;;;5047951;28;20028;-75
2022/06/22 12:07:49;;;;;;;8.25;7.00;;;;;;;;;;5050525;28;20033;-74
2022/06/22 12:10:29;;;;;;;7.38;6.78;;;;;;;;;;5031014;28;20485;-74
2022/06/22 12:13:01;;;;;;;7.57;6.78;;;;;;;;;;5055326;28;20063;-74
2022/06/22 12:15:39;;;;;;;7.85;7.07;;;;;;;;;;5053362;28;20029;-74
2022/06/22 12:18:11;;;;;;;8.02;6.95;;;;;;;;;;5051926;28;20124;-74
2022/06/22 12:20:44;;;;;;;8.60;7.15;;;;;;;;;;5051997;28;20029;-73
2022/06/22 12:23:16;;;;;;;8.38;7.38;;;;;;;;;;5045785;28;20043;-74
2022/06/22 12:26:01;;;;;;;9.77;7.20;;;;;;;;;;5044489;28;20029;-74
2022/06/22 12:28:41;;;;;;;8.45;6.95;;;;;;;;;;5051600;28;20743;-74
2022/06/22 12:31:07;;;;;;;6.82;6.22;;;;;;;;;;5055273;28;20036;-74
2022/06/22 12:33:54;;;;;;;9.77;7.00;;;;;;;;;;5031080;28;20607;-72
2022/06/22 12:36:20;;;;;;;8.10;7.32;;;;;;;;;;5035194;28;20071;-73
2022/06/22 12:38:52;;;;;;;10.45;7.25;;;;;;;;;;5047510;28;20508;-74
2022/06/22 12:41:37;;;;;;;8.00;7.05;;;;;;;;;;5035751;28;20933;-74
2022/06/22 12:44:26;;;;;;;8.23;7.35;;;;;;;;;;5055496;28;20032;-74
2022/06/22 12:47:11;;;;;;;7.43;6.75;;;;;;;;;;5025773;28;20132;-74
2022/06/22 12:49:49;;;;;;;8.05;6.78;;;;;;;;;;5046910;28;20024;-74
2022/06/22 12:52:19;;;;;;;6.97;6.32;;;;;;;;;;5047920;28;20041;-75
2022/06/22 12:54:49;;;;;;;8.68;7.43;;;;;;;;;;5053169;28;20024;-75
2022/06/22 12:57:18;;;;;;;7.55;6.93;;;;;;;;;;5048223;28;20025;-74
2022/06/22 12:59:51;;;;;;;7.47;6.57;;;;;;;;;;5052314;28;20029;-74
2022/06/22 13:02:19;;;;;;;8.40;6.95;;;;;;;;;;5058802;28;20021;-73
2022/06/22 13:04:47;;;;;;;8.35;7.38;;;;;;;;;;5056321;28;20032;-74
2022/06/22 13:07:15;;;;;;;7.00;6.32;;;;;;;;;;5053045;28;20021;-74
2022/06/22 13:09:41;;;;;;;7.82;7.00;;;;;;;;;;5052497;28;20021;-75
2022/06/22 13:12:18;;;;;;;9.80;6.90;;;;;;;;;;5053064;28;20044;-74
2022/06/22 13:14:55;;;;;;;7.22;6.60;;;;;;;;;;5058064;28;20462;-74
2022/06/22 13:17:30;;;;;;;9.20;6.82;;;;;;;;;;5047231;28;20021;-73
2022/06/22 13:19:59;;;;;;;7.60;6.90;;;;;;;;;;5051852;28;20590;-75
2022/06/22 13:22:30;;;;;;;7.38;6.63;;;;;;;;;;5056336;28;20033;-75
2022/06/22 13:24:56;;;;;;;;;;;;;;;;;;5050227;28;20116;-74
2022/06/22 13:27:26;;;;;;;9.68;7.20;;;;;;;;;;5061226;28;19958;-73
2022/06/22 13:30:11;;;;;;;8.13;6.90;;;;;;;;;;5048795;28;20583;-76
2022/06/22 13:32:37;;;;;;;7.03;6.35;;;;;;;;;;5055027;28;20036;-73
2022/06/22 13:35:08;;;;;;;6.80;5.97;;;;;;;;;;5053259;28;20029;-75
2022/06/22 13:37:34;;;;;;;;;;;;;;;;;;5058320;28;20025;-73
2022/06/22 13:40:09;;;;;;;7.00;5.85;;;;;;;;;;5062541;28;19920;-73
2022/06/22 13:42:51;;;;;;;6.30;5.70;;;;;;;;;;5052556;28;20121;-73
2022/06/22 13:45:36;;;;;;;9.30;6.50;;;;;;;;;;5066947;28;20097;-75
2022/06/22 13:48:20;;;;;;;7.32;6.35;;;;;;;;;;5054490;28;20028;-76
2022/06/22 13:51:09;;;;;;;8.68;6.45;;;;;;;;;;5059993;28;20044;-74
2022/06/22 13:53:52;;;;;;;6.95;6.25;;;;;;;;;;5047560;28;20067;-73
2022/06/22 13:56:39;;;;;;;8.63;6.63;;;;;;;;;;5061427;28;20199;-75
2022/06/22 13:59:18;;;;;;;6.88;6.28;;;;;;;;;;5020740;28;20029;-73
2022/06/22 14:01:47;;;;;;;6.70;6.10;;;;;;;;;;5059861;28;20076;-73
2022/06/22 14:04:17;;;;;;;7.03;6.35;;;;;;;;;;5047149;28;20021;-73
2022/06/22 14:06:50;;;;;;;6.32;5.72;;;;;;;;;;5048211;28;20266;-74
2022/06/22 14:09:26;;;;;;;6.57;5.90;;;;;;;;;;5044448;28;20452;-73
2022/06/22 14:12:17;;;;;;;7.20;5.78;;;;;;;;;;5059381;28;20017;-73
2022/06/22 14:14:46;;;;;;;6.03;5.53;;;;;;;;;;5060579;28;20057;-74
2022/06/22 14:17:16;;;;;;;7.72;5.57;;;;;;;;;;5047343;28;20031;-74
2022/06/22 14:19:42;;;;;;;7.28;5.72;;;;;;;;;;5059651;28;20039;-74
2022/06/22 14:22:20;;;;;;;8.38;5.93;;;;;;;;;;5061259;28;20526;-73
2022/06/22 14:24:46;;;;;;;6.70;5.85;;;;;;;;;;5054515;28;20465;-75
2022/06/22 14:27:25;;;;;;;10.05;6.13;;;;;;;;;;5059220;28;20058;-74
2022/06/22 14:30:12;;;;;;;6.20;5.40;;;;;;;;;;5006635;28;1405560;-75
2022/06/22 14:32:44;;;;;;;6.93;5.07;;;;;;;;;;5048964;28;20028;-75
2022/06/22 14:35:30;;;;;;;6.47;5.60;;;;;;;;;;5050203;28;20021;-74
2022/06/22 14:37:56;;;;;;;5.72;5.22;;;;;;;;;;5034907;28;20031;-73
2022/06/22 14:40:22;;;;;;;6.70;6.00;;;;;;;;;;5051446;28;20477;-74
2022/06/22 14:42:54;;;;;;;6.00;5.20;;;;;;;;;;5049653;28;20033;-73
2022/06/22 14:45:35;;;;;;;7.20;6.38;;;;;;;;;;5054823;28;20094;-73
2022/06/22 14:48:09;;;;;;;5.85;5.35;;;;;;;;;;5050714;28;20033;-73
2022/06/22 14:50:35;;;;;;;6.93;5.80;;;;;;;;;;5049723;28;20025;-73
2022/06/22 14:53:19;;;;;;;7.57;5.95;;;;;;;;;;5057589;28;20036;-72
2022/06/22 14:55:52;;;;;;;8.18;5.68;;;;;;;;;;5041085;28;20051;-74
2022/06/22 14:58:27;;;;;;;5.70;5.20;;;;;;;;;;5052604;28;20017;-74
2022/06/22 15:01:07;;;;;;;5.82;5.13;;;;;;;;;;5060579;28;20029;-73
2022/06/22 15:03:39;;;;;;;7.97;5.82;;;;;;;;;;5061096;28;20021;-75
2022/06/22 15:06:28;;;;;;;6.15;5.65;;;;;;;;;;5059649;28;20184;-74
2022/06/22 15:09:00;;;;;;;6.57;5.82;;;;;;;;;;5032133;28;20033;-73
2022/06/22 15:14:19;;;;;;;6.97;6.32;;;;;;;;;;5061432;28;20051;-75
2022/06/22 15:16:51;;;;;;;7.30;5.95;;;;;;;;;;5060249;28;20032;-73
2022/06/22 15:19:23;;;;;;;7.20;5.88;;;;;;;;;;5059078;28;20032;-74
2022/06/22 15:21:49;;;;;;;;;;;;;;;;;;5061570;28;20023;-73
2022/06/22 15:24:34;;;;;;;6.72;5.93;;;;;;;;;;5061111;28;20778;-74
2022/06/22 15:27:15;;;;;;;6.85;6.25;;;;;;;;;;5060935;28;20039;-75
2022/06/22 15:29:53;;;;;;;7.45;6.82;;;;;;;;;;5061148;28;20033;-75
2022/06/22 15:32:30;;;;;;;6.25;5.35;;;;;;;;;;5060418;28;20528;-75
2022/06/22 15:34:56;;;;;;;7.70;6.13;;;;;;;;;;5059608;28;20496;-73
2022/06/22 15:37:28;;;;;;;5.90;5.40;;;;;;;;;;5060358;28;20509;-73
2022/06/22 15:40:13;;;;;;;9.27;5.57;;;;;;;;;;5052319;28;20204;-74