Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:00:34;;;;;;;;;;;;;;;;;;4996809;28;20003;-59
2022/05/08 00:02:59;;;;;;;;;;;;;;;;;;4981525;28;20206;-59
2022/05/08 00:05:24;;;;;;;;;;;;;;;;;;4986752;28;19917;-60
2022/05/08 00:07:49;;;;;;;;;;;;;;;;;;5011027;28;20409;-58
2022/05/08 00:10:14;;;;;;;;;;;;;;;;;;5000083;28;19921;-59
2022/05/08 00:12:40;;;;;;;;;;;;;;;;;;4992919;28;19972;-59
2022/05/08 00:15:08;;;;;;;;;;;;;;;;;;4991613;28;19950;-59
2022/05/08 00:17:34;;;;;;;;;;;;;;;;;;4986707;28;20115;-60
2022/05/08 00:19:59;;;;;;;;;;;;;;;;;;4993161;28;19925;-59
2022/05/08 00:22:24;;;;;;;;;;;;;;;;;;4986044;28;19924;-58
2022/05/08 00:24:49;;;;;;;;;;;;;;;;;;4994309;28;19925;-59
2022/05/08 00:27:15;;;;;;;;;;;;;;;;;;4987654;28;19925;-59
2022/05/08 00:29:40;;;;;;;;;;;;;;;;;;4986059;28;19924;-59
2022/05/08 00:32:05;;;;;;;;;;;;;;;;;;4994370;28;19960;-60
2022/05/08 00:34:31;;;;;;;;;;;;;;;;;;4989189;28;20389;-59
2022/05/08 00:36:59;;;;;;;;;;;;;;;;;;4999734;28;19948;-61
2022/05/08 00:39:24;;;;;;;;;;;;;;;;;;5005576;28;20338;-60
2022/05/08 00:41:49;;;;;;;;;;;;;;;;;;4990520;28;19917;-60
2022/05/08 00:44:15;;;;;;;;;;;;;;;;;;5006288;28;20293;-60
2022/05/08 00:46:40;;;;;;;;;;;;;;;;;;5004624;28;20490;-59
2022/05/08 00:49:05;;;;;;;;;;;;;;;;;;4993425;28;19918;-62
2022/05/08 00:51:31;;;;;;;;;;;;;;;;;;4989083;28;20505;-60
2022/05/08 00:53:56;;;;;;;;;;;;;;;;;;4995114;28;19918;-59
2022/05/08 00:56:22;;;;;;;;;;;;;;;;;;4996061;28;19925;-60
2022/05/08 00:58:54;;;;;;;;;;;;;;;;;;5002020;28;20276;-60
2022/05/08 01:01:19;;;;;;;;;;;;;;;;;;4996642;28;20016;-59
2022/05/08 01:03:45;;;;;;;;;;;;;;;;;;5009065;28;20067;-59
2022/05/08 01:06:10;;;;;;;;;;;;;;;;;;4988910;28;19917;-59
2022/05/08 01:08:35;;;;;;;;;;;;;;;;;;4999626;28;19917;-59
2022/05/08 01:11:00;;;;;;;;;;;;;;;;;;4991855;28;19964;-60
2022/05/08 01:13:25;;;;;;;;;;;;;;;;;;4994619;28;19918;-60
2022/05/08 01:15:51;;;;;;;;;;;;;;;;;;4996262;28;19920;-59
2022/05/08 01:18:16;;;;;;;;;;;;;;;;;;4991327;28;20357;-60
2022/05/08 01:20:41;;;;;;;;;;;;;;;;;;4996794;28;19956;-60
2022/05/08 01:23:06;;;;;;;;;;;;;;;;;;4992073;28;19918;-61
2022/05/08 01:25:31;;;;;;;;;;;;;;;;;;4990184;28;19918;-57
2022/05/08 01:28:01;;;;;;;;;;;;;;;;;;4996818;28;19925;-58
2022/05/08 01:30:26;;;;;;;;;;;;;;;;;;4990840;28;19917;-60
2022/05/08 01:32:52;;;;;;;;;;;;;;;;;;4992841;28;20053;-60
2022/05/08 01:35:17;;;;;;;;;;;;;;;;;;5004409;28;20009;-60
2022/05/08 01:37:42;;;;;;;;;;;;;;;;;;4990123;28;20000;-60
2022/05/08 01:40:08;;;;;;;;;;;;;;;;;;4996260;28;19914;-59
2022/05/08 01:42:33;;;;;;;;;;;;;;;;;;4987435;28;20379;-61
2022/05/08 01:44:58;;;;;;;;;;;;;;;;;;4994211;28;19975;-58
2022/05/08 01:50:07;;;;;;;;;;;;;;;;;;5003653;28;19918;-59
2022/05/08 01:52:32;;;;;;;;;;;;;;;;;;4993566;28;20347;-59
2022/05/08 01:54:57;;;;;;;;;;;;;;;;;;4990320;28;19918;-59
2022/05/08 01:57:23;;;;;;;;;;;;;;;;;;4992004;28;20012;-59
2022/05/08 01:59:48;;;;;;;;;;;;;;;;;;4989227;28;19952;-59
2022/05/08 02:02:13;;;;;;;;;;;;;;;;;;4987378;28;19980;-59
2022/05/08 02:04:40;;;;;;;;;;;;;;;;;;4996162;28;19937;-59
2022/05/08 02:07:05;;;;;;;;;;;;;;;;;;4994309;28;19996;-59
2022/05/08 02:09:30;;;;;;;;;;;;;;;;;;5000211;28;20044;-57
2022/05/08 02:11:55;;;;;;;;;;;;;;;;;;4989996;28;19971;-61
2022/05/08 02:14:21;;;;;;;;;;;;;;;;;;4990080;28;20548;-59
2022/05/08 02:16:46;;;;;;;;;;;;;;;;;;4995234;28;19922;-61
2022/05/08 02:19:11;;;;;;;;;;;;;;;;;;5002855;28;19925;-59
2022/05/08 02:21:36;;;;;;;;;;;;;;;;;;4999082;28;19972;-59
2022/05/08 02:24:02;;;;;;;;;;;;;;;;;;4998248;28;20004;-60
2022/05/08 02:26:27;;;;;;;;;;;;;;;;;;4991623;28;19921;-59
2022/05/08 02:28:52;;;;;;;;;;;;;;;;;;4997205;28;20290;-59
2022/05/08 02:31:17;;;;;;;;;;;;;;;;;;4996159;28;20449;-60
2022/05/08 02:33:42;;;;;;;;;;;;;;;;;;4990719;28;19924;-60
2022/05/08 02:36:09;;;;;;;;;;;;;;;;;;5006501;28;19924;-60
2022/05/08 02:38:37;;;;;;;;;;;;;;;;;;4993437;28;19926;-60
2022/05/08 02:41:02;;;;;;;;;;;;;;;;;;5010475;28;20330;-60
2022/05/08 02:43:28;;;;;;;;;;;;;;;;;;4989687;28;20397;-58
2022/05/08 02:45:53;;;;;;;;;;;;;;;;;;4996951;28;19922;-59
2022/05/08 02:48:18;;;;;;;;;;;;;;;;;;4991313;28;19918;-59
2022/05/08 02:50:43;;;;;;;;;;;;;;;;;;4989520;28;20327;-59
2022/05/08 02:53:10;;;;;;;;;;;;;;;;;;4991223;28;19918;-60
2022/05/08 02:58:35;;;;;;;;;;;;;;;;;;4988905;28;20493;-58
2022/05/08 03:01:00;;;;;;;;;;;;;;;;;;4990981;28;20294;-58
2022/05/08 03:03:25;;;;;;;;;;;;;;;;;;4985012;28;20409;-60
2022/05/08 03:05:50;;;;;;;;;;;;;;;;;;4997120;28;19917;-58
2022/05/08 03:08:17;;;;;;;;;;;;;;;;;;4986526;28;19914;-60
2022/05/08 03:13:26;;;;;;;;;;;;;;;;;;4998816;28;19914;-59
2022/05/08 03:15:51;;;;;;;;;;;;;;;;;;4988688;28;19948;-57
2022/05/08 03:18:17;;;;;;;;;;;;;;;;;;4995081;28;20024;-60
2022/05/08 03:20:43;;;;;;;;;;;;;;;;;;4986321;28;19922;-60
2022/05/08 03:23:09;;;;;;;;;;;;;;;;;;4990947;28;19948;-59
2022/05/08 03:25:34;;;;;;;;;;;;;;;;;;4997573;28;20020;-59
2022/05/08 03:27:59;;;;;;;;;;;;;;;;;;4991934;28;19944;-59
2022/05/08 03:30:25;;;;;;;;;;;;;;;;;;4992999;28;19952;-58
2022/05/08 03:32:50;;;;;;;;;;;;;;;;;;4984845;28;19922;-60
2022/05/08 03:35:16;;;;;;;;;;;;;;;;;;4990946;28;19963;-59
2022/05/08 03:37:41;;;;;;;;;;;;;;;;;;4993001;28;20000;-59
2022/05/08 03:40:06;;;;;;;;;;;;;;;;;;4988786;28;20714;-59
2022/05/08 03:42:31;;;;;;;;;;;;;;;;;;4994446;28;19918;-61
2022/05/08 03:44:56;;;;;;;;;;;;;;;;;;4996655;28;19921;-59
2022/05/08 03:47:22;;;;;;;;;;;;;;;;;;4986650;28;20232;-59
2022/05/08 03:49:48;;;;;;;;;;;;;;;;;;5008180;28;20340;-60
2022/05/08 03:52:14;;;;;;;;;;;;;;;;;;5007856;28;19996;-59
2022/05/08 03:54:39;;;;;;;;;;;;;;;;;;4995215;28;20278;-59
2022/05/08 03:57:04;;;;;;;;;;;;;;;;;;4989386;28;19922;-59
2022/05/08 03:59:30;;;;;;;;;;;;;;;;;;4997356;28;19932;-60
2022/05/08 04:01:56;;;;;;;;;;;;;;;;;;5003805;28;20016;-60
2022/05/08 04:04:22;;;;;;;;;;;;;;;;;;5001263;28;20064;-59
2022/05/08 04:06:47;;;;;;;;;;;;;;;;;;4990743;28;19921;-60
2022/05/08 04:09:12;;;;;;;;;;;;;;;;;;4992336;28;19918;-60
2022/05/08 04:11:37;;;;;;;;;;;;;;;;;;4986146;28;19918;-59
2022/05/08 04:14:02;;;;;;;;;;;;;;;;;;4995579;28;20390;-59
2022/05/08 04:16:28;;;;;;;;;;;;;;;;;;4987913;28;19978;-58
2022/05/08 04:18:53;;;;;;;;;;;;;;;;;;4990457;28;19932;-59
2022/05/08 04:21:19;;;;;;;;;;;;;;;;;;5006473;28;20017;-58
2022/05/08 04:26:30;;;;;;;;;;;;;;;;;;4994346;28;19938;-58
2022/05/08 04:28:55;;;;;;;;;;;;;;;;;;4992367;28;19929;-58
2022/05/08 04:31:20;;;;;;;;;;;;;;;;;;5007553;28;19939;-60
2022/05/08 04:33:46;;;;;;;;;;;;;;;;;;4997500;28;20048;-60
2022/05/08 04:36:11;;;;;;;;;;;;;;;;;;5008072;28;19952;-59
2022/05/08 04:38:37;;;;;;;;;;;;;;;;;;4993982;28;19937;-60
2022/05/08 04:41:02;;;;;;;;;;;;;;;;;;4989944;28;19920;-59
2022/05/08 04:43:27;;;;;;;;;;;;;;;;;;4987367;28;20315;-60
2022/05/08 04:45:52;;;;;;;;;;;;;;;;;;4999385;28;19961;-58
2022/05/08 04:48:17;;;;;;;;;;;;;;;;;;4991397;28;19913;-59
2022/05/08 04:50:43;;;;;;;;;;;;;;;;;;4995715;28;19924;-59
2022/05/08 04:53:08;;;;;;;;;;;;;;;;;;4992609;28;20004;-59
2022/05/08 04:55:33;;;;;;;;;;;;;;;;;;4991162;28;19914;-60
2022/05/08 04:57:58;;;;;;;;;;;;;;;;;;5007766;28;20369;-58
2022/05/08 05:00:24;;;;;;;;;;;;;;;;;;4991416;28;20838;-59
2022/05/08 05:02:49;;;;;;;;;;;;;;;;;;4998661;28;19964;-58
2022/05/08 05:05:14;;;;;;;;;;;;;;;;;;5006152;28;20832;-60
2022/05/08 05:07:42;;;;;;;;;;;;;;;;;;4986860;28;20052;-59
2022/05/08 05:10:08;;;;;;;;;;;;;;;;;;4998992;28;20031;-59
2022/05/08 05:12:33;;;;;;;;;;;;;;;;;;4990540;28;19925;-59
2022/05/08 05:14:58;;;;;;;;;;;;;;;;;;4996749;28;19989;-59
2022/05/08 05:17:25;;;;;;;;;;;;;;;;;;4990050;28;20289;-59
2022/05/08 05:19:51;;;;;;;;;;;;;;;;;;4992429;28;20007;-60
2022/05/08 05:22:16;;;;;;;;;;;;;;;;;;5000779;28;20515;-59
2022/05/08 05:24:43;;;;;;;;;;;;;;;;;;4988430;28;20004;-59
2022/05/08 05:27:08;;;;;;;;;;;;;;;;;;5009115;28;20004;-58
2022/05/08 05:29:33;;;;;;;;;;;;;;;;;;4992762;28;20032;-59
2022/05/08 05:31:59;;;;;;;;;;;;;;;;;;5005503;28;20004;-59
2022/05/08 05:34:24;;;;;;;;;;;;;;;;;;4995138;28;19918;-59
2022/05/08 05:36:49;;;;;;;;;;;;;;;;;;4990312;28;19921;-59
2022/05/08 05:39:14;;;;;;;;;;;;;;;;;;4997290;28;19934;-60
2022/05/08 05:41:40;;;;;;;;;;;;;;;;;;4992829;28;20365;-58
2022/05/08 05:44:05;;;;;;;;;;;;;;;;;;4985468;28;20355;-58
2022/05/08 05:49:15;;;;;;;;;;;;;;;;;;4987472;28;19945;-58
2022/05/08 05:51:41;;;;;;;;;;;;;;;;;;4991041;28;19987;-59
2022/05/08 05:54:06;;;;;;;;;;;;;;;;;;4991716;28;19913;-58
2022/05/08 05:56:31;;;;;;;;;;;;;;;;;;5003604;28;20032;-59
2022/05/08 05:58:56;;;;;;;;;;;;;;;;;;4997754;28;19930;-59
2022/05/08 06:01:21;;;;;;;;;;;;;;;;;;4988620;28;19917;-59
2022/05/08 06:03:47;;;;;;;;;;;;;;;;;;4991410;28;19918;-60
2022/05/08 06:06:14;;;;;;;;;;;;;;;;;;4997181;28;19928;-59
2022/05/08 06:08:39;;;;;;;;;;;;;;;;;;4996015;28;19936;-59
2022/05/08 06:11:04;;;;;;;;;;;;;;;;;;4998143;28;20352;-59
2022/05/08 06:13:30;;;;;;;;;;;;;;;;;;4986805;28;19917;-60
2022/05/08 06:15:55;;;;;;;;;;;;;;;;;;4989839;28;20284;-60
2022/05/08 06:18:20;;;;;;;;;;;;;;;;;;4996305;28;19949;-59
2022/05/08 06:20:45;;;;;;;;;;;;;;;;;;4989157;28;19918;-61
2022/05/08 06:23:11;;;;;;;;;;;;;;;;;;4994859;28;19917;-59
2022/05/08 06:25:40;;;;;;;;;;;;;;;;;;4986449;28;19924;-59
2022/05/08 06:28:05;;;;;;;;;;;;;;;;;;5004626;28;20008;-59
2022/05/08 06:30:30;;;;;;;;;;;;;;;;;;4997912;28;20674;-59
2022/05/08 06:32:55;;;;;;;;;;;;;;;;;;4997844;28;20016;-59
2022/05/08 06:35:21;;;;;;;;;;;;;;;;;;4996371;28;19965;-58
2022/05/08 06:37:46;;;;;;;;;;;;;;;;;;4987788;28;19961;-60
2022/05/08 06:40:11;;;;;;;;;;;;;;;;;;4990612;28;19933;-59
2022/05/08 06:42:38;;;;;;;;;;;;;;;;;;5011550;28;19928;-60
2022/05/08 06:45:03;;;;;;;;;;;;;;;;;;5005942;28;20520;-59
2022/05/08 06:47:28;;;;;;;;;;;;;;;;;;5007671;28;19914;-60
2022/05/08 06:49:53;;;;;;;;;;;;;;;;;;4987741;28;19918;-59
2022/05/08 06:52:19;;;;;;;;;;;;;;;;;;5003271;28;19925;-60
2022/05/08 06:54:44;;;;;;;;;;;;;;;;;;4999244;28;19917;-61
2022/05/08 06:57:11;;;;;;;;;;;;;;;;;;4990886;28;19925;-60
2022/05/08 07:02:37;;;;;;;;;;;;;;;;;;4958898;28;19918;-60
2022/05/08 07:05:04;;;;;;;;;;;;;;;;;;4981015;28;19918;-59
2022/05/08 07:07:29;;;;;;;;;;;;;;;;;;4996034;28;19918;-60
2022/05/08 07:09:55;;;;;;;;;;;;;;;;;;5007661;28;20389;-61
2022/05/08 07:12:23;;;;;;;;;;;;;;;;;;4990366;28;20073;-60
2022/05/08 07:14:48;;;;;;;;;;;;;;;;;;4998197;28;19917;-61
2022/05/08 07:17:17;;;;;;;;;;;;;;;;;;4987658;28;19917;-60
2022/05/08 07:19:42;;;;;;;;;;;;;;;;;;4994790;28;19975;-60
2022/05/08 07:22:07;;;;;;;;;;;;;;;;;;4985297;28;19944;-59
2022/05/08 07:24:33;;;;;;;;;;;;;;;;;;4990343;28;19949;-60
2022/05/08 07:26:58;;;;;;;;;;;;;;;;;;4990313;28;20662;-61
2022/05/08 07:29:23;;;;;;;;;;;;;;;;;;4989410;28;19913;-59
2022/05/08 07:31:49;;;;;;;;;;;;;;;;;;5001740;28;20013;-58
2022/05/08 07:36:59;;;;;;;;;;;;;;;;;;4987834;28;19922;-59
2022/05/08 07:39:24;;;;;;;;;;;;;;;;;;4991750;28;19925;-59
2022/05/08 07:41:49;;;;;;;;;;;;;;;;;;4989540;28;19925;-60
2022/05/08 07:44:14;;;;;;;;;;;;;;;;;;4993818;28;19964;-59
2022/05/08 07:46:40;;;;;;;;;;;;;;;;;;4990548;28;20402;-58
2022/05/08 07:49:05;;;;;;;;;;;;;;;;;;4989160;28;19960;-60
2022/05/08 07:51:30;;;;;;;;;;;;;;;;;;4991158;28;20012;-59
2022/05/08 07:53:58;;;;;;;;;;;;;;;;;;4989842;28;20372;-60
2022/05/08 07:56:23;;;;;;;;;;;;;;;;;;5011837;28;19917;-60
2022/05/08 07:58:48;;;;;;;;;;;;;;;;;;4984883;28;20429;-59
2022/05/08 08:01:14;;;;;;;;;;;;;;;;;;4991552;28;19917;-59
2022/05/08 08:03:41;;;;;;;;;;;;;;;;;;5013013;28;19917;-59
2022/05/08 08:06:06;;;;;;;;;;;;;;;;;;4985372;28;20297;-60
2022/05/08 08:08:31;;;;;;;;;;;;;;;;;;4991712;28;20398;-60
2022/05/08 08:10:59;;;;;;;;;;;;;;;;;;4989566;28;19928;-60
2022/05/08 08:13:24;;;;;;;;;;;;;;;;;;4990224;28;20453;-59
2022/05/08 08:15:51;;;;;;;;;;;;;;;;;;4994781;28;19914;-60
2022/05/08 08:18:16;;;;;;;;;;;;;;;;;;4987887;28;19914;-61
2022/05/08 08:20:42;;;;;;;;;;;;;;;;;;4991545;28;20255;-60
2022/05/08 08:23:07;;;;;;;;;;;;;;;;;;4986973;28;20587;-60
2022/05/08 08:25:32;;;;;;;;;;;;;;;;;;4992309;28;19918;-60
2022/05/08 08:27:57;;;;;;;;;;;;;;;;;;4991803;28;19964;-61
2022/05/08 08:30:24;;;;;;;;;;;;;;;;;;4969130;28;20255;-60
2022/05/08 08:32:49;;;;;;;;;;;;;;;;;;4964599;28;19975;-61
2022/05/08 08:35:15;;;;;;;;;;;;;;;;;;5000579;28;19953;-61
2022/05/08 08:37:40;;;;;;;;;;;;;;;;;;4986402;28;19918;-60
2022/05/08 08:40:05;;;;;;;;;;;;;;;;;;4996475;28;19926;-60
2022/05/08 08:42:30;;;;;;;;;;;;;;;;;;4986710;28;20357;-60
2022/05/08 08:47:43;;;;;;;;;;;;;;;;;;4989418;28;19913;-62
2022/05/08 08:50:08;;;;;;;;;;;;;;;;;;4987194;28;20004;-61
2022/05/08 08:52:33;;;;;;;;;;;;;;;;;;5005319;28;19940;-60
2022/05/08 08:54:58;;;;;;;;;;;;;;;;;;4984703;28;20312;-60
2022/05/08 08:57:23;;;;;;;;;;;;;;;;;;4988222;28;19960;-60
2022/05/08 08:59:49;;;;;;;;;;;;;;;;;;4993206;28;20007;-62
2022/05/08 09:02:14;;;;;;;;;;;;;;;;;;4993407;28;20096;-61
2022/05/08 09:04:39;;;;;;;;;;;;;;;;;;4991906;28;20329;-61
2022/05/08 09:07:04;;;;;;;;;;;;;;;;;;4987622;28;20436;-61
2022/05/08 09:09:33;;;;;;;;;;;;;;;;;;4995938;28;19913;-61
2022/05/08 09:11:59;;;;;;;;;;;;;;;;;;4995306;28;20390;-60
2022/05/08 09:14:24;;;;;;;;;;;;;;;;;;4988805;28;20044;-60
2022/05/08 09:16:49;;;;;;;;;;;;;;;;;;4998244;28;19995;-61
2022/05/08 09:19:14;;;;;;;;;;;;;;;;;;4991073;28;19987;-60
2022/05/08 09:21:56;;;;;;;;;;;;;;;;;;4994050;28;19928;-60
2022/05/08 09:24:22;;;;;;;;;;;;;;;;;;4997729;28;19949;-60
2022/05/08 09:26:49;;;;;;;;;;;;;;;;;;4988865;28;20305;-60
2022/05/08 09:29:15;;;;;;;;;;;;;;;;;;4995599;28;20304;-61
2022/05/08 09:31:43;;;;;;;;;;;;;;;;;;4993634;28;20489;-61
2022/05/08 09:34:08;;;;;;;;;;;;;;;;;;4993730;28;19918;-61
2022/05/08 09:36:34;;;;;;;;;;;;;;;;;;4996903;28;19924;-62
2022/05/08 09:38:59;;;;;;;;;;;;;;;;;;4993318;28;19929;-60
2022/05/08 09:41:26;;;;;;;;;;;;;;;;;;4993958;28;19928;-61
2022/05/08 09:43:51;;;;;;;;;;;;;;;;;;4999813;28;19925;-61
2022/05/08 09:46:17;;;;;;;;;;;;;;;;;;4989365;28;19921;-61
2022/05/08 09:48:42;;;;;;;;;;;;;;;;;;5000076;28;19979;-62
2022/05/08 09:51:07;;;;;;;;;;;;;;;;;;4999286;28;19917;-61
2022/05/08 09:53:33;;;;;;;;;;;;;;;;;;5000151;28;20339;-61
2022/05/08 09:55:58;;;;;;;;;;;;;;;;;;4991442;28;19921;-61
2022/05/08 09:58:23;;;;;;;;;;;;;;;;;;4990449;28;19976;-62
2022/05/08 10:00:48;;;;;;;;;;;;;;;;;;4995991;28;20008;-62
2022/05/08 10:03:13;;;;;;;;;;;;;;;;;;4988855;28;20426;-61
2022/05/08 10:05:39;;;;;;;;;;;;;;;;;;4996246;28;19918;-62
2022/05/08 10:08:04;;;;;;;;;;;;;;;;;;4988103;28;19917;-61
2022/05/08 10:15:57;;;;;;;;;;;;;;;;;;4991769;28;19917;-61
2022/05/08 10:18:22;;;;;;;;;;;;;;;;;;4996703;28;20369;-62
2022/05/08 10:20:47;;;;;;;;;;;;;;;;;;5011080;28;20026;-61
2022/05/08 10:23:13;;;;;;;;;;;;;;;;;;4988857;28;19985;-62
2022/05/08 10:25:38;;;;;;;;;;;;;;;;;;4996672;28;20528;-61
2022/05/08 10:28:03;;;;;;;;;;;;;;;;;;4990054;28;19964;-62
2022/05/08 10:30:29;;;;;;;;;;;;;;;;;;4990801;28;19925;-61
2022/05/08 10:32:54;;;;;;;;;;;;;;;;;;4994779;28;19977;-62
2022/05/08 10:35:19;;;;;;;;;;;;;;;;;;4989460;28;19917;-61
2022/05/08 10:37:46;;;;;;;;;;;;;;;;;;4997626;28;19988;-61
2022/05/08 10:40:11;;;;;;;;;;;;;;;;;;4987951;28;20771;-61
2022/05/08 10:42:44;;;;;;;;;;;;;;;;;;4990244;28;20680;-62
2022/05/08 10:45:09;;;;;;;;;;;;;;;;;;4994053;28;20476;-61
2022/05/08 10:47:40;;;;;;;;;;;;;;;;;;4987400;28;19924;-61
2022/05/08 10:50:06;;;;;;;;;;;;;;;;;;4991237;28;20559;-63
2022/05/08 10:52:33;;;;;;;;;;;;;;;;;;4996079;28;19924;-61
2022/05/08 10:54:58;;;;;;;;;;;;;;;;;;4988515;28;19918;-62
2022/05/08 10:57:23;;;;;;;;;;;;;;;;;;4995405;28;19979;-61
2022/05/08 10:59:49;;;;;;;;;;;;;;;;;;4987329;28;19932;-61
2022/05/08 11:02:14;;;;;;;;;;;;;;;;;;4990623;28;19977;-63
2022/05/08 11:04:39;;;;;;;;;;;;;;;;;;4993121;28;19940;-61
2022/05/08 11:07:05;;;;;;;;;;;;;;;;;;4987949;28;20375;-63
2022/05/08 11:09:30;;;;;;;;;;;;;;;;;;4993514;28;19965;-62
2022/05/08 11:11:56;;;;;;;;;;;;;;;;;;4987946;28;19961;-61
2022/05/08 11:14:22;;;;;;;;;;;;;;;;;;4988774;28;19968;-61
2022/05/08 11:16:51;;;;;;;;;;;;;;;;;;4993005;28;19917;-62
2022/05/08 11:19:16;;;;;;;;;;;;;;;;;;4990706;28;19932;-61
2022/05/08 11:21:42;;;;;;;;;;;;;;;;;;4993825;28;19917;-62
2022/05/08 11:24:07;;;;;;;;;;;;;;;;;;4990798;28;20215;-61
2022/05/08 11:26:33;;;;;;;;;;;;;;;;;;5002515;28;20287;-62
2022/05/08 11:28:58;;;;;;;;;;;;;;;;;;4997485;28;19949;-62
2022/05/08 11:31:24;;;;;;;;;;;;;;;;;;5004986;28;20351;-61
2022/05/08 11:36:34;;;;;;;;;;;;;;;;;;5002776;28;19914;-62
2022/05/08 11:39:00;;;;;;;;;;;;;;;;;;4989457;28;19976;-62
2022/05/08 11:41:25;;;;;;;;;;;;;;;;;;4992859;28;19945;-63
2022/05/08 11:43:50;;;;;;;;;;;;;;;;;;4990056;28;19928;-62
2022/05/08 11:46:15;;;;;;;;;;;;;;;;;;4994226;28;19960;-62
2022/05/08 11:48:41;;;;;;;;;;;;;;;;;;4985865;28;20009;-61
2022/05/08 11:51:06;;;;;;;;;;;;;;;;;;4986587;28;19957;-61
2022/05/08 11:53:31;;;;;;;;;;;;;;;;;;4982597;28;19937;-63
2022/05/08 11:55:56;;;;;;;;;;;;;;;;;;4990817;28;19926;-62
2022/05/08 11:58:21;;;;;;;;;;;;;;;;;;4986441;28;19925;-62
2022/05/08 12:00:47;;;;;;;;;;;;;;;;;;4989802;28;19925;-61
2022/05/08 12:03:12;;;;;;;;;;;;;;;;;;4970423;28;20016;-62
2022/05/08 12:05:37;;;;;;;;;;;;;;;;;;5008762;28;20060;-61
2022/05/08 12:08:04;;;;;;;;;;;;;;;;;;4987640;28;20358;-62
2022/05/08 12:10:29;;;;;;;;;;;;;;;;;;4995561;28;19925;-61
2022/05/08 12:12:55;;;;;;;;;;;;;;;;;;4985555;28;19914;-62
2022/05/08 12:15:21;;;;;;;;;;;;;;;;;;4985706;28;20274;-63
2022/05/08 12:17:47;;;;;;;;;;;;;;;;;;4989721;28;20466;-62
2022/05/08 12:20:12;;;;;;;;;;;;;;;;;;5003329;28;19987;-62
2022/05/08 12:22:38;;;;;;;;;;;;;;;;;;4991772;28;20036;-62
2022/05/08 12:25:04;;;;;;;;;;;;;;;;;;4985323;28;19914;-62
2022/05/08 12:27:29;;;;;;;;;;;;;;;;;;4986715;28;19925;-64
2022/05/08 12:29:54;;;;;;;;;;;;;;;;;;5009610;28;20219;-62
2022/05/08 12:32:20;;;;;;;;;;;;;;;;;;4986716;28;19921;-63
2022/05/08 12:34:45;;;;;;;;;;;;;;;;;;4993042;28;19918;-62
2022/05/08 12:37:10;;;;;;;;;;;;;;;;;;5004291;28;19918;-65
2022/05/08 12:39:36;;;;;;;;;;;;;;;;;;5008474;28;20370;-62
2022/05/08 12:42:01;;;;;;;;;;;;;;;;;;4990794;28;20401;-62
2022/05/08 12:44:26;;;;;;;;;;;;;;;;;;4992443;28;19957;-63
2022/05/08 12:46:52;;;;;;;;;;;;;;;;;;4995252;28;19967;-62
2022/05/08 12:49:17;;;;;;;;;;;;;;;;;;5000033;28;20294;-61
2022/05/08 12:51:42;;;;;;;;;;;;;;;;;;4994278;28;19918;-62
2022/05/08 12:54:08;;;;;;;;;;;;;;;;;;4995901;28;19960;-61
2022/05/08 12:56:33;;;;;;;;;;;;;;;;;;4992576;28;19922;-62
2022/05/08 13:01:43;;;;;;;;;;;;;;;;;;4999775;28;19921;-61
2022/05/08 13:04:08;;;;;;;;;;;;;;;;;;4999114;28;20186;-62
2022/05/08 13:06:33;;;;;;;;;;;;;;;;;;4995551;28;20294;-62
2022/05/08 13:08:59;;;;;;;;;;;;;;;;;;4996750;28;20288;-61
2022/05/08 13:11:24;;;;;;;;;;;;;;;;;;4998132;28;19934;-61
2022/05/08 13:13:49;;;;;;;;;;;;;;;;;;4996493;28;19918;-62
2022/05/08 13:16:15;;;;;;;;;;;;;;;;;;4993915;28;19924;-62
2022/05/08 13:18:40;;;;;;;;;;;;;;;;;;4994092;28;19913;-62
2022/05/08 13:21:05;;;;;;;;;;;;;;;;;;5001339;28;20297;-62
2022/05/08 13:23:31;;;;;;;;;;;;;;;;;;4995806;28;19917;-62
2022/05/08 13:25:56;;;;;;;;;;;;;;;;;;4995342;28;19922;-62
2022/05/08 13:28:21;;;;;;;;;;;;;;;;;;4994741;28;19925;-62
2022/05/08 13:30:46;;;;;;;;;;;;;;;;;;4995265;28;19968;-62
2022/05/08 13:33:11;;;;;;;;;;;;;;;;;;5003216;28;19953;-63
2022/05/08 13:35:37;;;;;;;;;;;;;;;;;;4995409;28;20481;-61
2022/05/08 13:38:02;;;;;;;;;;;;;;;;;;4993508;28;19921;-62
2022/05/08 13:40:27;;;;;;;;;;;;;;;;;;4995495;28;19917;-62
2022/05/08 13:42:52;;;;;;;;;;;;;;;;;;4997546;28;19922;-61
2022/05/08 13:45:18;;;;;;;;;;;;;;;;;;4995195;28;19928;-62
2022/05/08 13:47:43;;;;;;;;;;;;;;;;;;4995163;28;19964;-61
2022/05/08 13:50:09;;;;;;;;;;;;;;;;;;4994217;28;20028;-62
2022/05/08 13:52:35;;;;;;;;;;;;;;;;;;5009522;28;19965;-62
2022/05/08 13:55:00;;;;;;;;;;;;;;;;;;4996134;28;20396;-62
2022/05/08 13:57:30;;;;;;;;;;;;;;;;;;4994574;28;20146;-62
2022/05/08 13:59:56;;;;;;;;;;;;;;;;;;5008437;28;19922;-62
2022/05/08 14:02:22;;;;;;;;;;;;;;;;;;4997679;28;19926;-62
2022/05/08 14:04:48;;;;;;;;;;;;;;;;;;4995890;28;20343;-61
2022/05/08 14:07:13;;;;;;;;;;;;;;;;;;4996344;28;19925;-61
2022/05/08 14:09:38;;;;;;;;;;;;;;;;;;4995645;28;19918;-62
2022/05/08 14:12:03;;;;;;;;;;;;;;;;;;4996680;28;19939;-62
2022/05/08 14:14:28;;;;;;;;;;;;;;;;;;4995937;28;19924;-62
2022/05/08 14:16:54;;;;;;;;;;;;;;;;;;4991887;28;19961;-61
2022/05/08 14:19:19;;;;;;;;;;;;;;;;;;5007995;28;20032;-61
2022/05/08 14:21:44;;;;;;;;;;;;;;;;;;4994510;28;19927;-62
2022/05/08 14:24:09;;;;;;;;;;;;;;;;;;4993616;28;19921;-62
2022/05/08 14:26:35;;;;;;;;;;;;;;;;;;4995847;28;19914;-61
2022/05/08 14:29:01;;;;;;;;;;;;;;;;;;5009139;28;19924;-61
2022/05/08 14:36:55;;;;;;;;;;;;;;;;;;4995868;28;20437;-62
2022/05/08 14:39:20;;;;;;;;;;;;;;;;;;5007278;28;19918;-62
2022/05/08 14:41:45;;;;;;;;;;;;;;;;;;4994753;28;19921;-62
2022/05/08 14:44:10;;;;;;;;;;;;;;;;;;4992375;28;19921;-62
2022/05/08 14:46:35;;;;;;;;;;;;;;;;;;4994021;28;19924;-63
2022/05/08 14:49:01;;;;;;;;;;;;;;;;;;4991860;28;19918;-62
2022/05/08 14:51:27;;;;;;;;;;;;;;;;;;4993519;28;20149;-62
2022/05/08 14:53:52;;;;;;;;;;;;;;;;;;4991658;28;19921;-63
2022/05/08 14:56:17;;;;;;;;;;;;;;;;;;4994907;28;20810;-61
2022/05/08 14:58:44;;;;;;;;;;;;;;;;;;4994137;28;19968;-62
2022/05/08 15:01:12;;;;;;;;;;;;;;;;;;4995260;28;19922;-62
2022/05/08 15:03:37;;;;;;;;;;;;;;;;;;4992400;28;19918;-62
2022/05/08 15:06:02;;;;;;;;;;;;;;;;;;5008675;28;19917;-61
2022/05/08 15:08:27;;;;;;;;;;;;;;;;;;4992965;28;20590;-62
2022/05/08 15:10:53;;;;;;;;;;;;;;;;;;4991974;28;19921;-62
2022/05/08 15:13:19;;;;;;;;;;;;;;;;;;4994825;28;19917;-62
2022/05/08 15:15:44;;;;;;;;;;;;;;;;;;4996748;28;19918;-62
2022/05/08 15:20:55;;;;;;;;;;;;;;;;;;5008927;28;19941;-62
2022/05/08 15:23:20;;;;;;;;;;;;;;;;;;4991388;28;19924;-63
2022/05/08 15:25:46;;;;;;;;;;;;;;;;;;4992461;28;19914;-62
2022/05/08 15:28:11;;;;;;;;;;;;;;;;;;4992448;28;19918;-63
2022/05/08 15:30:36;;;;;;;;;;;;;;;;;;4991400;28;20026;-63
2022/05/08 15:33:01;;;;;;;;;;;;;;;;;;4990446;28;19929;-63
2022/05/08 15:35:27;;;;;;;;;;;;;;;;;;4990641;28;19921;-63
2022/05/08 15:37:55;;;;;;;;;;;;;;;;;;4994597;28;19914;-63
2022/05/08 15:40:20;;;;;;;;;;;;;;;;;;4991251;28;19984;-63
2022/05/08 15:42:45;;;;;;;;;;;;;;;;;;4997273;28;19928;-63
2022/05/08 15:45:11;;;;;;;;;;;;;;;;;;4994080;28;20669;-64
2022/05/08 15:47:36;;;;;;;;;;;;;;;;;;4991395;28;19918;-63
2022/05/08 15:50:02;;;;;;;;;;;;;;;;;;4991332;28;20295;-63
2022/05/08 15:52:27;;;;;;;;;;;;;;;;;;5005831;28;19917;-63
2022/05/08 15:54:52;;;;;;;;;;;;;;;;;;4990973;28;20377;-63
2022/05/08 15:57:17;;;;;;;;;;;;;;;;;;4989855;28;20293;-63
2022/05/08 15:59:42;;;;;;;;;;;;;;;;;;5005612;28;20443;-63
2022/05/08 16:02:08;;;;;;;;;;;;;;;;;;5002447;28;19944;-62
2022/05/08 16:04:34;;;;;;;;;;;;;;;;;;4993148;28;19917;-63
2022/05/08 16:07:00;;;;;;;;;;;;;;;;;;4982171;28;19987;-63
2022/05/08 16:09:25;;;;;;;;;;;;;;;;;;4991627;28;19920;-62
2022/05/08 16:11:50;;;;;;;;;;;;;;;;;;5002703;28;19924;-63
2022/05/08 16:25:12;;;;;;;;;;;;;;;;;;4993920;28;19917;-62
2022/05/08 16:27:38;;;;;;;;;;;;;;;;;;4996014;28;19927;-62
2022/05/08 16:30:04;;;;;;;;;;;;;;;;;;4995990;28;19924;-61
2022/05/08 16:32:29;;;;;;;;;;;;;;;;;;5005587;28;19921;-62
2022/05/08 16:34:56;;;;;;;;;;;;;;;;;;4995787;28;20281;-62
2022/05/08 16:37:21;;;;;;;;;;;;;;;;;;4995071;28;20028;-62
2022/05/08 16:39:48;;;;;;;;;;;;;;;;;;4994766;28;20056;-64
2022/05/08 16:42:13;;;;;;;;;;;;;;;;;;4997429;28;20428;-62
2022/05/08 16:44:39;;;;;;;;;;;;;;;;;;4994608;28;19929;-63
2022/05/08 16:47:04;;;;;;;;;;;;;;;;;;4994032;28;20358;-63
2022/05/08 16:49:29;;;;;;;;;;;;;;;;;;4995302;28;19979;-62
2022/05/08 16:51:54;;;;;;;;;;;;;;;;;;4994681;28;20298;-61
2022/05/08 16:54:23;;;;;;;;;;;;;;;;;;4993953;28;19924;-62
2022/05/08 16:56:48;;;;;;;;;;;;;;;;;;4994662;28;19917;-63
2022/05/08 16:59:14;;;;;;;;;;;;;;;;;;4995325;28;19922;-63
2022/05/08 17:01:39;;;;;;;;;;;;;;;;;;5004579;28;19924;-63
2022/05/08 17:04:04;;;;;;;;;;;;;;;;;;4999530;28;19951;-62
2022/05/08 17:06:29;;;;;;;;;;;;;;;;;;5010511;28;19968;-62
2022/05/08 17:08:55;;;;;;;;;;;;;;;;;;4995358;28;20371;-62
2022/05/08 17:11:20;;;;;;;;;;;;;;;;;;4993889;28;19917;-62
2022/05/08 17:13:45;;;;;;;;;;;;;;;;;;4969235;28;19921;-64
2022/05/08 17:16:10;;;;;;;;;;;;;;;;;;4996695;28;19943;-62
2022/05/08 17:18:36;;;;;;;;;;;;;;;;;;5009385;28;19917;-62
2022/05/08 17:21:02;;;;;;;;;;;;;;;;;;5003560;28;20358;-62
2022/05/08 17:23:27;;;;;;;;;;;;;;;;;;5010830;28;19921;-62
2022/05/08 17:25:52;;;;;;;;;;;;;;;;;;4992886;28;19917;-62