Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:01:12;;;;;;;4.37;2.53;;;14.50;99.90;;;;;;5054875;28;20465;-60
2023/03/23 00:03:39;;;;;;;2.90;2.70;;;14.30;99.90;;;;;;5051374;28;20495;-59
2023/03/23 00:06:06;;;;;;;2.97;2.67;;;14.30;1.00;;;;;;5051987;28;20541;-59
2023/03/23 00:08:46;;;;;;;3.27;2.83;;;14.20;1.00;;;;;;5051682;28;20490;-60
2023/03/23 00:11:18;;;;;;;3.00;2.53;;;14.20;1.00;;;;;;5050853;28;20860;-59
2023/03/23 00:13:45;;;;;;;2.77;2.13;;;14.30;1.00;;;;;;5054173;28;20559;-60
2023/03/23 00:16:28;;;;;;;4.23;2.80;;;14.20;1.00;;;;;;5055781;28;20562;-59
2023/03/23 00:18:55;;;;;;;3.57;2.33;;;14.30;1.00;;;;;;5075545;28;20536;-59
2023/03/23 00:21:33;;;;;;;2.83;2.50;;;14.30;1.00;;;;;;5078681;28;20448;-60
2023/03/23 00:24:16;;;;;;;2.30;2.10;;;14.40;1.00;;;;;;5068785;28;20404;-60
2023/03/23 00:26:44;;;;;;;3.67;2.20;;;14.50;1.00;;;;;;5066130;28;20445;-59
2023/03/23 00:29:16;;;;;;;3.97;2.30;;;14.40;1.00;;;;;;5068758;28;20445;-60
2023/03/23 00:31:46;;;;;;;3.53;2.30;;;14.30;1.00;;;;;;5061798;28;20449;-58
2023/03/23 00:34:13;;;;;;;2.80;1.80;;;14.60;1.00;;;;;;5063226;28;20536;-59
2023/03/23 00:36:42;;;;;;;3.93;2.00;;;14.60;99.90;;;;;;5060569;28;20465;-60
2023/03/23 00:39:08;;;;;;;2.40;1.90;;;14.70;99.90;;;;;;5062178;28;20454;-60
2023/03/23 00:41:36;;;;;;;2.23;2.00;;;14.80;99.90;;;;;;5060230;28;21022;-60
2023/03/23 00:44:02;;;;;;;2.60;2.40;;;14.80;99.90;;;;;;5059678;28;20272;-61
2023/03/23 00:46:28;;;;;;;2.83;1.80;;;14.70;99.90;;;;;;5060388;28;20513;-59
2023/03/23 00:48:54;;;;;;;4.50;1.83;;;14.90;99.90;;;;;;5060204;28;20508;-59
2023/03/23 00:51:20;;;;;;;1.63;1.53;;;15.00;99.90;;;;;;5053162;28;20250;-59
2023/03/23 00:53:47;;;;;;;3.47;2.30;;;15.00;99.90;;;;;;5055011;28;20482;-59
2023/03/23 00:56:14;;;;;;;1.77;1.60;;;15.00;99.90;;;;;;5055450;28;20293;-60
2023/03/23 00:58:40;;;;;;;3.13;1.70;;;15.00;99.90;;;;;;5055345;28;20499;-60
2023/03/23 01:01:06;;;;;;;3.17;2.00;;;15.00;99.90;;;;;;5057228;28;20438;-59
2023/03/23 01:03:33;;;;;;;1.63;1.53;;;15.00;99.90;;;;;;5059944;28;20458;-60
2023/03/23 01:06:05;;;;;;;2.60;2.03;;;15.00;99.90;;;;;;5056828;28;20455;-59
2023/03/23 01:08:31;;;;;;;4.07;2.10;;;15.00;99.90;;;;;;5054099;28;20901;-60
2023/03/23 01:11:06;;;;;;;1.93;1.50;;;14.90;99.90;;;;;;5055063;28;20955;-59
2023/03/23 01:13:32;;;;;;;2.67;1.60;;;14.80;99.90;;;;;;5055644;28;20449;-60
2023/03/23 01:15:58;;;;;;;3.03;1.60;;;14.80;99.90;;;;;;5056945;28;20720;-60
2023/03/23 01:18:23;;;;;;;2.10;1.60;;;14.70;99.90;;;;;;5066761;28;20506;-60
2023/03/23 01:20:49;;;;;;;1.70;1.53;;;14.70;99.90;;;;;;5056754;28;20179;-60
2023/03/23 01:23:15;;;;;;;3.03;2.00;;;14.60;99.90;;;;;;5061946;28;20188;-59
2023/03/23 01:25:40;;;;;;;2.07;1.50;;;14.60;99.90;;;;;;5061525;28;20551;-59
2023/03/23 01:28:06;;;;;;;1.60;1.50;;;14.60;99.90;;;;;;5067272;28;20192;-59
2023/03/23 01:30:32;;;;;;;2.60;1.73;;;14.60;99.90;;;;;;5058739;28;20249;-60
2023/03/23 01:32:57;;;;;;;2.53;2.07;;;14.60;99.90;;;;;;5069211;28;20649;-60
2023/03/23 01:35:23;;;;;;;1.87;1.77;;;14.60;1.00;;;;;;5064492;28;20588;-60
2023/03/23 01:37:48;;;;;;;1.80;1.37;;;14.60;1.00;;;;;;5058748;28;20190;-60
2023/03/23 01:40:15;;;;;;;2.27;1.70;;;14.70;99.90;;;;;;5066071;28;20207;-59
2023/03/23 01:42:41;;;;;;;1.67;1.50;;;14.70;99.90;;;;;;5060897;28;20179;-59
2023/03/23 01:45:26;;;;;;;1.73;1.10;;;14.80;99.90;;;;;;5063735;28;20737;-60
2023/03/23 01:48:16;;;;;;;1.43;1.33;;;14.70;99.90;;;;;;5065737;28;20450;-60
2023/03/23 01:51:12;;;;;;;2.50;1.63;;;14.70;99.90;;;;;;5058700;28;20819;-59
2023/03/23 01:53:43;;;;;;;2.17;1.20;;;14.70;99.90;;;;;;5057306;28;20470;-59
2023/03/23 01:56:11;;;;;;;1.70;1.27;;;14.70;99.90;;;;;;5060508;28;20527;-59
2023/03/23 01:58:38;;;;;;;3.53;1.40;;;14.70;99.90;;;;;;5064054;28;20517;-59
2023/03/23 02:01:11;;;;;;;5.30;2.13;;;14.60;99.90;;;;;;5058413;28;21018;-60
2023/03/23 02:03:38;;;;;;;2.00;1.70;;;14.60;99.90;;;;;;5060810;28;20895;-60
2023/03/23 02:06:05;;;;;;;2.30;1.70;;;14.60;99.90;;;;;;5064523;28;20461;-59
2023/03/23 02:08:34;;;;;;;1.30;1.17;;;14.70;99.90;;;;;;5072423;28;20469;-59
2023/03/23 02:11:00;;;;;;;1.40;1.30;;;14.60;99.90;;;;;;5068589;28;20973;-59
2023/03/23 02:13:28;;;;;;;1.40;1.30;;;14.60;99.90;;;;;;5062568;28;20457;-59
2023/03/23 02:16:15;;;;;;;2.50;1.17;;;14.70;99.90;;;;;;5063885;28;20296;-59
2023/03/23 02:19:14;;;;;;;1.43;1.23;;;14.70;99.90;;;;;;5055788;28;20448;-59
2023/03/23 02:21:59;;;;;;;3.23;1.10;;;14.80;99.90;;;;;;5053928;28;21023;-59
2023/03/23 02:25:09;;;;;;;1.90;1.27;;;14.60;99.90;;;;;;5061078;28;20431;-59
2023/03/23 02:27:47;;;;;;;1.13;1.00;;;14.70;99.90;;;;;;5060168;28;20519;-59
2023/03/23 02:30:27;;;;;;;1.17;1.07;;;14.70;99.90;;;;;;5063953;28;20986;-59
2023/03/23 02:33:11;;;;;;;1.30;1.20;;;14.80;99.90;;;;;;5060194;28;20580;-60
2023/03/23 02:35:45;;;;;;;1.43;1.17;;;14.80;99.90;;;;;;5062660;28;20547;-59
2023/03/23 02:38:41;;;;;;;1.50;1.20;;;14.80;99.90;;;;;;5059077;28;20569;-60
2023/03/23 02:41:08;;;;;;;1.80;1.00;;;14.70;99.90;;;;;;5073913;28;20492;-59
2023/03/23 02:43:40;;;;;;;1.33;1.10;;;14.80;99.90;;;;;;5064378;28;20457;-59
2023/03/23 02:46:10;;;;;;;1.47;1.20;;;14.80;99.90;;;;;;5071077;28;20450;-59
2023/03/23 02:48:38;;;;;;;1.80;1.47;;;14.70;99.90;;;;;;5065648;28;20447;-60
2023/03/23 02:51:04;;;;;;;1.10;1.00;;;14.60;99.90;;;;;;5067405;28;20954;-60
2023/03/23 02:53:33;;;;;;;2.37;1.10;;;14.60;99.90;;;;;;5060021;28;20481;-60
2023/03/23 02:56:02;;;;;;;1.57;1.10;;;14.70;99.90;;;;;;5062681;28;20466;-60
2023/03/23 02:58:29;;;;;;;1.33;0.97;;;14.60;99.90;;;;;;5065766;28;20453;-59
2023/03/23 03:00:56;;;;;;;1.10;0.87;;;14.70;99.90;;;;;;5067211;28;20442;-59
2023/03/23 03:03:24;;;;;;;2.67;1.10;;;14.70;99.90;;;;;;5059674;28;20442;-59
2023/03/23 03:05:50;;;;;;;1.27;0.97;;;14.60;99.90;;;;;;5062694;28;20803;-59
2023/03/23 03:08:29;;;;;;;2.23;1.00;;;14.70;99.90;;;;;;5063111;28;20442;-59
2023/03/23 03:10:57;;;;;;;1.10;1.00;;;14.60;99.90;;;;;;5066600;28;20630;-59
2023/03/23 03:13:35;;;;;;;1.67;1.10;;;14.70;99.90;;;;;;5064135;28;20540;-58
2023/03/23 03:16:01;;;;;;;1.60;1.20;;;14.60;99.90;;;;;;5071991;28;20464;-59
2023/03/23 03:18:38;;;;;;;1.60;1.23;;;14.60;99.90;;;;;;5060382;28;20449;-58
2023/03/23 03:21:12;;;;;;;1.70;0.90;;;14.60;99.90;;;;;;5057129;28;20203;-59
2023/03/23 03:23:41;;;;;;;3.20;1.10;;;14.60;99.90;;;;;;5060529;28;20894;-59
2023/03/23 03:26:11;;;;;;;2.07;1.10;;;14.70;99.90;;;;;;5061394;28;20525;-60
2023/03/23 03:28:37;;;;;;;1.40;1.00;;;14.70;99.90;;;;;;5070115;28;20452;-60
2023/03/23 03:31:05;;;;;;;1.33;0.93;;;14.60;99.90;;;;;;5061611;28;20835;-59
2023/03/23 03:33:33;;;;;;;2.10;0.87;;;14.70;99.90;;;;;;5060021;28;20409;-60
2023/03/23 03:36:02;;;;;;;1.40;1.13;;;14.70;99.90;;;;;;5057492;28;21163;-59
2023/03/23 03:38:28;;;;;;;1.33;1.00;;;14.70;99.90;;;;;;5063716;28;20469;-60
2023/03/23 03:40:55;;;;;;;0.90;0.83;;;14.70;99.90;;;;;;5060909;28;20441;-60
2023/03/23 03:43:20;;;;;;;1.10;1.00;;;14.70;99.90;;;;;;5062684;28;20450;-59
2023/03/23 03:45:46;;;;;;;3.83;1.00;;;14.80;99.90;;;;;;5062604;28;20484;-60
2023/03/23 03:48:12;;;;;;;2.50;1.23;;;14.80;99.90;;;;;;5058147;28;20657;-59
2023/03/23 03:50:38;;;;;;;1.83;1.00;;;14.90;99.90;;;;;;5056665;28;20707;-61
2023/03/23 03:53:05;;;;;;;1.53;1.00;;;14.80;99.90;;;;;;5054548;28;20473;-60
2023/03/23 03:55:35;;;;;;;2.30;1.30;;;14.80;99.90;;;;;;5065966;28;20478;-60
2023/03/23 03:58:02;;;;;;;0.73;0.63;;;14.90;99.90;;;;;;5069658;28;20448;-60
2023/03/23 04:00:28;;;;;;;1.93;1.10;;;14.90;99.90;;;;;;5063299;28;20446;-60
2023/03/23 04:02:56;;;;;;;2.13;1.10;;;14.90;99.90;;;;;;5062917;28;20935;-59
2023/03/23 04:05:24;;;;;;;1.40;1.30;;;14.90;99.90;;;;;;5055518;28;20188;-59
2023/03/23 04:07:51;;;;;;;2.43;1.00;;;14.90;99.90;;;;;;5062628;28;20457;-60
2023/03/23 04:10:21;;;;;;;1.03;0.90;;;15.00;99.90;;;;;;5064299;28;20886;-60
2023/03/23 04:12:47;;;;;;;3.57;1.37;;;14.90;99.90;;;;;;5073159;28;20446;-59
2023/03/23 04:15:13;;;;;;;1.20;1.00;;;14.90;99.90;;;;;;5067146;28;20504;-59
2023/03/23 04:17:40;;;;;;;1.60;1.50;;;14.90;99.90;;;;;;5067618;28;20966;-59
2023/03/23 04:20:13;;;;;;;1.60;1.20;;;14.90;99.90;;;;;;5062841;28;20895;-59
2023/03/23 04:22:43;;;;;;;3.53;1.30;;;14.90;99.90;;;;;;5065272;28;20477;-59
2023/03/23 04:25:11;;;;;;;2.43;1.27;;;14.90;99.90;;;;;;5065091;28;20533;-60
2023/03/23 04:27:38;;;;;;;1.30;1.20;;;14.90;99.90;;;;;;5062612;28;20597;-60
2023/03/23 04:30:06;;;;;;;6.13;1.60;;;14.90;99.90;;;;;;5067167;28;20491;-60
2023/03/23 04:32:32;;;;;;;2.23;1.70;;;14.90;99.90;;;;;;5065866;28;20850;-60
2023/03/23 04:35:00;;;;;;;2.43;1.33;;;14.90;99.90;;;;;;5066294;28;20482;-59
2023/03/23 04:37:28;;;;;;;1.50;1.40;;;14.90;99.90;;;;;;5065282;28;20456;-60
2023/03/23 04:40:00;;;;;;;3.67;2.20;;;15.00;99.90;;;;;;5063109;28;20484;-60
2023/03/23 04:42:30;;;;;;;1.70;1.60;;;14.90;99.90;;;;;;5062786;28;20443;-60
2023/03/23 04:44:59;;;;;;;3.47;1.60;;;14.90;99.90;;;;;;5060818;28;20454;-59
2023/03/23 04:47:29;;;;;;;2.30;1.70;;;14.80;99.90;;;;;;5056120;28;20544;-60
2023/03/23 04:49:58;;;;;;;4.27;2.07;;;14.80;99.90;;;;;;5057739;28;20557;-60
2023/03/23 04:52:25;;;;;;;4.23;2.43;;;14.80;99.90;;;;;;5065847;28;20450;-60
2023/03/23 04:54:51;;;;;;;2.67;1.80;;;14.90;99.90;;;;;;5056025;28;20463;-59
2023/03/23 04:57:17;;;;;;;2.73;1.87;;;14.90;99.90;;;;;;5055800;28;20424;-60
2023/03/23 04:59:43;;;;;;;2.53;1.40;;;14.90;99.90;;;;;;5053693;28;20458;-60
2023/03/23 05:02:10;;;;;;;1.93;1.70;;;14.90;99.90;;;;;;5059320;28;20572;-60
2023/03/23 05:04:37;;;;;;;3.07;1.97;;;14.70;99.90;;;;;;5052912;28;20654;-59
2023/03/23 05:07:03;;;;;;;6.67;1.87;;;15.00;99.90;;;;;;5055663;28;20476;-59
2023/03/23 05:09:29;;;;;;;5.30;2.07;;;14.90;99.90;;;;;;5055695;28;20440;-61
2023/03/23 05:11:55;;;;;;;3.00;1.90;;;14.90;99.90;;;;;;5057118;28;20433;-60
2023/03/23 05:14:21;;;;;;;5.20;2.93;;;14.90;99.90;;;;;;5058359;28;20461;-59
2023/03/23 05:16:48;;;;;;;2.30;1.53;;;14.90;99.90;;;;;;5062830;28;20192;-60
2023/03/23 05:19:14;;;;;;;4.10;2.00;;;14.90;99.90;;;;;;5063055;28;20184;-59
2023/03/23 05:21:40;;;;;;;2.60;2.30;;;14.90;99.90;;;;;;5062126;28;20804;-60
2023/03/23 05:24:06;;;;;;;4.40;2.87;;;14.90;99.90;;;;;;5062743;28;20446;-61
2023/03/23 05:26:32;;;;;;;3.27;2.10;;;15.00;99.90;;;;;;5064716;28;20206;-59
2023/03/23 05:28:58;;;;;;;2.63;2.10;;;15.00;99.90;;;;;;5064658;28;20458;-59
2023/03/23 05:31:24;;;;;;;2.97;1.97;;;15.00;99.90;;;;;;5064954;28;20903;-59
2023/03/23 05:33:50;;;;;;;3.27;2.50;;;15.00;99.90;;;;;;5060313;28;20459;-60
2023/03/23 05:36:16;;;;;;;3.20;1.83;;;15.00;99.90;;;;;;5065055;28;20560;-61
2023/03/23 05:38:45;;;;;;;5.77;3.10;;;15.00;99.90;;;;;;5063901;28;20419;-60
2023/03/23 05:41:11;;;;;;;3.37;2.23;;;15.00;99.90;;;;;;5060180;28;20401;-61
2023/03/23 05:43:37;;;;;;;4.03;2.83;;;15.00;99.90;;;;;;5066723;28;20918;-61
2023/03/23 05:46:03;;;;;;;2.73;2.23;;;15.10;99.90;;;;;;5065752;28;20457;-61
2023/03/23 05:48:29;;;;;;;2.47;2.00;;;15.20;99.90;;;;;;5068035;28;20210;-61
2023/03/23 05:50:54;;;;;;;4.97;2.33;;;15.30;99.90;;;;;;5061235;28;20195;-60
2023/03/23 05:53:20;;;;;;;3.40;2.00;;;15.30;99.90;;;;;;5065683;28;20479;-61
2023/03/23 05:55:46;;;;;;;2.90;1.97;;;15.30;99.90;;;;;;5063882;28;20216;-60
2023/03/23 05:58:12;;;;;;;6.20;2.53;;;15.20;99.90;;;;;;5069540;28;20545;-60
2023/03/23 06:00:39;;;;;;;5.23;2.13;;;15.30;99.90;;;;;;5057434;28;20450;-60
2023/03/23 06:03:05;;;;;;;2.90;2.23;;;15.30;99.90;;;;;;5063905;28;20554;-61
2023/03/23 06:05:32;;;;;;;4.10;2.30;;;15.40;99.90;;;;;;5066182;28;20893;-61
2023/03/23 06:07:58;;;;;;;3.83;2.03;;;15.40;99.90;;;;;;5066801;28;20529;-60
2023/03/23 06:10:24;;;;;;;3.83;2.33;;;15.40;99.90;;;;;;5067120;28;20495;-60
2023/03/23 06:12:51;;;;;;;4.60;2.60;;;15.40;99.90;;;;;;5064874;28;20458;-62
2023/03/23 06:15:17;;;;;;;5.10;3.10;;;15.40;99.90;;;;;;5072227;28;20599;-61
2023/03/23 06:17:42;;;;;;;4.30;2.50;;;15.40;99.90;;;;;;5067983;28;20446;-61
2023/03/23 06:20:09;;;;;;;4.00;2.53;;;15.50;99.90;;;;;;5065365;28;20420;-60
2023/03/23 06:22:37;;;;;;;5.20;2.17;;;15.50;99.90;;;;;;5066167;28;20213;-62
2023/03/23 06:25:05;;;;;;;2.60;2.23;;;15.60;99.90;;;;;;5067916;28;20536;-61
2023/03/23 06:27:30;;;;;;;4.40;2.57;;;15.60;99.90;;;;;;5060841;28;20453;-60
2023/03/23 06:29:56;;;;;;;3.07;1.93;;;15.60;99.90;;;;;;5063888;28;20504;-59
2023/03/23 06:32:24;;;;;;;2.07;1.87;;;15.70;99.90;;;;;;5063864;28;20680;-59
2023/03/23 06:34:49;;;;;;;5.37;2.47;;;15.80;99.90;;;;;;5066978;28;20283;-61
2023/03/23 06:37:15;;;;;;;4.57;2.00;;;17.10;99.90;;;;;;5059934;28;20853;-61
2023/03/23 06:39:41;;;;;;;2.90;1.60;;;16.20;99.90;;;;;;5068412;28;20513;-60
2023/03/23 06:42:11;;;;;;;2.37;1.60;;;16.40;99.90;;;;;;5063777;28;20450;-61
2023/03/23 06:44:37;;;;;;;5.10;1.67;;;16.60;99.90;;;;;;5070313;28;20481;-61
2023/03/23 06:47:03;;;;;;;2.83;1.53;;;16.80;99.90;;;;;;5065654;28;20543;-60
2023/03/23 06:49:29;;;;;;;2.07;1.37;;;16.90;99.90;;;;;;5066398;28;20207;-61
2023/03/23 06:51:56;;;;;;;1.97;1.40;;;17.10;99.90;;;;;;5069917;28;20453;-60
2023/03/23 06:54:22;;;;;;;1.60;1.40;;;17.10;99.90;;;;;;5067833;28;20231;-60
2023/03/23 06:56:47;;;;;;;1.67;1.27;;;17.10;99.90;;;;;;5073211;28;20427;-60
2023/03/23 06:59:13;;;;;;;1.20;1.10;;;17.10;99.90;;;;;;5072039;28;20457;-60
2023/03/23 07:01:39;;;;;;;1.27;1.13;;;17.10;99.90;;;;;;5068596;28;20755;-59
2023/03/23 07:04:05;;;;;;;1.97;1.17;;;17.10;99.90;;;;;;5059492;28;20193;-61
2023/03/23 07:06:31;;;;;;;2.47;1.63;;;17.00;99.90;;;;;;5066476;28;20417;-59
2023/03/23 07:08:57;;;;;;;2.43;1.23;;;17.20;99.90;;;;;;5065497;28;20423;-61
2023/03/23 07:11:23;;;;;;;2.20;1.33;;;17.30;99.90;;;;;;5064423;28;20425;-60
2023/03/23 07:13:49;;;;;;;1.27;1.17;;;17.50;99.90;;;;;;5067575;28;20195;-61
2023/03/23 07:16:16;;;;;;;2.53;1.40;;;17.50;99.90;;;;;;5062877;28;20291;-60
2023/03/23 07:18:42;;;;;;;2.47;1.50;;;17.70;99.90;;;;;;5064187;28;20454;-60
2023/03/23 07:21:08;;;;;;;1.40;1.30;;;17.60;99.90;;;;;;5063425;28;20457;-60
2023/03/23 07:23:34;;;;;;;2.33;1.30;;;17.60;99.90;;;;;;5073914;28;20188;-60
2023/03/23 07:25:59;;;;;;;1.40;1.30;;;17.50;99.90;;;;;;5063157;28;20843;-60
2023/03/23 07:28:25;;;;;;;2.20;1.07;;;17.40;99.90;;;;;;5070048;28;20248;-60
2023/03/23 07:30:51;;;;;;;2.80;1.80;;;17.50;99.90;;;;;;5070410;28;20183;-61
2023/03/23 07:33:17;;;;;;;2.03;1.57;;;17.50;99.90;;;;;;5069911;28;20199;-61
2023/03/23 07:35:42;;;;;;;1.67;1.57;;;17.70;99.90;;;;;;5066720;28;20465;-60
2023/03/23 07:38:08;;;;;;;1.67;1.40;;;17.50;99.90;;;;;;5066982;28;20266;-62
2023/03/23 07:40:35;;;;;;;2.00;1.30;;;17.50;99.90;;;;;;5064683;28;20180;-61
2023/03/23 07:43:02;;;;;;;1.43;1.10;;;17.40;99.90;;;;;;5069940;28;20542;-60
2023/03/23 07:45:29;;;;;;;1.63;1.30;;;17.50;99.90;;;;;;5068407;28;20496;-61
2023/03/23 07:47:55;;;;;;;1.90;1.40;;;17.60;99.90;;;;;;5070122;28;20477;-59
2023/03/23 07:50:24;;;;;;;2.17;1.23;;;17.60;99.90;;;;;;5081074;28;20431;-59
2023/03/23 07:52:58;;;;;;;3.37;1.53;;;17.50;99.90;;;;;;5089958;28;20460;-59
2023/03/23 07:55:27;;;;;;;1.93;1.20;;;17.60;99.90;;;;;;5072000;28;20530;-60
2023/03/23 07:57:53;;;;;;;2.17;1.50;;;17.50;99.90;;;;;;5072741;28;20455;-60
2023/03/23 08:00:20;;;;;;;1.27;0.93;;;17.40;99.90;;;;;;5068655;28;20438;-61
2023/03/23 08:02:48;;;;;;;1.70;1.60;;;17.40;99.90;;;;;;5072523;28;20504;-60
2023/03/23 08:05:14;;;;;;;2.70;1.40;;;17.50;99.90;;;;;;5072296;28;20444;-60
2023/03/23 08:07:40;;;;;;;1.80;1.20;;;17.70;99.90;;;;;;5071064;28;20441;-60
2023/03/23 08:10:11;;;;;;;2.70;1.30;;;17.70;99.90;;;;;;5072375;28;20529;-60
2023/03/23 08:12:38;;;;;;;1.93;1.73;;;17.70;99.90;;;;;;5069153;28;20477;-61
2023/03/23 08:15:06;;;;;;;3.40;1.87;;;17.70;99.90;;;;;;5072033;28;20461;-60
2023/03/23 08:17:32;;;;;;;2.40;2.13;;;17.80;99.90;;;;;;5071690;28;20445;-61
2023/03/23 08:19:58;;;;;;;4.90;3.23;;;17.80;99.90;;;;;;5069653;28;20954;-60
2023/03/23 08:22:24;;;;;;;1.80;1.50;;;17.50;99.90;;;;;;5071680;28;20488;-60
2023/03/23 08:24:50;;;;;;;3.23;2.13;;;17.40;99.90;;;;;;5071965;28;20194;-61
2023/03/23 08:27:16;;;;;;;2.03;1.30;;;17.40;99.90;;;;;;5072215;28;20448;-61
2023/03/23 08:29:44;;;;;;;2.93;1.37;;;17.40;99.90;;;;;;5071931;28;20207;-60
2023/03/23 08:32:10;;;;;;;1.60;1.40;;;17.30;99.90;;;;;;5071409;28;20191;-60
2023/03/23 08:34:36;;;;;;;2.30;1.50;;;17.40;99.90;;;;;;5071582;28;20753;-60
2023/03/23 08:37:02;;;;;;;1.97;1.20;;;17.40;99.90;;;;;;5069579;28;20450;-60
2023/03/23 08:39:30;;;;;;;2.53;1.60;;;17.50;99.90;;;;;;5071160;28;20180;-61
2023/03/23 08:41:56;;;;;;;3.50;1.33;;;17.50;99.90;;;;;;5072047;28;20416;-60
2023/03/23 08:44:22;;;;;;;1.37;1.27;;;17.60;99.90;;;;;;5070240;28;20434;-61
2023/03/23 08:46:47;;;;;;;1.47;1.30;;;17.60;99.90;;;;;;5071466;28;20180;-60
2023/03/23 08:49:13;;;;;;;3.13;1.60;;;17.70;99.90;;;;;;5071517;28;20622;-61
2023/03/23 08:51:40;;;;;;;3.40;1.50;;;17.70;99.90;;;;;;5071582;28;20238;-60
2023/03/23 08:54:07;;;;;;;1.60;1.50;;;17.50;99.90;;;;;;5071851;28;20677;-61
2023/03/23 08:56:32;;;;;;;3.20;1.87;;;17.50;99.90;;;;;;5071500;28;20462;-59
2023/03/23 08:58:58;;;;;;;2.37;1.30;;;17.40;99.90;;;;;;5070685;28;20525;-61
2023/03/23 09:01:24;;;;;;;2.30;1.23;;;17.30;99.90;;;;;;5070726;28;20593;-59
2023/03/23 09:03:50;;;;;;;1.30;1.20;;;16.80;99.90;;;;;;5070758;28;20187;-61
2023/03/23 09:06:16;;;;;;;2.30;1.50;;;17.20;99.90;;;;;;5071129;28;20191;-61
2023/03/23 09:08:41;;;;;;;1.70;1.33;;;17.20;99.90;;;;;;5071509;28;20438;-61
2023/03/23 09:11:10;;;;;;;3.53;1.93;;;17.20;99.90;;;;;;5070826;28;20176;-60
2023/03/23 09:13:37;;;;;;;1.90;1.70;;;17.30;99.90;;;;;;5070859;28;20246;-60
2023/03/23 09:16:03;;;;;;;2.70;1.40;;;17.30;99.90;;;;;;5070999;28;21016;-62
2023/03/23 09:18:29;;;;;;;2.00;1.80;;;17.40;99.90;;;;;;5070466;28;20442;-60
2023/03/23 09:20:55;;;;;;;3.80;1.70;;;17.10;99.90;;;;;;5072287;28;20545;-60
2023/03/23 09:23:21;;;;;;;3.00;1.77;;;17.20;99.90;;;;;;5069808;28;20204;-61
2023/03/23 09:25:48;;;;;;;3.53;1.83;;;17.30;99.90;;;;;;5070997;28;20184;-60
2023/03/23 09:28:14;;;;;;;2.03;1.60;;;17.30;99.90;;;;;;5070806;28;20187;-60
2023/03/23 09:30:40;;;;;;;2.03;1.83;;;17.10;99.90;;;;;;5069351;28;20454;-61
2023/03/23 09:33:08;;;;;;;2.53;1.80;;;17.00;99.90;;;;;;5070339;28;20750;-60
2023/03/23 09:35:35;;;;;;;2.43;1.60;;;17.20;99.90;;;;;;5070572;28;20503;-60
2023/03/23 09:38:02;;;;;;;6.03;4.00;;;17.20;99.90;;;;;;5070678;28;20446;-62
2023/03/23 09:40:48;;;;;;;2.80;1.60;;;17.20;99.90;;;;;;5070794;28;20421;-60
2023/03/23 09:43:36;;;;;;;2.10;1.70;;;17.20;99.90;;;;;;5068695;28;20446;-60
2023/03/23 09:46:33;;;;;;;1.47;1.30;;;17.20;99.90;;;;;;5070044;28;20431;-60
2023/03/23 09:49:02;;;;;;;2.07;1.87;;;17.20;99.90;;;;;;5068904;28;20465;-60
2023/03/23 09:51:46;;;;;;;2.27;1.50;;;17.10;99.90;;;;;;5090488;28;20457;-61
2023/03/23 09:54:36;;;;;;;2.47;1.40;;;17.10;99.90;;;;;;5082306;28;20485;-61
2023/03/23 09:57:03;;;;;;;2.10;1.60;;;17.20;99.90;;;;;;5061648;28;20569;-61
2023/03/23 09:59:41;;;;;;;2.07;1.50;;;17.30;99.90;;;;;;5070335;28;20416;-60
2023/03/23 10:02:19;;;;;;;1.57;1.47;;;17.40;99.90;;;;;;5070298;28;20438;-61
2023/03/23 10:04:52;;;;;;;1.97;1.73;;;17.60;99.90;;;;;;5067563;28;20507;-60
2023/03/23 10:07:20;;;;;;;1.50;1.40;;;17.80;99.90;;;;;;5069912;28;20441;-61
2023/03/23 10:09:50;;;;;;;2.30;1.67;;;17.90;99.90;;;;;;5066155;28;20442;-60
2023/03/23 10:12:22;;;;;;;1.90;1.50;;;17.80;99.90;;;;;;5069678;28;20506;-60
2023/03/23 10:15:05;;;;;;;2.03;1.20;;;17.80;99.90;;;;;;5069999;28;20524;-60
2023/03/23 10:17:55;;;;;;;2.00;1.90;;;17.90;99.90;;;;;;5070174;28;20962;-60
2023/03/23 10:20:48;;;;;;;2.30;1.53;;;17.90;99.90;;;;;;5069861;28;20469;-59
2023/03/23 10:23:32;;;;;;;1.87;1.50;;;18.10;99.90;;;;;;5066955;28;20434;-61
2023/03/23 10:26:16;;;;;;;2.30;1.53;;;18.20;99.90;;;;;;5069208;28;20426;-61
2023/03/23 10:28:50;;;;;;;2.67;1.57;;;18.30;99.90;;;;;;5069906;28;20434;-61
2023/03/23 10:31:23;;;;;;;1.73;1.30;;;18.40;99.90;;;;;;5089871;28;20856;-60
2023/03/23 10:33:52;;;;;;;1.70;1.60;;;18.50;99.90;;;;;;5089868;28;20400;-60
2023/03/23 10:37:00;;;;;;;2.60;1.60;;;18.50;99.90;;;;;;5089771;28;20472;-60
2023/03/23 10:39:32;;;;;;;1.60;1.27;;;18.50;99.90;;;;;;5067740;28;20525;-60
2023/03/23 10:42:07;;;;;;;1.90;1.50;;;18.60;99.90;;;;;;5074612;28;20447;-61
2023/03/23 10:44:33;;;;;;;2.57;1.40;;;18.60;99.90;;;;;;5051091;28;20452;-62
2023/03/23 10:47:08;;;;;;;3.50;1.10;;;18.50;99.90;;;;;;5068318;28;20431;-61
2023/03/23 10:49:43;;;;;;;2.00;1.60;;;18.60;99.90;;;;;;5066449;28;21012;-61
2023/03/23 10:52:35;;;;;;;2.10;1.30;;;18.60;99.90;;;;;;5066246;28;20445;-60
2023/03/23 10:55:22;;;;;;;1.87;1.67;;;18.70;99.90;;;;;;5065147;28;20478;-61
2023/03/23 10:58:03;;;;;;;2.57;1.40;;;18.80;99.90;;;;;;5067708;28;20586;-60
2023/03/23 11:00:30;;;;;;;4.67;1.60;;;19.00;99.90;;;;;;5066457;28;20433;-60
2023/03/23 11:02:58;;;;;;;1.57;1.30;;;19.00;99.90;;;;;;5088952;28;21411;-61
2023/03/23 11:05:34;;;;;;;2.03;1.57;;;19.10;99.90;;;;;;5069316;28;20437;-61
2023/03/23 11:08:01;;;;;;;1.67;1.43;;;19.10;99.90;;;;;;5069175;28;20434;-61
2023/03/23 11:10:40;;;;;;;1.37;1.10;;;19.00;99.90;;;;;;5065096;28;20443;-62
2023/03/23 11:13:13;;;;;;;2.27;1.40;;;18.90;99.90;;;;;;5066389;28;20440;-60
2023/03/23 11:15:45;;;;;;;4.13;1.13;;;18.60;99.90;;;;;;5069086;28;20903;-61
2023/03/23 11:18:27;;;;;;;1.37;1.27;;;18.50;99.90;;;;;;5060910;28;20474;-61
2023/03/23 11:20:58;;;;;;;3.10;2.43;;;18.40;99.90;;;;;;5061205;28;20449;-61
2023/03/23 11:23:26;;;;;;;2.10;1.50;;;18.40;99.90;;;;;;5065056;28;20438;-61
2023/03/23 11:26:20;;;;;;;2.83;1.60;;;18.30;99.90;;;;;;5059743;28;20442;-61
2023/03/23 11:29:02;;;;;;;4.67;1.73;;;18.20;99.90;;;;;;5065962;28;20449;-60
2023/03/23 11:31:35;;;;;;;1.43;1.00;;;18.20;99.90;;;;;;5064740;28;20878;-59
2023/03/23 11:34:04;;;;;;;2.20;1.20;;;18.10;99.90;;;;;;5062870;28;20436;-61
2023/03/23 11:36:40;;;;;;;4.10;1.23;;;18.10;99.90;;;;;;5060529;28;20511;-62
2023/03/23 11:39:47;;;;;;;2.80;1.20;;;18.10;99.90;;;;;;5067452;28;20445;-61
2023/03/23 11:42:20;;;;;;;1.40;1.10;;;18.20;99.90;;;;;;5034773;28;20854;-62
2023/03/23 11:44:46;;;;;;;2.03;1.20;;;18.30;99.90;;;;;;5069204;28;20444;-61
2023/03/23 11:47:35;;;;;;;1.87;1.40;;;18.20;99.90;;;;;;5070566;28;20444;-62
2023/03/23 11:50:10;;;;;;;2.47;1.27;;;18.10;99.90;;;;;;5062199;28;20249;-61
2023/03/23 11:52:50;;;;;;;4.07;2.60;;;18.20;99.90;;;;;;5058712;28;20483;-61
2023/03/23 11:55:34;;;;;;;2.50;1.30;;;18.10;99.90;;;;;;5060123;28;20925;-62
2023/03/23 11:58:05;;;;;;;2.57;1.40;;;18.00;99.90;;;;;;5061101;28;21035;-61
2023/03/23 12:00:31;;;;;;;3.47;1.37;;;18.10;99.90;;;;;;5064559;28;20970;-61
2023/03/23 12:03:33;;;;;;;1.43;1.03;;;18.00;99.90;;;;;;5065926;28;20446;-61
2023/03/23 12:06:10;;;;;;;1.00;0.90;;;17.90;99.90;;;;;;5063243;28;20218;-60
2023/03/23 12:08:48;;;;;;;1.87;1.17;;;17.80;99.90;;;;;;5057831;28;20441;-61
2023/03/23 12:11:37;;;;;;;4.97;1.13;;;17.70;99.90;;;;;;5064199;28;20861;-61
2023/03/23 12:14:40;;;;;;;2.00;1.27;;;17.80;99.90;;;;;;5063278;28;20539;-61
2023/03/23 12:17:24;;;;;;;1.20;1.10;;;17.70;99.90;;;;;;5069943;28;20951;-60
2023/03/23 12:20:14;;;;;;;1.47;1.17;;;17.70;99.90;;;;;;5067980;28;20469;-59
2023/03/23 12:22:52;;;;;;;1.10;1.00;;;17.60;99.90;;;;;;5067747;28;21073;-60
2023/03/23 12:25:29;;;;;;;1.03;0.90;;;17.50;99.90;;;;;;5069891;28;20486;-60
2023/03/23 12:28:15;;;;;;;1.20;1.10;;;17.60;99.90;;;;;;5068762;28;20458;-60
2023/03/23 12:30:56;;;;;;;1.47;1.37;;;17.80;99.90;;;;;;5073668;28;20464;-60
2023/03/23 12:33:36;;;;;;;1.30;1.20;;;17.90;99.90;;;;;;5068508;28;20513;-53
2023/03/23 12:36:18;;;;;;;1.83;1.37;;;18.10;99.90;;;;;;5066408;28;20470;-54
2023/03/23 12:38:48;;;;;;;1.73;1.07;;;18.30;99.90;;;;;;5066628;28;20434;-54
2023/03/23 12:41:18;;;;;;;2.13;1.20;;;18.40;99.90;;;;;;5086446;28;20429;-55
2023/03/23 12:43:56;;;;;;;0.90;0.90;;;18.50;99.90;;;;;;5074009;28;20955;-54
2023/03/23 12:46:27;;;;;;;1.30;1.20;;;18.70;99.90;;;;;;5073518;28;20454;-54
2023/03/23 12:49:16;;;;;;;1.63;1.30;;;18.70;99.90;;;;;;5074942;28;20455;-54
2023/03/23 12:51:50;;;;;;;1.30;1.17;;;18.50;99.90;;;;;;5057230;28;20445;-54
2023/03/23 12:54:44;;;;;;;2.50;1.13;;;18.20;99.90;;;;;;5067614;28;21001;-52
2023/03/23 12:57:35;;;;;;;1.30;1.20;;;18.00;99.90;;;;;;5071959;28;20480;-54
2023/03/23 13:00:11;;;;;;;1.13;1.00;;;18.00;99.90;;;;;;5083487;28;20850;-55
2023/03/23 13:02:51;;;;;;;2.20;1.20;;;18.10;99.90;;;;;;5063949;28;20446;-53
2023/03/23 13:05:26;;;;;;;1.20;1.10;;;18.30;99.90;;;;;;5066865;28;20478;-54
2023/03/23 13:08:04;;;;;;;2.20;1.57;;;18.60;99.90;;;;;;5067549;28;20532;-55