Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/31 00:00:18;;;;;;;7.57;6.57;;;8.30;99.90;;;;;;7362030;19;20498;-64
2024/03/31 00:02:48;;;;;;;10.30;7.55;;;8.30;99.90;;;;;;7363558;19;20017;-64
2024/03/31 00:05:15;;;;;;;8.00;7.13;;;8.30;99.90;;;;;;7363176;19;20097;-64
2024/03/31 00:07:41;;;;;;;8.45;7.40;;;8.30;99.90;;;;;;7367291;19;20019;-64
2024/03/31 00:10:08;;;;;;;8.48;7.10;;;8.30;99.90;;;;;;7367493;19;20037;-64
2024/03/31 00:12:35;;;;;;;8.00;7.20;;;8.30;99.90;;;;;;7370809;19;20018;-64
2024/03/31 00:15:01;;;;;;;8.57;7.70;;;8.30;99.90;;;;;;7367905;19;20025;-59
2024/03/31 00:17:31;;;;;;;8.30;7.40;;;8.20;99.90;;;;;;7370616;19;20050;-59
2024/03/31 00:19:57;;;;;;;8.13;6.72;;;8.10;99.90;;;;;;7369199;19;20120;-59
2024/03/31 00:22:23;;;;;;;7.65;6.90;;;7.90;99.90;;;;;;7370061;19;20022;-60
2024/03/31 00:24:49;;;;;;;9.15;7.68;;;7.80;99.90;;;;;;7369863;19;20041;-64
2024/03/31 00:27:16;;;;;;;8.05;7.30;;;7.70;99.90;;;;;;7362931;19;20034;-64
2024/03/31 00:29:42;;;;;;;8.77;7.88;;;7.70;99.90;;;;;;7365549;19;20019;-63
2024/03/31 00:32:08;;;;;;;9.05;8.15;;;7.60;99.90;;;;;;7366424;19;20474;-63
2024/03/31 00:34:35;;;;;;;8.98;7.47;;;7.60;99.90;;;;;;7368940;19;20018;-62
2024/03/31 00:37:01;;;;;;;8.80;7.90;;;7.50;99.90;;;;;;7362007;19;20306;-59
2024/03/31 00:39:27;;;;;;;9.15;7.78;;;7.50;99.90;;;;;;7364702;19;20022;-59
2024/03/31 00:41:54;;;;;;;10.02;8.32;;;7.30;99.90;;;;;;7365358;19;20480;-63
2024/03/31 00:44:21;;;;;;;9.15;7.72;;;7.30;99.90;;;;;;7368921;19;20022;-63
2024/03/31 00:46:47;;;;;;;12.23;9.20;;;7.20;99.90;;;;;;7364814;19;21506;-64
2024/03/31 00:49:13;;;;;;;10.32;8.80;;;7.20;99.90;;;;;;7372241;19;20119;-63
2024/03/31 00:51:40;;;;;;;11.13;9.57;;;7.20;99.90;;;;;;7368983;19;20107;-59
2024/03/31 00:54:08;;;;;;;10.85;9.18;;;7.10;99.90;;;;;;7372029;19;20015;-64
2024/03/31 00:56:34;;;;;;;9.77;8.77;;;7.10;99.90;;;;;;7367301;19;20006;-62
2024/03/31 00:59:01;;;;;;;10.45;8.60;;;7.10;99.90;;;;;;7367286;19;20018;-59
2024/03/31 01:01:27;;;;;;;12.70;8.98;;;7.00;99.90;;;;;;7367554;19;20032;-63
2024/03/31 01:03:53;;;;;;;10.27;9.20;;;6.90;99.90;;;;;;7372306;19;20014;-59
2024/03/31 01:06:22;;;;;;;10.77;9.25;;;6.90;99.90;;;;;;7367117;19;20015;-63
2024/03/31 01:08:52;;;;;;;10.70;9.52;;;6.90;99.90;;;;;;7373435;19;20024;-63
2024/03/31 01:11:20;;;;;;;12.05;9.45;;;6.80;99.90;;;;;;7371048;19;20026;-63
2024/03/31 01:13:47;;;;;;;10.77;9.38;;;6.80;99.90;;;;;;7363584;19;21082;-63
2024/03/31 01:16:14;;;;;;;10.75;9.38;;;6.80;99.90;;;;;;7362869;19;20018;-63
2024/03/31 01:18:40;;;;;;;12.52;11.23;;;6.70;99.90;;;;;;7369992;19;20035;-63
2024/03/31 01:21:10;;;;;;;12.68;10.02;;;6.70;99.90;;;;;;7369740;19;20061;-63
2024/03/31 01:23:43;;;;;;;12.68;10.98;;;6.70;99.90;;;;;;7357871;19;20680;-63
2024/03/31 01:26:13;;;;;;;12.73;11.23;;;6.70;99.90;;;;;;7358378;19;20022;-58
2024/03/31 01:28:39;;;;;;;15.35;12.10;;;6.80;99.90;;;;;;7368057;19;20015;-63
2024/03/31 01:31:05;;;;;;;13.05;11.05;;;6.80;99.90;;;;;;7368093;19;20018;-63
2024/03/31 01:33:31;;;;;;;14.45;11.98;;;6.70;99.90;;;;;;7358354;19;20027;-63
2024/03/31 01:36:01;;;;;;;13.30;11.73;;;6.70;99.90;;;;;;7367226;19;20022;-63
2024/03/31 01:38:27;;;;;;;13.30;10.93;;;6.70;99.90;;;;;;7369597;19;20018;-63
2024/03/31 01:40:53;;;;;;;12.02;10.57;;;6.70;99.90;;;;;;7371981;19;20099;-64
2024/03/31 01:43:20;;;;;;;13.40;11.00;;;6.60;99.90;;;;;;7369422;19;20014;-64
2024/03/31 01:45:46;;;;;;;12.32;11.02;;;6.60;99.90;;;;;;7373262;19;20018;-63
2024/03/31 01:48:12;;;;;;;12.85;11.23;;;6.70;99.90;;;;;;7370075;19;20022;-64
2024/03/31 01:50:39;;;;;;;11.90;10.65;;;6.60;99.90;;;;;;7368646;19;20722;-63
2024/03/31 01:53:10;;;;;;;12.75;11.05;;;6.60;99.90;;;;;;7366970;19;20629;-64
2024/03/31 01:55:36;;;;;;;11.70;10.50;;;6.50;99.90;;;;;;7368353;19;20050;-59
2024/03/31 01:58:03;;;;;;;12.75;9.98;;;6.50;99.90;;;;;;7362983;19;20015;-59
2024/03/31 02:00:29;;;;;;;11.63;10.43;;;6.50;99.90;;;;;;7368993;19;20032;-59
2024/03/31 02:02:55;;;;;;;9.68;7.57;;;6.40;99.90;;;;;;7372860;19;21212;-59
2024/03/31 02:05:22;;;;;;;9.88;8.18;;;6.30;99.90;;;;;;7367398;19;20014;-64
2024/03/31 02:07:50;;;;;;;12.35;9.18;;;6.20;99.90;;;;;;7373187;19;20029;-64
2024/03/31 02:10:16;;;;;;;12.60;9.60;;;6.20;99.90;;;;;;7369259;19;20015;-64
2024/03/31 02:12:42;;;;;;;11.25;10.00;;;6.20;99.90;;;;;;7369159;19;20138;-59
2024/03/31 02:15:09;;;;;;;12.20;10.60;;;6.20;99.90;;;;;;7368282;19;21038;-59
2024/03/31 02:17:35;;;;;;;13.35;11.07;;;6.20;99.90;;;;;;7372150;19;20034;-64
2024/03/31 02:20:01;;;;;;;13.23;10.93;;;6.20;99.90;;;;;;7364884;19;20398;-63
2024/03/31 02:22:30;;;;;;;15.02;11.23;;;6.20;99.90;;;;;;7368952;19;20044;-64
2024/03/31 02:24:56;;;;;;;14.02;11.13;;;6.20;99.90;;;;;;7367821;19;20783;-64
2024/03/31 02:27:23;;;;;;;11.68;10.43;;;6.20;99.90;;;;;;7360809;19;20530;-59
2024/03/31 02:29:49;;;;;;;12.73;10.40;;;6.20;99.90;;;;;;7369283;19;20034;-60
2024/03/31 02:32:15;;;;;;;13.30;11.52;;;6.20;99.90;;;;;;7372637;19;20018;-64
2024/03/31 02:34:41;;;;;;;12.60;10.85;;;6.20;99.90;;;;;;7368323;19;20011;-61
2024/03/31 02:37:07;;;;;;;12.73;10.15;;;6.20;99.90;;;;;;7373014;19;20014;-64
2024/03/31 02:39:34;;;;;;;16.23;11.30;;;6.20;99.90;;;;;;7362551;19;20504;-60
2024/03/31 02:42:00;;;;;;;15.68;11.70;;;6.20;99.90;;;;;;7363128;19;20022;-62
2024/03/31 02:44:27;;;;;;;13.98;11.50;;;6.20;99.90;;;;;;7362911;19;20638;-64
2024/03/31 02:46:53;;;;;;;12.98;10.82;;;6.20;99.90;;;;;;7361734;19;20730;-63
2024/03/31 02:49:22;;;;;;;12.63;10.95;;;6.20;99.90;;;;;;7364694;19;20081;-64
2024/03/31 02:51:48;;;;;;;12.63;11.32;;;6.20;99.90;;;;;;7361375;19;20014;-59
2024/03/31 02:54:15;;;;;;;13.65;11.45;;;6.20;99.90;;;;;;7374381;19;20113;-66
2024/03/31 02:56:41;;;;;;;13.13;11.38;;;6.20;99.90;;;;;;7362383;19;20390;-60
2024/03/31 02:59:07;;;;;;;13.00;10.43;;;6.20;99.90;;;;;;7369701;19;20021;-59
2024/03/31 03:01:33;;;;;;;12.85;10.77;;;6.20;99.90;;;;;;7368855;19;20073;-60
2024/03/31 03:04:00;;;;;;;13.82;11.60;;;6.10;99.90;;;;;;7365505;19;20052;-59
2024/03/31 03:06:26;;;;;;;13.80;11.70;;;6.10;99.90;;;;;;7368855;19;20514;-63
2024/03/31 03:08:53;;;;;;;11.23;10.02;;;6.10;99.90;;;;;;7359852;19;20037;-62
2024/03/31 03:11:20;;;;;;;11.30;10.00;;;6.10;99.90;;;;;;7369626;19;20658;-63
2024/03/31 03:13:46;;;;;;;14.55;10.30;;;6.10;99.90;;;;;;7368357;19;20019;-61
2024/03/31 03:16:14;;;;;;;13.68;11.23;;;6.10;99.90;;;;;;7368364;19;20078;-63
2024/03/31 03:18:40;;;;;;;12.77;11.18;;;6.00;99.90;;;;;;7364343;19;20731;-63
2024/03/31 03:21:06;;;;;;;12.18;10.88;;;6.00;99.90;;;;;;7364751;19;20019;-63
2024/03/31 03:23:33;;;;;;;12.82;10.77;;;6.00;99.90;;;;;;7367026;19;20018;-63
2024/03/31 03:25:59;;;;;;;11.55;10.18;;;6.00;99.90;;;;;;7362174;19;20027;-59
2024/03/31 03:28:26;;;;;;;12.18;10.20;;;6.00;99.90;;;;;;7364883;19;20022;-59
2024/03/31 03:30:54;;;;;;;13.98;11.00;;;6.00;99.90;;;;;;7361349;19;20549;-59
2024/03/31 03:33:23;;;;;;;13.15;11.30;;;6.00;99.90;;;;;;7366472;19;20018;-59
2024/03/31 03:35:55;;;;;;;12.23;10.93;;;6.00;99.90;;;;;;7365425;19;20056;-63
2024/03/31 03:38:22;;;;;;;13.32;11.30;;;6.00;99.90;;;;;;7367684;19;20019;-59
2024/03/31 03:40:52;;;;;;;12.43;10.00;;;6.00;99.90;;;;;;7370095;19;20019;-58
2024/03/31 03:43:19;;;;;;;9.73;8.73;;;6.00;99.90;;;;;;7366929;19;20687;-59
2024/03/31 03:45:51;;;;;;;12.52;9.45;;;6.00;99.90;;;;;;7371148;19;20052;-63
2024/03/31 03:48:17;;;;;;;10.77;8.65;;;6.00;99.90;;;;;;7359997;19;20022;-63
2024/03/31 03:50:43;;;;;;;10.38;9.07;;;6.00;99.90;;;;;;7370982;19;20351;-63
2024/03/31 03:53:09;;;;;;;11.45;10.15;;;5.90;99.90;;;;;;7368590;19;20082;-63
2024/03/31 03:55:36;;;;;;;11.75;10.48;;;6.00;99.90;;;;;;7366177;19;20888;-63
2024/03/31 03:58:05;;;;;;;10.48;9.38;;;6.10;99.90;;;;;;7365477;19;20045;-58
2024/03/31 04:00:31;;;;;;;11.32;9.57;;;6.10;99.90;;;;;;7365083;19;20010;-63
2024/03/31 04:02:58;;;;;;;11.82;10.20;;;6.20;99.90;;;;;;7368129;19;20788;-58
2024/03/31 04:05:25;;;;;;;12.65;10.23;;;6.20;99.90;;;;;;7368668;19;20984;-63
2024/03/31 04:07:51;;;;;;;12.13;10.32;;;6.20;99.90;;;;;;7364676;19;20022;-63
2024/03/31 04:10:17;;;;;;;12.13;10.00;;;6.20;99.90;;;;;;7367656;19;20022;-63
2024/03/31 04:12:44;;;;;;;12.50;10.40;;;6.30;99.90;;;;;;7366663;19;20763;-59
2024/03/31 04:15:10;;;;;;;12.13;10.75;;;6.30;99.90;;;;;;7373782;19;20018;-59
2024/03/31 04:17:38;;;;;;;12.35;10.25;;;6.40;99.90;;;;;;7359787;19;20622;-60
2024/03/31 04:20:05;;;;;;;12.55;10.20;;;6.40;99.90;;;;;;7363730;19;20018;-59
2024/03/31 04:22:32;;;;;;;13.13;11.43;;;6.50;99.90;;;;;;7365414;19;20018;-59
2024/03/31 04:24:59;;;;;;;13.55;11.38;;;6.50;99.90;;;;;;7368691;19;20018;-59
2024/03/31 04:27:25;;;;;;;13.48;11.55;;;6.50;99.90;;;;;;7362135;19;20026;-63
2024/03/31 04:29:51;;;;;;;12.95;10.95;;;6.50;99.90;;;;;;7369670;19;20022;-60
2024/03/31 04:32:18;;;;;;;13.15;10.98;;;6.60;99.90;;;;;;7369459;19;20043;-64
2024/03/31 04:34:44;;;;;;;14.15;11.52;;;6.60;99.90;;;;;;7368425;19;20037;-64
2024/03/31 04:37:10;;;;;;;16.05;11.68;;;6.60;99.90;;;;;;7370157;19;20043;-59
2024/03/31 04:39:37;;;;;;;14.27;11.52;;;6.60;99.90;;;;;;7367303;19;20482;-64
2024/03/31 04:42:03;;;;;;;16.58;12.95;;;6.60;99.90;;;;;;7365561;19;20027;-59
2024/03/31 04:44:29;;;;;;;16.90;12.52;;;6.70;99.90;;;;;;7368603;19;20061;-60
2024/03/31 04:46:56;;;;;;;13.90;12.40;;;6.70;99.90;;;;;;7365585;19;20023;-63
2024/03/31 04:49:22;;;;;;;15.45;13.25;;;6.70;99.90;;;;;;7370443;19;20094;-64
2024/03/31 04:51:49;;;;;;;15.77;13.10;;;6.70;99.90;;;;;;7367198;19;20596;-64
2024/03/31 04:54:18;;;;;;;16.58;13.65;;;6.70;99.90;;;;;;7370921;19;20431;-59
2024/03/31 04:56:48;;;;;;;15.75;13.60;;;6.70;99.90;;;;;;7371811;19;20022;-60
2024/03/31 04:59:17;;;;;;;15.55;13.85;;;6.80;99.90;;;;;;7371516;19;20018;-63
2024/03/31 05:01:43;;;;;;;18.33;14.98;;;6.80;99.90;;;;;;7367379;19;20464;-59
2024/03/31 05:04:10;;;;;;;20.35;14.55;;;6.80;99.90;;;;;;7372390;19;20022;-64
2024/03/31 05:06:36;;;;;;;18.52;14.82;;;6.80;99.90;;;;;;7368028;19;20022;-64
2024/03/31 05:09:03;;;;;;;19.10;13.88;;;6.80;99.90;;;;;;7369912;19;20058;-64
2024/03/31 05:11:30;;;;;;;17.20;13.60;;;6.80;99.90;;;;;;7368512;19;20022;-63
2024/03/31 05:13:56;;;;;;;20.50;15.25;;;6.80;99.90;;;;;;7371901;19;20014;-60
2024/03/31 05:16:23;;;;;;;18.33;14.60;;;6.80;99.90;;;;;;7371466;19;20028;-63
2024/03/31 05:18:54;;;;;;;17.33;14.32;;;6.80;99.90;;;;;;7366561;19;20591;-60
2024/03/31 05:21:20;;;;;;;18.63;15.38;;;6.80;99.90;;;;;;7369684;19;20015;-59
2024/03/31 05:23:47;;;;;;;17.60;14.60;;;6.90;99.90;;;;;;7364279;19;20014;-64
2024/03/31 05:26:23;;;;;;;19.45;15.32;;;6.80;99.90;;;;;;7366121;19;20018;-64
2024/03/31 05:28:51;;;;;;;18.67;14.77;;;6.80;99.90;;;;;;7367954;19;20026;-64
2024/03/31 05:31:17;;;;;;;17.95;14.27;;;6.90;99.90;;;;;;7371012;19;20691;-64
2024/03/31 05:34:18;;;;;;;20.40;16.45;;;7.00;99.90;;;;;;7373113;19;20018;-59
2024/03/31 05:36:44;;;;;;;18.38;16.27;;;7.00;99.90;;;;;;7374839;19;20026;-59
2024/03/31 05:39:10;;;;;;;19.40;16.05;;;7.00;99.90;;;;;;7374956;19;20474;-64
2024/03/31 05:41:37;;;;;;;18.95;16.13;;;7.00;99.90;;;;;;7372204;19;20026;-59
2024/03/31 05:44:03;;;;;;;18.33;16.05;;;7.00;99.90;;;;;;7376289;19;20023;-59
2024/03/31 05:46:30;;;;;;;20.75;17.67;;;7.00;99.90;;;;;;7373337;19;20091;-64
2024/03/31 05:48:57;;;;;;;23.30;16.20;;;7.10;99.90;;;;;;7377753;19;20532;-59
2024/03/31 05:51:27;;;;;;;18.15;16.25;;;7.10;99.90;;;;;;7373788;19;20589;-64
2024/03/31 05:53:54;;;;;;;17.88;15.98;;;7.10;99.90;;;;;;7374112;19;20588;-60
2024/03/31 05:56:21;;;;;;;19.00;16.17;;;7.10;99.90;;;;;;7375462;19;20044;-59
2024/03/31 05:58:48;;;;;;;21.65;17.92;;;7.10;99.90;;;;;;7373839;19;20093;-60
2024/03/31 06:01:19;;;;;;;19.20;15.40;;;7.20;99.90;;;;;;7374922;19;20029;-59
2024/03/31 06:03:47;;;;;;;21.77;17.52;;;7.30;99.90;;;;;;7372409;19;20018;-64
2024/03/31 06:06:14;;;;;;;18.92;16.80;;;7.30;99.90;;;;;;7376215;19;20074;-66
2024/03/31 06:08:40;;;;;;;18.52;16.45;;;7.30;99.90;;;;;;7375888;19;20737;-64
2024/03/31 06:11:09;;;;;;;21.52;17.23;;;7.30;99.90;;;;;;7373240;19;20056;-59
2024/03/31 06:13:35;;;;;;;21.88;16.80;;;7.50;99.90;;;;;;7373679;19;20018;-64
2024/03/31 06:16:03;;;;;;;20.88;17.67;;;7.40;99.90;;;;;;7372960;19;20489;-59
2024/03/31 06:18:29;;;;;;;23.15;19.42;;;7.40;99.90;;;;;;7374754;19;20014;-59
2024/03/31 06:20:56;;;;;;;21.40;18.08;;;7.40;99.90;;;;;;7373477;19;20066;-59
2024/03/31 06:23:23;;;;;;;20.75;17.80;;;7.40;99.90;;;;;;7374448;19;20021;-59
2024/03/31 06:25:57;;;;;;;21.58;17.80;;;7.50;99.90;;;;;;7373300;19;20030;-59
2024/03/31 06:28:24;;;;;;;20.42;18.00;;;7.50;99.90;;;;;;7370915;19;20101;-59
2024/03/31 06:30:51;;;;;;;22.38;17.95;;;7.50;99.90;;;;;;7373686;19;20022;-59
2024/03/31 06:33:18;;;;;;;20.02;17.80;;;7.60;99.90;;;;;;7374930;19;20029;-60
2024/03/31 06:35:45;;;;;;;21.13;17.95;;;7.60;99.90;;;;;;7372158;19;20026;-59
2024/03/31 06:38:12;;;;;;;23.55;19.05;;;7.50;99.90;;;;;;7371995;19;20018;-58
2024/03/31 06:40:38;;;;;;;21.77;19.48;;;7.60;99.90;;;;;;7369935;19;20033;-59
2024/03/31 06:43:06;;;;;;;21.33;19.02;;;7.60;99.90;;;;;;7368117;19;20029;-59
2024/03/31 06:45:33;;;;;;;22.48;18.70;;;7.60;99.90;;;;;;7369977;19;20431;-59
2024/03/31 06:48:00;;;;;;;19.95;17.85;;;7.60;99.90;;;;;;7371343;19;20070;-60
2024/03/31 06:50:26;;;;;;;22.45;18.80;;;7.60;99.90;;;;;;7371807;19;20340;-59
2024/03/31 06:52:52;;;;;;;21.17;18.60;;;7.60;99.90;;;;;;7370063;19;20022;-59
2024/03/31 06:55:18;;;;;;;20.55;18.42;;;7.70;99.90;;;;;;7371125;19;20018;-59
2024/03/31 06:57:45;;;;;;;22.85;20.10;;;7.70;99.90;;;;;;7369647;19;20490;-59
2024/03/31 07:00:15;;;;;;;21.85;19.50;;;7.80;99.90;;;;;;7371403;19;20024;-60
2024/03/31 07:02:41;;;;;;;24.95;19.63;;;7.70;99.90;;;;;;7366700;19;20014;-65
2024/03/31 07:05:11;;;;;;;23.75;21.23;;;7.80;99.90;;;;;;7365861;19;20123;-59
2024/03/31 07:07:37;;;;;;;21.92;19.60;;;7.80;99.90;;;;;;7364521;19;20018;-60
2024/03/31 07:10:03;;;;;;;22.48;20.17;;;7.80;99.90;;;;;;7370618;19;20015;-62
2024/03/31 07:12:32;;;;;;;22.92;20.25;;;7.80;99.90;;;;;;7368994;19;20015;-59
2024/03/31 07:15:00;;;;;;;23.48;20.83;;;7.90;99.90;;;;;;7372646;19;20615;-60
2024/03/31 07:17:26;;;;;;;25.38;21.20;;;7.90;99.90;;;;;;7374491;19;20090;-61
2024/03/31 07:19:52;;;;;;;23.25;20.52;;;7.90;99.90;;;;;;7372408;19;20018;-66
2024/03/31 07:22:20;;;;;;;23.52;21.13;;;7.90;99.90;;;;;;7375704;19;20036;-65
2024/03/31 07:24:46;;;;;;;24.38;21.75;;;7.90;99.90;;;;;;7372665;19;20126;-60
2024/03/31 07:27:12;;;;;;;25.67;22.92;;;7.90;99.90;;;;;;7371491;19;20025;-65
2024/03/31 07:29:38;;;;;;;25.60;22.38;;;7.90;99.90;;;;;;7368673;19;20082;-60
2024/03/31 07:32:05;;;;;;;26.00;23.35;;;7.90;99.90;;;;;;7373213;19;20018;-65
2024/03/31 07:34:31;;;;;;;27.20;24.25;;;8.00;99.90;;;;;;7373180;19;20015;-60
2024/03/31 07:36:58;;;;;;;27.20;24.30;;;8.00;99.90;;;;;;7372716;19;20035;-66
2024/03/31 07:39:24;;;;;;;27.65;24.42;;;8.00;99.90;;;;;;7370834;19;20022;-66
2024/03/31 07:41:51;;;;;;;25.75;23.05;;;8.00;99.90;;;;;;7369330;19;20516;-58
2024/03/31 07:44:17;;;;;;;26.15;22.67;;;8.00;99.90;;;;;;7372304;19;20081;-59
2024/03/31 07:46:43;;;;;;;27.10;24.15;;;8.00;99.90;;;;;;7369966;19;20078;-59
2024/03/31 07:49:09;;;;;;;27.85;24.95;;;8.00;99.90;;;;;;7371273;19;20014;-59
2024/03/31 07:51:36;;;;;;;25.10;22.50;;;8.00;99.90;;;;;;7371156;19;20020;-59
2024/03/31 07:54:02;;;;;;;28.02;25.00;;;8.00;99.90;;;;;;7371294;19;20040;-59
2024/03/31 07:56:28;;;;;;;28.48;25.63;;;8.10;99.90;;;;;;7373709;19;20035;-66
2024/03/31 07:58:54;;;;;;;30.02;26.02;;;8.20;99.90;;;;;;7371449;19;20058;-64
2024/03/31 08:01:21;;;;;;;28.80;25.60;;;8.20;99.90;;;;;;7373101;19;20549;-61
2024/03/31 08:03:47;;;;;;;28.02;25.13;;;8.40;99.90;;;;;;7370707;19;20033;-59
2024/03/31 08:06:14;;;;;;;37.10;32.17;;;8.50;99.90;;;;;;7371647;19;20077;-65
2024/03/31 08:08:40;;;;;;;28.85;25.83;;;8.60;99.90;;;;;;7371560;19;20014;-60
2024/03/31 08:11:06;;;;;;;39.47;34.80;;;8.70;99.90;;;;;;7373448;19;20035;-60
2024/03/31 08:13:33;;;;;;;30.33;27.30;;;9.20;99.90;;;;;;7370155;19;20026;-59
2024/03/31 08:16:00;;;;;;;28.55;25.73;;;9.60;99.90;;;;;;7371454;19;20028;-65
2024/03/31 08:18:27;;;;;;;31.77;28.55;;;10.20;99.90;;;;;;7366447;19;20073;-66
2024/03/31 08:20:53;;;;;;;25.75;21.45;;;10.80;99.90;;;;;;7369979;19;20022;-65
2024/03/31 08:23:19;;;;;;;23.48;21.02;;;11.20;99.90;;;;;;7376076;19;20014;-64
2024/03/31 08:25:52;;;;;;;25.55;23.02;;;11.90;99.90;;;;;;7381500;19;20026;-63
2024/03/31 08:28:18;;;;;;;21.85;19.65;;;12.60;99.90;;;;;;7378967;19;20033;-64
2024/03/31 08:30:46;;;;;;;21.38;18.75;;;12.70;99.90;;;;;;7381978;19;20015;-64
2024/03/31 08:33:12;;;;;;;24.17;21.60;;;12.60;99.90;;;;;;7384864;19;20033;-64
2024/03/31 08:35:39;;;;;;;18.83;17.10;;;12.60;99.90;;;;;;7382162;19;20015;-64
2024/03/31 08:38:05;;;;;;;25.40;22.98;;;12.30;99.90;;;;;;7381341;19;20010;-64
2024/03/31 08:40:35;;;;;;;16.75;14.80;;;12.00;99.90;;;;;;7378096;19;20026;-62
2024/03/31 08:43:05;;;;;;;29.55;26.75;;;11.90;99.90;;;;;;7383526;19;20014;-64
2024/03/31 08:45:34;;;;;;;27.55;24.63;;;12.20;99.90;;;;;;7376837;19;20086;-60
2024/03/31 08:48:02;;;;;;;22.73;20.52;;;13.00;99.90;;;;;;7372027;19;20038;-60
2024/03/31 08:50:28;;;;;;;18.05;16.25;;;13.50;99.90;;;;;;7373417;19;20025;-61
2024/03/31 08:52:54;;;;;;;22.48;20.45;;;13.90;99.90;;;;;;7373473;19;20042;-59
2024/03/31 08:55:20;;;;;;;21.80;19.63;;;14.20;99.90;;;;;;7371548;19;20011;-60
2024/03/31 08:57:48;;;;;;;26.63;23.55;;;14.30;99.90;;;;;;7377497;19;20022;-65
2024/03/31 09:00:14;;;;;;;20.50;18.48;;;14.70;99.90;;;;;;7379097;19;20019;-60
2024/03/31 09:02:41;;;;;;;20.65;18.67;;;14.80;99.90;;;;;;7365867;19;20019;-61
2024/03/31 09:05:07;;;;;;;22.45;20.35;;;15.30;99.90;;;;;;7376157;19;20078;-62
2024/03/31 09:07:36;;;;;;;16.17;14.70;;;15.60;99.90;;;;;;7386010;19;20010;-64
2024/03/31 09:10:04;;;;;;;26.58;24.10;;;16.00;99.90;;;;;;7390077;19;20490;-64
2024/03/31 09:12:31;;;;;;;22.10;19.95;;;16.60;99.90;;;;;;7382262;19;20023;-63
2024/03/31 09:14:59;;;;;;;29.25;26.35;;;17.50;99.90;;;;;;7383666;19;20078;-60
2024/03/31 09:17:25;;;;;;;14.77;13.30;;;17.60;99.90;;;;;;7378537;19;20571;-60
2024/03/31 09:19:52;;;;;;;21.90;19.70;;;17.70;99.90;;;;;;7380033;19;20023;-63
2024/03/31 09:22:19;;;;;;;15.77;14.35;;;17.60;99.90;;;;;;7385037;19;20540;-65
2024/03/31 09:24:45;;;;;;;17.70;15.85;;;17.50;99.90;;;;;;7382919;19;20029;-62
2024/03/31 09:27:12;;;;;;;13.00;11.80;;;17.40;99.90;;;;;;7376285;19;20026;-65
2024/03/31 09:29:42;;;;;;;14.32;13.02;;;17.20;99.90;;;;;;7388459;19;20014;-65
2024/03/31 09:32:11;;;;;;;14.80;13.45;;;16.70;99.90;;;;;;7385646;19;20015;-65
2024/03/31 09:34:45;;;;;;;17.23;15.57;;;16.50;99.90;;;;;;7385428;19;20018;-65
2024/03/31 09:37:11;;;;;;;16.42;14.90;;;16.10;99.90;;;;;;7387564;19;20018;-65
2024/03/31 09:39:38;;;;;;;14.23;12.88;;;15.60;99.90;;;;;;7385294;19;20040;-65
2024/03/31 09:42:06;;;;;;;14.82;12.95;;;15.40;99.90;;;;;;7386218;19;20085;-65
2024/03/31 09:44:35;;;;;;;14.98;13.57;;;15.00;99.90;;;;;;7387531;19;20471;-64
2024/03/31 09:47:02;;;;;;;16.48;14.93;;;14.90;99.90;;;;;;7385943;19;20466;-64
2024/03/31 09:49:31;;;;;;;16.80;15.13;;;14.40;99.90;;;;;;7383355;19;20021;-65
2024/03/31 09:52:01;;;;;;;16.20;14.48;;;14.00;99.90;;;;;;7385733;19;20040;-66
2024/03/31 09:54:51;;;;;;;17.27;15.50;;;13.80;99.90;;;;;;7386961;19;20022;-64
2024/03/31 09:57:23;;;;;;;16.75;15.25;;;13.70;99.90;;;;;;7390143;19;20022;-64
2024/03/31 09:59:55;;;;;;;16.20;14.70;;;13.80;99.90;;;;;;7387179;19;20073;-64
2024/03/31 10:02:25;;;;;;;15.80;14.23;;;13.80;99.90;;;;;;7371139;19;20018;-63
2024/03/31 10:04:55;;;;;;;17.85;16.25;;;13.60;99.90;;;;;;7375465;19;20492;-61
2024/03/31 10:07:22;;;;;;;17.13;15.60;;;13.50;99.90;;;;;;7373321;19;20044;-61
2024/03/31 10:09:48;;;;;;;16.83;15.13;;;13.60;99.90;;;;;;7375360;19;20093;-62
2024/03/31 10:12:16;;;;;;;16.98;15.27;;;13.50;99.90;;;;;;7378700;19;20038;-61
2024/03/31 10:14:45;;;;;;;19.48;17.75;;;13.50;99.90;;;;;;7372960;19;20503;-61
2024/03/31 10:17:12;;;;;;;19.42;17.55;;;13.70;99.90;;;;;;7386131;19;20018;-65
2024/03/31 10:19:40;;;;;;;19.63;17.75;;;14.00;99.90;;;;;;7384957;19;20044;-65
2024/03/31 10:22:08;;;;;;;18.10;16.15;;;14.10;99.90;;;;;;7390011;19;20032;-65
2024/03/31 10:24:37;;;;;;;17.55;15.95;;;14.30;99.90;;;;;;7383539;19;20022;-65
2024/03/31 10:27:07;;;;;;;22.00;19.88;;;14.20;99.90;;;;;;7384849;19;20019;-65
2024/03/31 10:29:38;;;;;;;18.77;17.02;;;14.10;99.90;;;;;;7386524;19;20040;-65
2024/03/31 10:32:04;;;;;;;17.58;15.90;;;14.20;99.90;;;;;;7387714;19;20014;-64
2024/03/31 10:34:30;;;;;;;17.73;16.02;;;14.40;99.90;;;;;;7384103;19;20036;-65
2024/03/31 10:36:57;;;;;;;18.65;16.38;;;14.30;99.90;;;;;;7384910;19;20019;-62
2024/03/31 10:39:24;;;;;;;19.27;17.48;;;14.60;99.90;;;;;;7375192;19;20025;-65
2024/03/31 10:41:50;;;;;;;18.88;16.98;;;14.20;99.90;;;;;;7381367;19;20696;-65
2024/03/31 10:44:20;;;;;;;19.65;17.80;;;14.00;99.90;;;;;;7377918;19;20022;-63
2024/03/31 10:46:46;;;;;;;18.88;16.92;;;13.90;99.90;;;;;;7379880;19;20686;-64
2024/03/31 10:49:12;;;;;;;20.25;18.25;;;13.80;99.90;;;;;;7377293;19;20883;-64
2024/03/31 10:51:42;;;;;;;21.75;19.63;;;13.60;99.90;;;;;;7369972;19;20015;-64
2024/03/31 10:54:34;;;;;;;25.45;23.00;;;13.80;99.90;;;;;;7374196;19;20633;-64
2024/03/31 10:57:02;;;;;;;19.60;17.70;;;14.00;99.90;;;;;;7380174;19;20026;-64
2024/03/31 10:59:30;;;;;;;21.17;18.60;;;14.20;99.90;;;;;;7382407;19;20026;-64
2024/03/31 11:01:58;;;;;;;21.63;19.60;;;14.30;99.90;;;;;;7368150;19;20615;-61
2024/03/31 11:04:25;;;;;;;22.00;19.90;;;14.10;99.90;;;;;;7368504;19;20560;-62
2024/03/31 11:06:56;;;;;;;20.48;18.00;;;13.80;99.90;;;;;;7364809;19;20010;-61
2024/03/31 11:09:22;;;;;;;20.92;18.77;;;13.90;99.90;;;;;;7374031;19;20045;-64
2024/03/31 11:11:49;;;;;;;21.40;19.17;;;13.90;99.90;;;;;;7380295;19;20478;-64
2024/03/31 11:14:15;;;;;;;21.05;19.15;;;14.10;99.90;;;;;;7373549;19;20018;-61
2024/03/31 11:16:42;;;;;;;20.90;19.00;;;14.10;99.90;;;;;;7365020;19;20018;-61
2024/03/31 11:19:09;;;;;;;21.17;19.13;;;14.20;99.90;;;;;;7367814;19;20050;-61
2024/03/31 11:21:37;;;;;;;21.33;19.23;;;14.10;99.90;;;;;;7371166;19;20030;-61
2024/03/31 11:24:05;;;;;;;21.30;19.20;;;14.30;99.90;;;;;;7365789;19;20022;-61
2024/03/31 11:26:31;;;;;;;19.75;17.85;;;14.50;99.90;;;;;;7375561;19;20058;-64
2024/03/31 11:28:58;;;;;;;20.95;18.85;;;14.80;99.90;;;;;;7378208;19;20026;-64
2024/03/31 11:31:25;;;;;;;20.20;17.75;;;15.00;99.90;;;;;;7374381;19;20055;-65
2024/03/31 11:33:51;;;;;;;22.13;19.95;;;15.00;99.90;;;;;;7377124;19;20018;-64
2024/03/31 11:36:18;;;;;;;19.58;17.65;;;15.00;99.90;;;;;;7374336;19;20014;-64
2024/03/31 11:38:45;;;;;;;18.77;17.08;;;15.20;99.90;;;;;;7374259;19;20018;-63
2024/03/31 11:41:12;;;;;;;22.42;20.15;;;15.60;99.90;;;;;;7375298;19;20103;-64
2024/03/31 11:43:38;;;;;;;20.63;18.52;;;16.00;99.90;;;;;;7377382;19;20019;-64
2024/03/31 11:46:05;;;;;;;20.83;18.73;;;16.30;99.90;;;;;;7371079;19;20034;-61
2024/03/31 11:48:31;;;;;;;19.92;17.90;;;16.40;99.90;;;;;;7367799;19;20025;-61
2024/03/31 11:50:58;;;;;;;19.42;17.50;;;16.20;99.90;;;;;;7364287;19;20019;-62
2024/03/31 11:53:24;;;;;;;19.88;17.15;;;16.50;99.90;;;;;;7362056;19;20014;-65
2024/03/31 11:55:51;;;;;;;18.05;16.23;;;16.70;99.90;;;;;;7359374;19;20027;-61
2024/03/31 11:58:17;;;;;;;20.42;17.98;;;16.50;99.90;;;;;;7361361;19;20041;-61
2024/03/31 12:00:51;;;;;;;23.83;21.42;;;17.30;99.90;;;;;;7382034;19;20026;-64
2024/03/31 12:03:18;;;;;;;19.98;17.40;;;17.60;99.90;;;;;;7382345;19;20017;-64
2024/03/31 12:05:49;;;;;;;20.88;18.63;;;17.30;99.90;;;;;;7380235;19;20576;-64
2024/03/31 12:08:19;;;;;;;;;;;17.70;99.90;;;;;;7386799;19;20027;-65
2024/03/31 12:10:48;;;;;;;19.10;17.10;;;18.90;99.90;;;;;;7386453;19;20366;-64
2024/03/31 12:13:15;;;;;;;18.83;16.83;;;20.00;99.90;;;;;;7386791;19;20031;-64
2024/03/31 12:15:42;;;;;;;18.83;17.02;;;20.80;99.90;;;;;;7382688;19;20026;-64
2024/03/31 12:18:09;;;;;;;17.15;15.30;;;21.20;99.90;;;;;;7384813;19;20030;-64
2024/03/31 12:20:36;;;;;;;19.27;17.35;;;20.80;99.90;;;;;;7384179;19;20018;-64
2024/03/31 12:23:06;;;;;;;27.40;24.50;;;20.10;99.90;;;;;;7370018;19;20014;-62
2024/03/31 12:25:35;;;;;;;21.80;19.42;;;19.90;99.90;;;;;;7363827;19;20483;-62
2024/03/31 12:28:02;;;;;;;19.60;17.48;;;19.80;99.90;;;;;;7364016;19;20015;-62
2024/03/31 12:30:42;;;;;;;18.38;16.58;;;19.30;99.90;;;;;;7360311;19;20015;-61
2024/03/31 12:33:09;;;;;;;18.02;16.23;;;19.20;99.90;;;;;;7364216;19;20018;-61
2024/03/31 12:35:36;;;;;;;19.17;17.27;;;19.00;99.90;;;;;;7372498;19;20025;-64