Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:00:35;;;;;;;9.60;1.90;;;4.90;99.90;;;;;;4934829;29;20748;-76
2023/03/28 00:03:01;;;;;;;14.48;2.42;;;4.90;99.90;;;;;;4936675;29;20179;-75
2023/03/28 00:05:27;;;;;;;22.80;2.10;;;4.90;99.90;;;;;;4936129;29;20313;-75
2023/03/28 00:07:53;;;;;;;17.30;2.22;;;4.90;99.90;;;;;;4936379;29;20268;-77
2023/03/28 00:10:19;;;;;;;17.90;2.03;;;4.80;99.90;;;;;;4934933;29;20286;-74
2023/03/28 00:12:46;;;;;;;8.32;1.65;;;4.80;99.90;;;;;;4935878;29;20179;-74
2023/03/28 00:15:11;;;;;;;11.38;2.42;;;4.80;99.90;;;;;;4935775;29;20286;-76
2023/03/28 00:17:40;;;;;;;14.00;2.35;;;4.80;99.90;;;;;;4934566;29;20387;-74
2023/03/28 00:20:09;;;;;;;22.63;1.83;;;4.80;99.90;;;;;;4936505;29;20525;-75
2023/03/28 00:22:37;;;;;;;9.30;1.70;;;4.80;99.90;;;;;;4935728;29;20179;-75
2023/03/28 00:25:06;;;;;;;16.92;2.40;;;4.80;99.90;;;;;;4934792;29;20207;-75
2023/03/28 00:27:33;;;;;;;18.77;2.30;;;4.80;99.90;;;;;;4951375;28;20560;-76
2023/03/28 00:30:00;;;;;;;12.23;2.28;;;4.80;99.90;;;;;;4935812;29;20186;-75
2023/03/28 00:32:26;;;;;;;12.68;1.92;;;4.90;99.90;;;;;;4935949;29;20258;-75
2023/03/28 00:34:52;;;;;;;19.17;2.42;;;4.80;99.90;;;;;;4934559;29;20215;-74
2023/03/28 00:37:17;;;;;;;12.80;2.38;;;4.80;99.90;;;;;;4936369;29;20211;-74
2023/03/28 00:39:48;;;;;;;11.70;2.00;;;4.80;99.90;;;;;;4950498;28;20559;-75
2023/03/28 00:42:19;;;;;;;8.18;1.58;;;4.80;99.90;;;;;;4951167;29;20183;-74
2023/03/28 00:44:46;;;;;;;13.90;1.98;;;4.80;99.90;;;;;;4934842;28;20258;-75
2023/03/28 00:47:37;;;;;;;16.50;2.00;;;4.70;99.90;;;;;;4950721;29;20191;-74
2023/03/28 00:50:04;;;;;;;12.40;1.73;;;4.80;99.90;;;;;;4934395;29;20643;-74
2023/03/28 00:52:37;;;;;;;16.63;2.20;;;4.70;99.90;;;;;;4950418;29;20179;-74
2023/03/28 00:55:05;;;;;;;17.02;2.28;;;4.80;99.90;;;;;;4936104;29;20167;-74
2023/03/28 00:57:32;;;;;;;10.82;2.10;;;4.70;99.90;;;;;;4936316;29;20183;-74
2023/03/28 00:59:58;;;;;;;13.95;2.00;;;4.70;99.90;;;;;;4935663;29;20187;-74
2023/03/28 01:02:24;;;;;;;12.07;2.22;;;4.70;99.90;;;;;;4950491;29;20636;-74
2023/03/28 01:04:58;;;;;;;17.25;2.47;;;4.70;99.90;;;;;;4934200;29;20285;-76
2023/03/28 01:07:28;;;;;;;15.70;1.83;;;4.70;99.90;;;;;;4934607;29;20179;-75
2023/03/28 01:09:54;;;;;;;14.77;2.15;;;4.70;99.90;;;;;;4937566;29;20715;-74
2023/03/28 01:12:21;;;;;;;11.40;1.90;;;4.70;99.90;;;;;;4953879;29;20250;-74
2023/03/28 01:14:47;;;;;;;14.27;2.03;;;4.70;99.90;;;;;;4937845;29;20200;-77
2023/03/28 01:17:14;;;;;;;17.23;2.13;;;4.60;99.90;;;;;;4937508;29;20227;-74
2023/03/28 01:19:58;;;;;;;10.25;1.70;;;4.60;99.90;;;;;;4953851;28;20199;-74
2023/03/28 01:22:27;;;;;;;14.70;2.50;;;4.60;99.90;;;;;;4937964;29;20187;-74
2023/03/28 01:25:25;;;;;;;10.50;1.98;;;4.50;99.90;;;;;;4953990;29;20305;-75
2023/03/28 01:28:23;;;;;;;11.07;2.08;;;4.50;99.90;;;;;;4938430;29;20179;-74
2023/03/28 01:31:09;;;;;;;10.40;1.75;;;4.40;99.90;;;;;;4937923;29;20202;-74
2023/03/28 01:34:35;;;;;;;16.02;1.90;;;4.40;99.90;;;;;;4974983;28;20301;-74
2023/03/28 01:37:28;;;;;;;9.50;1.75;;;4.30;99.90;;;;;;4975069;28;20272;-74
2023/03/28 01:40:24;;;;;;;10.60;1.88;;;4.30;99.90;;;;;;4944375;28;20203;-74
2023/03/28 01:42:57;;;;;;;23.30;2.05;;;4.20;99.90;;;;;;4953035;29;20183;-75
2023/03/28 01:45:29;;;;;;;10.40;1.60;;;4.20;99.90;;;;;;4953376;29;20218;-75
2023/03/28 01:48:08;;;;;;;15.63;1.92;;;4.20;99.90;;;;;;4937574;29;20241;-74
2023/03/28 01:50:42;;;;;;;10.43;1.90;;;4.20;99.90;;;;;;4937631;29;20207;-74
2023/03/28 01:53:41;;;;;;;11.35;2.08;;;4.10;99.90;;;;;;4953899;29;20214;-74
2023/03/28 01:56:13;;;;;;;14.73;2.00;;;4.10;99.90;;;;;;4938990;29;20183;-74
2023/03/28 01:59:32;;;;;;;11.07;2.00;;;4.00;99.90;;;;;;4937184;29;20187;-74
2023/03/28 02:02:47;;;;;;;16.08;1.85;;;4.10;99.90;;;;;;4937784;29;20278;-75
2023/03/28 02:05:26;;;;;;;11.55;1.88;;;4.10;99.90;;;;;;4953237;28;20233;-74
2023/03/28 02:07:53;;;;;;;10.43;2.10;;;4.10;99.90;;;;;;4937105;29;20527;-74
2023/03/28 02:10:31;;;;;;;10.45;1.80;;;4.00;99.90;;;;;;4937094;29;20482;-74
2023/03/28 02:13:22;;;;;;;11.80;1.77;;;4.00;99.90;;;;;;4938246;29;20187;-74
2023/03/28 02:15:58;;;;;;;11.57;2.10;;;4.00;99.90;;;;;;4953367;29;20243;-74
2023/03/28 02:18:42;;;;;;;8.73;1.58;;;4.00;99.90;;;;;;4938032;29;20179;-74
2023/03/28 02:21:59;;;;;;;8.35;1.60;;;4.00;99.90;;;;;;4938067;29;20204;-74
2023/03/28 02:24:36;;;;;;;14.27;1.95;;;4.00;99.90;;;;;;4934138;29;20245;-75
2023/03/28 02:27:33;;;;;;;14.07;1.65;;;3.90;99.90;;;;;;4952497;28;20195;-74
2023/03/28 02:30:20;;;;;;;15.77;1.90;;;3.90;99.90;;;;;;4938408;29;20179;-74
2023/03/28 02:32:49;;;;;;;11.05;1.33;;;3.90;99.90;;;;;;4952402;29;20611;-74
2023/03/28 02:35:26;;;;;;;7.88;1.58;;;3.90;99.90;;;;;;4952098;29;20192;-74
2023/03/28 02:38:04;;;;;;;11.55;2.00;;;3.90;99.90;;;;;;4952623;29;20624;-74
2023/03/28 02:40:53;;;;;;;19.17;1.73;;;3.90;99.90;;;;;;4937670;29;20170;-74
2023/03/28 02:43:40;;;;;;;12.35;1.65;;;3.80;99.90;;;;;;4937106;29;20180;-74
2023/03/28 02:46:22;;;;;;;10.70;1.95;;;3.90;99.90;;;;;;4937996;29;20342;-74
2023/03/28 02:49:07;;;;;;;12.48;2.00;;;3.80;99.90;;;;;;4936906;29;20689;-74
2023/03/28 02:52:02;;;;;;;9.73;2.00;;;3.80;99.90;;;;;;4952241;29;20183;-84
2023/03/28 02:54:34;;;;;;;13.32;1.83;;;3.80;99.90;;;;;;4952949;29;20188;-74
2023/03/28 02:57:45;;;;;;;11.73;1.77;;;3.80;99.90;;;;;;4937381;28;20231;-74
2023/03/28 03:00:17;;;;;;;18.73;2.20;;;3.80;99.90;;;;;;4936329;29;20254;-73
2023/03/28 03:02:49;;;;;;;25.95;2.30;;;3.70;99.90;;;;;;4935896;29;20650;-75
2023/03/28 03:05:16;;;;;;;9.90;2.17;;;3.80;99.90;;;;;;4937331;29;20247;-74
2023/03/28 03:07:42;;;;;;;14.73;2.25;;;3.80;99.90;;;;;;4937844;29;20266;-74
2023/03/28 03:10:10;;;;;;;14.10;1.77;;;3.80;99.90;;;;;;4937156;29;20291;-74
2023/03/28 03:12:36;;;;;;;13.65;2.90;;;3.70;99.90;;;;;;4937040;29;20616;-74
2023/03/28 03:15:04;;;;;;;13.25;1.80;;;3.70;99.90;;;;;;4936798;29;20214;-74
2023/03/28 03:17:48;;;;;;;10.13;1.95;;;3.70;99.90;;;;;;4936345;29;20246;-74
2023/03/28 03:20:21;;;;;;;9.40;2.10;;;3.70;99.90;;;;;;4951909;29;20655;-73
2023/03/28 03:22:47;;;;;;;13.68;1.80;;;3.80;99.90;;;;;;4936886;29;20282;-74
2023/03/28 03:25:14;;;;;;;12.10;2.28;;;3.80;99.90;;;;;;4935227;29;20219;-74
2023/03/28 03:27:53;;;;;;;14.32;1.90;;;3.70;99.90;;;;;;4921864;29;20245;-74
2023/03/28 03:30:19;;;;;;;11.20;1.98;;;3.80;99.90;;;;;;4935480;29;20218;-74
2023/03/28 03:33:09;;;;;;;12.18;1.75;;;3.70;99.90;;;;;;4936890;28;20275;-74
2023/03/28 03:35:36;;;;;;;9.20;1.90;;;3.70;99.90;;;;;;4935597;29;20187;-75
2023/03/28 03:38:04;;;;;;;17.90;2.20;;;3.70;99.90;;;;;;4935379;29;20179;-75
2023/03/28 03:40:30;;;;;;;15.40;2.03;;;3.70;99.90;;;;;;4951584;29;20191;-75
2023/03/28 03:42:56;;;;;;;13.93;2.35;;;3.70;99.90;;;;;;4951485;28;20179;-75
2023/03/28 03:45:22;;;;;;;11.73;1.85;;;3.70;99.90;;;;;;4919394;29;20241;-75
2023/03/28 03:47:48;;;;;;;21.17;2.50;;;3.70;99.90;;;;;;4951193;29;20242;-74
2023/03/28 03:50:14;;;;;;;11.18;2.13;;;3.70;99.90;;;;;;4935481;29;20202;-75
2023/03/28 03:52:40;;;;;;;14.52;2.22;;;3.70;99.90;;;;;;4935421;29;20223;-75
2023/03/28 03:55:07;;;;;;;9.30;1.73;;;3.70;99.90;;;;;;4936569;29;20176;-74
2023/03/28 03:57:37;;;;;;;11.95;1.95;;;3.70;99.90;;;;;;4951147;28;20822;-76
2023/03/28 04:00:10;;;;;;;15.95;2.15;;;3.70;99.90;;;;;;4951740;29;20290;-74
2023/03/28 04:02:45;;;;;;;8.35;1.73;;;3.70;99.90;;;;;;4936168;29;20176;-75
2023/03/28 04:05:14;;;;;;;13.50;1.90;;;3.60;99.90;;;;;;4935082;29;20219;-74
2023/03/28 04:08:00;;;;;;;13.18;2.13;;;3.60;99.90;;;;;;4936170;29;20333;-79
2023/03/28 04:10:34;;;;;;;13.25;2.75;;;3.60;99.90;;;;;;4921087;29;20274;-74
2023/03/28 04:13:00;;;;;;;10.88;1.60;;;3.60;99.90;;;;;;4935353;29;20187;-74
2023/03/28 04:15:26;;;;;;;13.38;2.25;;;3.60;99.90;;;;;;4950534;29;20216;-74
2023/03/28 04:18:10;;;;;;;10.82;1.77;;;3.60;99.90;;;;;;4936230;29;20233;-75
2023/03/28 04:20:42;;;;;;;14.20;2.40;;;3.60;99.90;;;;;;4935652;29;20698;-74
2023/03/28 04:23:08;;;;;;;9.65;2.08;;;3.60;99.90;;;;;;4934776;29;20218;-74
2023/03/28 04:25:35;;;;;;;12.13;2.15;;;3.60;99.90;;;;;;4934997;29;20570;-76
2023/03/28 04:28:09;;;;;;;13.57;2.20;;;3.60;99.90;;;;;;4936265;29;20190;-74
2023/03/28 04:30:42;;;;;;;16.55;2.20;;;3.60;99.90;;;;;;4935154;29;20178;-75
2023/03/28 04:33:32;;;;;;;7.07;1.70;;;3.60;99.90;;;;;;4936056;29;20235;-74
2023/03/28 04:36:00;;;;;;;17.08;2.70;;;3.50;99.90;;;;;;4950573;29;20187;-75
2023/03/28 04:38:34;;;;;;;13.55;2.50;;;3.60;99.90;;;;;;4950890;29;20187;-74
2023/03/28 04:41:15;;;;;;;16.52;2.30;;;3.50;99.90;;;;;;4935027;29;20183;-74
2023/03/28 04:44:10;;;;;;;18.48;2.38;;;3.50;99.90;;;;;;4937217;29;20223;-73
2023/03/28 04:46:43;;;;;;;14.13;2.33;;;3.50;99.90;;;;;;4938700;29;20659;-76
2023/03/28 04:49:12;;;;;;;11.18;2.28;;;3.50;99.90;;;;;;4938299;29;20180;-74
2023/03/28 04:51:38;;;;;;;13.38;2.30;;;3.50;99.90;;;;;;4922446;29;20203;-75
2023/03/28 04:54:04;;;;;;;14.10;2.35;;;3.50;99.90;;;;;;4954565;29;20194;-74
2023/03/28 04:56:48;;;;;;;13.52;2.20;;;3.50;99.90;;;;;;4939587;29;20190;-77
2023/03/28 04:59:20;;;;;;;15.07;2.22;;;3.50;99.90;;;;;;4938881;29;20175;-72
2023/03/28 05:01:48;;;;;;;12.65;2.33;;;3.50;99.90;;;;;;4938033;29;20223;-74
2023/03/28 05:04:32;;;;;;;17.52;2.72;;;3.40;99.90;;;;;;4938240;29;20290;-73
2023/03/28 05:07:03;;;;;;;11.52;2.80;;;3.40;99.90;;;;;;4938067;29;20195;-72
2023/03/28 05:09:29;;;;;;;17.42;2.90;;;3.40;99.90;;;;;;4938111;29;20654;-74
2023/03/28 05:11:55;;;;;;;8.48;2.15;;;3.40;99.90;;;;;;4953802;29;20195;-74
2023/03/28 05:14:21;;;;;;;15.35;2.20;;;3.30;99.90;;;;;;4939543;29;20193;-74
2023/03/28 05:16:50;;;;;;;15.18;2.55;;;3.40;99.90;;;;;;4937354;29;20227;-74
2023/03/28 05:19:33;;;;;;;16.75;3.00;;;3.30;99.90;;;;;;4951761;29;20183;-73
2023/03/28 05:22:06;;;;;;;13.15;3.10;;;3.30;99.90;;;;;;4953922;29;20189;-75
2023/03/28 05:24:34;;;;;;;17.52;3.33;;;3.30;99.90;;;;;;4937787;29;20302;-73
2023/03/28 05:27:00;;;;;;;15.82;2.65;;;3.30;99.90;;;;;;4954372;28;20195;-75
2023/03/28 05:29:26;;;;;;;14.70;2.67;;;3.30;99.90;;;;;;4937850;29;20190;-73
2023/03/28 05:31:52;;;;;;;12.95;2.60;;;3.30;99.90;;;;;;4937705;29;20223;-75
2023/03/28 05:34:24;;;;;;;16.30;2.47;;;3.20;99.90;;;;;;4954011;29;20221;-74
2023/03/28 05:36:51;;;;;;;15.77;2.40;;;3.30;99.90;;;;;;4938716;29;20199;-75
2023/03/28 05:39:43;;;;;;;19.95;2.65;;;3.30;99.90;;;;;;4939752;29;20184;-72
2023/03/28 05:42:09;;;;;;;16.63;2.90;;;3.30;99.90;;;;;;4937182;29;20266;-72
2023/03/28 05:44:37;;;;;;;12.90;2.88;;;3.40;99.90;;;;;;4954171;29;20271;-73
2023/03/28 05:47:25;;;;;;;16.73;2.60;;;3.40;99.90;;;;;;4937330;29;20606;-80
2023/03/28 05:49:51;;;;;;;12.43;2.60;;;3.40;99.90;;;;;;4938106;29;20190;-76
2023/03/28 05:52:17;;;;;;;19.25;2.78;;;3.40;99.90;;;;;;4921746;29;20191;-73
2023/03/28 05:54:45;;;;;;;12.13;2.72;;;3.60;99.90;;;;;;4953323;28;20242;-73
2023/03/28 05:57:14;;;;;;;14.20;2.47;;;3.60;99.90;;;;;;4938781;29;20207;-73
2023/03/28 05:59:42;;;;;;;15.52;2.70;;;3.60;99.90;;;;;;4937327;29;20183;-74
2023/03/28 06:02:14;;;;;;;13.05;3.08;;;3.60;99.90;;;;;;4953368;29;20187;-75
2023/03/28 06:04:42;;;;;;;12.23;2.80;;;3.70;99.90;;;;;;4937468;29;20346;-75
2023/03/28 06:07:12;;;;;;;10.88;2.88;;;3.70;99.90;;;;;;4952950;29;20286;-73
2023/03/28 06:09:39;;;;;;;17.05;2.55;;;3.70;99.90;;;;;;4937022;29;20179;-74
2023/03/28 06:12:06;;;;;;;13.85;2.42;;;3.80;99.90;;;;;;4936720;29;20649;-73
2023/03/28 06:14:33;;;;;;;14.98;2.95;;;3.80;99.90;;;;;;4936893;29;20494;-74
2023/03/28 06:17:03;;;;;;;16.23;2.58;;;3.90;99.90;;;;;;4952642;29;20699;-73
2023/03/28 06:19:37;;;;;;;14.02;2.55;;;3.90;99.90;;;;;;4937230;29;20190;-74
2023/03/28 06:22:02;;;;;;;15.85;3.00;;;4.00;99.90;;;;;;4936756;29;20176;-74
2023/03/28 06:24:29;;;;;;;13.48;2.88;;;4.00;99.90;;;;;;4952747;29;20235;-74
2023/03/28 06:26:55;;;;;;;16.38;2.65;;;4.10;99.90;;;;;;4952473;29;20226;-72
2023/03/28 06:29:23;;;;;;;10.95;2.42;;;4.10;99.90;;;;;;4936828;29;20552;-74
2023/03/28 06:31:57;;;;;;;11.20;2.00;;;4.10;99.90;;;;;;4953292;29;20187;-73
2023/03/28 06:34:23;;;;;;;11.50;2.45;;;4.20;99.90;;;;;;4936612;29;20218;-73
2023/03/28 06:37:01;;;;;;;13.70;2.45;;;4.20;99.90;;;;;;4952871;29;20179;-73
2023/03/28 06:39:40;;;;;;;18.58;2.72;;;4.20;99.90;;;;;;4952741;28;20179;-73
2023/03/28 06:42:05;;;;;;;15.10;2.80;;;4.30;99.90;;;;;;4952639;29;20199;-73
2023/03/28 06:44:42;;;;;;;11.30;2.63;;;4.30;99.90;;;;;;4922161;29;20277;-73
2023/03/28 06:47:26;;;;;;;21.05;2.60;;;4.40;99.90;;;;;;4939068;29;20495;-73
2023/03/28 06:49:52;;;;;;;11.73;2.53;;;4.40;99.90;;;;;;4936470;29;20222;-72
2023/03/28 06:52:29;;;;;;;19.08;2.65;;;4.40;99.90;;;;;;4936390;29;20183;-73
2023/03/28 06:54:57;;;;;;;12.20;2.55;;;4.40;99.90;;;;;;4951799;29;20211;-73
2023/03/28 06:57:24;;;;;;;16.13;2.25;;;4.50;99.90;;;;;;4936359;29;20183;-74
2023/03/28 06:59:56;;;;;;;12.52;2.40;;;4.50;99.90;;;;;;4952103;29;20191;-74
2023/03/28 07:02:32;;;;;;;18.17;2.67;;;4.50;99.90;;;;;;4952091;29;20639;-73
2023/03/28 07:05:03;;;;;;;15.35;2.72;;;4.50;99.90;;;;;;4936114;29;20290;-74
2023/03/28 07:07:29;;;;;;;16.60;2.35;;;4.60;99.90;;;;;;4935337;29;20307;-73
2023/03/28 07:09:55;;;;;;;17.10;3.05;;;4.60;99.90;;;;;;4936531;29;20629;-73
2023/03/28 07:12:21;;;;;;;13.50;2.63;;;4.60;99.90;;;;;;4920723;29;20242;-73
2023/03/28 07:14:47;;;;;;;18.00;2.90;;;4.60;99.90;;;;;;4935675;29;20191;-79
2023/03/28 07:17:13;;;;;;;13.02;2.70;;;4.70;99.90;;;;;;4936176;29;20237;-73
2023/03/28 07:19:39;;;;;;;12.13;2.53;;;4.80;99.90;;;;;;4935788;29;20175;-75
2023/03/28 07:22:05;;;;;;;14.23;2.72;;;5.00;99.90;;;;;;4935310;29;20191;-74
2023/03/28 07:24:31;;;;;;;8.93;2.03;;;5.30;99.90;;;;;;4951650;29;20274;-75
2023/03/28 07:27:10;;;;;;;9.50;2.20;;;5.60;99.90;;;;;;4921199;29;20267;-73
2023/03/28 07:29:36;;;;;;;10.63;2.70;;;5.90;99.90;;;;;;4936745;29;20271;-73
2023/03/28 07:32:02;;;;;;;13.82;2.20;;;6.20;99.90;;;;;;4951877;29;20194;-73
2023/03/28 07:34:28;;;;;;;13.45;2.40;;;6.50;99.90;;;;;;4935697;29;20191;-74
2023/03/28 07:36:54;;;;;;;9.80;2.47;;;6.80;99.90;;;;;;4935551;29;20246;-75
2023/03/28 07:39:42;;;;;;;13.15;2.55;;;7.20;99.90;;;;;;4951618;29;20190;-74
2023/03/28 07:42:13;;;;;;;13.73;2.42;;;7.60;99.90;;;;;;4935450;29;20191;-74
2023/03/28 07:44:39;;;;;;;11.23;2.13;;;7.90;99.90;;;;;;4951144;29;20221;-73
2023/03/28 07:47:06;;;;;;;12.93;2.40;;;8.30;99.90;;;;;;4919333;29;20679;-73
2023/03/28 07:49:32;;;;;;;8.10;2.67;;;8.60;99.90;;;;;;4936297;29;20202;-73
2023/03/28 07:51:59;;;;;;;8.43;2.50;;;8.90;99.90;;;;;;4950812;29;20198;-75
2023/03/28 07:54:27;;;;;;;12.65;2.20;;;9.20;99.90;;;;;;4950919;29;20245;-73
2023/03/28 07:56:54;;;;;;;9.48;2.30;;;9.60;99.90;;;;;;4934909;29;20275;-73
2023/03/28 07:59:37;;;;;;;7.13;1.83;;;9.90;99.90;;;;;;4950901;29;20187;-74
2023/03/28 08:02:03;;;;;;;9.73;1.80;;;10.20;99.90;;;;;;4950897;29;20242;-80
2023/03/28 08:04:29;;;;;;;8.60;1.95;;;10.40;99.90;;;;;;4934843;29;20315;-74
2023/03/28 08:07:01;;;;;;;7.53;2.05;;;10.50;99.90;;;;;;4919863;29;20194;-79
2023/03/28 08:09:27;;;;;;;12.77;2.17;;;10.70;99.90;;;;;;4935195;29;20599;-73
2023/03/28 08:12:04;;;;;;;13.55;2.05;;;10.90;99.90;;;;;;4951048;29;20634;-73
2023/03/28 08:14:30;;;;;;;6.97;2.13;;;11.20;99.90;;;;;;4936098;29;20179;-73
2023/03/28 08:16:56;;;;;;;9.05;2.13;;;11.50;99.90;;;;;;4950655;29;20238;-73
2023/03/28 08:19:22;;;;;;;11.48;2.35;;;11.70;99.90;;;;;;4934400;29;20179;-74
2023/03/28 08:22:09;;;;;;;7.28;1.98;;;12.00;99.80;;;;;;4935978;29;20190;-73
2023/03/28 08:24:42;;;;;;;7.10;1.92;;;12.40;99.20;;;;;;4934893;29;20618;-74
2023/03/28 08:27:17;;;;;;;6.68;1.70;;;12.80;98.20;;;;;;4934600;29;20186;-73
2023/03/28 08:29:46;;;;;;;8.70;1.80;;;13.20;97.30;;;;;;4951001;29;20222;-73
2023/03/28 08:32:13;;;;;;;12.60;1.63;;;13.60;96.10;;;;;;4950402;29;20225;-74
2023/03/28 08:34:39;;;;;;;8.38;1.73;;;13.70;94.80;;;;;;4950133;29;20256;-74
2023/03/28 08:37:12;;;;;;;8.05;1.42;;;13.70;93.50;;;;;;4934730;29;20541;-73
2023/03/28 08:39:41;;;;;;;3.88;1.23;;;13.50;92.50;;;;;;4951477;29;20191;-72
2023/03/28 08:42:34;;;;;;;3.55;1.45;;;13.20;91.70;;;;;;4934751;29;20187;-72
2023/03/28 08:45:19;;;;;;;8.52;1.20;;;12.80;90.60;;;;;;4935261;29;20210;-73
2023/03/28 08:47:47;;;;;;;5.88;1.30;;;12.20;90.20;;;;;;4950514;29;20183;-73
2023/03/28 08:50:32;;;;;;;7.43;1.30;;;11.80;90.50;;;;;;4950580;29;20635;-73
2023/03/28 08:52:59;;;;;;;4.05;1.20;;;11.40;90.60;;;;;;4951216;29;20699;-72
2023/03/28 08:55:43;;;;;;;3.97;1.23;;;11.10;90.30;;;;;;4935866;29;20250;-73
2023/03/28 08:58:19;;;;;;;7.78;1.38;;;10.80;91.20;;;;;;4951104;29;20559;-74
2023/03/28 09:00:47;;;;;;;5.55;1.20;;;10.60;91.60;;;;;;4951001;29;20254;-73
2023/03/28 09:03:17;;;;;;;3.78;1.05;;;10.50;90.90;;;;;;4950841;29;20188;-74
2023/03/28 09:06:00;;;;;;;6.60;1.30;;;10.40;91.20;;;;;;4935033;29;20619;-73
2023/03/28 09:09:04;;;;;;;7.00;1.33;;;10.30;91.30;;;;;;4950569;29;20272;-74
2023/03/28 09:11:53;;;;;;;6.95;1.60;;;10.30;91.20;;;;;;4934964;29;20223;-80
2023/03/28 09:14:37;;;;;;;6.95;1.65;;;10.20;91.90;;;;;;4935551;29;20230;-73
2023/03/28 09:17:23;;;;;;;12.50;2.10;;;10.30;91.90;;;;;;4950168;29;20312;-74
2023/03/28 09:19:56;;;;;;;6.50;1.67;;;10.50;92.00;;;;;;4950359;29;20184;-73
2023/03/28 09:23:13;;;;;;;4.20;1.45;;;10.70;91.60;;;;;;4942229;28;20190;-73
2023/03/28 09:26:13;;;;;;;4.70;1.60;;;11.00;91.20;;;;;;4935399;29;20214;-73
2023/03/28 09:29:05;;;;;;;6.50;1.42;;;11.20;90.60;;;;;;4934930;29;20179;-73
2023/03/28 09:31:42;;;;;;;6.47;1.20;;;11.50;90.00;;;;;;4953919;29;20647;-74
2023/03/28 09:34:29;;;;;;;4.80;1.67;;;11.70;89.10;;;;;;4953890;29;20203;-75
2023/03/28 09:37:12;;;;;;;8.00;1.50;;;11.90;85.50;;;;;;4953655;29;20179;-72
2023/03/28 09:39:43;;;;;;;5.07;1.30;;;11.90;84.40;;;;;;4937706;29;20178;-73
2023/03/28 09:42:26;;;;;;;7.60;1.45;;;11.70;83.50;;;;;;4954033;29;20255;-73
2023/03/28 09:45:59;;;;;;;6.63;1.50;;;11.50;84.30;;;;;;4942211;29;20302;-73
2023/03/28 09:48:54;;;;;;;3.15;1.30;;;11.30;81.40;;;;;;4919999;29;20655;-78
2023/03/28 09:51:24;;;;;;;5.70;1.30;;;11.20;81.90;;;;;;4937670;29;20187;-73
2023/03/28 09:53:51;;;;;;;7.88;1.52;;;11.00;82.90;;;;;;4937835;29;20616;-74
2023/03/28 09:56:26;;;;;;;3.95;1.20;;;10.90;82.70;;;;;;4921793;29;20272;-76
2023/03/28 09:58:58;;;;;;;3.10;0.98;;;10.80;82.20;;;;;;4937045;29;20179;-73
2023/03/28 10:01:46;;;;;;;3.70;1.25;;;10.80;81.00;;;;;;4953865;29;20168;-80
2023/03/28 10:04:27;;;;;;;3.10;0.98;;;10.90;79.70;;;;;;4938434;29;20214;-74
2023/03/28 10:07:31;;;;;;;3.47;1.30;;;10.90;78.60;;;;;;4955185;28;20270;-74
2023/03/28 10:10:32;;;;;;;3.92;1.40;;;11.00;77.70;;;;;;4939645;29;20190;-73
2023/03/28 10:13:03;;;;;;;7.45;1.20;;;11.20;76.90;;;;;;4937809;29;20222;-77
2023/03/28 10:15:40;;;;;;;5.25;1.30;;;11.40;75.30;;;;;;4952955;29;20191;-77
2023/03/28 10:18:28;;;;;;;4.82;1.42;;;11.50;74.60;;;;;;4938175;29;20191;-73
2023/03/28 10:21:25;;;;;;;8.35;1.48;;;11.70;75.30;;;;;;4945515;28;20238;-74
2023/03/28 10:24:05;;;;;;;5.22;1.77;;;11.80;74.90;;;;;;4922519;29;20179;-73
2023/03/28 10:26:32;;;;;;;8.00;1.52;;;12.00;73.90;;;;;;4952520;29;20198;-78
2023/03/28 10:29:06;;;;;;;4.75;1.83;;;12.00;73.70;;;;;;4952917;28;20183;-77
2023/03/28 10:31:33;;;;;;;4.78;1.50;;;12.10;73.80;;;;;;4936915;29;20627;-78
2023/03/28 10:34:28;;;;;;;3.58;1.38;;;12.10;73.70;;;;;;4938065;29;20721;-74
2023/03/28 10:37:30;;;;;;;6.85;1.80;;;12.00;73.90;;;;;;4937414;29;20308;-74
2023/03/28 10:40:30;;;;;;;6.25;1.63;;;12.00;75.30;;;;;;4946057;29;20196;-75
2023/03/28 10:43:01;;;;;;;4.32;1.50;;;12.10;74.70;;;;;;4951842;29;20172;-73
2023/03/28 10:45:41;;;;;;;5.95;1.83;;;12.10;74.80;;;;;;4937817;29;20294;-73
2023/03/28 10:48:15;;;;;;;4.45;1.90;;;12.20;74.80;;;;;;4951886;29;20176;-73
2023/03/28 10:50:53;;;;;;;6.50;1.80;;;12.10;74.00;;;;;;4936285;29;20163;-74
2023/03/28 10:53:48;;;;;;;5.68;1.58;;;11.90;73.90;;;;;;4952984;29;20179;-73
2023/03/28 10:56:25;;;;;;;6.35;1.92;;;11.80;73.40;;;;;;4936416;29;20270;-75
2023/03/28 10:59:01;;;;;;;7.90;1.95;;;11.60;73.90;;;;;;4936521;29;20562;-74
2023/03/28 11:01:45;;;;;;;5.60;1.65;;;11.50;74.70;;;;;;4952539;29;20184;-77
2023/03/28 11:04:33;;;;;;;8.88;1.92;;;11.40;75.30;;;;;;4952072;28;20176;-75
2023/03/28 11:07:06;;;;;;;10.40;2.13;;;11.40;75.20;;;;;;4951806;29;20240;-75
2023/03/28 11:10:10;;;;;;;5.68;2.03;;;11.40;74.40;;;;;;4952002;29;20179;-74
2023/03/28 11:13:20;;;;;;;7.30;2.03;;;11.30;73.10;;;;;;4952342;28;20191;-78
2023/03/28 11:15:52;;;;;;;6.35;2.00;;;11.30;74.70;;;;;;4936373;29;20653;-77
2023/03/28 11:18:38;;;;;;;6.72;2.25;;;11.30;75.10;;;;;;4936915;29;20274;-78
2023/03/28 11:21:35;;;;;;;3.80;2.22;;;11.30;75.60;;;;;;4952504;29;20189;-74
2023/03/28 11:24:11;;;;;;;8.20;2.30;;;11.20;75.90;;;;;;4951670;29;20179;-78
2023/03/28 11:27:24;;;;;;;5.82;1.77;;;11.10;76.50;;;;;;4939752;29;20597;-72
2023/03/28 11:30:04;;;;;;;7.50;2.47;;;10.90;77.60;;;;;;4952330;29;20184;-76
2023/03/28 11:32:55;;;;;;;6.75;2.50;;;10.90;78.20;;;;;;4935839;29;20190;-75
2023/03/28 11:35:49;;;;;;;6.43;2.20;;;10.90;78.70;;;;;;4935927;29;20252;-79
2023/03/28 11:38:46;;;;;;;5.63;2.28;;;11.00;79.00;;;;;;4952050;28;20275;-80
2023/03/28 11:41:18;;;;;;;5.18;2.47;;;11.00;78.60;;;;;;4934697;29;20201;-73
2023/03/28 11:44:22;;;;;;;6.55;2.17;;;11.10;78.50;;;;;;4951576;29;20171;-74
2023/03/28 11:47:10;;;;;;;7.05;2.20;;;11.10;76.40;;;;;;4951860;29;20199;-73
2023/03/28 11:49:53;;;;;;;5.95;2.22;;;11.00;76.30;;;;;;4935550;29;20186;-73
2023/03/28 11:52:53;;;;;;;4.65;2.10;;;11.00;76.50;;;;;;4951163;28;20187;-76
2023/03/28 11:55:25;;;;;;;4.40;2.25;;;11.00;76.00;;;;;;4951097;29;20274;-74
2023/03/28 11:58:08;;;;;;;6.82;2.65;;;11.00;75.50;;;;;;4951191;29;20179;-74
2023/03/28 12:00:58;;;;;;;6.88;2.70;;;11.00;75.80;;;;;;4951089;29;20194;-75
2023/03/28 12:03:27;;;;;;;8.50;2.47;;;11.10;76.10;;;;;;4935519;29;20608;-77
2023/03/28 12:06:04;;;;;;;14.18;2.60;;;11.20;76.00;;;;;;4951476;29;20214;-77
2023/03/28 12:08:55;;;;;;;5.85;2.38;;;11.20;75.80;;;;;;4950907;29;20187;-78
2023/03/28 12:11:54;;;;;;;7.70;2.63;;;11.20;75.70;;;;;;4951449;29;20226;-75
2023/03/28 12:14:35;;;;;;;5.90;2.33;;;11.20;76.10;;;;;;4952038;29;20178;-76
2023/03/28 12:17:24;;;;;;;6.93;2.55;;;11.30;76.30;;;;;;4935814;29;20223;-73
2023/03/28 12:19:52;;;;;;;6.35;2.20;;;11.40;75.70;;;;;;4934523;29;20636;-75
2023/03/28 12:22:25;;;;;;;9.20;2.70;;;11.50;75.00;;;;;;4934732;29;20238;-74
2023/03/28 12:25:34;;;;;;;6.60;2.70;;;11.50;74.20;;;;;;4936265;29;20192;-77
2023/03/28 12:28:11;;;;;;;10.68;2.75;;;11.50;74.20;;;;;;4935379;29;20198;-74
2023/03/28 12:30:44;;;;;;;9.98;2.70;;;11.50;74.40;;;;;;4934786;29;20179;-74
2023/03/28 12:33:21;;;;;;;9.98;2.70;;;11.50;74.70;;;;;;4935351;29;20183;-74
2023/03/28 12:36:24;;;;;;;4.85;2.55;;;11.60;74.90;;;;;;4935355;29;20659;-74
2023/03/28 12:39:14;;;;;;;8.57;3.20;;;11.60;75.20;;;;;;4935307;29;20247;-73
2023/03/28 12:41:44;;;;;;;6.70;2.67;;;11.50;74.70;;;;;;4943929;29;20648;-77
2023/03/28 12:44:17;;;;;;;10.77;3.13;;;11.50;74.70;;;;;;4950051;29;20190;-74
2023/03/28 12:47:02;;;;;;;6.18;2.47;;;11.50;74.90;;;;;;4934511;29;20195;-75
2023/03/28 12:49:47;;;;;;;7.47;2.72;;;11.40;74.30;;;;;;4950602;29;20259;-74
2023/03/28 12:52:23;;;;;;;8.73;2.40;;;11.40;75.20;;;;;;4951160;29;20178;-74
2023/03/28 12:54:58;;;;;;;6.82;2.70;;;11.40;75.50;;;;;;4950979;29;20251;-73
2023/03/28 12:57:41;;;;;;;7.82;2.67;;;11.40;74.60;;;;;;4935161;28;20270;-75
2023/03/28 13:00:26;;;;;;;7.45;2.60;;;11.40;74.20;;;;;;4934499;29;20186;-72
2023/03/28 13:03:31;;;;;;;9.70;2.83;;;11.50;74.30;;;;;;4935823;29;20203;-72
2023/03/28 13:06:35;;;;;;;7.07;2.78;;;11.60;74.70;;;;;;4939205;29;20199;-73
2023/03/28 13:09:17;;;;;;;15.68;3.15;;;11.60;74.10;;;;;;4939074;29;20274;-73
2023/03/28 13:12:07;;;;;;;7.45;2.50;;;11.60;73.20;;;;;;4938955;29;20637;-74
2023/03/28 13:14:40;;;;;;;8.82;3.08;;;11.50;72.80;;;;;;4939924;29;20234;-74
2023/03/28 13:17:23;;;;;;;7.03;3.00;;;11.50;72.80;;;;;;4938921;29;20347;-75
2023/03/28 13:19:52;;;;;;;9.07;2.95;;;11.40;72.50;;;;;;4938784;29;20190;-73
2023/03/28 13:22:31;;;;;;;7.22;2.80;;;11.40;72.80;;;;;;4953691;28;20211;-72
2023/03/28 13:25:24;;;;;;;9.57;2.85;;;11.20;72.30;;;;;;4953661;29;20635;-73
2023/03/28 13:27:56;;;;;;;6.13;2.80;;;11.00;71.30;;;;;;4938992;29;20587;-72
2023/03/28 13:30:24;;;;;;;11.32;2.90;;;10.80;71.70;;;;;;4937885;29;20581;-72
2023/03/28 13:32:56;;;;;;;7.43;2.83;;;10.70;72.60;;;;;;4939113;29;20225;-73
2023/03/28 13:35:45;;;;;;;6.63;2.88;;;10.60;73.10;;;;;;4939062;29;20187;-72
2023/03/28 13:38:26;;;;;;;7.47;3.00;;;10.70;72.70;;;;;;4939050;29;20179;-80