Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:01:53;;;;;;;48.97;16.10;;;;;;;4.81;100.00;96517.50;5057230;28;20204;-71
2022/12/02 00:04:26;;;;;;;46.50;15.50;;;;;;;4.83;100.00;96513.81;5055892;28;20208;-71
2022/12/02 00:06:56;;;;;;;50.40;16.63;;;;;;;4.83;100.00;96510.38;5056586;28;20341;-71
2022/12/02 00:09:28;;;;;;;47.17;15.53;;;;;;;4.86;100.00;96507.47;5056758;28;20209;-71
2022/12/02 00:11:55;;;;;;;45.83;14.73;;;;;;;4.81;100.00;96511.47;5056987;28;20208;-71
2022/12/02 00:14:24;;;;;;;45.67;15.87;;;;;;;4.83;100.00;96503.34;5055806;28;20204;-71
2022/12/02 00:16:51;;;;;;;45.00;16.17;;;;;;;4.78;100.00;96509.94;5055662;28;20212;-71
2022/12/02 00:19:18;;;;;;;47.70;15.80;;;;;;;4.81;100.00;96504.44;5056387;28;20200;-71
2022/12/02 00:21:45;;;;;;;50.53;17.37;;;;;;;4.74;100.00;96507.78;5056801;28;20200;-71
2022/12/02 00:24:11;;;;;;;54.03;16.63;;;;;;;4.74;100.00;96505.16;5055652;28;20200;-71
2022/12/02 00:26:39;;;;;;;38.43;13.93;;;;;;;4.86;100.00;96505.72;5055875;28;20684;-71
2022/12/02 00:29:06;;;;;;;45.03;15.63;;;;;;;4.82;100.00;96500.88;5056425;28;20227;-71
2022/12/02 00:31:32;;;;;;;41.87;14.00;;;;;;;4.72;100.00;96509.66;5056465;28;20200;-71
2022/12/02 00:34:00;;;;;;;53.37;17.10;;;;;;;4.75;100.00;96502.41;5055774;28;20211;-71
2022/12/02 00:36:27;;;;;;;44.93;14.93;;;;;;;4.80;100.00;96507.19;5057605;28;20739;-71
2022/12/02 00:38:53;;;;;;;44.70;14.80;;;;;;;4.81;100.00;96504.44;5060500;28;20204;-70
2022/12/02 00:41:20;;;;;;;41.10;14.33;;;;;;;4.84;100.00;96502.41;5060821;28;20771;-71
2022/12/02 00:46:33;;;;;;;40.13;14.50;;;;;;;4.86;100.00;96492.66;5059344;28;20709;-71
2022/12/02 00:49:01;;;;;;;44.83;13.43;;;;;;;4.92;100.00;96484.25;5059892;28;20211;-71
2022/12/02 00:51:28;;;;;;;41.37;13.77;;;;;;;4.90;100.00;96486.19;5060017;28;20195;-71
2022/12/02 00:53:55;;;;;;;45.37;14.40;;;;;;;4.85;100.00;96491.00;5058971;28;20208;-71
2022/12/02 00:56:21;;;;;;;40.30;14.03;;;;;;;4.86;100.00;96487.44;5060021;28;20262;-71
2022/12/02 00:58:49;;;;;;;38.90;14.03;;;;;;;4.89;100.00;96488.97;5060047;28;20205;-70
2022/12/02 01:01:16;;;;;;;42.40;15.00;;;;;;;4.91;100.00;96489.63;5059602;28;20208;-71
2022/12/02 01:03:42;;;;;;;42.70;14.63;;;;;;;4.90;100.00;96486.19;5060028;28;20201;-71
2022/12/02 01:06:09;;;;;;;41.97;15.47;;;;;;;4.88;100.00;96480.28;5059717;28;20252;-71
2022/12/02 01:08:36;;;;;;;38.33;13.70;;;;;;;4.82;100.00;96478.25;5059571;28;20212;-71
2022/12/02 01:11:03;;;;;;;39.43;13.47;;;;;;;4.87;100.00;96480.41;5059181;28;20206;-71
2022/12/02 01:13:29;;;;;;;43.27;14.57;;;;;;;4.81;100.00;96475.75;5059992;28;20204;-71
2022/12/02 01:15:57;;;;;;;49.53;16.03;;;;;;;4.86;100.00;96477.00;5059257;28;20227;-71
2022/12/02 01:18:24;;;;;;;45.87;14.87;;;;;;;4.81;100.00;96477.53;5059306;28;20215;-71
2022/12/02 01:20:51;;;;;;;39.37;13.43;;;;;;;4.85;100.00;96479.75;5059933;28;20212;-70
2022/12/02 01:23:17;;;;;;;46.37;14.03;;;;;;;4.88;100.00;96476.84;5059964;28;20201;-71
2022/12/02 01:25:44;;;;;;;45.03;13.87;;;;;;;4.71;100.00;96480.16;5058473;28;20230;-71
2022/12/02 01:28:11;;;;;;;46.30;15.43;;;;;;;4.82;100.00;96466.94;5059920;28;20228;-70
2022/12/02 01:30:37;;;;;;;44.67;14.53;;;;;;;4.77;100.00;96476.16;5059667;28;20201;-71
2022/12/02 01:33:05;;;;;;;42.27;13.07;;;;;;;4.77;100.00;96473.56;5059218;28;20672;-71
2022/12/02 01:35:32;;;;;;;33.47;12.77;;;;;;;4.71;100.00;96468.88;5058383;28;20321;-71
2022/12/02 01:37:58;;;;;;;41.60;14.30;;;;;;;4.61;100.00;96468.88;5059392;28;20941;-71
2022/12/02 01:40:25;;;;;;;38.93;13.90;;;;;;;4.64;100.00;96470.38;5058678;28;20211;-71
2022/12/02 01:42:52;;;;;;;39.27;13.13;;;;;;;4.65;100.00;96472.84;5059554;28;20209;-71
2022/12/02 01:45:20;;;;;;;30.00;12.13;;;;;;;4.54;100.00;96475.56;5058805;28;21248;-71
2022/12/02 01:47:47;;;;;;;32.97;11.83;;;;;;;4.61;100.00;96475.84;5058628;28;20629;-71
2022/12/02 01:50:17;;;;;;;32.07;11.07;;;;;;;4.73;100.00;96472.19;5059335;28;20204;-71
2022/12/02 01:52:44;;;;;;;34.67;11.13;;;;;;;4.58;100.00;96473.53;5059288;28;20212;-71
2022/12/02 01:55:14;;;;;;;30.17;11.27;;;;;;;4.68;100.00;96467.34;5058036;28;20712;-71
2022/12/02 01:57:40;;;;;;;29.67;10.70;;;;;;;4.55;100.00;96479.03;5059330;28;20196;-71
2022/12/02 02:00:08;;;;;;;26.80;10.50;;;;;;;4.55;100.00;96477.22;5059109;28;20208;-71
2022/12/02 02:02:36;;;;;;;25.63;9.20;;;;;;;4.57;100.00;96479.69;5058759;28;20197;-71
2022/12/02 02:05:06;;;;;;;27.30;10.03;;;;;;;4.47;100.00;96468.44;5058347;28;20227;-71
2022/12/02 02:07:35;;;;;;;22.77;9.67;;;;;;;4.54;100.00;96461.72;5058605;28;20226;-71
2022/12/02 02:10:02;;;;;;;32.90;10.03;;;;;;;4.37;100.00;96473.63;5058820;28;21157;-71
2022/12/02 02:12:30;;;;;;;28.17;9.87;;;;;;;4.41;100.00;96469.78;5058377;28;21135;-71
2022/12/02 02:14:57;;;;;;;23.60;8.70;;;;;;;4.41;100.00;96466.34;5058258;28;20235;-72
2022/12/02 02:17:23;;;;;;;27.03;8.67;;;;;;;4.34;100.00;96470.44;5058359;28;20204;-70
2022/12/02 02:19:50;;;;;;;25.93;9.40;;;;;;;4.46;100.00;96458.97;5058170;28;20577;-71
2022/12/02 02:22:27;;;;;;;23.83;8.17;;;;;;;4.56;100.00;96459.81;5058163;28;20208;-71
2022/12/02 02:24:55;;;;;;;24.70;8.10;;;;;;;4.67;100.00;96457.06;5057559;28;20223;-71
2022/12/02 02:27:22;;;;;;;23.13;7.83;;;;;;;4.59;100.00;96462.13;5059325;28;20228;-71
2022/12/02 02:29:49;;;;;;;20.50;7.57;;;;;;;4.62;100.00;96454.03;5058355;28;20204;-71
2022/12/02 02:32:16;;;;;;;22.47;8.10;;;;;;;4.61;100.00;96466.25;5059018;28;20210;-71
2022/12/02 02:34:42;;;;;;;22.47;7.57;;;;;;;4.51;100.00;96454.16;5058850;28;20208;-71
2022/12/02 02:37:09;;;;;;;18.97;7.47;;;;;;;4.60;100.00;96448.13;5064397;28;20201;-71
2022/12/02 02:39:35;;;;;;;22.03;7.80;;;;;;;4.59;100.00;96446.47;5064304;28;20207;-73
2022/12/02 02:42:03;;;;;;;21.13;7.73;;;;;;;4.58;100.00;96444.81;5058031;28;20212;-73
2022/12/02 02:44:30;;;;;;;22.10;7.40;;;;;;;4.48;100.00;96443.97;5057464;28;20665;-73
2022/12/02 02:46:57;;;;;;;20.30;7.63;;;;;;;4.60;100.00;96445.53;5057651;28;20223;-73
2022/12/02 02:49:24;;;;;;;17.10;6.43;;;;;;;4.67;100.00;96444.84;5057622;28;20204;-72
2022/12/02 02:51:51;;;;;;;19.40;7.17;;;;;;;4.50;100.00;96444.69;5058407;28;20214;-72
2022/12/02 02:54:18;;;;;;;23.60;7.73;;;;;;;4.39;100.00;96437.81;5057185;28;20676;-73
2022/12/02 02:56:44;;;;;;;20.53;7.57;;;;;;;4.50;100.00;96440.28;5057301;28;20227;-73
2022/12/02 02:59:14;;;;;;;17.63;7.43;;;;;;;4.66;100.00;96430.13;5057131;28;20205;-73
2022/12/02 03:01:43;;;;;;;17.10;6.60;;;;;;;4.57;100.00;96428.34;5057646;28;20205;-73
2022/12/02 03:04:13;;;;;;;19.67;7.57;;;;;;;4.45;100.00;96423.38;5056568;28;20207;-73
2022/12/02 03:06:42;;;;;;;16.60;6.53;;;;;;;4.41;100.00;96422.00;5056776;28;20220;-73
2022/12/02 03:09:11;;;;;;;20.57;7.77;;;;;;;4.44;100.00;96421.72;5057800;28;20214;-73
2022/12/02 03:11:39;;;;;;;16.03;6.73;;;;;;;4.44;100.00;96419.13;5057572;28;20227;-73
2022/12/02 03:14:07;;;;;;;22.10;7.70;;;;;;;4.31;100.00;96408.13;5056730;28;20695;-73
2022/12/02 03:16:35;;;;;;;20.97;7.17;;;;;;;4.38;100.00;96406.63;5057278;28;20225;-73
2022/12/02 03:19:02;;;;;;;24.13;7.60;;;;;;;4.43;100.00;96414.84;5057652;28;20218;-73
2022/12/02 03:21:29;;;;;;;19.40;6.57;;;;;;;4.22;100.00;96422.78;5057041;28;20196;-73
2022/12/02 03:23:58;;;;;;;21.97;6.83;;;;;;;4.09;100.00;96421.41;5057124;28;20294;-73
2022/12/02 03:26:27;;;;;;;18.63;6.87;;;;;;;4.09;100.00;96424.00;5057029;28;20232;-73
2022/12/02 03:28:56;;;;;;;18.97;7.40;;;;;;;4.14;100.00;96424.44;5057276;28;20207;-73
2022/12/02 03:31:24;;;;;;;22.57;7.67;;;;;;;4.07;100.00;96406.84;5057846;28;20211;-72
2022/12/02 03:33:52;;;;;;;16.53;7.17;;;;;;;4.17;100.00;96418.94;5057003;28;20215;-72
2022/12/02 03:36:19;;;;;;;19.70;7.63;;;;;;;4.01;100.00;96418.63;5057711;28;20588;-72
2022/12/02 03:38:46;;;;;;;21.77;7.77;;;;;;;4.06;100.00;96426.88;5057732;28;20219;-73
2022/12/02 03:41:13;;;;;;;21.20;7.07;;;;;;;4.17;100.00;96411.13;5056603;28;20222;-73
2022/12/02 03:43:40;;;;;;;19.30;7.17;;;;;;;4.08;100.00;96424.97;5056453;28;20200;-73
2022/12/02 03:46:08;;;;;;;21.07;7.07;;;;;;;4.17;100.00;96416.31;5056886;28;20232;-73
2022/12/02 03:48:36;;;;;;;18.07;7.20;;;;;;;4.14;100.00;96411.41;5056722;28;20227;-73
2022/12/02 03:51:06;;;;;;;16.53;7.23;;;;;;;4.27;100.00;96409.34;5057125;28;20204;-73
2022/12/02 03:53:35;;;;;;;22.13;6.90;;;;;;;4.26;100.00;96407.69;5054690;28;20204;-73
2022/12/02 03:56:02;;;;;;;24.40;7.00;;;;;;;4.32;100.00;96412.38;5056744;28;20586;-73
2022/12/02 03:58:36;;;;;;;22.77;7.60;;;;;;;4.48;100.00;96413.50;5056635;28;21091;-73
2022/12/02 04:01:03;;;;;;;23.23;8.30;;;;;;;4.28;100.00;96405.78;5057074;28;20204;-73
2022/12/02 04:03:30;;;;;;;23.70;7.93;;;;;;;4.29;100.00;96404.84;5056038;28;20343;-73
2022/12/02 04:05:56;;;;;;;19.30;6.97;;;;;;;4.33;100.00;96399.22;5056478;28;20220;-73
2022/12/02 04:08:24;;;;;;;19.30;6.63;;;;;;;4.40;100.00;96399.47;5056875;28;20227;-73
2022/12/02 04:10:51;;;;;;;28.30;7.67;;;;;;;4.34;100.00;96400.00;5055343;28;20766;-73
2022/12/02 04:13:17;;;;;;;20.27;6.90;;;;;;;4.40;100.00;96399.47;5056423;28;20218;-73
2022/12/02 04:15:44;;;;;;;20.10;7.07;;;;;;;4.28;100.00;96401.38;5055942;28;20224;-73
2022/12/02 04:18:10;;;;;;;18.60;7.20;;;;;;;4.35;100.00;96397.31;5056409;28;20238;-73
2022/12/02 04:20:37;;;;;;;20.50;7.77;;;;;;;4.38;100.00;96394.41;5056577;28;20207;-73
2022/12/02 04:23:03;;;;;;;20.67;7.97;;;;;;;4.40;100.00;96389.91;5056695;28;20219;-73
2022/12/02 04:25:31;;;;;;;23.57;7.70;;;;;;;4.48;100.00;96391.78;5055838;28;20597;-73
2022/12/02 04:27:58;;;;;;;22.60;7.23;;;;;;;4.45;100.00;96392.06;5055841;28;20574;-72
2022/12/02 04:30:25;;;;;;;22.87;7.97;;;;;;;4.45;100.00;96389.47;5056527;28;20234;-73
2022/12/02 04:32:51;;;;;;;24.20;7.53;;;;;;;4.43;100.00;96383.53;5056383;28;20208;-73
2022/12/02 04:35:18;;;;;;;23.70;7.87;;;;;;;4.40;100.00;96394.25;5055060;28;20836;-73
2022/12/02 04:37:44;;;;;;;26.27;8.47;;;;;;;4.36;100.00;96390.28;5056791;28;20207;-73
2022/12/02 04:40:12;;;;;;;19.63;8.30;;;;;;;4.43;100.00;96393.97;5056657;28;20212;-73
2022/12/02 04:42:40;;;;;;;19.73;6.87;;;;;;;4.49;100.00;96398.66;5055749;28;20245;-73
2022/12/02 04:45:08;;;;;;;25.13;8.23;;;;;;;4.43;100.00;96393.97;5055489;28;20731;-73
2022/12/02 04:47:34;;;;;;;26.03;8.93;;;;;;;4.34;100.00;96389.59;5056721;28;20293;-73
2022/12/02 04:50:01;;;;;;;19.50;6.77;;;;;;;4.40;100.00;96394.25;5056107;28;20241;-73
2022/12/02 04:52:27;;;;;;;21.77;7.80;;;;;;;4.46;100.00;96394.53;5055982;28;20206;-73
2022/12/02 04:54:54;;;;;;;22.40;8.03;;;;;;;4.50;100.00;96382.06;5055837;28;20230;-73
2022/12/02 04:57:20;;;;;;;19.70;8.03;;;;;;;4.49;100.00;96388.22;5056284;28;20197;-73
2022/12/02 04:59:48;;;;;;;20.97;8.30;;;;;;;4.45;100.00;96379.84;5056326;28;20204;-73
2022/12/02 05:02:15;;;;;;;23.60;8.10;;;;;;;4.25;100.00;96379.97;5056617;28;20205;-73
2022/12/02 05:04:41;;;;;;;25.57;9.63;;;;;;;4.30;100.00;96380.38;5055410;28;20205;-73
2022/12/02 05:07:08;;;;;;;40.00;13.13;;;;;;;4.21;100.00;96375.16;5055947;28;20208;-73
2022/12/02 05:09:35;;;;;;;36.50;14.23;;;;;;;4.33;100.00;96380.13;5056142;28;20201;-73
2022/12/02 05:12:02;;;;;;;40.20;13.00;;;;;;;4.35;100.00;96379.03;5055922;28;20204;-73
2022/12/02 05:14:28;;;;;;;35.27;11.57;;;;;;;4.38;100.00;96377.94;5054644;28;20207;-73
2022/12/02 05:16:56;;;;;;;36.60;11.83;;;;;;;4.39;100.00;96375.19;5055661;28;20204;-73
2022/12/02 05:19:23;;;;;;;34.80;11.87;;;;;;;4.31;100.00;96372.41;5055789;28;21026;-72
2022/12/02 05:21:49;;;;;;;42.57;13.33;;;;;;;4.26;100.00;96373.78;5056358;28;20211;-73
2022/12/02 05:24:16;;;;;;;40.63;14.57;;;;;;;4.17;100.00;96374.59;5059135;28;20210;-72
2022/12/02 05:26:43;;;;;;;35.17;13.07;;;;;;;4.19;100.00;96372.69;5059866;28;20747;-73
2022/12/02 05:29:09;;;;;;;39.53;15.07;;;;;;;4.29;100.00;96368.31;5059690;28;20224;-73
2022/12/02 05:31:36;;;;;;;40.20;14.00;;;;;;;4.32;100.00;96381.09;5059691;28;20432;-73
2022/12/02 05:34:04;;;;;;;40.83;13.77;;;;;;;4.48;100.00;96363.94;5058960;28;20218;-73
2022/12/02 05:36:30;;;;;;;52.57;15.67;;;;;;;4.45;100.00;96371.22;5059596;28;20244;-73
2022/12/02 05:38:57;;;;;;;42.77;14.23;;;;;;;4.47;100.00;96370.09;5059384;28;20196;-73
2022/12/02 05:41:23;;;;;;;33.37;11.67;;;;;;;4.48;100.00;96366.53;5059325;28;20204;-72
2022/12/02 05:43:50;;;;;;;35.73;11.13;;;;;;;4.45;100.00;96373.81;5059218;28;20204;-73
2022/12/02 05:46:19;;;;;;;26.83;10.53;;;;;;;4.56;100.00;96373.69;5059137;28;20226;-73
2022/12/02 05:48:49;;;;;;;29.87;10.67;;;;;;;4.58;100.00;96371.75;5059306;28;20228;-73
2022/12/02 05:51:19;;;;;;;30.00;11.23;;;;;;;4.65;100.00;96373.69;5058997;28;20211;-73
2022/12/02 05:53:47;;;;;;;33.47;10.43;;;;;;;4.57;100.00;96370.09;5057169;28;20205;-72
2022/12/02 05:56:21;;;;;;;32.47;11.87;;;;;;;4.47;100.00;96371.91;5059570;28;20235;-73
2022/12/02 05:58:48;;;;;;;31.47;11.57;;;;;;;4.45;100.00;96371.22;5060173;28;20203;-73
2022/12/02 06:01:20;;;;;;;34.33;11.47;;;;;;;4.58;100.00;96369.13;5058875;28;20200;-73
2022/12/02 06:03:47;;;;;;;33.87;11.37;;;;;;;4.50;100.00;96369.81;5058564;28;20216;-73
2022/12/02 06:06:14;;;;;;;29.33;11.43;;;;;;;4.49;100.00;96362.97;5058628;28;20232;-73
2022/12/02 06:08:43;;;;;;;24.93;10.30;;;;;;;4.62;100.00;96370.50;5058843;28;21130;-73
2022/12/02 06:11:24;;;;;;;33.73;11.20;;;;;;;4.66;100.00;96374.50;5058193;28;20208;-73
2022/12/02 06:13:51;;;;;;;34.77;10.77;;;;;;;4.61;100.00;96379.28;5058177;28;20232;-72
2022/12/02 06:16:23;;;;;;;32.00;11.00;;;;;;;4.61;100.00;96372.31;5058312;28;20266;-73
2022/12/02 06:18:50;;;;;;;32.33;10.90;;;;;;;4.51;100.00;96371.47;5058554;28;20200;-73
2022/12/02 06:21:20;;;;;;;32.17;11.50;;;;;;;4.58;100.00;96371.75;5058943;28;20204;-73
2022/12/02 06:23:50;;;;;;;32.67;11.40;;;;;;;4.62;100.00;96367.91;5058148;28;20209;-73
2022/12/02 06:26:19;;;;;;;34.50;11.77;;;;;;;4.61;100.00;96372.31;5058431;28;20251;-74
2022/12/02 06:28:47;;;;;;;34.33;12.23;;;;;;;4.65;100.00;96372.88;5058148;28;20260;-74
2022/12/02 06:31:17;;;;;;;31.97;11.10;;;;;;;4.53;100.00;96366.97;5058826;28;20207;-73
2022/12/02 06:33:46;;;;;;;33.80;11.23;;;;;;;4.56;100.00;96371.09;5057114;28;20200;-73
2022/12/02 06:36:17;;;;;;;38.80;12.50;;;;;;;4.56;100.00;96373.69;5058332;28;20228;-73
2022/12/02 06:38:50;;;;;;;36.63;11.60;;;;;;;4.64;100.00;96369.41;5058778;28;20207;-71
2022/12/02 06:41:20;;;;;;;34.70;11.73;;;;;;;4.64;100.00;96366.00;5058391;28;20290;-72
2022/12/02 06:45:03;;;;;;;36.50;12.67;;;;;;;4.43;100.00;96365.28;5057415;28;20799;-72
2022/12/02 06:46:35;;;;;;;43.37;13.13;;;;;;;4.49;100.00;96365.59;5057825;28;20301;-71
2022/12/02 06:49:02;;;;;;;40.47;13.17;;;;;;;4.44;100.00;96372.16;5058486;28;20656;-72
2022/12/02 06:51:28;;;;;;;37.57;11.77;;;;;;;4.47;100.00;96366.69;5057513;28;20204;-72
2022/12/02 06:53:56;;;;;;;43.00;13.10;;;;;;;4.59;100.00;96376.00;5057524;28;20201;-71
2022/12/02 06:56:27;;;;;;;40.50;12.90;;;;;;;4.61;100.00;96374.06;5057547;28;20232;-72
2022/12/02 06:58:58;;;;;;;45.43;13.60;;;;;;;4.64;100.00;96377.25;5057867;28;20695;-71
2022/12/02 07:01:37;;;;;;;43.40;14.40;;;;;;;4.70;100.00;96374.09;5057382;28;20611;-71
2022/12/02 07:04:29;;;;;;;42.40;13.57;;;;;;;4.70;100.00;96374.09;5057576;28;20602;-71
2022/12/02 07:06:59;;;;;;;35.23;12.73;;;;;;;4.66;100.00;96374.50;5058271;28;20235;-72
2022/12/02 07:09:32;;;;;;;36.90;12.03;;;;;;;4.74;100.00;96374.66;5057681;28;20315;-71
2022/12/02 07:11:59;;;;;;;38.53;12.57;;;;;;;4.62;100.00;96373.13;5057948;28;20210;-71
2022/12/02 07:14:38;;;;;;;44.93;14.43;;;;;;;4.66;100.00;96374.50;5057101;28;20208;-71
2022/12/02 07:17:16;;;;;;;45.20;13.87;;;;;;;4.65;100.00;96378.91;5057304;28;20209;-72
2022/12/02 07:19:47;;;;;;;42.37;13.47;;;;;;;4.59;100.00;96370.81;5057320;28;20200;-72
2022/12/02 07:22:16;;;;;;;39.30;13.30;;;;;;;4.65;100.00;96378.09;5057771;28;20205;-72
2022/12/02 07:24:51;;;;;;;46.33;13.57;;;;;;;4.60;100.00;96369.84;5056297;28;20193;-71
2022/12/02 07:27:22;;;;;;;46.00;14.20;;;;;;;4.61;100.00;96377.53;5057823;28;20200;-71
2022/12/02 07:29:49;;;;;;;41.33;13.07;;;;;;;4.62;100.00;96380.94;5057408;28;20224;-72
2022/12/02 07:32:16;;;;;;;44.57;14.63;;;;;;;4.61;100.00;96371.47;5057437;28;20207;-71
2022/12/02 07:34:43;;;;;;;47.37;14.57;;;;;;;4.64;100.00;96372.03;5055938;28;20222;-71
2022/12/02 07:37:09;;;;;;;40.77;13.70;;;;;;;4.71;100.00;96377.50;5057589;28;20215;-72
2022/12/02 07:39:36;;;;;;;42.37;13.63;;;;;;;4.74;100.00;96374.66;5057298;28;20204;-72
2022/12/02 07:42:04;;;;;;;47.40;14.30;;;;;;;4.79;100.00;96375.06;5056868;28;20204;-71
2022/12/02 07:44:30;;;;;;;44.57;13.60;;;;;;;4.73;100.00;96373.00;5056213;28;20204;-71
2022/12/02 07:46:57;;;;;;;45.90;15.43;;;;;;;4.73;100.00;96375.59;5057450;28;20211;-71
2022/12/02 07:49:23;;;;;;;44.90;14.30;;;;;;;4.75;100.00;96374.50;5056697;28;20235;-72
2022/12/02 07:51:50;;;;;;;43.97;14.63;;;;;;;4.77;100.00;96369.13;5057855;28;20200;-72
2022/12/02 07:54:17;;;;;;;40.50;13.63;;;;;;;4.79;100.00;96362.81;5056919;28;20214;-72
2022/12/02 07:56:43;;;;;;;46.27;14.17;;;;;;;4.77;100.00;96361.31;5056997;28;20212;-71
2022/12/02 07:59:11;;;;;;;43.37;14.13;;;;;;;4.73;100.00;96365.16;5057237;28;20204;-71
2022/12/02 08:01:37;;;;;;;43.57;13.13;;;;;;;4.72;100.00;96363.50;5057546;28;20201;-71
2022/12/02 08:04:04;;;;;;;45.93;14.90;;;;;;;4.77;100.00;96363.91;5055898;28;20212;-71
2022/12/02 08:06:30;;;;;;;41.83;13.37;;;;;;;4.74;100.00;96367.63;5056296;28;20224;-71
2022/12/02 08:08:57;;;;;;;47.83;14.87;;;;;;;4.78;100.00;96365.56;5056940;28;20737;-71
2022/12/02 08:11:23;;;;;;;51.20;15.57;;;;;;;4.83;100.00;96366.78;5056192;28;20208;-71
2022/12/02 08:13:50;;;;;;;59.50;15.50;;;;;;;4.82;100.00;96358.16;5058019;28;20216;-71
2022/12/02 08:16:18;;;;;;;45.30;13.33;;;;;;;4.73;100.00;96360.75;5058190;28;20225;-71
2022/12/02 08:18:44;;;;;;;58.37;15.60;;;;;;;4.66;100.00;96371.88;5057581;28;20200;-73
2022/12/02 08:21:11;;;;;;;54.03;17.57;;;;;;;4.75;100.00;96363.22;5057068;28;21071;-71
2022/12/02 08:23:37;;;;;;;52.97;16.47;;;;;;;4.62;100.00;96367.91;5055568;28;20204;-72
2022/12/02 08:26:04;;;;;;;49.77;16.20;;;;;;;4.73;100.00;96365.16;5056786;28;20716;-71
2022/12/02 08:28:31;;;;;;;47.47;14.70;;;;;;;4.65;100.00;96370.25;5057229;28;20224;-71
2022/12/02 08:30:57;;;;;;;43.80;15.20;;;;;;;4.42;100.00;96372.31;5056907;28;20208;-71
2022/12/02 08:33:25;;;;;;;51.20;14.27;;;;;;;4.69;100.00;96369.00;5056270;28;20208;-72
2022/12/02 08:35:52;;;;;;;44.43;13.93;;;;;;;4.56;100.00;96366.69;5056950;28;20224;-71
2022/12/02 08:38:19;;;;;;;52.30;14.37;;;;;;;4.74;100.00;96372.84;5057456;28;20200;-71
2022/12/02 08:40:46;;;;;;;43.23;14.50;;;;;;;4.56;100.00;96369.28;5056648;28;20208;-71
2022/12/02 08:43:13;;;;;;;46.80;15.20;;;;;;;4.56;100.00;96363.25;5056617;28;20766;-71
2022/12/02 08:45:39;;;;;;;41.63;14.00;;;;;;;4.51;100.00;96363.66;5055876;28;20223;-71
2022/12/02 08:48:06;;;;;;;49.80;15.07;;;;;;;4.58;100.00;96364.78;5056573;28;20676;-72
2022/12/02 08:50:34;;;;;;;42.13;14.93;;;;;;;4.73;100.00;96365.97;5057038;28;20207;-72
2022/12/02 08:53:01;;;;;;;47.90;13.80;;;;;;;4.63;100.00;96369.56;5056359;28;20625;-70
2022/12/02 08:55:27;;;;;;;46.60;14.57;;;;;;;4.60;100.00;96367.22;5055288;28;20710;-72
2022/12/02 08:57:54;;;;;;;41.70;12.83;;;;;;;4.58;100.00;96359.56;5058699;28;20692;-72
2022/12/02 09:00:21;;;;;;;49.93;15.00;;;;;;;4.55;100.00;96369.44;5059805;28;20676;-72
2022/12/02 09:02:48;;;;;;;51.30;14.93;;;;;;;4.64;100.00;96371.22;5060102;28;20204;-71
2022/12/02 09:05:15;;;;;;;44.60;14.20;;;;;;;4.64;100.00;96371.22;5059920;28;20225;-72
2022/12/02 09:07:42;;;;;;;50.70;15.20;;;;;;;4.76;100.00;96370.09;5060196;28;20208;-70
2022/12/02 09:10:10;;;;;;;44.00;13.97;;;;;;;4.75;100.00;96369.28;5059572;28;20239;-70
2022/12/02 09:12:37;;;;;;;49.13;15.37;;;;;;;4.81;100.00;96368.72;5060176;28;20200;-71
2022/12/02 09:15:05;;;;;;;48.50;15.17;;;;;;;4.76;100.00;96365.72;5059690;28;20243;-72
2022/12/02 09:17:31;;;;;;;46.13;14.73;;;;;;;4.84;100.00;96364.03;5059178;28;20200;-71
2022/12/02 09:19:58;;;;;;;42.57;14.43;;;;;;;4.71;100.00;96364.47;5060278;28;20565;-71
2022/12/02 09:22:24;;;;;;;50.17;15.07;;;;;;;4.74;100.00;96367.63;5059567;28;20439;-71
2022/12/02 09:24:52;;;;;;;49.47;15.00;;;;;;;4.87;100.00;96363.78;5059111;28;20602;-71
2022/12/02 09:27:19;;;;;;;46.97;16.03;;;;;;;4.80;100.00;96361.03;5059425;28;20205;-72
2022/12/02 09:29:45;;;;;;;54.07;16.17;;;;;;;4.91;100.00;96365.16;5059195;28;20236;-71
2022/12/02 09:32:12;;;;;;;54.83;15.73;;;;;;;4.75;100.00;96365.84;5059461;28;20211;-71
2022/12/02 09:34:38;;;;;;;56.83;16.07;;;;;;;4.79;100.00;96360.22;5059201;28;20196;-72
2022/12/02 09:37:05;;;;;;;42.60;15.13;;;;;;;4.84;100.00;96358.81;5058955;28;20211;-72
2022/12/02 09:39:31;;;;;;;52.33;15.03;;;;;;;4.77;100.00;96353.47;5059148;28;21109;-72
2022/12/02 09:42:00;;;;;;;57.37;16.17;;;;;;;4.87;100.00;96357.72;5059327;28;20215;-72
2022/12/02 09:44:27;;;;;;;41.87;14.40;;;;;;;4.69;100.00;96353.34;5058364;28;20222;-72
2022/12/02 09:46:53;;;;;;;46.90;15.47;;;;;;;4.69;100.00;96348.94;5059248;28;20204;-72
2022/12/02 09:49:20;;;;;;;55.87;15.53;;;;;;;4.82;100.00;96352.09;5059048;28;20228;-72
2022/12/02 09:51:46;;;;;;;58.40;15.87;;;;;;;4.83;100.00;96349.34;5059466;28;20210;-71
2022/12/02 09:54:16;;;;;;;47.67;15.20;;;;;;;4.88;100.00;96347.13;5058787;28;20205;-71
2022/12/02 09:56:43;;;;;;;49.50;16.63;;;;;;;4.80;100.00;96340.97;5059205;28;20701;-71
2022/12/02 09:59:15;;;;;;;49.27;15.20;;;;;;;5.00;100.00;96346.03;5058596;28;20200;-71
2022/12/02 10:01:44;;;;;;;50.03;15.60;;;;;;;4.96;100.00;96339.44;5058757;28;20193;-71
2022/12/02 10:04:12;;;;;;;52.33;16.30;;;;;;;4.90;100.00;96331.31;5058592;28;20209;-72
2022/12/02 10:06:40;;;;;;;43.43;15.10;;;;;;;4.88;100.00;96338.50;5058957;28;20224;-71
2022/12/02 10:09:11;;;;;;;47.07;14.37;;;;;;;4.94;100.00;96335.31;5058518;28;20232;-71
2022/12/02 10:11:38;;;;;;;54.43;15.97;;;;;;;5.01;100.00;96336.41;5059830;28;20200;-71
2022/12/02 10:14:05;;;;;;;56.03;15.37;;;;;;;4.88;100.00;96323.63;5058031;28;20205;-72
2022/12/02 10:16:34;;;;;;;49.10;14.67;;;;;;;4.99;100.00;96336.53;5059782;28;20261;-71
2022/12/02 10:19:03;;;;;;;43.67;14.03;;;;;;;4.88;100.00;96323.63;5059081;28;20684;-71
2022/12/02 10:21:30;;;;;;;52.30;16.03;;;;;;;4.96;100.00;96323.78;5058499;28;20204;-71
2022/12/02 10:23:58;;;;;;;47.00;14.40;;;;;;;4.98;100.00;96316.59;5057801;28;20209;-71
2022/12/02 10:26:26;;;;;;;50.27;14.90;;;;;;;5.08;100.00;96319.22;5058592;28;20229;-71
2022/12/02 10:29:01;;;;;;;45.90;14.73;;;;;;;5.22;100.00;96318.72;5058624;28;20875;-71
2022/12/02 10:31:27;;;;;;;52.27;16.57;;;;;;;5.12;100.00;96318.78;5058555;28;20670;-71
2022/12/02 10:33:58;;;;;;;57.03;16.10;;;;;;;5.07;100.00;96305.31;5057912;28;20196;-71
2022/12/02 10:36:35;;;;;;;42.30;15.00;;;;;;;5.08;100.00;96309.56;5057166;28;20228;-71
2022/12/02 10:39:25;;;;;;;47.87;15.00;;;;;;;5.18;100.00;96304.31;5058267;28;20211;-71
2022/12/02 10:42:20;;;;;;;48.60;14.17;;;;;;;5.30;100.00;96304.00;5058254;28;20262;-71
2022/12/02 10:45:07;;;;;;;44.50;14.03;;;;;;;5.09;100.00;96299.94;5056484;28;20232;-71
2022/12/02 10:47:33;;;;;;;39.07;13.13;;;;;;;5.05;100.00;96293.38;5059163;28;20204;-71
2022/12/02 10:50:01;;;;;;;48.67;14.30;;;;;;;5.04;100.00;96294.31;5058037;28;20602;-72
2022/12/02 10:52:31;;;;;;;46.80;15.37;;;;;;;5.24;100.00;96293.31;5057981;28;20212;-71
2022/12/02 10:55:00;;;;;;;44.53;14.40;;;;;;;5.32;100.00;96293.41;5058011;28;20226;-71
2022/12/02 10:57:29;;;;;;;45.70;14.47;;;;;;;5.35;100.00;96286.09;5057965;28;20211;-71
2022/12/02 10:59:58;;;;;;;48.77;14.00;;;;;;;5.40;100.00;96293.50;5057183;28;20754;-72
2022/12/02 11:02:36;;;;;;;51.63;15.07;;;;;;;5.54;100.00;96280.78;5057719;28;20209;-71
2022/12/02 11:05:14;;;;;;;46.03;15.23;;;;;;;5.55;100.00;96280.66;5056977;28;20235;-71
2022/12/02 11:07:41;;;;;;;53.60;15.67;;;;;;;5.50;100.00;96274.22;5057747;28;20235;-71
2022/12/02 11:10:19;;;;;;;47.20;14.67;;;;;;;5.65;100.00;96275.34;5057510;28;20232;-71
2022/12/02 11:13:07;;;;;;;49.47;14.87;;;;;;;5.65;100.00;96278.81;5057788;28;20245;-71
2022/12/02 11:15:43;;;;;;;44.20;14.47;;;;;;;5.56;100.00;96279.69;5057078;28;20714;-71
2022/12/02 11:18:12;;;;;;;44.87;14.97;;;;;;;5.57;100.00;96270.03;5057860;28;20211;-71
2022/12/02 11:20:44;;;;;;;42.60;14.10;;;;;;;5.57;100.00;96267.44;5056802;28;20201;-71
2022/12/02 11:23:23;;;;;;;41.67;14.37;;;;;;;5.63;100.00;96274.69;5057193;28;20243;-71
2022/12/02 11:26:07;;;;;;;44.23;15.47;;;;;;;5.64;100.00;96263.28;5056962;28;20297;-71
2022/12/02 11:29:13;;;;;;;47.17;14.63;;;;;;;5.72;100.00;96266.78;5056252;28;20211;-71