Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:01:17;;;;;;;8.98;1.40;;;16.50;99.90;;;;;;5059383;28;20028;-70
2022/10/06 00:03:44;;;;;;;8.75;1.30;;;16.40;99.90;;;;;;5061448;28;20024;-69
2022/10/06 00:06:15;;;;;;;9.13;1.42;;;16.50;99.90;;;;;;5057582;28;20032;-69
2022/10/06 00:08:42;;;;;;;6.47;1.40;;;16.60;99.90;;;;;;5064444;28;20081;-70
2022/10/06 00:11:09;;;;;;;7.85;1.70;;;16.60;99.90;;;;;;5068929;28;20491;-69
2022/10/06 00:13:35;;;;;;;10.82;1.60;;;16.50;99.90;;;;;;5064106;28;20023;-69
2022/10/06 00:16:07;;;;;;;5.47;1.27;;;16.40;99.90;;;;;;5064008;28;20052;-69
2022/10/06 00:18:33;;;;;;;7.80;1.60;;;16.30;99.90;;;;;;5068100;28;20028;-69
2022/10/06 00:21:00;;;;;;;5.53;1.30;;;16.20;99.90;;;;;;5066044;28;20032;-69
2022/10/06 00:23:27;;;;;;;8.85;1.50;;;16.20;99.90;;;;;;5061965;28;20032;-68
2022/10/06 00:25:53;;;;;;;8.35;1.40;;;16.10;99.90;;;;;;5066494;28;20077;-70
2022/10/06 00:28:19;;;;;;;9.95;1.60;;;16.10;99.90;;;;;;5061463;28;20033;-71
2022/10/06 00:30:45;;;;;;;6.93;1.52;;;16.10;99.90;;;;;;5067928;28;20055;-70
2022/10/06 00:33:14;;;;;;;5.07;1.48;;;16.20;99.90;;;;;;5066972;28;20626;-71
2022/10/06 00:35:41;;;;;;;6.60;1.75;;;16.20;99.90;;;;;;5066803;28;20029;-69
2022/10/06 00:38:06;;;;;;;10.00;1.55;;;16.20;99.90;;;;;;5064387;28;20027;-69
2022/10/06 00:40:33;;;;;;;7.85;1.75;;;16.20;99.90;;;;;;5057751;28;20446;-70
2022/10/06 00:43:00;;;;;;;7.30;1.70;;;16.20;99.90;;;;;;5066884;28;20021;-69
2022/10/06 00:45:30;;;;;;;7.80;1.65;;;16.20;99.90;;;;;;5060655;28;20452;-71
2022/10/06 00:48:01;;;;;;;7.80;1.77;;;16.20;99.90;;;;;;5063186;28;20028;-69
2022/10/06 00:50:29;;;;;;;7.43;1.50;;;16.20;99.90;;;;;;5064296;28;20032;-70
2022/10/06 00:52:55;;;;;;;7.03;1.50;;;16.10;99.90;;;;;;5054162;28;20013;-69
2022/10/06 00:55:21;;;;;;;5.75;1.60;;;16.10;99.90;;;;;;5062400;28;20035;-69
2022/10/06 00:57:47;;;;;;;10.48;1.98;;;16.00;99.90;;;;;;5061971;28;20045;-69
2022/10/06 01:00:14;;;;;;;8.68;1.98;;;16.00;99.90;;;;;;5062554;28;20041;-69
2022/10/06 01:02:58;;;;;;;9.00;1.58;;;16.00;99.90;;;;;;5069345;28;20493;-69
2022/10/06 01:05:40;;;;;;;10.73;2.05;;;16.00;99.90;;;;;;5064280;28;20037;-68
2022/10/06 01:08:07;;;;;;;10.25;1.73;;;16.00;99.90;;;;;;5059783;28;20044;-68
2022/10/06 01:10:33;;;;;;;10.43;1.83;;;15.90;99.90;;;;;;5062137;28;20025;-68
2022/10/06 01:12:59;;;;;;;10.82;1.58;;;16.00;99.90;;;;;;5057484;28;20032;-68
2022/10/06 01:15:26;;;;;;;9.38;1.80;;;15.90;99.90;;;;;;5067799;28;20025;-68
2022/10/06 01:17:57;;;;;;;15.93;2.13;;;15.90;99.90;;;;;;5069272;28;20025;-69
2022/10/06 01:20:23;;;;;;;8.98;1.95;;;15.80;99.90;;;;;;5064493;28;20485;-69
2022/10/06 01:22:54;;;;;;;13.88;2.30;;;15.80;99.90;;;;;;5064679;28;20020;-68
2022/10/06 01:25:21;;;;;;;12.25;2.10;;;15.80;99.90;;;;;;5069978;28;20035;-69
2022/10/06 01:27:52;;;;;;;10.38;2.35;;;15.70;99.90;;;;;;5062384;28;20493;-68
2022/10/06 01:30:24;;;;;;;6.18;1.73;;;15.80;99.90;;;;;;5072820;28;20417;-68
2022/10/06 01:32:50;;;;;;;7.13;1.70;;;15.70;99.90;;;;;;5063430;28;20025;-69
2022/10/06 01:35:16;;;;;;;5.47;1.40;;;15.60;99.90;;;;;;5069473;28;20028;-69
2022/10/06 01:37:41;;;;;;;8.57;1.50;;;15.60;99.90;;;;;;5069204;28;20021;-68
2022/10/06 01:40:08;;;;;;;7.28;1.48;;;15.70;99.90;;;;;;5072871;28;20135;-68
2022/10/06 01:42:34;;;;;;;8.93;2.35;;;15.60;99.90;;;;;;5063588;28;20506;-69
2022/10/06 01:45:00;;;;;;;10.77;1.73;;;15.60;99.90;;;;;;5072076;28;20452;-68
2022/10/06 01:47:27;;;;;;;8.48;1.77;;;15.60;99.90;;;;;;5071912;28;20542;-69
2022/10/06 01:49:53;;;;;;;5.97;1.10;;;15.60;99.90;;;;;;5068747;28;20024;-68
2022/10/06 01:52:19;;;;;;;9.65;1.58;;;15.60;99.90;;;;;;5074800;28;20035;-69
2022/10/06 01:54:45;;;;;;;8.25;1.90;;;15.50;99.90;;;;;;5074527;28;20388;-69
2022/10/06 01:57:11;;;;;;;9.43;2.00;;;15.40;99.90;;;;;;5070822;28;20036;-68
2022/10/06 01:59:37;;;;;;;11.13;2.17;;;15.40;99.90;;;;;;5067184;28;20044;-68
2022/10/06 02:02:03;;;;;;;11.73;1.50;;;15.40;99.90;;;;;;5068931;28;20028;-68
2022/10/06 02:04:29;;;;;;;9.25;1.67;;;15.40;99.90;;;;;;5063116;28;20085;-68
2022/10/06 02:06:55;;;;;;;13.75;2.35;;;15.40;99.90;;;;;;5066034;28;20048;-68
2022/10/06 02:09:22;;;;;;;9.35;2.10;;;15.40;99.90;;;;;;5066271;28;20057;-68
2022/10/06 02:11:48;;;;;;;8.35;1.77;;;15.40;99.90;;;;;;5066146;28;20028;-68
2022/10/06 02:14:14;;;;;;;8.70;1.60;;;15.30;99.90;;;;;;5070912;28;20036;-68
2022/10/06 02:16:40;;;;;;;7.90;1.67;;;15.30;99.90;;;;;;5070199;28;20067;-68
2022/10/06 02:19:05;;;;;;;7.72;1.55;;;15.30;99.90;;;;;;5061409;28;20087;-68
2022/10/06 02:21:32;;;;;;;13.68;1.98;;;15.30;99.90;;;;;;5062725;28;20025;-68
2022/10/06 02:23:57;;;;;;;12.75;2.15;;;15.20;99.90;;;;;;5063178;28;20029;-68
2022/10/06 02:26:23;;;;;;;11.32;1.92;;;15.20;99.90;;;;;;5068683;28;20163;-68
2022/10/06 02:28:49;;;;;;;11.95;1.88;;;15.20;99.90;;;;;;5063317;28;20029;-68
2022/10/06 02:31:15;;;;;;;10.20;1.90;;;15.00;99.90;;;;;;5068858;28;20523;-69
2022/10/06 02:33:42;;;;;;;17.20;2.20;;;15.00;99.90;;;;;;5064028;28;20431;-68
2022/10/06 02:36:10;;;;;;;10.20;1.70;;;15.10;99.90;;;;;;5065965;28;20063;-68
2022/10/06 02:38:36;;;;;;;11.68;1.90;;;15.10;99.90;;;;;;5064656;28;20059;-68
2022/10/06 02:41:02;;;;;;;11.20;2.00;;;15.10;99.90;;;;;;5065166;28;20482;-68
2022/10/06 02:43:30;;;;;;;7.75;1.95;;;15.00;99.90;;;;;;5066569;28;20028;-70
2022/10/06 02:46:01;;;;;;;14.80;2.10;;;15.00;99.90;;;;;;5063452;28;20473;-69
2022/10/06 02:48:28;;;;;;;7.60;1.85;;;15.00;99.90;;;;;;5067963;28;20033;-68
2022/10/06 02:51:08;;;;;;;10.05;1.98;;;15.00;99.90;;;;;;5065555;28;20035;-69
2022/10/06 02:53:34;;;;;;;11.52;2.25;;;14.90;99.90;;;;;;5061582;28;20016;-69
2022/10/06 02:56:05;;;;;;;8.70;1.98;;;14.90;99.90;;;;;;5066204;28;20393;-68
2022/10/06 02:58:32;;;;;;;9.15;1.70;;;14.90;99.90;;;;;;5061734;28;20042;-69
2022/10/06 03:01:09;;;;;;;7.07;2.20;;;14.90;99.90;;;;;;5065528;28;20048;-68
2022/10/06 03:03:35;;;;;;;14.00;2.30;;;14.90;99.90;;;;;;5065235;28;20044;-68
2022/10/06 03:06:30;;;;;;;14.18;2.47;;;14.80;99.90;;;;;;5063390;28;20051;-69
2022/10/06 03:09:02;;;;;;;12.45;1.85;;;14.70;99.90;;;;;;5070503;28;20086;-69
2022/10/06 03:11:30;;;;;;;18.25;2.70;;;14.80;99.90;;;;;;5065552;28;20009;-69
2022/10/06 03:13:56;;;;;;;16.60;2.13;;;14.70;99.90;;;;;;5063213;28;20031;-68
2022/10/06 03:16:23;;;;;;;11.98;2.28;;;14.80;99.90;;;;;;5060601;28;20119;-68
2022/10/06 03:18:50;;;;;;;9.32;1.65;;;14.80;99.90;;;;;;5065286;28;20021;-68
2022/10/06 03:21:17;;;;;;;16.33;2.45;;;14.70;99.90;;;;;;5062795;28;20108;-69
2022/10/06 03:23:44;;;;;;;8.05;1.60;;;14.70;99.90;;;;;;5055134;28;20025;-69
2022/10/06 03:26:11;;;;;;;13.02;2.47;;;14.70;99.90;;;;;;5062934;28;20033;-68
2022/10/06 03:28:38;;;;;;;12.93;2.20;;;14.60;99.90;;;;;;5074541;28;20017;-69
2022/10/06 03:31:05;;;;;;;12.02;1.92;;;14.60;99.90;;;;;;5065950;28;20078;-68
2022/10/06 03:33:31;;;;;;;13.65;2.20;;;14.60;99.90;;;;;;5066544;28;20185;-69
2022/10/06 03:35:58;;;;;;;9.63;2.20;;;14.40;99.90;;;;;;5064191;28;20154;-69
2022/10/06 03:38:24;;;;;;;16.88;3.03;;;14.40;99.90;;;;;;5068751;28;20040;-68
2022/10/06 03:40:49;;;;;;;10.77;2.53;;;14.40;99.90;;;;;;5063045;28;20029;-69
2022/10/06 03:43:15;;;;;;;16.13;2.22;;;14.30;99.90;;;;;;5059309;28;20142;-69
2022/10/06 03:45:40;;;;;;;10.40;1.70;;;14.30;99.90;;;;;;5066191;28;20027;-68
2022/10/06 03:48:06;;;;;;;15.60;2.47;;;14.30;99.90;;;;;;5060755;28;20028;-69
2022/10/06 03:50:32;;;;;;;16.58;2.42;;;14.40;99.90;;;;;;5066966;28;20028;-68
2022/10/06 03:52:57;;;;;;;11.30;2.47;;;14.30;99.90;;;;;;5064638;28;20481;-68
2022/10/06 03:55:23;;;;;;;16.27;3.03;;;14.30;99.90;;;;;;5067678;28;20033;-68
2022/10/06 03:57:48;;;;;;;8.23;2.03;;;14.30;99.90;;;;;;5063063;28;20091;-68
2022/10/06 04:00:14;;;;;;;12.10;2.55;;;14.30;99.90;;;;;;5055597;28;20036;-68
2022/10/06 04:02:40;;;;;;;18.45;3.17;;;14.20;99.90;;;;;;5062522;28;20025;-68
2022/10/06 04:05:06;;;;;;;14.77;2.75;;;14.20;99.90;;;;;;5061432;28;20113;-68
2022/10/06 04:07:31;;;;;;;12.57;2.53;;;14.10;99.90;;;;;;5070202;28;20468;-68
2022/10/06 04:09:57;;;;;;;10.63;2.03;;;14.20;99.90;;;;;;5064016;28;20031;-68
2022/10/06 04:12:22;;;;;;;14.25;2.30;;;14.10;99.90;;;;;;5066485;28;20430;-69
2022/10/06 04:14:48;;;;;;;13.02;2.80;;;14.10;99.90;;;;;;5065728;28;20028;-68
2022/10/06 04:17:14;;;;;;;14.13;2.85;;;14.10;99.90;;;;;;5068156;28;20511;-68
2022/10/06 04:19:39;;;;;;;12.10;2.47;;;14.00;99.90;;;;;;5063552;28;20036;-68
2022/10/06 04:22:05;;;;;;;12.90;2.60;;;14.00;99.90;;;;;;5062289;28;20035;-68
2022/10/06 04:24:31;;;;;;;15.52;2.35;;;14.00;99.90;;;;;;5066624;28;20024;-68
2022/10/06 04:27:26;;;;;;;16.02;2.80;;;13.90;99.90;;;;;;5067274;28;20434;-68
2022/10/06 04:29:42;;;;;;;14.52;2.85;;;13.90;99.90;;;;;;5065768;28;20048;-69
2022/10/06 04:32:07;;;;;;;12.20;2.30;;;13.90;99.90;;;;;;5063812;28;20284;-68
2022/10/06 04:34:33;;;;;;;15.40;2.83;;;13.90;99.90;;;;;;5068013;28;20056;-69
2022/10/06 04:36:58;;;;;;;12.70;2.60;;;13.90;99.90;;;;;;5066058;28;20078;-68
2022/10/06 04:39:24;;;;;;;14.55;3.03;;;13.80;99.90;;;;;;5068680;28;20051;-69
2022/10/06 04:41:49;;;;;;;18.75;2.35;;;13.80;99.90;;;;;;5058967;28;20033;-68
2022/10/06 04:44:15;;;;;;;16.35;2.65;;;13.80;99.90;;;;;;5064344;28;20021;-69
2022/10/06 04:46:41;;;;;;;17.35;2.92;;;13.80;99.90;;;;;;5054876;28;20381;-69
2022/10/06 04:49:06;;;;;;;18.85;2.55;;;13.70;99.90;;;;;;5060442;28;20068;-69
2022/10/06 04:51:32;;;;;;;25.25;2.80;;;13.70;99.90;;;;;;5064692;28;20468;-68
2022/10/06 04:53:57;;;;;;;16.88;2.75;;;13.70;99.90;;;;;;5057879;28;20098;-68
2022/10/06 04:56:28;;;;;;;16.23;2.53;;;13.70;99.90;;;;;;5066789;28;20111;-68
2022/10/06 04:58:55;;;;;;;16.75;3.08;;;13.70;99.90;;;;;;5058709;28;20378;-68
2022/10/06 05:01:29;;;;;;;14.43;2.30;;;13.70;99.90;;;;;;5060221;28;20524;-68
2022/10/06 05:03:57;;;;;;;12.82;2.15;;;13.60;99.90;;;;;;5063314;28;20131;-68
2022/10/06 05:06:28;;;;;;;12.98;2.70;;;13.60;99.90;;;;;;5067103;28;20031;-68
2022/10/06 05:09:02;;;;;;;14.90;2.78;;;13.60;99.90;;;;;;5056362;28;20556;-68
2022/10/06 05:11:28;;;;;;;13.63;3.08;;;13.60;99.90;;;;;;5057540;28;20435;-68
2022/10/06 05:13:55;;;;;;;18.95;3.10;;;13.60;99.90;;;;;;5061312;28;20029;-68
2022/10/06 05:16:23;;;;;;;17.27;2.78;;;13.60;99.90;;;;;;5060587;28;20094;-68
2022/10/06 05:18:49;;;;;;;18.05;3.67;;;13.50;99.90;;;;;;5060260;28;20107;-68
2022/10/06 05:21:26;;;;;;;16.55;2.80;;;13.50;99.90;;;;;;5065053;28;20056;-67
2022/10/06 05:23:52;;;;;;;13.60;3.17;;;13.50;99.90;;;;;;5064367;28;20025;-68
2022/10/06 05:26:21;;;;;;;17.50;3.00;;;13.50;99.90;;;;;;5066854;28;20496;-68
2022/10/06 05:28:47;;;;;;;22.17;3.05;;;13.50;99.90;;;;;;5058534;28;20074;-68
2022/10/06 05:31:14;;;;;;;14.23;2.85;;;13.40;99.90;;;;;;5059791;28;20021;-68
2022/10/06 05:33:41;;;;;;;23.27;3.78;;;13.40;99.90;;;;;;5068562;28;20039;-69
2022/10/06 05:36:11;;;;;;;17.48;2.90;;;13.40;99.90;;;;;;5066165;28;20031;-68
2022/10/06 05:38:37;;;;;;;16.98;3.22;;;13.40;99.90;;;;;;5062997;28;20063;-68
2022/10/06 05:41:06;;;;;;;19.88;2.75;;;13.40;99.90;;;;;;5061181;28;20048;-68
2022/10/06 05:43:33;;;;;;;21.38;3.55;;;13.20;99.90;;;;;;5062051;28;20067;-68
2022/10/06 05:46:01;;;;;;;13.43;2.70;;;13.30;99.90;;;;;;5064156;28;20036;-71
2022/10/06 05:48:28;;;;;;;19.15;3.28;;;13.30;99.90;;;;;;5063784;28;20037;-69
2022/10/06 05:51:02;;;;;;;28.23;10.48;;;13.30;99.90;;;;;;5055668;28;20033;-68
2022/10/06 05:53:29;;;;;;;23.10;4.07;;;13.30;99.90;;;;;;5059166;28;20116;-68
2022/10/06 05:56:03;;;;;;;17.58;3.63;;;13.30;99.90;;;;;;5066694;28;20431;-68
2022/10/06 05:58:29;;;;;;;14.45;2.63;;;13.20;99.90;;;;;;5064728;28;20111;-68
2022/10/06 06:01:05;;;;;;;23.02;3.38;;;13.20;99.90;;;;;;5065456;28;20474;-68
2022/10/06 06:03:31;;;;;;;21.58;3.42;;;13.20;99.90;;;;;;5065435;28;20059;-69
2022/10/06 06:05:56;;;;;;;19.90;3.65;;;13.20;99.90;;;;;;5064079;28;20052;-68
2022/10/06 06:08:22;;;;;;;18.70;2.65;;;13.20;99.90;;;;;;5060101;28;20726;-68
2022/10/06 06:10:47;;;;;;;22.65;3.90;;;13.20;99.90;;;;;;5059283;28;20094;-69
2022/10/06 06:13:19;;;;;;;17.08;3.20;;;13.10;99.90;;;;;;5063298;28;20528;-69
2022/10/06 06:16:00;;;;;;;20.25;2.80;;;13.10;99.90;;;;;;5063634;28;20394;-68
2022/10/06 06:18:30;;;;;;;18.23;3.20;;;13.10;99.90;;;;;;5060006;28;20025;-67
2022/10/06 06:20:56;;;;;;;17.05;3.05;;;13.10;99.90;;;;;;5062216;28;20461;-68
2022/10/06 06:23:22;;;;;;;17.73;3.35;;;13.20;99.90;;;;;;5060565;28;20032;-67
2022/10/06 06:26:02;;;;;;;17.75;2.55;;;13.10;99.90;;;;;;5062965;28;20021;-69
2022/10/06 06:28:28;;;;;;;16.02;3.78;;;13.00;99.90;;;;;;5059135;28;20070;-68
2022/10/06 06:31:00;;;;;;;21.33;3.00;;;13.10;99.90;;;;;;5063068;28;20025;-68
2022/10/06 06:33:25;;;;;;;20.02;3.05;;;13.00;99.90;;;;;;5066968;28;20128;-68
2022/10/06 06:35:51;;;;;;;16.83;3.20;;;13.00;99.90;;;;;;5061665;28;20556;-68
2022/10/06 06:38:17;;;;;;;19.67;3.50;;;13.00;99.90;;;;;;5058278;28;20021;-68
2022/10/06 06:40:43;;;;;;;18.08;3.63;;;13.00;99.90;;;;;;5054105;28;20040;-67
2022/10/06 06:43:11;;;;;;;12.95;2.60;;;12.90;99.90;;;;;;5054350;28;20017;-67
2022/10/06 06:45:37;;;;;;;24.05;3.30;;;12.90;99.90;;;;;;5054859;28;20032;-67
2022/10/06 06:48:04;;;;;;;19.75;3.33;;;13.00;99.90;;;;;;5054337;28;20037;-67
2022/10/06 06:50:31;;;;;;;21.70;3.17;;;13.00;99.90;;;;;;5053754;28;20500;-67
2022/10/06 06:52:57;;;;;;;20.60;3.22;;;12.90;99.90;;;;;;5054308;28;20066;-66
2022/10/06 06:55:22;;;;;;;17.33;3.13;;;13.00;99.90;;;;;;5064043;28;20033;-66
2022/10/06 06:57:48;;;;;;;19.95;4.45;;;13.00;99.90;;;;;;5065547;28;20025;-67
2022/10/06 07:00:15;;;;;;;17.55;3.08;;;13.00;99.90;;;;;;5054315;28;20041;-68
2022/10/06 07:02:41;;;;;;;16.73;3.10;;;13.00;99.90;;;;;;5057572;28;20030;-67
2022/10/06 07:05:07;;;;;;;24.80;3.67;;;13.00;99.90;;;;;;5053047;28;20025;-67
2022/10/06 07:07:34;;;;;;;12.90;3.00;;;13.00;99.90;;;;;;5073694;28;20025;-67
2022/10/06 07:10:00;;;;;;;22.90;3.50;;;13.10;99.90;;;;;;5061773;28;20381;-67
2022/10/06 07:12:26;;;;;;;13.02;3.38;;;13.10;99.90;;;;;;5052654;28;20104;-67
2022/10/06 07:25:51;;;;;;;18.17;3.22;;;13.10;99.90;;;;;;5065335;28;20040;-68
2022/10/06 07:28:17;;;;;;;19.15;3.17;;;13.10;99.90;;;;;;5074257;28;20025;-67
2022/10/06 07:30:43;;;;;;;20.52;3.83;;;13.00;99.90;;;;;;5072702;28;20406;-67
2022/10/06 07:33:09;;;;;;;16.20;3.00;;;13.10;99.90;;;;;;5073756;28;20518;-68
2022/10/06 07:35:37;;;;;;;23.02;3.70;;;13.20;99.90;;;;;;5067446;28;20152;-67
2022/10/06 07:38:06;;;;;;;17.30;3.05;;;13.20;99.90;;;;;;5063522;28;20040;-67
2022/10/06 07:40:33;;;;;;;12.95;3.10;;;13.30;99.90;;;;;;5073601;28;20481;-67
2022/10/06 07:42:59;;;;;;;20.83;3.30;;;13.30;99.90;;;;;;5072567;28;20024;-67
2022/10/06 07:45:39;;;;;;;20.15;3.03;;;13.40;99.90;;;;;;5072129;28;20024;-67
2022/10/06 07:48:09;;;;;;;24.58;4.45;;;13.40;99.90;;;;;;5073278;28;20424;-68
2022/10/06 07:50:38;;;;;;;22.63;3.42;;;13.40;99.90;;;;;;5072781;28;20028;-67
2022/10/06 07:53:07;;;;;;;18.25;3.28;;;13.50;99.90;;;;;;5073085;28;20513;-68
2022/10/06 07:55:40;;;;;;;18.40;3.40;;;13.50;99.90;;;;;;5069433;28;20020;-67
2022/10/06 07:58:12;;;;;;;;;;;13.50;99.90;;;;;;5072738;28;20111;-67
2022/10/06 08:00:39;;;;;;;20.88;2.88;;;13.60;99.90;;;;;;5071859;28;20372;-67
2022/10/06 08:03:05;;;;;;;13.75;2.90;;;13.70;99.90;;;;;;5054868;28;20025;-67
2022/10/06 08:05:31;;;;;;;19.27;3.10;;;13.70;99.90;;;;;;5053095;28;20028;-68
2022/10/06 08:07:57;;;;;;;20.65;3.20;;;13.80;99.90;;;;;;5065920;28;20024;-67
2022/10/06 08:10:23;;;;;;;14.48;3.25;;;13.80;99.90;;;;;;5069334;28;20051;-67
2022/10/06 08:12:49;;;;;;;18.90;3.42;;;13.90;99.90;;;;;;5065207;28;20070;-67
2022/10/06 08:15:16;;;;;;;15.68;3.58;;;14.00;99.90;;;;;;5063797;28;20107;-67
2022/10/06 08:17:41;;;;;;;15.93;3.10;;;14.00;99.90;;;;;;5072636;28;20052;-68
2022/10/06 08:20:10;;;;;;;16.75;3.28;;;14.10;99.90;;;;;;5072326;28;20071;-67
2022/10/06 08:22:38;;;;;;;19.15;3.40;;;14.20;99.90;;;;;;5072764;28;20466;-67
2022/10/06 08:25:08;;;;;;;17.88;2.95;;;14.20;99.90;;;;;;5065676;28;20032;-67
2022/10/06 08:27:35;;;;;;;15.43;3.20;;;14.30;99.90;;;;;;5052925;28;20031;-67
2022/10/06 08:30:03;;;;;;;15.90;3.55;;;14.40;99.90;;;;;;5057830;28;20024;-69
2022/10/06 08:32:28;;;;;;;14.25;3.13;;;14.40;99.90;;;;;;5066572;28;20458;-68
2022/10/06 08:34:54;;;;;;;19.13;3.65;;;14.50;99.90;;;;;;5061947;28;20027;-68
2022/10/06 08:37:22;;;;;;;17.60;3.67;;;14.50;99.90;;;;;;5059299;28;20067;-67
2022/10/06 08:39:49;;;;;;;17.30;2.90;;;14.60;99.90;;;;;;5060489;28;20036;-68
2022/10/06 08:42:34;;;;;;;25.00;3.60;;;14.60;99.90;;;;;;5053052;28;20029;-67
2022/10/06 08:45:13;;;;;;;13.98;3.65;;;14.70;99.90;;;;;;5066982;28;20055;-68
2022/10/06 08:47:46;;;;;;;15.05;2.95;;;14.70;99.90;;;;;;5057378;28;20067;-68
2022/10/06 08:50:11;;;;;;;16.17;2.97;;;14.80;99.90;;;;;;5060698;28;20032;-68
2022/10/06 08:52:56;;;;;;;19.42;3.47;;;14.90;99.90;;;;;;5061902;28;20021;-68
2022/10/06 08:55:31;;;;;;;15.65;2.50;;;14.90;99.90;;;;;;5070253;28;20108;-68
2022/10/06 08:58:15;;;;;;;19.70;4.20;;;15.00;99.90;;;;;;5072231;28;20059;-68
2022/10/06 09:00:41;;;;;;;15.68;3.20;;;15.10;99.90;;;;;;5071011;28;20400;-69
2022/10/06 09:03:22;;;;;;;20.52;2.80;;;15.10;99.90;;;;;;5072369;28;20028;-69
2022/10/06 09:05:51;;;;;;;21.50;3.58;;;15.10;99.90;;;;;;5072286;28;20033;-69
2022/10/06 09:08:23;;;;;;;15.90;3.28;;;15.20;99.90;;;;;;5071504;28;20376;-69
2022/10/06 09:11:07;;;;;;;15.30;2.80;;;15.30;99.90;;;;;;5064609;28;20039;-70
2022/10/06 09:13:44;;;;;;;15.82;2.58;;;15.30;99.90;;;;;;5054917;28;20386;-69
2022/10/06 09:16:15;;;;;;;21.65;3.17;;;15.40;99.90;;;;;;5065914;28;20055;-69
2022/10/06 09:18:54;;;;;;;17.48;3.10;;;15.60;99.90;;;;;;5071608;28;20025;-69
2022/10/06 09:21:29;;;;;;;15.10;2.95;;;15.70;99.90;;;;;;5072320;28;20086;-69
2022/10/06 09:24:03;;;;;;;20.13;3.10;;;15.80;99.90;;;;;;5070749;28;20024;-69
2022/10/06 09:26:31;;;;;;;13.52;2.80;;;16.00;99.90;;;;;;5056019;28;20103;-69
2022/10/06 09:28:57;;;;;;;12.57;2.63;;;16.00;99.90;;;;;;5062418;28;20027;-69
2022/10/06 09:31:30;;;;;;;12.27;2.97;;;16.10;99.90;;;;;;5057595;28;20028;-69
2022/10/06 09:34:27;;;;;;;13.23;3.08;;;16.20;99.90;;;;;;5069624;28;20020;-68
2022/10/06 09:37:03;;;;;;;10.82;2.40;;;16.30;99.90;;;;;;5071618;28;20500;-68
2022/10/06 09:39:35;;;;;;;12.00;2.75;;;16.50;99.90;;;;;;5075730;28;20060;-68
2022/10/06 09:42:08;;;;;;;20.60;3.13;;;16.60;99.90;;;;;;5071384;28;20025;-67
2022/10/06 09:44:56;;;;;;;11.90;2.42;;;16.70;99.90;;;;;;5061396;28;20033;-69
2022/10/06 09:47:27;;;;;;;16.58;2.60;;;16.70;99.90;;;;;;5072512;28;20090;-68
2022/10/06 09:50:30;;;;;;;9.90;2.42;;;16.90;99.90;;;;;;5074554;28;20067;-68
2022/10/06 09:53:07;;;;;;;11.77;2.70;;;16.90;99.90;;;;;;5057753;28;20036;-68
2022/10/06 09:55:36;;;;;;;12.02;2.53;;;17.10;99.90;;;;;;5056536;28;20033;-68
2022/10/06 09:58:15;;;;;;;12.65;2.83;;;17.20;99.90;;;;;;5057203;28;20028;-68
2022/10/06 10:00:52;;;;;;;13.30;2.90;;;17.20;99.90;;;;;;5059396;28;20032;-68
2022/10/06 10:03:18;;;;;;;16.80;2.95;;;17.40;99.90;;;;;;5054761;28;20029;-68
2022/10/06 10:05:53;;;;;;;10.50;2.05;;;17.50;99.90;;;;;;5055131;28;20485;-69
2022/10/06 10:08:29;;;;;;;11.52;2.60;;;17.60;99.90;;;;;;5071333;28;20021;-68
2022/10/06 10:12:23;;;;;;;18.10;2.47;;;17.70;99.90;;;;;;5074659;28;20029;-68
2022/10/06 10:13:52;;;;;;;13.90;3.05;;;17.80;99.90;;;;;;5074859;28;20150;-67
2022/10/06 10:16:23;;;;;;;7.60;2.15;;;18.00;99.90;;;;;;5074923;28;20060;-69
2022/10/06 10:18:50;;;;;;;9.05;2.05;;;18.10;99.90;;;;;;5067244;28;20024;-69
2022/10/06 10:21:24;;;;;;;5.93;1.95;;;18.20;99.90;;;;;;5064466;28;20025;-69
2022/10/06 10:23:56;;;;;;;13.63;2.22;;;18.10;99.90;;;;;;5060306;28;20363;-68
2022/10/06 10:26:39;;;;;;;8.90;2.00;;;18.20;99.90;;;;;;5054421;28;20025;-69
2022/10/06 10:29:36;;;;;;;11.18;3.28;;;18.20;99.90;;;;;;5054901;28;20028;-69
2022/10/06 10:32:39;;;;;;;12.90;2.35;;;18.30;99.90;;;;;;5055459;28;20029;-68
2022/10/06 10:35:44;;;;;;;24.17;6.57;;;18.40;99.90;;;;;;5054383;28;20474;-69
2022/10/06 10:38:18;;;;;;;24.55;10.13;;;18.50;99.90;;;;;;5055458;28;20041;-68
2022/10/06 10:40:59;;;;;;;17.48;4.60;;;18.60;99.90;;;;;;5061550;28;20052;-68
2022/10/06 10:43:41;;;;;;;9.18;2.33;;;18.60;99.90;;;;;;5064797;28;20029;-68
2022/10/06 10:46:10;;;;;;;;;;;18.60;99.90;;;;;;5064952;28;20083;-68
2022/10/06 10:48:44;;;;;;;9.07;1.98;;;18.60;99.90;;;;;;5060891;28;19909;-68
2022/10/06 10:51:21;;;;;;;8.38;1.80;;;18.80;99.90;;;;;;5063109;28;20025;-69
2022/10/06 10:53:52;;;;;;;10.77;2.30;;;18.90;99.90;;;;;;5063474;28;20458;-69
2022/10/06 10:56:22;;;;;;;7.63;2.03;;;18.90;99.90;;;;;;5062143;28;20031;-67
2022/10/06 10:58:53;;;;;;;9.45;1.65;;;19.00;99.90;;;;;;5070298;28;20339;-68
2022/10/06 11:01:32;;;;;;;6.70;2.03;;;18.90;99.90;;;;;;5057906;28;20057;-68
2022/10/06 11:03:59;;;;;;;7.88;1.83;;;18.90;99.90;;;;;;5054463;28;20082;-67
2022/10/06 11:06:41;;;;;;;12.48;2.35;;;19.00;99.90;;;;;;5059110;28;20111;-68
2022/10/06 11:09:17;;;;;;;8.20;2.20;;;19.00;99.90;;;;;;5062347;28;20583;-69
2022/10/06 11:11:43;;;;;;;10.73;2.17;;;19.00;99.90;;;;;;5064532;28;20035;-67
2022/10/06 11:14:42;;;;;;;8.48;1.58;;;19.00;99.90;;;;;;5072416;28;20025;-68
2022/10/06 11:17:29;;;;;;;6.00;1.42;;;19.10;99.90;;;;;;5072770;28;20037;-68
2022/10/06 11:20:24;;;;;;;8.98;1.75;;;19.30;99.90;;;;;;5073064;28;20040;-67
2022/10/06 11:23:21;;;;;;;5.93;1.67;;;19.30;99.90;;;;;;5073407;28;20017;-68
2022/10/06 11:26:17;;;;;;;10.05;2.17;;;19.30;99.90;;;;;;5065120;28;20063;-68
2022/10/06 11:28:46;;;;;;;5.28;1.60;;;19.40;99.90;;;;;;5068091;28;20377;-69
2022/10/06 11:31:14;;;;;;;7.35;1.50;;;19.40;99.90;;;;;;5072295;28;20020;-68
2022/10/06 11:33:49;;;;;;;9.88;1.98;;;19.40;99.90;;;;;;5063134;28;20056;-68
2022/10/06 11:36:33;;;;;;;3.85;1.20;;;19.50;99.90;;;;;;5062171;28;20021;-68
2022/10/06 11:39:30;;;;;;;6.15;1.23;;;19.50;99.90;;;;;;5070303;28;20370;-68
2022/10/06 11:42:19;;;;;;;4.85;1.48;;;19.60;99.90;;;;;;5067074;28;20488;-68
2022/10/06 11:44:50;;;;;;;5.30;1.20;;;19.60;99.90;;;;;;5064580;28;20056;-68
2022/10/06 11:47:23;;;;;;;6.85;1.45;;;19.70;99.90;;;;;;5062733;28;20086;-68
2022/10/06 11:49:54;;;;;;;8.02;1.83;;;19.70;99.90;;;;;;5073052;28;20428;-68
2022/10/06 11:52:20;;;;;;;8.43;1.50;;;19.70;99.90;;;;;;5072160;28;20031;-72
2022/10/06 11:54:53;;;;;;;8.68;1.65;;;19.80;99.90;;;;;;5070184;28;20040;-69
2022/10/06 11:57:22;;;;;;;7.13;1.63;;;19.90;99.90;;;;;;5054531;28;20021;-71
2022/10/06 11:59:54;;;;;;;6.82;1.13;;;19.90;99.90;;;;;;5052824;28;20099;-68
2022/10/06 12:02:29;;;;;;;4.28;1.20;;;19.80;99.90;;;;;;5053161;28;20017;-68
2022/10/06 12:05:13;;;;;;;6.43;1.40;;;19.70;99.90;;;;;;5060910;28;20025;-69
2022/10/06 12:07:59;;;;;;;6.50;1.52;;;19.70;99.90;;;;;;5062366;28;20021;-69
2022/10/06 12:10:27;;;;;;;7.15;1.60;;;19.80;99.90;;;;;;5051431;28;20132;-70
2022/10/06 12:13:31;;;;;;;6.03;1.60;;;19.80;99.90;;;;;;5053155;28;20017;-72
2022/10/06 12:16:11;;;;;;;6.57;1.40;;;19.80;99.90;;;;;;5070964;28;20029;-69
2022/10/06 12:18:55;;;;;;;6.43;1.83;;;19.80;99.90;;;;;;5071887;28;20037;-70
2022/10/06 12:21:44;;;;;;;4.85;1.65;;;19.80;99.90;;;;;;5064994;28;20116;-69
2022/10/06 12:24:58;;;;;;;5.80;1.83;;;19.80;99.90;;;;;;5067821;28;20025;-70
2022/10/06 12:27:48;;;;;;;5.90;1.25;;;19.80;99.90;;;;;;5062453;28;20041;-67
2022/10/06 12:30:30;;;;;;;5.30;1.27;;;19.80;99.90;;;;;;5058630;28;20029;-68
2022/10/06 12:32:57;;;;;;;4.32;1.17;;;19.80;99.90;;;;;;5060161;28;20025;-67
2022/10/06 12:35:38;;;;;;;9.45;1.27;;;19.70;99.90;;;;;;5062108;28;20568;-67
2022/10/06 12:38:29;;;;;;;4.57;1.17;;;19.70;99.90;;;;;;5056210;28;20032;-68
2022/10/06 12:40:55;;;;;;;9.88;1.60;;;19.70;99.90;;;;;;5062246;28;20090;-71
2022/10/06 12:43:21;;;;;;;8.65;1.50;;;19.70;99.90;;;;;;5061564;28;20025;-69
2022/10/06 12:46:06;;;;;;;4.28;1.27;;;19.60;99.90;;;;;;5058014;28;20036;-67
2022/10/06 12:49:05;;;;;;;2.45;1.15;;;19.60;99.90;;;;;;5066934;28;20028;-68
2022/10/06 12:51:45;;;;;;;5.93;1.20;;;19.40;99.90;;;;;;5057931;28;20041;-67
2022/10/06 12:54:36;;;;;;;4.15;1.00;;;19.40;99.90;;;;;;5058682;28;20021;-67
2022/10/06 12:57:17;;;;;;;7.70;1.27;;;19.40;99.90;;;;;;5062946;28;20028;-68
2022/10/06 12:59:43;;;;;;;3.65;1.17;;;19.40;99.90;;;;;;5067299;28;20033;-68
2022/10/06 13:02:21;;;;;;;10.77;1.27;;;19.50;99.90;;;;;;5068226;28;20099;-68
2022/10/06 13:05:00;;;;;;;5.65;1.08;;;19.40;99.90;;;;;;5058109;28;20063;-68
2022/10/06 13:07:31;;;;;;;4.53;1.05;;;19.30;99.90;;;;;;5062782;28;20017;-68
2022/10/06 13:10:18;;;;;;;5.28;1.83;;;19.30;99.90;;;;;;5063631;28;20090;-68
2022/10/06 13:12:46;;;;;;;4.47;1.20;;;19.30;99.90;;;;;;5060259;28;20088;-68