Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:26;;;;;;;10.38;5.25;;;24.10;99.90;;;;;;5028827;28;20015;-75
2022/06/29 00:02:53;;;;;;;;;;;24.00;99.90;;;;;;5032050;28;20116;-76
2022/06/29 00:05:23;;;;;;;8.82;4.95;;;24.00;99.90;;;;;;5043592;28;19967;-75
2022/06/29 00:07:51;;;;;;;8.98;5.47;;;24.00;99.90;;;;;;5029237;28;20037;-76
2022/06/29 00:10:18;;;;;;;8.00;4.95;;;24.00;99.90;;;;;;5044028;28;20033;-76
2022/06/29 00:12:47;;;;;;;7.78;4.82;;;24.00;99.90;;;;;;5014255;28;20046;-76
2022/06/29 00:15:17;;;;;;;6.35;4.57;;;23.90;99.90;;;;;;5027638;28;20043;-76
2022/06/29 00:17:44;;;;;;;6.95;4.50;;;23.90;99.90;;;;;;5029973;28;20041;-76
2022/06/29 00:20:14;;;;;;;8.65;4.93;;;23.90;99.90;;;;;;5039805;28;20519;-76
2022/06/29 00:22:42;;;;;;;9.07;4.75;;;23.90;99.90;;;;;;5031042;28;20064;-76
2022/06/29 00:25:11;;;;;;;7.43;4.65;;;23.90;99.90;;;;;;5030289;28;20420;-76
2022/06/29 00:27:39;;;;;;;8.80;4.78;;;23.90;99.90;;;;;;5029983;28;20443;-76
2022/06/29 00:30:06;;;;;;;8.18;5.05;;;23.80;99.90;;;;;;5027672;28;20041;-76
2022/06/29 00:32:34;;;;;;;7.45;4.82;;;23.80;99.90;;;;;;5029802;28;20037;-75
2022/06/29 00:35:02;;;;;;;8.35;4.68;;;23.90;99.90;;;;;;5030975;28;20033;-76
2022/06/29 00:37:30;;;;;;;5.95;4.28;;;23.80;99.90;;;;;;5026251;28;20099;-76
2022/06/29 00:39:57;;;;;;;5.30;3.90;;;23.80;99.60;;;;;;5013475;28;20132;-75
2022/06/29 00:42:24;;;;;;;5.82;3.60;;;23.80;98.30;;;;;;5021109;28;20045;-75
2022/06/29 00:44:51;;;;;;;8.63;4.22;;;23.80;98.60;;;;;;5029539;28;20069;-75
2022/06/29 00:47:18;;;;;;;6.57;4.70;;;23.80;98.80;;;;;;5031082;28;20049;-76
2022/06/29 00:49:45;;;;;;;6.97;3.95;;;23.80;98.00;;;;;;5011425;28;20404;-76
2022/06/29 00:52:14;;;;;;;6.28;3.88;;;23.80;97.80;;;;;;5028981;28;20038;-75
2022/06/29 00:54:51;;;;;;;5.57;4.18;;;23.80;98.60;;;;;;5026870;28;20043;-76
2022/06/29 00:57:23;;;;;;;5.95;4.38;;;23.80;98.60;;;;;;5013977;28;20821;-76
2022/06/29 00:59:52;;;;;;;8.90;3.95;;;23.80;97.80;;;;;;5028770;28;20080;-76
2022/06/29 01:02:23;;;;;;;7.70;4.80;;;23.80;97.10;;;;;;5031149;28;20041;-76
2022/06/29 01:04:50;;;;;;;7.40;3.90;;;23.80;97.40;;;;;;5029171;28;20136;-76
2022/06/29 01:07:22;;;;;;;5.10;3.80;;;23.80;97.40;;;;;;5011844;28;20041;-76
2022/06/29 01:09:49;;;;;;;6.45;3.70;;;23.80;97.80;;;;;;5042565;28;20099;-76
2022/06/29 01:12:16;;;;;;;7.30;4.63;;;23.70;97.50;;;;;;5030523;28;20041;-76
2022/06/29 01:14:45;;;;;;;6.40;4.15;;;23.70;97.40;;;;;;5029545;28;20125;-76
2022/06/29 01:17:13;;;;;;;5.20;4.35;;;23.70;97.50;;;;;;5011377;28;20052;-77
2022/06/29 01:19:41;;;;;;;7.78;4.28;;;23.70;97.50;;;;;;5026682;28;20077;-76
2022/06/29 01:22:12;;;;;;;7.72;4.22;;;23.60;97.30;;;;;;5029482;28;20047;-76
2022/06/29 01:24:41;;;;;;;4.65;4.13;;;23.60;97.30;;;;;;5042196;28;20049;-76
2022/06/29 01:27:08;;;;;;;7.57;4.30;;;23.60;97.10;;;;;;5028689;28;20038;-76
2022/06/29 01:29:35;;;;;;;7.40;3.83;;;23.60;97.60;;;;;;5028016;28;22281;-76
2022/06/29 01:32:03;;;;;;;5.53;4.13;;;23.60;97.70;;;;;;5027716;28;20048;-76
2022/06/29 01:34:31;;;;;;;10.50;5.32;;;23.60;97.20;;;;;;5030825;28;20087;-75
2022/06/29 01:36:59;;;;;;;5.28;3.75;;;23.50;97.20;;;;;;5029708;28;20072;-76
2022/06/29 01:39:28;;;;;;;5.75;4.18;;;23.50;97.60;;;;;;5028674;28;20045;-76
2022/06/29 01:41:55;;;;;;;8.27;4.32;;;23.50;97.50;;;;;;5029497;28;20060;-75
2022/06/29 01:44:23;;;;;;;6.88;4.22;;;23.40;97.50;;;;;;5026669;28;20049;-75
2022/06/29 01:46:50;;;;;;;8.23;4.13;;;23.50;97.40;;;;;;5030450;28;20481;-76
2022/06/29 01:49:17;;;;;;;8.68;4.35;;;23.50;97.70;;;;;;5040232;28;20049;-76
2022/06/29 01:51:44;;;;;;;10.27;4.35;;;23.50;97.70;;;;;;5012758;28;20228;-76
2022/06/29 01:54:12;;;;;;;5.32;4.07;;;23.40;98.40;;;;;;5025864;28;20033;-76
2022/06/29 01:56:39;;;;;;;8.77;4.13;;;23.40;98.40;;;;;;5010742;28;20045;-76
2022/06/29 01:59:06;;;;;;;7.20;4.35;;;23.40;98.60;;;;;;5010732;28;20046;-76
2022/06/29 02:01:34;;;;;;;8.20;4.53;;;23.40;99.10;;;;;;5029197;28;20107;-76
2022/06/29 02:04:01;;;;;;;7.90;4.22;;;23.30;99.30;;;;;;5028722;28;20049;-76
2022/06/29 02:06:29;;;;;;;4.85;3.65;;;23.30;99.40;;;;;;5028530;28;20046;-76
2022/06/29 02:08:56;;;;;;;9.93;4.18;;;23.30;99.80;;;;;;5012568;28;20044;-76
2022/06/29 02:11:23;;;;;;;4.80;4.13;;;23.30;99.60;;;;;;5027423;28;20423;-75
2022/06/29 02:13:51;;;;;;;6.85;4.22;;;23.20;99.90;;;;;;5029421;28;20041;-76
2022/06/29 02:16:18;;;;;;;8.63;4.70;;;23.20;99.70;;;;;;5027401;28;20041;-75
2022/06/29 02:18:46;;;;;;;6.45;4.40;;;23.20;99.60;;;;;;5028050;28;20046;-75
2022/06/29 02:21:13;;;;;;;8.10;4.30;;;23.10;99.90;;;;;;5027425;28;20599;-76
2022/06/29 02:23:40;;;;;;;6.20;4.68;;;23.10;99.80;;;;;;5028974;28;20072;-76
2022/06/29 02:26:07;;;;;;;5.60;4.22;;;23.10;99.90;;;;;;5028155;28;20046;-75
2022/06/29 02:28:34;;;;;;;6.10;4.97;;;23.10;99.90;;;;;;5027516;28;20037;-76
2022/06/29 02:36:33;;;;;;;5.53;4.50;;;23.10;99.90;;;;;;5041273;28;20128;-75
2022/06/29 02:39:01;;;;;;;8.73;4.60;;;23.00;99.90;;;;;;5028583;28;20049;-75
2022/06/29 02:41:28;;;;;;;7.07;4.35;;;23.00;99.90;;;;;;5029474;28;20041;-75
2022/06/29 02:43:55;;;;;;;7.00;4.13;;;23.10;99.90;;;;;;5024921;28;20042;-75
2022/06/29 02:46:22;;;;;;;9.27;4.93;;;23.00;99.90;;;;;;5028212;28;20038;-75
2022/06/29 02:48:50;;;;;;;9.05;4.78;;;23.00;99.90;;;;;;5026660;28;20482;-75
2022/06/29 02:51:17;;;;;;;7.50;4.80;;;22.90;99.90;;;;;;5026295;28;20107;-74
2022/06/29 02:53:44;;;;;;;8.45;4.97;;;22.80;99.90;;;;;;5029096;28;20096;-75
2022/06/29 02:56:11;;;;;;;8.13;3.95;;;22.80;99.90;;;;;;5023323;28;20053;-75
2022/06/29 02:58:38;;;;;;;10.48;5.50;;;22.90;99.90;;;;;;5028900;28;20051;-75
2022/06/29 03:01:05;;;;;;;5.50;4.45;;;22.90;99.90;;;;;;5032636;28;20041;-76
2022/06/29 03:03:33;;;;;;;6.32;4.60;;;22.90;99.90;;;;;;5033496;28;20400;-75
2022/06/29 03:06:00;;;;;;;7.43;4.75;;;23.00;99.60;;;;;;5032832;28;20500;-76
2022/06/29 03:08:27;;;;;;;7.22;5.22;;;23.00;98.70;;;;;;5031190;28;20045;-75
2022/06/29 03:10:54;;;;;;;8.60;4.15;;;23.00;98.00;;;;;;5032393;28;20117;-75
2022/06/29 03:13:21;;;;;;;9.43;4.35;;;23.00;97.50;;;;;;5033296;28;20040;-75
2022/06/29 03:15:48;;;;;;;7.70;4.30;;;23.00;97.20;;;;;;5032265;28;20064;-75
2022/06/29 03:18:15;;;;;;;8.75;4.05;;;23.00;97.00;;;;;;5030889;28;20041;-76
2022/06/29 03:20:42;;;;;;;5.53;4.25;;;23.00;96.70;;;;;;5028958;28;20413;-76
2022/06/29 03:23:09;;;;;;;7.80;4.20;;;23.00;96.70;;;;;;5031752;28;20095;-77
2022/06/29 03:25:36;;;;;;;4.50;3.80;;;23.00;96.50;;;;;;5025988;28;20050;-75
2022/06/29 03:28:03;;;;;;;4.85;4.32;;;22.90;96.60;;;;;;5030991;28;20041;-76
2022/06/29 03:30:30;;;;;;;6.53;4.20;;;23.00;96.60;;;;;;5012787;28;20050;-75
2022/06/29 03:32:57;;;;;;;7.90;4.45;;;22.90;96.40;;;;;;5031258;28;20053;-76
2022/06/29 03:35:25;;;;;;;7.53;4.60;;;23.10;96.20;;;;;;5031592;28;20036;-76
2022/06/29 03:37:52;;;;;;;8.93;4.25;;;23.10;96.10;;;;;;5030167;28;20176;-75
2022/06/29 03:40:19;;;;;;;7.78;4.32;;;23.10;96.10;;;;;;5012939;28;20054;-74
2022/06/29 03:42:46;;;;;;;4.40;3.97;;;23.10;96.10;;;;;;5029694;28;20060;-76
2022/06/29 03:45:13;;;;;;;9.98;4.57;;;23.10;96.10;;;;;;5028989;28;20120;-75
2022/06/29 03:47:40;;;;;;;5.10;4.07;;;23.00;96.60;;;;;;5030577;28;22344;-76
2022/06/29 03:50:09;;;;;;;7.93;4.80;;;23.10;96.40;;;;;;5010865;28;20046;-76
2022/06/29 03:52:36;;;;;;;5.70;4.45;;;23.10;96.50;;;;;;5027200;28;20061;-75
2022/06/29 03:55:04;;;;;;;5.45;4.38;;;23.10;96.40;;;;;;5024984;28;20520;-76
2022/06/29 03:57:31;;;;;;;9.32;4.25;;;23.10;96.50;;;;;;5030091;28;20053;-76
2022/06/29 03:59:58;;;;;;;8.55;4.78;;;23.20;96.20;;;;;;5043053;28;20041;-76
2022/06/29 04:02:26;;;;;;;5.40;4.25;;;23.30;96.50;;;;;;5042822;28;20037;-75
2022/06/29 04:04:53;;;;;;;5.20;4.00;;;23.20;95.90;;;;;;5024421;28;20037;-76
2022/06/29 04:07:21;;;;;;;6.75;4.20;;;23.10;96.40;;;;;;5020505;28;20400;-75
2022/06/29 04:09:48;;;;;;;8.95;4.72;;;23.20;96.10;;;;;;5011846;28;20136;-74
2022/06/29 04:12:15;;;;;;;6.70;4.40;;;23.20;96.00;;;;;;5028412;28;20041;-76
2022/06/29 04:14:42;;;;;;;5.43;4.10;;;23.30;95.80;;;;;;5026960;28;20437;-76
2022/06/29 04:17:09;;;;;;;5.80;4.00;;;23.30;95.50;;;;;;5029141;28;20042;-76
2022/06/29 04:19:36;;;;;;;5.50;4.07;;;23.40;95.40;;;;;;5026349;28;20424;-73
2022/06/29 04:22:03;;;;;;;7.88;4.03;;;23.40;95.00;;;;;;5019777;28;20046;-75
2022/06/29 04:24:30;;;;;;;4.85;4.15;;;23.40;95.10;;;;;;5029093;28;20634;-76
2022/06/29 04:26:57;;;;;;;5.75;4.63;;;23.40;95.20;;;;;;5026667;28;20528;-75
2022/06/29 04:29:24;;;;;;;5.05;4.55;;;23.50;94.60;;;;;;5027539;28;20041;-75
2022/06/29 04:31:51;;;;;;;5.57;4.72;;;23.50;94.60;;;;;;5030480;28;20030;-77
2022/06/29 04:34:18;;;;;;;5.35;4.45;;;23.60;94.50;;;;;;5026591;28;20072;-75
2022/06/29 04:36:45;;;;;;;5.38;3.83;;;23.60;94.40;;;;;;5023327;28;20053;-73
2022/06/29 04:39:13;;;;;;;5.28;4.45;;;23.60;94.30;;;;;;5024159;28;20034;-76
2022/06/29 04:41:40;;;;;;;7.50;4.50;;;23.60;94.20;;;;;;5010221;28;20049;-74
2022/06/29 04:44:07;;;;;;;6.32;4.40;;;23.80;94.20;;;;;;5022581;28;20041;-73
2022/06/29 04:46:34;;;;;;;4.85;4.25;;;23.70;93.80;;;;;;5043029;28;20448;-76
2022/06/29 04:49:02;;;;;;;5.95;4.65;;;23.80;94.00;;;;;;5027838;28;20038;-76
2022/06/29 04:51:31;;;;;;;5.60;4.32;;;23.90;93.80;;;;;;5012622;28;20518;-76
2022/06/29 04:54:00;;;;;;;6.82;4.60;;;24.00;93.50;;;;;;5013569;28;20049;-76
2022/06/29 04:56:29;;;;;;;8.27;4.45;;;24.10;93.40;;;;;;5027377;28;20038;-76
2022/06/29 04:58:57;;;;;;;6.55;4.50;;;24.20;93.20;;;;;;5042535;28;20052;-76
2022/06/29 05:01:26;;;;;;;6.00;4.80;;;24.30;93.30;;;;;;5004352;28;20147;-76
2022/06/29 05:03:54;;;;;;;7.25;5.38;;;24.30;92.90;;;;;;5011239;28;20045;-76
2022/06/29 05:06:22;;;;;;;7.97;5.07;;;24.40;92.40;;;;;;5037645;28;20124;-76
2022/06/29 05:08:50;;;;;;;7.40;4.82;;;24.50;92.50;;;;;;5014552;28;20041;-76
2022/06/29 05:11:18;;;;;;;8.02;5.00;;;24.60;91.80;;;;;;5022310;28;20053;-75
2022/06/29 05:13:46;;;;;;;6.18;4.75;;;24.70;92.00;;;;;;4999801;28;20858;-76
2022/06/29 05:16:13;;;;;;;6.68;4.57;;;24.90;91.60;;;;;;5011770;28;20080;-76
2022/06/29 05:18:41;;;;;;;6.57;5.20;;;25.00;91.30;;;;;;5012494;28;20045;-77
2022/06/29 05:21:09;;;;;;;5.95;4.82;;;25.10;90.80;;;;;;5004488;28;20049;-76
2022/06/29 05:23:36;;;;;;;5.88;4.90;;;25.30;91.20;;;;;;5035950;28;20045;-76
2022/06/29 05:26:04;;;;;;;6.22;4.22;;;25.30;90.20;;;;;;5015606;28;20049;-76
2022/06/29 05:28:31;;;;;;;9.30;4.80;;;25.50;90.00;;;;;;5021924;28;20045;-78
2022/06/29 05:30:58;;;;;;;5.78;4.70;;;25.60;89.40;;;;;;5019148;28;20042;-75
2022/06/29 05:33:25;;;;;;;5.78;3.92;;;25.70;88.30;;;;;;4994137;28;20501;-76
2022/06/29 05:35:52;;;;;;;6.70;4.78;;;25.80;88.40;;;;;;5016813;28;23532;-75
2022/06/29 05:38:19;;;;;;;6.10;4.85;;;25.90;87.80;;;;;;5005050;28;22378;-75
2022/06/29 05:40:47;;;;;;;6.22;4.97;;;25.90;86.50;;;;;;5000636;28;20053;-76
2022/06/29 05:43:14;;;;;;;8.23;5.15;;;26.10;86.20;;;;;;5019629;28;20045;-76
2022/06/29 05:45:42;;;;;;;5.78;4.70;;;26.10;85.30;;;;;;5017923;28;20104;-76
2022/06/29 05:48:09;;;;;;;8.68;4.78;;;26.20;85.40;;;;;;5010199;28;20072;-76
2022/06/29 05:50:36;;;;;;;7.70;4.93;;;26.30;84.60;;;;;;5007936;28;20056;-76
2022/06/29 05:53:03;;;;;;;5.97;4.45;;;26.40;83.70;;;;;;5030033;28;20049;-76
2022/06/29 05:55:30;;;;;;;7.20;4.47;;;26.50;83.30;;;;;;5020606;28;20045;-76
2022/06/29 05:57:57;;;;;;;6.57;3.95;;;26.50;83.20;;;;;;5021272;28;20053;-76
2022/06/29 06:00:25;;;;;;;7.22;4.78;;;26.60;82.00;;;;;;4997215;28;20088;-76
2022/06/29 06:02:52;;;;;;;4.65;4.15;;;26.80;81.90;;;;;;5007303;28;20045;-75
2022/06/29 06:05:19;;;;;;;7.00;4.30;;;26.90;82.00;;;;;;5030440;28;22468;-75
2022/06/29 06:07:46;;;;;;;9.82;4.15;;;27.00;80.60;;;;;;5001982;28;20061;-76
2022/06/29 06:10:14;;;;;;;7.68;4.22;;;27.10;80.00;;;;;;4978711;28;20049;-75
2022/06/29 06:12:41;;;;;;;4.93;4.18;;;27.10;79.80;;;;;;4990913;28;20053;-75
2022/06/29 06:15:08;;;;;;;7.20;4.63;;;27.20;79.50;;;;;;4997845;28;20302;-77
2022/06/29 06:17:35;;;;;;;6.18;3.92;;;27.30;79.10;;;;;;4967078;28;20041;-76
2022/06/29 06:20:03;;;;;;;5.93;4.15;;;27.30;78.70;;;;;;4976959;28;20049;-77
2022/06/29 06:22:30;;;;;;;4.90;4.28;;;27.50;80.20;;;;;;4993130;28;20243;-75
2022/06/29 06:24:58;;;;;;;5.97;4.07;;;27.70;79.00;;;;;;4976326;28;21126;-76
2022/06/29 06:27:25;;;;;;;5.57;4.40;;;27.80;78.30;;;;;;4981519;28;20665;-76
2022/06/29 06:29:52;;;;;;;6.40;4.00;;;27.90;77.10;;;;;;4980973;28;20052;-77
2022/06/29 06:32:19;;;;;;;6.93;4.70;;;27.90;78.10;;;;;;4979223;28;20766;-75
2022/06/29 06:34:46;;;;;;;7.25;4.47;;;28.00;76.30;;;;;;4955312;28;20057;-75
2022/06/29 06:37:13;;;;;;;5.22;4.05;;;28.10;75.90;;;;;;4997523;28;20064;-75
2022/06/29 06:41:21;;;;;;;6.18;4.20;;;28.10;75.20;;;;;;4984213;28;21094;-76
2022/06/29 06:42:28;;;;;;;7.25;4.05;;;28.20;76.70;;;;;;4980202;28;20057;-75
2022/06/29 06:44:55;;;;;;;8.63;4.88;;;28.20;75.10;;;;;;4985684;28;20049;-75
2022/06/29 06:47:22;;;;;;;7.05;4.18;;;28.20;74.80;;;;;;4981797;28;20056;-75
2022/06/29 06:49:49;;;;;;;9.55;4.13;;;28.40;76.90;;;;;;4984357;28;20187;-76
2022/06/29 06:52:17;;;;;;;6.90;4.32;;;28.60;74.60;;;;;;4983882;28;20596;-75
2022/06/29 06:54:44;;;;;;;5.85;4.20;;;28.60;75.00;;;;;;4987009;28;22456;-76
2022/06/29 06:57:12;;;;;;;5.50;3.92;;;28.60;74.80;;;;;;4985657;28;20920;-76
2022/06/29 06:59:39;;;;;;;5.65;5.05;;;28.80;74.30;;;;;;5000366;28;20045;-76
2022/06/29 07:02:06;;;;;;;4.78;4.05;;;28.90;73.00;;;;;;4963511;28;20053;-77
2022/06/29 07:04:34;;;;;;;6.28;3.95;;;28.90;73.70;;;;;;4989555;28;20417;-77
2022/06/29 07:07:01;;;;;;;7.30;4.47;;;29.00;72.30;;;;;;5002842;28;20197;-77
2022/06/29 07:09:32;;;;;;;5.70;3.92;;;29.00;73.80;;;;;;5006303;28;20045;-76
2022/06/29 07:12:02;;;;;;;6.93;4.00;;;29.30;72.80;;;;;;4984301;28;20064;-76
2022/06/29 07:14:30;;;;;;;6.65;4.20;;;29.30;71.40;;;;;;5010089;28;20084;-77
2022/06/29 07:16:57;;;;;;;7.05;3.78;;;29.30;70.80;;;;;;4984125;28;20521;-76
2022/06/29 07:19:24;;;;;;;4.95;3.70;;;29.40;71.90;;;;;;5006536;28;20053;-74
2022/06/29 07:21:52;;;;;;;5.78;3.70;;;29.60;71.50;;;;;;5013217;28;20056;-75
2022/06/29 07:24:19;;;;;;;5.10;4.18;;;29.60;71.40;;;;;;5009779;28;20049;-77
2022/06/29 07:26:46;;;;;;;6.22;3.88;;;29.70;70.70;;;;;;5019578;28;20092;-77
2022/06/29 07:29:13;;;;;;;5.72;3.75;;;29.70;70.30;;;;;;5021231;28;20052;-77
2022/06/29 07:31:40;;;;;;;4.20;3.67;;;29.80;69.50;;;;;;5018756;28;20041;-77
2022/06/29 07:34:08;;;;;;;5.32;4.13;;;29.80;70.70;;;;;;5019617;28;20063;-76
2022/06/29 07:36:35;;;;;;;5.15;3.67;;;29.90;70.00;;;;;;5009222;28;20046;-74
2022/06/29 07:39:02;;;;;;;4.78;3.60;;;30.00;69.40;;;;;;5016582;28;20087;-77
2022/06/29 07:41:29;;;;;;;6.55;3.90;;;30.00;69.20;;;;;;5015566;28;20077;-76
2022/06/29 07:43:57;;;;;;;8.10;3.97;;;30.10;68.80;;;;;;5013964;28;20053;-76
2022/06/29 07:46:24;;;;;;;4.57;3.72;;;30.00;68.20;;;;;;5009475;28;20061;-76
2022/06/29 07:48:51;;;;;;;6.60;3.72;;;30.20;68.00;;;;;;5016519;28;20045;-76
2022/06/29 07:51:18;;;;;;;6.57;4.25;;;30.30;68.00;;;;;;5014838;28;22570;-77
2022/06/29 07:53:45;;;;;;;4.35;3.72;;;30.30;68.20;;;;;;5021806;28;21040;-78
2022/06/29 07:56:12;;;;;;;5.88;4.45;;;30.30;68.40;;;;;;5021320;28;20077;-77
2022/06/29 07:58:40;;;;;;;5.03;4.05;;;30.50;68.40;;;;;;5017884;28;20057;-76
2022/06/29 08:01:07;;;;;;;5.38;3.78;;;30.60;67.20;;;;;;5019564;28;20063;-76
2022/06/29 08:03:34;;;;;;;5.13;3.88;;;30.60;66.50;;;;;;5006992;28;20076;-76
2022/06/29 08:06:01;;;;;;;6.20;3.63;;;30.80;66.90;;;;;;5032410;28;20664;-77
2022/06/29 08:08:28;;;;;;;6.28;3.55;;;30.80;67.20;;;;;;5004197;28;20053;-76
2022/06/29 08:10:55;;;;;;;6.15;3.83;;;30.90;66.70;;;;;;5010005;28;22013;-76
2022/06/29 08:13:22;;;;;;;4.22;3.35;;;31.00;67.70;;;;;;5020874;28;20054;-76
2022/06/29 08:15:50;;;;;;;7.03;2.80;;;31.10;65.10;;;;;;5010509;28;20057;-76
2022/06/29 08:18:17;;;;;;;5.45;2.78;;;31.10;63.50;;;;;;5019448;28;20065;-76
2022/06/29 08:20:44;;;;;;;5.22;3.38;;;31.20;62.60;;;;;;5008173;28;20073;-76
2022/06/29 08:23:11;;;;;;;5.70;3.00;;;31.20;64.00;;;;;;5019195;28;20049;-76
2022/06/29 08:25:38;;;;;;;5.60;2.97;;;31.30;63.50;;;;;;5016427;28;20057;-76
2022/06/29 08:28:27;;;;;;;3.95;3.10;;;31.30;63.60;;;;;;5019523;28;20047;-74
2022/06/29 08:30:54;;;;;;;5.37;3.17;;;31.30;62.20;;;;;;5019701;28;20488;-76
2022/06/29 08:33:21;;;;;;;5.15;2.80;;;31.30;62.60;;;;;;5035203;28;20034;-74
2022/06/29 08:35:49;;;;;;;3.35;2.67;;;31.40;62.10;;;;;;5018900;28;20107;-76
2022/06/29 08:38:17;;;;;;;4.82;2.60;;;31.40;61.10;;;;;;5019629;28;20068;-76
2022/06/29 08:40:48;;;;;;;3.45;2.58;;;31.60;61.70;;;;;;5013960;28;20939;-75
2022/06/29 08:43:17;;;;;;;2.80;2.50;;;31.50;61.60;;;;;;5019565;28;20632;-75
2022/06/29 08:45:46;;;;;;;5.50;2.72;;;31.60;60.80;;;;;;5002949;28;20108;-76
2022/06/29 08:48:15;;;;;;;2.92;2.42;;;31.60;61.70;;;;;;5015078;28;20092;-77
2022/06/29 08:50:46;;;;;;;2.88;2.53;;;31.60;60.30;;;;;;5026130;28;20065;-76
2022/06/29 08:53:15;;;;;;;2.93;2.60;;;31.70;62.00;;;;;;5011342;28;20041;-75
2022/06/29 08:55:44;;;;;;;3.72;2.45;;;31.80;61.20;;;;;;5011174;28;22343;-77
2022/06/29 08:58:18;;;;;;;2.72;2.33;;;31.60;61.40;;;;;;5010347;28;20136;-75
2022/06/29 09:00:47;;;;;;;2.85;2.15;;;31.70;60.80;;;;;;4993817;28;20053;-74
2022/06/29 09:03:17;;;;;;;3.97;2.72;;;31.80;60.20;;;;;;5008875;28;22163;-76
2022/06/29 09:05:48;;;;;;;3.63;2.35;;;31.70;60.00;;;;;;5004534;28;20057;-75
2022/06/29 09:08:17;;;;;;;6.03;2.47;;;31.80;61.40;;;;;;5009312;28;20057;-76
2022/06/29 09:10:44;;;;;;;3.53;2.95;;;32.00;59.80;;;;;;5010872;28;20037;-77
2022/06/29 09:13:11;;;;;;;3.97;3.10;;;31.90;59.80;;;;;;5015786;28;20047;-76
2022/06/29 09:15:40;;;;;;;4.97;2.83;;;31.90;60.30;;;;;;5000689;28;20367;-76
2022/06/29 09:18:24;;;;;;;2.85;2.40;;;32.00;60.10;;;;;;4996344;28;20061;-75
2022/06/29 09:21:09;;;;;;;4.47;2.65;;;32.00;59.50;;;;;;5010817;28;20045;-74
2022/06/29 09:23:36;;;;;;;3.78;2.85;;;32.10;61.40;;;;;;4982903;28;20106;-75
2022/06/29 09:26:03;;;;;;;4.22;2.65;;;32.20;60.70;;;;;;4994527;28;20041;-75
2022/06/29 09:28:32;;;;;;;3.83;2.60;;;32.30;59.30;;;;;;5000786;28;20041;-76
2022/06/29 09:30:59;;;;;;;6.75;2.40;;;32.30;59.70;;;;;;4988989;28;20061;-76
2022/06/29 09:33:29;;;;;;;4.50;2.65;;;32.30;58.90;;;;;;4990329;28;20046;-76
2022/06/29 09:36:16;;;;;;;3.58;2.45;;;32.30;59.30;;;;;;5005087;28;20056;-75
2022/06/29 09:38:44;;;;;;;4.22;3.08;;;32.30;58.60;;;;;;4973744;28;20743;-75
2022/06/29 09:41:12;;;;;;;5.15;2.42;;;32.30;59.10;;;;;;4978556;28;20471;-76
2022/06/29 09:43:44;;;;;;;3.10;2.30;;;32.30;56.50;;;;;;5013953;28;20049;-76
2022/06/29 09:46:14;;;;;;;2.60;2.08;;;32.30;56.90;;;;;;5004008;28;20052;-76
2022/06/29 09:48:42;;;;;;;3.75;2.47;;;32.60;56.10;;;;;;5002829;28;20048;-77
2022/06/29 09:54:10;;;;;;;5.80;2.30;;;32.70;55.80;;;;;;4976749;28;20052;-75
2022/06/29 09:56:49;;;;;;;3.65;1.83;;;32.70;57.00;;;;;;4984058;28;20057;-76
2022/06/29 10:02:34;;;;;;;3.42;2.45;;;32.60;54.50;;;;;;4985426;28;20197;-77
2022/06/29 10:05:11;;;;;;;2.25;1.73;;;32.70;54.50;;;;;;4948606;28;20049;-76
2022/06/29 10:07:45;;;;;;;2.72;2.10;;;32.80;53.70;;;;;;4966614;28;20053;-75
2022/06/29 10:10:15;;;;;;;2.00;1.65;;;32.60;54.10;;;;;;4983405;28;20088;-76
2022/06/29 10:16:39;;;;;;;4.80;2.00;;;32.80;54.90;;;;;;4967505;28;20100;-76
2022/06/29 10:19:37;;;;;;;3.17;1.75;;;32.80;53.60;;;;;;4970710;28;20052;-76
2022/06/29 10:22:04;;;;;;;3.78;2.20;;;32.80;52.70;;;;;;4997708;28;20504;-76
2022/06/29 10:24:31;;;;;;;3.28;2.13;;;32.80;53.30;;;;;;4981830;28;20041;-76
2022/06/29 10:27:06;;;;;;;5.00;2.13;;;32.80;52.50;;;;;;4981762;28;20056;-75
2022/06/29 10:29:34;;;;;;;2.13;1.73;;;32.80;53.40;;;;;;4958802;28;20057;-76
2022/06/29 10:32:05;;;;;;;2.05;1.85;;;32.80;52.70;;;;;;4973613;28;20042;-74
2022/06/29 10:34:33;;;;;;;2.70;2.03;;;33.00;53.40;;;;;;4954749;28;20062;-76
2022/06/29 10:37:04;;;;;;;2.75;1.88;;;33.00;52.00;;;;;;4982541;28;20578;-75
2022/06/29 10:39:48;;;;;;;2.45;1.75;;;33.00;52.50;;;;;;4983153;28;20183;-75
2022/06/29 10:45:16;;;;;;;5.50;1.48;;;33.00;51.10;;;;;;4984838;28;20398;-75
2022/06/29 10:47:52;;;;;;;2.15;1.67;;;33.00;52.30;;;;;;4983902;28;20049;-75
2022/06/29 10:50:22;;;;;;;6.65;2.28;;;33.00;51.60;;;;;;4982337;28;20041;-76
2022/06/29 10:52:56;;;;;;;3.13;1.65;;;33.10;51.20;;;;;;4983015;28;20049;-76
2022/06/29 10:55:28;;;;;;;3.70;1.83;;;33.10;51.20;;;;;;4954936;28;20491;-74
2022/06/29 10:57:55;;;;;;;;;;;33.30;52.20;;;;;;4982646;28;20099;-75
2022/06/29 11:00:28;;;;;;;3.38;1.67;;;33.20;51.80;;;;;;4982860;28;20070;-76
2022/06/29 11:02:56;;;;;;;4.10;1.98;;;33.20;52.10;;;;;;4965363;28;20436;-76
2022/06/29 11:05:23;;;;;;;4.43;2.00;;;33.30;52.00;;;;;;4983458;28;20824;-77
2022/06/29 11:13:30;;;;;;;4.03;2.67;;;33.30;50.90;;;;;;4970451;28;20061;-76
2022/06/29 11:15:59;;;;;;;3.05;1.67;;;33.30;49.80;;;;;;4983341;28;20535;-75
2022/06/29 11:18:32;;;;;;;3.53;2.20;;;33.30;50.60;;;;;;4981969;28;20579;-77
2022/06/29 11:21:04;;;;;;;1.70;1.52;;;33.30;49.70;;;;;;4955337;28;20130;-76
2022/06/29 11:23:35;;;;;;;2.75;1.80;;;33.20;49.90;;;;;;4966531;28;20053;-75
2022/06/29 11:26:05;;;;;;;5.10;2.28;;;33.30;51.20;;;;;;4981961;28;20046;-76
2022/06/29 11:28:36;;;;;;;4.05;2.15;;;33.40;51.40;;;;;;4982499;28;20169;-76
2022/06/29 11:31:12;;;;;;;3.55;2.03;;;33.40;52.30;;;;;;4964999;28;20049;-76
2022/06/29 11:33:45;;;;;;;2.85;2.22;;;33.40;50.50;;;;;;4972600;28;20053;-75
2022/06/29 11:36:18;;;;;;;6.40;2.60;;;33.30;51.10;;;;;;4953721;28;20058;-75
2022/06/29 11:38:51;;;;;;;4.75;2.05;;;33.40;52.10;;;;;;4979786;28;20068;-75
2022/06/29 11:43:03;;;;;;;3.92;2.35;;;33.40;51.10;;;;;;4981105;28;20116;-75
2022/06/29 11:44:30;;;;;;;3.33;2.50;;;33.50;51.30;;;;;;4983252;28;20080;-76
2022/06/29 11:46:58;;;;;;;4.22;1.85;;;33.60;50.20;;;;;;4980989;28;20677;-75
2022/06/29 11:49:36;;;;;;;6.53;2.03;;;33.60;51.50;;;;;;4967613;28;20049;-76
2022/06/29 11:52:06;;;;;;;3.40;2.00;;;33.50;49.50;;;;;;4979591;28;20049;-76
2022/06/29 11:54:37;;;;;;;3.60;1.83;;;33.50;50.30;;;;;;4980794;28;20041;-77
2022/06/29 11:57:06;;;;;;;3.33;1.63;;;33.50;49.00;;;;;;4979865;28;20053;-76
2022/06/29 11:59:34;;;;;;;2.45;1.55;;;33.50;49.80;;;;;;4980531;28;21126;-75
2022/06/29 12:02:01;;;;;;;8.05;1.83;;;33.70;49.40;;;;;;4969910;28;20441;-76
2022/06/29 12:04:33;;;;;;;2.83;1.77;;;33.70;49.10;;;;;;4967281;28;20716;-75
2022/06/29 12:07:12;;;;;;;3.28;1.83;;;33.70;49.90;;;;;;4980142;28;20745;-76
2022/06/29 12:09:41;;;;;;;3.55;2.15;;;33.70;48.40;;;;;;4979308;28;20171;-76
2022/06/29 12:12:10;;;;;;;3.85;2.40;;;33.60;49.20;;;;;;4982363;28;20053;-76
2022/06/29 12:14:39;;;;;;;4.13;1.80;;;33.50;49.40;;;;;;4969414;28;20090;-75
2022/06/29 12:17:07;;;;;;;3.13;1.45;;;33.60;48.60;;;;;;4977406;28;20395;-75
2022/06/29 12:19:35;;;;;;;2.30;1.60;;;33.70;47.90;;;;;;4954232;28;20768;-76
2022/06/29 12:22:02;;;;;;;2.13;1.52;;;33.60;48.90;;;;;;4969927;28;20497;-76
2022/06/29 12:24:29;;;;;;;3.13;1.63;;;33.60;48.80;;;;;;4980480;28;20045;-76
2022/06/29 12:26:56;;;;;;;2.10;1.88;;;33.60;49.00;;;;;;4980274;28;20042;-75
2022/06/29 12:29:24;;;;;;;3.53;1.70;;;33.70;49.90;;;;;;4993519;28;20410;-77
2022/06/29 12:31:55;;;;;;;5.72;1.55;;;33.60;47.20;;;;;;4991974;28;20176;-76
2022/06/29 12:34:23;;;;;;;3.50;1.98;;;33.70;49.00;;;;;;4985581;28;20060;-75
2022/06/29 12:36:57;;;;;;;2.75;1.50;;;33.80;47.80;;;;;;4984730;28;22151;-75
2022/06/29 12:39:24;;;;;;;2.35;1.90;;;33.80;49.50;;;;;;4987140;28;20812;-76
2022/06/29 12:41:52;;;;;;;2.30;1.48;;;33.70;47.50;;;;;;4961808;28;20053;-76
2022/06/29 12:44:20;;;;;;;2.63;1.60;;;33.60;47.50;;;;;;4998379;28;20049;-76
2022/06/29 12:46:47;;;;;;;2.63;1.80;;;33.70;48.30;;;;;;5000858;28;20171;-75
2022/06/29 12:49:15;;;;;;;6.32;1.30;;;33.60;46.70;;;;;;5000667;28;20134;-76
2022/06/29 12:51:42;;;;;;;2.70;1.30;;;33.70;46.30;;;;;;5003981;28;20057;-75
2022/06/29 12:54:09;;;;;;;2.67;1.70;;;33.70;46.20;;;;;;5006977;28;20053;-75
2022/06/29 12:56:36;;;;;;;3.53;1.50;;;33.80;46.60;;;;;;5013089;28;20049;-74
2022/06/29 12:59:03;;;;;;;3.63;1.77;;;33.90;46.60;;;;;;4997128;28;20561;-75
2022/06/29 13:01:33;;;;;;;3.67;1.33;;;33.90;47.20;;;;;;4999395;28;20146;-76
2022/06/29 13:04:03;;;;;;;3.17;1.60;;;33.90;47.40;;;;;;4975643;28;20560;-74
2022/06/29 13:06:31;;;;;;;2.45;1.50;;;33.90;47.60;;;;;;5000671;28;20451;-75
2022/06/29 13:08:58;;;;;;;2.83;2.13;;;33.80;46.70;;;;;;5002910;28;20049;-76
2022/06/29 13:11:27;;;;;;;3.15;1.63;;;34.00;46.50;;;;;;4991239;28;20061;-76
2022/06/29 13:13:54;;;;;;;2.58;1.30;;;34.00;46.80;;;;;;5000920;28;20045;-75
2022/06/29 13:16:27;;;;;;;2.42;1.58;;;34.00;47.60;;;;;;5001862;28;20049;-76
2022/06/29 13:18:54;;;;;;;3.55;1.42;;;34.00;47.80;;;;;;5002220;28;20055;-76