Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:00:14;;;;;;;23.67;12.90;;;9.20;99.90;;;;;;5072669;28;20063;-23
2023/10/24 00:02:40;;;;;;;17.92;12.70;;;9.20;99.90;;;;;;5073853;28;20048;-23
2023/10/24 00:05:06;;;;;;;22.33;12.82;;;9.20;99.90;;;;;;5073693;28;20036;-23
2023/10/24 00:07:32;;;;;;;20.95;12.85;;;9.20;99.90;;;;;;5072635;28;20044;-23
2023/10/24 00:09:58;;;;;;;18.73;12.57;;;9.20;99.90;;;;;;5074290;28;20065;-22
2023/10/24 00:12:24;;;;;;;23.95;13.15;;;9.20;99.90;;;;;;5075011;28;20056;-23
2023/10/24 00:14:49;;;;;;;19.98;12.90;;;9.30;99.90;;;;;;5073947;28;20044;-22
2023/10/24 00:17:15;;;;;;;21.52;13.95;;;9.30;99.90;;;;;;5073691;28;20093;-22
2023/10/24 00:19:41;;;;;;;21.27;13.85;;;9.30;99.90;;;;;;5073644;28;20044;-22
2023/10/24 00:22:07;;;;;;;19.02;12.68;;;9.30;99.90;;;;;;5073647;28;20045;-23
2023/10/24 00:24:32;;;;;;;22.67;13.70;;;9.30;99.90;;;;;;5072398;28;20043;-22
2023/10/24 00:26:58;;;;;;;17.30;12.02;;;9.30;99.90;;;;;;5073635;28;20402;-23
2023/10/24 00:29:24;;;;;;;21.73;12.70;;;9.40;99.90;;;;;;5073608;28;20133;-23
2023/10/24 00:31:50;;;;;;;24.42;14.82;;;9.40;99.90;;;;;;5074157;28;20055;-22
2023/10/24 00:34:16;;;;;;;20.42;12.90;;;9.40;99.90;;;;;;5073549;28;20132;-22
2023/10/24 00:36:43;;;;;;;19.67;12.82;;;9.40;99.90;;;;;;5073487;28;20051;-23
2023/10/24 00:39:09;;;;;;;20.80;12.15;;;9.40;99.90;;;;;;5073378;28;20048;-23
2023/10/24 00:41:35;;;;;;;18.63;12.45;;;9.40;99.90;;;;;;5073466;28;20036;-23
2023/10/24 00:44:01;;;;;;;18.73;11.98;;;9.40;99.90;;;;;;5072244;28;20047;-22
2023/10/24 00:46:28;;;;;;;20.20;14.07;;;9.40;99.90;;;;;;5073377;28;20075;-22
2023/10/24 00:48:54;;;;;;;19.67;12.80;;;9.40;99.90;;;;;;5072237;28;20049;-22
2023/10/24 00:51:21;;;;;;;18.35;13.13;;;9.40;99.90;;;;;;5073383;28;20441;-23
2023/10/24 00:53:48;;;;;;;19.85;12.80;;;9.40;99.90;;;;;;5073031;28;20574;-22
2023/10/24 00:56:15;;;;;;;24.10;12.55;;;9.40;99.90;;;;;;5073289;28;20044;-22
2023/10/24 00:58:42;;;;;;;21.52;13.32;;;9.40;99.90;;;;;;5073270;28;20475;-23
2023/10/24 01:01:13;;;;;;;23.20;13.45;;;9.40;99.90;;;;;;5055486;28;20088;-22
2023/10/24 01:03:39;;;;;;;21.20;12.88;;;9.40;99.90;;;;;;5073205;28;20058;-22
2023/10/24 01:06:20;;;;;;;20.63;12.98;;;9.40;99.90;;;;;;5054360;28;20064;-23
2023/10/24 01:08:46;;;;;;;19.48;12.38;;;9.30;99.90;;;;;;5077309;28;20049;-23
2023/10/24 01:11:12;;;;;;;22.27;13.13;;;9.30;99.90;;;;;;5075511;28;20052;-23
2023/10/24 01:13:38;;;;;;;21.70;12.63;;;9.20;99.90;;;;;;5077612;28;20048;-24
2023/10/24 01:16:04;;;;;;;22.15;13.18;;;9.10;99.90;;;;;;5076956;28;20048;-24
2023/10/24 01:18:29;;;;;;;25.17;14.43;;;9.00;99.90;;;;;;5076870;28;20052;-24
2023/10/24 01:20:55;;;;;;;21.13;13.82;;;9.00;99.90;;;;;;5076851;28;20051;-24
2023/10/24 01:23:21;;;;;;;22.27;14.52;;;9.00;99.90;;;;;;5075683;28;20448;-24
2023/10/24 01:25:49;;;;;;;25.65;14.65;;;9.00;99.90;;;;;;5058999;28;20094;-24
2023/10/24 01:28:16;;;;;;;26.60;14.73;;;9.00;99.90;;;;;;5076709;28;20132;-23
2023/10/24 01:30:42;;;;;;;25.05;14.55;;;9.00;99.90;;;;;;5077517;28;20123;-24
2023/10/24 01:33:08;;;;;;;30.15;15.93;;;8.90;99.90;;;;;;5076625;28;20556;-24
2023/10/24 01:35:34;;;;;;;26.58;15.88;;;8.90;99.90;;;;;;5075685;28;20094;-24
2023/10/24 01:38:00;;;;;;;30.08;17.17;;;9.00;99.90;;;;;;5075898;28;20548;-24
2023/10/24 01:40:25;;;;;;;25.38;15.00;;;8.90;99.90;;;;;;5077029;28;20049;-24
2023/10/24 01:42:51;;;;;;;25.50;15.68;;;9.00;99.90;;;;;;5075315;28;20049;-24
2023/10/24 01:45:17;;;;;;;29.35;16.40;;;8.90;99.90;;;;;;5076346;28;20123;-24
2023/10/24 01:47:43;;;;;;;31.88;17.33;;;8.90;99.90;;;;;;5077171;28;20048;-24
2023/10/24 01:50:10;;;;;;;31.27;17.42;;;9.00;99.90;;;;;;5076366;28;20064;-24
2023/10/24 01:52:36;;;;;;;36.90;18.05;;;9.00;99.90;;;;;;5076887;28;20048;-24
2023/10/24 01:55:01;;;;;;;35.72;18.33;;;9.00;99.90;;;;;;5075589;28;20352;-24
2023/10/24 01:57:27;;;;;;;38.33;19.50;;;9.00;99.90;;;;;;5076210;28;20044;-25
2023/10/24 01:59:53;;;;;;;32.00;18.25;;;9.00;99.90;;;;;;5074814;28;20044;-24
2023/10/24 02:02:19;;;;;;;31.70;17.17;;;9.00;99.90;;;;;;5076111;28;20044;-25
2023/10/24 02:04:44;;;;;;;39.20;19.60;;;9.10;99.90;;;;;;5074948;28;20055;-25
2023/10/24 02:07:10;;;;;;;41.10;19.67;;;9.10;99.90;;;;;;5074819;28;20101;-25
2023/10/24 02:09:36;;;;;;;39.47;20.17;;;9.10;99.90;;;;;;5075976;28;20049;-25
2023/10/24 02:12:02;;;;;;;42.35;21.60;;;9.10;99.90;;;;;;5075577;28;20490;-25
2023/10/24 02:14:29;;;;;;;40.30;20.80;;;9.10;99.90;;;;;;5075915;28;20125;-25
2023/10/24 02:16:55;;;;;;;40.28;20.75;;;9.20;99.90;;;;;;5074570;28;20102;-25
2023/10/24 02:19:20;;;;;;;42.22;20.80;;;9.10;99.90;;;;;;5074824;28;20044;-25
2023/10/24 02:21:46;;;;;;;42.35;20.98;;;9.10;99.90;;;;;;5074571;28;20051;-24
2023/10/24 02:24:12;;;;;;;45.70;21.42;;;9.10;99.90;;;;;;5075629;28;20044;-24
2023/10/24 02:26:38;;;;;;;47.15;22.40;;;9.20;99.90;;;;;;5076125;28;20040;-25
2023/10/24 02:29:04;;;;;;;49.17;22.30;;;9.10;99.90;;;;;;5075528;28;20055;-24
2023/10/24 02:31:29;;;;;;;44.85;22.27;;;9.20;99.90;;;;;;5074594;28;20101;-24
2023/10/24 02:33:55;;;;;;;44.15;21.45;;;9.10;99.90;;;;;;5074309;28;20044;-24
2023/10/24 02:36:21;;;;;;;47.60;21.40;;;9.10;99.90;;;;;;5075731;28;20407;-24
2023/10/24 02:38:46;;;;;;;47.33;21.67;;;9.20;99.90;;;;;;5075390;28;20482;-24
2023/10/24 02:41:13;;;;;;;46.17;21.55;;;9.10;99.90;;;;;;5075067;28;20047;-24
2023/10/24 02:43:38;;;;;;;43.55;21.10;;;9.10;99.90;;;;;;5075276;28;20045;-24
2023/10/24 02:46:05;;;;;;;43.33;21.52;;;9.20;99.90;;;;;;5075109;28;20076;-24
2023/10/24 02:48:32;;;;;;;39.55;21.13;;;9.20;99.90;;;;;;5075199;28;20106;-24
2023/10/24 02:50:58;;;;;;;43.67;20.92;;;9.20;99.90;;;;;;5075968;28;20127;-24
2023/10/24 02:53:24;;;;;;;47.78;21.48;;;9.30;99.90;;;;;;5074090;28;20497;-24
2023/10/24 02:55:51;;;;;;;41.53;20.58;;;9.30;99.90;;;;;;5075010;28;20040;-25
2023/10/24 02:58:17;;;;;;;47.35;21.65;;;9.20;99.90;;;;;;5073461;28;20048;-25
2023/10/24 03:00:44;;;;;;;44.50;21.02;;;9.30;99.90;;;;;;5074918;28;20486;-25
2023/10/24 03:03:11;;;;;;;44.72;20.55;;;9.40;99.90;;;;;;5057589;28;20045;-25
2023/10/24 03:05:37;;;;;;;41.83;21.05;;;9.40;99.90;;;;;;5073457;28;20041;-26
2023/10/24 03:08:03;;;;;;;42.92;20.40;;;9.40;99.90;;;;;;5075050;28;20047;-25
2023/10/24 03:10:29;;;;;;;42.42;20.80;;;9.40;99.90;;;;;;5056932;28;20056;-25
2023/10/24 03:12:56;;;;;;;48.25;21.23;;;9.30;99.90;;;;;;5074202;28;20040;-25
2023/10/24 03:15:22;;;;;;;38.25;19.42;;;9.50;99.90;;;;;;5074327;28;20044;-26
2023/10/24 03:17:48;;;;;;;37.08;19.50;;;9.60;99.90;;;;;;5074629;28;20418;-25
2023/10/24 03:20:14;;;;;;;38.92;19.23;;;9.50;99.90;;;;;;5074601;28;20045;-25
2023/10/24 03:22:40;;;;;;;37.97;19.52;;;9.50;99.90;;;;;;5074504;28;20088;-25
2023/10/24 03:25:07;;;;;;;33.28;18.48;;;9.60;99.90;;;;;;5074385;28;20170;-25
2023/10/24 03:27:32;;;;;;;36.90;18.77;;;9.50;99.90;;;;;;5074055;28;20044;-25
2023/10/24 03:29:59;;;;;;;36.80;19.05;;;9.60;99.90;;;;;;5074417;28;20505;-25
2023/10/24 03:32:26;;;;;;;40.15;19.88;;;9.60;99.90;;;;;;5074642;28;20040;-25
2023/10/24 03:34:52;;;;;;;34.78;18.02;;;9.60;99.90;;;;;;5074608;28;20084;-25
2023/10/24 03:37:20;;;;;;;40.58;20.45;;;9.60;99.90;;;;;;5074506;28;20045;-25
2023/10/24 03:39:46;;;;;;;39.75;20.45;;;9.70;99.90;;;;;;5074199;28;20048;-24
2023/10/24 03:42:14;;;;;;;36.90;18.92;;;9.70;99.90;;;;;;5074147;28;20040;-24
2023/10/24 03:44:42;;;;;;;38.60;19.70;;;9.80;99.90;;;;;;5074064;28;20088;-26
2023/10/24 03:47:08;;;;;;;42.22;20.50;;;9.80;99.90;;;;;;5073124;28;20043;-25
2023/10/24 03:49:34;;;;;;;48.03;22.10;;;9.80;99.90;;;;;;5074111;28;20161;-25
2023/10/24 03:52:00;;;;;;;39.92;20.60;;;9.80;99.90;;;;;;5073676;28;20105;-25
2023/10/24 03:54:26;;;;;;;43.75;21.35;;;9.80;99.90;;;;;;5073988;28;20048;-25
2023/10/24 03:56:52;;;;;;;49.10;23.73;;;9.80;99.90;;;;;;5073988;28;20045;-25
2023/10/24 03:59:17;;;;;;;45.22;22.60;;;9.80;99.90;;;;;;5073920;28;20049;-25
2023/10/24 04:01:44;;;;;;;43.67;23.85;;;9.90;99.90;;;;;;5073939;28;20063;-25
2023/10/24 04:04:10;;;;;;;47.35;24.35;;;9.80;99.90;;;;;;5073773;28;20048;-25
2023/10/24 04:06:35;;;;;;;47.53;24.02;;;9.90;99.90;;;;;;5074034;28;20498;-25
2023/10/24 04:09:04;;;;;;;46.13;23.40;;;9.90;99.90;;;;;;5073777;28;20136;-25
2023/10/24 04:11:34;;;;;;;40.03;21.92;;;9.90;99.90;;;;;;5073370;28;20063;-25
2023/10/24 04:14:00;;;;;;;38.67;22.40;;;10.00;99.90;;;;;;5073605;28;20056;-25
2023/10/24 04:16:26;;;;;;;41.58;21.70;;;10.00;99.90;;;;;;5073806;28;20044;-25
2023/10/24 04:18:52;;;;;;;40.88;22.25;;;10.10;99.90;;;;;;5073275;28;20056;-25
2023/10/24 04:21:18;;;;;;;37.47;22.02;;;10.10;99.90;;;;;;5072969;28;20048;-25
2023/10/24 04:23:44;;;;;;;41.15;23.27;;;10.10;99.90;;;;;;5074471;28;20390;-25
2023/10/24 04:26:10;;;;;;;35.88;20.73;;;10.00;99.90;;;;;;5072383;28;20051;-25
2023/10/24 04:28:38;;;;;;;39.60;21.13;;;10.10;99.90;;;;;;5073613;28;20048;-25
2023/10/24 04:31:04;;;;;;;38.70;21.95;;;10.10;99.90;;;;;;5074158;28;20056;-25
2023/10/24 04:33:30;;;;;;;36.88;21.45;;;10.20;99.90;;;;;;5073510;28;20059;-25
2023/10/24 04:35:56;;;;;;;38.88;21.10;;;10.10;99.90;;;;;;5073529;28;20041;-25
2023/10/24 04:38:22;;;;;;;46.60;22.85;;;10.10;99.90;;;;;;5072874;28;20094;-25
2023/10/24 04:40:51;;;;;;;44.45;23.17;;;10.10;99.90;;;;;;5076619;28;20044;-25
2023/10/24 04:43:17;;;;;;;46.42;21.33;;;10.20;99.90;;;;;;5076635;28;20055;-25
2023/10/24 04:45:42;;;;;;;41.30;22.55;;;10.20;99.90;;;;;;5077472;28;20048;-25
2023/10/24 04:48:09;;;;;;;42.58;21.80;;;10.10;99.90;;;;;;5077485;28;20441;-25
2023/10/24 04:50:39;;;;;;;43.50;23.25;;;10.20;99.90;;;;;;5076325;28;20044;-25
2023/10/24 04:53:05;;;;;;;53.03;23.77;;;10.20;99.90;;;;;;5077391;28;20045;-25
2023/10/24 04:55:31;;;;;;;51.45;24.35;;;10.20;99.90;;;;;;5077653;28;20125;-25
2023/10/24 04:57:59;;;;;;;53.65;24.23;;;10.20;99.90;;;;;;5077570;28;20516;-24
2023/10/24 05:00:25;;;;;;;50.35;24.98;;;10.10;99.90;;;;;;5077822;28;20386;-24
2023/10/24 05:02:51;;;;;;;56.75;25.25;;;10.20;99.90;;;;;;5077207;28;20048;-24
2023/10/24 05:05:17;;;;;;;53.72;24.48;;;10.10;99.90;;;;;;5075548;28;20575;-24
2023/10/24 05:07:43;;;;;;;48.97;25.33;;;10.10;99.90;;;;;;5076222;28;20071;-24
2023/10/24 05:10:10;;;;;;;49.05;25.73;;;10.20;99.90;;;;;;5077082;28;20040;-24
2023/10/24 05:12:36;;;;;;;52.65;26.30;;;10.30;99.90;;;;;;5077692;28;20056;-25
2023/10/24 05:15:03;;;;;;;48.83;25.60;;;10.20;99.90;;;;;;5077068;28;20127;-24
2023/10/24 05:17:30;;;;;;;47.30;24.83;;;10.20;99.90;;;;;;5076946;28;20571;-25
2023/10/24 05:20:03;;;;;;;50.58;26.80;;;10.20;99.90;;;;;;5076783;28;20053;-25
2023/10/24 05:22:29;;;;;;;48.53;26.42;;;10.40;99.90;;;;;;5077530;28;20050;-26
2023/10/24 05:24:55;;;;;;;43.83;25.70;;;10.40;99.90;;;;;;5076391;28;20560;-25
2023/10/24 05:27:21;;;;;;;47.22;26.42;;;10.30;99.90;;;;;;5075794;28;20040;-25
2023/10/24 05:29:47;;;;;;;43.40;26.15;;;10.50;99.90;;;;;;5076415;28;20498;-25
2023/10/24 05:32:12;;;;;;;41.88;25.58;;;10.40;99.90;;;;;;5076334;28;20060;-25
2023/10/24 05:34:38;;;;;;;41.70;25.30;;;10.40;99.90;;;;;;5075474;28;20055;-25
2023/10/24 05:37:04;;;;;;;44.90;25.98;;;10.40;99.90;;;;;;5076622;28;20045;-25
2023/10/24 05:39:31;;;;;;;45.17;26.60;;;10.50;99.90;;;;;;5076531;28;20403;-25
2023/10/24 05:41:57;;;;;;;45.92;26.25;;;10.40;99.90;;;;;;5076511;28;20088;-26
2023/10/24 05:44:23;;;;;;;45.70;27.10;;;10.50;99.90;;;;;;5076432;28;20037;-25
2023/10/24 05:46:49;;;;;;;49.53;27.52;;;10.40;99.90;;;;;;5076314;28;20047;-25
2023/10/24 05:49:15;;;;;;;45.30;26.80;;;10.50;99.90;;;;;;5076337;28;20238;-26
2023/10/24 05:51:41;;;;;;;52.58;27.38;;;10.50;99.90;;;;;;5075975;28;20157;-25
2023/10/24 05:54:07;;;;;;;40.60;25.88;;;10.50;99.90;;;;;;5076326;28;20048;-25
2023/10/24 05:56:32;;;;;;;45.55;27.33;;;10.50;99.90;;;;;;5074998;28;20052;-25
2023/10/24 05:58:58;;;;;;;48.53;27.02;;;10.50;99.90;;;;;;5076186;28;20548;-25
2023/10/24 06:01:24;;;;;;;42.90;25.35;;;10.30;99.90;;;;;;5076691;28;20382;-25
2023/10/24 06:03:50;;;;;;;46.95;27.83;;;10.40;99.90;;;;;;5076437;28;20048;-25
2023/10/24 06:06:16;;;;;;;47.47;27.52;;;10.20;99.90;;;;;;5074872;28;20478;-25
2023/10/24 06:08:43;;;;;;;51.10;28.63;;;10.30;99.90;;;;;;5075683;28;20055;-25
2023/10/24 06:11:09;;;;;;;45.08;27.98;;;10.40;99.90;;;;;;5075845;28;20063;-25
2023/10/24 06:13:35;;;;;;;45.42;26.17;;;10.30;99.90;;;;;;5074811;28;20390;-25
2023/10/24 06:16:08;;;;;;;47.22;27.17;;;10.40;99.90;;;;;;5075724;28;20106;-25
2023/10/24 06:18:33;;;;;;;50.50;28.88;;;10.40;99.90;;;;;;5075896;28;20498;-25
2023/10/24 06:21:03;;;;;;;50.22;27.45;;;10.40;99.90;;;;;;5075734;28;20051;-25
2023/10/24 06:23:29;;;;;;;47.75;27.33;;;10.40;99.90;;;;;;5076537;28;20057;-25
2023/10/24 06:25:56;;;;;;;50.53;28.67;;;10.30;99.90;;;;;;5075045;28;20045;-25
2023/10/24 06:28:22;;;;;;;43.72;27.92;;;10.40;99.90;;;;;;5075376;28;20529;-25
2023/10/24 06:30:50;;;;;;;45.70;28.20;;;10.40;99.90;;;;;;5075858;28;20048;-25
2023/10/24 06:33:15;;;;;;;45.88;27.52;;;10.50;99.90;;;;;;5074575;28;20098;-25
2023/10/24 06:35:42;;;;;;;47.05;27.42;;;10.50;99.90;;;;;;5074518;28;20041;-25
2023/10/24 06:38:08;;;;;;;38.95;24.05;;;10.40;99.90;;;;;;5075438;28;20475;-25
2023/10/24 06:40:34;;;;;;;36.25;24.45;;;10.60;99.90;;;;;;5075396;28;20113;-25
2023/10/24 06:43:05;;;;;;;38.67;24.38;;;10.50;99.90;;;;;;5075362;28;20123;-25
2023/10/24 06:45:31;;;;;;;32.67;21.88;;;10.50;99.90;;;;;;5075332;28;20041;-25
2023/10/24 06:47:57;;;;;;;30.05;21.10;;;10.60;99.90;;;;;;5057343;28;20048;-25
2023/10/24 06:50:23;;;;;;;29.63;19.88;;;10.50;99.90;;;;;;5073978;28;20044;-25
2023/10/24 06:52:49;;;;;;;32.97;20.08;;;10.60;99.90;;;;;;5074795;28;20486;-25
2023/10/24 06:55:14;;;;;;;25.90;18.85;;;10.60;99.90;;;;;;5073923;28;20496;-25
2023/10/24 06:57:40;;;;;;;23.83;16.85;;;10.60;99.90;;;;;;5073923;28;20041;-25
2023/10/24 07:00:06;;;;;;;25.33;17.60;;;10.60;99.90;;;;;;5074982;28;20566;-25
2023/10/24 07:02:34;;;;;;;27.83;16.70;;;10.60;99.90;;;;;;5074212;28;20080;-25
2023/10/24 07:05:00;;;;;;;21.88;16.33;;;10.60;99.90;;;;;;5073621;28;20095;-25
2023/10/24 07:07:26;;;;;;;19.80;13.98;;;10.60;99.90;;;;;;5075740;28;20052;-24
2023/10/24 07:09:52;;;;;;;21.58;15.35;;;10.60;99.90;;;;;;5074211;28;20135;-24
2023/10/24 07:12:18;;;;;;;20.42;14.85;;;10.70;99.90;;;;;;5075013;28;20131;-25
2023/10/24 07:14:43;;;;;;;18.48;13.65;;;10.60;99.90;;;;;;5074961;28;20052;-24
2023/10/24 07:17:09;;;;;;;18.55;13.35;;;10.60;99.90;;;;;;5074669;28;20455;-24
2023/10/24 07:19:35;;;;;;;20.13;14.15;;;10.60;99.90;;;;;;5074323;28;20122;-24
2023/10/24 07:22:01;;;;;;;19.67;13.88;;;10.60;99.90;;;;;;5074566;28;20045;-24
2023/10/24 07:24:27;;;;;;;22.95;15.90;;;10.60;99.90;;;;;;5074383;28;20404;-24
2023/10/24 07:26:53;;;;;;;21.80;14.73;;;10.60;99.90;;;;;;5074410;28;20081;-24
2023/10/24 07:29:18;;;;;;;21.20;14.85;;;10.60;99.90;;;;;;5074714;28;20048;-24
2023/10/24 07:31:44;;;;;;;17.60;13.50;;;10.60;99.90;;;;;;5073249;28;20040;-24
2023/10/24 07:34:10;;;;;;;18.45;12.63;;;10.60;99.90;;;;;;5074347;28;20048;-24
2023/10/24 07:36:36;;;;;;;21.27;13.88;;;10.60;99.90;;;;;;5074301;28;20467;-24
2023/10/24 07:39:02;;;;;;;20.33;13.57;;;10.60;99.90;;;;;;5074311;28;20055;-24
2023/10/24 07:41:28;;;;;;;19.08;13.23;;;10.60;99.90;;;;;;5074200;28;20055;-23
2023/10/24 07:43:54;;;;;;;19.63;12.15;;;10.60;99.90;;;;;;5074141;28;20048;-24
2023/10/24 07:46:20;;;;;;;20.42;13.27;;;10.60;99.90;;;;;;5072906;28;20036;-24
2023/10/24 07:48:49;;;;;;;17.80;11.60;;;10.60;99.90;;;;;;5073940;28;20056;-24
2023/10/24 07:51:15;;;;;;;17.75;11.73;;;10.70;99.90;;;;;;5072923;28;20052;-23
2023/10/24 07:53:41;;;;;;;19.63;12.45;;;10.60;99.90;;;;;;5056660;28;20048;-24
2023/10/24 07:56:07;;;;;;;19.23;11.30;;;10.60;99.90;;;;;;5073026;28;20088;-23
2023/10/24 07:58:32;;;;;;;19.42;12.77;;;10.60;99.90;;;;;;5072781;28;20056;-23
2023/10/24 08:00:58;;;;;;;21.73;12.27;;;10.60;99.90;;;;;;5073951;28;20498;-23
2023/10/24 08:03:24;;;;;;;19.40;10.80;;;10.60;99.90;;;;;;5056230;28;20051;-23
2023/10/24 08:05:50;;;;;;;22.10;13.45;;;10.60;99.90;;;;;;5073683;28;20176;-23
2023/10/24 08:08:16;;;;;;;21.13;14.10;;;10.60;99.90;;;;;;5073829;28;20169;-23
2023/10/24 08:10:42;;;;;;;18.67;12.68;;;10.60;99.90;;;;;;5073646;28;20049;-24
2023/10/24 08:13:08;;;;;;;19.23;11.85;;;10.60;99.90;;;;;;5074786;28;20052;-22
2023/10/24 08:15:34;;;;;;;18.77;12.55;;;10.70;99.90;;;;;;5072767;28;20471;-23
2023/10/24 08:17:59;;;;;;;23.17;14.23;;;10.60;99.90;;;;;;5073753;28;20048;-23
2023/10/24 08:20:26;;;;;;;18.13;13.00;;;10.70;99.90;;;;;;5073728;28;20036;-23
2023/10/24 08:22:53;;;;;;;19.88;13.43;;;10.60;99.90;;;;;;5073685;28;20075;-23
2023/10/24 08:25:18;;;;;;;21.83;14.25;;;10.70;99.90;;;;;;5073576;28;20051;-23
2023/10/24 08:27:45;;;;;;;23.38;14.55;;;10.70;99.90;;;;;;5072709;28;20044;-23
2023/10/24 08:30:11;;;;;;;23.92;15.30;;;10.70;99.90;;;;;;5073666;28;20129;-23
2023/10/24 08:32:37;;;;;;;23.17;14.95;;;10.70;99.90;;;;;;5074111;28;20382;-23
2023/10/24 08:35:03;;;;;;;24.05;15.00;;;10.70;99.90;;;;;;5073535;28;20135;-23
2023/10/24 08:37:29;;;;;;;17.27;11.88;;;10.70;99.90;;;;;;5073534;28;20045;-23
2023/10/24 08:39:55;;;;;;;17.35;11.63;;;10.60;99.90;;;;;;5074341;28;20506;-23
2023/10/24 08:42:22;;;;;;;23.92;14.10;;;10.70;99.90;;;;;;5072346;28;20455;-23
2023/10/24 08:44:49;;;;;;;16.83;12.43;;;10.60;99.90;;;;;;5074197;28;20441;-23
2023/10/24 08:47:16;;;;;;;26.85;14.25;;;10.70;99.90;;;;;;5073866;28;20147;-23
2023/10/24 08:49:42;;;;;;;23.08;14.63;;;10.60;99.90;;;;;;5074065;28;20437;-23
2023/10/24 08:52:09;;;;;;;23.80;14.57;;;10.60;99.90;;;;;;5073094;28;20048;-23
2023/10/24 08:54:35;;;;;;;21.38;14.77;;;10.70;99.90;;;;;;5073410;28;20052;-23
2023/10/24 08:57:02;;;;;;;25.65;13.68;;;10.70;99.90;;;;;;5073310;28;20494;-23
2023/10/24 08:59:38;;;;;;;23.27;15.05;;;10.70;99.90;;;;;;5073312;28;20048;-23
2023/10/24 09:02:03;;;;;;;23.05;15.10;;;10.60;99.90;;;;;;5073582;28;20048;-22
2023/10/24 09:04:31;;;;;;;23.88;15.13;;;10.70;99.90;;;;;;5073480;28;20117;-23
2023/10/24 09:06:57;;;;;;;19.95;13.50;;;10.70;99.90;;;;;;5073168;28;20091;-23
2023/10/24 09:09:24;;;;;;;20.23;13.82;;;10.60;99.90;;;;;;5074031;28;20044;-23
2023/10/24 09:11:58;;;;;;;24.92;14.85;;;10.70;99.90;;;;;;5071687;28;20057;-23
2023/10/24 09:14:28;;;;;;;22.55;14.70;;;10.70;99.90;;;;;;5073724;28;20394;-23
2023/10/24 09:16:55;;;;;;;21.02;13.85;;;10.70;99.90;;;;;;5073175;28;20398;-22
2023/10/24 09:19:22;;;;;;;20.77;13.65;;;10.80;99.90;;;;;;5073711;28;20386;-23
2023/10/24 09:21:49;;;;;;;19.42;13.63;;;10.80;99.90;;;;;;5073145;28;20057;-23
2023/10/24 09:24:16;;;;;;;19.60;12.55;;;10.80;99.90;;;;;;5073076;28;20040;-23
2023/10/24 09:26:55;;;;;;;21.02;14.35;;;10.80;99.90;;;;;;5075977;28;20382;-23
2023/10/24 09:29:24;;;;;;;19.63;12.60;;;10.70;99.90;;;;;;5077376;28;20049;-22
2023/10/24 09:31:51;;;;;;;20.65;14.80;;;10.70;99.90;;;;;;5076723;28;20045;-23
2023/10/24 09:34:18;;;;;;;18.25;12.23;;;10.70;99.90;;;;;;5076945;28;20121;-23
2023/10/24 09:36:44;;;;;;;24.10;14.52;;;10.70;99.90;;;;;;5076585;28;20041;-22
2023/10/24 09:39:13;;;;;;;22.20;15.05;;;10.70;99.90;;;;;;5076639;28;20113;-22
2023/10/24 09:41:44;;;;;;;23.90;15.02;;;10.70;99.90;;;;;;5076501;28;20524;-23
2023/10/24 09:44:10;;;;;;;21.27;13.82;;;10.60;99.90;;;;;;5075545;28;20445;-22
2023/10/24 09:46:37;;;;;;;23.30;15.10;;;10.70;99.90;;;;;;5076339;28;20041;-23
2023/10/24 09:49:07;;;;;;;22.20;15.18;;;10.70;99.90;;;;;;5076693;28;20480;-22
2023/10/24 09:51:38;;;;;;;21.88;16.33;;;10.60;99.90;;;;;;5076339;28;20036;-22
2023/10/24 09:54:07;;;;;;;22.35;14.45;;;10.60;99.90;;;;;;5076648;28;20045;-22
2023/10/24 09:56:33;;;;;;;19.67;13.45;;;10.50;99.90;;;;;;5076305;28;20123;-22
2023/10/24 09:58:59;;;;;;;24.95;15.15;;;10.60;99.90;;;;;;5075297;28;20080;-22
2023/10/24 10:01:28;;;;;;;23.73;15.18;;;10.60;99.90;;;;;;5076163;28;20041;-22
2023/10/24 10:04:00;;;;;;;33.22;15.27;;;10.50;99.90;;;;;;5076042;28;20094;-22
2023/10/24 10:06:27;;;;;;;20.88;15.20;;;10.50;99.90;;;;;;5076881;28;20047;-23
2023/10/24 10:08:57;;;;;;;23.55;15.52;;;10.50;99.90;;;;;;5076079;28;20045;-22
2023/10/24 10:11:30;;;;;;;21.65;14.63;;;10.50;99.90;;;;;;5074696;28;20482;-23
2023/10/24 10:14:16;;;;;;;;;;;10.60;99.90;;;;;;5076925;28;20052;-23
2023/10/24 10:16:57;;;;;;;22.23;14.43;;;10.60;99.90;;;;;;5074334;28;19928;-22
2023/10/24 10:19:40;;;;;;;22.80;14.52;;;10.70;99.90;;;;;;5076431;28;20048;-23
2023/10/24 10:22:24;;;;;;;24.63;15.93;;;10.70;99.90;;;;;;5075764;28;20052;-22
2023/10/24 10:25:41;;;;;;;22.23;16.10;;;10.70;99.90;;;;;;5075330;28;20371;-22
2023/10/24 10:28:39;;;;;;;20.98;13.60;;;10.80;99.90;;;;;;5033742;28;20046;-23
2023/10/24 10:31:25;;;;;;;25.10;15.15;;;10.80;99.90;;;;;;5076471;28;20051;-22
2023/10/24 10:33:51;;;;;;;22.15;15.25;;;10.80;99.90;;;;;;5075612;28;20053;-22
2023/10/24 10:36:17;;;;;;;22.90;15.52;;;10.70;99.90;;;;;;5076080;28;20161;-23
2023/10/24 10:38:47;;;;;;;23.85;14.93;;;10.70;99.90;;;;;;5074611;28;20045;-23
2023/10/24 10:41:22;;;;;;;22.58;14.90;;;10.70;99.90;;;;;;5076024;28;20059;-23
2023/10/24 10:43:49;;;;;;;19.40;14.20;;;10.70;99.90;;;;;;5075403;28;20131;-22
2023/10/24 10:46:19;;;;;;;21.85;14.00;;;10.70;99.90;;;;;;5075289;28;20049;-22
2023/10/24 10:48:48;;;;;;;20.13;13.93;;;10.70;99.90;;;;;;5075978;28;20485;-23
2023/10/24 10:51:22;;;;;;;18.20;12.65;;;10.80;99.90;;;;;;5075191;28;20059;-23
2023/10/24 10:54:06;;;;;;;22.42;14.55;;;10.80;99.90;;;;;;5074398;28;20141;-23
2023/10/24 10:56:35;;;;;;;19.90;13.18;;;10.80;99.90;;;;;;5075465;28;20040;-23
2023/10/24 10:59:07;;;;;;;19.40;13.23;;;10.80;99.90;;;;;;5075902;28;20051;-22
2023/10/24 11:02:06;;;;;;;20.85;14.55;;;10.90;99.90;;;;;;5075588;28;20044;-22
2023/10/24 11:04:32;;;;;;;20.70;14.27;;;11.00;99.90;;;;;;5074882;28;20056;-22
2023/10/24 11:06:59;;;;;;;20.83;12.93;;;11.10;99.90;;;;;;5074853;28;20056;-23
2023/10/24 11:09:34;;;;;;;17.65;13.18;;;11.30;99.90;;;;;;5074842;28;20509;-23
2023/10/24 11:12:21;;;;;;;21.92;14.55;;;11.30;99.90;;;;;;5074449;28;20060;-23
2023/10/24 11:15:06;;;;;;;21.35;14.05;;;11.40;99.90;;;;;;5073494;28;20060;-23
2023/10/24 11:17:32;;;;;;;21.38;13.68;;;11.60;99.90;;;;;;5075222;28;20049;-23
2023/10/24 11:20:05;;;;;;;18.35;13.45;;;11.60;99.90;;;;;;5074497;28;20064;-23
2023/10/24 11:22:31;;;;;;;19.30;13.32;;;11.50;99.90;;;;;;5075281;28;20052;-23
2023/10/24 11:24:58;;;;;;;18.20;13.68;;;11.40;99.90;;;;;;5073548;28;20059;-23
2023/10/24 11:27:24;;;;;;;18.88;13.63;;;11.30;99.90;;;;;;5074760;28;20044;-23
2023/10/24 11:29:50;;;;;;;17.85;13.20;;;11.30;99.90;;;;;;5074690;28;20098;-23
2023/10/24 11:32:17;;;;;;;19.77;13.95;;;11.30;99.90;;;;;;5074673;28;20387;-23
2023/10/24 11:34:43;;;;;;;22.30;15.07;;;11.40;99.90;;;;;;5074393;28;20407;-23
2023/10/24 11:37:09;;;;;;;17.92;14.10;;;11.40;99.90;;;;;;5074335;28;20048;-22
2023/10/24 11:39:36;;;;;;;20.00;13.25;;;11.50;99.90;;;;;;5074316;28;20441;-23
2023/10/24 11:42:06;;;;;;;19.52;13.68;;;11.60;99.90;;;;;;5072998;28;20045;-23
2023/10/24 11:44:31;;;;;;;17.10;13.38;;;11.60;99.90;;;;;;5074216;28;20110;-23
2023/10/24 11:46:57;;;;;;;17.40;14.40;;;11.60;99.90;;;;;;5074097;28;20036;-23
2023/10/24 11:49:33;;;;;;;17.85;13.52;;;11.70;99.90;;;;;;5073793;28;20074;-23
2023/10/24 11:51:59;;;;;;;16.15;12.95;;;11.70;99.90;;;;;;5073922;28;20057;-26
2023/10/24 11:54:27;;;;;;;16.13;13.20;;;11.60;99.90;;;;;;5074036;28;20067;-23
2023/10/24 11:56:54;;;;;;;17.05;13.15;;;11.60;99.90;;;;;;5073975;28;20097;-23
2023/10/24 11:59:20;;;;;;;19.75;13.75;;;11.60;99.90;;;;;;5056284;28;20084;-23
2023/10/24 12:01:46;;;;;;;17.45;13.68;;;11.50;99.90;;;;;;5073044;28;20086;-22
2023/10/24 12:04:15;;;;;;;15.98;13.10;;;11.50;99.90;;;;;;5072881;28;20432;-23
2023/10/24 12:06:41;;;;;;;19.52;13.95;;;11.50;99.90;;;;;;5073491;28;20048;-23
2023/10/24 12:09:07;;;;;;;20.88;14.60;;;11.50;99.90;;;;;;5073629;28;20048;-23
2023/10/24 12:11:34;;;;;;;16.25;14.23;;;11.50;99.90;;;;;;5073424;28;20052;-23
2023/10/24 12:14:01;;;;;;;16.10;14.00;;;11.50;99.90;;;;;;5074593;28;20044;-23
2023/10/24 12:16:31;;;;;;;15.77;13.00;;;11.50;99.90;;;;;;5074582;28;20045;-23
2023/10/24 12:18:57;;;;;;;16.35;12.90;;;11.50;99.90;;;;;;5073758;28;20059;-23
2023/10/24 12:21:23;;;;;;;18.52;13.93;;;11.60;99.90;;;;;;5074242;28;20079;-23
2023/10/24 12:23:49;;;;;;;17.58;13.70;;;11.60;99.90;;;;;;5073671;28;20051;-23
2023/10/24 12:26:15;;;;;;;17.50;14.25;;;11.60;99.90;;;;;;5074362;28;20041;-23
2023/10/24 12:28:44;;;;;;;19.30;14.65;;;11.60;99.90;;;;;;5073620;28;20080;-23
2023/10/24 12:31:12;;;;;;;18.70;15.65;;;11.50;99.90;;;;;;5073600;28;20040;-23