Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:02:08;;;;;;;2.40;0.73;;;;;;;5.27;86.31;99859.66;10446141;28;20055;-78
2023/01/11 00:07:11;;;;;;;3.95;0.80;;;;;;;5.40;86.81;99825.06;10444284;28;20063;-78
2023/01/11 00:12:14;;;;;;;2.42;0.65;;;;;;;5.20;87.24;99845.03;10446005;28;20060;-78
2023/01/11 00:17:18;;;;;;;2.30;0.40;;;;;;;5.34;86.61;99827.28;10446455;28;20052;-79
2023/01/11 00:22:21;;;;;;;1.35;0.77;;;;;;;5.51;85.69;99805.66;10441169;28;20123;-79
2023/01/11 00:27:23;;;;;;;0.80;0.68;;;;;;;5.42;86.02;99807.16;10425302;28;20128;-79
2023/01/11 00:32:28;;;;;;;1.17;0.80;;;;;;;5.87;84.13;99788.06;10430380;28;20049;-79
2023/01/11 00:37:31;;;;;;;2.95;0.55;;;;;;;5.70;84.10;99797.25;10425643;28;20178;-79
2023/01/11 00:47:59;;;;;;;0.93;0.52;;;;;;;6.08;82.20;99775.88;10446519;28;20143;-78
2023/01/11 00:53:03;;;;;;;3.95;0.88;;;;;;;6.27;81.69;99762.06;10460621;28;20032;-78
2023/01/11 00:58:06;;;;;;;0.60;0.43;;;;;;;6.18;82.12;99773.41;10487865;28;21684;-78
2023/01/11 01:03:10;;;;;;;0.38;0.28;;;;;;;6.15;81.39;99757.63;10476619;28;20080;-78
2023/01/11 01:08:13;;;;;;;1.40;0.43;;;;;;;6.50;80.84;99765.72;10444602;28;20076;-79
2023/01/11 01:18:37;;;;;;;0.60;0.43;;;;;;;6.66;80.80;99765.41;10444652;28;20477;-79
2023/01/11 01:23:40;;;;;;;0.32;0.30;;;;;;;6.58;81.07;99751.78;10468909;22;20454;-80
2023/01/11 01:28:42;;;;;;;1.45;0.47;;;;;;;6.69;80.67;99765.22;10459548;28;20485;-78
2023/01/11 01:33:47;;;;;;;2.03;0.32;;;;;;;6.56;81.40;99761.75;10463037;28;20060;-77
2023/01/11 01:38:49;;;;;;;2.30;0.65;;;;;;;6.64;81.29;99762.03;10466492;28;20045;-80
2023/01/11 01:43:54;;;;;;;1.67;0.40;;;;;;;6.74;81.15;99772.84;10462431;28;20053;-80
2023/01/11 01:49:03;;;;;;;2.17;0.60;;;;;;;6.60;81.56;99745.38;10452179;28;20033;-79
2023/01/11 01:54:10;;;;;;;2.17;0.80;;;;;;;6.78;80.92;99751.16;10457809;28;20084;-78
2023/01/11 01:59:17;;;;;;;0.45;0.40;;;;;;;6.95;80.16;99733.03;10463464;28;20049;-78
2023/01/11 02:04:25;;;;;;;1.85;0.20;;;;;;;6.84;80.22;99734.66;10461002;28;20053;-78
2023/01/11 02:09:36;;;;;;;1.75;0.47;;;;;;;6.88;80.81;99726.47;10461412;28;20037;-78
2023/01/11 02:14:41;;;;;;;0.47;0.28;;;;;;;6.78;80.80;99713.78;10466408;28;20044;-78
2023/01/11 02:19:53;;;;;;;3.10;0.60;;;;;;;6.77;80.67;99709.41;10476517;28;20037;-78
2023/01/11 02:25:21;;;;;;;0.50;0.50;;;;;;;7.01;80.06;99693.34;10461240;28;20075;-78
2023/01/11 02:30:31;;;;;;;0.30;0.30;;;;;;;7.05;80.02;99686.81;10459083;28;20103;-79
2023/01/11 02:35:47;;;;;;;0.77;0.22;;;;;;;7.13;80.03;99693.38;10461616;28;20053;-78
2023/01/11 02:40:54;;;;;;;1.33;0.30;;;;;;;6.79;82.90;99677.25;10460524;28;20040;-78
2023/01/11 02:46:05;;;;;;;1.98;0.30;;;;;;;6.92;83.35;99687.91;10437282;28;20045;-78
2023/01/11 02:51:14;;;;;;;0.43;0.43;;;;;;;6.85;84.74;99677.63;10457867;28;20116;-78
2023/01/11 02:56:22;;;;;;;1.80;0.50;;;;;;;6.77;85.67;99689.88;10456243;28;20049;-78
2023/01/11 03:01:26;;;;;;;1.08;0.25;;;;;;;6.66;86.08;99688.00;10457797;28;20071;-78
2023/01/11 03:06:33;;;;;;;1.13;0.32;;;;;;;6.83;84.61;99665.41;10456479;28;20041;-78
2023/01/11 03:17:24;;;;;;;0.73;0.73;;;;;;;7.07;82.16;99657.31;10458241;28;20042;-78
2023/01/11 03:22:36;;;;;;;0.30;0.30;;;;;;;7.34;81.90;99651.63;10459678;28;20398;-78
2023/01/11 03:27:52;;;;;;;1.00;0.20;;;;;;;7.23;83.83;99647.13;10456286;28;20051;-78
2023/01/11 03:33:03;;;;;;;1.65;0.70;;;;;;;6.98;85.62;99655.38;10460179;28;20072;-78
2023/01/11 03:38:10;;;;;;;1.38;0.65;;;;;;;6.93;86.18;99638.84;10460634;28;20045;-78
2023/01/11 03:43:17;;;;;;;0.60;0.50;;;;;;;7.09;87.51;99630.50;10457122;28;20045;-79
2023/01/11 03:48:25;;;;;;;0.43;0.43;;;;;;;6.99;87.70;99647.25;10461730;28;20040;-79
2023/01/11 03:53:31;;;;;;;1.30;0.30;;;;;;;7.10;87.17;99638.38;10461611;28;20053;-79
2023/01/11 03:58:34;;;;;;;1.45;0.40;;;;;;;7.46;86.01;99625.75;10460771;28;20045;-79
2023/01/11 04:03:38;;;;;;;1.85;0.40;;;;;;;7.36;86.44;99628.31;10458377;28;20044;-78
2023/01/11 04:08:41;;;;;;;0.20;0.20;;;;;;;7.16;85.69;99627.25;10459464;28;20040;-78
2023/01/11 04:13:43;;;;;;;0.20;0.20;;;;;;;7.66;84.20;99633.03;10459622;28;20056;-79
2023/01/11 04:18:48;;;;;;;2.28;0.30;;;;;;;7.81;84.32;99624.72;10460754;28;20045;-79
2023/01/11 04:23:50;;;;;;;2.75;0.40;;;;;;;7.61;85.28;99623.69;10461297;28;20056;-79
2023/01/11 04:28:53;;;;;;;0.10;0.10;;;;;;;7.47;86.96;99633.66;10459853;28;20053;-80
2023/01/11 04:33:58;;;;;;;0.30;0.20;;;;;;;7.42;88.04;99635.00;10458465;28;20048;-79
2023/01/11 04:39:00;;;;;;;0.20;0.10;;;;;;;7.58;89.25;99616.75;10455124;28;20040;-79
2023/01/11 04:44:03;;;;;;;0.68;0.20;;;;;;;7.37;88.84;99621.16;10446092;28;20071;-80
2023/01/11 04:49:07;;;;;;;0.17;0.10;;;;;;;7.53;89.01;99620.78;10469155;28;20055;-77
2023/01/11 04:54:10;;;;;;;2.30;0.13;;;;;;;7.77;87.71;99613.44;10477667;28;20037;-79
2023/01/11 04:59:14;;;;;;;0.30;0.30;;;;;;;7.67;87.80;99624.03;10453280;28;20679;-79
2023/01/11 05:04:18;;;;;;;1.17;0.10;;;;;;;7.88;87.56;99615.25;10447115;28;20064;-80
2023/01/11 05:09:21;;;;;;;0.10;0.10;;;;;;;7.59;88.57;99609.59;10444791;28;20045;-78
2023/01/11 05:14:24;;;;;;;0.40;0.10;;;;;;;7.80;87.95;99615.88;10438661;28;20041;-80
2023/01/11 05:19:28;;;;;;;0.25;0.10;;;;;;;7.86;88.34;99595.78;10447457;28;20025;-78
2023/01/11 05:24:31;;;;;;;3.72;0.25;;;;;;;7.75;89.69;99604.69;10452609;28;20072;-80
2023/01/11 05:29:34;;;;;;;0.63;0.17;;;;;;;7.60;90.38;99613.97;10442688;28;20048;-79
2023/01/11 05:34:38;;;;;;;1.17;0.40;;;;;;;7.76;89.40;99617.06;10439783;28;20072;-82
2023/01/11 05:39:41;;;;;;;0.40;0.10;;;;;;;7.82;89.24;99627.28;10441845;28;20045;-81
2023/01/11 05:50:06;;;;;;;0.10;0.10;;;;;;;7.95;89.81;99611.94;10445555;28;20048;-80
2023/01/11 05:55:10;;;;;;;0.10;0.10;;;;;;;7.97;90.55;99595.75;10442946;28;20398;-80
2023/01/11 06:00:13;;;;;;;0.35;0.20;;;;;;;7.76;92.75;99594.84;10442461;28;20309;-80
2023/01/11 06:05:18;;;;;;;0.10;0.10;;;;;;;7.98;90.46;99586.78;10444169;28;20046;-81
2023/01/11 06:10:20;;;;;;;0.20;0.10;;;;;;;7.81;91.26;99598.00;10443450;28;20081;-82
2023/01/11 06:15:23;;;;;;;0.22;0.13;;;;;;;8.07;90.58;99596.69;10441938;28;20084;-80
2023/01/11 06:20:28;;;;;;;0.22;0.20;;;;;;;8.14;90.41;99584.50;10443416;28;20494;-81
2023/01/11 06:25:31;;;;;;;0.68;0.28;;;;;;;8.00;92.10;99590.16;10455455;28;20046;-81
2023/01/11 06:30:34;;;;;;;0.10;0.10;;;;;;;7.73;93.22;99596.81;10454383;28;20098;-80
2023/01/11 06:35:40;;;;;;;0.90;0.40;;;;;;;8.14;91.15;99597.03;10454369;28;20558;-80
2023/01/11 06:40:43;;;;;;;0.65;0.38;;;;;;;8.14;91.31;99597.88;10456801;28;20041;-80
2023/01/11 06:45:46;;;;;;;0.10;0.10;;;;;;;7.93;92.29;99583.63;10455906;28;20041;-79
2023/01/11 06:50:51;;;;;;;0.30;0.30;;;;;;;7.85;94.53;99602.97;10452633;28;20051;-81
2023/01/11 06:55:56;;;;;;;2.28;0.30;;;;;;;8.09;92.61;99602.78;10451628;28;20045;-80
2023/01/11 07:00:58;;;;;;;0.85;0.40;;;;;;;8.26;91.80;99598.69;10450468;28;20060;-80
2023/01/11 07:06:03;;;;;;;0.20;0.20;;;;;;;7.90;93.07;99610.63;10462965;28;20033;-79
2023/01/11 07:11:06;;;;;;;0.20;0.20;;;;;;;7.91;93.63;99609.63;10461643;28;20048;-81
2023/01/11 07:16:09;;;;;;;1.70;0.50;;;;;;;8.21;92.04;99622.31;10451857;28;20123;-79
2023/01/11 07:21:13;;;;;;;0.45;0.40;;;;;;;8.39;91.17;99614.53;10453084;28;20056;-80
2023/01/11 07:26:16;;;;;;;0.80;0.57;;;;;;;8.21;92.31;99621.47;10458236;28;20037;-79
2023/01/11 07:31:19;;;;;;;0.50;0.50;;;;;;;8.03;93.39;99613.13;10468387;28;20045;-80
2023/01/11 07:36:23;;;;;;;0.43;0.40;;;;;;;8.10;93.88;99612.50;10455468;28;20505;-80
2023/01/11 07:46:46;;;;;;;0.30;0.30;;;;;;;8.02;93.71;99608.75;10418272;28;20055;-79
2023/01/11 07:51:53;;;;;;;0.25;0.25;;;;;;;8.07;93.60;99609.22;10459131;28;20052;-78
2023/01/11 07:56:56;;;;;;;0.80;0.50;;;;;;;8.13;94.16;99616.75;10467407;28;20036;-79
2023/01/11 08:01:59;;;;;;;0.70;0.63;;;;;;;8.45;92.15;99630.09;10441481;28;20450;-77
2023/01/11 08:07:03;;;;;;;0.47;0.47;;;;;;;8.24;92.79;99640.78;10423721;28;20257;-78
2023/01/11 08:17:23;;;;;;;0.60;0.50;;;;;;;8.67;90.57;99631.00;10401930;28;20053;-78
2023/01/11 08:22:27;;;;;;;0.60;0.60;;;;;;;8.62;90.45;99636.75;10460944;28;20123;-78
2023/01/11 08:27:30;;;;;;;0.70;0.70;;;;;;;8.54;90.90;99652.59;10442396;28;20049;-77
2023/01/11 08:32:33;;;;;;;0.90;0.80;;;;;;;8.54;91.52;99658.81;10449909;28;20375;-78
2023/01/11 08:37:37;;;;;;;1.10;0.90;;;;;;;8.40;93.26;99664.44;10468609;28;20053;-78
2023/01/11 08:42:40;;;;;;;0.80;0.77;;;;;;;8.17;94.05;99656.50;10468203;28;20049;-79
2023/01/11 08:47:43;;;;;;;1.60;1.50;;;;;;;8.70;91.78;99668.22;10470590;28;20048;-78
2023/01/11 08:52:47;;;;;;;1.80;1.70;;;;;;;8.69;92.66;99653.97;10472732;28;20060;-78
2023/01/11 08:57:50;;;;;;;1.90;1.75;;;;;;;8.54;92.96;99653.44;10470174;28;20045;-77
2023/01/11 09:02:52;;;;;;;2.95;1.90;;;;;;;8.63;93.31;99667.88;10464372;28;20057;-79
2023/01/11 09:07:57;;;;;;;6.18;2.30;;;;;;;8.47;94.11;99670.16;10461412;28;20525;-79
2023/01/11 09:13:00;;;;;;;4.85;4.35;;;;;;;8.66;93.13;99672.97;10462288;28;20063;-78
2023/01/11 09:18:04;;;;;;;5.15;4.35;;;;;;;8.68;93.40;99672.84;10462550;28;20049;-79
2023/01/11 09:23:08;;;;;;;5.50;4.82;;;;;;;8.86;92.00;99676.66;10457621;28;20033;-78
2023/01/11 09:28:11;;;;;;;6.25;5.60;;;;;;;8.69;93.92;99675.38;10471189;28;20064;-78
2023/01/11 09:33:14;;;;;;;7.70;6.53;;;;;;;8.91;93.20;99660.19;10472025;28;20034;-78
2023/01/11 09:38:18;;;;;;;6.07;5.47;;;;;;;8.82;93.40;99691.28;10466710;28;20017;-77
2023/01/11 09:43:26;;;;;;;9.90;6.13;;;;;;;9.02;92.74;99701.16;10468649;28;20029;-79
2023/01/11 09:48:36;;;;;;;8.45;7.60;;;;;;;8.90;93.68;99702.19;10459464;28;20041;-78
2023/01/11 09:53:44;;;;;;;9.93;8.45;;;;;;;9.02;92.93;99714.56;10461684;28;20044;-77
2023/01/11 09:58:58;;;;;;;9.32;6.95;;;;;;;8.95;93.22;99704.47;10441325;28;20383;-77
2023/01/11 10:04:32;;;;;;;10.77;8.85;;;;;;;8.98;93.29;99699.72;10444517;28;20057;-79
2023/01/11 10:09:43;;;;;;;11.18;9.93;;;;;;;9.00;93.93;99699.59;10447527;28;20266;-79
2023/01/11 10:15:14;;;;;;;13.52;10.20;;;;;;;9.05;93.57;99703.56;10445073;28;20439;-77
2023/01/11 10:20:42;;;;;;;10.65;7.03;;;;;;;8.94;93.72;99705.44;10441785;28;20042;-77
2023/01/11 10:25:50;;;;;;;11.25;7.72;;;;;;;8.87;94.37;99707.81;10452535;28;20049;-79
2023/01/11 10:31:10;;;;;;;8.90;5.85;;;;;;;8.52;97.35;99719.63;10449658;28;20120;-78
2023/01/11 10:36:33;;;;;;;11.68;7.22;;;;;;;8.52;98.30;99718.78;10443701;28;20040;-78
2023/01/11 10:41:51;;;;;;;11.57;7.43;;;;;;;8.65;96.21;99721.31;10465131;28;20041;-78
2023/01/11 10:46:57;;;;;;;13.98;8.43;;;;;;;8.59;97.92;99712.81;10433316;28;20103;-76
2023/01/11 10:52:06;;;;;;;13.98;8.82;;;;;;;8.70;97.28;99721.78;10432559;28;20044;-78
2023/01/11 10:57:18;;;;;;;13.25;7.20;;;;;;;8.71;95.48;99720.78;10436756;28;20069;-78
2023/01/11 11:02:37;;;;;;;15.55;9.30;;;;;;;8.73;95.99;99718.84;10437778;28;20079;-78
2023/01/11 11:07:49;;;;;;;17.30;8.10;;;;;;;8.55;95.77;99737.28;10479793;28;20094;-77
2023/01/11 11:13:02;;;;;;;15.27;8.32;;;;;;;8.64;95.19;99747.25;10469429;28;20071;-78
2023/01/11 11:18:05;;;;;;;18.40;10.40;;;;;;;8.68;94.47;99724.56;10436980;28;20440;-78
2023/01/11 11:23:16;;;;;;;18.05;9.30;;;;;;;8.75;94.31;99731.13;10437717;28;20116;-78
2023/01/11 11:28:28;;;;;;;15.85;8.77;;;;;;;8.69;93.02;99722.75;10437297;28;20461;-77
2023/01/11 11:33:34;;;;;;;16.23;8.37;;;;;;;8.60;93.41;99724.34;10441842;28;20638;-77
2023/01/11 11:38:39;;;;;;;22.48;8.13;;;;;;;8.46;92.95;99746.91;10414254;28;20051;-77
2023/01/11 11:43:45;;;;;;;14.85;7.30;;;;;;;8.29;92.09;99755.47;10433655;28;20100;-77
2023/01/11 11:49:15;;;;;;;21.05;7.20;;;;;;;8.83;89.20;99738.50;10434653;28;20049;-77
2023/01/11 11:54:22;;;;;;;15.45;6.32;;;;;;;8.41;89.65;99743.72;10430295;28;20055;-77
2023/01/11 11:59:31;;;;;;;19.35;8.48;;;;;;;8.82;88.14;99767.09;10438098;28;20096;-77
2023/01/11 12:04:45;;;;;;;16.65;7.57;;;;;;;8.88;87.52;99760.38;10431711;28;20105;-77
2023/01/11 12:09:57;;;;;;;15.73;7.22;;;;;;;8.75;87.49;99773.09;10439211;28;20048;-77
2023/01/11 12:15:21;;;;;;;17.38;6.90;;;;;;;8.71;86.13;99774.34;10430883;28;20140;-77
2023/01/11 12:20:33;;;;;;;17.60;5.60;;;;;;;8.42;86.10;99790.94;10429348;28;20512;-77
2023/01/11 12:25:43;;;;;;;21.93;4.87;;;;;;;8.35;84.68;99787.91;10430685;28;20514;-77
2023/01/11 12:30:57;;;;;;;18.75;4.40;;;;;;;8.39;84.02;99800.06;10441915;28;20295;-77
2023/01/11 12:36:05;;;;;;;11.63;4.43;;;;;;;8.87;81.85;99787.31;10444532;28;20045;-78
2023/01/11 12:41:42;;;;;;;17.20;4.35;;;;;;;8.35;81.80;99784.38;10439335;28;20112;-78
2023/01/11 12:46:56;;;;;;;16.17;3.78;;;;;;;8.61;79.24;99792.97;10400910;28;20091;-78
2023/01/11 12:52:26;;;;;;;14.18;2.80;;;;;;;8.80;79.78;99797.66;10439503;28;20116;-77
2023/01/11 12:57:40;;;;;;;14.93;2.72;;;;;;;8.72;78.54;99802.81;10456696;28;20053;-77
2023/01/11 13:03:06;;;;;;;11.57;3.15;;;;;;;8.60;79.98;99797.47;10414952;28;20397;-77
2023/01/11 13:08:16;;;;;;;14.07;3.38;;;;;;;9.04;78.28;99810.84;10425226;28;20068;-77
2023/01/11 13:13:26;;;;;;;20.23;4.32;;;;;;;8.78;77.04;99808.53;10426494;28;20065;-79
2023/01/11 13:18:35;;;;;;;7.82;3.20;;;;;;;8.68;76.91;99814.75;10451135;28;20132;-75
2023/01/11 13:23:44;;;;;;;10.88;3.33;;;;;;;8.81;76.29;99832.38;10430579;28;20502;-76
2023/01/11 13:28:51;;;;;;;9.90;3.88;;;;;;;8.70;75.86;99821.69;10430316;28;20487;-77
2023/01/11 13:34:01;;;;;;;13.10;3.17;;;;;;;8.93;74.89;99827.81;10434900;28;20399;-77
2023/01/11 13:39:11;;;;;;;16.02;4.00;;;;;;;8.38;76.07;99841.19;10462660;28;20072;-77
2023/01/11 13:44:21;;;;;;;14.63;4.07;;;;;;;8.21;75.32;99844.38;10424326;28;20099;-77
2023/01/11 13:49:38;;;;;;;13.73;3.00;;;;;;;8.00;75.43;99860.28;10457027;28;20102;-77
2023/01/11 13:54:51;;;;;;;12.32;4.35;;;;;;;8.21;74.38;99860.41;10435803;28;20048;-78
2023/01/11 14:00:01;;;;;;;12.75;4.20;;;;;;;7.95;74.91;99865.13;10459147;28;20140;-77
2023/01/11 14:05:17;;;;;;;13.73;4.63;;;;;;;8.21;75.28;99881.81;10441352;28;20052;-76
2023/01/11 14:10:30;;;;;;;10.25;3.67;;;;;;;8.11;75.55;99895.06;10436546;28;20088;-77
2023/01/11 14:15:40;;;;;;;14.00;3.50;;;;;;;8.13;75.01;99892.28;10433200;28;20073;-77
2023/01/11 14:20:51;;;;;;;11.60;3.92;;;;;;;8.24;74.36;99907.50;10442021;28;20049;-78
2023/01/11 14:26:09;;;;;;;16.88;3.85;;;;;;;7.94;74.62;99906.22;10440976;28;20077;-78
2023/01/11 14:31:26;;;;;;;15.10;4.28;;;;;;;8.12;73.57;99918.19;10429906;28;20060;-78
2023/01/11 14:37:00;;;;;;;15.70;3.40;;;;;;;7.88;74.90;99926.28;10428639;28;20041;-78
2023/01/11 14:42:20;;;;;;;12.43;2.50;;;;;;;8.02;73.63;99930.56;10428901;28;20052;-78
2023/01/11 14:47:47;;;;;;;10.30;2.20;;;;;;;7.90;72.03;99923.50;10443226;28;20418;-78
2023/01/11 14:52:53;;;;;;;13.85;2.38;;;;;;;7.92;72.49;99935.75;10435555;28;20136;-78
2023/01/11 14:58:15;;;;;;;11.18;2.47;;;;;;;7.98;72.25;99937.13;10436693;28;20076;-78
2023/01/11 15:03:55;;;;;;;11.25;2.00;;;;;;;7.66;72.12;99935.09;10440627;28;20033;-78
2023/01/11 15:08:59;;;;;;;12.68;1.90;;;;;;;7.58;71.89;99963.38;10406649;28;20342;-78
2023/01/11 15:14:07;;;;;;;9.98;1.75;;;;;;;7.59;71.95;99965.06;10441199;28;20124;-78
2023/01/11 15:19:22;;;;;;;11.85;2.03;;;;;;;7.86;71.46;99956.78;10443221;28;20080;-78
2023/01/11 15:24:29;;;;;;;10.43;2.35;;;;;;;7.79;71.59;99952.88;10440649;28;20072;-78
2023/01/11 15:29:37;;;;;;;11.70;2.80;;;;;;;7.76;71.50;99939.72;10442560;28;20071;-78
2023/01/11 15:34:42;;;;;;;13.95;2.90;;;;;;;7.51;72.11;99946.94;10442676;28;20144;-77
2023/01/11 15:39:51;;;;;;;7.57;2.15;;;;;;;7.35;71.23;99957.94;10425817;28;20457;-78
2023/01/11 15:46:51;;;;;;;4.30;2.38;;;;;;;7.23;71.04;99953.50;10437160;28;20045;-78
2023/01/11 15:51:29;;;;;;;18.00;3.90;;;;;;;7.50;70.48;99953.25;10436427;28;20045;-76
2023/01/11 15:56:56;;;;;;;11.45;3.58;;;;;;;7.45;70.71;99966.97;10432046;28;20465;-77
2023/01/11 16:02:32;;;;;;;15.65;3.70;;;;;;;7.35;71.14;99982.00;10414990;28;20111;-77
2023/01/11 16:07:40;;;;;;;7.88;2.67;;;;;;;7.15;71.37;99977.25;10406061;28;20060;-75
2023/01/11 16:13:00;;;;;;;16.17;4.05;;;;;;;7.25;71.39;99976.47;10405778;28;20453;-76
2023/01/11 16:18:13;;;;;;;6.55;2.30;;;;;;;6.81;72.13;99988.53;10421371;28;20092;-76
2023/01/11 16:23:19;;;;;;;12.02;3.55;;;;;;;7.16;71.17;99989.63;10424377;28;20049;-77
2023/01/11 16:28:25;;;;;;;15.55;3.75;;;;;;;6.90;71.37;99994.19;10408077;28;20042;-78
2023/01/11 16:33:29;;;;;;;8.77;3.83;;;;;;;7.17;70.38;99994.88;10391110;28;20060;-76
2023/01/11 16:38:40;;;;;;;3.78;2.25;;;;;;;7.01;70.78;99991.59;10421158;28;20065;-76
2023/01/11 16:43:52;;;;;;;14.13;3.83;;;;;;;7.18;70.65;99998.38;10411425;28;20060;-77
2023/01/11 16:49:08;;;;;;;10.52;2.72;;;;;;;7.03;71.19;100001.22;10384815;28;21319;-76
2023/01/11 16:54:17;;;;;;;16.65;4.05;;;;;;;7.26;70.38;100007.53;10378168;28;21187;-76
2023/01/11 16:59:25;;;;;;;13.90;3.78;;;;;;;7.02;70.73;100020.88;10367540;28;20050;-76
2023/01/11 17:04:30;;;;;;;7.15;3.15;;;;;;;7.08;70.64;100006.22;10357911;28;20057;-76
2023/01/11 17:09:33;;;;;;;10.35;2.42;;;;;;;6.78;70.96;100011.91;10359032;28;20391;-77
2023/01/11 17:14:59;;;;;;;12.60;3.88;;;;;;;7.18;70.62;100017.09;10382588;28;20113;-76
2023/01/11 17:20:01;;;;;;;9.73;3.25;;;;;;;6.75;70.75;100012.16;10386955;28;20049;-77
2023/01/11 17:25:07;;;;;;;8.25;3.55;;;;;;;7.15;70.15;100020.81;10373669;28;20053;-77
2023/01/11 17:30:17;;;;;;;14.02;4.30;;;;;;;7.02;70.38;100015.53;10387999;28;20072;-76
2023/01/11 17:35:22;;;;;;;19.15;4.43;;;;;;;7.35;69.50;100038.09;10416364;28;21482;-77
2023/01/11 17:40:29;;;;;;;17.13;5.20;;;;;;;7.47;69.05;100034.50;10416378;28;20425;-76
2023/01/11 17:45:34;;;;;;;16.58;5.13;;;;;;;7.29;69.19;100038.53;10399762;28;20038;-75
2023/01/11 17:50:45;;;;;;;18.70;4.15;;;;;;;7.48;69.14;100038.88;10390273;28;21261;-76
2023/01/11 17:55:52;;;;;;;20.05;5.00;;;;;;;7.04;70.39;100026.09;10398705;28;20064;-75
2023/01/11 18:01:20;;;;;;;17.63;4.57;;;;;;;7.12;70.52;100023.72;10385340;28;20053;-76
2023/01/11 18:06:30;;;;;;;13.30;3.70;;;;;;;7.00;70.59;100035.31;10403974;28;20048;-77
2023/01/11 18:11:36;;;;;;;19.33;4.22;;;;;;;6.90;70.52;100037.78;10407100;28;20056;-75
2023/01/11 18:16:55;;;;;;;18.48;3.58;;;;;;;7.07;71.02;100033.88;10381849;28;20040;-76
2023/01/11 18:21:58;;;;;;;16.98;3.75;;;;;;;6.92;71.26;100037.66;10375208;28;20056;-76
2023/01/11 18:27:28;;;;;;;12.23;3.08;;;;;;;6.84;71.21;100040.84;10379564;28;20076;-76
2023/01/11 18:32:37;;;;;;;18.30;3.83;;;;;;;6.93;70.90;100034.88;10321206;28;20099;-76
2023/01/11 18:37:40;;;;;;;13.30;2.97;;;;;;;6.82;71.46;100045.44;10379379;28;20085;-77
2023/01/11 18:42:46;;;;;;;13.80;3.35;;;;;;;6.72;71.78;100050.59;10391860;28;20071;-76
2023/01/11 18:47:51;;;;;;;13.38;2.88;;;;;;;6.72;72.02;100042.56;10368277;28;20572;-76
2023/01/11 18:52:54;;;;;;;11.85;2.78;;;;;;;6.71;72.04;100032.84;10387887;28;20049;-77
2023/01/11 18:57:57;;;;;;;11.68;2.22;;;;;;;6.61;72.16;100038.00;10371910;28;20079;-76
2023/01/11 19:03:03;;;;;;;18.30;3.42;;;;;;;6.47;72.30;100024.72;10369467;28;20061;-77
2023/01/11 19:08:07;;;;;;;15.60;3.90;;;;;;;6.62;72.44;100037.00;10381172;28;20455;-76
2023/01/11 19:13:09;;;;;;;15.75;3.38;;;;;;;6.64;71.87;100047.59;10399537;28;20459;-76
2023/01/11 19:18:14;;;;;;;14.07;3.92;;;;;;;6.35;72.83;100045.13;10377146;28;20785;-76
2023/01/11 19:23:17;;;;;;;8.65;2.22;;;;;;;6.54;71.84;100051.88;10406786;28;20120;-76
2023/01/11 19:28:20;;;;;;;17.02;3.13;;;;;;;6.92;70.96;100043.84;10398028;28;20045;-77
2023/01/11 19:33:25;;;;;;;14.20;3.00;;;;;;;6.92;70.17;100059.03;10403427;28;20037;-76
2023/01/11 19:38:28;;;;;;;18.95;3.00;;;;;;;7.08;69.76;100037.44;10407871;28;20694;-76
2023/01/11 19:43:30;;;;;;;20.85;3.08;;;;;;;6.96;69.85;100037.31;10379775;28;20437;-76
2023/01/11 19:48:35;;;;;;;14.07;2.90;;;;;;;6.97;70.17;100027.53;10366095;28;20198;-77
2023/01/11 19:53:38;;;;;;;15.75;2.95;;;;;;;7.26;68.92;100033.41;10400941;28;20041;-77
2023/01/11 19:58:40;;;;;;;17.58;3.15;;;;;;;7.19;69.08;100027.66;10403263;28;20046;-76
2023/01/11 20:03:45;;;;;;;15.80;2.90;;;;;;;7.10;69.02;100031.00;10384366;28;20047;-76
2023/01/11 20:08:49;;;;;;;12.07;2.42;;;;;;;7.04;68.29;100036.78;10391522;28;20042;-75
2023/01/11 20:13:52;;;;;;;8.05;2.00;;;;;;;6.87;69.48;100002.41;10376544;28;20161;-75
2023/01/11 20:18:57;;;;;;;15.63;2.15;;;;;;;7.34;68.13;100017.66;10382836;28;20049;-76
2023/01/11 20:24:01;;;;;;;8.40;2.35;;;;;;;7.52;67.50;100004.78;10361455;28;20058;-76
2023/01/11 20:29:05;;;;;;;11.07;2.53;;;;;;;7.13;68.35;99998.75;10362358;28;20060;-75
2023/01/11 20:34:11;;;;;;;8.55;1.55;;;;;;;7.44;67.25;99994.66;10362570;28;20079;-76
2023/01/11 20:39:16;;;;;;;8.80;1.63;;;;;;;7.48;66.46;99996.13;10381956;28;20049;-76
2023/01/11 20:44:22;;;;;;;17.80;3.20;;;;;;;7.57;67.04;99962.53;10382924;28;20128;-75
2023/01/11 20:49:29;;;;;;;12.85;2.90;;;;;;;7.22;67.38;99957.97;10391464;28;20138;-77
2023/01/11 20:54:31;;;;;;;15.13;2.60;;;;;;;7.61;66.67;99949.78;10389741;28;20081;-77
2023/01/11 20:59:34;;;;;;;7.93;2.33;;;;;;;7.37;66.90;99955.97;10374192;28;20049;-77
2023/01/11 21:04:38;;;;;;;13.80;1.85;;;;;;;7.55;66.13;99927.03;10357817;28;20042;-77
2023/01/11 21:09:41;;;;;;;10.10;2.83;;;;;;;7.41;67.33;99927.25;10361704;28;20053;-77
2023/01/11 21:14:44;;;;;;;10.70;1.90;;;;;;;7.43;66.94;99934.16;10383053;28;20053;-77
2023/01/11 21:19:49;;;;;;;8.13;1.77;;;;;;;7.37;66.68;99923.06;10367115;28;20777;-77
2023/01/11 21:24:52;;;;;;;8.15;2.10;;;;;;;7.58;66.16;99910.78;10357824;28;20132;-78
2023/01/11 21:29:55;;;;;;;9.85;1.65;;;;;;;7.49;66.07;99911.47;10364704;28;20098;-77
2023/01/11 21:34:59;;;;;;;13.25;2.53;;;;;;;7.70;65.30;99928.53;10364684;28;20706;-77
2023/01/11 21:40:02;;;;;;;8.73;1.67;;;;;;;7.54;66.04;99901.25;10370899;28;20053;-76
2023/01/11 21:45:05;;;;;;;10.70;1.50;;;;;;;7.55;65.96;99919.03;10365124;28;20123;-77
2023/01/11 21:50:11;;;;;;;6.75;2.10;;;;;;;7.08;67.41;99911.91;10419648;28;20456;-77
2023/01/11 21:55:14;;;;;;;9.25;1.75;;;;;;;7.08;69.47;99923.44;10442527;28;20077;-77
2023/01/11 22:00:18;;;;;;;12.13;2.22;;;;;;;6.88;71.10;99906.19;10441515;28;20193;-77
2023/01/11 22:05:23;;;;;;;10.05;1.60;;;;;;;6.75;72.14;99886.69;10382279;28;20121;-78
2023/01/11 22:10:26;;;;;;;14.95;2.28;;;;;;;6.71;74.07;99886.03;10453270;28;20091;-78
2023/01/11 22:15:29;;;;;;;13.00;1.90;;;;;;;6.49;74.28;99883.22;10454950;28;20064;-77
2023/01/11 22:20:34;;;;;;;10.35;2.05;;;;;;;6.62;74.21;99881.38;10455943;28;20041;-78
2023/01/11 22:25:37;;;;;;;12.07;1.48;;;;;;;6.32;76.38;99873.75;10457932;28;20083;-78
2023/01/11 22:30:39;;;;;;;8.13;1.83;;;;;;;5.92;77.89;99887.22;10461070;28;20070;-78
2023/01/11 22:35:53;;;;;;;9.95;2.78;;;;;;;6.14;80.68;99875.91;10448605;28;20120;-79
2023/01/11 22:40:59;;;;;;;6.97;1.50;;;;;;;5.44;83.21;99909.13;10448562;28;20069;-79
2023/01/11 22:46:02;;;;;;;18.90;2.08;;;;;;;5.70;84.37;99911.84;10416724;28;20037;-81
2023/01/11 22:51:07;;;;;;;8.27;1.75;;;;;;;5.44;86.20;99874.50;10425928;28;20067;-80
2023/01/11 22:56:11;;;;;;;8.70;1.50;;;;;;;5.48;85.41;99837.84;10453014;28;20502;-78
2023/01/11 23:01:16;;;;;;;8.88;1.30;;;;;;;5.42;86.47;99847.13;10458635;28;20111;-79
2023/01/11 23:06:22;;;;;;;9.60;2.10;;;;;;;5.53;85.87;99859.69;10457429;28;20072;-79
2023/01/11 23:16:49;;;;;;;9.73;1.50;;;;;;;5.49;85.37;99844.91;10440815;28;20052;-78
2023/01/11 23:21:53;;;;;;;18.27;1.85;;;;;;;5.49;85.96;99819.09;10438937;28;20132;-80
2023/01/11 23:26:56;;;;;;;11.38;2.28;;;;;;;5.59;85.38;99816.66;10445148;28;20041;-80
2023/01/11 23:31:59;;;;;;;5.47;1.23;;;;;;;5.54;84.60;99813.47;10456331;28;20061;-79
2023/01/11 23:37:03;;;;;;;4.75;1.15;;;;;;;5.24;85.42;99819.09;10444585;28;20048;-80
2023/01/11 23:47:28;;;;;;;10.63;1.88;;;;;;;5.67;83.90;99816.13;10425706;28;20049;-80
2023/01/11 23:52:32;;;;;;;13.93;2.15;;;;;;;5.59;83.63;99835.28;10448599;28;20049;-80
2023/01/11 23:57:35;;;;;;;9.85;2.15;;;;;;;5.92;83.00;99853.44;10456600;28;20401;-80
