Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:00:18;;;;;;;8.32;3.85;;;12.00;99.90;;;;;;5044295;28;20041;-85
2022/10/31 00:02:43;;;;;;;8.23;3.40;;;12.00;99.90;;;;;;5043694;28;20136;-86
2022/10/31 00:05:09;;;;;;;6.25;3.70;;;12.00;99.90;;;;;;5032048;28;20527;-84
2022/10/31 00:07:35;;;;;;;7.13;3.45;;;11.90;99.90;;;;;;5046456;28;20049;-83
2022/10/31 00:10:00;;;;;;;7.60;3.15;;;11.90;99.90;;;;;;5040175;28;20052;-82
2022/10/31 00:12:26;;;;;;;10.77;4.47;;;11.90;99.90;;;;;;5060796;28;20052;-82
2022/10/31 00:14:52;;;;;;;6.07;3.35;;;11.80;99.90;;;;;;5045904;28;20045;-82
2022/10/31 00:17:18;;;;;;;8.45;4.20;;;11.70;99.90;;;;;;5042650;28;20075;-83
2022/10/31 00:19:43;;;;;;;13.10;3.90;;;11.70;99.90;;;;;;5046854;28;20097;-83
2022/10/31 00:22:09;;;;;;;11.38;4.20;;;11.70;99.90;;;;;;5044280;28;20144;-82
2022/10/31 00:24:35;;;;;;;5.50;2.90;;;11.60;99.90;;;;;;5061666;28;20468;-82
2022/10/31 00:27:01;;;;;;;7.22;3.60;;;11.60;99.90;;;;;;5028408;28;20052;-83
2022/10/31 00:29:26;;;;;;;8.10;3.83;;;11.50;99.90;;;;;;5024180;28;20057;-85
2022/10/31 00:31:52;;;;;;;9.82;4.10;;;11.50;99.90;;;;;;5041506;28;20527;-84
2022/10/31 00:34:18;;;;;;;6.43;3.47;;;11.50;99.90;;;;;;5041620;28;20053;-83
2022/10/31 00:36:44;;;;;;;11.70;4.20;;;11.50;99.90;;;;;;5032799;28;20064;-83
2022/10/31 00:39:09;;;;;;;7.88;3.63;;;11.50;99.90;;;;;;5047942;28;20079;-82
2022/10/31 00:41:35;;;;;;;14.45;3.40;;;11.50;99.90;;;;;;5042113;28;20053;-83
2022/10/31 00:44:01;;;;;;;5.18;3.20;;;11.50;99.90;;;;;;5041695;28;20045;-86
2022/10/31 00:46:27;;;;;;;10.68;4.28;;;11.40;99.90;;;;;;5047411;28;20041;-82
2022/10/31 00:48:52;;;;;;;7.05;3.75;;;11.40;99.90;;;;;;5041208;28;20041;-82
2022/10/31 00:51:18;;;;;;;6.95;3.13;;;11.30;99.90;;;;;;5042193;28;20408;-82
2022/10/31 00:53:44;;;;;;;8.60;3.17;;;11.30;99.90;;;;;;5045858;28;20076;-82
2022/10/31 00:56:09;;;;;;;9.68;3.85;;;11.30;99.90;;;;;;5043283;28;20056;-82
2022/10/31 00:58:35;;;;;;;5.22;3.35;;;11.30;99.90;;;;;;5042685;28;20048;-83
2022/10/31 01:01:02;;;;;;;5.05;3.03;;;11.20;99.90;;;;;;5059855;28;20041;-82
2022/10/31 01:03:31;;;;;;;8.88;3.53;;;11.20;99.90;;;;;;5045656;28;20072;-82
2022/10/31 01:06:03;;;;;;;12.05;3.35;;;11.20;99.90;;;;;;5049205;28;20073;-83
2022/10/31 01:08:28;;;;;;;7.00;4.43;;;11.20;99.90;;;;;;5052003;28;20128;-82
2022/10/31 01:11:08;;;;;;;10.77;3.97;;;11.20;99.90;;;;;;5034508;28;20080;-84
2022/10/31 01:13:34;;;;;;;7.15;2.83;;;11.20;99.90;;;;;;5069190;28;20049;-82
2022/10/31 01:16:01;;;;;;;14.80;3.33;;;11.10;99.90;;;;;;5050446;28;20049;-81
2022/10/31 01:18:27;;;;;;;5.55;2.78;;;11.10;99.90;;;;;;5053434;28;20123;-82
2022/10/31 01:21:13;;;;;;;8.02;3.22;;;11.10;99.90;;;;;;5050317;28;21403;-85
2022/10/31 01:23:39;;;;;;;8.40;3.83;;;11.10;99.90;;;;;;5053866;28;20344;-83
2022/10/31 01:26:11;;;;;;;11.00;4.00;;;11.10;99.90;;;;;;5050313;28;20036;-83
2022/10/31 01:28:42;;;;;;;6.03;3.65;;;11.20;99.90;;;;;;5043663;28;20522;-82
2022/10/31 01:31:09;;;;;;;6.70;3.13;;;11.20;99.90;;;;;;5047737;28;20049;-82
2022/10/31 01:33:36;;;;;;;7.03;3.33;;;11.20;99.90;;;;;;5060267;28;20045;-82
2022/10/31 01:36:11;;;;;;;6.53;3.70;;;11.20;99.90;;;;;;5067394;28;20045;-82
2022/10/31 01:38:36;;;;;;;6.10;3.03;;;11.20;99.90;;;;;;5049312;28;20053;-81
2022/10/31 01:41:02;;;;;;;8.63;2.83;;;11.20;99.90;;;;;;5050264;28;20507;-82
2022/10/31 01:43:49;;;;;;;5.80;3.40;;;11.20;99.90;;;;;;5048442;28;20125;-82
2022/10/31 01:46:20;;;;;;;4.70;3.17;;;11.20;99.90;;;;;;5046730;28;20048;-82
2022/10/31 01:48:46;;;;;;;3.38;2.30;;;11.20;99.90;;;;;;5043794;28;20041;-84
2022/10/31 01:51:14;;;;;;;7.00;4.03;;;11.10;99.90;;;;;;5048415;28;20037;-82
2022/10/31 01:53:40;;;;;;;10.93;4.07;;;11.10;99.90;;;;;;5049931;28;20052;-81
2022/10/31 01:56:07;;;;;;;6.28;3.42;;;11.10;99.90;;;;;;5048971;28;20454;-84
2022/10/31 01:58:33;;;;;;;6.70;3.38;;;11.00;99.90;;;;;;5046250;28;20045;-82
2022/10/31 02:01:01;;;;;;;5.93;3.55;;;11.00;99.90;;;;;;5058607;28;20044;-82
2022/10/31 02:03:27;;;;;;;11.18;3.22;;;10.90;99.90;;;;;;5050116;28;20056;-82
2022/10/31 02:05:55;;;;;;;6.68;2.80;;;11.00;99.90;;;;;;5042641;28;20136;-84
2022/10/31 02:08:29;;;;;;;4.93;2.50;;;10.90;99.90;;;;;;5024182;28;20045;-82
2022/10/31 02:10:57;;;;;;;4.90;2.70;;;10.90;99.90;;;;;;5050915;28;20045;-82
2022/10/31 02:13:24;;;;;;;8.75;3.60;;;10.90;99.90;;;;;;5052513;28;20037;-82
2022/10/31 02:15:53;;;;;;;10.52;3.47;;;10.90;99.90;;;;;;5047326;28;20045;-81
2022/10/31 02:18:20;;;;;;;8.70;4.70;;;10.90;99.90;;;;;;5050517;28;20527;-81
2022/10/31 02:20:58;;;;;;;3.58;2.60;;;10.80;99.90;;;;;;5044931;28;20109;-86
2022/10/31 02:24:05;;;;;;;5.47;3.50;;;10.80;99.90;;;;;;5045538;28;20040;-81
2022/10/31 02:26:56;;;;;;;6.70;3.40;;;10.80;99.90;;;;;;5048182;28;20045;-85
2022/10/31 02:29:33;;;;;;;8.20;2.63;;;10.70;99.90;;;;;;5049436;28;20052;-83
2022/10/31 02:32:03;;;;;;;6.15;3.72;;;10.70;99.90;;;;;;5043568;28;20091;-83
2022/10/31 02:34:39;;;;;;;2.95;2.65;;;10.70;99.90;;;;;;5051264;28;20098;-83
2022/10/31 02:37:31;;;;;;;7.10;3.47;;;10.60;99.90;;;;;;5059028;28;20091;-82
2022/10/31 02:40:05;;;;;;;6.95;3.75;;;10.70;99.90;;;;;;5044183;28;20044;-82
2022/10/31 02:42:39;;;;;;;3.50;2.38;;;10.60;99.90;;;;;;5028714;28;20072;-82
2022/10/31 02:45:28;;;;;;;5.47;3.55;;;10.50;99.90;;;;;;5051422;28;20040;-82
2022/10/31 02:47:58;;;;;;;5.50;2.75;;;10.50;99.90;;;;;;5039389;28;20086;-82
2022/10/31 02:50:32;;;;;;;5.45;3.15;;;10.40;99.90;;;;;;5049372;28;20496;-82
2022/10/31 02:52:58;;;;;;;10.70;3.20;;;10.50;99.90;;;;;;5047269;28;20075;-82
2022/10/31 02:55:26;;;;;;;4.82;2.65;;;10.40;99.90;;;;;;5063005;28;20589;-81
2022/10/31 02:58:14;;;;;;;5.72;2.78;;;10.40;99.90;;;;;;5050571;28;20098;-82
2022/10/31 03:00:49;;;;;;;7.65;3.33;;;10.40;99.90;;;;;;5062832;28;20103;-86
2022/10/31 03:03:23;;;;;;;5.38;2.83;;;10.30;99.90;;;;;;5043593;28;20053;-82
2022/10/31 03:05:57;;;;;;;5.30;2.70;;;10.30;99.90;;;;;;5046754;28;20064;-85
2022/10/31 03:08:42;;;;;;;4.35;2.28;;;10.30;99.90;;;;;;5060984;28;20052;-82
2022/10/31 03:11:09;;;;;;;5.85;2.95;;;10.20;99.90;;;;;;5039597;28;20051;-85
2022/10/31 03:14:08;;;;;;;4.10;2.40;;;10.20;99.90;;;;;;5047181;28;20061;-82
2022/10/31 03:16:47;;;;;;;5.68;3.13;;;10.10;99.90;;;;;;5046249;28;20048;-83
2022/10/31 03:19:17;;;;;;;4.72;2.35;;;10.00;99.90;;;;;;5060097;28;20404;-82
2022/10/31 03:22:16;;;;;;;2.17;1.98;;;10.00;99.90;;;;;;5045650;28;20041;-83
2022/10/31 03:24:42;;;;;;;8.48;3.10;;;9.90;99.90;;;;;;5035315;28;20064;-83
2022/10/31 03:27:13;;;;;;;8.73;3.67;;;10.00;99.90;;;;;;5027452;28;20080;-82
2022/10/31 03:29:42;;;;;;;5.70;2.50;;;10.00;99.90;;;;;;5025432;28;20069;-82
2022/10/31 03:32:16;;;;;;;6.40;3.42;;;9.90;99.90;;;;;;5041870;28;20107;-83
2022/10/31 03:34:45;;;;;;;10.60;3.60;;;9.90;99.90;;;;;;5058084;28;20456;-82
2022/10/31 03:37:13;;;;;;;3.78;2.63;;;9.90;99.90;;;;;;5048402;28;20856;-85
2022/10/31 03:39:42;;;;;;;5.05;2.75;;;9.90;99.90;;;;;;5045715;28;20049;-82
2022/10/31 03:42:15;;;;;;;6.72;3.28;;;9.90;99.90;;;;;;5046674;28;20048;-82
2022/10/31 03:44:46;;;;;;;4.47;3.33;;;10.00;99.90;;;;;;5045859;28;20052;-82
2022/10/31 03:47:12;;;;;;;6.03;2.95;;;9.90;99.90;;;;;;5042666;28;20077;-82
2022/10/31 03:49:39;;;;;;;6.80;3.65;;;9.90;99.90;;;;;;5045840;28;20049;-82
2022/10/31 03:52:18;;;;;;;6.07;3.13;;;9.90;99.90;;;;;;5042664;28;20456;-82
2022/10/31 03:54:49;;;;;;;7.28;3.70;;;9.90;99.90;;;;;;5046308;28;20080;-87
2022/10/31 03:57:55;;;;;;;5.72;4.03;;;9.80;99.90;;;;;;5046124;28;20539;-82
2022/10/31 04:00:21;;;;;;;7.82;4.35;;;9.90;99.90;;;;;;5039513;28;20167;-82
2022/10/31 04:03:04;;;;;;;6.88;3.40;;;9.90;99.90;;;;;;5040590;28;20148;-82
2022/10/31 04:05:29;;;;;;;;;;;9.90;99.90;;;;;;5030853;28;20047;-82
2022/10/31 04:07:57;;;;;;;6.30;2.20;;;9.90;99.90;;;;;;5040347;28;20349;-87
2022/10/31 04:10:25;;;;;;;8.48;3.50;;;9.80;99.90;;;;;;5043216;28;20492;-82
2022/10/31 04:13:02;;;;;;;10.75;4.05;;;9.80;99.90;;;;;;5042851;28;20049;-82
2022/10/31 04:15:30;;;;;;;4.82;2.70;;;9.70;99.90;;;;;;5059629;28;20087;-82
2022/10/31 04:17:59;;;;;;;3.65;2.58;;;9.60;99.90;;;;;;5046454;28;20761;-82
2022/10/31 04:20:36;;;;;;;5.75;2.53;;;9.60;99.90;;;;;;5043527;28;20112;-87
2022/10/31 04:23:03;;;;;;;11.50;4.22;;;9.50;99.90;;;;;;5043183;28;20041;-82
2022/10/31 04:25:28;;;;;;;4.50;2.75;;;9.50;99.90;;;;;;5063481;28;20052;-82
2022/10/31 04:27:55;;;;;;;7.22;3.58;;;9.50;99.90;;;;;;5044705;28;20049;-82
2022/10/31 04:30:21;;;;;;;5.72;3.25;;;9.40;99.90;;;;;;5043504;28;20061;-84
2022/10/31 04:32:47;;;;;;;5.30;3.28;;;9.50;99.90;;;;;;5046830;28;20045;-81
2022/10/31 04:35:12;;;;;;;5.22;2.83;;;9.50;99.90;;;;;;5043938;28;20067;-82
2022/10/31 04:37:38;;;;;;;5.78;2.78;;;9.60;99.90;;;;;;5050324;28;20049;-82
2022/10/31 04:40:05;;;;;;;8.88;3.30;;;9.50;99.90;;;;;;5051780;28;20048;-83
2022/10/31 04:42:30;;;;;;;7.93;2.92;;;9.50;99.90;;;;;;5045166;28;20076;-82
2022/10/31 04:44:56;;;;;;;5.72;2.72;;;9.40;99.90;;;;;;5043545;28;20135;-82
2022/10/31 04:47:22;;;;;;;5.10;2.22;;;9.40;99.90;;;;;;5043730;28;20048;-82
2022/10/31 04:49:47;;;;;;;3.65;2.80;;;9.30;99.90;;;;;;5039622;28;20044;-82
2022/10/31 04:52:13;;;;;;;5.15;2.38;;;9.20;99.90;;;;;;5042605;28;20503;-84
2022/10/31 04:54:39;;;;;;;3.40;2.25;;;9.20;99.90;;;;;;5047099;28;20041;-82
2022/10/31 04:57:05;;;;;;;2.97;2.42;;;9.20;99.90;;;;;;5042649;28;20051;-82
2022/10/31 04:59:31;;;;;;;4.68;3.10;;;9.20;99.90;;;;;;5042140;28;20044;-82
2022/10/31 05:01:57;;;;;;;6.53;3.70;;;9.20;99.90;;;;;;5050381;28;20052;-81
2022/10/31 05:04:22;;;;;;;5.30;3.53;;;9.10;99.90;;;;;;5040250;28;20041;-82
2022/10/31 05:06:48;;;;;;;6.68;3.58;;;9.20;99.90;;;;;;5042590;28;20049;-82
2022/10/31 05:09:14;;;;;;;5.57;3.47;;;9.20;99.90;;;;;;5044743;28;20037;-82
2022/10/31 05:11:39;;;;;;;5.35;3.38;;;9.30;99.90;;;;;;5047573;28;20063;-82
2022/10/31 05:14:05;;;;;;;5.22;4.10;;;9.30;99.90;;;;;;5050089;28;20067;-82
2022/10/31 05:16:31;;;;;;;7.65;3.55;;;9.30;99.90;;;;;;5024027;28;20080;-86
2022/10/31 05:18:56;;;;;;;4.20;2.63;;;9.30;99.90;;;;;;5030442;28;20118;-83
2022/10/31 05:21:22;;;;;;;5.20;2.83;;;9.20;99.90;;;;;;5047513;28;20053;-82
2022/10/31 05:23:48;;;;;;;7.57;3.85;;;9.20;99.90;;;;;;5063552;28;20047;-82
2022/10/31 05:26:13;;;;;;;6.60;2.58;;;9.10;99.90;;;;;;5041952;28;20080;-82
2022/10/31 05:28:39;;;;;;;6.22;3.22;;;9.10;99.90;;;;;;5043309;28;20071;-83
2022/10/31 05:31:05;;;;;;;5.22;3.20;;;9.10;99.90;;;;;;5047016;28;20060;-83
2022/10/31 05:33:30;;;;;;;6.97;3.92;;;9.10;99.90;;;;;;5039561;28;20045;-82
2022/10/31 05:35:56;;;;;;;6.70;3.13;;;8.90;99.90;;;;;;5044647;28;20124;-82
2022/10/31 05:38:22;;;;;;;4.32;2.72;;;9.00;99.90;;;;;;5047562;28;20052;-82
2022/10/31 05:40:47;;;;;;;5.53;2.97;;;9.00;99.90;;;;;;5046650;28;20049;-82
2022/10/31 05:43:13;;;;;;;5.15;3.00;;;9.00;99.90;;;;;;5026556;28;20395;-83
2022/10/31 05:45:39;;;;;;;7.22;2.88;;;9.00;99.90;;;;;;5042961;28;20044;-83
2022/10/31 05:48:05;;;;;;;9.45;2.55;;;8.90;99.90;;;;;;5042587;28;20041;-84
2022/10/31 05:50:31;;;;;;;5.55;2.65;;;8.90;99.90;;;;;;5015317;28;20095;-82
2022/10/31 05:53:02;;;;;;;8.05;3.08;;;8.80;99.90;;;;;;5058892;28;20042;-83
2022/10/31 05:55:28;;;;;;;4.13;3.13;;;8.80;99.90;;;;;;5042731;28;20052;-83
2022/10/31 05:57:55;;;;;;;12.82;3.42;;;8.80;99.90;;;;;;5030403;28;20170;-81
2022/10/31 06:00:21;;;;;;;4.90;4.07;;;8.80;99.90;;;;;;5051754;28;20041;-82
2022/10/31 06:02:48;;;;;;;10.80;5.10;;;8.80;99.90;;;;;;5032032;28;20120;-83
2022/10/31 06:05:14;;;;;;;6.70;3.97;;;8.80;99.90;;;;;;5030228;28;20122;-82
2022/10/31 06:07:40;;;;;;;2.63;1.85;;;8.70;99.90;;;;;;5063711;28;20041;-82
2022/10/31 06:10:07;;;;;;;4.18;2.67;;;8.70;99.90;;;;;;5046730;28;20049;-82
2022/10/31 06:12:37;;;;;;;3.95;2.20;;;8.70;99.90;;;;;;5050386;28;20392;-82
2022/10/31 06:15:08;;;;;;;3.15;2.03;;;8.50;99.90;;;;;;5064869;28;20041;-82
2022/10/31 06:17:34;;;;;;;4.28;2.80;;;8.50;99.90;;;;;;5044239;28;20049;-82
2022/10/31 06:20:00;;;;;;;8.88;3.17;;;8.50;99.90;;;;;;5047965;28;20106;-83
2022/10/31 06:22:27;;;;;;;9.88;3.58;;;8.50;99.90;;;;;;5046623;28;20044;-82
2022/10/31 06:24:53;;;;;;;13.00;3.35;;;8.40;99.90;;;;;;5047956;28;20047;-82
2022/10/31 06:27:18;;;;;;;3.65;2.78;;;8.50;99.90;;;;;;5061353;28;20392;-81
2022/10/31 06:29:47;;;;;;;4.05;2.72;;;8.50;99.90;;;;;;5047176;28;20065;-83
2022/10/31 06:32:13;;;;;;;12.45;3.58;;;8.60;99.90;;;;;;5061738;28;20057;-83
2022/10/31 06:34:39;;;;;;;4.28;2.97;;;8.50;99.90;;;;;;5052133;28;20380;-82
2022/10/31 06:37:07;;;;;;;6.15;2.72;;;8.50;99.90;;;;;;5050979;28;20044;-82
2022/10/31 06:39:32;;;;;;;5.60;3.20;;;8.50;99.90;;;;;;5046411;28;20045;-83
2022/10/31 06:41:58;;;;;;;4.22;2.72;;;8.50;99.90;;;;;;5033924;28;20064;-82
2022/10/31 06:44:24;;;;;;;7.82;4.20;;;8.50;99.90;;;;;;5041609;28;20064;-81
2022/10/31 06:46:49;;;;;;;5.20;3.17;;;8.50;99.90;;;;;;5049604;28;20099;-82
2022/10/31 06:49:15;;;;;;;13.00;2.03;;;8.50;99.90;;;;;;5051881;28;20152;-84
2022/10/31 06:51:41;;;;;;;26.58;2.90;;;8.50;99.90;;;;;;5037309;28;20555;-82
2022/10/31 06:54:07;;;;;;;5.03;3.05;;;8.40;99.90;;;;;;5042198;28;20044;-82
2022/10/31 06:56:32;;;;;;;17.73;2.55;;;8.30;99.90;;;;;;5044415;28;20045;-82
2022/10/31 06:58:59;;;;;;;16.63;3.50;;;8.30;99.90;;;;;;5026996;28;20038;-82
2022/10/31 07:01:25;;;;;;;34.25;10.98;;;8.30;99.90;;;;;;5049117;28;20041;-82
2022/10/31 07:03:51;;;;;;;24.63;9.85;;;8.30;99.90;;;;;;5048053;28;20435;-82
2022/10/31 07:06:17;;;;;;;3.45;2.53;;;8.30;99.90;;;;;;5045762;28;20045;-82
2022/10/31 07:08:42;;;;;;;3.70;2.35;;;8.40;99.90;;;;;;5047724;28;20472;-83
2022/10/31 07:11:08;;;;;;;26.42;3.45;;;8.40;99.90;;;;;;5027247;28;20098;-82
2022/10/31 07:13:34;;;;;;;5.15;3.30;;;8.40;99.90;;;;;;5046954;28;20141;-82
2022/10/31 07:16:02;;;;;;;3.13;2.42;;;8.40;99.90;;;;;;5031383;28;20479;-82
2022/10/31 07:18:28;;;;;;;3.40;2.13;;;8.40;99.90;;;;;;5042873;28;20052;-82
2022/10/31 07:20:54;;;;;;;7.32;3.10;;;8.50;99.90;;;;;;5047691;28;20045;-82
2022/10/31 07:23:20;;;;;;;3.97;2.53;;;8.50;99.90;;;;;;5051096;28;20546;-82
2022/10/31 07:25:45;;;;;;;4.22;2.55;;;8.50;99.90;;;;;;5050983;28;20049;-82
2022/10/31 07:28:11;;;;;;;4.78;3.22;;;8.50;99.90;;;;;;5045293;28;20513;-82
2022/10/31 07:30:38;;;;;;;7.03;4.00;;;8.50;99.90;;;;;;5045557;28;20455;-81
2022/10/31 07:33:04;;;;;;;6.72;4.28;;;8.50;99.90;;;;;;5047398;28;20056;-82
2022/10/31 07:35:30;;;;;;;6.45;3.50;;;8.50;99.90;;;;;;5050123;28;20041;-81
2022/10/31 07:37:56;;;;;;;6.18;2.67;;;8.70;99.90;;;;;;5046459;28;20047;-82
2022/10/31 07:40:23;;;;;;;26.38;11.10;;;8.70;99.90;;;;;;5046784;28;20477;-82
2022/10/31 07:42:52;;;;;;;34.72;13.18;;;8.80;99.90;;;;;;5051785;28;20122;-83
2022/10/31 07:45:20;;;;;;;6.82;3.97;;;8.90;99.90;;;;;;5051315;28;20044;-83
2022/10/31 07:47:48;;;;;;;14.85;6.25;;;8.90;99.90;;;;;;5050952;28;20052;-82
2022/10/31 07:50:16;;;;;;;10.32;4.45;;;9.10;99.90;;;;;;5051099;28;20128;-82
2022/10/31 07:52:42;;;;;;;12.98;4.18;;;9.20;99.90;;;;;;5053016;28;20507;-81
2022/10/31 07:55:08;;;;;;;9.43;5.25;;;9.30;99.90;;;;;;5063186;28;20170;-82
2022/10/31 07:57:34;;;;;;;8.82;5.20;;;9.30;99.90;;;;;;5051650;28;20480;-83
2022/10/31 08:00:00;;;;;;;9.90;5.45;;;9.50;99.90;;;;;;5047646;28;20041;-82
2022/10/31 08:02:26;;;;;;;7.40;4.90;;;9.60;99.90;;;;;;5045963;28;20049;-83
2022/10/31 08:04:52;;;;;;;7.40;3.28;;;9.70;99.90;;;;;;5042175;28;20144;-82
2022/10/31 08:07:18;;;;;;;11.65;5.80;;;9.80;99.90;;;;;;5047627;28;20119;-82
2022/10/31 08:09:43;;;;;;;8.85;5.75;;;9.80;99.90;;;;;;5039764;28;20471;-82
2022/10/31 08:12:09;;;;;;;8.70;4.88;;;9.80;99.90;;;;;;5049639;28;20048;-82
2022/10/31 08:14:35;;;;;;;13.85;5.63;;;9.90;99.90;;;;;;5051641;28;20419;-82
2022/10/31 08:17:00;;;;;;;7.50;5.57;;;10.00;99.90;;;;;;5051362;28;20408;-82
2022/10/31 08:19:26;;;;;;;7.43;5.03;;;10.10;99.90;;;;;;5045871;28;20447;-83
2022/10/31 08:21:54;;;;;;;7.60;4.88;;;10.20;99.90;;;;;;5048524;28;20490;-83
2022/10/31 08:24:23;;;;;;;36.95;14.98;;;10.30;99.90;;;;;;5041580;28;20059;-83
2022/10/31 08:26:49;;;;;;;11.70;5.70;;;10.30;99.90;;;;;;5051110;28;20045;-82
2022/10/31 08:29:15;;;;;;;10.18;5.35;;;10.40;99.90;;;;;;5033422;28;20079;-87
2022/10/31 08:31:41;;;;;;;7.88;4.18;;;10.40;99.90;;;;;;5049882;28;20068;-82
2022/10/31 08:34:07;;;;;;;9.88;5.28;;;10.40;99.90;;;;;;5042397;28;20049;-83
2022/10/31 08:36:33;;;;;;;10.02;5.80;;;10.40;99.90;;;;;;5047865;28;20480;-83
2022/10/31 08:38:59;;;;;;;13.75;6.38;;;10.50;99.90;;;;;;5032282;28;20049;-84
2022/10/31 08:41:24;;;;;;;10.65;4.93;;;10.50;99.90;;;;;;5063406;28;20052;-82
2022/10/31 08:43:50;;;;;;;11.60;6.05;;;10.60;99.90;;;;;;5045588;28;20049;-82
2022/10/31 08:46:16;;;;;;;14.88;6.80;;;10.60;99.90;;;;;;5048877;28;20040;-83
2022/10/31 08:48:42;;;;;;;28.90;12.43;;;10.70;99.90;;;;;;5047840;28;20041;-82
2022/10/31 08:51:09;;;;;;;14.98;5.65;;;10.70;99.90;;;;;;5047082;28;20041;-82
2022/10/31 08:53:34;;;;;;;18.20;6.43;;;10.70;99.90;;;;;;5044409;28;20052;-83
2022/10/31 08:56:00;;;;;;;10.88;6.28;;;10.80;99.90;;;;;;5046493;28;20392;-83
2022/10/31 08:58:26;;;;;;;9.57;5.47;;;10.80;99.90;;;;;;5048228;28;20048;-83
2022/10/31 09:00:53;;;;;;;10.00;6.05;;;10.80;99.90;;;;;;5047377;28;20045;-83
2022/10/31 09:03:24;;;;;;;17.08;9.60;;;10.90;99.90;;;;;;5063831;28;20477;-82
2022/10/31 09:05:54;;;;;;;16.58;9.00;;;10.90;99.90;;;;;;5044310;28;20222;-83
2022/10/31 09:08:19;;;;;;;20.30;8.85;;;10.90;99.90;;;;;;5048467;28;20033;-82
2022/10/31 09:10:45;;;;;;;13.45;7.00;;;11.00;99.90;;;;;;5033700;28;20068;-82
2022/10/31 09:13:17;;;;;;;12.50;6.03;;;11.10;99.90;;;;;;5051961;28;20045;-83
2022/10/31 09:15:44;;;;;;;12.73;6.97;;;11.20;99.90;;;;;;5044762;28;20049;-82
2022/10/31 09:18:11;;;;;;;12.52;7.15;;;11.20;99.90;;;;;;5046791;28;20047;-82
2022/10/31 09:20:38;;;;;;;9.60;6.35;;;11.30;99.90;;;;;;5047823;28;20061;-83
2022/10/31 09:23:13;;;;;;;15.18;7.82;;;11.30;99.90;;;;;;5049200;28;20476;-82
2022/10/31 09:25:39;;;;;;;15.40;6.40;;;11.40;99.90;;;;;;5044574;28;20403;-82
2022/10/31 09:28:06;;;;;;;12.85;5.45;;;11.50;99.90;;;;;;5048867;28;20038;-83
2022/10/31 09:30:34;;;;;;;14.13;6.25;;;11.60;99.90;;;;;;5048378;28;20598;-82
2022/10/31 09:33:02;;;;;;;11.23;6.57;;;11.70;99.90;;;;;;5045577;28;20488;-82
2022/10/31 09:35:28;;;;;;;18.45;7.97;;;11.90;99.90;;;;;;5065096;28;20037;-82
2022/10/31 09:37:58;;;;;;;13.80;7.40;;;12.00;99.90;;;;;;5062552;28;20128;-88
2022/10/31 09:40:42;;;;;;;17.20;7.35;;;12.10;99.90;;;;;;5044004;28;20124;-83
2022/10/31 09:43:23;;;;;;;16.48;7.13;;;12.20;99.90;;;;;;5042736;28;20403;-83
2022/10/31 09:46:26;;;;;;;14.70;7.18;;;12.40;99.90;;;;;;5041500;28;20046;-82
2022/10/31 09:48:54;;;;;;;;;;;12.40;99.90;;;;;;5048565;28;20041;-82
2022/10/31 09:51:38;;;;;;;15.45;7.43;;;12.50;99.90;;;;;;5055387;28;20015;-83
2022/10/31 09:54:18;;;;;;;15.80;7.40;;;12.50;99.90;;;;;;5039264;28;20052;-85
2022/10/31 09:56:44;;;;;;;18.08;7.35;;;12.50;99.90;;;;;;5064371;28;20049;-87
2022/10/31 09:59:33;;;;;;;15.40;7.63;;;12.60;99.90;;;;;;5064582;28;20489;-83
2022/10/31 10:02:10;;;;;;;19.05;8.30;;;12.60;99.90;;;;;;5039451;28;20049;-83
2022/10/31 10:04:58;;;;;;;13.80;7.75;;;12.60;99.90;;;;;;5054995;28;20049;-83
2022/10/31 10:07:30;;;;;;;23.08;9.40;;;12.70;99.90;;;;;;5053255;28;20131;-85
2022/10/31 10:09:56;;;;;;;;;;;12.80;99.90;;;;;;5054352;28;20056;-83
2022/10/31 10:12:43;;;;;;;16.70;8.00;;;12.90;99.90;;;;;;5050249;28;19963;-81
2022/10/31 10:15:45;;;;;;;21.27;9.30;;;13.10;99.90;;;;;;5070495;28;20369;-81
2022/10/31 10:18:19;;;;;;;17.17;8.20;;;13.20;99.90;;;;;;5064541;28;20064;-81
2022/10/31 10:21:07;;;;;;;20.80;8.23;;;13.30;99.90;;;;;;5035607;28;20048;-81
2022/10/31 10:23:54;;;;;;;16.52;8.75;;;13.40;99.90;;;;;;5035489;28;20057;-81
2022/10/31 10:26:25;;;;;;;22.52;8.38;;;13.60;99.90;;;;;;5044013;28;20103;-80
2022/10/31 10:29:09;;;;;;;17.25;7.18;;;13.70;99.90;;;;;;5035692;28;20046;-80
2022/10/31 10:31:40;;;;;;;16.60;7.43;;;13.80;99.90;;;;;;5039693;28;20099;-80
2022/10/31 10:34:13;;;;;;;15.70;6.75;;;14.00;99.90;;;;;;5055349;28;20044;-80
2022/10/31 10:36:46;;;;;;;14.23;7.38;;;14.00;99.90;;;;;;5054912;28;20052;-80
2022/10/31 10:39:29;;;;;;;15.85;7.43;;;14.10;99.90;;;;;;5053347;28;20067;-81
2022/10/31 10:47:43;;;;;;;16.55;7.28;;;14.20;99.90;;;;;;5053806;28;20131;-81
2022/10/31 10:50:19;;;;;;;16.58;7.43;;;14.20;99.90;;;;;;5049871;28;20484;-81
2022/10/31 10:52:59;;;;;;;11.38;5.35;;;14.20;99.90;;;;;;5037425;28;20037;-81
2022/10/31 10:55:55;;;;;;;13.77;6.97;;;14.30;99.90;;;;;;5052143;28;20053;-81
2022/10/31 10:58:20;;;;;;;10.50;5.78;;;14.30;99.90;;;;;;5048162;28;20041;-82
2022/10/31 11:00:47;;;;;;;11.02;5.70;;;14.40;99.90;;;;;;5051977;28;20060;-81
2022/10/31 11:03:14;;;;;;;12.38;6.10;;;14.50;99.90;;;;;;5053694;28;20182;-80
2022/10/31 11:05:50;;;;;;;11.18;5.82;;;14.50;99.90;;;;;;5042727;28;20053;-82
2022/10/31 11:08:26;;;;;;;13.25;5.63;;;14.50;99.90;;;;;;5035185;28;20120;-79
2022/10/31 11:11:17;;;;;;;9.90;5.43;;;14.50;99.90;;;;;;5068335;28;20067;-80
2022/10/31 11:13:49;;;;;;;11.33;5.80;;;14.60;99.90;;;;;;5054498;28;20060;-81
2022/10/31 11:16:27;;;;;;;9.75;4.88;;;14.60;99.90;;;;;;5053828;28;20053;-80
2022/10/31 11:18:53;;;;;;;11.23;5.72;;;14.60;99.90;;;;;;5053743;28;20175;-80
2022/10/31 11:21:25;;;;;;;10.75;5.63;;;14.60;99.90;;;;;;5053297;28;20052;-80
2022/10/31 11:24:07;;;;;;;12.43;5.05;;;14.60;99.90;;;;;;5049833;28;20061;-82
2022/10/31 11:26:35;;;;;;;10.43;5.28;;;14.70;99.90;;;;;;5053077;28;20052;-81
2022/10/31 11:29:02;;;;;;;9.73;5.40;;;14.70;99.90;;;;;;5050874;28;20049;-82
2022/10/31 11:31:29;;;;;;;11.93;5.53;;;14.70;99.90;;;;;;5033878;28;20057;-82
2022/10/31 11:34:05;;;;;;;12.80;5.05;;;14.80;99.90;;;;;;5049359;28;20067;-82
2022/10/31 11:36:35;;;;;;;14.02;5.80;;;14.80;99.90;;;;;;5032952;28;20424;-82
2022/10/31 11:39:04;;;;;;;14.85;6.22;;;14.80;99.90;;;;;;5042079;28;20045;-81
2022/10/31 11:41:38;;;;;;;10.63;4.70;;;14.90;99.90;;;;;;5052663;28;20059;-81
2022/10/31 11:44:20;;;;;;;12.55;5.20;;;15.00;99.90;;;;;;5069172;28;20077;-81
2022/10/31 11:46:58;;;;;;;13.00;5.63;;;15.10;99.90;;;;;;5053529;28;20447;-82
2022/10/31 11:49:38;;;;;;;14.95;5.65;;;15.20;99.90;;;;;;5050344;28;20431;-82
2022/10/31 11:52:26;;;;;;;14.57;4.55;;;15.30;99.90;;;;;;5047209;28;20459;-83
2022/10/31 11:55:00;;;;;;;13.35;5.50;;;15.50;99.90;;;;;;5048986;28;20049;-82
2022/10/31 11:57:42;;;;;;;13.98;4.28;;;15.60;99.90;;;;;;5050012;28;20049;-84
2022/10/31 12:00:36;;;;;;;8.40;4.53;;;15.60;99.90;;;;;;5051662;28;20506;-82
2022/10/31 12:03:14;;;;;;;9.35;3.60;;;15.70;99.90;;;;;;5041492;28;20607;-82
2022/10/31 12:05:41;;;;;;;9.52;4.13;;;15.80;99.90;;;;;;5048558;28;20049;-82
2022/10/31 12:08:11;;;;;;;6.30;3.78;;;15.80;99.90;;;;;;5033012;28;20373;-82
2022/10/31 12:10:52;;;;;;;8.93;4.22;;;15.90;99.90;;;;;;5049189;28;20045;-82
2022/10/31 12:13:31;;;;;;;7.78;3.40;;;15.80;99.90;;;;;;5058911;28;20048;-82
2022/10/31 12:16:26;;;;;;;10.98;4.15;;;15.70;99.90;;;;;;5033136;28;20191;-83
2022/10/31 12:19:13;;;;;;;7.15;3.83;;;15.70;99.90;;;;;;5042834;28;20056;-84
2022/10/31 12:21:50;;;;;;;8.10;4.30;;;15.70;99.90;;;;;;5050026;28;20048;-88
2022/10/31 12:24:25;;;;;;;14.45;5.20;;;15.70;99.90;;;;;;5050313;28;20073;-83
2022/10/31 12:27:02;;;;;;;9.07;4.18;;;15.70;99.90;;;;;;5050079;28;20040;-82
2022/10/31 12:29:38;;;;;;;9.30;3.72;;;15.80;99.90;;;;;;5046201;28;20516;-81
2022/10/31 12:32:32;;;;;;;11.73;4.68;;;15.70;99.90;;;;;;5051875;28;20440;-82
2022/10/31 12:35:01;;;;;;;10.90;3.78;;;15.70;99.90;;;;;;5050210;28;20055;-82
2022/10/31 12:37:37;;;;;;;10.60;3.63;;;15.70;99.90;;;;;;5051716;28;20124;-84
2022/10/31 12:40:37;;;;;;;15.90;4.57;;;15.70;99.90;;;;;;5049907;28;20045;-81
2022/10/31 12:43:14;;;;;;;7.38;3.35;;;15.70;99.90;;;;;;5047015;28;20052;-82
2022/10/31 12:45:53;;;;;;;6.95;3.30;;;15.60;99.90;;;;;;5051906;28;20079;-81
2022/10/31 12:48:40;;;;;;;7.15;3.47;;;15.70;99.90;;;;;;5051541;28;20114;-83
2022/10/31 12:51:18;;;;;;;7.65;3.30;;;15.70;99.90;;;;;;5052880;28;20036;-83
2022/10/31 12:54:18;;;;;;;7.63;3.83;;;15.80;99.90;;;;;;5050565;28;20087;-82
2022/10/31 12:57:05;;;;;;;9.20;4.05;;;15.80;99.90;;;;;;5030795;28;20465;-83
2022/10/31 12:59:44;;;;;;;7.47;3.63;;;15.90;99.90;;;;;;5047258;28;20473;-83
2022/10/31 13:02:33;;;;;;;9.77;3.47;;;15.90;99.90;;;;;;5039976;28;20041;-82
2022/10/31 13:05:04;;;;;;;11.52;4.40;;;15.90;99.90;;;;;;5045274;28;20124;-82
2022/10/31 13:07:43;;;;;;;6.63;3.28;;;15.90;99.90;;;;;;5052017;28;20048;-82
2022/10/31 13:10:17;;;;;;;5.88;3.22;;;15.90;99.90;;;;;;5052801;28;20053;-82
2022/10/31 13:12:46;;;;;;;11.45;3.00;;;16.00;99.90;;;;;;5046014;28;20036;-82