Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:01:33;;;;;;;3.47;1.88;;;;;;;17.11;86.48;100619.22;5006092;28;20109;-74
2023/08/23 00:03:58;;;;;;;3.78;2.40;;;;;;;17.04;86.54;100616.78;5006048;28;20494;-74
2023/08/23 00:06:24;;;;;;;3.05;1.70;;;;;;;17.03;86.63;100615.03;5006066;28;20026;-74
2023/08/23 00:08:49;;;;;;;3.45;1.50;;;;;;;16.97;86.95;100615.25;5006889;28;20097;-74
2023/08/23 00:11:15;;;;;;;3.03;1.25;;;;;;;16.91;87.29;100612.81;5006331;28;20054;-75
2023/08/23 00:13:40;;;;;;;2.30;1.45;;;;;;;16.89;87.46;100618.09;5005961;28;20030;-75
2023/08/23 00:16:06;;;;;;;2.70;2.25;;;;;;;16.82;87.52;100614.81;5005995;28;20466;-74
2023/08/23 00:18:31;;;;;;;2.08;1.27;;;;;;;16.73;87.15;100600.25;5006167;28;20109;-75
2023/08/23 00:20:56;;;;;;;2.90;1.88;;;;;;;16.74;87.51;100608.97;5004718;28;20050;-74
2023/08/23 00:23:22;;;;;;;1.95;1.58;;;;;;;16.75;87.34;100608.06;5006118;28;20026;-74
2023/08/23 00:25:47;;;;;;;1.88;1.42;;;;;;;16.75;87.45;100613.31;5004437;28;20040;-74
2023/08/23 00:28:15;;;;;;;4.72;1.65;;;;;;;16.73;87.54;100607.25;5005918;28;20038;-75
2023/08/23 00:30:56;;;;;;;5.15;1.80;;;;;;;16.75;87.32;100609.81;5005966;28;20042;-75
2023/08/23 00:33:22;;;;;;;4.60;1.27;;;;;;;16.73;87.21;100615.09;5005684;28;20484;-74
2023/08/23 00:35:47;;;;;;;2.03;1.50;;;;;;;16.67;87.13;100604.81;5005616;28;20300;-74
2023/08/23 00:38:13;;;;;;;1.90;1.30;;;;;;;16.68;87.21;100610.00;5005660;28;20030;-74
2023/08/23 00:40:39;;;;;;;2.15;1.48;;;;;;;16.66;87.38;100608.34;5004050;28;20102;-74
2023/08/23 00:43:07;;;;;;;3.55;1.70;;;;;;;16.65;87.62;100609.22;5004098;28;20046;-74
2023/08/23 00:45:34;;;;;;;7.00;1.95;;;;;;;16.69;87.73;100610.88;5005458;28;20046;-75
2023/08/23 00:48:00;;;;;;;10.48;1.75;;;;;;;16.72;87.64;100606.38;5004140;28;20029;-74
2023/08/23 00:50:26;;;;;;;2.45;1.55;;;;;;;16.74;87.67;100611.59;5005236;28;20162;-75
2023/08/23 00:52:51;;;;;;;3.60;1.17;;;;;;;16.70;87.61;100597.72;5004247;28;20537;-74
2023/08/23 00:55:17;;;;;;;2.67;1.33;;;;;;;16.69;87.36;100595.97;5003903;28;20022;-74
2023/08/23 00:57:42;;;;;;;2.90;1.42;;;;;;;16.71;86.81;100606.41;5004199;28;20379;-74
2023/08/23 01:00:08;;;;;;;7.15;1.70;;;;;;;16.66;86.80;100592.63;5005048;28;20055;-75
2023/08/23 01:02:35;;;;;;;7.85;1.40;;;;;;;16.70;86.55;100602.97;5005256;28;20508;-73
2023/08/23 01:05:01;;;;;;;2.50;1.40;;;;;;;16.68;87.33;100599.53;5003755;28;20224;-74
2023/08/23 01:07:56;;;;;;;2.40;1.13;;;;;;;16.66;87.07;100598.69;5004772;28;20029;-74
2023/08/23 01:10:39;;;;;;;2.10;1.02;;;;;;;16.64;87.30;100591.81;4995923;28;20034;-73
2023/08/23 01:13:08;;;;;;;2.65;1.48;;;;;;;16.64;87.55;100597.03;5005048;28;20027;-74
2023/08/23 01:15:35;;;;;;;2.03;1.17;;;;;;;16.62;87.41;100591.84;5004533;28;20046;-73
2023/08/23 01:18:03;;;;;;;2.40;1.33;;;;;;;16.65;88.07;100598.75;5004872;28;20030;-74
2023/08/23 01:20:29;;;;;;;1.38;1.10;;;;;;;16.65;88.01;100589.13;5003701;28;20031;-74
2023/08/23 01:23:08;;;;;;;2.22;1.20;;;;;;;16.72;87.95;100600.28;5003823;28;20038;-74
2023/08/23 01:25:34;;;;;;;2.58;1.15;;;;;;;16.73;87.72;100584.50;5003828;28;20041;-73
2023/08/23 01:27:59;;;;;;;2.33;1.30;;;;;;;16.67;88.19;100570.75;5004988;28;20487;-73
2023/08/23 01:30:26;;;;;;;3.90;1.58;;;;;;;16.77;88.09;100582.66;5003497;28;20030;-72
2023/08/23 01:33:00;;;;;;;2.40;1.33;;;;;;;16.77;88.24;100582.66;5004887;28;20034;-72
2023/08/23 01:35:41;;;;;;;8.40;0.95;;;;;;;16.77;88.51;100593.16;5004892;28;20113;-73
2023/08/23 01:38:08;;;;;;;1.80;1.10;;;;;;;16.79;87.77;100580.81;5004929;28;20027;-73
2023/08/23 01:40:35;;;;;;;6.78;1.83;;;;;;;16.80;87.78;100585.19;5003276;28;20038;-73
2023/08/23 01:43:00;;;;;;;1.85;1.30;;;;;;;16.83;87.53;100574.59;5004845;28;20106;-74
2023/08/23 01:45:25;;;;;;;1.85;1.33;;;;;;;16.80;87.72;100579.94;5004892;28;20022;-73
2023/08/23 01:47:51;;;;;;;3.53;1.05;;;;;;;16.81;87.21;100579.03;5004949;28;20030;-73
2023/08/23 01:50:16;;;;;;;5.93;1.27;;;;;;;16.82;87.24;100585.13;5004825;28;20038;-73
2023/08/23 01:52:42;;;;;;;1.25;1.10;;;;;;;16.78;87.29;100581.75;5004713;28;20041;-74
2023/08/23 01:55:07;;;;;;;2.17;1.40;;;;;;;16.78;86.66;100583.50;5004716;28;20030;-74
2023/08/23 01:57:33;;;;;;;5.50;0.95;;;;;;;16.69;86.87;100584.66;5003315;28;20049;-74
2023/08/23 01:59:58;;;;;;;1.95;1.17;;;;;;;16.62;86.77;100573.50;5004173;28;20502;-74
2023/08/23 02:02:24;;;;;;;2.25;1.15;;;;;;;16.59;87.00;100579.72;5003624;28;20461;-74
2023/08/23 02:04:49;;;;;;;4.43;2.20;;;;;;;16.56;86.98;100579.81;5004099;28;20106;-74
2023/08/23 02:07:15;;;;;;;2.25;1.42;;;;;;;16.56;86.87;100579.81;5004025;28;20490;-74
2023/08/23 02:09:40;;;;;;;1.63;1.45;;;;;;;16.54;87.17;100576.38;5004375;28;20399;-74
2023/08/23 02:12:06;;;;;;;1.10;1.00;;;;;;;16.51;86.94;100579.09;5004684;28;20511;-74
2023/08/23 02:14:31;;;;;;;2.67;1.50;;;;;;;16.54;86.96;100583.34;5004380;28;20042;-73
2023/08/23 02:16:56;;;;;;;2.47;1.20;;;;;;;16.52;86.65;100572.09;5004499;28;20030;-74
2023/08/23 02:19:22;;;;;;;1.88;1.35;;;;;;;16.51;86.61;100575.59;5004595;28;20076;-70
2023/08/23 02:21:48;;;;;;;1.95;0.93;;;;;;;16.48;87.18;100580.00;5004404;28;20406;-73
2023/08/23 02:24:14;;;;;;;2.08;1.02;;;;;;;16.45;87.28;100579.28;5003259;28;20026;-74
2023/08/23 02:26:39;;;;;;;2.17;1.40;;;;;;;16.43;87.46;100578.44;5007318;28;20155;-74
2023/08/23 02:29:04;;;;;;;3.55;1.33;;;;;;;16.42;87.35;100574.13;5006313;28;20026;-74
2023/08/23 02:31:30;;;;;;;4.90;1.95;;;;;;;16.33;87.49;100568.25;5006592;28;20022;-74
2023/08/23 02:33:56;;;;;;;4.05;1.38;;;;;;;16.30;87.28;100568.34;5008183;28;20027;-74
2023/08/23 02:36:21;;;;;;;5.55;1.38;;;;;;;16.28;87.38;100579.78;5007393;28;20491;-74
2023/08/23 02:38:46;;;;;;;4.88;2.13;;;;;;;16.18;87.51;100577.41;5007792;28;20026;-74
2023/08/23 02:41:12;;;;;;;2.10;1.27;;;;;;;16.11;88.04;100573.25;5007440;28;20073;-74
2023/08/23 02:43:38;;;;;;;2.42;1.50;;;;;;;16.09;88.04;100577.69;5007454;28;20569;-73
2023/08/23 02:46:03;;;;;;;2.47;1.10;;;;;;;16.05;88.12;100578.69;5007749;28;20015;-74
2023/08/23 02:48:29;;;;;;;4.68;1.58;;;;;;;16.00;88.23;100578.81;5007401;28;20383;-73
2023/08/23 02:50:55;;;;;;;2.15;1.52;;;;;;;15.99;87.88;100574.47;5007392;28;20037;-74
2023/08/23 02:53:20;;;;;;;1.20;1.10;;;;;;;15.92;88.49;100565.03;5007151;28;20022;-74
2023/08/23 02:55:46;;;;;;;5.60;2.38;;;;;;;15.89;88.41;100570.38;5007650;28;20015;-74
2023/08/23 02:58:11;;;;;;;1.30;1.13;;;;;;;15.72;89.07;100556.84;5007700;28;20405;-74
2023/08/23 03:00:36;;;;;;;1.67;1.23;;;;;;;15.82;89.10;100577.53;5007176;28;20027;-75
2023/08/23 03:03:02;;;;;;;2.67;1.42;;;;;;;15.78;89.56;100576.78;5007608;28;20026;-73
2023/08/23 03:05:27;;;;;;;1.13;1.02;;;;;;;15.68;89.12;100554.34;5007123;28;20510;-74
2023/08/23 03:07:53;;;;;;;1.65;1.40;;;;;;;15.67;89.53;100570.97;5007411;28;20033;-75
2023/08/23 03:10:18;;;;;;;4.10;1.38;;;;;;;15.68;89.50;100572.69;5007236;28;20042;-75
2023/08/23 03:12:43;;;;;;;1.52;1.42;;;;;;;15.64;89.47;100565.81;5007120;28;20028;-74
2023/08/23 03:15:09;;;;;;;2.80;1.48;;;;;;;15.65;89.51;100565.78;5006957;28;20050;-74
2023/08/23 03:17:34;;;;;;;2.08;1.55;;;;;;;15.63;89.73;100572.81;5006969;28;20104;-74
2023/08/23 03:20:00;;;;;;;2.53;1.55;;;;;;;15.54;89.98;100555.59;5007046;28;20027;-74
2023/08/23 03:22:25;;;;;;;3.03;1.40;;;;;;;15.59;90.00;100558.09;5006829;28;20026;-74
2023/08/23 03:24:51;;;;;;;4.65;2.05;;;;;;;15.60;90.04;100563.28;5006754;28;20085;-74
2023/08/23 03:27:18;;;;;;;1.27;1.17;;;;;;;15.64;90.58;100563.22;5006768;28;20023;-73
2023/08/23 03:29:46;;;;;;;2.45;1.55;;;;;;;15.67;90.95;100556.09;5005481;28;20026;-73
2023/08/23 03:32:13;;;;;;;1.30;1.15;;;;;;;15.70;91.03;100548.16;5006802;28;20026;-73
2023/08/23 03:34:38;;;;;;;2.20;1.55;;;;;;;15.77;91.63;100556.72;5006744;28;20110;-74
2023/08/23 03:37:04;;;;;;;2.70;1.45;;;;;;;15.78;91.54;100553.22;5005993;28;20057;-75
2023/08/23 03:39:29;;;;;;;3.90;1.42;;;;;;;15.84;91.34;100558.28;5006394;28;20479;-74
2023/08/23 03:41:54;;;;;;;1.73;1.33;;;;;;;15.88;91.29;100550.34;5006433;28;20088;-74
2023/08/23 03:44:20;;;;;;;2.45;1.73;;;;;;;15.87;90.93;100552.09;5005100;28;20324;-74
2023/08/23 03:46:45;;;;;;;4.88;1.67;;;;;;;15.86;91.28;100559.06;5006304;28;20030;-73
2023/08/23 03:49:11;;;;;;;2.90;1.88;;;;;;;15.85;90.94;100549.50;5004775;28;20045;-74
2023/08/23 03:51:36;;;;;;;1.30;1.20;;;;;;;15.83;90.96;100553.94;5006563;28;20054;-75
2023/08/23 03:54:01;;;;;;;2.17;1.50;;;;;;;15.82;91.30;100561.81;5005162;28;20026;-76
2023/08/23 03:56:27;;;;;;;3.38;1.23;;;;;;;15.87;91.59;100570.41;5006156;28;20082;-73
2023/08/23 03:58:53;;;;;;;1.45;1.35;;;;;;;15.83;91.31;100556.53;5006375;28;20025;-76
2023/08/23 04:01:19;;;;;;;1.33;1.23;;;;;;;15.91;91.32;100556.31;5004823;28;20474;-74
2023/08/23 04:03:45;;;;;;;2.75;1.23;;;;;;;15.93;91.10;100553.66;5006166;28;20026;-74
2023/08/23 04:06:10;;;;;;;1.30;1.20;;;;;;;15.94;91.27;100556.22;5005776;28;20061;-74
2023/08/23 04:08:35;;;;;;;3.33;1.58;;;;;;;15.94;91.55;100552.78;5005843;28;20042;-74
2023/08/23 04:11:01;;;;;;;2.72;1.58;;;;;;;15.99;91.64;100566.59;5004423;28;20098;-75
2023/08/23 04:13:26;;;;;;;1.92;1.50;;;;;;;16.06;91.11;100568.16;5005881;28;20026;-73
2023/08/23 04:15:52;;;;;;;3.72;1.85;;;;;;;16.11;91.11;100568.03;5005664;28;20143;-78
2023/08/23 04:18:18;;;;;;;1.70;1.10;;;;;;;16.15;91.16;100568.81;5005908;28;20053;-77
2023/08/23 04:20:43;;;;;;;2.47;1.38;;;;;;;16.21;91.49;100571.25;5005854;28;20031;-75
2023/08/23 04:23:09;;;;;;;2.78;1.50;;;;;;;16.25;91.25;100570.25;5004636;28;20032;-77
2023/08/23 04:25:34;;;;;;;1.17;1.02;;;;;;;16.28;91.49;100562.28;5005537;28;20542;-77
2023/08/23 04:28:00;;;;;;;1.55;1.45;;;;;;;16.40;91.10;100573.31;5005706;28;20082;-77
2023/08/23 04:30:25;;;;;;;3.60;1.17;;;;;;;16.45;91.20;100568.78;5004297;28;20022;-76
2023/08/23 04:32:51;;;;;;;3.10;1.85;;;;;;;16.46;91.31;100560.88;5005625;28;20037;-76
2023/08/23 04:35:16;;;;;;;3.70;1.40;;;;;;;16.55;90.87;100566.75;5004091;28;20033;-75
2023/08/23 04:37:41;;;;;;;1.15;1.05;;;;;;;16.57;90.84;100559.69;5005412;28;20086;-78
2023/08/23 04:40:07;;;;;;;1.42;1.00;;;;;;;16.59;90.99;100556.13;5004065;28;20042;-78
2023/08/23 04:42:33;;;;;;;2.97;1.08;;;;;;;16.65;91.32;100564.69;5004148;28;20097;-76
2023/08/23 04:45:02;;;;;;;4.13;2.03;;;;;;;16.66;90.85;100561.16;5005352;28;20056;-73
2023/08/23 04:47:28;;;;;;;2.78;1.75;;;;;;;16.69;90.81;100561.91;5003962;28;20045;-75
2023/08/23 04:49:56;;;;;;;4.10;2.15;;;;;;;16.67;90.94;100547.16;5003372;28;20019;-73
2023/08/23 04:52:21;;;;;;;3.22;2.08;;;;;;;16.79;90.37;100559.84;5005657;28;20036;-75
2023/08/23 04:54:47;;;;;;;4.85;1.45;;;;;;;16.84;90.68;100554.47;5005486;28;20105;-74
2023/08/23 04:57:12;;;;;;;1.88;1.38;;;;;;;16.90;90.61;100550.81;5004185;28;20034;-75
2023/08/23 04:59:38;;;;;;;1.55;1.45;;;;;;;17.04;90.80;100552.97;5005217;28;20061;-75
2023/08/23 05:02:03;;;;;;;4.38;1.70;;;;;;;17.32;92.08;100547.66;5004289;28;20022;-74
2023/08/23 05:04:29;;;;;;;4.47;1.80;;;;;;;17.57;91.74;100552.03;5005505;28;20026;-66
2023/08/23 05:06:54;;;;;;;2.85;1.30;;;;;;;17.99;93.02;100547.06;5005093;28;20494;-66
2023/08/23 05:09:20;;;;;;;3.38;1.77;;;;;;;18.58;93.24;100550.09;5004109;28;20050;-65
2023/08/23 05:11:45;;;;;;;4.07;2.10;;;;;;;18.93;91.30;100554.84;5005219;28;20030;-65
2023/08/23 05:14:10;;;;;;;3.30;1.30;;;;;;;19.00;87.65;100544.06;5005042;28;20027;-67
2023/08/23 05:16:37;;;;;;;8.05;1.45;;;;;;;18.94;86.76;100532.03;5005292;28;20045;-67
2023/08/23 05:19:02;;;;;;;2.70;1.40;;;;;;;19.12;87.30;100546.19;5005565;28;20030;-67
2023/08/23 05:21:28;;;;;;;2.42;1.35;;;;;;;19.63;87.73;100542.31;5005400;28;20061;-67
2023/08/23 05:23:53;;;;;;;3.63;1.35;;;;;;;20.34;86.49;100547.91;5005235;28;20026;-66
2023/08/23 05:26:19;;;;;;;1.23;1.13;;;;;;;20.99;84.11;100546.59;5005070;28;20429;-63
2023/08/23 05:28:44;;;;;;;1.55;1.40;;;;;;;21.13;79.70;100532.72;5003780;28;20460;-64
2023/08/23 05:31:10;;;;;;;1.52;1.42;;;;;;;20.87;76.16;100548.88;5005453;28;20525;-63
2023/08/23 05:33:35;;;;;;;3.53;0.90;;;;;;;20.49;75.39;100541.94;5005127;28;20026;-65
2023/08/23 05:36:01;;;;;;;1.40;0.98;;;;;;;20.17;75.21;100546.94;5005381;28;20042;-63
2023/08/23 05:38:28;;;;;;;1.45;1.05;;;;;;;19.80;74.04;100544.19;5005394;28;20022;-64
2023/08/23 05:40:53;;;;;;;3.58;1.08;;;;;;;19.45;74.52;100552.72;5004952;28;20049;-64
2023/08/23 05:43:19;;;;;;;1.33;1.13;;;;;;;19.19;75.19;100549.44;5005315;28;20022;-63
2023/08/23 05:45:44;;;;;;;1.60;1.13;;;;;;;18.99;75.65;100548.47;5005050;28;20019;-63
2023/08/23 05:48:09;;;;;;;3.90;1.42;;;;;;;18.78;75.72;100545.81;5003739;28;20049;-64
2023/08/23 05:50:35;;;;;;;2.05;1.17;;;;;;;18.59;76.03;100545.72;5004110;28;20114;-63
2023/08/23 05:53:01;;;;;;;1.52;1.23;;;;;;;18.50;76.58;100549.53;5005244;28;20058;-63
2023/08/23 05:55:26;;;;;;;2.05;1.25;;;;;;;18.52;76.85;100555.59;5005384;28;20053;-63
2023/08/23 05:57:52;;;;;;;1.45;1.10;;;;;;;18.56;76.96;100551.09;5005168;28;20033;-63
2023/08/23 06:00:17;;;;;;;1.98;1.20;;;;;;;18.53;76.81;100557.31;5005419;28;20026;-63
2023/08/23 06:02:43;;;;;;;1.90;1.17;;;;;;;18.50;76.41;100554.78;5007764;28;20019;-63
2023/08/23 06:05:11;;;;;;;1.48;0.95;;;;;;;18.45;76.74;100554.97;5007065;28;20427;-64
2023/08/23 06:07:37;;;;;;;2.72;1.50;;;;;;;18.46;76.58;100561.09;5007432;28;20093;-63
2023/08/23 06:10:03;;;;;;;1.33;0.90;;;;;;;18.53;77.05;100562.56;5007496;28;20027;-63
2023/08/23 06:12:29;;;;;;;2.20;1.00;;;;;;;18.62;77.24;100556.09;5009088;28;20074;-63
2023/08/23 06:14:55;;;;;;;3.38;1.52;;;;;;;18.74;76.95;100554.72;5008368;28;20492;-63
2023/08/23 06:17:20;;;;;;;3.00;1.52;;;;;;;19.06;77.98;100552.56;5008684;28;20030;-64
2023/08/23 06:19:46;;;;;;;2.22;1.48;;;;;;;19.18;76.90;100555.63;5008485;28;20154;-63
2023/08/23 06:22:11;;;;;;;3.70;1.63;;;;;;;19.22;76.51;100567.72;5008488;28;20026;-64
2023/08/23 06:24:37;;;;;;;1.10;1.00;;;;;;;19.60;77.33;100566.97;5008618;28;20415;-64
2023/08/23 06:27:02;;;;;;;3.22;1.38;;;;;;;19.69;75.07;100565.75;5008295;28;20030;-64
2023/08/23 06:29:28;;;;;;;3.45;1.55;;;;;;;19.52;72.98;100562.06;5008122;28;20029;-64
2023/08/23 06:31:54;;;;;;;1.70;1.27;;;;;;;19.34;73.17;100565.50;5007061;28;20462;-63
2023/08/23 06:34:19;;;;;;;1.27;0.98;;;;;;;19.24;74.12;100565.03;5008409;28;20026;-63
2023/08/23 06:36:45;;;;;;;1.88;1.45;;;;;;;19.63;75.53;100558.13;5008030;28;20022;-63
2023/08/23 06:39:10;;;;;;;1.83;1.40;;;;;;;20.37;76.04;100559.19;5008277;28;20046;-63
2023/08/23 06:41:36;;;;;;;4.82;1.70;;;;;;;21.28;76.54;100560.09;5006525;28;20046;-63
2023/08/23 06:44:02;;;;;;;2.05;1.38;;;;;;;21.91;76.17;100560.41;5007961;28;20037;-63
2023/08/23 06:46:28;;;;;;;3.45;1.50;;;;;;;22.23;72.11;100552.50;5008290;28;20018;-65
2023/08/23 06:48:57;;;;;;;2.70;1.67;;;;;;;22.32;71.12;100548.47;5008117;28;20030;-63
2023/08/23 06:51:23;;;;;;;1.92;1.27;;;;;;;22.21;70.91;100557.00;5008142;28;20046;-63
2023/08/23 06:53:51;;;;;;;1.85;1.02;;;;;;;21.92;69.70;100562.97;5007847;28;20030;-64
2023/08/23 06:56:17;;;;;;;2.03;1.00;;;;;;;21.45;67.79;100564.53;5008020;28;20081;-64
2023/08/23 06:58:42;;;;;;;1.52;1.00;;;;;;;20.94;66.53;100562.69;5007826;28;20023;-65
2023/08/23 07:01:14;;;;;;;2.05;1.20;;;;;;;20.58;66.66;100551.16;5007836;28;20045;-63
2023/08/23 07:03:43;;;;;;;1.17;1.05;;;;;;;20.26;67.48;100559.69;5006570;28;20023;-65
2023/08/23 07:06:13;;;;;;;1.88;1.15;;;;;;;20.09;68.06;100560.47;5007729;28;20030;-64
2023/08/23 07:08:43;;;;;;;1.92;1.40;;;;;;;20.00;68.91;100560.88;5006046;28;20023;-65
2023/08/23 07:11:09;;;;;;;0.98;0.85;;;;;;;20.27;69.60;100561.38;5007382;28;20026;-63
2023/08/23 07:13:40;;;;;;;0.88;0.80;;;;;;;20.71;69.14;100559.34;5006984;28;20043;-64
2023/08/23 07:16:05;;;;;;;1.65;0.98;;;;;;;21.54;69.44;100557.91;5007299;28;20030;-63
2023/08/23 07:18:31;;;;;;;1.65;1.30;;;;;;;22.12;68.10;100542.53;5007605;28;20031;-65
2023/08/23 07:20:57;;;;;;;7.50;1.52;;;;;;;22.76;66.76;100543.44;5007469;28;20030;-64
2023/08/23 07:23:24;;;;;;;1.10;0.80;;;;;;;23.28;67.39;100544.78;5007632;28;20086;-64
2023/08/23 07:25:49;;;;;;;5.47;1.40;;;;;;;23.62;66.08;100549.88;5007486;28;20048;-64
2023/08/23 07:28:15;;;;;;;1.52;1.02;;;;;;;23.63;61.80;100537.47;5007287;28;20049;-64
2023/08/23 07:30:46;;;;;;;1.73;1.02;;;;;;;23.44;61.97;100543.03;5007321;28;20042;-64
2023/08/23 07:33:11;;;;;;;1.37;0.80;;;;;;;22.72;61.80;100548.03;5007318;28;20022;-64
2023/08/23 07:35:37;;;;;;;1.05;0.65;;;;;;;22.18;62.49;100549.25;5007169;28;20140;-64
2023/08/23 07:38:02;;;;;;;2.05;1.15;;;;;;;21.63;62.69;100554.75;5007190;28;20494;-63
2023/08/23 07:40:27;;;;;;;1.08;0.90;;;;;;;21.26;63.90;100557.53;5007017;28;20057;-63
2023/08/23 07:42:53;;;;;;;2.05;1.10;;;;;;;21.32;65.32;100566.94;5007164;28;20380;-64
2023/08/23 07:45:20;;;;;;;1.98;0.90;;;;;;;21.82;65.26;100571.47;5006797;28;20085;-63
2023/08/23 07:47:46;;;;;;;3.80;1.48;;;;;;;22.09;64.18;100571.78;5006848;28;20305;-63
2023/08/23 07:50:11;;;;;;;1.20;0.90;;;;;;;22.08;62.79;100575.34;5007016;28;20018;-64
2023/08/23 07:52:37;;;;;;;3.78;1.35;;;;;;;22.02;62.60;100568.59;5006915;28;20022;-64
2023/08/23 07:55:05;;;;;;;1.33;0.93;;;;;;;21.73;62.50;100572.75;5006901;28;20025;-62
2023/08/23 07:57:30;;;;;;;3.05;1.33;;;;;;;21.50;63.36;100575.69;5006679;28;20019;-63
2023/08/23 07:59:56;;;;;;;2.05;1.10;;;;;;;21.12;63.00;100579.34;5005077;28;20150;-64
2023/08/23 08:02:22;;;;;;;1.98;1.00;;;;;;;20.79;63.33;100580.94;5006915;28;20029;-63
2023/08/23 08:04:48;;;;;;;1.25;0.80;;;;;;;20.49;63.86;100583.25;4989459;28;20081;-64
2023/08/23 08:07:13;;;;;;;1.33;1.00;;;;;;;20.28;64.04;100584.22;5006619;28;20086;-63
2023/08/23 08:09:38;;;;;;;1.33;0.90;;;;;;;20.02;65.11;100582.72;5006517;28;20027;-64
2023/08/23 08:12:04;;;;;;;1.27;0.95;;;;;;;19.76;65.77;100593.50;5006690;28;20022;-64
2023/08/23 08:14:29;;;;;;;1.85;1.08;;;;;;;19.90;66.67;100586.78;5025354;23;20050;-60
2023/08/23 08:16:55;;;;;;;2.78;1.60;;;;;;;20.92;66.78;100591.78;5004943;28;20049;-59
2023/08/23 08:19:20;;;;;;;2.70;1.10;;;;;;;21.76;63.83;100580.53;5005377;28;20296;-59
2023/08/23 08:21:46;;;;;;;2.78;1.33;;;;;;;22.12;62.99;100581.31;5006372;28;20049;-59
2023/08/23 08:24:11;;;;;;;1.42;0.88;;;;;;;22.59;62.10;100578.78;5006107;28;20022;-60
2023/08/23 08:26:36;;;;;;;0.63;0.60;;;;;;;23.06;61.28;100577.00;5006057;28;20053;-60
2023/08/23 08:29:02;;;;;;;3.03;1.02;;;;;;;23.28;60.30;100583.66;5006168;28;20106;-58
2023/08/23 08:31:27;;;;;;;2.15;0.65;;;;;;;23.61;59.87;100581.75;5006269;28;20077;-60
2023/08/23 08:33:53;;;;;;;1.73;1.00;;;;;;;23.67;57.16;100585.81;5006040;28;20066;-59
2023/08/23 08:36:18;;;;;;;0.88;0.80;;;;;;;23.31;56.86;100582.66;5006213;28;20032;-59
2023/08/23 08:38:43;;;;;;;4.43;1.00;;;;;;;22.78;56.65;100586.50;5005982;28;20049;-59
2023/08/23 08:41:09;;;;;;;2.88;0.98;;;;;;;22.38;57.70;100582.50;5006028;28;20029;-60
2023/08/23 08:43:36;;;;;;;1.38;0.88;;;;;;;21.97;57.58;100593.56;5006118;28;20026;-59
2023/08/23 08:46:06;;;;;;;2.25;1.33;;;;;;;21.61;58.63;100598.91;5005948;28;20037;-59
2023/08/23 08:48:31;;;;;;;1.33;1.00;;;;;;;21.48;59.20;100593.41;5005901;28;20026;-60
2023/08/23 08:50:59;;;;;;;0.60;0.60;;;;;;;21.33;59.36;100596.81;5005953;28;20080;-59
2023/08/23 08:53:25;;;;;;;1.52;0.85;;;;;;;21.41;59.90;100597.28;5005935;28;20033;-60
2023/08/23 08:55:52;;;;;;;2.97;1.23;;;;;;;22.37;59.99;100590.53;5005848;28;20057;-59
2023/08/23 08:58:21;;;;;;;0.73;0.70;;;;;;;22.97;57.00;100586.31;5005972;28;20026;-61
2023/08/23 09:00:52;;;;;;;1.40;0.65;;;;;;;22.61;56.75;100588.34;5005717;28;20100;-60
2023/08/23 09:03:18;;;;;;;2.07;0.93;;;;;;;21.94;57.04;100604.31;5005937;28;20026;-59
2023/08/23 09:05:47;;;;;;;4.30;1.10;;;;;;;21.43;58.50;100606.00;5005858;28;20466;-59
2023/08/23 09:08:14;;;;;;;1.25;1.10;;;;;;;21.03;59.55;100600.94;5005574;28;20090;-60
2023/08/23 09:10:39;;;;;;;1.73;0.90;;;;;;;21.56;61.07;100590.38;5005651;28;20046;-59
2023/08/23 09:13:05;;;;;;;4.13;1.00;;;;;;;23.11;59.08;100596.13;5005560;28;20037;-59
2023/08/23 09:15:31;;;;;;;1.10;0.80;;;;;;;24.38;55.99;100600.00;5005322;28;20066;-59
2023/08/23 09:17:56;;;;;;;3.80;1.50;;;;;;;25.27;53.67;100601.41;5005679;28;20029;-59
2023/08/23 09:20:22;;;;;;;0.50;0.50;;;;;;;25.15;53.61;100597.75;5005737;28;20026;-59
2023/08/23 09:22:55;;;;;;;2.47;1.10;;;;;;;25.44;54.33;100602.88;5005884;28;20032;-60
2023/08/23 09:25:22;;;;;;;1.30;1.08;;;;;;;26.43;51.83;100591.63;5005661;28;20082;-59
2023/08/23 09:27:47;;;;;;;1.67;0.95;;;;;;;26.42;49.11;100597.91;5005582;28;20375;-59
2023/08/23 09:30:13;;;;;;;0.70;0.60;;;;;;;25.45;49.79;100607.25;5005432;28;20490;-60
2023/08/23 09:32:41;;;;;;;0.88;0.63;;;;;;;24.54;50.28;100598.19;5005676;28;20032;-60
2023/08/23 09:35:14;;;;;;;0.50;0.50;;;;;;;23.99;51.56;100599.72;5006060;28;20023;-59
2023/08/23 09:37:43;;;;;;;5.63;0.98;;;;;;;23.49;52.21;100605.41;5009653;28;20102;-59
2023/08/23 09:40:35;;;;;;;1.02;0.80;;;;;;;22.89;52.94;100600.00;5009514;28;20042;-59
2023/08/23 09:43:01;;;;;;;0.82;0.80;;;;;;;22.56;54.27;100605.41;5007528;28;20030;-59
2023/08/23 09:45:26;;;;;;;2.22;0.98;;;;;;;22.19;55.09;100606.47;5009132;28;20031;-60
2023/08/23 09:47:58;;;;;;;1.17;0.65;;;;;;;21.85;55.57;100611.81;5009371;28;20037;-60
2023/08/23 09:50:25;;;;;;;1.25;0.82;;;;;;;21.61;56.33;100608.63;5009381;28;20037;-59
2023/08/23 09:53:02;;;;;;;1.60;0.80;;;;;;;21.53;57.02;100612.50;5009013;28;20028;-59
2023/08/23 09:55:29;;;;;;;1.38;0.80;;;;;;;21.55;57.14;100612.41;5009211;28;20026;-58
2023/08/23 09:57:54;;;;;;;2.67;1.27;;;;;;;21.46;56.98;100604.97;5008859;28;20467;-59
2023/08/23 10:00:21;;;;;;;1.58;1.10;;;;;;;21.30;57.72;100606.63;5008337;28;20094;-60
2023/08/23 10:02:47;;;;;;;2.33;1.50;;;;;;;21.55;58.87;100600.06;5007863;28;20409;-59
2023/08/23 10:05:13;;;;;;;1.48;1.08;;;;;;;22.14;56.62;100590.03;5008946;28;20018;-59
2023/08/23 10:07:40;;;;;;;1.98;1.27;;;;;;;22.75;57.33;100592.84;5008204;28;20090;-60
2023/08/23 10:10:07;;;;;;;1.63;0.88;;;;;;;23.86;55.63;100591.72;5007766;28;20050;-59
2023/08/23 10:12:36;;;;;;;0.98;0.68;;;;;;;24.58;54.66;100589.06;5008922;28;20029;-59
2023/08/23 10:15:03;;;;;;;1.48;1.10;;;;;;;24.91;51.94;100582.50;5007783;28;20046;-60
2023/08/23 10:17:30;;;;;;;4.07;1.05;;;;;;;24.90;52.56;100591.44;5007567;28;20084;-59
2023/08/23 10:19:56;;;;;;;1.73;1.05;;;;;;;24.58;51.26;100591.72;5007603;28;20077;-59
2023/08/23 10:22:23;;;;;;;3.90;0.90;;;;;;;23.95;51.24;100595.56;5007316;28;20026;-60
2023/08/23 10:24:50;;;;;;;3.70;1.15;;;;;;;23.31;52.46;100599.38;5007638;28;20029;-59
2023/08/23 10:27:17;;;;;;;1.27;0.80;;;;;;;22.96;53.52;100592.56;5007367;28;20023;-59
2023/08/23 10:29:49;;;;;;;2.70;1.23;;;;;;;22.67;54.36;100592.44;5007197;28;20026;-59
2023/08/23 10:32:14;;;;;;;1.13;0.75;;;;;;;22.38;55.07;100597.56;5007341;28;20026;-59
2023/08/23 10:34:42;;;;;;;1.50;1.40;;;;;;;22.09;55.53;100595.56;5007204;28;20086;-59
2023/08/23 10:37:15;;;;;;;1.67;1.17;;;;;;;21.75;56.00;100600.84;5007020;28;20027;-59
2023/08/23 10:39:49;;;;;;;1.00;0.82;;;;;;;21.59;57.37;100598.13;5022326;28;20034;-60
2023/08/23 10:42:19;;;;;;;1.40;1.10;;;;;;;22.80;56.69;100589.06;5007221;28;20049;-60
2023/08/23 10:44:45;;;;;;;1.30;0.88;;;;;;;23.46;55.50;100588.84;5007112;28;20386;-58
2023/08/23 10:47:14;;;;;;;0.95;0.85;;;;;;;23.67;54.43;100592.00;5006989;28;20085;-59
2023/08/23 10:49:41;;;;;;;2.97;1.05;;;;;;;23.44;54.07;100585.41;5007423;28;20085;-59
2023/08/23 10:52:07;;;;;;;1.65;1.25;;;;;;;22.96;53.07;100584.63;5006949;28;20026;-59
2023/08/23 10:54:34;;;;;;;2.17;1.15;;;;;;;22.65;54.51;100589.88;5007144;28;20061;-59
2023/08/23 10:56:59;;;;;;;5.00;1.08;;;;;;;22.73;54.25;100588.59;5006773;28;20051;-59
2023/08/23 10:59:25;;;;;;;0.98;0.75;;;;;;;22.67;54.30;100584.50;5006954;28;20050;-60
2023/08/23 11:01:51;;;;;;;2.88;1.40;;;;;;;22.88;53.29;100587.72;5007166;28;20023;-59
2023/08/23 11:04:17;;;;;;;2.13;1.30;;;;;;;23.11;52.61;100585.53;5006418;28;20125;-59
2023/08/23 11:06:45;;;;;;;1.90;0.90;;;;;;;23.44;52.44;100591.56;5006536;28;20030;-60
2023/08/23 11:09:10;;;;;;;2.78;1.42;;;;;;;23.68;51.88;100583.09;5006655;28;20030;-59
2023/08/23 11:11:36;;;;;;;1.15;0.90;;;;;;;23.83;51.08;100596.34;5006311;28;20022;-59
2023/08/23 11:14:03;;;;;;;1.50;0.90;;;;;;;24.19;51.11;100584.41;4965833;28;1170694;-59
2023/08/23 11:16:28;;;;;;;1.02;0.93;;;;;;;23.93;50.45;100586.84;5007303;28;20113;-59
2023/08/23 11:18:54;;;;;;;3.22;1.20;;;;;;;23.50;51.64;100585.91;5007361;28;20482;-59
2023/08/23 11:21:19;;;;;;;1.90;1.08;;;;;;;23.09;52.54;100584.75;5007367;28;20030;-59