Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:01:10;;;;;;;13.97;12.57;;;;;;;-0.38;100.00;103375.44;6242463;28;20617;-64
2024/01/11 00:04:32;;;;;;;12.80;11.53;;;;;;;-0.41;100.00;103370.13;6255304;28;20239;-65
2024/01/11 00:07:53;;;;;;;15.80;12.63;;;;;;;-0.40;100.00;103366.63;6246022;28;20228;-65
2024/01/11 00:11:14;;;;;;;14.80;12.30;;;;;;;-0.45;100.00;103356.91;6249681;28;20236;-65
2024/01/11 00:14:35;;;;;;;15.67;13.50;;;;;;;-0.60;100.00;103341.94;6249746;28;20236;-65
2024/01/11 00:17:56;;;;;;;14.47;10.67;;;;;;;-0.65;100.00;103338.44;6243662;28;20236;-65
2024/01/11 00:21:18;;;;;;;16.10;12.03;;;;;;;-1.00;100.00;103332.34;6247123;28;20232;-65
2024/01/11 00:24:40;;;;;;;16.40;13.20;;;;;;;-1.26;100.00;103335.03;6245124;28;20236;-66
2024/01/11 00:28:01;;;;;;;16.03;12.63;;;;;;;-1.05;100.00;103326.19;6216879;28;20311;-65
2024/01/11 00:31:22;;;;;;;15.90;12.87;;;;;;;-1.10;100.00;103327.94;6249720;28;20528;-65
2024/01/11 00:34:43;;;;;;;15.67;13.03;;;;;;;-0.97;100.00;103316.47;6249017;28;20243;-65
2024/01/11 00:38:05;;;;;;;14.07;12.57;;;;;;;-0.87;100.00;103323.47;6245604;28;20284;-65
2024/01/11 00:41:26;;;;;;;14.63;10.80;;;;;;;-0.70;100.00;103321.69;6223243;28;20224;-65
2024/01/11 00:44:47;;;;;;;16.27;13.90;;;;;;;-0.73;100.00;103323.47;6248219;28;20232;-66
2024/01/11 00:48:08;;;;;;;12.77;11.40;;;;;;;-0.74;100.00;103314.63;6240285;28;20598;-66
2024/01/11 00:51:29;;;;;;;15.80;14.13;;;;;;;-0.72;100.00;103320.81;6250096;28;20249;-65
2024/01/11 00:54:51;;;;;;;14.17;11.33;;;;;;;-0.56;100.00;103306.63;6252763;28;20310;-65
2024/01/11 00:58:12;;;;;;;18.17;13.13;;;;;;;-0.65;100.00;103306.66;6251960;28;20235;-66
2024/01/11 01:01:33;;;;;;;15.50;13.23;;;;;;;-0.98;100.00;103282.94;6246699;28;20223;-65
2024/01/11 01:04:54;;;;;;;16.30;14.03;;;;;;;-0.78;100.00;103273.16;6256583;28;20236;-65
2024/01/11 01:08:15;;;;;;;16.23;11.13;;;;;;;-1.12;100.00;103280.31;6254212;28;20308;-65
2024/01/11 01:11:38;;;;;;;13.60;12.20;;;;;;;-1.12;100.00;103284.72;6249343;28;20336;-65
2024/01/11 01:14:58;;;;;;;15.37;12.07;;;;;;;-1.03;100.00;103276.78;6254359;28;20318;-66
2024/01/11 01:18:19;;;;;;;18.60;14.63;;;;;;;-0.94;100.00;103271.47;6251130;28;20231;-65
2024/01/11 01:21:40;;;;;;;14.60;11.50;;;;;;;-1.13;100.00;103270.63;6249429;28;20229;-65
2024/01/11 01:25:01;;;;;;;15.43;11.40;;;;;;;-1.25;100.00;103260.06;6248662;28;20236;-66
2024/01/11 01:28:23;;;;;;;16.67;13.20;;;;;;;-1.39;100.00;103263.59;6251273;28;20224;-66
2024/01/11 01:31:44;;;;;;;11.77;10.53;;;;;;;-1.01;100.00;103275.00;6248511;28;20616;-66
2024/01/11 01:35:05;;;;;;;13.90;11.10;;;;;;;-1.08;100.00;103289.13;6252151;28;20220;-66
2024/01/11 01:38:26;;;;;;;15.00;11.40;;;;;;;-0.88;100.00;103282.03;6243115;28;20610;-66
2024/01/11 01:41:47;;;;;;;10.97;9.93;;;;;;;-0.82;100.00;103277.59;6247982;28;20248;-65
2024/01/11 01:45:10;;;;;;;12.37;9.40;;;;;;;-1.23;100.00;103275.94;6245479;28;20826;-66
2024/01/11 01:48:31;;;;;;;16.73;12.83;;;;;;;-1.23;100.00;103260.94;6250583;28;20593;-65
2024/01/11 01:51:54;;;;;;;15.37;12.00;;;;;;;-1.51;100.00;103269.81;6250013;28;20525;-66
2024/01/11 01:55:16;;;;;;;11.17;9.67;;;;;;;-1.25;100.00;103278.56;6252997;28;20228;-66
2024/01/11 01:58:38;;;;;;;12.73;10.83;;;;;;;-1.04;100.00;103267.94;6251110;28;20255;-66
2024/01/11 02:02:00;;;;;;;11.80;9.83;;;;;;;-0.92;100.00;103282.94;6245498;28;20619;-66
2024/01/11 02:05:21;;;;;;;13.07;11.73;;;;;;;-0.82;100.00;103308.47;6252218;28;20280;-66
2024/01/11 02:08:44;;;;;;;13.30;11.90;;;;;;;-0.71;100.00;103324.34;6250760;28;20235;-67
2024/01/11 02:12:06;;;;;;;13.67;11.43;;;;;;;-0.59;100.00;103313.69;6255479;28;20944;-67
2024/01/11 02:15:26;;;;;;;10.20;9.10;;;;;;;-0.66;100.00;103291.66;6250691;28;20236;-66
2024/01/11 02:18:49;;;;;;;11.83;10.60;;;;;;;-0.69;100.00;103312.88;6258332;28;20601;-67
2024/01/11 02:22:16;;;;;;;11.90;8.93;;;;;;;-0.59;100.00;103301.34;6254607;28;20239;-65
2024/01/11 02:25:38;;;;;;;15.77;13.40;;;;;;;-0.75;100.00;103304.06;6248396;28;20263;-66
2024/01/11 02:28:59;;;;;;;13.50;11.47;;;;;;;-0.74;100.00;103316.38;6252725;28;20605;-66
2024/01/11 02:32:20;;;;;;;16.83;13.23;;;;;;;-0.70;100.00;103305.78;6249381;28;20236;-65
2024/01/11 02:35:42;;;;;;;15.63;12.47;;;;;;;-0.67;100.00;103321.69;6243872;28;20219;-65
2024/01/11 02:39:04;;;;;;;17.90;11.97;;;;;;;-0.57;100.00;103323.41;6256446;28;20228;-66
2024/01/11 02:42:27;;;;;;;16.87;14.47;;;;;;;-0.46;100.00;103336.63;6252730;28;20791;-65
2024/01/11 02:45:58;;;;;;;14.47;12.80;;;;;;;-0.65;100.00;103314.63;6250713;28;20255;-65
2024/01/11 02:49:19;;;;;;;14.03;12.40;;;;;;;-0.68;100.00;103309.31;6248987;28;20251;-66
2024/01/11 02:52:41;;;;;;;16.67;13.60;;;;;;;-0.74;100.00;103311.97;6251898;28;20319;-66
2024/01/11 02:56:02;;;;;;;13.40;12.00;;;;;;;-0.73;100.00;103315.53;6245527;28;21007;-66
2024/01/11 02:59:24;;;;;;;15.67;13.40;;;;;;;-0.62;100.00;103308.41;6247992;28;20227;-66
2024/01/11 03:02:45;;;;;;;17.13;15.27;;;;;;;-0.58;100.00;103313.69;6250277;28;20709;-66
2024/01/11 03:06:06;;;;;;;18.40;15.73;;;;;;;-0.68;100.00;103309.31;6256378;28;20246;-65
2024/01/11 03:09:27;;;;;;;17.70;13.93;;;;;;;-0.70;100.00;103296.97;6223355;28;20322;-65
2024/01/11 03:12:49;;;;;;;18.60;13.57;;;;;;;-0.68;100.00;103295.19;6249095;28;20315;-66
2024/01/11 03:16:11;;;;;;;18.50;14.10;;;;;;;-0.55;100.00;103316.34;6245978;28;20668;-65
2024/01/11 03:19:32;;;;;;;17.43;14.63;;;;;;;-0.42;100.00;103306.56;6249913;28;20609;-65
2024/01/11 03:22:53;;;;;;;21.67;16.30;;;;;;;-0.42;100.00;103298.63;6247808;28;20256;-66
2024/01/11 03:26:14;;;;;;;15.50;12.17;;;;;;;-0.45;100.00;103290.69;6249147;28;20252;-65
2024/01/11 03:29:35;;;;;;;16.67;12.63;;;;;;;-0.35;100.00;103293.28;6250457;28;20220;-66
2024/01/11 03:32:58;;;;;;;16.43;13.30;;;;;;;-0.59;100.00;103303.09;6248544;28;21081;-65
2024/01/11 03:36:19;;;;;;;18.63;16.00;;;;;;;-0.52;100.00;103297.75;6249100;28;20315;-65
2024/01/11 03:39:40;;;;;;;20.27;14.43;;;;;;;-0.56;100.00;103300.47;6248854;28;20771;-66
2024/01/11 03:43:00;;;;;;;16.63;13.00;;;;;;;-0.50;100.00;103309.22;6248579;28;20302;-66
2024/01/11 03:46:21;;;;;;;19.77;15.67;;;;;;;-0.41;100.00;103327.75;6251238;28;20310;-66
2024/01/11 03:49:43;;;;;;;17.27;15.40;;;;;;;-0.35;100.00;103327.72;6249506;28;22149;-67
2024/01/11 03:53:04;;;;;;;15.63;12.93;;;;;;;-0.45;100.00;103331.31;6246415;28;20259;-68
2024/01/11 03:56:25;;;;;;;18.73;13.10;;;;;;;-0.64;100.00;103319.00;6246134;28;20224;-66
2024/01/11 03:59:46;;;;;;;18.47;15.07;;;;;;;-0.54;100.00;103309.28;6252023;28;20324;-66
2024/01/11 04:03:07;;;;;;;19.37;16.23;;;;;;;-0.47;100.00;103297.75;6250006;28;20258;-65
2024/01/11 04:06:29;;;;;;;20.53;14.00;;;;;;;-0.48;100.00;103272.16;6246751;28;20243;-66
2024/01/11 04:09:51;;;;;;;16.17;11.90;;;;;;;-0.51;100.00;103275.69;6247775;28;22838;-65
2024/01/11 04:13:11;;;;;;;16.87;13.73;;;;;;;-0.46;100.00;103267.75;6249118;28;20692;-66
2024/01/11 04:16:32;;;;;;;15.80;13.67;;;;;;;-0.56;100.00;103261.59;6238175;28;20228;-66
2024/01/11 04:19:53;;;;;;;18.23;14.40;;;;;;;-0.59;100.00;103239.53;6247463;28;20224;-66
2024/01/11 04:23:15;;;;;;;16.93;14.50;;;;;;;-0.55;100.00;103252.78;6245986;28;22103;-66
2024/01/11 04:26:37;;;;;;;19.87;17.23;;;;;;;-0.47;100.00;103240.38;6253010;28;20232;-65
2024/01/11 04:29:58;;;;;;;21.13;18.67;;;;;;;-0.34;100.00;103227.94;6248000;28;20267;-66
2024/01/11 04:33:19;;;;;;;20.77;18.57;;;;;;;-0.32;100.00;103242.03;6257173;28;20224;-66
2024/01/11 04:36:40;;;;;;;29.17;22.07;;;;;;;-0.35;100.00;103221.75;6252560;28;20231;-66
2024/01/11 04:40:03;;;;;;;30.47;23.77;;;;;;;-0.52;100.00;103212.16;6254087;28;20228;-66
2024/01/11 04:43:24;;;;;;;28.40;20.97;;;;;;;-0.46;100.00;103222.72;6251977;28;20280;-66
2024/01/11 04:46:45;;;;;;;27.53;19.00;;;;;;;-0.38;100.00;103229.72;6250384;28;20244;-66
2024/01/11 04:50:07;;;;;;;32.30;24.23;;;;;;;-0.42;100.00;103219.16;6254187;28;20228;-66
2024/01/11 04:53:28;;;;;;;30.67;23.17;;;;;;;-0.34;100.00;103214.69;6257395;28;20300;-66
2024/01/11 04:56:50;;;;;;;34.07;27.67;;;;;;;-0.53;100.00;103197.13;6242293;28;20224;-66
2024/01/11 05:00:12;;;;;;;27.47;20.67;;;;;;;-0.43;100.00;103212.06;6256618;28;20497;-66
2024/01/11 05:03:33;;;;;;;34.63;25.27;;;;;;;-0.20;100.00;103234.00;6251902;28;20232;-66
2024/01/11 05:06:54;;;;;;;24.87;20.93;;;;;;;-0.22;100.00;103246.41;6251770;28;20224;-66
2024/01/11 05:10:15;;;;;;;33.93;26.27;;;;;;;-0.48;100.00;103246.53;6257829;28;20243;-66
2024/01/11 05:13:37;;;;;;;25.80;23.00;;;;;;;-0.33;100.00;103233.22;6250570;28;20227;-65
2024/01/11 05:16:58;;;;;;;32.70;24.10;;;;;;;-0.29;100.00;103231.41;6256686;28;20239;-66
2024/01/11 05:20:19;;;;;;;28.83;23.83;;;;;;;-0.33;100.00;103219.97;6255553;28;20232;-66
2024/01/11 05:23:41;;;;;;;36.40;26.53;;;;;;;-0.30;100.00;103219.06;6250456;28;20232;-65
2024/01/11 05:27:02;;;;;;;30.70;21.43;;;;;;;0.54;100.00;103236.94;6256064;28;20236;-66
2024/01/11 05:30:24;;;;;;;26.23;22.77;;;;;;;0.01;100.00;103233.88;6255120;28;20636;-66
2024/01/11 05:33:45;;;;;;;34.00;25.37;;;;;;;-0.22;100.00;103252.59;6250114;28;20227;-66
2024/01/11 05:37:06;;;;;;;25.83;23.03;;;;;;;-0.26;100.00;103258.78;6253464;28;20246;-66
2024/01/11 05:40:27;;;;;;;24.73;21.30;;;;;;;-0.35;100.00;103255.28;6250430;28;20224;-66
2024/01/11 05:43:48;;;;;;;26.93;21.07;;;;;;;-0.38;100.00;103252.69;6255161;28;20227;-66
2024/01/11 05:47:10;;;;;;;23.10;16.93;;;;;;;-0.34;100.00;103250.00;6255944;28;20241;-66
2024/01/11 05:50:31;;;;;;;20.67;17.77;;;;;;;-0.26;100.00;103242.00;6255160;28;20229;-66
2024/01/11 05:53:52;;;;;;;18.13;14.70;;;;;;;-0.43;100.00;103233.28;6250929;28;20224;-66
2024/01/11 05:57:13;;;;;;;21.20;15.80;;;;;;;-0.27;100.00;103222.56;6250659;28;20609;-66
2024/01/11 06:00:34;;;;;;;25.13;20.23;;;;;;;-0.27;100.00;103227.88;6242877;28;20254;-66
2024/01/11 06:03:56;;;;;;;22.57;17.67;;;;;;;-0.31;100.00;103204.94;6242108;28;20232;-66
2024/01/11 06:07:17;;;;;;;20.90;18.50;;;;;;;-0.33;100.00;103200.53;6248241;28;20231;-65
2024/01/11 06:10:38;;;;;;;19.93;17.43;;;;;;;-0.28;100.00;103210.22;6246593;28;20247;-66
2024/01/11 06:14:00;;;;;;;21.90;16.77;;;;;;;-0.34;100.00;103212.03;6244838;28;20220;-65
2024/01/11 06:17:21;;;;;;;17.10;14.97;;;;;;;-0.38;100.00;103211.19;6250253;28;20240;-66
2024/01/11 06:20:43;;;;;;;20.47;15.47;;;;;;;-0.33;100.00;103214.66;6247115;28;20232;-65
2024/01/11 06:24:04;;;;;;;17.53;13.43;;;;;;;-0.28;100.00;103218.19;6248695;28;20216;-65
2024/01/11 06:27:25;;;;;;;15.73;14.30;;;;;;;-0.47;100.00;103221.81;6250290;28;20228;-65
2024/01/11 06:30:46;;;;;;;17.23;14.20;;;;;;;-0.16;100.00;103230.44;6245731;28;20232;-69
2024/01/11 06:34:06;;;;;;;12.83;11.50;;;;;;;0.56;100.00;103213.91;6246397;28;20239;-65
2024/01/11 06:37:28;;;;;;;13.33;11.90;;;;;;;0.26;100.00;103214.22;6248996;28;20227;-66
2024/01/11 06:40:49;;;;;;;19.40;13.20;;;;;;;0.03;100.00;103208.22;6245571;28;20236;-67
2024/01/11 06:44:10;;;;;;;16.60;14.83;;;;;;;-0.23;100.00;103224.31;6243489;28;20227;-67
2024/01/11 06:47:31;;;;;;;16.63;12.17;;;;;;;-0.20;100.00;103229.59;6255104;28;20235;-68
2024/01/11 06:50:52;;;;;;;12.17;10.60;;;;;;;-0.03;100.00;103227.72;6256740;28;21137;-67
2024/01/11 06:54:14;;;;;;;18.90;12.17;;;;;;;-0.02;100.00;103224.16;6252645;28;20302;-66
2024/01/11 06:57:35;;;;;;;13.77;12.40;;;;;;;0.00;100.00;103237.44;6244730;28;20244;-68
2024/01/11 07:00:56;;;;;;;18.17;10.80;;;;;;;-0.09;100.00;103222.47;6247076;28;20220;-66
2024/01/11 07:04:17;;;;;;;12.63;11.03;;;;;;;-0.26;100.00;103232.28;6251478;28;20239;-67
2024/01/11 07:07:39;;;;;;;9.90;7.97;;;;;;;-0.17;100.00;103229.56;6246606;28;20844;-67
2024/01/11 07:11:03;;;;;;;13.80;8.73;;;;;;;-0.21;100.00;103230.47;6229156;28;20291;-67
2024/01/11 07:14:23;;;;;;;11.67;10.63;;;;;;;-0.12;100.00;103235.72;6256332;28;20633;-68
2024/01/11 07:17:44;;;;;;;16.20;12.67;;;;;;;0.76;100.00;103254.41;6250006;28;21247;-68
2024/01/11 07:21:05;;;;;;;14.97;9.43;;;;;;;0.37;100.00;103246.84;6246968;28;20638;-66
2024/01/11 07:24:26;;;;;;;16.20;11.07;;;;;;;0.19;100.00;103248.75;6262606;28;20239;-68
2024/01/11 07:27:48;;;;;;;15.47;11.40;;;;;;;0.22;100.00;103244.31;6253055;28;20518;-67
2024/01/11 07:31:11;;;;;;;16.53;11.67;;;;;;;0.24;100.00;103239.88;6247843;28;20494;-67
2024/01/11 07:34:32;;;;;;;16.53;11.30;;;;;;;0.20;100.00;103246.09;6255563;28;20336;-66
2024/01/11 07:37:54;;;;;;;13.30;10.43;;;;;;;0.24;100.00;103261.09;6250451;28;20227;-67
2024/01/11 07:41:15;;;;;;;15.50;11.70;;;;;;;0.27;100.00;103260.19;6254436;28;20271;-68
2024/01/11 07:44:37;;;;;;;16.13;10.67;;;;;;;0.32;100.00;103253.06;6252423;28;20519;-68
2024/01/11 07:47:59;;;;;;;14.97;11.57;;;;;;;0.28;100.00;103248.66;6249399;28;20240;-66
2024/01/11 07:51:20;;;;;;;13.63;11.23;;;;;;;0.46;100.00;103252.03;6257610;28;20404;-68
2024/01/11 07:54:41;;;;;;;15.20;11.27;;;;;;;0.53;100.00;103260.81;6246927;28;20228;-67
2024/01/11 07:58:02;;;;;;;16.50;12.33;;;;;;;0.46;100.00;103259.16;6253649;28;20219;-67
2024/01/11 08:01:24;;;;;;;13.57;11.53;;;;;;;0.48;100.00;103274.13;6254012;28;20554;-66
2024/01/11 08:04:45;;;;;;;13.43;9.20;;;;;;;0.47;100.00;103261.78;6252591;28;20455;-68
2024/01/11 08:08:06;;;;;;;13.57;10.80;;;;;;;0.55;100.00;103261.69;6260078;28;20320;-67
2024/01/11 08:11:28;;;;;;;15.90;11.53;;;;;;;0.58;100.00;103254.59;6257837;28;20621;-66
2024/01/11 08:14:49;;;;;;;11.83;8.90;;;;;;;0.53;100.00;103259.06;6242365;28;20224;-67
2024/01/11 08:18:12;;;;;;;11.57;9.57;;;;;;;0.68;100.00;103236.81;6250485;28;20243;-67
2024/01/11 08:21:32;;;;;;;14.73;10.67;;;;;;;0.58;100.00;103237.81;6254541;28;20236;-67
2024/01/11 08:24:53;;;;;;;15.63;9.77;;;;;;;0.37;100.00;103243.28;6259304;28;20228;-68
2024/01/11 08:28:14;;;;;;;11.83;10.23;;;;;;;0.47;100.00;103237.91;6259655;28;20319;-67
2024/01/11 08:31:35;;;;;;;12.70;8.37;;;;;;;0.56;100.00;103231.63;6254684;28;20240;-68
2024/01/11 08:34:59;;;;;;;7.77;5.97;;;;;;;0.57;100.00;103241.34;6234192;28;20228;-68
2024/01/11 08:38:20;;;;;;;9.73;8.37;;;;;;;0.60;100.00;103233.34;6258767;28;20232;-67
2024/01/11 08:41:40;;;;;;;11.27;7.43;;;;;;;0.69;100.00;103239.44;6256526;28;20235;-68
2024/01/11 08:45:06;;;;;;;10.47;7.60;;;;;;;0.74;100.00;103234.09;6253777;28;20232;-67
2024/01/11 08:48:28;;;;;;;9.90;7.37;;;;;;;0.75;100.00;103230.56;6253906;28;20803;-67
2024/01/11 08:51:50;;;;;;;9.73;8.87;;;;;;;0.84;100.00;103219.81;6260423;28;20560;-66
2024/01/11 08:55:12;;;;;;;10.87;7.70;;;;;;;0.94;100.00;103231.22;6254578;28;20225;-67
2024/01/11 08:58:33;;;;;;;11.53;8.03;;;;;;;0.95;100.00;103217.94;6255636;28;20523;-67
2024/01/11 09:01:54;;;;;;;13.60;10.73;;;;;;;1.01;100.00;103225.81;6258051;28;20235;-67
2024/01/11 09:05:15;;;;;;;14.37;11.13;;;;;;;0.95;100.00;103219.69;6253227;28;20306;-67
2024/01/11 09:08:38;;;;;;;12.20;9.40;;;;;;;0.83;100.00;103212.75;6243503;28;20598;-66
2024/01/11 09:11:58;;;;;;;13.27;10.30;;;;;;;0.87;100.00;103224.22;6255317;28;20254;-67
2024/01/11 09:15:19;;;;;;;14.10;10.97;;;;;;;1.06;100.00;103217.81;6252614;28;20224;-66
2024/01/11 09:18:40;;;;;;;11.83;10.70;;;;;;;1.16;100.00;103208.81;6253963;28;20706;-66
2024/01/11 09:22:01;;;;;;;9.83;7.47;;;;;;;1.12;100.00;103199.13;6262217;28;20232;-67
2024/01/11 09:25:23;;;;;;;9.10;7.20;;;;;;;1.24;100.00;103201.63;6256409;28;20231;-67
2024/01/11 09:28:45;;;;;;;14.17;8.80;;;;;;;1.21;100.00;103196.38;6256826;28;20235;-66
2024/01/11 09:32:06;;;;;;;10.70;7.57;;;;;;;1.22;100.00;103204.31;6253873;28;20231;-67
2024/01/11 09:35:27;;;;;;;9.73;6.87;;;;;;;1.01;100.00;103209.88;6262851;28;20219;-66
2024/01/11 09:38:48;;;;;;;10.17;9.13;;;;;;;1.15;100.00;103207.06;6265386;28;20605;-67
2024/01/11 09:42:10;;;;;;;8.73;7.90;;;;;;;1.21;100.00;103194.56;6253055;28;20609;-66
2024/01/11 09:45:32;;;;;;;9.10;7.20;;;;;;;1.22;100.00;103198.13;6257084;28;20236;-67
2024/01/11 09:48:54;;;;;;;12.80;7.43;;;;;;;1.17;100.00;103195.50;6252625;28;20252;-67
2024/01/11 09:52:17;;;;;;;12.20;7.83;;;;;;;1.30;100.00;103191.81;6253729;28;20238;-66
2024/01/11 09:55:38;;;;;;;8.53;6.93;;;;;;;1.31;100.00;103190.03;6247632;28;20243;-67
2024/01/11 09:59:00;;;;;;;9.30;6.63;;;;;;;1.52;100.00;103197.72;6257410;28;20232;-67
2024/01/11 10:02:23;;;;;;;8.13;6.87;;;;;;;1.71;100.00;103187.69;6262203;28;20232;-67
2024/01/11 10:05:45;;;;;;;13.53;6.80;;;;;;;1.57;100.00;103194.06;6255412;28;20741;-66
2024/01/11 10:09:07;;;;;;;11.33;7.70;;;;;;;1.32;100.00;103187.34;6252370;28;20240;-67
2024/01/11 10:12:28;;;;;;;11.60;9.33;;;;;;;1.07;100.00;103182.38;6250648;28;20267;-66
2024/01/11 10:15:50;;;;;;;13.97;9.63;;;;;;;1.12;100.00;103184.09;6254762;28;20241;-67
2024/01/11 10:19:13;;;;;;;11.17;8.23;;;;;;;0.99;100.00;103176.28;6257852;28;20242;-67
2024/01/11 10:22:34;;;;;;;12.57;9.23;;;;;;;0.92;100.00;103167.50;6256141;28;20224;-66
2024/01/11 10:25:55;;;;;;;9.83;8.80;;;;;;;1.03;100.00;103181.53;6255211;28;20227;-67
2024/01/11 10:29:17;;;;;;;15.37;9.57;;;;;;;1.10;100.00;103182.34;6257769;28;21502;-66
2024/01/11 10:32:40;;;;;;;15.77;10.87;;;;;;;1.20;100.00;103178.66;6258222;28;20251;-67
2024/01/11 10:36:01;;;;;;;14.87;11.47;;;;;;;1.09;100.00;103169.94;6254002;28;20548;-67
2024/01/11 10:39:26;;;;;;;14.80;11.30;;;;;;;1.26;100.00;103176.81;6255139;28;20232;-67
2024/01/11 10:42:52;;;;;;;18.73;11.30;;;;;;;1.48;100.00;103198.66;6249102;28;20327;-65
2024/01/11 10:46:14;;;;;;;15.00;13.00;;;;;;;1.70;100.00;103208.06;6252853;28;20542;-67
2024/01/11 10:49:42;;;;;;;15.07;11.47;;;;;;;1.66;100.00;103217.00;6259935;28;20307;-67
2024/01/11 10:53:05;;;;;;;13.87;12.50;;;;;;;1.80;100.00;103232.72;6247643;28;20227;-67
2024/01/11 10:56:28;;;;;;;14.27;10.83;;;;;;;1.81;100.00;103238.03;6254991;28;20235;-66
2024/01/11 10:59:49;;;;;;;17.47;12.23;;;;;;;2.01;100.00;103230.63;6250832;28;20279;-68
2024/01/11 11:03:12;;;;;;;15.43;11.27;;;;;;;2.10;100.00;103219.84;6233517;28;20228;-66
2024/01/11 11:06:35;;;;;;;14.27;10.37;;;;;;;2.13;100.00;103213.59;6251984;28;20272;-67
2024/01/11 11:09:58;;;;;;;16.70;12.47;;;;;;;2.05;100.00;103213.72;6258028;28;20235;-68
2024/01/11 11:13:19;;;;;;;15.63;11.70;;;;;;;2.12;100.00;103223.38;6238938;28;20233;-67
2024/01/11 11:16:40;;;;;;;16.37;10.77;;;;;;;2.09;100.00;103225.19;6247225;28;20228;-68
2024/01/11 11:20:01;;;;;;;17.13;11.13;;;;;;;2.17;100.00;103204.69;6240866;28;20231;-67
2024/01/11 11:23:24;;;;;;;16.30;10.83;;;;;;;1.84;100.00;103183.91;6258106;28;20498;-68
2024/01/11 11:26:44;;;;;;;31.27;13.93;;;;;;;1.81;100.00;103174.22;6222325;28;20221;-68
2024/01/11 11:30:06;;;;;;;17.20;12.67;;;;;;;1.72;100.00;103184.13;6251014;28;20228;-68
2024/01/11 11:33:27;;;;;;;16.47;13.20;;;;;;;1.77;100.00;103177.84;6247740;28;20232;-66
2024/01/11 11:36:50;;;;;;;20.20;16.47;;;;;;;1.90;100.00;103175.88;6249357;28;20235;-66
2024/01/11 11:40:12;;;;;;;16.23;12.93;;;;;;;2.01;100.00;103168.56;6224626;28;20662;-68
2024/01/11 11:43:34;;;;;;;17.43;13.77;;;;;;;2.05;100.00;103172.94;6243875;28;20267;-66
2024/01/11 11:46:55;;;;;;;13.87;12.30;;;;;;;2.10;100.00;103171.97;6249442;28;20255;-68
2024/01/11 11:50:15;;;;;;;16.63;12.40;;;;;;;2.24;100.00;103175.25;6246030;28;20689;-67
2024/01/11 11:53:37;;;;;;;14.33;12.87;;;;;;;2.26;100.00;103183.22;6250024;28;20255;-66
2024/01/11 11:56:59;;;;;;;16.90;12.13;;;;;;;2.34;100.00;103165.31;6243841;28;20228;-67
2024/01/11 12:00:21;;;;;;;19.37;15.63;;;;;;;2.34;100.00;103154.69;6244914;28;20569;-67
2024/01/11 12:03:48;;;;;;;19.97;14.57;;;;;;;2.44;100.00;103151.81;6250182;28;20232;-68
2024/01/11 12:07:09;;;;;;;16.37;14.70;;;;;;;2.53;100.00;103136.59;6252440;28;20251;-67
2024/01/11 12:10:30;;;;;;;16.33;13.53;;;;;;;2.46;100.00;103138.50;6248711;28;20823;-67
2024/01/11 12:13:54;;;;;;;24.37;11.70;;;;;;;2.41;100.00;103129.72;6242318;28;20248;-68
2024/01/11 12:17:15;;;;;;;16.27;12.83;;;;;;;2.37;100.00;103122.72;6241127;28;20614;-67
2024/01/11 12:20:35;;;;;;;17.07;12.07;;;;;;;2.38;100.00;103132.44;6245247;28;20251;-66
2024/01/11 12:23:56;;;;;;;16.10;12.83;;;;;;;2.29;100.00;103116.66;6235959;28;20220;-67
2024/01/11 12:27:17;;;;;;;20.73;11.80;;;;;;;2.41;100.00;103116.41;6254889;28;20323;-67
2024/01/11 12:30:40;;;;;;;14.80;13.37;;;;;;;2.31;100.00;103109.53;6251524;28;20233;-67
2024/01/11 12:34:01;;;;;;;20.17;13.13;;;;;;;2.31;100.00;103104.19;6230523;28;20220;-68
2024/01/11 12:37:22;;;;;;;15.63;13.93;;;;;;;2.31;100.00;103109.53;6249454;28;20228;-67
2024/01/11 12:40:43;;;;;;;19.83;15.97;;;;;;;2.43;100.00;103114.59;6248952;28;20238;-66
2024/01/11 12:44:04;;;;;;;20.20;12.47;;;;;;;2.60;100.00;103117.81;6242726;28;20315;-68
2024/01/11 12:47:27;;;;;;;20.73;13.43;;;;;;;2.62;100.00;103121.31;6245827;28;20236;-68
2024/01/11 12:50:48;;;;;;;14.73;12.87;;;;;;;2.72;100.00;103122.88;6248702;28;20239;-68
2024/01/11 12:54:13;;;;;;;15.07;11.00;;;;;;;2.77;100.00;103123.69;6250611;28;20605;-68
2024/01/11 12:57:34;;;;;;;19.10;12.60;;;;;;;2.94;100.00;103116.19;6241106;28;20240;-67
2024/01/11 13:00:57;;;;;;;16.57;13.17;;;;;;;3.07;100.00;103119.47;6245628;28;20240;-66
2024/01/11 13:04:19;;;;;;;20.10;12.60;;;;;;;3.06;100.00;103115.97;6255195;28;20548;-68
2024/01/11 13:07:41;;;;;;;17.37;12.47;;;;;;;3.06;100.00;103110.63;6257458;28;20236;-68
2024/01/11 13:11:06;;;;;;;22.97;12.97;;;;;;;2.96;100.00;103098.38;6237045;28;20235;-67
2024/01/11 13:14:28;;;;;;;12.17;10.93;;;;;;;2.98;100.00;103085.06;6248733;28;20235;-67
2024/01/11 13:17:49;;;;;;;13.27;11.57;;;;;;;3.04;100.00;103084.91;6248675;28;21881;-67
2024/01/11 13:21:12;;;;;;;15.10;12.60;;;;;;;3.10;100.00;103085.66;6244321;28;20252;-68
2024/01/11 13:24:34;;;;;;;17.03;13.20;;;;;;;2.89;100.00;103086.13;6254607;28;21984;-67
2024/01/11 13:27:55;;;;;;;13.53;10.90;;;;;;;3.00;100.00;103091.22;6255904;28;20244;-69
2024/01/11 13:31:16;;;;;;;13.97;12.30;;;;;;;3.08;100.00;103092.81;6254108;28;20228;-67
2024/01/11 13:34:37;;;;;;;22.53;14.27;;;;;;;3.01;100.00;103099.19;6245756;28;20235;-69
2024/01/11 13:38:00;;;;;;;15.93;11.43;;;;;;;3.06;100.00;103083.09;6249455;28;20236;-67
2024/01/11 13:41:21;;;;;;;14.63;11.17;;;;;;;3.08;100.00;103084.81;6243297;28;20232;-66
2024/01/11 13:44:42;;;;;;;14.33;10.80;;;;;;;3.06;100.00;103091.97;6260224;28;20310;-67
2024/01/11 13:48:03;;;;;;;15.67;11.50;;;;;;;3.10;100.00;103093.66;6256119;28;20322;-67
2024/01/11 13:51:25;;;;;;;14.73;11.00;;;;;;;3.21;100.00;103086.28;6256400;28;20232;-68
2024/01/11 13:54:47;;;;;;;14.90;12.37;;;;;;;3.11;100.00;103087.41;6250390;28;20240;-66
2024/01/11 13:58:08;;;;;;;12.80;10.63;;;;;;;3.18;100.00;103097.03;6247469;28;20228;-66
2024/01/11 14:01:29;;;;;;;16.33;12.33;;;;;;;3.14;100.00;103094.47;6253698;28;20338;-67
2024/01/11 14:04:50;;;;;;;14.20;11.17;;;;;;;3.17;100.00;103081.94;6255517;28;20894;-67
2024/01/11 14:08:11;;;;;;;12.43;10.63;;;;;;;3.09;100.00;103072.34;6254305;28;20315;-67
2024/01/11 14:11:33;;;;;;;15.43;11.33;;;;;;;3.03;100.00;103077.81;6252617;28;20246;-67
2024/01/11 14:14:54;;;;;;;13.70;10.93;;;;;;;3.07;100.00;103088.38;6252040;28;20239;-66
2024/01/11 14:18:15;;;;;;;15.40;10.03;;;;;;;2.92;100.00;103102.03;6253783;28;20720;-68
2024/01/11 14:21:36;;;;;;;16.27;13.73;;;;;;;2.90;100.00;103098.53;6256712;28;20255;-68
2024/01/11 14:24:57;;;;;;;12.37;10.87;;;;;;;2.96;100.00;103095.72;6253726;28;20235;-67
2024/01/11 14:28:20;;;;;;;15.00;10.70;;;;;;;2.92;100.00;103103.84;6255386;28;20262;-67
2024/01/11 14:31:41;;;;;;;13.33;10.57;;;;;;;2.95;100.00;103112.63;6241892;28;20695;-67
2024/01/11 14:35:04;;;;;;;13.43;9.80;;;;;;;2.98;100.00;103107.22;6256241;28;20232;-67
2024/01/11 14:38:24;;;;;;;19.30;11.17;;;;;;;2.98;100.00;103101.91;6252538;28;20664;-67
2024/01/11 14:41:45;;;;;;;16.57;13.57;;;;;;;2.98;100.00;103111.69;6245709;28;20224;-68
2024/01/11 14:45:08;;;;;;;15.63;11.87;;;;;;;3.01;100.00;103117.81;6252031;28;21431;-67
2024/01/11 14:48:30;;;;;;;11.37;10.20;;;;;;;3.06;100.00;103117.72;6254112;28;20228;-67
2024/01/11 14:51:52;;;;;;;11.97;10.67;;;;;;;3.07;100.00;103111.47;6257539;28;20532;-68
2024/01/11 14:55:13;;;;;;;20.77;13.50;;;;;;;3.03;100.00;103113.34;6253691;28;20231;-68
2024/01/11 14:58:34;;;;;;;12.63;9.47;;;;;;;3.03;100.00;103113.34;6237346;28;20276;-67
2024/01/11 15:01:56;;;;;;;13.60;12.13;;;;;;;3.01;100.00;103119.59;6252312;28;20243;-68
2024/01/11 15:05:17;;;;;;;14.80;11.07;;;;;;;3.01;100.00;103120.50;6234648;28;20510;-68
2024/01/11 15:08:38;;;;;;;13.97;10.27;;;;;;;2.95;100.00;103111.75;6248014;28;20232;-66
2024/01/11 15:12:00;;;;;;;11.60;9.13;;;;;;;2.91;100.00;103123.38;6243398;28;20232;-67