Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:02:13;;;;;;;5.88;1.33;;;;;;;-0.89;100.00;100895.34;5111198;28;20549;-76
2024/01/16 00:04:40;;;;;;;3.00;1.05;;;;;;;-0.87;100.00;100900.97;5091393;28;20074;-76
2024/01/16 00:07:07;;;;;;;4.07;1.10;;;;;;;-0.90;100.00;100907.66;5069563;28;20045;-77
2024/01/16 00:09:34;;;;;;;6.47;1.17;;;;;;;-0.90;100.00;100894.59;5106733;28;20197;-77
2024/01/16 00:12:02;;;;;;;6.93;1.27;;;;;;;-0.90;100.00;100899.81;5102089;28;20114;-76
2024/01/16 00:14:29;;;;;;;6.50;1.20;;;;;;;-0.90;100.00;100909.53;5087156;28;20608;-77
2024/01/16 00:16:56;;;;;;;4.85;1.10;;;;;;;-0.89;100.00;100913.66;5105802;28;20584;-77
2024/01/16 00:19:22;;;;;;;5.57;1.08;;;;;;;-0.90;100.00;100912.13;5108325;28;20519;-76
2024/01/16 00:21:49;;;;;;;1.42;0.60;;;;;;;-0.90;100.00;100915.50;5106324;28;20048;-77
2024/01/16 00:24:16;;;;;;;4.20;1.00;;;;;;;-0.88;100.00;100917.75;5084761;28;20044;-76
2024/01/16 00:26:43;;;;;;;3.13;1.25;;;;;;;-0.88;100.00;100926.34;5091631;28;20048;-76
2024/01/16 00:29:12;;;;;;;4.57;1.20;;;;;;;-0.88;100.00;100934.19;5090716;28;20139;-76
2024/01/16 00:31:39;;;;;;;1.23;0.70;;;;;;;-0.86;100.00;100934.59;5108712;28;20794;-76
2024/01/16 00:34:05;;;;;;;4.20;1.05;;;;;;;-0.83;100.00;100928.66;5105423;28;20059;-76
2024/01/16 00:36:32;;;;;;;4.38;0.88;;;;;;;-0.79;100.00;100918.97;5104241;28;20041;-76
2024/01/16 00:38:58;;;;;;;5.72;1.02;;;;;;;-0.76;100.00;100918.25;5109680;28;20502;-77
2024/01/16 00:41:25;;;;;;;3.88;1.13;;;;;;;-0.76;100.00;100909.66;5104906;28;20855;-76
2024/01/16 00:43:52;;;;;;;1.50;0.80;;;;;;;-0.77;100.00;100908.16;5108092;28;20122;-76
2024/01/16 00:46:18;;;;;;;5.15;1.08;;;;;;;-0.82;100.00;100911.88;5107484;28;20071;-77
2024/01/16 00:48:45;;;;;;;5.40;1.48;;;;;;;-0.87;100.00;100912.19;5086957;28;20048;-76
2024/01/16 00:51:12;;;;;;;2.83;0.80;;;;;;;-0.88;100.00;100904.69;5106989;28;20125;-76
2024/01/16 00:53:42;;;;;;;2.13;1.00;;;;;;;-0.90;100.00;100912.13;5105117;28;20822;-76
2024/01/16 00:56:10;;;;;;;6.00;1.67;;;;;;;-0.93;100.00;100918.81;5069675;28;20055;-76
2024/01/16 00:58:37;;;;;;;2.10;0.77;;;;;;;-0.95;100.00;100920.28;5087980;28;20099;-76
2024/01/16 01:01:04;;;;;;;3.38;1.30;;;;;;;-0.97;100.00;100919.88;5087698;28;20044;-77
2024/01/16 01:03:31;;;;;;;6.13;0.75;;;;;;;-0.98;100.00;100926.97;5074646;28;20048;-76
2024/01/16 01:05:58;;;;;;;3.80;0.93;;;;;;;-1.00;100.00;100929.19;5105971;28;20113;-76
2024/01/16 01:08:24;;;;;;;5.07;0.95;;;;;;;-1.01;100.00;100922.47;5102011;28;20045;-76
2024/01/16 01:10:51;;;;;;;7.80;1.27;;;;;;;-1.03;100.00;100929.91;5106001;28;20135;-76
2024/01/16 01:13:18;;;;;;;2.20;1.23;;;;;;;-1.04;100.00;100934.38;5088202;28;20056;-76
2024/01/16 01:15:45;;;;;;;3.58;1.50;;;;;;;-1.04;100.00;100934.38;5104063;28;20049;-76
2024/01/16 01:18:11;;;;;;;4.22;1.45;;;;;;;-1.05;100.00;100930.25;5087085;28;20071;-76
2024/01/16 01:20:38;;;;;;;3.15;0.70;;;;;;;-1.06;100.00;100933.97;5107395;28;20044;-76
2024/01/16 01:23:05;;;;;;;6.50;1.50;;;;;;;-1.06;100.00;100925.38;5104534;28;20051;-77
2024/01/16 01:25:32;;;;;;;7.90;1.25;;;;;;;-1.06;100.00;100928.00;5084711;28;20048;-76
2024/01/16 01:27:58;;;;;;;4.05;0.75;;;;;;;-1.06;100.00;100928.00;5104635;28;20040;-76
2024/01/16 01:30:25;;;;;;;1.85;0.95;;;;;;;-1.06;100.00;100928.00;5082176;28;20132;-76
2024/01/16 01:32:51;;;;;;;5.47;1.08;;;;;;;-1.06;100.00;100938.44;5107484;28;20094;-76
2024/01/16 01:35:19;;;;;;;3.67;0.88;;;;;;;-1.08;100.00;100925.75;5110622;28;20048;-76
2024/01/16 01:37:46;;;;;;;1.58;0.75;;;;;;;-1.08;100.00;100925.00;5107109;28;20044;-76
2024/01/16 01:40:15;;;;;;;6.13;0.90;;;;;;;-1.08;100.00;100925.00;5113111;28;20048;-76
2024/01/16 01:42:42;;;;;;;7.03;1.40;;;;;;;-1.09;100.00;100924.22;5109788;28;20127;-76
2024/01/16 01:45:10;;;;;;;1.45;0.80;;;;;;;-1.09;100.00;100926.09;5106481;28;20054;-76
2024/01/16 01:47:38;;;;;;;2.40;1.33;;;;;;;-1.07;100.00;100931.72;5111498;28;20040;-76
2024/01/16 01:50:09;;;;;;;3.03;0.85;;;;;;;-1.06;100.00;100933.97;5092400;28;20496;-77
2024/01/16 01:52:38;;;;;;;3.92;0.80;;;;;;;-1.05;100.00;100935.47;5110148;28;20036;-76
2024/01/16 01:55:10;;;;;;;7.97;1.17;;;;;;;-1.04;100.00;100934.38;5089495;28;20561;-76
2024/01/16 01:57:37;;;;;;;2.08;1.00;;;;;;;-1.02;100.00;100960.91;5088848;28;20080;-77
2024/01/16 02:00:04;;;;;;;7.13;1.00;;;;;;;-0.98;100.00;100986.34;5091136;28;20142;-77
2024/01/16 02:02:40;;;;;;;3.20;0.75;;;;;;;-0.97;100.00;100983.38;5088044;28;20048;-77
2024/01/16 02:05:07;;;;;;;1.42;0.93;;;;;;;-0.94;100.00;100977.44;5073500;28;20839;-77
2024/01/16 02:07:34;;;;;;;2.20;0.95;;;;;;;-0.90;100.00;100973.00;5087894;28;20599;-77
2024/01/16 02:10:01;;;;;;;2.88;0.73;;;;;;;-0.85;100.00;100974.56;5090045;28;20876;-77
2024/01/16 02:12:28;;;;;;;3.30;0.73;;;;;;;-0.82;100.00;100969.38;5073198;28;20561;-77
2024/01/16 02:14:55;;;;;;;4.07;0.70;;;;;;;-0.80;100.00;100972.34;5090047;28;20044;-77
2024/01/16 02:17:21;;;;;;;0.75;0.70;;;;;;;-0.77;100.00;100970.91;5087004;28;20083;-77
2024/01/16 02:19:48;;;;;;;3.10;0.60;;;;;;;-0.76;100.00;100969.78;5108014;28;20044;-77
2024/01/16 02:22:20;;;;;;;2.17;0.90;;;;;;;-0.75;100.00;100953.75;5108172;28;20090;-76
2024/01/16 02:24:48;;;;;;;0.65;0.65;;;;;;;-0.73;100.00;100956.00;5087204;28;20055;-77
2024/01/16 02:27:15;;;;;;;4.57;1.05;;;;;;;-0.73;100.00;100948.91;5087163;28;20535;-77
2024/01/16 02:29:42;;;;;;;1.60;1.02;;;;;;;-0.72;100.00;100941.81;5079968;28;20047;-77
2024/01/16 02:32:12;;;;;;;5.47;1.15;;;;;;;-0.75;100.00;100940.69;5082472;28;20072;-77
2024/01/16 02:34:40;;;;;;;3.30;1.20;;;;;;;-0.75;100.00;100943.28;5076314;28;20074;-76
2024/01/16 02:37:07;;;;;;;2.10;0.55;;;;;;;-0.75;100.00;100937.31;5107162;28;20640;-76
2024/01/16 02:39:34;;;;;;;2.85;1.00;;;;;;;-0.75;100.00;100930.22;5087936;28;20052;-75
2024/01/16 02:42:00;;;;;;;4.57;0.82;;;;;;;-0.74;100.00;100939.56;5101670;28;20040;-75
2024/01/16 02:44:27;;;;;;;3.30;1.25;;;;;;;-0.71;100.00;100943.31;5108352;28;20133;-76
2024/01/16 02:46:53;;;;;;;2.22;0.80;;;;;;;-0.70;100.00;100948.19;5107340;28;20755;-76
2024/01/16 02:49:20;;;;;;;3.60;0.98;;;;;;;-0.71;100.00;100948.56;5108598;28;20412;-76
2024/01/16 02:51:47;;;;;;;1.73;0.70;;;;;;;-0.71;100.00;100953.78;5087357;28;20052;-76
2024/01/16 02:54:14;;;;;;;0.95;0.75;;;;;;;-0.71;100.00;100944.09;5106349;28;20455;-76
2024/01/16 02:56:40;;;;;;;0.75;0.50;;;;;;;-0.70;100.00;100942.22;5106453;28;20134;-75
2024/01/16 02:59:07;;;;;;;1.20;0.80;;;;;;;-0.71;100.00;100932.88;5106553;28;20079;-76
2024/01/16 03:01:34;;;;;;;4.20;0.60;;;;;;;-0.71;100.00;100943.31;5098716;28;20047;-75
2024/01/16 03:04:00;;;;;;;2.90;0.50;;;;;;;-0.70;100.00;100939.59;5106560;28;20048;-75
2024/01/16 03:06:28;;;;;;;1.17;0.50;;;;;;;-0.70;100.00;100931.75;5107111;28;20164;-76
2024/01/16 03:08:55;;;;;;;1.55;0.63;;;;;;;-0.71;100.00;100938.84;5106580;28;20098;-76
2024/01/16 03:11:22;;;;;;;1.13;0.38;;;;;;;-0.71;100.00;100925.03;5106900;28;20059;-76
2024/01/16 03:13:53;;;;;;;1.05;0.50;;;;;;;-0.69;100.00;100941.09;5109317;28;20044;-77
2024/01/16 03:16:19;;;;;;;0.53;0.50;;;;;;;-0.69;100.00;100946.34;5106313;28;20044;-78
2024/01/16 03:18:47;;;;;;;1.00;0.30;;;;;;;-0.69;100.00;100954.94;5086742;28;20622;-77
2024/01/16 03:21:14;;;;;;;3.80;0.50;;;;;;;-0.68;100.00;100955.69;5106245;28;20051;-77
2024/01/16 03:23:41;;;;;;;0.55;0.55;;;;;;;-0.65;100.00;100967.28;5109350;28;20162;-76
2024/01/16 03:26:12;;;;;;;1.00;0.30;;;;;;;-0.62;100.00;100971.81;5106431;28;20044;-76
2024/01/16 03:28:39;;;;;;;1.30;0.60;;;;;;;-0.60;100.00;100967.75;5088597;28;20102;-77
2024/01/16 03:31:06;;;;;;;0.98;0.40;;;;;;;-0.58;100.00;100962.16;5106409;28;20503;-77
2024/01/16 03:33:34;;;;;;;0.47;0.30;;;;;;;-0.56;100.00;100967.78;5101788;28;20052;-79
2024/01/16 03:36:01;;;;;;;0.68;0.20;;;;;;;-0.55;100.00;100959.56;5113536;28;20048;-79
2024/01/16 03:38:28;;;;;;;1.25;0.25;;;;;;;-0.54;100.00;100962.94;5105184;28;20048;-79
2024/01/16 03:40:55;;;;;;;1.52;0.50;;;;;;;-0.53;100.00;100959.97;5110175;28;20127;-80
2024/01/16 03:43:21;;;;;;;1.30;0.52;;;;;;;-0.50;100.00;100963.72;5114134;28;20055;-80
2024/01/16 03:45:48;;;;;;;0.43;0.25;;;;;;;-0.49;100.00;100958.16;5093039;28;20132;-80
2024/01/16 03:48:14;;;;;;;0.47;0.43;;;;;;;-0.48;100.00;100957.03;5093078;28;20063;-80
2024/01/16 03:50:43;;;;;;;0.65;0.60;;;;;;;-0.48;100.00;100962.28;5112450;28;20886;-80
2024/01/16 03:53:10;;;;;;;0.65;0.55;;;;;;;-0.47;100.00;100952.56;5109999;28;20051;-79
2024/01/16 03:55:37;;;;;;;0.70;0.70;;;;;;;-0.46;100.00;100957.44;5112079;28;20114;-80
2024/01/16 03:58:05;;;;;;;1.95;0.90;;;;;;;-0.47;100.00;100953.31;5099274;28;20048;-80
2024/01/16 04:00:31;;;;;;;2.92;1.05;;;;;;;-0.46;100.00;100954.81;5116193;28;20582;-80
2024/01/16 04:02:58;;;;;;;1.20;0.80;;;;;;;-0.47;100.00;100948.09;5110396;28;20080;-80
2024/01/16 04:05:24;;;;;;;0.93;0.60;;;;;;;-0.46;100.00;100948.84;5110781;28;20070;-80
2024/01/16 04:07:52;;;;;;;2.22;0.40;;;;;;;-0.47;100.00;100949.94;5089779;28;20041;-79
2024/01/16 04:10:18;;;;;;;1.42;0.50;;;;;;;-0.48;100.00;100943.97;5104725;28;20052;-79
2024/01/16 04:12:45;;;;;;;1.10;0.40;;;;;;;-0.48;100.00;100943.97;5112847;28;20067;-79
2024/01/16 04:15:11;;;;;;;1.30;0.93;;;;;;;-0.50;100.00;100933.09;5112767;28;20513;-78
2024/01/16 04:17:39;;;;;;;2.63;0.40;;;;;;;-0.52;100.00;100927.47;5112357;28;20055;-79
2024/01/16 04:20:07;;;;;;;1.88;0.40;;;;;;;-0.56;100.00;100924.06;5115772;28;20052;-78
2024/01/16 04:22:33;;;;;;;0.38;0.35;;;;;;;-0.58;100.00;100923.69;5106085;28;20040;-79
2024/01/16 04:25:00;;;;;;;2.05;0.40;;;;;;;-0.58;100.00;100921.06;5114616;28;20037;-79
2024/01/16 04:27:27;;;;;;;2.67;0.55;;;;;;;-0.59;100.00;100921.41;5112694;28;20068;-79
2024/01/16 04:29:53;;;;;;;1.05;0.30;;;;;;;-0.60;100.00;100920.66;5087447;28;20037;-80
2024/01/16 04:32:20;;;;;;;0.75;0.28;;;;;;;-0.59;100.00;100931.88;5094396;28;20931;-80
2024/01/16 04:34:47;;;;;;;0.40;0.40;;;;;;;-0.60;100.00;100925.16;5089577;28;20874;-79
2024/01/16 04:37:13;;;;;;;5.07;0.75;;;;;;;-0.59;100.00;100924.78;5095220;28;20044;-79
2024/01/16 04:39:40;;;;;;;1.77;0.60;;;;;;;-0.59;100.00;100926.66;5111976;28;20066;-79
2024/01/16 04:42:06;;;;;;;2.35;0.68;;;;;;;-0.59;100.00;100919.56;5107804;28;20044;-79
2024/01/16 04:44:33;;;;;;;0.80;0.50;;;;;;;-0.56;100.00;100918.09;5113972;28;20045;-79
2024/01/16 04:46:59;;;;;;;3.63;0.45;;;;;;;-0.58;100.00;100925.53;5108892;28;20032;-80
2024/01/16 04:49:26;;;;;;;1.40;0.68;;;;;;;-0.58;100.00;100918.44;5106348;28;20045;-80
2024/01/16 04:51:53;;;;;;;5.82;0.90;;;;;;;-0.56;100.00;100928.56;5109748;28;20037;-79
2024/01/16 04:54:19;;;;;;;1.45;0.57;;;;;;;-0.54;100.00;100921.84;5110548;28;20755;-79
2024/01/16 04:56:46;;;;;;;1.20;0.77;;;;;;;-0.52;100.00;100924.09;5114501;28;20463;-79
2024/01/16 04:59:13;;;;;;;3.47;0.85;;;;;;;-0.52;100.00;100922.25;5106502;28;20048;-78
2024/01/16 05:01:42;;;;;;;2.25;0.80;;;;;;;-0.54;100.00;100919.25;5126727;28;20032;-79
2024/01/16 05:04:10;;;;;;;2.25;0.65;;;;;;;-0.53;100.00;100918.13;5125836;28;20028;-78
2024/01/16 05:06:38;;;;;;;5.22;0.73;;;;;;;-0.54;100.00;100918.47;5126471;28;20058;-80
2024/01/16 05:09:05;;;;;;;6.40;0.85;;;;;;;-0.56;100.00;100910.25;5091922;28;20052;-80
2024/01/16 05:11:31;;;;;;;1.05;0.90;;;;;;;-0.56;100.00;100907.63;5109864;28;20056;-81
2024/01/16 05:13:58;;;;;;;4.90;0.68;;;;;;;-0.57;100.00;100903.50;5115829;28;20045;-81
2024/01/16 05:16:26;;;;;;;1.30;0.70;;;;;;;-0.58;100.00;100892.28;5122820;28;20139;-81
2024/01/16 05:18:55;;;;;;;0.90;0.75;;;;;;;-0.60;100.00;100889.28;5102126;28;20094;-81
2024/01/16 05:21:21;;;;;;;0.93;0.85;;;;;;;-0.59;100.00;100884.81;5121346;28;20064;-81
2024/01/16 05:23:48;;;;;;;1.75;0.95;;;;;;;-0.60;100.00;100885.91;5117400;28;20032;-80
2024/01/16 05:26:15;;;;;;;1.90;0.80;;;;;;;-0.61;100.00;100885.16;5118242;28;20807;-80
2024/01/16 05:28:41;;;;;;;2.67;1.10;;;;;;;-0.61;100.00;100879.19;5109632;28;20066;-80
2024/01/16 05:31:08;;;;;;;1.38;0.95;;;;;;;-0.63;100.00;100871.69;5080204;28;20068;-80
2024/01/16 05:33:34;;;;;;;1.45;1.35;;;;;;;-0.64;100.00;100875.44;5116446;28;20094;-79
2024/01/16 05:36:02;;;;;;;1.27;1.00;;;;;;;-0.66;100.00;100872.41;5119308;28;20036;-79
2024/01/16 05:38:29;;;;;;;4.47;1.05;;;;;;;-0.66;100.00;100864.56;5114223;28;20086;-79
2024/01/16 05:40:56;;;;;;;1.33;0.93;;;;;;;-0.67;100.00;100870.91;5115015;28;20098;-79
2024/01/16 05:43:22;;;;;;;3.25;1.25;;;;;;;-0.70;100.00;100869.00;5117103;28;20879;-79
2024/01/16 05:45:50;;;;;;;3.03;1.48;;;;;;;-0.70;100.00;100861.16;5115747;28;20127;-79
2024/01/16 05:48:17;;;;;;;3.38;1.58;;;;;;;-0.72;100.00;100864.16;5118340;28;20131;-80
2024/01/16 05:50:43;;;;;;;1.52;1.42;;;;;;;-0.71;100.00;100860.41;5128667;28;20048;-80
2024/01/16 05:53:10;;;;;;;5.80;1.58;;;;;;;-0.72;100.00;100855.53;5118071;28;20545;-81
2024/01/16 05:55:37;;;;;;;1.25;1.10;;;;;;;-0.72;100.00;100866.75;5114566;28;20123;-80
2024/01/16 05:58:03;;;;;;;1.98;1.08;;;;;;;-0.73;100.00;100854.03;5118052;28;20493;-80
2024/01/16 06:00:30;;;;;;;5.07;1.40;;;;;;;-0.75;100.00;100857.00;5114390;28;20052;-80
2024/01/16 06:02:57;;;;;;;1.20;1.10;;;;;;;-0.75;100.00;100862.25;5092593;28;20057;-82
2024/01/16 06:05:26;;;;;;;1.70;1.50;;;;;;;-0.74;100.00;100858.53;5107825;28;20047;-80
2024/01/16 06:07:52;;;;;;;2.38;1.30;;;;;;;-0.73;100.00;100854.03;5088736;28;20495;-79
2024/01/16 06:10:19;;;;;;;2.63;1.67;;;;;;;-0.73;100.00;100851.44;5100813;28;20056;-80
2024/01/16 06:12:45;;;;;;;3.85;1.60;;;;;;;-0.74;100.00;100848.06;5108171;28;20833;-78
2024/01/16 06:15:12;;;;;;;2.45;1.38;;;;;;;-0.74;100.00;100861.13;5111963;28;20124;-79
2024/01/16 06:17:39;;;;;;;2.10;1.17;;;;;;;-0.72;100.00;100858.91;5123719;28;20072;-79
2024/01/16 06:20:07;;;;;;;1.90;1.50;;;;;;;-0.71;100.00;100857.06;5135853;27;20044;-79
2024/01/16 06:22:33;;;;;;;4.93;1.65;;;;;;;-0.69;100.00;100854.84;5128698;28;20024;-79
2024/01/16 06:25:01;;;;;;;4.47;1.52;;;;;;;-0.67;100.00;100863.06;5094135;28;20127;-82
2024/01/16 06:27:28;;;;;;;2.40;2.10;;;;;;;-0.65;100.00;100866.06;5110793;28;20040;-81
2024/01/16 06:29:54;;;;;;;6.65;1.88;;;;;;;-0.63;100.00;100874.31;5114981;28;20041;-82
2024/01/16 06:32:23;;;;;;;3.47;1.70;;;;;;;-0.63;100.00;100876.94;5084000;28;20028;-84
2024/01/16 06:34:50;;;;;;;1.48;1.30;;;;;;;-0.61;100.00;100879.19;5108691;28;20060;-81
2024/01/16 06:37:19;;;;;;;3.60;1.80;;;;;;;-0.60;100.00;100886.66;5094077;28;20041;-81
2024/01/16 06:39:46;;;;;;;2.15;1.33;;;;;;;-0.59;100.00;100888.19;5112689;28;20051;-80
2024/01/16 06:42:13;;;;;;;2.33;1.60;;;;;;;-0.58;100.00;100883.69;5109826;28;20119;-82
2024/01/16 06:44:39;;;;;;;4.25;2.05;;;;;;;-0.56;100.00;100890.06;5108384;28;20044;-79
2024/01/16 06:47:06;;;;;;;1.77;1.55;;;;;;;-0.57;100.00;100878.13;5091524;28;20064;-79
2024/01/16 06:49:33;;;;;;;1.65;1.40;;;;;;;-0.56;100.00;100881.47;5091581;28;20095;-80
2024/01/16 06:52:03;;;;;;;3.80;1.38;;;;;;;-0.58;100.00;100871.38;5110335;28;20040;-81
2024/01/16 06:54:31;;;;;;;7.03;1.92;;;;;;;-0.56;100.00;100879.63;5119494;28;20075;-82
2024/01/16 06:56:58;;;;;;;3.45;1.23;;;;;;;-0.56;100.00;100877.00;5116856;28;20040;-81
2024/01/16 06:59:25;;;;;;;3.25;1.70;;;;;;;-0.55;100.00;100880.38;5100651;28;20496;-83
2024/01/16 07:01:51;;;;;;;2.15;1.50;;;;;;;-0.54;100.00;100874.03;5092977;28;20724;-82
2024/01/16 07:04:18;;;;;;;2.75;1.30;;;;;;;-0.51;100.00;100876.69;5092944;28;20056;-77
2024/01/16 07:06:45;;;;;;;2.55;2.03;;;;;;;-0.50;100.00;100880.03;5108212;28;20040;-81
2024/01/16 07:09:13;;;;;;;2.95;2.20;;;;;;;-0.48;100.00;100878.56;5112678;28;20037;-78
2024/01/16 07:11:42;;;;;;;1.98;1.88;;;;;;;-0.47;100.00;100879.31;5093149;28;20058;-80
2024/01/16 07:14:12;;;;;;;3.45;2.78;;;;;;;-0.46;100.00;100876.34;5114390;28;20036;-80
2024/01/16 07:16:39;;;;;;;6.85;2.47;;;;;;;-0.44;100.00;100883.84;5107193;28;20037;-80
2024/01/16 07:19:05;;;;;;;3.10;2.80;;;;;;;-0.45;100.00;100880.47;5110279;28;20060;-81
2024/01/16 07:21:33;;;;;;;6.53;3.40;;;;;;;-0.47;100.00;100890.53;5095408;28;20530;-81
2024/01/16 07:24:01;;;;;;;6.53;3.90;;;;;;;-0.45;100.00;100884.94;5080764;28;20044;-81
2024/01/16 07:26:28;;;;;;;5.20;3.53;;;;;;;-0.48;100.00;100877.81;5091817;28;20628;-81
2024/01/16 07:28:55;;;;;;;5.13;3.33;;;;;;;-0.46;100.00;100880.84;5111653;28;20044;-80
2024/01/16 07:31:22;;;;;;;6.53;3.53;;;;;;;-0.45;100.00;100885.69;5100648;28;20092;-80
2024/01/16 07:33:48;;;;;;;5.15;3.75;;;;;;;-0.44;100.00;100887.22;5096977;28;20068;-81
2024/01/16 07:36:15;;;;;;;6.40;3.67;;;;;;;-0.46;100.00;100886.81;5101182;28;20051;-81
2024/01/16 07:38:42;;;;;;;4.45;3.45;;;;;;;-0.47;100.00;100885.31;5093437;28;20267;-80
2024/01/16 07:41:09;;;;;;;5.55;4.28;;;;;;;-0.49;100.00;100892.75;5091159;28;20032;-80
2024/01/16 07:43:35;;;;;;;5.68;4.72;;;;;;;-0.49;100.00;100900.59;5106498;28;20067;-80
2024/01/16 07:46:03;;;;;;;8.27;4.43;;;;;;;-0.48;100.00;100898.75;5117574;28;20839;-80
2024/01/16 07:48:29;;;;;;;8.10;4.78;;;;;;;-0.49;100.00;100895.38;5101939;28;20044;-80
2024/01/16 07:50:56;;;;;;;5.00;4.20;;;;;;;-0.47;100.00;100898.38;5122020;28;20922;-80
2024/01/16 07:53:23;;;;;;;6.75;4.68;;;;;;;-0.47;100.00;100900.25;5118890;28;20048;-80
2024/01/16 07:55:49;;;;;;;8.65;5.53;;;;;;;-0.44;100.00;100902.16;5095336;28;20498;-79
2024/01/16 07:58:17;;;;;;;8.52;5.05;;;;;;;-0.43;100.00;100896.56;5120367;28;20475;-80
2024/01/16 08:00:45;;;;;;;8.50;5.05;;;;;;;-0.41;100.00;100898.81;5117362;28;20128;-80
2024/01/16 08:03:13;;;;;;;9.88;4.85;;;;;;;-0.39;100.00;100896.56;5117870;28;20044;-79
2024/01/16 08:05:41;;;;;;;7.88;5.47;;;;;;;-0.38;100.00;100896.19;5101285;28;20053;-80
2024/01/16 08:08:09;;;;;;;4.75;4.03;;;;;;;-0.39;100.00;100904.41;5116644;28;20540;-80
2024/01/16 08:10:36;;;;;;;9.18;4.10;;;;;;;-0.39;100.00;100904.41;5097985;28;20051;-78
2024/01/16 08:13:03;;;;;;;9.15;4.93;;;;;;;-0.37;100.00;100899.56;5107030;28;20064;-80
2024/01/16 08:15:30;;;;;;;6.53;4.47;;;;;;;-0.37;100.00;100897.72;5110001;28;20139;-79
2024/01/16 08:17:57;;;;;;;7.63;4.38;;;;;;;-0.36;100.00;100901.06;5109987;28;20044;-78
2024/01/16 08:20:26;;;;;;;6.70;4.78;;;;;;;-0.36;100.00;100895.84;5115567;28;20052;-78
2024/01/16 08:22:53;;;;;;;16.10;4.50;;;;;;;-0.36;100.00;100891.38;5092053;28;20127;-79
2024/01/16 08:25:19;;;;;;;6.68;4.30;;;;;;;-0.31;100.00;100894.75;5110276;28;20041;-79
2024/01/16 08:27:46;;;;;;;9.95;4.30;;;;;;;-0.34;100.00;100894.38;5105894;28;20040;-79
2024/01/16 08:30:14;;;;;;;8.65;4.43;;;;;;;-0.30;100.00;100896.28;5116112;28;20096;-78
2024/01/16 08:32:40;;;;;;;11.82;4.80;;;;;;;-0.26;100.00;100895.19;5126969;28;20104;-79
2024/01/16 08:35:09;;;;;;;10.27;4.47;;;;;;;-0.23;100.00;100891.84;5098622;28;20048;-78
2024/01/16 08:37:36;;;;;;;10.18;4.25;;;;;;;-0.22;100.00;100895.97;5121795;28;20040;-78
2024/01/16 08:40:04;;;;;;;4.28;3.63;;;;;;;-0.25;100.00;100901.19;5111893;28;20067;-80
2024/01/16 08:42:31;;;;;;;5.30;3.33;;;;;;;-0.25;100.00;100896.69;5104807;28;20046;-80
2024/01/16 08:44:58;;;;;;;3.58;3.28;;;;;;;-0.28;100.00;100896.66;5112181;28;20519;-80
2024/01/16 08:47:24;;;;;;;7.90;4.10;;;;;;;-0.27;100.00;100900.78;5112822;28;20093;-80
2024/01/16 08:49:53;;;;;;;11.20;4.07;;;;;;;-0.31;100.00;100892.16;5114432;28;20055;-79
2024/01/16 08:52:21;;;;;;;4.93;3.50;;;;;;;-0.33;100.00;100895.13;5104781;28;20102;-78
2024/01/16 08:54:48;;;;;;;12.50;4.20;;;;;;;-0.29;100.00;100895.16;5124287;28;20048;-79
2024/01/16 08:57:15;;;;;;;7.28;3.78;;;;;;;-0.27;100.00;100900.78;5109056;28;20050;-80
2024/01/16 08:59:43;;;;;;;11.25;3.42;;;;;;;-0.25;100.00;100903.78;5112148;28;20407;-80
2024/01/16 09:02:10;;;;;;;9.00;3.78;;;;;;;-0.22;100.00;100895.22;5115108;28;20455;-79
2024/01/16 09:04:37;;;;;;;8.48;3.25;;;;;;;-0.19;100.00;100892.63;5124197;28;20079;-79
2024/01/16 09:07:05;;;;;;;4.38;2.97;;;;;;;-0.16;100.00;100899.75;5121413;28;20915;-79
2024/01/16 09:09:32;;;;;;;7.57;3.67;;;;;;;-0.10;100.00;100900.19;5129336;28;20474;-79
2024/01/16 09:11:59;;;;;;;5.10;3.28;;;;;;;-0.07;100.00;100896.84;5115902;28;20059;-80
2024/01/16 09:14:25;;;;;;;3.30;2.78;;;;;;;-0.06;100.00;100901.72;5113071;28;20064;-80
2024/01/16 09:16:53;;;;;;;3.47;2.53;;;;;;;-0.05;100.00;100905.09;5112889;28;20040;-80
2024/01/16 09:19:21;;;;;;;5.90;2.83;;;;;;;-0.04;100.00;100906.59;5096670;28;20058;-80
2024/01/16 09:21:48;;;;;;;8.93;2.63;;;;;;;-0.05;100.00;100903.22;5112131;28;20059;-80
2024/01/16 09:24:15;;;;;;;5.97;2.97;;;;;;;-0.01;100.00;100898.78;5121617;28;20044;-79
2024/01/16 09:26:43;;;;;;;4.10;2.83;;;;;;;0.01;100.00;100898.38;5129143;28;20056;-79
2024/01/16 09:29:10;;;;;;;6.65;2.50;;;;;;;0.00;100.00;100891.66;5118060;28;20131;-79
2024/01/16 09:31:37;;;;;;;6.32;3.15;;;;;;;0.03;100.00;100898.00;5118221;28;20048;-80
2024/01/16 09:34:04;;;;;;;4.03;2.20;;;;;;;0.05;100.00;100893.94;5124114;28;20052;-80
2024/01/16 09:36:36;;;;;;;3.10;2.58;;;;;;;0.10;100.00;100903.31;5122707;28;20032;-81
2024/01/16 09:39:10;;;;;;;13.48;3.10;;;;;;;0.13;100.00;100903.34;5115248;28;20051;-80
2024/01/16 09:41:42;;;;;;;6.22;2.67;;;;;;;0.16;100.00;100900.00;5107729;28;20072;-79
2024/01/16 09:44:10;;;;;;;2.72;2.47;;;;;;;0.15;100.00;100895.88;5131558;28;20044;-79
2024/01/16 09:46:43;;;;;;;5.97;2.92;;;;;;;0.12;100.00;100899.22;5124250;28;20032;-80
2024/01/16 09:49:11;;;;;;;8.23;2.97;;;;;;;0.12;100.00;100891.34;5088967;28;20048;-80
2024/01/16 09:51:38;;;;;;;12.85;2.80;;;;;;;0.17;100.00;100892.88;5122502;28;20050;-81
2024/01/16 09:54:08;;;;;;;7.63;2.45;;;;;;;0.23;100.00;100889.56;5118362;28;20051;-81
2024/01/16 09:56:41;;;;;;;6.93;2.90;;;;;;;0.22;100.00;100882.81;5112830;27;20123;-81
2024/01/16 09:59:09;;;;;;;5.03;3.20;;;;;;;0.21;100.00;100886.56;5111191;28;20045;-81
2024/01/16 10:01:37;;;;;;;10.00;2.92;;;;;;;0.19;100.00;100882.81;5115882;28;20056;-79
2024/01/16 10:04:04;;;;;;;7.72;3.17;;;;;;;0.21;100.00;100880.56;5136626;28;20047;-79
2024/01/16 10:06:33;;;;;;;12.73;2.78;;;;;;;0.22;100.00;100876.84;5109605;28;20936;-79
2024/01/16 10:09:01;;;;;;;8.52;2.90;;;;;;;0.20;100.00;100876.44;5130740;28;20033;-79
2024/01/16 10:11:30;;;;;;;3.15;2.88;;;;;;;0.25;100.00;100886.59;5097373;28;20084;-80
2024/01/16 10:13:58;;;;;;;5.20;2.67;;;;;;;0.31;100.00;100875.41;5120433;28;20040;-79
2024/01/16 10:17:05;;;;;;;13.23;3.63;;;;;;;0.37;100.00;100869.81;5123175;28;20064;-79
2024/01/16 10:19:32;;;;;;;7.40;3.40;;;;;;;0.41;100.00;100868.69;5114047;28;20063;-80
2024/01/16 10:22:19;;;;;;;5.80;2.78;;;;;;;0.41;100.00;100862.72;5116597;28;20082;-79
2024/01/16 10:25:05;;;;;;;9.13;3.00;;;;;;;0.43;100.00;100868.34;5115812;28;20044;-79
2024/01/16 10:27:32;;;;;;;14.35;3.20;;;;;;;0.45;100.00;100869.47;5117649;28;20051;-79
2024/01/16 10:29:59;;;;;;;7.28;3.35;;;;;;;0.55;100.00;100860.16;5108721;28;20186;-79
2024/01/16 10:32:35;;;;;;;8.13;3.40;;;;;;;0.62;100.00;100863.56;5114842;28;20821;-79
2024/01/16 10:35:10;;;;;;;9.25;3.28;;;;;;;0.74;100.00;100853.91;5118494;28;20036;-79
2024/01/16 10:37:47;;;;;;;8.32;3.53;;;;;;;0.91;100.00;100863.66;5119884;28;20029;-79
2024/01/16 10:40:16;;;;;;;6.50;2.92;;;;;;;0.98;100.00;100861.06;5104639;28;20041;-79
2024/01/16 10:42:44;;;;;;;3.78;2.97;;;;;;;1.05;100.00;100850.63;5112373;28;20052;-79
2024/01/16 10:45:18;;;;;;;8.20;2.80;;;;;;;1.14;100.00;100853.63;5096355;28;20086;-79
2024/01/16 10:47:55;;;;;;;3.25;2.47;;;;;;;1.17;100.00;100855.50;5120101;28;20538;-79
2024/01/16 10:50:23;;;;;;;6.32;3.08;;;;;;;1.23;100.00;100858.50;5113479;28;20119;-80
2024/01/16 10:52:52;;;;;;;7.18;2.63;;;;;;;1.28;100.00;100861.50;5118094;28;20075;-80
2024/01/16 10:55:22;;;;;;;6.80;2.85;;;;;;;1.31;100.00;100873.88;5096098;28;20102;-80
2024/01/16 10:57:51;;;;;;;4.80;2.30;;;;;;;1.28;100.00;100863.38;5111529;28;20044;-80
2024/01/16 11:00:20;;;;;;;5.82;2.78;;;;;;;1.26;100.00;100863.75;5110769;28;20032;-79
2024/01/16 11:03:09;;;;;;;3.55;2.72;;;;;;;1.22;100.00;100859.63;5100356;28;20755;-78
2024/01/16 11:05:37;;;;;;;3.55;2.55;;;;;;;1.26;100.00;100857.75;5117097;28;20040;-78
2024/01/16 11:08:05;;;;;;;5.00;2.50;;;;;;;1.30;100.00;100855.88;5119113;28;20119;-78
2024/01/16 11:10:35;;;;;;;3.45;2.10;;;;;;;1.32;100.00;100864.13;5109681;28;20100;-79
2024/01/16 11:13:04;;;;;;;6.20;2.28;;;;;;;1.33;100.00;100852.53;5111342;28;20146;-78
2024/01/16 11:15:32;;;;;;;4.80;2.20;;;;;;;1.33;100.00;100847.28;5115718;28;20059;-78
2024/01/16 11:17:59;;;;;;;4.25;2.25;;;;;;;1.38;100.00;100827.81;5109710;28;20547;-83
2024/01/16 11:20:28;;;;;;;3.05;2.10;;;;;;;1.40;100.00;100826.31;5109210;28;20055;-81
2024/01/16 11:23:15;;;;;;;5.03;2.22;;;;;;;1.40;100.00;100826.31;5106149;28;20511;-79