Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:00:44;;;;;;;26.20;23.58;;;;;;;14.45;100.00;101915.75;5255672;28;20029;-62
2023/05/08 00:03:16;;;;;;;24.75;22.35;;;;;;;14.43;100.00;101911.50;5263030;28;20033;-62
2023/05/08 00:05:47;;;;;;;26.85;24.20;;;;;;;14.48;100.00;101912.84;5254981;28;20097;-62
2023/05/08 00:08:18;;;;;;;26.92;24.33;;;;;;;14.45;100.00;101918.44;5256789;28;20056;-62
2023/05/08 00:10:50;;;;;;;26.75;24.15;;;;;;;14.42;100.00;101925.88;5253073;28;20067;-62
2023/05/08 00:13:21;;;;;;;28.20;25.25;;;;;;;14.46;100.00;101927.38;5257755;28;20025;-62
2023/05/08 00:15:53;;;;;;;26.58;23.98;;;;;;;14.47;100.00;101923.72;5260532;28;20161;-62
2023/05/08 00:18:25;;;;;;;26.77;23.98;;;;;;;14.49;100.00;101917.25;5254299;28;20028;-62
2023/05/08 00:20:56;;;;;;;27.42;24.83;;;;;;;14.41;100.00;101919.66;5258072;28;20025;-63
2023/05/08 00:23:28;;;;;;;26.83;24.13;;;;;;;14.44;100.00;101914.06;5264221;28;20086;-62
2023/05/08 00:25:59;;;;;;;27.08;24.35;;;;;;;14.42;100.00;101918.69;5263229;28;20036;-62
2023/05/08 00:28:30;;;;;;;25.42;22.90;;;;;;;14.45;100.00;101909.53;5257420;28;20475;-62
2023/05/08 00:31:02;;;;;;;28.27;25.38;;;;;;;14.44;100.00;101910.50;5260441;28;20043;-62
2023/05/08 00:33:34;;;;;;;26.48;23.88;;;;;;;14.41;100.00;101913.44;5255335;28;20098;-62
2023/05/08 00:36:05;;;;;;;27.17;24.58;;;;;;;14.44;100.00;101918.56;5251594;28;20036;-62
2023/05/08 00:38:37;;;;;;;26.77;24.17;;;;;;;14.43;100.00;101916.88;5253242;28;20099;-62
2023/05/08 00:41:08;;;;;;;26.15;23.65;;;;;;;14.39;100.00;101912.69;5254464;28;21315;-62
2023/05/08 00:43:40;;;;;;;25.75;23.25;;;;;;;14.41;100.00;101916.13;5253072;28;20024;-63
2023/05/08 00:46:12;;;;;;;25.92;23.45;;;;;;;14.39;100.00;101913.56;5254398;28;20062;-63
2023/05/08 00:48:44;;;;;;;26.05;23.55;;;;;;;14.32;100.00;101914.97;5250722;28;20479;-63
2023/05/08 00:51:16;;;;;;;24.65;22.25;;;;;;;14.28;100.00;101911.66;5253299;28;20036;-63
2023/05/08 00:53:48;;;;;;;25.17;22.67;;;;;;;14.31;100.00;101905.22;5251989;28;20032;-63
2023/05/08 00:56:20;;;;;;;25.25;22.75;;;;;;;14.34;100.00;101901.44;5253606;28;20049;-63
2023/05/08 00:58:52;;;;;;;25.55;23.00;;;;;;;14.31;100.00;101908.75;5253440;28;20052;-63
2023/05/08 01:01:24;;;;;;;24.92;22.42;;;;;;;14.34;100.00;101909.50;5252617;28;20111;-62
2023/05/08 01:03:56;;;;;;;25.02;22.63;;;;;;;14.27;100.00;101904.59;5253298;28;20059;-62
2023/05/08 01:06:27;;;;;;;24.17;21.67;;;;;;;14.27;100.00;101899.22;5253188;28;20032;-62
2023/05/08 01:08:59;;;;;;;25.02;22.63;;;;;;;14.25;100.00;101905.69;5250944;28;20040;-62
2023/05/08 01:12:15;;;;;;;22.63;20.50;;;;;;;14.40;100.00;101903.66;5250703;28;20075;-63
2023/05/08 01:15:10;;;;;;;23.48;21.27;;;;;;;14.41;100.00;101906.22;5218768;28;20064;-63
2023/05/08 01:17:48;;;;;;;23.95;21.70;;;;;;;14.30;100.00;101909.75;5213625;28;20159;-63
2023/05/08 01:20:40;;;;;;;23.88;21.33;;;;;;;14.26;100.00;101913.59;5245480;28;20138;-63
2023/05/08 01:23:36;;;;;;;26.00;23.30;;;;;;;14.31;100.00;101895.34;5253832;28;20532;-62
2023/05/08 01:26:32;;;;;;;25.60;23.10;;;;;;;14.39;100.00;101894.75;5251477;28;20056;-63
2023/05/08 01:29:32;;;;;;;25.77;22.50;;;;;;;14.31;100.00;101894.50;5255718;28;20033;-63
2023/05/08 01:32:11;;;;;;;24.35;21.77;;;;;;;14.28;100.00;101895.56;5251428;28;20041;-63
2023/05/08 01:34:54;;;;;;;25.83;21.83;;;;;;;14.25;100.00;101903.00;5253339;28;20035;-63
2023/05/08 01:37:45;;;;;;;24.95;22.25;;;;;;;14.24;100.00;101899.44;5252117;28;20029;-63
2023/05/08 01:40:46;;;;;;;25.45;22.95;;;;;;;14.29;100.00;101908.03;5257744;28;20028;-63
2023/05/08 01:43:45;;;;;;;26.42;23.73;;;;;;;14.26;100.00;101897.50;5248854;28;20536;-63
2023/05/08 01:46:24;;;;;;;24.67;22.08;;;;;;;14.21;100.00;101899.69;5251374;28;20470;-64
2023/05/08 01:49:04;;;;;;;25.55;22.90;;;;;;;14.18;100.00;101899.91;5254155;28;20039;-63
2023/05/08 01:51:50;;;;;;;24.73;22.23;;;;;;;14.21;100.00;101902.38;5254053;28;20036;-63
2023/05/08 01:54:25;;;;;;;25.00;22.50;;;;;;;14.21;100.00;101899.69;5254380;28;20035;-63
2023/05/08 01:56:59;;;;;;;26.15;23.52;;;;;;;14.21;100.00;101905.06;5251677;28;20479;-63
2023/05/08 01:59:33;;;;;;;25.42;22.83;;;;;;;14.24;100.00;101909.34;5256648;28;20120;-63
2023/05/08 02:02:05;;;;;;;26.83;24.02;;;;;;;14.23;100.00;101907.59;5258324;28;20433;-63
2023/05/08 02:04:39;;;;;;;27.50;24.70;;;;;;;14.31;100.00;101905.22;5250576;28;20041;-63
2023/05/08 02:07:11;;;;;;;26.13;23.33;;;;;;;14.21;100.00;101913.13;5253701;28;20024;-63
2023/05/08 02:09:43;;;;;;;25.90;22.85;;;;;;;14.19;100.00;101908.81;5254885;28;20038;-63
2023/05/08 02:12:16;;;;;;;25.75;23.08;;;;;;;14.16;100.00;101909.91;5251808;28;20082;-64
2023/05/08 02:14:51;;;;;;;25.27;22.70;;;;;;;14.15;100.00;101913.56;5264919;28;20028;-64
2023/05/08 02:17:24;;;;;;;26.45;23.63;;;;;;;14.16;100.00;101917.97;5267672;28;20048;-63
2023/05/08 02:19:57;;;;;;;25.60;22.95;;;;;;;14.14;100.00;101921.75;5260227;28;20106;-63
2023/05/08 02:22:31;;;;;;;26.33;23.25;;;;;;;14.19;100.00;101928.47;5271316;28;20040;-63
2023/05/08 02:25:03;;;;;;;24.45;21.98;;;;;;;14.18;100.00;101925.91;5270690;28;20111;-63
2023/05/08 02:27:35;;;;;;;26.17;23.38;;;;;;;14.15;100.00;101926.97;5257144;28;20047;-63
2023/05/08 02:30:08;;;;;;;26.92;24.02;;;;;;;14.17;100.00;101925.06;5257263;28;20039;-63
2023/05/08 02:32:42;;;;;;;25.88;22.92;;;;;;;14.18;100.00;101921.38;5265699;28;20586;-63
2023/05/08 02:35:15;;;;;;;25.45;22.83;;;;;;;14.15;100.00;101926.97;5264909;28;20027;-63
2023/05/08 02:37:52;;;;;;;25.80;23.00;;;;;;;14.10;100.00;101924.63;5266099;28;20337;-63
2023/05/08 02:40:26;;;;;;;26.35;23.55;;;;;;;14.05;100.00;101925.94;5265551;28;20291;-63
2023/05/08 02:42:58;;;;;;;26.88;24.10;;;;;;;14.05;100.00;101923.25;5266668;28;20075;-63
2023/05/08 02:45:38;;;;;;;29.40;25.13;;;;;;;14.10;100.00;101929.16;5264756;28;20107;-63
2023/05/08 02:48:24;;;;;;;30.98;26.20;;;;;;;14.11;100.00;101925.50;5266444;28;20033;-63
2023/05/08 02:51:16;;;;;;;28.27;25.33;;;;;;;14.03;100.00;101915.31;5260048;28;20038;-63
2023/05/08 02:54:01;;;;;;;28.17;25.17;;;;;;;14.05;100.00;101915.22;5260939;28;20040;-67
2023/05/08 02:56:37;;;;;;;29.25;24.83;;;;;;;14.01;100.00;101917.25;5267172;28;20640;-67
2023/05/08 02:59:17;;;;;;;30.73;26.05;;;;;;;14.04;100.00;101908.16;5265974;28;20051;-69
2023/05/08 03:02:15;;;;;;;28.25;25.35;;;;;;;14.09;100.00;101914.88;5270045;28;20542;-68
2023/05/08 03:04:54;;;;;;;27.08;24.23;;;;;;;14.07;100.00;101913.28;5255170;28;20055;-68
2023/05/08 03:07:27;;;;;;;27.55;24.58;;;;;;;14.05;100.00;101915.22;5265465;28;20032;-67
2023/05/08 03:10:06;;;;;;;32.83;27.52;;;;;;;14.07;100.00;101913.28;5274162;28;20432;-68
2023/05/08 03:12:41;;;;;;;27.13;24.17;;;;;;;14.03;100.00;101914.47;5273777;28;20039;-68
2023/05/08 03:15:33;;;;;;;30.55;26.67;;;;;;;14.04;100.00;101908.16;5273040;28;20043;-63
2023/05/08 03:18:07;;;;;;;31.02;27.35;;;;;;;14.01;100.00;101909.22;5263678;28;20056;-63
2023/05/08 03:20:41;;;;;;;;;;;;;;;14.15;100.00;101910.88;5262046;28;20077;-63
2023/05/08 03:23:15;;;;;;;30.45;26.80;;;;;;;14.00;100.00;101903.97;5274717;28;19929;-63
2023/05/08 03:25:46;;;;;;;28.33;23.77;;;;;;;14.01;100.00;101911.06;5270852;28;20028;-64
2023/05/08 03:28:20;;;;;;;27.55;24.63;;;;;;;14.00;100.00;101906.63;5263476;28;20031;-63
2023/05/08 03:30:52;;;;;;;28.35;25.30;;;;;;;13.96;100.00;101905.16;5270573;28;20470;-63
2023/05/08 03:33:25;;;;;;;27.90;24.92;;;;;;;13.92;100.00;101915.25;5273288;28;20032;-63
2023/05/08 03:35:58;;;;;;;29.02;26.02;;;;;;;13.98;100.00;101914.81;5265105;28;20036;-63
2023/05/08 03:38:30;;;;;;;28.73;25.70;;;;;;;13.96;100.00;101905.16;5266547;28;20451;-63
2023/05/08 03:41:01;;;;;;;27.42;24.63;;;;;;;13.88;100.00;101909.28;5265899;28;20036;-63
2023/05/08 03:43:38;;;;;;;27.30;24.40;;;;;;;13.86;100.00;101907.66;5258679;28;20020;-63
2023/05/08 03:46:11;;;;;;;28.75;25.73;;;;;;;13.85;100.00;101900.59;5265595;28;20098;-65
2023/05/08 03:48:44;;;;;;;27.73;24.73;;;;;;;13.86;100.00;101895.09;5260371;28;20029;-63
2023/05/08 03:51:16;;;;;;;27.73;24.73;;;;;;;13.84;100.00;101902.41;5271091;28;20054;-64
2023/05/08 03:53:48;;;;;;;27.08;24.17;;;;;;;13.80;100.00;101900.06;5255953;28;20076;-63
2023/05/08 03:56:19;;;;;;;26.50;23.70;;;;;;;13.82;100.00;101906.19;5255011;28;20025;-63
2023/05/08 03:59:13;;;;;;;27.92;25.02;;;;;;;13.93;100.00;101900.88;5257303;28;20036;-63
2023/05/08 04:02:02;;;;;;;26.23;23.52;;;;;;;13.81;100.00;101902.66;5255352;28;20043;-66
2023/05/08 04:04:39;;;;;;;27.23;24.27;;;;;;;13.85;100.00;101901.44;5251877;28;20056;-66
2023/05/08 04:07:18;;;;;;;28.48;25.38;;;;;;;13.75;100.00;101908.47;5255183;28;20029;-67
2023/05/08 04:09:55;;;;;;;27.23;24.33;;;;;;;13.76;100.00;101910.16;5258253;28;21038;-66
2023/05/08 04:12:42;;;;;;;27.85;24.85;;;;;;;13.73;100.00;101907.72;5256194;28;20033;-66
2023/05/08 04:15:19;;;;;;;26.77;23.80;;;;;;;13.73;100.00;101910.41;5253129;28;20062;-66
2023/05/08 04:18:03;;;;;;;29.02;24.45;;;;;;;13.78;100.00;101910.91;5255564;28;20399;-66
2023/05/08 04:20:39;;;;;;;27.27;24.30;;;;;;;13.82;100.00;101914.22;5254371;28;20102;-66
2023/05/08 04:23:15;;;;;;;30.00;26.60;;;;;;;13.86;100.00;101918.41;5259432;28;20027;-66
2023/05/08 04:25:50;;;;;;;30.17;26.98;;;;;;;13.85;100.00;101919.38;5267507;28;20029;-66
2023/05/08 04:28:21;;;;;;;28.55;25.48;;;;;;;13.83;100.00;101924.00;5257887;28;20717;-66
2023/05/08 04:30:55;;;;;;;30.60;27.30;;;;;;;13.88;100.00;101916.47;5257870;28;20150;-66
2023/05/08 04:33:27;;;;;;;30.52;26.40;;;;;;;13.83;100.00;101919.50;5256423;28;20068;-66
2023/05/08 04:36:01;;;;;;;32.67;28.38;;;;;;;13.85;100.00;101922.91;5251308;28;20032;-66
2023/05/08 04:38:36;;;;;;;30.20;26.90;;;;;;;13.84;100.00;101923.88;5254638;28;20069;-66
2023/05/08 04:41:07;;;;;;;30.73;27.30;;;;;;;13.87;100.00;101920.97;5252152;28;20044;-65
2023/05/08 04:43:39;;;;;;;30.50;26.90;;;;;;;13.89;100.00;101928.91;5254112;28;20029;-65
2023/05/08 04:46:10;;;;;;;35.08;30.17;;;;;;;13.93;100.00;101930.41;5252494;28;20112;-66
2023/05/08 04:48:42;;;;;;;31.63;27.85;;;;;;;13.91;100.00;101935.88;5252122;28;20036;-66
2023/05/08 04:51:13;;;;;;;31.27;27.88;;;;;;;13.96;100.00;101940.03;5251195;28;20075;-66
2023/05/08 04:53:44;;;;;;;30.35;26.70;;;;;;;13.96;100.00;101937.34;5254822;28;20036;-66
2023/05/08 04:56:18;;;;;;;33.53;29.83;;;;;;;13.98;100.00;101943.47;5251860;28;20064;-66
2023/05/08 04:58:50;;;;;;;32.08;27.75;;;;;;;13.99;100.00;101946.03;5251200;28;20516;-65
2023/05/08 05:01:21;;;;;;;31.52;28.05;;;;;;;14.00;100.00;101936.16;5251683;28;20052;-66
2023/05/08 05:03:52;;;;;;;32.20;28.42;;;;;;;14.04;100.00;101946.56;5248773;28;20438;-66
2023/05/08 05:06:24;;;;;;;33.72;29.42;;;;;;;14.02;100.00;101951.19;5251552;28;20031;-66
2023/05/08 05:08:55;;;;;;;33.63;30.00;;;;;;;14.05;100.00;101952.78;5251427;28;20107;-66
2023/05/08 05:11:26;;;;;;;31.45;26.90;;;;;;;14.01;100.00;101956.66;5253146;28;20030;-66
2023/05/08 05:13:58;;;;;;;36.72;30.15;;;;;;;14.04;100.00;101959.13;5256434;28;20438;-66
2023/05/08 05:16:29;;;;;;;35.65;30.83;;;;;;;14.06;100.00;101963.41;5266897;28;20496;-66
2023/05/08 05:19:01;;;;;;;38.33;31.40;;;;;;;14.07;100.00;101967.78;5264465;28;20033;-66
2023/05/08 05:21:32;;;;;;;35.60;30.73;;;;;;;14.07;100.00;101965.09;5267724;28;20024;-66
2023/05/08 05:24:05;;;;;;;36.80;31.92;;;;;;;14.07;100.00;101975.00;5268189;28;20143;-66
2023/05/08 05:26:36;;;;;;;38.10;32.92;;;;;;;14.09;100.00;101978.44;5268386;28;20073;-66
2023/05/08 05:29:08;;;;;;;37.75;33.13;;;;;;;14.11;100.00;101980.03;5265083;28;20028;-66
2023/05/08 05:31:39;;;;;;;37.35;33.33;;;;;;;14.12;100.00;101976.38;5253059;28;20105;-66
2023/05/08 05:34:11;;;;;;;35.45;31.42;;;;;;;14.15;100.00;101977.13;5253548;28;20063;-66
2023/05/08 05:36:42;;;;;;;37.15;32.13;;;;;;;14.14;100.00;101973.59;5254998;28;20078;-66
2023/05/08 05:39:14;;;;;;;37.28;31.52;;;;;;;14.12;100.00;101981.75;5246464;28;20137;-66
2023/05/08 05:41:45;;;;;;;34.22;30.15;;;;;;;14.14;100.00;101988.84;5253305;28;20040;-66
2023/05/08 05:44:17;;;;;;;34.53;30.17;;;;;;;14.17;100.00;101985.91;5254006;28;20064;-66
2023/05/08 05:46:48;;;;;;;36.80;32.80;;;;;;;14.21;100.00;101979.34;5250278;28;20535;-66
2023/05/08 05:49:20;;;;;;;38.45;32.03;;;;;;;14.23;100.00;101980.09;5256066;28;20062;-66
2023/05/08 05:51:51;;;;;;;37.97;31.67;;;;;;;14.27;100.00;101978.91;5256476;28;20044;-66
2023/05/08 05:54:22;;;;;;;39.40;33.65;;;;;;;14.28;100.00;101992.19;5257140;28;20029;-66
2023/05/08 05:56:54;;;;;;;40.78;33.05;;;;;;;14.34;100.00;101990.88;5257961;28;20032;-66
2023/05/08 05:59:25;;;;;;;39.45;32.80;;;;;;;14.32;100.00;101993.72;5256053;28;20548;-66
2023/05/08 06:01:56;;;;;;;38.53;32.38;;;;;;;14.35;100.00;101994.44;5259840;28;20029;-66
2023/05/08 06:04:28;;;;;;;39.50;32.60;;;;;;;14.35;100.00;101998.00;5260166;28;20806;-66
2023/05/08 06:06:59;;;;;;;42.75;35.35;;;;;;;14.34;100.00;101990.88;5253333;28;20102;-66
2023/05/08 06:09:30;;;;;;;44.85;36.10;;;;;;;14.41;100.00;102002.03;5255898;28;20036;-66
2023/05/08 06:12:02;;;;;;;47.53;37.35;;;;;;;14.44;100.00;101994.63;5258359;28;20028;-66
2023/05/08 06:14:33;;;;;;;43.40;35.53;;;;;;;14.47;100.00;101991.69;5261867;28;20029;-66
2023/05/08 06:17:05;;;;;;;42.83;35.63;;;;;;;14.54;100.00;101997.47;5249167;28;20035;-66
2023/05/08 06:19:36;;;;;;;42.20;37.08;;;;;;;14.55;100.00;101995.63;5258199;28;20462;-66
2023/05/08 06:22:08;;;;;;;48.53;39.15;;;;;;;14.55;100.00;101988.44;5264307;28;20119;-66
2023/05/08 06:24:39;;;;;;;44.90;37.70;;;;;;;14.60;100.00;101991.66;5263691;28;20114;-66
2023/05/08 06:27:10;;;;;;;46.30;39.03;;;;;;;14.65;100.00;101988.63;5260570;28;20025;-66
2023/05/08 06:29:42;;;;;;;50.22;40.72;;;;;;;14.66;100.00;101990.34;5273052;28;20037;-66
2023/05/08 06:32:13;;;;;;;54.65;41.72;;;;;;;14.65;100.00;101992.19;5269713;28;20027;-66
2023/05/08 06:34:45;;;;;;;52.60;42.00;;;;;;;14.68;100.00;102000.00;5257799;28;20715;-66
2023/05/08 06:37:16;;;;;;;51.83;41.67;;;;;;;14.70;100.00;101991.81;5257454;28;20029;-66
2023/05/08 06:39:47;;;;;;;53.17;42.13;;;;;;;14.75;100.00;101997.72;5256786;28;20124;-66
2023/05/08 06:42:19;;;;;;;55.67;42.97;;;;;;;14.76;100.00;101991.34;5257447;28;20032;-66
2023/05/08 06:44:52;;;;;;;56.95;44.33;;;;;;;14.82;100.00;101995.41;5260145;28;20032;-66
2023/05/08 06:47:23;;;;;;;55.20;44.17;;;;;;;14.87;100.00;102004.00;5260121;28;20513;-66
2023/05/08 06:49:55;;;;;;;54.65;42.97;;;;;;;14.94;100.00;102005.25;5258516;28;20033;-66
2023/05/08 06:52:26;;;;;;;55.13;44.03;;;;;;;15.02;100.00;102007.34;5254102;28;20028;-66
2023/05/08 06:54:57;;;;;;;56.35;44.35;;;;;;;15.09;100.00;102013.94;5257298;28;20086;-66
2023/05/08 06:57:29;;;;;;;54.92;43.15;;;;;;;15.08;100.00;102007.72;5257208;28;20029;-66
2023/05/08 07:00:00;;;;;;;55.08;43.20;;;;;;;15.13;100.00;102010.06;5261474;28;20035;-66
2023/05/08 07:02:32;;;;;;;54.67;42.78;;;;;;;15.18;100.00;102023.97;5255449;28;20496;-66
2023/05/08 07:05:03;;;;;;;52.92;43.28;;;;;;;15.21;100.00;102020.22;5260863;28;20437;-66
2023/05/08 07:07:35;;;;;;;52.00;41.90;;;;;;;15.22;100.00;102016.53;5260835;28;20032;-66
2023/05/08 07:10:07;;;;;;;57.42;43.80;;;;;;;15.22;100.00;102017.38;5256586;28;20044;-67
2023/05/08 07:12:38;;;;;;;59.30;45.38;;;;;;;15.25;100.00;102019.00;5258041;28;20616;-66
2023/05/08 07:15:10;;;;;;;60.97;45.67;;;;;;;15.25;100.00;102019.00;5258058;28;20033;-66
2023/05/08 07:17:41;;;;;;;61.17;46.58;;;;;;;15.25;100.00;102019.00;5261477;28;20031;-66
2023/05/08 07:20:13;;;;;;;61.65;46.03;;;;;;;15.25;100.00;102019.00;5259947;28;20479;-66
2023/05/08 07:22:45;;;;;;;59.70;45.20;;;;;;;15.31;100.00;102018.50;5254848;28;20028;-66
2023/05/08 07:25:16;;;;;;;59.92;44.22;;;;;;;15.32;100.00;102014.84;5260534;28;20116;-66
2023/05/08 07:27:48;;;;;;;54.65;42.35;;;;;;;15.37;100.00;102022.56;5258442;28;20488;-66
2023/05/08 07:30:19;;;;;;;54.92;42.88;;;;;;;15.37;100.00;102009.97;5257396;28;20031;-67
2023/05/08 07:32:50;;;;;;;52.63;41.85;;;;;;;15.36;100.00;102019.03;5260658;28;20455;-66
2023/05/08 07:35:22;;;;;;;50.53;40.75;;;;;;;15.37;100.00;102014.50;5261088;28;20028;-66
2023/05/08 07:37:53;;;;;;;52.25;41.30;;;;;;;15.39;100.00;102015.22;5258235;28;20624;-66
2023/05/08 07:40:25;;;;;;;51.58;41.80;;;;;;;15.42;100.00;102012.31;5256463;28;20107;-66
2023/05/08 07:42:56;;;;;;;52.42;41.67;;;;;;;15.46;100.00;102006.56;5259602;28;20036;-66
2023/05/08 07:45:28;;;;;;;53.38;42.20;;;;;;;15.52;100.00;102009.75;5258379;28;20071;-66
2023/05/08 07:47:59;;;;;;;49.60;40.58;;;;;;;15.54;100.00;102007.78;5260312;28;21005;-66
2023/05/08 07:50:31;;;;;;;48.17;38.65;;;;;;;15.58;100.00;102003.88;5264823;28;20051;-66
2023/05/08 07:53:02;;;;;;;46.72;38.65;;;;;;;15.65;100.00;102005.13;5270749;28;20465;-66
2023/05/08 07:55:34;;;;;;;47.30;37.65;;;;;;;15.74;100.00;102000.84;5259733;28;20029;-66
2023/05/08 07:58:05;;;;;;;48.65;38.78;;;;;;;15.81;100.00;102007.47;5256532;28;20031;-66
2023/05/08 08:00:37;;;;;;;47.53;38.25;;;;;;;15.85;100.00;102007.06;5254229;28;20253;-66
2023/05/08 08:03:08;;;;;;;47.88;39.10;;;;;;;15.95;100.00;102006.34;5254339;28;20041;-65
2023/05/08 08:05:40;;;;;;;43.45;36.65;;;;;;;16.02;100.00;102012.94;5259615;28;20028;-65
2023/05/08 08:08:12;;;;;;;40.05;34.83;;;;;;;16.07;100.00;102003.50;5267187;28;20048;-65
2023/05/08 08:10:43;;;;;;;39.45;33.35;;;;;;;16.11;100.00;102003.25;5268800;28;20183;-65
2023/05/08 08:13:14;;;;;;;38.88;33.78;;;;;;;16.15;100.00;102002.03;5268569;28;20028;-66
2023/05/08 08:15:46;;;;;;;35.90;31.17;;;;;;;16.14;100.00;102000.31;5267546;28;20127;-65
2023/05/08 08:18:17;;;;;;;35.65;31.75;;;;;;;16.19;100.00;101998.13;5270564;28;20024;-65
2023/05/08 08:20:48;;;;;;;38.20;32.60;;;;;;;16.17;100.00;101994.69;5270406;28;20123;-65
2023/05/08 08:23:20;;;;;;;38.35;32.70;;;;;;;16.34;100.00;102004.94;5268024;28;20029;-66
2023/05/08 08:25:52;;;;;;;39.33;34.03;;;;;;;16.38;100.00;101997.47;5267694;28;20080;-65
2023/05/08 08:28:23;;;;;;;36.83;32.03;;;;;;;16.39;100.00;101994.59;5271512;28;20062;-66
2023/05/08 08:30:55;;;;;;;37.20;32.90;;;;;;;16.50;100.00;101993.72;5266417;28;20024;-66
2023/05/08 08:33:29;;;;;;;36.67;32.78;;;;;;;16.57;100.00;101989.53;5259339;28;20470;-65
2023/05/08 08:36:01;;;;;;;36.53;32.42;;;;;;;16.66;100.00;101986.09;5264861;28;20087;-65
2023/05/08 08:38:32;;;;;;;36.97;32.97;;;;;;;16.68;100.00;101991.31;5268469;28;20467;-66
2023/05/08 08:41:04;;;;;;;33.28;29.60;;;;;;;16.72;100.00;101984.72;5264740;28;20028;-65
2023/05/08 08:43:38;;;;;;;32.10;28.67;;;;;;;16.78;100.00;101980.63;5269408;28;20013;-65
2023/05/08 08:46:13;;;;;;;33.92;30.02;;;;;;;16.88;100.00;101986.97;5267530;28;20024;-65
2023/05/08 08:48:46;;;;;;;32.78;29.30;;;;;;;16.89;100.00;101991.38;5264887;28;20397;-65
2023/05/08 08:51:24;;;;;;;30.85;27.40;;;;;;;17.02;100.00;101991.19;5267611;28;20394;-65
2023/05/08 08:54:07;;;;;;;32.78;29.35;;;;;;;17.10;100.00;101993.22;5265631;28;20036;-65
2023/05/08 08:56:41;;;;;;;32.28;28.88;;;;;;;17.19;100.00;101987.03;5271301;28;20103;-65
2023/05/08 08:59:15;;;;;;;31.98;28.55;;;;;;;17.12;100.00;101983.16;5266699;28;20068;-65
2023/05/08 09:01:50;;;;;;;;;;;;;;;17.20;100.00;101983.34;5269488;28;20111;-66
2023/05/08 09:04:26;;;;;;;32.65;29.15;;;;;;;17.20;100.00;101988.75;5267986;28;20025;-65
2023/05/08 09:06:57;;;;;;;33.63;29.67;;;;;;;17.25;100.00;101989.19;5268341;28;20032;-64
2023/05/08 09:09:29;;;;;;;34.58;30.50;;;;;;;17.29;100.00;101989.78;5269508;28;20392;-66
2023/05/08 09:12:01;;;;;;;35.53;31.67;;;;;;;17.26;100.00;101993.63;5266930;28;20435;-65
2023/05/08 09:14:32;;;;;;;38.33;33.28;;;;;;;17.28;100.00;101988.94;5268703;28;20124;-65
2023/05/08 09:17:04;;;;;;;38.70;34.60;;;;;;;17.31;100.00;101994.06;5266177;28;20043;-65
2023/05/08 09:19:35;;;;;;;36.67;32.63;;;;;;;17.35;100.00;101992.81;5269179;28;20059;-65
2023/05/08 09:22:08;;;;;;;39.22;34.97;;;;;;;17.38;100.00;101989.84;5268468;28;20025;-65
2023/05/08 09:24:59;;;;;;;39.15;34.97;;;;;;;17.51;100.00;101991.47;5264465;28;20029;-65
2023/05/08 09:27:31;;;;;;;39.20;35.03;;;;;;;17.50;100.00;101982.50;5270730;28;20028;-65
2023/05/08 09:30:09;;;;;;;40.20;35.92;;;;;;;17.61;100.00;101985.13;5271206;28;20032;-65
2023/05/08 09:32:43;;;;;;;38.03;33.95;;;;;;;17.69;100.00;101989.00;5263507;28;20031;-65
2023/05/08 09:35:14;;;;;;;40.40;35.30;;;;;;;17.80;100.00;101988.91;5272088;28;20032;-65
2023/05/08 09:37:46;;;;;;;39.85;35.65;;;;;;;17.86;100.00;101982.97;5267054;28;20016;-65
2023/05/08 09:40:19;;;;;;;42.97;35.88;;;;;;;17.79;100.00;101984.47;5270874;28;20024;-65
2023/05/08 09:42:51;;;;;;;43.60;37.85;;;;;;;17.77;100.00;101983.75;5268491;28;20051;-65
2023/05/08 09:45:30;;;;;;;43.83;37.88;;;;;;;17.70;100.00;101983.47;5272535;28;20417;-65
2023/05/08 09:48:02;;;;;;;46.95;38.60;;;;;;;17.66;100.00;101989.25;5269265;28;20359;-65
2023/05/08 09:50:33;;;;;;;49.53;39.38;;;;;;;17.66;100.00;101989.25;5257009;28;21072;-66
2023/05/08 09:53:05;;;;;;;48.30;38.35;;;;;;;17.71;100.00;101984.31;5267879;28;20371;-65
2023/05/08 09:55:47;;;;;;;49.70;40.15;;;;;;;17.74;100.00;101984.91;5269814;28;20378;-65
2023/05/08 09:58:18;;;;;;;49.72;40.90;;;;;;;17.72;100.00;101994.97;5264250;28;20032;-66
2023/05/08 10:00:50;;;;;;;47.78;39.97;;;;;;;17.76;100.00;101987.47;5264769;28;20399;-65
2023/05/08 10:03:21;;;;;;;48.92;40.05;;;;;;;17.71;100.00;101987.00;5265515;28;20376;-66
2023/05/08 10:05:53;;;;;;;52.42;40.63;;;;;;;17.71;100.00;101987.88;5266155;28;20484;-65
2023/05/08 10:08:25;;;;;;;48.30;40.33;;;;;;;17.71;100.00;101992.41;5269648;28;20930;-65
2023/05/08 10:11:21;;;;;;;47.97;40.20;;;;;;;17.76;100.00;101991.03;5269435;28;20043;-65
2023/05/08 10:13:52;;;;;;;51.15;39.00;;;;;;;17.68;100.00;101990.84;5260017;28;20744;-65
2023/05/08 10:16:27;;;;;;;48.67;39.65;;;;;;;17.72;100.00;101992.28;5266869;28;20169;-66
2023/05/08 10:19:01;;;;;;;48.90;39.35;;;;;;;17.72;100.00;101999.50;5259922;28;20043;-66
2023/05/08 10:21:36;;;;;;;48.60;39.20;;;;;;;17.81;100.00;101990.59;5269297;28;20100;-66
2023/05/08 10:24:15;;;;;;;47.95;38.88;;;;;;;17.88;100.00;101993.66;5268917;28;20605;-66
2023/05/08 10:27:15;;;;;;;50.95;40.42;;;;;;;18.02;100.00;101995.94;5266024;28;20467;-66
2023/05/08 10:29:52;;;;;;;52.13;40.58;;;;;;;18.08;100.00;101990.00;5248394;28;20484;-66
2023/05/08 10:32:25;;;;;;;55.17;41.40;;;;;;;18.12;100.00;101996.84;5264903;28;20032;-66
2023/05/08 10:34:59;;;;;;;52.95;42.10;;;;;;;18.15;100.00;101990.31;5260532;28;20107;-66
2023/05/08 10:37:34;;;;;;;52.55;41.85;;;;;;;18.13;100.00;101997.69;5268103;28;20067;-65
2023/05/08 10:40:08;;;;;;;53.95;41.78;;;;;;;18.16;100.00;101995.56;5268880;28;20039;-66
2023/05/08 10:42:40;;;;;;;54.17;40.92;;;;;;;18.13;100.00;101987.75;5268151;28;20086;-66
2023/05/08 10:45:12;;;;;;;53.53;42.28;;;;;;;18.11;100.00;101984.31;5268886;28;20019;-66
2023/05/08 10:48:02;;;;;;;51.28;40.25;;;;;;;18.13;100.00;101987.75;5263733;28;20456;-66
2023/05/08 10:50:59;;;;;;;53.00;41.15;;;;;;;18.14;100.00;101991.28;5268460;28;20037;-66
2023/05/08 10:53:50;;;;;;;46.65;36.47;;;;;;;18.19;100.00;101984.47;5258552;28;20040;-66
2023/05/08 10:56:28;;;;;;;58.72;44.03;;;;;;;18.18;100.00;101982.78;5265869;28;20024;-66
2023/05/08 10:58:59;;;;;;;55.35;43.17;;;;;;;18.24;100.00;101981.38;5271391;28;20407;-66
2023/05/08 11:01:31;;;;;;;53.92;44.03;;;;;;;18.37;100.00;101978.38;5266808;28;20029;-66
2023/05/08 11:04:19;;;;;;;55.75;43.42;;;;;;;18.51;100.00;101983.38;5265700;28;20135;-66
2023/05/08 11:06:54;;;;;;;56.60;43.05;;;;;;;18.53;100.00;101981.38;5266560;28;20024;-66
2023/05/08 11:09:43;;;;;;;52.72;41.88;;;;;;;18.63;100.00;101972.44;5266795;28;20040;-66
2023/05/08 11:12:22;;;;;;;52.45;42.55;;;;;;;18.67;100.00;101973.84;5265682;28;20067;-66
2023/05/08 11:15:04;;;;;;;52.67;42.05;;;;;;;18.68;100.00;101971.00;5271940;28;20039;-66
2023/05/08 11:17:38;;;;;;;55.40;42.33;;;;;;;18.63;100.00;101967.03;5271362;28;20035;-66
2023/05/08 11:20:10;;;;;;;57.40;43.63;;;;;;;18.70;100.00;101962.75;5265716;28;20125;-66
2023/05/08 11:22:46;;;;;;;52.55;42.15;;;;;;;18.75;100.00;101955.06;5271437;28;20029;-66
2023/05/08 11:25:38;;;;;;;50.33;41.28;;;;;;;18.72;100.00;101958.91;5271719;28;20020;-66
2023/05/08 11:28:09;;;;;;;53.10;39.65;;;;;;;18.76;100.00;101951.38;5272655;28;20493;-66
2023/05/08 11:30:43;;;;;;;52.20;41.38;;;;;;;18.83;100.00;101949.84;5263051;28;20041;-66
2023/05/08 11:33:16;;;;;;;50.53;40.80;;;;;;;18.92;100.00;101950.81;5270244;28;20185;-66
2023/05/08 11:35:47;;;;;;;49.08;38.92;;;;;;;19.02;100.00;101943.50;5274077;28;20458;-67