Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:00:16;;;;;;;0.60;0.60;;;16.60;72.80;;;16.61;58.57;95890.69;4938061;28;20222;-77
2022/07/09 00:02:43;;;;;;;0.50;0.50;;;16.60;72.70;;;16.54;58.37;95887.22;4958445;28;20241;-78
2022/07/09 00:05:13;;;;;;;0.60;0.60;;;16.50;72.50;;;16.45;58.07;95876.03;4955888;28;20309;-78
2022/07/09 00:07:43;;;;;;;0.50;0.50;;;16.50;72.40;;;16.37;57.93;95878.03;4959996;28;20224;-79
2022/07/09 00:10:11;;;;;;;0.60;0.60;;;16.40;72.30;;;16.30;58.33;95870.13;4962121;28;20221;-79
2022/07/09 00:12:38;;;;;;;0.60;0.60;;;16.30;72.20;;;16.22;58.36;95865.03;4957383;28;20209;-78
2022/07/09 00:15:07;;;;;;;0.50;0.50;;;16.30;72.30;;;16.14;58.19;95872.16;4958652;28;20289;-78
2022/07/09 00:17:34;;;;;;;0.80;0.80;;;16.20;72.30;;;16.06;58.39;95864.41;4957209;28;20289;-77
2022/07/09 00:20:04;;;;;;;0.43;0.43;;;16.10;72.30;;;15.95;58.11;95857.91;4950248;28;20193;-78
2022/07/09 00:22:32;;;;;;;0.60;0.60;;;16.00;72.30;;;15.93;58.08;95867.88;4977937;28;20276;-78
2022/07/09 00:25:01;;;;;;;0.50;0.50;;;15.90;72.30;;;15.87;58.45;95870.47;4976122;28;20208;-78
2022/07/09 00:27:28;;;;;;;0.60;0.60;;;15.80;72.30;;;15.80;58.17;95865.16;4977746;28;20210;-78
2022/07/09 00:29:56;;;;;;;0.75;0.75;;;15.70;72.30;;;15.72;58.77;95865.34;4957917;28;20202;-78
2022/07/09 00:32:23;;;;;;;0.60;0.60;;;15.80;72.60;;;15.63;58.37;95859.44;4994626;28;20190;-78
2022/07/09 00:34:50;;;;;;;0.60;0.60;;;15.60;72.60;;;15.57;58.84;95863.69;4983528;28;20637;-78
2022/07/09 00:37:17;;;;;;;0.70;0.70;;;15.50;72.60;;;15.49;58.63;95866.50;4952839;28;20593;-78
2022/07/09 00:39:44;;;;;;;0.60;0.60;;;15.50;72.70;;;15.44;59.02;95864.47;4976481;28;20189;-78
2022/07/09 00:42:11;;;;;;;0.60;0.60;;;15.50;73.70;;;15.38;58.83;95867.91;4960400;28;20237;-78
2022/07/09 00:44:39;;;;;;;0.40;0.40;;;15.30;72.80;;;15.32;58.75;95864.22;4959576;28;20201;-79
2022/07/09 00:47:08;;;;;;;0.60;0.60;;;15.40;72.80;;;15.27;58.58;95865.81;4939054;28;20226;-78
2022/07/09 00:49:41;;;;;;;0.60;0.60;;;15.30;73.00;;;15.21;59.29;95870.88;4958137;28;20611;-78
2022/07/09 00:52:13;;;;;;;0.70;0.70;;;15.20;73.10;;;15.16;59.26;95868.03;4971017;28;20695;-79
2022/07/09 00:54:42;;;;;;;0.60;0.60;;;15.10;73.30;;;15.12;59.10;95861.50;4955826;28;20627;-77
2022/07/09 00:57:10;;;;;;;0.70;0.70;;;15.10;73.20;;;15.08;59.38;95870.03;4958220;28;20229;-78
2022/07/09 00:59:39;;;;;;;0.70;0.70;;;15.00;73.20;;;15.06;59.35;95859.63;4959638;28;20216;-78
2022/07/09 01:02:08;;;;;;;0.70;0.70;;;15.00;74.20;;;15.00;59.47;95860.41;4961732;28;20220;-78
2022/07/09 01:04:36;;;;;;;0.70;0.70;;;14.90;73.40;;;14.98;59.83;95855.34;4965759;28;20303;-78
2022/07/09 01:07:04;;;;;;;0.73;0.73;;;14.90;73.40;;;14.98;59.81;95860.63;4966122;28;20755;-78
2022/07/09 01:09:32;;;;;;;0.63;0.63;;;14.90;73.60;;;14.98;60.10;95855.34;4957675;28;20245;-77
2022/07/09 01:11:59;;;;;;;0.60;0.60;;;14.90;73.80;;;14.98;60.05;95852.69;4950340;28;20635;-78
2022/07/09 01:14:27;;;;;;;0.60;0.60;;;14.90;73.90;;;14.99;60.05;95856.97;4975171;28;20300;-79
2022/07/09 01:17:04;;;;;;;0.70;0.70;;;14.90;74.00;;;14.99;60.41;95853.50;4957686;28;20241;-78
2022/07/09 01:19:33;;;;;;;0.60;0.60;;;14.90;74.50;;;15.00;60.21;95852.50;4954257;28;20209;-77
2022/07/09 01:22:00;;;;;;;0.60;0.60;;;14.90;74.00;;;15.02;60.00;95848.66;4938650;28;20226;-78
2022/07/09 01:24:33;;;;;;;0.50;0.50;;;15.00;74.20;;;15.03;59.87;95846.84;4942849;28;20190;-78
2022/07/09 01:27:01;;;;;;;0.60;0.60;;;14.90;74.00;;;15.02;59.90;95840.72;4942349;28;20228;-79
2022/07/09 01:29:29;;;;;;;0.60;0.60;;;14.90;74.10;;;15.05;59.79;95837.69;4950702;28;20226;-78
2022/07/09 01:31:56;;;;;;;0.45;0.45;;;14.90;74.20;;;15.07;59.72;95836.69;4957931;28;20751;-78
2022/07/09 01:34:23;;;;;;;0.60;0.60;;;15.00;74.20;;;15.06;60.32;95838.50;4949113;28;20198;-79
2022/07/09 01:36:50;;;;;;;0.60;0.60;;;15.00;74.20;;;15.08;59.92;95839.13;4957414;28;20230;-78
2022/07/09 01:39:17;;;;;;;0.70;0.70;;;15.00;74.20;;;15.07;59.96;95837.50;4940393;28;20304;-79
2022/07/09 01:41:44;;;;;;;0.60;0.60;;;15.00;74.10;;;15.09;60.29;95826.72;4957702;28;20222;-78
2022/07/09 01:44:11;;;;;;;0.60;0.60;;;15.00;74.10;;;15.08;60.16;95828.56;4953276;28;20215;-79
2022/07/09 01:46:38;;;;;;;0.80;0.80;;;15.00;74.00;;;15.07;59.53;95820.84;4955438;28;20217;-77
2022/07/09 01:49:07;;;;;;;0.80;0.80;;;15.00;74.00;;;15.05;59.76;95831.59;4944018;28;20201;-79
2022/07/09 01:51:35;;;;;;;0.40;0.40;;;15.00;74.00;;;15.02;59.57;95829.34;4970633;28;20218;-78
2022/07/09 01:54:03;;;;;;;0.70;0.70;;;14.90;73.90;;;15.00;59.68;95828.72;4957337;28;20285;-79
2022/07/09 01:56:31;;;;;;;0.80;0.80;;;14.90;74.00;;;14.98;59.49;95830.75;4944619;28;20267;-78
2022/07/09 01:58:58;;;;;;;0.70;0.70;;;14.80;73.90;;;14.96;60.04;95827.50;4956403;28;20202;-78
2022/07/09 02:01:25;;;;;;;0.60;0.60;;;14.80;74.10;;;14.94;59.70;95825.06;4955469;28;20251;-79
2022/07/09 02:03:52;;;;;;;0.47;0.47;;;14.80;74.20;;;14.96;60.08;95820.38;4943602;28;20206;-79
2022/07/09 02:06:19;;;;;;;0.60;0.60;;;14.80;74.40;;;14.99;59.95;95813.88;4942580;28;20315;-78
2022/07/09 02:08:47;;;;;;;0.60;0.60;;;14.80;74.60;;;15.01;60.29;95814.50;4976645;28;20201;-78
2022/07/09 02:11:14;;;;;;;0.60;0.60;;;14.90;74.70;;;15.07;60.40;95816.34;4971151;28;20233;-78
2022/07/09 02:13:41;;;;;;;0.70;0.70;;;14.90;74.80;;;15.11;60.45;95816.78;4956177;28;20812;-78
2022/07/09 02:16:09;;;;;;;0.70;0.70;;;15.00;74.80;;;15.17;60.26;95816.81;4974053;28;20261;-78
2022/07/09 02:18:36;;;;;;;0.60;0.60;;;15.00;75.60;;;15.21;60.15;95811.94;4953807;28;20274;-78
2022/07/09 02:21:05;;;;;;;0.73;0.73;;;15.00;74.60;;;15.23;60.12;95809.09;4973517;28;20691;-78
2022/07/09 02:23:32;;;;;;;0.70;0.70;;;15.10;74.60;;;15.23;59.69;95812.53;4976489;28;20204;-78
2022/07/09 02:25:59;;;;;;;0.65;0.65;;;15.20;74.50;;;15.19;59.83;95808.69;4971145;28;20222;-78
2022/07/09 02:28:27;;;;;;;0.50;0.50;;;15.10;74.30;;;15.16;59.64;95809.91;4956114;28;20205;-78
2022/07/09 02:30:54;;;;;;;0.77;0.77;;;15.10;74.20;;;15.10;59.92;95818.63;4976124;28;20650;-78
2022/07/09 02:33:21;;;;;;;0.70;0.70;;;15.00;74.10;;;15.05;59.90;95811.28;4945017;28;20197;-78
2022/07/09 02:35:54;;;;;;;0.60;0.60;;;15.00;74.10;;;15.01;59.91;95811.84;4959081;28;20217;-78
2022/07/09 02:38:21;;;;;;;0.70;0.70;;;15.00;74.20;;;14.94;59.82;95814.50;4959910;28;20255;-79
2022/07/09 02:40:48;;;;;;;0.60;0.60;;;14.80;74.10;;;14.92;60.50;95818.34;4991102;28;20229;-78
2022/07/09 02:43:15;;;;;;;0.60;0.60;;;14.90;74.20;;;14.87;60.26;95811.00;4968180;28;20197;-78
2022/07/09 02:45:43;;;;;;;0.70;0.70;;;14.80;74.20;;;14.84;60.33;95809.56;4973838;28;20676;-77
2022/07/09 02:48:10;;;;;;;0.70;0.70;;;14.80;74.20;;;14.79;60.54;95804.03;4945580;28;20600;-79
2022/07/09 02:50:37;;;;;;;0.60;0.60;;;14.80;74.40;;;14.75;60.49;95804.66;4973456;28;20698;-78
2022/07/09 02:53:04;;;;;;;0.70;0.70;;;14.70;74.30;;;14.70;60.37;95797.31;4937753;28;20198;-79
2022/07/09 02:55:31;;;;;;;0.60;0.60;;;14.70;74.40;;;14.64;60.47;95790.94;4962833;28;20649;-78
2022/07/09 02:57:58;;;;;;;0.60;0.60;;;14.60;74.40;;;14.66;60.90;95801.34;4955183;28;20226;-77
2022/07/09 03:00:25;;;;;;;0.60;0.60;;;14.70;74.60;;;14.64;60.54;95804.16;4955832;28;20213;-78
2022/07/09 03:02:52;;;;;;;0.50;0.50;;;14.60;74.40;;;14.60;60.76;95796.81;4956045;28;20197;-77
2022/07/09 03:05:20;;;;;;;0.70;0.70;;;14.60;74.40;;;14.56;60.74;95804.28;4966457;28;20242;-78
2022/07/09 03:07:47;;;;;;;0.73;0.73;;;14.50;74.30;;;14.50;60.91;95794.53;4973706;28;20225;-77
2022/07/09 03:10:14;;;;;;;0.70;0.70;;;14.50;74.40;;;14.45;60.81;95795.09;4941212;28;20232;-78
2022/07/09 03:12:41;;;;;;;0.70;0.70;;;14.50;74.60;;;14.36;61.67;95788.34;4962157;28;20194;-78
2022/07/09 03:15:09;;;;;;;0.70;0.70;;;14.50;74.80;;;14.35;62.43;95794.63;4966828;28;20272;-78
2022/07/09 03:17:36;;;;;;;0.70;0.70;;;14.40;75.10;;;14.33;62.39;95788.72;4966615;28;20229;-78
2022/07/09 03:20:04;;;;;;;0.70;0.70;;;14.40;75.40;;;14.31;63.09;95794.22;4960276;28;20209;-78
2022/07/09 03:22:31;;;;;;;0.60;0.60;;;14.40;75.50;;;14.32;62.83;95792.38;4940237;28;20209;-78
2022/07/09 03:24:59;;;;;;;0.50;0.50;;;14.40;75.70;;;14.31;62.36;95796.84;4954920;28;20653;-77
2022/07/09 03:27:26;;;;;;;0.60;0.60;;;14.40;75.60;;;14.32;61.95;95795.84;4955074;28;20747;-77
2022/07/09 03:29:53;;;;;;;0.70;0.70;;;14.40;75.50;;;14.31;62.21;95801.31;4953023;28;20661;-78
2022/07/09 03:32:21;;;;;;;0.70;0.70;;;14.30;75.50;;;14.31;62.23;95803.97;4947522;28;20211;-78
2022/07/09 03:34:49;;;;;;;0.60;0.60;;;14.30;75.60;;;14.27;63.01;95792.97;4959432;28;20190;-78
2022/07/09 03:37:16;;;;;;;0.60;0.60;;;14.30;75.60;;;14.26;62.10;95791.34;4970200;28;20216;-78
2022/07/09 03:39:42;;;;;;;0.60;0.60;;;14.30;75.80;;;14.26;62.59;95791.34;4953594;28;20276;-78
2022/07/09 03:42:09;;;;;;;0.60;0.60;;;14.30;75.90;;;14.29;62.55;95792.78;4958878;28;20248;-78
2022/07/09 03:44:38;;;;;;;0.63;0.63;;;14.30;76.00;;;14.29;62.56;95793.59;4974295;28;20202;-78
2022/07/09 03:47:07;;;;;;;0.57;0.57;;;14.30;76.10;;;14.32;62.11;95800.28;4957609;28;20225;-78
2022/07/09 03:49:34;;;;;;;0.60;0.60;;;14.30;76.00;;;14.32;62.59;95797.66;4955557;28;20194;-78
2022/07/09 03:52:01;;;;;;;0.60;0.60;;;14.30;76.10;;;14.35;62.21;95797.28;4950444;28;20226;-78
2022/07/09 03:54:43;;;;;;;0.60;0.60;;;14.30;76.20;;;14.34;62.51;95798.28;4941990;28;20261;-78
2022/07/09 03:57:11;;;;;;;0.70;0.70;;;14.40;76.30;;;14.36;62.66;95791.78;4971072;28;20253;-78
2022/07/09 03:59:38;;;;;;;0.60;0.60;;;14.30;76.40;;;14.40;62.53;95798.34;4940161;28;20202;-80
2022/07/09 04:02:05;;;;;;;0.50;0.50;;;14.40;76.50;;;14.46;62.64;95793.28;4954987;28;20722;-78
2022/07/09 04:04:39;;;;;;;0.70;0.70;;;14.50;76.50;;;14.50;62.76;95791.88;4957287;28;20194;-78
2022/07/09 04:07:06;;;;;;;0.73;0.73;;;14.40;76.50;;;14.53;62.59;95796.78;4990328;28;20228;-78
2022/07/09 04:09:33;;;;;;;0.60;0.60;;;14.50;76.70;;;14.56;62.89;95794.56;4959354;28;20209;-80
2022/07/09 04:12:00;;;;;;;0.60;0.60;;;14.50;76.70;;;14.60;63.41;95795.00;4931184;28;20230;-78
2022/07/09 04:14:28;;;;;;;0.55;0.55;;;14.50;76.80;;;14.66;63.83;95796.06;4959249;28;20676;-79
2022/07/09 04:16:55;;;;;;;0.60;0.60;;;14.70;77.10;;;14.75;63.27;95797.53;4943199;28;20256;-78
2022/07/09 04:19:22;;;;;;;0.70;0.70;;;14.70;77.10;;;14.82;63.38;95795.75;4945148;28;20216;-79
2022/07/09 04:21:50;;;;;;;0.75;0.75;;;14.80;77.80;;;14.89;62.84;95804.50;4976010;28;20239;-77
2022/07/09 04:24:17;;;;;;;0.60;0.60;;;14.80;77.10;;;14.97;62.86;95806.16;4974960;28;20197;-80
2022/07/09 04:26:44;;;;;;;0.70;0.70;;;14.90;77.10;;;15.03;63.14;95804.56;4970290;28;20225;-80
2022/07/09 04:29:11;;;;;;;0.60;0.60;;;14.90;77.10;;;15.07;62.96;95805.78;4963873;28;20201;-79
2022/07/09 04:31:39;;;;;;;0.60;0.60;;;15.00;77.00;;;15.12;63.17;95798.06;4977667;28;20252;-79
2022/07/09 04:34:06;;;;;;;0.63;0.63;;;15.20;77.10;;;15.20;63.33;95802.38;4973848;28;20672;-80
2022/07/09 04:36:33;;;;;;;0.60;0.60;;;15.20;77.10;;;15.25;63.26;95802.59;4961938;28;20239;-79
2022/07/09 04:39:00;;;;;;;0.60;0.60;;;15.20;76.90;;;15.32;62.73;95803.44;4978203;28;20496;-78
2022/07/09 04:41:28;;;;;;;0.60;0.60;;;15.30;76.90;;;15.36;62.89;95799.38;4976089;28;20609;-78
2022/07/09 04:43:55;;;;;;;0.60;0.60;;;15.40;76.90;;;15.43;63.08;95799.41;4957379;28;20190;-78
2022/07/09 04:46:24;;;;;;;0.70;0.70;;;15.50;76.90;;;15.48;63.13;95802.25;4950099;28;20348;-78
2022/07/09 04:48:52;;;;;;;0.50;0.50;;;15.50;76.80;;;15.53;62.97;95791.06;4941797;28;20205;-78
2022/07/09 04:51:20;;;;;;;0.60;0.60;;;15.60;76.80;;;15.61;62.83;95782.13;4944883;28;20584;-80
2022/07/09 04:53:46;;;;;;;0.50;0.50;;;15.60;76.80;;;15.68;62.64;95790.88;4956330;28;20206;-79
2022/07/09 04:56:14;;;;;;;0.50;0.50;;;15.60;76.80;;;15.74;62.68;95791.91;4943888;28;20234;-79
2022/07/09 04:58:51;;;;;;;0.70;0.70;;;15.80;76.90;;;15.81;62.78;95792.72;4968269;28;20333;-79
2022/07/09 05:01:23;;;;;;;0.50;0.50;;;15.80;76.80;;;15.86;62.39;95790.31;4960145;28;20221;-78
2022/07/09 05:03:50;;;;;;;0.63;0.63;;;15.80;76.70;;;15.91;62.63;95795.00;4957365;28;20224;-79
2022/07/09 05:06:18;;;;;;;0.60;0.60;;;15.90;76.60;;;16.00;62.46;95797.25;4944688;28;20217;-79
2022/07/09 05:08:47;;;;;;;0.60;0.60;;;16.00;76.60;;;16.04;62.79;95795.00;4972447;28;20191;-79
2022/07/09 05:11:14;;;;;;;0.50;0.50;;;16.10;76.70;;;16.11;62.66;95790.53;4975437;28;20245;-79
2022/07/09 05:13:46;;;;;;;0.60;0.60;;;16.10;76.60;;;16.21;62.55;95791.91;4973244;28;20664;-78
2022/07/09 05:16:14;;;;;;;0.50;0.50;;;16.20;76.60;;;16.28;62.15;95788.28;4962305;28;20205;-79
2022/07/09 05:18:42;;;;;;;0.60;0.60;;;16.20;76.60;;;16.35;62.29;95788.25;4969183;28;20217;-79
2022/07/09 05:21:09;;;;;;;0.50;0.50;;;16.30;76.60;;;16.42;62.45;95781.09;4959478;28;20268;-79
2022/07/09 05:23:36;;;;;;;0.60;0.60;;;16.40;76.50;;;16.53;61.95;95792.06;4971134;28;20208;-79
2022/07/09 05:26:04;;;;;;;0.55;0.55;;;16.50;76.70;;;16.63;62.14;95787.97;4940033;28;20630;-79
2022/07/09 05:28:31;;;;;;;0.50;0.50;;;16.50;76.60;;;16.64;62.01;95783.50;4943241;28;20194;-78
2022/07/09 05:30:59;;;;;;;0.50;0.50;;;16.60;76.40;;;16.81;62.16;95784.66;4949535;28;20226;-78
2022/07/09 05:33:47;;;;;;;0.55;0.55;;;16.70;76.50;;;16.90;61.72;95785.22;4959694;28;20244;-79
2022/07/09 05:36:17;;;;;;;0.60;0.60;;;16.90;76.50;;;17.05;61.67;95782.38;4974016;28;20653;-79
2022/07/09 05:38:47;;;;;;;0.50;0.50;;;17.00;76.50;;;17.19;61.94;95785.75;4957193;28;20221;-79
2022/07/09 05:41:18;;;;;;;0.60;0.60;;;17.10;76.50;;;17.33;61.76;95781.19;4930128;28;20232;-79
2022/07/09 05:43:45;;;;;;;0.47;0.47;;;17.20;76.60;;;17.46;61.33;95784.81;4972012;28;20293;-78
2022/07/09 05:46:12;;;;;;;0.50;0.50;;;17.40;76.40;;;17.61;61.71;95777.34;4939228;28;20241;-79
2022/07/09 05:48:39;;;;;;;0.50;0.50;;;17.50;76.40;;;17.75;61.57;95776.22;4944613;28;20404;-79
2022/07/09 05:51:06;;;;;;;0.43;0.43;;;17.60;76.20;;;17.89;60.77;95784.91;4966413;28;20221;-79
2022/07/09 05:53:33;;;;;;;0.50;0.50;;;17.70;76.00;;;18.01;60.82;95779.72;4959333;28;20347;-80
2022/07/09 05:56:00;;;;;;;0.50;0.50;;;17.90;75.80;;;18.16;60.27;95786.56;4951510;28;20626;-79
2022/07/09 05:58:27;;;;;;;0.60;0.60;;;18.00;75.70;;;18.27;59.84;95777.84;4978841;28;20230;-79
2022/07/09 06:00:54;;;;;;;0.60;0.60;;;18.10;75.30;;;18.34;59.74;95780.47;4954206;28;20691;-78
2022/07/09 06:03:22;;;;;;;0.50;0.50;;;18.30;74.90;;;18.42;59.30;95780.19;4953973;28;20741;-79
2022/07/09 06:05:49;;;;;;;0.40;0.40;;;18.40;74.70;;;18.50;59.79;95774.56;4968808;28;20624;-79
2022/07/09 06:08:16;;;;;;;0.50;0.50;;;18.50;74.60;;;18.54;58.97;95777.59;4945027;28;20210;-79
2022/07/09 06:10:43;;;;;;;0.50;0.50;;;18.50;74.40;;;18.60;59.01;95782.03;4959825;28;20237;-77
2022/07/09 06:13:10;;;;;;;0.50;0.50;;;18.60;74.60;;;18.61;58.83;95780.19;4947011;28;20221;-78
2022/07/09 06:15:37;;;;;;;0.50;0.50;;;18.60;74.20;;;18.64;58.39;95780.56;4961217;28;20229;-77
2022/07/09 06:18:05;;;;;;;0.40;0.40;;;18.70;73.80;;;18.64;59.01;95775.25;4939272;28;20311;-78
2022/07/09 06:20:32;;;;;;;0.50;0.50;;;18.70;73.80;;;18.66;59.05;95772.38;4974362;28;20247;-78
2022/07/09 06:23:06;;;;;;;0.50;0.50;;;18.70;73.80;;;18.66;58.25;95783.00;4951453;28;20546;-78
2022/07/09 06:25:34;;;;;;;0.50;0.50;;;18.70;73.50;;;18.61;58.96;95770.38;4933109;28;20226;-78
2022/07/09 06:28:01;;;;;;;0.50;0.50;;;18.80;73.80;;;18.67;59.02;95779.31;4940090;28;20245;-78
2022/07/09 06:30:29;;;;;;;0.50;0.50;;;18.80;73.80;;;18.68;58.49;95775.63;4957963;28;20217;-78
2022/07/09 06:32:56;;;;;;;0.50;0.50;;;18.80;73.50;;;18.68;58.54;95768.44;4970090;28;20202;-78
2022/07/09 06:35:23;;;;;;;0.50;0.50;;;18.80;73.40;;;18.73;58.86;95773.91;4961062;28;20218;-79
2022/07/09 06:37:51;;;;;;;0.50;0.50;;;18.80;73.80;;;18.75;58.45;95768.38;4955708;28;20317;-79
2022/07/09 06:40:18;;;;;;;0.50;0.50;;;18.80;73.50;;;18.79;58.33;95764.25;4946965;28;20232;-78
2022/07/09 06:42:45;;;;;;;0.50;0.50;;;18.90;73.40;;;18.86;57.95;95759.66;4942439;28;20241;-79
2022/07/09 06:45:18;;;;;;;0.50;0.50;;;18.90;73.40;;;18.96;58.71;95769.00;4956995;28;20226;-79
2022/07/09 06:47:46;;;;;;;0.40;0.40;;;19.00;73.60;;;19.08;58.43;95767.19;4967714;28;20214;-79
2022/07/09 06:50:14;;;;;;;0.50;0.50;;;19.10;73.80;;;19.19;58.14;95771.75;4953270;28;20221;-79
2022/07/09 06:52:41;;;;;;;0.40;0.40;;;19.20;73.50;;;19.31;58.32;95774.47;4956932;28;20273;-78
2022/07/09 06:55:08;;;;;;;0.50;0.50;;;19.30;73.50;;;19.44;58.04;95765.47;4933078;28;20201;-78
2022/07/09 06:57:36;;;;;;;0.60;0.60;;;19.40;73.70;;;19.54;57.81;95766.78;4968502;28;20213;-79
2022/07/09 07:00:05;;;;;;;0.50;0.50;;;19.50;73.20;;;19.60;56.79;95756.03;4940313;28;20284;-79
2022/07/09 07:02:32;;;;;;;0.50;0.50;;;19.60;72.30;;;19.73;56.75;95759.56;4956425;28;20217;-78
2022/07/09 07:05:00;;;;;;;0.50;0.50;;;19.70;72.50;;;19.84;56.67;95753.47;4958519;28;20229;-79
2022/07/09 07:07:27;;;;;;;0.40;0.40;;;19.90;72.40;;;19.95;56.85;95747.31;4971742;28;20205;-78
2022/07/09 07:09:54;;;;;;;0.40;0.40;;;20.00;72.60;;;20.10;57.59;95746.06;4968545;28;20192;-79
2022/07/09 07:12:21;;;;;;;0.40;0.40;;;20.10;72.90;;;20.23;56.80;95753.03;4969406;28;20201;-77
2022/07/09 07:14:48;;;;;;;0.40;0.40;;;20.20;72.50;;;20.29;54.75;95747.56;4948510;28;20201;-79
2022/07/09 07:17:16;;;;;;;0.45;0.45;;;20.30;70.90;;;20.30;53.29;95745.72;4971757;28;20202;-79
2022/07/09 07:19:43;;;;;;;0.40;0.40;;;20.40;69.80;;;20.30;52.10;95751.84;4923575;28;20226;-79
2022/07/09 07:22:10;;;;;;;0.50;0.50;;;20.40;68.60;;;20.33;53.17;95744.44;4940335;28;20569;-80
2022/07/09 07:24:37;;;;;;;0.40;0.40;;;20.40;69.10;;;20.39;53.55;95738.19;4958204;28;20570;-80
2022/07/09 07:27:05;;;;;;;0.43;0.43;;;20.50;69.60;;;20.49;53.94;95741.06;4967591;28;20697;-80
2022/07/09 07:29:32;;;;;;;0.40;0.40;;;20.50;69.80;;;20.63;53.58;95736.28;4945442;28;20309;-80
2022/07/09 07:31:59;;;;;;;0.40;0.40;;;20.60;69.30;;;20.75;54.06;95745.09;4960599;28;20214;-78
2022/07/09 07:34:27;;;;;;;0.40;0.40;;;20.80;70.50;;;20.88;53.70;95736.00;4952787;28;20212;-79
2022/07/09 07:36:54;;;;;;;0.38;0.38;;;20.80;69.40;;;21.03;54.03;95730.19;4955504;28;20226;-79
2022/07/09 07:39:24;;;;;;;0.50;0.50;;;21.00;69.80;;;21.19;54.17;95731.28;4923637;28;20263;-80
2022/07/09 07:41:52;;;;;;;0.40;0.40;;;21.10;69.80;;;21.36;52.42;95731.31;4930141;28;20233;-80
2022/07/09 07:44:19;;;;;;;0.40;0.40;;;21.30;69.70;;;21.54;53.13;95743.63;4951546;28;20203;-80
2022/07/09 07:46:46;;;;;;;0.47;0.47;;;21.40;69.00;;;21.64;51.86;95737.69;4966121;28;20220;-79
2022/07/09 07:49:13;;;;;;;0.40;0.40;;;21.60;68.10;;;21.69;50.63;95739.63;4972515;28;20209;-79
2022/07/09 07:51:42;;;;;;;0.50;0.50;;;21.70;67.50;;;21.69;50.77;95745.78;4966991;28;20232;-80
2022/07/09 07:54:10;;;;;;;0.40;0.40;;;21.80;67.20;;;21.70;51.41;95743.91;4970215;28;20212;-79
2022/07/09 07:56:39;;;;;;;0.40;0.40;;;21.80;67.70;;;21.79;51.74;95744.31;4971997;28;20261;-79
2022/07/09 07:59:06;;;;;;;0.40;0.40;;;21.90;67.90;;;21.91;52.21;95731.72;4957802;28;20230;-79
2022/07/09 08:01:34;;;;;;;0.40;0.40;;;22.00;68.20;;;22.09;52.23;95738.66;4964216;28;20221;-79
2022/07/09 08:04:02;;;;;;;0.30;0.30;;;22.10;68.10;;;22.29;51.99;95743.50;4968417;28;20290;-80
2022/07/09 08:06:29;;;;;;;0.40;0.40;;;22.20;68.00;;;22.39;51.31;95742.84;4958161;28;20226;-79
2022/07/09 08:08:57;;;;;;;0.40;0.40;;;22.40;67.60;;;22.47;51.15;95746.97;4984304;28;20273;-81
2022/07/09 08:11:24;;;;;;;0.40;0.40;;;22.50;67.20;;;22.52;50.12;95747.84;4943092;28;20222;-79
2022/07/09 08:13:51;;;;;;;0.40;0.40;;;22.60;66.70;;;22.56;50.05;95748.16;4975420;28;20193;-80
2022/07/09 08:16:19;;;;;;;0.40;0.40;;;22.60;66.20;;;22.57;50.32;95752.47;4951901;28;20222;-79
2022/07/09 08:18:47;;;;;;;0.30;0.30;;;22.70;66.50;;;22.54;50.26;95752.94;4953741;28;20224;-80
2022/07/09 08:21:15;;;;;;;0.32;0.32;;;22.70;66.20;;;22.48;49.76;95743.25;4951038;28;20695;-79
2022/07/09 08:23:51;;;;;;;0.40;0.40;;;22.70;65.60;;;22.41;49.42;95746.09;4956182;28;20213;-81
2022/07/09 08:26:29;;;;;;;0.40;0.40;;;22.70;65.60;;;22.29;50.16;95731.97;4986138;28;20247;-79
2022/07/09 08:28:56;;;;;;;0.40;0.40;;;22.60;65.50;;;22.21;50.30;95741.22;4964551;28;20204;-80
2022/07/09 08:31:24;;;;;;;0.40;0.40;;;22.50;65.70;;;22.21;50.68;95738.56;4973733;28;20232;-80
2022/07/09 08:33:52;;;;;;;0.40;0.40;;;22.50;66.30;;;22.30;51.20;95733.59;4930277;28;20219;-80
2022/07/09 08:36:19;;;;;;;0.40;0.40;;;22.50;67.10;;;22.35;50.28;95726.47;4929639;28;20590;-79
2022/07/09 08:38:47;;;;;;;0.40;0.40;;;22.50;66.50;;;22.48;49.36;95732.53;4959060;28;20225;-79
2022/07/09 08:41:16;;;;;;;0.40;0.40;;;22.60;65.50;;;22.56;49.68;95734.78;4976466;28;20229;-79
2022/07/09 08:43:52;;;;;;;0.30;0.30;;;22.60;65.50;;;22.69;49.39;95725.59;4937712;28;20200;-80
2022/07/09 08:46:20;;;;;;;0.40;0.40;;;22.80;65.70;;;22.87;50.29;95740.50;4960320;28;20221;-79
2022/07/09 08:48:49;;;;;;;0.40;0.40;;;22.90;66.50;;;23.01;47.96;95731.06;4970865;28;20702;-78
2022/07/09 08:51:19;;;;;;;0.40;0.40;;;23.00;65.90;;;23.09;47.65;95727.13;4955433;28;20223;-80
2022/07/09 08:53:46;;;;;;;0.38;0.38;;;23.10;64.70;;;23.13;48.30;95722.91;4983667;28;20201;-79
2022/07/09 08:56:15;;;;;;;0.40;0.40;;;23.20;64.90;;;23.11;48.55;95727.69;4949282;28;20259;-79
2022/07/09 08:58:42;;;;;;;0.43;0.43;;;23.30;64.50;;;23.04;48.23;95727.06;4957705;28;20222;-80
2022/07/09 09:01:15;;;;;;;0.40;0.40;;;23.30;64.40;;;22.97;48.06;95724.59;4939592;28;20578;-79
2022/07/09 09:03:43;;;;;;;0.40;0.40;;;23.20;63.90;;;22.91;48.08;95728.28;4955210;28;20236;-80
2022/07/09 09:06:13;;;;;;;0.40;0.40;;;23.10;64.30;;;22.86;48.58;95733.53;4953395;28;20222;-79
2022/07/09 09:08:45;;;;;;;0.40;0.40;;;23.10;64.70;;;22.80;48.48;95726.53;4926919;28;20614;-80
2022/07/09 09:11:22;;;;;;;0.40;0.40;;;23.00;64.70;;;22.75;48.46;95721.91;4971513;28;20230;-80
2022/07/09 09:13:51;;;;;;;0.40;0.40;;;22.90;64.80;;;22.71;48.93;95720.81;4975705;28;20231;-78
2022/07/09 09:16:19;;;;;;;0.30;0.30;;;22.90;65.00;;;22.70;48.88;95712.00;4956013;28;20217;-79
2022/07/09 09:18:50;;;;;;;0.40;0.40;;;22.80;65.70;;;22.70;48.11;95716.50;4975395;28;20379;-80
2022/07/09 09:21:21;;;;;;;0.40;0.40;;;22.90;64.60;;;22.76;48.57;95701.34;4937990;28;20308;-80
2022/07/09 09:23:53;;;;;;;0.40;0.40;;;22.90;65.10;;;22.91;49.13;95706.88;4935560;28;20248;-80
2022/07/09 09:26:26;;;;;;;0.30;0.30;;;22.90;64.90;;;23.06;48.78;95711.56;4954502;28;20680;-79
2022/07/09 09:28:56;;;;;;;0.40;0.40;;;23.00;65.60;;;23.24;49.04;95720.34;4973506;28;20650;-80
2022/07/09 09:31:30;;;;;;;0.40;0.40;;;23.20;65.90;;;23.31;46.93;95707.56;4966049;28;20731;-80
2022/07/09 09:34:19;;;;;;;0.50;0.50;;;23.30;64.20;;;23.34;47.20;95715.09;4945404;28;20295;-80
2022/07/09 09:36:52;;;;;;;0.60;0.60;;;23.40;64.20;;;23.31;47.14;95694.19;4939091;28;20218;-79
2022/07/09 09:39:22;;;;;;;0.50;0.50;;;23.40;63.70;;;23.24;47.58;95702.44;4957885;28;20265;-80
2022/07/09 09:41:56;;;;;;;0.30;0.30;;;23.40;63.90;;;23.15;47.21;95694.00;4957240;28;20222;-79
2022/07/09 09:44:30;;;;;;;0.40;0.40;;;23.40;63.70;;;23.09;46.44;95696.88;4971985;28;20204;-80
2022/07/09 09:46:58;;;;;;;0.40;0.40;;;23.30;63.20;;;23.08;47.56;95689.91;4957641;28;20257;-80
2022/07/09 09:49:25;;;;;;;0.30;0.30;;;23.30;64.00;;;23.10;46.84;95696.63;4967134;28;20656;-79
2022/07/09 09:52:08;;;;;;;0.50;0.50;;;23.30;63.60;;;23.17;46.82;95688.44;4930070;28;20230;-79
2022/07/09 09:54:38;;;;;;;0.60;0.60;;;23.30;63.60;;;23.29;47.64;95678.38;4964196;28;20292;-79
2022/07/09 09:57:08;;;;;;;0.30;0.30;;;23.40;63.90;;;23.44;45.85;95679.59;4972612;28;20278;-79
2022/07/09 09:59:41;;;;;;;0.50;0.50;;;23.50;63.20;;;23.67;46.82;95673.88;4973860;28;20225;-80
2022/07/09 10:02:10;;;;;;;0.32;0.32;;;23.70;63.90;;;23.83;44.87;95674.78;4957097;28;20757;-79
2022/07/09 10:04:43;;;;;;;0.57;0.57;;;23.80;62.70;;;23.99;45.44;95669.56;4964898;28;20209;-80
2022/07/09 10:07:16;;;;;;;0.35;0.35;;;24.00;62.70;;;24.06;45.12;95675.50;4968863;28;20225;-79
2022/07/09 10:09:55;;;;;;;0.30;0.30;;;24.10;61.80;;;24.10;45.24;95673.13;4948880;28;20273;-80
2022/07/09 10:12:30;;;;;;;0.40;0.40;;;24.20;61.40;;;24.09;45.82;95666.94;4965145;28;20201;-80
2022/07/09 10:14:58;;;;;;;0.60;0.60;;;24.20;62.20;;;24.10;45.31;95667.75;4941114;28;20210;-80
2022/07/09 10:17:27;;;;;;;0.50;0.50;;;24.20;62.60;;;24.06;43.68;95654.06;4941650;28;20187;-80
2022/07/09 10:20:05;;;;;;;0.30;0.30;;;24.30;61.30;;;24.05;44.94;95647.09;4957335;28;20260;-80
2022/07/09 10:22:36;;;;;;;0.35;0.35;;;24.30;61.90;;;24.12;46.04;95653.03;4956741;28;20202;-81
2022/07/09 10:25:05;;;;;;;0.45;0.45;;;24.30;62.70;;;24.14;43.59;95652.78;4956961;28;20640;-81