Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:02:24;;;;;;;8.30;4.10;;;;;;;14.03;67.63;98617.31;4976151;28;20639;-62
2023/05/29 00:04:51;;;;;;;9.63;4.57;;;;;;;14.02;67.84;98615.66;4978552;28;20765;-62
2023/05/29 00:07:18;;;;;;;7.20;4.10;;;;;;;13.93;68.38;98619.31;4966246;28;20624;-62
2023/05/29 00:09:45;;;;;;;8.10;3.87;;;;;;;13.86;67.77;98617.38;4973898;28;20626;-62
2023/05/29 00:12:14;;;;;;;11.23;4.40;;;;;;;13.90;69.31;98611.78;4966823;28;20233;-62
2023/05/29 00:14:41;;;;;;;9.17;4.53;;;;;;;13.85;69.61;98617.53;4973490;28;20329;-62
2023/05/29 00:17:08;;;;;;;6.67;4.40;;;;;;;13.81;70.25;98621.50;4977466;28;20243;-62
2023/05/29 00:19:39;;;;;;;9.63;4.37;;;;;;;13.73;70.04;98622.38;4969458;28;20312;-62
2023/05/29 00:22:07;;;;;;;9.80;4.27;;;;;;;13.82;66.67;98620.50;4976308;28;20582;-62
2023/05/29 00:24:39;;;;;;;9.70;4.03;;;;;;;13.94;64.11;98607.84;4952836;28;20244;-62
2023/05/29 00:27:06;;;;;;;7.10;3.90;;;;;;;13.96;64.22;98609.28;4961344;28;20276;-62
2023/05/29 00:29:57;;;;;;;11.43;3.97;;;;;;;14.10;66.26;98610.38;4956174;28;20300;-62
2023/05/29 00:32:24;;;;;;;8.43;4.37;;;;;;;14.05;65.62;98611.88;4965637;28;20232;-62
2023/05/29 00:34:51;;;;;;;9.47;4.23;;;;;;;13.98;66.79;98615.19;4976297;28;20239;-62
2023/05/29 00:37:21;;;;;;;7.77;4.40;;;;;;;13.96;66.30;98613.72;4975221;28;20228;-62
2023/05/29 00:39:48;;;;;;;6.33;3.50;;;;;;;13.90;68.07;98614.41;4978202;28;20230;-62
2023/05/29 00:42:14;;;;;;;7.13;3.87;;;;;;;13.78;67.18;98621.88;4974356;28;20239;-62
2023/05/29 00:44:41;;;;;;;8.07;3.87;;;;;;;13.73;67.03;98612.72;4983549;28;20235;-62
2023/05/29 00:47:08;;;;;;;7.37;3.93;;;;;;;13.65;66.19;98615.38;4976667;28;20264;-62
2023/05/29 00:49:39;;;;;;;8.63;4.17;;;;;;;13.54;67.27;98616.53;4990572;28;20759;-62
2023/05/29 00:52:08;;;;;;;9.23;4.10;;;;;;;13.54;66.65;98619.16;4983601;28;20309;-62
2023/05/29 00:54:45;;;;;;;6.53;3.37;;;;;;;13.53;68.75;98614.91;4965836;28;20295;-62
2023/05/29 00:57:13;;;;;;;9.37;3.80;;;;;;;13.41;67.89;98613.63;4983805;28;20241;-62
2023/05/29 00:59:41;;;;;;;10.00;4.77;;;;;;;13.35;68.05;98611.66;4965233;28;20234;-62
2023/05/29 01:02:09;;;;;;;7.10;4.20;;;;;;;13.41;69.50;98611.84;4961559;28;20247;-62
2023/05/29 01:04:39;;;;;;;6.97;3.50;;;;;;;13.28;68.36;98601.06;4964145;28;20257;-62
2023/05/29 01:07:06;;;;;;;6.77;3.70;;;;;;;13.31;67.23;98598.09;4964653;28;20227;-62
2023/05/29 01:09:41;;;;;;;8.87;3.57;;;;;;;13.30;66.07;98599.06;4974595;28;20316;-62
2023/05/29 01:12:20;;;;;;;6.10;3.50;;;;;;;13.39;65.78;98598.06;4979966;28;20314;-62
2023/05/29 01:14:58;;;;;;;5.03;3.10;;;;;;;13.36;65.78;98597.56;4979634;28;20292;-62
2023/05/29 01:17:34;;;;;;;6.87;3.43;;;;;;;13.36;65.17;98593.16;4978795;28;20238;-62
2023/05/29 01:20:13;;;;;;;7.50;3.83;;;;;;;13.35;64.95;98595.94;4970200;28;20255;-62
2023/05/29 01:23:05;;;;;;;6.27;3.83;;;;;;;13.45;63.65;98596.59;4988839;28;20239;-62
2023/05/29 01:25:51;;;;;;;7.40;3.70;;;;;;;13.53;63.18;98598.38;4978607;28;20232;-62
2023/05/29 01:28:22;;;;;;;9.97;3.87;;;;;;;13.63;62.25;98592.91;4982724;28;20312;-62
2023/05/29 01:30:51;;;;;;;6.77;3.87;;;;;;;13.71;62.32;98587.63;4980716;28;20872;-62
2023/05/29 01:33:18;;;;;;;10.60;3.50;;;;;;;13.80;61.93;98593.63;4975283;28;20238;-62
2023/05/29 01:35:45;;;;;;;6.23;3.13;;;;;;;13.81;62.29;98598.72;4972922;28;20232;-62
2023/05/29 01:38:11;;;;;;;7.47;3.20;;;;;;;13.85;62.04;98600.00;4974606;28;20240;-62
2023/05/29 01:40:38;;;;;;;10.43;3.30;;;;;;;13.93;62.00;98600.97;4964773;28;20241;-62
2023/05/29 01:43:06;;;;;;;8.17;3.17;;;;;;;13.88;61.06;98599.66;4978924;28;20654;-62
2023/05/29 01:45:35;;;;;;;11.63;4.00;;;;;;;13.90;61.76;98598.69;4984900;28;20243;-62
2023/05/29 01:48:01;;;;;;;4.87;3.43;;;;;;;13.84;61.90;98603.63;4970401;28;20235;-62
2023/05/29 01:50:29;;;;;;;6.60;3.53;;;;;;;13.83;62.38;98599.38;4969307;28;20790;-62
2023/05/29 01:52:56;;;;;;;4.90;3.37;;;;;;;13.82;61.85;98599.53;4959982;28;20256;-62
2023/05/29 01:55:23;;;;;;;5.10;3.30;;;;;;;13.90;61.51;98596.06;4966032;28;20284;-62
2023/05/29 01:57:51;;;;;;;7.57;3.50;;;;;;;13.94;60.85;98598.16;4978391;28;20627;-62
2023/05/29 02:00:18;;;;;;;7.87;3.83;;;;;;;13.98;61.92;98603.88;4977114;28;20237;-62
2023/05/29 02:02:50;;;;;;;5.67;3.30;;;;;;;14.11;60.04;98605.91;4971309;28;20766;-62
2023/05/29 02:05:18;;;;;;;6.57;3.70;;;;;;;14.17;59.61;98602.59;4980713;28;20315;-62
2023/05/29 02:07:45;;;;;;;6.13;3.50;;;;;;;14.13;59.94;98591.66;4968434;28;20708;-62
2023/05/29 02:10:12;;;;;;;8.00;4.00;;;;;;;14.15;60.03;98594.91;4975566;28;20224;-62
2023/05/29 02:12:38;;;;;;;6.37;3.50;;;;;;;14.21;60.00;98598.63;4979236;28;20252;-62
2023/05/29 02:15:06;;;;;;;11.50;3.60;;;;;;;14.19;60.33;98594.56;4969881;28;20719;-62
2023/05/29 02:17:34;;;;;;;7.83;3.40;;;;;;;14.16;60.95;98593.09;4969835;28;20237;-62
2023/05/29 02:20:04;;;;;;;8.00;3.33;;;;;;;14.15;60.38;98594.09;4995354;28;20229;-62
2023/05/29 02:22:30;;;;;;;7.03;3.97;;;;;;;14.12;60.87;98592.63;4971326;28;20240;-62
2023/05/29 02:24:59;;;;;;;7.33;3.63;;;;;;;14.10;61.16;98596.41;4976078;28;20265;-62
2023/05/29 02:27:26;;;;;;;7.83;3.70;;;;;;;13.98;61.94;98594.19;4967688;28;20232;-62
2023/05/29 02:29:53;;;;;;;7.57;3.97;;;;;;;13.90;64.06;98596.84;4958109;28;20241;-62
2023/05/29 02:32:22;;;;;;;8.20;3.73;;;;;;;13.75;64.88;98598.59;4953975;28;20233;-62
2023/05/29 02:34:49;;;;;;;5.93;3.67;;;;;;;13.59;66.46;98597.69;4974427;28;20287;-62
2023/05/29 02:37:17;;;;;;;7.23;4.13;;;;;;;13.43;68.25;98596.78;4979312;28;20691;-62
2023/05/29 02:39:43;;;;;;;6.40;4.20;;;;;;;13.27;69.57;98589.72;4974822;28;20240;-62
2023/05/29 02:42:10;;;;;;;8.93;3.60;;;;;;;13.11;70.17;98587.19;4973616;28;20703;-62
2023/05/29 02:44:39;;;;;;;8.27;3.97;;;;;;;12.99;70.42;98586.72;4975747;28;20285;-61
2023/05/29 02:47:06;;;;;;;6.50;3.80;;;;;;;12.84;71.92;98581.34;4979023;28;20700;-61
2023/05/29 02:49:39;;;;;;;10.63;3.93;;;;;;;12.72;73.06;98580.06;4984116;28;20263;-61
2023/05/29 02:52:06;;;;;;;9.63;3.87;;;;;;;12.60;72.17;98588.25;4984481;28;20363;-61
2023/05/29 02:54:59;;;;;;;4.77;3.13;;;;;;;12.61;74.22;98586.47;4976671;28;20588;-61
2023/05/29 02:57:26;;;;;;;9.03;3.70;;;;;;;12.54;74.29;98587.13;4973772;28;20255;-61
2023/05/29 02:59:53;;;;;;;8.50;3.90;;;;;;;12.54;72.66;98591.50;4972848;28;20232;-61
2023/05/29 03:05:01;;;;;;;7.23;3.43;;;;;;;12.49;72.63;98586.78;5051218;23;20237;-62
2023/05/29 03:07:27;;;;;;;7.47;3.90;;;;;;;12.45;74.40;98590.72;4930879;28;20597;-62
2023/05/29 03:09:56;;;;;;;7.03;3.67;;;;;;;12.38;74.21;98592.34;4934727;28;20259;-62
2023/05/29 03:12:25;;;;;;;9.93;4.23;;;;;;;12.31;75.99;98600.00;4948728;28;20726;-62
2023/05/29 03:14:53;;;;;;;5.67;3.63;;;;;;;12.22;76.97;98599.19;4947437;28;20297;-62
2023/05/29 03:17:20;;;;;;;7.67;4.50;;;;;;;12.15;77.01;98595.59;4933055;28;20641;-62
2023/05/29 03:19:47;;;;;;;9.37;4.50;;;;;;;12.08;77.56;98597.22;4947478;28;20377;-62
2023/05/29 03:22:13;;;;;;;8.90;4.03;;;;;;;11.99;77.77;98592.91;4944740;28;20283;-62
2023/05/29 03:24:41;;;;;;;9.37;4.30;;;;;;;11.90;78.08;98592.09;4940548;28;20244;-62
2023/05/29 03:27:08;;;;;;;8.00;4.10;;;;;;;11.84;78.47;98598.78;4930925;28;20286;-62
2023/05/29 03:29:40;;;;;;;9.77;4.40;;;;;;;11.75;78.92;98592.72;4942900;28;20595;-62
2023/05/29 03:32:07;;;;;;;8.43;4.23;;;;;;;11.65;78.54;98595.47;5233202;23;20227;-62
2023/05/29 03:34:39;;;;;;;5.57;3.57;;;;;;;11.58;78.24;98596.25;4980947;28;20327;-61
2023/05/29 03:37:06;;;;;;;7.90;3.90;;;;;;;11.56;78.75;98593.81;4984930;28;20411;-61
2023/05/29 03:39:57;;;;;;;7.27;3.97;;;;;;;11.56;81.03;98600.81;4976959;28;20865;-61
2023/05/29 03:42:24;;;;;;;7.13;3.47;;;;;;;11.55;82.02;98594.78;4967534;28;20230;-61
2023/05/29 03:44:54;;;;;;;8.00;3.90;;;;;;;11.53;82.13;98601.97;4965898;28;20232;-61
2023/05/29 03:47:22;;;;;;;8.53;4.07;;;;;;;11.53;81.21;98599.34;4962542;28;20295;-61
2023/05/29 03:49:51;;;;;;;10.07;4.00;;;;;;;11.53;79.69;98596.72;4966507;28;20316;-61
2023/05/29 03:52:18;;;;;;;7.00;4.23;;;;;;;11.55;81.43;98597.41;4963661;28;20233;-61
2023/05/29 03:54:45;;;;;;;8.90;3.60;;;;;;;11.57;79.89;98599.84;4963479;28;20226;-61
2023/05/29 03:57:12;;;;;;;11.90;4.00;;;;;;;11.56;79.29;98593.81;4966132;28;20236;-61
2023/05/29 03:59:39;;;;;;;11.07;4.23;;;;;;;11.55;79.50;98594.78;4963301;28;20240;-61
2023/05/29 04:02:07;;;;;;;9.33;4.10;;;;;;;11.59;80.26;98601.34;4966034;28;20461;-61
2023/05/29 04:04:40;;;;;;;8.20;3.63;;;;;;;11.62;80.19;98595.78;4906876;28;20636;-61
2023/05/29 04:07:07;;;;;;;10.87;3.77;;;;;;;11.62;80.50;98595.78;4949383;28;20322;-61
2023/05/29 04:09:39;;;;;;;7.63;3.93;;;;;;;11.65;81.60;98608.53;4962698;28;20240;-61
2023/05/29 04:12:06;;;;;;;14.17;3.70;;;;;;;11.66;81.00;98604.13;4965399;28;20235;-62
2023/05/29 04:14:58;;;;;;;7.97;3.57;;;;;;;11.68;79.47;98596.94;4964898;28;20595;-62
2023/05/29 04:17:26;;;;;;;6.60;3.63;;;;;;;11.76;79.84;98606.59;4962481;28;20231;-62
2023/05/29 04:19:53;;;;;;;8.57;3.60;;;;;;;11.76;79.02;98607.44;4981432;28;20233;-62
2023/05/29 04:22:20;;;;;;;6.07;3.43;;;;;;;11.80;80.31;98619.22;4962893;28;20659;-62
2023/05/29 04:24:48;;;;;;;8.33;3.87;;;;;;;11.83;80.27;98610.22;4965483;28;20244;-62
2023/05/29 04:27:14;;;;;;;6.90;3.57;;;;;;;11.87;80.22;98618.56;4965036;28;20565;-62
2023/05/29 04:29:42;;;;;;;5.90;4.00;;;;;;;11.91;80.18;98620.69;4965473;28;20754;-62
2023/05/29 04:32:11;;;;;;;7.37;3.77;;;;;;;11.99;80.95;98630.38;4965467;28;20242;-62
2023/05/29 04:34:43;;;;;;;7.20;3.43;;;;;;;12.00;82.36;98634.66;4962439;28;20327;-62
2023/05/29 04:37:11;;;;;;;12.57;3.60;;;;;;;12.02;82.05;98637.94;4965550;28;20635;-62
2023/05/29 04:39:39;;;;;;;8.23;4.53;;;;;;;12.04;80.97;98643.00;4962740;28;20357;-62
2023/05/29 04:42:06;;;;;;;9.13;3.43;;;;;;;12.07;80.57;98643.50;4965427;28;20239;-62
2023/05/29 04:44:39;;;;;;;7.33;4.10;;;;;;;12.07;81.88;98656.59;4965847;28;20313;-62
2023/05/29 04:47:06;;;;;;;8.60;4.20;;;;;;;12.10;81.96;98661.50;4964621;28;20230;-62
2023/05/29 04:50:00;;;;;;;7.30;4.13;;;;;;;12.13;81.63;98656.94;4964140;28;20226;-62
2023/05/29 04:52:27;;;;;;;7.57;3.70;;;;;;;12.13;81.74;98655.13;4952312;28;20662;-62
2023/05/29 04:54:54;;;;;;;7.73;4.20;;;;;;;12.13;83.13;98660.34;4965911;28;20251;-62
2023/05/29 04:57:21;;;;;;;8.13;3.90;;;;;;;12.16;82.67;98659.22;4962430;28;20233;-62
2023/05/29 04:59:49;;;;;;;8.13;3.90;;;;;;;12.18;82.02;98658.06;4965233;28;20287;-62
2023/05/29 05:02:15;;;;;;;7.17;4.07;;;;;;;12.27;82.25;98665.94;4952977;28;20334;-62
2023/05/29 05:04:43;;;;;;;7.17;3.90;;;;;;;12.27;82.15;98669.38;4961792;28;20755;-62
2023/05/29 05:07:11;;;;;;;8.03;3.87;;;;;;;12.32;82.54;98671.53;4964134;28;20240;-62
2023/05/29 05:09:39;;;;;;;9.77;3.97;;;;;;;12.35;83.09;98681.66;4961679;28;20690;-62
2023/05/29 05:12:07;;;;;;;9.23;4.13;;;;;;;12.36;82.89;98680.69;4954135;28;20323;-62
2023/05/29 05:14:39;;;;;;;7.57;4.07;;;;;;;12.44;83.36;98687.72;4960807;28;20267;-62
2023/05/29 05:17:05;;;;;;;10.20;4.20;;;;;;;12.46;82.99;98677.91;4965753;28;20244;-62
2023/05/29 05:19:57;;;;;;;9.17;4.50;;;;;;;12.49;82.46;98686.28;4963542;28;20313;-62
2023/05/29 05:22:25;;;;;;;8.67;4.23;;;;;;;12.52;81.86;98688.56;4961919;28;20322;-62
2023/05/29 05:24:54;;;;;;;5.40;3.63;;;;;;;12.56;82.36;98683.81;4954506;28;20248;-62
2023/05/29 05:27:20;;;;;;;6.73;3.90;;;;;;;12.52;85.46;98685.13;4962049;28;20233;-62
2023/05/29 05:29:47;;;;;;;9.80;4.37;;;;;;;12.58;82.49;98679.22;4965532;28;20338;-62
2023/05/29 05:32:15;;;;;;;7.07;4.20;;;;;;;12.65;83.05;98685.47;4964147;28;20230;-62
2023/05/29 05:34:42;;;;;;;6.77;4.07;;;;;;;12.75;82.29;98692.34;4960961;28;20239;-61
2023/05/29 05:37:09;;;;;;;10.73;4.57;;;;;;;12.84;81.91;98689.53;4964483;28;20247;-61
2023/05/29 05:39:43;;;;;;;9.40;4.57;;;;;;;12.95;81.30;98696.28;4961744;28;20856;-61
2023/05/29 05:42:09;;;;;;;9.07;4.73;;;;;;;13.09;80.98;98697.41;4965017;28;20575;-61
2023/05/29 05:44:47;;;;;;;6.80;4.23;;;;;;;13.12;81.15;98701.50;4961453;28;20271;-61
2023/05/29 05:47:14;;;;;;;8.77;4.10;;;;;;;13.32;80.48;98696.72;4964553;28;20233;-61
2023/05/29 05:49:43;;;;;;;7.90;4.20;;;;;;;13.54;79.49;98703.09;4960424;28;20244;-61
2023/05/29 05:52:10;;;;;;;9.97;4.73;;;;;;;13.79;78.65;98702.19;4964051;28;20247;-62
2023/05/29 05:54:40;;;;;;;8.03;4.10;;;;;;;14.04;77.87;98710.78;4960952;28;20237;-62
2023/05/29 05:57:08;;;;;;;8.27;4.10;;;;;;;14.21;77.22;98711.53;4963355;28;20615;-62
2023/05/29 05:59:40;;;;;;;9.03;4.43;;;;;;;14.40;77.52;98712.88;4976655;28;20623;-62
2023/05/29 06:02:07;;;;;;;8.10;4.03;;;;;;;14.60;76.79;98715.06;4964267;28;20256;-62
2023/05/29 06:04:41;;;;;;;7.90;4.07;;;;;;;14.82;76.29;98725.78;4960853;28;20299;-62
2023/05/29 06:07:09;;;;;;;6.00;4.43;;;;;;;14.99;75.54;98721.19;4963882;28;20262;-62
2023/05/29 06:09:39;;;;;;;6.90;4.27;;;;;;;15.15;75.19;98726.31;4961513;28;20233;-62
2023/05/29 06:12:09;;;;;;;8.20;4.27;;;;;;;15.37;74.23;98730.91;4964306;28;20659;-62
2023/05/29 06:14:47;;;;;;;9.67;4.10;;;;;;;15.55;73.03;98733.19;4960944;28;20241;-62
2023/05/29 06:17:14;;;;;;;6.30;3.97;;;;;;;15.71;72.78;98737.44;4963953;28;20241;-62
2023/05/29 06:19:40;;;;;;;9.87;4.40;;;;;;;15.90;70.27;98744.03;4949374;28;20308;-62
2023/05/29 06:22:07;;;;;;;6.47;4.00;;;;;;;16.05;69.21;98736.91;4967837;28;20575;-62
2023/05/29 06:24:39;;;;;;;7.60;4.50;;;;;;;16.26;70.94;98748.50;4964448;28;20250;-62
2023/05/29 06:27:06;;;;;;;7.37;4.13;;;;;;;16.37;70.49;98742.75;4951836;28;20274;-62
2023/05/29 06:29:58;;;;;;;8.90;4.57;;;;;;;16.55;69.97;98740.72;4965679;28;20365;-62
2023/05/29 06:32:25;;;;;;;8.27;4.17;;;;;;;16.68;68.77;98748.75;4964055;28;20289;-62
2023/05/29 06:34:52;;;;;;;10.87;5.03;;;;;;;16.82;67.20;98752.34;4967281;28;20289;-62
2023/05/29 06:37:19;;;;;;;10.33;4.67;;;;;;;17.04;65.40;98747.06;4965380;28;20677;-62
2023/05/29 06:39:46;;;;;;;8.60;4.07;;;;;;;17.14;65.02;98747.56;4967319;28;20234;-62
2023/05/29 06:42:12;;;;;;;7.47;4.43;;;;;;;17.31;67.67;98750.78;4967827;28;20236;-62
2023/05/29 06:44:42;;;;;;;6.33;4.20;;;;;;;17.47;65.92;98754.94;4964391;28;20230;-62
2023/05/29 06:47:11;;;;;;;7.57;4.30;;;;;;;17.66;66.58;98755.25;4966435;28;20328;-62
2023/05/29 06:49:39;;;;;;;8.43;4.30;;;;;;;17.67;65.48;98746.34;4962938;28;20304;-62
2023/05/29 06:52:07;;;;;;;9.50;4.57;;;;;;;17.67;65.04;98751.59;4966485;28;20247;-62
2023/05/29 06:55:17;;;;;;;7.70;4.30;;;;;;;17.84;65.73;98749.47;4960200;28;20692;-62
2023/05/29 06:57:45;;;;;;;8.53;4.47;;;;;;;17.90;66.32;98751.31;4964672;28;20240;-63
2023/05/29 07:00:13;;;;;;;9.23;4.53;;;;;;;18.10;65.45;98751.44;4967049;28;20730;-62
2023/05/29 07:02:48;;;;;;;6.70;3.90;;;;;;;18.26;65.31;98757.41;4954602;28;20243;-62
2023/05/29 07:05:14;;;;;;;10.70;4.47;;;;;;;18.37;61.36;98767.41;4965726;28;20242;-62
2023/05/29 07:07:42;;;;;;;9.50;4.30;;;;;;;18.52;60.38;98764.63;4969958;28;20238;-62
2023/05/29 07:10:11;;;;;;;6.57;4.20;;;;;;;18.59;56.65;98756.69;4967287;28;20244;-62
2023/05/29 07:12:38;;;;;;;8.70;4.43;;;;;;;18.77;56.92;98765.88;4964486;28;20241;-62
2023/05/29 07:15:06;;;;;;;6.73;3.97;;;;;;;18.89;62.16;98767.72;4965992;28;20233;-62
2023/05/29 07:17:33;;;;;;;6.83;4.23;;;;;;;18.94;63.87;98767.13;4963673;28;20237;-62
2023/05/29 07:20:14;;;;;;;6.03;4.40;;;;;;;19.15;62.74;98765.31;4966155;28;20232;-62
2023/05/29 07:22:41;;;;;;;8.57;4.60;;;;;;;19.29;63.03;98766.16;4980150;28;20312;-62
2023/05/29 07:25:09;;;;;;;6.37;4.07;;;;;;;19.41;63.22;98769.81;4982271;28;20255;-62
2023/05/29 07:27:36;;;;;;;8.57;4.67;;;;;;;19.57;62.72;98771.22;4963788;28;20748;-62
2023/05/29 07:30:04;;;;;;;5.93;4.17;;;;;;;19.69;62.34;98779.34;4965800;28;20328;-62
2023/05/29 07:32:30;;;;;;;6.70;3.87;;;;;;;19.83;59.21;98774.00;4964299;28;20261;-62
2023/05/29 07:34:57;;;;;;;8.10;4.03;;;;;;;19.82;59.96;98764.44;4966762;28;20234;-62
2023/05/29 07:37:25;;;;;;;6.97;4.20;;;;;;;19.82;54.87;98769.72;4965341;28;20608;-62
2023/05/29 07:39:52;;;;;;;6.57;3.60;;;;;;;19.99;57.16;98767.50;4965787;28;20697;-62
2023/05/29 07:42:39;;;;;;;6.57;4.37;;;;;;;19.86;52.61;98769.13;4953879;28;20335;-62
2023/05/29 07:45:07;;;;;;;10.73;4.43;;;;;;;19.76;53.26;98780.13;4966510;28;20297;-63
2023/05/29 07:47:33;;;;;;;6.67;3.77;;;;;;;19.80;51.60;98774.41;4979919;28;20248;-63
2023/05/29 07:50:00;;;;;;;7.27;4.30;;;;;;;19.85;51.87;98775.44;4966087;28;20324;-63
2023/05/29 07:52:30;;;;;;;4.93;3.77;;;;;;;19.71;52.51;98766.69;4962834;28;20236;-62
2023/05/29 07:54:57;;;;;;;8.07;4.10;;;;;;;19.77;51.12;98760.56;4966490;28;20607;-62
2023/05/29 07:57:25;;;;;;;8.83;3.83;;;;;;;19.98;52.28;98768.50;4954794;28;20729;-62
2023/05/29 07:59:52;;;;;;;7.60;4.37;;;;;;;20.18;51.34;98771.09;4965618;28;20579;-62
2023/05/29 08:02:19;;;;;;;7.43;3.40;;;;;;;20.25;50.99;98761.28;4963041;28;20234;-62
2023/05/29 08:05:15;;;;;;;9.33;4.77;;;;;;;20.44;50.81;98761.41;4966585;28;20236;-62
2023/05/29 08:07:44;;;;;;;8.77;4.30;;;;;;;20.45;51.21;98758.50;4963396;28;20258;-62
2023/05/29 08:10:10;;;;;;;9.13;4.97;;;;;;;20.60;50.79;98758.25;4981408;28;20245;-62
2023/05/29 08:12:37;;;;;;;9.03;4.70;;;;;;;20.78;50.26;98764.66;4962721;28;20260;-62
2023/05/29 08:15:04;;;;;;;9.87;4.67;;;;;;;20.74;50.70;98761.63;4965909;28;20245;-62
2023/05/29 08:17:31;;;;;;;8.00;4.20;;;;;;;20.78;49.51;98764.66;4963904;28;20288;-62
2023/05/29 08:19:57;;;;;;;8.07;4.57;;;;;;;20.68;49.16;98757.16;4967495;28;20226;-62
2023/05/29 08:22:29;;;;;;;10.47;4.73;;;;;;;20.68;49.75;98761.66;4964543;28;20807;-63
2023/05/29 08:24:57;;;;;;;8.97;4.47;;;;;;;20.68;49.28;98772.25;4967127;28;20335;-63
2023/05/29 08:27:23;;;;;;;8.13;4.33;;;;;;;20.80;48.79;98762.63;4964905;28;20251;-64
2023/05/29 08:29:50;;;;;;;6.63;4.27;;;;;;;20.76;48.67;98770.19;4969108;28;20288;-63
2023/05/29 08:32:17;;;;;;;8.07;4.20;;;;;;;20.65;48.28;98766.38;4966671;28;20233;-63
2023/05/29 08:34:45;;;;;;;7.17;4.40;;;;;;;20.86;48.28;98771.56;4964099;28;20299;-63
2023/05/29 08:37:12;;;;;;;7.30;4.30;;;;;;;20.85;48.39;98768.09;4966423;28;20265;-63
2023/05/29 08:39:39;;;;;;;6.20;3.47;;;;;;;20.98;49.18;98772.53;4963857;28;20328;-63
2023/05/29 08:42:13;;;;;;;9.23;4.23;;;;;;;21.16;50.36;98770.97;4966898;28;20253;-63
2023/05/29 08:44:41;;;;;;;6.33;4.00;;;;;;;21.29;47.92;98783.31;4963724;28;20263;-63
2023/05/29 08:47:10;;;;;;;7.07;4.00;;;;;;;21.14;47.31;98773.03;4966048;28;20237;-63
2023/05/29 08:49:43;;;;;;;7.27;3.90;;;;;;;21.19;48.10;98770.53;4963891;28;20247;-63
2023/05/29 08:52:15;;;;;;;9.47;4.03;;;;;;;21.34;48.38;98763.03;4966749;28;20244;-63
2023/05/29 08:54:41;;;;;;;6.57;4.60;;;;;;;21.42;47.00;98769.91;4963120;28;20605;-63
2023/05/29 08:57:11;;;;;;;6.83;3.90;;;;;;;21.26;47.05;98770.47;4966665;28;20782;-63
2023/05/29 08:59:42;;;;;;;8.33;4.63;;;;;;;21.35;47.11;98767.31;4962951;28;20241;-63
2023/05/29 09:02:10;;;;;;;6.80;4.30;;;;;;;21.43;47.22;98768.06;4966531;28;20248;-63
2023/05/29 09:04:41;;;;;;;5.83;3.93;;;;;;;21.58;47.78;98771.19;4963230;28;20262;-63
2023/05/29 09:07:09;;;;;;;8.30;4.20;;;;;;;21.66;47.74;98778.91;4966682;28;20241;-63
2023/05/29 09:09:39;;;;;;;6.83;3.97;;;;;;;21.65;47.69;98774.63;4963570;28;20298;-63
2023/05/29 09:12:07;;;;;;;9.27;3.97;;;;;;;21.77;46.30;98780.00;4966587;28;20261;-63
2023/05/29 09:14:44;;;;;;;6.70;4.23;;;;;;;21.77;46.26;98771.25;4963503;28;20749;-63
2023/05/29 09:17:12;;;;;;;7.03;4.37;;;;;;;21.96;46.23;98775.53;4966496;28;20244;-63
2023/05/29 09:19:40;;;;;;;8.20;4.03;;;;;;;22.06;46.53;98779.50;4963768;28;20734;-63
2023/05/29 09:22:09;;;;;;;6.37;3.90;;;;;;;22.17;46.19;98785.91;4966272;28;20706;-63
2023/05/29 09:24:39;;;;;;;7.30;3.90;;;;;;;22.09;46.66;98784.38;4962841;28;20236;-63
2023/05/29 09:27:07;;;;;;;6.17;4.00;;;;;;;22.31;46.97;98791.88;4966617;28;20283;-63
2023/05/29 09:29:41;;;;;;;6.80;3.60;;;;;;;22.18;46.65;98791.03;4962632;28;20241;-63
2023/05/29 09:32:09;;;;;;;10.33;3.90;;;;;;;22.08;45.95;98786.22;4965363;28;20238;-63
2023/05/29 09:34:39;;;;;;;6.27;3.90;;;;;;;21.97;45.18;98782.47;4954160;28;20270;-63
2023/05/29 09:37:08;;;;;;;8.30;3.60;;;;;;;21.92;46.23;98789.47;4954431;28;20590;-63
2023/05/29 09:39:46;;;;;;;8.50;3.93;;;;;;;22.08;46.40;98788.88;4963155;28;20682;-63
2023/05/29 09:42:13;;;;;;;10.73;3.90;;;;;;;22.04;46.24;98793.00;4964889;28;20325;-63
2023/05/29 09:44:42;;;;;;;4.17;2.93;;;;;;;21.89;46.96;98797.88;4963071;28;20797;-63
2023/05/29 09:47:10;;;;;;;8.27;4.20;;;;;;;21.85;46.54;98784.22;4965315;28;20240;-63
2023/05/29 09:49:43;;;;;;;7.50;4.23;;;;;;;22.05;46.27;98789.31;4963048;28;20247;-63
2023/05/29 09:52:14;;;;;;;6.47;4.17;;;;;;;21.93;45.58;98791.91;4965796;28;20257;-63
2023/05/29 09:54:45;;;;;;;8.70;3.97;;;;;;;22.01;45.99;98790.00;4965987;28;20579;-63
2023/05/29 09:57:13;;;;;;;10.37;3.67;;;;;;;22.04;46.37;98787.69;4969806;28;20244;-63
2023/05/29 09:59:43;;;;;;;6.07;3.87;;;;;;;22.26;46.21;98777.41;4967081;28;20781;-63
2023/05/29 10:02:12;;;;;;;5.73;3.90;;;;;;;22.39;45.66;98786.25;4969562;28;20251;-63
2023/05/29 10:04:40;;;;;;;9.03;3.73;;;;;;;22.27;46.25;98780.88;4966931;28;20275;-63
2023/05/29 10:07:13;;;;;;;8.67;4.43;;;;;;;22.58;47.45;98772.94;4960670;28;20629;-63
2023/05/29 10:09:48;;;;;;;8.27;4.40;;;;;;;22.68;45.01;98775.88;4966480;28;20338;-63
2023/05/29 10:12:20;;;;;;;9.70;4.20;;;;;;;22.64;44.53;98777.38;4969049;28;20236;-63
2023/05/29 10:14:50;;;;;;;6.97;4.23;;;;;;;22.42;43.99;98775.16;4965911;28;20330;-63
2023/05/29 10:17:19;;;;;;;7.17;3.80;;;;;;;22.67;44.59;98779.59;4969489;28;20234;-63
2023/05/29 10:19:47;;;;;;;11.00;4.67;;;;;;;22.74;43.88;98776.84;4967166;28;20239;-63
2023/05/29 10:22:16;;;;;;;7.30;4.40;;;;;;;22.92;43.18;98770.63;4970147;28;20239;-63
2023/05/29 10:24:43;;;;;;;7.67;4.20;;;;;;;22.95;43.31;98767.50;4965736;28;20231;-63
2023/05/29 10:27:11;;;;;;;6.03;4.03;;;;;;;23.09;43.26;98762.78;4969524;28;20240;-63
2023/05/29 10:29:48;;;;;;;6.23;4.50;;;;;;;23.29;44.28;98751.84;4966757;28;20251;-63
2023/05/29 10:32:24;;;;;;;6.70;4.00;;;;;;;23.25;42.59;98753.34;4968940;28;20643;-63
2023/05/29 10:35:01;;;;;;;6.00;4.80;;;;;;;23.42;42.41;98746.25;4966600;28;20227;-63
2023/05/29 10:37:36;;;;;;;8.00;4.13;;;;;;;23.59;42.42;98750.91;4966163;28;20232;-63
2023/05/29 10:40:08;;;;;;;7.37;3.80;;;;;;;23.29;42.16;98754.50;4967916;28;20711;-63
2023/05/29 10:42:42;;;;;;;6.83;4.23;;;;;;;23.69;42.58;98751.13;4966068;28;20317;-63
2023/05/29 10:45:09;;;;;;;10.63;3.97;;;;;;;23.71;39.23;98756.22;4968059;28;20242;-63
2023/05/29 10:47:37;;;;;;;6.07;4.07;;;;;;;23.86;39.84;98750.41;4966181;28;20230;-63
2023/05/29 10:50:05;;;;;;;6.23;4.10;;;;;;;23.51;39.33;98751.25;4968972;28;20236;-63
2023/05/29 10:52:32;;;;;;;8.63;3.87;;;;;;;23.73;39.51;98752.28;4965920;28;20323;-63
2023/05/29 10:55:00;;;;;;;6.83;4.23;;;;;;;23.63;38.79;98754.72;4968844;28;20244;-63
2023/05/29 10:57:26;;;;;;;11.03;4.47;;;;;;;23.85;38.94;98751.44;4965632;28;20223;-63
2023/05/29 11:00:01;;;;;;;8.27;4.37;;;;;;;23.79;39.08;98750.53;4968899;28;20241;-63
2023/05/29 11:02:28;;;;;;;10.47;3.97;;;;;;;23.83;38.68;98737.53;4965763;28;20809;-63
2023/05/29 11:05:18;;;;;;;7.50;3.87;;;;;;;23.81;38.58;98743.13;4968034;28;20238;-63
2023/05/29 11:07:53;;;;;;;9.47;4.57;;;;;;;23.80;37.93;98744.16;4966305;28;20932;-63
2023/05/29 11:10:56;;;;;;;10.23;4.43;;;;;;;23.92;39.23;98751.28;4966040;28;20324;-63
2023/05/29 11:13:27;;;;;;;8.33;3.70;;;;;;;23.78;38.11;98734.75;4965256;28;20244;-63
2023/05/29 11:16:13;;;;;;;7.97;4.67;;;;;;;24.12;38.53;98737.63;4967740;28;20224;-63
2023/05/29 11:18:41;;;;;;;9.40;4.40;;;;;;;24.10;38.03;98753.84;4965453;28;20319;-63
2023/05/29 11:21:23;;;;;;;7.07;4.17;;;;;;;24.07;37.96;98758.84;4967936;28;20273;-63
2023/05/29 11:23:57;;;;;;;5.73;3.90;;;;;;;24.17;37.77;98735.06;4965703;28;20272;-63
2023/05/29 11:26:28;;;;;;;6.43;4.23;;;;;;;24.12;37.40;98748.28;4962300;28;20844;-64
2023/05/29 11:28:59;;;;;;;8.47;4.80;;;;;;;24.20;37.70;98755.09;4967160;28;20324;-64
2023/05/29 11:31:27;;;;;;;7.17;4.03;;;;;;;24.44;36.80;98745.94;4964720;28;20237;-64
2023/05/29 11:33:56;;;;;;;6.73;4.07;;;;;;;24.47;37.03;98745.47;4967908;28;20233;-64
2023/05/29 11:36:24;;;;;;;8.50;4.57;;;;;;;24.62;35.45;98752.13;4965716;28;20316;-64
2023/05/29 11:38:52;;;;;;;7.70;4.10;;;;;;;24.32;36.59;98740.69;4968135;28;20280;-64
2023/05/29 11:41:19;;;;;;;5.97;4.30;;;;;;;24.36;35.78;98756.22;4966522;28;20236;-64
2023/05/29 11:43:56;;;;;;;7.60;4.40;;;;;;;24.41;36.28;98751.75;4964359;28;20247;-64
2023/05/29 11:46:22;;;;;;;9.97;3.80;;;;;;;24.67;36.76;98748.72;4965441;28;20238;-64
2023/05/29 11:48:49;;;;;;;5.80;4.17;;;;;;;24.64;35.80;98747.38;4967052;28;20705;-63