Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:02:08;;;;;;;6.40;1.42;;;;;;;12.15;100.00;100930.72;20957569;28;20099;-61
2022/10/02 00:12:30;;;;;;;5.97;1.33;;;;;;;12.13;100.00;100916.97;20954578;28;20113;-62
2022/10/02 00:23:01;;;;;;;6.40;1.10;;;;;;;12.16;100.00;100913.28;20955416;28;20087;-62
2022/10/02 00:33:41;;;;;;;9.63;1.40;;;;;;;12.18;100.00;100914.03;20949476;28;20040;-61
2022/10/02 00:44:46;;;;;;;5.70;1.30;;;;;;;12.01;100.00;100927.41;20945009;28;20436;-61
2022/10/02 00:55:18;;;;;;;5.10;1.27;;;;;;;11.92;100.00;100923.66;20962030;28;20044;-61
2022/10/02 01:05:40;;;;;;;7.88;1.60;;;;;;;11.97;100.00;100933.78;20962349;28;20540;-62
2022/10/02 01:16:02;;;;;;;;;;;;;;;12.04;100.00;100942.88;20956798;28;20044;-61
2022/10/02 01:26:23;;;;;;;;;;;;;;;12.26;100.00;100949.13;20971078;28;20742;-61
2022/10/02 01:36:45;;;;;;;9.37;2.13;;;;;;;12.46;100.00;100956.41;20967351;28;20368;-62
2022/10/02 01:47:08;;;;;;;;;;;;;;;12.40;100.00;100971.69;20964079;28;20052;-61
2022/10/02 01:57:48;;;;;;;8.43;1.52;;;;;;;12.30;100.00;100961.03;20958764;28;19955;-61
2022/10/02 02:08:29;;;;;;;5.73;1.23;;;;;;;12.12;100.00;100966.69;20976228;28;20045;-62
2022/10/02 02:18:56;;;;;;;5.50;0.95;;;;;;;11.86;100.00;100963.25;20948508;28;20075;-61
2022/10/02 02:29:21;;;;;;;5.60;1.40;;;;;;;11.76;100.00;100974.44;20956583;28;20550;-62
2022/10/02 02:39:54;;;;;;;8.93;1.90;;;;;;;11.65;100.00;100972.53;20960817;28;20635;-62
2022/10/02 02:50:35;;;;;;;11.10;2.33;;;;;;;11.69;100.00;100973.16;20964260;28;20044;-62
2022/10/02 03:00:56;;;;;;;12.70;2.67;;;;;;;11.73;100.00;100972.03;20959492;28;20114;-61
2022/10/02 03:11:24;;;;;;;;;;;;;;;11.68;100.00;100974.09;20961401;28;20416;-62
2022/10/02 03:22:07;;;;;;;11.52;3.00;;;;;;;11.62;100.00;100987.56;20956380;28;20418;-61
2022/10/02 03:32:30;;;;;;;21.48;3.30;;;;;;;11.65;100.00;100982.13;20967322;28;20095;-62
2022/10/02 03:42:57;;;;;;;13.60;2.78;;;;;;;11.67;100.00;100975.03;20965698;28;20093;-61
2022/10/02 03:53:28;;;;;;;9.63;2.90;;;;;;;11.56;100.00;100977.53;20956120;28;20044;-61
2022/10/02 04:03:55;;;;;;;17.93;3.40;;;;;;;11.55;100.00;100991.50;20953734;28;20040;-62
2022/10/02 04:14:28;;;;;;;12.98;2.53;;;;;;;11.63;100.00;100973.56;20958817;28;20505;-62
2022/10/02 04:24:59;;;;;;;12.88;2.70;;;;;;;11.70;100.00;100990.50;20981692;28;20090;-62
2022/10/02 04:35:26;;;;;;;17.40;2.83;;;;;;;11.81;100.00;100995.84;20969665;28;20047;-61
2022/10/02 04:46:06;;;;;;;10.13;2.20;;;;;;;11.84;100.00;101014.78;20972858;28;20481;-60
2022/10/02 04:56:31;;;;;;;16.60;2.92;;;;;;;11.86;100.00;101056.44;20969680;28;20083;-61
2022/10/02 05:07:07;;;;;;;;;;;;;;;11.94;100.00;101051.53;20978106;28;20090;-61
2022/10/02 05:17:32;;;;;;;;;;;;;;;11.86;100.00;101048.63;20967392;28;19990;-61
2022/10/02 05:28:06;;;;;;;;;;;;;;;11.81;100.00;101055.91;20971123;28;19925;-61
2022/10/02 05:38:36;;;;;;;;;;;;;;;11.81;100.00;101051.53;20967906;28;20522;-61
2022/10/02 05:49:00;;;;;;;;;;;;;;;11.70;100.00;101053.16;20970968;28;20393;-61
2022/10/02 05:59:48;;;;;;;;;;;;;;;11.67;100.00;101055.97;20985169;28;19925;-61
2022/10/02 06:10:12;;;;;;;;;;;;;;;11.61;100.00;101053.78;20949981;28;19920;-62
2022/10/02 06:20:43;;;;;;;;;;;;;;;11.51;100.00;101069.16;20955165;28;20650;-62
2022/10/02 06:31:10;;;;;;;;;;;;;;;11.78;100.00;101087.47;20964321;28;20402;-61
2022/10/02 06:41:34;;;;;;;;;;;;;;;11.82;100.00;101115.91;20958562;28;20412;-62
2022/10/02 06:52:03;;;;;;;;;;;;;;;11.89;100.00;101126.78;20972905;28;20035;-63
2022/10/02 07:02:34;;;;;;;;;;;;;;;12.08;100.00;101135.09;20957397;28;20416;-62
2022/10/02 07:13:14;;;;;;;;;;;;;;;12.25;100.00;101140.88;20957414;28;19947;-63
2022/10/02 07:23:35;;;;;;;;;;;;;;;12.48;100.00;101148.03;20957111;28;19975;-61
2022/10/02 07:34:12;;;;;;;;;;;;;;;12.80;100.00;101151.91;20963059;28;20357;-61
2022/10/02 07:44:49;;;;;;;;;;;;;;;13.05;100.00;101162.38;20961228;28;19947;-62
2022/10/02 07:55:22;;;;;;;9.82;1.83;;;;;;;13.34;100.00;101172.53;20956091;28;19920;-62
2022/10/02 08:05:50;;;;;;;13.27;1.88;;;;;;;13.64;100.00;101186.06;20946789;28;20070;-63
2022/10/02 08:16:13;;;;;;;;;;;;;;;13.66;100.00;101205.13;20943216;28;20497;-62
2022/10/02 08:26:42;;;;;;;;;;;;;;;13.84;100.00;101219.53;20943017;28;19928;-61
2022/10/02 08:37:12;;;;;;;;;;;;;;;13.56;100.00;101254.72;20943420;28;19932;-61
2022/10/02 08:47:46;;;;;;;;;;;;;;;13.42;100.00;101264.47;20954591;28;19921;-62
2022/10/02 08:58:20;;;;;;;;;;;;;;;13.79;100.00;101263.59;20953454;28;20376;-61
2022/10/02 09:08:50;;;;;;;;;;;;;;;14.14;100.00;101275.03;20953068;28;19993;-61
2022/10/02 09:19:12;;;;;;;;;;;;;;;14.11;100.00;101272.63;20969230;28;19932;-62
2022/10/02 09:29:52;;;;;;;;;;;;;;;13.87;100.00;101266.47;20951484;28;19986;-62
2022/10/02 09:40:19;;;;;;;;;;;;;;;13.98;100.00;101279.66;20953780;28;20381;-62
2022/10/02 09:50:56;;;;;;;;;;;;;;;14.33;100.00;101273.63;20956857;28;19924;-62
2022/10/02 10:01:21;;;;;;;;;;;;;;;14.49;100.00;101280.25;20951084;28;20363;-62
2022/10/02 10:11:43;;;;;;;;;;;;;;;14.80;100.00;101287.53;20955505;28;19947;-62
2022/10/02 10:22:07;;;;;;;;;;;;;;;14.94;100.00;101295.19;20954220;28;19959;-62
2022/10/02 10:32:42;;;;;;;;;;;;;;;15.00;100.00;101302.59;20944455;28;20023;-63
2022/10/02 10:43:31;;;;;;;;;;;;;;;15.35;97.34;101311.31;20946593;28;20013;-62
2022/10/02 10:54:03;;;;;;;;;;;;;;;15.55;94.43;101321.16;20934070;28;19932;-62
2022/10/02 11:04:38;;;;;;;;;;;;;;;15.55;94.74;101313.25;20943210;28;20590;-62
2022/10/02 11:15:18;;;;;;;;;;;;;;;15.90;93.16;101324.47;20963520;28;19924;-63
2022/10/02 11:25:59;;;;;;;;;;;;;;;16.31;84.08;101335.22;20944674;28;19920;-61
2022/10/02 11:36:43;;;;;;;;;;;;;;;16.50;85.21;101329.19;20902197;28;19924;-62
2022/10/02 11:47:06;;;;;;;;;;;;;;;16.42;82.34;101323.72;20952575;28;19932;-62
2022/10/02 11:57:46;;;;;;;;;;;;;;;16.91;81.83;101341.63;20943944;28;20400;-63
2022/10/02 12:08:08;;;;;;;;;;;;;;;16.16;85.94;101379.34;20936991;28;19924;-62
2022/10/02 12:18:41;;;;;;;;;;;;;;;14.98;98.02;101388.56;20947726;28;20149;-63
2022/10/02 12:29:07;;;;;;;;;;;;;;;15.54;95.91;101378.09;20938869;28;19974;-63
2022/10/02 12:39:38;;;;;;;;;;;;;;;16.22;89.66;101385.91;20943095;28;19921;-63
2022/10/02 12:50:08;;;;;;;;;;;;;;;15.68;88.48;101400.72;21000280;28;20276;-63
2022/10/02 13:00:41;;;;;;;;;;;;;;;15.73;87.66;101407.31;20957169;28;19928;-63
2022/10/02 13:11:12;;;;;;;;;;;;;;;15.79;86.70;101413.88;20954088;28;20626;-63
2022/10/02 13:21:40;;;;;;;;;;;;;;;16.41;84.19;101423.84;20955429;28;19973;-64
2022/10/02 13:32:02;;;;;;;;;;;;;;;16.17;82.57;101424.88;20952293;28;20380;-63
2022/10/02 13:42:42;;;;;;;;;;;;;;;16.41;79.70;101441.44;20985604;28;19951;-64
2022/10/02 13:53:06;;;;;;;;;;;;;;;16.67;78.13;101449.78;20950201;28;20404;-62
2022/10/02 14:03:28;;;;;;;;;;;;;;;16.13;82.49;101460.31;20946101;28;19965;-63
2022/10/02 14:13:52;;;;;;;;;;;;;;;16.13;82.80;101473.47;20943391;28;19935;-63
2022/10/02 14:35:19;;;;;;;;;;;;;;;15.98;83.84;101479.91;20944680;28;19924;-63
2022/10/02 14:45:58;;;;;;;;;;;;;;;16.31;83.29;101482.56;20943694;28;20046;-63
2022/10/02 14:56:39;;;;;;;;;;;;;;;16.36;84.12;101489.19;20950612;28;19931;-64
2022/10/02 15:07:11;;;;;;;;;;;;;;;16.37;83.07;101503.16;20945644;28;20029;-64
2022/10/02 15:17:58;;;;;;;;;;;;;;;16.51;80.12;101517.75;20940043;28;19931;-64
2022/10/02 15:28:20;;;;;;;;;;;;;;;16.42;78.19;101523.75;20944570;28;20058;-64
2022/10/02 15:39:10;;;;;;;;;;;;;;;16.81;76.53;101536.41;20945141;28;20010;-63
2022/10/02 15:49:43;;;;;;;;;;;;;;;16.76;75.32;101548.28;20939563;28;19992;-65
2022/10/02 16:00:26;;;;;;;;;;;;;;;16.23;78.13;101563.88;20928522;28;20410;-64
2022/10/02 16:10:47;;;;;;;;;;;;;;;15.86;82.69;101567.59;20949702;28;20054;-64
2022/10/02 16:21:17;;;;;;;;;;;;;;;15.75;82.98;101593.84;20947579;28;19924;-64
2022/10/02 16:32:01;;;;;;;;;;;;;;;15.39;84.82;101616.69;20972650;28;20021;-64
2022/10/02 16:42:46;;;;;;;;;;;;;;;15.31;86.06;101640.06;20961460;28;20006;-65
2022/10/02 16:53:23;;;;;;;;;;;;;;;15.07;88.08;101647.84;20952325;28;19920;-64
2022/10/02 17:03:57;;;;;;;;;;;;;;;14.89;88.58;101670.13;20954674;28;20584;-64
2022/10/02 17:14:23;;;;;;;;;;;;;;;14.72;89.35;101688.00;20941504;28;20364;-64
2022/10/02 17:24:52;;;;;;;;;;;;;;;14.53;90.40;101701.50;20949267;28;19928;-64
2022/10/02 17:35:23;;;;;;;;;;;;;;;14.31;91.36;101717.91;20948821;28;19928;-62
2022/10/02 17:45:51;;;;;;;;;;;;;;;14.26;95.20;101748.88;20953056;28;20026;-62
2022/10/02 17:56:28;;;;;;;;;;;;;;;14.17;96.14;101752.94;20952382;28;20023;-62
2022/10/02 18:07:08;;;;;;;;;;;;;;;14.04;97.84;101766.88;20946546;28;19924;-62
2022/10/02 18:17:40;;;;;;;;;;;;;;;13.86;99.64;101773.28;20943881;28;19920;-62
2022/10/02 18:28:08;;;;;;;;;;;;;;;13.73;100.00;101793.34;20949340;28;19920;-62
2022/10/02 18:38:43;;;;;;;;;;;;;;;13.54;100.00;101803.25;20941905;28;19921;-62
2022/10/02 18:49:06;;;;;;;;;;;;;;;13.72;99.46;101808.22;20946175;28;19929;-61
2022/10/02 18:59:28;;;;;;;;;;;;;;;13.30;100.00;101814.41;20943388;28;19978;-61
2022/10/02 19:09:58;;;;;;;;;;;;;;;13.19;100.00;101822.88;20945240;28;19963;-60
2022/10/02 19:20:32;;;;;;;;;;;;;;;13.00;100.00;101835.38;20956226;28;19924;-61
2022/10/02 19:30:59;;;;;;;;;;;;;;;12.91;100.00;101851.63;20944326;28;19924;-61
2022/10/02 19:41:22;;;;;;;;;;;;;;;12.81;100.00;101858.25;20941804;28;19978;-61
2022/10/02 19:51:45;;;;;;;;;;;;;;;13.00;100.00;101866.78;20967479;28;19924;-61
2022/10/02 20:02:28;;;;;;;;;;;;;;;12.82;100.00;101875.66;20944993;28;20046;-61
2022/10/02 20:12:54;;;;;;;;;;;;;;;12.79;100.00;101896.78;20948798;28;19924;-61
2022/10/02 20:23:21;;;;;;;;;;;;;;;12.64;100.00;101900.25;20971008;28;19978;-61
2022/10/02 20:33:46;;;;;;;;;;;;;;;12.64;100.00;101905.50;20953847;28;19920;-61
2022/10/02 20:44:07;;;;;;;;;;;;;;;12.55;100.00;101913.00;20970752;28;19920;-61
2022/10/02 20:54:31;;;;;;;;;;;;;;;12.43;100.00;101924.16;20962105;28;19924;-61
2022/10/02 21:05:11;;;;;;;;;;;;;;;12.44;100.00;101941.53;20954882;28;19986;-62
2022/10/02 21:15:36;;;;;;;;;;;;;;;12.43;100.00;101944.19;20961156;28;20331;-61
2022/10/02 21:26:03;;;;;;;;;;;;;;;12.16;100.00;101950.91;20967307;28;19967;-62
2022/10/02 21:36:34;;;;;;;;;;;;;;;12.08;100.00;101953.09;20961547;28;19951;-61
2022/10/02 21:47:36;;;;;;;;;;;;;;;11.97;100.00;101976.31;20965073;28;19982;-61
2022/10/02 21:57:57;;;;;;;;;;;;;;;12.14;100.00;101984.13;20765499;28;20350;-61
2022/10/02 22:08:21;;;;;;;;;;;;;;;12.02;100.00;101990.84;20953235;28;19924;-61
2022/10/02 22:18:51;;;;;;;;;;;;;;;11.88;100.00;102008.16;20962617;28;19952;-62
2022/10/02 22:29:17;;;;;;;;;;;;;;;11.84;100.00;102023.16;20959308;28;19920;-61
2022/10/02 22:39:42;;;;;;;;;;;;;;;11.80;100.00;102023.38;20960909;28;19947;-61
2022/10/02 22:50:07;;;;;;;;;;;;;;;11.68;100.00;102032.69;20960773;28;19920;-61
2022/10/02 23:00:49;;;;;;;;;;;;;;;11.67;100.00;102045.81;20956624;28;20308;-61
2022/10/02 23:11:23;;;;;;;;;;;;;;;11.61;100.00;102046.97;20960702;28;19920;-61
2022/10/02 23:21:53;;;;;;;;;;;;;;;11.65;100.00;102051.13;20950126;28;19921;-60
2022/10/02 23:32:22;;;;;;;;;;;;;;;11.76;100.00;102067.09;20957030;28;19963;-61
2022/10/02 23:42:47;;;;;;;;;;;;;;;11.67;100.00;102069.31;20958793;28;19921;-61
2022/10/02 23:53:08;;;;;;;;;;;;;;;11.48;100.00;102076.34;20955982;28;20009;-61
