Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:01:53;;;;;;;;;;;21.30;99.90;;;;;;5044152;28;19984;-70
2023/07/13 00:04:20;;;;;;;;;;;21.30;99.90;;;;;;5044279;28;19928;-71
2023/07/13 00:06:47;;;;;;;;;;;21.30;99.90;;;;;;5043894;28;19928;-70
2023/07/13 00:09:14;;;;;;;;;;;21.30;99.90;;;;;;5044204;28;19988;-70
2023/07/13 00:11:41;;;;;;;;;;;21.20;99.90;;;;;;5043925;28;19921;-70
2023/07/13 00:14:08;;;;;;;;;;;21.20;99.90;;;;;;5044226;28;19927;-69
2023/07/13 00:16:35;;;;;;;;;;;21.20;99.90;;;;;;5044112;28;19921;-69
2023/07/13 00:19:03;;;;;;;;;;;21.10;99.90;;;;;;5044077;28;19984;-69
2023/07/13 00:21:30;;;;;;;;;;;21.10;99.90;;;;;;5043486;28;19929;-69
2023/07/13 00:23:57;;;;;;;;;;;21.10;99.90;;;;;;5043867;28;19927;-69
2023/07/13 00:26:23;;;;;;;;;;;21.10;99.90;;;;;;5043740;28;20239;-69
2023/07/13 00:28:51;;;;;;;;;;;21.10;99.90;;;;;;5043919;28;20005;-69
2023/07/13 00:31:18;;;;;;;;;;;21.00;99.90;;;;;;5043515;28;19928;-68
2023/07/13 00:33:44;;;;;;;;;;;21.00;99.90;;;;;;5043591;28;20264;-69
2023/07/13 00:36:13;;;;;;;;;;;20.90;99.90;;;;;;5043818;28;20200;-69
2023/07/13 00:38:39;;;;;;;;;;;20.90;99.90;;;;;;5043809;28;19921;-70
2023/07/13 00:41:06;;;;;;;;;;;20.80;99.90;;;;;;5043709;28;19927;-69
2023/07/13 00:43:32;;;;;;;;;;;20.80;99.90;;;;;;5043824;28;19959;-69
2023/07/13 00:46:17;;;;;;;;;;;20.80;99.90;;;;;;5043227;28;19992;-70
2023/07/13 00:48:44;;;;;;;;;;;20.70;99.90;;;;;;5039713;28;20231;-70
2023/07/13 00:51:13;;;;;;;;;;;20.60;99.90;;;;;;5043481;28;19929;-69
2023/07/13 00:53:39;;;;;;;;;;;20.60;99.90;;;;;;5043523;28;19921;-69
2023/07/13 00:56:06;;;;;;;;;;;20.50;99.90;;;;;;5043574;28;19987;-68
2023/07/13 00:58:33;;;;;;;;;;;20.50;99.90;;;;;;5043476;28;19921;-69
2023/07/13 01:01:00;;;;;;;;;;;20.50;99.90;;;;;;5042989;28;19921;-69
2023/07/13 01:03:26;;;;;;;;;;;20.40;99.90;;;;;;5043572;28;19960;-69
2023/07/13 01:05:53;;;;;;;;;;;20.40;99.90;;;;;;5042808;28;19921;-69
2023/07/13 01:08:22;;;;;;;;;;;20.20;99.90;;;;;;5043448;28;19921;-70
2023/07/13 01:10:52;;;;;;;;;;;20.10;99.90;;;;;;5043185;28;19927;-69
2023/07/13 01:13:19;;;;;;;;;;;20.00;99.90;;;;;;5043312;28;19928;-69
2023/07/13 01:15:47;;;;;;;;;;;20.00;99.90;;;;;;5043320;28;19921;-70
2023/07/13 01:18:15;;;;;;;;;;;20.00;99.90;;;;;;5043105;28;20205;-69
2023/07/13 01:20:42;;;;;;;;;;;19.90;99.90;;;;;;5043053;28;19921;-69
2023/07/13 01:23:12;;;;;;;;;;;19.90;99.90;;;;;;5043207;28;20124;-69
2023/07/13 01:25:39;;;;;;;;;;;19.80;99.90;;;;;;5043543;28;19964;-69
2023/07/13 01:28:08;;;;;;;;;;;19.80;99.90;;;;;;5043399;28;20221;-69
2023/07/13 01:30:35;;;;;;;;;;;19.80;99.90;;;;;;5043275;28;19927;-69
2023/07/13 01:33:03;;;;;;;;;;;19.70;99.90;;;;;;5043033;28;19921;-69
2023/07/13 01:35:30;;;;;;;;;;;19.60;99.90;;;;;;5043062;28;19925;-69
2023/07/13 01:37:57;;;;;;;;;;;19.60;99.90;;;;;;5043038;28;19989;-69
2023/07/13 01:40:25;;;;;;;;;;;19.60;99.90;;;;;;5043098;28;19963;-69
2023/07/13 01:42:52;;;;;;;;;;;19.50;99.90;;;;;;5043152;28;19928;-69
2023/07/13 01:45:18;;;;;;;;;;;19.50;99.90;;;;;;5043281;28;19984;-69
2023/07/13 01:47:45;;;;;;;;;;;19.50;99.90;;;;;;5043108;28;20296;-69
2023/07/13 01:50:12;;;;;;;;;;;19.50;99.90;;;;;;5042942;28;19992;-68
2023/07/13 01:52:38;;;;;;;;;;;19.40;99.90;;;;;;5042863;28;19928;-69
2023/07/13 01:55:05;;;;;;;;;;;19.40;99.90;;;;;;5042986;28;19921;-69
2023/07/13 01:57:33;;;;;;;;;;;19.30;99.90;;;;;;5043074;28;20090;-69
2023/07/13 02:00:04;;;;;;;;;;;19.40;99.90;;;;;;5042059;28;19927;-69
2023/07/13 02:02:31;;;;;;;;;;;19.30;99.90;;;;;;5043147;28;19925;-68
2023/07/13 02:04:57;;;;;;;;;;;19.30;99.90;;;;;;5042703;28;19921;-69
2023/07/13 02:07:24;;;;;;;;;;;19.20;99.90;;;;;;5043042;28;19984;-69
2023/07/13 02:09:50;;;;;;;;;;;19.20;99.90;;;;;;5042959;28;19927;-68
2023/07/13 02:12:16;;;;;;;;;;;19.10;99.90;;;;;;5042559;28;20209;-69
2023/07/13 02:14:44;;;;;;;;;;;19.00;99.90;;;;;;5042633;28;19988;-69
2023/07/13 02:17:11;;;;;;;;;;;19.00;99.90;;;;;;5043481;28;19984;-69
2023/07/13 02:19:37;;;;;;;;;;;18.90;99.90;;;;;;5046534;28;19921;-69
2023/07/13 02:22:04;;;;;;;;;;;18.90;99.90;;;;;;5046063;28;19984;-69
2023/07/13 02:24:31;;;;;;;;;;;18.80;99.90;;;;;;5046226;28;19960;-69
2023/07/13 02:26:58;;;;;;;;;;;18.70;99.90;;;;;;5046130;28;19988;-69
2023/07/13 02:29:24;;;;;;;;;;;18.70;99.90;;;;;;5046191;28;19920;-70
2023/07/13 02:31:52;;;;;;;;;;;18.70;99.90;;;;;;5045885;28;20235;-69
2023/07/13 02:34:19;;;;;;;;;;;18.60;99.90;;;;;;5046209;28;20143;-70
2023/07/13 02:36:45;;;;;;;;;;;18.60;99.90;;;;;;5046120;28;19957;-69
2023/07/13 02:39:12;;;;;;;;;;;18.60;99.90;;;;;;5045856;28;20259;-70
2023/07/13 02:41:40;;;;;;;;;;;18.50;99.90;;;;;;5045615;28;20208;-69
2023/07/13 02:44:08;;;;;;;;;;;18.40;99.90;;;;;;5045718;28;20267;-69
2023/07/13 02:46:35;;;;;;;;;;;18.40;99.90;;;;;;5045679;28;19963;-68
2023/07/13 02:49:03;;;;;;;;;;;18.30;99.90;;;;;;5045710;28;20231;-69
2023/07/13 02:51:33;;;;;;;;;;;18.20;99.90;;;;;;5045498;28;20029;-69
2023/07/13 02:53:59;;;;;;;;;;;18.20;99.90;;;;;;5045529;28;19921;-69
2023/07/13 02:56:27;;;;;;;;;;;18.10;99.90;;;;;;5045484;28;20201;-69
2023/07/13 02:58:54;;;;;;;;;;;18.10;99.90;;;;;;5045534;28;19921;-69
2023/07/13 03:01:21;;;;;;;;;;;18.10;99.90;;;;;;5045170;28;20362;-69
2023/07/13 03:03:48;;;;;;;;;;;18.10;99.90;;;;;;5045338;28;19959;-69
2023/07/13 03:06:19;;;;;;;;;;;18.00;99.90;;;;;;5045504;28;20340;-69
2023/07/13 03:08:45;;;;;;;;;;;18.00;99.90;;;;;;5045647;28;19984;-69
2023/07/13 03:11:14;;;;;;;;;;;17.90;99.90;;;;;;5045345;28;19921;-69
2023/07/13 03:13:41;;;;;;;;;;;17.90;99.90;;;;;;5045422;28;19927;-69
2023/07/13 03:16:08;;;;;;;;;;;17.80;99.90;;;;;;5045121;28;19927;-69
2023/07/13 03:18:36;;;;;;;;;;;17.80;99.90;;;;;;5045483;28;19984;-69
2023/07/13 03:21:02;;;;;;;;;;;17.80;99.90;;;;;;5044948;28;20213;-70
2023/07/13 03:23:31;;;;;;;;;;;17.70;99.90;;;;;;5045301;28;19979;-69
2023/07/13 03:26:05;;;;;;;;;;;17.70;99.90;;;;;;5045188;28;19921;-69
2023/07/13 03:28:31;;;;;;;;;;;17.60;99.90;;;;;;5045003;28;20165;-69
2023/07/13 03:31:02;;;;;;;;;;;17.60;99.90;;;;;;5044275;28;19984;-69
2023/07/13 03:33:29;;;;;;;;;;;17.60;99.90;;;;;;5044517;28;19921;-69
2023/07/13 03:35:55;;;;;;;;;;;17.60;99.90;;;;;;5035773;28;19952;-69
2023/07/13 03:38:22;;;;;;;;;;;17.60;99.90;;;;;;5036707;28;19953;-69
2023/07/13 03:40:50;;;;;;;;;;;17.50;99.90;;;;;;5031993;28;20014;-69
2023/07/13 03:43:16;;;;;;;;;;;17.50;99.90;;;;;;5026939;28;20162;-69
2023/07/13 03:45:43;;;;;;;;;;;17.50;99.90;;;;;;5039181;28;19980;-69
2023/07/13 03:48:10;;;;;;;;;;;17.40;99.90;;;;;;5044808;28;19928;-70
2023/07/13 03:50:36;;;;;;;;;;;17.40;99.90;;;;;;5044324;28;19927;-69
2023/07/13 03:53:03;;;;;;;;;;;17.40;99.90;;;;;;5032647;28;19922;-69
2023/07/13 03:55:30;;;;;;;;;;;17.40;99.90;;;;;;5024890;28;19980;-69
2023/07/13 03:58:00;;;;;;;;;;;17.30;99.90;;;;;;5024802;28;19922;-69
2023/07/13 04:00:27;;;;;;;;;;;17.40;99.90;;;;;;5024740;28;19984;-70
2023/07/13 04:02:53;;;;;;;;;;;17.40;99.90;;;;;;5035458;28;19928;-69
2023/07/13 04:05:20;;;;;;;;;;;17.40;99.90;;;;;;5044293;28;20212;-69
2023/07/13 04:07:47;;;;;;;;;;;17.30;99.90;;;;;;5044161;28;19927;-69
2023/07/13 04:10:13;;;;;;;;;;;17.30;99.90;;;;;;5043982;28;19943;-69
2023/07/13 04:12:40;;;;;;;;;;;17.30;99.90;;;;;;5024292;28;19988;-69
2023/07/13 04:15:09;;;;;;;;;;;17.20;99.90;;;;;;5027314;28;19984;-69
2023/07/13 04:17:35;;;;;;;;;;;17.20;99.90;;;;;;5044105;28;19921;-69
2023/07/13 04:20:02;;;;;;;;;;;17.20;99.90;;;;;;5043830;28;19921;-70
2023/07/13 04:22:28;;;;;;;;;;;17.10;99.90;;;;;;5044178;28;19921;-69
2023/07/13 04:24:55;;;;;;;;;;;17.10;99.90;;;;;;5044131;28;19921;-69
2023/07/13 04:27:22;;;;;;;;;;;17.00;99.90;;;;;;5044166;28;20163;-68
2023/07/13 04:29:48;;;;;;;;;;;17.00;99.90;;;;;;5044014;28;19927;-69
2023/07/13 04:32:16;;;;;;;;;;;17.00;99.90;;;;;;5043787;28;19921;-69
2023/07/13 04:34:43;;;;;;;;;;;17.10;99.90;;;;;;5043940;28;19928;-69
2023/07/13 04:37:09;;;;;;;;;;;17.10;99.90;;;;;;5044059;28;19952;-70
2023/07/13 04:39:37;;;;;;;;;;;17.10;99.90;;;;;;5043602;28;20255;-69
2023/07/13 04:42:04;;;;;;;;;;;17.10;99.90;;;;;;5042673;28;19921;-70
2023/07/13 04:44:30;;;;;;;;;;;17.20;99.90;;;;;;5044041;28;19928;-70
2023/07/13 04:46:57;;;;;;;;;;;17.20;99.90;;;;;;5043544;28;19921;-70
2023/07/13 04:49:25;;;;;;;;;;;17.30;99.90;;;;;;5043345;28;20284;-69
2023/07/13 04:51:52;;;;;;;;;;;17.30;99.90;;;;;;5042920;28;19984;-72
2023/07/13 04:54:18;;;;;;;;;;;17.40;99.90;;;;;;5042945;28;19988;-69
2023/07/13 04:56:45;;;;;;;;;;;17.40;99.90;;;;;;5043596;28;19927;-70
2023/07/13 04:59:11;;;;;;;;;;;17.40;99.90;;;;;;5043587;28;20000;-68
2023/07/13 05:01:38;;;;;;;;;;;17.40;99.90;;;;;;5043211;28;19921;-68
2023/07/13 05:04:05;;;;;;;;;;;17.50;99.90;;;;;;5043266;28;20153;-68
2023/07/13 05:06:33;;;;;;;;;;;17.50;99.90;;;;;;5043416;28;19957;-70
2023/07/13 05:09:00;;;;;;;;;;;17.60;99.90;;;;;;5043428;28;19984;-69
2023/07/13 05:11:26;;;;;;;;;;;17.70;99.90;;;;;;5043351;28;19921;-70
2023/07/13 05:13:53;;;;;;;;;;;17.80;99.90;;;;;;5043687;28;19983;-70
2023/07/13 05:16:20;;;;;;;;;;;17.90;99.90;;;;;;5043372;28;20260;-70
2023/07/13 05:18:47;;;;;;;;;;;18.00;99.90;;;;;;5042472;28;19921;-70
2023/07/13 05:21:23;;;;;;;;;;;18.20;99.90;;;;;;5042802;28;19921;-69
2023/07/13 05:23:51;;;;;;;;;;;18.30;99.90;;;;;;5043374;28;19928;-69
2023/07/13 05:26:17;;;;;;;;;;;18.50;99.90;;;;;;5043080;28;19921;-69
2023/07/13 05:28:44;;;;;;;;;;;18.50;99.90;;;;;;5043402;28;19984;-69
2023/07/13 05:31:11;;;;;;;;;;;18.60;99.90;;;;;;5042863;28;19921;-69
2023/07/13 05:33:37;;;;;;;;;;;18.60;99.90;;;;;;5043170;28;19921;-68
2023/07/13 05:36:04;;;;;;;;;;;18.60;99.90;;;;;;5042948;28;19921;-69
2023/07/13 05:38:31;;;;;;;;;;;18.60;99.90;;;;;;5042722;28;19996;-67
2023/07/13 05:40:59;;;;;;;;;;;18.60;99.90;;;;;;5042867;28;19952;-68
2023/07/13 05:43:26;;;;;;;;;;;18.60;99.90;;;;;;5043064;28;19927;-67
2023/07/13 05:45:53;;;;;;;;;;;18.60;99.90;;;;;;5042487;28;19928;-68
2023/07/13 05:48:20;;;;;;;;;;;18.60;99.90;;;;;;5043174;28;19921;-69
2023/07/13 05:50:47;;;;;;;;;;;18.60;99.90;;;;;;5042276;28;20120;-68
2023/07/13 05:53:13;;;;;;;;;;;18.60;99.90;;;;;;5045129;28;19992;-67
2023/07/13 05:55:41;;;;;;;;;;;18.60;99.90;;;;;;5046968;28;19976;-68
2023/07/13 05:58:10;;;;;;;;;;;18.70;99.90;;;;;;5046744;28;20216;-68
2023/07/13 06:00:36;;;;;;;;;;;18.70;99.90;;;;;;5046713;28;19981;-68
2023/07/13 06:03:03;;;;;;;;;;;18.80;99.90;;;;;;5046882;28;19992;-68
2023/07/13 06:05:30;;;;;;;;;;;19.00;99.90;;;;;;5046534;28;19927;-68
2023/07/13 06:07:56;;;;;;;;;;;19.10;99.90;;;;;;5046698;28;19927;-68
2023/07/13 06:10:23;;;;;;;;;;;19.20;99.90;;;;;;5046080;28;20000;-69
2023/07/13 06:12:49;;;;;;;;;;;19.20;99.90;;;;;;5046456;28;20268;-68
2023/07/13 06:15:17;;;;;;;;;;;19.30;99.90;;;;;;5046563;28;19921;-68
2023/07/13 06:17:45;;;;;;;;;;;19.30;99.90;;;;;;5045960;28;20065;-68
2023/07/13 06:20:11;;;;;;;;;;;19.30;99.90;;;;;;5046099;28;20009;-68
2023/07/13 06:22:38;;;;;;;;;;;19.30;99.90;;;;;;5046224;28;20209;-68
2023/07/13 06:25:05;;;;;;;;;;;19.20;99.90;;;;;;5046542;28;19927;-68
2023/07/13 06:27:31;;;;;;;;;;;19.10;99.90;;;;;;5046444;28;20085;-68
2023/07/13 06:29:58;;;;;;;;;;;19.10;99.90;;;;;;5046017;28;19927;-68
2023/07/13 06:32:26;;;;;;;;;;;19.10;99.90;;;;;;5046034;28;19987;-68
2023/07/13 06:34:53;;;;;;;;;;;19.20;99.90;;;;;;5046240;28;19921;-68
2023/07/13 06:37:19;;;;;;;;;;;19.20;99.90;;;;;;5046027;28;19952;-68
2023/07/13 06:39:46;;;;;;;;;;;19.20;99.90;;;;;;5046194;28;19921;-68
2023/07/13 06:42:12;;;;;;;;;;;19.20;99.90;;;;;;5045584;28;19948;-68
2023/07/13 06:44:39;;;;;;;;;;;19.30;99.90;;;;;;5045725;28;19999;-68
2023/07/13 06:47:06;;;;;;;;;;;19.40;99.90;;;;;;5042989;28;20216;-68
2023/07/13 06:49:34;;;;;;;;;;;19.40;99.90;;;;;;5045890;28;19980;-68
2023/07/13 06:52:00;;;;;;;;;;;19.40;99.90;;;;;;5044680;28;20238;-68
2023/07/13 06:54:27;;;;;;;;;;;19.30;99.90;;;;;;5044666;28;19921;-68
2023/07/13 06:56:54;;;;;;;;;;;19.40;99.90;;;;;;5044786;28;19944;-69
2023/07/13 06:59:20;;;;;;;;;;;19.50;99.90;;;;;;5044987;28;19984;-67
2023/07/13 07:01:47;;;;;;;;;;;19.50;99.90;;;;;;5044319;28;19988;-68
2023/07/13 07:04:14;;;;;;;;;;;19.60;99.90;;;;;;5044106;28;19992;-68
2023/07/13 07:06:42;;;;;;;;;;;19.60;99.90;;;;;;5045240;28;20217;-68
2023/07/13 07:09:08;;;;;;;;;;;19.60;99.90;;;;;;5045554;28;20000;-69
2023/07/13 07:11:35;;;;;;;;;;;19.60;99.90;;;;;;5044829;28;19921;-68
2023/07/13 07:14:02;;;;;;;;;;;19.60;99.90;;;;;;5044993;28;20451;-68
2023/07/13 07:16:28;;;;;;;;;;;19.60;99.90;;;;;;5045267;28;19992;-68
2023/07/13 07:18:55;;;;;;;;;;;19.60;99.90;;;;;;5045161;28;19921;-68
2023/07/13 07:21:22;;;;;;;;;;;19.60;99.90;;;;;;5045116;28;19988;-68
2023/07/13 07:23:50;;;;;;;;;;;19.60;99.90;;;;;;5045303;28;19944;-68
2023/07/13 07:26:17;;;;;;;;;;;19.60;99.90;;;;;;5045210;28;19921;-68
2023/07/13 07:28:50;;;;;;;;;;;19.70;99.90;;;;;;5044279;28;19927;-68
2023/07/13 07:31:16;;;;;;;;;;;19.70;99.90;;;;;;5044705;28;19992;-68
2023/07/13 07:33:43;;;;;;;;;;;19.80;99.90;;;;;;5045106;28;19949;-68
2023/07/13 07:36:10;;;;;;;;;;;19.90;99.90;;;;;;5045301;28;19967;-67
2023/07/13 07:38:36;;;;;;;;;;;19.90;99.90;;;;;;5045430;28;19964;-68
2023/07/13 07:41:05;;;;;;;;;;;20.10;99.90;;;;;;5044460;28;19988;-68
2023/07/13 07:43:32;;;;;;;;;;;20.10;99.90;;;;;;5044859;28;19921;-68
2023/07/13 07:45:59;;;;;;;;;;;20.30;99.90;;;;;;5044752;28;19987;-68
2023/07/13 07:48:25;;;;;;;;;;;20.30;99.90;;;;;;5044684;28;19952;-68
2023/07/13 07:50:52;;;;;;;;;;;20.40;99.90;;;;;;5044193;28;19988;-68
2023/07/13 07:53:19;;;;;;;;;;;20.40;99.90;;;;;;5044619;28;19921;-68
2023/07/13 07:55:45;;;;;;;;;;;20.40;99.90;;;;;;5044449;28;19996;-69
2023/07/13 07:58:13;;;;;;;;;;;20.50;99.90;;;;;;5044535;28;19971;-68
2023/07/13 08:00:40;;;;;;;;;;;20.50;99.90;;;;;;5044266;28;19921;-68
2023/07/13 08:03:07;;;;;;;;;;;20.50;99.90;;;;;;5044357;28;20264;-68
2023/07/13 08:05:35;;;;;;;;;;;20.50;99.90;;;;;;5044122;28;19996;-68
2023/07/13 08:08:02;;;;;;;;;;;20.60;99.90;;;;;;5043581;28;19921;-69
2023/07/13 08:10:29;;;;;;;;;;;20.60;99.90;;;;;;5043776;28;19921;-69
2023/07/13 08:12:55;;;;;;;;;;;20.60;99.90;;;;;;5044391;28;19979;-68
2023/07/13 08:15:24;;;;;;;;;;;20.70;99.90;;;;;;5043709;28;19984;-68
2023/07/13 08:17:53;;;;;;;;;;;20.80;99.90;;;;;;5041494;28;19921;-68
2023/07/13 08:20:20;;;;;;;;;;;20.80;99.90;;;;;;5043691;28;19921;-68
2023/07/13 08:22:46;;;;;;;;;;;20.80;99.90;;;;;;5043658;28;20244;-69
2023/07/13 08:25:13;;;;;;;;;;;20.80;99.90;;;;;;5043947;28;19988;-68
2023/07/13 08:27:39;;;;;;;;;;;20.90;99.90;;;;;;5044090;28;20183;-68
2023/07/13 08:30:08;;;;;;;;;;;21.00;99.90;;;;;;5040885;28;19927;-68
2023/07/13 08:32:37;;;;;;;;;;;21.10;99.90;;;;;;5043518;28;19949;-69
2023/07/13 08:35:04;;;;;;;;;;;21.10;99.90;;;;;;5043312;28;19929;-68
2023/07/13 08:37:30;;;;;;;;;;;21.10;99.90;;;;;;5043776;28;20051;-67
2023/07/13 08:39:57;;;;;;;;;;;21.10;99.90;;;;;;5043154;28;19987;-69
2023/07/13 08:42:30;;;;;;;;;;;21.20;99.90;;;;;;5043710;28;19988;-69
2023/07/13 08:44:58;;;;;;;;;;;21.20;99.90;;;;;;5043692;28;19921;-69
2023/07/13 08:47:25;;;;;;;;;;;21.30;99.90;;;;;;5043883;28;19921;-69
2023/07/13 08:49:56;;;;;;;;;;;21.40;99.90;;;;;;5043481;28;19928;-70
2023/07/13 08:52:29;;;;;;;;;;;21.50;99.90;;;;;;5043115;28;19928;-68
2023/07/13 08:54:56;;;;;;;;;;;21.50;99.90;;;;;;5043302;28;19921;-68
2023/07/13 08:57:27;;;;;;;;;;;21.60;99.90;;;;;;5043621;28;19921;-68
2023/07/13 08:59:54;;;;;;;;;;;21.60;99.90;;;;;;5043015;28;19921;-68
2023/07/13 09:02:25;;;;;;;;;;;21.60;99.90;;;;;;5043352;28;19964;-68
2023/07/13 09:04:57;;;;;;;;;;;21.60;99.90;;;;;;5043522;28;20008;-68
2023/07/13 09:07:28;;;;;;;;;;;21.60;99.90;;;;;;5043706;28;20112;-69
2023/07/13 09:10:00;;;;;;;;;;;21.70;99.90;;;;;;5043247;28;19921;-68
2023/07/13 09:12:31;;;;;;;;;;;21.70;99.90;;;;;;5043265;28;19996;-68
2023/07/13 09:14:58;;;;;;;;;;;21.80;99.90;;;;;;5043467;28;19952;-68
2023/07/13 09:17:34;;;;;;;;;;;21.90;99.90;;;;;;5040870;28;19921;-68
2023/07/13 09:20:04;;;;;;;;;;;21.90;99.90;;;;;;5043017;28;19921;-69
2023/07/13 09:22:33;;;;;;;;;;;21.90;99.90;;;;;;5043088;28;20144;-69
2023/07/13 09:25:03;;;;;;;;;;;21.90;99.90;;;;;;5042953;28;19931;-68
2023/07/13 09:27:31;;;;;;;;;;;22.00;99.90;;;;;;5044069;28;20220;-69
2023/07/13 09:30:01;;;;;;;;;;;22.10;99.90;;;;;;5046870;28;19929;-68
2023/07/13 09:32:28;;;;;;;;;;;22.20;99.90;;;;;;5046829;28;20116;-69
2023/07/13 09:34:55;;;;;;;;;;;22.20;99.90;;;;;;5046916;28;19921;-68
2023/07/13 09:37:30;;;;;;;;;;;22.20;99.90;;;;;;5047410;28;19980;-68
2023/07/13 09:39:57;;;;;;;;;;;22.30;99.90;;;;;;5046997;28;19980;-68
2023/07/13 09:42:24;;;;;;;;;;;22.30;99.90;;;;;;5046903;28;19928;-68
2023/07/13 09:44:54;;;;;;;;;;;22.40;99.90;;;;;;5046723;28;20239;-69
2023/07/13 09:47:25;;;;;;;;;;;22.40;99.90;;;;;;5047124;28;19921;-68
2023/07/13 09:49:55;;;;;;;;;;;22.40;99.90;;;;;;5046840;28;19925;-69
2023/07/13 09:52:23;;;;;;;;;;;22.50;99.90;;;;;;5044948;28;19988;-69
2023/07/13 09:54:50;;;;;;;;;;;22.60;99.90;;;;;;5046843;28;19928;-69
2023/07/13 09:57:18;;;;;;;;;;;22.70;99.90;;;;;;5046600;28;20200;-68
2023/07/13 09:59:46;;;;;;;;;;;22.80;99.90;;;;;;5046823;28;19928;-69
2023/07/13 10:02:33;;;;;;;;;;;22.90;99.90;;;;;;5046152;28;20143;-68
2023/07/13 10:05:00;;;;;;;;;;;23.00;99.90;;;;;;5043023;28;20028;-68
2023/07/13 10:07:28;;;;;;;;;;;23.20;99.90;;;;;;5046738;28;19984;-68
2023/07/13 10:09:55;;;;;;;;;;;23.40;99.90;;;;;;5046210;28;19985;-68
2023/07/13 10:12:23;;;;;;;;;;;23.50;99.90;;;;;;5046454;28;19921;-68
2023/07/13 10:14:51;;;;;;;;;;;23.50;99.10;;;;;;5046423;28;19971;-69
2023/07/13 10:17:20;;;;;;;;;;;23.40;98.70;;;;;;5041070;28;19992;-68
2023/07/13 10:19:48;;;;;;;;;;;23.20;98.90;;;;;;5046494;28;19921;-69
2023/07/13 10:22:17;;;;;;;;;;;23.20;99.10;;;;;;5045968;28;19921;-69
2023/07/13 10:24:45;;;;;;;;;;;23.30;98.90;;;;;;5045862;28;20204;-69
2023/07/13 10:27:16;;;;;;;;;;;23.50;99.30;;;;;;5046335;28;19921;-68
2023/07/13 10:29:47;;;;;;;;;;;23.60;99.20;;;;;;5043710;28;19991;-71
2023/07/13 10:32:14;;;;;;;;;;;23.60;99.60;;;;;;5045373;28;19932;-69
2023/07/13 10:34:42;;;;;;;;;;;23.80;98.90;;;;;;5045999;28;19922;-68
2023/07/13 10:37:16;;;;;;;;;;;23.90;98.90;;;;;;5046237;28;19983;-69
2023/07/13 10:39:44;;;;;;;;;;;24.00;99.10;;;;;;5046059;28;19928;-68
2023/07/13 10:42:14;;;;;;;;;;;24.10;98.60;;;;;;5045512;28;19921;-68
2023/07/13 10:44:40;;;;;;;;;;;24.30;99.00;;;;;;5045757;28;19921;-68
2023/07/13 10:47:12;;;;;;;;;;;24.40;98.70;;;;;;5045693;28;20228;-68
2023/07/13 10:49:40;;;;;;;;;;;24.30;97.40;;;;;;5045620;28;19921;-68
2023/07/13 10:52:37;;;;;;;;;;;24.20;97.90;;;;;;5043259;28;20004;-68
2023/07/13 10:55:06;;;;;;;;;;;24.20;98.20;;;;;;5042793;28;19927;-70
2023/07/13 10:57:43;;;;;;;;;;;24.40;98.20;;;;;;5043648;28;19992;-71
2023/07/13 11:00:15;;;;;;;;;;;24.40;97.70;;;;;;5045199;28;20209;-70
2023/07/13 11:02:42;;;;;;;;;;;24.30;97.40;;;;;;5045755;28;19984;-70
2023/07/13 11:05:18;;;;;;;;;;;24.10;96.90;;;;;;5045357;28;19959;-69
2023/07/13 11:07:53;;;;;;;;;;;24.00;97.00;;;;;;5045752;28;19979;-70
2023/07/13 11:10:35;;;;;;;;;;;24.00;97.00;;;;;;5045282;28;19953;-70
2023/07/13 11:13:03;;;;;;;;;;;24.10;96.70;;;;;;5044770;28;20217;-70
2023/07/13 11:15:33;;;;;;;;;;;24.20;96.30;;;;;;5045335;28;19964;-70
2023/07/13 11:18:03;;;;;;;;;;;24.20;96.00;;;;;;5043024;28;19932;-71
2023/07/13 11:20:35;;;;;;;;;;;24.30;96.60;;;;;;5045035;28;19921;-70
2023/07/13 11:23:10;;;;;;;;;;;24.20;94.90;;;;;;5045586;28;19928;-70
2023/07/13 11:25:37;;;;;;;;;;;24.30;95.10;;;;;;5045030;28;19960;-68
2023/07/13 11:28:07;;;;;;;;;;;24.50;94.70;;;;;;5045195;28;20152;-69
2023/07/13 11:30:36;;;;;;;;;;;24.50;95.60;;;;;;5044483;28;20090;-68
2023/07/13 11:33:06;;;;;;;;;;;24.70;94.70;;;;;;5043316;28;19997;-68
2023/07/13 11:35:36;;;;;;;;;;;24.80;94.60;;;;;;5035742;28;20388;-69
2023/07/13 11:38:03;;;;;;;;;;;25.00;94.60;;;;;;5044678;28;19963;-69
2023/07/13 11:40:30;;;;;;;;;;;25.20;95.10;;;;;;5044049;28;19988;-69
2023/07/13 11:43:00;;;;;;;;;;;25.20;94.90;;;;;;5044175;28;19921;-69
2023/07/13 11:45:28;;;;;;;;;;;25.30;94.50;;;;;;5044282;28;20268;-68
2023/07/13 11:47:54;;;;;;;;;;;25.40;94.90;;;;;;5044755;28;19921;-69
2023/07/13 11:50:22;;;;;;;;;;;25.50;94.40;;;;;;5043260;28;19927;-69
2023/07/13 11:52:53;;;;;;;;;;;25.60;93.80;;;;;;5043147;28;19921;-69
2023/07/13 11:55:21;;;;;;;;;;;25.70;93.40;;;;;;5044322;28;19927;-69
2023/07/13 11:57:51;;;;;;;;;;;25.70;94.00;;;;;;5044722;28;19984;-68
2023/07/13 12:00:19;;;;;;;;;;;25.80;94.10;;;;;;5043938;28;20163;-69
2023/07/13 12:02:50;;;;;;;;;;;25.70;93.70;;;;;;5044423;28;19940;-68
2023/07/13 12:05:18;;;;;;;;;;;25.60;93.30;;;;;;5044424;28;20175;-69
2023/07/13 12:07:45;;;;;;;;;;;25.60;94.70;;;;;;5044140;28;19921;-69
2023/07/13 12:10:17;;;;;;;;;;;25.50;94.30;;;;;;5043854;28;19928;-68
2023/07/13 12:12:51;;;;;;;;;;;25.50;94.30;;;;;;5044060;28;20290;-69
2023/07/13 12:15:21;;;;;;;;;;;25.30;94.20;;;;;;5040870;28;19968;-69
2023/07/13 12:17:51;;;;;;;;;;;25.30;94.30;;;;;;5041763;28;19989;-70
2023/07/13 12:20:21;;;;;;;;;;;25.30;93.60;;;;;;5043684;28;19992;-69
2023/07/13 12:22:49;;;;;;;;;;;25.30;94.40;;;;;;5043992;28;19928;-69
2023/07/13 12:25:17;;;;;;;;;;;25.40;94.10;;;;;;5041242;28;19921;-69
2023/07/13 12:27:47;;;;;;;;;;;25.30;93.50;;;;;;5044158;28;19979;-69
2023/07/13 12:30:25;;;;;;;;;;;25.30;93.90;;;;;;5042939;28;19929;-68
2023/07/13 12:33:01;;;;;;;;;;;25.40;94.40;;;;;;5043814;28;19925;-69
2023/07/13 12:35:30;;;;;;;;;;;25.60;94.20;;;;;;5043403;28;20205;-68
2023/07/13 12:37:57;;;;;;;;;;;25.60;93.80;;;;;;5043648;28;19921;-68
2023/07/13 12:40:33;;;;;;;;;;;25.40;93.80;;;;;;5042954;28;20121;-68
2023/07/13 12:43:02;;;;;;;;;;;25.40;94.50;;;;;;5061265;28;19924;-69
2023/07/13 12:45:29;;;;;;;;;;;25.50;94.90;;;;;;5043464;28;19933;-69
2023/07/13 12:47:55;;;;;;;;;;;25.60;94.30;;;;;;5041241;28;20112;-68
2023/07/13 12:50:24;;;;;;;;;;;25.90;94.80;;;;;;5042985;28;19980;-68
2023/07/13 12:52:52;;;;;;;;;;;26.10;93.70;;;;;;5043186;28;19964;-68
2023/07/13 12:55:20;;;;;;;;;;;26.30;93.90;;;;;;5044564;28;19952;-69
2023/07/13 12:57:50;;;;;;;;;;;26.50;93.30;;;;;;5050722;28;20440;-68
2023/07/13 13:00:25;;;;;;;;;;;26.80;92.60;;;;;;5060995;28;20459;-69
2023/07/13 13:02:53;;;;;;;;;;;27.00;91.60;;;;;;5042661;28;19988;-69
2023/07/13 13:05:23;;;;;;;;;;;27.10;91.80;;;;;;5043132;28;19960;-69
2023/07/13 13:07:51;;;;;;;;;;;27.10;91.60;;;;;;5043143;28;19997;-68
2023/07/13 13:10:18;;;;;;;;;;;27.30;91.60;;;;;;5042635;28;19928;-70
2023/07/13 13:12:44;;;;;;;;;;;27.50;90.70;;;;;;5043049;28;19921;-68
2023/07/13 13:15:12;;;;;;;;;;;27.60;90.40;;;;;;5043171;28;20160;-69
2023/07/13 13:17:40;;;;;;;;;;;27.70;89.00;;;;;;5047318;28;19921;-68
2023/07/13 13:20:14;;;;;;;;;;;27.70;88.50;;;;;;5062673;28;19991;-72
2023/07/13 13:22:41;;;;;;;;;;;27.30;87.50;;;;;;5063524;28;19921;-68
2023/07/13 13:25:10;;;;;;;;;;;27.10;89.70;;;;;;5062969;28;19920;-68
2023/07/13 13:27:37;;;;;;;;;;;26.90;90.60;;;;;;5063103;28;19957;-68
2023/07/13 13:30:05;;;;;;;;;;;27.00;90.00;;;;;;5062262;28;19966;-68
2023/07/13 13:32:32;;;;;;;;;;;27.20;89.00;;;;;;5043376;28;20112;-68
2023/07/13 13:34:58;;;;;;;;;;;27.10;88.80;;;;;;5043155;28;19929;-68
2023/07/13 13:37:25;;;;;;;;;;;27.00;89.40;;;;;;5043434;28;20404;-69
2023/07/13 13:39:53;;;;;;;;;;;26.80;89.70;;;;;;5042700;28;20263;-69
2023/07/13 13:42:25;;;;;;;;;;;26.50;88.10;;;;;;5042912;28;19921;-68
2023/07/13 13:44:53;;;;;;;;;;;26.50;90.00;;;;;;5043175;28;19921;-69
2023/07/13 13:47:25;;;;;;;;;;;26.50;89.80;;;;;;5043008;28;20105;-68
2023/07/13 13:49:51;;;;;;;;;;;26.80;89.60;;;;;;5043221;28;19929;-68
2023/07/13 13:52:18;;;;;;;;;;;27.20;86.20;;;;;;5042318;28;19925;-68
2023/07/13 13:54:45;;;;;;;;;;;27.40;87.80;;;;;;5042216;28;19921;-68
2023/07/13 13:57:13;;;;;;;;;;;27.80;87.20;;;;;;5039523;28;19948;-68
2023/07/13 13:59:41;;;;;;;;;;;28.10;87.20;;;;;;5042829;28;19921;-68
2023/07/13 14:02:20;;;;;;;;;;;28.20;85.40;;;;;;5042399;28;19963;-66
2023/07/13 14:04:57;;;;;;;;;;;28.20;81.30;;;;;;5042575;28;20209;-68
2023/07/13 14:07:24;;;;;;;;;;;28.00;82.20;;;;;;5042970;28;19929;-68
2023/07/13 14:09:50;;;;;;;;;;;28.10;83.30;;;;;;5042910;28;19921;-68
2023/07/13 14:12:18;;;;;;;;;;;28.20;79.30;;;;;;5042350;28;19921;-67
2023/07/13 14:14:46;;;;;;;;;;;28.20;78.80;;;;;;5045454;28;19921;-67
2023/07/13 14:17:21;;;;;;;;;;;28.10;80.10;;;;;;5045979;28;19921;-68
2023/07/13 14:19:50;;;;;;;;;;;27.90;77.60;;;;;;5046492;28;19983;-67
2023/07/13 14:22:17;;;;;;;;;;;27.80;79.40;;;;;;5045797;28;19936;-68