Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 05:18:01;;;;;;;;;;;;;;;1.42;100.00;99277.59;4841108;29;19984;-66
2022/03/13 05:20:29;;;;;;;;;;;;;;;1.44;100.00;99286.38;4841759;29;19949;-67
2022/03/13 05:22:57;;;;;;;;;;;;;;;1.49;100.00;99288.19;4847007;29;19956;-67
2022/03/13 05:25:25;;;;;;;;;;;;;;;1.53;100.00;99290.00;4845208;29;19974;-66
2022/03/13 05:27:52;;;;;;;;;;;;;;;1.56;100.00;99289.38;4845386;29;19955;-67
2022/03/13 05:30:20;;;;;;;;;;;;;;;1.68;100.00;99281.34;4845023;29;19949;-67
2022/03/13 05:32:51;;;;;;;;;;;;;;;1.80;100.00;99280.75;4845439;29;19954;-67
2022/03/13 05:35:20;;;;;;;;;;;;;;;1.82;100.00;99278.50;4844875;29;19983;-67
2022/03/13 05:37:48;;;;;;;;;;;;;;;1.83;100.00;99280.91;4845497;29;19962;-67
2022/03/13 05:40:17;;;;;;;;;;;;;;;1.72;100.00;99282.31;4838947;29;19958;-67
2022/03/13 05:42:46;;;;;;;;;;;;;;;1.66;100.00;99275.34;4845709;29;19966;-67
2022/03/13 05:45:15;;;;;;;;;;;;;;;1.61;100.00;99278.22;4852974;29;19976;-67
2022/03/13 05:47:53;;;;;;;;;;;;;;;1.64;100.00;99280.31;4852806;29;19952;-67
2022/03/13 05:50:21;;;;;;;;;;;;;;;1.65;100.00;99290.25;4863310;29;19956;-67
2022/03/13 05:52:49;;;;;;;;;;;;;;;1.70;100.00;99287.34;4853981;29;19969;-67
2022/03/13 05:55:17;;;;;;;;;;;;;;;1.81;100.00;99288.69;4845234;29;19950;-67
2022/03/13 05:57:45;;;;;;;;;;;;;;;2.00;100.00;99291.25;4843267;29;19955;-67
2022/03/13 06:00:14;;;;;;;;;;;;;;;2.21;100.00;99300.56;4826667;29;19951;-67
2022/03/13 06:02:46;;;;;;;;;;;;;;;2.47;100.00;99295.94;4841437;29;19958;-67
2022/03/13 06:05:15;;;;;;;;;;;;;;;2.78;100.00;99297.81;4846123;29;19982;-67
2022/03/13 06:07:43;;;;;;;;;;;;;;;2.99;100.00;99299.63;4843941;29;20269;-67
2022/03/13 06:10:16;;;;;;;;;;;;;;;3.46;100.00;99300.59;4847346;29;19958;-67
2022/03/13 06:12:43;;;;;;;;;;;;;;;4.03;100.00;99298.38;4850841;29;19965;-67
2022/03/13 06:15:11;;;;;;;;;;;;;;;4.87;100.00;99314.88;4841862;29;19964;-67
2022/03/13 06:17:42;;;;;;;;;;;;;;;5.56;100.00;99314.34;4828543;29;19984;-68
2022/03/13 06:20:10;;;;;;;;;;;;;;;5.75;100.00;99320.22;4828275;29;20269;-67
2022/03/13 06:22:39;;;;;;;;;;;;;;;6.13;100.00;99317.25;4844399;29;20324;-68
2022/03/13 06:25:08;;;;;;;;;;;;;;;6.92;94.66;99323.06;4843863;29;19962;-67
2022/03/13 06:27:36;;;;;;;;;;;;;;;7.63;90.20;99325.25;4842422;29;19954;-67
2022/03/13 06:30:08;;;;;;;;;;;;;;;8.20;86.72;99320.09;4844078;29;19975;-67
2022/03/13 06:32:36;;;;;;;;;;;;;;;8.35;85.07;99330.47;4844091;29;19959;-68
2022/03/13 06:35:04;;;;;;;;;;;;;;;8.92;83.54;99332.72;4844697;29;20024;-68
2022/03/13 06:37:31;;;;;;;;;;;;;;;9.21;80.67;99334.19;4843205;29;19970;-68
2022/03/13 06:39:59;;;;;;;;;;;;;;;9.47;76.73;99334.38;4842126;29;19949;-68
2022/03/13 06:42:26;;;;;;;;;;;;;;;9.74;76.09;99336.19;4827918;29;19954;-68
2022/03/13 06:44:53;;;;;;;;;;;;;;;9.96;74.66;99337.41;4844144;29;20360;-68
2022/03/13 06:47:21;;;;;;;;;;;;;;;9.71;75.23;99339.69;4844082;29;20386;-68
2022/03/13 06:49:48;;;;;;;;;;;;;;;9.61;74.60;99347.88;4844341;29;19951;-68
2022/03/13 06:52:16;;;;;;;;;;;;;;;10.05;71.31;99345.59;4843771;29;19968;-68
2022/03/13 06:54:44;;;;;;;;;;;;;;;9.84;70.39;99346.75;4844673;29;19956;-68
2022/03/13 06:57:14;;;;;;;;;;;;;;;9.70;71.51;99354.03;4843848;29;19977;-67
2022/03/13 06:59:42;;;;;;;;;;;;;;;9.38;71.58;99353.34;4842586;29;20468;-67
2022/03/13 07:02:13;;;;;;;;;;;;;;;9.47;72.23;99353.94;4840712;29;20255;-67
2022/03/13 07:04:40;;;;;;;;;;;;;;;9.84;72.14;99363.53;4829788;29;19956;-68
2022/03/13 07:07:09;;;;;;;;;;;;;;;10.56;68.08;99360.97;4836281;29;19961;-68
2022/03/13 07:09:36;;;;;;;;;;;;;;;11.23;64.56;99360.09;4825852;29;19951;-67
2022/03/13 07:12:08;;;;;;;;;;;;;;;12.20;59.88;99360.25;4841214;29;19950;-67
2022/03/13 07:14:36;;;;;;;;;;;;;;;12.91;56.01;99376.59;4840866;29;19954;-67
2022/03/13 07:17:04;;;;;;;;;;;;;;;13.89;52.89;99372.91;4846651;29;20493;-67
2022/03/13 07:19:31;;;;;;;;;;;;;;;14.80;52.40;99377.28;4847462;29;19949;-67
2022/03/13 07:21:58;;;;;;;;;;;;;;;14.80;50.16;99377.28;4846291;29;19945;-68
2022/03/13 07:24:25;;;;;;;;;;;;;;;15.18;48.59;99382.16;4846316;29;19950;-67
2022/03/13 07:26:53;;;;;;;;;;;;;;;14.62;48.26;99380.09;4846642;29;20012;-67
2022/03/13 07:29:23;;;;;;;;;;;;;;;14.31;50.31;99384.41;4846704;29;19947;-67
2022/03/13 07:31:50;;;;;;;;;;;;;;;12.82;53.15;99378.13;4845672;29;20283;-67
2022/03/13 07:34:17;;;;;;;;;;;;;;;11.99;57.61;99377.63;4847805;29;20366;-67
2022/03/13 07:36:45;;;;;;;;;;;;;;;11.92;57.83;99382.31;4845406;29;19970;-67
2022/03/13 07:39:14;;;;;;;;;;;;;;;10.69;63.18;99387.56;4845007;29;19955;-67
2022/03/13 07:41:41;;;;;;;;;;;;;;;10.39;66.13;99381.03;4846483;29;19973;-67
2022/03/13 07:44:10;;;;;;;;;;;;;;;10.75;67.27;99383.28;4846788;29;19955;-67
2022/03/13 07:46:37;;;;;;;;;;;;;;;9.95;68.21;99382.50;4845697;29;20466;-67
2022/03/13 07:49:04;;;;;;;;;;;;;;;10.09;68.76;99386.41;4846014;29;19960;-68
2022/03/13 07:51:34;;;;;;;;;;;;;;;9.99;68.61;99377.78;4845889;29;19987;-68
2022/03/13 07:54:02;;;;;;;;;;;;;;;10.35;67.58;99382.94;4847225;29;19989;-67
2022/03/13 07:56:29;;;;;;;;;;;;;;;9.53;69.95;99382.38;4843636;29;19966;-67
2022/03/13 07:58:57;;;;;;;;;;;;;;;9.93;70.66;99380.88;4842670;29;19954;-67
2022/03/13 08:01:24;;;;;;;;;;;;;;;9.84;71.69;99382.25;4843306;29;20362;-68
2022/03/13 08:03:51;;;;;;;;;;;;;;;9.82;71.08;99379.84;4844591;29;20346;-67
2022/03/13 08:06:19;;;;;;;;;;;;;;;9.45;72.09;99380.59;4844547;29;19945;-67
2022/03/13 08:08:46;;;;;;;;;;;;;;;9.16;76.38;99374.38;4846493;29;19950;-67
2022/03/13 08:11:13;;;;;;;;;;;;;;;8.59;80.45;99369.34;4841804;29;20307;-68
2022/03/13 08:13:41;;;;;;;;;;;;;;;9.22;77.80;99378.47;4844722;29;19949;-67
2022/03/13 08:16:09;;;;;;;;;;;;;;;8.54;78.78;99372.41;4846917;29;19999;-67
2022/03/13 08:18:37;;;;;;;;;;;;;;;8.76;80.93;99372.94;4846122;29;20232;-67
2022/03/13 08:21:04;;;;;;;;;;;;;;;7.96;82.38;99375.94;4846779;29;19958;-67
2022/03/13 08:23:32;;;;;;;;;;;;;;;8.12;84.03;99371.19;4846296;29;19961;-67
2022/03/13 08:26:00;;;;;;;;;;;;;;;8.51;78.53;99381.47;4833505;29;19952;-67
2022/03/13 08:28:28;;;;;;;;;;;;;;;8.83;81.09;99381.47;4828412;29;19951;-67
2022/03/13 08:30:56;;;;;;;;;;;;;;;8.89;76.64;99380.03;4842210;29;19962;-67
2022/03/13 08:33:24;;;;;;;;;;;;;;;8.55;78.15;99385.19;4843216;29;19959;-67
2022/03/13 08:35:51;;;;;;;;;;;;;;;8.37;80.16;99378.31;4829437;29;19947;-67
2022/03/13 08:38:19;;;;;;;;;;;;;;;8.01;80.28;99374.84;4846096;29;20002;-67
2022/03/13 08:40:46;;;;;;;;;;;;;;;7.66;82.79;99378.22;4846029;29;19952;-67
2022/03/13 08:43:13;;;;;;;;;;;;;;;7.92;84.86;99383.38;4846226;29;19965;-67
2022/03/13 08:45:41;;;;;;;;;;;;;;;7.67;84.33;99379.06;4846118;29;19958;-67
2022/03/13 08:48:08;;;;;;;;;;;;;;;7.56;82.29;99375.13;4845864;29;19953;-67
2022/03/13 08:50:36;;;;;;;;;;;;;;;7.40;88.46;99372.28;4846582;29;19945;-67
2022/03/13 08:53:03;;;;;;;;;;;;;;;7.50;84.78;99368.19;4846108;29;19950;-67
2022/03/13 08:55:30;;;;;;;;;;;;;;;7.74;85.66;99371.72;4844829;29;19965;-67
2022/03/13 08:57:58;;;;;;;;;;;;;;;7.03;88.36;99374.28;4845628;29;19970;-67
2022/03/13 09:00:27;;;;;;;;;;;;;;;7.43;85.70;99373.53;4844951;29;19952;-67
2022/03/13 09:02:54;;;;;;;;;;;;;;;7.69;87.23;99376.72;4845099;29;19968;-67
2022/03/13 09:05:23;;;;;;;;;;;;;;;7.44;87.62;99380.72;4842053;29;19968;-67
2022/03/13 09:07:51;;;;;;;;;;;;;;;7.63;86.56;99389.28;4829684;29;19951;-67
2022/03/13 09:10:19;;;;;;;;;;;;;;;7.63;84.76;99389.28;4844910;29;19954;-67
2022/03/13 09:12:47;;;;;;;;;;;;;;;7.55;84.91;99379.91;4843713;29;19951;-67
2022/03/13 09:15:14;;;;;;;;;;;;;;;7.55;88.06;99379.09;4838941;29;19979;-67
2022/03/13 09:17:42;;;;;;;;;;;;;;;7.75;86.77;99392.81;4845142;29;19968;-67
2022/03/13 09:20:09;;;;;;;;;;;;;;;7.41;86.71;99387.78;4845099;29;19956;-67
2022/03/13 09:22:38;;;;;;;;;;;;;;;7.28;82.86;99391.78;4850724;29;19957;-67
2022/03/13 09:25:05;;;;;;;;;;;;;;;7.15;86.93;99390.97;4837078;29;19970;-67
2022/03/13 09:27:33;;;;;;;;;;;;;;;7.05;83.98;99383.09;4843189;29;19957;-67
2022/03/13 09:30:00;;;;;;;;;;;;;;;6.70;89.22;99389.47;4844072;29;19954;-67
2022/03/13 09:32:28;;;;;;;;;;;;;;;7.40;88.18;99374.25;4851073;29;19953;-68
2022/03/13 09:34:57;;;;;;;;;;;;;;;7.55;86.39;99379.91;4840164;29;20542;-67
2022/03/13 09:37:24;;;;;;;;;;;;;;;7.24;82.42;99379.69;4841166;29;20356;-67
2022/03/13 09:40:10;;;;;;;;;;;;;;;7.51;87.11;99367.84;4841156;29;19953;-67
2022/03/13 09:42:37;;;;;;;;;;;;;;;7.59;85.48;99377.22;4837466;29;20044;-67
2022/03/13 09:45:05;;;;;;;;;;;;;;;7.70;82.37;99375.56;4840097;29;19948;-68
2022/03/13 09:47:33;;;;;;;;;;;;;;;7.66;83.84;99371.84;4825787;29;20394;-68
2022/03/13 09:50:00;;;;;;;;;;;;;;;7.49;82.73;99366.56;4836606;29;19955;-67
2022/03/13 09:52:28;;;;;;;;;;;;;;;7.50;84.01;99369.00;4835815;29;20365;-67
2022/03/13 09:54:55;;;;;;;;;;;;;;;7.59;81.42;99360.50;4845392;29;20345;-67
2022/03/13 09:57:22;;;;;;;;;;;;;;;7.47;84.77;99366.91;4838461;29;20221;-67
2022/03/13 09:59:53;;;;;;;;;;;;;;;7.49;83.08;99367.38;4842299;29;19960;-67
2022/03/13 10:02:20;;;;;;;;;;;;;;;7.52;83.57;99360.31;4842652;29;20221;-67
2022/03/13 10:04:47;;;;;;;;;;;;;;;7.34;83.57;99356.97;4841769;29;20379;-68
2022/03/13 10:07:15;;;;;;;;;;;;;;;7.55;82.46;99362.38;4843719;29;19960;-68
2022/03/13 10:09:45;;;;;;;;;;;;;;;7.48;81.20;99359.38;4844408;29;19966;-67
2022/03/13 10:12:14;;;;;;;;;;;;;;;7.25;82.84;99348.78;4844378;29;20266;-67
2022/03/13 10:15:14;;;;;;;;;;;;;;;7.25;86.56;99361.88;4844827;29;19960;-67
2022/03/13 10:17:41;;;;;;;;;;;;;;;7.22;83.61;99354.22;4807008;29;20304;-67
2022/03/13 10:20:20;;;;;;;;;;;;;;;7.47;86.08;99350.22;4844194;29;19966;-67
2022/03/13 10:22:49;;;;;;;;;;;;;;;7.87;85.64;99350.22;4842305;29;19955;-67
2022/03/13 10:28:16;;;;;;;;;;;;;;;7.73;80.17;99349.78;4841182;29;19947;-67
2022/03/13 10:30:47;;;;;;;;;;;;;;;7.70;81.48;99342.16;4843049;29;20540;-67
2022/03/13 10:33:15;;;;;;;;;;;;;;;7.97;75.70;99349.72;4840020;29;19958;-67
2022/03/13 10:35:42;;;;;;;;;;;;;;;8.14;79.43;99351.34;4844390;29;19954;-67
2022/03/13 10:38:18;;;;;;;;;;;;;;;7.90;79.15;99352.25;4843463;29;20404;-67
2022/03/13 10:40:50;;;;;;;;;;;;;;;7.81;82.31;99346.03;4840431;29;19977;-68
2022/03/13 10:43:22;;;;;;;;;;;;;;;8.02;80.50;99345.84;4843447;29;20260;-67
2022/03/13 10:45:53;;;;;;;;;;;;;;;7.87;76.34;99339.06;4840425;29;19960;-68
2022/03/13 10:48:28;;;;;;;;;;;;;;;7.35;77.43;99338.31;4843797;29;19960;-67
2022/03/13 10:50:57;;;;;;;;;;;;;;;7.50;78.93;99335.63;4827758;29;20350;-67
2022/03/13 10:53:27;;;;;;;;;;;;;;;7.71;76.66;99332.63;4842042;29;19951;-67
2022/03/13 10:56:05;;;;;;;;;;;;;;;7.78;72.78;99338.41;4838150;29;20420;-67
2022/03/13 10:58:35;;;;;;;;;;;;;;;7.93;75.43;99340.41;4843899;29;19982;-67
2022/03/13 11:01:04;;;;;;;;;;;;;;;8.01;76.76;99336.69;4842242;29;19955;-67
2022/03/13 11:03:34;;;;;;;;;;;;;;;8.03;74.48;99323.19;4843997;29;20409;-68
2022/03/13 11:06:03;;;;;;;;;;;;;;;7.90;77.35;99318.84;4842639;29;19956;-67
2022/03/13 11:08:31;;;;;;;;;;;;;;;7.74;76.45;99323.56;4842852;29;19959;-67
2022/03/13 11:10:59;;;;;;;;;;;;;;;7.94;78.91;99340.09;4843197;29;19961;-67
2022/03/13 11:13:27;;;;;;;;;;;;;;;7.77;74.33;99334.00;4843866;29;19959;-68
2022/03/13 11:15:58;;;;;;;;;;;;;;;7.82;69.79;99333.75;4844302;29;19956;-67
2022/03/13 11:18:29;;;;;;;;;;;;;;;7.83;72.70;99330.59;4842645;29;19976;-67
2022/03/13 11:20:57;;;;;;;;;;;;;;;7.88;72.93;99324.78;4844163;29;19960;-67
2022/03/13 11:23:24;;;;;;;;;;;;;;;8.14;68.75;99321.53;4837696;29;19963;-68
2022/03/13 11:25:55;;;;;;;;;;;;;;;7.97;70.74;99313.50;4842968;29;19947;-67
2022/03/13 11:28:22;;;;;;;;;;;;;;;7.94;73.73;99314.22;4829968;29;20268;-67
2022/03/13 11:30:50;;;;;;;;;;;;;;;8.13;73.55;99317.13;4842544;29;20260;-67
2022/03/13 11:33:34;;;;;;;;;;;;;;;7.97;74.13;99311.50;4848219;29;19961;-68
2022/03/13 11:36:20;;;;;;;;;;;;;;;8.23;77.86;99313.81;4841677;29;19958;-67
2022/03/13 11:39:01;;;;;;;;;;;;;;;8.23;72.17;99313.00;4836662;29;19972;-67
2022/03/13 11:41:36;;;;;;;;;;;;;;;7.97;71.84;99307.94;4836981;29;20006;-68
2022/03/13 11:44:18;;;;;;;;;;;;;;;8.18;76.07;99302.94;4843973;29;19954;-67
2022/03/13 11:46:47;;;;;;;;;;;;;;;8.35;76.19;99296.22;4843546;29;19950;-67
2022/03/13 11:49:30;;;;;;;;;;;;;;;8.49;77.59;99302.16;4843809;29;19966;-68
2022/03/13 11:52:09;;;;;;;;;;;;;;;8.41;74.16;99294.81;4839193;29;19956;-68
2022/03/13 11:54:52;;;;;;;;;;;;;;;8.47;74.70;99304.50;4835548;29;19954;-67
2022/03/13 11:57:20;;;;;;;;;;;;;;;8.44;75.84;99296.84;4846691;29;19955;-68
2022/03/13 12:00:08;;;;;;;;;;;;;;;8.41;72.60;99283.66;4848212;29;19966;-68
2022/03/13 12:02:43;;;;;;;;;;;;;;;8.63;71.11;99280.22;4842380;29;19961;-68
2022/03/13 12:05:28;;;;;;;;;;;;;;;8.78;72.28;99278.59;4853080;29;19952;-68
2022/03/13 12:08:06;;;;;;;;;;;;;;;8.71;70.64;99281.19;4842670;29;19956;-67
2022/03/13 12:10:41;;;;;;;;;;;;;;;8.10;72.06;99284.41;4846587;29;19978;-67
2022/03/13 12:13:10;;;;;;;;;;;;;;;8.43;73.20;99270.16;4845167;29;19961;-68
2022/03/13 12:15:39;;;;;;;;;;;;;;;8.62;71.66;99266.63;4843738;29;20382;-68
2022/03/13 12:18:28;;;;;;;;;;;;;;;8.16;71.12;99266.25;4845646;29;19969;-67
2022/03/13 12:21:08;;;;;;;;;;;;;;;8.46;75.50;99253.50;4841106;29;19954;-67
2022/03/13 12:23:38;;;;;;;;;;;;;;;8.41;74.04;99258.56;4837481;29;19959;-68
2022/03/13 12:26:15;;;;;;;;;;;;;;;8.33;73.41;99245.63;4846334;29;19952;-68
2022/03/13 12:28:42;;;;;;;;;;;;;;;8.57;71.67;99243.44;4855623;29;20404;-68
2022/03/13 12:31:11;;;;;;;;;;;;;;;8.29;71.82;99253.88;4836593;29;20376;-67
2022/03/13 12:33:43;;;;;;;;;;;;;;;8.07;72.66;99254.47;4846159;29;19961;-67
2022/03/13 12:36:10;;;;;;;;;;;;;;;8.17;72.69;99245.56;4845617;29;20369;-68
2022/03/13 12:38:43;;;;;;;;;;;;;;;8.30;70.99;99235.19;4837022;29;19989;-68
2022/03/13 12:41:11;;;;;;;;;;;;;;;8.45;71.52;99243.56;4842406;29;19956;-67
2022/03/13 12:43:57;;;;;;;;;;;;;;;8.45;73.60;99239.94;4845156;29;19957;-67
2022/03/13 12:46:27;;;;;;;;;;;;;;;8.43;71.55;99223.59;4844057;29;19954;-68
2022/03/13 12:48:56;;;;;;;;;;;;;;;8.50;70.44;99234.09;4845380;29;19970;-68
2022/03/13 12:51:34;;;;;;;;;;;;;;;8.74;71.20;99231.09;4845614;29;19960;-68
2022/03/13 12:54:03;;;;;;;;;;;;;;;8.75;71.12;99232.72;4829677;29;20651;-68
2022/03/13 12:56:30;;;;;;;;;;;;;;;8.41;71.04;99225.91;4842776;29;19958;-68
2022/03/13 12:58:58;;;;;;;;;;;;;;;8.41;72.94;99217.56;4822864;29;19973;-68
2022/03/13 13:01:25;;;;;;;;;;;;;;;8.32;71.49;99225.28;4841709;29;20219;-68
2022/03/13 13:03:53;;;;;;;;;;;;;;;8.30;71.11;99222.06;4837099;29;19951;-68
2022/03/13 13:06:28;;;;;;;;;;;;;;;8.42;71.72;99227.53;4845569;29;19960;-68
2022/03/13 13:08:55;;;;;;;;;;;;;;;8.51;70.06;99219.78;4844831;29;19950;-67
2022/03/13 13:11:29;;;;;;;;;;;;;;;8.61;70.08;99215.63;4845470;29;19961;-68
2022/03/13 13:13:57;;;;;;;;;;;;;;;8.69;71.12;99214.63;4845110;29;19957;-68
2022/03/13 13:16:27;;;;;;;;;;;;;;;8.92;67.52;99225.91;4844540;29;19970;-68
2022/03/13 13:18:54;;;;;;;;;;;;;;;8.98;68.49;99216.88;4845066;29;19967;-67
2022/03/13 13:21:31;;;;;;;;;;;;;;;8.97;66.53;99212.50;4845386;29;19958;-67
2022/03/13 13:23:58;;;;;;;;;;;;;;;8.91;69.93;99215.94;4842638;29;19958;-67
2022/03/13 13:26:40;;;;;;;;;;;;;;;8.91;70.53;99210.34;4844429;29;19967;-68
2022/03/13 13:29:11;;;;;;;;;;;;;;;8.49;70.70;99210.16;4835999;29;19955;-68
2022/03/13 13:31:39;;;;;;;;;;;;;;;8.80;70.62;99198.16;4845298;29;19951;-67
2022/03/13 13:34:16;;;;;;;;;;;;;;;8.85;71.13;99207.03;4845154;29;19962;-67
2022/03/13 13:36:43;;;;;;;;;;;;;;;8.89;71.30;99198.75;4840255;29;19955;-67
2022/03/13 13:39:11;;;;;;;;;;;;;;;8.85;70.15;99203.44;4845119;29;19968;-67
2022/03/13 13:41:39;;;;;;;;;;;;;;;8.83;69.38;99208.56;4845049;29;19956;-67
2022/03/13 13:44:06;;;;;;;;;;;;;;;8.75;68.62;99207.63;4838447;29;19951;-68
2022/03/13 13:46:33;;;;;;;;;;;;;;;8.74;71.68;99207.97;4844884;29;19960;-67
2022/03/13 13:49:01;;;;;;;;;;;;;;;8.59;71.22;99212.41;4841497;29;19959;-67
2022/03/13 13:51:35;;;;;;;;;;;;;;;8.66;73.60;99211.75;4844619;29;19950;-67
2022/03/13 13:54:18;;;;;;;;;;;;;;;8.56;72.07;99204.75;4831289;29;19962;-68
2022/03/13 13:56:49;;;;;;;;;;;;;;;8.66;71.17;99206.19;4831349;29;20257;-68
2022/03/13 13:59:16;;;;;;;;;;;;;;;8.65;71.19;99204.56;4845570;29;19973;-68
2022/03/13 14:01:45;;;;;;;;;;;;;;;8.72;71.92;99193.59;4846600;29;19961;-68
2022/03/13 14:04:13;;;;;;;;;;;;;;;8.69;71.12;99185.94;4844274;29;19968;-68
2022/03/13 14:06:41;;;;;;;;;;;;;;;8.75;72.27;99198.44;4842916;29;19985;-68
2022/03/13 14:09:08;;;;;;;;;;;;;;;8.52;73.05;99199.13;4828645;29;20036;-68
2022/03/13 14:11:36;;;;;;;;;;;;;;;8.59;71.97;99196.50;4844364;29;19951;-68
2022/03/13 14:14:03;;;;;;;;;;;;;;;8.55;72.39;99198.41;4845023;29;19954;-68
2022/03/13 14:16:31;;;;;;;;;;;;;;;8.67;74.78;99183.53;4832598;29;19975;-68
2022/03/13 14:19:13;;;;;;;;;;;;;;;8.72;71.36;99191.59;4842573;29;19966;-68
2022/03/13 14:21:41;;;;;;;;;;;;;;;8.40;72.46;99176.94;4844054;29;19954;-68
2022/03/13 14:24:11;;;;;;;;;;;;;;;8.61;75.21;99187.75;4844329;29;20349;-67
2022/03/13 14:26:38;;;;;;;;;;;;;;;8.67;72.70;99188.28;4843807;29;19955;-68
2022/03/13 14:29:06;;;;;;;;;;;;;;;8.53;72.81;99191.56;4843728;29;20265;-68
2022/03/13 14:31:34;;;;;;;;;;;;;;;8.66;73.27;99195.03;4817907;29;19955;-67
2022/03/13 14:34:01;;;;;;;;;;;;;;;8.48;73.27;99198.25;4842199;29;19952;-67
2022/03/13 14:36:28;;;;;;;;;;;;;;;8.56;74.42;99191.63;4844377;29;19966;-68
2022/03/13 14:38:56;;;;;;;;;;;;;;;8.71;73.62;99189.16;4843981;29;19960;-67
2022/03/13 14:41:24;;;;;;;;;;;;;;;8.77;73.34;99194.13;4843315;29;19998;-67
2022/03/13 14:43:53;;;;;;;;;;;;;;;8.79;71.48;99188.16;4827638;29;20532;-68
2022/03/13 14:46:21;;;;;;;;;;;;;;;8.52;73.11;99184.38;4828487;29;19957;-67
2022/03/13 14:48:49;;;;;;;;;;;;;;;8.66;73.47;99186.66;4843799;29;19953;-67
2022/03/13 14:51:16;;;;;;;;;;;;;;;8.66;73.16;99184.69;4843990;29;19952;-68
2022/03/13 14:53:44;;;;;;;;;;;;;;;8.77;71.81;99187.72;4843901;29;19948;-68
2022/03/13 14:56:12;;;;;;;;;;;;;;;8.59;73.15;99185.34;4844613;29;20256;-68
2022/03/13 14:58:39;;;;;;;;;;;;;;;8.45;72.99;99185.03;4829063;29;19953;-67
2022/03/13 15:01:07;;;;;;;;;;;;;;;8.43;73.08;99183.75;4844096;29;19974;-67
2022/03/13 15:03:35;;;;;;;;;;;;;;;8.35;73.57;99180.00;4847921;29;20339;-68
2022/03/13 15:06:03;;;;;;;;;;;;;;;8.41;72.59;99184.09;4830669;29;19951;-67
2022/03/13 15:08:33;;;;;;;;;;;;;;;8.49;73.94;99185.91;4843285;29;20231;-68
2022/03/13 15:11:04;;;;;;;;;;;;;;;8.45;74.52;99192.56;4832038;29;19952;-68
2022/03/13 15:13:32;;;;;;;;;;;;;;;8.26;73.46;99189.69;4841535;29;19956;-68
2022/03/13 15:16:00;;;;;;;;;;;;;;;8.24;73.91;99186.47;4843864;29;20255;-68
2022/03/13 15:18:31;;;;;;;;;;;;;;;8.42;72.96;99180.16;4841312;29;19951;-67
2022/03/13 15:20:59;;;;;;;;;;;;;;;8.15;73.23;99180.25;4831654;29;19969;-67
2022/03/13 15:23:26;;;;;;;;;;;;;;;8.20;73.71;99188.31;4844072;29;19954;-67
2022/03/13 15:25:54;;;;;;;;;;;;;;;8.25;73.51;99188.88;4843851;29;20335;-67
2022/03/13 15:28:21;;;;;;;;;;;;;;;8.27;73.26;99189.34;4843200;29;19954;-68
2022/03/13 15:30:49;;;;;;;;;;;;;;;8.43;72.90;99184.56;4844149;29;20248;-68
2022/03/13 15:33:16;;;;;;;;;;;;;;;8.44;72.86;99182.56;4847448;29;19952;-67
2022/03/13 15:35:44;;;;;;;;;;;;;;;8.32;75.76;99177.94;4836064;29;19951;-67
2022/03/13 15:38:16;;;;;;;;;;;;;;;8.28;75.67;99179.00;4843864;29;19963;-67
2022/03/13 15:40:43;;;;;;;;;;;;;;;8.17;75.72;99183.47;4842475;29;19979;-67
2022/03/13 15:43:12;;;;;;;;;;;;;;;8.19;75.53;99187.50;4846263;29;20507;-67
2022/03/13 15:45:41;;;;;;;;;;;;;;;8.01;76.89;99185.47;4847068;29;19956;-67
2022/03/13 15:48:08;;;;;;;;;;;;;;;8.04;77.10;99179.19;4847374;29;19955;-68
2022/03/13 15:50:39;;;;;;;;;;;;;;;7.94;77.79;99192.50;4831056;29;19948;-68
2022/03/13 15:53:09;;;;;;;;;;;;;;;8.02;79.19;99182.31;4846029;29;19954;-67
2022/03/13 15:55:36;;;;;;;;;;;;;;;8.04;78.82;99187.53;4846064;29;19950;-67
2022/03/13 15:58:04;;;;;;;;;;;;;;;8.23;77.79;99188.44;4846346;29;20248;-68
2022/03/13 16:00:31;;;;;;;;;;;;;;;8.17;78.27;99183.47;4848729;29;19972;-68
2022/03/13 16:02:59;;;;;;;;;;;;;;;8.06;78.64;99191.59;4830290;29;19956;-67
2022/03/13 16:05:26;;;;;;;;;;;;;;;7.98;78.76;99189.78;4846259;29;19961;-68
2022/03/13 16:07:55;;;;;;;;;;;;;;;8.00;77.79;99190.22;4846929;29;19951;-67
2022/03/13 16:10:22;;;;;;;;;;;;;;;8.04;78.16;99193.09;4841186;29;19985;-68
2022/03/13 16:12:52;;;;;;;;;;;;;;;8.06;77.85;99188.78;4846706;29;19958;-67
2022/03/13 16:15:20;;;;;;;;;;;;;;;8.00;77.88;99195.78;4846764;29;19950;-67
2022/03/13 16:17:47;;;;;;;;;;;;;;;8.02;78.85;99201.03;4845722;29;19982;-67
2022/03/13 16:20:15;;;;;;;;;;;;;;;7.96;78.83;99208.81;4846615;29;19968;-67
2022/03/13 16:22:42;;;;;;;;;;;;;;;7.90;78.93;99197.13;4846044;29;20290;-68
2022/03/13 16:25:11;;;;;;;;;;;;;;;7.90;78.54;99204.69;4846101;29;19955;-68
2022/03/13 16:27:39;;;;;;;;;;;;;;;7.77;79.26;99206.75;4846022;29;19957;-68
2022/03/13 16:30:06;;;;;;;;;;;;;;;7.86;80.44;99206.56;4830343;29;20332;-67
2022/03/13 16:32:34;;;;;;;;;;;;;;;7.77;80.15;99217.88;4846510;29;19952;-67
2022/03/13 16:35:01;;;;;;;;;;;;;;;7.83;79.98;99210.88;4830267;29;19954;-67
2022/03/13 16:37:29;;;;;;;;;;;;;;;7.83;80.76;99215.63;4830137;29;19960;-68
2022/03/13 16:39:56;;;;;;;;;;;;;;;7.76;81.47;99218.22;4856249;29;19978;-68
2022/03/13 16:42:23;;;;;;;;;;;;;;;7.71;82.56;99216.53;4851298;29;19955;-68
2022/03/13 16:44:51;;;;;;;;;;;;;;;7.72;82.98;99217.34;4829382;29;19952;-67
2022/03/13 16:47:18;;;;;;;;;;;;;;;7.69;82.63;99226.41;4846317;29;19961;-67
2022/03/13 16:49:46;;;;;;;;;;;;;;;7.70;83.04;99222.47;4846103;29;19959;-67
2022/03/13 16:52:13;;;;;;;;;;;;;;;7.67;83.53;99223.97;4846502;29;20244;-67
2022/03/13 16:54:41;;;;;;;;;;;;;;;7.74;83.80;99224.16;4845450;29;19965;-68
2022/03/13 16:57:08;;;;;;;;;;;;;;;7.82;83.41;99230.75;4846261;29;19954;-68
2022/03/13 16:59:35;;;;;;;;;;;;;;;7.84;82.08;99231.19;4846263;29;19956;-68
2022/03/13 17:02:03;;;;;;;;;;;;;;;7.78;81.25;99232.59;4842633;29;20044;-68
2022/03/13 17:04:31;;;;;;;;;;;;;;;7.77;81.13;99222.66;4846117;29;19979;-68
2022/03/13 17:06:59;;;;;;;;;;;;;;;7.69;81.82;99226.41;4843595;29;20439;-67
2022/03/13 17:09:26;;;;;;;;;;;;;;;7.68;82.37;99214.44;4842947;29;19955;-68
2022/03/13 17:11:55;;;;;;;;;;;;;;;7.67;81.73;99217.59;4845515;29;19947;-68
2022/03/13 17:14:23;;;;;;;;;;;;;;;7.67;83.17;99220.38;4844966;29;19960;-68
2022/03/13 17:16:51;;;;;;;;;;;;;;;7.68;83.60;99224.75;4845855;29;19977;-67
2022/03/13 17:19:18;;;;;;;;;;;;;;;7.65;83.25;99223.53;4845628;29;19960;-68
2022/03/13 17:21:50;;;;;;;;;;;;;;;7.65;83.15;99225.50;4845917;29;20251;-67
2022/03/13 17:24:18;;;;;;;;;;;;;;;7.66;83.45;99236.25;4845557;29;19956;-68
2022/03/13 17:26:46;;;;;;;;;;;;;;;7.68;82.74;99233.94;4844668;29;19952;-68
2022/03/13 17:29:13;;;;;;;;;;;;;;;7.70;82.71;99239.94;4845732;29;19956;-67
2022/03/13 17:31:44;;;;;;;;;;;;;;;7.64;83.60;99237.78;4845346;29;19951;-68
2022/03/13 17:34:12;;;;;;;;;;;;;;;7.71;83.22;99251.91;4859088;29;20345;-68
2022/03/13 17:36:40;;;;;;;;;;;;;;;7.67;82.90;99248.22;4854602;29;19962;-68
2022/03/13 17:39:09;;;;;;;;;;;;;;;7.65;82.93;99254.16;4844401;29;19957;-67
2022/03/13 17:41:40;;;;;;;;;;;;;;;7.69;82.81;99259.78;4861214;29;20361;-67
2022/03/13 17:44:08;;;;;;;;;;;;;;;7.65;83.44;99259.72;4859197;29;19953;-68
2022/03/13 17:46:35;;;;;;;;;;;;;;;7.64;83.77;99260.88;4845096;29;19959;-68
2022/03/13 17:49:05;;;;;;;;;;;;;;;7.62;84.13;99265.16;4845007;29;19961;-67
2022/03/13 17:51:34;;;;;;;;;;;;;;;7.65;85.00;99267.25;4844953;29;19955;-67
2022/03/13 17:54:01;;;;;;;;;;;;;;;7.61;84.81;99269.09;4843672;29;19949;-67
2022/03/13 17:56:29;;;;;;;;;;;;;;;7.62;84.85;99263.19;4841006;29;19951;-67
2022/03/13 17:58:56;;;;;;;;;;;;;;;7.59;85.55;99269.47;4845365;29;19946;-68
2022/03/13 18:01:26;;;;;;;;;;;;;;;7.58;85.42;99265.06;4844212;29;19970;-68
2022/03/13 18:03:53;;;;;;;;;;;;;;;7.53;87.05;99264.53;4844371;29;20340;-68
2022/03/13 18:06:23;;;;;;;;;;;;;;;7.46;89.05;99267.88;4843486;29;19958;-68
2022/03/13 18:08:51;;;;;;;;;;;;;;;7.46;90.30;99267.88;4858197;29;19954;-68
2022/03/13 18:11:20;;;;;;;;;;;;;;;7.48;91.00;99262.00;4847274;29;19956;-68
2022/03/13 18:13:48;;;;;;;;;;;;;;;7.40;92.80;99279.63;4844288;29;19966;-68
2022/03/13 18:16:16;;;;;;;;;;;;;;;7.39;93.77;99281.59;4842268;29;19978;-67
2022/03/13 18:18:44;;;;;;;;;;;;;;;7.44;93.90;99270.22;4843142;29;19958;-68
2022/03/13 18:21:11;;;;;;;;;;;;;;;7.52;95.43;99279.59;4843707;29;19973;-68
2022/03/13 18:23:38;;;;;;;;;;;;;;;7.39;95.97;99278.00;4844803;29;19952;-67
2022/03/13 18:26:06;;;;;;;;;;;;;;;7.39;97.20;99280.78;4844505;29;20376;-68