Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:02:12;;;;;;;6.50;4.60;;;;;;;19.82;37.78;100722.44;103846;1317;61868;-83
2022/03/03 00:04:57;;;;;;;6.00;4.70;;;;;;;19.81;37.79;100725.14;103822;1317;74023;-86
2022/03/03 00:07:31;;;;;;;7.00;5.10;;;;;;;19.82;37.85;100724.59;103815;1317;75180;-85
2022/03/03 00:10:36;;;;;;;5.90;4.70;;;;;;;19.82;37.74;100720.84;103959;1317;61488;-85
2022/03/03 00:13:34;;;;;;;6.60;4.40;;;;;;;19.82;37.55;100723.33;103728;1317;61315;-84
2022/03/03 00:16:13;;;;;;;6.00;4.60;;;;;;;19.81;37.75;100719.77;103859;1317;74098;-84
2022/03/03 00:18:58;;;;;;;;;;;;;;;;;;;;;
2022/03/03 00:21:51;;;;;;;5.20;4.30;;;;;;;19.81;37.66;100713.01;104497;1309;61240;-85
2022/03/03 00:24:40;;;;;;;6.30;4.80;;;;;;;19.82;37.74;100709.91;103712;1318;61204;-84
2022/03/03 00:27:29;;;;;;;5.40;4.20;;;;;;;19.82;37.69;100712.23;103420;1319;72863;-85
2022/03/03 00:30:15;;;;;;;5.10;4.30;;;;;;;19.81;37.72;100710.66;103690;1319;74990;-82
2022/03/03 00:33:16;;;;;;;5.00;4.10;;;;;;;19.82;37.76;100705.81;103311;1319;61751;-84
2022/03/03 00:36:03;;;;;;;5.90;4.50;;;;;;;19.82;37.75;100706.54;103025;1325;61472;-83
2022/03/03 00:39:19;;;;;;;5.20;4.20;;;;;;;19.82;37.75;100702.41;102805;1325;71549;-82
2022/03/03 00:41:53;;;;;;;5.60;4.10;;;;;;;19.82;37.76;100702.20;103210;1323;74924;-84
2022/03/03 00:44:51;;;;;;;4.90;4.10;;;;;;;19.83;37.73;100696.61;103076;1323;61761;-83
2022/03/03 00:47:44;;;;;;;4.80;3.80;;;;;;;19.83;37.74;100694.83;102567;1329;61345;-83
2022/03/03 00:50:20;;;;;;;5.40;4.20;;;;;;;19.83;37.71;100689.46;102548;1332;72993;-86
2022/03/03 00:53:04;;;;;;;5.60;4.10;;;;;;;19.83;37.69;100686.08;102572;1329;74853;-84
2022/03/03 00:56:02;;;;;;;5.20;3.90;;;;;;;19.83;37.78;100683.04;102849;1323;60404;-82
2022/03/03 00:58:51;;;;;;;5.50;4.10;;;;;;;19.84;37.73;100679.44;103171;1322;61233;-87
2022/03/03 01:01:37;;;;;;;5.40;4.00;;;;;;;19.84;37.74;100677.80;103196;1323;72921;-84
2022/03/03 01:04:31;;;;;;;5.20;3.90;;;;;;;19.84;37.78;100678.02;103151;1323;74850;-83
2022/03/03 01:06:57;;;;;;;5.10;3.90;;;;;;;19.84;37.82;100668.73;103173;1322;61344;-81
2022/03/03 01:09:55;;;;;;;5.70;4.00;;;;;;;19.84;37.78;100667.26;103162;1322;62316;-85
2022/03/03 01:12:46;;;;;;;4.80;3.70;;;;;;;19.84;37.71;100667.11;102760;1323;72735;-82
2022/03/03 01:15:39;;;;;;;5.30;3.70;;;;;;;19.84;37.80;100667.27;103058;1322;74844;-83
2022/03/03 01:18:19;;;;;;;5.00;3.70;;;;;;;19.84;37.75;100664.78;103059;1323;61233;-84
2022/03/03 01:20:57;;;;;;;4.70;3.50;;;;;;;19.84;37.77;100662.46;103108;1322;61271;-84
2022/03/03 01:23:28;;;;;;;5.30;3.80;;;;;;;19.84;37.75;100660.11;103201;1322;73901;-82
2022/03/03 01:26:22;;;;;;;5.30;4.20;;;;;;;19.84;37.77;100655.64;103680;1317;73804;-82
2022/03/03 01:29:16;;;;;;;5.30;3.80;;;;;;;19.84;37.68;100655.10;103869;1317;61249;-84
2022/03/03 01:31:52;;;;;;;5.60;3.80;;;;;;;19.85;37.75;100655.44;103612;1319;61261;-85
2022/03/03 01:37:27;;;;;;;6.10;3.80;;;;;;;19.85;37.73;100652.94;103472;1319;74870;-84
2022/03/03 01:40:26;;;;;;;6.40;4.00;;;;;;;19.85;37.75;100649.67;103632;1317;61868;-82
2022/03/03 01:43:12;;;;;;;5.70;3.90;;;;;;;19.85;37.73;100647.20;103703;1318;61226;-84
2022/03/03 01:45:49;;;;;;;4.90;3.70;;;;;;;19.85;37.87;100643.27;103833;1317;74151;-83
2022/03/03 01:48:32;;;;;;;6.00;4.10;;;;;;;19.85;37.76;100641.30;103818;1317;74863;-83
2022/03/03 01:51:12;;;;;;;5.70;3.90;;;;;;;19.86;37.82;100637.14;104339;1310;61801;-86
2022/03/03 01:54:03;;;;;;;7.00;4.20;;;;;;;19.86;37.73;100635.52;104400;1310;61739;-86
2022/03/03 01:56:49;;;;;;;6.40;4.60;;;;;;;19.86;37.78;100634.65;104461;1310;72736;-85
2022/03/03 01:59:37;;;;;;;6.80;4.20;;;;;;;19.86;37.72;100635.53;104412;1309;75989;-85
2022/03/03 02:02:23;;;;;;;6.00;4.40;;;;;;;19.85;37.74;100629.67;104489;1309;61918;-86
2022/03/03 02:05:09;;;;;;;5.20;3.70;;;;;;;19.86;37.74;100632.31;104451;1310;62140;-84
2022/03/03 02:07:42;;;;;;;5.10;4.10;;;;;;;19.86;37.72;100635.00;104389;1309;73935;-85
2022/03/03 02:10:29;;;;;;;6.20;4.10;;;;;;;19.86;37.68;100627.69;104419;1310;75704;-88
2022/03/03 02:12:58;;;;;;;5.70;4.30;;;;;;;19.86;37.70;100628.58;104503;1310;61293;-87
2022/03/03 02:16:28;;;;;;;;;;;;;;;;;;;;;
2022/03/03 02:19:08;;;;;;;7.30;4.40;;;;;;;19.85;37.82;100625.92;103884;1316;72898;-86
2022/03/03 02:21:56;;;;;;;;;;;;;;;;;;;;;
2022/03/03 02:24:43;;;;;;;5.20;3.80;;;;;;;19.86;37.79;100632.10;104006;1316;61230;-84
2022/03/03 02:27:19;;;;;;;4.60;3.60;;;;;;;19.87;37.72;100629.40;103989;1316;61316;-83
2022/03/03 02:29:56;;;;;;;5.20;4.10;;;;;;;19.86;37.61;100627.99;103784;1316;73089;-88
2022/03/03 02:32:31;;;;;;;5.00;3.90;;;;;;;19.87;37.69;100623.46;103877;1317;76204;-83
2022/03/03 02:35:18;;;;;;;5.90;3.80;;;;;;;19.87;37.72;100623.84;103894;1316;61394;-83
2022/03/03 02:38:17;;;;;;;5.40;4.00;;;;;;;19.87;37.61;100619.55;104031;1316;61423;-85
2022/03/03 02:40:57;;;;;;;4.80;3.80;;;;;;;19.86;37.53;100617.27;103579;1317;72643;-82
2022/03/03 02:43:37;;;;;;;;;;;;;;;;;;;;;
2022/03/03 02:46:32;;;;;;;4.60;3.50;;;;;;;19.87;37.73;100612.98;103854;1317;61505;-84
2022/03/03 02:49:09;;;;;;;5.50;3.80;;;;;;;19.87;37.63;100615.81;104076;1316;61184;-86
2022/03/03 02:51:35;;;;;;;5.50;4.00;;;;;;;19.87;37.66;100609.20;103737;1316;72728;-79
2022/03/03 02:54:39;;;;;;;;;;;;;;;;;;;;;
2022/03/03 03:00:50;;;;;;;;;;;;;;;;;;;;;
2022/03/03 03:03:44;;;;;;;5.00;4.00;;;;;;;19.87;37.76;100600.11;104467;1308;73907;-84
2022/03/03 03:06:22;;;;;;;5.90;3.90;;;;;;;19.87;37.70;100600.96;104509;1308;75898;-88
2022/03/03 03:09:07;;;;;;;7.00;4.10;;;;;;;19.88;37.71;100597.00;104250;1311;61188;-86
2022/03/03 03:11:36;;;;;;;6.10;4.20;;;;;;;19.88;37.70;100594.52;104433;1309;61156;-82
2022/03/03 03:14:34;;;;;;;5.40;3.80;;;;;;;19.88;37.82;100593.77;104400;1308;73900;-86
2022/03/03 03:17:10;;;;;;;5.30;3.80;;;;;;;19.88;37.74;100594.30;104470;1308;75138;-82
2022/03/03 03:19:49;;;;;;;5.00;3.60;;;;;;;19.88;37.68;100595.92;104445;1308;61325;-83
2022/03/03 03:22:17;;;;;;;6.30;4.40;;;;;;;19.88;37.79;100591.64;104508;1308;61306;-80
2022/03/03 03:25:11;;;;;;;5.00;3.90;;;;;;;19.88;37.71;100595.37;104443;1308;73046;-82
2022/03/03 03:27:47;;;;;;;5.90;4.20;;;;;;;19.89;37.74;100594.09;104438;1309;74858;-85
2022/03/03 03:30:21;;;;;;;5.50;3.90;;;;;;;19.88;37.55;100590.55;104413;1308;61326;-81
2022/03/03 03:32:55;;;;;;;4.80;3.70;;;;;;;19.88;37.81;100585.17;104355;1310;61186;-86
2022/03/03 03:35:27;;;;;;;5.70;3.90;;;;;;;19.89;37.68;100579.99;104451;1309;72958;-84
2022/03/03 03:38:13;;;;;;;5.40;4.10;;;;;;;19.88;37.66;100579.64;104435;1308;75852;-84
2022/03/03 03:41:16;;;;;;;5.40;4.00;;;;;;;19.88;37.68;100576.25;104367;1308;61308;-84
2022/03/03 03:43:47;;;;;;;5.80;3.90;;;;;;;19.88;37.89;100579.45;104427;1308;61671;-85
2022/03/03 03:46:56;;;;;;;5.20;4.10;;;;;;;19.89;37.70;100579.25;104418;1308;70543;-83
2022/03/03 03:49:43;;;;;;;5.30;4.00;;;;;;;19.88;37.80;100578.55;104478;1311;76054;-84
2022/03/03 03:52:26;;;;;;;5.80;3.90;;;;;;;19.89;37.58;100584.36;104436;1308;61542;-84
2022/03/03 03:55:20;;;;;;;;;;;;;;;;;;;;;
2022/03/03 03:58:06;;;;;;;5.50;4.20;;;;;;;19.90;37.67;100578.09;104355;1309;73804;-84
2022/03/03 04:00:44;;;;;;;4.90;3.90;;;;;;;19.89;37.59;100577.58;104480;1309;76234;-86
2022/03/03 04:04:12;;;;;;;6.00;4.10;;;;;;;19.90;37.73;100577.75;104412;1309;61275;-85
2022/03/03 04:06:42;;;;;;;5.70;4.20;;;;;;;19.90;37.63;100572.02;104403;1308;61541;-85
2022/03/03 04:09:27;;;;;;;5.60;3.90;;;;;;;19.90;37.86;100574.13;104417;1308;73923;-83
2022/03/03 04:12:13;;;;;;;;;;;;;;;;;;;;;
2022/03/03 04:15:14;;;;;;;5.70;4.30;;;;;;;19.90;37.82;100574.52;104415;1308;61845;-83
2022/03/03 04:18:08;;;;;;;5.70;4.20;;;;;;;19.90;37.83;100581.48;104451;1309;61385;-88
2022/03/03 04:21:06;;;;;;;6.60;4.60;;;;;;;19.90;37.81;100572.20;104549;1308;72580;-84
2022/03/03 04:23:58;;;;;;;5.50;4.30;;;;;;;19.90;37.85;100576.10;104433;1308;76455;-85
2022/03/03 04:26:56;;;;;;;6.00;4.20;;;;;;;19.90;37.80;100569.48;104478;1308;61382;-88
2022/03/03 04:29:52;;;;;;;6.10;4.90;;;;;;;19.91;37.84;100567.48;104343;1311;61396;-84
2022/03/03 04:32:48;;;;;;;;;;;;;;;;;;;;;
2022/03/03 04:35:26;;;;;;;5.90;4.50;;;;;;;19.91;37.76;100563.36;104417;1309;74814;-79
2022/03/03 04:37:59;;;;;;;6.40;4.40;;;;;;;19.91;37.68;100561.77;104516;1308;61382;-82
2022/03/03 04:40:47;;;;;;;6.10;4.80;;;;;;;19.92;37.71;100556.90;104428;1308;61202;-83
2022/03/03 04:43:30;;;;;;;6.30;5.00;;;;;;;19.92;37.84;100561.89;104432;1310;73934;-84
2022/03/03 04:46:32;;;;;;;6.20;4.70;;;;;;;19.92;37.87;100555.30;104406;1308;74901;-85
2022/03/03 04:49:27;;;;;;;5.60;4.40;;;;;;;19.91;37.93;100555.51;104493;1310;61204;-84
2022/03/03 04:52:05;;;;;;;6.50;5.30;;;;;;;19.91;37.91;100557.27;104506;1309;61027;-86
2022/03/03 04:54:48;;;;;;;6.70;5.10;;;;;;;19.90;37.92;100557.69;104414;1308;73893;-82
2022/03/03 04:57:25;;;;;;;12.50;5.80;;;;;;;19.90;37.76;100559.14;104459;1309;75820;-85
2022/03/03 05:00:03;;;;;;;15.60;7.10;;;;;;;19.89;37.63;100562.94;104443;1309;61301;-85
2022/03/03 05:02:46;;;;;;;11.20;7.00;;;;;;;19.89;37.31;100554.95;104534;1308;61346;-83
2022/03/03 05:05:21;;;;;;;13.40;6.80;;;;;;;19.87;37.30;100554.16;104414;1309;72788;-82
2022/03/03 05:07:49;;;;;;;13.00;7.30;;;;;;;19.86;37.12;100552.27;104371;1309;75157;-84
2022/03/03 05:10:53;;;;;;;11.60;7.30;;;;;;;19.84;37.00;100550.84;104407;1308;61270;-84
2022/03/03 05:13:40;;;;;;;;;;;;;;;;;;;;;
2022/03/03 05:16:40;;;;;;;11.90;8.10;;;;;;;19.79;36.87;100553.13;104433;1308;73727;-82
2022/03/03 05:19:29;;;;;;;12.30;7.80;;;;;;;19.77;36.71;100554.71;104454;1306;74687;-81
2022/03/03 05:21:57;;;;;;;11.60;8.10;;;;;;;19.75;36.58;100550.33;104527;1306;61330;-81
2022/03/03 05:24:52;;;;;;;14.90;8.80;;;;;;;19.73;36.46;100550.80;104062;1315;61295;-81
2022/03/03 05:27:33;;;;;;;12.80;9.80;;;;;;;19.72;36.45;100552.52;103994;1315;73960;-81
2022/03/03 05:30:11;;;;;;;11.30;8.80;;;;;;;19.70;36.36;100551.40;104130;1314;74638;-83
2022/03/03 05:32:40;;;;;;;14.00;10.00;;;;;;;19.69;36.15;100547.71;104003;1315;61493;-82
2022/03/03 05:35:26;;;;;;;13.60;9.90;;;;;;;19.68;35.81;100553.67;103975;1314;61573;-81
2022/03/03 05:38:15;;;;;;;14.10;10.00;;;;;;;19.66;35.57;100553.86;103977;1314;73776;-81
2022/03/03 05:40:49;;;;;;;15.40;10.00;;;;;;;19.63;35.34;100552.45;103331;1319;75076;-80
2022/03/03 05:43:14;;;;;;;14.50;10.60;;;;;;;19.60;35.00;100553.69;103064;1320;61204;-81
2022/03/03 05:46:04;;;;;;;14.40;11.80;;;;;;;19.57;34.91;100553.33;103210;1320;61425;-83
2022/03/03 05:48:30;;;;;;;17.20;12.70;;;;;;;19.54;34.82;100557.10;103143;1320;73730;-80
2022/03/03 05:50:56;;;;;;;15.00;10.50;;;;;;;19.51;34.38;100559.83;103071;1320;61335;-82
2022/03/03 05:53:22;;;;;;;20.10;13.80;;;;;;;19.48;34.29;100562.20;102860;1319;60155;-80
2022/03/03 05:55:57;;;;;;;18.70;13.40;;;;;;;19.42;34.04;100564.20;103112;1319;61416;-80
2022/03/03 05:58:34;;;;;;;21.80;13.50;;;;;;;19.35;33.90;100559.14;103018;1320;73134;-81
2022/03/03 06:00:59;;;;;;;18.20;13.20;;;;;;;19.27;33.77;100565.59;103785;1319;75279;-81
2022/03/03 06:03:25;;;;;;;26.60;14.60;;;;;;;19.22;33.87;100563.58;103589;1317;61452;-80
2022/03/03 06:06:05;;;;;;;21.00;14.70;;;;;;;19.19;33.75;100566.45;103474;1317;61254;-80
2022/03/03 06:08:38;;;;;;;17.40;13.20;;;;;;;19.17;33.66;100563.77;103816;1315;72996;-79
2022/03/03 06:11:03;;;;;;;20.30;14.00;;;;;;;19.15;33.64;100565.67;103521;1316;75198;-81
2022/03/03 06:13:36;;;;;;;17.00;13.10;;;;;;;19.15;33.68;100566.20;103419;1317;61327;-80
2022/03/03 06:16:08;;;;;;;;;;;;;;;19.17;33.39;100561.42;103465;1315;62101;-80
2022/03/03 06:18:44;;;;;;;14.30;11.20;;;;;;;19.18;33.45;100564.59;103828;1308;61324;-80
2022/03/03 06:21:10;;;;;;;15.70;12.30;;;;;;;19.21;33.39;100565.82;104160;1309;74898;-79
2022/03/03 06:23:36;;;;;;;17.20;12.00;;;;;;;19.24;33.17;100566.85;103959;1309;60090;-83
2022/03/03 06:26:06;;;;;;;20.00;12.80;;;;;;;19.28;33.14;100570.13;104038;1309;61298;-79
2022/03/03 06:28:34;;;;;;;16.70;12.00;;;;;;;19.32;33.11;100575.23;103711;1311;73926;-80
2022/03/03 06:31:00;;;;;;;16.60;11.50;;;;;;;19.36;33.05;100574.79;104661;1308;75039;-80
2022/03/03 06:33:26;;;;;;;18.70;11.60;;;;;;;19.38;33.06;100577.30;103972;1309;61297;-80
2022/03/03 06:35:52;;;;;;;17.60;13.10;;;;;;;19.39;32.88;100575.65;103981;1309;59210;-80
2022/03/03 06:38:18;;;;;;;14.90;11.70;;;;;;;19.40;32.89;100577.59;104000;1309;62126;-80
2022/03/03 06:40:44;;;;;;;16.60;11.50;;;;;;;19.41;33.01;100575.66;104052;1308;61258;-80
2022/03/03 06:43:10;;;;;;;13.70;10.80;;;;;;;19.45;32.82;100570.42;104237;1309;61271;-79
2022/03/03 06:45:35;;;;;;;13.40;10.40;;;;;;;19.51;32.91;100568.44;103876;1309;386497;-79
2022/03/03 06:48:02;;;;;;;14.40;10.90;;;;;;;19.56;32.94;100567.52;104100;1309;61772;-79
2022/03/03 06:50:29;;;;;;;12.60;9.50;;;;;;;19.62;32.92;100563.40;103977;1306;73295;-80
2022/03/03 06:52:55;;;;;;;13.70;10.20;;;;;;;19.66;32.97;100562.23;104010;1309;61277;-79
2022/03/03 06:55:22;;;;;;;18.10;12.70;;;;;;;19.70;33.07;100566.76;104049;1309;61764;-80
2022/03/03 06:57:54;;;;;;;22.00;15.80;;;;;;;19.67;32.91;100567.83;104126;1309;61365;-79
2022/03/03 07:00:20;;;;;;;24.20;14.10;;;;;;;19.45;32.92;100579.33;104373;1306;71914;-80
2022/03/03 07:02:47;;;;;;;23.40;13.70;;;;;;;19.26;33.03;100582.08;103916;1309;61941;-81
2022/03/03 07:05:16;;;;;;;19.60;12.60;;;;;;;19.23;33.11;100576.38;103944;1309;61057;-79
2022/03/03 07:07:43;;;;;;;27.90;13.90;;;;;;;19.22;33.25;100578.59;104228;1309;62959;-80
2022/03/03 07:10:12;;;;;;;25.00;14.20;;;;;;;19.24;33.48;100586.29;104095;1311;71718;-80
2022/03/03 07:12:38;;;;;;;20.10;12.70;;;;;;;19.30;33.49;100585.87;103921;1306;74739;-79
2022/03/03 07:15:05;;;;;;;20.90;11.70;;;;;;;19.36;33.70;100590.67;104004;1309;61305;-80
2022/03/03 07:17:49;;;;;;;18.50;11.50;;;;;;;19.42;33.63;100594.52;104069;1309;61307;-79
2022/03/03 07:20:25;;;;;;;18.90;11.70;;;;;;;19.50;33.68;100593.48;104094;1309;74093;-80
2022/03/03 07:23:05;;;;;;;20.80;11.90;;;;;;;19.54;33.78;100586.59;104208;1309;75847;-80
2022/03/03 07:25:51;;;;;;;27.90;12.00;;;;;;;19.58;33.87;100586.15;105121;1309;60072;-79
2022/03/03 07:28:18;;;;;;;19.20;11.50;;;;;;;19.64;33.99;100580.25;104550;1309;61327;-82
2022/03/03 07:30:44;;;;;;;23.40;11.70;;;;;;;19.67;33.97;100587.11;104374;1309;72470;-78
2022/03/03 07:33:37;;;;;;;23.30;13.10;;;;;;;19.69;33.76;100585.77;104307;1306;61261;-80
2022/03/03 07:36:04;;;;;;;23.10;13.00;;;;;;;19.69;33.70;100584.84;103979;1309;61132;-80
2022/03/03 07:38:36;;;;;;;22.90;14.30;;;;;;;19.71;33.68;100581.85;103806;1309;61233;-81
2022/03/03 07:41:02;;;;;;;22.10;14.10;;;;;;;19.73;33.56;100581.89;104004;1309;72971;-81
2022/03/03 07:43:28;;;;;;;18.20;13.50;;;;;;;19.74;33.39;100581.45;104297;1308;59746;-80
2022/03/03 07:45:53;;;;;;;22.60;13.80;;;;;;;19.75;33.20;100583.02;104062;1309;61308;-81
2022/03/03 07:48:22;;;;;;;21.20;13.90;;;;;;;19.76;33.18;100583.09;104107;1309;61374;-80
2022/03/03 07:50:48;;;;;;;19.80;13.60;;;;;;;19.78;33.15;100581.05;104154;1309;59709;-81
2022/03/03 07:53:14;;;;;;;23.40;14.10;;;;;;;19.79;33.23;100583.65;104132;1308;60092;-80
2022/03/03 07:55:44;;;;;;;25.80;13.90;;;;;;;19.79;33.06;100589.92;104326;1309;61356;-80
2022/03/03 07:58:17;;;;;;;27.30;11.70;;;;;;;19.78;33.09;100590.11;104483;1308;61645;-80
2022/03/03 08:00:47;;;;;;;23.90;13.10;;;;;;;19.79;33.35;100591.17;104232;1309;72709;-80
2022/03/03 08:03:14;;;;;;;;;;;;;;;19.79;33.44;100591.33;104283;1309;74891;-80
2022/03/03 08:05:40;;;;;;;17.70;11.70;;;;;;;19.77;33.51;100590.19;104174;1308;61157;-80
2022/03/03 08:08:06;;;;;;;22.60;12.70;;;;;;;19.80;33.55;100598.61;104359;1306;61506;-79
2022/03/03 08:10:32;;;;;;;18.10;12.80;;;;;;;19.81;33.62;100596.02;104035;1309;61362;-81
2022/03/03 08:13:09;;;;;;;19.80;12.70;;;;;;;19.84;33.76;100603.51;104156;1309;61380;-80
2022/03/03 08:15:42;;;;;;;24.50;14.30;;;;;;;19.84;33.70;100605.48;104270;1309;61261;-80
2022/03/03 08:18:08;;;;;;;23.20;14.30;;;;;;;19.84;33.91;100611.02;104175;1309;62830;-79
2022/03/03 08:20:35;;;;;;;21.00;13.70;;;;;;;19.85;33.81;100611.11;104218;1309;61472;-80
2022/03/03 08:23:07;;;;;;;20.50;13.50;;;;;;;19.86;34.06;100615.66;104469;1306;74748;-79
2022/03/03 08:25:45;;;;;;;20.20;13.80;;;;;;;19.88;34.08;100610.90;104123;1309;61353;-81
2022/03/03 08:28:11;;;;;;;19.90;13.70;;;;;;;19.90;34.02;100607.73;103987;1309;61243;-80
2022/03/03 08:30:37;;;;;;;19.50;13.40;;;;;;;19.92;33.99;100608.32;104291;1307;72830;-83
2022/03/03 08:33:08;;;;;;;26.80;13.60;;;;;;;19.94;34.18;100609.64;104199;1308;61235;-82
2022/03/03 08:35:40;;;;;;;18.80;13.60;;;;;;;19.96;34.04;100605.38;104201;1307;61145;-81
2022/03/03 08:38:24;;;;;;;23.50;13.80;;;;;;;19.97;34.24;100607.80;104220;1308;60999;-79
2022/03/03 08:40:50;;;;;;;18.80;14.00;;;;;;;19.98;34.33;100611.13;104463;1307;73044;-81
2022/03/03 08:43:19;;;;;;;27.20;14.50;;;;;;;19.99;34.40;100614.44;104383;1307;61338;-79
2022/03/03 08:45:45;;;;;;;21.20;16.20;;;;;;;19.99;34.46;100616.75;105168;1306;60486;-79
2022/03/03 08:48:11;;;;;;;25.20;17.70;;;;;;;19.98;34.61;100610.76;105109;1309;59299;-78
2022/03/03 08:50:37;;;;;;;26.60;17.30;;;;;;;19.97;34.63;100611.73;104191;1309;61609;-78
2022/03/03 08:53:04;;;;;;;26.40;16.60;;;;;;;19.97;34.52;100609.73;103980;1308;61394;-81
2022/03/03 08:55:33;;;;;;;27.20;19.20;;;;;;;19.97;34.38;100604.77;103613;1308;61271;-79
2022/03/03 08:57:58;;;;;;;29.00;17.70;;;;;;;19.88;34.10;100603.92;103338;1308;61489;-80
2022/03/03 09:00:24;;;;;;;31.10;17.70;;;;;;;19.82;34.23;100604.36;103879;1309;61409;-80
2022/03/03 09:02:50;;;;;;;32.50;17.60;;;;;;;19.81;34.37;100601.58;103870;1309;60772;-80
2022/03/03 09:05:16;;;;;;;24.80;16.80;;;;;;;19.82;34.66;100607.39;104081;1308;61147;-80
2022/03/03 09:07:42;;;;;;;26.20;17.60;;;;;;;19.85;34.88;100602.56;103899;1310;63266;-81
2022/03/03 09:10:08;;;;;;;28.90;16.40;;;;;;;19.87;34.82;100602.40;105060;1309;59575;-80
2022/03/03 09:12:34;;;;;;;24.80;16.50;;;;;;;19.91;35.06;100602.31;105164;1309;59248;-81
2022/03/03 09:15:01;;;;;;;23.90;17.30;;;;;;;19.95;35.32;100602.55;105057;1309;75726;-81
2022/03/03 09:17:26;;;;;;;20.40;15.20;;;;;;;19.99;35.44;100604.66;103965;1307;61426;-81
2022/03/03 09:19:52;;;;;;;22.50;15.60;;;;;;;20.02;35.65;100605.47;104008;1309;61267;-80
2022/03/03 09:22:24;;;;;;;31.20;17.40;;;;;;;20.05;35.69;100606.01;104167;1307;72786;-80
2022/03/03 09:24:52;;;;;;;26.80;15.90;;;;;;;20.08;35.81;100602.60;104094;1307;74628;-83
2022/03/03 09:27:17;;;;;;;30.30;16.10;;;;;;;20.10;35.86;100600.08;104053;1307;61252;-79
2022/03/03 09:29:43;;;;;;;26.80;16.40;;;;;;;20.13;35.99;100602.42;104151;1306;61426;-79
2022/03/03 09:32:09;;;;;;;28.90;16.80;;;;;;;20.14;35.97;100596.10;104144;1306;61350;-79
2022/03/03 09:34:35;;;;;;;29.00;16.90;;;;;;;20.14;35.82;100597.13;104252;1309;61297;-79
2022/03/03 09:37:01;;;;;;;32.30;16.70;;;;;;;20.15;36.00;100587.77;104009;1308;61390;-80
2022/03/03 09:39:27;;;;;;;25.80;16.20;;;;;;;20.17;36.03;100590.36;105029;1308;59630;-79
2022/03/03 09:41:52;;;;;;;23.10;16.70;;;;;;;20.17;36.12;100587.64;104816;1308;59324;-79
2022/03/03 09:44:22;;;;;;;27.90;17.40;;;;;;;20.18;35.98;100590.04;104405;1307;73018;-80
2022/03/03 09:46:48;;;;;;;26.10;18.00;;;;;;;20.20;36.04;100590.30;104535;1309;75759;-80
2022/03/03 09:49:13;;;;;;;25.60;18.10;;;;;;;20.21;35.83;100594.35;103886;1309;60132;-79
2022/03/03 09:51:40;;;;;;;27.70;21.30;;;;;;;20.19;35.57;100594.28;103920;1308;62277;-83
2022/03/03 09:54:06;;;;;;;38.20;25.50;;;;;;;20.09;35.16;100600.35;103824;1308;61307;-80
2022/03/03 09:56:31;;;;;;;29.80;23.30;;;;;;;19.79;34.73;100599.05;103770;1310;61271;-81
2022/03/03 09:58:57;;;;;;;35.20;24.20;;;;;;;19.61;34.74;100602.17;104181;1306;60815;-80
2022/03/03 10:01:30;;;;;;;38.50;24.90;;;;;;;19.48;34.45;100600.77;104150;1307;72385;-80
2022/03/03 10:03:58;;;;;;;33.20;23.60;;;;;;;19.35;34.53;100599.80;104442;1307;72907;-79
2022/03/03 10:06:23;;;;;;;35.50;20.40;;;;;;;19.31;34.36;100602.39;104273;1309;74854;-79
2022/03/03 10:08:53;;;;;;;34.50;20.90;;;;;;;19.33;34.76;100605.66;103834;1309;59716;-79
2022/03/03 10:11:19;;;;;;;29.50;20.20;;;;;;;19.39;34.78;100601.20;103976;1309;61270;-80
2022/03/03 10:13:52;;;;;;;27.70;20.20;;;;;;;19.43;34.69;100601.25;104024;1309;60188;-80
2022/03/03 10:16:23;;;;;;;28.60;20.20;;;;;;;19.46;34.58;100601.98;105082;1308;74839;-79
2022/03/03 10:18:59;;;;;;;30.60;19.60;;;;;;;19.47;34.50;100602.42;104840;1310;60374;-80
2022/03/03 10:21:27;;;;;;;27.40;19.40;;;;;;;19.47;34.35;100600.33;105121;1308;60355;-81
2022/03/03 10:23:52;;;;;;;27.40;17.80;;;;;;;19.45;34.26;100602.90;105084;1309;73723;-80
2022/03/03 10:26:18;;;;;;;23.20;16.90;;;;;;;19.44;34.26;100600.14;104515;1306;60036;-80
2022/03/03 10:28:48;;;;;;;23.90;16.80;;;;;;;19.43;34.08;100599.13;104304;1309;62170;-80
2022/03/03 10:31:15;;;;;;;23.70;15.80;;;;;;;19.42;33.96;100603.14;104286;1307;61226;-80
2022/03/03 10:33:46;;;;;;;28.20;16.30;;;;;;;19.41;33.90;100600.16;104973;1305;74330;-79
2022/03/03 10:36:14;;;;;;;22.20;15.50;;;;;;;19.40;33.89;100606.27;104055;1308;75136;-81
2022/03/03 10:38:52;;;;;;;24.80;15.70;;;;;;;19.43;33.91;100604.63;103635;1309;61608;-80
2022/03/03 10:41:39;;;;;;;29.40;15.30;;;;;;;19.48;34.10;100601.81;104270;1309;61573;-79
2022/03/03 10:44:10;;;;;;;24.10;13.90;;;;;;;19.54;33.96;100598.41;104467;1307;72565;-81
2022/03/03 10:46:39;;;;;;;20.10;14.60;;;;;;;19.58;34.18;100602.86;104187;1307;76362;-80
2022/03/03 10:49:21;;;;;;;25.20;14.50;;;;;;;19.64;33.99;100598.61;104026;1309;61167;-79
2022/03/03 10:51:46;;;;;;;24.30;16.50;;;;;;;19.66;34.17;100601.16;104826;1308;61799;-81
2022/03/03 10:54:12;;;;;;;23.00;15.80;;;;;;;19.57;33.94;100599.75;104845;1308;60195;-80
2022/03/03 10:56:46;;;;;;;25.10;16.60;;;;;;;19.48;33.94;100599.16;104724;1308;60939;-80
2022/03/03 10:59:17;;;;;;;24.20;15.60;;;;;;;19.42;34.03;100593.83;104344;1308;59761;-80
2022/03/03 11:01:43;;;;;;;24.30;16.00;;;;;;;19.39;34.41;100593.48;104826;1308;60769;-81
2022/03/03 11:04:17;;;;;;;25.00;15.30;;;;;;;19.33;34.46;100595.36;104997;1307;59598;-80
2022/03/03 11:06:43;;;;;;;24.40;15.40;;;;;;;19.28;34.85;100599.04;104984;1309;74654;-80
2022/03/03 11:09:09;;;;;;;20.50;13.90;;;;;;;19.31;35.11;100588.33;104818;1308;59265;-80
2022/03/03 11:11:34;;;;;;;25.70;14.90;;;;;;;19.36;35.39;100587.98;104566;1308;61226;-80
2022/03/03 11:14:00;;;;;;;29.40;15.20;;;;;;;19.39;35.34;100583.13;104349;1309;61365;-81
2022/03/03 11:16:25;;;;;;;21.20;13.00;;;;;;;19.40;34.99;100583.08;104313;1309;61444;-80
2022/03/03 11:18:51;;;;;;;18.70;12.60;;;;;;;19.37;35.15;100582.35;104262;1309;59540;-80
2022/03/03 11:21:17;;;;;;;22.20;14.20;;;;;;;19.37;35.04;100583.95;104236;1309;59899;-80
2022/03/03 11:23:54;;;;;;;21.40;14.60;;;;;;;19.36;35.09;100590.81;104293;1309;59899;-81
2022/03/03 11:26:40;;;;;;;21.40;13.20;;;;;;;19.31;34.98;100587.63;104329;1309;74194;-81
2022/03/03 11:29:10;;;;;;;25.00;13.40;;;;;;;19.28;34.71;100583.89;104416;1307;75069;-80
2022/03/03 11:31:37;;;;;;;25.00;12.50;;;;;;;19.29;34.71;100580.09;105168;1308;60314;-81
2022/03/03 11:34:38;;;;;;;17.00;12.50;;;;;;;19.29;34.85;100579.70;105012;1308;59530;-81
2022/03/03 11:37:06;;;;;;;19.40;12.80;;;;;;;19.29;34.75;100580.64;105112;1308;72780;-81
2022/03/03 11:39:37;;;;;;;16.40;12.00;;;;;;;19.29;34.52;100584.91;105062;1308;75791;-81
2022/03/03 11:42:22;;;;;;;16.80;10.90;;;;;;;19.29;34.23;100582.42;104635;1308;61267;-81
2022/03/03 11:44:59;;;;;;;18.40;11.50;;;;;;;19.29;34.03;100581.17;104331;1309;61204;-81
2022/03/03 11:47:29;;;;;;;16.50;12.00;;;;;;;19.28;33.93;100579.98;104326;1308;74094;-81
2022/03/03 11:49:59;;;;;;;18.10;11.70;;;;;;;19.27;33.89;100580.00;104187;1308;75966;-81
2022/03/03 11:52:25;;;;;;;20.00;12.70;;;;;;;19.25;33.84;100577.32;104441;1309;61100;-81
2022/03/03 11:54:55;;;;;;;19.10;12.90;;;;;;;19.07;33.31;100572.98;103989;1309;60801;-81
2022/03/03 11:57:27;;;;;;;21.10;13.20;;;;;;;18.85;33.35;100570.80;104446;1308;74548;-80
2022/03/03 11:59:58;;;;;;;16.20;12.70;;;;;;;18.83;33.51;100567.56;104321;1308;74763;-80
2022/03/03 12:02:34;;;;;;;15.90;12.20;;;;;;;18.79;33.43;100567.81;104896;1310;60577;-82
2022/03/03 12:05:27;;;;;;;20.80;13.20;;;;;;;18.76;33.43;100569.59;104855;1309;60410;-80
2022/03/03 12:08:01;;;;;;;15.20;11.30;;;;;;;18.70;33.27;100564.30;104754;1308;73624;-80
2022/03/03 12:10:27;;;;;;;15.50;12.20;;;;;;;18.69;33.41;100565.95;104739;1307;74804;-80
2022/03/03 12:13:26;;;;;;;17.30;12.00;;;;;;;18.73;33.37;100563.20;104945;1309;59515;-79