Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:00:04;;;;;;;5.77;4.13;;;;;;;7.58;62.27;95096.59;4992244;28;20190;-43
2023/12/04 00:02:31;;;;;;;4.10;3.70;;;;;;;7.46;62.24;95080.44;4992180;28;20189;-47
2023/12/04 00:04:58;;;;;;;5.00;3.90;;;;;;;7.51;62.28;95088.59;4992567;28;20193;-45
2023/12/04 00:07:25;;;;;;;5.63;4.00;;;;;;;7.61;62.13;95109.09;4992265;28;20240;-45
2023/12/04 00:09:51;;;;;;;6.10;4.47;;;;;;;7.60;62.13;95112.56;4991828;28;20193;-44
2023/12/04 00:12:18;;;;;;;5.50;4.17;;;;;;;7.60;62.15;95109.19;4992237;28;20193;-45
2023/12/04 00:14:45;;;;;;;5.07;4.17;;;;;;;7.61;62.09;95108.28;4991761;28;20224;-46
2023/12/04 00:17:16;;;;;;;5.80;4.17;;;;;;;7.59;61.85;95112.66;4974234;28;20288;-45
2023/12/04 00:19:43;;;;;;;4.53;4.00;;;;;;;7.60;61.85;95119.38;4991919;28;20246;-45
2023/12/04 00:22:09;;;;;;;5.10;4.40;;;;;;;7.63;61.87;95129.34;4991911;28;20193;-44
2023/12/04 00:24:36;;;;;;;4.53;4.13;;;;;;;7.62;61.89;95131.06;4991252;28;20272;-45
2023/12/04 00:27:03;;;;;;;5.57;4.17;;;;;;;7.64;61.91;95143.69;4991955;28;20225;-42
2023/12/04 00:29:30;;;;;;;6.40;4.30;;;;;;;7.63;61.88;95132.69;4991576;28;20192;-45
2023/12/04 00:31:57;;;;;;;4.57;4.07;;;;;;;7.61;61.63;95129.44;4991482;28;20204;-45
2023/12/04 00:34:25;;;;;;;4.33;3.67;;;;;;;7.67;61.70;95135.84;4990989;28;20612;-45
2023/12/04 00:36:52;;;;;;;5.63;4.10;;;;;;;7.65;61.33;95135.16;4991720;28;20192;-46
2023/12/04 00:39:19;;;;;;;4.57;3.90;;;;;;;7.62;61.49;95131.06;4991799;28;20192;-45
2023/12/04 00:41:46;;;;;;;5.40;4.60;;;;;;;7.66;61.38;95136.75;4991228;28;20200;-45
2023/12/04 00:44:12;;;;;;;4.60;4.20;;;;;;;7.65;61.27;95148.69;4991171;28;20208;-43
2023/12/04 00:46:39;;;;;;;5.00;4.50;;;;;;;7.61;61.30;95147.28;4990808;28;20224;-43
2023/12/04 00:49:06;;;;;;;4.30;3.90;;;;;;;7.64;61.09;95159.78;4991366;28;20235;-46
2023/12/04 00:51:40;;;;;;;5.00;4.07;;;;;;;7.61;61.25;95154.91;4991059;28;20192;-46
2023/12/04 00:54:07;;;;;;;4.83;4.07;;;;;;;7.66;61.04;95160.47;4991009;28;20201;-46
2023/12/04 00:56:34;;;;;;;4.03;3.63;;;;;;;7.65;61.22;95165.69;4991078;28;20196;-45
2023/12/04 00:59:00;;;;;;;4.43;4.03;;;;;;;7.63;60.98;95162.44;4991142;28;20201;-44
2023/12/04 01:01:27;;;;;;;4.73;4.20;;;;;;;7.63;61.00;95160.69;4990497;28;20200;-47
2023/12/04 01:03:54;;;;;;;7.80;4.37;;;;;;;7.65;60.95;95168.22;4991209;28;20189;-46
2023/12/04 01:06:24;;;;;;;4.23;3.83;;;;;;;7.61;60.87;95154.09;4990925;28;20193;-45
2023/12/04 01:08:54;;;;;;;4.50;4.10;;;;;;;7.63;60.99;95175.97;4991052;28;20232;-46
2023/12/04 01:11:21;;;;;;;5.83;4.20;;;;;;;7.64;60.94;95171.69;4990931;28;20181;-44
2023/12/04 01:13:51;;;;;;;5.47;4.30;;;;;;;7.63;60.85;95170.06;4990919;28;20185;-45
2023/12/04 01:16:18;;;;;;;5.17;4.03;;;;;;;7.62;60.71;95164.16;4990089;28;20197;-45
2023/12/04 01:18:45;;;;;;;5.17;4.00;;;;;;;7.61;60.70;95169.38;4991306;28;20189;-47
2023/12/04 01:21:11;;;;;;;5.77;4.33;;;;;;;7.61;60.60;95174.47;4990994;28;20189;-47
2023/12/04 01:23:38;;;;;;;6.60;4.87;;;;;;;7.60;60.57;95170.25;4991073;28;20193;-43
2023/12/04 01:26:07;;;;;;;5.90;4.70;;;;;;;7.59;60.58;95171.19;4990770;28;20222;-47
2023/12/04 01:28:34;;;;;;;5.27;4.40;;;;;;;7.58;60.42;95172.94;4990479;28;20229;-45
2023/12/04 01:31:00;;;;;;;5.33;4.23;;;;;;;7.58;60.23;95174.66;4989611;28;20196;-44
2023/12/04 01:33:27;;;;;;;5.17;4.53;;;;;;;7.52;60.33;95160.66;4989702;28;20193;-45
2023/12/04 01:35:54;;;;;;;5.23;4.43;;;;;;;7.54;60.31;95168.97;4991145;28;20613;-47
2023/12/04 01:38:21;;;;;;;5.70;4.07;;;;;;;7.53;60.23;95170.72;4974582;28;20219;-44
2023/12/04 01:40:48;;;;;;;5.20;4.00;;;;;;;7.53;60.25;95175.00;4991397;28;20556;-45
2023/12/04 01:43:16;;;;;;;5.20;4.30;;;;;;;7.48;60.10;95170.22;4990414;28;20196;-45
2023/12/04 01:45:43;;;;;;;7.53;4.80;;;;;;;7.50;59.95;95176.00;4990144;28;20201;-46
2023/12/04 01:48:10;;;;;;;7.43;4.43;;;;;;;7.49;60.12;95171.84;4972653;28;20232;-45
2023/12/04 01:50:38;;;;;;;5.50;3.83;;;;;;;7.21;60.06;95131.41;4990042;28;20201;-45
2023/12/04 01:53:05;;;;;;;5.17;4.67;;;;;;;7.49;59.83;95171.84;4990156;28;20553;-45
2023/12/04 01:55:35;;;;;;;4.97;4.47;;;;;;;7.48;60.01;95179.59;4990211;28;20626;-44
2023/12/04 01:58:03;;;;;;;4.40;3.90;;;;;;;7.48;59.88;95172.78;4990177;28;20190;-45
2023/12/04 02:00:31;;;;;;;6.17;4.43;;;;;;;7.46;59.95;95174.59;4989414;28;20204;-45
2023/12/04 02:02:59;;;;;;;4.73;4.13;;;;;;;7.43;59.75;95166.38;4989585;28;20263;-43
2023/12/04 02:05:27;;;;;;;5.03;4.53;;;;;;;7.45;59.69;95179.78;4989555;28;20216;-46
2023/12/04 02:07:54;;;;;;;6.53;4.00;;;;;;;7.45;59.53;95178.06;4989868;28;20239;-46
2023/12/04 02:10:21;;;;;;;4.93;4.10;;;;;;;7.44;59.78;95185.81;4989839;28;20192;-44
2023/12/04 02:12:47;;;;;;;5.27;4.60;;;;;;;7.41;59.60;95181.75;4989738;28;20204;-44
2023/12/04 02:15:14;;;;;;;6.23;4.70;;;;;;;7.32;59.68;95173.94;4989259;28;20599;-45
2023/12/04 02:17:44;;;;;;;4.37;3.97;;;;;;;7.40;59.52;95200.47;4989666;28;20577;-47
2023/12/04 02:20:13;;;;;;;4.97;4.23;;;;;;;7.32;59.61;95187.47;4989712;28;20247;-47
2023/12/04 02:22:40;;;;;;;5.00;4.30;;;;;;;7.38;59.21;95202.28;4989970;28;20236;-45
2023/12/04 02:25:10;;;;;;;4.63;4.13;;;;;;;7.17;59.23;95174.09;4989432;28;20193;-46
2023/12/04 02:27:41;;;;;;;4.30;3.93;;;;;;;6.82;59.33;95120.53;4971830;28;20603;-44
2023/12/04 02:30:13;;;;;;;5.10;4.60;;;;;;;7.32;59.37;95197.63;4989400;28;20668;-45
2023/12/04 02:32:45;;;;;;;5.83;4.43;;;;;;;7.34;59.31;95203.44;4989542;28;20204;-46
2023/12/04 02:35:15;;;;;;;4.37;3.97;;;;;;;7.34;59.35;95207.69;4989599;28;20296;-45
2023/12/04 02:37:43;;;;;;;5.63;4.10;;;;;;;7.34;59.32;95208.53;4990045;28;20188;-46
2023/12/04 02:40:13;;;;;;;4.90;4.40;;;;;;;7.34;59.16;95202.63;4989386;28;20185;-45
2023/12/04 02:42:40;;;;;;;8.37;4.53;;;;;;;7.33;59.19;95211.97;4988556;28;20224;-44
2023/12/04 02:45:07;;;;;;;4.43;4.00;;;;;;;6.90;59.27;95150.50;4989030;28;20193;-41
2023/12/04 02:47:34;;;;;;;4.63;4.20;;;;;;;7.31;59.17;95210.47;4988770;28;20224;-44
2023/12/04 02:50:01;;;;;;;7.10;4.83;;;;;;;7.31;59.17;95210.47;4988986;28;20211;-44
2023/12/04 02:52:28;;;;;;;5.37;3.80;;;;;;;7.30;59.12;95204.56;4989413;28;20203;-44
2023/12/04 02:54:54;;;;;;;4.70;4.20;;;;;;;7.29;59.07;95213.91;4993445;28;20185;-41
2023/12/04 02:57:23;;;;;;;3.93;3.53;;;;;;;7.28;59.15;95212.28;4993378;28;20193;-43
2023/12/04 02:59:50;;;;;;;5.13;4.50;;;;;;;7.21;58.91;95200.09;4993292;28;20215;-45
2023/12/04 03:02:16;;;;;;;4.40;4.00;;;;;;;7.24;59.04;95208.34;4992073;28;20193;-44
2023/12/04 03:04:43;;;;;;;4.80;4.30;;;;;;;7.23;58.86;95211.00;4993333;28;20200;-45
2023/12/04 03:07:10;;;;;;;5.80;4.23;;;;;;;7.21;58.91;95205.19;4992435;28;20225;-44
2023/12/04 03:09:37;;;;;;;4.57;4.00;;;;;;;7.19;58.69;95214.66;4993304;28;20457;-46
2023/12/04 03:12:04;;;;;;;4.70;4.00;;;;;;;7.14;58.71;95207.34;4992928;28;20660;-45
2023/12/04 03:14:32;;;;;;;5.50;4.40;;;;;;;7.11;58.63;95204.19;4992984;28;20197;-46
2023/12/04 03:16:59;;;;;;;4.40;3.67;;;;;;;7.07;58.65;95206.13;4991755;28;20189;-45
2023/12/04 03:19:26;;;;;;;4.33;3.93;;;;;;;7.02;58.60;95200.53;4993028;28;20186;-46
2023/12/04 03:21:52;;;;;;;4.33;3.93;;;;;;;6.99;58.50;95214.28;4992579;28;20193;-45
2023/12/04 03:24:19;;;;;;;4.50;4.00;;;;;;;6.95;58.67;95207.78;4993173;28;20196;-45
2023/12/04 03:26:46;;;;;;;4.90;4.20;;;;;;;6.91;58.66;95213.16;4993101;28;20185;-46
2023/12/04 03:29:13;;;;;;;5.17;3.83;;;;;;;6.85;58.63;95208.50;4992699;28;20229;-46
2023/12/04 03:31:41;;;;;;;4.40;4.00;;;;;;;6.80;58.66;95201.16;4991793;28;20193;-43
2023/12/04 03:34:07;;;;;;;4.50;4.10;;;;;;;6.79;58.73;95213.06;4992408;28;20185;-46
2023/12/04 03:36:34;;;;;;;4.60;3.93;;;;;;;6.76;58.63;95208.19;4992525;28;20636;-45
2023/12/04 03:39:01;;;;;;;4.90;4.27;;;;;;;6.74;58.63;95209.22;4992573;28;20329;-47
2023/12/04 03:41:28;;;;;;;5.30;4.23;;;;;;;6.71;58.61;95217.03;4992960;28;20201;-45
2023/12/04 03:43:54;;;;;;;3.87;3.57;;;;;;;6.59;58.65;95203.41;4992346;28;20259;-45
2023/12/04 03:46:21;;;;;;;4.00;3.60;;;;;;;6.60;58.68;95215.19;4991495;28;20252;-46
2023/12/04 03:48:49;;;;;;;3.87;3.57;;;;;;;6.64;58.61;95223.41;4991846;28;20224;-47
2023/12/04 03:51:16;;;;;;;4.67;4.17;;;;;;;6.61;58.70;95224.47;4992804;28;20636;-47
2023/12/04 03:53:43;;;;;;;4.83;3.90;;;;;;;6.59;58.70;95236.44;4992458;28;20263;-47
2023/12/04 03:56:12;;;;;;;4.47;3.83;;;;;;;6.57;58.86;95233.19;4992075;28;20579;-45
2023/12/04 03:58:39;;;;;;;4.80;3.73;;;;;;;6.54;58.76;95241.81;4991836;28;20260;-45
2023/12/04 04:01:06;;;;;;;5.20;3.80;;;;;;;6.49;58.65;95232.88;4992440;28;20627;-45
2023/12/04 04:03:33;;;;;;;4.33;3.93;;;;;;;6.48;58.68;95234.59;4991976;28;20267;-46
2023/12/04 04:06:01;;;;;;;7.00;4.30;;;;;;;6.47;58.44;95235.50;4991314;28;20215;-45
2023/12/04 04:08:28;;;;;;;4.60;4.20;;;;;;;6.45;58.86;95233.97;4992184;28;20328;-45
2023/12/04 04:10:55;;;;;;;4.53;4.13;;;;;;;6.43;58.79;95236.63;4991570;28;20633;-44
2023/12/04 04:13:21;;;;;;;4.23;3.80;;;;;;;6.38;58.72;95232.75;4991310;28;20619;-46
2023/12/04 04:15:48;;;;;;;3.97;3.53;;;;;;;6.36;58.73;95245.56;4991757;28;20200;-44
2023/12/04 04:18:15;;;;;;;5.40;4.40;;;;;;;6.32;58.86;95244.13;4991892;28;20192;-46
2023/12/04 04:20:42;;;;;;;4.53;4.07;;;;;;;6.32;58.85;95249.19;4991772;28;20189;-46
2023/12/04 04:23:10;;;;;;;5.03;4.13;;;;;;;5.76;58.73;95168.06;4992060;28;20197;-46
2023/12/04 04:25:37;;;;;;;4.63;4.00;;;;;;;6.27;58.73;95249.50;4991416;28;20219;-46
2023/12/04 04:28:04;;;;;;;5.53;4.60;;;;;;;6.25;58.70;95253.84;4991159;28;20221;-45
2023/12/04 04:30:30;;;;;;;4.50;4.07;;;;;;;6.23;58.64;95255.69;4991843;28;20193;-44
2023/12/04 04:32:57;;;;;;;5.37;3.80;;;;;;;6.22;58.65;95260.88;4991824;28;20216;-45
2023/12/04 04:35:24;;;;;;;5.63;4.50;;;;;;;6.20;58.77;95260.13;4991029;28;20193;-43
2023/12/04 04:37:51;;;;;;;5.23;4.73;;;;;;;6.18;58.72;95262.78;4991664;28;20193;-44
2023/12/04 04:40:19;;;;;;;6.30;4.40;;;;;;;6.18;58.89;95264.50;4992951;28;20197;-45
2023/12/04 04:42:47;;;;;;;4.83;4.33;;;;;;;6.15;58.69;95262.97;4991674;28;20196;-44
2023/12/04 04:45:14;;;;;;;4.90;4.50;;;;;;;6.11;58.79;95265.78;4991836;28;20209;-45
2023/12/04 04:47:41;;;;;;;4.97;4.40;;;;;;;6.12;58.76;95273.31;4990827;28;20232;-44
2023/12/04 04:50:09;;;;;;;4.73;4.07;;;;;;;6.05;58.67;95263.66;4991760;28;20193;-44
2023/12/04 04:52:35;;;;;;;6.07;4.50;;;;;;;6.10;58.61;95271.78;4991099;28;20193;-45
2023/12/04 04:55:02;;;;;;;5.17;4.47;;;;;;;6.08;58.53;95276.94;4991405;28;20196;-44
2023/12/04 04:57:30;;;;;;;5.07;4.53;;;;;;;6.08;58.61;95284.56;4990697;28;20192;-45
2023/12/04 04:59:57;;;;;;;5.07;4.03;;;;;;;6.06;58.63;95285.59;4991331;28;20197;-44
2023/12/04 05:02:24;;;;;;;3.90;3.60;;;;;;;5.98;58.42;95276.72;4991039;28;20196;-45
2023/12/04 05:04:51;;;;;;;5.37;4.27;;;;;;;6.03;58.53;95289.94;4991120;28;20200;-42
2023/12/04 05:07:17;;;;;;;4.80;4.13;;;;;;;5.98;58.67;95276.72;4989603;28;20236;-44
2023/12/04 05:09:44;;;;;;;4.90;4.40;;;;;;;5.98;58.44;95275.91;4990342;28;20708;-41
2023/12/04 05:12:11;;;;;;;4.93;4.30;;;;;;;5.97;58.24;95287.78;4989533;28;20204;-46
2023/12/04 05:14:39;;;;;;;7.53;4.23;;;;;;;5.98;58.39;95288.59;4990094;28;20192;-44
2023/12/04 05:17:06;;;;;;;4.60;4.20;;;;;;;5.94;58.18;95295.56;4989746;28;20739;-45
2023/12/04 05:19:33;;;;;;;5.43;4.50;;;;;;;5.95;58.42;95294.66;4990292;28;20570;-45
2023/12/04 05:22:00;;;;;;;4.43;4.00;;;;;;;5.92;58.33;95299.94;4991216;28;20541;-45
2023/12/04 05:24:26;;;;;;;4.83;4.33;;;;;;;5.91;58.37;95300.81;4990863;28;20200;-44
2023/12/04 05:26:53;;;;;;;5.07;4.00;;;;;;;5.86;58.61;95291.84;4990883;28;20177;-44
2023/12/04 05:29:20;;;;;;;4.97;4.20;;;;;;;5.88;58.51;95290.84;4989397;28;20223;-45
2023/12/04 05:31:48;;;;;;;4.60;3.90;;;;;;;5.87;58.59;95294.31;4989889;28;20193;-44
2023/12/04 05:34:15;;;;;;;4.87;4.30;;;;;;;5.88;58.76;95300.19;4990087;28;20193;-43
2023/12/04 05:36:42;;;;;;;4.67;4.20;;;;;;;5.86;58.54;95296.94;4991016;28;20218;-45
2023/12/04 05:39:09;;;;;;;6.40;4.47;;;;;;;5.84;58.55;95304.66;4989770;28;20181;-45
2023/12/04 05:41:36;;;;;;;5.67;4.30;;;;;;;5.76;58.57;95297.50;4990843;28;20185;-46
2023/12/04 05:44:03;;;;;;;5.00;4.27;;;;;;;5.83;58.51;95307.25;4990106;28;20636;-46
2023/12/04 05:46:29;;;;;;;5.87;4.83;;;;;;;5.83;58.51;95310.63;4990173;28;20718;-46
2023/12/04 05:48:57;;;;;;;5.50;4.73;;;;;;;5.80;58.69;95303.19;4990264;28;20220;-41
2023/12/04 05:51:24;;;;;;;5.70;4.23;;;;;;;5.81;58.51;95302.28;4990947;28;20676;-45
2023/12/04 05:53:51;;;;;;;5.97;4.67;;;;;;;5.74;58.57;95295.94;4990527;28;20559;-45
2023/12/04 05:56:18;;;;;;;7.03;4.90;;;;;;;5.81;58.76;95309.09;4990432;28;20189;-45
2023/12/04 05:58:44;;;;;;;4.97;4.27;;;;;;;5.83;58.58;95315.72;4990144;28;20185;-45
2023/12/04 06:01:11;;;;;;;5.73;5.07;;;;;;;5.83;58.62;95315.72;4989632;28;20193;-45
2023/12/04 06:03:38;;;;;;;5.77;4.67;;;;;;;5.85;58.66;95318.97;4990549;28;20197;-46
2023/12/04 06:06:07;;;;;;;5.93;4.63;;;;;;;5.78;58.83;95305.81;4990742;28;20227;-43
2023/12/04 06:08:34;;;;;;;4.87;4.20;;;;;;;5.87;58.73;95317.16;4990087;28;20824;-44
2023/12/04 06:11:01;;;;;;;4.77;4.33;;;;;;;5.89;58.90;95322.13;4982271;28;20196;-45
2023/12/04 06:13:28;;;;;;;4.90;4.40;;;;;;;5.92;58.80;95325.34;4990167;28;20695;-46
2023/12/04 06:15:54;;;;;;;7.37;5.33;;;;;;;5.94;58.97;95315.06;4989538;28;20232;-46
2023/12/04 06:18:21;;;;;;;6.13;4.53;;;;;;;5.97;58.77;95325.06;4990122;28;20204;-47
2023/12/04 06:20:48;;;;;;;5.43;4.47;;;;;;;6.02;58.78;95321.31;4990008;28;20193;-46
2023/12/04 06:23:18;;;;;;;5.40;4.83;;;;;;;6.06;58.67;95329.56;4990610;28;20213;-45
2023/12/04 06:25:45;;;;;;;5.90;4.90;;;;;;;6.13;58.63;95335.06;4990429;28;20197;-45
2023/12/04 06:28:12;;;;;;;9.17;5.43;;;;;;;6.18;58.61;95330.53;4989843;28;20730;-45
2023/12/04 06:30:39;;;;;;;14.13;4.83;;;;;;;6.30;64.24;95327.19;4990161;28;20197;-44
2023/12/04 06:33:08;;;;;;;5.33;4.80;;;;;;;6.63;70.92;95331.06;4989574;28;20197;-45
2023/12/04 06:35:35;;;;;;;7.93;5.40;;;;;;;6.83;69.74;95329.81;4990244;28;20538;-45
2023/12/04 06:38:06;;;;;;;9.57;5.27;;;;;;;6.93;69.10;95330.84;4989352;28;20188;-45
2023/12/04 06:40:36;;;;;;;6.53;4.67;;;;;;;7.00;68.92;95334.63;4990114;28;20201;-46
2023/12/04 06:43:04;;;;;;;6.87;5.37;;;;;;;7.09;68.24;95323.84;4989784;28;20224;-45
2023/12/04 06:45:32;;;;;;;7.20;5.40;;;;;;;7.48;67.58;95347.53;4989957;28;20205;-46
2023/12/04 06:48:00;;;;;;;5.43;4.70;;;;;;;7.67;66.80;95344.56;4989556;28;20672;-46
2023/12/04 06:50:26;;;;;;;5.43;4.73;;;;;;;7.86;66.02;95355.13;4990041;28;20200;-46
2023/12/04 06:52:53;;;;;;;5.03;4.53;;;;;;;7.98;65.35;95356.81;4989825;28;20181;-47
2023/12/04 06:55:20;;;;;;;9.77;5.80;;;;;;;7.73;64.63;95300.88;4989794;28;20198;-44
2023/12/04 06:57:48;;;;;;;8.33;5.10;;;;;;;8.13;64.20;95354.16;4989722;28;20192;-43
2023/12/04 07:00:16;;;;;;;7.60;4.87;;;;;;;8.14;63.58;95348.13;4990015;28;20278;-42
2023/12/04 07:02:43;;;;;;;7.03;5.40;;;;;;;8.19;62.74;95356.25;4989772;28;20188;-44
2023/12/04 07:05:10;;;;;;;6.37;4.93;;;;;;;8.19;62.29;95353.72;4989612;28;20201;-45
2023/12/04 07:07:37;;;;;;;9.37;5.43;;;;;;;8.28;61.58;95360.72;4989252;28;20605;-47
2023/12/04 07:10:04;;;;;;;7.50;5.00;;;;;;;8.35;60.98;95361.13;4989831;28;20213;-45
2023/12/04 07:12:30;;;;;;;5.27;4.53;;;;;;;8.42;60.76;95363.16;4989904;28;20219;-44
2023/12/04 07:14:59;;;;;;;7.63;5.40;;;;;;;8.45;60.05;95368.03;4989888;28;20190;-48
2023/12/04 07:17:25;;;;;;;8.53;5.70;;;;;;;8.54;59.81;95364.81;4989858;28;20216;-46
2023/12/04 07:19:52;;;;;;;7.87;5.23;;;;;;;8.88;58.88;95356.50;4989562;28;20189;-43
2023/12/04 07:22:19;;;;;;;7.17;5.07;;;;;;;9.45;58.52;95369.28;4989445;28;20193;-46
2023/12/04 07:24:46;;;;;;;6.20;5.00;;;;;;;10.05;58.84;95374.97;4989473;28;20201;-44
2023/12/04 07:27:13;;;;;;;8.27;5.10;;;;;;;10.63;58.74;95369.69;4989708;28;20216;-47
2023/12/04 07:29:39;;;;;;;7.27;5.57;;;;;;;11.14;58.53;95364.72;4989517;28;20232;-44
2023/12/04 07:32:08;;;;;;;5.80;4.63;;;;;;;11.77;57.86;95369.75;4989638;28;20296;-45
2023/12/04 07:34:35;;;;;;;7.67;4.80;;;;;;;12.29;57.03;95368.75;4989149;28;20204;-45
2023/12/04 07:37:02;;;;;;;6.87;4.10;;;;;;;12.67;56.06;95371.53;4989200;28;20575;-44
2023/12/04 07:39:29;;;;;;;5.50;4.73;;;;;;;12.89;55.12;95370.47;4990664;28;20201;-44
2023/12/04 07:41:56;;;;;;;4.83;4.30;;;;;;;13.03;54.30;95372.59;4993026;28;20196;-44
2023/12/04 07:44:23;;;;;;;4.97;4.47;;;;;;;13.11;54.01;95367.59;4993331;28;20185;-45
2023/12/04 07:46:50;;;;;;;5.40;4.90;;;;;;;13.20;53.53;95369.34;4992951;28;20193;-47
2023/12/04 07:49:18;;;;;;;6.53;4.80;;;;;;;13.22;53.42;95364.94;4992741;28;20220;-45
2023/12/04 07:51:45;;;;;;;8.07;4.80;;;;;;;13.19;53.15;95347.19;4992522;28;20197;-46
2023/12/04 07:54:11;;;;;;;5.47;4.77;;;;;;;13.33;52.76;95360.59;4993035;28;20342;-46
2023/12/04 07:56:38;;;;;;;6.77;4.50;;;;;;;12.59;52.31;95254.16;4992740;28;20196;-45
2023/12/04 07:59:05;;;;;;;8.17;5.27;;;;;;;13.27;51.85;95374.78;4992848;28;20235;-45
2023/12/04 08:01:32;;;;;;;4.83;4.43;;;;;;;13.59;51.24;95381.34;4992430;28;20678;-44
2023/12/04 08:03:59;;;;;;;5.10;4.60;;;;;;;13.83;50.36;95386.84;4992536;28;20193;-44
2023/12/04 08:06:26;;;;;;;4.83;4.30;;;;;;;13.72;49.87;95390.38;4992061;28;20189;-43
2023/12/04 08:08:53;;;;;;;4.90;4.40;;;;;;;13.64;49.98;95392.84;4992388;28;20232;-44
2023/12/04 08:11:19;;;;;;;5.37;4.83;;;;;;;13.60;49.90;95398.38;4992326;28;20638;-47
2023/12/04 08:13:46;;;;;;;6.27;4.20;;;;;;;13.81;49.06;95389.53;4992806;28;20189;-44
2023/12/04 08:16:16;;;;;;;5.73;4.60;;;;;;;13.28;48.42;95271.09;4992241;28;20196;-45
2023/12/04 08:18:43;;;;;;;8.63;4.40;;;;;;;14.01;47.71;95377.44;4992239;28;20659;-46
2023/12/04 08:21:10;;;;;;;5.57;4.10;;;;;;;14.01;47.50;95384.34;4992225;28;20848;-47
2023/12/04 08:23:38;;;;;;;4.30;3.90;;;;;;;13.92;47.40;95390.34;4992069;28;20181;-46
2023/12/04 08:26:06;;;;;;;4.53;3.83;;;;;;;13.79;47.36;95380.34;4992183;28;20723;-47
2023/12/04 08:28:35;;;;;;;5.57;4.10;;;;;;;13.69;47.59;95388.09;4991994;28;20634;-46
2023/12/04 08:31:01;;;;;;;3.73;3.40;;;;;;;13.63;47.47;95391.22;4992377;28;20593;-47
2023/12/04 08:33:28;;;;;;;3.57;3.27;;;;;;;13.59;47.49;95382.16;4991912;28;20676;-43
2023/12/04 08:35:55;;;;;;;5.73;4.20;;;;;;;13.71;46.89;95390.53;4992155;28;20197;-43
2023/12/04 08:38:22;;;;;;;5.53;3.73;;;;;;;13.54;46.96;95372.31;4991948;28;20193;-44
2023/12/04 08:40:50;;;;;;;4.77;4.17;;;;;;;13.52;46.94;95381.91;4992327;28;20197;-44
2023/12/04 08:43:18;;;;;;;3.80;3.40;;;;;;;13.33;47.06;95387.06;4992152;28;20199;-44
2023/12/04 08:45:45;;;;;;;4.23;3.67;;;;;;;13.16;46.83;95392.88;4992148;28;20207;-46
2023/12/04 08:48:12;;;;;;;4.70;3.33;;;;;;;13.02;47.12;95383.84;4991474;28;20186;-45
2023/12/04 08:50:39;;;;;;;4.00;3.30;;;;;;;12.81;46.87;95371.94;4990769;28;20233;-44
2023/12/04 08:53:06;;;;;;;3.60;3.23;;;;;;;12.73;47.12;95383.81;4991999;28;20192;-45
2023/12/04 08:55:33;;;;;;;3.60;3.30;;;;;;;12.64;47.11;95376.91;4991856;28;20204;-46
2023/12/04 08:58:01;;;;;;;3.97;3.57;;;;;;;12.52;47.10;95379.63;4992556;28;20616;-45
2023/12/04 09:00:27;;;;;;;3.30;3.00;;;;;;;12.42;47.08;95376.22;4991794;28;20224;-46
2023/12/04 09:02:54;;;;;;;4.20;3.67;;;;;;;12.24;47.17;95359.84;4991784;28;20204;-45
2023/12/04 09:05:22;;;;;;;4.07;3.40;;;;;;;12.03;46.92;95332.53;4991303;28;20196;-46
2023/12/04 09:07:48;;;;;;;3.97;3.57;;;;;;;12.16;46.86;95370.75;4991720;28;20239;-45
2023/12/04 09:10:16;;;;;;;2.97;2.67;;;;;;;12.08;47.03;95365.44;4991484;28;20225;-42
2023/12/04 09:12:43;;;;;;;5.37;3.77;;;;;;;12.01;47.03;95360.06;4991737;28;20193;-45
2023/12/04 09:15:11;;;;;;;3.50;3.20;;;;;;;11.88;47.05;95345.84;4991488;28;20623;-45
2023/12/04 09:17:39;;;;;;;4.00;3.60;;;;;;;11.90;47.10;95356.75;4991331;28;20189;-47
2023/12/04 09:20:06;;;;;;;3.93;3.53;;;;;;;11.84;47.13;95358.09;4991192;28;20684;-44
2023/12/04 09:22:34;;;;;;;4.23;3.00;;;;;;;11.76;47.09;95353.59;4991559;28;20224;-44
2023/12/04 09:25:01;;;;;;;3.70;3.40;;;;;;;11.74;47.15;95355.47;4983528;28;20193;-44
2023/12/04 09:27:30;;;;;;;3.30;3.00;;;;;;;11.69;46.95;95352.47;4991281;28;20649;-46
2023/12/04 09:29:57;;;;;;;4.93;2.83;;;;;;;11.64;47.09;95341.78;4990912;28;20577;-45
2023/12/04 09:32:25;;;;;;;3.87;3.20;;;;;;;11.47;47.09;95329.56;4990874;28;20193;-43
2023/12/04 09:34:52;;;;;;;3.73;3.40;;;;;;;11.54;47.01;95348.63;4990876;28;20228;-44
2023/12/04 09:37:19;;;;;;;3.87;2.97;;;;;;;11.50;47.01;95342.94;4991388;28;20247;-46
2023/12/04 09:39:49;;;;;;;3.40;3.10;;;;;;;11.48;47.01;95354.25;4990999;28;20193;-47
2023/12/04 09:42:18;;;;;;;4.27;3.13;;;;;;;11.43;47.20;95346.13;4990533;28;20576;-45
2023/12/04 09:44:48;;;;;;;3.57;2.97;;;;;;;11.27;47.00;95324.38;4991230;28;20220;-45
2023/12/04 09:47:18;;;;;;;3.87;3.37;;;;;;;11.41;46.91;95355.72;4990331;28;20190;-45
2023/12/04 09:49:46;;;;;;;3.53;3.23;;;;;;;11.34;47.04;95342.56;4990941;28;20217;-46
2023/12/04 09:52:13;;;;;;;3.67;3.37;;;;;;;11.38;46.92;95340.59;4990469;28;20205;-43
2023/12/04 09:54:42;;;;;;;3.73;3.17;;;;;;;11.36;46.63;95335.59;4990871;28;20189;-47
2023/12/04 09:57:09;;;;;;;3.40;3.10;;;;;;;11.34;46.73;95337.47;4990268;28;20243;-43
2023/12/04 09:59:37;;;;;;;3.43;3.13;;;;;;;11.22;46.87;95305.97;4990628;28;20186;-44
2023/12/04 10:02:06;;;;;;;4.20;3.77;;;;;;;11.34;46.62;95332.34;4990035;28;20197;-44
2023/12/04 10:04:33;;;;;;;3.77;3.37;;;;;;;11.31;46.81;95327.47;4990659;28;20200;-45
2023/12/04 10:07:01;;;;;;;4.83;3.27;;;;;;;11.33;46.56;95332.47;4989740;28;20204;-46
2023/12/04 10:09:29;;;;;;;3.70;3.00;;;;;;;11.29;46.50;95326.78;4990650;28;20295;-47
2023/12/04 10:11:57;;;;;;;3.50;3.20;;;;;;;11.29;46.46;95324.22;4973094;28;20189;-46
2023/12/04 10:14:25;;;;;;;5.00;3.50;;;;;;;11.29;46.29;95319.09;4990605;28;20723;-47
2023/12/04 10:16:53;;;;;;;3.80;2.90;;;;;;;11.31;46.52;95330.03;4990123;28;20201;-48
2023/12/04 10:19:22;;;;;;;3.93;3.40;;;;;;;11.31;46.40;95332.56;4990340;28;20277;-46
2023/12/04 10:21:50;;;;;;;3.80;3.40;;;;;;;11.36;46.47;95321.97;4989947;28;20193;-46
2023/12/04 10:24:35;;;;;;;4.37;3.67;;;;;;;11.38;46.49;95326.03;4990215;28;20616;-45
2023/12/04 10:27:04;;;;;;;3.20;2.90;;;;;;;11.12;46.12;95278.72;4988630;28;20203;-46
2023/12/04 10:29:42;;;;;;;3.17;2.87;;;;;;;11.42;46.52;95317.16;4990174;28;20640;-44
2023/12/04 10:32:09;;;;;;;3.70;3.40;;;;;;;11.44;46.34;95307.59;4989944;28;20288;-47
2023/12/04 10:34:35;;;;;;;4.27;3.47;;;;;;;11.46;46.45;95305.72;4990260;28;20213;-47
2023/12/04 10:37:04;;;;;;;3.60;3.30;;;;;;;11.49;46.26;95297.78;4990050;28;20193;-45
2023/12/04 10:39:31;;;;;;;4.40;3.63;;;;;;;11.52;46.33;95299.25;4990086;28;20201;-45
2023/12/04 10:42:04;;;;;;;3.67;3.37;;;;;;;11.50;46.14;95288.34;4990149;28;20197;-47
2023/12/04 10:44:33;;;;;;;3.27;2.97;;;;;;;11.51;45.95;95295.09;4989795;28;20200;-46
2023/12/04 10:47:02;;;;;;;3.80;3.40;;;;;;;11.47;45.79;95291.97;4990138;28;20189;-45
2023/12/04 10:49:29;;;;;;;4.20;3.63;;;;;;;11.51;45.42;95302.75;4989679;28;20196;-44
2023/12/04 10:52:01;;;;;;;5.50;3.73;;;;;;;11.47;45.87;95286.84;4989412;28;20196;-45
2023/12/04 10:54:28;;;;;;;3.47;3.13;;;;;;;11.52;45.78;95291.56;4989975;28;20192;-46
2023/12/04 10:57:03;;;;;;;3.40;3.10;;;;;;;11.52;45.78;95296.69;4989919;28;20189;-45
2023/12/04 10:59:39;;;;;;;3.47;3.10;;;;;;;11.50;45.56;95291.72;4989715;28;20188;-44
2023/12/04 11:02:08;;;;;;;3.40;3.10;;;;;;;11.52;45.55;95300.06;4989604;28;20566;-45
2023/12/04 11:04:37;;;;;;;3.40;3.10;;;;;;;11.53;45.47;95296.59;4989983;28;20522;-46
2023/12/04 11:07:06;;;;;;;3.90;3.50;;;;;;;11.53;45.50;95291.47;4989296;28;20197;-48
2023/12/04 11:09:36;;;;;;;4.00;3.60;;;;;;;11.54;45.63;95284.59;4989640;28;20198;-45
2023/12/04 11:12:07;;;;;;;4.87;4.17;;;;;;;11.58;45.47;95280.03;4989470;28;20216;-46
2023/12/04 11:14:43;;;;;;;4.13;3.57;;;;;;;11.53;45.69;95267.59;4991340;28;20555;-45
2023/12/04 11:17:13;;;;;;;6.13;3.93;;;;;;;11.59;45.54;95276.50;4993171;28;20232;-47
2023/12/04 11:19:48;;;;;;;4.03;3.63;;;;;;;11.41;45.48;95248.16;4993428;28;20197;-45
2023/12/04 11:22:17;;;;;;;3.97;3.43;;;;;;;11.57;45.26;95268.94;4993337;28;20207;-45
2023/12/04 11:24:44;;;;;;;4.00;3.57;;;;;;;11.61;45.45;95265.19;4993476;28;20203;-47
2023/12/04 11:27:11;;;;;;;4.10;3.53;;;;;;;11.62;45.22;95266.81;4993554;28;20204;-48
2023/12/04 11:29:40;;;;;;;3.83;3.50;;;;;;;11.63;45.42;95262.50;4993560;28;20197;-46
2023/12/04 11:32:07;;;;;;;4.50;3.67;;;;;;;11.63;45.38;95255.63;4993152;28;20220;-43
2023/12/04 11:34:36;;;;;;;4.13;3.67;;;;;;;11.66;45.41;95255.38;4993751;28;20272;-46
2023/12/04 11:37:04;;;;;;;5.43;3.80;;;;;;;11.67;45.10;95245.94;4993205;28;20236;-46
2023/12/04 11:39:35;;;;;;;3.70;3.40;;;;;;;11.66;45.43;95246.88;4993154;28;20196;-46