Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/23 00:01:37;;;;;;;8.65;6.60;;;;;;;20.34;51.73;94735.47;5037494;28;99805;-66
2021/08/23 00:04:03;;;;;;;9.35;6.97;;;;;;;20.31;51.71;94725.34;5037282;28;99543;-67
2021/08/23 00:06:29;;;;;;;10.77;6.70;;;;;;;20.31;51.94;94732.75;5038208;28;96803;-67
2021/08/23 00:08:54;;;;;;;9.05;6.45;;;;;;;20.28;52.19;94726.13;5038128;28;97040;-66
2021/08/23 00:11:20;;;;;;;7.90;7.10;;;;;;;20.25;52.09;94732.41;5037562;28;99678;-67
2021/08/23 02:53:28;;;;;;;26.88;7.18;;;;;;;22.57;49.41;94693.19;5014173;28;96617;-64
2021/08/23 02:55:54;;;;;;;11.50;7.10;;;;;;;22.97;49.23;94695.47;5012875;28;96919;-70
2021/08/23 02:58:19;;;;;;;72.25;11.00;;;;;;;23.36;51.93;94702.41;5011904;28;99356;-70
2021/08/23 03:00:45;;;;;;;135.80;19.10;;;;;;;23.68;58.26;94706.66;5011550;28;99457;-69
2021/08/23 03:03:10;;;;;;;18.77;6.88;;;;;;;23.93;49.80;94713.75;5011974;28;96671;-69
2021/08/23 03:05:36;;;;;;;11.95;7.30;;;;;;;24.15;48.08;94713.41;5011588;28;96986;-66
2021/08/23 03:08:01;;;;;;;8.93;6.20;;;;;;;24.26;45.32;94705.72;5011852;28;98883;-66
2021/08/23 03:10:26;;;;;;;8.38;6.63;;;;;;;24.41;44.82;94716.50;5012056;28;99879;-67
2021/08/23 03:12:52;;;;;;;9.70;6.32;;;;;;;24.47;44.62;94714.78;5012072;28;96682;-64
2021/08/23 03:15:17;;;;;;;7.50;6.40;;;;;;;24.48;44.25;94716.34;5012466;28;96947;-63
2021/08/23 03:17:43;;;;;;;9.10;6.97;;;;;;;24.54;44.19;94714.66;5011970;28;99545;-66
2021/08/23 03:20:09;;;;;;;9.13;7.15;;;;;;;24.55;43.70;94716.22;5012149;28;99264;-67
2021/08/23 03:22:34;;;;;;;9.73;6.82;;;;;;;24.54;43.77;94713.88;5012392;28;96673;-70
2021/08/23 03:25:00;;;;;;;8.02;7.20;;;;;;;24.58;43.42;94720.88;5011224;28;96995;-69
2021/08/23 03:27:25;;;;;;;8.98;7.60;;;;;;;24.60;43.46;94716.91;5011425;28;99728;-68
2021/08/23 03:29:53;;;;;;;9.00;7.00;;;;;;;24.58;43.53;94715.38;5011479;28;99364;-67
2021/08/23 03:32:18;;;;;;;7.53;6.70;;;;;;;24.58;43.26;94726.41;5011041;28;96774;-68
2021/08/23 03:34:44;;;;;;;7.90;7.13;;;;;;;24.56;43.27;94712.25;5012231;28;96942;-67
2021/08/23 03:37:09;;;;;;;9.05;7.20;;;;;;;24.56;43.29;94720.53;5011504;28;99944;-68
2021/08/23 03:39:34;;;;;;;11.05;8.75;;;;;;;24.54;43.41;94724.94;5011540;28;99459;-64
2021/08/23 03:42:00;;;;;;;13.02;8.90;;;;;;;24.52;43.23;94730.88;5011776;28;96669;-67
2021/08/23 03:44:25;;;;;;;8.15;7.00;;;;;;;24.38;43.62;94723.63;5012046;28;96910;-63
2021/08/23 03:46:52;;;;;;;9.93;7.25;;;;;;;24.23;43.74;94728.63;5011359;28;99723;-69
2021/08/23 03:49:18;;;;;;;9.13;7.22;;;;;;;24.41;43.31;94722.03;5011370;28;99391;-72
2021/08/23 03:51:43;;;;;;;13.32;11.40;;;;;;;24.46;42.78;94732.56;5010941;28;97021;-71
2021/08/23 03:54:09;;;;;;;13.10;9.95;;;;;;;24.43;42.77;94730.66;5009953;28;97014;-71
2021/08/23 03:56:34;;;;;;;13.15;10.15;;;;;;;24.42;42.59;94723.59;5010969;28;99699;-72
2021/08/23 03:59:00;;;;;;;10.90;8.10;;;;;;;24.42;42.23;94726.34;5010910;28;98417;-71
2021/08/23 04:01:25;;;;;;;8.77;7.30;;;;;;;24.49;42.62;94728.19;5011798;28;96915;-66
2021/08/23 04:03:51;;;;;;;11.45;7.15;;;;;;;24.51;42.85;94731.28;5003790;28;97033;-71
2021/08/23 04:06:16;;;;;;;17.30;13.52;;;;;;;24.55;42.87;94715.44;4997917;28;99224;-75
2021/08/23 04:08:42;;;;;;;32.15;28.85;;;;;;;24.62;43.53;94725.56;4997297;28;99168;-74
2021/08/23 04:11:11;;;;;;;23.70;19.15;;;;;;;24.67;42.71;94728.63;4997452;28;96766;-73
2021/08/23 04:13:36;;;;;;;35.10;31.38;;;;;;;24.72;43.02;94724.59;4997618;28;96916;-70
2021/08/23 04:16:03;;;;;;;43.00;38.35;;;;;;;24.79;43.30;94737.47;4997024;28;99707;-69
2021/08/23 04:18:28;;;;;;;57.85;52.38;;;;;;;24.86;43.42;94735.38;4997174;28;99199;-70
2021/08/23 04:20:54;;;;;;;35.72;32.08;;;;;;;24.94;43.60;94740.75;4997145;28;96672;-70
2021/08/23 04:23:19;;;;;;;29.98;26.75;;;;;;;24.96;42.81;94732.81;4996164;28;96998;-73
2021/08/23 04:25:44;;;;;;;27.42;24.52;;;;;;;25.07;43.07;94732.59;4997386;28;98972;-69
2021/08/23 04:28:10;;;;;;;25.02;21.95;;;;;;;25.12;42.73;94735.63;4997223;28;99367;-68
2021/08/23 04:30:35;;;;;;;25.23;21.08;;;;;;;25.16;42.91;94736.31;4997544;28;96806;-69
2021/08/23 04:33:01;;;;;;;22.27;19.65;;;;;;;25.22;43.00;94733.84;4997334;28;96887;-69
2021/08/23 04:35:26;;;;;;;19.67;17.63;;;;;;;25.26;42.76;94745.63;4995368;28;99433;-68
2021/08/23 04:37:52;;;;;;;18.27;16.48;;;;;;;25.29;42.65;94738.44;4994195;28;99296;-71
2021/08/23 04:40:17;;;;;;;18.85;16.27;;;;;;;25.31;42.83;94741.56;4994999;28;96830;-69
2021/08/23 04:42:42;;;;;;;17.30;15.50;;;;;;;25.33;42.86;94749.41;4995182;28;97011;-69
2021/08/23 04:45:08;;;;;;;17.13;14.90;;;;;;;25.34;42.76;94745.44;4994325;28;99708;-70
2021/08/23 04:47:33;;;;;;;15.13;13.55;;;;;;;25.34;42.77;94748.97;4994904;28;99649;-73
2021/08/23 04:49:59;;;;;;;15.38;13.75;;;;;;;25.35;42.86;94742.25;4996424;28;96768;-69
2021/08/23 04:52:25;;;;;;;14.93;13.30;;;;;;;25.37;43.02;94744.56;4996448;28;96922;-71
2021/08/23 04:54:51;;;;;;;14.02;12.60;;;;;;;25.36;41.92;94738.28;4996808;28;99813;-69
2021/08/23 04:57:16;;;;;;;11.45;10.23;;;;;;;25.43;41.78;94743.66;4996653;28;99415;-69
2021/08/23 04:59:42;;;;;;;12.85;11.48;;;;;;;25.48;41.72;94727.78;4997333;28;96692;-69
2021/08/23 05:02:07;;;;;;;13.85;11.20;;;;;;;25.50;41.85;94730.91;4996947;28;96923;-69
2021/08/23 05:04:33;;;;;;;10.82;9.73;;;;;;;25.54;41.82;94728.84;4996463;28;99331;-69
2021/08/23 05:06:58;;;;;;;10.75;9.45;;;;;;;25.56;41.96;94734.72;4997181;28;98938;-69
2021/08/23 05:09:24;;;;;;;10.38;8.80;;;;;;;25.59;41.61;94731.09;4997483;28;96692;-71
2021/08/23 05:11:49;;;;;;;9.73;8.73;;;;;;;25.61;41.85;94725.91;4997587;28;96862;-72
2021/08/23 05:14:14;;;;;;;9.65;8.38;;;;;;;25.63;41.86;94723.47;4997092;28;99414;-70
2021/08/23 05:16:40;;;;;;;9.75;8.68;;;;;;;25.64;42.23;94724.25;4995765;28;99366;-68
2021/08/23 05:19:06;;;;;;;9.38;8.48;;;;;;;25.69;43.86;94721.75;4997614;28;96779;-69
2021/08/23 05:21:32;;;;;;;10.98;8.88;;;;;;;25.67;42.04;94712.34;4997614;28;96941;-72
2021/08/23 05:23:57;;;;;;;9.85;8.85;;;;;;;25.70;42.03;94717.78;4996479;28;99956;-70
2021/08/23 05:26:23;;;;;;;9.80;8.80;;;;;;;25.69;42.28;94721.75;4997189;28;99033;-69
2021/08/23 05:28:48;;;;;;;11.27;9.05;;;;;;;25.72;42.08;94718.13;4997341;28;96872;-69
2021/08/23 05:31:14;;;;;;;9.70;8.20;;;;;;;25.72;42.77;94723.66;4992735;28;97019;-67
2021/08/23 05:33:39;;;;;;;10.02;8.90;;;;;;;25.72;42.67;94715.34;4989366;28;98448;-74
2021/08/23 05:36:05;;;;;;;11.30;8.63;;;;;;;25.72;47.11;94726.41;4995592;28;98921;-68
2021/08/23 05:38:30;;;;;;;9.07;7.38;;;;;;;25.70;46.62;94717.78;4991628;28;96808;-66
2021/08/23 05:40:56;;;;;;;9.93;7.15;;;;;;;25.69;44.91;94716.22;4989332;28;96877;-75
2021/08/23 05:43:21;;;;;;;8.32;7.40;;;;;;;25.76;46.96;94726.34;4996703;28;99484;-66
2021/08/23 05:45:47;;;;;;;10.45;7.65;;;;;;;25.78;45.79;94734.19;4992621;28;99073;-71
2021/08/23 05:48:12;;;;;;;9.77;8.13;;;;;;;25.74;45.41;94735.06;4980045;28;96647;-66
2021/08/23 05:50:38;;;;;;;12.68;7.88;;;;;;;25.69;45.81;94721.75;4996987;28;96921;-73
2021/08/23 05:53:03;;;;;;;36.28;28.05;;;;;;;25.80;45.60;94737.31;4976435;28;99424;-72
2021/08/23 05:55:28;;;;;;;20.67;12.93;;;;;;;25.84;49.66;94726.94;4975964;28;99649;-67
2021/08/23 05:57:54;;;;;;;29.48;20.80;;;;;;;25.87;49.09;94731.63;4976585;28;96603;-66
2021/08/23 06:00:19;;;;;;;30.15;15.70;;;;;;;25.87;51.50;94737.94;4987879;28;96960;-69
2021/08/23 06:02:45;;;;;;;26.45;12.57;;;;;;;25.80;47.75;94731.78;4978384;28;99691;-68
2021/08/23 06:05:11;;;;;;;18.20;10.13;;;;;;;25.80;44.42;94748.38;4993136;28;99314;-68
2021/08/23 06:07:37;;;;;;;11.57;8.35;;;;;;;25.71;45.24;94730.38;4980743;28;96899;-65
2021/08/23 06:10:03;;;;;;;23.40;9.05;;;;;;;25.69;44.40;94737.56;4976728;28;96958;-68
2021/08/23 06:12:29;;;;;;;14.52;9.27;;;;;;;25.65;45.01;94736.88;4975770;28;100742;-66
2021/08/23 06:14:54;;;;;;;28.08;16.15;;;;;;;25.60;45.08;94735.41;4976322;28;98914;-64
2021/08/23 06:17:20;;;;;;;22.40;13.70;;;;;;;25.56;44.44;94734.72;4992515;28;97226;-71
2021/08/23 06:19:45;;;;;;;20.08;12.52;;;;;;;25.53;43.56;94735.59;4996161;28;96939;-71
2021/08/23 06:22:11;;;;;;;17.48;10.25;;;;;;;25.48;43.64;94734.09;4994887;28;99825;-70
2021/08/23 06:24:36;;;;;;;21.92;13.43;;;;;;;25.45;45.73;94730.22;4983843;28;99156;-69
2021/08/23 06:27:02;;;;;;;21.52;14.52;;;;;;;25.43;46.91;94721.53;4979011;28;96764;-70
2021/08/23 06:29:27;;;;;;;22.73;15.75;;;;;;;25.45;51.43;94724.69;4976158;28;96890;-70
2021/08/23 06:31:53;;;;;;;24.35;17.20;;;;;;;25.48;47.89;94727.78;4975523;28;100180;-70
2021/08/23 06:34:19;;;;;;;23.25;18.33;;;;;;;25.43;46.45;94727.06;4975554;28;100240;-70
2021/08/23 06:36:45;;;;;;;25.48;17.02;;;;;;;25.50;45.49;94726.13;4975975;28;96695;-72
2021/08/23 06:39:11;;;;;;;23.30;18.27;;;;;;;25.53;44.64;94730.81;4958250;28;97630;-70
2021/08/23 06:41:37;;;;;;;21.55;18.02;;;;;;;25.56;45.05;94734.72;4975204;28;99578;-69
2021/08/23 06:44:02;;;;;;;20.65;16.80;;;;;;;25.59;44.90;94728.34;4975116;28;99304;-69
2021/08/23 06:46:28;;;;;;;21.40;16.73;;;;;;;25.62;45.11;94737.75;4975646;28;96784;-69
2021/08/23 06:48:56;;;;;;;21.73;17.25;;;;;;;25.65;44.57;94734.13;4975547;28;96932;-70
2021/08/23 06:51:24;;;;;;;20.58;16.85;;;;;;;25.67;44.96;94735.22;4973757;28;97921;-70
2021/08/23 06:53:49;;;;;;;20.98;16.75;;;;;;;25.69;44.92;94732.81;4973721;28;101311;-69
2021/08/23 06:56:15;;;;;;;20.15;15.48;;;;;;;25.67;44.45;94724.16;4975369;28;96685;-70
2021/08/23 06:58:40;;;;;;;19.88;15.07;;;;;;;25.69;44.10;94727.28;4975322;28;97496;-70
2021/08/23 07:01:06;;;;;;;16.88;12.43;;;;;;;25.74;44.06;94735.06;4974962;28;99397;-72
2021/08/23 07:03:31;;;;;;;19.67;13.70;;;;;;;25.76;44.45;94731.88;4974693;28;99252;-72
2021/08/23 07:05:58;;;;;;;19.02;12.98;;;;;;;25.77;43.77;94727.13;4975085;28;96871;-69
2021/08/23 07:08:23;;;;;;;19.73;13.10;;;;;;;25.74;43.75;94724.00;4973396;28;96991;-72
2021/08/23 07:10:49;;;;;;;17.98;13.82;;;;;;;25.78;43.69;94728.66;4974815;28;98148;-69
2021/08/23 07:13:14;;;;;;;16.23;12.98;;;;;;;25.77;43.90;94727.91;4974455;28;99300;-69
2021/08/23 07:15:40;;;;;;;14.02;12.00;;;;;;;25.78;43.84;94717.59;4974941;28;96759;-71
2021/08/23 07:18:05;;;;;;;17.27;11.57;;;;;;;25.77;44.10;94721.56;4973535;28;96951;-69
2021/08/23 07:20:31;;;;;;;15.43;11.95;;;;;;;25.78;43.82;94717.59;4974027;28;99809;-69
2021/08/23 07:22:56;;;;;;;15.07;11.73;;;;;;;25.74;43.89;94712.94;4973263;28;98967;-71
2021/08/23 07:25:22;;;;;;;17.15;11.68;;;;;;;25.77;43.87;94716.03;4974949;28;96591;-69
2021/08/23 07:27:47;;;;;;;16.77;13.40;;;;;;;25.75;43.62;94720.03;4974728;28;96937;-72
2021/08/23 07:30:13;;;;;;;16.95;12.98;;;;;;;25.72;43.79;94703.53;4974227;28;97960;-69
2021/08/23 07:32:40;;;;;;;14.02;11.65;;;;;;;25.75;44.04;94708.19;4973188;28;97892;-71
2021/08/23 07:35:09;;;;;;;15.43;11.75;;;;;;;25.74;43.89;94707.41;4974949;28;97066;-72
2021/08/23 07:37:37;;;;;;;15.18;11.00;;;;;;;25.74;43.84;94706.63;4973525;28;96984;-70
2021/08/23 07:40:06;;;;;;;13.60;10.73;;;;;;;25.73;43.83;94711.38;4975576;28;99524;-70
2021/08/23 07:42:31;;;;;;;13.95;10.48;;;;;;;25.73;43.88;94711.38;4976248;28;99512;-69
2021/08/23 07:44:56;;;;;;;11.63;9.10;;;;;;;25.72;44.04;94706.28;4977879;28;96648;-69
2021/08/23 07:47:22;;;;;;;16.85;13.10;;;;;;;25.71;43.83;94713.03;4978896;28;96780;-69
2021/08/23 07:49:47;;;;;;;14.38;11.18;;;;;;;25.70;43.86;94715.00;4976511;28;97466;-72
2021/08/23 07:52:13;;;;;;;16.02;11.40;;;;;;;25.69;43.73;94710.69;4975586;28;97967;-72
2021/08/23 07:54:38;;;;;;;15.73;11.68;;;;;;;25.71;43.78;94708.25;4977807;28;96755;-72
2021/08/23 07:57:04;;;;;;;16.10;11.13;;;;;;;25.72;44.00;94701.53;4977698;28;96886;-71
2021/08/23 07:59:29;;;;;;;12.02;10.43;;;;;;;25.73;43.65;94705.09;4977353;28;97878;-69
2021/08/23 08:01:55;;;;;;;15.30;11.20;;;;;;;25.74;43.40;94698.34;4977358;28;99140;-69
2021/08/23 08:04:20;;;;;;;14.20;10.80;;;;;;;25.75;43.70;94697.13;4977859;28;96673;-71
2021/08/23 08:06:46;;;;;;;13.98;10.80;;;;;;;25.75;43.39;94697.91;4976662;28;97014;-69
2021/08/23 08:09:11;;;;;;;14.75;10.63;;;;;;;25.78;43.35;94701.00;4977073;28;99156;-71
2021/08/23 08:11:37;;;;;;;13.13;10.30;;;;;;;25.79;45.33;94695.06;4976470;28;99186;-67
2021/08/23 08:14:03;;;;;;;14.30;10.25;;;;;;;25.81;44.70;94694.59;4977273;28;96774;-67
2021/08/23 08:16:28;;;;;;;13.82;8.75;;;;;;;25.85;44.79;94695.31;4977125;28;96898;-68
2021/08/23 08:18:55;;;;;;;14.73;9.05;;;;;;;25.84;44.01;94688.22;4976568;28;99453;-70
2021/08/23 08:21:21;;;;;;;11.13;9.30;;;;;;;25.88;44.72;94691.66;4977297;28;97787;-73
2021/08/23 08:23:52;;;;;;;13.73;8.40;;;;;;;25.91;44.38;94682.50;4977566;28;96760;-76
2021/08/23 08:26:18;;;;;;;10.90;7.97;;;;;;;25.93;43.68;94693.13;4977881;28;96894;-74
2021/08/23 08:28:43;;;;;;;5.85;5.25;;;;;;;25.95;44.02;94693.47;4976928;28;99601;-75
2021/08/23 08:31:09;;;;;;;6.53;5.75;;;;;;;25.90;43.91;94681.75;4975984;28;99332;-74
2021/08/23 08:33:34;;;;;;;7.55;6.65;;;;;;;25.97;43.85;94691.03;4976804;28;96873;-75
2021/08/23 08:36:00;;;;;;;8.05;6.32;;;;;;;25.99;44.26;94683.09;4975167;28;96923;-76
2021/08/23 08:38:25;;;;;;;7.55;6.13;;;;;;;25.99;43.91;94681.13;4974331;28;99674;-75
2021/08/23 08:40:51;;;;;;;9.93;6.50;;;;;;;25.99;44.60;94683.88;4974411;28;99261;-77
2021/08/23 08:43:16;;;;;;;7.85;6.35;;;;;;;25.97;44.64;94679.97;4974396;28;97129;-74
2021/08/23 08:45:43;;;;;;;9.80;7.35;;;;;;;25.97;44.23;94675.25;4975307;28;97158;-75
2021/08/23 08:48:09;;;;;;;9.48;6.88;;;;;;;25.96;44.61;94676.44;4975085;28;99043;-74
2021/08/23 08:50:34;;;;;;;9.15;6.78;;;;;;;25.96;44.58;94675.66;4975102;28;99530;-74
2021/08/23 08:53:05;;;;;;;9.20;6.75;;;;;;;25.95;44.53;94685.16;4976202;28;96871;-75
2021/08/23 08:55:35;;;;;;;7.53;6.43;;;;;;;25.96;43.77;94678.41;4977217;28;96914;-77
2021/08/23 08:58:01;;;;;;;9.38;7.15;;;;;;;25.97;44.08;94680.78;4959709;28;100070;-75
2021/08/23 09:00:27;;;;;;;8.70;7.75;;;;;;;25.97;43.54;94675.25;4976931;28;99397;-76
2021/08/23 09:02:56;;;;;;;9.30;7.20;;;;;;;25.94;43.64;94658.72;4977241;28;96574;-74
2021/08/23 09:05:22;;;;;;;9.45;6.95;;;;;;;26.01;43.83;94670.38;4976937;28;96710;-75
2021/08/23 09:07:48;;;;;;;8.57;6.75;;;;;;;26.02;43.35;94666.41;4976013;28;99011;-74
2021/08/23 09:10:34;;;;;;;9.88;7.28;;;;;;;26.04;43.87;94664.00;4975125;28;100225;-74
2021/08/23 09:13:04;;;;;;;10.02;7.05;;;;;;;26.04;43.92;94657.66;4976979;28;96751;-75
2021/08/23 09:15:30;;;;;;;8.32;7.20;;;;;;;26.04;44.14;94658.44;4976824;28;96911;-76
2021/08/23 09:18:06;;;;;;;8.20;6.80;;;;;;;26.04;44.03;94652.13;4976098;28;99558;-75
2021/08/23 09:20:35;;;;;;;9.20;6.85;;;;;;;26.02;44.23;94649.81;4976192;28;99188;-76
2021/08/23 09:23:09;;;;;;;9.50;7.35;;;;;;;26.01;43.88;94647.47;4976681;28;96719;-76
2021/08/23 09:25:34;;;;;;;8.30;7.00;;;;;;;25.99;43.84;94655.41;4977249;28;96993;-74
2021/08/23 09:28:06;;;;;;;7.40;6.70;;;;;;;25.96;44.08;94651.53;4976173;28;99196;-77
2021/08/23 09:30:32;;;;;;;10.15;6.60;;;;;;;25.91;44.04;94635.47;4976018;28;99746;-75
2021/08/23 09:33:00;;;;;;;9.15;6.68;;;;;;;25.93;43.99;94635.81;4976145;28;96800;-73
2021/08/23 09:35:35;;;;;;;7.50;6.72;;;;;;;25.94;44.56;94634.59;4976462;28;96947;-74
2021/08/23 09:38:08;;;;;;;8.38;6.80;;;;;;;25.92;44.17;94628.72;4976130;28;99789;-75
2021/08/23 09:40:33;;;;;;;9.30;6.85;;;;;;;25.92;44.46;94634.25;4976179;28;99449;-75
2021/08/23 09:43:13;;;;;;;9.15;7.50;;;;;;;25.91;43.93;94632.69;4976513;28;96755;-76
2021/08/23 09:45:48;;;;;;;8.65;6.63;;;;;;;25.87;43.89;94620.94;4975530;28;96792;-73
2021/08/23 09:48:14;;;;;;;7.28;6.28;;;;;;;25.91;44.25;94632.69;4975903;28;99682;-74
2021/08/23 09:50:40;;;;;;;8.98;6.60;;;;;;;25.90;43.97;94631.16;4976120;28;99372;-76
2021/08/23 09:53:07;;;;;;;12.02;7.25;;;;;;;25.89;43.70;94619.31;4975718;28;96550;-74
2021/08/23 09:55:33;;;;;;;9.43;6.70;;;;;;;25.91;44.42;94621.63;4976085;28;96931;-74
2021/08/23 09:57:58;;;;;;;9.23;6.70;;;;;;;25.94;44.25;94614.44;4974106;28;100345;-75
2021/08/23 10:00:23;;;;;;;8.18;6.82;;;;;;;25.91;44.27;94602.28;4975674;28;99550;-74
2021/08/23 10:02:49;;;;;;;8.02;6.63;;;;;;;25.99;44.08;94606.41;4974353;28;96862;-75
2021/08/23 10:05:18;;;;;;;7.75;6.95;;;;;;;26.01;44.08;94606.75;4976147;28;96915;-77
2021/08/23 10:07:44;;;;;;;8.90;6.97;;;;;;;26.04;43.65;94597.56;4975903;28;100005;-76
2021/08/23 10:10:10;;;;;;;8.68;6.82;;;;;;;26.07;43.89;94589.63;4975430;28;99406;-74
2021/08/23 10:12:35;;;;;;;7.65;6.80;;;;;;;26.08;43.80;94591.16;4976057;28;96716;-76
2021/08/23 10:15:01;;;;;;;10.13;7.20;;;;;;;26.08;43.80;94585.63;4976782;28;97362;-74
2021/08/23 10:17:30;;;;;;;7.47;6.43;;;;;;;26.13;43.60;94599.72;4974027;28;99549;-74
2021/08/23 10:19:56;;;;;;;7.40;6.47;;;;;;;26.15;43.58;94593.78;4974299;28;100008;-74
2021/08/23 10:22:21;;;;;;;7.60;6.40;;;;;;;26.15;43.82;94591.00;4941580;28;96651;-74
2021/08/23 10:24:47;;;;;;;9.27;7.03;;;;;;;26.06;43.54;94583.28;4958225;28;97034;-74
2021/08/23 10:27:21;;;;;;;7.60;6.43;;;;;;;26.08;43.56;94585.63;4957975;28;99030;-76
2021/08/23 10:29:47;;;;;;;10.30;6.97;;;;;;;26.09;43.56;94581.66;4976281;28;97914;-75
2021/08/23 10:32:13;;;;;;;7.28;6.45;;;;;;;26.10;43.78;94577.66;4974752;28;97048;-74
2021/08/23 10:34:38;;;;;;;7.50;6.53;;;;;;;26.09;43.94;94584.41;4976010;28;96909;-75
2021/08/23 10:37:21;;;;;;;7.07;6.15;;;;;;;26.07;43.79;94573.78;4975309;28;99591;-75
2021/08/23 10:39:58;;;;;;;6.78;6.00;;;;;;;26.02;43.53;94566.78;4974947;28;99863;-74
2021/08/23 10:42:38;;;;;;;7.07;6.30;;;;;;;26.04;43.93;94575.44;4974879;28;96964;-74
2021/08/23 10:45:08;;;;;;;7.72;6.32;;;;;;;26.04;44.22;94575.44;4975950;28;96973;-75
2021/08/23 10:47:34;;;;;;;7.75;6.35;;;;;;;26.02;43.32;94558.50;4973439;28;100702;-75
2021/08/23 10:49:59;;;;;;;7.97;7.05;;;;;;;26.04;43.63;94552.50;4974840;28;98579;-73
2021/08/23 10:52:30;;;;;;;8.02;6.50;;;;;;;25.99;43.63;94548.28;4973627;28;96707;-77
2021/08/23 10:54:55;;;;;;;7.47;6.40;;;;;;;26.03;43.56;94546.22;4975745;28;96826;-73
2021/08/23 10:57:22;;;;;;;7.57;6.55;;;;;;;26.01;43.33;94537.56;4975065;28;100156;-74
2021/08/23 10:59:50;;;;;;;7.80;6.07;;;;;;;26.03;43.65;94542.66;4975695;28;97499;-74
2021/08/23 11:02:32;;;;;;;7.85;6.55;;;;;;;26.01;43.59;94534.81;4974440;28;96818;-75
2021/08/23 11:05:22;;;;;;;9.68;6.57;;;;;;;25.97;43.77;94536.09;4961101;28;97784;-75
2021/08/23 11:07:57;;;;;;;9.45;6.10;;;;;;;26.00;43.85;94533.25;4975537;28;98912;-73
2021/08/23 11:10:29;;;;;;;7.60;6.60;;;;;;;26.00;44.06;94535.22;4975343;28;100133;-74
2021/08/23 11:12:56;;;;;;;7.28;6.30;;;;;;;26.01;43.84;94531.25;4974937;28;96802;-74
2021/08/23 11:15:24;;;;;;;7.18;5.90;;;;;;;25.92;43.80;94511.72;4979440;28;96910;-74
2021/08/23 11:17:59;;;;;;;7.28;6.43;;;;;;;26.04;43.92;94522.06;4978591;28;99644;-74
2021/08/23 11:20:26;;;;;;;7.65;5.90;;;;;;;26.05;43.39;94518.88;4977940;28;98364;-76
2021/08/23 11:22:53;;;;;;;7.53;6.53;;;;;;;26.05;43.19;94516.09;4979578;28;96656;-75
2021/08/23 11:25:28;;;;;;;7.78;6.18;;;;;;;26.12;43.42;94519.88;4979420;28;96896;-77
2021/08/23 11:27:53;;;;;;;6.05;5.28;;;;;;;26.15;43.39;94513.50;4978628;28;99412;-76
2021/08/23 11:30:32;;;;;;;7.00;6.20;;;;;;;26.14;43.57;94506.41;4979328;28;98948;-74
2021/08/23 11:32:58;;;;;;;6.88;6.20;;;;;;;26.18;43.23;94496.78;4979324;28;96797;-74
2021/08/23 11:35:23;;;;;;;8.75;6.68;;;;;;;26.09;43.21;94482.78;4979067;28;96928;-76
2021/08/23 11:38:15;;;;;;;6.32;5.72;;;;;;;26.18;42.92;94484.94;4977427;28;98630;-74
2021/08/23 11:40:41;;;;;;;7.05;6.35;;;;;;;26.26;42.94;94485.50;4976635;28;99640;-74
2021/08/23 11:43:07;;;;;;;10.45;6.20;;;;;;;26.27;42.74;94496.13;4976919;28;96839;-76
2021/08/23 11:45:38;;;;;;;7.85;6.55;;;;;;;26.27;42.74;94495.38;4960629;28;96971;-73
2021/08/23 11:48:04;;;;;;;7.83;6.93;;;;;;;26.28;43.17;94492.13;4960442;28;98647;-75
2021/08/23 11:50:29;;;;;;;8.75;6.95;;;;;;;26.26;42.98;94491.03;4977700;28;99272;-74
2021/08/23 11:53:06;;;;;;;7.78;5.93;;;;;;;26.26;42.68;94491.81;4976465;28;97025;-74
2021/08/23 11:55:42;;;;;;;7.32;6.35;;;;;;;26.24;42.74;94504.53;4978813;28;97292;-73
2021/08/23 11:58:15;;;;;;;7.30;6.22;;;;;;;26.21;42.77;94489.59;4976965;28;98655;-75
2021/08/23 12:00:42;;;;;;;6.88;6.20;;;;;;;26.24;42.88;94482.41;4977939;28;99782;-76
2021/08/23 12:03:17;;;;;;;9.10;6.95;;;;;;;26.15;42.60;94469.22;4977545;28;96753;-75
2021/08/23 12:05:49;;;;;;;6.90;5.90;;;;;;;26.13;42.79;94466.09;4977971;28;97182;-73
2021/08/23 12:08:22;;;;;;;6.45;5.72;;;;;;;26.20;42.56;94476.97;4977413;28;99694;-75
2021/08/23 12:10:57;;;;;;;8.13;5.93;;;;;;;26.16;42.87;94474.31;4977637;28;99615;-73
2021/08/23 12:13:24;;;;;;;7.95;6.10;;;;;;;26.18;42.71;94476.66;4978003;28;96717;-73
2021/08/23 12:16:03;;;;;;;8.23;6.50;;;;;;;26.14;42.87;94464.91;4959977;28;96937;-75
2021/08/23 12:18:30;;;;;;;6.60;5.88;;;;;;;26.15;42.92;94470.00;4976999;28;100018;-74
2021/08/23 12:21:04;;;;;;;6.80;6.10;;;;;;;26.16;42.32;94479.09;4977648;28;99661;-75
2021/08/23 12:23:30;;;;;;;8.65;6.05;;;;;;;26.16;42.35;94476.31;4977952;28;96713;-74
2021/08/23 12:26:05;;;;;;;7.00;6.30;;;;;;;26.15;42.37;94463.69;4977639;28;96956;-75
2021/08/23 12:28:31;;;;;;;6.57;5.97;;;;;;;26.13;42.73;94458.59;4976947;28;99587;-74
2021/08/23 12:31:06;;;;;;;7.32;5.57;;;;;;;26.14;42.16;94457.38;4977220;28;99776;-74
2021/08/23 12:33:32;;;;;;;7.45;6.10;;;;;;;26.15;42.45;94458.16;4977709;28;96695;-77
2021/08/23 12:35:57;;;;;;;7.28;6.13;;;;;;;26.17;42.76;94450.19;4977652;28;97027;-74
2021/08/23 12:38:22;;;;;;;7.55;6.13;;;;;;;26.20;42.69;94454.84;4977087;28;99538;-74
2021/08/23 12:40:48;;;;;;;6.82;6.13;;;;;;;26.21;42.87;94453.59;4976944;28;99368;-73
2021/08/23 12:43:14;;;;;;;6.80;6.07;;;;;;;26.17;42.98;94439.13;4977336;28;96611;-75
2021/08/23 12:45:42;;;;;;;7.53;6.22;;;;;;;26.26;42.45;94463.38;4977823;28;96911;-74
2021/08/23 12:48:10;;;;;;;6.70;6.00;;;;;;;26.23;42.00;94453.94;4976927;28;99961;-74
2021/08/23 12:50:36;;;;;;;6.78;5.80;;;;;;;26.30;42.18;94448.19;4976783;28;98354;-75
2021/08/23 12:53:01;;;;;;;6.95;5.97;;;;;;;26.32;42.12;94456.81;4976268;28;96801;-76
2021/08/23 12:55:27;;;;;;;6.97;6.05;;;;;;;26.34;41.53;94443.31;4976124;28;96965;-75
2021/08/23 12:57:52;;;;;;;9.07;6.43;;;;;;;26.33;42.22;94447.31;4976710;28;99409;-73
2021/08/23 13:00:18;;;;;;;6.68;5.95;;;;;;;26.37;42.42;94449.19;4976547;28;99286;-78
2021/08/23 13:02:43;;;;;;;6.90;5.82;;;;;;;26.40;42.15;94448.31;4975955;28;96734;-75
2021/08/23 13:05:09;;;;;;;8.00;6.07;;;;;;;26.38;41.79;94431.34;4976943;28;96888;-74
2021/08/23 13:07:35;;;;;;;8.85;6.07;;;;;;;26.38;41.89;94436.91;4976591;28;99580;-77
2021/08/23 13:10:00;;;;;;;6.63;5.70;;;;;;;26.37;42.11;94435.34;4976772;28;99140;-76
2021/08/23 13:12:26;;;;;;;6.57;5.85;;;;;;;26.35;41.97;94438.56;4977149;28;96605;-76
2021/08/23 13:14:51;;;;;;;6.97;5.43;;;;;;;26.33;41.85;94441.75;4977440;28;96971;-75
2021/08/23 13:17:17;;;;;;;6.65;5.97;;;;;;;26.28;41.44;94428.47;4976457;28;99328;-74
2021/08/23 13:19:42;;;;;;;6.43;5.82;;;;;;;26.29;41.85;94430.03;4977002;28;99149;-74
2021/08/23 13:22:08;;;;;;;8.07;6.20;;;;;;;26.29;41.54;94424.50;4977124;28;96601;-75
2021/08/23 13:24:35;;;;;;;7.13;5.60;;;;;;;26.22;41.53;94418.41;4976930;28;96976;-77
2021/08/23 13:27:00;;;;;;;6.03;5.50;;;;;;;26.23;41.68;94419.97;4976329;28;99565;-75
2021/08/23 13:29:26;;;;;;;7.78;5.72;;;;;;;26.27;41.42;94426.91;4976279;28;99194;-76
2021/08/23 13:31:51;;;;;;;6.60;5.90;;;;;;;26.27;41.64;94421.38;4975779;28;96710;-75
2021/08/23 13:34:17;;;;;;;6.40;5.80;;;;;;;26.24;41.29;94411.19;4977200;28;96949;-74
2021/08/23 13:36:42;;;;;;;9.48;5.72;;;;;;;26.22;41.46;94418.41;4975270;28;99495;-75
2021/08/23 13:39:07;;;;;;;6.75;5.85;;;;;;;26.24;41.52;94419.50;4976098;28;99730;-76
2021/08/23 13:41:33;;;;;;;6.38;5.78;;;;;;;26.22;41.79;94415.63;4976098;28;96724;-75
2021/08/23 13:43:58;;;;;;;6.75;6.05;;;;;;;26.13;41.76;94396.91;4976324;28;96900;-75
2021/08/23 13:46:24;;;;;;;7.30;5.55;;;;;;;26.22;41.66;94413.63;4976083;28;99734;-73
2021/08/23 13:48:50;;;;;;;7.32;5.70;;;;;;;26.19;41.40;94406.25;4974801;28;99317;-75
2021/08/23 13:51:15;;;;;;;8.95;5.60;;;;;;;26.20;41.33;94407.78;4976561;28;96633;-76
2021/08/23 13:53:42;;;;;;;7.65;5.53;;;;;;;26.22;41.38;94402.56;4974991;28;97005;-76
2021/08/23 13:56:07;;;;;;;7.57;5.85;;;;;;;26.23;41.29;94404.13;4975533;28;99526;-74
2021/08/23 13:58:33;;;;;;;7.00;6.18;;;;;;;26.24;42.00;94402.91;4976029;28;98935;-75
2021/08/23 14:01:00;;;;;;;7.13;6.03;;;;;;;26.26;41.55;94402.47;4976349;28;97701;-75
2021/08/23 14:03:25;;;;;;;6.15;5.55;;;;;;;26.27;41.79;94404.78;4976210;28;96969;-75
2021/08/23 14:05:51;;;;;;;7.00;5.45;;;;;;;26.25;41.35;94401.69;4975290;28;99549;-74