Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:01:45;;;;;;;5.88;2.92;;;10.30;81.60;;;;;;5006320;28;20423;-62
2023/03/19 00:04:18;;;;;;;6.07;3.08;;;10.30;81.60;;;;;;5008382;28;20046;-62
2023/03/19 00:06:51;;;;;;;6.47;3.08;;;10.20;81.70;;;;;;5011462;28;20044;-64
2023/03/19 00:09:26;;;;;;;5.40;3.05;;;10.30;81.80;;;;;;5005681;28;20045;-65
2023/03/19 00:11:59;;;;;;;6.18;3.42;;;10.20;81.90;;;;;;5009495;28;20069;-61
2023/03/19 00:14:39;;;;;;;8.27;3.28;;;10.20;81.80;;;;;;5009770;28;20054;-61
2023/03/19 00:17:14;;;;;;;6.22;3.42;;;10.20;81.80;;;;;;5009975;28;20073;-65
2023/03/19 00:19:47;;;;;;;5.85;3.33;;;10.20;81.80;;;;;;5013119;28;20045;-65
2023/03/19 00:22:20;;;;;;;10.32;3.55;;;10.20;81.90;;;;;;5005760;28;20045;-61
2023/03/19 00:24:53;;;;;;;8.55;3.53;;;10.20;81.90;;;;;;5004889;28;21076;-62
2023/03/19 00:27:26;;;;;;;7.93;3.42;;;10.20;81.90;;;;;;5008493;28;20041;-68
2023/03/19 00:30:00;;;;;;;6.50;2.88;;;10.20;81.90;;;;;;5005923;28;20050;-67
2023/03/19 00:32:36;;;;;;;6.40;2.90;;;10.20;81.90;;;;;;5010865;28;20050;-61
2023/03/19 00:35:10;;;;;;;5.97;2.35;;;10.20;82.00;;;;;;5008223;28;20084;-62
2023/03/19 00:37:43;;;;;;;6.15;2.50;;;10.20;82.00;;;;;;4984930;28;20417;-61
2023/03/19 00:40:16;;;;;;;4.40;1.98;;;10.10;82.10;;;;;;4998401;28;20489;-60
2023/03/19 00:42:51;;;;;;;5.68;2.55;;;10.10;82.20;;;;;;5009771;28;20507;-70
2023/03/19 00:45:24;;;;;;;4.63;2.00;;;10.10;82.30;;;;;;4997584;28;20060;-70
2023/03/19 00:48:06;;;;;;;4.13;2.22;;;10.10;82.30;;;;;;5000598;28;20416;-61
2023/03/19 00:50:39;;;;;;;4.97;1.98;;;10.10;82.30;;;;;;5018353;28;20445;-61
2023/03/19 00:53:12;;;;;;;5.80;2.13;;;10.10;82.30;;;;;;5016199;28;20046;-71
2023/03/19 00:55:46;;;;;;;4.78;2.20;;;10.10;82.30;;;;;;5026956;28;20061;-70
2023/03/19 00:58:19;;;;;;;6.43;2.47;;;10.10;82.40;;;;;;5038094;28;20049;-71
2023/03/19 01:00:53;;;;;;;4.07;1.90;;;10.00;82.40;;;;;;5028759;28;20119;-70
2023/03/19 01:03:28;;;;;;;5.40;2.10;;;10.00;82.60;;;;;;5036258;28;20053;-71
2023/03/19 01:06:02;;;;;;;5.40;2.10;;;10.00;82.60;;;;;;5019192;28;20095;-72
2023/03/19 01:08:29;;;;;;;6.00;2.50;;;10.00;82.60;;;;;;5037992;28;20060;-71
2023/03/19 01:11:07;;;;;;;6.20;2.80;;;10.00;82.60;;;;;;5017610;28;20072;-68
2023/03/19 01:13:42;;;;;;;5.80;2.30;;;10.00;82.50;;;;;;5017568;28;20257;-68
2023/03/19 01:16:16;;;;;;;5.65;2.50;;;9.90;82.50;;;;;;5021015;28;20053;-71
2023/03/19 01:18:51;;;;;;;5.60;2.67;;;9.90;82.50;;;;;;5021274;28;20118;-70
2023/03/19 01:21:24;;;;;;;6.07;2.95;;;9.90;82.40;;;;;;5037489;28;20045;-61
2023/03/19 01:23:58;;;;;;;5.38;2.78;;;9.90;82.60;;;;;;5030701;28;20049;-62
2023/03/19 01:26:31;;;;;;;6.10;3.40;;;9.90;82.70;;;;;;5032340;28;20045;-59
2023/03/19 01:29:16;;;;;;;6.47;3.30;;;9.80;82.80;;;;;;5031017;28;20060;-59
2023/03/19 01:31:50;;;;;;;8.15;3.80;;;9.80;82.80;;;;;;5032260;28;20045;-58
2023/03/19 01:34:50;;;;;;;7.75;3.50;;;9.90;82.80;;;;;;5035017;28;20042;-60
2023/03/19 01:37:23;;;;;;;9.23;3.67;;;9.90;82.70;;;;;;5032795;28;20176;-60
2023/03/19 01:39:56;;;;;;;8.23;4.20;;;9.80;82.80;;;;;;5036286;28;20144;-60
2023/03/19 01:42:29;;;;;;;7.63;4.35;;;9.70;83.00;;;;;;5035876;28;20095;-71
2023/03/19 01:45:33;;;;;;;7.07;3.67;;;9.70;83.10;;;;;;5014737;28;20053;-71
2023/03/19 01:48:52;;;;;;;7.13;3.50;;;9.70;83.00;;;;;;4982295;28;20064;-72
2023/03/19 01:51:32;;;;;;;10.30;3.58;;;9.70;82.90;;;;;;5013135;28;20046;-61
2023/03/19 01:54:36;;;;;;;6.55;3.70;;;9.70;82.80;;;;;;5018324;28;20053;-61
2023/03/19 01:57:36;;;;;;;8.18;3.67;;;9.60;82.90;;;;;;5030825;28;20672;-68
2023/03/19 02:00:22;;;;;;;5.90;2.80;;;9.60;82.90;;;;;;5010557;28;20377;-68
2023/03/19 02:02:59;;;;;;;6.68;2.63;;;9.60;83.00;;;;;;5011463;28;20057;-68
2023/03/19 02:05:59;;;;;;;6.55;2.80;;;9.60;83.00;;;;;;5012660;28;20640;-67
2023/03/19 02:08:37;;;;;;;6.55;2.50;;;9.60;83.10;;;;;;5034577;28;20132;-66
2023/03/19 02:11:10;;;;;;;4.78;2.42;;;9.50;83.20;;;;;;5031973;28;20045;-61
2023/03/19 02:13:45;;;;;;;5.30;2.60;;;9.50;83.20;;;;;;5031626;28;20049;-62
2023/03/19 02:16:18;;;;;;;6.60;2.40;;;9.50;83.30;;;;;;5010911;28;20049;-65
2023/03/19 02:18:53;;;;;;;9.30;2.78;;;9.50;83.30;;;;;;5015653;28;20595;-65
2023/03/19 02:21:26;;;;;;;5.10;2.35;;;9.50;83.20;;;;;;5004649;28;20050;-65
2023/03/19 02:24:06;;;;;;;5.25;2.47;;;9.50;83.20;;;;;;4993431;28;20137;-65
2023/03/19 02:27:01;;;;;;;5.53;2.45;;;9.50;83.20;;;;;;5023008;28;20060;-71
2023/03/19 02:29:35;;;;;;;5.72;2.55;;;9.50;83.20;;;;;;5012515;28;20701;-71
2023/03/19 02:32:09;;;;;;;6.25;2.75;;;9.40;83.20;;;;;;5015302;28;20507;-67
2023/03/19 02:34:43;;;;;;;7.55;3.00;;;9.40;83.20;;;;;;5012027;28;20053;-67
2023/03/19 02:37:22;;;;;;;7.78;3.47;;;9.40;83.30;;;;;;5006747;28;20045;-67
2023/03/19 02:39:59;;;;;;;8.32;3.90;;;9.40;83.30;;;;;;4999524;28;20053;-68
2023/03/19 02:42:34;;;;;;;9.73;4.45;;;9.40;83.20;;;;;;5015398;28;20046;-61
2023/03/19 02:45:08;;;;;;;9.35;4.70;;;9.40;83.30;;;;;;5013889;28;20056;-61
2023/03/19 02:47:48;;;;;;;8.88;4.65;;;9.30;83.40;;;;;;5009663;28;20519;-72
2023/03/19 02:50:22;;;;;;;9.70;4.85;;;9.30;83.50;;;;;;5009465;28;20120;-71
2023/03/19 02:52:55;;;;;;;8.57;4.25;;;9.30;83.50;;;;;;5014240;28;20124;-60
2023/03/19 02:55:28;;;;;;;9.23;4.13;;;9.20;83.50;;;;;;5006805;28;20100;-59
2023/03/19 02:58:03;;;;;;;7.93;5.32;;;9.30;83.30;;;;;;5012804;28;20121;-60
2023/03/19 03:00:37;;;;;;;8.55;4.65;;;9.20;83.40;;;;;;5010365;28;20052;-61
2023/03/19 03:03:10;;;;;;;8.27;3.67;;;9.20;83.50;;;;;;5013108;28;20100;-71
2023/03/19 03:05:43;;;;;;;10.35;3.97;;;9.20;83.60;;;;;;5009781;28;20046;-72
2023/03/19 03:08:17;;;;;;;7.38;3.70;;;9.20;83.60;;;;;;4993248;28;20053;-61
2023/03/19 03:10:50;;;;;;;9.23;3.88;;;9.20;83.60;;;;;;5013469;28;20078;-61
2023/03/19 03:13:26;;;;;;;7.20;3.95;;;9.30;83.60;;;;;;5021920;28;20220;-65
2023/03/19 03:15:59;;;;;;;8.82;3.72;;;9.30;83.60;;;;;;5031245;28;20565;-64
2023/03/19 03:18:32;;;;;;;6.97;3.63;;;9.30;83.50;;;;;;5024867;28;20045;-61
2023/03/19 03:21:06;;;;;;;8.10;3.85;;;9.30;83.60;;;;;;5013138;28;20049;-62
2023/03/19 03:23:40;;;;;;;6.88;3.55;;;9.20;83.70;;;;;;5013900;28;20400;-60
2023/03/19 03:26:13;;;;;;;9.00;3.63;;;9.20;83.70;;;;;;5013103;28;20045;-70
2023/03/19 03:28:48;;;;;;;8.25;3.45;;;9.20;83.70;;;;;;5012703;28;20378;-71
2023/03/19 03:31:22;;;;;;;8.10;3.15;;;9.20;83.70;;;;;;5010323;28;20132;-71
2023/03/19 03:33:55;;;;;;;6.97;2.95;;;9.20;83.70;;;;;;4987353;28;20061;-71
2023/03/19 03:36:28;;;;;;;5.80;3.22;;;9.20;83.60;;;;;;5014879;28;20053;-63
2023/03/19 03:39:02;;;;;;;6.80;2.67;;;9.20;83.70;;;;;;5012479;28;20581;-63
2023/03/19 03:41:36;;;;;;;5.18;2.72;;;9.20;83.70;;;;;;5014526;28;20063;-62
2023/03/19 03:44:04;;;;;;;5.35;2.72;;;9.20;83.70;;;;;;5013097;28;20046;-60
2023/03/19 03:46:40;;;;;;;8.20;2.88;;;9.10;83.70;;;;;;5010965;28;20111;-62
2023/03/19 03:49:20;;;;;;;5.82;2.67;;;9.10;83.80;;;;;;5003828;28;20049;-61
2023/03/19 03:51:53;;;;;;;5.57;2.65;;;9.10;83.70;;;;;;5013863;28;20049;-62
2023/03/19 03:54:26;;;;;;;4.63;2.30;;;9.20;83.80;;;;;;5014230;28;20052;-64
2023/03/19 03:57:00;;;;;;;5.57;2.50;;;9.10;83.80;;;;;;5012235;28;20049;-72
2023/03/19 03:59:35;;;;;;;6.88;2.83;;;9.10;83.80;;;;;;5004736;28;20142;-71
2023/03/19 04:02:09;;;;;;;5.35;2.50;;;9.10;83.80;;;;;;4987555;28;20050;-71
2023/03/19 04:04:43;;;;;;;5.32;2.70;;;9.10;83.80;;;;;;5014397;28;20061;-70
2023/03/19 04:07:16;;;;;;;6.40;3.10;;;9.10;83.80;;;;;;5012379;28;20046;-60
2023/03/19 04:09:57;;;;;;;8.40;3.03;;;9.00;83.90;;;;;;5030244;28;20256;-59
2023/03/19 04:12:31;;;;;;;5.30;3.30;;;9.00;83.90;;;;;;5015478;28;20428;-72
2023/03/19 04:15:09;;;;;;;6.75;3.05;;;9.00;84.00;;;;;;5032153;28;20114;-72
2023/03/19 04:17:45;;;;;;;;;;;8.90;84.00;;;;;;5021393;28;20077;-67
2023/03/19 04:20:21;;;;;;;8.23;3.47;;;8.90;83.90;;;;;;5010279;28;20314;-67
2023/03/19 04:22:54;;;;;;;6.28;4.20;;;8.90;83.90;;;;;;5032678;28;20479;-62
2023/03/19 04:25:28;;;;;;;8.75;3.80;;;8.90;83.90;;;;;;4982688;28;20046;-62
2023/03/19 04:28:02;;;;;;;9.35;3.45;;;8.90;84.00;;;;;;5009915;28;20123;-62
2023/03/19 04:30:37;;;;;;;7.40;3.55;;;8.90;84.00;;;;;;5009442;28;20042;-63
2023/03/19 04:33:11;;;;;;;8.43;3.97;;;8.80;84.00;;;;;;5012338;28;20046;-62
2023/03/19 04:35:45;;;;;;;6.88;3.50;;;8.80;83.90;;;;;;5006125;28;20046;-61
2023/03/19 04:38:18;;;;;;;8.32;3.90;;;8.80;83.90;;;;;;5012784;28;20037;-64
2023/03/19 04:40:52;;;;;;;6.25;3.42;;;8.80;83.90;;;;;;5024870;28;20064;-64
2023/03/19 04:43:26;;;;;;;8.73;3.83;;;8.80;83.80;;;;;;5029873;28;20044;-65
2023/03/19 04:46:17;;;;;;;5.82;3.50;;;8.80;83.90;;;;;;5003273;28;20056;-59
2023/03/19 04:48:51;;;;;;;6.90;3.38;;;8.70;83.90;;;;;;5026657;28;20089;-60
2023/03/19 04:51:24;;;;;;;6.70;3.45;;;8.70;84.00;;;;;;5005270;28;20045;-62
2023/03/19 04:53:57;;;;;;;7.38;3.65;;;8.70;84.00;;;;;;5019236;28;20137;-61
2023/03/19 04:56:31;;;;;;;7.82;3.10;;;8.70;84.00;;;;;;5034998;28;20136;-67
2023/03/19 04:59:05;;;;;;;5.43;2.80;;;8.70;84.00;;;;;;5031443;28;20072;-67
2023/03/19 05:01:40;;;;;;;5.18;2.42;;;8.70;84.00;;;;;;5011514;28;20564;-71
2023/03/19 05:04:19;;;;;;;5.43;2.40;;;8.60;84.10;;;;;;5010813;28;20095;-71
2023/03/19 05:06:55;;;;;;;4.68;2.50;;;8.70;84.10;;;;;;5012385;28;20099;-66
2023/03/19 05:09:30;;;;;;;6.65;2.50;;;8.70;84.00;;;;;;5014864;28;20037;-67
2023/03/19 05:12:04;;;;;;;5.70;3.13;;;8.70;84.10;;;;;;5021892;28;20125;-63
2023/03/19 05:14:43;;;;;;;7.03;2.95;;;8.70;84.20;;;;;;5014035;28;20136;-62
2023/03/19 05:17:24;;;;;;;6.25;3.25;;;8.70;84.30;;;;;;5014710;28;20120;-71
2023/03/19 05:20:27;;;;;;;8.25;3.13;;;8.70;84.40;;;;;;5006364;28;20341;-72
2023/03/19 05:23:05;;;;;;;7.32;3.28;;;8.70;84.50;;;;;;5030955;28;20053;-69
2023/03/19 05:25:43;;;;;;;7.57;3.55;;;8.70;84.50;;;;;;5021930;28;20121;-65
2023/03/19 05:28:23;;;;;;;6.25;3.15;;;8.70;84.50;;;;;;5011473;28;20041;-65
2023/03/19 05:30:56;;;;;;;6.90;2.85;;;8.70;84.40;;;;;;5014252;28;20064;-65
2023/03/19 05:33:39;;;;;;;7.75;3.30;;;8.70;84.50;;;;;;5035081;28;20045;-66
2023/03/19 05:36:12;;;;;;;5.10;3.05;;;8.70;84.60;;;;;;5015977;28;20151;-72
2023/03/19 05:39:03;;;;;;;6.72;3.22;;;8.60;84.70;;;;;;5028290;28;20501;-72
2023/03/19 05:41:38;;;;;;;8.20;3.20;;;8.70;84.80;;;;;;5019287;28;20049;-61
2023/03/19 05:44:16;;;;;;;6.45;3.38;;;8.70;84.80;;;;;;5021778;28;20049;-60
2023/03/19 05:46:59;;;;;;;7.05;3.53;;;8.70;84.80;;;;;;5015294;28;20512;-62
2023/03/19 05:49:43;;;;;;;7.57;3.85;;;8.70;84.70;;;;;;5031480;28;20438;-61
2023/03/19 05:52:16;;;;;;;7.55;4.30;;;8.70;84.70;;;;;;5034436;28;20128;-63
2023/03/19 05:54:50;;;;;;;8.70;3.80;;;8.70;84.80;;;;;;5016090;28;20042;-62
2023/03/19 05:57:32;;;;;;;6.68;3.10;;;8.70;84.80;;;;;;5035551;28;20593;-63
2023/03/19 06:00:26;;;;;;;6.63;2.65;;;8.70;84.80;;;;;;5020296;28;20060;-63
2023/03/19 06:03:00;;;;;;;4.57;2.40;;;8.70;84.80;;;;;;4995644;28;20571;-70
2023/03/19 06:05:41;;;;;;;6.13;2.47;;;8.70;84.80;;;;;;4996881;28;20061;-71
2023/03/19 06:08:22;;;;;;;5.03;2.30;;;8.70;84.90;;;;;;5013999;28;20032;-72
2023/03/19 06:11:22;;;;;;;5.28;2.50;;;8.70;85.00;;;;;;5033338;28;20422;-70
2023/03/19 06:14:37;;;;;;;7.45;2.78;;;8.70;85.10;;;;;;5033955;28;20045;-71
2023/03/19 06:17:31;;;;;;;6.32;2.55;;;8.70;85.10;;;;;;4995069;28;20045;-61
2023/03/19 06:20:10;;;;;;;5.82;2.78;;;8.70;85.30;;;;;;5015675;28;20517;-61
2023/03/19 06:22:45;;;;;;;5.43;2.28;;;8.70;85.50;;;;;;5017814;28;20056;-70
2023/03/19 06:25:21;;;;;;;5.80;2.67;;;8.70;85.40;;;;;;5022118;28;20044;-70
2023/03/19 06:27:48;;;;;;;9.45;2.80;;;8.80;85.50;;;;;;5035386;28;20504;-65
2023/03/19 06:30:29;;;;;;;6.13;2.80;;;8.80;85.40;;;;;;5022005;28;20047;-66
2023/03/19 06:33:07;;;;;;;5.85;3.22;;;8.80;85.20;;;;;;5014117;28;20045;-60
2023/03/19 06:35:41;;;;;;;7.45;3.22;;;8.80;85.20;;;;;;5028416;28;20142;-60
2023/03/19 06:38:16;;;;;;;8.23;3.55;;;8.90;85.20;;;;;;5015281;28;20445;-58
2023/03/19 06:40:49;;;;;;;6.03;3.15;;;8.90;85.10;;;;;;5038460;28;20131;-59
2023/03/19 06:43:22;;;;;;;6.05;3.50;;;8.90;85.20;;;;;;5026014;28;20037;-60
2023/03/19 06:45:56;;;;;;;6.88;3.72;;;8.90;85.30;;;;;;5033899;28;20079;-60
2023/03/19 06:48:36;;;;;;;7.25;3.92;;;8.90;85.20;;;;;;5010525;28;20084;-60
2023/03/19 06:51:10;;;;;;;6.65;3.60;;;8.90;85.30;;;;;;5013445;28;20076;-71
2023/03/19 06:53:44;;;;;;;10.65;4.00;;;9.00;84.90;;;;;;5011758;28;20076;-71
2023/03/19 06:56:17;;;;;;;6.47;3.72;;;9.00;85.10;;;;;;5011869;28;20045;-60
2023/03/19 06:58:50;;;;;;;7.53;3.75;;;9.00;84.90;;;;;;5014340;28;20748;-60
2023/03/19 07:01:24;;;;;;;7.57;4.03;;;9.00;85.10;;;;;;5014243;28;20061;-62
2023/03/19 07:03:50;;;;;;;8.90;3.88;;;9.00;85.10;;;;;;5012090;28;20037;-62
2023/03/19 07:06:24;;;;;;;6.60;3.83;;;9.10;85.00;;;;;;5012325;28;20511;-62
2023/03/19 07:08:58;;;;;;;7.20;4.07;;;9.10;84.90;;;;;;5011945;28;20502;-62
2023/03/19 07:11:32;;;;;;;8.55;4.50;;;9.10;84.90;;;;;;5012942;28;20050;-64
2023/03/19 07:14:05;;;;;;;8.65;4.72;;;9.10;84.90;;;;;;5014865;28;20061;-68
2023/03/19 07:16:39;;;;;;;8.70;4.85;;;9.10;85.10;;;;;;5007581;28;20134;-72
2023/03/19 07:19:11;;;;;;;10.43;5.18;;;9.20;85.00;;;;;;5014205;28;20575;-70
2023/03/19 07:21:45;;;;;;;9.30;4.68;;;9.20;85.00;;;;;;5012010;28;20675;-60
2023/03/19 07:24:20;;;;;;;10.45;4.70;;;9.20;84.90;;;;;;5016958;28;20048;-60
2023/03/19 07:26:54;;;;;;;9.15;4.30;;;9.20;84.90;;;;;;5012428;28;20130;-70
2023/03/19 07:29:27;;;;;;;6.65;4.03;;;9.20;84.80;;;;;;5012683;28;20183;-70
2023/03/19 07:32:00;;;;;;;7.32;4.13;;;9.30;84.60;;;;;;5014508;28;20045;-69
2023/03/19 07:34:33;;;;;;;7.85;4.43;;;9.30;84.60;;;;;;5013396;28;20166;-70
2023/03/19 07:37:07;;;;;;;8.93;4.20;;;9.30;84.70;;;;;;5010908;28;20049;-62
2023/03/19 07:39:41;;;;;;;12.25;4.30;;;9.40;84.70;;;;;;5010899;28;20096;-61
2023/03/19 07:42:15;;;;;;;7.30;4.28;;;9.30;84.60;;;;;;5029779;28;20047;-61
2023/03/19 07:44:48;;;;;;;9.60;4.30;;;9.30;84.60;;;;;;5012555;28;20109;-62
2023/03/19 07:47:21;;;;;;;7.68;4.25;;;9.40;84.60;;;;;;5013645;28;20045;-67
2023/03/19 07:50:02;;;;;;;7.57;3.97;;;9.40;84.60;;;;;;5011115;28;20046;-67
2023/03/19 07:52:36;;;;;;;7.25;4.35;;;9.40;84.60;;;;;;5014218;28;20467;-72
2023/03/19 07:55:11;;;;;;;7.50;4.25;;;9.40;84.60;;;;;;5011426;28;20037;-70
2023/03/19 07:57:44;;;;;;;11.48;4.90;;;9.40;84.50;;;;;;5014870;28;20041;-62
2023/03/19 08:00:18;;;;;;;7.72;4.13;;;9.50;84.40;;;;;;5011608;28;20049;-62
2023/03/19 08:02:51;;;;;;;8.63;4.55;;;9.50;84.00;;;;;;5015525;28;20092;-66
2023/03/19 08:05:25;;;;;;;6.45;4.05;;;9.50;84.60;;;;;;5013021;28;20058;-66
2023/03/19 08:07:58;;;;;;;6.80;3.90;;;9.60;84.20;;;;;;5014498;28;20580;-71
2023/03/19 08:10:32;;;;;;;7.50;4.45;;;9.60;83.70;;;;;;5010955;28;20657;-70
2023/03/19 08:13:06;;;;;;;9.57;4.78;;;9.60;83.60;;;;;;5010552;28;20037;-70
2023/03/19 08:15:40;;;;;;;8.43;4.72;;;9.70;84.10;;;;;;5004348;28;20041;-71
2023/03/19 08:18:13;;;;;;;9.95;4.72;;;9.70;83.60;;;;;;5013446;28;20041;-60
2023/03/19 08:20:46;;;;;;;11.10;5.00;;;9.70;84.20;;;;;;5011249;28;20048;-59
2023/03/19 08:23:20;;;;;;;7.25;4.18;;;9.80;84.20;;;;;;5011176;28;20042;-59
2023/03/19 08:25:55;;;;;;;7.88;3.83;;;9.80;83.30;;;;;;5009815;28;20348;-59
2023/03/19 08:28:29;;;;;;;7.28;4.20;;;9.90;83.50;;;;;;5011408;28;20049;-60
2023/03/19 08:31:07;;;;;;;7.10;3.75;;;9.90;83.10;;;;;;5010535;28;20053;-64
2023/03/19 08:33:41;;;;;;;10.27;3.95;;;9.90;83.10;;;;;;5011663;28;20045;-64
2023/03/19 08:36:15;;;;;;;8.32;4.47;;;9.90;83.20;;;;;;5011257;28;20094;-60
2023/03/19 08:38:53;;;;;;;7.25;4.15;;;9.90;83.40;;;;;;5009770;28;20602;-59
2023/03/19 08:41:28;;;;;;;7.10;3.78;;;9.90;83.90;;;;;;5004945;28;20050;-62
2023/03/19 08:44:02;;;;;;;10.48;4.15;;;9.90;83.40;;;;;;5011570;28;20046;-61
2023/03/19 08:46:35;;;;;;;7.55;4.53;;;10.00;84.00;;;;;;5007753;28;20052;-70
2023/03/19 08:49:14;;;;;;;8.70;4.35;;;10.10;84.00;;;;;;5009215;28;20045;-70
2023/03/19 08:51:48;;;;;;;7.68;4.30;;;10.10;83.90;;;;;;5012914;28;20134;-65
2023/03/19 08:54:22;;;;;;;8.18;3.72;;;10.10;83.80;;;;;;5010038;28;20136;-63
2023/03/19 08:56:50;;;;;;;6.60;3.67;;;10.20;83.70;;;;;;5012820;28;20046;-62
2023/03/19 08:59:24;;;;;;;7.75;4.38;;;10.20;83.70;;;;;;5006975;28;20053;-61
2023/03/19 09:01:57;;;;;;;8.25;4.88;;;10.20;83.70;;;;;;5010225;28;20096;-65
2023/03/19 09:04:30;;;;;;;6.47;3.97;;;10.20;83.70;;;;;;5008885;28;20551;-65
2023/03/19 09:07:03;;;;;;;7.28;3.85;;;10.30;83.50;;;;;;5012390;28;20041;-71
2023/03/19 09:09:36;;;;;;;7.07;3.90;;;10.40;83.40;;;;;;5017386;28;20125;-69
2023/03/19 09:12:12;;;;;;;6.78;4.00;;;10.50;83.40;;;;;;5014295;28;20045;-62
2023/03/19 09:14:46;;;;;;;7.70;4.20;;;10.70;83.00;;;;;;5015405;28;20052;-61
2023/03/19 09:17:20;;;;;;;7.93;4.32;;;10.80;82.90;;;;;;5030466;28;20139;-59
2023/03/19 09:19:53;;;;;;;7.10;3.65;;;11.00;82.60;;;;;;5032287;28;20061;-59
2023/03/19 09:22:26;;;;;;;9.25;4.35;;;11.10;82.40;;;;;;5036225;28;21965;-70
2023/03/19 09:24:59;;;;;;;6.68;3.50;;;11.30;82.00;;;;;;5024955;28;20515;-71
2023/03/19 09:27:33;;;;;;;8.20;4.15;;;11.50;81.70;;;;;;5031521;28;20047;-69
2023/03/19 09:30:09;;;;;;;7.45;4.15;;;11.70;81.40;;;;;;5031632;28;20056;-70
2023/03/19 09:32:43;;;;;;;7.57;4.25;;;11.70;81.10;;;;;;5032787;28;20045;-60
2023/03/19 09:35:10;;;;;;;7.20;3.90;;;11.90;80.90;;;;;;5034345;28;20064;-62
2023/03/19 09:37:44;;;;;;;10.32;4.35;;;12.00;80.60;;;;;;5014280;28;20042;-59
2023/03/19 09:40:22;;;;;;;9.35;4.00;;;12.00;80.20;;;;;;5032023;28;20069;-60
2023/03/19 09:43:11;;;;;;;6.70;3.70;;;12.10;80.30;;;;;;5034105;28;20042;-59
2023/03/19 09:45:46;;;;;;;7.53;3.42;;;12.10;79.80;;;;;;5030014;28;20148;-59
2023/03/19 09:48:33;;;;;;;7.38;3.28;;;12.20;79.50;;;;;;5014687;28;20136;-64
2023/03/19 09:51:14;;;;;;;8.77;3.75;;;12.30;78.80;;;;;;5036801;28;20131;-66
2023/03/19 09:53:53;;;;;;;7.38;3.55;;;12.50;78.50;;;;;;5033490;28;20115;-63
2023/03/19 09:56:27;;;;;;;7.80;3.67;;;12.70;77.80;;;;;;5032866;28;20059;-71
2023/03/19 09:59:03;;;;;;;5.82;3.30;;;12.90;77.70;;;;;;5030269;28;20464;-70
2023/03/19 10:01:39;;;;;;;7.32;3.70;;;13.20;76.30;;;;;;5033240;28;20049;-70
2023/03/19 10:04:27;;;;;;;6.35;3.08;;;13.30;76.40;;;;;;5033354;28;20191;-69
2023/03/19 10:07:08;;;;;;;6.00;3.30;;;13.40;75.90;;;;;;5014730;28;20045;-60
2023/03/19 10:09:55;;;;;;;5.97;3.22;;;13.60;75.90;;;;;;5013620;28;20516;-61
2023/03/19 10:12:43;;;;;;;9.73;4.97;;;13.70;74.70;;;;;;5013004;28;20120;-62
2023/03/19 10:15:22;;;;;;;8.20;4.45;;;13.90;74.30;;;;;;5005479;28;20060;-61
2023/03/19 10:18:00;;;;;;;8.10;4.22;;;14.10;73.90;;;;;;5008988;28;20486;-69
2023/03/19 10:20:47;;;;;;;8.85;4.30;;;14.20;73.00;;;;;;5011545;28;20481;-70
2023/03/19 10:23:44;;;;;;;7.75;4.07;;;14.20;73.10;;;;;;5012747;28;20075;-71
2023/03/19 10:26:20;;;;;;;8.18;4.20;;;14.20;72.00;;;;;;5023019;28;20054;-61
2023/03/19 10:29:01;;;;;;;9.07;4.07;;;14.10;71.30;;;;;;5029814;28;20680;-61
2023/03/19 10:31:48;;;;;;;9.85;4.93;;;14.20;71.00;;;;;;5035643;28;20516;-59
2023/03/19 10:34:31;;;;;;;9.32;4.90;;;14.20;72.00;;;;;;5034415;28;20053;-59
2023/03/19 10:37:06;;;;;;;7.68;4.20;;;14.30;71.60;;;;;;5034472;28;20543;-61
2023/03/19 10:39:42;;;;;;;7.85;4.65;;;14.30;71.40;;;;;;5013577;28;20053;-63
2023/03/19 10:42:30;;;;;;;7.18;4.07;;;14.40;71.00;;;;;;5033481;28;20052;-61
2023/03/19 10:45:18;;;;;;;8.00;4.10;;;14.50;71.40;;;;;;5036453;28;20040;-62
2023/03/19 10:48:02;;;;;;;7.15;3.33;;;14.50;70.80;;;;;;5007525;28;20409;-62
2023/03/19 10:50:48;;;;;;;7.10;3.30;;;14.50;70.60;;;;;;5013657;28;20058;-61
2023/03/19 10:53:30;;;;;;;6.82;2.70;;;14.60;70.40;;;;;;5012736;28;20161;-59
2023/03/19 10:56:06;;;;;;;6.63;2.78;;;14.60;70.30;;;;;;5012455;28;20136;-60
2023/03/19 10:58:40;;;;;;;5.93;2.70;;;14.60;70.40;;;;;;5012594;28;20077;-59
2023/03/19 11:01:13;;;;;;;6.93;2.20;;;14.60;70.30;;;;;;5010768;28;20046;-62
2023/03/19 11:03:55;;;;;;;5.65;2.33;;;14.70;70.10;;;;;;5013797;28;20404;-61
2023/03/19 11:06:32;;;;;;;6.80;2.17;;;14.70;69.60;;;;;;5012372;28;20140;-71
2023/03/19 11:09:15;;;;;;;7.22;2.67;;;14.80;69.90;;;;;;5013776;28;20050;-70
2023/03/19 11:11:52;;;;;;;5.53;2.40;;;14.90;69.90;;;;;;5033792;28;20490;-63
2023/03/19 11:14:30;;;;;;;4.60;2.08;;;14.90;69.40;;;;;;5011469;28;20073;-64
2023/03/19 11:17:07;;;;;;;3.67;1.73;;;15.00;69.00;;;;;;5004547;28;20092;-65
2023/03/19 11:19:48;;;;;;;4.78;2.00;;;15.00;69.00;;;;;;5012832;28;20061;-65
2023/03/19 11:22:23;;;;;;;3.75;1.52;;;15.10;68.70;;;;;;5013438;28;20370;-66
2023/03/19 11:24:59;;;;;;;4.07;1.80;;;15.10;69.10;;;;;;5011270;28;20045;-66
2023/03/19 11:27:34;;;;;;;4.18;1.90;;;15.10;68.20;;;;;;5003867;28;20104;-67
2023/03/19 11:30:25;;;;;;;5.90;1.63;;;15.20;68.10;;;;;;5010575;28;20046;-66
2023/03/19 11:33:44;;;;;;;4.53;1.65;;;15.10;68.40;;;;;;5013191;28;20069;-69
2023/03/19 11:36:25;;;;;;;3.20;1.25;;;15.10;68.10;;;;;;5006784;28;20057;-64
2023/03/19 11:39:21;;;;;;;2.72;1.08;;;15.10;68.00;;;;;;5011213;28;20058;-65
2023/03/19 11:42:10;;;;;;;3.28;1.30;;;15.10;68.10;;;;;;5010562;28;20551;-63
2023/03/19 11:44:55;;;;;;;4.75;1.50;;;15.10;67.20;;;;;;4989235;28;20571;-62
2023/03/19 11:47:33;;;;;;;3.80;1.30;;;15.20;67.40;;;;;;5014949;28;20046;-65
2023/03/19 11:50:18;;;;;;;4.40;0.90;;;15.20;66.90;;;;;;5011503;28;20136;-64
2023/03/19 11:53:10;;;;;;;3.63;1.35;;;15.30;66.70;;;;;;5012173;28;20506;-64
2023/03/19 11:55:48;;;;;;;3.50;1.60;;;15.40;66.70;;;;;;5007955;28;20050;-63
2023/03/19 11:59:04;;;;;;;4.10;1.60;;;15.40;66.50;;;;;;5013201;28;20104;-69
2023/03/19 12:01:59;;;;;;;3.38;1.48;;;15.50;65.70;;;;;;5032141;28;20054;-69
2023/03/19 12:04:46;;;;;;;2.85;1.33;;;15.60;65.90;;;;;;5032639;28;20041;-68
2023/03/19 12:07:27;;;;;;;5.85;1.67;;;15.70;65.50;;;;;;5034050;28;20129;-64
2023/03/19 12:10:26;;;;;;;4.90;1.77;;;15.80;66.20;;;;;;5014378;28;20126;-64
2023/03/19 12:13:15;;;;;;;3.30;1.50;;;15.70;66.40;;;;;;5014395;28;20050;-70
2023/03/19 12:15:59;;;;;;;4.82;1.65;;;15.80;65.80;;;;;;5009399;28;20515;-70
2023/03/19 12:19:10;;;;;;;6.78;2.25;;;15.80;64.70;;;;;;5012544;28;20125;-72
2023/03/19 12:21:57;;;;;;;4.88;2.03;;;15.90;66.00;;;;;;5030330;28;20045;-61
2023/03/19 12:24:43;;;;;;;4.00;2.00;;;15.90;65.00;;;;;;5023573;28;20053;-60
2023/03/19 12:27:27;;;;;;;6.88;2.45;;;15.90;63.80;;;;;;5013287;28;20056;-61
2023/03/19 12:30:12;;;;;;;5.28;1.85;;;16.00;63.90;;;;;;5002098;28;20049;-62
2023/03/19 12:33:31;;;;;;;5.47;2.15;;;16.10;63.40;;;;;;5013522;28;20126;-64
2023/03/19 12:36:11;;;;;;;5.43;1.75;;;16.10;64.90;;;;;;5035376;28;20056;-62
2023/03/19 12:38:47;;;;;;;;;;;16.20;62.60;;;;;;5026606;28;20045;-62
2023/03/19 12:41:23;;;;;;;3.42;1.50;;;16.30;63.40;;;;;;5032152;28;20379;-65
2023/03/19 12:44:02;;;;;;;3.83;1.52;;;16.40;62.00;;;;;;5036334;28;20045;-65
2023/03/19 12:46:40;;;;;;;4.75;1.67;;;16.40;61.80;;;;;;5036157;28;20393;-67
2023/03/19 12:49:25;;;;;;;3.88;1.67;;;16.40;61.70;;;;;;5017769;28;20056;-67
2023/03/19 12:52:03;;;;;;;4.05;1.50;;;16.40;62.40;;;;;;5032493;28;20053;-62
2023/03/19 12:54:42;;;;;;;3.70;1.65;;;16.30;61.90;;;;;;5035120;28;20041;-63
2023/03/19 12:57:21;;;;;;;5.18;2.38;;;16.10;62.30;;;;;;5038296;28;20057;-70
2023/03/19 13:00:01;;;;;;;8.13;2.60;;;16.00;63.10;;;;;;5037251;28;20045;-70
2023/03/19 13:02:41;;;;;;;6.07;2.30;;;15.90;62.80;;;;;;5038083;28;20045;-61
2023/03/19 13:05:24;;;;;;;5.82;2.33;;;15.90;62.50;;;;;;5014990;28;20282;-60
2023/03/19 13:08:02;;;;;;;5.57;2.50;;;15.80;62.30;;;;;;5016784;28;20088;-60
2023/03/19 13:10:35;;;;;;;4.22;2.00;;;15.90;63.40;;;;;;5016094;28;20045;-60
2023/03/19 13:13:25;;;;;;;5.78;1.90;;;15.90;62.40;;;;;;5015526;28;20061;-62
2023/03/19 13:16:09;;;;;;;5.30;2.20;;;15.90;62.10;;;;;;5016422;28;20045;-62
2023/03/19 13:18:53;;;;;;;5.05;2.20;;;15.90;63.00;;;;;;5015629;28;20046;-61
2023/03/19 13:21:29;;;;;;;5.55;2.17;;;16.00;61.90;;;;;;5016697;28;20057;-63
2023/03/19 13:24:12;;;;;;;5.60;1.75;;;16.00;62.10;;;;;;5016962;28;20116;-61
2023/03/19 13:26:46;;;;;;;4.70;1.83;;;16.10;62.10;;;;;;5012207;28;20513;-72
2023/03/19 13:29:22;;;;;;;3.50;1.80;;;16.10;62.50;;;;;;5016590;28;20493;-73
2023/03/19 13:32:02;;;;;;;3.50;1.98;;;16.10;62.70;;;;;;5017639;28;20056;-71
2023/03/19 13:34:38;;;;;;;4.57;1.52;;;16.10;62.00;;;;;;5016749;28;20057;-72
2023/03/19 13:37:15;;;;;;;3.03;1.55;;;16.10;62.00;;;;;;5011415;28;20045;-71
2023/03/19 13:39:49;;;;;;;3.28;1.67;;;16.00;61.60;;;;;;5015061;28;20049;-74
2023/03/19 13:42:37;;;;;;;3.13;1.60;;;16.00;61.50;;;;;;5018456;28;20042;-70
2023/03/19 13:45:34;;;;;;;3.83;1.90;;;16.10;61.80;;;;;;5016226;28;20042;-69
2023/03/19 13:48:42;;;;;;;3.97;1.70;;;16.10;62.60;;;;;;5017879;28;20064;-72
2023/03/19 13:51:25;;;;;;;4.25;1.90;;;16.00;61.70;;;;;;5015234;28;20044;-72