Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:02:18;;;;;;;8.70;5.30;;;;;;;16.70;91.29;97431.96;106453;1278;24180;-77
2023/07/03 00:04:48;;;;;;;7.40;4.70;;;;;;;16.57;92.02;97431.63;106920;1278;22524;-77
2023/07/03 00:07:15;;;;;;;6.80;5.30;;;;;;;16.55;91.97;97429.56;106787;1278;25347;-78
2023/07/03 00:09:43;;;;;;;8.10;5.00;;;;;;;16.45;91.97;97431.55;106924;1278;24246;-78
2023/07/03 00:12:11;;;;;;;6.10;4.90;;;;;;;16.43;93.31;97431.73;106963;1278;25347;-78
2023/07/03 00:14:38;;;;;;;9.20;4.70;;;;;;;16.50;92.21;97432.23;106939;1277;23222;-78
2023/07/03 00:17:09;;;;;;;7.30;4.80;;;;;;;16.55;94.86;97433.81;106953;1278;25339;-77
2023/07/03 00:19:36;;;;;;;7.60;5.10;;;;;;;16.75;94.37;97433.82;107018;1276;25366;-78
2023/07/03 00:22:03;;;;;;;7.20;5.00;;;;;;;16.83;92.85;97430.77;107053;1278;24095;-78
2023/07/03 00:24:31;;;;;;;8.90;5.30;;;;;;;16.75;92.03;97437.92;107036;1278;26188;-79
2023/07/03 00:26:59;;;;;;;6.10;5.00;;;;;;;16.57;92.26;97435.75;106715;1278;24201;-78
2023/07/03 00:29:30;;;;;;;9.90;5.70;;;;;;;16.48;92.34;97440.17;106945;1277;22651;-78
2023/07/03 00:31:57;;;;;;;7.10;5.40;;;;;;;16.42;92.39;97440.56;107060;1278;22568;-78
2023/07/03 00:34:27;;;;;;;8.00;5.50;;;;;;;16.31;92.39;97442.06;106983;1277;23327;-78
2023/07/03 00:36:54;;;;;;;10.00;6.30;;;;;;;16.26;92.24;97443.46;107059;1277;22521;-78
2023/07/03 00:39:20;;;;;;;9.10;6.10;;;;;;;16.21;93.59;97443.87;106844;1278;24130;-76
2023/07/03 00:41:47;;;;;;;8.60;6.00;;;;;;;16.48;96.92;97446.99;106715;1277;24253;-76
2023/07/03 00:44:16;;;;;;;7.40;5.50;;;;;;;16.78;95.66;97443.83;106615;1278;22581;-78
2023/07/03 00:46:46;;;;;;;7.50;3.90;;;;;;;17.09;97.47;97443.20;106938;1277;22614;-78
2023/07/03 00:49:13;;;;;;;4.70;3.40;;;;;;;17.48;97.47;97442.63;106866;1278;22566;-77
2023/07/03 00:51:45;;;;;;;6.30;5.20;;;;;;;17.81;95.94;97441.50;106881;1278;22803;-78
2023/07/03 00:54:12;;;;;;;8.70;5.60;;;;;;;18.06;94.75;97438.69;106740;1278;25614;-80
2023/07/03 00:56:39;;;;;;;7.10;5.20;;;;;;;18.07;92.20;97445.18;106762;1278;22554;-77
2023/07/03 00:59:07;;;;;;;11.70;6.20;;;;;;;17.91;91.51;97450.30;106948;1277;22565;-78
2023/07/03 01:01:43;;;;;;;7.40;5.10;;;;;;;17.77;91.43;97450.20;106814;1277;22533;-79
2023/07/03 01:04:17;;;;;;;6.00;4.40;;;;;;;17.80;93.92;97451.62;106898;1278;22775;-78
2023/07/03 01:06:47;;;;;;;;;;;;;;;18.04;94.29;97449.86;107030;1277;25277;-78
2023/07/03 01:09:19;;;;;;;7.50;4.70;;;;;;;18.24;93.53;97444.95;106903;1277;22527;-78
2023/07/03 01:11:47;;;;;;;9.00;5.80;;;;;;;18.20;91.45;97442.93;106769;1278;22602;-78
2023/07/03 01:14:18;;;;;;;7.30;5.40;;;;;;;17.86;90.80;97446.77;106435;1277;22534;-78
2023/07/03 01:16:48;;;;;;;6.70;5.70;;;;;;;17.37;90.47;97445.34;106865;1278;24247;-78
2023/07/03 01:19:29;;;;;;;11.80;5.40;;;;;;;17.13;91.21;97451.40;106917;1277;25282;-78
2023/07/03 01:22:07;;;;;;;8.70;5.20;;;;;;;16.90;90.66;97453.65;106753;1278;25328;-77
2023/07/03 01:24:47;;;;;;;6.70;4.80;;;;;;;16.65;90.67;97458.71;106837;1278;22612;-77
2023/07/03 01:27:18;;;;;;;5.80;4.50;;;;;;;16.53;92.61;97461.58;106698;1276;22583;-77
2023/07/03 01:29:50;;;;;;;6.50;4.90;;;;;;;16.68;93.03;97461.98;106877;1277;23481;-77
2023/07/03 01:32:22;;;;;;;6.30;5.00;;;;;;;16.91;96.47;97462.14;106864;1277;25297;-77
2023/07/03 01:34:53;;;;;;;8.80;4.40;;;;;;;17.20;94.64;97461.37;106876;1277;22671;-78
2023/07/03 01:37:25;;;;;;;7.00;5.00;;;;;;;17.29;94.54;97458.30;106914;1278;24413;-77
2023/07/03 01:39:53;;;;;;;6.40;4.30;;;;;;;17.28;91.57;97460.61;106842;1278;22535;-78
2023/07/03 01:42:26;;;;;;;9.10;5.00;;;;;;;16.86;90.85;97460.53;106789;1278;22534;-77
2023/07/03 01:44:53;;;;;;;6.60;5.10;;;;;;;16.45;91.02;97460.46;106795;1277;25248;-77
2023/07/03 01:47:20;;;;;;;6.40;5.50;;;;;;;16.09;91.21;97462.11;106871;1277;25366;-77
2023/07/03 01:49:48;;;;;;;6.60;5.20;;;;;;;15.84;91.48;97458.90;106924;1277;24370;-77
2023/07/03 01:52:21;;;;;;;6.10;4.80;;;;;;;15.59;91.52;97462.57;106928;1277;25517;-77
2023/07/03 01:55:17;;;;;;;9.00;5.30;;;;;;;15.34;91.85;97462.98;106900;1278;22583;-77
2023/07/03 01:58:03;;;;;;;6.10;4.70;;;;;;;15.17;92.15;97466.23;106825;1278;22585;-77
2023/07/03 02:00:55;;;;;;;6.60;5.30;;;;;;;15.07;92.60;97463.52;106750;1259;22538;-77
2023/07/03 02:03:41;;;;;;;7.60;6.10;;;;;;;14.94;92.74;97461.00;106497;1277;24412;-78
2023/07/03 02:06:33;;;;;;;5.70;4.30;;;;;;;14.90;92.91;97461.04;106808;1278;24114;-78
2023/07/03 02:09:01;;;;;;;7.30;5.10;;;;;;;14.86;92.86;97464.60;106915;1277;25421;-78
2023/07/03 02:11:32;;;;;;;7.20;5.90;;;;;;;14.72;93.74;97468.39;106826;1278;22547;-78
2023/07/03 02:14:00;;;;;;;8.60;5.40;;;;;;;14.61;93.33;97466.80;106754;1278;25320;-77
2023/07/03 02:16:31;;;;;;;10.10;5.60;;;;;;;14.47;93.73;97465.67;106731;1277;23319;-78
2023/07/03 02:19:01;;;;;;;6.50;4.60;;;;;;;14.40;96.77;97462.16;106873;1278;22593;-78
2023/07/03 02:21:28;;;;;;;9.40;5.50;;;;;;;14.70;97.09;97458.95;106795;1278;25485;-78
2023/07/03 02:23:55;;;;;;;10.40;6.40;;;;;;;14.62;95.52;97460.86;106734;1278;22539;-78
2023/07/03 02:26:22;;;;;;;8.20;6.40;;;;;;;14.43;94.92;97460.08;106845;1277;22655;-78
2023/07/03 02:28:48;;;;;;;11.90;6.10;;;;;;;14.27;95.49;97458.85;106838;1277;24902;-77
2023/07/03 02:31:15;;;;;;;11.90;6.50;;;;;;;14.13;95.97;97462.27;106674;1277;23029;-77
2023/07/03 02:33:42;;;;;;;8.60;5.20;;;;;;;14.01;95.75;97464.19;106700;1277;22556;-78
2023/07/03 02:36:08;;;;;;;10.60;6.00;;;;;;;13.90;96.06;97468.20;106905;1277;24973;-78
2023/07/03 02:38:35;;;;;;;7.30;5.40;;;;;;;13.84;96.25;97465.58;106854;1278;25328;-77
2023/07/03 02:41:03;;;;;;;10.00;5.80;;;;;;;13.98;97.29;97467.36;106850;1277;25510;-78
2023/07/03 02:43:33;;;;;;;11.90;6.60;;;;;;;13.95;96.07;97471.95;106987;1277;25344;-78
2023/07/03 02:46:06;;;;;;;9.50;7.20;;;;;;;13.86;96.21;97468.59;106842;1278;25346;-77
2023/07/03 02:48:34;;;;;;;7.30;5.20;;;;;;;13.78;96.08;97469.83;106831;1277;24327;-78
2023/07/03 02:51:00;;;;;;;6.60;5.00;;;;;;;13.99;99.65;97468.77;106872;1277;22548;-77
2023/07/03 02:53:27;;;;;;;8.60;6.50;;;;;;;14.56;100.00;97467.30;106871;1277;24337;-78
2023/07/03 02:55:59;;;;;;;7.70;6.00;;;;;;;14.99;100.00;97472.14;106796;1277;24254;-77
2023/07/03 02:58:26;;;;;;;11.20;7.60;;;;;;;15.23;99.89;97473.17;106821;1277;24351;-77
2023/07/03 03:00:54;;;;;;;10.30;7.60;;;;;;;15.13;98.21;97473.08;106834;1277;25413;-77
2023/07/03 03:03:21;;;;;;;9.30;7.70;;;;;;;14.78;97.76;97471.77;106754;1277;24482;-79
2023/07/03 03:05:48;;;;;;;10.20;7.20;;;;;;;14.48;97.82;97470.66;106810;1277;25466;-78
2023/07/03 03:08:16;;;;;;;10.90;7.40;;;;;;;14.25;98.01;97472.73;106912;1277;22585;-78
2023/07/03 03:10:43;;;;;;;11.60;8.70;;;;;;;14.12;97.97;97469.46;106858;1278;22626;-77
2023/07/03 03:13:09;;;;;;;10.50;7.20;;;;;;;14.00;97.73;97471.13;106768;1277;22655;-77
2023/07/03 03:15:36;;;;;;;9.70;7.40;;;;;;;13.84;98.57;97475.48;106848;1278;26136;-77
2023/07/03 03:18:04;;;;;;;10.40;8.10;;;;;;;13.69;98.93;97476.71;106717;1277;24340;-79
2023/07/03 03:20:31;;;;;;;11.80;8.50;;;;;;;13.61;99.15;97479.34;106760;1277;22578;-78
2023/07/03 03:22:58;;;;;;;10.70;9.10;;;;;;;13.57;99.33;97478.88;106811;1277;22545;-78
2023/07/03 03:25:24;;;;;;;11.30;7.90;;;;;;;13.58;98.91;97484.39;106757;1277;25571;-77
2023/07/03 03:27:51;;;;;;;14.80;9.00;;;;;;;13.55;99.62;97482.51;106712;1278;23751;-76
2023/07/03 03:30:18;;;;;;;10.30;8.90;;;;;;;13.51;99.69;97482.27;106497;1278;22542;-76
2023/07/03 03:32:46;;;;;;;11.00;9.30;;;;;;;13.45;99.55;97481.66;106677;1277;22550;-76
2023/07/03 03:35:13;;;;;;;13.50;9.30;;;;;;;13.49;99.90;97483.97;106552;1277;24324;-76
2023/07/03 03:37:40;;;;;;;10.10;9.10;;;;;;;13.54;99.46;97485.87;106656;1278;24249;-77
2023/07/03 03:40:09;;;;;;;11.60;9.20;;;;;;;13.59;99.69;97484.05;106692;1277;25440;-76
2023/07/03 03:42:37;;;;;;;12.00;8.80;;;;;;;13.61;99.87;97482.74;106494;1277;25424;-76
2023/07/03 03:45:04;;;;;;;10.70;8.30;;;;;;;13.62;99.97;97482.42;106697;1277;25307;-78
2023/07/03 03:47:31;;;;;;;7.40;6.00;;;;;;;13.75;100.00;97483.89;106646;1277;25328;-76
2023/07/03 03:49:59;;;;;;;12.50;7.40;;;;;;;13.98;100.00;97480.48;106624;1277;27272;-77
2023/07/03 03:52:25;;;;;;;9.30;7.70;;;;;;;14.20;100.00;97478.65;106595;1277;25578;-77
2023/07/03 03:54:52;;;;;;;7.90;5.70;;;;;;;14.52;100.00;97479.31;106540;1277;25239;-78
2023/07/03 03:57:19;;;;;;;8.30;7.20;;;;;;;14.94;100.00;97478.67;106601;1278;25384;-76
2023/07/03 03:59:46;;;;;;;12.70;9.40;;;;;;;15.40;100.00;97480.63;106490;1277;24280;-77
2023/07/03 04:02:13;;;;;;;9.40;7.90;;;;;;;15.65;100.00;97482.67;106708;1277;22545;-76
2023/07/03 04:04:41;;;;;;;9.70;7.00;;;;;;;15.95;100.00;97481.96;106780;1278;25337;-77
2023/07/03 04:07:08;;;;;;;6.00;5.00;;;;;;;16.38;100.00;97482.34;107028;1277;22559;-78
2023/07/03 04:09:35;;;;;;;8.80;7.30;;;;;;;16.73;100.00;97476.66;106999;1277;22533;-77
2023/07/03 04:12:02;;;;;;;12.40;11.10;;;;;;;16.99;100.00;97480.39;106682;1278;24358;-77
2023/07/03 04:14:29;;;;;;;12.20;11.00;;;;;;;17.23;100.00;97479.64;106533;1278;22791;-76
2023/07/03 04:16:57;;;;;;;13.00;11.70;;;;;;;17.34;99.70;97481.92;106474;1277;25331;-76
2023/07/03 04:19:26;;;;;;;12.60;10.10;;;;;;;17.31;98.67;97484.66;106508;1277;25625;-77
2023/07/03 04:21:52;;;;;;;13.30;9.70;;;;;;;17.32;99.38;97486.08;106611;1277;22529;-77
2023/07/03 04:24:19;;;;;;;15.80;13.00;;;;;;;17.48;99.52;97484.98;106838;1278;23130;-78
2023/07/03 04:26:45;;;;;;;17.80;15.70;;;;;;;17.50;98.72;97485.97;106530;1277;25422;-77
2023/07/03 04:29:12;;;;;;;18.00;14.70;;;;;;;17.62;98.51;97487.15;106526;1277;22536;-77
2023/07/03 04:31:39;;;;;;;10.60;9.00;;;;;;;17.61;97.63;97487.45;106814;1277;24368;-77
2023/07/03 04:34:05;;;;;;;13.40;12.00;;;;;;;17.73;98.65;97487.35;106593;1277;22605;-77
2023/07/03 04:36:32;;;;;;;13.10;11.80;;;;;;;17.84;97.96;97482.08;106786;1254;25494;-76
2023/07/03 04:39:00;;;;;;;7.10;5.90;;;;;;;17.91;97.58;97481.83;106595;1276;22541;-77
2023/07/03 04:41:28;;;;;;;9.90;8.80;;;;;;;18.13;98.05;97476.91;106597;1269;24431;-78
2023/07/03 04:43:58;;;;;;;8.70;7.60;;;;;;;18.39;97.40;97473.75;106775;1276;173724;-78
2023/07/03 04:46:28;;;;;;;10.30;6.80;;;;;;;18.62;96.05;97472.24;106758;1276;25307;-78
2023/07/03 04:49:04;;;;;;;12.40;9.60;;;;;;;18.72;95.42;97470.19;106914;1277;22652;-77
2023/07/03 04:51:31;;;;;;;13.50;9.60;;;;;;;18.65;93.95;97481.58;106581;1277;22534;-76
2023/07/03 04:54:00;;;;;;;13.00;9.50;;;;;;;18.41;93.84;97485.19;106608;1278;22702;-77
2023/07/03 04:56:28;;;;;;;9.80;6.20;;;;;;;18.28;94.13;97490.77;106593;1277;22529;-77
2023/07/03 04:58:55;;;;;;;9.70;7.30;;;;;;;18.26;94.98;97490.73;106642;1277;24458;-79
2023/07/03 05:01:24;;;;;;;11.80;8.90;;;;;;;18.47;95.79;97484.84;106724;1277;22583;-76
2023/07/03 05:03:50;;;;;;;13.30;7.40;;;;;;;18.64;94.22;97484.52;106577;1277;25484;-77
2023/07/03 05:06:18;;;;;;;8.00;6.30;;;;;;;18.68;93.26;97487.02;106689;1277;22531;-77
2023/07/03 05:08:46;;;;;;;7.40;5.00;;;;;;;18.69;92.96;97487.10;106723;1277;23529;-77
2023/07/03 05:11:13;;;;;;;14.00;7.80;;;;;;;18.87;93.57;97484.68;106679;1277;25072;-77
2023/07/03 05:13:39;;;;;;;11.60;6.80;;;;;;;18.89;92.26;97486.58;106700;1277;22564;-77
2023/07/03 05:16:06;;;;;;;8.70;6.70;;;;;;;18.80;91.80;97491.48;106475;1277;22703;-77
2023/07/03 05:18:33;;;;;;;10.50;7.00;;;;;;;18.66;91.28;97493.23;106722;1277;25429;-75
2023/07/03 05:21:00;;;;;;;11.70;6.80;;;;;;;18.49;90.20;97494.30;106751;1277;24199;-77
2023/07/03 05:23:27;;;;;;;9.60;6.60;;;;;;;18.36;90.61;97497.70;106676;1278;22589;-77
2023/07/03 05:25:53;;;;;;;10.70;7.00;;;;;;;18.36;90.40;97503.09;106694;1277;24263;-78
2023/07/03 05:28:20;;;;;;;9.50;7.10;;;;;;;18.41;91.20;97500.77;106907;1277;24432;-77
2023/07/03 05:30:56;;;;;;;10.40;6.30;;;;;;;18.53;90.68;97502.31;106669;1278;22964;-78
2023/07/03 05:33:24;;;;;;;22.20;7.00;;;;;;;18.53;89.95;97500.38;106688;1277;24261;-78
2023/07/03 05:35:51;;;;;;;9.80;6.60;;;;;;;18.58;90.31;97498.61;106809;1277;24203;-78
2023/07/03 05:38:21;;;;;;;6.80;5.50;;;;;;;18.67;89.56;97499.16;106683;1277;24249;-77
2023/07/03 05:40:49;;;;;;;8.90;5.90;;;;;;;18.77;89.67;97497.41;106695;1277;24266;-76
2023/07/03 05:43:17;;;;;;;13.10;7.10;;;;;;;18.90;89.21;97504.36;106704;1277;22691;-78
2023/07/03 05:45:46;;;;;;;7.90;5.40;;;;;;;18.96;88.63;97509.64;106640;1277;22517;-78
2023/07/03 05:48:12;;;;;;;9.30;5.60;;;;;;;19.12;89.01;97507.71;106733;1277;24019;-77
2023/07/03 05:50:40;;;;;;;10.70;6.20;;;;;;;19.31;89.39;97506.86;106909;1277;25377;-80
2023/07/03 05:53:09;;;;;;;8.20;5.30;;;;;;;19.50;88.64;97507.17;106988;1277;23314;-79
2023/07/03 05:55:35;;;;;;;8.70;5.30;;;;;;;19.69;88.43;97509.20;107015;1277;24208;-79
2023/07/03 05:58:03;;;;;;;10.60;6.00;;;;;;;19.84;88.08;97508.86;106828;1277;22620;-77
2023/07/03 06:00:32;;;;;;;7.80;5.90;;;;;;;19.91;87.02;97511.31;106762;1277;22557;-76
2023/07/03 06:03:00;;;;;;;7.20;5.00;;;;;;;19.98;86.68;97515.48;106745;1277;22656;-77
2023/07/03 06:05:27;;;;;;;8.90;6.00;;;;;;;20.14;86.56;97516.46;106710;1276;26698;-76
2023/07/03 06:07:53;;;;;;;8.60;5.60;;;;;;;20.18;85.76;97518.00;106720;1271;22657;-77
2023/07/03 06:10:21;;;;;;;11.30;6.70;;;;;;;20.17;85.27;97518.45;107063;1276;25353;-78
2023/07/03 06:12:47;;;;;;;7.50;5.30;;;;;;;20.12;84.90;97519.57;107041;1276;24318;-78
2023/07/03 06:15:14;;;;;;;7.50;5.30;;;;;;;20.16;84.55;97520.01;106942;1273;22536;-77
2023/07/03 06:17:42;;;;;;;13.20;5.20;;;;;;;20.19;83.20;97517.46;106950;1276;24068;-76
2023/07/03 06:20:10;;;;;;;9.40;5.60;;;;;;;20.19;83.43;97517.30;106946;1276;24196;-77
2023/07/03 06:22:39;;;;;;;9.30;5.20;;;;;;;20.26;82.77;97516.14;106740;1270;22544;-75
2023/07/03 06:25:08;;;;;;;7.60;5.50;;;;;;;20.32;82.72;97519.58;106812;1276;22566;-74
2023/07/03 06:27:35;;;;;;;10.00;5.50;;;;;;;20.35;81.53;97518.21;106742;1270;23055;-75
2023/07/03 06:30:03;;;;;;;8.40;5.40;;;;;;;20.40;81.33;97517.41;106659;1276;22560;-76
2023/07/03 06:32:29;;;;;;;13.10;5.10;;;;;;;20.48;80.52;97522.19;106835;1276;23398;-75
2023/07/03 06:34:56;;;;;;;8.60;5.60;;;;;;;20.55;80.53;97523.63;106985;1270;22962;-76
2023/07/03 06:37:23;;;;;;;9.40;5.20;;;;;;;20.60;79.19;97523.14;106693;1267;22637;-75
2023/07/03 06:39:50;;;;;;;8.00;4.60;;;;;;;20.75;79.29;97527.45;106818;1270;22564;-75
2023/07/03 06:42:16;;;;;;;11.10;6.00;;;;;;;20.90;77.47;97526.36;106755;1276;22573;-75
2023/07/03 06:44:43;;;;;;;9.60;6.10;;;;;;;20.95;76.99;97527.04;106756;1269;22586;-75
2023/07/03 06:47:10;;;;;;;9.20;5.30;;;;;;;21.05;77.02;97527.29;106672;1276;25411;-77
2023/07/03 06:49:37;;;;;;;8.10;5.20;;;;;;;21.17;76.63;97522.48;106725;1270;23007;-75
2023/07/03 06:52:04;;;;;;;8.90;5.20;;;;;;;21.23;73.96;97519.86;106684;1271;22533;-76
2023/07/03 06:54:31;;;;;;;9.40;6.00;;;;;;;21.20;72.16;97523.13;106683;1273;22597;-77
2023/07/03 06:56:59;;;;;;;6.80;5.30;;;;;;;21.26;73.67;97521.77;106722;1277;22618;-77
2023/07/03 06:59:26;;;;;;;11.30;6.30;;;;;;;21.31;71.67;97520.95;106756;1276;22547;-79
2023/07/03 07:01:53;;;;;;;8.10;5.00;;;;;;;21.37;72.46;97519.61;106764;1260;24364;-76
2023/07/03 07:04:19;;;;;;;8.80;5.20;;;;;;;21.48;71.35;97522.63;106576;1276;22554;-75
2023/07/03 07:06:49;;;;;;;9.50;5.60;;;;;;;21.56;69.39;97522.04;106668;1269;22653;-76
2023/07/03 07:09:20;;;;;;;8.50;5.70;;;;;;;21.59;66.67;97527.46;106498;1270;24232;-75
2023/07/03 07:11:47;;;;;;;36.10;15.90;;;;;;;21.56;67.36;97523.52;106600;1277;22751;-77
2023/07/03 07:14:13;;;;;;;9.80;6.30;;;;;;;21.63;66.89;97525.38;106706;1277;22586;-76
2023/07/03 07:16:44;;;;;;;18.40;12.10;;;;;;;21.67;65.37;97524.23;106927;1274;22571;-78
2023/07/03 07:19:12;;;;;;;12.90;8.40;;;;;;;21.66;64.25;97522.42;106876;1258;22609;-76
2023/07/03 07:21:45;;;;;;;10.20;5.70;;;;;;;21.76;66.09;97517.95;106639;1276;25245;-76
2023/07/03 07:24:19;;;;;;;8.70;5.20;;;;;;;21.91;65.38;97520.95;106992;1276;26551;-77
2023/07/03 07:26:54;;;;;;;11.70;5.10;;;;;;;21.94;64.14;97521.27;106624;1276;22643;-77
2023/07/03 07:29:24;;;;;;;12.60;5.40;;;;;;;21.93;63.69;97518.21;106689;1271;23944;-81
2023/07/03 07:31:56;;;;;;;10.30;5.20;;;;;;;21.95;61.84;97520.81;106686;1276;22563;-79
2023/07/03 07:34:23;;;;;;;8.60;5.10;;;;;;;21.88;60.80;97522.73;107146;1270;22485;-79
2023/07/03 07:36:50;;;;;;;9.50;5.00;;;;;;;21.83;59.36;97525.29;107081;1266;24249;-80
2023/07/03 07:39:19;;;;;;;9.80;5.20;;;;;;;21.83;60.73;97519.33;107049;1270;23325;-79
2023/07/03 07:41:46;;;;;;;8.80;5.50;;;;;;;21.91;59.76;97517.42;107054;1276;22543;-79
2023/07/03 07:44:13;;;;;;;11.90;5.30;;;;;;;21.98;58.33;97522.55;106973;1276;22565;-79
2023/07/03 07:46:40;;;;;;;6.30;4.80;;;;;;;21.99;57.48;97519.58;107042;1270;22746;-83
2023/07/03 07:49:08;;;;;;;10.90;5.80;;;;;;;22.02;58.27;97518.18;107049;1269;22696;-80
2023/07/03 07:51:35;;;;;;;10.20;4.90;;;;;;;22.10;56.99;97521.60;106853;1270;22651;-80
2023/07/03 07:54:03;;;;;;;8.50;4.70;;;;;;;22.11;56.79;97515.89;106921;1276;22645;-79
2023/07/03 07:56:30;;;;;;;9.40;5.00;;;;;;;22.21;55.77;97524.90;107048;1272;25382;-79
2023/07/03 07:59:00;;;;;;;9.00;4.60;;;;;;;22.26;53.63;97528.52;107071;1269;25291;-79
2023/07/03 08:01:27;;;;;;;8.20;5.20;;;;;;;22.26;54.32;97519.27;106910;1276;22857;-77
2023/07/03 08:03:54;;;;;;;10.10;5.00;;;;;;;22.26;54.13;97522.49;107066;1277;25430;-78
2023/07/03 08:06:21;;;;;;;8.50;4.60;;;;;;;22.26;51.44;97524.30;107020;1277;25254;-82
2023/07/03 08:08:49;;;;;;;10.10;4.70;;;;;;;22.22;50.59;97521.21;107006;1270;23987;-79
2023/07/03 08:11:16;;;;;;;8.30;4.80;;;;;;;22.29;51.44;97516.46;107045;1269;25457;-80
2023/07/03 08:13:43;;;;;;;9.70;5.30;;;;;;;22.37;51.25;97513.37;107074;1273;22523;-79
2023/07/03 08:16:11;;;;;;;16.30;5.90;;;;;;;22.41;49.02;97517.46;107053;1273;23702;-78
2023/07/03 08:18:38;;;;;;;7.60;5.70;;;;;;;22.27;49.07;97510.73;107074;1270;25328;-79
2023/07/03 08:21:04;;;;;;;9.50;5.60;;;;;;;22.19;49.00;97515.95;106945;1254;25451;-79
2023/07/03 08:23:31;;;;;;;9.50;6.10;;;;;;;22.19;49.10;97515.64;107104;1276;22586;-79
2023/07/03 08:26:00;;;;;;;11.20;6.60;;;;;;;22.23;49.48;97509.23;107066;1276;22652;-79
2023/07/03 08:28:27;;;;;;;10.30;7.10;;;;;;;22.38;50.21;97504.58;107048;1276;22548;-78
2023/07/03 08:30:54;;;;;;;12.30;7.80;;;;;;;22.60;49.37;97505.38;107056;1276;24228;-79
2023/07/03 08:33:21;;;;;;;16.70;8.00;;;;;;;22.81;49.28;97505.59;106976;1276;22524;-79
2023/07/03 08:35:48;;;;;;;12.20;8.30;;;;;;;22.93;48.18;97506.39;106939;1276;24061;-78
2023/07/03 08:38:17;;;;;;;13.30;9.60;;;;;;;23.06;47.19;97507.61;106976;1276;26703;-78
2023/07/03 08:40:44;;;;;;;12.80;8.50;;;;;;;23.07;46.13;97499.38;106953;1276;23898;-78
2023/07/03 08:43:15;;;;;;;10.30;7.90;;;;;;;23.01;45.10;97502.58;106989;1276;24688;-79
2023/07/03 08:45:49;;;;;;;12.80;9.20;;;;;;;22.95;45.53;97502.02;107100;1276;23944;-79
2023/07/03 08:48:23;;;;;;;11.80;8.20;;;;;;;22.95;44.48;97507.99;107027;1276;24855;-78
2023/07/03 08:50:58;;;;;;;11.60;8.60;;;;;;;22.79;45.24;97505.10;107004;1276;22787;-78
2023/07/03 08:53:48;;;;;;;11.30;8.90;;;;;;;22.74;45.75;97509.80;106986;1276;22773;-77
2023/07/03 08:56:24;;;;;;;13.20;9.00;;;;;;;22.80;45.42;97512.25;107047;1276;22730;-79
2023/07/03 08:58:54;;;;;;;14.90;10.10;;;;;;;22.71;44.51;97513.63;107057;1276;25485;-80
2023/07/03 09:02:00;;;;;;;14.80;10.60;;;;;;;22.74;42.82;97516.80;107329;1276;25220;-80
2023/07/03 09:04:36;;;;;;;17.30;10.50;;;;;;;22.90;43.62;97512.91;106984;1276;22609;-81
2023/07/03 09:07:09;;;;;;;16.80;10.10;;;;;;;23.03;42.87;97514.84;107084;1276;22848;-79
2023/07/03 09:10:00;;;;;;;13.50;10.40;;;;;;;22.83;41.88;97517.12;107190;1276;22686;-78
2023/07/03 09:12:55;;;;;;;18.80;10.90;;;;;;;22.78;41.92;97519.77;107094;1276;25322;-79
2023/07/03 09:15:28;;;;;;;13.30;10.90;;;;;;;22.69;40.80;97515.59;106950;1276;22511;-78
2023/07/03 09:17:58;;;;;;;14.80;10.90;;;;;;;22.51;40.02;97520.86;107040;1276;22691;-77
2023/07/03 09:20:27;;;;;;;12.80;10.90;;;;;;;22.36;40.59;97523.02;106774;1276;25373;-77
2023/07/03 09:23:27;;;;;;;16.60;11.50;;;;;;;22.35;41.15;97518.85;107150;1276;22669;-76
2023/07/03 09:26:00;;;;;;;13.50;10.50;;;;;;;22.35;41.36;97518.68;106700;1276;24222;-79
2023/07/03 09:28:36;;;;;;;15.80;11.50;;;;;;;22.43;41.14;97521.08;106701;1276;22634;-80
2023/07/03 09:31:02;;;;;;;15.70;10.80;;;;;;;22.57;40.81;97517.98;106683;1276;24464;-79
2023/07/03 09:33:31;;;;;;;13.40;11.00;;;;;;;22.58;40.57;97517.14;106988;1276;22679;-78
2023/07/03 09:36:04;;;;;;;14.70;11.50;;;;;;;22.59;41.15;97507.56;106744;1276;26122;-78
2023/07/03 09:38:35;;;;;;;15.30;11.50;;;;;;;22.80;41.12;97514.36;106774;1276;22548;-79
2023/07/03 09:41:04;;;;;;;16.20;11.10;;;;;;;22.85;40.92;97519.73;106805;1276;25301;-79
2023/07/03 09:43:31;;;;;;;14.40;11.80;;;;;;;22.75;41.05;97519.77;106729;1276;22550;-76
2023/07/03 09:46:06;;;;;;;15.80;10.60;;;;;;;22.86;40.63;97520.98;106752;1276;25409;-78
2023/07/03 09:48:35;;;;;;;13.90;11.30;;;;;;;22.91;40.52;97518.09;107054;1276;22543;-78
2023/07/03 09:51:19;;;;;;;15.70;11.80;;;;;;;22.91;40.86;97523.89;106804;1276;22837;-80
2023/07/03 09:53:46;;;;;;;13.80;10.90;;;;;;;22.96;41.05;97523.45;107067;1276;22547;-77
2023/07/03 09:56:16;;;;;;;15.50;10.40;;;;;;;23.15;41.50;97522.78;107018;1276;25338;-78
2023/07/03 09:58:49;;;;;;;15.80;11.10;;;;;;;23.37;41.11;97518.16;106812;1276;22681;-77
2023/07/03 10:01:23;;;;;;;17.50;11.50;;;;;;;23.47;40.41;97518.17;106809;1276;22541;-78
2023/07/03 10:04:09;;;;;;;15.90;12.10;;;;;;;23.63;40.88;97519.73;106754;1276;24066;-79
2023/07/03 10:06:42;;;;;;;15.80;12.40;;;;;;;23.63;40.10;97524.20;107186;1276;25297;-81
2023/07/03 10:09:24;;;;;;;17.60;13.60;;;;;;;23.80;40.75;97520.90;107045;1276;24326;-76
2023/07/03 10:12:09;;;;;;;14.80;11.80;;;;;;;24.08;39.87;97519.05;107038;1276;22545;-78
2023/07/03 10:14:43;;;;;;;16.20;12.50;;;;;;;24.18;39.21;97530.10;106768;1276;22533;-76
2023/07/03 10:17:13;;;;;;;15.30;11.40;;;;;;;24.05;38.95;97531.86;107016;1276;22533;-78
2023/07/03 10:19:49;;;;;;;18.20;11.60;;;;;;;24.02;39.45;97527.55;107035;1276;22552;-78
2023/07/03 10:22:18;;;;;;;17.40;11.80;;;;;;;24.12;38.79;97523.20;107099;1276;25287;-78
2023/07/03 10:24:47;;;;;;;15.70;11.30;;;;;;;24.06;38.60;97523.21;107100;1276;22599;-79
2023/07/03 10:27:16;;;;;;;15.10;11.70;;;;;;;23.97;38.00;97525.60;106763;1276;22534;-79
2023/07/03 10:29:52;;;;;;;15.30;11.70;;;;;;;23.90;37.63;97516.64;107079;1254;25533;-76
2023/07/03 10:32:23;;;;;;;18.60;12.30;;;;;;;23.90;38.07;97524.67;107031;1276;23232;-77
2023/07/03 10:35:01;;;;;;;16.70;11.70;;;;;;;23.94;38.12;97514.45;106771;1270;22563;-78
2023/07/03 10:37:31;;;;;;;19.40;12.90;;;;;;;23.83;38.22;97518.55;107231;1270;22527;-78
2023/07/03 10:40:09;;;;;;;15.50;11.30;;;;;;;23.61;38.26;97530.34;107185;1276;22574;-80
2023/07/03 10:42:48;;;;;;;16.60;12.20;;;;;;;23.46;38.88;97520.45;107220;1269;22545;-78
2023/07/03 10:45:16;;;;;;;18.60;11.40;;;;;;;23.37;39.13;97522.86;107091;1276;25383;-80
2023/07/03 10:48:02;;;;;;;16.60;12.30;;;;;;;23.34;39.72;97524.05;107024;1276;25233;-78
2023/07/03 10:50:36;;;;;;;19.60;12.70;;;;;;;23.53;39.64;97534.41;107050;1269;24838;-79
2023/07/03 10:53:23;;;;;;;18.60;12.20;;;;;;;23.68;39.05;97529.02;107055;1254;24081;-77
2023/07/03 10:56:17;;;;;;;15.10;10.90;;;;;;;23.90;38.88;97517.52;106996;1277;22534;-79
2023/07/03 10:59:07;;;;;;;15.10;11.20;;;;;;;24.25;38.74;97518.20;107082;1262;22526;-79
2023/07/03 11:01:42;;;;;;;15.10;10.90;;;;;;;24.35;37.82;97512.82;107081;1277;24434;-80
2023/07/03 11:04:21;;;;;;;18.80;11.70;;;;;;;24.23;37.74;97522.85;107063;1270;23823;-78
2023/07/03 11:07:07;;;;;;;15.90;11.40;;;;;;;24.26;37.61;97516.40;106756;1277;24203;-81
2023/07/03 11:09:51;;;;;;;12.80;10.30;;;;;;;24.24;37.99;97515.45;107485;1256;24228;-80
2023/07/03 11:12:59;;;;;;;15.20;10.80;;;;;;;24.11;37.20;97520.45;107443;1269;22533;-80
2023/07/03 11:15:56;;;;;;;13.90;10.80;;;;;;;24.01;36.96;97513.09;106849;1276;22655;-81
2023/07/03 11:19:01;;;;;;;16.80;12.00;;;;;;;23.91;36.56;97506.27;107268;1277;24061;-82
2023/07/03 11:21:56;;;;;;;13.20;10.30;;;;;;;24.13;36.66;97508.10;107660;1272;23157;-79
2023/07/03 11:24:54;;;;;;;14.80;10.10;;;;;;;24.34;36.17;97504.65;108343;1269;24234;-80
2023/07/03 11:27:54;;;;;;;16.80;11.20;;;;;;;24.33;36.97;97501.58;107767;1276;22588;-80
2023/07/03 11:30:24;;;;;;;17.40;11.50;;;;;;;24.27;36.95;97501.52;106840;1270;25415;-80
2023/07/03 11:32:53;;;;;;;15.10;10.40;;;;;;;24.19;36.94;97497.86;106770;1275;23301;-79
2023/07/03 11:35:21;;;;;;;15.10;11.00;;;;;;;24.38;36.93;97497.08;107081;1274;23229;-78
2023/07/03 11:38:05;;;;;;;16.30;10.90;;;;;;;24.50;36.59;97476.27;106892;1277;22519;-79