Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:00:42;;;;;;;24.17;9.18;;;;;;;1.95;85.00;99519.38;5047710;28;20017;-67
2022/03/27 00:03:07;;;;;;;26.90;9.98;;;;;;;1.95;85.72;99516.78;5046497;28;20069;-67
2022/03/27 00:05:34;;;;;;;26.92;11.32;;;;;;;2.05;85.09;99526.59;5046490;28;20031;-67
2022/03/27 00:07:59;;;;;;;24.85;9.55;;;;;;;1.81;85.31;99518.97;5046385;28;20017;-67
2022/03/27 00:10:25;;;;;;;28.98;11.18;;;;;;;1.80;85.68;99516.34;5053184;28;20094;-67
2022/03/27 00:12:50;;;;;;;27.85;11.35;;;;;;;1.78;86.17;99518.03;5064088;28;20075;-67
2022/03/27 00:15:16;;;;;;;23.95;9.60;;;;;;;1.65;85.91;99511.59;5065678;28;20025;-67
2022/03/27 00:17:41;;;;;;;25.92;10.82;;;;;;;1.65;86.13;99515.91;5065875;28;20032;-67
2022/03/27 00:20:08;;;;;;;27.65;9.90;;;;;;;1.75;86.59;99513.63;5066098;28;20028;-67
2022/03/27 00:22:36;;;;;;;26.85;11.02;;;;;;;1.69;86.82;99517.75;5066010;28;20025;-67
2022/03/27 00:25:03;;;;;;;23.38;9.65;;;;;;;1.53;86.06;99512.94;5065970;28;20025;-67
2022/03/27 00:27:28;;;;;;;29.17;11.77;;;;;;;1.43;86.12;99509.19;5056454;28;20228;-67
2022/03/27 00:29:53;;;;;;;32.63;13.55;;;;;;;1.36;86.79;99514.16;5045841;28;20026;-67
2022/03/27 00:32:20;;;;;;;51.63;18.27;;;;;;;1.32;88.16;99514.88;5045843;28;20045;-67
2022/03/27 00:34:46;;;;;;;86.40;31.20;;;;;;;1.36;88.59;99511.56;5045882;28;20348;-67
2022/03/27 00:37:12;;;;;;;65.65;26.00;;;;;;;1.34;88.76;99513.22;5045842;28;20089;-67
2022/03/27 00:39:37;;;;;;;72.40;18.50;;;;;;;1.35;88.23;99513.28;5046877;28;20324;-67
2022/03/27 00:42:03;;;;;;;50.38;19.60;;;;;;;1.34;87.86;99514.13;5065954;28;20088;-67
2022/03/27 00:44:28;;;;;;;40.17;16.88;;;;;;;1.39;87.59;99511.66;5064376;28;20216;-67
2022/03/27 00:46:54;;;;;;;39.17;16.50;;;;;;;1.39;87.75;99516.84;5065017;28;20309;-67
2022/03/27 00:49:20;;;;;;;29.98;13.38;;;;;;;1.36;87.98;99511.56;5065570;28;20043;-67
2022/03/27 00:51:45;;;;;;;24.27;11.18;;;;;;;1.41;88.24;99521.25;5065710;28;20055;-67
2022/03/27 00:54:10;;;;;;;34.08;12.07;;;;;;;1.43;87.43;99518.69;5065719;28;20332;-67
2022/03/27 00:56:36;;;;;;;25.70;11.70;;;;;;;1.34;86.82;99508.03;5065473;28;20016;-67
2022/03/27 00:59:01;;;;;;;23.77;10.45;;;;;;;1.21;87.60;99511.09;5065419;28;20338;-67
2022/03/27 01:01:36;;;;;;;30.13;10.95;;;;;;;1.24;88.14;99508.59;5065523;28;20024;-67
2022/03/27 01:04:03;;;;;;;21.05;9.88;;;;;;;1.29;88.02;99509.59;5065307;28;20027;-67
2022/03/27 01:06:32;;;;;;;32.33;12.02;;;;;;;1.24;87.92;99508.59;5065243;28;20059;-67
2022/03/27 01:11:43;;;;;;;26.20;10.52;;;;;;;1.17;87.83;99498.88;5058986;28;20043;-67
2022/03/27 01:14:09;;;;;;;33.28;11.00;;;;;;;1.05;87.30;99494.19;5045173;28;20049;-67
2022/03/27 01:16:43;;;;;;;36.55;12.65;;;;;;;1.15;88.03;99500.53;5045098;28;20325;-68
2022/03/27 01:19:11;;;;;;;36.88;13.68;;;;;;;1.09;88.13;99495.16;5045168;28;20039;-68
2022/03/27 01:21:42;;;;;;;24.08;12.40;;;;;;;1.15;87.25;99496.22;5044969;28;20024;-68
2022/03/27 01:24:12;;;;;;;39.25;13.05;;;;;;;0.98;87.82;99486.16;5044934;28;20232;-68
2022/03/27 01:26:38;;;;;;;34.38;12.20;;;;;;;0.95;88.34;99486.06;5044910;28;20089;-68
2022/03/27 01:29:05;;;;;;;30.13;11.43;;;;;;;0.92;88.55;99480.78;5044873;28;20044;-68
2022/03/27 01:31:31;;;;;;;21.83;10.63;;;;;;;1.01;88.51;99481.09;5044567;28;20037;-68
2022/03/27 01:33:57;;;;;;;26.05;10.63;;;;;;;0.94;88.19;99481.69;5044768;28;20171;-67
2022/03/27 01:36:25;;;;;;;23.67;10.38;;;;;;;0.98;88.07;99481.00;5044977;28;20035;-68
2022/03/27 01:38:52;;;;;;;25.60;10.80;;;;;;;0.86;87.83;99470.22;5048849;28;20013;-68
2022/03/27 01:41:18;;;;;;;25.33;11.77;;;;;;;0.81;88.54;99469.19;5064521;28;20028;-68
2022/03/27 01:43:44;;;;;;;33.53;11.95;;;;;;;0.91;88.29;99468.63;5064809;28;20020;-68
2022/03/27 01:46:09;;;;;;;28.08;11.88;;;;;;;0.93;88.79;99469.59;5064515;28;20044;-68
2022/03/27 01:48:35;;;;;;;40.17;12.38;;;;;;;0.79;88.83;99469.13;5064440;28;20021;-68
2022/03/27 01:51:00;;;;;;;29.17;10.43;;;;;;;0.77;89.51;99464.75;5064361;28;20324;-68
2022/03/27 01:53:26;;;;;;;30.50;11.80;;;;;;;0.85;89.27;99468.47;5064353;28;20024;-68
2022/03/27 01:55:52;;;;;;;29.05;11.32;;;;;;;0.90;89.12;99472.06;5064324;28;20100;-68
2022/03/27 01:58:17;;;;;;;35.78;12.23;;;;;;;0.92;88.96;99470.44;5062754;28;20048;-68
2022/03/27 02:00:43;;;;;;;29.02;11.68;;;;;;;0.78;88.99;99462.19;5063954;28;20023;-68
2022/03/27 02:03:10;;;;;;;25.98;11.10;;;;;;;0.72;88.93;99461.13;5064281;28;20024;-68
2022/03/27 02:05:35;;;;;;;31.85;11.88;;;;;;;0.83;88.66;99470.13;5064191;28;20092;-68
2022/03/27 02:08:01;;;;;;;25.25;10.98;;;;;;;0.67;88.51;99462.69;5064127;28;20036;-68
2022/03/27 02:10:26;;;;;;;34.78;14.32;;;;;;;0.60;89.19;99460.75;5063969;28;20040;-68
2022/03/27 02:12:52;;;;;;;38.78;11.93;;;;;;;0.67;89.95;99467.88;5064054;28;20088;-68
2022/03/27 02:15:17;;;;;;;27.45;11.75;;;;;;;0.58;89.08;99467.56;5054024;28;20312;-68
2022/03/27 02:17:42;;;;;;;40.00;12.68;;;;;;;0.56;88.98;99466.63;5044131;28;20321;-68
2022/03/27 02:20:09;;;;;;;30.48;11.23;;;;;;;0.52;88.91;99462.19;5044025;28;20216;-68
2022/03/27 02:22:35;;;;;;;30.75;11.95;;;;;;;0.50;89.02;99463.88;5044041;28;20017;-68
2022/03/27 02:25:00;;;;;;;22.17;11.15;;;;;;;0.49;89.18;99467.25;5054731;28;20024;-68
2022/03/27 02:27:25;;;;;;;24.85;9.27;;;;;;;0.57;88.81;99471.00;5063357;28;20344;-68
2022/03/27 02:29:51;;;;;;;24.80;10.13;;;;;;;0.52;88.59;99467.38;5062670;28;20023;-68
2022/03/27 02:32:16;;;;;;;29.95;12.07;;;;;;;0.51;88.69;99473.38;5044110;28;20022;-68
2022/03/27 02:34:42;;;;;;;29.60;12.23;;;;;;;0.50;88.97;99469.03;5055022;28;20038;-68
2022/03/27 02:37:08;;;;;;;27.67;10.73;;;;;;;0.44;88.74;99471.44;5048914;28;20104;-68
2022/03/27 02:39:33;;;;;;;28.23;11.73;;;;;;;0.39;88.03;99472.97;5044021;28;20216;-68
2022/03/27 02:41:58;;;;;;;24.58;9.35;;;;;;;0.33;88.87;99465.00;5044219;28;20041;-68
2022/03/27 02:44:24;;;;;;;29.83;10.18;;;;;;;0.39;89.03;99475.56;5044953;28;20304;-68
2022/03/27 02:46:50;;;;;;;26.90;10.23;;;;;;;0.34;88.86;99461.59;5043782;28;20017;-68
2022/03/27 02:49:16;;;;;;;23.83;9.77;;;;;;;0.39;88.90;99475.56;5044045;28;20089;-68
2022/03/27 02:51:45;;;;;;;37.83;11.13;;;;;;;0.40;89.00;99472.13;5043716;28;20056;-68
2022/03/27 02:54:11;;;;;;;28.90;10.98;;;;;;;0.36;89.34;99465.09;5050740;28;20025;-68
2022/03/27 02:56:37;;;;;;;29.15;11.55;;;;;;;0.33;89.58;99470.16;5061487;28;20044;-68
2022/03/27 02:59:02;;;;;;;50.33;12.73;;;;;;;0.31;89.73;99466.66;5063097;28;20021;-68
2022/03/27 03:01:28;;;;;;;22.25;9.27;;;;;;;0.30;89.37;99470.06;5062802;28;20094;-68
2022/03/27 03:03:55;;;;;;;31.33;10.65;;;;;;;0.27;89.73;99460.50;5058945;28;20088;-68
2022/03/27 03:06:21;;;;;;;31.50;9.43;;;;;;;0.33;89.21;99465.88;5043618;28;20123;-68
2022/03/27 03:08:46;;;;;;;24.13;9.32;;;;;;;0.23;89.32;99465.50;5043596;28;20055;-68
2022/03/27 03:11:13;;;;;;;26.20;10.60;;;;;;;0.25;89.61;99464.72;5043426;28;20025;-68
2022/03/27 03:13:39;;;;;;;28.73;11.40;;;;;;;0.18;89.65;99460.16;5046734;28;20390;-68
2022/03/27 03:16:07;;;;;;;22.13;9.77;;;;;;;0.13;91.83;99466.03;5066859;28;20021;-68
2022/03/27 03:18:34;;;;;;;21.40;11.20;;;;;;;0.09;91.56;99461.56;5067532;28;20020;-68
2022/03/27 03:20:59;;;;;;;21.65;8.30;;;;;;;0.09;91.91;99475.38;5067493;28;20024;-68
2022/03/27 03:23:25;;;;;;;32.17;11.05;;;;;;;0.03;92.11;99467.41;5067197;28;20212;-67
2022/03/27 03:25:50;;;;;;;22.25;8.95;;;;;;;0.00;91.28;99468.19;5067178;28;20025;-68
2022/03/27 03:28:16;;;;;;;23.75;8.43;;;;;;;0.10;90.91;99465.91;5067105;28;20317;-68
2022/03/27 03:30:41;;;;;;;20.63;8.30;;;;;;;0.03;90.66;99469.13;5066865;28;20052;-68
2022/03/27 03:33:07;;;;;;;19.83;10.02;;;;;;;0.09;90.82;99474.53;5067047;28;20041;-68
2022/03/27 03:35:33;;;;;;;21.35;9.88;;;;;;;0.13;91.15;99468.63;5062910;28;20017;-68
2022/03/27 03:37:59;;;;;;;36.58;11.05;;;;;;;0.11;91.57;99476.31;5046952;28;20025;-68
2022/03/27 03:40:24;;;;;;;24.90;8.70;;;;;;;0.15;91.13;99472.16;5047197;28;20025;-68
2022/03/27 03:42:50;;;;;;;49.25;13.35;;;;;;;0.06;90.50;99469.22;5046893;28;20256;-68
2022/03/27 03:45:15;;;;;;;30.88;9.65;;;;;;;0.08;90.31;99472.72;5046827;28;20072;-68
2022/03/27 03:47:41;;;;;;;29.13;12.18;;;;;;;0.06;90.02;99470.09;5064146;28;20028;-68
2022/03/27 03:50:06;;;;;;;31.13;10.85;;;;;;;0.03;90.47;99469.13;5066704;28;20063;-68
2022/03/27 03:52:32;;;;;;;24.70;11.20;;;;;;;-0.06;91.10;99474.88;5066591;28;20083;-68
2022/03/27 03:54:57;;;;;;;35.30;12.30;;;;;;;-0.05;90.93;99472.34;5066345;28;20021;-68
2022/03/27 03:57:23;;;;;;;28.65;9.80;;;;;;;0.06;90.26;99470.09;5066847;28;20017;-68
2022/03/27 03:59:48;;;;;;;32.10;12.20;;;;;;;0.04;89.51;99472.63;5066488;28;20021;-68
2022/03/27 04:02:18;;;;;;;45.72;12.13;;;;;;;-0.14;89.72;99465.94;5066556;28;20088;-68
2022/03/27 04:04:44;;;;;;;35.45;11.30;;;;;;;-0.15;89.77;99470.22;5066738;28;20021;-68
2022/03/27 04:07:09;;;;;;;41.72;14.32;;;;;;;-0.24;90.52;99464.75;5066395;28;20051;-68
2022/03/27 04:09:35;;;;;;;32.30;12.90;;;;;;;-0.20;90.35;99471.78;5066348;28;20036;-68
2022/03/27 04:12:01;;;;;;;34.15;12.85;;;;;;;-0.25;89.92;99478.47;5066152;28;20032;-68
2022/03/27 04:14:29;;;;;;;31.67;9.82;;;;;;;-0.14;90.32;99471.09;5066508;28;20332;-68
2022/03/27 04:16:56;;;;;;;26.20;11.07;;;;;;;-0.19;90.20;99470.94;5066472;28;20220;-68
2022/03/27 04:19:22;;;;;;;34.20;10.40;;;;;;;-0.27;90.83;99469.81;5054192;28;20029;-68
2022/03/27 04:21:47;;;;;;;24.35;9.60;;;;;;;-0.25;91.38;99462.09;5046175;28;20136;-68
2022/03/27 04:24:13;;;;;;;27.83;10.07;;;;;;;-0.20;91.17;99461.44;5045808;28;20232;-68
2022/03/27 04:26:42;;;;;;;26.67;11.10;;;;;;;-0.13;90.39;99466.00;5046063;28;20025;-68
2022/03/27 04:29:07;;;;;;;26.67;12.05;;;;;;;-0.17;90.21;99461.53;5046016;28;20018;-68
2022/03/27 04:31:33;;;;;;;21.17;9.55;;;;;;;-0.24;90.29;99464.75;5045740;28;20045;-68
2022/03/27 04:33:58;;;;;;;22.67;9.05;;;;;;;-0.22;90.78;99463.06;5045923;28;20021;-68
2022/03/27 04:36:25;;;;;;;29.08;10.48;;;;;;;-0.24;89.73;99472.50;5046145;28;20032;-68
2022/03/27 04:38:50;;;;;;;26.33;11.52;;;;;;;-0.26;89.70;99463.78;5045816;28;20021;-68
2022/03/27 04:41:16;;;;;;;24.08;9.52;;;;;;;-0.35;89.66;99467.75;5045811;28;20025;-68
2022/03/27 04:43:43;;;;;;;44.33;11.68;;;;;;;-0.45;90.53;99476.00;5045838;28;20071;-68
2022/03/27 04:46:08;;;;;;;20.48;9.48;;;;;;;-0.35;90.37;99476.38;5045729;28;20202;-68
2022/03/27 04:48:34;;;;;;;27.10;9.00;;;;;;;-0.44;89.22;99470.88;5045669;28;20032;-68
2022/03/27 04:51:00;;;;;;;28.40;10.30;;;;;;;-0.45;89.86;99479.47;5046105;28;20252;-68
2022/03/27 04:53:25;;;;;;;22.90;8.20;;;;;;;-0.47;89.83;99480.25;5045611;28;20025;-68
2022/03/27 04:55:51;;;;;;;17.15;7.75;;;;;;;-0.50;90.99;99481.00;5045500;28;20033;-68
2022/03/27 04:58:17;;;;;;;30.60;10.70;;;;;;;-0.50;91.30;99475.81;5045432;28;20045;-68
2022/03/27 05:00:43;;;;;;;24.23;10.60;;;;;;;-0.52;91.56;99477.47;5045536;28;20089;-68
2022/03/27 05:03:09;;;;;;;18.60;8.02;;;;;;;-0.39;90.70;99489.16;5045387;28;20324;-68
2022/03/27 05:05:34;;;;;;;20.92;8.50;;;;;;;-0.61;89.74;99479.72;5045336;28;20048;-68
2022/03/27 05:08:00;;;;;;;20.08;9.45;;;;;;;-0.58;91.08;99482.41;5045250;28;20091;-68
2022/03/27 05:10:26;;;;;;;22.08;10.13;;;;;;;-0.59;92.69;99480.66;5045399;28;20029;-68
2022/03/27 05:12:52;;;;;;;42.35;11.13;;;;;;;-0.57;92.79;99475.56;5045155;28;20092;-68
2022/03/27 05:15:17;;;;;;;33.40;11.02;;;;;;;-0.64;92.96;99477.03;5045208;28;20030;-68
2022/03/27 05:17:51;;;;;;;23.38;10.77;;;;;;;-0.57;93.62;99478.16;5045146;28;20030;-68
2022/03/27 05:20:17;;;;;;;19.48;8.13;;;;;;;-0.61;93.11;99478.84;5045291;28;20332;-68
2022/03/27 05:22:43;;;;;;;24.33;8.52;;;;;;;-0.60;93.73;99473.72;5050306;28;20043;-68
2022/03/27 05:25:11;;;;;;;28.58;8.75;;;;;;;-0.45;92.45;99483.75;5064888;28;20033;-68
2022/03/27 05:27:44;;;;;;;20.67;8.23;;;;;;;-0.47;92.25;99485.41;5064822;28;20024;-68
2022/03/27 05:30:10;;;;;;;26.75;8.85;;;;;;;-0.38;91.33;99491.78;5064617;28;20060;-68
2022/03/27 05:32:36;;;;;;;28.52;10.48;;;;;;;-0.43;91.18;99483.00;5064759;28;20040;-68
2022/03/27 05:35:01;;;;;;;27.23;10.07;;;;;;;-0.39;91.69;99487.44;5064736;28;20031;-68
2022/03/27 05:37:26;;;;;;;27.15;10.73;;;;;;;-0.35;90.59;99491.00;5063972;28;20029;-68
2022/03/27 05:39:52;;;;;;;22.17;8.75;;;;;;;-0.35;90.47;99491.91;5064633;28;20053;-68
2022/03/27 05:42:17;;;;;;;24.58;10.27;;;;;;;-0.29;89.81;99492.13;5064644;28;20048;-68
2022/03/27 05:44:43;;;;;;;19.42;8.65;;;;;;;-0.22;90.28;99499.28;5064630;28;20067;-68
2022/03/27 05:47:08;;;;;;;16.85;8.05;;;;;;;-0.09;90.25;99498.91;5064520;28;20052;-68
2022/03/27 05:49:34;;;;;;;28.73;9.25;;;;;;;-0.05;89.69;99500.78;5064497;28;20275;-68
2022/03/27 05:51:59;;;;;;;27.95;9.13;;;;;;;0.28;89.76;99510.56;5064390;28;20384;-68
2022/03/27 05:54:24;;;;;;;20.23;7.72;;;;;;;0.84;88.02;99514.22;5049904;28;20052;-68
2022/03/27 05:56:50;;;;;;;20.20;8.50;;;;;;;1.21;86.90;99519.75;5044390;28;20092;-68
2022/03/27 05:59:16;;;;;;;26.48;9.80;;;;;;;1.42;85.04;99523.00;5044612;28;20029;-68
2022/03/27 06:01:42;;;;;;;23.08;8.35;;;;;;;1.48;83.98;99527.47;5057516;28;20212;-68
2022/03/27 06:04:07;;;;;;;27.63;10.38;;;;;;;2.07;81.84;99535.31;5064197;28;20025;-68
2022/03/27 06:06:33;;;;;;;13.52;7.38;;;;;;;2.50;78.96;99540.84;5064197;28;20028;-68
2022/03/27 06:08:58;;;;;;;21.35;8.48;;;;;;;2.79;77.74;99545.09;5064146;28;20025;-68
2022/03/27 06:11:24;;;;;;;20.50;8.48;;;;;;;2.96;77.38;99543.78;5063965;28;20059;-68
2022/03/27 06:13:50;;;;;;;23.45;9.23;;;;;;;3.40;75.75;99548.34;5064049;28;20324;-68
2022/03/27 06:16:16;;;;;;;18.33;8.52;;;;;;;3.99;74.00;99554.88;5064024;28;20028;-68
2022/03/27 06:18:42;;;;;;;23.80;9.52;;;;;;;4.37;72.55;99557.38;5063978;28;20083;-68
2022/03/27 06:21:08;;;;;;;18.80;8.23;;;;;;;4.59;71.82;99548.28;5063996;28;20032;-68
2022/03/27 06:23:34;;;;;;;20.17;9.68;;;;;;;4.89;71.23;99560.97;5063996;28;20256;-68
2022/03/27 06:25:59;;;;;;;27.70;9.82;;;;;;;5.12;70.25;99562.25;5049190;28;20033;-68
2022/03/27 06:28:25;;;;;;;37.55;11.90;;;;;;;5.52;70.33;99559.41;5043950;28;20037;-68
2022/03/27 06:30:50;;;;;;;25.30;10.07;;;;;;;5.91;68.91;99563.53;5043693;28;20048;-68
2022/03/27 06:33:16;;;;;;;27.17;10.35;;;;;;;6.18;67.63;99570.84;5043950;28;20025;-68
2022/03/27 06:35:41;;;;;;;30.52;10.85;;;;;;;6.43;66.72;99572.91;5043913;28;20025;-68
2022/03/27 06:38:06;;;;;;;30.10;10.75;;;;;;;6.81;66.34;99570.72;5043877;28;20201;-68
2022/03/27 06:40:32;;;;;;;31.58;9.95;;;;;;;7.16;65.67;99575.44;5043857;28;20067;-68
2022/03/27 06:42:57;;;;;;;26.55;10.80;;;;;;;7.53;65.07;99571.38;5044972;28;20033;-68
2022/03/27 06:45:23;;;;;;;26.83;10.65;;;;;;;7.78;64.00;99581.16;5043801;28;20029;-68
2022/03/27 06:47:49;;;;;;;25.65;11.32;;;;;;;8.11;63.28;99577.00;5045603;28;20049;-68
2022/03/27 06:50:16;;;;;;;23.17;9.82;;;;;;;8.41;62.33;99582.41;5048178;28;20321;-68
2022/03/27 06:52:43;;;;;;;23.33;11.00;;;;;;;8.20;62.03;99534.22;5047738;28;20026;-68
2022/03/27 06:55:09;;;;;;;23.90;10.23;;;;;;;8.78;61.62;99550.19;5047774;28;20075;-68
2022/03/27 06:57:36;;;;;;;24.05;10.75;;;;;;;8.92;60.68;99546.72;5048948;28;20025;-68
2022/03/27 07:03:03;;;;;;;20.50;10.15;;;;;;;9.82;58.55;99546.69;5047738;28;20021;-68
2022/03/27 07:05:35;;;;;;;19.98;9.63;;;;;;;10.04;57.61;99548.41;5047889;28;20309;-68
2022/03/27 07:08:02;;;;;;;20.25;11.27;;;;;;;10.48;56.94;99562.31;5047542;28;20048;-68
2022/03/27 07:10:28;;;;;;;25.13;13.10;;;;;;;9.48;58.85;99568.63;5047381;28;20025;-68
2022/03/27 07:12:53;;;;;;;24.95;11.73;;;;;;;10.88;58.58;99558.56;5047543;28;20085;-68
2022/03/27 07:15:19;;;;;;;24.58;11.77;;;;;;;11.02;58.40;99562.00;5047418;28;20036;-68
2022/03/27 07:17:49;;;;;;;25.02;11.05;;;;;;;12.06;56.66;99575.19;5047376;28;20025;-68
2022/03/27 07:20:30;;;;;;;24.25;10.98;;;;;;;12.73;54.92;99575.31;5047388;28;20025;-68
2022/03/27 07:22:58;;;;;;;26.55;14.07;;;;;;;12.99;53.58;99574.09;5047335;28;20075;-68
2022/03/27 07:25:25;;;;;;;24.63;14.13;;;;;;;13.14;54.18;99580.03;5047229;28;20029;-68
2022/03/27 07:27:51;;;;;;;18.83;10.63;;;;;;;13.14;54.05;99572.13;5047209;28;20264;-68
2022/03/27 07:30:17;;;;;;;22.65;9.63;;;;;;;13.82;52.58;99585.09;5060518;28;20052;-68
2022/03/27 07:32:44;;;;;;;19.50;9.32;;;;;;;13.79;53.41;99585.19;5065841;28;20367;-68
2022/03/27 07:35:11;;;;;;;15.73;8.13;;;;;;;14.38;52.31;99590.28;5055424;28;20267;-68
2022/03/27 07:37:38;;;;;;;15.60;9.32;;;;;;;14.67;52.70;99586.16;5046052;28;20040;-68
2022/03/27 07:40:08;;;;;;;15.82;8.95;;;;;;;15.44;51.10;99591.53;5046328;28;20201;-68
2022/03/27 07:42:34;;;;;;;15.23;8.60;;;;;;;15.69;50.80;99598.88;5046239;28;20022;-68
2022/03/27 07:45:00;;;;;;;13.23;8.20;;;;;;;15.85;51.18;99597.56;5045474;28;20021;-68
2022/03/27 07:47:25;;;;;;;19.23;9.60;;;;;;;16.39;51.03;99604.09;5048899;28;20039;-68
2022/03/27 07:49:50;;;;;;;17.83;9.52;;;;;;;16.49;51.20;99587.00;5065824;28;20029;-68
2022/03/27 07:52:16;;;;;;;18.20;9.00;;;;;;;16.68;51.22;99582.06;5066150;28;20216;-68
2022/03/27 07:54:41;;;;;;;15.88;8.38;;;;;;;17.38;49.68;99594.09;5066659;28;20021;-67
2022/03/27 07:57:08;;;;;;;12.32;7.25;;;;;;;18.30;48.36;99605.22;5066592;28;20025;-67
2022/03/27 07:59:34;;;;;;;15.30;8.27;;;;;;;18.13;47.37;99596.97;5065863;28;20321;-68
2022/03/27 08:02:00;;;;;;;20.45;8.18;;;;;;;18.54;47.79;99607.06;5055040;28;20083;-68
2022/03/27 08:04:25;;;;;;;18.73;8.55;;;;;;;19.05;46.35;99607.81;5046534;28;20021;-68
2022/03/27 08:06:51;;;;;;;14.52;7.38;;;;;;;19.30;47.47;99607.78;5046489;28;20022;-68
2022/03/27 08:09:16;;;;;;;16.35;7.97;;;;;;;19.56;46.58;99607.63;5046428;28;20017;-68
2022/03/27 08:11:42;;;;;;;12.45;6.97;;;;;;;20.32;42.80;99607.06;5046248;28;20088;-68
2022/03/27 08:14:09;;;;;;;14.55;8.05;;;;;;;20.07;43.90;99608.13;5046332;28;20244;-68
2022/03/27 08:16:35;;;;;;;13.50;7.60;;;;;;;19.86;42.89;99595.66;5046313;28;20088;-68
2022/03/27 08:19:01;;;;;;;14.35;7.80;;;;;;;20.29;43.72;99601.88;5046217;28;20089;-68
2022/03/27 08:21:28;;;;;;;14.93;8.40;;;;;;;20.64;42.18;99606.53;5046249;28;20252;-68
2022/03/27 08:23:53;;;;;;;16.13;7.90;;;;;;;20.87;38.85;99614.41;5046444;28;20048;-68
2022/03/27 08:29:04;;;;;;;14.80;8.52;;;;;;;20.10;40.74;99598.19;5046111;28;20067;-68
2022/03/27 08:31:33;;;;;;;16.35;8.40;;;;;;;20.10;40.30;99598.19;5045798;28;20045;-68
2022/03/27 08:33:59;;;;;;;22.02;8.05;;;;;;;21.33;38.88;99606.94;5046240;28;20405;-68
2022/03/27 08:36:27;;;;;;;15.95;7.80;;;;;;;21.41;38.36;99600.28;5045924;28;20031;-68
2022/03/27 08:38:53;;;;;;;14.68;7.57;;;;;;;21.25;38.57;99600.16;5045875;28;20198;-68
2022/03/27 08:41:19;;;;;;;13.70;7.32;;;;;;;22.04;38.08;99618.59;5046082;28;20018;-68
2022/03/27 08:43:46;;;;;;;17.02;7.95;;;;;;;21.00;37.03;99596.88;5046053;28;20071;-68
2022/03/27 08:46:12;;;;;;;20.77;8.40;;;;;;;20.67;36.66;99587.69;5045733;28;20025;-68
2022/03/27 08:48:42;;;;;;;14.68;7.50;;;;;;;21.33;36.30;99603.31;5045945;28;20264;-68
2022/03/27 08:51:28;;;;;;;12.30;7.25;;;;;;;20.86;36.62;99601.97;5044479;28;20025;-68
2022/03/27 08:54:05;;;;;;;16.25;8.05;;;;;;;20.73;36.16;99594.56;5045024;28;20021;-68
2022/03/27 08:56:33;;;;;;;15.90;7.78;;;;;;;20.60;36.90;99599.56;5045526;28;20339;-68
2022/03/27 08:59:06;;;;;;;19.13;8.63;;;;;;;20.53;36.44;99592.75;5045478;28;20025;-68
2022/03/27 09:01:32;;;;;;;16.73;8.80;;;;;;;21.11;36.07;99602.56;5045423;28;20064;-68
2022/03/27 09:03:58;;;;;;;15.93;9.18;;;;;;;20.16;36.68;99592.63;5045665;28;20021;-68
2022/03/27 09:06:25;;;;;;;16.75;8.25;;;;;;;20.19;37.32;99591.63;5057430;28;20028;-68
2022/03/27 09:08:53;;;;;;;16.02;7.95;;;;;;;20.80;36.55;99607.59;5065528;28;20025;-68
2022/03/27 09:11:20;;;;;;;18.30;7.35;;;;;;;21.64;35.55;99612.56;5063995;28;20071;-68
2022/03/27 09:13:49;;;;;;;20.13;7.78;;;;;;;21.16;36.09;99597.88;5064894;28;20024;-68
2022/03/27 09:16:16;;;;;;;16.33;7.65;;;;;;;21.46;35.21;99610.78;5065105;28;20087;-68
2022/03/27 09:18:56;;;;;;;13.63;6.85;;;;;;;21.11;35.00;99605.25;5065097;28;20205;-68
2022/03/27 09:21:23;;;;;;;14.13;7.10;;;;;;;21.40;35.71;99605.69;5065068;28;20020;-68
2022/03/27 09:24:07;;;;;;;17.52;8.02;;;;;;;22.01;35.26;99607.16;5064944;28;20335;-68
2022/03/27 09:26:33;;;;;;;15.82;7.78;;;;;;;22.16;34.53;99607.28;5064962;28;20025;-68
2022/03/27 09:29:08;;;;;;;15.93;7.40;;;;;;;22.34;32.05;99616.19;5064845;28;20240;-68
2022/03/27 09:31:34;;;;;;;14.40;7.53;;;;;;;21.61;34.54;99596.66;5064523;28;20045;-68
2022/03/27 09:34:01;;;;;;;19.33;7.40;;;;;;;21.67;34.64;99601.72;5064759;28;20040;-68
2022/03/27 09:36:35;;;;;;;14.68;6.72;;;;;;;22.01;34.89;99601.78;5064729;28;20066;-68
2022/03/27 09:39:09;;;;;;;20.58;7.30;;;;;;;21.64;33.32;99596.50;5048263;28;20036;-68
2022/03/27 09:41:42;;;;;;;17.42;7.90;;;;;;;21.63;34.08;99605.47;5044717;28;20022;-69
2022/03/27 09:44:12;;;;;;;19.30;7.43;;;;;;;20.79;34.41;99589.78;5044961;28;20025;-69
2022/03/27 09:47:04;;;;;;;16.80;7.30;;;;;;;20.58;34.70;99601.47;5044630;28;20068;-68
2022/03/27 09:49:35;;;;;;;14.18;7.32;;;;;;;20.31;34.38;99589.28;5044851;28;20031;-68
2022/03/27 09:52:17;;;;;;;13.25;6.18;;;;;;;20.31;34.91;99581.25;5044441;28;20080;-68
2022/03/27 09:55:05;;;;;;;13.45;7.05;;;;;;;20.73;34.48;99576.66;5044756;28;20033;-68
2022/03/27 09:57:41;;;;;;;14.48;7.00;;;;;;;20.04;35.58;99592.22;5044673;28;20096;-68
2022/03/27 10:00:19;;;;;;;15.27;7.18;;;;;;;20.67;34.56;99579.66;5044305;28;20083;-68
2022/03/27 10:02:47;;;;;;;13.25;6.45;;;;;;;20.75;35.21;99582.84;5045405;28;20336;-68
2022/03/27 10:05:15;;;;;;;15.45;7.47;;;;;;;21.31;34.76;99582.91;5044284;28;20255;-68
2022/03/27 10:07:48;;;;;;;10.95;5.70;;;;;;;21.56;34.13;99577.22;5050880;28;20024;-68
2022/03/27 10:10:22;;;;;;;14.60;6.32;;;;;;;21.08;33.44;99565.25;5063454;28;20144;-68
2022/03/27 10:12:56;;;;;;;16.58;7.45;;;;;;;21.49;33.92;99575.81;5063138;28;20051;-68
2022/03/27 10:15:25;;;;;;;15.30;6.38;;;;;;;22.11;33.12;99576.28;5063171;28;20044;-68
2022/03/27 10:17:56;;;;;;;11.80;5.97;;;;;;;22.10;32.07;99579.88;5063130;28;20028;-68
2022/03/27 10:20:27;;;;;;;17.23;6.22;;;;;;;21.88;32.28;99565.81;5056383;28;20021;-68
2022/03/27 10:23:01;;;;;;;13.80;6.27;;;;;;;21.41;32.51;99559.25;5042837;28;20036;-68
2022/03/27 10:25:39;;;;;;;9.70;5.40;;;;;;;21.72;33.33;99560.34;5043092;28;20254;-68
2022/03/27 10:28:07;;;;;;;12.80;6.25;;;;;;;21.61;33.29;99561.81;5043071;28;20032;-68
2022/03/27 10:30:33;;;;;;;13.77;6.60;;;;;;;22.20;31.50;99559.69;5042710;28;20041;-68
2022/03/27 10:33:01;;;;;;;9.30;5.30;;;;;;;21.79;31.58;99552.88;5042498;28;20092;-68
2022/03/27 10:35:52;;;;;;;12.57;5.75;;;;;;;21.60;32.28;99546.66;5043617;28;20029;-68
2022/03/27 10:38:54;;;;;;;14.52;6.35;;;;;;;21.73;32.77;99554.06;5061991;28;20017;-68
2022/03/27 10:41:43;;;;;;;19.08;5.35;;;;;;;21.49;30.28;99540.97;5078436;28;20032;-68
2022/03/27 10:44:26;;;;;;;13.50;5.53;;;;;;;21.40;31.06;99554.81;5073380;28;20032;-68
2022/03/27 10:47:14;;;;;;;10.05;5.53;;;;;;;21.07;30.69;99541.22;5081179;28;20363;-68
2022/03/27 10:49:41;;;;;;;10.98;5.40;;;;;;;21.41;30.64;99546.69;5082632;28;20223;-68
2022/03/27 10:52:08;;;;;;;13.07;5.72;;;;;;;21.02;31.86;99533.44;5046973;28;20083;-68
2022/03/27 10:55:10;;;;;;;10.98;5.07;;;;;;;21.41;31.00;99540.50;5073129;28;20021;-68
2022/03/27 10:57:39;;;;;;;7.70;4.23;;;;;;;21.83;29.99;99533.88;5062772;28;20029;-68
2022/03/27 11:00:07;;;;;;;12.68;4.43;;;;;;;21.09;29.96;99532.19;5079619;28;20044;-68
2022/03/27 11:02:46;;;;;;;9.23;4.35;;;;;;;21.40;30.19;99522.66;5082990;28;20030;-68
2022/03/27 11:05:34;;;;;;;9.45;5.03;;;;;;;20.92;29.99;99532.06;5063232;28;20028;-68
2022/03/27 11:08:19;;;;;;;9.07;4.90;;;;;;;20.64;32.37;99514.69;5043295;28;20017;-68
2022/03/27 11:10:44;;;;;;;13.50;5.68;;;;;;;20.53;31.15;99500.97;5047327;28;20036;-68
2022/03/27 11:13:25;;;;;;;10.63;4.38;;;;;;;20.54;30.55;99506.22;5042283;28;20029;-68
2022/03/27 11:16:04;;;;;;;11.85;5.00;;;;;;;20.11;30.38;99509.03;5057630;28;20017;-68
2022/03/27 11:18:43;;;;;;;9.73;4.55;;;;;;;20.72;30.69;99507.16;5060642;28;20332;-68
2022/03/27 11:21:11;;;;;;;11.63;5.00;;;;;;;20.44;31.36;99501.38;5062278;28;20305;-68
2022/03/27 11:23:38;;;;;;;11.13;5.45;;;;;;;21.43;31.43;99517.16;5062196;28;20021;-68
2022/03/27 11:26:30;;;;;;;11.73;4.55;;;;;;;20.83;30.63;99497.72;5044961;28;20023;-68
2022/03/27 11:29:04;;;;;;;11.57;5.70;;;;;;;20.74;30.80;99500.84;5061431;28;20060;-68
2022/03/27 11:31:37;;;;;;;10.75;4.80;;;;;;;20.73;32.09;99499.06;5042303;28;20037;-68
2022/03/27 11:34:05;;;;;;;13.82;4.70;;;;;;;20.45;31.25;99497.75;5044321;28;20218;-68
2022/03/27 11:36:32;;;;;;;17.70;5.35;;;;;;;20.56;30.96;99485.63;5047485;28;20013;-68
2022/03/27 11:39:02;;;;;;;9.73;4.47;;;;;;;21.17;31.22;99497.88;5045686;28;20280;-68