Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:02:10;;;;;;;0.00;0.00;;;;;;;16.57;48.41;102410.03;7364614;19;20023;-63
2022/08/06 00:04:35;;;;;;;0.00;0.00;;;;;;;16.50;48.18;102405.78;7362680;19;20026;-62
2022/08/06 00:07:01;;;;;;;0.10;0.10;;;;;;;16.40;48.42;102393.69;7364193;19;20014;-63
2022/08/06 00:09:30;;;;;;;0.00;0.00;;;;;;;16.43;48.71;102404.19;7362294;19;20031;-65
2022/08/06 00:11:59;;;;;;;0.00;0.00;;;;;;;16.30;48.19;102393.88;7361442;19;20010;-65
2022/08/06 00:14:26;;;;;;;0.00;0.00;;;;;;;16.30;48.48;102399.16;7361758;19;20034;-64
2022/08/06 00:16:51;;;;;;;0.00;0.00;;;;;;;16.25;48.50;102401.00;7362918;19;20035;-65
2022/08/06 00:19:17;;;;;;;0.00;0.00;;;;;;;16.15;48.60;102393.31;7362857;19;20017;-65
2022/08/06 00:21:42;;;;;;;0.00;0.00;;;;;;;16.17;49.23;102402.94;7362935;19;20015;-62
2022/08/06 00:24:08;;;;;;;0.00;0.00;;;;;;;16.12;49.48;102402.16;7361232;19;20022;-64
2022/08/06 00:26:33;;;;;;;0.00;0.00;;;;;;;16.06;49.51;102394.34;7361905;19;20082;-65
2022/08/06 00:28:59;;;;;;;0.00;0.00;;;;;;;16.02;49.30;102392.69;7356692;19;20045;-61
2022/08/06 00:31:24;;;;;;;0.00;0.00;;;;;;;15.82;49.70;102375.47;7353979;19;20864;-65
2022/08/06 00:33:50;;;;;;;0.00;0.00;;;;;;;15.91;49.83;102397.25;7360393;19;20023;-62
2022/08/06 00:36:15;;;;;;;0.00;0.00;;;;;;;15.83;49.95;102393.00;7359162;19;20027;-65
2022/08/06 00:38:40;;;;;;;0.00;0.00;;;;;;;15.79;49.64;102395.72;7360467;19;20545;-62
2022/08/06 00:41:06;;;;;;;0.00;0.00;;;;;;;15.74;50.06;102398.41;7360761;19;20018;-63
2022/08/06 00:43:32;;;;;;;0.00;0.00;;;;;;;15.68;49.98;102389.75;7363330;19;20356;-65
2022/08/06 00:45:57;;;;;;;0.00;0.00;;;;;;;15.65;49.99;102398.56;7364292;19;20010;-64
2022/08/06 00:48:23;;;;;;;0.00;0.00;;;;;;;15.63;50.27;102399.47;7364398;19;20474;-65
2022/08/06 00:50:48;;;;;;;0.00;0.00;;;;;;;15.58;50.88;102397.78;7367418;19;20002;-64
2022/08/06 00:53:14;;;;;;;0.00;0.00;;;;;;;15.54;50.94;102406.63;7369005;19;20339;-65
2022/08/06 00:55:39;;;;;;;0.00;0.00;;;;;;;15.52;50.49;102399.66;7369509;19;20027;-65
2022/08/06 00:58:06;;;;;;;0.00;0.00;;;;;;;15.50;50.92;102404.03;7370244;19;20441;-63
2022/08/06 01:00:32;;;;;;;0.00;0.00;;;;;;;15.37;50.51;102394.63;7368024;19;20015;-65
2022/08/06 01:02:58;;;;;;;0.00;0.00;;;;;;;15.42;50.51;102403.31;7367237;19;20014;-62
2022/08/06 01:05:23;;;;;;;0.00;0.00;;;;;;;15.39;50.87;102395.47;7370178;19;20018;-62
2022/08/06 01:07:49;;;;;;;0.00;0.00;;;;;;;15.36;51.22;102395.50;7366189;19;20474;-65
2022/08/06 01:10:14;;;;;;;0.00;0.00;;;;;;;15.34;50.91;102397.28;7368652;19;20431;-65
2022/08/06 01:12:39;;;;;;;0.00;0.00;;;;;;;15.29;50.87;102390.31;7367776;19;20106;-65
2022/08/06 01:15:06;;;;;;;0.00;0.00;;;;;;;15.15;51.15;102376.50;7368855;19;20003;-65
2022/08/06 01:17:45;;;;;;;0.00;0.00;;;;;;;15.22;49.88;102386.06;7368882;19;20752;-62
2022/08/06 01:20:32;;;;;;;0.00;0.00;;;;;;;15.18;49.60;102397.53;7368835;19;20007;-65
2022/08/06 01:23:41;;;;;;;0.00;0.00;;;;;;;15.13;49.91;102399.34;7366424;19;20028;-65
2022/08/06 01:26:13;;;;;;;0.00;0.00;;;;;;;15.07;51.58;102399.44;7264230;19;2004348;-65
2022/08/06 01:28:49;;;;;;;0.00;0.00;;;;;;;15.03;51.20;102392.47;7367010;19;20015;-64
2022/08/06 01:31:21;;;;;;;0.00;0.00;;;;;;;14.97;51.07;102392.56;7366075;19;20006;-65
2022/08/06 01:33:59;;;;;;;0.00;0.00;;;;;;;14.95;50.85;102392.59;7365300;19;20051;-65
2022/08/06 01:36:34;;;;;;;0.00;0.00;;;;;;;14.85;50.75;102384.84;7365772;19;19994;-65
2022/08/06 01:39:01;;;;;;;0.00;0.00;;;;;;;14.89;51.83;102395.28;7369052;19;20006;-65
2022/08/06 01:41:41;;;;;;;0.00;0.00;;;;;;;14.86;51.77;102391.84;7367652;19;20022;-64
2022/08/06 01:44:10;;;;;;;0.00;0.00;;;;;;;14.79;51.46;102384.03;7365907;19;20010;-65
2022/08/06 01:46:39;;;;;;;0.00;0.00;;;;;;;14.76;52.00;102394.59;7368767;19;20525;-64
2022/08/06 01:49:06;;;;;;;0.00;0.00;;;;;;;14.72;51.69;102390.28;7368306;19;20014;-64
2022/08/06 01:51:33;;;;;;;;;;;;;;;14.70;48.98;102394.69;7365614;19;20105;-65
2022/08/06 01:54:03;;;;;;;0.00;0.00;;;;;;;14.68;51.47;102391.19;7367421;19;19923;-62
2022/08/06 01:56:32;;;;;;;0.00;0.00;;;;;;;14.66;52.05;102397.38;7368023;19;20016;-62
2022/08/06 01:58:59;;;;;;;0.00;0.00;;;;;;;14.63;52.33;102393.00;7357138;19;20072;-61
2022/08/06 02:01:27;;;;;;;0.00;0.00;;;;;;;14.59;52.39;102391.31;7362396;19;20026;-62
2022/08/06 02:03:56;;;;;;;0.00;0.00;;;;;;;14.54;52.57;102390.50;7366048;19;20100;-62
2022/08/06 02:06:25;;;;;;;0.00;0.00;;;;;;;14.47;52.01;102380.91;7363417;19;20018;-62
2022/08/06 02:08:52;;;;;;;0.00;0.00;;;;;;;14.48;51.99;102393.19;7366091;19;20017;-62
2022/08/06 02:11:18;;;;;;;0.00;0.00;;;;;;;14.43;52.37;102373.94;7364918;19;20395;-62
2022/08/06 02:13:45;;;;;;;0.08;0.08;;;;;;;14.40;52.20;102389.78;7363935;19;20014;-65
2022/08/06 02:16:11;;;;;;;0.00;0.00;;;;;;;14.33;52.54;102398.59;7366899;19;20760;-65
2022/08/06 02:18:41;;;;;;;0.00;0.00;;;;;;;14.31;53.01;102403.00;7365249;19;20759;-65
2022/08/06 02:21:12;;;;;;;0.00;0.00;;;;;;;14.28;52.71;102406.53;7365159;19;20569;-65
2022/08/06 02:23:39;;;;;;;0.00;0.00;;;;;;;14.26;52.44;102406.56;7361406;19;20034;-65
2022/08/06 02:26:05;;;;;;;0.00;0.00;;;;;;;14.23;53.34;102403.94;7367257;19;20094;-65
2022/08/06 02:28:33;;;;;;;0.00;0.00;;;;;;;14.20;53.01;102397.88;7363415;19;20006;-64
2022/08/06 02:30:59;;;;;;;0.00;0.00;;;;;;;14.12;53.38;102387.44;7366449;19;20023;-65
2022/08/06 02:33:26;;;;;;;0.00;0.00;;;;;;;14.19;53.22;102410.16;7362169;19;20014;-65
2022/08/06 02:36:04;;;;;;;0.00;0.00;;;;;;;14.19;51.96;102406.63;7363605;19;20031;-62
2022/08/06 02:38:47;;;;;;;0.00;0.00;;;;;;;14.14;51.91;102398.81;7364060;19;20006;-65
2022/08/06 02:41:23;;;;;;;0.00;0.00;;;;;;;14.14;53.06;102405.78;7366116;19;20015;-65
2022/08/06 02:43:56;;;;;;;0.00;0.00;;;;;;;14.10;52.94;102402.34;7363853;19;20030;-65
2022/08/06 02:46:27;;;;;;;0.00;0.00;;;;;;;14.06;53.24;102397.13;7365956;19;20010;-65
2022/08/06 02:49:00;;;;;;;0.00;0.00;;;;;;;14.04;53.03;102386.66;7364846;19;20009;-65
2022/08/06 02:51:32;;;;;;;0.00;0.00;;;;;;;14.02;52.94;102388.41;7363892;19;20453;-64
2022/08/06 02:54:04;;;;;;;0.00;0.00;;;;;;;14.00;53.64;102392.81;7360527;19;20006;-65
2022/08/06 02:56:32;;;;;;;0.00;0.00;;;;;;;13.96;54.24;102389.34;7365553;19;20023;-65
2022/08/06 02:59:01;;;;;;;0.00;0.00;;;;;;;13.95;53.26;102394.63;7363335;19;20130;-65
2022/08/06 03:01:37;;;;;;;0.00;0.00;;;;;;;13.91;53.31;102385.91;7364737;19;20193;-65
2022/08/06 03:04:04;;;;;;;0.00;0.00;;;;;;;13.87;53.55;102384.19;7364141;19;20459;-64
2022/08/06 03:06:33;;;;;;;0.00;0.00;;;;;;;13.82;54.42;102385.09;7363226;19;20069;-65
2022/08/06 03:09:01;;;;;;;0.00;0.00;;;;;;;13.79;53.77;102385.13;7366570;19;20006;-65
2022/08/06 03:11:31;;;;;;;0.03;0.03;;;;;;;13.72;53.97;102374.69;7363120;19;20474;-62
2022/08/06 03:13:59;;;;;;;0.00;0.00;;;;;;;13.71;54.54;102372.94;7351257;19;20011;-64
2022/08/06 03:16:26;;;;;;;0.00;0.00;;;;;;;13.67;54.66;102379.09;7365878;19;20014;-65
2022/08/06 03:18:53;;;;;;;0.00;0.00;;;;;;;13.62;54.85;102383.53;7351429;19;20450;-64
2022/08/06 03:21:21;;;;;;;0.00;0.00;;;;;;;13.55;54.49;102380.97;7367290;19;20014;-65
2022/08/06 03:23:48;;;;;;;;;;;;;;;13.52;51.15;102381.84;7363065;19;21041;-65
2022/08/06 03:26:14;;;;;;;0.00;0.00;;;;;;;13.39;54.54;102373.22;7365811;19;19927;-65
2022/08/06 03:28:40;;;;;;;0.00;0.00;;;;;;;13.39;55.04;102385.47;7364736;19;20758;-61
2022/08/06 03:31:07;;;;;;;0.00;0.00;;;;;;;13.34;55.13;102379.41;7365440;19;20007;-65
2022/08/06 03:33:33;;;;;;;0.00;0.00;;;;;;;13.30;55.32;102382.91;7364574;19;20643;-65
2022/08/06 03:36:01;;;;;;;0.00;0.00;;;;;;;13.16;55.25;102368.09;7361187;19;20370;-64
2022/08/06 03:38:28;;;;;;;;;;;;;;;13.21;51.53;102387.34;7363640;19;20086;-65
2022/08/06 03:40:54;;;;;;;0.00;0.00;;;;;;;13.18;55.34;102381.22;7365271;19;19915;-64
2022/08/06 03:43:20;;;;;;;0.00;0.00;;;;;;;13.14;55.74;102379.50;7366319;19;20006;-65
2022/08/06 03:45:53;;;;;;;0.00;0.00;;;;;;;13.13;55.36;102383.00;7362145;19;20418;-65
2022/08/06 03:48:24;;;;;;;0.00;0.00;;;;;;;13.12;55.27;102382.09;7364135;19;20007;-65
2022/08/06 03:50:51;;;;;;;0.00;0.00;;;;;;;13.07;55.99;102381.25;7365035;19;20010;-65
2022/08/06 03:53:24;;;;;;;0.00;0.00;;;;;;;13.09;55.34;102382.16;7364729;19;20022;-65
2022/08/06 03:55:52;;;;;;;0.00;0.00;;;;;;;13.06;56.38;102392.66;7361575;19;20013;-65
2022/08/06 03:58:19;;;;;;;0.00;0.00;;;;;;;13.06;56.40;102391.78;7363259;19;20522;-65
2022/08/06 04:00:50;;;;;;;0.00;0.00;;;;;;;13.04;55.62;102391.78;7365153;19;20014;-63
2022/08/06 04:03:18;;;;;;;0.00;0.00;;;;;;;13.03;56.59;102389.16;7363686;19;20007;-63
2022/08/06 04:05:44;;;;;;;0.00;0.00;;;;;;;12.90;56.49;102372.63;7357817;19;20023;-64
2022/08/06 04:08:11;;;;;;;0.00;0.00;;;;;;;13.00;55.88;102397.94;7365183;19;20021;-65
2022/08/06 04:10:40;;;;;;;0.05;0.05;;;;;;;12.97;56.01;102390.06;7362945;19;20477;-65
2022/08/06 04:13:10;;;;;;;0.00;0.00;;;;;;;13.00;56.06;102395.31;7364393;19;20022;-65
2022/08/06 04:15:37;;;;;;;0.00;0.00;;;;;;;12.97;56.33;102397.94;7362006;19;20015;-64
2022/08/06 04:18:08;;;;;;;0.00;0.00;;;;;;;13.00;56.24;102387.44;7364416;19;20016;-62
2022/08/06 04:20:35;;;;;;;0.00;0.00;;;;;;;12.98;56.54;102399.69;7360086;19;20016;-65
2022/08/06 04:23:00;;;;;;;0.00;0.00;;;;;;;12.99;56.55;102398.81;7364422;19;20060;-65
2022/08/06 04:25:28;;;;;;;0.00;0.00;;;;;;;12.98;56.41;102399.69;7363704;19;20535;-65
2022/08/06 04:27:55;;;;;;;0.00;0.00;;;;;;;12.93;56.88;102391.00;7364250;19;20019;-65
2022/08/06 04:30:23;;;;;;;0.00;0.00;;;;;;;12.95;56.74;102399.72;7361909;19;20018;-63
2022/08/06 04:32:50;;;;;;;0.00;0.00;;;;;;;12.93;57.14;102398.84;7362774;19;20014;-66
2022/08/06 04:35:16;;;;;;;0.00;0.00;;;;;;;12.87;56.93;102388.38;7360137;19;20019;-64
2022/08/06 04:37:42;;;;;;;0.00;0.00;;;;;;;12.83;56.68;102386.66;7361479;19;20339;-64
2022/08/06 04:40:10;;;;;;;0.00;0.00;;;;;;;12.93;56.88;102402.34;7363862;19;20014;-64
2022/08/06 04:42:36;;;;;;;0.00;0.00;;;;;;;12.92;56.70;102399.72;7363009;19;20014;-65
2022/08/06 04:45:02;;;;;;;0.00;0.00;;;;;;;12.89;57.41;102403.22;7363535;19;20014;-64
2022/08/06 04:47:31;;;;;;;0.00;0.00;;;;;;;12.83;56.73;102394.53;7362023;19;20014;-64
2022/08/06 04:49:56;;;;;;;0.00;0.00;;;;;;;12.86;56.86;102405.84;7362086;19;20018;-64
2022/08/06 04:52:25;;;;;;;0.00;0.00;;;;;;;12.85;57.39;102403.25;7364095;19;20010;-64
2022/08/06 04:54:51;;;;;;;0.00;0.00;;;;;;;12.85;57.43;102400.63;7360063;19;20085;-64
2022/08/06 04:57:17;;;;;;;0.00;0.00;;;;;;;12.70;57.57;102378.84;7363009;19;21510;-64
2022/08/06 04:59:42;;;;;;;0.00;0.00;;;;;;;12.85;57.75;102405.88;7363108;19;20038;-64
2022/08/06 05:02:08;;;;;;;0.00;0.00;;;;;;;12.85;57.35;102408.50;7363578;19;20450;-64
2022/08/06 05:04:34;;;;;;;0.00;0.00;;;;;;;12.72;57.25;102382.34;7362832;19;20030;-64
2022/08/06 05:07:05;;;;;;;0.00;0.00;;;;;;;12.84;57.77;102401.53;7361652;19;20332;-64
2022/08/06 05:09:30;;;;;;;0.00;0.00;;;;;;;12.85;57.75;102403.25;7361929;19;20050;-64
2022/08/06 05:12:11;;;;;;;0.00;0.00;;;;;;;12.87;56.05;102411.97;7360583;19;20018;-65
2022/08/06 05:14:42;;;;;;;0.00;0.00;;;;;;;12.86;57.54;102407.63;7361880;19;20014;-64
2022/08/06 05:17:13;;;;;;;0.00;0.00;;;;;;;12.87;57.20;102409.34;7360140;19;20013;-64
2022/08/06 05:19:43;;;;;;;0.00;0.00;;;;;;;12.88;57.71;102413.75;7359908;19;20006;-64
2022/08/06 05:22:11;;;;;;;0.00;0.00;;;;;;;12.89;57.88;102410.22;7362899;19;20010;-64
2022/08/06 05:24:37;;;;;;;0.00;0.00;;;;;;;12.90;58.12;102419.84;7357631;19;20018;-64
2022/08/06 05:27:03;;;;;;;0.00;0.00;;;;;;;12.91;58.13;102416.31;7367792;19;20006;-64
2022/08/06 05:29:29;;;;;;;0.00;0.00;;;;;;;12.92;57.85;102408.44;7367315;19;20062;-64
2022/08/06 05:31:59;;;;;;;0.00;0.00;;;;;;;12.96;58.00;102414.56;7368701;19;20617;-64
2022/08/06 05:34:24;;;;;;;0.00;0.00;;;;;;;12.97;58.44;102408.41;7364829;19;20006;-65
2022/08/06 05:36:50;;;;;;;0.00;0.00;;;;;;;12.97;58.10;102403.19;7369445;19;21424;-64
2022/08/06 05:39:15;;;;;;;0.00;0.00;;;;;;;12.99;58.53;102406.69;7366963;19;20125;-64
2022/08/06 05:41:41;;;;;;;0.00;0.00;;;;;;;13.01;58.29;102410.16;7368680;19;20377;-64
2022/08/06 05:44:06;;;;;;;0.00;0.00;;;;;;;13.02;58.69;102406.66;7366180;19;19999;-64
2022/08/06 05:46:51;;;;;;;0.00;0.00;;;;;;;13.04;57.95;102404.91;7367912;19;20010;-64
2022/08/06 05:49:31;;;;;;;0.00;0.00;;;;;;;13.06;56.94;102397.88;7366222;19;20010;-64
2022/08/06 05:52:54;;;;;;;0.00;0.00;;;;;;;13.08;57.05;102401.38;7368735;19;20002;-63
2022/08/06 05:55:30;;;;;;;0.00;0.00;;;;;;;13.07;57.61;102404.00;7160354;19;2004442;-64
2022/08/06 05:58:06;;;;;;;0.00;0.00;;;;;;;13.05;57.89;102411.88;7355141;19;22095;-64
2022/08/06 06:00:33;;;;;;;0.00;0.00;;;;;;;13.04;59.21;102415.41;7365002;19;20410;-64
2022/08/06 06:03:01;;;;;;;0.00;0.00;;;;;;;13.03;58.86;102411.03;7366581;19;20014;-64
2022/08/06 06:05:27;;;;;;;0.00;0.00;;;;;;;13.06;59.38;102408.38;7362202;19;20019;-64
2022/08/06 06:07:55;;;;;;;0.00;0.00;;;;;;;13.08;59.21;102411.88;7366352;19;20007;-64
2022/08/06 06:10:22;;;;;;;0.00;0.00;;;;;;;13.11;59.00;102411.84;7366919;19;20014;-65
2022/08/06 06:12:48;;;;;;;0.00;0.00;;;;;;;13.12;59.12;102423.22;7365363;19;20019;-64
2022/08/06 06:15:15;;;;;;;0.00;0.00;;;;;;;13.14;59.30;102422.34;7364101;19;20026;-64
2022/08/06 06:18:20;;;;;;;0.00;0.00;;;;;;;13.18;57.95;102407.47;7364597;19;20387;-65
2022/08/06 06:21:34;;;;;;;0.00;0.00;;;;;;;13.18;57.05;102412.69;7263001;19;2004477;-64
2022/08/06 06:24:09;;;;;;;0.00;0.00;;;;;;;13.21;58.58;102426.69;7260680;19;2004318;-64
2022/08/06 06:27:00;;;;;;;0.00;0.00;;;;;;;13.24;56.67;102434.53;7366949;19;20006;-64
2022/08/06 06:29:35;;;;;;;0.00;0.00;;;;;;;13.24;58.46;102429.31;7259997;19;2004634;-64
2022/08/06 06:32:18;;;;;;;0.00;0.00;;;;;;;13.26;59.42;102433.66;7364798;19;20010;-64
2022/08/06 06:35:12;;;;;;;0.00;0.00;;;;;;;13.29;58.90;102431.03;7366978;19;20002;-64
2022/08/06 06:37:51;;;;;;;0.00;0.00;;;;;;;13.23;57.88;102422.31;7261586;19;2004354;-64
2022/08/06 06:41:05;;;;;;;0.00;0.00;;;;;;;13.35;57.78;102430.97;7364134;19;20486;-65
2022/08/06 06:44:02;;;;;;;0.00;0.00;;;;;;;13.37;57.44;102435.31;7260971;19;2004352;-65
2022/08/06 06:46:36;;;;;;;0.00;0.00;;;;;;;13.39;58.51;102438.81;7250980;19;2004166;-64
2022/08/06 06:49:08;;;;;;;0.00;0.00;;;;;;;13.41;59.74;102437.06;7365923;19;20031;-65
2022/08/06 06:51:45;;;;;;;0.00;0.00;;;;;;;13.35;59.90;102423.13;7367025;19;20152;-65
2022/08/06 06:54:24;;;;;;;0.00;0.00;;;;;;;13.51;58.92;102432.63;7367130;19;20011;-64
2022/08/06 06:56:53;;;;;;;0.00;0.00;;;;;;;13.53;60.24;102446.59;7364002;19;20803;-64
2022/08/06 06:59:24;;;;;;;0.00;0.00;;;;;;;13.60;60.06;102436.94;7366018;19;20034;-64
2022/08/06 07:01:52;;;;;;;0.00;0.00;;;;;;;13.64;60.69;102443.91;7365986;19;20023;-64
2022/08/06 07:04:19;;;;;;;0.00;0.00;;;;;;;13.69;60.72;102443.00;7364483;19;20014;-64
2022/08/06 07:06:47;;;;;;;0.00;0.00;;;;;;;13.71;60.57;102435.97;7365920;19;20022;-64
2022/08/06 07:09:19;;;;;;;0.10;0.10;;;;;;;13.87;59.73;102451.59;7363066;19;20028;-64
2022/08/06 07:11:48;;;;;;;0.08;0.08;;;;;;;13.91;60.83;102453.31;7354435;19;20058;-64
2022/08/06 07:14:15;;;;;;;0.00;0.00;;;;;;;13.99;60.76;102459.38;7358362;19;20038;-64
2022/08/06 07:16:42;;;;;;;0.00;0.00;;;;;;;13.97;60.45;102442.75;7362764;19;20010;-64
2022/08/06 07:19:09;;;;;;;0.00;0.00;;;;;;;14.07;60.77;102444.41;7360760;19;20590;-65
2022/08/06 07:21:36;;;;;;;0.00;0.00;;;;;;;14.21;60.32;102458.28;7362205;19;20025;-64
2022/08/06 07:24:02;;;;;;;0.00;0.00;;;;;;;14.24;60.38;102458.25;7362577;19;20791;-64
2022/08/06 07:26:30;;;;;;;0.00;0.00;;;;;;;14.36;60.38;102459.88;7362220;19;20061;-64
2022/08/06 07:28:57;;;;;;;0.00;0.00;;;;;;;14.40;60.21;102455.47;7360166;19;20027;-64
2022/08/06 07:31:26;;;;;;;0.00;0.00;;;;;;;14.52;59.75;102461.50;7365073;19;20433;-64
2022/08/06 07:33:53;;;;;;;0.00;0.00;;;;;;;14.57;60.45;102456.19;7365418;19;22587;-64
2022/08/06 07:36:22;;;;;;;0.00;0.00;;;;;;;14.66;60.23;102452.59;7361477;19;20021;-64
2022/08/06 07:38:48;;;;;;;0.00;0.00;;;;;;;14.69;60.31;102445.50;7356781;19;20014;-64
2022/08/06 07:41:17;;;;;;;0.00;0.00;;;;;;;14.82;60.10;102455.91;7362367;19;20010;-65
2022/08/06 07:43:54;;;;;;;0.00;0.00;;;;;;;14.90;59.45;102443.50;7360412;19;20010;-64
2022/08/06 07:46:23;;;;;;;0.00;0.00;;;;;;;14.97;59.25;102447.81;7362805;19;20471;-65
2022/08/06 07:48:58;;;;;;;0.00;0.00;;;;;;;15.07;58.55;102452.06;7357899;19;20010;-65
2022/08/06 07:51:27;;;;;;;0.00;0.00;;;;;;;15.13;59.99;102454.59;7360432;19;20023;-64
2022/08/06 07:53:54;;;;;;;0.00;0.00;;;;;;;15.20;60.19;102458.03;7361748;19;20013;-65
2022/08/06 07:56:21;;;;;;;0.00;0.00;;;;;;;15.20;59.58;102443.09;7361486;19;20006;-64
2022/08/06 07:58:48;;;;;;;0.00;0.00;;;;;;;15.37;59.56;102458.66;7360101;19;20010;-64
2022/08/06 08:01:14;;;;;;;0.00;0.00;;;;;;;15.47;59.48;102456.78;7362966;19;20049;-62
2022/08/06 08:06:25;;;;;;;0.00;0.00;;;;;;;15.65;58.79;102453.88;7359286;19;20094;-64
2022/08/06 08:09:15;;;;;;;0.00;0.00;;;;;;;15.79;56.90;102453.66;7363509;19;20093;-64
2022/08/06 08:11:42;;;;;;;0.05;0.05;;;;;;;15.75;57.92;102447.56;7257809;19;2004554;-64
2022/08/06 08:14:10;;;;;;;0.00;0.00;;;;;;;15.91;57.56;102469.25;7362855;19;20018;-64
2022/08/06 08:16:36;;;;;;;0.00;0.00;;;;;;;15.97;57.96;102466.53;7360168;19;20362;-64
2022/08/06 08:19:02;;;;;;;0.00;0.00;;;;;;;16.05;57.83;102471.66;7362882;19;20510;-64
2022/08/06 08:21:29;;;;;;;0.00;0.00;;;;;;;16.11;57.38;102466.28;7361353;19;20010;-64
2022/08/06 08:23:55;;;;;;;0.00;0.00;;;;;;;16.20;57.19;102471.38;7362907;19;20010;-64
2022/08/06 08:26:21;;;;;;;0.00;0.00;;;;;;;16.27;57.30;102464.22;7361895;19;20021;-64
2022/08/06 08:28:46;;;;;;;0.00;0.00;;;;;;;16.33;56.73;102457.09;7363405;19;20086;-65
2022/08/06 08:31:13;;;;;;;0.00;0.00;;;;;;;16.32;57.02;102436.91;7360714;19;20027;-64
2022/08/06 08:33:39;;;;;;;0.00;0.00;;;;;;;16.50;56.87;102458.53;7359521;19;20031;-64
2022/08/06 08:36:05;;;;;;;0.00;0.00;;;;;;;16.56;57.04;102458.41;7360247;19;20046;-65
2022/08/06 08:38:32;;;;;;;0.00;0.00;;;;;;;16.65;56.91;102463.50;7361071;19;21549;-64
2022/08/06 08:41:13;;;;;;;0.00;0.00;;;;;;;16.77;56.08;102463.28;7358400;19;20625;-64
2022/08/06 08:43:50;;;;;;;0.00;0.00;;;;;;;16.87;56.04;102453.41;7358504;19;20007;-62
2022/08/06 08:46:17;;;;;;;0.00;0.00;;;;;;;16.81;56.08;102438.59;7362123;19;20170;-62
2022/08/06 08:48:43;;;;;;;;;;;;;;;17.08;54.63;102452.09;7361411;19;20011;-62
2022/08/06 08:51:11;;;;;;;0.00;0.00;;;;;;;17.06;56.15;102445.97;7361851;19;19973;-62
2022/08/06 08:53:40;;;;;;;0.08;0.08;;;;;;;17.14;56.14;102445.84;7358893;19;20007;-62
2022/08/06 08:56:06;;;;;;;0.00;0.00;;;;;;;17.21;55.75;102448.28;7361108;19;20014;-64
2022/08/06 08:58:36;;;;;;;0.00;0.00;;;;;;;17.27;56.01;102452.56;7360087;19;20007;-65
2022/08/06 09:01:02;;;;;;;0.00;0.00;;;;;;;17.26;55.48;102435.84;7365713;19;20458;-64
2022/08/06 09:03:27;;;;;;;0.00;0.00;;;;;;;17.38;55.23;102445.25;7367993;19;20018;-65
2022/08/06 09:05:53;;;;;;;0.05;0.05;;;;;;;17.39;55.20;102428.53;7367846;19;20006;-64
2022/08/06 09:08:19;;;;;;;0.00;0.00;;;;;;;17.50;55.70;102433.53;7368037;19;20484;-64
2022/08/06 09:10:44;;;;;;;0.00;0.00;;;;;;;17.59;55.28;102434.19;7368932;19;20027;-65
2022/08/06 09:13:10;;;;;;;0.10;0.10;;;;;;;17.74;55.51;102443.56;7365568;19;20014;-64
2022/08/06 09:15:35;;;;;;;0.05;0.05;;;;;;;17.91;55.57;102455.47;7368030;19;20010;-64
2022/08/06 09:18:01;;;;;;;0.00;0.00;;;;;;;18.13;55.11;102446.06;7367388;19;20674;-64
2022/08/06 09:20:26;;;;;;;0.00;0.00;;;;;;;18.37;54.70;102444.53;7367691;19;20038;-64
2022/08/06 09:22:52;;;;;;;0.00;0.00;;;;;;;18.62;54.39;102444.72;7368893;19;20010;-65
2022/08/06 09:25:38;;;;;;;0.00;0.00;;;;;;;19.00;53.51;102440.09;7365293;19;20737;-64
2022/08/06 09:28:09;;;;;;;0.00;0.00;;;;;;;19.28;53.32;102446.31;7366434;19;20023;-64
2022/08/06 09:30:34;;;;;;;0.00;0.00;;;;;;;19.50;52.92;102451.78;7366216;19;20458;-64
2022/08/06 09:33:00;;;;;;;0.00;0.00;;;;;;;19.76;52.75;102456.25;7362472;19;20009;-64
2022/08/06 09:35:28;;;;;;;0.10;0.10;;;;;;;20.05;52.06;102449.97;7366691;19;20018;-64
2022/08/06 09:38:02;;;;;;;0.00;0.00;;;;;;;20.42;52.20;102452.19;7355809;19;20015;-64
2022/08/06 09:40:28;;;;;;;0.00;0.00;;;;;;;20.61;51.88;102460.38;7367425;19;20382;-65
2022/08/06 09:42:53;;;;;;;0.00;0.00;;;;;;;20.87;51.26;102451.44;7363208;19;20022;-62
2022/08/06 09:45:21;;;;;;;0.00;0.00;;;;;;;21.16;50.52;102452.97;7367245;19;21587;-62
2022/08/06 09:47:48;;;;;;;0.03;0.03;;;;;;;21.44;50.40;102446.59;7368176;19;20022;-62
2022/08/06 09:50:14;;;;;;;0.10;0.10;;;;;;;21.74;49.29;102455.97;7367284;19;20006;-62
2022/08/06 09:52:39;;;;;;;0.00;0.00;;;;;;;21.89;49.07;102443.81;7368080;19;20015;-62
2022/08/06 09:55:05;;;;;;;0.08;0.08;;;;;;;22.27;47.99;102470.63;7367303;19;20036;-62
2022/08/06 09:57:43;;;;;;;0.10;0.10;;;;;;;22.65;48.16;102465.38;7365650;19;20340;-62
2022/08/06 10:00:09;;;;;;;0.00;0.00;;;;;;;22.83;47.11;102461.88;7366648;19;20369;-62
2022/08/06 10:02:35;;;;;;;0.00;0.00;;;;;;;23.16;47.15;102461.25;7368558;19;20032;-61
2022/08/06 10:05:11;;;;;;;0.00;0.00;;;;;;;23.59;47.19;102459.19;7366704;19;20023;-61
2022/08/06 10:07:37;;;;;;;0.10;0.10;;;;;;;23.64;45.27;102451.84;7364820;19;20084;-62
2022/08/06 10:10:05;;;;;;;0.00;0.00;;;;;;;23.84;45.08;102458.84;7365723;19;20031;-62
2022/08/06 10:12:32;;;;;;;0.10;0.10;;;;;;;23.86;44.81;102456.97;7361946;19;20024;-62
2022/08/06 10:14:58;;;;;;;0.00;0.00;;;;;;;24.09;45.48;102454.00;7364327;19;20542;-62
2022/08/06 10:17:27;;;;;;;0.00;0.00;;;;;;;24.33;44.03;102454.50;7362748;19;20145;-62
2022/08/06 10:20:13;;;;;;;0.00;0.00;;;;;;;24.75;45.82;102453.19;7354860;19;20037;-62
2022/08/06 10:22:54;;;;;;;0.00;0.00;;;;;;;25.00;44.70;102453.56;7362712;19;20014;-62
2022/08/06 10:25:20;;;;;;;0.00;0.00;;;;;;;25.16;43.28;102444.72;7361664;19;20010;-62
2022/08/06 10:27:46;;;;;;;0.10;0.10;;;;;;;25.41;42.52;102436.16;7364343;19;20203;-62
2022/08/06 10:30:12;;;;;;;0.10;0.10;;;;;;;25.72;41.86;102452.13;7364938;19;20002;-62
2022/08/06 10:32:46;;;;;;;0.10;0.10;;;;;;;25.99;42.27;102438.94;7364237;19;20034;-62
2022/08/06 10:35:17;;;;;;;0.08;0.08;;;;;;;26.20;41.49;102442.13;7364677;19;20011;-61
2022/08/06 10:37:45;;;;;;;0.00;0.00;;;;;;;26.38;41.50;102451.72;7363927;19;20090;-62
2022/08/06 10:40:14;;;;;;;0.10;0.10;;;;;;;26.65;40.95;102443.81;7363511;19;20421;-62
2022/08/06 10:42:41;;;;;;;0.00;0.00;;;;;;;26.88;39.75;102428.09;7364853;19;20503;-61
2022/08/06 10:45:09;;;;;;;0.00;0.00;;;;;;;27.24;39.94;102434.75;7364559;19;20753;-62
2022/08/06 10:47:35;;;;;;;0.00;0.00;;;;;;;27.37;38.77;102424.91;7363384;19;20758;-62
2022/08/06 10:50:02;;;;;;;0.10;0.10;;;;;;;27.39;37.69;102434.59;7365097;19;20040;-62
2022/08/06 10:52:28;;;;;;;0.00;0.00;;;;;;;27.34;37.88;102427.81;7365909;19;20015;-61
2022/08/06 10:54:56;;;;;;;0.00;0.00;;;;;;;27.18;38.65;102435.16;7364756;19;20101;-62
2022/08/06 10:57:22;;;;;;;0.00;0.00;;;;;;;26.95;38.44;102421.38;7361988;19;20564;-62
2022/08/06 10:59:48;;;;;;;0.00;0.00;;;;;;;26.90;38.24;102431.53;7363140;19;20031;-62
2022/08/06 11:02:49;;;;;;;0.00;0.00;;;;;;;26.86;39.91;102417.44;7362706;19;20018;-61
2022/08/06 11:05:19;;;;;;;0.10;0.10;;;;;;;26.78;39.37;102427.81;7262398;19;2004299;-62
2022/08/06 11:08:26;;;;;;;0.10;0.10;;;;;;;26.84;39.99;102426.56;7360624;19;20022;-62
2022/08/06 11:10:51;;;;;;;0.05;0.05;;;;;;;26.77;38.59;102425.25;7258009;19;2004168;-62
2022/08/06 11:13:23;;;;;;;0.10;0.10;;;;;;;26.85;39.47;102423.78;7360572;19;20009;-62
2022/08/06 11:15:49;;;;;;;0.00;0.00;;;;;;;26.72;39.34;102414.81;7360057;19;20082;-62
2022/08/06 11:18:14;;;;;;;0.10;0.10;;;;;;;26.75;38.77;102419.09;7364096;19;20081;-62
2022/08/06 11:20:54;;;;;;;0.00;0.00;;;;;;;26.79;38.99;102417.97;7357555;19;20006;-62
2022/08/06 11:23:19;;;;;;;0.10;0.10;;;;;;;26.73;38.76;102423.72;7361780;19;20010;-62
2022/08/06 11:25:50;;;;;;;0.10;0.10;;;;;;;26.82;38.92;102417.78;7362163;19;20006;-62
2022/08/06 11:28:31;;;;;;;0.10;0.10;;;;;;;27.08;39.80;102425.00;7361622;19;20076;-62
2022/08/06 11:30:59;;;;;;;0.10;0.10;;;;;;;27.15;38.37;102420.97;7360167;19;20021;-62
2022/08/06 11:33:33;;;;;;;0.10;0.10;;;;;;;27.38;39.15;102413.22;7359049;19;20014;-62
2022/08/06 11:36:03;;;;;;;0.10;0.10;;;;;;;27.49;38.16;102408.00;7355783;19;20010;-62
2022/08/06 11:38:47;;;;;;;0.08;0.08;;;;;;;27.69;38.66;102409.34;7355975;19;20010;-62
2022/08/06 11:41:22;;;;;;;0.10;0.10;;;;;;;27.74;37.95;102403.69;7360201;19;20010;-62
2022/08/06 11:43:48;;;;;;;0.00;0.00;;;;;;;27.64;36.83;102406.97;7359499;19;20014;-61