Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:00:37;;;;;;;2.90;2.70;;;23.00;68.60;;;;;;5073906;28;20186;-73
2023/08/26 00:03:03;;;;;;;3.10;2.80;;;23.00;69.30;;;;;;5073095;28;20182;-72
2023/08/26 00:05:29;;;;;;;3.10;2.70;;;23.00;68.50;;;;;;5073805;28;20178;-73
2023/08/26 00:07:54;;;;;;;3.50;3.20;;;23.00;68.60;;;;;;5073750;28;20221;-73
2023/08/26 00:10:20;;;;;;;3.50;2.72;;;23.00;69.10;;;;;;5073020;28;20173;-72
2023/08/26 00:12:46;;;;;;;2.90;2.70;;;23.00;68.50;;;;;;5073967;28;20520;-72
2023/08/26 00:15:11;;;;;;;2.90;2.70;;;23.00;68.50;;;;;;5073090;28;20174;-70
2023/08/26 00:17:37;;;;;;;2.55;2.35;;;23.00;68.50;;;;;;5073105;28;20681;-71
2023/08/26 00:20:05;;;;;;;2.60;2.40;;;23.00;68.50;;;;;;5073453;28;20171;-71
2023/08/26 00:22:31;;;;;;;3.10;2.80;;;23.00;68.50;;;;;;5073593;28;20637;-71
2023/08/26 00:24:56;;;;;;;3.17;2.70;;;23.00;68.50;;;;;;5072719;28;20178;-72
2023/08/26 00:27:22;;;;;;;2.60;2.40;;;23.00;68.60;;;;;;5073106;28;20573;-71
2023/08/26 00:29:47;;;;;;;2.78;2.58;;;23.00;68.60;;;;;;5073429;28;20640;-71
2023/08/26 00:32:13;;;;;;;3.05;2.83;;;23.00;68.50;;;;;;5072498;28;20171;-72
2023/08/26 00:34:39;;;;;;;2.65;2.22;;;23.00;68.50;;;;;;5073392;28;20204;-72
2023/08/26 00:37:04;;;;;;;2.92;2.65;;;23.00;68.50;;;;;;5073067;28;20186;-72
2023/08/26 00:39:31;;;;;;;3.03;2.83;;;23.00;68.50;;;;;;5072535;28;20207;-72
2023/08/26 00:41:56;;;;;;;2.83;2.63;;;23.00;68.50;;;;;;5073643;28;20182;-72
2023/08/26 00:44:22;;;;;;;2.60;2.40;;;23.00;68.50;;;;;;5073089;28;20629;-72
2023/08/26 00:46:48;;;;;;;3.03;2.83;;;23.00;68.50;;;;;;5072504;28;20653;-73
2023/08/26 00:49:13;;;;;;;2.60;2.40;;;23.00;68.50;;;;;;5072735;28;20229;-72
2023/08/26 00:51:39;;;;;;;2.97;2.60;;;23.00;68.50;;;;;;5073402;28;20186;-72
2023/08/26 00:54:04;;;;;;;2.72;2.53;;;23.00;68.50;;;;;;5054337;28;20174;-71
2023/08/26 00:56:30;;;;;;;2.80;2.60;;;23.00;68.50;;;;;;5073282;28;20171;-71
2023/08/26 00:58:56;;;;;;;2.90;2.70;;;23.00;68.50;;;;;;5071842;28;20174;-72
2023/08/26 01:01:21;;;;;;;3.00;2.80;;;22.90;68.40;;;;;;5071875;28;20235;-73
2023/08/26 01:03:47;;;;;;;2.92;2.72;;;23.00;68.50;;;;;;5055218;28;20166;-72
2023/08/26 01:06:13;;;;;;;2.78;2.58;;;22.90;68.40;;;;;;5071410;28;20221;-72
2023/08/26 01:08:38;;;;;;;2.80;2.60;;;22.90;68.40;;;;;;5072166;28;20169;-72
2023/08/26 01:11:24;;;;;;;2.75;2.55;;;22.90;68.40;;;;;;5054751;28;20174;-71
2023/08/26 01:14:12;;;;;;;2.75;2.55;;;23.00;68.50;;;;;;5071095;28;20231;-71
2023/08/26 01:16:38;;;;;;;4.38;2.80;;;22.90;68.40;;;;;;5073111;28;20182;-70
2023/08/26 01:19:03;;;;;;;2.88;2.58;;;22.90;68.40;;;;;;5072564;28;20181;-71
2023/08/26 01:21:35;;;;;;;2.60;2.40;;;22.90;68.30;;;;;;5071015;28;20181;-70
2023/08/26 01:24:01;;;;;;;2.70;2.50;;;22.90;68.40;;;;;;5071338;28;20171;-71
2023/08/26 01:26:26;;;;;;;3.00;2.67;;;23.00;68.50;;;;;;5070361;28;20221;-69
2023/08/26 01:28:52;;;;;;;2.63;2.42;;;22.90;68.40;;;;;;5072080;28;20261;-71
2023/08/26 01:31:18;;;;;;;2.80;2.60;;;22.90;68.40;;;;;;5072430;28;20580;-71
2023/08/26 01:33:49;;;;;;;2.92;2.72;;;22.90;68.40;;;;;;5054677;28;20206;-72
2023/08/26 01:36:17;;;;;;;2.63;2.42;;;22.90;68.40;;;;;;5071758;28;20201;-71
2023/08/26 01:38:43;;;;;;;3.88;2.90;;;22.90;68.40;;;;;;5055198;28;20178;-72
2023/08/26 01:41:09;;;;;;;2.80;2.60;;;22.90;68.40;;;;;;5071172;28;20815;-71
2023/08/26 01:43:34;;;;;;;3.03;2.70;;;22.90;68.40;;;;;;5070709;28;20174;-71
2023/08/26 01:46:00;;;;;;;3.40;3.10;;;22.90;68.40;;;;;;5072203;28;20660;-73
2023/08/26 01:48:25;;;;;;;3.10;2.55;;;22.90;68.40;;;;;;5072326;28;20226;-71
2023/08/26 01:50:51;;;;;;;2.33;2.22;;;22.90;68.40;;;;;;5071744;28;20170;-72
2023/08/26 01:53:16;;;;;;;2.47;2.28;;;22.90;68.30;;;;;;5072391;28;20181;-71
2023/08/26 01:55:42;;;;;;;3.00;2.80;;;22.90;68.40;;;;;;5071798;28;20758;-72
2023/08/26 01:58:07;;;;;;;2.85;2.30;;;22.90;68.40;;;;;;5072252;28;20567;-72
2023/08/26 02:00:33;;;;;;;2.58;2.47;;;22.90;68.40;;;;;;5072403;28;20658;-71
2023/08/26 02:02:58;;;;;;;2.70;2.50;;;22.90;68.40;;;;;;5071633;28;20174;-73
2023/08/26 02:05:24;;;;;;;2.47;2.38;;;22.90;68.40;;;;;;5072412;28;20181;-72
2023/08/26 02:07:50;;;;;;;2.88;2.63;;;22.90;68.40;;;;;;5072348;28;20572;-73
2023/08/26 02:10:15;;;;;;;2.55;2.40;;;22.90;68.40;;;;;;5071377;28;20630;-71
2023/08/26 02:12:41;;;;;;;2.40;2.20;;;22.90;68.40;;;;;;5072222;28;20652;-71
2023/08/26 02:15:07;;;;;;;2.70;2.50;;;22.90;68.40;;;;;;5071846;28;20186;-71
2023/08/26 02:17:33;;;;;;;2.13;2.03;;;22.90;68.40;;;;;;5071437;28;20262;-71
2023/08/26 02:19:59;;;;;;;2.25;2.15;;;22.90;68.40;;;;;;5072251;28;20175;-71
2023/08/26 02:22:24;;;;;;;2.47;2.28;;;22.90;68.40;;;;;;5072285;28;20969;-69
2023/08/26 02:24:51;;;;;;;2.20;2.10;;;22.90;69.30;;;;;;5071549;28;20216;-71
2023/08/26 02:27:16;;;;;;;2.38;2.17;;;22.90;68.40;;;;;;5071848;28;20271;-71
2023/08/26 02:29:42;;;;;;;2.33;2.13;;;22.80;68.30;;;;;;5072044;28;20174;-71
2023/08/26 02:32:08;;;;;;;2.50;2.30;;;22.80;68.30;;;;;;5071015;28;20248;-72
2023/08/26 02:34:33;;;;;;;2.88;2.25;;;22.80;68.30;;;;;;5072213;28;20175;-71
2023/08/26 02:36:59;;;;;;;2.63;2.35;;;22.80;68.40;;;;;;5072285;28;20179;-72
2023/08/26 02:39:24;;;;;;;2.70;2.47;;;22.80;68.70;;;;;;5074876;28;20175;-71
2023/08/26 02:41:50;;;;;;;3.38;2.53;;;22.80;68.30;;;;;;5075747;28;20178;-72
2023/08/26 02:44:15;;;;;;;3.05;2.75;;;22.80;68.30;;;;;;5075264;28;20540;-71
2023/08/26 02:46:41;;;;;;;2.40;2.20;;;22.80;68.30;;;;;;5074647;28;20560;-72
2023/08/26 02:49:07;;;;;;;2.40;2.20;;;22.80;68.30;;;;;;5074985;28;20278;-72
2023/08/26 02:51:32;;;;;;;2.40;2.17;;;22.80;68.30;;;;;;5075630;28;20578;-71
2023/08/26 02:53:58;;;;;;;2.95;2.17;;;22.80;68.30;;;;;;5074517;28;20175;-72
2023/08/26 02:56:23;;;;;;;3.95;2.33;;;22.80;68.30;;;;;;5075290;28;20174;-73
2023/08/26 02:58:49;;;;;;;2.80;2.60;;;22.80;68.30;;;;;;5074824;28;20269;-72
2023/08/26 03:01:16;;;;;;;2.72;2.08;;;22.80;68.20;;;;;;5074916;28;20261;-72
2023/08/26 03:03:42;;;;;;;2.60;2.40;;;22.80;68.30;;;;;;5074124;28;20190;-72
2023/08/26 03:06:07;;;;;;;3.03;2.33;;;22.80;68.20;;;;;;5074188;28;20174;-73
2023/08/26 03:08:33;;;;;;;2.50;2.30;;;22.70;68.10;;;;;;5075353;28;20178;-72
2023/08/26 03:11:03;;;;;;;2.10;1.98;;;22.70;68.10;;;;;;5075028;28;20174;-72
2023/08/26 03:13:29;;;;;;;2.70;2.42;;;22.70;68.10;;;;;;5074132;28;20186;-70
2023/08/26 03:15:55;;;;;;;2.45;2.25;;;22.80;68.10;;;;;;5075190;28;20531;-70
2023/08/26 03:18:20;;;;;;;2.13;2.03;;;22.70;68.10;;;;;;5074476;28;20196;-70
2023/08/26 03:20:46;;;;;;;2.67;2.47;;;22.70;68.00;;;;;;5074274;28;20182;-71
2023/08/26 03:23:11;;;;;;;3.30;2.00;;;22.70;68.00;;;;;;5074507;28;20615;-71
2023/08/26 03:25:38;;;;;;;2.90;2.17;;;22.70;68.00;;;;;;5074793;28;20249;-71
2023/08/26 03:28:04;;;;;;;2.58;2.30;;;22.70;67.90;;;;;;5073726;28;20210;-71
2023/08/26 03:30:29;;;;;;;2.63;1.90;;;22.70;67.90;;;;;;5074458;28;20171;-71
2023/08/26 03:32:55;;;;;;;2.15;2.05;;;22.70;67.90;;;;;;5074561;28;20173;-71
2023/08/26 03:35:20;;;;;;;2.42;2.22;;;22.70;67.90;;;;;;5073820;28;20205;-71
2023/08/26 03:37:46;;;;;;;3.58;2.00;;;22.70;67.90;;;;;;5074705;28;20625;-72
2023/08/26 03:40:11;;;;;;;2.20;1.70;;;22.70;67.80;;;;;;5074229;28;20166;-72
2023/08/26 03:42:37;;;;;;;2.15;1.95;;;22.70;67.90;;;;;;5073767;28;20305;-71
2023/08/26 03:45:04;;;;;;;2.00;1.80;;;22.70;67.80;;;;;;5074082;28;20250;-72
2023/08/26 03:47:30;;;;;;;2.03;1.92;;;22.70;67.80;;;;;;5074092;28;20224;-71
2023/08/26 03:49:56;;;;;;;2.33;1.90;;;22.70;67.80;;;;;;5072912;28;20202;-71
2023/08/26 03:52:21;;;;;;;1.92;1.77;;;22.70;67.80;;;;;;5073950;28;20239;-71
2023/08/26 03:54:47;;;;;;;3.30;1.92;;;22.70;67.80;;;;;;5074221;28;20170;-71
2023/08/26 03:57:12;;;;;;;3.42;2.38;;;22.70;67.80;;;;;;5073172;28;20235;-72
2023/08/26 03:59:38;;;;;;;2.20;2.00;;;22.70;67.80;;;;;;5074256;28;20170;-71
2023/08/26 04:02:04;;;;;;;1.90;1.70;;;22.70;67.70;;;;;;5074029;28;20193;-72
2023/08/26 04:04:31;;;;;;;2.15;1.73;;;22.70;67.60;;;;;;5073392;28;20611;-71
2023/08/26 04:06:57;;;;;;;3.05;2.17;;;22.70;67.60;;;;;;5073960;28;20218;-72
2023/08/26 04:09:23;;;;;;;1.55;1.45;;;22.70;67.50;;;;;;5073278;28;20181;-71
2023/08/26 04:11:49;;;;;;;2.03;1.83;;;22.70;67.60;;;;;;5073796;28;20193;-71
2023/08/26 04:14:15;;;;;;;4.40;1.77;;;22.60;67.50;;;;;;5073699;28;20177;-69
2023/08/26 04:16:41;;;;;;;1.70;1.60;;;22.70;67.60;;;;;;5072958;28;20622;-71
2023/08/26 04:19:07;;;;;;;2.25;1.90;;;22.70;67.60;;;;;;5073565;28;20178;-70
2023/08/26 04:21:32;;;;;;;2.25;1.92;;;22.60;67.50;;;;;;5073770;28;20172;-71
2023/08/26 04:23:58;;;;;;;1.83;1.63;;;22.60;67.40;;;;;;5071559;28;20246;-71
2023/08/26 04:26:23;;;;;;;2.03;1.80;;;22.70;67.40;;;;;;5073373;28;20242;-69
2023/08/26 04:28:49;;;;;;;2.08;1.70;;;22.60;67.30;;;;;;5073723;28;20166;-71
2023/08/26 04:31:14;;;;;;;1.98;1.77;;;22.60;67.40;;;;;;5072351;28;20174;-71
2023/08/26 04:33:40;;;;;;;2.25;1.83;;;22.70;67.30;;;;;;5073623;28;20191;-72
2023/08/26 04:36:06;;;;;;;2.67;1.70;;;22.60;67.30;;;;;;5073006;28;20676;-73
2023/08/26 04:38:32;;;;;;;1.73;1.50;;;22.60;67.30;;;;;;5072745;28;20167;-71
2023/08/26 04:40:57;;;;;;;2.85;1.80;;;22.60;67.30;;;;;;5073202;28;20304;-72
2023/08/26 04:43:25;;;;;;;2.55;1.90;;;22.60;67.30;;;;;;5073127;28;20182;-71
2023/08/26 04:45:52;;;;;;;1.77;1.67;;;22.60;67.10;;;;;;5072530;28;20178;-72
2023/08/26 04:48:18;;;;;;;1.80;1.45;;;22.60;67.10;;;;;;5072707;28;20237;-71
2023/08/26 04:50:43;;;;;;;2.63;1.98;;;22.60;67.20;;;;;;5073354;28;20592;-72
2023/08/26 04:53:09;;;;;;;2.83;1.73;;;22.60;67.00;;;;;;5072097;28;20201;-70
2023/08/26 04:55:38;;;;;;;2.28;1.60;;;22.60;66.90;;;;;;5073002;28;20251;-71
2023/08/26 04:58:07;;;;;;;1.85;1.70;;;22.50;66.70;;;;;;5073105;28;20190;-71
2023/08/26 05:00:33;;;;;;;1.92;1.70;;;22.60;66.80;;;;;;5072425;28;20253;-72
2023/08/26 05:02:58;;;;;;;1.50;1.40;;;22.60;67.70;;;;;;5072880;28;20262;-72
2023/08/26 05:05:24;;;;;;;1.40;1.35;;;22.60;67.00;;;;;;5072867;28;20179;-72
2023/08/26 05:07:49;;;;;;;2.97;1.80;;;22.60;66.90;;;;;;5072802;28;20637;-72
2023/08/26 05:10:15;;;;;;;1.50;1.38;;;22.60;67.00;;;;;;5072568;28;20177;-71
2023/08/26 05:12:40;;;;;;;1.80;1.50;;;22.60;66.80;;;;;;5072078;28;20212;-71
2023/08/26 05:15:06;;;;;;;3.35;1.98;;;22.60;66.60;;;;;;5072736;28;20178;-70
2023/08/26 05:17:32;;;;;;;1.70;1.60;;;22.60;66.60;;;;;;5073051;28;20240;-70
2023/08/26 05:19:57;;;;;;;1.58;1.48;;;22.60;66.70;;;;;;5072123;28;20198;-70
2023/08/26 05:22:23;;;;;;;2.50;1.80;;;22.60;66.60;;;;;;5072887;28;20174;-69
2023/08/26 05:24:48;;;;;;;1.95;1.40;;;22.50;66.50;;;;;;5072686;28;20173;-71
2023/08/26 05:27:14;;;;;;;1.58;1.48;;;22.50;66.70;;;;;;5071846;28;20549;-70
2023/08/26 05:29:40;;;;;;;1.92;1.60;;;22.50;66.50;;;;;;5072650;28;20174;-71
2023/08/26 05:32:05;;;;;;;1.63;1.40;;;22.60;66.60;;;;;;5072463;28;20178;-72
2023/08/26 05:34:31;;;;;;;1.50;1.40;;;22.60;66.70;;;;;;5072020;28;20661;-72
2023/08/26 05:36:57;;;;;;;1.90;1.52;;;22.50;66.50;;;;;;5072786;28;20243;-72
2023/08/26 05:39:23;;;;;;;2.15;1.58;;;22.60;66.60;;;;;;5072495;28;20183;-71
2023/08/26 05:41:48;;;;;;;1.33;1.23;;;22.50;66.40;;;;;;5071840;28;20170;-71
2023/08/26 05:44:14;;;;;;;2.80;1.63;;;22.60;66.30;;;;;;5072483;28;20175;-71
2023/08/26 05:46:39;;;;;;;2.50;1.20;;;22.50;66.30;;;;;;5072578;28;20574;-71
2023/08/26 05:49:05;;;;;;;2.03;1.50;;;22.60;66.40;;;;;;5071501;28;20658;-71
2023/08/26 05:51:31;;;;;;;1.95;1.30;;;22.50;66.20;;;;;;5072566;28;20178;-71
2023/08/26 05:53:56;;;;;;;1.85;1.42;;;22.60;66.40;;;;;;5072396;28;20702;-71
2023/08/26 05:56:22;;;;;;;1.58;1.48;;;22.60;66.30;;;;;;5071365;28;20224;-70
2023/08/26 05:58:47;;;;;;;1.33;1.15;;;22.60;66.40;;;;;;5072559;28;20171;-70
2023/08/26 06:01:13;;;;;;;1.98;1.40;;;22.60;66.50;;;;;;5072191;28;20174;-70
2023/08/26 06:03:38;;;;;;;1.95;1.45;;;22.60;66.50;;;;;;5071782;28;20182;-72
2023/08/26 06:06:05;;;;;;;1.98;1.30;;;22.60;66.50;;;;;;5072013;28;20171;-72
2023/08/26 06:08:31;;;;;;;1.83;1.13;;;22.60;67.30;;;;;;5072316;28;20181;-71
2023/08/26 06:10:56;;;;;;;2.67;1.20;;;22.60;66.40;;;;;;5071828;28;20637;-72
2023/08/26 06:13:22;;;;;;;2.35;1.38;;;22.60;66.40;;;;;;5074659;28;20171;-71
2023/08/26 06:15:57;;;;;;;1.38;1.27;;;22.60;66.40;;;;;;5075507;28;20175;-72
2023/08/26 06:18:23;;;;;;;1.63;1.10;;;22.60;66.40;;;;;;5075919;28;20174;-71
2023/08/26 06:20:52;;;;;;;1.98;1.55;;;22.60;66.30;;;;;;5076050;28;20664;-72
2023/08/26 06:23:18;;;;;;;1.83;1.33;;;22.60;66.30;;;;;;5074789;28;20528;-71
2023/08/26 06:25:53;;;;;;;2.97;1.48;;;22.60;66.30;;;;;;5076028;28;20178;-72
2023/08/26 06:28:19;;;;;;;1.75;1.40;;;22.60;66.20;;;;;;5075692;28;20218;-71
2023/08/26 06:30:45;;;;;;;1.65;1.33;;;22.60;67.10;;;;;;5075213;28;20175;-72
2023/08/26 06:33:11;;;;;;;1.58;1.08;;;22.70;67.10;;;;;;5075615;28;20178;-72
2023/08/26 06:35:36;;;;;;;1.25;1.02;;;22.60;66.10;;;;;;5075790;28;20307;-73
2023/08/26 06:38:02;;;;;;;1.02;0.98;;;22.60;66.00;;;;;;5074812;28;20162;-73
2023/08/26 06:40:31;;;;;;;1.20;1.10;;;22.70;66.10;;;;;;5075720;28;20228;-72
2023/08/26 06:42:57;;;;;;;1.60;1.48;;;22.70;66.10;;;;;;5075693;28;20189;-73
2023/08/26 06:45:22;;;;;;;1.27;1.17;;;22.70;66.00;;;;;;5074433;28;20174;-72
2023/08/26 06:47:48;;;;;;;1.70;1.25;;;22.70;66.00;;;;;;5075105;28;20355;-73
2023/08/26 06:50:14;;;;;;;1.42;1.30;;;22.70;65.90;;;;;;5074922;28;20174;-72
2023/08/26 06:52:39;;;;;;;1.50;1.30;;;22.70;66.00;;;;;;5074714;28;20581;-72
2023/08/26 06:55:08;;;;;;;1.90;1.05;;;22.70;65.90;;;;;;5075279;28;20171;-72
2023/08/26 06:57:35;;;;;;;2.42;1.45;;;22.70;65.90;;;;;;5075498;28;20186;-73
2023/08/26 07:00:04;;;;;;;1.55;1.17;;;22.70;65.80;;;;;;5074430;28;20205;-73
2023/08/26 07:02:29;;;;;;;1.40;1.30;;;22.70;65.80;;;;;;5075101;28;20197;-73
2023/08/26 07:04:55;;;;;;;1.58;1.00;;;22.70;65.70;;;;;;5075061;28;20540;-73
2023/08/26 07:07:21;;;;;;;1.33;0.95;;;22.70;65.70;;;;;;5074341;28;20696;-73
2023/08/26 07:09:47;;;;;;;1.10;1.00;;;22.80;65.70;;;;;;5075122;28;20175;-73
2023/08/26 07:12:14;;;;;;;1.02;0.90;;;22.80;66.50;;;;;;5074296;28;20178;-72
2023/08/26 07:14:40;;;;;;;1.63;1.05;;;22.80;65.70;;;;;;5074919;28;20206;-72
2023/08/26 07:17:05;;;;;;;2.33;1.20;;;22.80;65.40;;;;;;5074591;28;20257;-72
2023/08/26 07:19:31;;;;;;;1.80;1.30;;;22.80;65.40;;;;;;5074069;28;20170;-72
2023/08/26 07:21:56;;;;;;;2.42;1.50;;;22.80;65.20;;;;;;5075053;28;20543;-72
2023/08/26 07:24:22;;;;;;;1.00;1.00;;;22.90;65.30;;;;;;5073343;28;20171;-71
2023/08/26 07:26:47;;;;;;;1.33;1.20;;;22.80;65.20;;;;;;5073768;28;20206;-72
2023/08/26 07:29:13;;;;;;;1.67;1.15;;;22.90;65.30;;;;;;5074228;28;20257;-72
2023/08/26 07:31:38;;;;;;;1.30;1.20;;;22.90;65.20;;;;;;5074618;28;20261;-73
2023/08/26 07:34:04;;;;;;;1.33;1.23;;;22.90;65.10;;;;;;5073611;28;20209;-72
2023/08/26 07:36:29;;;;;;;2.25;1.30;;;22.90;65.10;;;;;;5074409;28;20675;-73
2023/08/26 07:38:55;;;;;;;1.33;1.17;;;22.90;65.00;;;;;;5074617;28;20182;-72
2023/08/26 07:41:20;;;;;;;1.67;1.30;;;22.90;65.00;;;;;;5073264;28;20198;-72
2023/08/26 07:43:46;;;;;;;1.50;1.17;;;22.90;65.00;;;;;;5074645;28;20177;-72
2023/08/26 07:46:12;;;;;;;2.45;0.90;;;22.90;65.00;;;;;;5073916;28;20178;-73
2023/08/26 07:48:38;;;;;;;1.20;1.10;;;22.90;64.90;;;;;;5073393;28;20228;-72
2023/08/26 07:51:03;;;;;;;1.63;1.00;;;23.00;65.00;;;;;;5074266;28;20257;-72
2023/08/26 07:53:29;;;;;;;1.20;1.00;;;23.00;64.80;;;;;;5074141;28;20249;-71
2023/08/26 07:55:55;;;;;;;1.50;1.08;;;23.00;64.70;;;;;;5073521;28;20702;-72
2023/08/26 07:58:20;;;;;;;1.45;1.00;;;23.10;64.70;;;;;;5074060;28;20182;-71
2023/08/26 08:00:46;;;;;;;1.42;1.20;;;23.10;64.50;;;;;;5074066;28;20166;-74
2023/08/26 08:03:11;;;;;;;1.50;1.20;;;23.10;65.30;;;;;;5072870;28;20198;-73
2023/08/26 08:05:37;;;;;;;1.02;1.00;;;23.10;64.50;;;;;;5073812;28;20652;-75
2023/08/26 08:08:03;;;;;;;1.50;0.90;;;23.10;64.60;;;;;;5073440;28;20217;-73
2023/08/26 08:10:28;;;;;;;0.90;0.90;;;23.10;64.50;;;;;;5073154;28;20178;-73
2023/08/26 08:12:54;;;;;;;1.73;1.20;;;23.20;64.40;;;;;;5072727;28;20633;-72
2023/08/26 08:15:19;;;;;;;1.23;1.13;;;23.20;64.40;;;;;;5072999;28;20673;-71
2023/08/26 08:17:45;;;;;;;2.20;1.30;;;23.20;64.40;;;;;;5073617;28;20709;-72
2023/08/26 08:20:11;;;;;;;1.23;1.13;;;23.10;64.40;;;;;;5073386;28;20190;-72
2023/08/26 08:22:43;;;;;;;3.60;1.30;;;23.10;64.60;;;;;;5073107;28;20269;-72
2023/08/26 08:25:09;;;;;;;3.95;1.00;;;23.10;64.60;;;;;;5073147;28;20179;-71
2023/08/26 08:27:36;;;;;;;1.15;1.00;;;23.10;64.60;;;;;;5073478;28;20206;-72
2023/08/26 08:30:03;;;;;;;0.93;0.93;;;23.20;64.60;;;;;;5072457;28;20663;-72
2023/08/26 08:32:28;;;;;;;2.35;1.35;;;23.20;64.50;;;;;;5073531;28;20226;-74
2023/08/26 08:34:54;;;;;;;0.88;0.88;;;23.20;64.50;;;;;;5072926;28;20197;-74
2023/08/26 08:37:20;;;;;;;1.40;1.10;;;23.20;64.80;;;;;;5072199;28;20178;-72
2023/08/26 08:39:46;;;;;;;1.30;1.20;;;23.20;64.40;;;;;;5073458;28;20249;-72
2023/08/26 08:42:14;;;;;;;1.15;0.90;;;23.20;64.40;;;;;;5073198;28;20697;-72
2023/08/26 08:44:44;;;;;;;0.93;0.80;;;23.20;64.50;;;;;;5072575;28;20201;-73
2023/08/26 08:47:10;;;;;;;1.38;0.90;;;23.20;64.50;;;;;;5072766;28;20703;-72
2023/08/26 08:49:36;;;;;;;1.52;1.40;;;23.20;64.30;;;;;;5073020;28;20233;-73
2023/08/26 08:52:03;;;;;;;0.90;0.90;;;23.30;64.40;;;;;;5072269;28;20186;-72
2023/08/26 08:54:32;;;;;;;1.15;1.02;;;23.20;64.40;;;;;;5073051;28;20171;-71
2023/08/26 08:56:58;;;;;;;1.77;1.25;;;23.30;64.40;;;;;;5073067;28;20174;-72
2023/08/26 08:59:24;;;;;;;1.65;1.08;;;23.30;64.20;;;;;;5054398;28;20171;-72
2023/08/26 09:01:52;;;;;;;2.22;1.50;;;23.40;64.30;;;;;;5071795;28;20649;-74
2023/08/26 09:04:17;;;;;;;2.20;1.00;;;23.40;64.20;;;;;;5071590;28;20182;-72
2023/08/26 09:06:43;;;;;;;1.70;1.00;;;23.40;64.10;;;;;;5072291;28;20229;-74
2023/08/26 09:09:10;;;;;;;1.85;0.95;;;23.40;64.40;;;;;;5072724;28;20201;-73
2023/08/26 09:11:39;;;;;;;1.10;1.00;;;23.40;64.20;;;;;;5070997;28;20181;-73
2023/08/26 09:14:05;;;;;;;0.98;0.80;;;23.50;64.10;;;;;;5072567;28;20201;-72
2023/08/26 09:16:41;;;;;;;2.05;1.38;;;23.50;65.00;;;;;;5073024;28;20170;-72
2023/08/26 09:19:10;;;;;;;1.90;1.00;;;23.50;64.00;;;;;;5071860;28;20205;-71
2023/08/26 09:21:45;;;;;;;1.50;1.10;;;23.50;63.90;;;;;;5073020;28;20193;-72
2023/08/26 09:24:14;;;;;;;1.83;1.10;;;23.50;64.10;;;;;;5072613;28;20212;-71
2023/08/26 09:26:40;;;;;;;1.88;1.00;;;23.50;65.00;;;;;;5072294;28;20210;-72
2023/08/26 09:29:14;;;;;;;1.65;1.00;;;23.50;64.10;;;;;;5071375;28;20220;-72
2023/08/26 09:31:49;;;;;;;1.17;1.08;;;23.60;64.10;;;;;;5071479;28;20713;-73
2023/08/26 09:34:25;;;;;;;2.08;1.10;;;23.50;64.90;;;;;;5071588;28;20169;-72
2023/08/26 09:36:50;;;;;;;1.10;1.00;;;23.50;64.20;;;;;;5072552;28;20225;-74
2023/08/26 09:39:16;;;;;;;1.20;1.10;;;23.50;64.20;;;;;;5072603;28;20647;-71
2023/08/26 09:41:45;;;;;;;0.80;0.80;;;23.50;64.20;;;;;;5071926;28;20184;-71
2023/08/26 09:44:11;;;;;;;0.95;0.85;;;23.60;64.10;;;;;;5072285;28;20178;-71
2023/08/26 09:46:39;;;;;;;1.40;0.90;;;23.60;64.00;;;;;;5072521;28;20221;-71
2023/08/26 09:49:07;;;;;;;1.17;0.80;;;23.60;63.90;;;;;;5075325;28;20252;-71
2023/08/26 09:51:33;;;;;;;1.40;1.00;;;23.70;63.90;;;;;;5076467;28;20194;-71
2023/08/26 09:53:59;;;;;;;1.02;0.82;;;23.70;63.80;;;;;;5075442;28;20269;-71
2023/08/26 09:56:25;;;;;;;1.90;1.00;;;23.70;63.90;;;;;;5076511;28;20171;-70
2023/08/26 09:58:52;;;;;;;1.20;1.10;;;23.60;64.00;;;;;;5076329;28;20691;-71
2023/08/26 10:01:19;;;;;;;1.02;0.82;;;23.50;64.10;;;;;;5074157;28;20693;-72
2023/08/26 10:03:46;;;;;;;1.25;0.98;;;23.50;64.20;;;;;;5076405;28;20253;-73
2023/08/26 10:06:11;;;;;;;1.25;0.90;;;23.50;64.30;;;;;;5074700;28;20178;-72
2023/08/26 10:08:37;;;;;;;1.10;0.95;;;23.50;65.20;;;;;;5074300;28;20648;-72
2023/08/26 10:11:03;;;;;;;1.48;0.98;;;23.50;64.50;;;;;;5074989;28;20220;-71
2023/08/26 10:13:28;;;;;;;1.20;1.02;;;23.40;64.50;;;;;;5076223;28;20654;-69
2023/08/26 10:15:57;;;;;;;1.25;1.15;;;23.40;64.70;;;;;;5057318;28;20653;-71
2023/08/26 10:18:30;;;;;;;1.70;1.05;;;23.40;64.80;;;;;;5075725;28;20178;-70
2023/08/26 10:20:56;;;;;;;3.22;1.23;;;23.30;64.80;;;;;;5059057;28;20577;-71
2023/08/26 10:23:21;;;;;;;1.33;1.00;;;23.40;64.80;;;;;;5073713;28;20208;-70
2023/08/26 10:25:50;;;;;;;1.58;1.00;;;23.50;64.50;;;;;;5074820;28;20210;-71
2023/08/26 10:28:16;;;;;;;1.75;0.95;;;23.60;64.20;;;;;;5074349;28;20217;-71
2023/08/26 10:30:41;;;;;;;0.70;0.70;;;23.60;63.90;;;;;;5075149;28;20174;-71
2023/08/26 10:33:07;;;;;;;1.05;0.88;;;23.70;63.90;;;;;;5075490;28;20276;-72
2023/08/26 10:35:32;;;;;;;1.13;0.80;;;23.70;63.70;;;;;;5075861;28;20257;-72
2023/08/26 10:38:11;;;;;;;0.88;0.88;;;23.70;63.70;;;;;;5074755;28;20261;-73
2023/08/26 10:40:37;;;;;;;1.00;1.00;;;23.70;63.70;;;;;;5075703;28;20186;-72
2023/08/26 10:43:07;;;;;;;1.27;1.00;;;23.80;63.60;;;;;;5074595;28;20232;-72
2023/08/26 10:45:32;;;;;;;1.20;0.70;;;23.80;63.50;;;;;;5075545;28;20594;-73
2023/08/26 10:48:00;;;;;;;1.10;1.00;;;23.80;63.50;;;;;;5074900;28;20279;-73
2023/08/26 10:50:26;;;;;;;2.40;1.15;;;23.90;63.30;;;;;;5074822;28;20186;-72
2023/08/26 10:52:54;;;;;;;1.58;1.20;;;23.80;63.30;;;;;;5075311;28;20265;-72
2023/08/26 10:55:21;;;;;;;0.70;0.70;;;23.90;63.30;;;;;;5074783;28;20182;-71
2023/08/26 10:58:08;;;;;;;1.80;1.10;;;23.90;63.30;;;;;;5074336;28;20178;-72
2023/08/26 11:00:34;;;;;;;1.38;0.80;;;23.80;63.50;;;;;;5074972;28;20217;-75
2023/08/26 11:03:01;;;;;;;2.47;0.77;;;23.70;63.50;;;;;;5074952;28;20198;-68
2023/08/26 11:05:27;;;;;;;2.78;0.90;;;23.70;63.80;;;;;;5073936;28;20239;-70
2023/08/26 11:07:53;;;;;;;2.58;1.10;;;23.60;64.90;;;;;;5075196;28;20676;-73
2023/08/26 11:10:28;;;;;;;2.47;1.17;;;23.60;64.80;;;;;;5074634;28;20568;-69
2023/08/26 11:12:54;;;;;;;1.52;1.20;;;23.60;64.10;;;;;;5074382;28;20572;-70
2023/08/26 11:15:20;;;;;;;2.78;0.95;;;23.60;64.20;;;;;;5074516;28;20193;-67
2023/08/26 11:17:47;;;;;;;2.28;1.27;;;23.70;64.40;;;;;;5074992;28;20178;-67
2023/08/26 11:20:12;;;;;;;2.00;1.17;;;23.80;64.10;;;;;;5072829;28;20193;-67
2023/08/26 11:22:38;;;;;;;1.58;0.82;;;23.80;63.50;;;;;;5056866;28;20716;-68
2023/08/26 11:25:04;;;;;;;1.25;1.10;;;23.90;63.70;;;;;;5056578;28;20633;-73
2023/08/26 11:27:29;;;;;;;2.53;1.08;;;24.00;63.80;;;;;;5065701;28;20214;-72
2023/08/26 11:29:55;;;;;;;3.78;1.00;;;24.00;63.80;;;;;;5057298;28;20175;-71
2023/08/26 11:32:21;;;;;;;4.05;1.40;;;24.00;63.70;;;;;;5073517;28;20183;-72
2023/08/26 11:34:47;;;;;;;3.78;1.40;;;23.90;63.90;;;;;;5069942;28;20178;-74
2023/08/26 11:37:13;;;;;;;3.50;1.02;;;23.90;64.20;;;;;;5053673;28;20179;-75
2023/08/26 11:39:39;;;;;;;2.97;1.10;;;23.90;64.30;;;;;;5051808;28;20221;-73
2023/08/26 11:42:14;;;;;;;2.85;1.13;;;23.80;64.30;;;;;;5053957;28;20209;-73
2023/08/26 11:44:43;;;;;;;1.60;1.17;;;24.00;64.10;;;;;;5070207;28;20257;-73
2023/08/26 11:47:09;;;;;;;3.65;0.93;;;23.90;65.00;;;;;;5073050;28;20293;-75
2023/08/26 11:49:35;;;;;;;2.53;1.02;;;24.00;64.00;;;;;;5073297;28;20269;-73
2023/08/26 11:52:00;;;;;;;4.63;1.20;;;24.10;63.90;;;;;;5059780;28;20636;-67
2023/08/26 11:54:26;;;;;;;1.27;0.80;;;24.00;64.00;;;;;;5053498;28;20171;-69
2023/08/26 11:56:51;;;;;;;2.45;1.20;;;24.00;64.10;;;;;;5054403;28;20171;-69
2023/08/26 11:59:20;;;;;;;1.83;1.00;;;24.10;64.00;;;;;;5053904;28;20582;-71
2023/08/26 12:01:46;;;;;;;2.08;1.15;;;24.20;64.00;;;;;;5052734;28;20262;-74
2023/08/26 12:04:15;;;;;;;4.53;1.15;;;24.10;64.10;;;;;;5053191;28;20267;-73
2023/08/26 12:06:41;;;;;;;4.78;0.95;;;24.10;65.00;;;;;;5053496;28;20264;-72
2023/08/26 12:09:07;;;;;;;3.20;1.35;;;24.10;64.10;;;;;;5052453;28;20653;-71
2023/08/26 12:11:38;;;;;;;5.47;0.95;;;24.20;63.90;;;;;;5052905;28;20320;-71
2023/08/26 12:14:20;;;;;;;5.30;1.42;;;24.10;64.00;;;;;;5052164;28;20222;-70
2023/08/26 12:16:46;;;;;;;3.28;1.33;;;24.20;64.90;;;;;;5053006;28;20207;-70
2023/08/26 12:19:17;;;;;;;2.40;0.73;;;24.20;63.80;;;;;;5053078;28;20171;-70
2023/08/26 12:21:46;;;;;;;3.03;1.00;;;24.20;63.60;;;;;;5052956;28;20179;-71
2023/08/26 12:24:12;;;;;;;2.95;1.05;;;24.20;63.40;;;;;;5051686;28;20653;-71
2023/08/26 12:26:38;;;;;;;3.42;1.13;;;24.30;63.30;;;;;;5053515;28;20195;-71
2023/08/26 12:29:04;;;;;;;3.55;1.23;;;24.20;63.30;;;;;;5052726;28;20198;-72
2023/08/26 12:31:34;;;;;;;3.72;1.38;;;24.30;63.10;;;;;;5053566;28;20576;-74
2023/08/26 12:34:00;;;;;;;2.58;1.30;;;24.30;63.10;;;;;;5053153;28;20179;-73
2023/08/26 12:36:25;;;;;;;2.33;1.20;;;24.30;63.00;;;;;;5052764;28;20533;-72
2023/08/26 12:38:51;;;;;;;3.05;1.00;;;24.30;62.80;;;;;;5053538;28;20688;-72
2023/08/26 12:41:16;;;;;;;2.90;1.20;;;24.40;63.60;;;;;;5052785;28;20718;-71
2023/08/26 12:43:42;;;;;;;1.23;0.80;;;24.30;62.80;;;;;;5052650;28;20589;-72