Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:01:43;;;;;;;5.10;3.05;;;;;;;13.80;100.00;101097.16;4966937;28;20097;-75
2023/08/09 00:04:10;;;;;;;6.05;3.10;;;;;;;13.79;100.00;101088.34;4970405;28;20055;-75
2023/08/09 00:06:37;;;;;;;4.15;2.85;;;;;;;13.79;100.00;101093.66;4969326;28;20043;-75
2023/08/09 00:09:04;;;;;;;3.25;2.85;;;;;;;13.77;100.00;101092.84;4968481;28;20039;-75
2023/08/09 00:11:33;;;;;;;4.95;3.20;;;;;;;13.79;100.00;101098.06;4970108;28;20043;-75
2023/08/09 00:14:00;;;;;;;3.75;2.90;;;;;;;13.76;100.00;101100.88;4969981;28;20449;-75
2023/08/09 00:16:27;;;;;;;3.85;2.78;;;;;;;13.74;100.00;101110.66;4983399;28;20121;-75
2023/08/09 00:18:54;;;;;;;3.47;2.95;;;;;;;13.69;100.00;101110.84;4967961;28;20129;-75
2023/08/09 00:21:21;;;;;;;4.40;3.05;;;;;;;13.65;100.00;101096.84;4948916;28;20098;-75
2023/08/09 00:23:48;;;;;;;4.63;3.40;;;;;;;13.65;100.00;101098.63;4949923;28;20051;-75
2023/08/09 00:26:16;;;;;;;5.90;3.03;;;;;;;13.64;100.00;101096.91;4958450;28;20047;-75
2023/08/09 00:28:43;;;;;;;3.67;3.00;;;;;;;13.63;100.00;101103.16;4968406;28;20113;-75
2023/08/09 00:31:10;;;;;;;4.05;3.08;;;;;;;13.61;100.00;101103.19;4968083;28;20066;-75
2023/08/09 00:33:38;;;;;;;4.47;2.97;;;;;;;13.58;100.00;101102.44;4969922;28;20530;-76
2023/08/09 00:36:05;;;;;;;5.35;3.30;;;;;;;13.55;100.00;101100.78;4967530;28;20050;-75
2023/08/09 00:38:32;;;;;;;7.10;3.75;;;;;;;13.56;100.00;101107.81;4967447;28;20057;-75
2023/08/09 00:41:00;;;;;;;5.50;3.60;;;;;;;13.59;100.00;101107.66;4967447;28;20043;-76
2023/08/09 00:43:27;;;;;;;5.18;4.25;;;;;;;13.62;100.00;101114.66;4968091;28;20580;-76
2023/08/09 00:45:55;;;;;;;4.72;4.05;;;;;;;13.64;100.00;101116.31;4968700;28;20102;-75
2023/08/09 00:48:23;;;;;;;4.25;3.53;;;;;;;13.65;100.00;101119.81;4967779;28;20420;-75
2023/08/09 00:50:50;;;;;;;7.22;4.22;;;;;;;13.67;100.00;101120.63;4951865;28;20171;-75
2023/08/09 00:53:17;;;;;;;6.50;3.78;;;;;;;13.67;100.00;101123.28;4985220;28;20081;-75
2023/08/09 00:55:45;;;;;;;6.65;4.30;;;;;;;13.63;100.00;101116.38;4970638;28;20042;-75
2023/08/09 00:58:12;;;;;;;5.35;4.13;;;;;;;13.64;100.00;101126.03;4971505;28;20085;-75
2023/08/09 01:00:40;;;;;;;5.93;3.90;;;;;;;13.61;100.00;101127.03;4987036;28;20050;-75
2023/08/09 01:03:07;;;;;;;4.28;3.88;;;;;;;13.61;100.00;101124.38;4967354;28;20050;-75
2023/08/09 01:06:11;;;;;;;4.88;3.88;;;;;;;13.63;100.00;101116.38;4971286;28;20109;-75
2023/08/09 01:08:51;;;;;;;5.95;3.92;;;;;;;13.60;100.00;101122.66;4970549;28;20137;-75
2023/08/09 01:11:36;;;;;;;6.38;4.15;;;;;;;13.59;100.00;101130.66;4988032;28;20132;-75
2023/08/09 01:14:06;;;;;;;6.05;4.43;;;;;;;13.56;100.00;101122.81;4988462;28;20046;-75
2023/08/09 01:16:37;;;;;;;6.13;4.47;;;;;;;13.55;100.00;101123.75;4987475;28;20046;-75
2023/08/09 01:19:22;;;;;;;5.55;3.75;;;;;;;13.51;100.00;101126.53;4988759;28;20124;-75
2023/08/09 01:21:49;;;;;;;5.75;4.05;;;;;;;13.48;100.00;101128.44;4987936;28;20139;-75
2023/08/09 01:24:17;;;;;;;6.05;4.28;;;;;;;13.45;100.00;101121.44;4986418;28;20042;-75
2023/08/09 01:26:45;;;;;;;5.53;4.05;;;;;;;13.46;100.00;101136.41;4988673;28;20125;-75
2023/08/09 01:29:12;;;;;;;5.05;4.13;;;;;;;13.47;100.00;101134.66;4974979;28;20109;-75
2023/08/09 01:31:39;;;;;;;7.22;4.72;;;;;;;13.48;100.00;101136.38;4975106;28;20082;-74
2023/08/09 01:34:06;;;;;;;8.32;4.65;;;;;;;13.47;100.00;101129.34;4992561;28;20503;-74
2023/08/09 01:36:40;;;;;;;7.80;4.22;;;;;;;13.45;100.00;101137.34;4971436;28;20047;-75
2023/08/09 01:39:17;;;;;;;5.63;4.22;;;;;;;13.43;100.00;101139.19;4970590;28;20486;-74
2023/08/09 01:41:46;;;;;;;5.43;4.60;;;;;;;13.41;100.00;101142.81;4978532;28;20109;-75
2023/08/09 01:44:15;;;;;;;6.93;5.07;;;;;;;13.36;100.00;101135.88;4974775;28;20050;-75
2023/08/09 01:46:43;;;;;;;8.60;4.93;;;;;;;13.35;100.00;101138.56;4973594;28;20526;-74
2023/08/09 01:49:14;;;;;;;6.72;4.97;;;;;;;13.28;100.00;101140.56;4972564;28;20668;-74
2023/08/09 01:51:41;;;;;;;8.18;5.38;;;;;;;13.23;100.00;101139.91;4981649;28;20061;-74
2023/08/09 01:54:11;;;;;;;7.97;5.53;;;;;;;13.18;100.00;101150.66;4974713;28;20050;-75
2023/08/09 01:56:39;;;;;;;7.03;5.30;;;;;;;13.14;100.00;101141.09;4972975;28;20054;-74
2023/08/09 01:59:08;;;;;;;7.38;5.53;;;;;;;13.10;100.00;101152.72;4961743;28;20129;-75
2023/08/09 02:01:36;;;;;;;9.27;6.32;;;;;;;13.08;100.00;101156.31;4981023;28;20053;-75
2023/08/09 02:04:04;;;;;;;9.00;6.13;;;;;;;13.04;100.00;101155.56;4972783;28;20077;-75
2023/08/09 02:06:32;;;;;;;8.05;6.60;;;;;;;13.02;100.00;101154.78;4974345;28;20569;-75
2023/08/09 02:09:01;;;;;;;7.88;5.57;;;;;;;12.99;100.00;101157.53;4991396;28;20121;-75
2023/08/09 02:11:28;;;;;;;9.50;6.22;;;;;;;12.97;100.00;101162.00;4991245;28;20105;-75
2023/08/09 02:13:55;;;;;;;8.00;6.00;;;;;;;12.94;100.00;101157.69;4991585;28;20046;-75
2023/08/09 02:16:23;;;;;;;8.57;6.15;;;;;;;12.94;100.00;101162.09;4973882;28;20042;-75
2023/08/09 02:18:50;;;;;;;9.85;7.32;;;;;;;12.96;100.00;101165.56;4991690;28;20038;-75
2023/08/09 02:21:17;;;;;;;14.55;8.57;;;;;;;12.97;100.00;101164.66;4990029;28;20050;-75
2023/08/09 02:23:44;;;;;;;10.80;7.90;;;;;;;12.98;100.00;101163.75;4973753;28;20054;-75
2023/08/09 02:26:11;;;;;;;13.13;8.40;;;;;;;12.97;100.00;101168.16;4990817;28;20070;-75
2023/08/09 02:28:38;;;;;;;12.15;8.45;;;;;;;12.94;100.00;101170.03;4991113;28;20057;-75
2023/08/09 02:31:08;;;;;;;11.77;8.50;;;;;;;12.94;100.00;101164.75;4989611;28;20054;-75
2023/08/09 02:33:35;;;;;;;17.95;10.27;;;;;;;12.92;100.00;101169.25;4989866;28;20669;-75
2023/08/09 02:36:03;;;;;;;14.95;9.13;;;;;;;12.92;100.00;101174.56;4990824;28;20049;-75
2023/08/09 02:38:34;;;;;;;15.80;10.10;;;;;;;12.94;100.00;101170.03;4990168;28;20125;-75
2023/08/09 02:41:01;;;;;;;11.25;8.82;;;;;;;12.98;100.00;101176.97;4984225;28;20505;-75
2023/08/09 02:43:28;;;;;;;15.93;10.88;;;;;;;13.00;100.00;101173.34;4973632;28;20100;-75
2023/08/09 02:45:56;;;;;;;55.90;13.70;;;;;;;13.05;100.00;101182.00;4990679;28;20069;-75
2023/08/09 02:48:24;;;;;;;29.80;12.18;;;;;;;13.07;100.00;101184.59;4990887;28;20042;-75
2023/08/09 02:50:52;;;;;;;107.70;16.45;;;;;;;13.09;100.00;101185.41;4985583;28;20118;-75
2023/08/09 02:53:19;;;;;;;44.20;12.05;;;;;;;13.08;100.00;101194.25;4986680;28;20070;-75
2023/08/09 02:55:46;;;;;;;184.68;25.08;;;;;;;13.07;100.00;101195.16;4972614;28;20062;-75
2023/08/09 02:58:13;;;;;;;107.03;16.70;;;;;;;13.04;100.00;101190.84;4991460;28;20581;-75
2023/08/09 03:00:40;;;;;;;115.65;17.80;;;;;;;12.98;100.00;101188.41;4972598;28;20074;-75
2023/08/09 03:03:07;;;;;;;45.22;11.90;;;;;;;12.94;100.00;101196.50;4971304;28;20042;-75
2023/08/09 03:05:37;;;;;;;98.80;17.17;;;;;;;12.90;100.00;101195.75;4989072;28;20047;-75
2023/08/09 03:08:04;;;;;;;75.07;14.35;;;;;;;12.91;100.00;101200.13;4991230;28;20062;-75
2023/08/09 03:10:31;;;;;;;69.93;13.27;;;;;;;12.94;100.00;101207.97;4972015;28;20113;-75
2023/08/09 03:12:59;;;;;;;80.65;14.93;;;;;;;12.95;100.00;101207.06;4953637;28;20042;-75
2023/08/09 03:15:27;;;;;;;59.63;14.68;;;;;;;13.00;100.00;101212.19;4955023;28;20054;-75
2023/08/09 03:17:54;;;;;;;38.28;12.05;;;;;;;13.01;100.00;101216.56;4957008;28;20038;-75
2023/08/09 03:20:22;;;;;;;40.30;13.10;;;;;;;13.02;100.00;101211.22;4972890;28;20077;-75
2023/08/09 03:22:49;;;;;;;223.07;25.60;;;;;;;13.02;100.00;101202.41;4972920;28;20133;-75
2023/08/09 03:25:17;;;;;;;41.88;11.73;;;;;;;12.98;100.00;101204.28;4971994;28;20584;-75
2023/08/09 03:27:47;;;;;;;172.80;22.20;;;;;;;12.98;100.00;101206.06;4972729;28;20247;-75
2023/08/09 03:30:17;;;;;;;110.03;15.27;;;;;;;12.95;100.00;101207.06;4971801;28;20050;-75
2023/08/09 03:32:44;;;;;;;124.65;19.02;;;;;;;12.94;100.00;101217.66;4971765;28;20092;-75
2023/08/09 03:35:12;;;;;;;202.75;27.08;;;;;;;12.93;100.00;101214.19;4972627;28;20142;-75
2023/08/09 03:37:39;;;;;;;78.80;15.27;;;;;;;12.91;100.00;101218.66;4989755;28;20042;-75
2023/08/09 03:40:12;;;;;;;261.20;28.50;;;;;;;12.92;100.00;101222.19;4988861;28;20050;-75
2023/08/09 03:42:40;;;;;;;507.77;36.10;;;;;;;12.91;100.00;101231.88;4980456;28;20506;-75
2023/08/09 03:45:08;;;;;;;170.55;18.73;;;;;;;12.87;100.00;101235.56;4972624;28;20118;-75
2023/08/09 03:47:36;;;;;;;423.13;34.28;;;;;;;12.86;100.00;101245.25;4971868;28;20046;-75
2023/08/09 03:50:07;;;;;;;196.18;16.92;;;;;;;12.85;100.00;101242.69;4972628;28;20105;-75
2023/08/09 03:52:34;;;;;;;349.45;22.17;;;;;;;12.82;100.00;101237.47;4971278;28;20054;-75
2023/08/09 03:55:02;;;;;;;299.85;19.08;;;;;;;12.76;100.00;101243.00;4987994;28;20046;-75
2023/08/09 03:57:29;;;;;;;408.05;23.45;;;;;;;12.71;100.00;101249.28;4970308;28;20120;-75
2023/08/09 03:59:56;;;;;;;298.42;22.65;;;;;;;12.67;100.00;101249.44;4987731;28;20458;-75
2023/08/09 04:02:25;;;;;;;168.25;16.17;;;;;;;12.66;100.00;101250.34;4988883;28;20038;-75
2023/08/09 04:04:52;;;;;;;239.60;23.60;;;;;;;12.69;100.00;101255.56;4988113;28;20054;-75
2023/08/09 04:07:20;;;;;;;241.52;22.05;;;;;;;12.71;100.00;101259.88;4971689;28;20043;-75
2023/08/09 04:09:47;;;;;;;153.60;15.32;;;;;;;12.73;100.00;101265.97;4955922;28;20074;-75
2023/08/09 04:12:14;;;;;;;175.13;16.45;;;;;;;12.72;100.00;101266.88;4971453;28;20465;-75
2023/08/09 04:14:41;;;;;;;138.98;15.95;;;;;;;12.71;100.00;101273.09;4989187;28;20048;-75
2023/08/09 04:17:08;;;;;;;101.80;13.07;;;;;;;12.66;100.00;101268.88;4989413;28;20046;-75
2023/08/09 04:19:35;;;;;;;68.55;10.13;;;;;;;12.58;100.00;101274.38;4972211;28;20078;-75
2023/08/09 04:22:02;;;;;;;118.25;15.18;;;;;;;12.53;100.00;101271.03;4952391;28;20050;-75
2023/08/09 04:24:29;;;;;;;76.85;12.18;;;;;;;12.49;100.00;101272.03;4970040;28;20106;-74
2023/08/09 04:26:56;;;;;;;113.43;15.07;;;;;;;12.54;100.00;101280.72;4956482;28;20056;-75
2023/08/09 04:29:23;;;;;;;277.15;35.13;;;;;;;12.57;100.00;101280.59;4971742;28;20048;-74
2023/08/09 04:31:51;;;;;;;112.07;13.80;;;;;;;12.56;100.00;101276.25;4988116;28;20046;-75
2023/08/09 04:34:18;;;;;;;113.18;16.23;;;;;;;12.55;100.00;101275.38;4989340;28;20050;-75
2023/08/09 04:36:45;;;;;;;105.57;16.00;;;;;;;12.57;100.00;101272.66;4971659;28;20054;-75
2023/08/09 04:39:13;;;;;;;92.80;12.30;;;;;;;12.57;100.00;101276.19;4971398;28;20443;-75
2023/08/09 04:41:40;;;;;;;66.97;13.27;;;;;;;12.57;100.00;101281.47;4988169;28;20050;-75
2023/08/09 04:44:07;;;;;;;394.83;47.00;;;;;;;12.58;100.00;101287.63;4988616;28;20121;-74
2023/08/09 04:46:34;;;;;;;95.82;18.17;;;;;;;12.56;100.00;101286.81;4988881;28;20101;-76
2023/08/09 04:49:03;;;;;;;132.25;18.95;;;;;;;12.52;100.00;101296.59;4988562;28;20041;-75
2023/08/09 04:51:30;;;;;;;39.67;13.82;;;;;;;12.50;100.00;101292.28;4987506;28;20042;-75
2023/08/09 04:53:57;;;;;;;48.22;12.13;;;;;;;12.50;100.00;101295.81;4988534;28;20054;-75
2023/08/09 04:56:24;;;;;;;44.78;12.90;;;;;;;12.56;100.00;101298.25;4983065;28;20043;-75
2023/08/09 04:58:51;;;;;;;38.80;13.40;;;;;;;12.61;100.00;101284.88;4983973;28;20121;-75
2023/08/09 05:01:18;;;;;;;61.45;15.68;;;;;;;12.67;100.00;101289.97;4983800;28;20662;-75
2023/08/09 05:03:45;;;;;;;78.85;20.02;;;;;;;12.74;100.00;101298.56;4988856;28;20133;-75
2023/08/09 05:06:12;;;;;;;53.63;17.20;;;;;;;12.76;100.00;101304.69;4989033;28;20074;-75
2023/08/09 05:08:39;;;;;;;35.08;12.93;;;;;;;12.78;100.00;101309.91;4988441;28;20050;-75
2023/08/09 05:11:06;;;;;;;64.40;15.07;;;;;;;12.86;100.00;101310.56;4970042;28;20056;-75
2023/08/09 05:13:33;;;;;;;253.68;34.78;;;;;;;12.91;100.00;101308.63;4968739;28;20062;-75
2023/08/09 05:16:00;;;;;;;98.43;21.10;;;;;;;12.94;100.00;101313.81;4988414;28;20053;-75
2023/08/09 05:18:28;;;;;;;171.68;24.73;;;;;;;13.00;100.00;101324.19;4986796;28;20112;-75
2023/08/09 05:20:58;;;;;;;153.80;26.80;;;;;;;13.04;100.00;101330.25;4971884;28;20050;-75
2023/08/09 05:23:25;;;;;;;332.00;39.92;;;;;;;13.12;100.00;101332.66;4987998;28;20062;-75
2023/08/09 05:25:52;;;;;;;57.20;16.65;;;;;;;13.21;100.00;101332.34;4971205;28;20618;-75
2023/08/09 05:28:19;;;;;;;71.70;20.08;;;;;;;13.27;100.00;101331.28;4969809;28;20061;-75
2023/08/09 05:30:48;;;;;;;43.45;17.85;;;;;;;13.34;100.00;101328.38;4987719;28;20125;-75
2023/08/09 05:33:15;;;;;;;97.47;19.92;;;;;;;13.46;100.00;101323.59;4986045;28;20049;-75
2023/08/09 05:35:42;;;;;;;60.45;18.35;;;;;;;13.51;100.00;101322.53;4988438;28;20105;-75
2023/08/09 05:38:10;;;;;;;53.40;17.77;;;;;;;13.60;100.00;101325.75;4986916;28;20097;-75
2023/08/09 05:40:37;;;;;;;53.80;18.13;;;;;;;13.71;100.00;101341.28;4985958;28;20058;-75
2023/08/09 05:43:04;;;;;;;53.80;19.42;;;;;;;13.79;100.00;101333.91;4964230;28;20046;-75
2023/08/09 05:45:31;;;;;;;57.10;19.48;;;;;;;13.88;100.00;101338.91;4958414;28;20524;-75
2023/08/09 05:47:58;;;;;;;45.97;17.85;;;;;;;13.98;100.00;101342.06;4970053;28;20044;-75
2023/08/09 05:50:25;;;;;;;47.65;18.63;;;;;;;14.02;100.00;101343.69;4987988;28;20050;-75
2023/08/09 05:52:54;;;;;;;53.05;19.05;;;;;;;14.05;100.00;101334.75;4987109;28;20054;-75
2023/08/09 05:55:21;;;;;;;32.15;17.23;;;;;;;14.09;100.00;101347.84;4971103;28;20129;-75
2023/08/09 05:57:48;;;;;;;36.97;18.23;;;;;;;14.14;100.00;101340.56;4985274;28;20034;-75
2023/08/09 06:00:15;;;;;;;34.92;17.98;;;;;;;14.26;100.00;101344.56;4988721;28;20195;-75
2023/08/09 06:02:44;;;;;;;55.60;19.10;;;;;;;14.25;100.00;101352.56;4986403;28;20054;-75
2023/08/09 06:05:22;;;;;;;44.33;17.42;;;;;;;14.23;100.00;101354.44;4970858;28;20052;-75
2023/08/09 06:07:49;;;;;;;27.90;15.80;;;;;;;14.27;100.00;101356.91;4986716;28;20100;-75
2023/08/09 06:10:16;;;;;;;23.15;15.35;;;;;;;14.37;100.00;101356.56;4988542;28;20050;-75
2023/08/09 06:12:43;;;;;;;21.35;15.60;;;;;;;14.51;100.00;101348.91;4970631;28;20096;-75
2023/08/09 06:15:11;;;;;;;21.17;11.27;;;;;;;14.72;100.00;101364.94;4989513;28;20176;-75
2023/08/09 06:17:38;;;;;;;28.05;13.15;;;;;;;14.76;100.00;101369.22;4990667;28;20122;-75
2023/08/09 06:20:06;;;;;;;16.77;11.32;;;;;;;14.78;100.00;101362.06;4974337;28;20050;-75
2023/08/09 06:22:34;;;;;;;21.27;12.40;;;;;;;14.77;100.00;101370.97;4991157;28;20050;-75
2023/08/09 06:25:01;;;;;;;17.55;12.35;;;;;;;14.75;100.00;101370.16;4991969;28;20105;-75
2023/08/09 06:27:29;;;;;;;14.98;11.45;;;;;;;14.75;100.00;101373.66;4989903;28;20104;-74
2023/08/09 06:29:56;;;;;;;13.98;11.82;;;;;;;14.79;100.00;101379.72;4990994;28;20043;-75
2023/08/09 06:32:23;;;;;;;16.40;11.82;;;;;;;14.79;100.00;101379.72;4971403;28;20121;-74
2023/08/09 06:34:50;;;;;;;17.33;12.57;;;;;;;14.81;100.00;101372.53;4991183;28;20464;-75
2023/08/09 06:37:17;;;;;;;16.48;12.57;;;;;;;14.90;100.00;101379.28;4988978;28;20453;-75
2023/08/09 06:39:44;;;;;;;16.83;12.57;;;;;;;14.97;100.00;101390.53;4990325;28;20045;-74
2023/08/09 06:42:12;;;;;;;17.00;13.43;;;;;;;15.01;100.00;101389.47;4971543;28;20042;-74
2023/08/09 06:44:42;;;;;;;18.05;14.07;;;;;;;15.00;100.00;101390.41;4973103;28;20035;-74
2023/08/09 06:47:10;;;;;;;18.08;13.98;;;;;;;14.95;100.00;101401.22;4989566;28;20355;-75
2023/08/09 06:49:38;;;;;;;17.90;13.30;;;;;;;14.99;100.00;101405.47;4973354;28;20046;-74
2023/08/09 06:52:05;;;;;;;20.70;13.75;;;;;;;15.04;100.00;101414.13;4954428;28;20185;-74
2023/08/09 06:54:32;;;;;;;16.98;13.40;;;;;;;15.20;100.00;101414.38;4984727;28;20046;-75
2023/08/09 06:56:59;;;;;;;15.38;13.55;;;;;;;15.31;100.00;101416.56;4977816;28;20054;-74
2023/08/09 06:59:27;;;;;;;16.90;14.00;;;;;;;15.32;100.00;101413.00;4989215;28;20097;-74
2023/08/09 07:01:55;;;;;;;15.65;13.15;;;;;;;15.29;100.00;101418.44;4957561;28;20498;-74
2023/08/09 07:04:22;;;;;;;16.08;14.07;;;;;;;15.33;100.00;101420.03;4973129;28;20073;-74
2023/08/09 07:06:49;;;;;;;17.02;14.23;;;;;;;15.59;100.00;101412.75;4989353;28;20069;-74
2023/08/09 07:09:18;;;;;;;15.32;13.63;;;;;;;15.66;100.00;101413.38;4989139;28;20053;-74
2023/08/09 07:11:48;;;;;;;17.38;13.20;;;;;;;15.62;100.00;101419.72;4971497;28;20046;-74
2023/08/09 07:14:15;;;;;;;14.77;13.18;;;;;;;15.67;100.00;101423.06;4986476;28;20129;-74
2023/08/09 07:16:42;;;;;;;14.98;13.32;;;;;;;15.91;100.00;101429.16;4989503;28;20133;-74
2023/08/09 07:19:10;;;;;;;16.73;13.00;;;;;;;16.02;100.00;101431.38;4973070;28;20034;-74
2023/08/09 07:21:38;;;;;;;15.70;12.27;;;;;;;16.01;100.00;101426.09;4990824;28;20050;-74
2023/08/09 07:24:06;;;;;;;15.30;13.55;;;;;;;16.04;100.00;101431.28;4971814;28;20054;-74
2023/08/09 07:26:33;;;;;;;14.40;12.90;;;;;;;16.13;100.00;101434.41;4989501;28;20093;-74
2023/08/09 07:29:00;;;;;;;14.35;12.75;;;;;;;16.29;100.00;101437.22;4986745;28;20521;-74
2023/08/09 07:31:27;;;;;;;14.70;12.35;;;;;;;16.43;100.00;101441.06;4973345;28;20050;-74
2023/08/09 07:33:55;;;;;;;13.55;12.10;;;;;;;16.59;100.00;101442.09;4987240;28;20052;-74
2023/08/09 07:36:22;;;;;;;14.48;11.55;;;;;;;16.78;100.00;101443.94;4985657;28;20080;-74
2023/08/09 07:38:51;;;;;;;12.38;11.07;;;;;;;16.86;100.00;101444.41;4969256;28;20121;-75
2023/08/09 07:41:19;;;;;;;13.90;11.27;;;;;;;16.81;100.00;101437.59;4971168;28;20133;-74
2023/08/09 07:43:48;;;;;;;12.65;11.35;;;;;;;16.73;100.00;101445.91;4987436;28;20134;-74
2023/08/09 07:46:15;;;;;;;14.02;12.63;;;;;;;16.70;100.00;101438.94;4988472;28;20101;-74
2023/08/09 07:48:42;;;;;;;12.35;11.10;;;;;;;16.78;100.00;101449.25;4982066;28;20046;-74
2023/08/09 07:51:11;;;;;;;13.70;12.27;;;;;;;16.97;100.00;101451.06;4972043;28;20070;-74
2023/08/09 07:53:39;;;;;;;11.95;10.75;;;;;;;17.17;100.00;101447.44;4971742;28;20580;-74
2023/08/09 07:56:08;;;;;;;14.10;11.73;;;;;;;17.29;100.00;101460.16;4989749;28;20097;-74
2023/08/09 07:58:35;;;;;;;12.43;11.13;;;;;;;17.35;100.00;101464.34;4986914;28;20050;-74
2023/08/09 08:01:04;;;;;;;12.88;11.02;;;;;;;17.32;100.00;101464.47;4989740;28;20458;-74
2023/08/09 08:03:33;;;;;;;14.27;11.68;;;;;;;17.36;100.00;101463.41;4987886;28;20077;-74
2023/08/09 08:06:01;;;;;;;12.38;11.07;;;;;;;17.42;99.00;101464.91;4987476;28;20105;-74
2023/08/09 08:08:28;;;;;;;13.68;12.20;;;;;;;17.47;97.67;101468.19;4987898;28;20104;-74
2023/08/09 08:10:55;;;;;;;16.17;12.75;;;;;;;17.43;97.85;101469.28;4989479;28;20073;-75
2023/08/09 08:13:22;;;;;;;13.38;11.50;;;;;;;17.44;99.50;101468.34;4988475;28;20477;-75
2023/08/09 08:15:50;;;;;;;13.93;12.35;;;;;;;17.62;100.00;101477.22;4971533;28;20061;-75
2023/08/09 08:18:18;;;;;;;16.15;13.30;;;;;;;17.84;100.00;101474.34;4970037;28;20049;-75
2023/08/09 08:20:45;;;;;;;15.15;13.23;;;;;;;18.01;100.00;101476.16;4952559;28;20101;-75
2023/08/09 08:23:12;;;;;;;14.48;12.85;;;;;;;18.15;100.00;101470.13;4982346;28;20095;-75
2023/08/09 08:25:39;;;;;;;14.18;12.48;;;;;;;18.28;100.00;101457.00;4987813;28;20101;-75
2023/08/09 08:28:06;;;;;;;13.60;12.10;;;;;;;18.53;100.00;101467.22;4988355;28;20197;-75
2023/08/09 08:30:33;;;;;;;13.73;12.32;;;;;;;18.63;100.00;101471.13;4988568;28;20108;-75
2023/08/09 08:33:01;;;;;;;13.32;11.93;;;;;;;18.76;97.11;101471.31;4969685;28;20558;-75
2023/08/09 08:35:34;;;;;;;13.80;12.05;;;;;;;18.74;96.30;101470.53;4987853;28;20047;-75
2023/08/09 08:38:01;;;;;;;12.88;11.52;;;;;;;18.73;95.62;101481.31;4971589;28;20141;-75
2023/08/09 08:40:31;;;;;;;13.82;12.30;;;;;;;18.75;96.08;101485.59;4987062;28;20053;-75
2023/08/09 08:42:59;;;;;;;13.68;12.27;;;;;;;18.89;94.96;101492.00;4965180;28;20046;-75
2023/08/09 08:45:26;;;;;;;16.92;13.52;;;;;;;19.00;95.84;101494.09;4987941;28;20043;-75
2023/08/09 08:47:53;;;;;;;15.25;13.60;;;;;;;19.08;96.93;101492.75;4988860;28;20447;-74
2023/08/09 08:50:23;;;;;;;15.13;13.63;;;;;;;19.24;96.95;101498.09;4987176;28;20768;-75
2023/08/09 08:52:51;;;;;;;14.23;12.73;;;;;;;19.28;95.02;101489.91;4987362;28;20123;-75
2023/08/09 08:55:19;;;;;;;12.43;11.23;;;;;;;19.32;90.96;101497.66;4970934;28;20053;-75
2023/08/09 08:57:47;;;;;;;13.82;12.32;;;;;;;19.36;91.66;101495.66;4988348;28;20092;-75
2023/08/09 09:00:16;;;;;;;13.70;12.25;;;;;;;19.36;91.90;101499.19;4986769;28;20050;-75
2023/08/09 09:02:56;;;;;;;13.23;11.93;;;;;;;19.55;93.11;101498.13;4986573;28;20042;-75
2023/08/09 09:05:24;;;;;;;13.02;11.82;;;;;;;19.69;95.00;101500.00;4987033;28;20044;-75
2023/08/09 09:07:52;;;;;;;13.27;9.75;;;;;;;19.82;93.31;101502.81;4988255;28;20108;-75
2023/08/09 09:10:20;;;;;;;11.82;10.65;;;;;;;19.93;91.09;101507.56;4986209;28;20066;-75
2023/08/09 09:12:59;;;;;;;10.45;9.45;;;;;;;20.12;90.39;101510.00;4987636;28;20046;-75
2023/08/09 09:15:27;;;;;;;9.73;8.73;;;;;;;20.22;91.87;101511.19;4986619;28;20521;-74
2023/08/09 09:17:55;;;;;;;10.68;9.18;;;;;;;20.30;92.57;101506.22;4986898;28;20049;-74
2023/08/09 09:20:29;;;;;;;9.75;8.75;;;;;;;20.35;92.84;101513.13;4970646;28;20046;-74
2023/08/09 09:22:57;;;;;;;8.88;7.97;;;;;;;20.31;90.22;101512.41;4987769;28;20046;-75
2023/08/09 09:25:25;;;;;;;8.77;6.95;;;;;;;20.28;89.07;101509.94;4986477;28;20041;-75
2023/08/09 09:27:56;;;;;;;7.28;6.03;;;;;;;20.26;88.32;101517.19;4988345;28;20046;-74
2023/08/09 09:30:29;;;;;;;7.60;5.90;;;;;;;20.26;88.55;101511.84;4986753;28;20510;-74
2023/08/09 09:33:05;;;;;;;7.68;5.07;;;;;;;20.26;85.98;101515.38;4963265;28;20056;-75
2023/08/09 09:35:33;;;;;;;7.75;4.80;;;;;;;20.25;85.10;101512.81;4962411;28;20733;-74
2023/08/09 09:38:05;;;;;;;7.03;4.50;;;;;;;20.29;85.15;101509.84;4987561;28;20475;-74
2023/08/09 09:40:35;;;;;;;6.05;4.40;;;;;;;20.34;84.94;101520.28;4950947;28;20461;-74
2023/08/09 09:43:04;;;;;;;4.78;3.88;;;;;;;20.44;82.64;101513.41;4980121;28;20567;-74
2023/08/09 09:45:33;;;;;;;5.85;3.70;;;;;;;20.64;80.22;101514.84;4986965;28;20125;-75
2023/08/09 09:48:04;;;;;;;4.72;3.20;;;;;;;20.84;79.89;101519.94;4989689;28;20054;-74
2023/08/09 09:50:31;;;;;;;5.82;3.67;;;;;;;21.02;74.19;101521.44;4990846;28;20046;-74
2023/08/09 09:53:00;;;;;;;7.00;3.65;;;;;;;21.18;77.25;101524.00;4991054;28;20605;-75
2023/08/09 09:55:28;;;;;;;6.13;3.47;;;;;;;21.26;77.64;101510.09;4992446;28;20097;-75
2023/08/09 09:57:58;;;;;;;4.53;3.05;;;;;;;21.31;77.99;101517.84;4974461;28;20050;-75
2023/08/09 10:00:27;;;;;;;5.15;3.30;;;;;;;21.40;79.95;101519.91;4988934;28;20414;-75
2023/08/09 10:02:59;;;;;;;5.43;2.30;;;;;;;21.46;79.08;101516.84;4990976;28;20050;-75
2023/08/09 10:05:35;;;;;;;4.43;2.20;;;;;;;21.51;75.23;101519.22;4991226;28;20112;-75
2023/08/09 10:08:09;;;;;;;4.47;2.78;;;;;;;21.45;71.43;101512.44;4991339;28;20077;-75
2023/08/09 10:10:44;;;;;;;5.85;1.92;;;;;;;21.43;71.24;101514.38;4972968;28;20070;-75
2023/08/09 10:13:20;;;;;;;5.55;2.10;;;;;;;21.59;71.37;101502.63;4988199;28;20505;-75
2023/08/09 10:15:54;;;;;;;3.08;1.85;;;;;;;21.85;73.33;101514.31;4990401;28;20125;-75
2023/08/09 10:18:35;;;;;;;3.35;2.00;;;;;;;21.93;67.84;101509.28;4957703;28;20124;-75
2023/08/09 10:21:04;;;;;;;4.00;2.47;;;;;;;21.88;69.60;101506.06;4991384;28;20050;-75
2023/08/09 10:23:31;;;;;;;3.00;2.50;;;;;;;21.83;70.21;101511.75;4973994;28;20057;-75
2023/08/09 10:25:59;;;;;;;4.65;2.60;;;;;;;21.76;67.99;101510.44;4957870;28;20050;-75
2023/08/09 10:28:38;;;;;;;4.65;2.55;;;;;;;21.68;67.74;101513.63;4973944;28;20078;-75
2023/08/09 10:31:05;;;;;;;3.80;2.60;;;;;;;21.63;69.25;101514.91;4972968;28;20046;-76
2023/08/09 10:33:32;;;;;;;5.53;2.13;;;;;;;21.67;67.61;101519.09;4989514;28;20052;-75
2023/08/09 10:36:00;;;;;;;4.95;1.95;;;;;;;21.71;68.12;101515.25;4973250;28;20050;-75
2023/08/09 10:38:30;;;;;;;3.60;1.55;;;;;;;21.95;70.11;101518.09;4954107;28;20133;-75
2023/08/09 10:41:12;;;;;;;3.00;1.70;;;;;;;22.25;68.59;101530.38;4974675;28;20096;-75
2023/08/09 10:43:40;;;;;;;4.55;1.80;;;;;;;22.40;68.52;101519.53;4990073;28;20050;-76
2023/08/09 10:46:24;;;;;;;2.97;1.83;;;;;;;22.54;65.17;101526.66;4989529;28;20038;-76
2023/08/09 10:48:59;;;;;;;3.40;1.50;;;;;;;22.46;63.08;101528.06;4989567;28;20050;-76
2023/08/09 10:51:27;;;;;;;3.65;1.75;;;;;;;22.41;64.70;101524.81;4990415;28;20050;-76
2023/08/09 10:54:00;;;;;;;4.93;1.70;;;;;;;22.40;65.62;101524.91;4973403;28;20069;-75
2023/08/09 10:56:46;;;;;;;3.67;1.63;;;;;;;22.41;66.79;101519.47;4990466;28;20101;-76
2023/08/09 10:59:24;;;;;;;3.97;1.60;;;;;;;22.40;65.73;101527.59;4987478;28;20026;-76
2023/08/09 11:01:53;;;;;;;3.45;1.63;;;;;;;22.38;61.98;101524.16;4973473;28;20518;-76
2023/08/09 11:04:20;;;;;;;3.67;1.70;;;;;;;22.31;61.55;101529.97;4965073;28;20147;-76
2023/08/09 11:06:49;;;;;;;3.22;1.90;;;;;;;22.33;64.18;101529.84;4973099;28;20619;-76
2023/08/09 11:09:21;;;;;;;3.63;2.10;;;;;;;22.37;61.95;101522.44;4991381;28;20093;-76
2023/08/09 11:11:50;;;;;;;4.32;1.85;;;;;;;22.36;64.08;101532.34;4969829;28;20092;-76
2023/08/09 11:14:20;;;;;;;4.75;2.03;;;;;;;22.35;64.45;101541.34;4988442;28;20125;-75
2023/08/09 11:16:50;;;;;;;5.43;2.20;;;;;;;22.31;62.14;101532.66;4988954;28;20070;-75