Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:00:37;;;;;;;36.35;16.13;;;;;;;-0.35;95.66;96715.25;5063753;28;20066;-62
2021/12/25 00:03:03;;;;;;;41.70;17.83;;;;;;;-0.31;95.36;96722.47;5043858;28;20048;-68
2021/12/25 00:05:31;;;;;;;56.13;20.60;;;;;;;-0.23;93.81;96723.66;5042154;28;20049;-62
2021/12/25 00:07:58;;;;;;;60.25;23.50;;;;;;;-0.29;92.56;96689.50;5043637;28;20071;-67
2021/12/25 00:10:25;;;;;;;55.83;20.40;;;;;;;-0.45;93.10;96647.47;5043457;28;20651;-68
2021/12/25 00:12:53;;;;;;;48.05;18.15;;;;;;;-0.10;93.76;96698.28;5043668;28;20060;-64
2021/12/25 00:15:21;;;;;;;38.28;16.55;;;;;;;-0.49;94.69;96660.88;5043549;28;20041;-69
2021/12/25 00:17:48;;;;;;;34.05;14.40;;;;;;;-0.20;95.21;96695.81;5044030;28;20057;-63
2021/12/25 00:20:15;;;;;;;20.38;9.65;;;;;;;-0.96;96.06;96676.94;5025436;28;20048;-64
2021/12/25 00:22:43;;;;;;;41.50;18.45;;;;;;;-0.75;97.46;96702.56;5043554;28;20055;-67
2021/12/25 00:25:10;;;;;;;35.95;15.63;;;;;;;-0.72;97.64;96701.97;5025561;28;20395;-68
2021/12/25 00:27:55;;;;;;;41.33;17.08;;;;;;;-0.95;97.71;96656.84;5043351;28;20067;-67
2021/12/25 00:30:33;;;;;;;37.92;16.52;;;;;;;-3.24;97.43;96280.63;5025032;28;20068;-64
2021/12/25 00:33:04;;;;;;;36.13;18.15;;;;;;;-0.89;96.59;96650.16;5041822;28;20063;-64
2021/12/25 00:35:31;;;;;;;64.03;22.38;;;;;;;-0.72;96.76;96681.03;5043682;28;20425;-62
2021/12/25 00:37:58;;;;;;;48.50;18.88;;;;;;;-0.80;97.06;96648.31;5041993;28;20148;-63
2021/12/25 00:40:25;;;;;;;33.25;15.07;;;;;;;-0.50;97.66;96696.53;5043141;28;20076;-67
2021/12/25 00:42:51;;;;;;;36.25;18.05;;;;;;;-0.47;96.42;96679.59;5025331;28;20048;-63
2021/12/25 00:45:18;;;;;;;33.90;15.60;;;;;;;-0.26;96.22;96702.50;5043199;28;20049;-66
2021/12/25 00:47:45;;;;;;;43.78;20.17;;;;;;;-0.23;94.78;96724.47;5025060;28;20139;-63
2021/12/25 00:50:12;;;;;;;57.33;23.92;;;;;;;-0.27;94.49;96712.56;5042926;28;20531;-62
2021/12/25 00:52:39;;;;;;;46.17;19.17;;;;;;;-0.49;94.92;96679.13;5041459;28;20049;-68
2021/12/25 00:55:08;;;;;;;40.38;18.55;;;;;;;-0.34;95.67;96705.97;5043247;28;20072;-63
2021/12/25 00:57:36;;;;;;;37.97;17.45;;;;;;;-0.35;95.67;96710.59;5043385;28;20052;-64
2021/12/25 01:00:09;;;;;;;30.95;14.02;;;;;;;-0.24;95.42;96720.09;5043365;28;20440;-68
2021/12/25 01:02:42;;;;;;;41.78;21.13;;;;;;;-0.44;94.94;96711.63;5041954;28;20072;-67
2021/12/25 01:05:11;;;;;;;56.33;25.60;;;;;;;-0.48;95.01;96710.66;5043316;28;20053;-63
2021/12/25 01:07:39;;;;;;;73.97;31.95;;;;;;;-0.44;95.76;96712.44;5042963;28;20080;-63
2021/12/25 01:10:13;;;;;;;48.78;21.05;;;;;;;-0.68;94.96;96683.94;5042956;28;20068;-68
2021/12/25 01:15:15;;;;;;;45.55;20.40;;;;;;;-0.55;98.14;96688.50;5042896;28;20055;-62
2021/12/25 01:23:28;;;;;;;46.20;20.95;;;;;;;-0.67;96.52;96670.03;5042843;28;20052;-64
2021/12/25 01:47:47;;;;;;;30.23;13.50;;;;;;;-0.57;97.79;96660.84;5046565;28;20057;-63
2021/12/25 01:50:18;;;;;;;28.00;11.95;;;;;;;-0.47;97.21;96669.53;5028640;28;20517;-69
2021/12/25 01:52:46;;;;;;;42.70;19.30;;;;;;;-0.47;96.36;96676.88;5046483;28;20060;-67
2021/12/25 01:55:17;;;;;;;46.90;20.77;;;;;;;-1.27;96.64;96526.63;5028185;28;20060;-68
2021/12/25 01:57:43;;;;;;;38.65;18.58;;;;;;;-0.38;96.44;96680.50;5028386;28;20056;-63
2021/12/25 02:00:21;;;;;;;40.95;17.50;;;;;;;-0.66;96.63;96659.94;5027586;28;20072;-64
2021/12/25 02:02:48;;;;;;;33.78;13.80;;;;;;;-1.20;99.23;96665.56;5028181;28;20049;-68
2021/12/25 02:05:17;;;;;;;32.15;15.30;;;;;;;-1.02;99.20;96656.44;5044345;28;20086;-68
2021/12/25 02:07:44;;;;;;;38.33;17.90;;;;;;;-1.28;96.79;96598.38;5045756;28;20057;-63
2021/12/25 02:10:13;;;;;;;50.83;21.05;;;;;;;-1.82;96.84;96518.63;5045601;28;20102;-63
2021/12/25 02:12:41;;;;;;;91.32;31.20;;;;;;;-1.05;97.37;96635.31;5028056;28;20064;-63
2021/12/25 02:15:14;;;;;;;55.05;23.25;;;;;;;-1.32;96.98;96592.72;5028292;28;20064;-68
2021/12/25 02:20:20;;;;;;;118.05;38.92;;;;;;;-0.71;97.30;96690.00;5045797;28;20064;-63
2021/12/25 02:22:48;;;;;;;62.20;23.33;;;;;;;-0.61;96.83;96700.63;5045911;28;20439;-68
2021/12/25 02:25:15;;;;;;;44.25;16.23;;;;;;;-1.12;97.31;96618.66;5045457;28;20057;-67
2021/12/25 02:27:44;;;;;;;35.63;12.10;;;;;;;-1.06;98.64;96618.19;5045511;28;20044;-64
2021/12/25 02:30:11;;;;;;;27.95;9.73;;;;;;;-0.66;98.79;96665.38;5045432;28;20153;-62
2021/12/25 02:32:38;;;;;;;20.13;8.65;;;;;;;-0.66;99.01;96649.06;5027421;28;20072;-68
2021/12/25 02:35:05;;;;;;;32.33;12.68;;;;;;;-0.72;99.20;96629.38;5045857;28;20048;-69
2021/12/25 02:37:32;;;;;;;29.88;12.57;;;;;;;-0.39;98.03;96676.16;5045777;28;20098;-68
2021/12/25 02:39:58;;;;;;;25.63;9.88;;;;;;;-0.39;98.35;96665.28;5027295;28;20056;-69
2021/12/25 02:42:25;;;;;;;19.27;8.15;;;;;;;-0.48;99.05;96688.88;5045098;28;20236;-63
2021/12/25 02:44:52;;;;;;;20.33;7.63;;;;;;;-0.87;99.26;96599.03;5045255;28;20087;-63
2021/12/25 02:47:20;;;;;;;21.25;10.88;;;;;;;-0.45;99.78;96666.50;5044831;28;20049;-68
2021/12/25 02:49:51;;;;;;;23.92;9.32;;;;;;;-0.95;100.00;96682.09;5045486;28;20064;-68
2021/12/25 02:52:18;;;;;;;26.75;12.60;;;;;;;-1.14;100.00;96691.50;5026891;28;20049;-62
2021/12/25 02:54:46;;;;;;;31.08;13.38;;;;;;;-0.90;100.00;96686.63;5045716;28;20053;-68
2021/12/25 02:57:13;;;;;;;34.22;13.55;;;;;;;-0.80;100.00;96702.69;5044925;28;20049;-68
2021/12/25 02:59:40;;;;;;;42.28;15.23;;;;;;;-1.16;100.00;96652.97;5044487;28;20512;-63
2021/12/25 03:02:13;;;;;;;62.92;20.48;;;;;;;-0.93;100.00;96700.84;5045193;28;20061;-68
2021/12/25 03:04:42;;;;;;;115.75;34.92;;;;;;;-2.32;100.00;96465.44;5049637;28;20123;-68
2021/12/25 03:07:10;;;;;;;109.90;46.30;;;;;;;-1.04;100.00;96659.47;5064603;28;20054;-69
2021/12/25 03:09:38;;;;;;;44.95;21.60;;;;;;;-0.82;100.00;96700.28;5046839;28;20055;-63
2021/12/25 03:12:07;;;;;;;48.78;20.65;;;;;;;-3.19;100.00;96325.75;5064771;28;20063;-63
2021/12/25 03:14:50;;;;;;;30.55;12.63;;;;;;;-0.80;99.95;96698.06;5046974;28;20053;-63
2021/12/25 03:17:17;;;;;;;24.00;9.43;;;;;;;-0.69;100.00;96710.31;5047292;28;20067;-62
2021/12/25 03:19:44;;;;;;;25.15;9.95;;;;;;;-0.70;100.00;96691.59;5064411;28;20079;-69
2021/12/25 03:22:10;;;;;;;34.95;13.40;;;;;;;-0.80;100.00;96702.69;5064520;28;20051;-69
2021/12/25 03:24:37;;;;;;;35.55;15.07;;;;;;;-0.78;100.00;96690.41;5064387;28;20427;-62
2021/12/25 03:27:04;;;;;;;35.75;12.63;;;;;;;-0.56;99.72;96703.22;5046579;28;20048;-63
2021/12/25 03:29:35;;;;;;;45.30;18.52;;;;;;;-1.39;98.25;96570.59;5064532;28;20143;-63
2021/12/25 03:32:02;;;;;;;43.65;16.33;;;;;;;-0.56;98.30;96708.66;5064298;28;20428;-67
2021/12/25 03:34:29;;;;;;;60.58;21.13;;;;;;;-0.57;97.53;96709.78;5064541;28;20048;-68
2021/12/25 03:36:55;;;;;;;65.28;20.75;;;;;;;-0.59;97.51;96703.84;5046085;28;20063;-62
2021/12/25 03:39:22;;;;;;;60.28;21.98;;;;;;;-0.51;96.95;96711.28;5064490;28;20495;-68
2021/12/25 03:41:49;;;;;;;46.78;18.48;;;;;;;-0.55;97.27;96704.81;5045935;28;20460;-62
2021/12/25 03:44:16;;;;;;;51.00;17.52;;;;;;;-0.48;97.11;96710.66;5062716;28;20058;-68
2021/12/25 03:46:43;;;;;;;35.63;16.30;;;;;;;-0.79;95.88;96660.81;5045928;28;20059;-63
2021/12/25 03:49:26;;;;;;;35.33;16.42;;;;;;;-0.62;96.19;96688.16;5042901;28;20548;-63
2021/12/25 03:57:40;;;;;;;43.55;18.95;;;;;;;-0.98;96.75;96641.94;5064078;28;20063;-69
2021/12/25 04:00:08;;;;;;;61.90;25.75;;;;;;;-0.82;96.32;96673.09;5062431;28;20075;-67
2021/12/25 04:02:43;;;;;;;69.53;26.45;;;;;;;-0.95;96.21;96657.63;5064050;28;20052;-63
2021/12/25 04:05:16;;;;;;;72.22;26.80;;;;;;;-0.40;95.28;96728.97;5054885;28;20144;-69
2021/12/25 04:08:07;;;;;;;67.22;25.83;;;;;;;-0.52;94.97;96729.50;5044324;28;20074;-66
2021/12/25 04:10:40;;;;;;;65.28;25.73;;;;;;;-0.46;95.76;96724.75;5043838;28;20057;-69
2021/12/25 04:13:13;;;;;;;33.35;14.70;;;;;;;-0.70;97.87;96721.50;5043941;28;20060;-68
2021/12/25 04:15:40;;;;;;;35.65;14.32;;;;;;;-1.09;98.72;96645.19;5043822;28;20049;-62
2021/12/25 04:18:07;;;;;;;40.47;14.38;;;;;;;-0.64;98.77;96718.38;5043554;28;20068;-68
2021/12/25 04:20:35;;;;;;;29.85;13.10;;;;;;;-0.46;97.89;96724.75;5043506;28;20633;-68
2021/12/25 04:23:07;;;;;;;33.53;13.80;;;;;;;-0.83;97.58;96676.13;5043476;28;20071;-63
2021/12/25 04:25:35;;;;;;;21.13;9.75;;;;;;;-0.79;99.54;96668.97;5043471;28;20060;-69
2021/12/25 04:28:16;;;;;;;54.60;21.08;;;;;;;-0.41;99.35;96798.88;5025296;28;20511;-65
2021/12/25 04:50:06;;;;;;;55.67;27.33;;;;;;;-0.96;97.99;96723.16;5043400;28;20202;-63
2021/12/25 05:01:45;;;;;;;84.72;37.38;;;;;;;-0.78;99.20;96743.97;5043313;28;20536;-64
2021/12/25 05:03:54;;;;;;;88.20;34.00;;;;;;;-0.69;100.00;96761.16;5043546;28;20446;-66
2021/12/25 05:06:23;;;;;;;67.80;30.25;;;;;;;-0.76;99.45;96730.88;5061041;28;20052;-65
2021/12/25 05:08:54;;;;;;;57.80;25.20;;;;;;;-0.54;98.52;96749.97;5063276;28;20205;-65
2021/12/25 05:11:22;;;;;;;56.53;24.92;;;;;;;-0.53;98.55;96748.84;5062542;28;20339;-65
2021/12/25 05:13:52;;;;;;;52.55;24.77;;;;;;;-0.60;98.54;96756.63;5045413;28;20072;-65
2021/12/25 05:16:20;;;;;;;53.22;24.00;;;;;;;-1.30;98.97;96630.44;5064578;28;20531;-66
2021/12/25 05:18:47;;;;;;;74.40;30.10;;;;;;;-0.62;97.92;96769.72;5066938;28;20140;-65
2021/12/25 05:21:14;;;;;;;124.93;49.00;;;;;;;-0.51;97.66;96766.47;5066303;28;20697;-66
2021/12/25 05:23:41;;;;;;;120.40;48.72;;;;;;;-0.47;96.16;96761.22;5066350;28;20045;-65
2021/12/25 05:26:08;;;;;;;122.70;45.80;;;;;;;-0.53;95.82;96767.88;4870141;28;5001328;-65
2021/12/25 05:28:40;;;;;;;137.15;51.33;;;;;;;-0.62;95.99;96769.72;5048670;28;20044;-67
2021/12/25 05:31:08;;;;;;;111.20;44.95;;;;;;;-0.71;96.86;96826.72;5066658;28;20059;-65
2021/12/25 05:33:36;;;;;;;105.25;43.05;;;;;;;-0.63;96.48;96777.06;5066549;28;20504;-66
2021/12/25 05:36:04;;;;;;;130.43;49.70;;;;;;;-0.54;95.72;96769.00;5066405;28;20162;-66
2021/12/25 05:38:31;;;;;;;118.75;47.22;;;;;;;-0.61;96.00;96744.13;5066721;28;20084;-65
2021/12/25 05:40:58;;;;;;;83.28;33.85;;;;;;;-0.52;96.61;96781.19;5066490;28;20059;-66
2021/12/25 05:43:25;;;;;;;81.90;34.50;;;;;;;-1.26;96.02;96645.00;5066344;28;20051;-65
2021/12/25 05:45:52;;;;;;;110.57;44.00;;;;;;;-1.08;96.75;96672.06;5065604;28;20055;-66
2021/12/25 05:48:19;;;;;;;78.45;30.42;;;;;;;-0.71;96.67;96711.75;5066305;28;20059;-64
2021/12/25 05:50:46;;;;;;;46.90;18.80;;;;;;;-0.48;97.66;96776.75;5065943;28;20056;-67
2021/12/25 05:53:13;;;;;;;43.30;18.27;;;;;;;-0.40;98.57;96756.97;5048752;28;20048;-66
2021/12/25 05:55:40;;;;;;;76.32;31.42;;;;;;;-2.28;98.58;96455.59;5066180;28;20248;-67
2021/12/25 05:58:09;;;;;;;110.47;42.53;;;;;;;-0.26;98.75;96756.91;5066128;28;20060;-63
2021/12/25 06:00:37;;;;;;;98.43;40.25;;;;;;;-0.46;97.87;96713.88;5066197;28;20064;-62
2021/12/25 06:03:05;;;;;;;81.60;38.35;;;;;;;-0.14;97.36;96759.88;5048070;28;20084;-66
2021/12/25 06:05:31;;;;;;;102.38;45.75;;;;;;;-0.12;97.77;96760.38;5055170;28;20056;-66
2021/12/25 06:07:58;;;;;;;58.42;22.05;;;;;;;-1.10;98.95;96715.03;5045502;28;20059;-63
2021/12/25 06:10:25;;;;;;;65.97;28.80;;;;;;;-1.71;100.00;96652.22;5045695;28;20339;-64
2021/12/25 06:12:55;;;;;;;102.00;40.33;;;;;;;-0.60;100.00;96751.19;5028302;28;20435;-64
2021/12/25 06:15:22;;;;;;;65.03;23.88;;;;;;;-0.57;99.33;96784.00;5046097;28;20331;-63
2021/12/25 06:17:49;;;;;;;23.88;9.43;;;;;;;-1.05;99.67;96787.50;5045221;28;20510;-63
2021/12/25 06:20:16;;;;;;;21.77;9.35;;;;;;;-1.36;100.00;96781.88;5027285;28;20057;-66
2021/12/25 06:22:42;;;;;;;18.90;7.30;;;;;;;-1.23;100.00;96780.25;5045478;28;20053;-64
2021/12/25 06:25:10;;;;;;;22.13;9.75;;;;;;;-1.21;100.00;96821.50;5026700;28;20172;-65
2021/12/25 06:27:37;;;;;;;20.52;9.55;;;;;;;-0.90;100.00;96795.34;5026742;28;20053;-66
2021/12/25 06:30:06;;;;;;;27.25;12.00;;;;;;;-0.82;100.00;96759.31;5027646;28;20049;-66
2021/12/25 06:32:34;;;;;;;66.60;23.30;;;;;;;-0.93;100.00;96763.34;5028091;28;20118;-64
2021/12/25 06:35:00;;;;;;;71.22;30.85;;;;;;;-0.36;98.51;96822.44;5045640;28;20049;-63
2021/12/25 06:37:27;;;;;;;67.15;28.38;;;;;;;-0.25;97.38;96823.81;5027350;28;20522;-64
2021/12/25 06:39:54;;;;;;;55.70;24.05;;;;;;;-0.16;96.99;96830.16;5043884;28;20057;-64
2021/12/25 06:42:21;;;;;;;76.00;34.30;;;;;;;-3.35;97.23;96324.47;5027137;28;20049;-66
2021/12/25 06:44:47;;;;;;;65.20;28.58;;;;;;;-0.16;97.03;96843.78;5044761;28;20583;-64
2021/12/25 06:47:15;;;;;;;48.85;21.23;;;;;;;-0.15;96.94;96801.81;5027438;28;20147;-66
2021/12/25 06:49:41;;;;;;;62.28;24.67;;;;;;;0.09;96.49;96818.69;5045253;28;20419;-66
2021/12/25 06:52:08;;;;;;;99.18;43.90;;;;;;;-0.42;95.51;96723.00;5044843;28;20063;-64
2021/12/25 06:54:35;;;;;;;119.32;56.90;;;;;;;0.22;95.05;96823.25;5045379;28;20049;-64
2021/12/25 06:57:03;;;;;;;174.40;79.95;;;;;;;0.10;95.14;96803.94;5045085;28;20087;-63
2021/12/25 06:59:32;;;;;;;181.85;82.53;;;;;;;0.44;94.49;96825.16;5045001;28;20052;-64
2021/12/25 07:01:59;;;;;;;183.85;81.97;;;;;;;0.00;92.81;96727.97;5044154;28;20475;-66
2021/12/25 07:04:26;;;;;;;196.57;85.13;;;;;;;0.73;92.64;96817.31;5046024;28;20107;-67
2021/12/25 07:06:53;;;;;;;171.73;76.30;;;;;;;0.79;92.06;96800.50;5046915;28;20056;-65
2021/12/25 07:09:19;;;;;;;126.22;56.38;;;;;;;1.20;91.49;96822.81;5064820;28;20374;-67
2021/12/25 07:11:46;;;;;;;93.35;42.42;;;;;;;1.37;89.39;96831.06;5064624;28;20411;-65
2021/12/25 07:14:14;;;;;;;78.72;37.00;;;;;;;1.45;90.13;96819.34;5064721;28;20250;-66
2021/12/25 07:16:41;;;;;;;82.88;37.78;;;;;;;1.13;89.45;96735.19;5064964;28;20076;-69
2021/12/25 07:19:12;;;;;;;97.18;46.88;;;;;;;1.89;87.05;96822.94;5065052;28;20060;-67
2021/12/25 07:21:39;;;;;;;132.82;59.35;;;;;;;1.64;87.27;96755.50;5046352;28;20052;-66
2021/12/25 07:24:06;;;;;;;134.25;62.05;;;;;;;1.31;87.24;96698.63;5064855;28;20060;-65
2021/12/25 07:26:32;;;;;;;120.35;54.22;;;;;;;2.12;87.26;96849.00;5064580;28;20056;-65
2021/12/25 07:29:04;;;;;;;102.38;48.70;;;;;;;2.45;85.53;96847.41;5064609;28;20477;-67
2021/12/25 07:31:31;;;;;;;112.32;52.28;;;;;;;2.52;86.12;96842.22;5063839;28;20056;-68
2021/12/25 07:33:58;;;;;;;101.10;46.40;;;;;;;1.94;83.83;96781.84;5064738;28;20053;-67
2021/12/25 07:36:24;;;;;;;66.55;32.50;;;;;;;2.51;84.12;96854.28;5063897;28;20056;-67
2021/12/25 07:38:53;;;;;;;45.58;20.92;;;;;;;2.34;83.98;96811.38;5063676;28;20446;-67
2021/12/25 07:41:20;;;;;;;42.25;20.35;;;;;;;2.91;84.09;96851.00;5063662;28;20067;-67
2021/12/25 07:43:47;;;;;;;41.15;19.77;;;;;;;2.86;83.90;96801.16;5046392;28;20060;-67
2021/12/25 07:46:14;;;;;;;34.42;19.25;;;;;;;3.19;82.27;96843.19;5064280;28;20057;-68
2021/12/25 07:48:42;;;;;;;75.00;34.38;;;;;;;3.45;82.00;96854.00;5063656;28;20512;-65
2021/12/25 07:51:08;;;;;;;70.40;34.53;;;;;;;2.36;85.59;96821.97;5064340;28;20067;-66
2021/12/25 07:53:35;;;;;;;82.13;37.63;;;;;;;2.38;89.11;96861.53;5063904;28;20044;-65
2021/12/25 07:56:02;;;;;;;86.10;39.75;;;;;;;2.01;89.52;96804.03;5063653;28;20059;-68
2021/12/25 07:58:29;;;;;;;111.05;52.83;;;;;;;3.09;88.78;96863.50;5064337;28;20447;-66
2021/12/25 08:00:57;;;;;;;109.78;53.03;;;;;;;3.44;87.23;96841.47;5063789;28;20067;-68
2021/12/25 08:03:24;;;;;;;102.82;50.88;;;;;;;3.47;85.77;96770.44;5063829;28;20084;-66
2021/12/25 08:05:51;;;;;;;111.45;50.55;;;;;;;4.17;83.28;96838.91;5051447;28;20413;-68
2021/12/25 08:08:17;;;;;;;97.53;46.78;;;;;;;4.30;81.46;96843.31;5043638;28;20055;-66
2021/12/25 08:10:44;;;;;;;88.10;43.95;;;;;;;4.05;80.06;96780.47;5043251;28;20072;-65
2021/12/25 08:13:13;;;;;;;96.57;46.45;;;;;;;4.41;80.29;96841.78;5043721;28;20431;-67
2021/12/25 08:15:41;;;;;;;94.00;40.85;;;;;;;4.12;81.53;96846.53;5043233;28;20053;-64
2021/12/25 08:18:09;;;;;;;43.55;21.13;;;;;;;3.71;82.91;96858.25;5042639;28;20136;-64
2021/12/25 08:20:36;;;;;;;24.63;13.02;;;;;;;3.43;84.92;96851.59;5025601;28;20049;-63
2021/12/25 08:23:04;;;;;;;28.67;13.85;;;;;;;3.16;82.94;96742.59;5043187;28;20071;-64
2021/12/25 08:25:31;;;;;;;33.95;17.02;;;;;;;3.53;82.89;96817.56;5042405;28;20045;-65
2021/12/25 08:27:58;;;;;;;60.65;27.95;;;;;;;4.01;82.53;96857.09;5043322;28;20487;-64
2021/12/25 08:30:27;;;;;;;45.65;20.33;;;;;;;4.26;82.55;96847.88;5025761;28;20053;-67
2021/12/25 08:32:57;;;;;;;25.92;12.55;;;;;;;4.48;80.56;96839.31;5043443;28;20060;-65
2021/12/25 08:35:26;;;;;;;83.88;36.05;;;;;;;4.61;80.83;96845.63;5043040;28;20531;-68
2021/12/25 08:37:53;;;;;;;66.72;32.20;;;;;;;4.86;79.46;96846.50;5042528;28;20115;-65
2021/12/25 08:40:20;;;;;;;46.60;22.30;;;;;;;4.61;77.82;96788.03;5043665;28;20096;-67
2021/12/25 08:42:52;;;;;;;51.75;22.63;;;;;;;5.18;76.68;96830.03;5042826;28;20057;-65
2021/12/25 08:48:08;;;;;;;41.83;21.15;;;;;;;5.97;75.49;96835.00;5043036;28;20092;-67
2021/12/25 08:50:35;;;;;;;32.97;17.02;;;;;;;6.36;74.89;96831.47;5043602;28;20049;-64
2021/12/25 08:53:02;;;;;;;29.42;14.80;;;;;;;6.62;73.68;96829.09;5028369;28;20071;-68
2021/12/25 08:55:29;;;;;;;28.30;13.88;;;;;;;6.73;72.28;96827.44;5045564;28;20103;-70
2021/12/25 08:57:56;;;;;;;23.50;12.60;;;;;;;4.75;71.05;96464.03;5045525;28;20075;-69
2021/12/25 09:00:23;;;;;;;27.08;15.73;;;;;;;6.87;70.74;96758.19;5045380;28;20059;-67
2021/12/25 09:02:51;;;;;;;23.83;14.10;;;;;;;7.16;69.88;96744.81;5045795;28;20462;-69
2021/12/25 09:05:18;;;;;;;31.27;13.30;;;;;;;7.55;67.97;96818.22;5035897;28;20059;-65
2021/12/25 09:07:45;;;;;;;27.63;13.95;;;;;;;8.09;66.15;96809.25;5048153;28;20402;-64
2021/12/25 09:10:12;;;;;;;23.25;12.35;;;;;;;7.27;68.94;96800.97;5065458;28;20052;-65
2021/12/25 09:16:02;;;;;;;21.42;11.25;;;;;;;8.24;64.01;96784.41;5066335;28;20485;-67
2021/12/25 09:18:29;;;;;;;27.42;16.33;;;;;;;8.22;64.83;96785.91;5066418;28;20483;-64
2021/12/25 09:20:56;;;;;;;29.52;15.00;;;;;;;8.48;65.32;96788.84;5047990;28;20140;-67
2021/12/25 09:23:24;;;;;;;28.05;14.77;;;;;;;8.60;64.33;96791.47;5065637;28;20048;-63
2021/12/25 09:25:51;;;;;;;34.80;17.48;;;;;;;8.65;64.75;96777.34;5047754;28;20131;-63
2021/12/25 09:28:18;;;;;;;40.85;21.77;;;;;;;8.82;64.44;96771.41;5048385;28;20057;-64
2021/12/25 09:30:45;;;;;;;55.78;33.47;;;;;;;8.93;63.52;96758.59;5065946;28;20127;-63
2021/12/25 09:33:13;;;;;;;60.67;31.25;;;;;;;8.96;63.58;96744.81;5065470;28;20398;-64
2021/12/25 09:35:39;;;;;;;77.22;40.03;;;;;;;9.34;61.69;96766.03;5047436;28;20052;-63
2021/12/25 09:38:06;;;;;;;69.32;35.35;;;;;;;9.48;61.93;96755.22;5065465;28;20152;-66
2021/12/25 09:40:33;;;;;;;47.80;25.70;;;;;;;9.08;61.11;96663.72;5065656;28;20048;-66
2021/12/25 09:43:00;;;;;;;44.20;21.95;;;;;;;9.58;58.66;96709.56;5063971;28;20067;-64
2021/12/25 09:45:28;;;;;;;39.83;19.75;;;;;;;9.52;57.82;96686.94;5065793;28;20059;-66
2021/12/25 09:47:56;;;;;;;46.20;23.23;;;;;;;9.97;58.40;96744.13;5047966;28;20125;-64
2021/12/25 09:50:23;;;;;;;417.40;202.75;;;;;;;9.98;58.25;96729.91;5047693;28;20663;-65
2021/12/25 09:52:50;;;;;;;191.70;89.70;;;;;;;10.20;58.27;96737.34;5048249;28;20506;-64
2021/12/25 09:55:18;;;;;;;62.35;31.48;;;;;;;10.35;56.23;96739.13;5065615;28;20524;-65
2021/12/25 09:57:46;;;;;;;55.25;29.42;;;;;;;10.32;55.98;96723.25;5047840;28;20066;-66
2021/12/25 10:00:18;;;;;;;42.53;20.58;;;;;;;10.53;54.68;96734.63;5047577;28;20052;-67
2021/12/25 10:02:51;;;;;;;32.70;17.88;;;;;;;10.49;55.54;96727.44;5046450;28;20052;-67
2021/12/25 10:05:28;;;;;;;34.95;18.83;;;;;;;10.55;56.00;96715.66;5058026;28;20052;-64
2021/12/25 10:08:04;;;;;;;36.38;17.60;;;;;;;10.75;56.12;96721.03;5045581;28;20049;-66
2021/12/25 10:10:59;;;;;;;37.33;19.67;;;;;;;10.40;56.17;96713.88;5045683;28;20110;-66
2021/12/25 10:13:37;;;;;;;45.17;22.35;;;;;;;10.68;56.44;96703.13;5039293;28;20057;-67
2021/12/25 10:16:26;;;;;;;44.17;23.85;;;;;;;10.86;56.38;96700.53;5027449;28;20044;-68
2021/12/25 10:19:11;;;;;;;27.60;15.82;;;;;;;10.67;55.39;96648.09;5045924;28;20067;-64
2021/12/25 10:21:39;;;;;;;19.00;11.73;;;;;;;10.73;54.95;96643.03;5027860;28;20061;-65
2021/12/25 10:24:10;;;;;;;23.13;12.20;;;;;;;11.26;54.85;96700.53;5045720;28;20072;-64
2021/12/25 10:26:40;;;;;;;19.08;10.48;;;;;;;11.60;53.39;96701.22;5027862;28;20056;-64
2021/12/25 10:29:20;;;;;;;15.25;9.43;;;;;;;11.70;53.00;96703.28;5045723;28;20075;-67
2021/12/25 10:31:50;;;;;;;17.98;10.60;;;;;;;11.37;52.58;96625.75;5045066;28;20052;-67
2021/12/25 10:34:23;;;;;;;19.00;11.18;;;;;;;11.68;54.08;96744.50;5045218;28;20174;-65
2021/12/25 10:36:51;;;;;;;14.50;8.07;;;;;;;11.80;52.95;96695.06;5046053;28;20155;-67
2021/12/25 10:39:19;;;;;;;17.23;7.30;;;;;;;11.62;51.33;96652.47;5066611;28;20052;-66
2021/12/25 10:42:11;;;;;;;19.75;12.65;;;;;;;11.91;51.47;96697.88;5047008;28;20056;-62
2021/12/25 10:44:44;;;;;;;6.70;4.07;;;;;;;11.78;51.08;96699.38;5064174;28;20167;-67
2021/12/25 10:47:32;;;;;;;8.25;4.72;;;;;;;11.75;49.97;96694.59;5042939;28;20071;-64
2021/12/25 10:50:10;;;;;;;8.43;4.30;;;;;;;11.84;50.18;96693.06;5056661;28;20052;-68
2021/12/25 10:52:42;;;;;;;11.70;6.22;;;;;;;11.55;51.53;96679.38;5045233;28;20114;-64
2021/12/25 10:55:19;;;;;;;12.65;6.35;;;;;;;10.73;55.06;96672.31;5063435;28;20110;-63
2021/12/25 10:57:49;;;;;;;13.90;6.70;;;;;;;10.85;54.78;96684.31;5064427;28;20049;-64
2021/12/25 11:00:21;;;;;;;10.95;6.38;;;;;;;10.43;55.09;96690.97;5058640;28;20591;-61
2021/12/25 11:02:57;;;;;;;10.50;5.30;;;;;;;10.65;55.79;96692.81;5064557;28;20568;-60
2021/12/25 11:05:38;;;;;;;11.77;4.13;;;;;;;10.80;54.85;96676.31;5046950;28;20084;-61
2021/12/25 11:08:22;;;;;;;7.70;4.53;;;;;;;10.81;54.88;96672.41;5064672;28;20068;-65
2021/12/25 11:11:02;;;;;;;11.35;7.82;;;;;;;10.85;55.07;96649.09;5063853;28;20127;-64
2021/12/25 11:13:48;;;;;;;13.25;5.93;;;;;;;10.93;54.96;96669.34;5046114;28;20044;-61
2021/12/25 11:16:18;;;;;;;10.75;4.90;;;;;;;10.68;55.88;96669.88;5046616;28;20109;-61
2021/12/25 11:18:49;;;;;;;8.40;4.60;;;;;;;11.01;55.04;96668.22;5064687;28;20470;-66
2021/12/25 11:21:16;;;;;;;8.10;4.35;;;;;;;11.19;54.27;96666.41;5065012;28;20593;-66
2021/12/25 11:23:45;;;;;;;7.18;3.83;;;;;;;10.73;54.44;96665.19;5064721;28;20492;-62
2021/12/25 11:26:14;;;;;;;10.75;4.80;;;;;;;10.55;55.48;96657.50;5064186;28;20079;-61
2021/12/25 11:28:42;;;;;;;7.00;3.80;;;;;;;10.58;56.16;96680.84;5063406;28;20140;-60
2021/12/25 11:31:09;;;;;;;6.47;3.63;;;;;;;10.18;56.81;96673.28;5064108;28;20538;-65
2021/12/25 11:33:37;;;;;;;5.40;2.90;;;;;;;9.91;56.85;96655.09;5064652;28;20083;-66
2021/12/25 11:36:05;;;;;;;6.88;4.13;;;;;;;10.15;57.14;96673.22;5063960;28;20171;-61
2021/12/25 11:38:32;;;;;;;9.57;4.22;;;;;;;10.16;56.65;96653.47;5064049;28;20061;-61
2021/12/25 11:41:10;;;;;;;9.05;5.15;;;;;;;10.19;56.76;96641.66;5046534;28;20155;-66
2021/12/25 11:43:42;;;;;;;10.45;5.38;;;;;;;10.61;56.36;96667.06;5064304;28;20052;-66
2021/12/25 11:46:09;;;;;;;7.95;3.70;;;;;;;10.63;55.24;96661.94;5063167;28;20060;-64
2021/12/25 11:48:38;;;;;;;8.38;3.78;;;;;;;9.84;56.18;96585.88;5063689;28;20144;-61
2021/12/25 11:51:22;;;;;;;5.65;3.90;;;;;;;10.58;55.28;96648.44;5046040;28;20435;-66
2021/12/25 11:56:32;;;;;;;7.13;3.80;;;;;;;10.60;55.17;96618.38;5064061;28;20056;-67
2021/12/25 11:59:09;;;;;;;9.35;6.72;;;;;;;11.03;53.94;96646.47;5064084;28;20055;-67
2021/12/25 12:01:42;;;;;;;9.63;5.10;;;;;;;11.17;53.70;96646.59;5063495;28;20048;-65
2021/12/25 12:04:09;;;;;;;7.17;4.57;;;;;;;11.37;53.30;96650.69;5063386;28;20056;-61
2021/12/25 12:06:51;;;;;;;6.70;3.40;;;;;;;11.39;52.31;96651.94;5042785;28;20056;-66
2021/12/25 12:09:20;;;;;;;6.03;3.30;;;;;;;10.63;52.04;96520.69;5044052;28;20159;-61
2021/12/25 12:11:50;;;;;;;7.78;4.57;;;;;;;11.39;52.87;96631.72;5043658;28;20053;-62
2021/12/25 12:14:23;;;;;;;8.20;4.75;;;;;;;11.49;53.23;96636.56;5026227;28;20044;-62
2021/12/25 12:16:56;;;;;;;5.57;3.78;;;;;;;11.64;51.93;96627.16;5043976;28;20139;-62
2021/12/25 12:19:36;;;;;;;9.77;5.60;;;;;;;11.67;52.49;96637.47;5044235;28;20057;-61
2021/12/25 12:22:18;;;;;;;11.53;6.27;;;;;;;11.82;51.41;96639.94;5043817;28;20507;-60
2021/12/25 12:25:24;;;;;;;7.55;4.72;;;;;;;11.73;51.46;96608.97;5026409;28;20291;-66
2021/12/25 12:27:56;;;;;;;8.40;3.67;;;;;;;11.30;52.74;96628.47;5043738;28;20060;-61
2021/12/25 12:30:32;;;;;;;7.63;3.22;;;;;;;11.40;52.11;96633.28;5025557;28;20061;-64
2021/12/25 12:33:02;;;;;;;7.03;3.70;;;;;;;11.51;51.63;96620.28;5043288;28;20049;-67
2021/12/25 12:35:38;;;;;;;8.23;4.30;;;;;;;11.56;51.59;96617.16;5043685;28;20588;-67
2021/12/25 12:38:44;;;;;;;6.78;3.33;;;;;;;11.50;52.79;96618.72;5043173;28;20061;-61
2021/12/25 12:41:22;;;;;;;8.65;4.32;;;;;;;11.31;51.81;96557.97;5042016;28;20091;-66
2021/12/25 12:44:03;;;;;;;9.73;3.50;;;;;;;11.26;52.01;96555.56;5043423;28;20059;-62
2021/12/25 12:46:48;;;;;;;10.25;3.95;;;;;;;11.73;51.66;96599.84;5043465;28;20052;-66