Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/04 00:00:15;;;;;;;0.47;0.47;;;;;;;7.49;45.69;94942.09;5050488;28;20236;-62
2023/02/04 00:02:42;;;;;;;0.63;0.63;;;;;;;7.50;45.42;94928.03;5050373;28;20709;-62
2023/02/04 00:05:13;;;;;;;1.38;0.75;;;;;;;7.50;45.82;94928.03;5050076;28;20507;-61
2023/02/04 00:07:41;;;;;;;0.15;0.15;;;;;;;7.33;46.36;94932.41;5049560;28;20672;-61
2023/02/04 00:10:08;;;;;;;1.05;1.00;;;;;;;7.37;46.38;94920.50;5048886;28;20196;-62
2023/02/04 00:12:35;;;;;;;0.40;0.40;;;;;;;7.31;46.40;94918.81;5050372;28;20187;-63
2023/02/04 00:15:03;;;;;;;0.00;0.00;;;;;;;7.39;45.53;94903.59;5049670;28;20607;-62
2023/02/04 00:17:30;;;;;;;0.20;0.20;;;;;;;7.39;45.73;94900.22;5050553;28;20193;-61
2023/02/04 00:19:57;;;;;;;0.10;0.10;;;;;;;7.45;45.45;94899.25;5049769;28;20221;-62
2023/02/04 00:22:25;;;;;;;0.80;0.57;;;;;;;7.22;46.69;94894.97;5050338;28;20239;-62
2023/02/04 00:24:52;;;;;;;0.10;0.10;;;;;;;7.06;47.06;94909.53;5049313;28;20690;-62
2023/02/04 00:27:19;;;;;;;0.00;0.00;;;;;;;7.18;46.33;94894.66;5050507;28;20266;-62
2023/02/04 00:29:45;;;;;;;0.00;0.00;;;;;;;6.97;46.47;94897.91;5050174;28;20188;-61
2023/02/04 00:32:12;;;;;;;0.05;0.05;;;;;;;7.13;46.35;94897.16;5049397;28;20232;-62
2023/02/04 00:34:40;;;;;;;0.10;0.10;;;;;;;7.25;46.11;94885.88;5049317;28;20200;-62
2023/02/04 00:37:07;;;;;;;0.35;0.35;;;;;;;7.43;46.38;94901.31;5049733;28;20197;-61
2023/02/04 00:39:33;;;;;;;0.05;0.05;;;;;;;7.31;46.47;94888.34;5050012;28;20228;-62
2023/02/04 00:42:00;;;;;;;0.38;0.38;;;;;;;7.24;46.67;94894.72;5048952;28;20228;-61
2023/02/04 00:44:27;;;;;;;0.00;0.00;;;;;;;7.18;45.99;94894.66;5049437;28;20189;-61
2023/02/04 00:46:56;;;;;;;0.00;0.00;;;;;;;7.33;46.57;94890.72;5049530;28;20200;-62
2023/02/04 00:49:25;;;;;;;0.32;0.30;;;;;;;6.82;47.71;94881.22;5048266;28;20201;-62
2023/02/04 00:51:51;;;;;;;2.40;0.50;;;;;;;6.87;47.30;94892.50;5049196;28;20530;-62
2023/02/04 00:54:18;;;;;;;0.85;0.43;;;;;;;6.18;49.67;94886.66;5049118;28;20225;-60
2023/02/04 00:56:45;;;;;;;0.00;0.00;;;;;;;6.54;48.40;94887.19;5047963;28;20255;-62
2023/02/04 00:59:12;;;;;;;0.00;0.00;;;;;;;6.88;47.82;94883.66;5049470;28;20252;-63
2023/02/04 01:01:39;;;;;;;0.00;0.00;;;;;;;7.01;47.21;94872.16;5048831;28;20196;-62
2023/02/04 01:04:06;;;;;;;0.30;0.30;;;;;;;6.97;47.34;94879.66;5047870;28;20250;-61
2023/02/04 01:06:34;;;;;;;0.50;0.47;;;;;;;7.12;46.84;94858.31;5049070;28;20262;-61
2023/02/04 01:09:02;;;;;;;0.00;0.00;;;;;;;7.17;46.33;94850.59;5049382;28;20945;-61
2023/02/04 01:11:30;;;;;;;0.00;0.00;;;;;;;7.05;46.74;94842.81;5047606;28;20280;-63
2023/02/04 01:13:57;;;;;;;0.10;0.10;;;;;;;6.16;48.93;94847.88;5048712;28;20196;-61
2023/02/04 01:16:24;;;;;;;0.00;0.00;;;;;;;6.62;48.46;94850.38;5048699;28;20204;-61
2023/02/04 01:18:54;;;;;;;0.10;0.10;;;;;;;6.97;47.51;94838.00;5047172;28;20230;-62
2023/02/04 01:21:23;;;;;;;0.40;0.40;;;;;;;7.06;47.18;94839.19;5048168;28;20283;-62
2023/02/04 01:23:51;;;;;;;0.00;0.00;;;;;;;6.98;47.18;94831.78;5048324;28;20188;-62
2023/02/04 01:26:18;;;;;;;0.08;0.08;;;;;;;7.22;47.00;94827.22;5047482;28;20299;-61
2023/02/04 01:28:46;;;;;;;0.00;0.00;;;;;;;7.27;46.85;94813.47;5047326;28;20212;-61
2023/02/04 01:31:13;;;;;;;0.00;0.00;;;;;;;7.30;46.54;94828.66;5048633;28;20199;-61
2023/02/04 01:33:41;;;;;;;0.20;0.20;;;;;;;7.01;47.28;94812.25;5048546;28;20232;-61
2023/02/04 01:36:08;;;;;;;0.00;0.00;;;;;;;7.28;47.42;94818.44;5048594;28;20224;-61
2023/02/04 01:38:35;;;;;;;0.13;0.13;;;;;;;7.17;47.44;94804.47;5046822;28;20316;-61
2023/02/04 01:41:04;;;;;;;2.30;0.45;;;;;;;6.88;47.49;94805.53;5048546;28;20216;-62
2023/02/04 01:43:32;;;;;;;0.00;0.00;;;;;;;7.09;47.13;94807.47;5047965;28;20223;-60
2023/02/04 01:46:01;;;;;;;0.00;0.00;;;;;;;6.87;48.01;94793.53;5046601;28;20243;-62
2023/02/04 01:48:28;;;;;;;0.57;0.55;;;;;;;6.97;47.25;94796.31;5049129;28;20243;-61
2023/02/04 01:51:08;;;;;;;0.00;0.00;;;;;;;7.24;47.14;94798.31;5046928;28;20211;-62
2023/02/04 01:53:35;;;;;;;0.28;0.28;;;;;;;7.34;46.86;94790.63;5046812;28;20291;-62
2023/02/04 01:56:14;;;;;;;0.30;0.30;;;;;;;7.28;46.67;94783.78;5048296;28;20193;-61
2023/02/04 01:58:42;;;;;;;0.45;0.45;;;;;;;7.19;46.93;94791.19;5047267;28;20205;-61
2023/02/04 02:01:12;;;;;;;0.03;0.03;;;;;;;7.31;46.58;94783.31;5046327;28;20204;-62
2023/02/04 02:03:39;;;;;;;0.52;0.52;;;;;;;7.18;46.99;94789.63;5047753;28;20200;-63
2023/02/04 02:06:09;;;;;;;0.88;0.85;;;;;;;6.88;47.73;94774.28;5048070;28;20192;-60
2023/02/04 02:08:36;;;;;;;0.00;0.00;;;;;;;6.82;47.87;94779.66;5048087;28;20563;-63
2023/02/04 02:11:05;;;;;;;0.10;0.10;;;;;;;7.17;47.11;94778.41;5046864;28;20261;-62
2023/02/04 02:13:32;;;;;;;0.10;0.08;;;;;;;7.00;47.41;94782.84;5047941;28;20192;-62
2023/02/04 02:15:58;;;;;;;0.68;0.68;;;;;;;6.68;48.49;94768.72;5047754;28;20313;-61
2023/02/04 02:18:25;;;;;;;0.25;0.25;;;;;;;6.45;48.77;94766.22;5048102;28;20227;-62
2023/02/04 02:20:53;;;;;;;0.40;0.25;;;;;;;7.01;47.08;94768.78;5048037;28;20361;-61
2023/02/04 02:23:45;;;;;;;0.35;0.35;;;;;;;7.22;47.28;94765.44;5047829;28;20217;-64
2023/02/04 02:26:14;;;;;;;0.15;0.10;;;;;;;7.13;46.88;94764.25;5047901;28;20203;-64
2023/02/04 02:28:41;;;;;;;0.10;0.10;;;;;;;6.83;47.69;94745.56;5046524;28;20246;-63
2023/02/04 02:31:08;;;;;;;0.00;0.00;;;;;;;6.96;47.88;94744.44;5047495;28;20200;-61
2023/02/04 02:33:35;;;;;;;0.15;0.15;;;;;;;7.06;46.78;94716.75;5051080;28;20224;-62
2023/02/04 02:36:03;;;;;;;0.10;0.10;;;;;;;7.10;47.45;94711.84;5051949;28;20591;-61
2023/02/04 02:38:31;;;;;;;0.00;0.00;;;;;;;7.11;46.60;94710.84;5052276;28;20349;-62
2023/02/04 02:41:00;;;;;;;0.70;0.68;;;;;;;6.84;46.90;94695.03;5052030;28;20232;-62
2023/02/04 02:43:28;;;;;;;0.00;0.00;;;;;;;7.20;46.67;94691.16;5038483;28;20656;-62
2023/02/04 02:45:58;;;;;;;0.00;0.00;;;;;;;7.21;46.35;94686.75;5051811;28;20291;-62
2023/02/04 02:48:25;;;;;;;2.45;0.70;;;;;;;7.25;46.47;94666.97;5030806;28;20209;-61
2023/02/04 02:50:52;;;;;;;0.75;0.75;;;;;;;7.24;46.38;94681.03;5044079;28;20625;-62
2023/02/04 02:53:20;;;;;;;0.00;0.00;;;;;;;7.08;46.06;94687.84;5050406;28;20282;-61
2023/02/04 02:55:48;;;;;;;0.47;0.47;;;;;;;6.97;46.57;94694.72;5049926;28;20553;-61
2023/02/04 02:58:28;;;;;;;0.98;0.43;;;;;;;6.93;46.46;94672.00;5050548;28;20304;-61
2023/02/04 03:00:56;;;;;;;0.10;0.10;;;;;;;7.08;46.33;94683.44;5051247;28;20245;-61
2023/02/04 03:03:27;;;;;;;0.35;0.35;;;;;;;7.08;45.93;94691.25;5050274;28;20204;-62
2023/02/04 03:05:59;;;;;;;3.10;1.67;;;;;;;7.02;46.24;94694.81;5049627;28;20208;-62
2023/02/04 03:08:26;;;;;;;1.20;1.10;;;;;;;7.03;46.32;94695.59;5051733;28;20223;-62
2023/02/04 03:10:53;;;;;;;0.00;0.00;;;;;;;7.04;45.89;94673.75;5037875;28;20204;-61
2023/02/04 03:13:21;;;;;;;0.43;0.35;;;;;;;7.10;46.35;94686.59;5050678;28;20288;-62
2023/02/04 03:15:48;;;;;;;1.67;1.55;;;;;;;7.17;46.20;94692.41;5051040;28;20192;-62
2023/02/04 03:18:18;;;;;;;0.50;0.50;;;;;;;7.01;46.38;94690.63;5049638;28;20204;-62
2023/02/04 03:20:46;;;;;;;0.60;0.45;;;;;;;7.08;45.89;94696.44;5049537;28;20213;-61
2023/02/04 03:23:13;;;;;;;0.00;0.00;;;;;;;6.94;46.43;94690.00;5049551;28;20207;-62
2023/02/04 03:25:41;;;;;;;0.00;0.00;;;;;;;7.00;46.49;94673.44;5049681;28;20679;-60
2023/02/04 03:28:08;;;;;;;0.15;0.15;;;;;;;6.99;46.24;94673.63;5049774;28;20208;-62
2023/02/04 03:30:35;;;;;;;0.10;0.10;;;;;;;7.00;46.42;94670.81;5036455;28;20193;-62
2023/02/04 03:33:02;;;;;;;0.00;0.00;;;;;;;6.59;46.80;94654.78;5050975;28;20236;-61
2023/02/04 03:35:29;;;;;;;0.38;0.38;;;;;;;6.75;46.80;94667.81;5050902;28;20189;-61
2023/02/04 03:37:56;;;;;;;0.00;0.00;;;;;;;6.97;46.61;94678.31;5050366;28;20740;-62
2023/02/04 03:40:23;;;;;;;0.00;0.00;;;;;;;7.00;45.82;94673.44;5050349;28;20214;-61
2023/02/04 03:42:50;;;;;;;0.00;0.00;;;;;;;6.88;46.06;94664.88;5049720;28;20583;-61
2023/02/04 03:45:16;;;;;;;0.00;0.00;;;;;;;6.87;47.03;94668.53;5050536;28;20189;-62
2023/02/04 03:47:43;;;;;;;1.42;1.33;;;;;;;6.94;46.66;94663.94;5050807;28;20691;-61
2023/02/04 03:50:12;;;;;;;0.00;0.00;;;;;;;6.93;46.19;94662.34;5050448;28;20298;-61
2023/02/04 03:52:39;;;;;;;0.00;0.00;;;;;;;6.93;46.96;94651.94;5050835;28;20687;-61
2023/02/04 03:55:06;;;;;;;0.30;0.15;;;;;;;7.09;46.25;94656.38;5050501;28;20311;-62
2023/02/04 03:57:33;;;;;;;0.00;0.00;;;;;;;7.01;45.81;94643.72;5049929;28;20194;-61
2023/02/04 03:59:59;;;;;;;0.00;0.00;;;;;;;6.75;46.11;94597.50;5049796;28;20302;-61
2023/02/04 04:02:26;;;;;;;0.15;0.15;;;;;;;7.24;45.72;94626.31;5050508;28;20266;-60
2023/02/04 04:04:54;;;;;;;0.30;0.30;;;;;;;7.28;45.87;94622.22;5050577;28;20223;-61
2023/02/04 04:07:21;;;;;;;0.00;0.00;;;;;;;7.31;46.11;94617.31;5050629;28;20829;-61
2023/02/04 04:09:47;;;;;;;0.43;0.43;;;;;;;7.52;45.40;94613.13;5050411;28;20691;-61
2023/02/04 04:12:14;;;;;;;0.00;0.00;;;;;;;7.35;45.92;94612.41;5049747;28;20291;-62
2023/02/04 04:14:41;;;;;;;0.00;0.00;;;;;;;7.37;45.85;94611.13;5050260;28;20205;-62
2023/02/04 04:17:08;;;;;;;0.00;0.00;;;;;;;7.17;46.17;94606.44;5049802;28;20193;-62
2023/02/04 04:19:35;;;;;;;0.82;0.30;;;;;;;7.43;45.43;94598.94;5049965;28;20675;-62
2023/02/04 04:22:02;;;;;;;2.55;1.30;;;;;;;7.28;45.82;94590.94;5050088;28;20656;-61
2023/02/04 04:24:28;;;;;;;0.20;0.20;;;;;;;7.31;46.26;94590.44;5050263;28;20207;-62
2023/02/04 04:26:55;;;;;;;0.38;0.38;;;;;;;7.37;46.05;94599.91;5049451;28;20200;-61
2023/02/04 04:29:22;;;;;;;0.17;0.17;;;;;;;7.26;45.97;94598.22;5049792;28;20204;-64
2023/02/04 04:31:49;;;;;;;0.00;0.00;;;;;;;7.37;45.52;94608.53;5049375;28;20245;-61
2023/02/04 04:34:16;;;;;;;0.17;0.15;;;;;;;7.31;45.62;94619.13;5049951;28;20228;-61
2023/02/04 04:36:43;;;;;;;1.05;0.73;;;;;;;7.36;46.05;94614.75;5049092;28;20200;-62
2023/02/04 04:39:10;;;;;;;0.10;0.10;;;;;;;7.25;45.71;94601.81;5050135;28;20196;-62
2023/02/04 04:41:37;;;;;;;0.00;0.00;;;;;;;7.19;46.00;94621.81;5049192;28;20224;-62
2023/02/04 04:44:03;;;;;;;0.82;0.82;;;;;;;6.98;47.01;94612.97;5049966;28;20192;-62
2023/02/04 04:46:30;;;;;;;0.35;0.35;;;;;;;7.03;47.12;94627.88;5049271;28;20646;-62
2023/02/04 04:48:57;;;;;;;0.15;0.15;;;;;;;7.04;47.04;94627.63;5049861;28;20522;-61
2023/02/04 04:51:24;;;;;;;0.10;0.10;;;;;;;7.29;46.53;94629.78;5049304;28;20273;-60
2023/02/04 04:53:51;;;;;;;0.17;0.17;;;;;;;7.34;46.34;94636.88;5049395;28;20227;-62
2023/02/04 04:56:18;;;;;;;0.10;0.10;;;;;;;7.30;46.45;94625.38;5047980;28;20283;-61
2023/02/04 04:58:45;;;;;;;0.73;0.73;;;;;;;7.26;46.37;94622.47;5049778;28;20200;-62
2023/02/04 05:01:11;;;;;;;0.20;0.20;;;;;;;7.43;45.91;94630.19;5048444;28;20231;-62
2023/02/04 05:03:38;;;;;;;2.55;1.45;;;;;;;7.41;46.20;94611.44;5049086;28;20192;-61
2023/02/04 05:06:05;;;;;;;0.43;0.43;;;;;;;7.45;46.31;94626.34;5035606;28;20286;-62
2023/02/04 05:08:33;;;;;;;0.40;0.40;;;;;;;7.47;46.48;94629.50;5048958;28;20205;-61
2023/02/04 05:11:01;;;;;;;0.63;0.63;;;;;;;7.54;47.04;94631.91;5048929;28;20235;-61
2023/02/04 05:13:28;;;;;;;0.35;0.35;;;;;;;7.22;47.18;94623.16;5047869;28;20617;-61
2023/02/04 05:15:55;;;;;;;1.63;1.52;;;;;;;7.36;47.12;94640.03;5048761;28;20246;-61
2023/02/04 05:18:22;;;;;;;0.75;0.75;;;;;;;7.38;47.85;94643.97;5048958;28;20205;-62
2023/02/04 05:20:49;;;;;;;0.00;0.00;;;;;;;7.43;47.84;94646.63;5048682;28;20535;-61
2023/02/04 05:23:16;;;;;;;0.03;0.03;;;;;;;7.43;47.87;94661.47;5049097;28;20207;-60
2023/02/04 05:25:42;;;;;;;0.00;0.00;;;;;;;7.36;48.68;94661.66;5048711;28;20660;-61
2023/02/04 05:28:09;;;;;;;0.57;0.57;;;;;;;7.35;48.46;94659.31;5048628;28;20699;-63
2023/02/04 05:30:36;;;;;;;0.10;0.10;;;;;;;7.38;48.86;94670.03;5035969;28;20200;-63
2023/02/04 05:33:03;;;;;;;1.30;1.00;;;;;;;7.08;49.38;94672.22;5048381;28;20278;-63
2023/02/04 05:35:30;;;;;;;1.00;0.45;;;;;;;6.61;50.77;94668.34;5048465;28;20664;-62
2023/02/04 05:37:56;;;;;;;0.00;0.00;;;;;;;6.45;50.33;94674.34;5048881;28;20918;-62
2023/02/04 05:40:23;;;;;;;0.00;0.00;;;;;;;6.94;49.88;94670.97;5048490;28;20247;-63
2023/02/04 05:42:50;;;;;;;0.10;0.10;;;;;;;6.91;49.83;94666.25;5048535;28;20659;-60
2023/02/04 05:45:17;;;;;;;0.00;0.00;;;;;;;6.74;48.89;94668.84;5048531;28;20578;-64
2023/02/04 05:47:45;;;;;;;0.00;0.00;;;;;;;7.36;48.53;94676.50;5048479;28;20528;-62
2023/02/04 05:50:11;;;;;;;0.00;0.00;;;;;;;6.96;48.29;94672.31;5048434;28;20301;-60
2023/02/04 05:52:39;;;;;;;0.00;0.00;;;;;;;6.40;49.52;94677.66;5048408;28;20278;-61
2023/02/04 05:55:07;;;;;;;0.00;0.00;;;;;;;7.27;48.37;94657.09;5047813;28;20781;-63
2023/02/04 05:57:34;;;;;;;0.00;0.00;;;;;;;7.01;48.15;94669.78;5048462;28;20197;-63
2023/02/04 06:00:02;;;;;;;0.00;0.00;;;;;;;6.45;48.64;94651.72;5047740;28;20208;-61
2023/02/04 06:02:37;;;;;;;0.15;0.15;;;;;;;6.37;48.74;94662.50;5048028;28;20223;-61
2023/02/04 06:05:04;;;;;;;0.00;0.00;;;;;;;6.58;48.24;94674.84;5036990;28;20200;-62
2023/02/04 06:07:31;;;;;;;0.00;0.00;;;;;;;6.78;48.10;94666.56;5045429;28;20284;-61
2023/02/04 06:09:58;;;;;;;0.00;0.00;;;;;;;7.27;47.16;94664.94;5047988;28;20288;-61
2023/02/04 06:12:26;;;;;;;0.00;0.00;;;;;;;7.14;47.26;94669.47;5048522;28;20211;-61
2023/02/04 06:14:54;;;;;;;0.08;0.08;;;;;;;7.18;46.88;94654.13;5048150;28;20197;-61
2023/02/04 06:17:21;;;;;;;0.00;0.00;;;;;;;7.34;46.17;94668.13;5048550;28;20239;-63
2023/02/04 06:19:48;;;;;;;0.00;0.00;;;;;;;7.13;46.85;94669.69;5048056;28;20196;-63
2023/02/04 06:22:15;;;;;;;0.00;0.00;;;;;;;6.64;47.91;94663.47;5048173;28;20220;-62
2023/02/04 06:24:43;;;;;;;0.00;0.00;;;;;;;7.38;46.68;94657.00;5048202;28;20824;-62
2023/02/04 06:27:12;;;;;;;0.00;0.00;;;;;;;6.93;47.42;94664.97;5047745;28;20197;-62
2023/02/04 06:29:38;;;;;;;0.00;0.00;;;;;;;7.24;46.23;94662.81;5047847;28;20197;-62
2023/02/04 06:32:05;;;;;;;0.00;0.00;;;;;;;6.60;47.45;94672.00;5047226;28;20278;-62
2023/02/04 06:34:32;;;;;;;0.00;0.00;;;;;;;6.94;46.89;94656.13;5048274;28;20564;-61
2023/02/04 06:36:59;;;;;;;0.00;0.00;;;;;;;7.34;45.70;94668.13;5047566;28;20201;-65
2023/02/04 06:39:26;;;;;;;0.00;0.00;;;;;;;7.64;45.58;94674.56;5044289;28;20265;-63
2023/02/04 06:41:52;;;;;;;0.38;0.25;;;;;;;7.57;44.76;94652.31;5041824;28;20407;-63
2023/02/04 06:44:19;;;;;;;0.00;0.00;;;;;;;7.73;44.33;94672.31;5040132;28;20200;-62
2023/02/04 06:46:46;;;;;;;0.00;0.00;;;;;;;7.90;44.75;94665.22;5042487;28;20291;-62
2023/02/04 06:49:13;;;;;;;0.00;0.00;;;;;;;7.31;45.21;94668.63;5041733;28;20301;-61
2023/02/04 06:51:40;;;;;;;0.00;0.00;;;;;;;7.16;45.18;94664.81;5042550;28;20565;-62
2023/02/04 06:54:07;;;;;;;0.50;0.25;;;;;;;7.18;45.05;94665.34;5032182;28;20200;-62
2023/02/04 06:56:34;;;;;;;0.00;0.00;;;;;;;7.15;45.60;94654.63;5043220;28;20580;-63
2023/02/04 06:59:00;;;;;;;0.15;0.15;;;;;;;6.87;45.27;94658.13;5044129;28;20193;-63
2023/02/04 07:01:29;;;;;;;0.00;0.00;;;;;;;6.71;45.70;94653.72;5039650;28;20216;-64
2023/02/04 07:03:56;;;;;;;0.00;0.00;;;;;;;7.34;44.45;94644.69;5039950;28;20201;-62
2023/02/04 07:06:22;;;;;;;0.00;0.00;;;;;;;7.33;44.17;94635.31;5044968;28;21518;-62
2023/02/04 07:08:49;;;;;;;0.00;0.00;;;;;;;7.60;44.41;94657.03;5046601;28;20228;-62
2023/02/04 07:11:16;;;;;;;0.00;0.00;;;;;;;7.72;43.51;94655.09;5044970;28;20246;-63
2023/02/04 07:13:43;;;;;;;0.00;0.00;;;;;;;7.56;43.54;94642.88;5043306;28;20330;-63
2023/02/04 07:16:10;;;;;;;0.00;0.00;;;;;;;7.89;45.45;94640.94;5044264;28;20276;-64
2023/02/04 07:18:37;;;;;;;1.13;1.02;;;;;;;7.85;43.99;94644.28;5048951;28;20680;-63
2023/02/04 07:21:04;;;;;;;0.00;0.00;;;;;;;8.42;43.76;94649.84;5050823;28;20254;-64
2023/02/04 07:23:30;;;;;;;0.38;0.20;;;;;;;8.04;43.00;94642.94;5050233;28;20268;-62
2023/02/04 07:25:58;;;;;;;0.08;0.08;;;;;;;7.76;43.42;94635.31;5050848;28;20283;-60
2023/02/04 07:28:25;;;;;;;0.00;0.00;;;;;;;8.27;42.84;94636.63;5050842;28;20197;-62
2023/02/04 07:30:52;;;;;;;0.00;0.00;;;;;;;8.54;42.44;94638.19;5050685;28;20204;-61
2023/02/04 07:33:19;;;;;;;0.00;0.00;;;;;;;7.91;43.20;94638.09;5050007;28;20268;-61
2023/02/04 07:35:45;;;;;;;0.00;0.00;;;;;;;7.82;43.23;94639.56;5050415;28;20205;-65
2023/02/04 07:38:15;;;;;;;3.90;1.27;;;;;;;8.94;42.58;94635.91;5048427;28;20243;-62
2023/02/04 07:40:42;;;;;;;0.60;0.55;;;;;;;8.79;42.27;94627.97;5043871;28;20753;-60
2023/02/04 07:43:09;;;;;;;0.00;0.00;;;;;;;8.74;41.23;94638.38;5049452;28;20235;-62
2023/02/04 07:45:37;;;;;;;0.00;0.00;;;;;;;8.87;41.53;94637.94;5048713;28;20204;-62
2023/02/04 07:48:04;;;;;;;0.00;0.00;;;;;;;8.86;41.23;94643.41;5048513;28;20193;-63
2023/02/04 07:50:31;;;;;;;0.00;0.00;;;;;;;9.23;41.29;94637.13;5050173;28;20201;-64
2023/02/04 07:52:59;;;;;;;0.10;0.10;;;;;;;8.61;41.02;94632.78;5051118;28;20195;-62
2023/02/04 07:55:25;;;;;;;0.00;0.00;;;;;;;8.62;41.98;94627.31;5049997;28;20790;-61
2023/02/04 07:57:53;;;;;;;0.52;0.52;;;;;;;9.11;41.32;94641.78;5037409;28;20201;-64
2023/02/04 08:00:20;;;;;;;0.00;0.00;;;;;;;8.70;41.54;94621.63;5049724;28;20262;-65
2023/02/04 08:02:47;;;;;;;0.10;0.10;;;;;;;8.78;41.86;94634.22;5050514;28;20620;-64
2023/02/04 08:05:14;;;;;;;0.00;0.00;;;;;;;8.68;41.25;94633.34;5049697;28;20266;-67
2023/02/04 08:07:41;;;;;;;1.20;0.68;;;;;;;8.76;41.98;94632.88;5050539;28;20627;-65
2023/02/04 08:10:09;;;;;;;0.00;0.00;;;;;;;8.81;41.17;94632.94;5050230;28;20220;-67
2023/02/04 08:12:36;;;;;;;0.00;0.00;;;;;;;8.56;41.86;94640.59;5048920;28;20201;-63
2023/02/04 08:15:06;;;;;;;0.38;0.38;;;;;;;8.99;41.94;94633.34;5047715;28;20208;-65
2023/02/04 08:17:33;;;;;;;0.00;0.00;;;;;;;9.33;42.87;94640.84;5049011;28;20794;-64
2023/02/04 08:20:00;;;;;;;0.10;0.10;;;;;;;9.35;40.98;94634.31;5047693;28;20291;-64
2023/02/04 08:22:27;;;;;;;0.00;0.00;;;;;;;8.26;42.10;94641.09;5048102;28;20213;-64
2023/02/04 08:24:54;;;;;;;0.00;0.00;;;;;;;8.54;43.03;94624.38;5048335;28;20211;-70
2023/02/04 08:27:20;;;;;;;1.83;1.73;;;;;;;9.26;41.90;94633.22;5049695;28;20189;-68
2023/02/04 08:29:48;;;;;;;1.65;1.55;;;;;;;9.07;41.82;94638.09;5048486;28;20667;-65
2023/02/04 08:32:15;;;;;;;0.00;0.00;;;;;;;9.11;41.42;94633.94;5049588;28;20301;-64
2023/02/04 08:34:42;;;;;;;0.10;0.10;;;;;;;9.13;41.41;94624.00;5049526;28;20200;-67
2023/02/04 08:37:09;;;;;;;0.00;0.00;;;;;;;9.12;41.73;94609.34;5049329;28;20227;-63
2023/02/04 08:39:37;;;;;;;0.00;0.00;;;;;;;9.04;41.75;94622.91;5049538;28;20200;-64
2023/02/04 08:42:04;;;;;;;0.00;0.00;;;;;;;9.07;42.01;94617.16;5048786;28;20304;-64
2023/02/04 08:44:31;;;;;;;0.00;0.00;;;;;;;8.81;42.63;94623.25;5049157;28;20216;-64
2023/02/04 08:46:57;;;;;;;0.40;0.40;;;;;;;8.76;41.82;94609.38;5049024;28;20258;-64
2023/02/04 08:49:24;;;;;;;0.00;0.00;;;;;;;8.60;42.64;94621.53;5049223;28;20188;-65
2023/02/04 08:51:51;;;;;;;0.00;0.00;;;;;;;8.08;43.38;94610.09;5048796;28;20201;-66
2023/02/04 08:54:18;;;;;;;0.00;0.00;;;;;;;8.07;44.38;94624.97;5049403;28;20235;-66
2023/02/04 08:56:47;;;;;;;0.00;0.00;;;;;;;8.75;43.19;94619.06;5049233;28;20287;-64
2023/02/04 08:59:13;;;;;;;0.00;0.00;;;;;;;8.82;43.30;94619.63;5049511;28;20196;-66
2023/02/04 09:01:40;;;;;;;0.00;0.00;;;;;;;8.89;43.64;94625.41;5049095;28;20251;-66
2023/02/04 09:04:07;;;;;;;0.00;0.00;;;;;;;9.52;42.33;94623.69;5048984;28;20193;-63
2023/02/04 09:06:34;;;;;;;0.10;0.10;;;;;;;8.56;43.65;94628.28;5048910;28;20200;-64
2023/02/04 09:09:01;;;;;;;0.00;0.00;;;;;;;8.75;43.48;94621.66;5048795;28;20220;-67
2023/02/04 09:11:28;;;;;;;0.15;0.15;;;;;;;9.17;43.28;94626.91;5049136;28;20208;-65
2023/02/04 09:13:56;;;;;;;0.00;0.00;;;;;;;9.42;42.20;94628.84;5048731;28;20258;-65
2023/02/04 09:16:23;;;;;;;0.00;0.00;;;;;;;9.10;43.14;94616.66;5048443;28;20196;-66
2023/02/04 09:18:49;;;;;;;0.00;0.00;;;;;;;9.10;42.92;94614.03;5049593;28;20212;-67
2023/02/04 09:21:16;;;;;;;0.00;0.00;;;;;;;9.76;42.20;94609.16;5048581;28;20216;-63
2023/02/04 09:23:45;;;;;;;2.22;1.70;;;;;;;9.94;42.72;94600.81;5051865;28;20201;-63
2023/02/04 09:26:12;;;;;;;0.22;0.22;;;;;;;9.94;41.23;94606.06;5048422;28;20196;-67
2023/02/04 09:28:39;;;;;;;0.00;0.00;;;;;;;8.93;42.53;94616.03;5053627;28;20223;-64
2023/02/04 09:31:06;;;;;;;0.00;0.00;;;;;;;9.58;40.90;94601.75;5048887;28;20196;-67
2023/02/04 09:33:34;;;;;;;0.00;0.00;;;;;;;8.83;42.33;94608.13;5048533;28;20790;-66
2023/02/04 09:36:01;;;;;;;0.55;0.55;;;;;;;8.33;43.03;94604.34;5048864;28;20204;-65
2023/02/04 09:38:29;;;;;;;0.10;0.10;;;;;;;9.11;42.33;94602.56;5048835;28;20204;-65
2023/02/04 09:41:03;;;;;;;0.00;0.00;;;;;;;8.70;42.70;94603.34;5048542;28;20594;-64
2023/02/04 09:43:34;;;;;;;0.00;0.00;;;;;;;8.78;43.49;94600.25;5048527;28;20905;-68
2023/02/04 09:46:02;;;;;;;0.00;0.00;;;;;;;8.92;43.87;94609.22;5047507;28;20577;-68
2023/02/04 09:48:29;;;;;;;0.00;0.00;;;;;;;8.52;45.74;94614.16;5048799;28;20571;-69
2023/02/04 09:51:04;;;;;;;0.00;0.00;;;;;;;7.81;47.68;94602.25;5047789;28;20254;-73
2023/02/04 09:53:31;;;;;;;0.00;0.00;;;;;;;8.01;47.92;94612.13;5047570;28;20305;-66
2023/02/04 09:55:58;;;;;;;0.00;0.00;;;;;;;8.27;48.17;94603.50;5047875;28;20741;-73
2023/02/04 09:58:30;;;;;;;0.00;0.00;;;;;;;8.66;46.79;94589.22;5048297;28;20262;-68
2023/02/04 10:01:00;;;;;;;0.00;0.00;;;;;;;8.15;48.45;94598.44;5047942;28;20192;-64
2023/02/04 10:03:27;;;;;;;0.00;0.00;;;;;;;8.30;47.78;94595.19;5048232;28;20208;-69
2023/02/04 10:05:54;;;;;;;0.10;0.10;;;;;;;8.41;47.61;94586.38;5047428;28;20698;-67
2023/02/04 10:08:28;;;;;;;0.00;0.00;;;;;;;8.59;47.53;94583.44;5048235;28;20201;-66
2023/02/04 10:10:55;;;;;;;0.00;0.00;;;;;;;8.48;47.43;94566.09;5035497;28;20291;-67
2023/02/04 10:13:31;;;;;;;0.88;0.80;;;;;;;8.71;47.62;94578.78;5048356;28;20659;-67
2023/02/04 10:16:00;;;;;;;0.00;0.00;;;;;;;8.54;47.62;94565.09;5048196;28;20200;-70
2023/02/04 10:18:32;;;;;;;0.00;0.00;;;;;;;8.81;47.36;94560.56;5048398;28;20188;-66
2023/02/04 10:21:14;;;;;;;0.00;0.00;;;;;;;8.57;47.13;94564.59;5048724;28;20201;-67
2023/02/04 10:23:43;;;;;;;0.00;0.00;;;;;;;8.62;47.37;94562.03;5051166;28;20187;-70
2023/02/04 10:26:12;;;;;;;0.10;0.10;;;;;;;8.46;47.21;94552.50;5057888;28;20311;-68
2023/02/04 10:28:39;;;;;;;0.00;0.00;;;;;;;8.40;47.30;94561.34;5047985;28;20185;-67
2023/02/04 10:31:30;;;;;;;1.55;0.63;;;;;;;8.48;47.21;94555.66;5047780;28;20211;-68
2023/02/04 10:34:03;;;;;;;0.00;0.00;;;;;;;8.51;47.19;94562.19;5035706;28;20254;-69
2023/02/04 10:36:30;;;;;;;0.00;0.00;;;;;;;8.97;46.89;94551.78;5047640;28;20886;-69
2023/02/04 10:39:09;;;;;;;0.00;0.00;;;;;;;8.27;48.03;94558.34;5048004;28;20200;-63
2023/02/04 10:41:38;;;;;;;0.00;0.00;;;;;;;8.23;48.02;94552.81;5046730;28;20695;-71
2023/02/04 10:44:11;;;;;;;0.05;0.05;;;;;;;8.28;48.42;94547.66;5047617;28;20250;-67
2023/02/04 10:46:39;;;;;;;0.00;0.00;;;;;;;7.81;50.20;94559.75;5046611;28;20196;-67
2023/02/04 10:49:21;;;;;;;0.00;0.00;;;;;;;8.29;48.89;94549.22;5048053;28;20200;-68
2023/02/04 10:51:49;;;;;;;0.00;0.00;;;;;;;8.19;49.80;94542.06;5047837;28;20196;-63
2023/02/04 10:54:31;;;;;;;0.00;0.00;;;;;;;7.94;50.33;94533.25;5050589;28;20733;-63
2023/02/04 10:57:18;;;;;;;0.00;0.00;;;;;;;8.40;49.65;94543.06;5050861;28;20274;-66
2023/02/04 10:59:50;;;;;;;0.00;0.00;;;;;;;8.42;50.09;94530.53;5041492;28;20196;-64
2023/02/04 11:02:44;;;;;;;0.10;0.10;;;;;;;8.10;49.89;94558.44;5049918;28;20697;-68
2023/02/04 11:05:15;;;;;;;0.08;0.08;;;;;;;8.61;50.06;94530.94;5050948;28;20205;-66
2023/02/04 11:07:43;;;;;;;0.00;0.00;;;;;;;8.57;49.63;94533.25;5051468;28;20585;-66
2023/02/04 11:10:17;;;;;;;0.00;0.00;;;;;;;9.11;50.51;94518.94;5050389;28;20231;-66
2023/02/04 11:13:04;;;;;;;0.05;0.05;;;;;;;8.82;48.80;94519.56;5051516;28;20295;-69
2023/02/04 11:15:39;;;;;;;0.00;0.00;;;;;;;8.36;49.84;94525.56;5050984;28;20196;-65
2023/02/04 11:18:28;;;;;;;0.00;0.00;;;;;;;9.01;48.09;94516.25;5051485;28;20211;-65
2023/02/04 11:20:58;;;;;;;0.00;0.00;;;;;;;9.04;47.64;94517.59;5050562;28;20770;-70
2023/02/04 11:23:24;;;;;;;0.00;0.00;;;;;;;9.04;48.50;94523.59;5051201;28;20228;-64
2023/02/04 11:26:06;;;;;;;0.70;0.65;;;;;;;8.72;48.14;94520.28;5051000;28;20676;-67
2023/02/04 11:28:48;;;;;;;0.00;0.00;;;;;;;9.11;47.82;94521.53;5050738;28;20200;-65
2023/02/04 11:31:19;;;;;;;0.38;0.38;;;;;;;9.51;47.30;94520.09;5043453;28;20196;-70
2023/02/04 11:33:48;;;;;;;0.20;0.20;;;;;;;9.90;46.22;94516.03;5050205;28;20319;-65
2023/02/04 11:36:16;;;;;;;0.00;0.00;;;;;;;8.79;48.09;94528.72;5044197;28;20243;-63
2023/02/04 11:38:48;;;;;;;0.00;0.00;;;;;;;9.12;47.69;94520.50;5051713;28;20205;-61
2023/02/04 11:41:22;;;;;;;0.43;0.43;;;;;;;9.52;47.14;94517.25;5052013;28;20201;-69
2023/02/04 11:43:51;;;;;;;0.00;0.00;;;;;;;8.79;47.32;94517.47;5047760;28;20314;-66
2023/02/04 11:46:19;;;;;;;0.00;0.00;;;;;;;8.96;47.68;94511.00;5052740;28;20200;-64