Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:00:46;;;;;;;2.33;2.13;;;;;;;1.11;100.00;97194.72;5028486;28;20109;-69
2021/11/29 00:03:14;;;;;;;1.17;1.17;;;;;;;1.14;100.00;97190.47;5027156;28;20032;-69
2021/11/29 00:05:39;;;;;;;1.55;1.50;;;;;;;0.96;100.00;97198.22;5028585;28;20032;-69
2021/11/29 00:08:05;;;;;;;1.38;1.38;;;;;;;1.05;100.00;97198.16;5028421;28;20029;-69
2021/11/29 00:10:32;;;;;;;2.20;2.10;;;;;;;1.17;100.00;97192.16;5028218;28;20072;-69
2021/11/29 00:12:58;;;;;;;4.28;3.85;;;;;;;1.10;100.00;97198.97;5027491;28;20116;-69
2021/11/29 00:15:24;;;;;;;1.58;1.58;;;;;;;0.91;100.00;97192.28;5028249;28;20112;-69
2021/11/29 00:17:50;;;;;;;1.55;1.55;;;;;;;0.83;100.00;97194.06;5028181;28;20485;-69
2021/11/29 00:20:17;;;;;;;3.13;2.88;;;;;;;0.83;100.00;97199.16;5028157;28;20025;-69
2021/11/29 00:22:43;;;;;;;1.73;1.63;;;;;;;0.90;100.00;97198.25;5028112;28;20037;-69
2021/11/29 00:25:09;;;;;;;2.53;2.25;;;;;;;0.99;100.00;97195.66;5018863;28;20403;-69
2021/11/29 00:27:36;;;;;;;2.55;2.38;;;;;;;0.84;100.00;97203.41;5014299;28;20549;-69
2021/11/29 00:30:03;;;;;;;2.75;2.55;;;;;;;0.77;100.00;97200.88;5014416;28;20014;-69
2021/11/29 00:32:28;;;;;;;1.73;1.65;;;;;;;0.76;100.00;97211.91;5014735;28;20025;-69
2021/11/29 00:34:53;;;;;;;2.60;1.75;;;;;;;0.69;100.00;97207.72;5014749;28;20072;-68
2021/11/29 00:37:19;;;;;;;6.53;4.00;;;;;;;0.64;100.00;97219.63;5014625;28;20519;-68
2021/11/29 00:39:44;;;;;;;0.88;0.88;;;;;;;0.76;100.00;97213.63;5014520;28;20026;-69
2021/11/29 00:42:10;;;;;;;1.67;1.58;;;;;;;0.93;100.00;97224.59;5014917;28;20455;-68
2021/11/29 00:44:35;;;;;;;2.28;2.17;;;;;;;0.83;100.00;97224.66;5014548;28;20064;-68
2021/11/29 00:47:01;;;;;;;3.30;3.03;;;;;;;0.84;100.00;97228.88;5014583;28;20026;-68
2021/11/29 00:49:26;;;;;;;2.25;1.73;;;;;;;0.74;100.00;97226.38;5014425;28;20475;-68
2021/11/29 00:51:52;;;;;;;2.53;2.35;;;;;;;0.83;100.00;97229.75;5014605;28;20280;-68
2021/11/29 00:54:17;;;;;;;1.98;1.88;;;;;;;0.77;100.00;97233.16;5014340;28;20084;-69
2021/11/29 00:56:42;;;;;;;1.98;1.90;;;;;;;0.80;100.00;97229.75;5014510;28;20108;-68
2021/11/29 00:59:08;;;;;;;2.08;1.42;;;;;;;1.01;100.00;97229.63;5014064;28;20029;-68
2021/11/29 05:17:35;;;;;;;3.22;3.00;;;;;;;1.23;99.69;97490.56;4967692;23;20043;-74
2021/11/29 05:20:00;;;;;;;4.30;4.00;;;;;;;1.25;100.00;97499.06;4936317;29;20047;-74
2021/11/29 05:22:26;;;;;;;6.65;3.40;;;;;;;1.22;100.00;97501.63;4936527;29;20043;-74
2021/11/29 05:24:52;;;;;;;4.22;3.92;;;;;;;1.10;100.00;97505.03;4936462;29;20030;-74
2021/11/29 05:27:17;;;;;;;3.70;3.35;;;;;;;0.84;100.00;97509.31;4936383;29;20063;-74
2021/11/29 05:29:42;;;;;;;3.85;3.45;;;;;;;0.98;100.00;97515.25;4942118;29;20066;-68
2021/11/29 05:32:08;;;;;;;2.95;2.75;;;;;;;0.96;100.00;97520.34;4947415;29;20054;-68
2021/11/29 05:34:33;;;;;;;4.07;3.78;;;;;;;0.98;100.00;97521.22;4955375;28;20074;-68
2021/11/29 05:36:59;;;;;;;3.75;3.42;;;;;;;0.92;100.00;97525.44;4955290;29;20027;-68
2021/11/29 05:39:24;;;;;;;3.08;2.92;;;;;;;0.72;100.00;97528.84;4955185;29;20392;-68
2021/11/29 05:41:51;;;;;;;3.13;2.75;;;;;;;0.90;100.00;97527.16;4955343;28;20027;-68
2021/11/29 05:44:18;;;;;;;3.20;3.00;;;;;;;1.03;100.00;97533.97;4955335;28;20032;-68
2021/11/29 05:46:44;;;;;;;4.10;3.80;;;;;;;0.96;100.00;97533.09;4901444;28;20098;-68
2021/11/29 05:49:10;;;;;;;5.65;3.67;;;;;;;0.80;100.00;97541.59;4953764;29;20055;-68
2021/11/29 05:51:35;;;;;;;2.72;2.60;;;;;;;0.84;100.00;97547.56;4955174;28;20114;-70
2021/11/29 05:54:01;;;;;;;3.47;3.28;;;;;;;0.85;100.00;97549.25;4955170;28;20078;-72
2021/11/29 05:56:26;;;;;;;3.83;3.45;;;;;;;1.15;100.00;97545.84;4953772;29;20074;-71
2021/11/29 05:58:51;;;;;;;2.90;2.80;;;;;;;1.04;100.00;97556.06;4953760;28;20033;-71
2021/11/29 06:01:17;;;;;;;1.92;1.83;;;;;;;1.42;100.00;97553.47;4945397;29;20041;-71
2021/11/29 06:03:44;;;;;;;3.83;3.53;;;;;;;1.39;100.00;97557.72;4953494;29;20047;-70
2021/11/29 06:06:10;;;;;;;5.88;3.15;;;;;;;1.31;100.00;97559.47;4954805;28;20051;-71
2021/11/29 06:08:36;;;;;;;2.75;2.55;;;;;;;1.46;100.00;97564.53;4954790;28;20031;-71
2021/11/29 06:11:01;;;;;;;4.47;4.10;;;;;;;1.35;100.00;97573.88;4953395;29;20027;-70
2021/11/29 06:13:27;;;;;;;3.58;3.28;;;;;;;1.43;100.00;97574.72;4954633;28;20031;-70
2021/11/29 06:15:52;;;;;;;1.58;1.48;;;;;;;1.57;100.00;97578.13;4954560;28;20324;-71
2021/11/29 06:18:17;;;;;;;1.63;1.63;;;;;;;1.75;100.00;97583.19;4954491;28;20034;-70
2021/11/29 06:20:43;;;;;;;2.95;2.70;;;;;;;1.59;100.00;97588.31;4954547;28;20038;-71
2021/11/29 06:23:10;;;;;;;2.75;2.55;;;;;;;1.54;100.00;97588.31;4954096;28;20038;-70
2021/11/29 06:25:37;;;;;;;4.22;2.65;;;;;;;1.43;100.00;97595.16;4954656;28;20034;-71
2021/11/29 06:28:05;;;;;;;2.05;1.95;;;;;;;1.28;100.00;97599.41;4954439;28;20433;-71
2021/11/29 06:30:30;;;;;;;4.50;3.38;;;;;;;1.43;100.00;97605.34;4947585;28;20028;-71
2021/11/29 06:32:56;;;;;;;2.45;2.13;;;;;;;1.36;100.00;97614.72;4950139;29;20035;-70
2021/11/29 06:35:21;;;;;;;1.13;1.13;;;;;;;1.32;100.00;97615.56;4954390;28;20062;-71
2021/11/29 06:37:49;;;;;;;2.78;2.58;;;;;;;1.40;100.00;97615.56;4954381;28;20050;-71
2021/11/29 06:40:15;;;;;;;4.25;3.45;;;;;;;1.18;100.00;97625.78;4954151;28;20035;-71
2021/11/29 06:42:41;;;;;;;2.42;2.33;;;;;;;1.05;100.00;97629.16;4954345;28;20031;-71
2021/11/29 06:45:07;;;;;;;3.72;3.42;;;;;;;1.22;100.00;97621.53;4954198;28;20038;-71
2021/11/29 06:47:32;;;;;;;3.15;2.95;;;;;;;0.99;100.00;97635.09;4954018;28;20023;-71
2021/11/29 06:49:58;;;;;;;2.60;2.42;;;;;;;1.18;100.00;97620.69;4954040;28;20141;-71
2021/11/29 06:52:23;;;;;;;3.50;3.20;;;;;;;1.21;100.00;97641.09;4954290;29;20031;-70
2021/11/29 06:54:50;;;;;;;4.50;4.05;;;;;;;1.12;100.00;97645.34;4954043;28;20022;-71
2021/11/29 06:57:16;;;;;;;3.25;1.95;;;;;;;1.20;100.00;97648.72;4954111;28;20035;-70
2021/11/29 06:59:42;;;;;;;5.20;3.17;;;;;;;1.18;100.00;97655.53;4951156;28;20039;-71
2021/11/29 07:02:08;;;;;;;4.57;2.50;;;;;;;1.15;100.00;97658.91;4945961;28;20027;-71
2021/11/29 07:04:34;;;;;;;2.72;1.88;;;;;;;1.19;100.00;97670.84;4953958;28;20078;-70
2021/11/29 07:06:59;;;;;;;2.60;2.40;;;;;;;1.19;100.00;97678.50;4954102;28;20031;-70
2021/11/29 07:09:25;;;;;;;10.23;5.43;;;;;;;1.22;100.00;97673.41;4953867;28;20027;-70
2021/11/29 07:11:51;;;;;;;3.40;3.17;;;;;;;1.39;100.00;97680.22;4954089;28;20023;-71
2021/11/29 07:14:16;;;;;;;2.50;2.30;;;;;;;1.42;100.00;97685.31;4953818;28;20112;-71
2021/11/29 07:16:47;;;;;;;2.83;2.40;;;;;;;1.28;99.65;97686.16;4953641;28;20126;-71
2021/11/29 07:19:13;;;;;;;6.00;2.53;;;;;;;1.34;100.00;97692.13;4953970;28;20027;-71
2021/11/29 07:21:38;;;;;;;3.13;2.83;;;;;;;1.38;100.00;97699.78;4953829;28;20034;-70
2021/11/29 07:24:04;;;;;;;2.53;2.33;;;;;;;1.38;100.00;97698.94;4952617;29;20031;-71
2021/11/29 07:26:29;;;;;;;3.70;3.15;;;;;;;1.42;100.00;97705.75;4953716;28;20113;-70
2021/11/29 07:28:55;;;;;;;1.92;1.83;;;;;;;1.40;99.71;97713.41;4951863;28;20032;-70
2021/11/29 07:31:20;;;;;;;2.88;2.67;;;;;;;1.49;99.89;97712.53;4944604;29;20032;-70
2021/11/29 07:33:45;;;;;;;3.20;3.00;;;;;;;1.42;99.06;97726.16;4953758;28;20388;-70
2021/11/29 07:36:11;;;;;;;3.83;3.53;;;;;;;1.48;98.84;97731.25;4957194;28;20385;-71
2021/11/29 07:38:36;;;;;;;2.35;2.15;;;;;;;1.37;98.92;97727.84;4957671;28;20094;-70
2021/11/29 07:41:01;;;;;;;2.03;1.92;;;;;;;1.46;98.85;97735.53;4957337;28;20023;-70
2021/11/29 07:43:27;;;;;;;4.88;1.98;;;;;;;1.55;99.30;97738.09;4957520;28;20055;-71
2021/11/29 07:45:52;;;;;;;1.98;1.88;;;;;;;1.53;98.30;97739.78;4957182;28;20392;-70
2021/11/29 07:48:19;;;;;;;2.08;1.92;;;;;;;1.44;99.13;97755.06;4957378;28;20042;-71
2021/11/29 07:50:44;;;;;;;2.60;2.50;;;;;;;1.50;99.35;97750.00;4957152;28;20031;-70
2021/11/29 07:53:10;;;;;;;1.95;1.85;;;;;;;1.53;98.42;97755.09;4957223;28;20480;-71
2021/11/29 07:55:36;;;;;;;1.65;1.60;;;;;;;1.47;97.91;97765.28;4957255;28;20058;-71
2021/11/29 07:58:04;;;;;;;1.90;1.80;;;;;;;1.56;98.00;97770.41;4957204;28;20029;-70
2021/11/29 08:00:32;;;;;;;2.53;1.95;;;;;;;1.54;97.47;97775.50;4950529;28;20484;-70
2021/11/29 08:02:59;;;;;;;7.57;4.15;;;;;;;1.50;97.44;97776.38;4953152;29;20019;-70
2021/11/29 08:05:26;;;;;;;2.15;2.05;;;;;;;1.43;97.21;97774.63;4957001;28;20031;-71
2021/11/29 08:07:53;;;;;;;3.55;1.98;;;;;;;1.43;97.11;97786.53;4957140;28;20273;-70
2021/11/29 08:10:19;;;;;;;0.93;0.93;;;;;;;1.44;97.36;97785.69;4956915;28;20031;-70
2021/11/29 08:12:46;;;;;;;2.13;2.03;;;;;;;1.42;96.88;97789.97;4956794;28;20440;-70
2021/11/29 08:15:12;;;;;;;3.13;1.48;;;;;;;1.46;95.54;97789.13;4956983;28;20043;-70
2021/11/29 08:17:37;;;;;;;1.90;1.80;;;;;;;1.61;95.30;97804.47;4956780;28;20059;-70
2021/11/29 08:20:04;;;;;;;1.25;1.15;;;;;;;1.53;95.89;97809.53;4956790;28;20033;-71
2021/11/29 08:22:30;;;;;;;2.47;2.38;;;;;;;1.68;95.35;97806.16;4956737;28;20050;-70
2021/11/29 08:24:55;;;;;;;2.65;1.92;;;;;;;1.77;95.92;97806.16;4956851;28;20111;-71
2021/11/29 08:27:20;;;;;;;2.30;1.80;;;;;;;1.88;94.28;97813.00;4956429;28;20540;-70
2021/11/29 08:29:46;;;;;;;2.90;2.70;;;;;;;1.83;94.76;97812.97;4953785;28;20031;-71
2021/11/29 08:32:11;;;;;;;1.35;1.35;;;;;;;1.63;92.75;97823.16;4948910;28;20102;-71
2021/11/29 08:34:39;;;;;;;1.77;1.30;;;;;;;1.74;93.94;97831.72;4956556;28;20448;-71
2021/11/29 08:37:06;;;;;;;2.75;2.65;;;;;;;1.82;94.99;97824.06;4956596;28;20035;-70
2021/11/29 08:39:31;;;;;;;1.17;1.17;;;;;;;2.00;93.71;97823.22;4956300;28;20031;-71
2021/11/29 08:41:57;;;;;;;1.33;1.33;;;;;;;1.97;92.34;97833.44;4956386;28;20107;-71
2021/11/29 08:44:22;;;;;;;1.45;1.35;;;;;;;1.92;92.38;97830.03;4956418;28;20027;-71
2021/11/29 08:46:48;;;;;;;2.45;1.90;;;;;;;1.96;92.94;97841.94;4955876;28;20031;-70
2021/11/29 08:49:18;;;;;;;1.35;1.35;;;;;;;1.82;93.51;97843.63;4956094;28;20114;-70
2021/11/29 08:51:45;;;;;;;2.28;2.13;;;;;;;1.90;92.82;97847.06;4956279;28;20034;-70
2021/11/29 08:54:11;;;;;;;2.60;2.45;;;;;;;1.83;92.74;97858.09;4956585;28;20023;-71
2021/11/29 08:56:36;;;;;;;1.35;1.10;;;;;;;1.97;92.49;97851.31;4956084;28;20027;-70
2021/11/29 08:59:02;;;;;;;2.63;1.60;;;;;;;2.05;91.71;97857.28;4953265;28;20083;-70
2021/11/29 09:01:27;;;;;;;1.60;1.55;;;;;;;2.47;88.01;97855.59;4944694;29;20059;-71
2021/11/29 09:03:53;;;;;;;1.92;1.83;;;;;;;2.60;89.76;97854.72;4936808;29;20476;-71
2021/11/29 09:06:18;;;;;;;1.77;1.67;;;;;;;3.05;85.41;97855.47;4936726;29;20110;-71
2021/11/29 09:08:43;;;;;;;1.27;1.27;;;;;;;3.16;86.46;97853.72;4936748;29;20138;-71
2021/11/29 09:11:09;;;;;;;3.90;2.03;;;;;;;2.91;85.46;97857.22;4936490;29;20019;-71
2021/11/29 09:13:35;;;;;;;4.32;3.80;;;;;;;2.91;84.49;97867.47;4936752;29;20384;-70
2021/11/29 09:16:03;;;;;;;2.22;1.58;;;;;;;2.76;86.69;97864.06;4936458;29;20039;-75
2021/11/29 09:18:28;;;;;;;1.33;1.20;;;;;;;2.55;86.76;97875.16;4936568;28;20032;-71
2021/11/29 09:20:54;;;;;;;1.88;1.80;;;;;;;2.62;87.86;97876.03;4936336;29;20370;-71
2021/11/29 09:23:20;;;;;;;2.55;2.35;;;;;;;2.58;85.49;97884.56;4936455;29;20131;-71
2021/11/29 09:25:47;;;;;;;1.33;1.27;;;;;;;2.66;85.14;97884.53;4936115;29;20451;-71
2021/11/29 09:28:14;;;;;;;1.17;1.17;;;;;;;2.36;86.70;97898.19;4936437;29;20027;-71
2021/11/29 09:30:42;;;;;;;3.45;2.58;;;;;;;2.73;86.44;97889.66;4938411;29;20019;-71
2021/11/29 09:33:07;;;;;;;1.48;1.48;;;;;;;2.66;85.60;97903.31;4938790;28;20067;-71
2021/11/29 09:35:33;;;;;;;2.25;2.15;;;;;;;2.45;85.46;97908.41;4936138;29;20039;-70
2021/11/29 09:37:59;;;;;;;1.65;1.55;;;;;;;2.18;86.12;97915.22;4936291;29;20027;-71
2021/11/29 09:40:29;;;;;;;1.50;1.33;;;;;;;2.25;86.25;97910.97;4935816;29;20042;-70
2021/11/29 09:42:55;;;;;;;1.13;1.13;;;;;;;2.17;86.11;97913.50;4936368;29;20710;-71
2021/11/29 09:45:23;;;;;;;1.58;1.48;;;;;;;2.05;86.66;97919.44;4935970;29;20023;-70
2021/11/29 09:47:50;;;;;;;1.30;0.95;;;;;;;2.24;87.02;97917.78;4936036;29;20032;-70
2021/11/29 09:50:16;;;;;;;1.35;1.27;;;;;;;2.38;88.20;97917.78;4935843;29;20027;-70
2021/11/29 09:52:42;;;;;;;1.40;1.40;;;;;;;2.44;88.00;97920.34;4935753;29;20481;-71
2021/11/29 09:55:10;;;;;;;1.35;1.35;;;;;;;2.43;86.65;97920.34;4936141;29;20064;-71
2021/11/29 09:57:40;;;;;;;4.68;1.27;;;;;;;2.43;87.13;97926.31;4934964;28;20481;-71
2021/11/29 10:00:08;;;;;;;7.82;1.70;;;;;;;2.44;84.49;97927.16;4943556;29;20031;-71
2021/11/29 10:02:33;;;;;;;3.33;1.83;;;;;;;2.36;86.77;97923.75;4947620;29;20035;-71
2021/11/29 10:04:59;;;;;;;2.60;1.38;;;;;;;2.44;87.67;97924.59;4954951;28;20031;-71
2021/11/29 10:07:49;;;;;;;1.13;1.05;;;;;;;2.66;85.10;97923.78;4954545;28;20031;-71
2021/11/29 10:10:25;;;;;;;1.25;1.23;;;;;;;3.10;85.24;97920.28;4954539;28;20038;-71
2021/11/29 10:12:59;;;;;;;4.15;1.27;;;;;;;3.62;84.46;97920.09;4954677;28;20027;-71
2021/11/29 10:15:26;;;;;;;1.98;1.88;;;;;;;4.18;77.71;97921.53;4954556;28;20113;-71
2021/11/29 10:18:00;;;;;;;2.53;1.90;;;;;;;4.07;77.89;97921.59;4954500;28;20027;-71
2021/11/29 10:20:30;;;;;;;3.28;1.83;;;;;;;3.71;79.36;97932.88;4954560;28;20131;-71
2021/11/29 10:22:59;;;;;;;1.00;1.00;;;;;;;3.28;79.38;97925.34;4954512;28;20499;-71
2021/11/29 10:25:24;;;;;;;2.05;1.20;;;;;;;3.05;82.45;97933.09;4954378;28;20030;-71
2021/11/29 10:27:51;;;;;;;1.95;1.88;;;;;;;3.24;82.79;97928.78;4954474;28;20027;-71
2021/11/29 10:30:19;;;;;;;1.17;1.13;;;;;;;3.20;83.13;97932.22;4949428;28;20027;-71
2021/11/29 10:32:47;;;;;;;1.13;1.13;;;;;;;3.18;81.86;97935.63;4948610;29;20129;-71
2021/11/29 10:35:28;;;;;;;1.08;1.08;;;;;;;2.78;82.29;97933.97;4954495;28;20023;-71
2021/11/29 10:37:55;;;;;;;4.85;1.73;;;;;;;2.78;84.45;97933.97;4954355;28;20217;-71
2021/11/29 10:40:21;;;;;;;3.35;2.47;;;;;;;2.88;82.85;97929.69;4954136;28;20109;-71
2021/11/29 10:42:47;;;;;;;1.02;1.02;;;;;;;3.09;83.35;97924.56;4952863;29;20500;-71
2021/11/29 10:45:24;;;;;;;2.60;1.42;;;;;;;2.97;82.33;97923.72;4954119;28;20544;-71
2021/11/29 10:47:54;;;;;;;1.20;1.17;;;;;;;2.97;81.93;97926.28;4954227;28;20027;-71
2021/11/29 10:50:24;;;;;;;0.95;0.95;;;;;;;2.95;82.54;97933.09;4954015;28;20059;-71
2021/11/29 10:52:49;;;;;;;;;;;;;;;3.17;82.95;97932.22;4954631;28;20027;-71
2021/11/29 10:55:15;;;;;;;1.13;1.13;;;;;;;3.08;81.63;97939.91;4953892;29;19921;-71
2021/11/29 10:57:52;;;;;;;1.73;1.63;;;;;;;2.93;83.81;97952.72;4954050;28;20031;-70
2021/11/29 11:00:17;;;;;;;0.75;0.75;;;;;;;3.20;81.19;97947.56;4949052;28;20023;-71
2021/11/29 11:03:01;;;;;;;0.65;0.65;;;;;;;3.70;81.03;97943.97;4947877;29;20031;-71
2021/11/29 11:05:26;;;;;;;1.48;1.33;;;;;;;3.69;77.94;97944.00;4953888;28;20070;-71
2021/11/29 11:07:52;;;;;;;1.00;1.00;;;;;;;3.77;77.60;97940.56;4953801;28;20062;-71
2021/11/29 11:10:18;;;;;;;1.55;1.48;;;;;;;3.60;78.98;97940.59;4953724;28;20062;-71
2021/11/29 11:12:44;;;;;;;2.58;2.13;;;;;;;3.69;79.17;97947.41;4953843;28;20027;-71
2021/11/29 11:15:16;;;;;;;7.28;1.55;;;;;;;3.43;80.36;97954.31;4953666;28;20041;-71
2021/11/29 11:17:50;;;;;;;1.05;1.05;;;;;;;3.40;79.41;97949.22;4953861;28;20403;-71
2021/11/29 11:20:15;;;;;;;5.35;1.55;;;;;;;3.01;80.63;97951.00;4953588;28;20035;-70
2021/11/29 11:22:47;;;;;;;0.82;0.82;;;;;;;2.68;81.78;97952.72;4953737;28;20020;-70
2021/11/29 11:25:15;;;;;;;1.70;1.60;;;;;;;2.68;83.82;97951.88;4953495;28;20031;-71
2021/11/29 11:27:53;;;;;;;3.28;2.20;;;;;;;2.55;83.38;97951.03;4953620;28;20042;-71
2021/11/29 11:30:20;;;;;;;1.33;1.23;;;;;;;2.66;83.73;97963.81;4948809;28;20035;-74
2021/11/29 11:32:56;;;;;;;1.85;1.75;;;;;;;2.97;81.29;97959.53;4947657;29;20134;-74
2021/11/29 11:35:36;;;;;;;2.88;1.08;;;;;;;3.05;81.51;97958.69;4953411;28;20039;-73
2021/11/29 11:38:06;;;;;;;2.65;2.45;;;;;;;2.99;82.51;97974.03;4953563;28;20023;-74
2021/11/29 11:40:33;;;;;;;;;;;;;;;2.84;82.35;97969.78;4953730;28;20440;-74
2021/11/29 11:43:00;;;;;;;0.70;0.70;;;;;;;3.06;82.26;97977.44;4937192;29;19910;-74
2021/11/29 11:45:31;;;;;;;1.52;1.42;;;;;;;2.77;83.33;97980.88;4945019;28;20035;-74
2021/11/29 11:47:59;;;;;;;1.20;1.20;;;;;;;2.86;81.93;97974.06;4942117;29;20047;-74
2021/11/29 11:50:26;;;;;;;11.02;1.02;;;;;;;2.70;81.76;97981.72;4952624;29;20507;-74
2021/11/29 11:52:54;;;;;;;3.25;3.00;;;;;;;2.56;81.45;97983.41;4953263;28;20081;-73
2021/11/29 11:55:24;;;;;;;2.13;1.92;;;;;;;2.65;82.28;97983.41;4953382;28;20042;-74
2021/11/29 11:57:52;;;;;;;2.10;2.00;;;;;;;2.51;81.92;97985.94;4953767;28;20027;-74
2021/11/29 12:00:36;;;;;;;3.83;1.10;;;;;;;2.70;81.37;97981.72;4942274;28;20078;-74
2021/11/29 12:03:16;;;;;;;1.00;1.00;;;;;;;2.73;82.14;97984.28;4937840;28;20023;-74
2021/11/29 12:06:13;;;;;;;1.35;1.30;;;;;;;2.94;79.84;97980.84;4934341;29;20028;-73
2021/11/29 12:08:47;;;;;;;3.92;2.97;;;;;;;2.77;81.13;97980.88;4933646;29;20123;-74
2021/11/29 12:11:29;;;;;;;0.73;0.73;;;;;;;2.48;80.62;97991.09;4934154;29;20038;-74
2021/11/29 12:14:19;;;;;;;0.75;0.75;;;;;;;2.47;81.75;97993.66;4933754;29;20032;-74
2021/11/29 12:16:48;;;;;;;;;;;;;;;2.67;82.43;97991.09;4934480;29;20047;-74
2021/11/29 12:19:40;;;;;;;0.50;0.50;;;;;;;2.74;82.79;97998.75;4934100;29;20296;-74
2021/11/29 12:22:26;;;;;;;5.10;1.50;;;;;;;2.61;82.68;98002.19;4937327;29;20090;-73
2021/11/29 12:24:57;;;;;;;1.48;1.38;;;;;;;2.77;82.78;98003.91;4937318;29;20032;-74
2021/11/29 12:27:38;;;;;;;1.55;1.55;;;;;;;2.50;81.37;98009.81;4937796;29;20391;-75
2021/11/29 12:30:04;;;;;;;1.30;1.20;;;;;;;2.60;81.83;98015.81;4945189;29;20019;-75
2021/11/29 12:32:30;;;;;;;0.95;0.95;;;;;;;2.77;82.74;98013.28;4948687;29;20113;-74
2021/11/29 12:34:59;;;;;;;0.80;0.80;;;;;;;2.79;80.68;98012.41;4956394;28;20029;-74
2021/11/29 12:37:33;;;;;;;0.75;0.75;;;;;;;2.82;81.05;98012.41;4956390;28;20110;-75
2021/11/29 12:40:17;;;;;;;0.65;0.65;;;;;;;2.75;80.84;98015.81;4956493;28;20392;-75
2021/11/29 12:42:45;;;;;;;0.90;0.90;;;;;;;2.86;81.15;98030.34;4956534;28;20396;-75
2021/11/29 12:45:16;;;;;;;1.13;1.13;;;;;;;2.65;80.84;98026.88;4956342;28;20027;-75
2021/11/29 12:47:52;;;;;;;1.40;1.30;;;;;;;2.68;79.71;98026.06;4956440;28;20058;-75
2021/11/29 12:50:38;;;;;;;0.90;0.90;;;;;;;2.58;79.93;98035.41;4956328;28;20034;-75
2021/11/29 12:53:14;;;;;;;0.60;0.60;;;;;;;2.51;80.50;98036.25;4956152;28;20177;-74
2021/11/29 12:55:42;;;;;;;4.60;1.85;;;;;;;2.44;81.23;98044.75;4956182;28;20031;-74
2021/11/29 12:58:10;;;;;;;0.82;0.82;;;;;;;2.50;82.09;98039.66;4956103;28;20046;-74
2021/11/29 13:00:41;;;;;;;0.50;0.50;;;;;;;2.45;82.02;98051.56;4948906;28;20031;-75
2021/11/29 13:03:09;;;;;;;1.67;1.33;;;;;;;2.41;81.43;98054.97;4953518;29;20054;-73
2021/11/29 13:05:44;;;;;;;1.30;1.30;;;;;;;2.38;82.04;98049.88;4955861;28;20027;-73
2021/11/29 13:08:11;;;;;;;0.90;0.90;;;;;;;2.57;81.26;98051.63;4955936;28;20034;-73
2021/11/29 13:11:04;;;;;;;1.23;1.20;;;;;;;2.46;80.40;98060.94;4955696;28;20023;-73
2021/11/29 13:13:45;;;;;;;1.17;1.15;;;;;;;2.40;80.69;98058.38;4955884;28;20102;-73
2021/11/29 13:16:28;;;;;;;1.63;1.52;;;;;;;2.34;80.66;98055.81;4955589;28;20050;-72
2021/11/29 13:19:02;;;;;;;2.13;1.88;;;;;;;2.21;80.91;98068.53;4955771;28;20031;-73
2021/11/29 13:21:38;;;;;;;0.90;0.82;;;;;;;2.16;80.25;98065.09;4955685;28;20027;-72
2021/11/29 13:24:17;;;;;;;1.02;1.02;;;;;;;2.12;81.12;98068.50;4955703;28;20037;-73
2021/11/29 13:26:49;;;;;;;1.00;0.83;;;;;;;2.15;80.50;98063.41;4955706;28;20034;-73
2021/11/29 13:29:50;;;;;;;0.88;0.88;;;;;;;2.18;81.08;98063.44;4952408;28;20035;-72
2021/11/29 13:32:20;;;;;;;2.80;1.17;;;;;;;2.23;81.57;98061.75;4947419;28;20067;-73
2021/11/29 13:34:48;;;;;;;;;;;;;;;2.27;80.46;98068.59;4955856;28;20031;-72
2021/11/29 13:37:26;;;;;;;1.33;1.23;;;;;;;2.19;80.07;98070.25;4955306;29;19946;-73
2021/11/29 13:39:58;;;;;;;1.63;1.35;;;;;;;2.16;80.84;98080.44;4955206;28;20060;-73
2021/11/29 13:42:41;;;;;;;2.30;1.42;;;;;;;2.18;80.74;98071.09;4955406;28;20106;-74
2021/11/29 13:45:26;;;;;;;1.05;1.05;;;;;;;2.12;80.61;98078.72;4955348;28;20079;-74
2021/11/29 13:48:00;;;;;;;1.20;1.20;;;;;;;2.20;80.70;98074.50;4955269;28;20039;-74
2021/11/29 13:50:29;;;;;;;1.60;1.20;;;;;;;1.99;81.14;98082.09;4954937;28;20485;-74
2021/11/29 13:53:06;;;;;;;4.10;3.20;;;;;;;2.04;80.36;98085.50;4955056;28;20078;-74
2021/11/29 13:55:39;;;;;;;0.88;0.88;;;;;;;1.98;80.18;98080.34;4955277;28;20267;-72
2021/11/29 13:58:08;;;;;;;1.52;1.42;;;;;;;2.08;80.99;98082.13;4955039;28;20031;-72
2021/11/29 14:00:36;;;;;;;1.40;1.40;;;;;;;2.20;79.83;98087.28;4947949;28;20026;-72
2021/11/29 14:03:32;;;;;;;0.85;0.85;;;;;;;2.18;79.30;98096.66;4949990;29;20412;-72
2021/11/29 14:06:04;;;;;;;1.48;1.20;;;;;;;2.15;79.65;98099.19;4955014;28;20118;-73
2021/11/29 14:08:34;;;;;;;0.77;0.77;;;;;;;2.17;79.40;98102.59;4954992;28;20031;-73
2021/11/29 14:11:02;;;;;;;3.80;1.23;;;;;;;2.29;80.00;98110.31;4954755;28;20127;-72
2021/11/29 14:13:32;;;;;;;1.58;1.52;;;;;;;2.33;80.25;98112.91;4954696;28;20027;-73
2021/11/29 14:16:01;;;;;;;2.60;1.70;;;;;;;2.38;80.35;98108.66;4954692;28;20027;-72
2021/11/29 14:18:31;;;;;;;0.95;0.95;;;;;;;2.31;79.36;98108.59;4954745;28;20117;-73
2021/11/29 14:21:06;;;;;;;0.82;0.82;;;;;;;2.39;79.71;98111.22;4954502;28;20085;-72
2021/11/29 14:23:38;;;;;;;0.80;0.80;;;;;;;2.27;77.57;98111.16;4954695;28;20373;-72
2021/11/29 14:26:04;;;;;;;1.50;1.40;;;;;;;2.29;78.23;98118.00;4954805;28;20110;-73
2021/11/29 14:28:31;;;;;;;0.88;0.88;;;;;;;2.23;76.54;98123.06;4954566;28;20183;-72
2021/11/29 14:30:57;;;;;;;1.15;1.15;;;;;;;2.18;77.01;98118.81;4944147;28;20032;-73
2021/11/29 14:33:24;;;;;;;1.98;1.23;;;;;;;2.22;78.12;98131.56;4953598;29;20023;-72
2021/11/29 14:35:49;;;;;;;4.85;1.55;;;;;;;2.13;77.42;98135.78;4954340;28;20027;-72
2021/11/29 14:38:15;;;;;;;0.75;0.75;;;;;;;1.98;77.18;98147.66;4954267;28;20495;-73
2021/11/29 14:40:40;;;;;;;1.33;1.23;;;;;;;2.06;77.83;98155.34;4954192;28;20034;-73
2021/11/29 14:43:06;;;;;;;1.02;1.02;;;;;;;1.99;77.06;98163.84;4953962;28;20380;-72
2021/11/29 14:45:34;;;;;;;0.60;0.60;;;;;;;1.97;78.14;98170.63;4954402;28;20405;-72
2021/11/29 14:48:00;;;;;;;0.90;0.90;;;;;;;1.87;77.63;98173.97;4954214;28;20449;-72
2021/11/29 14:50:36;;;;;;;2.50;1.13;;;;;;;1.98;77.69;98170.66;4953946;28;20109;-72
2021/11/29 14:53:14;;;;;;;0.93;0.93;;;;;;;1.98;76.94;98172.31;4954038;28;20055;-73
2021/11/29 14:55:46;;;;;;;1.08;1.08;;;;;;;1.92;77.52;98182.50;4954136;28;20144;-72
2021/11/29 14:58:16;;;;;;;0.60;0.60;;;;;;;2.03;77.87;98173.19;4954215;28;20038;-73
2021/11/29 15:00:46;;;;;;;1.00;1.00;;;;;;;2.00;77.93;98180.88;4945977;28;20047;-72
2021/11/29 15:03:17;;;;;;;1.00;1.00;;;;;;;2.02;78.66;98189.38;4951679;29;20023;-72
2021/11/29 15:05:43;;;;;;;0.90;0.90;;;;;;;2.05;77.69;98184.31;4954076;28;20440;-72
2021/11/29 15:08:19;;;;;;;1.40;1.30;;;;;;;2.05;77.88;98182.59;4954147;28;20027;-73
2021/11/29 15:10:45;;;;;;;0.63;0.63;;;;;;;2.04;77.86;98192.81;4953638;28;20035;-73
2021/11/29 15:13:11;;;;;;;1.10;1.10;;;;;;;1.97;78.39;98191.06;4953657;28;20030;-73
2021/11/29 15:15:36;;;;;;;0.88;0.88;;;;;;;2.02;78.41;98189.38;4953969;28;20031;-73
2021/11/29 15:18:04;;;;;;;0.80;0.80;;;;;;;1.97;78.50;98197.00;4953623;28;20031;-73
2021/11/29 15:20:43;;;;;;;1.40;1.13;;;;;;;1.93;78.83;98189.31;4953516;28;20027;-73
2021/11/29 15:23:10;;;;;;;0.80;0.80;;;;;;;1.99;78.76;98186.81;4952581;29;20058;-73
2021/11/29 15:25:41;;;;;;;1.15;1.15;;;;;;;2.07;78.58;98187.72;4951629;28;20023;-73
2021/11/29 15:28:26;;;;;;;2.05;1.95;;;;;;;1.98;78.54;98197.88;4945384;29;20099;-73
2021/11/29 15:30:56;;;;;;;1.52;1.50;;;;;;;2.12;79.77;98191.16;4939930;29;20040;-73
2021/11/29 15:33:27;;;;;;;1.02;1.02;;;;;;;1.97;78.96;98197.00;4934466;29;20055;-73
2021/11/29 15:35:54;;;;;;;1.58;1.48;;;;;;;2.02;79.53;98204.72;4934400;29;20042;-73
2021/11/29 15:38:20;;;;;;;0.70;0.70;;;;;;;2.05;79.08;98208.16;4933082;29;20039;-73
2021/11/29 15:40:55;;;;;;;0.73;0.73;;;;;;;2.18;80.76;98210.78;4934071;29;20032;-73
2021/11/29 15:43:22;;;;;;;0.98;0.98;;;;;;;2.03;79.80;98211.53;4934497;29;20102;-73
2021/11/29 15:46:08;;;;;;;0.90;0.90;;;;;;;2.00;80.90;98220.03;4934462;29;20043;-73
2021/11/29 15:48:45;;;;;;;3.03;2.67;;;;;;;1.90;80.79;98225.06;4934280;29;20437;-73
2021/11/29 15:51:16;;;;;;;0.50;0.50;;;;;;;1.84;81.16;98232.66;4934130;29;20038;-73
2021/11/29 15:53:44;;;;;;;0.60;0.60;;;;;;;1.82;81.85;98232.66;4934193;29;20020;-74
2021/11/29 15:56:11;;;;;;;0.80;0.80;;;;;;;1.72;82.07;98231.75;4936062;29;20042;-73
2021/11/29 15:58:37;;;;;;;1.58;1.30;;;;;;;1.78;83.25;98234.34;4937974;29;20030;-73
2021/11/29 16:01:05;;;;;;;1.05;1.05;;;;;;;1.76;84.69;98243.69;4945540;29;20140;-73
2021/11/29 16:03:31;;;;;;;0.60;0.60;;;;;;;1.82;84.69;98252.25;4919243;29;20028;-73
2021/11/29 16:05:56;;;;;;;3.83;2.15;;;;;;;1.78;85.57;98252.22;4918678;29;20020;-73