Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:01:33;;;;;;;2.10;0.20;;;12.10;99.90;;;11.54;91.20;100039.69;4989593;28;20550;-55
2021/05/15 00:03:59;;;;;;;1.42;0.20;;;12.10;99.90;;;11.54;91.11;100038.88;4989802;28;20110;-56
2021/05/15 00:06:28;;;;;;;1.48;0.68;;;12.10;99.90;;;11.53;91.15;100042.44;4989674;28;20042;-51
2021/05/15 00:08:54;;;;;;;1.58;0.20;;;12.10;99.90;;;11.52;91.38;100043.44;4989073;28;20066;-55
2021/05/15 00:11:20;;;;;;;2.40;0.15;;;12.10;99.90;;;11.49;91.35;100034.13;4989987;28;20053;-54
2021/05/15 00:13:47;;;;;;;2.10;0.20;;;12.10;99.90;;;11.49;91.67;100036.72;4989921;28;20399;-54
2021/05/15 00:16:13;;;;;;;4.68;0.20;;;12.10;99.90;;;11.49;91.46;100038.53;4989419;28;20037;-56
2021/05/15 00:18:40;;;;;;;2.15;0.30;;;12.00;99.90;;;11.48;91.60;100036.91;4989213;28;20038;-55
2021/05/15 00:21:08;;;;;;;1.45;0.30;;;12.10;99.90;;;11.47;91.70;100036.06;4990114;28;20273;-53
2021/05/15 00:23:34;;;;;;;2.97;0.20;;;12.10;99.90;;;11.43;92.15;100039.97;4989430;28;20096;-53
2021/05/15 00:26:00;;;;;;;3.00;0.20;;;12.00;99.90;;;11.42;92.21;100038.34;4989558;28;20069;-50
2021/05/15 00:28:28;;;;;;;1.65;0.30;;;12.00;99.90;;;11.41;92.39;100035.91;4988728;28;20038;-51
2021/05/15 00:30:55;;;;;;;0.80;0.30;;;12.00;99.90;;;11.35;92.94;100032.13;4989569;28;20031;-51
2021/05/15 00:33:21;;;;;;;1.58;0.20;;;12.00;99.90;;;11.35;93.09;100039.97;4989659;28;20167;-52
2021/05/15 00:35:47;;;;;;;1.63;0.77;;;12.00;99.90;;;11.33;93.40;100036.72;4989294;28;20093;-49
2021/05/15 00:38:14;;;;;;;5.63;2.17;;;11.90;99.90;;;11.38;93.14;100031.00;4987739;28;20389;-49
2021/05/15 00:40:40;;;;;;;1.95;0.30;;;12.00;99.90;;;11.36;92.88;100028.56;4989504;28;20049;-56
2021/05/15 00:43:08;;;;;;;4.40;0.57;;;12.00;99.90;;;11.36;92.86;100028.56;4989082;28;20050;-53
2021/05/15 00:45:34;;;;;;;3.35;0.50;;;11.90;99.90;;;11.35;92.98;100037.34;4989249;28;20383;-56
2021/05/15 00:48:00;;;;;;;3.08;0.60;;;11.90;99.90;;;11.36;93.00;100038.97;4989109;28;20030;-53
2021/05/15 00:50:26;;;;;;;1.90;0.50;;;11.90;99.90;;;11.34;93.33;100032.31;4989273;28;20110;-52
2021/05/15 00:52:52;;;;;;;2.38;0.70;;;11.90;99.90;;;11.35;93.48;100037.34;4988413;28;20065;-54
2021/05/15 00:55:18;;;;;;;3.45;1.08;;;11.90;99.90;;;11.38;93.52;100024.00;4989070;28;20557;-53
2021/05/15 00:57:44;;;;;;;1.98;1.00;;;12.00;99.90;;;11.41;93.25;100026.28;4989118;28;20030;-55
2021/05/15 01:00:15;;;;;;;3.05;0.60;;;12.00;99.90;;;11.43;93.36;100032.16;4988843;28;20034;-55
2021/05/15 01:02:41;;;;;;;1.02;0.47;;;12.00;99.90;;;11.41;93.55;100035.91;4988843;28;20473;-54
2021/05/15 01:05:10;;;;;;;6.63;0.90;;;12.00;99.90;;;11.35;93.88;100033.94;4988173;28;20034;-54
2021/05/15 01:07:37;;;;;;;2.40;0.63;;;12.00;99.90;;;11.32;93.92;100032.47;4971393;28;20046;-54
2021/05/15 01:10:06;;;;;;;1.38;0.60;;;11.90;99.90;;;11.31;94.17;100038.69;4988785;28;20438;-48
2021/05/15 01:12:33;;;;;;;2.33;0.60;;;11.90;99.90;;;11.33;94.14;100031.50;4988445;28;20038;-51
2021/05/15 01:14:59;;;;;;;1.98;0.80;;;11.90;99.90;;;11.38;93.90;100036.22;4989041;28;20076;-55
2021/05/15 01:17:25;;;;;;;2.95;1.10;;;11.90;99.90;;;11.38;93.55;100024.00;4988421;28;20057;-55
2021/05/15 01:19:50;;;;;;;2.53;1.02;;;12.00;99.90;;;11.36;93.51;100028.56;4988440;28;20034;-53
2021/05/15 01:22:17;;;;;;;3.88;2.03;;;11.90;99.90;;;11.30;93.84;100030.03;4988845;28;20427;-52
2021/05/15 01:24:45;;;;;;;6.95;1.85;;;11.90;99.90;;;11.21;94.08;100030.16;4987569;28;20432;-55
2021/05/15 01:27:13;;;;;;;6.00;1.98;;;11.80;99.90;;;11.13;94.52;100028.34;4988725;28;20062;-51
2021/05/15 01:29:42;;;;;;;2.58;1.88;;;11.70;99.90;;;11.08;94.41;100032.41;4988065;28;20572;-55
2021/05/15 01:32:09;;;;;;;2.30;1.50;;;11.70;99.90;;;11.07;94.45;100028.16;4988271;28;20299;-48
2021/05/15 01:34:35;;;;;;;3.83;2.30;;;11.70;99.90;;;11.04;94.52;100024.06;4988122;28;20139;-53
2021/05/15 01:37:00;;;;;;;2.55;1.50;;;11.70;99.90;;;11.02;94.61;100020.81;4988455;28;20030;-57
2021/05/15 01:39:27;;;;;;;3.60;1.60;;;11.60;99.90;;;11.04;94.58;100028.47;4988526;28;20037;-55
2021/05/15 01:41:53;;;;;;;5.00;1.63;;;11.60;99.90;;;11.02;94.54;100020.81;4988306;28;20130;-52
2021/05/15 01:44:19;;;;;;;2.28;1.30;;;11.60;99.90;;;11.03;94.76;100027.66;4987789;28;20038;-53
2021/05/15 01:46:45;;;;;;;2.75;1.30;;;11.60;99.90;;;11.06;94.32;100027.34;4988068;28;20041;-53
2021/05/15 01:49:11;;;;;;;2.60;1.30;;;11.60;99.90;;;11.09;94.33;100027.03;4988335;28;20045;-50
2021/05/15 01:51:37;;;;;;;4.53;1.27;;;11.70;99.90;;;11.12;94.16;100020.69;4970678;28;20038;-48
2021/05/15 01:54:03;;;;;;;1.42;1.10;;;11.70;99.90;;;11.16;93.76;100027.22;4988588;28;20053;-53
2021/05/15 01:56:30;;;;;;;3.58;1.50;;;11.70;99.90;;;11.16;93.74;100025.44;4987758;28;20038;-53
2021/05/15 01:58:57;;;;;;;1.80;1.25;;;11.70;99.90;;;11.19;93.51;100021.69;4988231;28;20394;-55
2021/05/15 02:01:25;;;;;;;1.95;1.15;;;11.70;99.90;;;11.21;93.40;100024.94;4987619;28;20042;-51
2021/05/15 02:03:51;;;;;;;2.63;1.15;;;11.70;99.90;;;11.20;93.21;100024.13;4988677;28;20129;-55
2021/05/15 02:06:18;;;;;;;1.92;0.85;;;11.80;99.90;;;11.20;93.27;100023.31;4987696;28;20035;-48
2021/05/15 02:08:48;;;;;;;1.73;1.00;;;11.70;99.90;;;11.20;92.77;100020.72;4987539;28;20553;-53
2021/05/15 02:11:19;;;;;;;2.60;1.08;;;11.80;99.90;;;11.20;92.91;100024.13;4988363;28;20450;-54
2021/05/15 02:13:47;;;;;;;3.92;0.88;;;11.80;99.90;;;11.20;92.90;100021.53;4988045;28;20497;-51
2021/05/15 02:16:13;;;;;;;2.47;1.20;;;11.80;99.90;;;11.21;92.65;100030.16;4987766;28;20526;-52
2021/05/15 02:18:40;;;;;;;3.92;1.23;;;11.80;99.90;;;11.20;92.71;100025.94;4988261;28;20093;-55
2021/05/15 02:21:06;;;;;;;3.60;1.17;;;11.80;99.90;;;11.19;92.66;100022.50;4988029;28;20045;-55
2021/05/15 02:23:34;;;;;;;3.80;0.88;;;11.70;99.90;;;11.21;92.58;100025.78;4988147;28;20045;-52
2021/05/15 02:26:01;;;;;;;1.30;0.60;;;11.80;99.90;;;11.20;92.31;100018.91;4988362;28;20038;-46
2021/05/15 02:28:27;;;;;;;2.95;0.73;;;11.70;99.90;;;11.21;92.16;100022.34;4987594;28;20041;-52
2021/05/15 02:30:53;;;;;;;4.57;0.90;;;11.80;99.90;;;11.23;92.28;100023.00;4990404;28;20532;-47
2021/05/15 02:33:19;;;;;;;1.90;0.57;;;11.80;99.90;;;11.24;92.18;100025.44;4992165;28;20045;-49
2021/05/15 02:35:46;;;;;;;3.08;0.70;;;11.80;99.90;;;11.26;92.04;100020.09;4992207;28;20030;-51
2021/05/15 02:38:15;;;;;;;2.50;0.50;;;11.80;99.90;;;11.29;92.07;100027.59;4990944;28;20132;-50
2021/05/15 02:43:16;;;;;;;3.00;0.60;;;11.90;99.90;;;11.32;91.45;100018.63;4965460;23;20065;-48
2021/05/15 02:45:43;;;;;;;3.33;0.30;;;11.90;99.90;;;11.32;91.25;100024.66;4991388;28;20636;-51
2021/05/15 02:48:10;;;;;;;1.15;0.30;;;11.90;99.90;;;11.35;91.37;100026.91;4991128;28;20081;-55
2021/05/15 02:50:36;;;;;;;1.75;0.30;;;11.90;99.90;;;11.34;91.27;100021.91;4991326;28;20080;-54
2021/05/15 02:53:02;;;;;;;3.25;0.40;;;11.90;99.90;;;11.35;91.39;100011.28;4973621;28;20614;-53
2021/05/15 02:55:29;;;;;;;1.42;0.20;;;11.90;99.90;;;11.35;91.38;100006.06;4990676;28;20041;-56
2021/05/15 02:57:55;;;;;;;2.75;0.50;;;11.90;99.90;;;11.33;91.21;100008.03;4991317;28;20105;-50
2021/05/15 03:00:25;;;;;;;2.83;0.50;;;11.90;99.90;;;11.34;91.28;100017.50;4990597;28;20030;-55
2021/05/15 03:02:52;;;;;;;2.90;0.30;;;11.90;99.90;;;11.32;91.21;100011.63;4991017;28;20545;-58
2021/05/15 03:05:22;;;;;;;3.20;0.57;;;11.90;99.90;;;11.30;91.06;100019.59;4990768;28;20572;-53
2021/05/15 03:07:49;;;;;;;3.40;0.30;;;11.80;99.90;;;11.27;91.26;100017.31;4990946;28;20070;-51
2021/05/15 03:10:16;;;;;;;3.83;0.43;;;11.90;99.90;;;11.24;91.63;100014.22;4990335;28;20031;-54
2021/05/15 03:12:42;;;;;;;2.25;0.47;;;11.80;99.90;;;11.26;91.38;100017.47;4973483;28;20090;-49
2021/05/15 03:15:12;;;;;;;1.98;0.60;;;11.80;99.90;;;11.24;91.46;100014.22;4990625;28;20507;-54
2021/05/15 03:17:40;;;;;;;2.25;0.50;;;11.80;99.90;;;11.22;91.35;100010.94;4990720;28;20041;-49
2021/05/15 03:20:09;;;;;;;0.82;0.30;;;11.80;99.90;;;11.23;91.44;100023.00;4990763;28;20523;-55
2021/05/15 03:22:35;;;;;;;1.85;0.35;;;11.80;99.90;;;11.23;91.24;100012.56;4990820;28;20386;-56
2021/05/15 03:25:03;;;;;;;1.92;0.30;;;11.80;99.90;;;11.23;91.17;100017.78;4990294;28;20034;-50
2021/05/15 03:27:29;;;;;;;2.25;0.40;;;11.80;99.90;;;11.24;91.58;100014.22;4990539;28;20053;-53
2021/05/15 03:29:55;;;;;;;2.80;0.30;;;11.80;99.90;;;11.22;91.64;100013.56;4972946;28;20038;-53
2021/05/15 03:32:21;;;;;;;3.75;0.45;;;11.80;99.90;;;11.18;92.16;100025.28;4973112;28;20077;-50
2021/05/15 03:34:47;;;;;;;2.05;0.50;;;11.80;99.90;;;11.12;92.85;100020.69;4990090;28;20180;-54
2021/05/15 03:37:13;;;;;;;2.50;0.82;;;11.70;99.90;;;11.11;93.07;100025.09;4990271;28;20121;-54
2021/05/15 03:39:40;;;;;;;6.82;0.73;;;11.70;99.90;;;11.10;93.28;100030.47;4990606;28;20054;-58
2021/05/15 03:42:06;;;;;;;4.22;0.40;;;11.70;99.90;;;11.13;93.66;100032.75;4990064;28;20054;-52
2021/05/15 03:44:32;;;;;;;4.68;0.68;;;11.70;99.90;;;11.14;93.89;100027.38;4990281;28;20045;-53
2021/05/15 03:46:58;;;;;;;2.88;0.60;;;11.70;99.90;;;11.15;94.00;100026.41;4990165;28;20046;-58
2021/05/15 03:49:24;;;;;;;3.70;0.50;;;11.70;99.90;;;11.19;93.84;100030.31;4989845;28;20036;-50
2021/05/15 03:51:50;;;;;;;2.67;0.50;;;11.70;99.90;;;11.23;94.01;100036.03;4990079;28;20038;-57
2021/05/15 03:54:16;;;;;;;2.17;0.45;;;11.80;99.90;;;11.24;93.77;100035.88;4990086;28;20191;-55
2021/05/15 03:56:41;;;;;;;3.78;0.40;;;11.80;99.90;;;11.33;93.79;100030.69;4989752;28;20041;-55
2021/05/15 03:59:07;;;;;;;1.20;0.40;;;11.90;99.90;;;11.33;93.62;100034.13;4989636;28;20034;-54
2021/05/15 04:01:33;;;;;;;2.00;0.50;;;11.90;99.90;;;11.36;93.54;100033.78;4988680;28;20034;-55
2021/05/15 04:03:59;;;;;;;1.48;0.90;;;11.90;99.90;;;11.35;93.35;100029.53;4989777;28;20553;-57
2021/05/15 04:06:25;;;;;;;4.82;0.73;;;11.90;99.90;;;11.38;93.43;100042.25;4989889;28;20132;-55
2021/05/15 04:08:51;;;;;;;2.65;0.80;;;12.00;99.90;;;11.38;93.61;100037.03;4989845;28;20394;-55
2021/05/15 04:11:17;;;;;;;3.50;0.75;;;12.00;99.90;;;11.42;93.69;100042.75;4989534;28;20038;-58
2021/05/15 04:14:02;;;;;;;2.38;0.88;;;12.00;99.90;;;11.45;93.27;100037.22;4989856;28;20030;-56
2021/05/15 04:17:00;;;;;;;3.30;1.27;;;12.00;99.90;;;11.48;93.03;100036.91;4970190;28;20042;-51
2021/05/15 04:19:17;;;;;;;6.60;1.50;;;12.10;99.90;;;11.55;92.85;100038.72;4968622;28;20179;-53
2021/05/15 04:21:43;;;;;;;3.60;0.60;;;12.10;99.90;;;11.61;92.59;100045.88;4969911;28;20031;-55
2021/05/15 04:24:10;;;;;;;4.65;0.73;;;12.20;99.90;;;11.66;92.25;100039.38;4970137;28;20030;-52
2021/05/15 04:26:36;;;;;;;2.10;0.75;;;12.20;99.90;;;11.75;91.95;100043.63;4988239;28;20066;-52
2021/05/15 04:29:02;;;;;;;2.55;0.70;;;12.30;99.90;;;11.82;91.59;100044.63;4989451;28;20416;-55
2021/05/15 04:31:29;;;;;;;5.00;1.05;;;12.40;99.90;;;11.83;91.80;100051.47;4989751;28;20026;-55
2021/05/15 04:33:54;;;;;;;7.07;1.05;;;12.40;99.90;;;11.83;92.34;100054.06;4989286;28;20061;-52
2021/05/15 04:36:20;;;;;;;2.67;0.60;;;12.40;99.90;;;11.84;92.52;100055.72;4989102;28;20547;-49
2021/05/15 04:38:47;;;;;;;2.45;0.60;;;12.40;99.90;;;11.85;92.53;100047.72;4989390;28;20431;-57
2021/05/15 04:41:13;;;;;;;2.83;0.60;;;12.40;99.90;;;11.88;91.96;100055.22;4988568;28;20046;-52
2021/05/15 04:43:39;;;;;;;3.28;0.73;;;12.50;99.90;;;11.85;91.54;100050.31;4988506;28;20062;-49
2021/05/15 04:46:05;;;;;;;6.35;0.60;;;12.40;99.90;;;11.83;91.06;100046.25;4988967;28;20026;-56
2021/05/15 04:48:31;;;;;;;4.35;0.75;;;12.40;99.90;;;11.83;91.09;100046.25;4988896;28;20068;-54
2021/05/15 04:50:57;;;;;;;2.42;0.70;;;12.40;99.90;;;11.85;91.14;100054.72;4988944;28;20180;-46
2021/05/15 04:53:22;;;;;;;4.88;1.33;;;12.40;99.90;;;11.83;91.36;100059.31;4988616;28;20034;-52
2021/05/15 04:55:48;;;;;;;6.28;0.88;;;12.50;99.90;;;11.92;90.94;100068.78;4988365;28;20556;-47
2021/05/15 04:58:14;;;;;;;2.70;0.70;;;12.50;99.90;;;11.93;91.17;100075.63;4989094;28;20088;-52
2021/05/15 05:00:40;;;;;;;1.70;0.52;;;12.50;99.90;;;12.00;90.93;100074.00;4988197;28;20132;-52
2021/05/15 05:03:06;;;;;;;2.13;0.80;;;12.60;99.90;;;12.07;90.53;100076.78;4988545;28;20026;-50
2021/05/15 05:05:32;;;;;;;1.67;0.90;;;12.60;99.90;;;12.07;90.41;100088.03;4988855;28;20038;-48
2021/05/15 05:07:58;;;;;;;4.40;0.90;;;12.60;99.90;;;12.03;90.59;100086.72;4988785;28;20339;-56
2021/05/15 05:10:25;;;;;;;3.78;0.80;;;12.60;99.90;;;12.04;90.78;100080.53;4988842;28;20117;-53
2021/05/15 05:12:51;;;;;;;6.10;0.93;;;12.70;99.90;;;12.08;90.80;100087.06;4987883;28;20046;-55
2021/05/15 05:15:17;;;;;;;1.90;1.10;;;12.70;99.90;;;12.14;90.59;100086.41;4988435;28;20449;-51
2021/05/15 05:17:42;;;;;;;3.42;0.98;;;12.70;99.90;;;12.18;90.76;100087.72;4988524;28;20035;-53
2021/05/15 05:20:09;;;;;;;2.40;0.70;;;12.80;99.90;;;12.24;90.76;100078.41;4988233;28;20038;-47
2021/05/15 05:22:35;;;;;;;1.73;0.55;;;12.80;99.90;;;12.33;90.41;100079.19;4988417;28;20041;-50
2021/05/15 05:25:01;;;;;;;2.33;0.75;;;12.90;99.90;;;12.44;90.19;100084.09;4988378;28;20398;-53
2021/05/15 05:27:27;;;;;;;4.40;0.80;;;13.00;99.90;;;12.53;89.50;100075.25;4987213;28;20121;-51
2021/05/15 05:29:52;;;;;;;3.80;0.98;;;13.10;99.90;;;12.75;88.85;100079.78;4988802;28;20359;-52
2021/05/15 05:32:19;;;;;;;2.83;0.98;;;13.30;99.90;;;12.70;88.68;100076.84;4988362;28;20045;-52
2021/05/15 05:34:45;;;;;;;2.03;0.60;;;13.30;99.90;;;12.70;88.64;100084.69;4987527;28;20213;-52
2021/05/15 05:37:11;;;;;;;1.38;0.63;;;13.30;99.90;;;12.74;88.55;100088.63;4987806;28;20026;-50
2021/05/15 05:39:37;;;;;;;4.80;0.70;;;13.30;99.90;;;12.70;88.86;100081.28;4988368;28;20069;-50
2021/05/15 05:42:04;;;;;;;5.50;0.82;;;13.30;99.90;;;12.84;87.89;100083.97;4988058;28;20073;-50
2021/05/15 05:44:29;;;;;;;2.47;0.50;;;13.40;99.90;;;12.93;87.37;100090.00;4988077;28;20414;-49
2021/05/15 05:46:55;;;;;;;3.63;0.73;;;13.40;99.90;;;12.90;87.28;100090.34;4987818;28;20091;-52
2021/05/15 05:49:21;;;;;;;5.05;0.95;;;13.40;99.90;;;12.93;87.21;100092.63;4987217;28;20130;-52
2021/05/15 05:51:47;;;;;;;4.15;0.85;;;13.40;99.90;;;12.90;87.16;100098.19;4987864;28;20038;-51
2021/05/15 05:54:13;;;;;;;4.00;0.80;;;13.50;99.90;;;13.03;87.01;100095.88;4970419;28;20042;-49
2021/05/15 05:56:39;;;;;;;3.05;0.70;;;13.60;99.90;;;13.01;86.22;100097.81;4987977;28;20038;-51
2021/05/15 05:59:05;;;;;;;2.78;1.05;;;13.60;99.90;;;13.04;86.41;100102.72;4987675;28;20125;-55
2021/05/15 06:01:31;;;;;;;3.05;0.70;;;13.60;99.90;;;13.08;86.00;100100.59;4988608;28;20110;-53
2021/05/15 06:03:57;;;;;;;4.60;0.60;;;13.60;99.90;;;12.99;86.23;100096.38;4989230;28;20041;-52
2021/05/15 06:06:23;;;;;;;4.85;0.63;;;13.50;99.90;;;13.03;86.46;100102.91;4992462;28;20041;-51
2021/05/15 06:08:49;;;;;;;4.95;0.60;;;13.60;99.90;;;13.11;86.09;100101.06;4991550;28;20140;-50
2021/05/15 06:11:15;;;;;;;4.18;0.40;;;13.60;99.90;;;13.15;85.58;100104.16;4992509;28;20035;-50
2021/05/15 06:13:41;;;;;;;1.95;0.20;;;13.60;99.90;;;13.19;85.30;100108.91;4992221;28;20031;-51
2021/05/15 06:16:07;;;;;;;1.92;0.47;;;13.70;99.90;;;13.13;85.77;100106.13;4992123;28;20049;-52
2021/05/15 06:18:33;;;;;;;1.33;0.40;;;13.70;99.90;;;13.19;85.23;100108.09;5007815;23;20050;-49
2021/05/15 06:20:59;;;;;;;1.25;0.30;;;13.80;99.90;;;13.33;85.03;100114.41;5006575;28;20060;-47
2021/05/15 06:23:26;;;;;;;1.80;0.30;;;13.80;99.90;;;13.37;84.73;100106.03;5011543;28;20030;-51
2021/05/15 06:25:52;;;;;;;4.05;0.70;;;13.80;99.90;;;13.48;84.27;100113.50;5011548;28;20061;-48
2021/05/15 06:28:19;;;;;;;3.55;0.30;;;13.90;99.90;;;13.47;84.07;100106.66;5011912;28;20038;-50
2021/05/15 06:30:45;;;;;;;3.83;0.68;;;14.00;99.90;;;13.64;83.42;100106.56;5011609;28;20030;-51
2021/05/15 06:33:11;;;;;;;2.92;0.30;;;14.00;99.90;;;13.62;84.16;100109.34;5011463;28;20083;-54
2021/05/15 06:35:37;;;;;;;2.15;0.35;;;14.10;99.90;;;13.63;83.67;100110.97;5008384;28;20034;-48
2021/05/15 06:38:06;;;;;;;2.92;0.50;;;14.10;99.90;;;13.81;83.35;100103.66;5009153;28;20125;-52
2021/05/15 06:40:33;;;;;;;1.73;0.50;;;14.30;99.90;;;13.92;83.21;100110.28;5010854;28;20034;-50
2021/05/15 06:42:59;;;;;;;0.65;0.35;;;14.40;99.90;;;14.12;nan;100105.41;5011339;28;20115;-53
2021/05/15 06:45:25;;;;;;;2.80;0.60;;;14.50;99.90;;;14.08;82.21;100110.19;5002520;28;20038;-51
2021/05/15 06:47:53;;;;;;;1.27;0.20;;;14.60;99.90;;;14.14;82.16;100106.84;4996409;28;20049;-50
2021/05/15 06:50:19;;;;;;;2.15;0.57;;;14.70;99.90;;;14.35;81.64;100105.34;5010756;28;20038;-47
2021/05/15 06:52:45;;;;;;;0.90;0.38;;;14.90;99.90;;;14.62;80.99;100106.63;4992546;28;20457;-51
2021/05/15 06:55:11;;;;;;;1.00;0.30;;;15.10;99.90;;;15.05;79.73;100112.88;5009836;28;20030;-49
2021/05/15 06:57:37;;;;;;;2.00;0.30;;;15.40;99.90;;;15.26;79.07;100108.47;5010468;28;20148;-53
2021/05/15 07:00:06;;;;;;;2.70;0.30;;;15.60;99.90;;;15.24;78.63;100104.41;5010512;28;20113;-51
2021/05/15 07:02:32;;;;;;;1.48;0.40;;;15.70;99.90;;;15.38;78.56;100108.84;4991438;28;20034;-51
2021/05/15 07:04:59;;;;;;;3.42;0.30;;;15.80;99.90;;;15.38;78.99;100100.16;4998451;28;20046;-49
2021/05/15 07:07:25;;;;;;;1.65;0.40;;;16.10;99.90;;;15.83;77.75;100104.28;5010550;28;20065;-53
2021/05/15 07:09:51;;;;;;;1.27;0.30;;;16.30;99.90;;;16.18;76.31;100097.31;5003986;28;20088;-50
2021/05/15 07:12:17;;;;;;;2.38;0.40;;;16.70;99.90;;;17.50;72.42;100100.72;5008174;28;20065;-54
2021/05/15 07:14:44;;;;;;;1.88;0.30;;;18.50;99.90;;;17.79;70.56;100104.88;5007850;28;20447;-47
2021/05/15 07:17:11;;;;;;;1.25;0.60;;;19.30;99.90;;;18.39;68.71;100100.47;5008086;28;20500;-48
2021/05/15 07:19:37;;;;;;;2.35;0.60;;;20.00;99.90;;;18.15;68.17;100100.06;5009444;28;20046;-54
2021/05/15 07:22:04;;;;;;;1.70;0.60;;;20.50;99.00;;;18.13;68.37;100107.34;5009031;28;20129;-50
2021/05/15 07:24:30;;;;;;;1.42;0.40;;;19.80;99.90;;;17.70;69.56;100106.88;5009790;28;20479;-57
2021/05/15 07:26:55;;;;;;;5.10;0.50;;;19.20;99.90;;;17.30;71.03;100105.94;5006859;28;20073;-54
2021/05/15 07:29:21;;;;;;;3.10;0.60;;;18.60;99.90;;;17.44;70.06;100102.34;5006897;28;20129;-52
2021/05/15 07:31:47;;;;;;;4.28;0.30;;;18.40;99.90;;;17.44;70.40;100101.53;5005755;28;20067;-49
2021/05/15 07:34:13;;;;;;;1.08;0.35;;;18.30;99.90;;;17.30;70.20;100099.84;4989862;28;20030;-52
2021/05/15 07:36:39;;;;;;;2.13;0.30;;;18.00;99.90;;;17.13;70.98;100102.81;5008085;28;20029;-53
2021/05/15 07:39:06;;;;;;;0.75;0.22;;;17.90;99.90;;;16.74;71.15;100098.16;5009443;28;20038;-54
2021/05/15 07:41:32;;;;;;;1.33;0.30;;;17.80;99.90;;;16.69;71.27;100100.56;5009924;28;20309;-53
2021/05/15 07:43:58;;;;;;;1.27;0.20;;;17.70;99.90;;;16.56;71.71;100100.44;5008079;28;20488;-55
2021/05/15 07:46:24;;;;;;;2.35;0.30;;;17.50;99.90;;;16.94;70.55;100094.84;5007922;28;20049;-49
2021/05/15 07:48:50;;;;;;;2.88;0.20;;;17.60;99.90;;;17.12;69.77;100103.00;5008031;28;20159;-53
2021/05/15 07:51:21;;;;;;;2.53;0.30;;;17.70;99.90;;;17.36;69.29;100113.03;5007275;28;20048;-48
2021/05/15 07:53:53;;;;;;;1.92;0.20;;;17.90;99.90;;;17.27;69.23;100108.97;5009144;28;20038;-54
2021/05/15 07:56:19;;;;;;;3.13;0.20;;;18.00;99.90;;;17.65;68.20;100105.81;4991266;28;20042;-51
2021/05/15 07:58:45;;;;;;;1.45;0.20;;;18.20;99.90;;;17.49;67.95;100118.34;4992060;28;20042;-50
2021/05/15 08:01:11;;;;;;;2.85;0.20;;;18.30;99.90;;;17.67;66.85;100111.75;5009564;28;20396;-49
2021/05/15 08:03:38;;;;;;;2.17;0.13;;;18.30;99.90;;;17.75;66.46;100112.38;5009393;28;20128;-51
2021/05/15 08:06:04;;;;;;;2.40;0.40;;;18.40;99.90;;;18.16;64.72;100114.84;5009725;28;20406;-54
2021/05/15 08:08:30;;;;;;;0.20;0.10;;;18.80;99.90;;;17.77;66.08;100112.19;5008447;28;20030;-48
2021/05/15 08:10:56;;;;;;;9.15;0.30;;;18.60;99.90;;;18.00;66.10;100117.06;5009156;28;20205;-48
2021/05/15 08:13:25;;;;;;;1.00;0.20;;;18.70;99.90;;;17.99;66.12;100115.44;5009606;28;20041;-51
2021/05/15 08:15:51;;;;;;;0.63;0.10;;;18.90;99.90;;;18.12;65.72;100113.63;5009240;28;20033;-46
2021/05/15 08:18:18;;;;;;;1.27;0.20;;;18.90;99.90;;;18.46;64.59;100120.53;5008470;28;20076;-48
2021/05/15 08:20:44;;;;;;;4.85;0.10;;;19.00;99.90;;;18.93;62.68;100123.09;5009153;28;20034;-50
2021/05/15 08:23:10;;;;;;;2.13;0.30;;;19.50;99.90;;;19.05;62.32;100127.56;5009381;28;20193;-53
2021/05/15 08:25:36;;;;;;;2.55;0.40;;;19.80;99.90;;;19.11;61.73;100124.09;4991355;28;20837;-48
2021/05/15 08:28:09;;;;;;;1.35;0.28;;;19.90;99.80;;;19.02;62.43;100121.88;5007775;28;20104;-54
2021/05/15 08:30:35;;;;;;;1.80;0.30;;;19.90;99.50;;;19.09;62.09;100128.75;5007690;28;20241;-52
2021/05/15 08:33:01;;;;;;;4.78;0.35;;;20.00;98.90;;;19.55;61.04;100125.97;5008811;28;20026;-53
2021/05/15 08:35:27;;;;;;;2.47;0.25;;;20.30;98.50;;;19.83;60.02;100119.50;5008444;28;20044;-50
2021/05/15 08:37:54;;;;;;;1.67;0.20;;;20.60;97.50;;;19.59;60.22;100120.25;5008605;28;20392;-48
2021/05/15 08:40:25;;;;;;;2.65;0.20;;;20.50;96.60;;;19.49;59.05;100116.19;5008351;28;20040;-51
2021/05/15 08:42:54;;;;;;;1.85;0.20;;;20.40;95.90;;;19.74;59.23;100126.06;5008803;28;20391;-52
2021/05/15 08:45:25;;;;;;;0.88;0.20;;;20.40;96.00;;;19.99;58.77;100118.97;5008677;28;20152;-54
2021/05/15 08:47:53;;;;;;;4.32;0.20;;;20.50;96.00;;;19.97;58.28;100110.44;5008526;28;20494;-49
2021/05/15 08:50:28;;;;;;;2.33;0.22;;;20.70;94.80;;;20.48;56.02;100107.63;5007805;28;20107;-49
2021/05/15 08:52:57;;;;;;;1.92;0.30;;;21.10;93.50;;;20.25;55.52;100104.75;5006598;28;20038;-48
2021/05/15 08:55:30;;;;;;;3.35;0.40;;;21.30;92.10;;;20.26;56.51;100108.22;4990499;28;20125;-46
2021/05/15 08:57:59;;;;;;;2.13;0.30;;;21.10;92.70;;;20.40;56.77;100104.44;5001992;28;20488;-48
2021/05/15 09:00:35;;;;;;;3.65;0.30;;;21.10;92.20;;;20.77;54.66;100095.53;4990635;28;20034;-49
2021/05/15 09:03:06;;;;;;;2.85;0.20;;;21.30;91.50;;;20.14;56.66;100098.31;5003764;28;20038;-48
2021/05/15 09:05:35;;;;;;;4.70;0.30;;;21.00;91.10;;;19.74;57.91;100099.63;4971770;28;20038;-48
2021/05/15 09:08:06;;;;;;;1.52;0.30;;;20.70;92.10;;;19.67;58.00;100098.88;4989037;28;20466;-47
2021/05/15 09:10:34;;;;;;;1.98;0.25;;;20.60;92.00;;;19.92;57.76;100099.69;4989171;28;20038;-51
2021/05/15 09:13:17;;;;;;;1.70;0.20;;;20.50;92.90;;;20.23;57.10;100101.53;5004431;28;20072;-51
2021/05/15 09:15:58;;;;;;;5.47;0.30;;;20.90;92.40;;;21.14;55.72;100096.34;5007971;28;20432;-49
2021/05/15 09:18:35;;;;;;;1.77;0.45;;;21.50;92.50;;;21.79;52.46;100093.03;5008414;28;20061;-50
2021/05/15 09:21:05;;;;;;;2.80;0.35;;;22.30;90.00;;;21.40;54.00;100091.75;5007219;28;20034;-52
2021/05/15 09:23:34;;;;;;;3.45;0.25;;;22.20;88.30;;;21.48;54.35;100097.56;5007217;28;20037;-52
2021/05/15 09:26:09;;;;;;;1.13;0.20;;;22.30;88.20;;;22.44;51.81;100095.69;5008239;28;20029;-51
2021/05/15 09:28:47;;;;;;;5.63;0.30;;;22.90;87.00;;;21.84;51.27;100091.31;5008152;28;20060;-49
2021/05/15 09:31:15;;;;;;;1.38;0.30;;;22.80;83.10;;;21.50;53.70;100100.78;5008527;28;20038;-48
2021/05/15 09:33:56;;;;;;;2.15;0.28;;;22.40;85.00;;;21.37;53.29;100098.31;5007691;28;20050;-49
2021/05/15 09:36:36;;;;;;;1.30;0.20;;;22.30;84.40;;;22.06;52.82;100096.94;5008033;28;20033;-52
2021/05/15 09:39:19;;;;;;;2.20;0.20;;;22.60;85.30;;;23.08;50.37;100088.59;5007689;28;20057;-52
2021/05/15 09:41:48;;;;;;;1.52;0.10;;;23.30;83.20;;;24.17;47.66;100092.66;5008252;28;20123;-49
2021/05/15 09:44:30;;;;;;;2.35;0.10;;;24.40;79.50;;;23.96;47.27;100090.75;4990431;28;20506;-52
2021/05/15 09:46:57;;;;;;;2.13;0.20;;;24.60;74.80;;;24.05;47.35;100081.31;5007570;28;20071;-49
2021/05/15 09:49:27;;;;;;;3.33;0.52;;;24.70;73.90;;;24.35;47.00;100082.84;5008093;28;20038;-52
2021/05/15 09:52:02;;;;;;;3.10;0.30;;;24.80;74.80;;;24.79;45.24;100076.53;5007988;28;20026;-53
2021/05/15 09:54:38;;;;;;;3.35;0.20;;;25.20;72.80;;;24.79;45.28;100079.22;5008121;28;20068;-53
2021/05/15 09:57:15;;;;;;;2.60;0.20;;;25.30;70.80;;;24.24;45.76;100078.41;4991050;28;20038;-53
2021/05/15 09:59:46;;;;;;;3.30;0.25;;;25.10;68.60;;;24.10;46.56;100073.41;4989608;28;20053;-51
2021/05/15 10:02:18;;;;;;;2.15;0.20;;;25.00;70.00;;;24.90;44.45;100066.00;5008170;28;20037;-52
2021/05/15 10:04:47;;;;;;;2.08;0.20;;;25.30;68.30;;;24.63;44.22;100065.94;5008043;28;20043;-53
2021/05/15 10:07:23;;;;;;;3.78;0.28;;;25.50;66.50;;;23.46;46.57;100059.56;5007958;28;20050;-48
2021/05/15 10:09:49;;;;;;;0.80;0.10;;;24.90;67.20;;;22.46;49.05;100061.75;4990049;28;20049;-52
2021/05/15 10:12:15;;;;;;;1.77;0.10;;;23.90;67.90;;;22.34;48.73;100066.25;5007650;28;20501;-51
2021/05/15 10:14:41;;;;;;;3.70;0.50;;;23.50;68.70;;;21.81;50.23;100070.56;5008076;28;20125;-52
2021/05/15 10:17:07;;;;;;;2.10;0.20;;;23.00;70.50;;;21.72;50.48;100066.63;5008036;28;20125;-50