Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:01:05;;;;;;;11.80;6.28;;;2.30;99.90;;;1.39;100.00;99115.59;4200814;28;20082;-67
2024/01/17 00:03:06;;;;;;;10.15;6.13;;;2.30;99.90;;;1.43;100.00;99101.41;4215288;28;20051;-67
2024/01/17 00:05:10;;;;;;;13.50;7.60;;;2.40;99.90;;;1.45;100.00;99089.06;4206728;28;20020;-68
2024/01/17 00:07:11;;;;;;;13.05;6.93;;;2.40;99.90;;;1.44;100.00;99082.22;4217702;28;20020;-68
2024/01/17 00:09:12;;;;;;;11.50;6.82;;;2.40;99.90;;;1.41;100.00;99062.56;4211544;28;20031;-68
2024/01/17 00:11:13;;;;;;;11.85;7.00;;;2.40;99.90;;;1.43;100.00;99065.03;4200119;28;20091;-68
2024/01/17 00:13:14;;;;;;;15.63;6.78;;;2.40;99.90;;;1.46;100.00;99062.16;4207084;28;20399;-68
2024/01/17 00:15:18;;;;;;;14.60;7.03;;;2.40;99.90;;;1.45;100.00;99048.34;4217550;28;20059;-68
2024/01/17 00:17:19;;;;;;;12.88;6.85;;;2.40;99.90;;;1.43;100.00;99052.03;4217201;28;20028;-68
2024/01/17 00:19:20;;;;;;;11.90;6.45;;;2.40;99.90;;;1.46;100.00;99038.78;4203829;28;20022;-68
2024/01/17 00:21:21;;;;;;;10.18;6.75;;;2.40;99.90;;;1.46;100.00;99024.00;4200825;28;20029;-68
2024/01/17 00:23:22;;;;;;;10.13;5.93;;;2.50;99.90;;;1.46;100.00;99018.81;4209121;28;20097;-68
2024/01/17 00:25:22;;;;;;;11.93;6.40;;;2.50;99.90;;;1.45;100.00;99014.56;4213333;28;20028;-68
2024/01/17 00:27:26;;;;;;;13.27;6.95;;;2.40;99.90;;;1.45;100.00;99006.78;4216995;28;20028;-68
2024/01/17 00:29:27;;;;;;;12.27;6.28;;;2.50;99.90;;;1.42;100.00;99001.03;4124920;28;20041;-68
2024/01/17 00:31:27;;;;;;;9.93;6.03;;;2.40;99.90;;;1.38;100.00;98986.66;4172198;28;20573;-68
2024/01/17 00:33:28;;;;;;;10.82;6.45;;;2.40;99.90;;;1.41;100.00;98983.78;4185819;28;20036;-68
2024/01/17 00:35:29;;;;;;;8.65;5.43;;;2.40;99.90;;;1.47;100.00;98975.44;4170983;28;20040;-68
2024/01/17 00:37:30;;;;;;;8.65;5.93;;;2.40;99.90;;;1.45;100.00;98962.59;4178257;28;20024;-68
2024/01/17 00:39:31;;;;;;;10.07;6.25;;;2.50;99.90;;;1.42;100.00;98955.09;4169587;28;20033;-69
2024/01/17 00:41:32;;;;;;;8.35;5.57;;;2.40;99.90;;;1.45;100.00;98951.38;4170992;28;20033;-69
2024/01/17 00:43:33;;;;;;;7.78;5.60;;;2.40;99.90;;;1.41;100.00;98942.22;4178607;28;20042;-69
2024/01/17 00:45:34;;;;;;;6.47;4.95;;;2.40;99.90;;;1.44;100.00;98926.34;4175901;28;20025;-69
2024/01/17 00:47:35;;;;;;;8.57;4.85;;;2.40;99.90;;;1.46;100.00;98922.69;4169777;28;20033;-68
2024/01/17 00:49:39;;;;;;;9.90;5.40;;;2.50;99.90;;;1.47;100.00;98913.09;4170838;28;20485;-68
2024/01/17 00:51:40;;;;;;;8.30;5.18;;;2.50;99.90;;;1.46;100.00;98917.50;4172286;28;20025;-70
2024/01/17 00:53:40;;;;;;;7.05;4.32;;;2.50;99.90;;;1.47;100.00;98905.28;4202482;28;20040;-68
2024/01/17 00:55:41;;;;;;;8.00;5.15;;;2.50;99.90;;;1.48;100.00;98896.53;4187335;28;20029;-69
2024/01/17 00:57:43;;;;;;;10.35;5.57;;;2.50;99.90;;;1.49;100.00;98893.00;4187360;28;20039;-69
2024/01/17 00:59:43;;;;;;;9.48;5.28;;;2.50;99.90;;;1.47;100.00;98900.91;4185822;28;20033;-69
2024/01/17 01:01:44;;;;;;;8.43;5.28;;;2.50;99.90;;;1.46;100.00;98893.28;4187240;28;20040;-69
2024/01/17 01:03:46;;;;;;;9.00;5.57;;;2.50;99.90;;;1.47;100.00;98892.31;4187186;28;20088;-69
2024/01/17 01:05:47;;;;;;;7.55;5.03;;;2.40;99.90;;;1.47;100.00;98872.34;4176406;28;20026;-69
2024/01/17 01:07:48;;;;;;;8.73;5.03;;;2.50;99.90;;;1.50;100.00;98868.63;4183088;28;20033;-69
2024/01/17 01:09:48;;;;;;;7.10;4.78;;;2.50;99.90;;;1.55;100.00;98863.84;4178672;28;20026;-68
2024/01/17 01:11:49;;;;;;;8.45;5.10;;;2.50;99.90;;;1.52;100.00;98841.53;4192520;28;20023;-68
2024/01/17 01:13:50;;;;;;;6.40;4.07;;;2.50;99.90;;;1.54;100.00;98846.59;4186915;28;20028;-68
2024/01/17 01:15:51;;;;;;;6.07;4.47;;;2.50;99.90;;;1.55;100.00;98836.06;4187018;28;20052;-69
2024/01/17 01:17:52;;;;;;;8.80;4.55;;;2.50;99.90;;;1.58;100.00;98820.16;4183779;28;20037;-69
2024/01/17 01:19:55;;;;;;;6.82;4.32;;;2.60;99.90;;;1.61;100.00;98812.09;4170485;28;20044;-68
2024/01/17 01:21:56;;;;;;;7.30;3.95;;;2.60;99.90;;;1.60;100.00;98796.66;4178711;28;20036;-68
2024/01/17 01:23:56;;;;;;;5.00;3.70;;;2.50;99.90;;;1.67;100.00;98795.13;4168944;28;20038;-68
2024/01/17 01:25:57;;;;;;;5.68;3.97;;;2.60;99.90;;;1.69;100.00;98790.56;4170234;28;20081;-69
2024/01/17 01:27:58;;;;;;;7.40;4.18;;;2.60;99.90;;;1.69;100.00;98780.19;4177154;28;20075;-69
2024/01/17 01:29:59;;;;;;;4.80;3.15;;;2.60;99.90;;;1.68;100.00;98774.16;4170331;28;20021;-68
2024/01/17 01:32:00;;;;;;;4.72;3.13;;;2.60;99.90;;;1.67;100.00;98764.72;4180999;28;20031;-68
2024/01/17 01:34:01;;;;;;;4.90;3.20;;;2.60;99.90;;;1.71;100.00;98754.03;4170037;28;20021;-68
2024/01/17 01:36:02;;;;;;;6.00;3.70;;;2.60;99.90;;;1.70;100.00;98745.44;4179435;28;20060;-68
2024/01/17 01:38:03;;;;;;;5.18;3.55;;;2.60;99.90;;;1.72;100.00;98746.09;4174446;28;20048;-68
2024/01/17 01:40:05;;;;;;;5.00;3.40;;;2.70;99.90;;;1.72;100.00;98738.31;4170171;28;20362;-68
2024/01/17 01:42:08;;;;;;;4.60;3.42;;;2.70;99.90;;;1.73;100.00;98739.94;4170047;28;20548;-68
2024/01/17 01:44:08;;;;;;;5.13;3.53;;;2.70;99.90;;;1.75;100.00;98732.81;4169955;28;20048;-69
2024/01/17 01:46:22;;;;;;;4.53;2.88;;;2.70;99.90;;;1.78;100.00;98742.09;4170110;28;20439;-68
2024/01/17 01:48:24;;;;;;;3.57;2.60;;;2.70;99.90;;;1.79;100.00;98731.56;4184491;28;20029;-69
2024/01/17 01:50:25;;;;;;;3.42;2.42;;;2.80;99.90;;;1.81;100.00;98727.00;4186528;28;20080;-69
2024/01/17 01:52:27;;;;;;;3.78;3.00;;;2.70;99.90;;;1.83;100.00;98725.06;4186487;28;20052;-68
2024/01/17 01:54:28;;;;;;;4.13;2.70;;;2.80;99.90;;;1.84;100.00;98728.50;4186245;28;20039;-68
2024/01/17 01:56:32;;;;;;;3.88;2.88;;;2.70;99.90;;;1.85;100.00;98730.94;4186245;28;20033;-69
2024/01/17 01:58:35;;;;;;;;;;;2.80;99.90;;;1.82;100.00;98739.06;4168942;28;20104;-69
2024/01/17 02:00:36;;;;;;;3.45;2.70;;;2.80;99.90;;;1.85;100.00;98736.13;4176705;28;19908;-68
2024/01/17 02:02:37;;;;;;;3.80;2.88;;;2.80;99.90;;;1.89;100.00;98736.66;4170937;28;20026;-69
2024/01/17 02:04:38;;;;;;;4.72;2.97;;;2.80;99.90;;;1.95;100.00;98723.88;4169711;28;20067;-69
2024/01/17 02:06:42;;;;;;;3.47;2.88;;;2.80;99.90;;;1.92;100.00;98705.97;4172927;28;20025;-68
2024/01/17 02:08:43;;;;;;;5.68;3.17;;;2.80;99.90;;;1.95;100.00;98716.06;4180765;28;20044;-69
2024/01/17 02:10:44;;;;;;;4.00;2.67;;;2.90;99.90;;;1.96;100.00;98696.09;4174819;28;20029;-68
2024/01/17 02:12:46;;;;;;;4.65;2.90;;;2.90;99.90;;;2.02;100.00;98709.31;4199324;28;20032;-68
2024/01/17 02:14:47;;;;;;;4.70;2.65;;;2.90;99.90;;;2.05;100.00;98702.97;4184818;28;20053;-68
2024/01/17 02:16:48;;;;;;;3.45;2.53;;;3.00;99.90;;;2.06;100.00;98704.63;4186082;28;20082;-68
2024/01/17 02:18:49;;;;;;;3.55;2.53;;;3.00;99.90;;;2.08;100.00;98693.09;4175373;28;20021;-68
2024/01/17 02:20:50;;;;;;;3.75;2.65;;;2.90;99.90;;;2.10;100.00;98700.72;4169386;28;20087;-68
2024/01/17 02:22:50;;;;;;;3.72;2.50;;;3.00;99.90;;;2.06;100.00;98695.00;4167967;28;20049;-69
2024/01/17 02:24:51;;;;;;;3.92;2.50;;;3.00;99.90;;;2.10;100.00;98700.72;4168188;28;20044;-68
2024/01/17 02:26:52;;;;;;;3.80;2.60;;;3.00;99.90;;;2.11;100.00;98687.59;4171852;28;20492;-68
2024/01/17 02:28:53;;;;;;;3.88;3.13;;;3.00;99.90;;;2.15;100.00;98683.69;4170941;28;20485;-68
2024/01/17 02:30:55;;;;;;;4.07;2.80;;;3.10;99.90;;;2.14;100.00;98656.09;4169320;28;20036;-68
2024/01/17 02:32:56;;;;;;;3.30;2.25;;;3.00;99.90;;;2.14;100.00;98650.88;4175138;28;20029;-69
2024/01/17 02:34:57;;;;;;;4.70;2.72;;;3.10;99.90;;;2.15;100.00;98652.50;4169401;28;20028;-68
2024/01/17 02:36:57;;;;;;;4.25;2.78;;;3.10;99.90;;;2.16;100.00;98643.72;4172023;28;20035;-68
2024/01/17 02:38:58;;;;;;;3.90;2.40;;;3.10;99.90;;;2.16;100.00;98646.34;4171752;28;20514;-68
2024/01/17 02:40:59;;;;;;;3.08;2.50;;;3.10;99.90;;;2.18;100.00;98638.38;4169443;28;20029;-68
2024/01/17 02:43:00;;;;;;;4.95;3.25;;;3.10;99.90;;;2.16;100.00;98632.50;4168853;28;20021;-68
2024/01/17 02:45:01;;;;;;;4.45;2.97;;;3.10;99.90;;;2.16;100.00;98607.31;4169063;28;20042;-68
2024/01/17 02:47:02;;;;;;;4.38;3.05;;;3.10;99.90;;;2.21;100.00;98609.47;4169731;28;20444;-68
2024/01/17 02:49:03;;;;;;;3.90;2.85;;;3.10;99.90;;;2.21;100.00;98609.47;4169098;28;20444;-68
2024/01/17 02:51:04;;;;;;;4.07;3.08;;;3.10;99.90;;;2.22;100.00;98600.69;4169085;28;20013;-68
2024/01/17 02:53:05;;;;;;;2.88;2.38;;;3.10;99.90;;;2.23;100.00;98590.13;4181798;28;20373;-68
2024/01/17 02:55:08;;;;;;;4.32;2.33;;;3.10;99.90;;;2.24;100.00;98572.72;4185717;28;20029;-68
2024/01/17 02:57:09;;;;;;;4.30;3.10;;;3.20;99.90;;;2.27;100.00;98584.63;4185459;28;20086;-68
2024/01/17 02:59:09;;;;;;;5.00;2.95;;;3.20;99.90;;;2.28;100.00;98565.41;4185217;28;20021;-68
2024/01/17 03:01:14;;;;;;;3.45;2.58;;;3.10;99.90;;;2.30;100.00;98553.88;4185332;28;20029;-68
2024/01/17 03:03:15;;;;;;;3.90;2.60;;;3.20;99.90;;;2.27;100.00;98548.22;4181908;28;20049;-68
2024/01/17 03:05:16;;;;;;;4.53;2.97;;;3.20;99.90;;;2.29;100.00;98543.66;4168847;28;20128;-68
2024/01/17 03:07:17;;;;;;;3.97;2.70;;;3.20;99.90;;;2.27;100.00;98527.41;4168810;28;20515;-68
2024/01/17 03:09:18;;;;;;;4.07;2.80;;;3.20;99.90;;;2.29;100.00;98528.88;4176050;28;20021;-68
2024/01/17 03:11:19;;;;;;;3.53;2.97;;;3.20;99.90;;;2.28;100.00;98519.41;4171984;28;20444;-68
2024/01/17 03:13:20;;;;;;;3.25;2.63;;;3.20;99.90;;;2.33;100.00;98505.97;4183849;28;20043;-68
2024/01/17 03:15:22;;;;;;;2.97;2.50;;;3.20;99.90;;;2.32;100.00;98496.50;4185247;28;20040;-68
2024/01/17 03:17:22;;;;;;;3.78;2.83;;;3.20;99.90;;;2.33;100.00;98492.94;4185168;28;20061;-68
2024/01/17 03:19:23;;;;;;;3.38;2.53;;;3.20;99.90;;;2.33;100.00;98485.94;4185147;28;20404;-68
2024/01/17 03:21:24;;;;;;;3.70;2.60;;;3.20;99.90;;;2.35;100.00;98498.81;4185367;28;20028;-68
2024/01/17 03:23:25;;;;;;;4.22;3.03;;;3.30;99.90;;;2.36;100.00;98487.44;4185052;28;20033;-69
2024/01/17 03:25:26;;;;;;;4.22;2.88;;;3.30;99.90;;;2.37;100.00;98484.66;4183831;28;20549;-68
2024/01/17 03:27:27;;;;;;;4.80;3.10;;;3.30;99.90;;;2.37;100.00;98470.84;4184958;28;20492;-68
2024/01/17 03:29:28;;;;;;;3.88;3.00;;;3.30;99.90;;;2.36;100.00;98470.00;4184933;28;20032;-68
2024/01/17 03:31:29;;;;;;;4.38;2.88;;;3.30;99.90;;;2.39;100.00;98464.50;4175955;28;20033;-69
2024/01/17 03:33:30;;;;;;;3.53;2.70;;;3.30;99.90;;;2.40;100.00;98455.72;4168522;28;20095;-68
2024/01/17 03:35:31;;;;;;;3.75;2.40;;;3.30;99.90;;;2.42;100.00;98448.56;4168495;28;20080;-68
2024/01/17 03:37:32;;;;;;;4.18;2.80;;;3.30;99.90;;;2.40;100.00;98434.91;4168886;28;20034;-69
2024/01/17 03:39:33;;;;;;;3.40;2.70;;;3.30;99.90;;;2.40;100.00;98440.13;4175794;28;20021;-68
2024/01/17 03:41:34;;;;;;;5.90;3.22;;;3.30;99.90;;;2.42;100.00;98443.34;4168722;28;20557;-68
2024/01/17 03:43:35;;;;;;;3.80;2.70;;;3.30;99.90;;;2.44;100.00;98428.41;4168096;28;20026;-69
2024/01/17 03:45:36;;;;;;;4.53;2.85;;;3.30;99.90;;;2.47;100.00;98428.09;4168620;28;20034;-68
2024/01/17 03:47:37;;;;;;;3.60;2.78;;;3.30;99.90;;;2.46;100.00;98415.22;4168556;28;20025;-69
2024/01/17 03:49:38;;;;;;;3.45;2.80;;;3.30;99.90;;;2.46;100.00;98412.63;4168438;28;20033;-69
2024/01/17 03:51:40;;;;;;;4.60;2.60;;;3.40;99.90;;;2.49;100.00;98407.94;4169716;28;20017;-69
2024/01/17 03:53:40;;;;;;;3.40;2.60;;;3.30;99.90;;;2.54;100.00;98407.47;4184957;28;20021;-69
2024/01/17 03:55:41;;;;;;;3.65;3.00;;;3.40;99.90;;;2.53;100.00;98391.03;4184961;28;20396;-69
2024/01/17 03:57:42;;;;;;;4.15;2.60;;;3.40;99.90;;;2.59;100.00;98386.94;4183369;28;20090;-69
2024/01/17 03:59:43;;;;;;;3.50;2.50;;;3.40;99.90;;;2.57;100.00;98370.69;4183401;28;20048;-69
2024/01/17 04:01:46;;;;;;;3.83;2.67;;;3.50;99.90;;;2.58;100.00;98360.13;4168383;28;20051;-68
2024/01/17 04:03:46;;;;;;;3.40;2.53;;;3.50;99.90;;;2.63;100.00;98357.00;4168242;28;20030;-68
2024/01/17 04:05:47;;;;;;;3.28;2.63;;;3.50;99.90;;;2.63;100.00;98339.59;4169891;28;20025;-68
2024/01/17 04:07:49;;;;;;;2.95;2.20;;;3.50;99.90;;;2.66;100.00;98338.47;4171423;28;20036;-68
2024/01/17 04:09:50;;;;;;;3.00;2.30;;;3.50;99.90;;;2.66;100.00;98328.03;4177134;28;20021;-68
2024/01/17 04:11:50;;;;;;;2.70;2.03;;;3.50;99.90;;;2.71;100.00;98333.59;4179535;28;20480;-68
2024/01/17 04:13:51;;;;;;;3.03;2.42;;;3.50;99.90;;;2.70;100.00;98326.75;4187666;28;20095;-69
2024/01/17 04:15:52;;;;;;;3.10;2.30;;;3.60;99.90;;;2.69;100.00;98323.34;4187949;28;20021;-68
2024/01/17 04:17:53;;;;;;;4.90;2.60;;;3.60;99.90;;;2.70;100.00;98311.13;4186783;28;20147;-68
2024/01/17 04:19:54;;;;;;;2.97;2.10;;;3.60;99.90;;;2.74;100.00;98299.44;4203416;28;20033;-68
2024/01/17 04:21:58;;;;;;;3.20;2.40;;;3.60;99.90;;;2.75;100.00;98288.84;4187863;28;20044;-69
2024/01/17 04:23:58;;;;;;;3.67;2.50;;;3.60;99.90;;;2.75;100.00;98269.78;4187429;28;20044;-68
2024/01/17 04:25:59;;;;;;;3.20;2.25;;;3.60;99.90;;;2.70;100.00;98262.50;4187868;28;20396;-68
2024/01/17 04:28:08;;;;;;;3.90;2.83;;;3.60;99.90;;;2.74;100.00;98260.38;4179798;28;20029;-69
2024/01/17 04:30:12;;;;;;;3.67;2.50;;;3.60;99.90;;;2.76;100.00;98248.81;4165640;28;20029;-69
2024/01/17 04:32:12;;;;;;;3.25;2.42;;;3.70;99.90;;;2.79;100.00;98239.84;4169954;28;20481;-69
2024/01/17 04:34:13;;;;;;;2.92;2.28;;;3.60;99.90;;;2.80;100.00;98246.69;4171166;28;20037;-69
2024/01/17 04:36:17;;;;;;;3.67;2.42;;;3.70;99.90;;;2.82;100.00;98238.72;4169938;28;20029;-69
2024/01/17 04:38:18;;;;;;;3.33;2.35;;;3.70;99.90;;;2.89;100.00;98240.47;4186204;28;20068;-69
2024/01/17 04:40:19;;;;;;;2.90;2.30;;;3.70;99.90;;;2.91;100.00;98240.31;4170949;28;20515;-69
2024/01/17 04:42:20;;;;;;;3.25;2.30;;;3.80;99.90;;;2.97;100.00;98231.81;4171275;28;20030;-69
2024/01/17 04:44:20;;;;;;;2.53;2.30;;;3.80;99.90;;;2.98;100.00;98231.66;4170744;28;20021;-68
2024/01/17 04:46:21;;;;;;;3.50;2.53;;;3.80;99.90;;;2.99;100.00;98230.66;4170938;28;20025;-69
2024/01/17 04:48:22;;;;;;;2.97;2.47;;;3.90;99.90;;;3.07;100.00;98202.00;4170921;28;20021;-69
2024/01/17 04:50:23;;;;;;;3.38;2.67;;;3.90;99.90;;;3.16;100.00;98221.81;4170986;28;20033;-69
2024/01/17 04:52:24;;;;;;;4.13;2.72;;;4.00;99.90;;;3.19;100.00;98218.88;4178490;28;20487;-69
2024/01/17 04:54:30;;;;;;;2.95;2.50;;;4.00;99.90;;;3.27;100.00;98221.41;4202635;28;20047;-69
2024/01/17 04:56:31;;;;;;;4.13;2.30;;;4.10;99.90;;;3.32;100.00;98200.06;4187207;28;20032;-69
2024/01/17 04:58:33;;;;;;;3.30;2.67;;;4.10;99.90;;;3.39;100.00;98189.75;4182511;28;20029;-69
2024/01/17 05:00:33;;;;;;;4.20;3.13;;;4.20;99.90;;;3.49;100.00;98191.16;4177337;28;20088;-69
2024/01/17 05:02:34;;;;;;;4.75;3.53;;;4.30;99.90;;;3.55;100.00;98177.44;4170766;28;20079;-69
2024/01/17 05:04:35;;;;;;;4.85;3.70;;;4.40;99.90;;;3.61;100.00;98173.31;4170421;28;20033;-68
2024/01/17 05:06:36;;;;;;;3.85;3.28;;;4.40;99.90;;;3.69;100.00;98162.81;4178260;28;20086;-69
2024/01/17 05:08:37;;;;;;;5.80;3.53;;;4.50;99.90;;;3.76;100.00;98163.75;4181528;28;20014;-69
2024/01/17 05:10:45;;;;;;;4.28;3.28;;;4.60;99.90;;;3.83;100.00;98162.03;4176734;28;20030;-69
2024/01/17 05:12:45;;;;;;;15.55;3.53;;;4.60;99.90;;;3.90;100.00;98148.16;4184904;28;20024;-69
2024/01/17 05:14:46;;;;;;;10.55;2.92;;;4.70;99.90;;;4.01;100.00;98139.06;4187124;28;20025;-69
2024/01/17 05:16:47;;;;;;;14.07;3.40;;;4.80;99.90;;;4.14;100.00;98144.50;4186679;28;20056;-69
2024/01/17 05:18:48;;;;;;;7.50;3.58;;;4.90;99.90;;;4.24;100.00;98145.00;4186991;28;20480;-69
2024/01/17 05:20:49;;;;;;;10.02;3.05;;;5.00;99.90;;;4.37;100.00;98137.38;4186896;28;20075;-69
2024/01/17 05:22:50;;;;;;;13.52;4.43;;;5.10;99.90;;;4.50;100.00;98128.09;4186668;28;20045;-69
2024/01/17 05:24:51;;;;;;;9.73;5.05;;;5.20;99.90;;;4.56;100.00;98130.00;4186946;28;20377;-69
2024/01/17 05:26:51;;;;;;;22.50;6.63;;;5.30;99.90;;;4.64;100.00;98127.28;4186989;28;20385;-69
2024/01/17 05:28:52;;;;;;;10.63;5.05;;;5.40;99.90;;;4.66;100.00;98123.50;4172793;28;20436;-69
2024/01/17 05:30:53;;;;;;;9.90;4.90;;;5.40;99.90;;;4.76;100.00;98117.97;4170320;28;20028;-69
2024/01/17 05:32:55;;;;;;;14.07;4.47;;;5.50;99.90;;;4.80;100.00;98103.56;4170212;28;20397;-69
2024/01/17 05:34:56;;;;;;;11.52;3.80;;;5.60;99.90;;;4.85;100.00;98096.00;4168976;28;20083;-69
2024/01/17 05:36:57;;;;;;;9.70;3.70;;;5.60;99.90;;;4.93;100.00;98091.47;4170411;28;20026;-69
2024/01/17 05:38:58;;;;;;;11.40;2.80;;;5.70;99.90;;;5.00;100.00;98094.97;4170244;28;20078;-69
2024/01/17 05:40:58;;;;;;;14.02;3.38;;;5.80;99.90;;;5.08;100.00;98101.88;4170811;28;20013;-68
2024/01/17 05:43:00;;;;;;;35.65;5.28;;;5.80;99.90;;;5.16;100.00;98087.88;4178647;28;20472;-68
2024/01/17 05:45:02;;;;;;;50.40;7.30;;;5.90;99.90;;;5.27;100.00;98085.59;4169968;28;20030;-69
2024/01/17 05:47:04;;;;;;;33.40;6.63;;;6.00;99.90;;;5.44;100.00;98073.03;4172201;28;20029;-68
2024/01/17 05:49:05;;;;;;;39.80;8.63;;;6.20;99.90;;;5.64;100.00;98068.81;4170230;28;20021;-68
2024/01/17 05:51:06;;;;;;;37.30;7.35;;;6.30;99.90;;;5.87;100.00;98058.13;4177491;28;20024;-68
2024/01/17 05:53:07;;;;;;;34.25;6.43;;;6.50;99.90;;;6.21;100.00;98058.13;4173065;28;20032;-68
2024/01/17 05:55:09;;;;;;;15.80;5.10;;;6.80;99.90;;;6.58;100.00;98055.06;4186566;28;20040;-68
2024/01/17 05:57:10;;;;;;;17.08;5.00;;;7.10;99.90;;;7.04;100.00;98044.72;4185415;28;20029;-68
2024/01/17 05:59:13;;;;;;;15.73;4.47;;;7.40;99.90;;;7.39;100.00;98045.34;4186100;28;20037;-69
2024/01/17 06:01:13;;;;;;;17.33;4.07;;;7.80;99.90;;;8.02;100.00;98037.81;4186407;28;20040;-69
2024/01/17 06:03:15;;;;;;;27.63;5.10;;;8.30;99.90;;;8.56;100.00;98034.84;4186164;28;20404;-68
2024/01/17 06:05:16;;;;;;;30.52;4.40;;;8.80;99.90;;;9.17;100.00;98030.63;4186247;28;20021;-69
2024/01/17 06:07:17;;;;;;;25.35;3.95;;;9.40;99.90;;;9.64;100.00;98025.84;4185153;28;20393;-69
2024/01/17 06:09:18;;;;;;;21.90;3.70;;;9.80;99.90;;;9.95;100.00;98026.53;4186005;28;20048;-68
2024/01/17 06:11:19;;;;;;;34.85;5.57;;;10.30;99.90;;;10.31;100.00;98024.97;4188153;28;20025;-68
2024/01/17 06:13:20;;;;;;;22.73;4.45;;;10.70;99.90;;;10.45;100.00;98021.16;4184571;28;20136;-69
2024/01/17 06:15:21;;;;;;;30.30;5.35;;;10.90;99.90;;;10.52;100.00;98016.59;4186003;28;20029;-69
2024/01/17 06:17:22;;;;;;;22.65;6.40;;;11.10;99.90;;;10.70;100.00;98023.66;4173261;28;20056;-69
2024/01/17 06:19:22;;;;;;;21.90;4.00;;;11.20;99.90;;;10.80;100.00;98022.13;4169355;28;20033;-68
2024/01/17 06:21:23;;;;;;;26.00;3.78;;;11.30;99.90;;;10.85;100.00;98021.44;4179635;28;20091;-69
2024/01/17 06:23:24;;;;;;;34.60;4.85;;;11.40;99.90;;;10.84;100.00;98015.34;4167961;28;20049;-69
2024/01/17 06:25:25;;;;;;;22.27;3.65;;;11.40;99.90;;;10.90;100.00;98009.19;4184771;28;20047;-68
2024/01/17 06:27:26;;;;;;;26.15;4.07;;;11.50;99.90;;;10.95;100.00;98019.88;4169033;28;20021;-69
2024/01/17 06:29:30;;;;;;;18.88;3.72;;;11.60;99.90;;;11.12;100.00;98014.75;4168730;28;20044;-69
2024/01/17 06:31:30;;;;;;;30.40;3.83;;;11.60;99.90;;;11.15;100.00;98008.22;4169439;28;20021;-69
2024/01/17 06:33:31;;;;;;;25.98;3.78;;;11.70;99.90;;;11.21;100.00;98013.41;4169208;28;20034;-69
2024/01/17 06:35:32;;;;;;;23.15;3.67;;;11.80;99.90;;;11.27;100.00;98004.59;4169136;28;20017;-69
2024/01/17 06:37:33;;;;;;;21.48;3.25;;;11.80;99.90;;;11.31;100.00;98008.41;4169273;28;20029;-68
2024/01/17 06:39:34;;;;;;;19.73;2.97;;;11.90;99.90;;;11.37;100.00;97998.75;4169210;28;20022;-69
2024/01/17 06:41:35;;;;;;;20.42;3.85;;;11.90;99.90;;;11.42;100.00;97999.69;4177931;28;20090;-69
2024/01/17 06:43:36;;;;;;;26.80;3.97;;;12.00;99.90;;;11.45;100.00;97996.59;4170222;28;20087;-69
2024/01/17 06:45:37;;;;;;;27.98;3.45;;;12.00;99.90;;;11.51;100.00;98015.97;4169315;28;20095;-69
2024/01/17 06:47:38;;;;;;;33.53;4.53;;;12.10;99.90;;;11.52;100.00;97991.19;4169050;28;20029;-69
2024/01/17 06:49:41;;;;;;;30.88;4.60;;;12.10;99.90;;;11.55;100.00;98001.31;4168976;28;20068;-69
2024/01/17 06:51:42;;;;;;;30.88;4.82;;;12.10;99.90;;;11.58;100.00;98003.47;4170782;28;20362;-70
2024/01/17 06:53:43;;;;;;;19.23;4.80;;;12.20;99.90;;;11.68;100.00;97995.78;4185526;28;20055;-69
2024/01/17 06:55:44;;;;;;;15.70;3.30;;;12.20;99.90;;;11.66;100.00;98000.50;4185499;28;20550;-69
2024/01/17 06:57:44;;;;;;;22.17;2.92;;;12.30;99.90;;;11.66;100.00;98003.13;4184016;28;20036;-69
2024/01/17 06:59:45;;;;;;;17.30;2.42;;;12.30;99.90;;;11.64;100.00;98007.84;4185262;28;20025;-69
2024/01/17 07:01:46;;;;;;;27.15;4.63;;;12.30;99.90;;;11.68;100.00;98009.78;4180652;28;20485;-69
2024/01/17 07:03:47;;;;;;;19.75;2.58;;;12.30;99.90;;;11.73;100.00;98001.22;4168858;28;20041;-69
2024/01/17 07:05:48;;;;;;;16.20;3.53;;;12.30;99.90;;;11.76;100.00;98013.16;4169019;28;20030;-69
2024/01/17 07:07:49;;;;;;;22.58;3.53;;;12.30;99.90;;;11.89;100.00;98020.84;4168718;28;20033;-69
2024/01/17 07:09:50;;;;;;;23.67;3.35;;;12.30;99.90;;;11.85;100.00;98022.34;4176232;28;20022;-69
2024/01/17 07:11:50;;;;;;;23.20;2.85;;;12.40;99.90;;;11.90;100.00;98023.25;4176449;28;20025;-69
2024/01/17 07:13:51;;;;;;;25.40;4.05;;;12.40;99.90;;;11.92;100.00;98017.72;4185076;28;20036;-69
2024/01/17 07:15:52;;;;;;;18.70;3.50;;;12.50;99.90;;;11.94;100.00;98003.28;4185117;28;20032;-69
2024/01/17 07:17:53;;;;;;;21.48;3.88;;;12.50;99.90;;;11.92;100.00;98021.19;4185347;28;20021;-69
2024/01/17 07:19:54;;;;;;;24.98;4.00;;;12.50;99.90;;;11.87;100.00;98015.78;4184120;28;20024;-69
2024/01/17 07:21:55;;;;;;;29.42;4.03;;;12.50;99.90;;;11.87;100.00;98009.72;4175158;28;20068;-69
2024/01/17 07:23:56;;;;;;;28.55;4.20;;;12.50;99.90;;;11.93;100.00;98020.16;4168432;28;20095;-69
2024/01/17 07:25:56;;;;;;;25.70;5.00;;;12.50;99.90;;;11.92;100.00;98002.69;4168538;28;20508;-69
2024/01/17 07:27:57;;;;;;;32.58;5.65;;;12.50;99.90;;;12.00;100.00;98012.94;4168502;28;20029;-69
2024/01/17 07:29:58;;;;;;;37.72;6.30;;;12.50;99.90;;;12.01;100.00;98022.44;4168673;28;20075;-69
2024/01/17 07:31:59;;;;;;;32.88;4.63;;;12.50;99.90;;;11.93;100.00;98017.53;4168495;28;20052;-69
2024/01/17 07:33:59;;;;;;;25.30;4.50;;;12.50;99.90;;;11.90;100.00;98014.53;4168550;28;20027;-69
2024/01/17 07:36:00;;;;;;;34.45;5.22;;;12.50;99.90;;;11.94;100.00;98029.69;4168726;28;20064;-69
2024/01/17 07:38:02;;;;;;;30.65;4.30;;;12.50;99.90;;;12.00;100.00;98026.13;4168594;28;20052;-69
2024/01/17 07:40:04;;;;;;;26.73;5.78;;;12.60;99.90;;;11.97;100.00;98034.53;4185389;28;20037;-69
2024/01/17 07:42:05;;;;;;;35.25;3.58;;;12.50;99.90;;;12.06;100.00;98022.56;4173051;28;20018;-69
2024/01/17 07:44:06;;;;;;;31.15;4.95;;;12.60;99.90;;;12.12;100.00;98032.22;4171672;28;20087;-69
2024/01/17 07:46:07;;;;;;;23.30;3.80;;;12.60;99.90;;;12.06;100.00;98027.84;4171847;28;20018;-69
2024/01/17 07:48:08;;;;;;;29.70;5.20;;;12.60;99.90;;;12.11;100.00;98043.81;4171846;28;20029;-69
2024/01/17 07:50:11;;;;;;;39.05;5.22;;;12.60;99.90;;;12.11;100.00;98027.16;4171675;28;20040;-69
2024/01/17 07:52:11;;;;;;;30.08;6.10;;;12.60;99.90;;;12.12;100.00;98026.94;4177115;28;20427;-69
2024/01/17 07:54:13;;;;;;;36.53;6.15;;;12.70;99.90;;;12.12;100.00;98028.78;4181086;28;20029;-69
2024/01/17 07:56:14;;;;;;;39.75;5.10;;;12.60;99.90;;;12.10;100.00;98034.25;4188203;28;20028;-69
2024/01/17 07:58:16;;;;;;;31.15;6.00;;;12.60;99.90;;;12.10;100.00;98031.63;4187863;28;20055;-69
2024/01/17 08:00:18;;;;;;;23.13;4.43;;;12.60;99.90;;;12.10;100.00;98039.56;4188265;28;20021;-69
2024/01/17 08:02:19;;;;;;;30.90;5.60;;;12.60;99.90;;;12.04;100.00;98027.25;4188149;28;20032;-69
2024/01/17 08:04:20;;;;;;;26.73;4.07;;;12.60;99.90;;;12.06;100.00;98042.91;4188157;28;20405;-69
2024/01/17 08:06:21;;;;;;;18.48;2.97;;;12.60;99.90;;;12.09;100.00;98039.81;4187941;28;20025;-69
2024/01/17 08:08:22;;;;;;;20.48;3.47;;;12.60;99.90;;;12.02;100.00;98039.91;4188142;28;20373;-69
2024/01/17 08:10:23;;;;;;;15.55;3.15;;;12.60;99.90;;;12.02;100.00;98025.91;4179667;28;20374;-69
2024/01/17 08:12:24;;;;;;;11.80;2.00;;;12.60;99.90;;;12.00;100.00;98031.44;4173092;28;20406;-69
2024/01/17 08:14:25;;;;;;;13.60;2.90;;;12.50;99.90;;;11.98;100.00;98037.94;4171321;28;20026;-69
2024/01/17 08:16:25;;;;;;;6.63;1.38;;;12.50;99.90;;;11.98;100.00;98033.47;4171208;28;20030;-68
2024/01/17 08:18:26;;;;;;;7.53;1.20;;;12.50;99.90;;;12.04;100.00;98043.13;4178730;28;20044;-69
2024/01/17 08:20:27;;;;;;;10.50;2.13;;;12.50;99.90;;;11.99;100.00;98032.44;4176938;28;20036;-69
2024/01/17 08:22:28;;;;;;;9.65;1.38;;;12.60;99.90;;;11.96;100.00;98040.03;4185245;28;20492;-69
2024/01/17 08:24:29;;;;;;;12.05;1.67;;;12.50;99.90;;;12.02;100.00;98045.19;4187772;28;20512;-69
2024/01/17 08:26:30;;;;;;;6.95;1.52;;;12.50;99.90;;;11.97;100.00;98031.88;4180368;28;20021;-69
2024/01/17 08:28:31;;;;;;;9.43;2.05;;;12.50;99.90;;;11.91;100.00;98032.81;4171107;28;20025;-69
2024/01/17 08:30:32;;;;;;;13.57;2.22;;;12.50;99.90;;;11.90;100.00;98039.13;4183935;28;20480;-69