Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:02:41;;;;;;;5.10;2.45;;;;;;;16.92;44.04;100050.75;7684361;32;39508;-71
2022/05/16 00:06:57;;;;;;;6.37;2.30;;;;;;;16.77;44.10;100049.94;7684380;32;39968;-71
2022/05/16 00:11:13;;;;;;;4.57;2.50;;;;;;;16.79;44.94;100042.16;7683173;32;37930;-71
2022/05/16 00:15:29;;;;;;;7.28;2.58;;;;;;;16.88;44.70;100045.03;7677703;32;37896;-70
2022/05/16 00:19:45;;;;;;;5.40;2.75;;;;;;;16.64;44.88;100046.06;7683892;32;40260;-71
2022/05/16 00:24:02;;;;;;;5.57;2.42;;;;;;;16.66;44.56;100048.50;7682755;32;39978;-71
2022/05/16 00:28:18;;;;;;;5.00;2.55;;;;;;;16.45;45.63;100045.34;7683824;32;38006;-71
2022/05/16 00:32:34;;;;;;;7.20;2.85;;;;;;;16.65;45.24;100052.38;7683870;32;36959;-71
2022/05/16 00:36:51;;;;;;;6.40;2.70;;;;;;;16.35;46.17;100049.12;7659181;32;39421;-71
2022/05/16 00:41:07;;;;;;;5.95;2.70;;;;;;;16.46;45.95;100050.53;7656208;32;39996;-71
2022/05/16 00:45:23;;;;;;;4.20;2.65;;;;;;;16.01;46.67;100053.03;7656951;32;37883;-71
2022/05/16 00:49:47;;;;;;;6.32;2.70;;;;;;;16.20;46.09;100050.22;7657079;32;37104;-72
2022/05/16 00:54:22;;;;;;;7.72;2.80;;;;;;;16.52;45.23;100057.59;7655942;32;39255;-71
2022/05/16 00:58:40;;;;;;;5.10;2.50;;;;;;;16.06;46.30;100069.44;7662959;32;39764;-71
2022/05/16 01:07:42;;;;;;;4.78;2.75;;;;;;;16.03;46.43;100063.72;7656714;32;37220;-71
2022/05/16 01:11:59;;;;;;;;;;;;;;;15.90;46.68;100060.63;7655858;32;39355;-72
2022/05/16 01:16:15;;;;;;;6.90;2.85;;;;;;;15.71;47.03;100068.88;7656637;32;40462;-71
2022/05/16 01:20:43;;;;;;;4.53;2.50;;;;;;;15.56;47.01;100066.38;7656266;32;38728;-71
2022/05/16 01:25:04;;;;;;;6.75;2.65;;;;;;;15.32;48.26;100059.03;7658089;32;37836;-70
2022/05/16 01:29:20;;;;;;;5.18;2.58;;;;;;;15.46;47.58;100050.03;7655081;32;40062;-71
2022/05/16 01:33:37;;;;;;;10.32;2.80;;;;;;;15.33;47.99;100057.94;7656754;32;39708;-72
2022/05/16 01:42:28;;;;;;;5.60;2.85;;;;;;;15.25;49.54;100066.81;7682265;32;36874;-71
2022/05/16 01:46:44;;;;;;;5.82;3.12;;;;;;;14.87;51.75;100072.28;7681960;32;40017;-71
2022/05/16 01:51:03;;;;;;;6.30;2.87;;;;;;;15.33;49.79;100063.41;7682770;32;40518;-71
2022/05/16 01:55:19;;;;;;;8.15;3.28;;;;;;;15.34;48.76;100066.97;7685784;32;38055;-71
2022/05/16 01:59:36;;;;;;;6.65;3.28;;;;;;;15.61;47.86;100060.81;7686023;32;37133;-71
2022/05/16 02:03:52;;;;;;;4.93;3.20;;;;;;;15.35;48.22;100066.69;7685862;32;39408;-71
2022/05/16 02:08:08;;;;;;;6.60;3.03;;;;;;;15.19;48.83;100079.81;7685751;32;40077;-71
2022/05/16 02:12:24;;;;;;;5.62;2.95;;;;;;;15.10;49.32;100078.00;7685784;32;37828;-71
2022/05/16 02:16:40;;;;;;;7.45;2.67;;;;;;;15.71;47.49;100071.63;7685781;32;37567;-71
2022/05/16 02:25:40;;;;;;;8.52;3.37;;;;;;;15.79;47.21;100074.84;7671017;32;39987;-71
2022/05/16 02:29:56;;;;;;;10.52;3.50;;;;;;;15.50;47.92;100068.38;7685485;32;38471;-71
2022/05/16 02:34:12;;;;;;;9.00;3.33;;;;;;;15.70;46.78;100070.00;7685481;32;37029;-71
2022/05/16 02:38:28;;;;;;;5.32;3.15;;;;;;;15.80;45.46;100073.72;7685501;32;39265;-71
2022/05/16 02:42:44;;;;;;;7.90;3.65;;;;;;;15.36;52.20;100070.22;7685352;32;40767;-71
2022/05/16 02:47:01;;;;;;;6.00;3.42;;;;;;;15.27;52.48;100070.09;7685066;32;38263;-72
2022/05/16 02:51:17;;;;;;;6.65;3.60;;;;;;;15.25;51.48;100069.56;7680815;32;37070;-71
2022/05/16 02:55:33;;;;;;;8.30;3.97;;;;;;;15.10;51.00;100064.28;7683336;32;39251;-71
2022/05/16 02:59:49;;;;;;;4.85;3.22;;;;;;;15.15;50.22;100062.28;7685259;32;39974;-72
2022/05/16 03:04:06;;;;;;;6.07;3.60;;;;;;;15.35;48.20;100060.34;7684184;32;38812;-71
2022/05/16 03:08:23;;;;;;;9.30;3.62;;;;;;;15.45;48.31;100059.38;7683995;32;37154;-71
2022/05/16 03:12:39;;;;;;;7.10;3.58;;;;;;;15.50;48.74;100053.81;7685024;32;39499;-71
2022/05/16 03:16:55;;;;;;;8.43;3.78;;;;;;;15.76;47.85;100054.25;7685118;32;40161;-71
2022/05/16 03:21:11;;;;;;;7.85;3.65;;;;;;;15.93;47.25;100059.19;7679217;32;38758;-72
2022/05/16 03:25:28;;;;;;;9.73;3.60;;;;;;;15.50;49.29;100062.06;7660741;32;37128;-72
2022/05/16 03:29:45;;;;;;;7.82;3.33;;;;;;;15.34;52.72;100065.03;7658559;32;39407;-71
2022/05/16 03:34:03;;;;;;;7.90;3.55;;;;;;;15.87;48.40;100061.22;7658496;32;40037;-72
2022/05/16 03:42:54;;;;;;;10.55;3.65;;;;;;;15.87;47.95;100065.91;7658331;32;37009;-72
2022/05/16 03:47:10;;;;;;;7.70;3.95;;;;;;;16.22;47.23;100063.66;7658487;32;40014;-72
2022/05/16 03:51:26;;;;;;;7.50;3.25;;;;;;;16.04;48.25;100076.34;7666787;32;40517;-72
2022/05/16 03:55:42;;;;;;;8.85;3.95;;;;;;;16.36;47.47;100072.75;7684375;32;37940;-72
2022/05/16 03:59:58;;;;;;;9.65;3.45;;;;;;;16.24;47.98;100062.22;7683136;32;37295;-72
2022/05/16 04:04:16;;;;;;;8.13;4.10;;;;;;;16.62;46.87;100066.75;7684388;32;39990;-72
2022/05/16 04:08:32;;;;;;;5.95;3.37;;;;;;;16.97;46.02;100064.41;7677920;32;39970;-72
2022/05/16 04:12:48;;;;;;;8.25;3.78;;;;;;;16.92;46.20;100079.12;7659408;32;37779;-72
2022/05/16 04:17:04;;;;;;;10.20;4.22;;;;;;;16.42;48.76;100079.78;7657889;32;37063;-71
2022/05/16 04:21:20;;;;;;;7.97;3.72;;;;;;;16.47;49.75;100085.19;7657707;32;39306;-72
2022/05/16 04:25:39;;;;;;;7.55;3.72;;;;;;;17.00;47.18;100086.62;7657649;32;40030;-71
2022/05/16 04:29:55;;;;;;;7.90;3.90;;;;;;;16.70;48.62;100088.06;7657606;32;37934;-71
2022/05/16 04:34:11;;;;;;;9.32;3.85;;;;;;;16.18;50.17;100092.88;7657448;32;37030;-71
2022/05/16 04:38:28;;;;;;;7.53;3.45;;;;;;;16.67;49.42;100083.16;7680085;32;40245;-71
2022/05/16 04:42:44;;;;;;;9.27;3.25;;;;;;;16.87;49.04;100091.06;7680555;32;40836;-71
2022/05/16 04:47:00;;;;;;;10.65;3.78;;;;;;;17.25;47.72;100099.06;7662279;32;37707;-72
2022/05/16 04:51:16;;;;;;;6.45;3.42;;;;;;;17.32;47.69;100108.88;7657095;32;36917;-71
2022/05/16 04:55:32;;;;;;;7.57;3.58;;;;;;;16.84;50.13;100110.94;7657169;32;39829;-71
2022/05/16 04:59:49;;;;;;;9.23;3.85;;;;;;;17.39;48.63;100104.53;7656910;32;40808;-72
2022/05/16 05:04:05;;;;;;;6.70;3.20;;;;;;;17.68;47.96;100099.75;7656734;32;37917;-71
2022/05/16 05:08:22;;;;;;;8.27;3.75;;;;;;;17.98;46.99;100098.25;7666062;32;37689;-70
2022/05/16 05:17:13;;;;;;;11.15;3.83;;;;;;;18.76;45.70;100101.44;7673831;32;39862;-71
2022/05/16 05:21:29;;;;;;;11.00;3.80;;;;;;;18.56;47.52;100099.22;7679845;32;38789;-73
2022/05/16 05:25:48;;;;;;;5.68;3.37;;;;;;;19.09;45.90;100092.78;7684606;32;37342;-75
2022/05/16 05:30:05;;;;;;;7.30;3.40;;;;;;;19.38;44.52;100094.13;7684959;32;39983;-72
2022/05/16 05:34:22;;;;;;;6.07;3.22;;;;;;;19.49;44.76;100087.16;7677692;32;40855;-72
2022/05/16 05:38:38;;;;;;;8.95;3.55;;;;;;;19.68;44.04;100092.34;7667305;32;38072;-71
2022/05/16 05:42:54;;;;;;;8.13;3.28;;;;;;;19.98;42.77;100094.47;7659296;32;37432;-72
2022/05/16 05:47:10;;;;;;;12.37;3.20;;;;;;;20.32;42.79;100098.31;7660970;32;39368;-72
2022/05/16 05:51:27;;;;;;;6.53;3.22;;;;;;;20.04;44.11;100105.06;7673096;32;40820;-75
2022/05/16 05:55:43;;;;;;;5.47;2.83;;;;;;;20.55;41.07;100102.47;7685133;32;38019;-72
2022/05/16 05:59:59;;;;;;;9.35;3.22;;;;;;;20.96;40.05;100100.22;7666296;32;37243;-72
2022/05/16 06:04:15;;;;;;;6.18;3.12;;;;;;;20.83;39.54;100102.06;7657590;32;39277;-72
2022/05/16 06:08:31;;;;;;;4.85;2.80;;;;;;;21.41;37.68;100096.81;7658709;32;40014;-72
2022/05/16 06:12:47;;;;;;;4.72;2.53;;;;;;;21.50;37.84;100107.88;7658613;32;38655;-72
2022/05/16 06:17:04;;;;;;;6.80;2.53;;;;;;;21.77;37.21;100092.66;7659241;32;37013;-72
2022/05/16 06:21:20;;;;;;;8.10;2.30;;;;;;;21.88;36.50;100096.62;7658363;32;39398;-72
2022/05/16 06:25:39;;;;;;;7.12;2.60;;;;;;;21.89;35.88;100092.69;7658278;32;40796;-72
2022/05/16 06:29:56;;;;;;;7.90;2.85;;;;;;;21.63;36.16;100095.72;7659164;32;37775;-72
2022/05/16 06:34:12;;;;;;;4.20;2.40;;;;;;;22.11;35.37;100099.00;7659022;32;36814;-72
2022/05/16 06:38:37;;;;;;;11.43;2.33;;;;;;;22.58;33.25;100097.91;7659039;32;39241;-72
2022/05/16 06:42:54;;;;;;;5.03;2.30;;;;;;;22.38;35.39;100107.91;7658928;32;40031;-72
2022/05/16 06:47:10;;;;;;;4.87;2.20;;;;;;;22.94;31.88;100099.88;7658733;32;37842;-72
2022/05/16 06:51:26;;;;;;;7.47;2.40;;;;;;;22.74;32.50;100104.38;7660542;32;36944;-72
2022/05/16 06:55:42;;;;;;;6.65;2.70;;;;;;;22.59;32.46;100105.06;7672945;32;39150;-73
2022/05/16 06:59:58;;;;;;;8.13;2.65;;;;;;;22.99;32.76;100112.72;7658736;32;39910;-73
2022/05/16 07:04:14;;;;;;;4.20;2.00;;;;;;;22.62;32.55;100123.81;7672273;32;38102;-72
2022/05/16 07:08:30;;;;;;;6.20;2.50;;;;;;;22.78;31.27;100113.62;7673297;32;37180;-72
2022/05/16 07:12:46;;;;;;;6.55;2.45;;;;;;;22.84;32.07;100115.03;7658560;32;40052;-72
2022/05/16 07:17:02;;;;;;;4.25;2.10;;;;;;;23.15;30.06;100113.69;7670659;32;40822;-73
2022/05/16 07:21:19;;;;;;;4.00;1.85;;;;;;;23.27;29.55;100114.81;7679605;32;38012;-73
2022/05/16 07:30:15;;;;;;;5.62;2.10;;;;;;;22.76;30.42;100107.63;7666391;32;38786;-74
2022/05/16 07:34:33;;;;;;;8.48;2.35;;;;;;;23.54;28.96;100111.31;7677247;32;39605;-73
2022/05/16 07:38:50;;;;;;;9.68;2.00;;;;;;;23.43;31.71;100107.38;7669913;32;37871;-72
2022/05/16 07:43:06;;;;;;;2.80;1.62;;;;;;;23.89;29.39;100102.41;7668555;32;36996;-74
2022/05/16 07:47:22;;;;;;;7.45;2.17;;;;;;;23.84;29.04;100111.00;7668848;32;38985;-74
2022/05/16 07:51:38;;;;;;;4.07;1.73;;;;;;;24.33;28.30;100094.03;7671906;32;39587;-74
2022/05/16 07:55:56;;;;;;;3.30;1.70;;;;;;;24.64;26.76;100103.62;7664957;32;37647;-73
2022/05/16 08:00:13;;;;;;;5.50;1.90;;;;;;;24.59;28.74;100109.47;7670839;32;35928;-74
2022/05/16 08:04:29;;;;;;;4.07;1.92;;;;;;;24.64;28.57;100100.81;7675996;32;39222;-74
2022/05/16 08:13:20;;;;;;;5.43;2.10;;;;;;;25.19;27.69;100111.31;7654669;32;37943;-74
2022/05/16 08:17:36;;;;;;;6.40;2.17;;;;;;;25.34;27.87;100113.28;7656591;32;37395;-74
2022/05/16 08:21:52;;;;;;;9.27;4.28;;;;;;;25.17;27.89;100110.88;7656348;32;39374;-73
2022/05/16 08:26:08;;;;;;;242.48;139.05;;;;;;;25.81;27.63;100108.69;7656009;32;40888;-74
2022/05/16 08:30:25;;;;;;;11.07;4.70;;;;;;;25.71;27.31;100104.50;7655975;32;38450;-74
2022/05/16 08:34:41;;;;;;;17.40;3.33;;;;;;;25.90;27.93;100105.69;7656107;32;38332;-74
2022/05/16 08:44:15;;;;;;;8.50;2.47;;;;;;;26.02;26.81;100108.34;7656697;32;39655;-74
2022/05/16 08:48:40;;;;;;;9.82;2.28;;;;;;;26.13;29.37;100105.75;7656446;32;37872;-74
2022/05/16 08:53:23;;;;;;;7.53;2.50;;;;;;;26.48;28.25;100102.81;7655471;32;37878;-74
2022/05/16 08:57:49;;;;;;;6.05;2.20;;;;;;;26.55;27.79;100091.75;7656253;32;39490;-74
2022/05/16 09:02:23;;;;;;;8.77;2.42;;;;;;;26.98;29.33;100094.50;7659285;32;39848;-75
2022/05/16 09:06:44;;;;;;;6.85;2.78;;;;;;;26.97;26.90;100093.69;7665283;32;37933;-76
2022/05/16 09:11:29;;;;;;;8.45;3.55;;;;;;;27.16;26.18;100091.94;7667745;32;37123;-77
2022/05/16 09:15:53;;;;;;;8.32;3.42;;;;;;;26.89;27.51;100093.94;7658461;32;39481;-76
2022/05/16 09:20:41;;;;;;;4.32;2.35;;;;;;;27.06;26.17;100087.81;7658688;32;40002;-74
2022/05/16 09:25:03;;;;;;;8.45;2.83;;;;;;;27.54;25.57;100078.91;7663786;32;38452;-74
2022/05/16 09:29:31;;;;;;;9.68;3.53;;;;;;;27.76;26.32;100079.19;7686266;32;38005;-73
2022/05/16 09:33:54;;;;;;;7.20;2.60;;;;;;;27.87;24.86;100080.09;7686216;32;39362;-72
2022/05/16 09:38:09;;;;;;;8.10;2.37;;;;;;;28.22;24.71;100073.31;7686232;32;40794;-74
2022/05/16 09:42:34;;;;;;;8.23;2.60;;;;;;;28.25;24.29;100067.75;7671448;32;38137;-74
2022/05/16 09:46:52;;;;;;;6.72;2.62;;;;;;;28.24;24.30;100070.94;7659167;32;37887;-74
2022/05/16 09:51:09;;;;;;;10.20;2.70;;;;;;;28.47;24.36;100056.72;7659696;32;39037;-74
2022/05/16 09:55:34;;;;;;;4.30;2.00;;;;;;;28.72;22.35;100065.38;7659585;32;39965;-74
2022/05/16 09:59:53;;;;;;;7.37;2.28;;;;;;;28.59;23.06;100056.44;7678349;32;38130;-74
2022/05/16 10:04:19;;;;;;;5.30;1.75;;;;;;;28.88;23.03;100055.88;7684062;32;37609;-73
2022/05/16 10:08:39;;;;;;;7.43;2.17;;;;;;;28.87;23.40;100046.63;7684243;32;39456;-73
2022/05/16 10:12:56;;;;;;;4.70;1.87;;;;;;;29.03;23.22;100046.34;7659021;32;40874;-74
2022/05/16 10:17:46;;;;;;;3.08;1.70;;;;;;;28.99;22.98;100042.72;7659108;32;38498;-75
2022/05/16 10:22:05;;;;;;;5.90;2.10;;;;;;;29.12;21.54;100040.37;7641566;32;36942;-74
2022/05/16 10:26:24;;;;;;;9.75;2.47;;;;;;;28.21;22.68;100038.06;7657845;32;40020;-74
2022/05/16 10:35:18;;;;;;;6.12;2.10;;;;;;;28.63;22.79;100031.22;7658886;32;37950;-74
2022/05/16 10:39:38;;;;;;;4.75;2.28;;;;;;;28.33;24.09;100034.19;7657787;32;37663;-75
2022/05/16 10:44:02;;;;;;;4.87;1.95;;;;;;;28.43;22.85;100036.25;7658929;32;40089;-74
2022/05/16 10:48:24;;;;;;;6.28;2.08;;;;;;;27.16;23.22;100042.41;7657586;32;40846;-74
2022/05/16 10:53:19;;;;;;;4.47;2.17;;;;;;;27.49;23.88;100040.03;7658853;32;38838;-74
2022/05/16 10:57:54;;;;;;;8.07;2.03;;;;;;;28.59;23.12;100028.41;7658823;32;37126;-74
2022/05/16 11:02:15;;;;;;;3.65;1.90;;;;;;;28.60;21.27;100032.03;7658910;32;40168;-75
2022/05/16 11:06:38;;;;;;;6.00;1.97;;;;;;;30.17;23.13;100022.75;7658616;32;40009;-74
2022/05/16 11:11:04;;;;;;;7.22;2.00;;;;;;;30.38;20.87;100012.75;7658448;32;37973;-74
2022/05/16 11:15:30;;;;;;;7.53;2.10;;;;;;;30.53;19.85;100008.72;7657491;32;38078;-74
2022/05/16 11:19:52;;;;;;;6.47;2.08;;;;;;;28.65;20.97;100006.44;7657438;32;39837;-74
2022/05/16 11:24:23;;;;;;;4.75;2.00;;;;;;;29.87;21.16;100001.44;7657443;32;39568;-75
2022/05/16 11:29:17;;;;;;;3.17;1.80;;;;;;;30.37;18.98;99997.06;7658384;32;37911;-74
2022/05/16 11:33:47;;;;;;;5.93;2.25;;;;;;;30.56;19.40;99993.84;7657406;32;37842;-74
2022/05/16 11:38:20;;;;;;;4.00;1.98;;;;;;;29.55;20.19;99990.06;7658401;32;39290;-75
2022/05/16 11:42:50;;;;;;;8.25;2.17;;;;;;;30.77;19.60;99986.56;7658163;32;39707;-74
2022/05/16 11:47:06;;;;;;;5.43;2.03;;;;;;;30.92;20.79;99976.88;7656946;32;37517;-74
2022/05/16 11:51:57;;;;;;;5.85;2.80;;;;;;;31.07;19.83;99975.66;7657474;32;37135;-74
2022/05/16 12:01:07;;;;;;;6.22;2.03;;;;;;;29.93;19.49;99968.91;7656996;32;39946;-73
2022/05/16 12:05:24;;;;;;;5.68;1.90;;;;;;;29.93;20.17;99973.72;7657979;32;37934;-74
2022/05/16 12:10:14;;;;;;;20.58;2.97;;;;;;;31.10;21.02;99968.44;7657868;32;37062;-74
2022/05/16 12:14:34;;;;;;;3.58;2.05;;;;;;;31.64;18.96;99956.91;7657821;32;39341;-73
2022/05/16 12:19:20;;;;;;;8.07;2.37;;;;;;;31.33;19.81;99953.84;7657794;32;39888;-75
2022/05/16 12:23:54;;;;;;;5.55;2.15;;;;;;;31.26;20.08;99953.88;7650481;32;37485;-74
2022/05/16 12:28:13;;;;;;;5.60;1.90;;;;;;;30.59;20.48;99948.03;7657626;32;37113;-75
2022/05/16 12:32:29;;;;;;;6.60;2.25;;;;;;;30.44;21.02;99943.62;7657966;32;39999;-75
2022/05/16 12:36:45;;;;;;;5.12;2.22;;;;;;;30.71;21.56;99935.53;7657247;32;40020;-74
2022/05/16 12:41:51;;;;;;;6.72;2.03;;;;;;;31.77;19.56;99924.22;7657234;32;37958;-74
2022/05/16 12:46:49;;;;;;;4.95;1.90;;;;;;;32.05;19.29;99913.97;7656982;32;39825;-74
2022/05/16 12:51:20;;;;;;;8.10;2.50;;;;;;;32.03;18.78;99902.28;7656181;32;39445;-74
2022/05/16 12:56:00;;;;;;;3.25;1.85;;;;;;;31.27;19.68;99905.59;7657052;32;39651;-74
2022/05/16 13:00:27;;;;;;;3.10;1.80;;;;;;;31.22;19.64;99885.53;7656956;32;37556;-74
2022/05/16 13:05:07;;;;;;;7.45;1.92;;;;;;;31.56;18.69;99879.28;7656819;32;37117;-74
2022/05/16 13:09:41;;;;;;;4.60;2.10;;;;;;;31.63;19.60;99876.41;7657241;32;40138;-75
2022/05/16 13:14:36;;;;;;;5.50;2.00;;;;;;;31.35;19.47;99868.94;7655396;32;40762;-74
2022/05/16 13:19:01;;;;;;;4.82;1.73;;;;;;;32.47;19.00;99861.19;7650812;32;38590;-75
2022/05/16 13:23:18;;;;;;;4.03;1.98;;;;;;;31.79;19.82;99865.44;7656235;32;36963;-74
2022/05/16 13:32:14;;;;;;;4.03;1.98;;;;;;;32.48;19.84;99851.50;7656045;32;40704;-74
2022/05/16 13:36:31;;;;;;;5.20;2.03;;;;;;;32.65;20.35;99849.72;7655899;32;37951;-76
2022/05/16 13:40:48;;;;;;;8.68;2.50;;;;;;;32.79;17.77;99839.47;7655736;32;37342;-76
2022/05/16 13:45:05;;;;;;;5.07;2.00;;;;;;;33.60;20.13;99848.03;7655884;32;39908;-75
2022/05/16 13:49:21;;;;;;;6.78;2.10;;;;;;;33.88;18.95;99843.16;7659451;32;39863;-74
2022/05/16 13:53:38;;;;;;;6.28;2.30;;;;;;;34.74;17.49;99837.94;7659309;32;37864;-75
2022/05/16 13:57:55;;;;;;;5.57;2.12;;;;;;;34.54;18.48;99835.84;7659499;32;37201;-75
2022/05/16 14:02:15;;;;;;;13.98;2.00;;;;;;;35.08;18.37;99826.25;7659439;32;37966;-75
2022/05/16 14:06:38;;;;;;;6.35;2.00;;;;;;;35.36;16.12;99824.03;7659294;32;40755;-75
2022/05/16 14:10:55;;;;;;;4.78;1.67;;;;;;;34.34;16.86;99833.03;7659204;32;38786;-75
2022/05/16 14:15:19;;;;;;;2.95;1.80;;;;;;;34.55;17.92;99828.19;7658019;32;37271;-75
2022/05/16 14:19:45;;;;;;;4.40;2.12;;;;;;;34.76;17.60;99815.63;7658014;32;40225;-75
2022/05/16 14:24:11;;;;;;;6.75;2.10;;;;;;;34.83;17.42;99809.81;7659162;32;40877;-76
2022/05/16 14:28:32;;;;;;;6.97;2.20;;;;;;;33.74;17.06;99809.44;7657917;32;37997;-75
2022/05/16 14:33:19;;;;;;;8.43;2.15;;;;;;;33.77;18.40;99803.75;7659079;32;36714;-75
2022/05/16 14:37:37;;;;;;;5.22;2.10;;;;;;;33.67;18.58;99805.53;7652021;32;39961;-75
2022/05/16 14:42:12;;;;;;;8.00;2.40;;;;;;;33.04;18.44;99803.22;7658762;32;40794;-76
2022/05/16 14:46:43;;;;;;;7.43;2.22;;;;;;;33.21;17.80;99801.41;7657416;32;37604;-76
2022/05/16 14:51:01;;;;;;;5.72;1.83;;;;;;;33.82;17.72;99793.97;7658521;32;37072;-75
2022/05/16 14:55:22;;;;;;;5.35;2.00;;;;;;;32.78;18.69;99793.50;7657391;32;39452;-75
2022/05/16 14:59:38;;;;;;;8.38;2.30;;;;;;;33.09;18.16;99785.00;7657272;32;40233;-75
2022/05/16 15:04:03;;;;;;;6.68;2.53;;;;;;;32.65;18.86;99775.53;7658545;32;38660;-76
2022/05/16 15:08:23;;;;;;;5.22;2.17;;;;;;;32.84;18.78;99782.53;7658615;32;37856;-76
2022/05/16 15:12:42;;;;;;;7.57;2.12;;;;;;;32.45;19.26;99784.62;7657449;32;39392;-76
2022/05/16 15:16:58;;;;;;;6.87;2.30;;;;;;;32.34;19.13;99781.13;7658556;32;40486;-76
2022/05/16 15:21:17;;;;;;;4.37;2.12;;;;;;;32.57;18.26;99772.78;7658471;32;37929;-76
2022/05/16 15:25:33;;;;;;;6.10;1.98;;;;;;;32.56;19.07;99774.03;7658465;32;36319;-76
2022/05/16 15:29:50;;;;;;;5.53;2.30;;;;;;;32.27;19.01;99773.56;7657253;32;40096;-75
2022/05/16 15:34:06;;;;;;;18.30;2.97;;;;;;;32.71;19.21;99765.37;7658308;32;40656;-77
2022/05/16 15:38:23;;;;;;;4.68;2.20;;;;;;;32.25;19.72;99769.56;7658180;32;37657;-76
2022/05/16 15:42:39;;;;;;;5.50;2.20;;;;;;;32.15;19.12;99760.00;7658141;32;37227;-76
2022/05/16 15:46:58;;;;;;;4.43;2.10;;;;;;;31.96;19.39;99761.38;7657953;32;40184;-76
2022/05/16 15:51:15;;;;;;;6.37;2.22;;;;;;;31.92;19.61;99752.19;7658144;32;40077;-76
2022/05/16 15:55:31;;;;;;;4.30;2.20;;;;;;;32.48;18.76;99744.31;7657750;32;37866;-77
2022/05/16 15:59:47;;;;;;;4.18;2.05;;;;;;;32.32;19.69;99736.44;7657973;32;37880;-76
2022/05/16 16:08:39;;;;;;;3.95;2.15;;;;;;;31.34;20.71;99729.34;7657413;32;39806;-77
2022/05/16 16:12:57;;;;;;;4.82;2.25;;;;;;;30.63;21.05;99740.66;7657792;32;38040;-76
2022/05/16 16:17:13;;;;;;;4.87;2.30;;;;;;;30.36;21.35;99731.94;7657824;32;37960;-76
2022/05/16 16:21:29;;;;;;;4.65;2.33;;;;;;;31.12;21.57;99734.34;7657547;32;39521;-75
2022/05/16 16:25:46;;;;;;;5.03;2.22;;;;;;;31.20;21.91;99736.72;7657547;32;40927;-76
2022/05/16 16:30:04;;;;;;;5.87;2.30;;;;;;;31.22;20.70;99737.09;7657492;32;38372;-75
2022/05/16 16:34:23;;;;;;;8.52;2.67;;;;;;;30.64;21.81;99741.47;7656312;32;37004;-75
2022/05/16 16:38:39;;;;;;;14.35;2.37;;;;;;;30.49;21.75;99737.91;7656576;32;37412;-76
2022/05/16 16:42:55;;;;;;;5.95;2.28;;;;;;;30.46;21.96;99745.16;7657165;32;40490;-75
2022/05/16 16:47:11;;;;;;;8.63;2.70;;;;;;;30.65;21.41;99745.84;7656936;32;38080;-74
2022/05/16 17:00:46;;;;;;;6.50;2.42;;;;;;;30.36;22.19;99722.72;7683366;32;40076;-74
2022/05/16 17:05:04;;;;;;;6.70;2.80;;;;;;;30.14;22.61;99731.19;7679084;32;38810;-75
2022/05/16 17:09:21;;;;;;;5.50;2.45;;;;;;;29.77;23.82;99732.50;7656835;32;37043;-74
2022/05/16 17:13:38;;;;;;;5.82;2.37;;;;;;;29.86;24.68;99734.91;7657239;32;39296;-74
2022/05/16 17:17:54;;;;;;;3.67;2.05;;;;;;;29.94;23.90;99730.84;7656569;32;40045;-75
2022/05/16 17:22:15;;;;;;;11.00;2.72;;;;;;;29.79;22.91;99730.09;7658562;32;38804;-74
2022/05/16 17:26:31;;;;;;;5.90;2.40;;;;;;;29.56;23.96;99728.50;7659894;32;37112;-74
2022/05/16 17:30:48;;;;;;;4.12;2.40;;;;;;;29.63;23.79;99726.87;7660002;32;39346;-74
2022/05/16 17:35:06;;;;;;;12.48;2.47;;;;;;;29.53;25.79;99722.88;7659910;32;40845;-75
2022/05/16 17:39:23;;;;;;;7.50;2.45;;;;;;;29.40;25.44;99728.09;7659710;32;38094;-75
2022/05/16 17:43:39;;;;;;;7.12;3.08;;;;;;;28.91;27.48;99736.06;7659734;32;37912;-74
2022/05/16 17:47:55;;;;;;;10.93;3.40;;;;;;;28.51;28.77;99737.09;7659426;32;39368;-75
2022/05/16 17:52:15;;;;;;;11.18;3.17;;;;;;;28.21;29.54;99743.78;7659619;32;39963;-76
2022/05/16 17:56:32;;;;;;;6.45;3.55;;;;;;;28.04;30.03;99736.88;7658383;32;38670;-74
2022/05/16 18:00:49;;;;;;;8.10;3.05;;;;;;;27.74;30.42;99737.88;7659709;32;37955;-75
2022/05/16 18:05:07;;;;;;;5.18;2.87;;;;;;;27.33;32.05;99744.38;7659529;32;39649;-74
2022/05/16 18:09:23;;;;;;;5.72;2.90;;;;;;;27.51;31.71;99743.72;7658372;32;39982;-74
2022/05/16 18:13:39;;;;;;;8.63;5.00;;;;;;;27.25;32.22;99750.25;7659454;32;38863;-75
2022/05/16 18:17:57;;;;;;;4.55;2.60;;;;;;;26.97;33.00;99754.41;7659439;32;37805;-74
2022/05/16 18:22:21;;;;;;;6.85;2.83;;;;;;;26.73;33.49;99750.97;7659371;32;40046;-75
2022/05/16 18:26:38;;;;;;;8.57;3.28;;;;;;;26.57;33.24;99764.31;7676587;32;41082;-73
2022/05/16 18:30:57;;;;;;;5.75;2.58;;;;;;;26.16;33.12;99772.56;7669379;32;36006;-75
2022/05/16 18:35:16;;;;;;;11.23;3.47;;;;;;;26.10;34.18;99780.47;7659254;32;37253;-75
2022/05/16 18:39:33;;;;;;;8.82;2.87;;;;;;;25.82;34.95;99781.63;7659215;32;39395;-75
2022/05/16 18:53:23;;;;;;;9.40;3.53;;;;;;;25.11;37.34;99792.34;7680982;32;37833;-74
2022/05/16 18:57:39;;;;;;;6.03;3.30;;;;;;;24.95;37.99;99800.03;7685406;32;39427;-74
2022/05/16 19:02:15;;;;;;;8.40;3.17;;;;;;;25.01;37.45;99804.13;7684945;32;41295;-75
2022/05/16 19:06:34;;;;;;;9.45;3.15;;;;;;;24.66;37.50;99808.63;7683441;32;37880;-74
2022/05/16 19:11:17;;;;;;;7.47;3.22;;;;;;;24.77;37.13;99810.81;7685299;32;36256;-76
2022/05/16 19:15:37;;;;;;;5.15;2.80;;;;;;;24.45;37.39;99805.34;7683940;32;39129;-76
2022/05/16 19:19:55;;;;;;;10.43;3.28;;;;;;;24.41;37.55;99807.28;7684875;32;39980;-75
2022/05/16 19:24:11;;;;;;;7.47;3.33;;;;;;;24.34;37.81;99813.50;7684888;32;37854;-68
2022/05/16 19:33:02;;;;;;;5.97;3.00;;;;;;;24.44;38.72;99821.28;7684640;32;39084;-70
2022/05/16 19:37:19;;;;;;;7.05;3.10;;;;;;;24.48;38.43;99826.94;7677776;32;40561;-69
2022/05/16 19:41:36;;;;;;;7.68;3.05;;;;;;;24.54;38.32;99831.06;7684064;32;38600;-69
2022/05/16 19:45:56;;;;;;;10.57;3.28;;;;;;;24.35;38.93;99829.84;7683821;32;37116;-70
2022/05/16 19:50:16;;;;;;;8.90;3.50;;;;;;;24.18;39.23;99835.78;7681237;32;39394;-76
2022/05/16 19:54:33;;;;;;;8.50;2.80;;;;;;;23.92;39.22;99833.59;7684830;32;39617;-76
2022/05/16 19:58:52;;;;;;;6.47;3.03;;;;;;;23.86;39.21;99830.28;7682855;32;38145;-75
2022/05/16 20:03:08;;;;;;;5.12;2.80;;;;;;;23.62;39.61;99836.81;7672595;32;38616;-76
2022/05/16 20:07:24;;;;;;;8.60;3.15;;;;;;;23.22;40.84;99843.34;7658101;32;39907;-76
2022/05/16 20:11:44;;;;;;;6.43;3.10;;;;;;;23.34;40.48;99843.28;7675029;32;41118;-75
2022/05/16 20:16:00;;;;;;;8.45;3.05;;;;;;;22.74;41.86;99840.37;7684260;32;38043;-76
2022/05/16 20:20:16;;;;;;;6.18;2.85;;;;;;;22.60;42.23;99839.97;7684069;32;37823;-76
2022/05/16 20:29:08;;;;;;;5.12;3.10;;;;;;;22.66;41.90;99839.38;7683994;32;40533;-76
2022/05/16 20:33:27;;;;;;;6.30;3.12;;;;;;;22.76;41.81;99835.28;7673790;32;39099;-75
2022/05/16 20:37:43;;;;;;;6.28;3.17;;;;;;;22.48;42.44;99841.63;7675339;32;37908;-75
2022/05/16 20:41:59;;;;;;;8.23;3.45;;;;;;;22.00;43.42;99848.03;7671543;32;39423;-75
2022/05/16 20:46:15;;;;;;;7.43;3.00;;;;;;;21.78;44.13;99847.31;7656809;32;39963;-75
2022/05/16 20:50:33;;;;;;;7.45;3.25;;;;;;;22.06;43.29;99847.44;7683461;32;37960;-75
2022/05/16 20:54:49;;;;;;;5.97;3.30;;;;;;;21.64;44.77;99842.09;7684545;32;37840;-75
2022/05/16 20:59:05;;;;;;;8.15;3.50;;;;;;;21.43;45.48;99847.69;7686568;32;40066;-75
2022/05/16 21:03:21;;;;;;;8.68;3.12;;;;;;;21.36;45.45;99845.50;7686018;32;39963;-75
2022/05/16 21:07:37;;;;;;;6.20;3.30;;;;;;;21.54;45.08;99842.53;7682807;32;37877;-75
2022/05/16 21:11:53;;;;;;;8.38;3.25;;;;;;;21.18;45.90;99833.00;7671663;32;37067;-74
2022/05/16 21:16:10;;;;;;;8.82;3.97;;;;;;;21.06;46.06;99841.25;7660189;32;39284;-74
2022/05/16 21:20:26;;;;;;;7.53;3.87;;;;;;;21.19;45.10;99838.16;7660121;32;41082;-75
2022/05/16 21:24:42;;;;;;;10.00;3.72;;;;;;;20.85;46.36;99839.31;7678788;32;37722;-74
2022/05/16 21:28:58;;;;;;;7.95;3.90;;;;;;;21.30;44.94;99841.34;7686620;32;35093;-75
2022/05/16 21:33:14;;;;;;;7.05;3.70;;;;;;;20.85;46.47;99838.50;7686329;32;39774;-75
2022/05/16 21:37:31;;;;;;;9.73;4.05;;;;;;;20.91;46.19;99848.25;7686312;32;39989;-75
2022/05/16 21:41:47;;;;;;;9.18;3.72;;;;;;;20.73;46.78;99839.25;7686083;32;38750;-74