Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:01:56;;;;;;;0.80;0.50;;;;;;;11.84;88.08;99867.39;106687;1266;24787;-57
2023/09/24 00:04:25;;;;;;;1.50;0.70;;;;;;;11.83;88.01;99867.60;106399;1269;99869;-57
2023/09/24 00:06:54;;;;;;;0.90;0.70;;;;;;;11.81;88.06;99866.13;106647;1264;22556;-57
2023/09/24 00:09:23;;;;;;;0.50;0.40;;;;;;;11.79;87.99;99862.91;106681;1270;99569;-56
2023/09/24 00:11:52;;;;;;;1.50;0.70;;;;;;;11.77;88.14;99869.63;106739;1269;25318;-57
2023/09/24 00:14:20;;;;;;;0.70;0.60;;;;;;;11.75;88.21;99872.53;107632;1269;24388;-56
2023/09/24 00:16:49;;;;;;;1.20;0.70;;;;;;;11.72;88.17;99875.65;106828;1270;99752;-56
2023/09/24 00:19:18;;;;;;;0.70;0.60;;;;;;;11.69;88.18;99878.62;106636;1269;22527;-57
2023/09/24 00:21:47;;;;;;;0.90;0.80;;;;;;;11.66;88.40;99880.52;106583;1269;100194;-57
2023/09/24 00:24:18;;;;;;;0.80;0.60;;;;;;;11.61;88.23;99880.58;106773;1256;23494;-57
2023/09/24 00:26:47;;;;;;;2.00;0.50;;;;;;;11.56;88.45;99888.83;106598;1269;99522;-57
2023/09/24 00:29:16;;;;;;;1.60;1.10;;;;;;;11.51;88.16;99889.10;106636;1269;22520;-57
2023/09/24 00:31:44;;;;;;;1.00;0.70;;;;;;;11.45;88.48;99889.20;106701;1269;24376;-57
2023/09/24 00:34:13;;;;;;;1.20;0.50;;;;;;;11.39;88.52;99896.77;110371;1269;99784;-57
2023/09/24 00:36:42;;;;;;;1.60;0.70;;;;;;;11.35;88.87;99896.80;110447;1269;22324;-56
2023/09/24 00:39:10;;;;;;;0.80;0.70;;;;;;;11.31;88.85;99904.14;110343;1269;100432;-56
2023/09/24 00:41:39;;;;;;;0.40;0.30;;;;;;;11.27;88.84;99905.37;110311;1269;22287;-56
2023/09/24 00:44:10;;;;;;;1.00;0.70;;;;;;;11.25;89.12;99903.38;110456;1269;23052;-55
2023/09/24 00:46:42;;;;;;;3.00;0.70;;;;;;;11.23;89.20;99901.93;109922;1269;99328;-58
2023/09/24 00:49:13;;;;;;;0.80;0.60;;;;;;;11.22;89.42;99903.70;106715;1269;22523;-57
2023/09/24 00:51:42;;;;;;;0.70;0.60;;;;;;;11.20;89.54;99908.50;106354;1269;99593;-58
2023/09/24 00:54:12;;;;;;;0.60;0.60;;;;;;;11.17;89.38;99916.80;106979;1269;23114;-57
2023/09/24 00:56:41;;;;;;;1.40;0.50;;;;;;;11.15;89.76;99924.08;106620;1269;99803;-57
2023/09/24 00:59:10;;;;;;;2.60;0.60;;;;;;;11.13;89.78;99923.63;106675;1269;25274;-57
2023/09/24 01:01:39;;;;;;;0.90;0.60;;;;;;;11.10;89.96;99927.24;106665;1269;25240;-57
2023/09/24 01:04:11;;;;;;;0.90;0.60;;;;;;;11.08;90.35;99926.13;106971;1256;99656;-57
2023/09/24 01:06:40;;;;;;;0.50;0.50;;;;;;;11.07;90.38;99930.36;106616;1269;22598;-57
2023/09/24 01:09:11;;;;;;;1.20;0.80;;;;;;;11.06;90.71;99930.76;106554;1269;99915;-57
2023/09/24 01:11:39;;;;;;;1.60;0.40;;;;;;;11.04;90.77;99932.23;106666;1269;24205;-57
2023/09/24 01:14:08;;;;;;;1.60;0.70;;;;;;;11.05;90.81;99932.19;106717;1269;24189;-57
2023/09/24 01:16:37;;;;;;;1.30;1.00;;;;;;;11.02;90.75;99933.57;106641;1269;99053;-57
2023/09/24 01:19:06;;;;;;;2.20;0.80;;;;;;;10.97;90.89;99933.91;106722;1270;24330;-57
2023/09/24 01:21:36;;;;;;;0.80;0.60;;;;;;;10.96;91.16;99943.39;106674;1269;99778;-57
2023/09/24 01:24:06;;;;;;;1.70;0.60;;;;;;;10.91;91.06;99944.68;106411;1270;25352;-57
2023/09/24 01:26:35;;;;;;;2.50;0.80;;;;;;;10.84;91.16;99941.48;106448;1270;99549;-57
2023/09/24 01:29:07;;;;;;;1.00;0.80;;;;;;;10.80;91.47;99941.83;106721;1269;22598;-57
2023/09/24 01:31:38;;;;;;;1.10;0.60;;;;;;;10.78;91.48;99948.91;107112;1269;22535;-57
2023/09/24 01:34:09;;;;;;;1.60;1.00;;;;;;;10.74;91.69;99949.44;106816;1272;99977;-57
2023/09/24 01:36:51;;;;;;;0.80;0.70;;;;;;;10.71;92.06;99951.49;106571;1269;26567;-57
2023/09/24 01:39:25;;;;;;;2.70;0.60;;;;;;;10.70;92.12;99955.52;106633;1269;100847;-57
2023/09/24 01:41:54;;;;;;;1.70;0.80;;;;;;;10.66;91.95;99951.52;106588;1268;22610;-57
2023/09/24 01:44:24;;;;;;;1.40;0.90;;;;;;;10.64;92.10;99949.70;106660;1270;24308;-57
2023/09/24 01:46:53;;;;;;;1.30;0.90;;;;;;;10.60;92.34;99952.46;106704;1269;25366;-57
2023/09/24 01:49:22;;;;;;;1.40;0.70;;;;;;;10.62;92.62;99954.15;106645;1269;22524;-57
2023/09/24 01:51:50;;;;;;;1.00;0.80;;;;;;;10.63;92.81;99957.59;106393;1270;99998;-57
2023/09/24 01:54:20;;;;;;;0.50;0.50;;;;;;;10.63;92.83;99963.30;106611;1266;23637;-57
2023/09/24 01:56:48;;;;;;;0.80;0.60;;;;;;;10.62;92.88;99964.39;106647;1269;100317;-57
2023/09/24 01:59:17;;;;;;;0.70;0.60;;;;;;;10.61;92.94;99964.28;106693;1269;24254;-57
2023/09/24 02:01:45;;;;;;;1.00;0.70;;;;;;;10.57;92.80;99959.26;106881;1270;23877;-57
2023/09/24 02:04:14;;;;;;;2.60;0.50;;;;;;;10.49;92.66;99959.05;106863;1269;99959;-58
2023/09/24 02:06:43;;;;;;;1.60;1.00;;;;;;;10.42;92.80;99960.73;106718;1270;22527;-57
2023/09/24 02:09:14;;;;;;;1.10;0.70;;;;;;;10.40;92.94;99965.16;106403;1269;99359;-57
2023/09/24 02:11:43;;;;;;;0.70;0.60;;;;;;;10.38;93.07;99976.05;106629;1269;25244;-57
2023/09/24 02:14:12;;;;;;;1.60;0.80;;;;;;;10.36;93.16;99978.22;106876;1269;25304;-57
2023/09/24 02:16:42;;;;;;;0.70;0.70;;;;;;;10.37;93.38;99982.38;106802;1269;99399;-57
2023/09/24 02:19:11;;;;;;;1.50;0.90;;;;;;;10.36;93.51;99979.62;106546;1270;25331;-57
2023/09/24 02:21:40;;;;;;;1.10;0.70;;;;;;;10.35;93.47;99980.02;106718;1273;99163;-57
2023/09/24 02:24:10;;;;;;;3.50;0.80;;;;;;;10.32;93.63;99978.23;106480;1270;22602;-57
2023/09/24 02:26:38;;;;;;;0.80;0.60;;;;;;;10.30;93.57;99973.79;106595;1269;102221;-57
2023/09/24 02:29:07;;;;;;;1.20;0.80;;;;;;;10.27;93.57;99972.33;106633;1269;23427;-57
2023/09/24 02:31:36;;;;;;;1.60;0.80;;;;;;;10.26;93.41;99971.13;106829;1269;25383;-57
2023/09/24 02:34:05;;;;;;;5.20;0.80;;;;;;;10.24;93.47;99974.52;106675;1270;100788;-57
2023/09/24 02:36:34;;;;;;;2.00;0.60;;;;;;;10.22;93.86;99973.93;106752;1269;22535;-57
2023/09/24 02:39:03;;;;;;;1.10;0.70;;;;;;;10.21;94.03;99976.02;106626;1269;100991;-57
2023/09/24 02:41:32;;;;;;;0.70;0.60;;;;;;;10.17;93.81;99970.67;106430;1269;25294;-57
2023/09/24 02:44:02;;;;;;;0.70;0.60;;;;;;;10.13;94.04;99973.08;106783;1269;22539;-57
2023/09/24 02:46:30;;;;;;;1.10;0.50;;;;;;;10.13;94.40;99976.73;106763;1269;99772;-57
2023/09/24 02:48:59;;;;;;;1.10;0.90;;;;;;;10.13;94.57;99985.23;106675;1269;22941;-58
2023/09/24 02:51:28;;;;;;;1.30;0.70;;;;;;;10.15;94.90;99985.50;106770;1269;99760;-57
2023/09/24 02:53:56;;;;;;;1.00;0.70;;;;;;;10.16;94.92;99986.70;106658;1270;23942;-57
2023/09/24 02:56:26;;;;;;;1.10;0.60;;;;;;;10.13;94.83;99988.73;106724;1269;22527;-57
2023/09/24 02:58:55;;;;;;;1.10;0.80;;;;;;;10.08;94.46;99992.92;106496;1272;22639;-57
2023/09/24 03:01:24;;;;;;;1.10;0.60;;;;;;;10.01;94.77;99994.27;106626;1269;25088;-56
2023/09/24 03:03:54;;;;;;;1.40;0.90;;;;;;;9.99;94.93;99998.34;106633;1270;99377;-57
2023/09/24 03:06:26;;;;;;;1.90;0.60;;;;;;;9.97;94.84;100001.73;106823;1269;25240;-57
2023/09/24 03:08:55;;;;;;;1.00;0.70;;;;;;;9.93;94.87;100005.71;106896;1269;100180;-58
2023/09/24 03:11:24;;;;;;;1.50;0.90;;;;;;;9.93;95.11;100007.98;106830;1269;22534;-57
2023/09/24 03:13:53;;;;;;;1.00;0.60;;;;;;;9.93;95.30;100012.50;106675;1269;22579;-57
2023/09/24 03:16:22;;;;;;;0.60;0.60;;;;;;;9.95;95.64;100018.34;106622;1265;99883;-57
2023/09/24 03:18:51;;;;;;;1.30;0.70;;;;;;;9.94;95.55;100019.25;106676;1269;24270;-57
2023/09/24 03:21:20;;;;;;;1.30;1.20;;;;;;;9.90;95.60;100023.71;106614;1269;99340;-58
2023/09/24 03:23:48;;;;;;;1.30;1.00;;;;;;;9.88;95.56;100027.13;106721;1269;24215;-57
2023/09/24 03:26:19;;;;;;;1.30;1.10;;;;;;;9.88;95.72;100030.61;106616;1269;22558;-58
2023/09/24 03:28:48;;;;;;;1.20;0.80;;;;;;;9.84;95.60;100031.81;106589;1270;100876;-58
2023/09/24 03:31:17;;;;;;;1.00;0.80;;;;;;;9.82;95.88;100039.50;106572;1269;24224;-57
2023/09/24 03:33:46;;;;;;;3.00;1.10;;;;;;;9.81;96.09;100045.47;106611;1269;99423;-57
2023/09/24 03:36:16;;;;;;;2.30;1.10;;;;;;;9.80;96.28;100046.74;106724;1269;22545;-58
2023/09/24 03:38:45;;;;;;;1.30;1.10;;;;;;;9.78;96.06;100052.53;106734;1269;99991;-57
2023/09/24 03:41:13;;;;;;;1.20;0.90;;;;;;;9.77;96.16;100055.73;106668;1269;24376;-57
2023/09/24 03:43:42;;;;;;;1.50;0.80;;;;;;;9.75;96.33;100057.54;106796;1269;24268;-58
2023/09/24 03:46:11;;;;;;;1.90;1.00;;;;;;;9.79;96.92;100063.11;106835;1269;100119;-57
2023/09/24 03:48:40;;;;;;;2.60;1.20;;;;;;;9.81;97.18;100071.38;106748;1269;24662;-57
2023/09/24 03:51:10;;;;;;;1.00;0.90;;;;;;;9.84;96.93;100071.80;106567;1269;99812;-57
2023/09/24 03:53:39;;;;;;;0.90;0.70;;;;;;;9.80;96.95;100071.77;106715;1269;25348;-58
2023/09/24 03:56:08;;;;;;;1.00;0.70;;;;;;;9.80;97.15;100074.55;106686;1269;22525;-58
2023/09/24 03:58:37;;;;;;;0.60;0.60;;;;;;;9.79;97.10;100075.09;106672;1269;99860;-57
2023/09/24 04:01:12;;;;;;;1.10;0.80;;;;;;;9.83;97.64;100077.75;106613;1269;25488;-57
2023/09/24 04:03:41;;;;;;;1.60;1.00;;;;;;;9.83;97.34;100082.58;106595;1269;99358;-58
2023/09/24 04:06:11;;;;;;;0.70;0.50;;;;;;;9.82;97.67;100090.30;106863;1270;22521;-57
2023/09/24 04:08:39;;;;;;;3.60;1.00;;;;;;;9.82;97.98;100091.30;106568;1269;99974;-57
2023/09/24 04:11:12;;;;;;;2.80;0.90;;;;;;;9.82;97.85;100099.53;106600;1267;22585;-56
2023/09/24 04:13:41;;;;;;;1.20;0.90;;;;;;;9.80;98.10;100099.05;106685;1269;22703;-57
2023/09/24 04:16:12;;;;;;;1.20;0.60;;;;;;;9.77;97.83;100103.73;106549;1269;99365;-57
2023/09/24 04:18:44;;;;;;;1.60;1.00;;;;;;;9.73;97.81;100111.86;106860;1269;25360;-57
2023/09/24 04:21:18;;;;;;;1.20;0.90;;;;;;;9.74;98.16;100119.47;106684;1270;99613;-57
2023/09/24 04:23:46;;;;;;;2.50;0.80;;;;;;;9.74;98.23;100121.55;106756;1269;22569;-57
2023/09/24 04:26:21;;;;;;;2.00;0.90;;;;;;;9.71;98.24;100123.77;106659;1263;24256;-56
2023/09/24 04:28:51;;;;;;;1.30;1.00;;;;;;;9.70;98.39;100130.57;106493;1266;99368;-57
2023/09/24 04:31:20;;;;;;;1.20;0.60;;;;;;;9.68;98.48;100131.48;106799;1270;25145;-57
2023/09/24 04:33:48;;;;;;;1.30;0.80;;;;;;;9.68;98.63;100136.70;106675;1269;99196;-57
2023/09/24 04:36:18;;;;;;;1.70;0.70;;;;;;;9.68;98.46;100138.13;106431;1269;23816;-57
2023/09/24 04:38:47;;;;;;;2.90;1.30;;;;;;;9.64;98.49;100140.16;106660;1273;100416;-57
2023/09/24 04:41:15;;;;;;;1.30;1.20;;;;;;;9.62;98.62;100145.09;106737;1269;24280;-57
2023/09/24 04:43:45;;;;;;;1.40;0.90;;;;;;;9.61;98.72;100148.09;106749;1269;24672;-57
2023/09/24 04:46:14;;;;;;;1.00;0.90;;;;;;;9.61;98.82;100152.60;106838;1269;100638;-57
2023/09/24 04:48:43;;;;;;;1.30;1.00;;;;;;;9.63;98.99;100149.08;106463;1270;22523;-57
2023/09/24 04:51:12;;;;;;;1.30;0.90;;;;;;;9.65;99.20;100149.67;106620;1269;99334;-58
2023/09/24 04:53:40;;;;;;;1.00;0.60;;;;;;;9.68;99.16;100157.41;106773;1270;24210;-57
2023/09/24 04:56:09;;;;;;;2.50;0.90;;;;;;;9.73;99.56;100161.58;106736;1270;25491;-57
2023/09/24 04:58:38;;;;;;;2.00;0.80;;;;;;;9.80;99.72;100165.99;106814;1270;99608;-57
2023/09/24 05:01:07;;;;;;;4.00;1.00;;;;;;;9.89;99.96;100172.27;106683;1270;23005;-57
2023/09/24 05:03:37;;;;;;;1.70;0.90;;;;;;;9.99;100.00;100176.42;106849;1269;101306;-58
2023/09/24 05:06:11;;;;;;;1.40;1.00;;;;;;;10.11;100.00;100180.84;106876;1270;24370;-57
2023/09/24 05:08:43;;;;;;;1.80;1.10;;;;;;;10.22;100.00;100178.14;106522;1272;99801;-58
2023/09/24 05:11:12;;;;;;;2.20;1.00;;;;;;;10.36;100.00;100182.68;106642;1270;22538;-57
2023/09/24 05:13:41;;;;;;;1.20;0.60;;;;;;;10.49;100.00;100184.44;106660;1269;26503;-57
2023/09/24 05:16:10;;;;;;;2.50;1.00;;;;;;;10.59;100.00;100190.50;106468;1272;99551;-58
2023/09/24 05:18:41;;;;;;;1.70;1.10;;;;;;;10.68;100.00;100196.06;106632;1272;25348;-57
2023/09/24 05:21:17;;;;;;;2.90;1.70;;;;;;;10.80;100.00;100202.36;106838;1269;100122;-58
2023/09/24 05:23:46;;;;;;;1.50;1.00;;;;;;;10.91;100.00;100207.66;106843;1269;22996;-58
2023/09/24 05:26:16;;;;;;;2.30;0.70;;;;;;;11.05;100.00;100214.77;106417;1270;353753;-57
2023/09/24 05:28:44;;;;;;;2.30;0.90;;;;;;;11.17;100.00;100216.86;106548;1270;99567;-57
2023/09/24 05:31:15;;;;;;;1.10;0.70;;;;;;;11.30;100.00;100217.89;106643;1269;25259;-58
2023/09/24 05:33:44;;;;;;;2.00;0.80;;;;;;;11.46;100.00;100216.01;106719;1269;100136;-57
2023/09/24 05:36:14;;;;;;;1.20;0.90;;;;;;;11.65;100.00;100219.18;106612;1270;22542;-58
2023/09/24 05:38:42;;;;;;;1.80;1.00;;;;;;;11.79;100.00;100224.83;106938;1271;99898;-59
2023/09/24 05:41:11;;;;;;;5.40;1.00;;;;;;;11.96;100.00;100231.62;106495;1271;25428;-57
2023/09/24 05:43:44;;;;;;;1.70;0.80;;;;;;;12.13;100.00;100231.89;106367;1272;22637;-58
2023/09/24 05:46:14;;;;;;;2.00;1.00;;;;;;;12.35;100.00;100227.39;106805;1270;100376;-58
2023/09/24 05:48:44;;;;;;;1.60;1.30;;;;;;;12.55;100.00;100231.66;106602;1270;22525;-58
2023/09/24 05:51:13;;;;;;;1.10;0.70;;;;;;;12.78;100.00;100229.19;106574;1270;100297;-58
2023/09/24 05:53:41;;;;;;;1.60;0.90;;;;;;;12.97;100.00;100232.83;106689;1270;25260;-57
2023/09/24 05:56:10;;;;;;;1.40;0.80;;;;;;;13.14;100.00;100231.25;107064;1270;25220;-59
2023/09/24 05:58:39;;;;;;;3.20;1.10;;;;;;;13.32;100.00;100234.83;107063;1270;100115;-59
2023/09/24 06:01:14;;;;;;;1.80;0.80;;;;;;;13.47;100.00;100237.19;106835;1270;23007;-57
2023/09/24 06:03:43;;;;;;;4.00;1.50;;;;;;;13.60;100.00;100244.71;106601;1271;99568;-53
2023/09/24 06:06:13;;;;;;;2.00;1.30;;;;;;;13.71;100.00;100249.58;106927;1269;22848;-57
2023/09/24 06:08:42;;;;;;;1.10;0.70;;;;;;;13.80;100.00;100252.64;106641;1269;101810;-57
2023/09/24 06:11:11;;;;;;;1.80;0.90;;;;;;;13.89;100.00;100252.66;106740;1272;25436;-57
2023/09/24 06:13:40;;;;;;;1.50;1.00;;;;;;;14.02;100.00;100256.50;106623;1269;24220;-57
2023/09/24 06:16:09;;;;;;;1.70;1.00;;;;;;;14.18;100.00;100257.11;106719;1270;99656;-57
2023/09/24 06:18:37;;;;;;;1.00;0.60;;;;;;;14.25;100.00;100262.48;106739;1270;25304;-57
2023/09/24 06:21:15;;;;;;;2.10;0.90;;;;;;;14.33;100.00;100264.52;106604;1275;100755;-57
2023/09/24 06:23:43;;;;;;;1.10;1.00;;;;;;;14.45;100.00;100267.52;106923;1267;23305;-58
2023/09/24 06:26:13;;;;;;;0.90;0.70;;;;;;;14.59;100.00;100271.89;106750;1266;25510;-57
2023/09/24 06:28:42;;;;;;;3.60;1.50;;;;;;;14.76;100.00;100269.38;106608;1273;100472;-57
2023/09/24 06:31:27;;;;;;;1.40;0.90;;;;;;;14.92;100.00;100271.95;106664;1276;22777;-57
2023/09/24 06:33:57;;;;;;;0.70;0.70;;;;;;;15.05;100.00;100271.79;106739;1269;100054;-56
2023/09/24 06:36:26;;;;;;;1.40;0.70;;;;;;;15.14;100.00;100272.29;106725;1272;22531;-57
2023/09/24 06:38:56;;;;;;;0.90;0.60;;;;;;;15.30;100.00;100274.66;106714;1269;99894;-56
2023/09/24 06:41:25;;;;;;;1.50;0.80;;;;;;;15.43;100.00;100277.45;106694;1270;22529;-58
2023/09/24 06:43:53;;;;;;;1.80;0.60;;;;;;;15.58;100.00;100278.69;107318;1269;22624;-57
2023/09/24 06:46:22;;;;;;;1.10;0.50;;;;;;;15.74;99.89;100285.11;106657;1271;99998;-56
2023/09/24 06:48:51;;;;;;;1.30;0.60;;;;;;;15.91;99.88;100286.03;106858;1269;25330;-57
2023/09/24 06:51:21;;;;;;;2.50;1.00;;;;;;;16.03;99.58;100286.17;106665;1275;99364;-55
2023/09/24 06:53:51;;;;;;;2.30;0.60;;;;;;;16.13;99.42;100291.21;106772;1267;22558;-56
2023/09/24 06:56:20;;;;;;;0.60;0.50;;;;;;;16.41;99.77;100296.13;106645;1275;24234;-56
2023/09/24 06:58:48;;;;;;;1.30;0.50;;;;;;;16.72;99.69;100304.55;106966;1269;100216;-55
2023/09/24 07:01:17;;;;;;;1.10;0.60;;;;;;;16.95;99.41;100307.33;106848;1269;24506;-55
2023/09/24 07:03:47;;;;;;;0.70;0.40;;;;;;;17.10;98.91;100314.60;110362;1270;99300;-55
2023/09/24 07:06:17;;;;;;;0.70;0.50;;;;;;;17.29;98.65;100316.38;107034;1269;22533;-54
2023/09/24 07:08:46;;;;;;;1.60;1.20;;;;;;;17.53;98.58;100324.52;106547;1273;100100;-54
2023/09/24 07:11:34;;;;;;;1.60;0.80;;;;;;;17.76;98.21;100326.86;106931;1270;25294;-54
2023/09/24 07:14:04;;;;;;;1.00;0.50;;;;;;;17.85;97.75;100332.40;110426;1270;22312;-55
2023/09/24 07:16:34;;;;;;;0.90;0.50;;;;;;;18.13;98.09;100338.27;110219;1269;100462;-55
2023/09/24 07:19:03;;;;;;;0.60;0.50;;;;;;;18.32;97.43;100342.36;109735;1266;25378;-57
2023/09/24 07:21:33;;;;;;;0.90;0.50;;;;;;;18.35;97.08;100349.38;107696;1270;99769;-55
2023/09/24 07:24:06;;;;;;;0.70;0.50;;;;;;;18.54;97.02;100350.85;107051;1270;24774;-56
2023/09/24 07:26:34;;;;;;;0.90;0.50;;;;;;;18.72;96.69;100353.54;106652;1270;100496;-56
2023/09/24 07:29:03;;;;;;;1.10;0.50;;;;;;;18.70;95.80;100357.35;107261;1273;25472;-56
2023/09/24 07:31:34;;;;;;;1.20;0.50;;;;;;;18.63;95.34;100361.91;106679;1269;25383;-56
2023/09/24 07:34:05;;;;;;;0.50;0.50;;;;;;;18.70;95.13;100366.89;106699;1269;100009;-57
2023/09/24 07:36:33;;;;;;;1.30;0.80;;;;;;;18.82;94.93;100371.86;106921;1270;22537;-58
2023/09/24 07:39:20;;;;;;;1.50;0.60;;;;;;;18.81;94.52;100380.95;107242;1272;99929;-57
2023/09/24 07:41:50;;;;;;;2.60;0.50;;;;;;;18.85;94.13;100384.86;106844;1273;22622;-57
2023/09/24 07:44:19;;;;;;;1.40;0.50;;;;;;;18.94;94.37;100384.21;106923;1271;24257;-57
2023/09/24 07:46:50;;;;;;;2.50;1.50;;;;;;;19.25;93.91;100384.84;107248;1273;99071;-55
2023/09/24 07:49:21;;;;;;;0.50;0.40;;;;;;;19.54;93.46;100391.19;106802;1262;22737;-56
2023/09/24 07:51:54;;;;;;;1.10;0.70;;;;;;;19.75;92.85;100393.89;107222;1270;99793;-56
2023/09/24 07:54:27;;;;;;;1.70;0.80;;;;;;;19.92;92.72;100402.52;107027;1270;22524;-56
2023/09/24 07:56:56;;;;;;;3.20;0.50;;;;;;;20.05;92.20;100401.52;106884;1270;100015;-58
2023/09/24 07:59:26;;;;;;;4.70;1.60;;;;;;;19.99;91.37;100410.11;106797;1270;23032;-56
2023/09/24 08:01:55;;;;;;;1.10;0.50;;;;;;;19.92;91.28;100418.20;106819;1270;25217;-55
2023/09/24 08:04:25;;;;;;;0.70;0.30;;;;;;;20.00;91.02;100419.04;107178;1269;99577;-56
2023/09/24 08:06:54;;;;;;;1.40;0.60;;;;;;;20.08;90.58;100423.39;107358;1271;22536;-50
2023/09/24 08:09:23;;;;;;;0.40;0.30;;;;;;;20.25;90.85;100423.30;107038;1270;99980;-55
2023/09/24 08:11:57;;;;;;;1.10;0.50;;;;;;;20.49;90.07;100423.20;107199;1270;25345;-53
2023/09/24 08:14:29;;;;;;;1.30;0.60;;;;;;;20.43;89.38;100423.34;106991;1270;99598;-54
2023/09/24 08:16:58;;;;;;;1.00;0.30;;;;;;;20.32;89.09;100427.30;107533;1269;25350;-56
2023/09/24 08:19:30;;;;;;;1.00;0.50;;;;;;;20.19;88.52;100434.37;106746;1270;22781;-55
2023/09/24 08:22:00;;;;;;;1.70;0.60;;;;;;;19.81;87.63;100441.30;106675;1274;101368;-54
2023/09/24 08:24:29;;;;;;;0.70;0.40;;;;;;;19.54;87.79;100449.27;107052;1270;22882;-55
2023/09/24 08:26:57;;;;;;;0.70;0.30;;;;;;;19.32;87.60;100451.35;107054;1269;99993;-55
2023/09/24 08:29:28;;;;;;;0.90;0.30;;;;;;;19.31;87.58;100453.40;106475;1270;27503;-55
2023/09/24 08:31:57;;;;;;;0.40;0.20;;;;;;;19.14;87.06;100462.02;106757;1270;25373;-55
2023/09/24 08:34:27;;;;;;;1.10;0.50;;;;;;;19.08;87.42;100465.66;107658;1270;100216;-54
2023/09/24 08:36:56;;;;;;;0.80;0.50;;;;;;;18.98;86.82;100468.79;107034;1270;24356;-55
2023/09/24 08:39:26;;;;;;;0.80;0.40;;;;;;;18.95;87.06;100472.49;106761;1264;99489;-54
2023/09/24 08:41:55;;;;;;;0.20;0.10;;;;;;;19.01;87.13;100471.74;106614;1271;25071;-54
2023/09/24 08:44:28;;;;;;;0.70;0.30;;;;;;;19.10;86.77;100476.44;106845;1270;22525;-55
2023/09/24 08:46:59;;;;;;;1.20;0.60;;;;;;;19.09;86.34;100483.75;107096;1276;23451;-55
2023/09/24 08:49:30;;;;;;;0.60;0.40;;;;;;;18.96;86.07;100486.25;107336;1265;22527;-56
2023/09/24 08:52:03;;;;;;;1.60;0.60;;;;;;;18.92;86.25;100485.95;107093;1270;99385;-58
2023/09/24 08:54:34;;;;;;;1.10;0.40;;;;;;;19.26;86.62;100489.41;106848;1270;22538;-53
2023/09/24 08:57:06;;;;;;;0.90;0.30;;;;;;;19.66;86.31;100486.71;106771;1274;99612;-58
2023/09/24 08:59:35;;;;;;;0.70;0.10;;;;;;;20.05;86.11;100484.54;106467;1272;24277;-57
2023/09/24 09:02:04;;;;;;;0.90;0.50;;;;;;;20.44;86.14;100483.91;106793;1273;23870;-56
2023/09/24 09:04:47;;;;;;;0.70;0.20;;;;;;;20.97;86.08;100487.29;106739;1273;99281;-60
2023/09/24 09:07:16;;;;;;;0.60;0.10;;;;;;;21.26;85.37;100488.83;106573;1271;25332;-56
2023/09/24 09:09:55;;;;;;;0.30;0.20;;;;;;;21.45;85.26;100489.34;106612;1271;99874;-60
2023/09/24 09:12:24;;;;;;;0.40;0.30;;;;;;;21.72;85.17;100493.52;107228;1269;22753;-59
2023/09/24 09:14:53;;;;;;;3.00;0.50;;;;;;;22.17;85.12;100498.45;106838;1270;99288;-58
2023/09/24 09:17:38;;;;;;;0.80;0.20;;;;;;;22.62;84.95;100504.44;106826;1269;22643;-55
2023/09/24 09:20:08;;;;;;;0.40;0.20;;;;;;;23.16;84.85;100506.93;106572;1270;23244;-52
2023/09/24 09:22:38;;;;;;;0.90;0.30;;;;;;;23.80;84.54;100512.10;107112;1270;98413;-55
2023/09/24 09:25:09;;;;;;;3.10;0.90;;;;;;;25.09;85.33;100510.06;106778;1266;25320;-56
2023/09/24 09:27:42;;;;;;;3.10;0.50;;;;;;;25.97;83.06;100505.12;106446;1270;99325;-55
2023/09/24 09:30:18;;;;;;;1.10;0.40;;;;;;;25.41;81.06;100510.98;106929;1271;24146;-55
2023/09/24 09:32:48;;;;;;;0.60;0.20;;;;;;;24.79;81.25;100515.10;106853;1270;100448;-56
2023/09/24 09:35:17;;;;;;;0.40;0.10;;;;;;;24.45;80.68;100515.77;106880;1273;25374;-56
2023/09/24 09:37:47;;;;;;;1.70;0.40;;;;;;;24.04;80.01;100521.13;106658;1273;27292;-56
2023/09/24 09:40:18;;;;;;;0.80;0.30;;;;;;;23.99;80.60;100523.70;106472;1276;98341;-56
2023/09/24 09:42:49;;;;;;;0.60;0.20;;;;;;;24.32;79.80;100521.63;106499;1270;27597;-54
2023/09/24 09:45:23;;;;;;;0.70;0.20;;;;;;;24.63;79.26;100520.30;106428;1271;99400;-56
2023/09/24 09:48:01;;;;;;;0.40;0.20;;;;;;;25.94;80.62;100522.11;107719;1264;22638;-59
2023/09/24 09:50:41;;;;;;;0.20;0.10;;;;;;;27.30;78.66;100526.34;108096;1270;99741;-56
2023/09/24 09:53:17;;;;;;;1.40;0.30;;;;;;;27.87;76.67;100529.08;106733;1273;22633;-56
2023/09/24 09:55:47;;;;;;;1.60;0.40;;;;;;;27.53;75.88;100531.46;106582;1273;24283;-56
2023/09/24 09:58:19;;;;;;;2.40;0.20;;;;;;;27.34;76.00;100525.77;106850;1264;101230;-56
2023/09/24 10:00:53;;;;;;;1.00;0.30;;;;;;;27.44;76.00;100528.83;106521;1270;22739;-56
2023/09/24 10:03:23;;;;;;;0.80;0.20;;;;;;;28.38;75.78;100527.14;106697;1270;99231;-57
2023/09/24 10:05:53;;;;;;;1.10;0.20;;;;;;;29.10;74.25;100523.94;106533;1271;22530;-56
2023/09/24 10:08:42;;;;;;;4.80;1.20;;;;;;;29.36;73.24;100525.42;106713;1264;22713;-57
2023/09/24 10:11:32;;;;;;;0.80;0.40;;;;;;;28.97;72.23;100529.07;110305;1270;22286;-55
2023/09/24 10:14:05;;;;;;;1.30;0.40;;;;;;;29.73;73.77;100526.63;110172;1270;22301;-57
2023/09/24 10:16:38;;;;;;;1.10;0.30;;;;;;;32.47;73.58;100520.59;109529;1270;99294;-55
2023/09/24 10:19:12;;;;;;;0.50;0.20;;;;;;;33.91;71.74;100522.66;107019;1272;25496;-55
2023/09/24 10:21:45;;;;;;;1.30;0.30;;;;;;;36.08;71.36;100520.74;106657;1271;99992;-56
2023/09/24 10:24:13;;;;;;;0.40;0.20;;;;;;;37.97;69.00;100519.94;107803;1270;22546;-57
2023/09/24 10:26:45;;;;;;;0.20;0.20;;;;;;;39.65;68.60;100520.49;106871;1270;99431;-56
2023/09/24 10:29:18;;;;;;;0.60;0.10;;;;;;;40.91;66.32;100523.33;106581;1270;22541;-57
2023/09/24 10:32:05;;;;;;;1.10;0.20;;;;;;;41.24;64.38;100523.27;106695;1270;25254;-55
2023/09/24 10:34:57;;;;;;;0.60;0.30;;;;;;;42.79;61.99;100520.50;107230;1270;99658;-53
2023/09/24 10:37:37;;;;;;;2.70;0.40;;;;;;;44.41;60.62;100529.60;106428;1271;26688;-55
2023/09/24 10:40:12;;;;;;;1.60;0.50;;;;;;;45.75;57.96;100529.52;106519;1267;99242;-57
2023/09/24 10:42:43;;;;;;;0.90;0.40;;;;;;;47.23;56.63;100525.98;106622;1270;22563;-55
2023/09/24 10:45:12;;;;;;;1.10;0.60;;;;;;;48.31;51.30;100528.92;106536;1270;101599;-52
2023/09/24 10:47:45;;;;;;;0.80;0.80;;;;;;;49.09;46.39;100529.61;106584;1270;24120;-57
2023/09/24 10:50:16;;;;;;;1.50;1.20;;;;;;;49.54;42.31;100527.11;106502;1271;22523;-58
2023/09/24 10:52:59;;;;;;;1.20;0.80;;;;;;;49.44;39.97;100528.98;106582;1270;99491;-56
2023/09/24 10:55:28;;;;;;;1.20;1.10;;;;;;;49.68;38.72;100529.64;106575;1270;25779;-57
2023/09/24 10:58:12;;;;;;;1.20;1.10;;;;;;;50.62;36.82;100529.78;106564;1273;100587;-57
2023/09/24 11:00:49;;;;;;;1.20;1.20;;;;;;;51.10;33.92;100531.75;106803;1270;22537;-56
2023/09/24 11:03:18;;;;;;;1.90;1.30;;;;;;;50.01;30.72;100532.79;106712;1271;99607;-57
2023/09/24 11:05:49;;;;;;;0.70;0.70;;;;;;;47.56;27.11;100528.26;106922;1272;30900;-56
2023/09/24 11:08:19;;;;;;;1.40;1.10;;;;;;;44.09;25.60;100528.77;106815;1270;22537;-57
2023/09/24 11:10:49;;;;;;;1.10;0.70;;;;;;;43.83;26.13;100529.28;107612;1267;99817;-56
2023/09/24 11:13:23;;;;;;;2.50;1.00;;;;;;;45.30;25.59;100534.08;106980;1273;24487;-57
2023/09/24 11:15:53;;;;;;;1.00;0.80;;;;;;;45.74;24.95;100535.70;106889;1270;99327;-57
2023/09/24 11:18:22;;;;;;;1.10;1.10;;;;;;;46.88;24.88;100538.21;107086;1270;22612;-57
2023/09/24 11:20:52;;;;;;;1.50;1.30;;;;;;;47.70;24.11;100538.52;106905;1254;100059;-56
2023/09/24 11:23:22;;;;;;;1.70;1.60;;;;;;;47.91;23.03;100541.23;106730;1271;23121;-56
2023/09/24 11:25:51;;;;;;;1.80;1.70;;;;;;;46.82;22.30;100543.50;106603;1263;25366;-56
2023/09/24 11:28:30;;;;;;;1.60;1.50;;;;;;;47.32;22.21;100545.48;110253;1270;99210;-56
2023/09/24 11:30:59;;;;;;;2.50;1.60;;;;;;;47.01;22.50;100544.10;110311;1271;22106;-56
2023/09/24 11:33:28;;;;;;;2.20;2.10;;;;;;;48.65;22.07;100544.77;108621;1272;99922;-56
2023/09/24 11:35:57;;;;;;;1.80;1.70;;;;;;;49.64;21.75;100546.13;107372;1272;22540;-56