Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:43:37;;;;;;;3.22;1.80;;;;;;;19.05;36.77;95838.72;5021638;28;20261;-82
2022/08/12 00:48:46;;;;;;;2.88;1.83;;;;;;;18.98;36.83;95850.19;5014762;28;20194;-84
2022/08/12 00:51:12;;;;;;;3.47;2.22;;;;;;;18.83;36.84;95845.06;5039380;28;20195;-85
2022/08/12 00:53:37;;;;;;;2.88;2.22;;;;;;;18.89;36.61;95845.06;5043851;28;20206;-84
2022/08/12 00:56:04;;;;;;;4.28;2.13;;;;;;;18.88;37.25;95853.16;5032529;28;20179;-84
2022/08/12 00:58:30;;;;;;;2.50;2.20;;;;;;;18.84;37.26;95844.84;5025018;28;20187;-83
2022/08/12 01:01:02;;;;;;;3.13;2.47;;;;;;;18.91;36.96;95850.97;5022792;28;20183;-83
2022/08/12 01:11:27;;;;;;;4.07;2.10;;;;;;;18.87;36.75;95857.63;5020558;28;20191;-83
2022/08/12 01:11:50;;;;;;;2.95;2.22;;;;;;;18.79;37.12;95849.06;5018151;28;20198;-83
2022/08/12 01:14:16;;;;;;;2.33;2.10;;;;;;;18.68;37.55;95855.66;5021455;28;20204;-83
2022/08/12 01:16:42;;;;;;;2.47;2.08;;;;;;;18.62;37.72;95853.75;5038627;28;20195;-83
2022/08/12 01:19:11;;;;;;;5.20;2.13;;;;;;;18.65;37.68;95854.22;5022036;28;20650;-83
2022/08/12 01:22:13;;;;;;;2.85;2.05;;;;;;;18.66;37.99;95849.78;5021269;28;20190;-83
2022/08/12 01:24:59;;;;;;;3.72;2.22;;;;;;;18.70;37.91;95851.00;5032739;28;20217;-83
2022/08/12 01:27:26;;;;;;;2.15;1.75;;;;;;;18.70;37.84;95848.38;5023568;28;20186;-83
2022/08/12 01:29:52;;;;;;;2.45;2.20;;;;;;;18.68;38.15;95842.50;5031033;28;20186;-83
2022/08/12 01:32:19;;;;;;;2.42;1.98;;;;;;;18.59;38.17;95848.88;5019701;28;20180;-83
2022/08/12 01:34:54;;;;;;;2.30;2.10;;;;;;;18.61;38.26;95844.22;5022970;28;20209;-83
2022/08/12 01:37:21;;;;;;;2.90;1.98;;;;;;;18.59;38.16;95841.78;5023823;28;20178;-83
2022/08/12 01:39:53;;;;;;;4.00;2.25;;;;;;;18.46;38.35;95846.91;5036765;28;20195;-83
2022/08/12 01:42:19;;;;;;;2.78;2.35;;;;;;;18.48;38.68;95844.94;5021184;28;20187;-83
2022/08/12 01:44:46;;;;;;;4.65;2.13;;;;;;;18.44;38.87;95840.22;5015769;28;20627;-83
2022/08/12 01:47:31;;;;;;;4.70;2.40;;;;;;;18.43;38.90;95834.16;5021215;28;20186;-83
2022/08/12 01:50:28;;;;;;;4.45;2.30;;;;;;;18.34;38.96;95836.09;5035615;28;20265;-83
2022/08/12 01:52:53;;;;;;;5.18;2.35;;;;;;;18.40;38.74;95835.38;5022378;28;20477;-83
2022/08/12 01:55:22;;;;;;;2.50;2.20;;;;;;;18.28;38.98;95830.78;5021086;28;20365;-82
2022/08/12 01:58:02;;;;;;;6.50;2.58;;;;;;;18.24;39.10;95830.38;5021550;28;20642;-83
2022/08/12 02:00:43;;;;;;;3.83;2.05;;;;;;;18.20;39.25;95821.25;5020140;28;20179;-83
2022/08/12 02:03:30;;;;;;;3.53;2.00;;;;;;;18.17;39.49;95833.94;5020924;28;20178;-83
2022/08/12 02:11:54;;;;;;;2.83;2.30;;;;;;;18.10;39.79;95824.16;5027181;28;20224;-83
2022/08/12 02:14:34;;;;;;;3.58;2.40;;;;;;;18.03;40.35;95817.22;5023673;28;20956;-83
2022/08/12 02:16:59;;;;;;;3.53;2.33;;;;;;;17.94;40.38;95813.91;5022782;28;20527;-83
2022/08/12 02:19:58;;;;;;;4.90;2.40;;;;;;;17.83;40.50;95812.56;5037906;28;20192;-83
2022/08/12 02:22:29;;;;;;;3.97;2.50;;;;;;;17.78;40.83;95808.88;5020082;28;20281;-83
2022/08/12 02:25:21;;;;;;;3.05;2.30;;;;;;;17.70;41.34;95811.63;5021046;28;20642;-83
2022/08/12 02:27:49;;;;;;;2.25;2.05;;;;;;;17.67;41.34;95804.91;5035261;28;20186;-83
2022/08/12 02:30:18;;;;;;;2.40;2.20;;;;;;;17.69;41.88;95799.47;5021799;28;20189;-83
2022/08/12 02:32:45;;;;;;;2.50;2.30;;;;;;;17.64;41.90;95801.81;5024436;28;20748;-83
2022/08/12 02:35:16;;;;;;;2.90;2.58;;;;;;;17.55;42.16;95794.03;5021729;28;20647;-83
2022/08/12 02:37:42;;;;;;;4.28;2.83;;;;;;;17.52;42.58;95797.03;5021295;28;20194;-84
2022/08/12 02:40:11;;;;;;;2.50;2.22;;;;;;;17.59;42.45;95805.00;5019269;28;20210;-83
2022/08/12 02:42:37;;;;;;;3.33;2.50;;;;;;;17.61;42.50;95797.75;5019338;28;20230;-83
2022/08/12 02:45:06;;;;;;;5.53;2.47;;;;;;;17.66;42.49;95794.56;5004185;28;20210;-82
2022/08/12 02:47:34;;;;;;;2.47;2.28;;;;;;;17.58;42.50;95803.38;5028834;28;20253;-83
2022/08/12 02:50:01;;;;;;;2.53;2.30;;;;;;;17.47;42.52;95799.41;5022614;28;20190;-83
2022/08/12 02:52:26;;;;;;;2.20;2.08;;;;;;;17.48;42.78;95800.22;5030674;28;20187;-83
2022/08/12 02:54:56;;;;;;;5.50;2.13;;;;;;;17.44;42.53;95798.97;5021845;28;20592;-82
2022/08/12 02:57:22;;;;;;;2.47;2.30;;;;;;;17.62;42.81;95802.00;5019159;28;20183;-83
2022/08/12 02:59:48;;;;;;;5.68;2.10;;;;;;;17.56;42.77;95794.84;5020910;28;20178;-83
2022/08/12 03:02:15;;;;;;;3.30;2.00;;;;;;;17.53;42.77;95796.03;5021799;28;20202;-83
2022/08/12 03:04:45;;;;;;;2.88;2.30;;;;;;;17.56;43.00;95802.72;5018084;28;20199;-84
2022/08/12 03:07:28;;;;;;;3.22;2.40;;;;;;;17.52;43.18;95798.88;5020307;28;20217;-83
2022/08/12 03:10:08;;;;;;;5.55;2.40;;;;;;;17.51;42.97;95803.31;5018954;28;20209;-83
2022/08/12 03:12:39;;;;;;;3.80;2.67;;;;;;;17.53;43.09;95803.09;5015062;28;20273;-83
2022/08/12 03:15:10;;;;;;;3.78;2.28;;;;;;;17.48;43.24;95806.28;5023603;28;20260;-83
2022/08/12 03:17:57;;;;;;;3.92;2.35;;;;;;;17.49;43.24;95800.06;5019156;28;20179;-82
2022/08/12 03:20:23;;;;;;;2.65;2.45;;;;;;;17.51;43.32;95807.75;5012829;28;20179;-83
2022/08/12 03:22:50;;;;;;;2.83;2.45;;;;;;;17.38;43.75;95802.31;5023217;28;20187;-82
2022/08/12 03:25:25;;;;;;;3.90;2.58;;;;;;;17.36;43.56;95807.75;5021563;28;20293;-83
2022/08/12 03:27:54;;;;;;;3.17;2.42;;;;;;;17.31;43.91;95812.72;5020338;28;20192;-83
2022/08/12 03:30:25;;;;;;;2.67;2.47;;;;;;;17.30;44.06;95810.28;5022175;28;20673;-82
2022/08/12 03:32:52;;;;;;;2.90;2.60;;;;;;;17.32;44.07;95803.06;5024852;28;20295;-83
2022/08/12 03:35:26;;;;;;;3.00;2.28;;;;;;;17.41;44.09;95809.84;5023079;28;20195;-82
2022/08/12 03:37:55;;;;;;;2.97;2.60;;;;;;;17.45;43.92;95800.59;5023977;28;20397;-83
2022/08/12 04:02:19;;;;;;;2.63;2.30;;;;;;;17.27;44.98;95803.59;5049166;28;20190;-83
2022/08/12 04:04:46;;;;;;;5.07;2.42;;;;;;;17.25;45.02;95795.91;5051854;28;20218;-84
2022/08/12 04:07:12;;;;;;;5.45;2.50;;;;;;;17.19;45.23;95799.25;5052056;28;20191;-84
2022/08/12 04:09:40;;;;;;;3.60;2.40;;;;;;;17.26;45.09;95805.41;5047752;28;20167;-85
2022/08/12 04:14:52;;;;;;;3.88;2.40;;;;;;;17.19;45.37;95804.50;5020861;28;20286;-83
2022/08/12 04:17:18;;;;;;;2.58;2.33;;;;;;;17.17;45.23;95800.44;5024427;28;20201;-82
2022/08/12 04:19:46;;;;;;;2.40;2.20;;;;;;;17.17;45.64;95809.13;5041485;28;20187;-83
2022/08/12 04:22:12;;;;;;;2.40;2.20;;;;;;;17.23;45.38;95805.78;5022795;28;20186;-83
2022/08/12 04:24:37;;;;;;;3.72;3.05;;;;;;;17.17;45.50;95797.81;5039278;28;20225;-82
2022/08/12 04:27:07;;;;;;;5.05;2.42;;;;;;;17.15;45.43;95800.63;5021427;28;20615;-82
2022/08/12 04:29:33;;;;;;;3.42;2.40;;;;;;;17.22;45.36;95804.13;5022391;28;20183;-82
2022/08/12 04:31:58;;;;;;;7.70;2.70;;;;;;;17.15;45.50;95797.19;5025101;28;20543;-83
2022/08/12 04:34:24;;;;;;;2.20;1.73;;;;;;;17.25;45.47;95806.41;5023284;28;20202;-83
2022/08/12 04:36:50;;;;;;;5.05;2.45;;;;;;;17.21;45.30;95802.50;5023278;28;20629;-83
2022/08/12 04:39:16;;;;;;;4.82;2.67;;;;;;;17.24;45.44;95801.34;5022178;28;20199;-83
2022/08/12 04:41:41;;;;;;;4.95;2.50;;;;;;;17.31;45.40;95798.78;5024045;28;20593;-83
2022/08/12 04:44:07;;;;;;;3.30;2.40;;;;;;;17.39;45.18;95806.56;5022148;28;20194;-83
2022/08/12 04:46:33;;;;;;;2.45;2.25;;;;;;;17.36;45.13;95799.88;5024635;28;20215;-83
2022/08/12 04:48:59;;;;;;;4.95;2.67;;;;;;;17.41;45.10;95794.91;5023051;28;20237;-83
2022/08/12 04:51:25;;;;;;;2.63;2.22;;;;;;;17.46;44.99;95802.22;5036497;28;20182;-83
2022/08/12 04:53:50;;;;;;;2.83;2.60;;;;;;;17.49;45.20;95791.34;5021021;28;20203;-83
2022/08/12 04:56:16;;;;;;;3.72;2.20;;;;;;;17.43;45.30;95799.97;5025031;28;20175;-83
2022/08/12 04:58:42;;;;;;;2.50;2.30;;;;;;;17.56;44.91;95787.78;5037838;28;20558;-83
2022/08/12 05:01:08;;;;;;;4.85;2.60;;;;;;;17.65;44.75;95783.25;5022077;28;20182;-83
2022/08/12 05:03:40;;;;;;;3.70;2.50;;;;;;;17.77;44.58;95792.31;5040015;28;20281;-84
2022/08/12 05:06:06;;;;;;;4.53;2.40;;;;;;;18.50;43.56;95797.41;5019480;28;20247;-83
2022/08/12 05:08:31;;;;;;;2.67;1.98;;;;;;;20.72;38.90;95794.22;5021087;28;20187;-83
2022/08/12 05:10:57;;;;;;;2.38;2.17;;;;;;;22.35;34.89;95789.50;5024495;28;20692;-83
2022/08/12 05:13:26;;;;;;;2.65;2.33;;;;;;;23.32;33.03;95797.81;5022693;28;20191;-84
2022/08/12 05:15:51;;;;;;;2.40;2.20;;;;;;;23.71;32.48;95799.22;5020019;28;20244;-84
2022/08/12 05:18:16;;;;;;;4.85;2.30;;;;;;;23.00;33.22;95790.00;5024135;28;20642;-84
2022/08/12 05:20:42;;;;;;;2.67;2.40;;;;;;;22.49;34.36;95798.19;5038447;28;20195;-84
2022/08/12 05:23:12;;;;;;;3.67;2.58;;;;;;;21.25;36.85;95798.59;5023715;28;20186;-84
2022/08/12 05:25:37;;;;;;;3.47;2.50;;;;;;;20.76;38.02;95797.25;5039456;28;20282;-85
2022/08/12 05:28:06;;;;;;;2.40;2.20;;;;;;;20.55;38.04;95801.72;5029798;28;20217;-84
2022/08/12 05:30:33;;;;;;;2.60;2.40;;;;;;;20.06;39.47;95807.34;5043802;28;20595;-83
2022/08/12 05:33:04;;;;;;;2.90;2.25;;;;;;;20.32;38.96;95804.75;5022071;28;20193;-84
2022/08/12 05:35:38;;;;;;;2.60;2.40;;;;;;;20.05;39.37;95806.53;5020083;28;20198;-83
2022/08/12 05:40:59;;;;;;;4.30;2.50;;;;;;;19.90;40.15;95820.91;5036531;28;20197;-83
2022/08/12 05:43:25;;;;;;;3.70;2.70;;;;;;;19.97;39.79;95817.28;5019933;28;20650;-83
2022/08/12 05:45:51;;;;;;;2.97;2.55;;;;;;;19.98;40.35;95818.91;5020563;28;20290;-83
2022/08/12 05:48:17;;;;;;;5.60;2.40;;;;;;;20.08;39.90;95832.50;5007046;28;20309;-83
2022/08/12 05:50:44;;;;;;;3.65;2.45;;;;;;;20.04;39.81;95831.25;5019472;28;20602;-83
2022/08/12 05:53:10;;;;;;;4.40;2.33;;;;;;;19.96;39.93;95830.63;5028440;28;20195;-83
2022/08/12 05:55:36;;;;;;;4.50;2.90;;;;;;;19.72;40.58;95834.63;5020634;28;20282;-83
2022/08/12 05:58:01;;;;;;;3.63;2.50;;;;;;;19.78;40.51;95849.63;5019789;28;20287;-82
2022/08/12 06:00:30;;;;;;;3.22;2.60;;;;;;;19.63;40.98;95844.53;5022328;28;20804;-82
2022/08/12 06:02:59;;;;;;;3.65;2.13;;;;;;;19.51;40.79;95849.47;5022636;28;20585;-83
2022/08/12 06:05:25;;;;;;;3.63;2.78;;;;;;;19.47;40.95;95858.00;5018840;28;20301;-83
2022/08/12 06:07:53;;;;;;;5.60;2.85;;;;;;;19.41;40.99;95851.66;5021514;28;20646;-84
2022/08/12 06:10:19;;;;;;;3.45;2.67;;;;;;;19.28;41.28;95851.63;5039414;28;20210;-82
2022/08/12 06:12:48;;;;;;;5.40;2.60;;;;;;;19.72;40.55;95855.69;5029656;28;20190;-82
2022/08/12 06:15:15;;;;;;;5.75;2.70;;;;;;;20.47;39.18;95854.69;5021444;28;20222;-82
2022/08/12 06:17:41;;;;;;;3.15;2.63;;;;;;;21.32;37.52;95857.53;5020222;28;20194;-82
2022/08/12 06:20:12;;;;;;;3.38;2.50;;;;;;;23.41;33.74;95855.63;5021632;28;20265;-83
2022/08/12 06:22:42;;;;;;;5.05;2.55;;;;;;;24.73;30.96;95860.25;5022563;28;20182;-83
2022/08/12 06:25:07;;;;;;;5.93;2.50;;;;;;;26.18;29.26;95867.47;5016173;28;20211;-83
2022/08/12 06:27:41;;;;;;;5.05;2.47;;;;;;;25.64;29.60;95859.72;5020067;28;20326;-83
2022/08/12 06:30:08;;;;;;;3.28;2.17;;;;;;;25.59;29.30;95864.91;5016420;28;20195;-83
2022/08/12 06:32:33;;;;;;;3.55;2.50;;;;;;;26.52;28.14;95869.19;5021898;28;20283;-83
2022/08/12 06:34:58;;;;;;;3.72;2.40;;;;;;;26.10;29.03;95860.66;5017394;28;20694;-83
2022/08/12 06:37:23;;;;;;;4.10;2.15;;;;;;;25.43;29.26;95857.66;5021623;28;20285;-83
2022/08/12 06:39:49;;;;;;;2.60;2.30;;;;;;;26.08;28.37;95853.97;5022330;28;20273;-83
2022/08/12 06:44:58;;;;;;;4.88;2.40;;;;;;;29.53;23.77;95852.19;5019250;28;20265;-83
2022/08/12 06:47:23;;;;;;;4.85;2.28;;;;;;;29.19;23.80;95853.56;5019912;28;20532;-83
2022/08/12 06:49:48;;;;;;;3.10;2.30;;;;;;;29.78;23.74;95848.03;5023011;28;20193;-84
2022/08/12 06:52:16;;;;;;;4.30;2.03;;;;;;;31.35;21.39;95852.84;5035726;28;20198;-83
2022/08/12 06:54:43;;;;;;;3.53;2.10;;;;;;;31.53;21.28;95860.31;5018674;28;20258;-83
2022/08/12 06:57:08;;;;;;;4.30;2.28;;;;;;;32.07;20.38;95853.44;5017029;28;20210;-83
2022/08/12 06:59:34;;;;;;;2.40;2.20;;;;;;;31.06;21.39;95849.13;5020464;28;20214;-84
2022/08/12 07:01:59;;;;;;;2.95;2.40;;;;;;;32.12;20.42;95858.78;5022540;28;20175;-83
2022/08/12 07:04:25;;;;;;;2.55;2.25;;;;;;;31.49;20.73;95869.19;5022744;28;20233;-84
2022/08/12 07:06:50;;;;;;;3.05;2.05;;;;;;;30.89;21.26;95854.75;5026344;28;20182;-83
2022/08/12 07:09:16;;;;;;;3.50;2.40;;;;;;;29.87;22.82;95858.00;5026050;28;20175;-83
2022/08/12 07:11:43;;;;;;;6.80;2.53;;;;;;;29.89;22.91;95853.16;5027651;28;20240;-84
2022/08/12 07:14:08;;;;;;;4.40;2.33;;;;;;;30.66;21.86;95864.94;5040155;28;20218;-83
2022/08/12 07:16:52;;;;;;;4.50;2.20;;;;;;;30.71;22.02;95862.25;5024073;28;20187;-83
2022/08/12 07:19:18;;;;;;;5.45;2.33;;;;;;;30.17;22.38;95862.66;5024961;28;20252;-83
2022/08/12 07:21:44;;;;;;;2.90;2.22;;;;;;;29.72;23.08;95859.78;5023553;28;20195;-82
2022/08/12 07:24:10;;;;;;;2.95;2.10;;;;;;;28.04;25.45;95861.03;5023798;28;20206;-83
2022/08/12 07:26:40;;;;;;;4.03;2.22;;;;;;;29.13;23.89;95851.91;5025288;28;20189;-83
2022/08/12 07:29:08;;;;;;;3.95;2.42;;;;;;;29.24;23.83;95856.25;5022428;28;20186;-82
2022/08/12 07:31:33;;;;;;;5.22;2.50;;;;;;;28.77;24.67;95857.75;5025011;28;20198;-83
2022/08/12 07:33:59;;;;;;;3.63;2.03;;;;;;;27.33;26.81;95859.03;5024607;28;20206;-82
2022/08/12 07:36:26;;;;;;;3.45;2.00;;;;;;;27.13;26.24;95864.06;5023352;28;20179;-83
2022/08/12 07:38:51;;;;;;;5.05;2.80;;;;;;;26.22;28.08;95856.06;5025250;28;20636;-82
2022/08/12 07:41:22;;;;;;;6.65;2.38;;;;;;;25.42;29.33;95861.34;5040624;28;20269;-83
2022/08/12 07:44:00;;;;;;;3.13;2.17;;;;;;;25.00;30.02;95856.16;5018419;28;20691;-83
2022/08/12 07:46:33;;;;;;;5.00;2.22;;;;;;;24.60;30.18;95852.50;5022339;28;20242;-83
2022/08/12 07:49:04;;;;;;;4.47;2.40;;;;;;;24.14;30.81;95856.63;5024669;28;20182;-83
2022/08/12 07:51:29;;;;;;;6.25;2.60;;;;;;;23.81;31.06;95857.84;5005612;28;20183;-83
2022/08/12 07:53:56;;;;;;;6.63;2.33;;;;;;;23.63;31.40;95853.38;5025656;28;20202;-82
2022/08/12 07:56:22;;;;;;;5.07;2.45;;;;;;;23.83;31.46;95854.97;5025917;28;20182;-83
2022/08/12 07:58:48;;;;;;;6.97;2.55;;;;;;;23.65;31.82;95847.84;5022865;28;20705;-82
2022/08/12 08:01:16;;;;;;;4.10;2.17;;;;;;;24.02;30.86;95848.59;5024456;28;20269;-82
2022/08/12 08:06:48;;;;;;;3.95;2.45;;;;;;;23.78;30.78;95850.34;4993133;28;20256;-83
2022/08/12 08:09:15;;;;;;;3.08;2.40;;;;;;;23.85;30.79;95859.00;4976771;28;20184;-82
2022/08/12 08:14:27;;;;;;;3.58;2.10;;;;;;;23.99;30.65;95860.47;4991333;28;20214;-82
2022/08/12 08:16:53;;;;;;;2.58;2.20;;;;;;;24.06;30.56;95865.69;4977434;28;20270;-83
2022/08/12 08:19:22;;;;;;;4.55;2.10;;;;;;;24.22;30.59;95865.06;4966202;28;20343;-83
2022/08/12 08:21:47;;;;;;;3.67;2.35;;;;;;;24.13;30.61;95861.13;4993495;28;20184;-82
2022/08/12 08:24:13;;;;;;;5.45;2.17;;;;;;;24.16;30.62;95868.63;4993084;28;20442;-83
2022/08/12 08:26:38;;;;;;;4.88;2.50;;;;;;;24.37;30.46;95867.31;4993353;28;20192;-83
2022/08/12 08:29:04;;;;;;;3.85;2.33;;;;;;;24.23;30.44;95865.88;4951273;28;20720;-82
2022/08/12 08:31:29;;;;;;;4.03;2.30;;;;;;;24.42;29.99;95867.47;4992983;28;20235;-83
2022/08/12 08:33:54;;;;;;;4.55;2.25;;;;;;;24.23;30.29;95872.00;4976190;28;20211;-83
2022/08/12 08:36:20;;;;;;;4.68;2.42;;;;;;;24.40;30.28;95868.75;4993689;28;20188;-83
2022/08/12 08:38:45;;;;;;;6.93;2.50;;;;;;;24.49;29.94;95870.84;5036025;28;20652;-83
2022/08/12 08:43:59;;;;;;;4.82;2.20;;;;;;;24.66;29.40;95867.53;5022520;28;20828;-82
2022/08/12 08:46:25;;;;;;;6.40;2.30;;;;;;;24.72;29.69;95866.59;5023259;28;20214;-83
2022/08/12 08:48:51;;;;;;;3.70;1.90;;;;;;;24.70;28.70;95866.84;5023630;28;20202;-82
2022/08/12 08:51:16;;;;;;;5.30;2.45;;;;;;;24.77;29.10;95872.88;5024161;28;20221;-82
2022/08/12 08:53:43;;;;;;;3.20;2.00;;;;;;;24.72;28.90;95869.25;5021589;28;20677;-83
2022/08/12 08:56:09;;;;;;;3.05;2.28;;;;;;;24.61;29.00;95872.72;5025687;28;20197;-83
2022/08/12 08:58:37;;;;;;;2.30;2.10;;;;;;;24.43;28.06;95873.59;5040866;28;20194;-82
2022/08/12 09:01:05;;;;;;;3.38;2.00;;;;;;;24.01;29.58;95873.50;5023859;28;20187;-83
2022/08/12 09:03:32;;;;;;;3.65;1.95;;;;;;;24.43;29.54;95871.75;5024985;28;20182;-83
2022/08/12 09:05:58;;;;;;;5.10;2.35;;;;;;;24.35;29.36;95861.44;5025096;28;20584;-83
2022/08/12 09:08:24;;;;;;;5.15;2.00;;;;;;;24.83;28.62;95857.88;5017816;28;20183;-82
2022/08/12 09:13:26;;;;;;;3.35;2.25;;;;;;;24.81;28.93;95859.94;5024942;28;20190;-82
2022/08/12 09:13:37;;;;;;;4.13;2.38;;;;;;;24.82;28.82;95853.56;5020545;28;20268;-82
2022/08/12 09:16:05;;;;;;;4.90;2.00;;;;;;;24.78;28.35;95853.22;5022920;28;20175;-83
2022/08/12 09:18:31;;;;;;;3.38;2.10;;;;;;;24.65;28.22;95848.16;5023876;28;20193;-83
2022/08/12 09:20:56;;;;;;;3.45;2.30;;;;;;;24.73;27.77;95849.63;5033700;28;20190;-83
2022/08/12 09:23:21;;;;;;;4.47;1.80;;;;;;;25.02;27.58;95859.41;5022823;28;20520;-83
2022/08/12 09:25:47;;;;;;;2.72;2.35;;;;;;;25.02;27.66;95854.09;5023798;28;20216;-82
2022/08/12 09:28:13;;;;;;;3.33;1.98;;;;;;;25.05;27.29;95860.78;5039128;28;20667;-83
2022/08/12 09:30:43;;;;;;;6.00;2.10;;;;;;;25.33;26.84;95849.47;5023166;28;20190;-84
2022/08/12 09:33:11;;;;;;;3.58;2.03;;;;;;;25.33;26.68;95847.59;5022387;28;20273;-84
2022/08/12 09:35:40;;;;;;;2.60;1.85;;;;;;;25.01;26.22;95847.16;5032335;28;20195;-83
2022/08/12 09:38:06;;;;;;;3.55;1.83;;;;;;;24.67;26.48;95853.22;5022759;28;20673;-83
2022/08/12 09:40:32;;;;;;;4.22;1.88;;;;;;;24.63;26.26;95838.78;5023177;28;20194;-83
2022/08/12 09:45:47;;;;;;;4.85;2.00;;;;;;;24.48;27.03;95845.34;5022292;28;20233;-83
2022/08/12 09:48:18;;;;;;;3.28;1.90;;;;;;;24.70;26.91;95832.31;5028845;28;20254;-84
2022/08/12 09:50:48;;;;;;;1.80;1.70;;;;;;;24.94;26.44;95829.69;5045833;28;20182;-84
2022/08/12 09:53:16;;;;;;;4.45;2.15;;;;;;;25.28;26.54;95831.56;5043590;28;20155;-83
2022/08/12 09:55:46;;;;;;;3.55;1.73;;;;;;;25.24;25.95;95818.97;5046340;28;20167;-83
2022/08/12 09:58:11;;;;;;;3.25;2.00;;;;;;;25.07;26.09;95821.50;5046690;28;20174;-83
2022/08/12 10:00:37;;;;;;;3.10;2.03;;;;;;;25.35;26.45;95820.78;5049549;28;20171;-83
2022/08/12 10:03:09;;;;;;;2.53;1.77;;;;;;;25.39;25.62;95811.31;5023976;28;20326;-83
2022/08/12 10:05:40;;;;;;;4.57;1.80;;;;;;;25.23;26.17;95822.66;5018746;28;20318;-83
2022/08/12 10:08:09;;;;;;;3.65;1.70;;;;;;;25.37;26.04;95819.53;5023041;28;20183;-84
2022/08/12 10:13:41;;;;;;;2.13;1.88;;;;;;;25.82;26.09;95815.41;5032332;28;20191;-83
2022/08/12 10:16:11;;;;;;;2.50;1.83;;;;;;;26.00;25.65;95814.44;5016965;28;20647;-83
2022/08/12 10:18:40;;;;;;;2.85;1.88;;;;;;;26.17;25.97;95808.09;5021645;28;20195;-84
2022/08/12 10:21:08;;;;;;;2.90;1.95;;;;;;;26.38;25.21;95808.47;5023587;28;20183;-83
2022/08/12 10:23:34;;;;;;;2.42;1.80;;;;;;;25.86;25.87;95797.91;5004799;28;20655;-84
2022/08/12 10:31:27;;;;;;;2.10;1.90;;;;;;;25.44;25.80;95798.13;5022445;28;20186;-83
2022/08/12 10:33:52;;;;;;;5.20;2.30;;;;;;;25.45;26.21;95793.63;5034548;28;20218;-84
2022/08/12 10:36:18;;;;;;;2.38;2.17;;;;;;;25.31;25.97;95796.53;5026965;28;20237;-84
2022/08/12 10:38:46;;;;;;;3.53;1.80;;;;;;;25.42;25.91;95786.91;5026910;28;20261;-84
2022/08/12 10:43:55;;;;;;;2.60;2.40;;;;;;;25.76;26.18;95787.91;5040349;28;20224;-84
2022/08/12 10:46:20;;;;;;;3.97;2.40;;;;;;;25.92;25.41;95783.69;5039461;28;20293;-84
2022/08/12 10:48:50;;;;;;;2.30;1.95;;;;;;;26.18;24.94;95777.78;5023124;28;20189;-84
2022/08/12 10:51:19;;;;;;;4.80;2.10;;;;;;;26.22;26.02;95794.06;5018669;28;20274;-83
2022/08/12 10:53:45;;;;;;;4.85;2.03;;;;;;;26.44;25.27;95788.88;5020753;28;20210;-83
2022/08/12 10:56:10;;;;;;;2.15;1.90;;;;;;;26.57;25.26;95790.41;5023041;28;20170;-83
2022/08/12 10:58:37;;;;;;;2.67;2.38;;;;;;;26.59;25.06;95782.97;5019661;28;20187;-84
2022/08/12 11:01:04;;;;;;;4.80;2.25;;;;;;;26.41;25.66;95792.00;5023594;28;20596;-84
2022/08/12 11:03:35;;;;;;;2.20;2.00;;;;;;;26.64;25.12;95785.72;5021271;28;20179;-84
2022/08/12 11:06:04;;;;;;;2.67;2.00;;;;;;;26.43;24.95;95781.94;5017704;28;20211;-84
2022/08/12 11:08:30;;;;;;;3.10;1.92;;;;;;;26.65;24.30;95779.34;5022034;28;20617;-83
2022/08/12 11:10:55;;;;;;;5.72;2.03;;;;;;;26.69;24.25;95762.66;5030339;28;20186;-83
2022/08/12 11:13:20;;;;;;;3.17;2.05;;;;;;;26.44;24.47;95764.91;5036572;28;20179;-84
2022/08/12 11:15:46;;;;;;;3.50;2.28;;;;;;;26.71;24.41;95757.09;5020282;28;20656;-83
2022/08/12 11:18:11;;;;;;;2.70;1.70;;;;;;;26.78;24.20;95763.06;5038340;28;20197;-83
2022/08/12 11:20:37;;;;;;;2.25;1.90;;;;;;;27.25;24.10;95765.31;5020821;28;20179;-84
2022/08/12 11:23:02;;;;;;;4.47;2.17;;;;;;;27.47;23.40;95765.31;5021691;28;20196;-83
2022/08/12 11:25:28;;;;;;;4.05;1.80;;;;;;;27.50;23.03;95756.84;5037570;28;20690;-84
2022/08/12 11:27:53;;;;;;;1.80;1.70;;;;;;;27.11;22.94;95754.19;5020227;28;20257;-83
2022/08/12 11:30:19;;;;;;;4.30;2.53;;;;;;;27.01;23.12;95757.50;5022488;28;20201;-83
2022/08/12 11:32:44;;;;;;;2.65;1.70;;;;;;;26.94;23.36;95759.53;5022464;28;20269;-83
2022/08/12 11:35:09;;;;;;;1.80;1.55;;;;;;;26.90;23.11;95746.97;5018365;28;20667;-82
2022/08/12 11:37:37;;;;;;;2.47;1.80;;;;;;;26.79;22.84;95746.00;5021437;28;20197;-83
2022/08/12 11:40:03;;;;;;;2.40;1.67;;;;;;;26.54;23.85;95743.78;5022067;28;20194;-83
2022/08/12 11:42:29;;;;;;;4.60;1.90;;;;;;;26.84;23.49;95746.06;5020512;28;20184;-84
2022/08/12 11:44:54;;;;;;;4.00;1.52;;;;;;;27.28;23.01;95746.97;5020499;28;20199;-83
2022/08/12 11:47:19;;;;;;;7.20;1.80;;;;;;;27.16;23.30;95735.63;5029630;28;20673;-84
2022/08/12 11:49:44;;;;;;;2.97;1.90;;;;;;;27.70;22.67;95738.41;5016735;28;20227;-84
2022/08/12 11:52:10;;;;;;;6.20;1.65;;;;;;;27.44;22.97;95742.63;5023657;28;20237;-84
2022/08/12 11:54:35;;;;;;;3.20;1.50;;;;;;;26.64;23.04;95738.59;5025681;28;20335;-83
2022/08/12 11:57:01;;;;;;;1.85;1.63;;;;;;;26.47;23.37;95743.13;5025072;28;20532;-83
2022/08/12 11:59:27;;;;;;;4.10;2.00;;;;;;;26.93;22.56;95738.47;5022977;28;20183;-82
2022/08/12 12:01:52;;;;;;;4.55;2.17;;;;;;;26.72;23.85;95737.38;5024915;28;20178;-83
2022/08/12 12:04:17;;;;;;;4.72;1.80;;;;;;;26.79;22.88;95730.03;5037630;28;20218;-83
2022/08/12 12:06:42;;;;;;;5.30;1.50;;;;;;;27.15;22.20;95734.00;5041327;28;20190;-83
2022/08/12 12:09:08;;;;;;;3.13;1.50;;;;;;;27.19;22.56;95729.78;5024789;28;20647;-84
2022/08/12 12:11:33;;;;;;;3.03;2.35;;;;;;;27.33;22.55;95736.38;5026561;28;20253;-83
2022/08/12 12:13:59;;;;;;;3.20;2.00;;;;;;;27.37;22.39;95726.00;5040854;28;20353;-83
2022/08/12 12:16:24;;;;;;;3.15;1.92;;;;;;;27.69;21.91;95734.16;5024760;28;20189;-83
2022/08/12 12:18:49;;;;;;;3.00;1.70;;;;;;;27.68;22.18;95721.88;5024682;28;20205;-84
2022/08/12 12:21:15;;;;;;;4.18;1.70;;;;;;;28.00;22.23;95723.75;5021922;28;20194;-83
2022/08/12 12:23:41;;;;;;;4.50;1.90;;;;;;;27.41;22.29;95721.00;5023059;28;20586;-83
2022/08/12 12:26:06;;;;;;;2.65;2.22;;;;;;;28.00;21.21;95713.09;5023273;28;20209;-83
2022/08/12 12:28:35;;;;;;;3.83;1.88;;;;;;;27.93;21.42;95708.78;5040865;28;20186;-83
2022/08/12 12:31:00;;;;;;;1.60;1.50;;;;;;;27.64;20.91;95716.19;5021804;28;20241;-82
2022/08/12 12:33:25;;;;;;;1.70;1.60;;;;;;;27.86;21.18;95716.19;5023617;28;20605;-84
2022/08/12 12:35:51;;;;;;;5.20;1.60;;;;;;;28.08;20.58;95713.44;5032557;28;20183;-84
2022/08/12 12:38:16;;;;;;;2.45;1.42;;;;;;;28.31;20.62;95720.34;5023152;28;20183;-83
2022/08/12 12:40:44;;;;;;;2.38;1.83;;;;;;;28.40;20.62;95705.47;5024931;28;20605;-84
2022/08/12 12:43:10;;;;;;;2.80;1.95;;;;;;;28.20;21.08;95718.63;5029160;28;20206;-83
2022/08/12 12:45:36;;;;;;;5.00;1.90;;;;;;;27.57;21.81;95715.59;5024858;28;20210;-83
2022/08/12 12:48:10;;;;;;;2.38;1.58;;;;;;;28.17;21.08;95701.22;5029340;28;20276;-83
2022/08/12 12:50:38;;;;;;;6.00;1.70;;;;;;;28.48;20.82;95694.31;5025715;28;20245;-83
2022/08/12 12:53:04;;;;;;;3.60;1.48;;;;;;;28.55;20.76;95701.31;5022808;28;20187;-83
2022/08/12 12:55:31;;;;;;;4.20;1.42;;;;;;;28.14;20.50;95699.06;5028525;28;20199;-83
2022/08/12 12:57:57;;;;;;;3.33;1.60;;;;;;;28.08;21.36;95689.41;5026576;28;20221;-84
2022/08/12 13:00:23;;;;;;;4.30;1.85;;;;;;;28.54;20.78;95683.66;5024490;28;20349;-83
2022/08/12 13:02:56;;;;;;;3.33;1.70;;;;;;;28.53;20.39;95682.03;5024894;28;20183;-83
2022/08/12 13:05:24;;;;;;;1.65;1.40;;;;;;;28.50;20.50;95688.69;5018545;28;20203;-84
2022/08/12 13:07:50;;;;;;;3.53;1.58;;;;;;;28.22;20.47;95697.81;5023714;28;20704;-83
2022/08/12 13:10:16;;;;;;;4.28;1.80;;;;;;;27.78;21.68;95695.28;5024917;28;20690;-84
2022/08/12 13:12:41;;;;;;;2.35;1.60;;;;;;;28.36;20.70;95695.53;5021176;28;20249;-83
2022/08/12 13:15:09;;;;;;;3.88;1.90;;;;;;;28.97;20.53;95696.75;5021459;28;20568;-83
2022/08/12 13:17:34;;;;;;;4.25;1.65;;;;;;;28.83;20.22;95698.25;5024524;28;20677;-83
2022/08/12 13:20:04;;;;;;;1.88;1.75;;;;;;;28.66;20.44;95689.59;5037440;28;20303;-83
2022/08/12 13:22:32;;;;;;;3.30;2.25;;;;;;;28.95;20.09;95695.41;5021438;28;20183;-83
2022/08/12 13:25:00;;;;;;;1.33;1.23;;;;;;;29.34;20.03;95699.34;5024262;28;20211;-84
2022/08/12 13:27:28;;;;;;;2.53;1.88;;;;;;;29.35;20.25;95684.09;5023253;28;20237;-83