Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:00:35;;;;;;;;;;;;;;;18.94;41.08;101890.09;5055346;28;1976;-52
2022/12/03 00:03:01;;;;;;;;;;;;;;;17.82;43.36;101897.88;5055755;28;1100;-48
2022/12/03 00:05:26;;;;;;;;;;;;;;;19.08;40.98;101898.75;5055630;28;904;-52
2022/12/03 00:07:52;;;;;;;;;;;;;;;18.71;41.64;101896.72;5055922;28;1159;-53
2022/12/03 00:10:17;;;;;;;;;;;;;;;17.69;43.61;101897.16;5055320;28;1116;-50
2022/12/03 00:12:42;;;;;;;;;;;;;;;19.54;40.03;101891.88;5055746;28;2328;-49
2022/12/03 00:15:08;;;;;;;;;;;;;;;18.13;42.61;101901.88;5055587;28;1100;-51
2022/12/03 00:17:34;;;;;;;;;;;;;;;17.74;43.38;101893.63;5055829;28;904;-51
2022/12/03 00:19:59;;;;;;;;;;;;;;;18.41;42.04;101895.31;5055537;28;1084;-51
2022/12/03 00:22:25;;;;;;;;;;;;;;;17.67;43.51;101893.84;5055763;28;1988;-48
2022/12/03 00:24:50;;;;;;;;;;;;;;;19.44;40.32;101887.97;5055813;28;1116;-51
2022/12/03 00:27:15;;;;;;;;;;;;;;;18.20;42.73;101890.66;5055544;28;1214;-46
2022/12/03 00:29:41;;;;;;;;;;;;;;;17.84;43.63;101903.94;5055434;28;964;-48
2022/12/03 00:32:06;;;;;;;;;;;;;;;18.84;41.41;101895.47;5055421;28;1163;-44
2022/12/03 00:34:32;;;;;;;;;;;;;;;17.89;43.50;101901.25;5055794;28;1224;-43
2022/12/03 00:36:57;;;;;;;;;;;;;;;19.89;39.22;101895.97;5055290;28;1133;-45
2022/12/03 00:39:23;;;;;;;;;;;;;;;18.54;41.97;101904.28;5055092;28;1215;-44
2022/12/03 00:41:48;;;;;;;;;;;;;;;17.93;42.84;101908.78;5058027;28;2369;-45
2022/12/03 00:44:13;;;;;;;;;;;;;;;18.79;41.70;101912.78;5058968;28;1186;-44
2022/12/03 00:46:39;;;;;;;;;;;;;;;17.80;43.65;101914.63;5059264;28;1151;-43
2022/12/03 00:49:04;;;;;;;;;;;;;;;19.01;41.07;101906.38;5058920;28;1540;-46
2022/12/03 00:51:30;;;;;;;;;;;;;;;19.14;40.55;101913.41;5059081;28;1136;-46
2022/12/03 00:53:55;;;;;;;;;;;;;;;18.01;42.95;101907.50;5058964;28;1257;-46
2022/12/03 00:56:21;;;;;;;;;;;;;;;17.64;43.28;101905.31;5059064;28;1072;-49
2022/12/03 00:58:48;;;;;;;;;;;;;;;18.86;41.42;101900.72;5059194;28;1108;-46
2022/12/03 01:01:13;;;;;;;;;;;;;;;17.76;43.50;101897.78;5058978;28;1902;-44
2022/12/03 01:03:39;;;;;;;;;;;;;;;17.61;43.98;101894.84;5059195;28;1147;-48
2022/12/03 01:06:04;;;;;;;;;;;;;;;18.62;41.90;101892.75;5057177;28;1186;-45
2022/12/03 01:08:30;;;;;;;;;;;;;;;17.66;43.88;101889.41;5058813;28;1235;-46
2022/12/03 01:10:55;;;;;;;;;;;;;;;18.96;41.32;101892.56;5058928;28;1200;-44
2022/12/03 01:13:21;;;;;;;;;;;;;;;18.06;42.98;101899.34;5058470;28;1829;-46
2022/12/03 01:15:46;;;;;;;;;;;;;;;17.55;43.59;101902.19;5058870;28;1159;-44
2022/12/03 01:18:11;;;;;;;;;;;;;;;18.97;41.02;101899.72;5058017;28;973;-45
2022/12/03 01:20:37;;;;;;;;;;;;;;;17.75;43.42;101896.16;5058426;28;2246;-41
2022/12/03 01:23:03;;;;;;;;;;;;;;;18.09;43.40;101907.06;5046049;28;1163;-43
2022/12/03 01:25:28;;;;;;;;;;;;;;;18.17;42.77;101908.53;5057209;28;1143;-42
2022/12/03 01:27:54;;;;;;;;;;;;;;;18.60;41.93;101917.00;5058464;28;1155;-44
2022/12/03 01:30:19;;;;;;;;;;;;;;;19.92;39.21;101909.22;5058123;28;1088;-45
2022/12/03 01:32:44;;;;;;;;;;;;;;;18.25;42.67;101916.34;5049771;28;1088;-44
2022/12/03 01:35:10;;;;;;;;;;;;;;;17.71;43.25;101903.25;5052492;28;1198;-43
2022/12/03 01:37:36;;;;;;;;;;;;;;;19.14;40.62;101897.69;5058325;28;1246;-47
2022/12/03 01:40:02;;;;;;;;;;;;;;;17.87;43.31;101908.97;5058397;28;1136;-44
2022/12/03 01:42:32;;;;;;;;;;;;;;;17.37;43.69;101902.47;5039782;28;2539;-46
2022/12/03 01:44:58;;;;;;;;;;;;;;;18.20;42.85;101901.69;5040933;28;1156;-44
2022/12/03 01:47:31;;;;;;;;;;;;;;;18.38;42.61;101901.31;5058280;28;1104;-45
2022/12/03 01:50:07;;;;;;;;;;;;;;;20.00;39.05;101900.44;5040270;28;1124;-43
2022/12/03 01:52:33;;;;;;;;;;;;;;;18.32;42.21;101894.13;5039490;28;1144;-43
2022/12/03 01:54:59;;;;;;;;;;;;;;;17.82;43.75;101900.63;5040074;28;933;-45
2022/12/03 01:57:27;;;;;;;;;;;;;;;18.56;41.72;101888.31;5057733;28;1120;-45
2022/12/03 01:59:53;;;;;;;;;;;;;;;17.70;43.38;101907.06;5040303;28;1105;-43
2022/12/03 02:02:22;;;;;;;;;;;;;;;19.64;39.62;101909.34;5040139;28;1910;-47
2022/12/03 02:04:48;;;;;;;;;;;;;;;18.32;42.29;101913.38;5044049;28;1187;-44
2022/12/03 02:07:30;;;;;;;;;;;;;;;17.63;43.84;101903.69;5057434;28;1135;-47
2022/12/03 02:09:55;;;;;;;;;;;;;;;18.48;41.97;101917.13;5057782;28;1168;-49
2022/12/03 02:12:22;;;;;;;;;;;;;;;17.72;43.21;101907.63;5054285;28;1898;-45
2022/12/03 02:14:48;;;;;;;;;;;;;;;19.13;41.00;101915.31;5057344;28;1148;-44
2022/12/03 02:17:14;;;;;;;;;;;;;;;18.05;43.06;101914.16;5057039;28;1112;-46
2022/12/03 02:19:40;;;;;;;;;;;;;;;17.99;43.49;101912.44;5057431;28;1084;-42
2022/12/03 02:22:29;;;;;;;;;;;;;;;18.73;41.38;101913.84;5057331;28;1964;-49
2022/12/03 02:24:55;;;;;;;;;;;;;;;17.67;43.68;101910.34;5051667;28;1383;-46
2022/12/03 02:27:21;;;;;;;;;;;;;;;19.65;39.71;101910.16;5039563;28;1061;-47
2022/12/03 02:29:46;;;;;;;;;;;;;;;18.19;42.85;101916.53;5039237;28;1100;-47
2022/12/03 02:32:12;;;;;;;;;;;;;;;17.95;43.38;101919.56;5057123;28;1146;-46
2022/12/03 02:34:41;;;;;;;;;;;;;;;18.61;41.85;101904.91;5056414;28;1143;-45
2022/12/03 02:37:07;;;;;;;;;;;;;;;17.76;43.31;101913.47;5057200;28;1140;-46
2022/12/03 02:39:33;;;;;;;;;;;;;;;19.74;39.56;101913.25;5057254;28;1231;-46
2022/12/03 02:44:43;;;;;;;;;;;;;;;17.64;43.32;101910.81;5056818;28;1194;-44
2022/12/03 02:47:08;;;;;;;;;;;;;;;18.66;41.71;101915.94;5042288;28;1084;-49
2022/12/03 02:49:33;;;;;;;;;;;;;;;17.75;43.49;101920.91;5043894;28;1128;-46
2022/12/03 02:51:59;;;;;;;;;;;;;;;19.25;40.72;101922.56;5056615;28;1077;-45
2022/12/03 02:54:24;;;;;;;;;;;;;;;18.44;42.22;101925.09;5051889;28;1076;-43
2022/12/03 02:56:50;;;;;;;;;;;;;;;18.64;41.86;101912.63;5047445;28;1136;-44
2022/12/03 02:59:15;;;;;;;;;;;;;;;19.78;39.37;101919.88;5054021;28;1144;-48
2022/12/03 03:01:41;;;;;;;;;;;;;;;18.17;42.78;101927.78;5045225;28;1902;-43
2022/12/03 03:04:06;;;;;;;;;;;;;;;17.83;42.85;101932.56;5036988;28;1117;-47
2022/12/03 03:06:32;;;;;;;;;;;;;;;18.58;42.12;101925.53;5047510;28;893;-49
2022/12/03 03:08:57;;;;;;;;;;;;;;;18.30;42.54;101923.84;5038713;28;1148;-48
2022/12/03 03:11:22;;;;;;;;;;;;;;;17.74;43.62;101933.00;5056488;28;1187;-43
2022/12/03 03:13:48;;;;;;;;;;;;;;;19.47;39.98;101928.81;5056757;28;2528;-45
2022/12/03 03:16:13;;;;;;;;;;;;;;;17.98;43.06;101931.94;5044068;28;1140;-46
2022/12/03 03:18:39;;;;;;;;;;;;;;;19.24;40.88;101931.97;5032724;28;1164;-46
2022/12/03 03:21:04;;;;;;;;;;;;;;;18.82;41.31;101930.72;5046746;28;1898;-46
2022/12/03 03:23:30;;;;;;;;;;;;;;;17.84;43.15;101928.69;5038927;28;1077;-45
2022/12/03 03:26:03;;;;;;;;;;;;;;;18.35;42.50;101940.41;5056430;28;1191;-46
2022/12/03 03:28:28;;;;;;;;;;;;;;;18.07;42.95;101934.00;5037035;28;1144;-46
2022/12/03 03:30:54;;;;;;;;;;;;;;;18.63;41.96;101944.03;5048848;28;918;-45
2022/12/03 03:33:19;;;;;;;;;;;;;;;19.61;39.42;101936.63;5056472;28;1394;-46
2022/12/03 03:35:45;;;;;;;;;;;;;;;18.08;42.76;101943.94;5037935;28;1168;-44
2022/12/03 03:38:10;;;;;;;;;;;;;;;17.73;43.35;101942.31;5044856;28;1226;-44
2022/12/03 03:40:36;;;;;;;;;;;;;;;18.71;41.92;101951.81;5035184;28;1901;-41
2022/12/03 03:43:01;;;;;;;;;;;;;;;17.99;43.30;101958.38;5055648;28;1813;-45
2022/12/03 03:45:27;;;;;;;;;;;;;;;18.22;42.81;101954.56;5037633;28;1219;-46
2022/12/03 03:47:52;;;;;;;;;;;;;;;19.15;40.67;101962.78;5056175;28;1199;-52
2022/12/03 03:50:18;;;;;;;;;;;;;;;17.97;43.16;101952.31;5055881;28;1096;-52
2022/12/03 03:52:43;;;;;;;;;;;;;;;19.00;41.13;101954.34;5056283;28;1112;-48
2022/12/03 03:55:09;;;;;;;;;;;;;;;18.32;42.41;101957.44;5037915;28;893;-52
2022/12/03 03:57:34;;;;;;;;;;;;;;;17.71;43.46;101962.91;5055955;28;1223;-50
2022/12/03 04:00:00;;;;;;;;;;;;;;;18.93;41.25;101962.00;5055898;28;1215;-51
2022/12/03 04:02:25;;;;;;;;;;;;;;;17.78;43.58;101966.31;5056087;28;1981;-52
2022/12/03 04:04:52;;;;;;;;;;;;;;;18.72;41.86;101964.53;5038211;28;1141;-51
2022/12/03 04:07:17;;;;;;;;;;;;;;;18.72;41.40;101966.41;5055632;28;890;-51
2022/12/03 04:09:43;;;;;;;;;;;;;;;17.72;43.32;101961.84;5049781;28;1128;-53
2022/12/03 04:14:52;;;;;;;;;;;;;;;17.74;43.44;101968.75;5043606;28;1127;-53
2022/12/03 04:17:18;;;;;;;;;;;;;;;18.45;42.48;101976.34;5059864;28;1108;-50
2022/12/03 04:19:43;;;;;;;;;;;;;;;18.52;41.85;101973.38;5059603;28;1033;-54
2022/12/03 04:28:47;;;;;;;;;;;;;;;19.63;39.70;101984.13;5059476;28;1144;-48
2022/12/03 04:30:25;;;;;;;;;;;;;;;17.77;43.68;101990.25;5059250;28;1198;-49
2022/12/03 04:35:44;;;;;;;;;;;;;;;18.38;42.53;101983.94;5045343;28;1239;-51
2022/12/03 04:38:10;;;;;;;;;;;;;;;19.53;39.76;101989.53;5059373;28;1163;-52
2022/12/03 04:43:20;;;;;;;;;;;;;;;18.89;41.54;101985.66;5059101;28;2552;-49
2022/12/03 04:45:45;;;;;;;;;;;;;;;18.15;42.78;101990.53;5058924;28;1385;-50
2022/12/03 04:48:11;;;;;;;;;;;;;;;17.71;43.35;101990.41;5059130;28;1163;-50
2022/12/03 04:50:36;;;;;;;;;;;;;;;17.50;43.23;101997.50;5050874;28;1219;-52
2022/12/03 04:53:02;;;;;;;;;;;;;;;18.29;42.79;101994.56;5052982;28;1105;-55
2022/12/03 04:55:27;;;;;;;;;;;;;;;17.37;44.06;101983.00;5050016;28;1291;-60
2022/12/03 04:57:53;;;;;;;;;;;;;;;18.67;42.03;101994.75;5059206;28;1288;-58
2022/12/03 05:00:19;;;;;;;;;;;;;;;17.81;43.54;101987.00;5073211;28;1151;-63
2022/12/03 05:02:44;;;;;;;;;;;;;;;17.75;43.89;102000.69;5063922;28;1970;-55
2022/12/03 05:05:10;;;;;;;;;;;;;;;18.71;41.51;101995.91;5067998;28;1107;-58
2022/12/03 05:07:35;;;;;;;;;;;;;;;17.72;43.65;101998.41;5062383;28;1205;-58
2022/12/03 05:10:01;;;;;;;;;;;;;;;18.51;42.10;102001.19;5066244;28;1488;-57
2022/12/03 05:12:26;;;;;;;;;;;;;;;18.05;43.07;102004.19;5058162;28;2406;-57
2022/12/03 05:14:52;;;;;;;;;;;;;;;17.45;43.96;101996.34;5057508;28;1214;-53
2022/12/03 05:17:17;;;;;;;;;;;;;;;18.96;41.17;102008.34;5067135;28;1352;-54
2022/12/03 05:22:26;;;;;;;;;;;;;;;17.75;43.79;102006.19;5066514;28;1901;-56
2022/12/03 05:24:52;;;;;;;;;;;;;;;18.24;42.52;102008.31;5066723;28;1727;-55
2022/12/03 05:27:17;;;;;;;;;;;;;;;17.57;44.01;102011.94;5059382;28;1060;-56
2022/12/03 05:29:42;;;;;;;;;;;;;;;19.56;39.89;102017.44;5055941;28;1068;-56
2022/12/03 05:32:08;;;;;;;;;;;;;;;18.08;42.76;102015.50;5053463;28;893;-56
2022/12/03 05:34:33;;;;;;;;;;;;;;;18.05;43.38;102020.69;5046587;28;1096;-55
2022/12/03 05:36:59;;;;;;;;;;;;;;;18.90;41.16;102018.47;5058427;28;1100;-57
2022/12/03 05:39:24;;;;;;;;;;;;;;;17.85;43.31;102021.16;5058396;28;1124;-49
2022/12/03 05:44:34;;;;;;;;;;;;;;;18.15;42.99;102039.28;5051857;28;1192;-56
2022/12/03 05:46:59;;;;;;;;;;;;;;;17.50;43.78;102030.53;5048469;28;1493;-55
2022/12/03 05:49:24;;;;;;;;;;;;;;;19.40;40.23;102035.78;5041285;28;1093;-55
2022/12/03 05:51:50;;;;;;;;;;;;;;;17.85;43.15;102044.03;5057959;28;1143;-51
2022/12/03 05:54:15;;;;;;;;;;;;;;;17.57;44.14;102044.94;5055317;28;1183;-54
2022/12/03 05:56:41;;;;;;;;;;;;;;;18.43;41.96;102050.13;5055235;28;1154;-52
2022/12/03 05:59:06;;;;;;;;;;;;;;;17.52;43.92;102045.69;5058024;28;838;-53
2022/12/03 06:01:32;;;;;;;;;;;;;;;19.35;40.42;102055.06;5056706;28;1897;-47
2022/12/03 06:03:57;;;;;;;;;;;;;;;18.01;42.88;102047.88;5050769;28;1167;-50
2022/12/03 06:06:22;;;;;;;;;;;;;;;17.60;43.69;102053.53;5057547;28;1183;-54
2022/12/03 06:08:48;;;;;;;;;;;;;;;18.75;41.17;102054.94;5057674;28;922;-54
2022/12/03 06:11:13;;;;;;;;;;;;;;;17.64;43.70;102053.03;5057250;28;1124;-53
2022/12/03 06:13:39;;;;;;;;;;;;;;;18.38;42.30;102063.81;5057263;28;2042;-53
2022/12/03 06:16:04;;;;;;;;;;;;;;;17.97;42.79;102052.22;5057615;28;1201;-56
2022/12/03 06:18:30;;;;;;;;;;;;;;;18.21;42.86;102068.53;5061063;28;1315;-52
2022/12/03 06:20:55;;;;;;;;;;;;;;;19.51;39.94;102071.75;5049867;28;1902;-47
2022/12/03 06:23:21;;;;;;;;;;;;;;;17.97;43.08;102063.22;5049394;28;1425;-44
2022/12/03 06:25:48;;;;;;;;;;;;;;;17.50;43.54;102060.75;5047343;28;1306;-47
2022/12/03 06:28:13;;;;;;;;;;;;;;;17.76;43.83;102073.88;5046435;28;1231;-45
2022/12/03 06:30:39;;;;;;;;;;;;;;;18.61;41.64;102061.91;5053660;28;1140;-45
2022/12/03 06:33:04;;;;;;;;;;;;;;;17.85;43.29;102059.69;5056985;28;1005;-46
2022/12/03 06:35:30;;;;;;;;;;;;;;;17.49;44.02;102053.59;5049962;28;1310;-42
2022/12/03 06:37:55;;;;;;;;;;;;;;;17.19;44.58;102057.47;5057567;28;1164;-45
2022/12/03 06:40:23;;;;;;;;;;;;;;;16.97;45.12;102066.41;5053268;28;1279;-45
2022/12/03 06:42:48;;;;;;;;;;;;;;;16.83;45.61;102067.72;5048425;28;1979;-44
2022/12/03 06:45:14;;;;;;;;;;;;;;;16.58;45.65;102068.88;5055317;28;1201;-44
2022/12/03 06:47:54;;;;;;;;;;;;;;;16.39;46.47;102065.44;5011563;28;1057;-44
2022/12/03 06:50:20;;;;;;;;;;;;;;;16.25;46.49;102070.34;5055737;28;1275;-44
2022/12/03 06:52:45;;;;;;;;;;;;;;;16.16;46.67;102066.28;5047861;28;1203;-48
2022/12/03 06:55:10;;;;;;;;;;;;;;;17.20;44.30;102065.47;5056955;28;1167;-46
2022/12/03 06:57:36;;;;;;;;;;;;;;;16.80;44.97;102066.28;5054092;28;1300;-49
2022/12/03 07:00:02;;;;;;;;;;;;;;;16.42;45.95;102074.06;5055112;28;989;-48
2022/12/03 07:02:28;;;;;;;;;;;;;;;16.15;46.74;102070.94;5056698;28;1906;-44
2022/12/03 07:04:53;;;;;;;;;;;;;;;17.72;42.90;102072.69;5051006;28;1111;-44
2022/12/03 07:07:19;;;;;;;;;;;;;;;16.83;44.96;102070.47;5056581;28;1116;-55
2022/12/03 07:09:44;;;;;;;;;;;;;;;16.39;46.04;102059.97;5056890;28;1088;-50
2022/12/03 07:12:09;;;;;;;;;;;;;;;16.69;45.45;102075.41;5056421;28;1132;-50
2022/12/03 07:14:35;;;;;;;;;;;;;;;17.52;43.15;102062.19;5056822;28;1207;-52
2022/12/03 07:17:00;;;;;;;;;;;;;;;16.62;45.39;102070.06;5056604;28;1131;-51
2022/12/03 07:19:26;;;;;;;;;;;;;;;16.33;45.95;102080.16;5056197;28;1131;-43
2022/12/03 07:21:51;;;;;;;;;;;;;;;17.17;44.17;102081.63;5056525;28;1906;-48
2022/12/03 07:24:17;;;;;;;;;;;;;;;17.26;43.75;102081.00;5056502;28;1061;-51
2022/12/03 07:26:42;;;;;;;;;;;;;;;16.57;45.46;102078.19;5056699;28;1097;-47
2022/12/03 07:29:08;;;;;;;;;;;;;;;16.29;46.06;102082.53;5056636;28;1136;-49
2022/12/03 07:31:33;;;;;;;;;;;;;;;17.69;43.06;102086.13;5056391;28;1195;-50
2022/12/03 07:33:59;;;;;;;;;;;;;;;16.88;44.65;102081.56;5056060;28;1163;-51
2022/12/03 07:36:24;;;;;;;;;;;;;;;16.41;45.81;102086.09;5056733;28;906;-52
2022/12/03 07:38:50;;;;;;;;;;;;;;;16.39;45.90;102093.72;5053529;28;1206;-51
2022/12/03 07:41:16;;;;;;;;;;;;;;;17.85;42.52;102081.72;5044993;28;1906;-49
2022/12/03 07:43:42;;;;;;;;;;;;;;;16.81;45.01;102091.88;5055939;28;1207;-49
2022/12/03 07:46:07;;;;;;;;;;;;;;;16.40;45.67;102089.91;5056342;28;1202;-51
2022/12/03 07:48:33;;;;;;;;;;;;;;;17.82;42.63;102076.72;5056390;28;1136;-48
2022/12/03 07:50:58;;;;;;;;;;;;;;;16.91;44.41;102081.97;5055937;28;1036;-49
2022/12/03 07:53:24;;;;;;;;;;;;;;;16.51;45.68;102084.63;5055911;28;1171;-46
2022/12/03 07:55:49;;;;;;;;;;;;;;;17.20;44.02;102081.13;5056132;28;1207;-51
2022/12/03 07:58:14;;;;;;;;;;;;;;;17.18;44.01;102088.78;5056475;28;1109;-52
2022/12/03 08:00:40;;;;;;;;;;;;;;;16.55;45.24;102089.41;5046768;28;1901;-54
2022/12/03 08:03:06;;;;;;;;;;;;;;;16.83;44.78;102096.06;5056440;28;1013;-49
2022/12/03 08:05:31;;;;;;;;;;;;;;;17.39;43.29;102096.34;5051362;28;1215;-51
2022/12/03 08:07:56;;;;;;;;;;;;;;;16.61;45.23;102082.13;5053954;28;1152;-48
2022/12/03 08:10:22;;;;;;;;;;;;;;;16.69;45.09;102091.88;5056170;28;1207;-51
2022/12/03 08:12:48;;;;;;;;;;;;;;;17.41;43.32;102077.66;5038410;28;1125;-52
2022/12/03 08:15:13;;;;;;;;;;;;;;;16.60;45.29;102074.97;5055876;28;1132;-47
2022/12/03 08:17:39;;;;;;;;;;;;;;;16.35;45.75;102084.28;5055908;28;1234;-52
2022/12/03 08:20:31;;;;;;;;;;;;;;;16.25;45.99;102076.66;5055764;28;1214;-53
2022/12/03 08:22:56;;;;;;;;;;;;;;;17.74;42.72;102087.06;5049700;28;1295;-49
2022/12/03 08:25:24;;;;;;;;;;;;;;;16.67;44.85;102077.56;5053498;28;1081;-51
2022/12/03 08:27:50;;;;;;;;;;;;;;;16.32;45.90;102084.78;5056165;28;1144;-49
2022/12/03 08:30:16;;;;;;;;;;;;;;;17.38;43.78;102089.16;5048784;28;1179;-51
2022/12/03 08:32:41;;;;;;;;;;;;;;;17.14;43.88;102084.84;5049552;28;1195;-46
2022/12/03 08:35:10;;;;;;;;;;;;;;;16.54;45.42;102086.91;5055834;28;1289;-49
2022/12/03 08:37:35;;;;;;;;;;;;;;;17.48;43.39;102090.44;5055689;28;1171;-48
2022/12/03 08:40:01;;;;;;;;;;;;;;;17.12;44.08;102089.78;5055903;28;1168;-51
2022/12/03 08:42:41;;;;;;;;;;;;;;;16.52;45.54;102092.66;5055572;28;1980;-53
2022/12/03 08:45:23;;;;;;;;;;;;;;;16.80;44.88;102090.19;5039584;28;1231;-56
2022/12/03 08:47:48;;;;;;;;;;;;;;;17.21;43.76;102078.13;5056222;28;1203;-48
2022/12/03 08:50:23;;;;;;;;;;;;;;;16.54;45.32;102089.66;5051324;28;1222;-46
2022/12/03 08:52:48;;;;;;;;;;;;;;;17.86;42.62;102083.38;5052401;28;1017;-49
2022/12/03 08:55:32;;;;;;;;;;;;;;;16.86;44.49;102081.00;5037381;28;1192;-53
2022/12/03 08:57:58;;;;;;;;;;;;;;;16.41;45.75;102083.34;5055699;28;952;-53
2022/12/03 09:00:23;;;;;;;;;;;;;;;17.33;43.61;102064.31;5055450;28;1175;-50
2022/12/03 09:02:53;;;;;;;;;;;;;;;17.02;44.12;102069.25;5058195;28;1910;-53
2022/12/03 09:05:19;;;;;;;;;;;;;;;16.45;45.82;102071.88;5059076;28;1167;-55
2022/12/03 09:07:44;;;;;;;;;;;;;;;16.66;45.48;102070.41;5055413;28;1433;-52
2022/12/03 09:10:10;;;;;;;;;;;;;;;17.48;43.43;102062.94;5055665;28;1306;-52
2022/12/03 09:12:35;;;;;;;;;;;;;;;16.52;45.34;102065.19;5058366;28;1270;-56
2022/12/03 09:15:01;;;;;;;;;;;;;;;16.25;46.19;102075.84;5055616;28;1226;-55
2022/12/03 09:17:26;;;;;;;;;;;;;;;17.52;43.53;102067.69;5050444;28;1497;-51
2022/12/03 09:19:52;;;;;;;;;;;;;;;16.89;44.55;102067.63;5052552;28;1207;-53
2022/12/03 09:22:17;;;;;;;;;;;;;;;16.31;46.11;102069.38;5058878;28;1906;-52
2022/12/03 09:24:43;;;;;;;;;;;;;;;17.67;43.05;102071.78;5058554;28;1127;-54
2022/12/03 09:27:08;;;;;;;;;;;;;;;16.79;44.89;102072.91;5058343;28;1203;-53
2022/12/03 09:29:33;;;;;;;;;;;;;;;16.35;46.04;102069.75;5058724;28;1120;-52
2022/12/03 09:31:59;;;;;;;;;;;;;;;17.38;43.63;102077.34;5058605;28;1172;-54
2022/12/03 09:34:24;;;;;;;;;;;;;;;17.08;44.15;102070.19;5058179;28;1048;-56
2022/12/03 09:36:50;;;;;;;;;;;;;;;16.49;45.56;102075.81;5058753;28;1179;-57
2022/12/03 09:39:15;;;;;;;;;;;;;;;16.60;45.37;102078.53;5058794;28;1200;-58
2022/12/03 09:41:41;;;;;;;;;;;;;;;17.65;42.75;102066.53;5058521;28;1905;-55
2022/12/03 09:44:06;;;;;;;;;;;;;;;16.65;45.18;102068.72;5051818;28;1229;-54
2022/12/03 09:46:33;;;;;;;;;;;;;;;16.31;45.94;102074.88;5052087;28;886;-54
2022/12/03 09:48:59;;;;;;;;;;;;;;;17.71;42.90;102072.94;5033284;28;1157;-52
2022/12/03 09:51:25;;;;;;;;;;;;;;;16.82;44.70;102064.16;5040631;28;1164;-53
2022/12/03 09:53:50;;;;;;;;;;;;;;;16.40;45.81;102062.47;5058350;28;1128;-53
2022/12/03 09:56:17;;;;;;;;;;;;;;;17.23;44.21;102064.16;5058439;28;1226;-56
2022/12/03 09:58:43;;;;;;;;;;;;;;;17.19;43.87;102063.78;5040077;28;911;-55
2022/12/03 10:01:10;;;;;;;;;;;;;;;16.48;45.70;102055.78;5058110;28;1975;-53
2022/12/03 10:03:35;;;;;;;;;;;;;;;16.25;46.42;102062.13;5032922;28;1156;-53
2022/12/03 10:06:00;;;;;;;;;;;;;;;17.41;43.64;102054.84;5051169;28;1173;-55
2022/12/03 10:08:26;;;;;;;;;;;;;;;16.99;44.48;102050.50;5058075;28;1140;-53
2022/12/03 10:10:53;;;;;;;;;;;;;;;16.41;45.98;102057.78;5039689;28;1177;-53
2022/12/03 10:13:28;;;;;;;;;;;;;;;16.66;45.33;102057.53;5039189;28;1153;-53
2022/12/03 10:15:54;;;;;;;;;;;;;;;17.44;43.61;102060.66;5057644;28;1136;-55
2022/12/03 10:18:21;;;;;;;;;;;;;;;16.57;45.71;102061.72;5057863;28;1222;-51
2022/12/03 10:20:46;;;;;;;;;;;;;;;16.30;46.24;102061.38;5057551;28;1918;-53
2022/12/03 10:23:19;;;;;;;;;;;;;;;17.72;43.07;102050.69;5040520;28;1127;-51
2022/12/03 10:25:51;;;;;;;;;;;;;;;16.70;45.25;102058.69;5049275;28;1396;-56
2022/12/03 10:28:26;;;;;;;;;;;;;;;16.31;46.03;102050.16;5041553;28;1270;-54
2022/12/03 10:30:53;;;;;;;;;;;;;;;17.68;43.10;102060.53;5053003;28;1178;-54
2022/12/03 10:33:18;;;;;;;;;;;;;;;16.74;44.96;102054.38;5050710;28;1187;-53
2022/12/03 10:35:44;;;;;;;;;;;;;;;16.26;46.13;102044.59;5047138;28;1248;-53
2022/12/03 10:38:15;;;;;;;;;;;;;;;17.34;43.74;102044.00;5057345;28;1215;-53
2022/12/03 10:40:41;;;;;;;;;;;;;;;17.02;44.42;102044.50;5056875;28;1898;-50
2022/12/03 10:43:33;;;;;;;;;;;;;;;16.45;45.73;102052.66;5057427;28;1108;-52
2022/12/03 10:46:01;;;;;;;;;;;;;;;17.59;43.37;102043.59;5055254;28;1636;-52
2022/12/03 10:48:27;;;;;;;;;;;;;;;16.99;44.34;102034.03;5057360;28;1132;-51
2022/12/03 10:51:12;;;;;;;;;;;;;;;16.48;45.96;102038.44;5057003;28;1187;-54
2022/12/03 10:53:38;;;;;;;;;;;;;;;17.26;43.97;102049.91;5049266;28;1430;-56
2022/12/03 10:56:04;;;;;;;;;;;;;;;16.98;44.28;102040.59;5057317;28;1164;-51
2022/12/03 10:58:33;;;;;;;;;;;;;;;16.44;46.02;102051.84;5057001;28;1195;-50
2022/12/03 11:00:59;;;;;;;;;;;;;;;16.75;45.01;102036.00;5038933;28;1969;-52
2022/12/03 11:03:27;;;;;;;;;;;;;;;17.44;43.42;102038.66;5040002;28;1152;-52
2022/12/03 11:05:53;;;;;;;;;;;;;;;16.55;45.79;102047.38;5056467;28;1135;-54
2022/12/03 11:08:25;;;;;;;;;;;;;;;16.22;46.37;102035.16;5056782;28;1184;-51
2022/12/03 11:11:00;;;;;;;;;;;;;;;16.91;44.90;102027.03;5056622;28;899;-50
2022/12/03 11:13:25;;;;;;;;;;;;;;;17.19;43.98;102029.97;5056426;28;1159;-55
2022/12/03 11:15:51;;;;;;;;;;;;;;;16.49;45.69;102037.38;5056897;28;1136;-52
2022/12/03 11:18:35;;;;;;;;;;;;;;;17.39;43.88;102030.34;5056577;28;1227;-55
2022/12/03 11:21:04;;;;;;;;;;;;;;;16.94;44.50;102036.66;5055867;28;1902;-55
2022/12/03 11:23:47;;;;;;;;;;;;;;;16.42;45.89;102043.84;5056652;28;1108;-52
2022/12/03 11:26:13;;;;;;;;;;;;;;;17.72;43.04;102042.44;5055942;28;1092;-47
2022/12/03 11:28:45;;;;;;;;;;;;;;;16.85;45.05;102041.69;5049710;28;1270;-48
2022/12/03 11:31:40;;;;;;;;;;;;;;;16.41;46.10;102039.44;5047912;28;1072;-48
2022/12/03 11:34:17;;;;;;;;;;;;;;;16.14;46.43;102028.13;5031583;28;1392;-52
2022/12/03 11:37:01;;;;;;;;;;;;;;;17.83;42.71;102026.09;5056392;28;1101;-53
2022/12/03 11:39:45;;;;;;;;;;;;;;;16.64;45.14;102026.72;5056455;28;1116;-48
2022/12/03 11:42:27;;;;;;;;;;;;;;;16.23;46.58;102029.44;5056117;28;1913;-52
2022/12/03 11:45:01;;;;;;;;;;;;;;;17.20;44.31;102020.66;5056271;28;913;-51
2022/12/03 11:47:27;;;;;;;;;;;;;;;17.03;44.59;102026.97;5055982;28;1140;-51
2022/12/03 11:49:52;;;;;;;;;;;;;;;16.40;45.85;102035.00;5055971;28;1172;-51
2022/12/03 11:52:22;;;;;;;;;;;;;;;17.30;44.03;102029.09;5056462;28;1164;-50
2022/12/03 11:54:49;;;;;;;;;;;;;;;17.08;44.31;102029.81;5038551;28;1215;-51
2022/12/03 11:57:34;;;;;;;;;;;;;;;16.48;45.66;102028.31;5055752;28;1223;-46
2022/12/03 12:00:00;;;;;;;;;;;;;;;16.44;46.08;102024.38;5039469;28;1216;-49
2022/12/03 12:02:26;;;;;;;;;;;;;;;17.70;42.81;102017.09;5047572;28;2036;-48
2022/12/03 12:04:51;;;;;;;;;;;;;;;16.62;45.53;102022.53;5043705;28;1156;-46
2022/12/03 12:07:33;;;;;;;;;;;;;;;16.24;46.38;102017.38;5056084;28;1120;-48
2022/12/03 12:09:58;;;;;;;;;;;;;;;16.67;45.54;102023.47;5055722;28;1143;-49
2022/12/03 12:12:40;;;;;;;;;;;;;;;17.54;43.43;102015.19;5055493;28;1171;-47
2022/12/03 12:15:24;;;;;;;;;;;;;;;16.55;45.67;102026.25;5055851;28;1176;-46
2022/12/03 12:17:49;;;;;;;;;;;;;;;17.18;44.19;102020.06;5056242;28;1163;-49
2022/12/03 12:20:21;;;;;;;;;;;;;;;17.24;44.20;102021.84;5056230;28;1159;-46
2022/12/03 12:22:47;;;;;;;;;;;;;;;16.51;45.81;102026.97;5055477;28;2006;-49
2022/12/03 12:25:31;;;;;;;;;;;;;;;16.23;46.69;102025.84;5056015;28;1096;-49
2022/12/03 12:27:56;;;;;;;;;;;;;;;17.67;43.34;102025.00;5055936;28;1084;-49
2022/12/03 12:30:22;;;;;;;;;;;;;;;16.77;45.33;102023.69;5056019;28;1184;-50
2022/12/03 12:32:52;;;;;;;;;;;;;;;16.42;45.98;102026.53;5055809;28;1132;-49
2022/12/03 12:35:24;;;;;;;;;;;;;;;17.77;42.67;102019.69;5055382;28;1195;-49
2022/12/03 12:37:52;;;;;;;;;;;;;;;16.74;45.32;102029.66;5058711;28;1207;-48
2022/12/03 12:40:18;;;;;;;;;;;;;;;16.34;46.33;102035.97;5051287;28;1290;-52
2022/12/03 12:42:50;;;;;;;;;;;;;;;16.87;45.23;102038.69;5048277;28;1913;-47
2022/12/03 12:45:17;;;;;;;;;;;;;;;17.36;43.68;102035.50;5036148;28;1149;-49
2022/12/03 12:47:47;;;;;;;;;;;;;;;16.49;45.82;102042.88;5059481;28;1315;-50
2022/12/03 12:50:12;;;;;;;;;;;;;;;17.20;44.25;102032.47;5045995;28;1143;-47
2022/12/03 12:52:39;;;;;;;;;;;;;;;17.18;44.21;102044.78;5058796;28;1129;-55
2022/12/03 12:55:05;;;;;;;;;;;;;;;16.53;45.66;102044.06;5041677;28;1160;-53
2022/12/03 12:57:31;;;;;;;;;;;;;;;17.06;44.63;102048.44;5041223;28;1136;-49
2022/12/03 12:59:56;;;;;;;;;;;;;;;17.18;44.07;102047.53;5041465;28;1514;-52
2022/12/03 13:02:25;;;;;;;;;;;;;;;16.56;45.68;102051.81;5059319;28;2315;-53
2022/12/03 13:04:50;;;;;;;;;;;;;;;16.72;45.54;102052.97;5059160;28;1207;-50
2022/12/03 13:07:15;;;;;;;;;;;;;;;17.38;43.51;102045.19;5059472;28;1108;-53
2022/12/03 13:09:41;;;;;;;;;;;;;;;16.58;45.79;102060.66;5059308;28;1163;-52