Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:02:23;;;;;;;37.50;17.42;;;10.50;99.90;;;;;;5033679;28;20040;-76
2022/01/01 00:04:50;;;;;;;35.90;18.02;;;10.40;99.90;;;;;;5050745;28;20678;-76
2022/01/01 00:07:16;;;;;;;37.03;17.60;;;10.50;99.90;;;;;;5050697;28;20444;-76
2022/01/01 00:09:43;;;;;;;42.03;20.13;;;10.40;99.90;;;;;;5050910;28;20418;-75
2022/01/01 00:12:10;;;;;;;39.78;20.60;;;10.50;99.90;;;;;;5050646;28;20384;-75
2022/01/01 00:14:37;;;;;;;34.42;19.30;;;10.50;99.90;;;;;;5050889;28;20104;-75
2022/01/01 00:17:03;;;;;;;46.42;22.38;;;10.40;99.90;;;;;;5050666;28;20052;-75
2022/01/01 00:19:31;;;;;;;43.20;23.35;;;10.50;99.90;;;;;;5049914;28;20492;-76
2022/01/01 00:21:57;;;;;;;42.58;21.60;;;10.40;99.90;;;;;;5049318;28;20470;-75
2022/01/01 00:24:24;;;;;;;39.33;18.20;;;10.50;99.90;;;;;;5033623;28;20484;-76
2022/01/01 00:26:49;;;;;;;39.67;20.17;;;10.50;99.90;;;;;;5048119;28;20407;-74
2022/01/01 00:29:15;;;;;;;49.92;27.70;;;10.50;99.90;;;;;;5050269;28;20102;-75
2022/01/01 00:31:41;;;;;;;34.28;16.45;;;10.50;99.90;;;;;;5049775;28;20041;-75
2022/01/01 00:34:07;;;;;;;34.03;15.05;;;10.50;99.90;;;;;;5031792;28;20490;-76
2022/01/01 00:36:32;;;;;;;38.03;14.88;;;10.50;99.90;;;;;;5050418;28;20373;-76
2022/01/01 00:38:58;;;;;;;32.58;14.10;;;10.60;99.90;;;;;;5033706;28;20464;-76
2022/01/01 00:41:24;;;;;;;35.70;14.48;;;10.50;99.90;;;;;;5050215;28;20531;-76
2022/01/01 00:43:50;;;;;;;36.15;14.85;;;10.50;99.90;;;;;;5049616;28;20124;-75
2022/01/01 00:46:16;;;;;;;34.70;15.55;;;10.50;99.90;;;;;;5049165;28;20040;-76
2022/01/01 00:48:41;;;;;;;34.33;14.40;;;10.50;99.90;;;;;;5032115;28;20043;-76
2022/01/01 00:51:07;;;;;;;35.10;15.95;;;10.40;99.90;;;;;;5049099;28;20052;-76
2022/01/01 00:53:33;;;;;;;34.58;16.25;;;10.40;99.90;;;;;;5048252;28;20033;-76
2022/01/01 00:55:58;;;;;;;35.58;16.08;;;10.50;99.90;;;;;;5047928;28;20045;-74
2022/01/01 00:58:24;;;;;;;39.40;18.40;;;10.40;99.90;;;;;;5044473;28;20041;-75
2022/01/01 01:00:50;;;;;;;40.20;17.90;;;10.40;99.90;;;;;;5040661;28;20059;-75
2022/01/01 01:03:17;;;;;;;38.33;16.73;;;10.50;99.90;;;;;;5047165;28;20677;-77
2022/01/01 01:05:45;;;;;;;35.97;17.67;;;10.40;99.90;;;;;;5047231;28;20111;-76
2022/01/01 01:08:13;;;;;;;39.90;17.25;;;10.40;99.90;;;;;;5024000;28;20049;-75
2022/01/01 01:10:40;;;;;;;30.42;14.77;;;10.40;99.90;;;;;;5047919;28;20538;-75
2022/01/01 01:13:07;;;;;;;42.75;19.38;;;10.40;99.90;;;;;;5049762;28;20041;-75
2022/01/01 01:15:34;;;;;;;39.92;17.08;;;10.30;99.90;;;;;;5035495;28;20071;-75
2022/01/01 01:18:01;;;;;;;43.97;18.80;;;10.30;99.90;;;;;;5053420;28;20037;-75
2022/01/01 01:20:28;;;;;;;35.28;16.35;;;10.20;99.90;;;;;;5055230;28;20056;-74
2022/01/01 01:22:54;;;;;;;41.20;16.60;;;10.20;99.90;;;;;;5033252;28;20088;-74
2022/01/01 01:25:22;;;;;;;35.40;15.88;;;10.10;99.90;;;;;;5049024;28;20076;-75
2022/01/01 01:27:51;;;;;;;38.38;16.33;;;10.10;99.90;;;;;;5048927;28;20102;-75
2022/01/01 01:30:18;;;;;;;45.47;18.33;;;10.10;99.90;;;;;;5049173;28;20045;-76
2022/01/01 01:32:45;;;;;;;39.88;17.80;;;10.10;99.90;;;;;;5033093;28;20097;-76
2022/01/01 01:35:12;;;;;;;33.05;14.73;;;10.00;99.90;;;;;;5050750;28;20544;-75
2022/01/01 01:37:39;;;;;;;40.63;16.08;;;10.00;99.90;;;;;;5049224;28;20048;-76
2022/01/01 01:40:05;;;;;;;;;;;10.00;99.90;;;;;;5049375;28;20048;-75
2022/01/01 01:42:31;;;;;;;39.88;15.93;;;10.00;99.90;;;;;;5047946;28;20340;-75
2022/01/01 01:44:58;;;;;;;34.75;15.57;;;10.00;99.90;;;;;;5048804;28;20049;-76
2022/01/01 01:47:34;;;;;;;35.03;15.27;;;10.00;99.90;;;;;;5033188;28;20371;-76
2022/01/01 01:50:03;;;;;;;32.22;13.95;;;9.90;99.90;;;;;;5048978;28;20041;-76
2022/01/01 01:52:33;;;;;;;33.50;14.38;;;10.00;99.90;;;;;;5048587;28;20044;-76
2022/01/01 01:55:04;;;;;;;49.15;17.55;;;10.00;99.90;;;;;;5048729;28;20519;-76
2022/01/01 01:57:30;;;;;;;45.58;17.67;;;10.00;99.90;;;;;;5048201;28;20072;-76
2022/01/01 01:59:56;;;;;;;36.50;16.00;;;10.00;99.90;;;;;;5048129;28;20040;-76
2022/01/01 02:02:22;;;;;;;42.90;17.77;;;10.10;99.90;;;;;;5048770;28;20502;-75
2022/01/01 02:04:48;;;;;;;46.05;19.33;;;10.20;99.90;;;;;;5051907;28;20067;-75
2022/01/01 02:07:14;;;;;;;43.78;19.60;;;10.20;99.90;;;;;;5049113;28;20372;-75
2022/01/01 02:09:39;;;;;;;53.30;21.58;;;10.20;99.90;;;;;;5046061;28;20037;-75
2022/01/01 02:12:08;;;;;;;50.30;23.33;;;10.20;99.90;;;;;;5029335;28;20044;-75
2022/01/01 02:17:22;;;;;;;55.83;25.63;;;10.30;99.90;;;;;;5049311;28;20040;-76
2022/01/01 02:20:00;;;;;;;51.67;24.63;;;10.40;99.90;;;;;;5048587;28;20041;-76
2022/01/01 02:22:48;;;;;;;53.75;25.60;;;10.40;99.90;;;;;;5048824;28;20072;-76
2022/01/01 02:25:16;;;;;;;55.78;28.38;;;10.40;99.90;;;;;;5032126;28;20186;-76
2022/01/01 02:27:41;;;;;;;66.50;31.45;;;10.50;99.90;;;;;;5031721;28;20124;-76
2022/01/01 02:30:10;;;;;;;65.32;30.42;;;10.50;99.90;;;;;;5047913;28;20120;-75
2022/01/01 02:32:36;;;;;;;68.97;30.70;;;10.50;99.90;;;;;;5046644;28;20037;-76
2022/01/01 02:35:02;;;;;;;64.85;30.08;;;10.50;99.90;;;;;;5047449;28;20503;-76
2022/01/01 02:37:28;;;;;;;69.20;31.85;;;10.50;99.90;;;;;;5031244;28;20041;-75
2022/01/01 02:39:54;;;;;;;67.47;31.92;;;10.50;99.90;;;;;;5047886;28;20071;-75
2022/01/01 02:42:21;;;;;;;68.10;32.78;;;10.50;99.90;;;;;;5030366;28;20044;-75
2022/01/01 02:44:47;;;;;;;70.13;33.30;;;10.50;99.90;;;;;;5031100;28;20951;-75
2022/01/01 02:47:13;;;;;;;68.60;30.40;;;10.50;99.90;;;;;;5030925;28;20120;-75
2022/01/01 02:49:40;;;;;;;68.40;29.90;;;10.60;99.90;;;;;;5032744;28;20182;-75
2022/01/01 02:52:05;;;;;;;71.80;30.30;;;10.60;99.90;;;;;;5048161;28;20049;-75
2022/01/01 02:54:31;;;;;;;65.65;29.90;;;10.60;99.90;;;;;;5045507;28;20044;-75
2022/01/01 02:56:57;;;;;;;64.90;27.55;;;10.60;99.90;;;;;;5047766;28;20079;-75
2022/01/01 02:59:22;;;;;;;51.83;24.90;;;10.50;99.90;;;;;;5031741;28;20045;-75
2022/01/01 03:01:48;;;;;;;54.92;24.85;;;10.60;99.90;;;;;;5030096;28;20032;-74
2022/01/01 03:04:14;;;;;;;58.80;24.10;;;10.60;99.90;;;;;;5015203;28;20416;-75
2022/01/01 03:06:39;;;;;;;63.63;25.90;;;10.50;99.90;;;;;;5050183;28;20111;-75
2022/01/01 03:09:05;;;;;;;55.67;23.45;;;10.50;99.90;;;;;;5048781;28;20052;-75
2022/01/01 03:11:31;;;;;;;51.67;24.63;;;10.50;99.90;;;;;;5048300;28;20473;-75
2022/01/01 03:13:57;;;;;;;54.72;24.13;;;10.60;99.90;;;;;;5032259;28;20049;-75
2022/01/01 03:16:22;;;;;;;62.58;25.02;;;10.60;99.90;;;;;;5048695;28;20152;-74
2022/01/01 03:18:48;;;;;;;56.60;24.05;;;10.60;99.90;;;;;;5060515;28;20502;-75
2022/01/01 03:21:14;;;;;;;56.00;23.67;;;10.60;99.90;;;;;;5052357;28;20090;-74
2022/01/01 03:23:39;;;;;;;53.95;24.95;;;10.60;99.90;;;;;;5041917;28;20174;-75
2022/01/01 03:26:05;;;;;;;55.90;23.30;;;10.60;99.90;;;;;;5061255;28;20053;-75
2022/01/01 03:28:31;;;;;;;59.97;26.40;;;10.70;99.90;;;;;;5071782;28;20044;-74
2022/01/01 03:30:57;;;;;;;53.72;23.65;;;10.70;99.90;;;;;;5071561;28;20040;-75
2022/01/01 03:33:22;;;;;;;60.92;25.10;;;10.60;99.90;;;;;;5075806;28;20042;-75
2022/01/01 03:35:48;;;;;;;59.67;23.33;;;10.70;99.90;;;;;;5043389;28;20036;-75
2022/01/01 03:38:15;;;;;;;54.72;24.35;;;10.60;99.90;;;;;;5058682;28;20101;-74
2022/01/01 03:40:40;;;;;;;56.45;25.05;;;10.60;99.90;;;;;;5054706;28;20433;-75
2022/01/01 03:43:06;;;;;;;57.97;24.35;;;10.50;99.90;;;;;;5075515;28;20048;-75
2022/01/01 03:45:32;;;;;;;52.78;23.90;;;10.50;99.90;;;;;;5077072;28;20077;-75
2022/01/01 03:47:58;;;;;;;52.67;21.55;;;10.50;99.90;;;;;;5083696;28;20039;-75
2022/01/01 03:50:23;;;;;;;56.38;23.10;;;10.50;99.90;;;;;;5088153;28;20043;-75
2022/01/01 03:52:49;;;;;;;50.80;21.70;;;10.60;99.90;;;;;;5080214;28;20032;-75
2022/01/01 03:55:15;;;;;;;48.67;21.83;;;10.50;99.90;;;;;;5084345;28;20036;-75
2022/01/01 03:57:41;;;;;;;50.55;21.00;;;10.60;99.90;;;;;;5036725;28;20085;-75
2022/01/01 04:00:12;;;;;;;54.88;21.48;;;10.60;99.90;;;;;;5061779;28;20094;-75
2022/01/01 04:02:38;;;;;;;47.63;20.55;;;10.60;99.90;;;;;;5063500;28;20036;-75
2022/01/01 04:05:04;;;;;;;54.40;21.70;;;10.60;99.90;;;;;;5058062;28;20044;-75
2022/01/01 04:07:31;;;;;;;46.15;18.30;;;10.60;99.90;;;;;;5082069;28;20143;-75
2022/01/01 04:09:57;;;;;;;48.75;19.67;;;10.50;99.90;;;;;;5075053;28;20043;-75
2022/01/01 04:12:23;;;;;;;;;;;10.50;99.90;;;;;;5075314;28;20487;-75
2022/01/01 04:14:49;;;;;;;36.63;16.90;;;10.50;99.90;;;;;;5074710;28;19923;-75
2022/01/01 04:17:14;;;;;;;48.72;19.55;;;10.40;99.90;;;;;;5074755;28;20461;-75
2022/01/01 04:19:40;;;;;;;45.95;19.50;;;10.40;99.90;;;;;;5077763;28;20122;-75
2022/01/01 04:22:10;;;;;;;52.13;19.95;;;10.40;99.90;;;;;;5082632;28;20040;-76
2022/01/01 04:24:37;;;;;;;50.33;19.98;;;10.40;99.90;;;;;;5074488;28;20052;-76
2022/01/01 04:27:03;;;;;;;48.25;20.23;;;10.50;99.90;;;;;;5071967;28;20048;-76
2022/01/01 04:29:30;;;;;;;46.72;19.73;;;10.50;99.90;;;;;;5073692;28;20073;-75
2022/01/01 04:31:56;;;;;;;43.80;20.67;;;10.40;99.90;;;;;;5074826;28;20068;-75
2022/01/01 04:34:22;;;;;;;50.35;20.42;;;10.50;99.90;;;;;;5075933;28;20047;-75
2022/01/01 04:36:56;;;;;;;45.28;21.00;;;10.50;99.90;;;;;;5077804;28;20031;-74
2022/01/01 04:39:22;;;;;;;39.45;19.95;;;10.50;99.90;;;;;;5077164;28;20489;-74
2022/01/01 04:41:48;;;;;;;48.58;22.33;;;10.50;99.90;;;;;;5084653;28;20040;-75
2022/01/01 04:44:13;;;;;;;44.97;21.42;;;10.50;99.90;;;;;;5083543;28;20179;-75
2022/01/01 04:46:39;;;;;;;49.50;21.50;;;10.50;99.90;;;;;;5057596;28;20112;-75
2022/01/01 04:49:04;;;;;;;40.90;20.25;;;10.50;99.90;;;;;;5091269;28;20031;-75
2022/01/01 04:51:30;;;;;;;44.53;21.58;;;10.50;99.90;;;;;;5074283;28;20028;-75
2022/01/01 04:54:00;;;;;;;48.45;21.05;;;10.50;99.90;;;;;;5044245;28;20039;-75
2022/01/01 04:56:28;;;;;;;40.58;22.23;;;10.50;99.90;;;;;;5041811;28;20478;-75
2022/01/01 04:58:54;;;;;;;47.72;22.60;;;10.50;99.90;;;;;;5056765;28;20051;-74
2022/01/01 05:01:20;;;;;;;52.83;24.20;;;10.50;99.90;;;;;;5063088;28;20040;-75
2022/01/01 05:03:46;;;;;;;53.05;25.42;;;10.50;99.90;;;;;;5073702;28;20078;-75
2022/01/01 05:06:12;;;;;;;52.63;24.63;;;10.50;99.90;;;;;;5074471;28;20530;-76
2022/01/01 05:08:38;;;;;;;57.65;26.50;;;10.50;99.90;;;;;;5073840;28;20031;-74
2022/01/01 05:11:04;;;;;;;50.28;26.27;;;10.50;99.90;;;;;;5072352;28;20111;-75
2022/01/01 05:13:30;;;;;;;45.80;24.52;;;10.60;99.90;;;;;;5056850;28;20071;-75
2022/01/01 05:15:56;;;;;;;64.35;30.98;;;10.50;99.90;;;;;;5072850;28;20054;-75
2022/01/01 05:18:22;;;;;;;60.65;32.10;;;10.60;99.90;;;;;;5076955;28;20075;-75
2022/01/01 05:20:49;;;;;;;73.57;37.70;;;10.60;99.90;;;;;;5057041;28;20042;-75
2022/01/01 05:23:14;;;;;;;66.57;37.20;;;10.60;99.90;;;;;;5063108;28;20557;-75
2022/01/01 05:25:40;;;;;;;71.05;38.55;;;10.60;99.90;;;;;;5072831;28;20087;-75
2022/01/01 05:28:06;;;;;;;62.35;36.10;;;10.60;99.90;;;;;;5055336;28;20487;-75
2022/01/01 05:30:31;;;;;;;69.55;40.03;;;10.60;99.90;;;;;;5073178;28;20707;-75
2022/01/01 05:33:01;;;;;;;74.75;41.53;;;10.60;99.90;;;;;;5073041;28;20051;-75
2022/01/01 05:35:28;;;;;;;72.53;40.85;;;10.60;99.90;;;;;;5073359;28;20056;-75
2022/01/01 05:37:53;;;;;;;73.93;43.30;;;10.70;99.90;;;;;;5056636;28;20112;-75
2022/01/01 05:40:19;;;;;;;72.05;40.33;;;10.60;99.90;;;;;;5073591;28;20043;-74
2022/01/01 05:42:45;;;;;;;79.03;39.42;;;10.60;99.90;;;;;;5072721;28;20038;-74
2022/01/01 05:45:10;;;;;;;70.47;37.65;;;10.60;99.90;;;;;;5071750;28;20104;-75
2022/01/01 05:47:36;;;;;;;72.22;37.75;;;10.70;99.90;;;;;;5025102;28;20041;-75
2022/01/01 05:50:03;;;;;;;68.22;36.15;;;10.60;99.90;;;;;;5056456;28;20048;-75
2022/01/01 05:52:29;;;;;;;62.95;33.17;;;10.60;99.90;;;;;;5056964;28;20083;-75
2022/01/01 05:54:55;;;;;;;55.50;30.27;;;10.50;99.90;;;;;;5083261;28;20062;-75
2022/01/01 05:57:20;;;;;;;60.00;31.38;;;10.50;99.90;;;;;;5086034;28;20052;-75
2022/01/01 05:59:46;;;;;;;59.20;31.25;;;10.50;99.90;;;;;;5056769;28;20055;-75
2022/01/01 06:02:11;;;;;;;49.08;28.58;;;10.50;99.90;;;;;;5049989;28;20499;-75
2022/01/01 06:04:37;;;;;;;50.92;27.33;;;10.50;99.90;;;;;;5056191;28;20062;-75
2022/01/01 06:07:03;;;;;;;48.30;25.00;;;10.60;99.90;;;;;;5056375;28;20044;-75
2022/01/01 06:09:29;;;;;;;50.22;24.60;;;10.50;99.90;;;;;;5065440;28;20158;-75
2022/01/01 06:11:55;;;;;;;41.25;21.48;;;10.50;99.90;;;;;;5039699;28;20134;-75
2022/01/01 06:14:21;;;;;;;38.60;20.67;;;10.50;99.90;;;;;;5072289;28;20040;-75
2022/01/01 06:16:50;;;;;;;39.95;20.33;;;10.40;99.90;;;;;;5075291;28;20048;-75
2022/01/01 06:19:15;;;;;;;42.80;19.80;;;10.40;99.90;;;;;;5062732;28;20036;-75
2022/01/01 06:21:41;;;;;;;41.83;19.38;;;10.40;99.90;;;;;;5041189;28;20048;-75
2022/01/01 06:24:07;;;;;;;35.58;17.23;;;10.40;99.90;;;;;;5071898;28;20043;-75
2022/01/01 06:26:32;;;;;;;33.22;16.25;;;10.40;99.90;;;;;;5072424;28;20402;-75
2022/01/01 06:28:58;;;;;;;37.30;18.20;;;10.40;99.90;;;;;;5056652;28;20043;-76
2022/01/01 06:31:25;;;;;;;41.67;18.45;;;10.40;99.90;;;;;;5056780;28;20070;-76
2022/01/01 06:33:51;;;;;;;37.85;17.05;;;10.40;99.90;;;;;;5072847;28;20039;-76
2022/01/01 06:36:17;;;;;;;37.72;18.38;;;10.40;99.90;;;;;;5075882;28;20387;-76
2022/01/01 06:38:44;;;;;;;41.55;17.58;;;10.50;99.90;;;;;;5040630;28;20036;-76
2022/01/01 06:41:11;;;;;;;37.38;16.70;;;10.50;99.90;;;;;;5066006;28;20399;-76
2022/01/01 06:43:38;;;;;;;39.30;17.08;;;10.50;99.90;;;;;;5072997;28;20076;-76
2022/01/01 06:46:07;;;;;;;35.45;16.50;;;10.50;99.90;;;;;;5054472;28;20127;-76
2022/01/01 06:48:34;;;;;;;40.90;17.73;;;10.50;99.90;;;;;;5078509;28;20039;-75
2022/01/01 06:51:00;;;;;;;40.95;17.27;;;10.60;99.90;;;;;;5072074;28;20082;-75
2022/01/01 06:53:26;;;;;;;37.03;16.63;;;10.60;99.90;;;;;;5072176;28;20035;-75
2022/01/01 06:55:52;;;;;;;42.25;17.30;;;10.60;99.90;;;;;;5055313;28;20040;-76
2022/01/01 06:58:17;;;;;;;37.10;15.45;;;10.60;99.90;;;;;;5055962;28;20410;-76
2022/01/01 07:00:43;;;;;;;30.55;14.55;;;10.60;99.90;;;;;;5075624;28;20386;-76
2022/01/01 07:03:09;;;;;;;28.27;14.48;;;10.60;99.90;;;;;;5072153;28;20043;-76
2022/01/01 07:05:35;;;;;;;33.72;15.60;;;10.60;99.90;;;;;;5055820;28;20513;-76
2022/01/01 07:08:00;;;;;;;36.20;14.88;;;10.70;99.90;;;;;;5075688;28;20052;-76
2022/01/01 07:10:26;;;;;;;38.90;16.08;;;10.60;99.90;;;;;;5083707;28;20360;-76
2022/01/01 07:12:52;;;;;;;30.73;14.63;;;10.60;99.90;;;;;;5073032;28;20062;-76
2022/01/01 07:15:17;;;;;;;34.35;15.60;;;10.70;99.90;;;;;;5059639;28;20048;-75
2022/01/01 07:17:44;;;;;;;30.27;14.45;;;10.70;99.90;;;;;;5060355;28;20544;-75
2022/01/01 07:20:10;;;;;;;;;;;10.70;99.90;;;;;;5046590;28;20092;-76
2022/01/01 07:22:42;;;;;;;35.63;15.18;;;10.70;99.90;;;;;;5080693;28;20295;-73
2022/01/01 07:25:10;;;;;;;30.13;14.30;;;10.70;99.90;;;;;;5060102;28;20135;-74
2022/01/01 07:27:36;;;;;;;29.33;13.15;;;10.70;99.90;;;;;;5060102;28;20123;-74
2022/01/01 07:30:04;;;;;;;36.58;15.15;;;10.80;99.90;;;;;;5063832;28;20470;-75
2022/01/01 07:32:29;;;;;;;34.22;15.30;;;10.80;99.90;;;;;;5074721;28;20039;-75
2022/01/01 07:34:55;;;;;;;36.83;16.15;;;10.80;99.90;;;;;;5043949;28;20043;-77
2022/01/01 07:37:21;;;;;;;32.75;14.95;;;10.80;99.90;;;;;;5075099;28;20085;-75
2022/01/01 07:39:47;;;;;;;34.85;15.32;;;10.80;99.90;;;;;;5074945;28;20404;-75
2022/01/01 07:42:13;;;;;;;38.05;16.00;;;10.90;99.90;;;;;;5075326;28;20387;-75
2022/01/01 07:44:42;;;;;;;34.08;14.05;;;10.80;99.90;;;;;;5057756;28;20044;-75
2022/01/01 07:47:07;;;;;;;31.58;14.35;;;10.90;99.90;;;;;;5074771;28;20040;-75
2022/01/01 07:49:34;;;;;;;30.55;12.95;;;10.90;99.90;;;;;;5074777;28;20039;-75
2022/01/01 07:52:00;;;;;;;28.63;13.65;;;10.80;99.90;;;;;;5074851;28;20082;-76
2022/01/01 07:54:26;;;;;;;27.48;13.05;;;10.90;99.90;;;;;;5058366;28;20076;-76
2022/01/01 07:56:51;;;;;;;25.65;12.23;;;10.90;99.90;;;;;;5075103;28;20124;-75
2022/01/01 07:59:17;;;;;;;31.60;13.05;;;10.90;99.90;;;;;;5061562;28;20066;-75
2022/01/01 08:01:43;;;;;;;28.70;13.93;;;10.90;99.90;;;;;;5058333;28;20482;-75
2022/01/01 08:04:10;;;;;;;32.20;15.48;;;11.00;99.90;;;;;;5072886;28;20088;-75
2022/01/01 08:06:35;;;;;;;30.58;14.98;;;11.00;99.90;;;;;;5073340;28;20032;-75
2022/01/01 08:09:02;;;;;;;22.00;12.07;;;10.90;99.90;;;;;;5073789;28;20032;-75
2022/01/01 08:11:27;;;;;;;26.33;12.57;;;11.00;99.90;;;;;;5055239;28;20036;-76
2022/01/01 08:13:53;;;;;;;30.42;14.73;;;11.00;99.90;;;;;;5056686;28;20679;-77
2022/01/01 08:16:20;;;;;;;30.33;14.75;;;11.00;99.90;;;;;;5057266;28;20040;-74
2022/01/01 08:18:45;;;;;;;;;;;11.10;99.90;;;;;;5073278;28;20534;-75
2022/01/01 08:21:11;;;;;;;32.67;16.00;;;11.10;99.90;;;;;;5072812;28;19920;-75
2022/01/01 08:23:37;;;;;;;29.63;15.48;;;11.20;99.90;;;;;;5070081;28;20040;-75
2022/01/01 08:26:03;;;;;;;31.70;16.65;;;11.20;99.90;;;;;;5070531;28;20402;-75
2022/01/01 08:28:29;;;;;;;37.15;17.45;;;11.20;99.90;;;;;;5073219;28;20398;-75
2022/01/01 08:30:55;;;;;;;35.65;16.08;;;11.20;99.90;;;;;;5073679;28;20032;-75
2022/01/01 08:33:21;;;;;;;34.83;17.50;;;11.30;99.90;;;;;;5074080;28;20044;-75
2022/01/01 08:35:47;;;;;;;38.80;17.70;;;11.30;99.90;;;;;;5055399;28;20139;-74
2022/01/01 08:38:13;;;;;;;33.00;17.90;;;11.30;99.90;;;;;;5052888;28;20040;-76
2022/01/01 08:40:40;;;;;;;38.25;18.08;;;11.30;99.90;;;;;;5070422;28;20066;-75
2022/01/01 08:43:05;;;;;;;36.30;19.08;;;11.40;99.90;;;;;;5072808;28;20119;-75
2022/01/01 08:45:33;;;;;;;31.80;18.67;;;11.30;99.90;;;;;;5056623;28;20138;-76
2022/01/01 08:47:59;;;;;;;39.95;19.17;;;11.40;99.90;;;;;;5056575;28;20108;-76
2022/01/01 08:50:24;;;;;;;38.33;19.13;;;11.40;99.90;;;;;;5057612;28;20040;-76
2022/01/01 08:52:50;;;;;;;39.25;18.80;;;11.50;99.90;;;;;;5040679;28;20891;-76
2022/01/01 08:55:16;;;;;;;34.45;17.65;;;11.60;99.90;;;;;;5057281;28;20062;-77
2022/01/01 08:57:41;;;;;;;40.15;19.15;;;11.50;99.90;;;;;;5043892;28;20602;-77
2022/01/01 09:00:10;;;;;;;36.80;17.45;;;11.60;99.90;;;;;;5056162;28;20045;-77
2022/01/01 09:02:36;;;;;;;42.25;19.40;;;11.70;99.90;;;;;;5042306;28;20036;-77
2022/01/01 09:05:03;;;;;;;30.95;16.83;;;11.70;99.90;;;;;;5068377;28;20047;-77
2022/01/01 09:07:29;;;;;;;37.35;18.27;;;11.80;99.90;;;;;;5068098;28;20032;-77
2022/01/01 09:10:00;;;;;;;32.35;16.95;;;11.70;99.90;;;;;;5072744;28;20428;-77
2022/01/01 09:12:26;;;;;;;28.95;17.50;;;11.80;99.90;;;;;;5072098;28;20086;-75
2022/01/01 09:14:53;;;;;;;31.88;18.17;;;11.80;99.90;;;;;;5073441;28;20044;-76
2022/01/01 09:17:19;;;;;;;33.85;18.83;;;11.80;99.90;;;;;;5040520;28;20044;-75
2022/01/01 09:19:45;;;;;;;28.13;17.08;;;11.80;99.90;;;;;;5073274;28;20040;-75
2022/01/01 09:22:11;;;;;;;37.83;20.42;;;11.80;99.90;;;;;;5072376;28;20066;-75
2022/01/01 09:24:36;;;;;;;29.50;17.60;;;11.90;99.90;;;;;;5072404;28;20075;-75
2022/01/01 09:27:05;;;;;;;30.40;19.05;;;11.90;99.90;;;;;;5053829;28;20059;-75
2022/01/01 09:29:31;;;;;;;32.10;19.20;;;11.90;99.90;;;;;;5056267;28;20039;-75
2022/01/01 09:31:56;;;;;;;29.85;18.00;;;12.00;99.90;;;;;;5072600;28;20051;-75
2022/01/01 09:34:22;;;;;;;33.35;19.90;;;12.00;99.90;;;;;;5071752;28;20040;-75
2022/01/01 09:36:50;;;;;;;28.75;17.65;;;12.10;99.90;;;;;;5072943;28;20130;-75
2022/01/01 09:39:16;;;;;;;34.83;18.98;;;12.00;99.90;;;;;;5073030;28;20124;-75
2022/01/01 09:41:43;;;;;;;33.15;19.45;;;12.10;99.90;;;;;;5064867;28;20177;-75
2022/01/01 09:44:16;;;;;;;28.33;17.42;;;12.00;99.90;;;;;;5085025;28;20048;-75
2022/01/01 09:46:45;;;;;;;32.63;17.02;;;12.20;99.90;;;;;;5071508;28;20490;-74
2022/01/01 09:49:15;;;;;;;29.73;16.92;;;12.20;99.90;;;;;;5056350;28;20101;-74
2022/01/01 09:51:42;;;;;;;30.17;17.08;;;12.30;99.90;;;;;;5075392;28;20036;-75
2022/01/01 09:54:08;;;;;;;30.27;16.70;;;12.30;99.90;;;;;;5064104;28;20479;-74
2022/01/01 09:56:34;;;;;;;;;;;12.30;99.90;;;;;;5076157;28;20137;-74
2022/01/01 09:59:00;;;;;;;25.67;14.70;;;12.40;99.90;;;;;;5080633;28;19941;-74
2022/01/01 10:01:26;;;;;;;22.33;14.15;;;12.40;99.90;;;;;;5040897;28;20043;-74
2022/01/01 10:03:53;;;;;;;28.50;14.43;;;12.40;99.90;;;;;;5073619;28;20044;-75
2022/01/01 10:06:20;;;;;;;26.40;13.40;;;12.40;99.90;;;;;;5057121;28;20064;-74
2022/01/01 10:08:49;;;;;;;28.60;13.55;;;12.50;99.90;;;;;;5073718;28;20517;-74
2022/01/01 10:11:19;;;;;;;26.08;12.40;;;12.40;99.90;;;;;;5072264;28;20490;-74
2022/01/01 10:13:45;;;;;;;21.92;11.65;;;12.40;99.90;;;;;;5056022;28;20036;-74
2022/01/01 10:16:11;;;;;;;;;;;12.50;99.90;;;;;;5064208;28;20127;-74
2022/01/01 10:18:40;;;;;;;19.00;11.20;;;12.50;99.90;;;;;;5078542;28;20011;-75
2022/01/01 10:21:20;;;;;;;22.02;11.05;;;12.50;99.90;;;;;;5072249;28;20043;-74
2022/01/01 10:23:50;;;;;;;19.27;10.27;;;12.50;99.90;;;;;;5083874;28;20574;-75
2022/01/01 10:29:30;;;;;;;22.33;10.90;;;12.50;99.90;;;;;;5071997;28;20379;-73
2022/01/01 10:32:02;;;;;;;20.77;9.68;;;12.50;99.90;;;;;;5053950;28;20078;-75
2022/01/01 10:34:34;;;;;;;19.45;10.02;;;12.60;99.90;;;;;;5071486;28;20074;-74
2022/01/01 10:37:02;;;;;;;19.83;9.98;;;12.50;99.90;;;;;;5052708;28;20139;-79
2022/01/01 10:39:28;;;;;;;22.15;10.45;;;12.50;99.90;;;;;;5073761;28;20059;-74
2022/01/01 10:42:03;;;;;;;;;;;12.60;99.90;;;;;;5084817;28;20040;-74
2022/01/01 10:44:31;;;;;;;17.13;9.13;;;12.60;99.90;;;;;;5074484;28;19966;-75
2022/01/01 10:46:59;;;;;;;20.67;10.13;;;12.60;99.90;;;;;;5074404;28;20076;-74
2022/01/01 10:52:18;;;;;;;15.52;8.60;;;12.50;99.90;;;;;;5075134;28;20094;-75
2022/01/01 10:54:56;;;;;;;18.42;9.43;;;12.50;99.90;;;;;;5058881;28;20048;-74
2022/01/01 10:57:42;;;;;;;17.65;9.43;;;12.60;99.90;;;;;;5058828;28;20075;-74
2022/01/01 11:00:18;;;;;;;18.02;9.60;;;12.60;99.90;;;;;;5059543;28;20067;-74
2022/01/01 11:02:48;;;;;;;16.25;8.85;;;12.70;99.90;;;;;;5075780;28;20486;-75
2022/01/01 11:05:15;;;;;;;16.02;8.73;;;12.70;99.90;;;;;;5075775;28;20141;-73
2022/01/01 11:07:50;;;;;;;17.52;8.10;;;12.70;99.90;;;;;;5075010;28;20040;-74
2022/01/01 11:10:17;;;;;;;15.88;9.00;;;12.70;99.90;;;;;;5075829;28;20043;-74
2022/01/01 11:12:44;;;;;;;17.83;8.73;;;12.70;99.90;;;;;;5075913;28;20035;-73
2022/01/01 11:15:10;;;;;;;;;;;12.70;99.90;;;;;;5075821;28;20044;-74
2022/01/01 11:17:37;;;;;;;15.73;8.55;;;12.80;99.90;;;;;;5058729;28;19919;-74
2022/01/01 11:20:05;;;;;;;13.98;7.70;;;12.70;99.90;;;;;;5058940;28;20429;-74
2022/01/01 11:22:32;;;;;;;11.88;7.57;;;12.70;99.90;;;;;;5058361;28;20067;-74
2022/01/01 11:24:58;;;;;;;18.17;8.02;;;12.70;99.90;;;;;;5075447;28;20459;-75
2022/01/01 11:27:26;;;;;;;16.65;7.68;;;12.70;99.90;;;;;;5058854;28;20494;-74
2022/01/01 11:29:56;;;;;;;14.05;8.50;;;12.80;99.90;;;;;;5059429;28;20086;-74
2022/01/01 11:32:34;;;;;;;16.35;8.40;;;12.70;99.90;;;;;;5075487;28;20055;-74
2022/01/01 11:35:01;;;;;;;16.05;8.10;;;12.80;99.90;;;;;;5074628;28;20063;-74
2022/01/01 11:37:43;;;;;;;12.65;6.82;;;12.80;99.90;;;;;;5075314;28;20490;-75
2022/01/01 11:40:10;;;;;;;12.85;7.03;;;12.80;99.90;;;;;;5075154;28;20036;-74
2022/01/01 11:42:44;;;;;;;12.10;6.45;;;12.70;99.90;;;;;;5075926;28;20576;-75
2022/01/01 11:45:09;;;;;;;12.75;7.28;;;12.80;99.90;;;;;;5074999;28;20533;-75
2022/01/01 11:47:35;;;;;;;13.82;6.95;;;12.70;99.90;;;;;;5057971;28;20063;-75
2022/01/01 11:50:04;;;;;;;13.63;6.80;;;12.80;99.90;;;;;;5058405;28;20044;-75
2022/01/01 11:52:38;;;;;;;12.60;6.38;;;12.80;99.90;;;;;;5074385;28;20126;-74
2022/01/01 11:55:13;;;;;;;13.80;6.35;;;12.80;99.90;;;;;;5058372;28;20173;-74
2022/01/01 11:57:52;;;;;;;10.57;5.90;;;12.90;99.90;;;;;;5075101;28;20044;-74
2022/01/01 12:00:21;;;;;;;14.15;6.15;;;12.90;99.90;;;;;;5074473;28;20044;-75
2022/01/01 12:02:49;;;;;;;13.82;5.97;;;12.90;99.90;;;;;;5058039;28;20449;-74
2022/01/01 12:05:27;;;;;;;13.38;5.75;;;12.90;99.90;;;;;;5074169;28;20111;-74
2022/01/01 12:07:58;;;;;;;11.48;5.65;;;13.00;99.90;;;;;;5074482;28;20463;-75
2022/01/01 12:10:27;;;;;;;11.57;5.70;;;13.00;99.90;;;;;;5074668;28;20083;-74
2022/01/01 12:12:57;;;;;;;12.45;5.88;;;12.90;99.90;;;;;;5058325;28;20114;-74
2022/01/01 12:15:38;;;;;;;9.48;5.05;;;13.00;99.90;;;;;;5073855;28;20048;-74
2022/01/01 12:18:09;;;;;;;10.23;5.40;;;13.00;99.90;;;;;;5075067;28;20113;-74
2022/01/01 12:21:02;;;;;;;13.75;5.85;;;13.00;99.90;;;;;;5073673;28;20074;-73
2022/01/01 12:23:31;;;;;;;13.10;5.45;;;13.00;99.90;;;;;;5073812;28;20090;-74
2022/01/01 12:25:57;;;;;;;13.73;5.70;;;13.00;99.90;;;;;;5074085;28;20052;-75
2022/01/01 12:28:36;;;;;;;12.70;5.45;;;13.00;99.90;;;;;;5073878;28;20074;-74
2022/01/01 12:31:22;;;;;;;10.35;4.95;;;13.00;99.90;;;;;;5074554;28;20151;-74
2022/01/01 12:33:51;;;;;;;10.40;4.55;;;13.00;99.90;;;;;;5074244;28;20119;-74
2022/01/01 12:36:20;;;;;;;9.80;4.85;;;12.90;99.90;;;;;;5074574;28;20032;-74
2022/01/01 12:38:55;;;;;;;11.25;4.70;;;12.90;99.90;;;;;;5073847;28;20071;-74
2022/01/01 12:41:44;;;;;;;11.15;4.55;;;12.90;99.90;;;;;;5073681;28;20040;-74