Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:49;;;;;;;7.70;6.90;;;;;;;1.81;79.40;98243.14;103246;1317;22597;-74
2021/12/01 00:03:16;;;;;;;8.80;6.40;;;;;;;1.84;79.47;98253.18;103341;1317;25264;-73
2021/12/01 00:05:44;;;;;;;10.50;8.70;;;;;;;1.84;79.04;98257.52;103334;1318;22567;-79
2021/12/01 00:08:11;;;;;;;10.90;7.80;;;;;;;1.86;79.30;98266.87;103360;1317;22670;-77
2021/12/01 00:10:40;;;;;;;9.30;7.10;;;;;;;1.88;78.85;98276.58;103092;1315;25564;-79
2021/12/01 00:13:10;;;;;;;10.30;8.00;;;;;;;1.77;78.50;98289.86;103323;1316;24328;-78
2021/12/01 00:15:38;;;;;;;9.40;7.60;;;;;;;1.78;79.03;98302.70;103359;1319;22577;-79
2021/12/01 00:18:05;;;;;;;8.80;7.40;;;;;;;1.77;78.85;98312.25;103305;1318;24295;-79
2021/12/01 00:20:33;;;;;;;9.00;7.60;;;;;;;1.79;78.90;98320.91;103336;1319;22736;-78
2021/12/01 00:23:01;;;;;;;10.40;8.20;;;;;;;1.76;78.66;98327.70;103088;1318;25613;-77
2021/12/01 00:25:29;;;;;;;8.80;7.40;;;;;;;1.82;78.85;98339.29;103364;1314;22749;-77
2021/12/01 00:27:56;;;;;;;8.30;7.00;;;;;;;1.82;78.44;98351.61;103306;1318;22573;-78
2021/12/01 00:30:24;;;;;;;9.50;6.80;;;;;;;1.77;78.26;98369.35;103479;1318;24368;-78
2021/12/01 00:32:56;;;;;;;8.10;6.20;;;;;;;1.70;78.12;98372.85;103162;1318;22621;-80
2021/12/01 00:35:23;;;;;;;12.80;8.60;;;;;;;1.58;77.92;98383.33;103418;1317;22669;-78
2021/12/01 00:37:51;;;;;;;9.30;7.90;;;;;;;1.53;78.16;98386.99;103095;1320;22526;-79
2021/12/01 00:40:18;;;;;;;11.70;8.90;;;;;;;1.48;78.18;98392.05;103171;1318;22931;-80
2021/12/01 00:42:45;;;;;;;10.70;8.70;;;;;;;1.45;78.03;98397.09;103090;1318;24139;-78
2021/12/01 00:45:17;;;;;;;9.30;7.30;;;;;;;1.37;78.14;98404.23;103405;1318;22828;-81
2021/12/01 00:47:49;;;;;;;10.80;7.40;;;;;;;1.33;78.15;98411.71;102939;1322;22602;-77
2021/12/01 00:50:36;;;;;;;10.00;7.30;;;;;;;1.35;78.14;98416.23;103118;1322;25373;-77
2021/12/01 00:53:05;;;;;;;15.60;9.50;;;;;;;1.34;78.04;98423.16;103089;1321;25094;-80
2021/12/01 00:55:33;;;;;;;11.50;8.60;;;;;;;1.38;78.24;98431.64;103150;1322;25473;-79
2021/12/01 00:58:01;;;;;;;19.00;10.90;;;;;;;1.38;77.79;98441.52;102556;1323;22797;-79
2021/12/01 01:00:30;;;;;;;19.10;11.30;;;;;;;1.34;77.87;98443.27;102885;1322;22569;-79
2021/12/01 01:02:58;;;;;;;16.20;10.70;;;;;;;1.35;77.63;98453.67;102516;1324;22582;-78
2021/12/01 01:05:26;;;;;;;13.50;7.90;;;;;;;1.33;77.68;98460.11;103009;1318;22583;-73
2021/12/01 01:07:54;;;;;;;11.30;6.50;;;;;;;1.27;77.64;98465.66;103367;1319;22668;-74
2021/12/01 01:18:43;;;;;;;9.40;7.80;;;;;;;1.34;77.66;98498.95;103305;1318;22577;-74
2021/12/01 01:21:11;;;;;;;7.10;6.40;;;;;;;1.28;77.73;98506.08;103399;1318;22586;-73
2021/12/01 01:23:40;;;;;;;9.00;8.10;;;;;;;1.27;77.93;98512.48;103218;1318;24287;-73
2021/12/01 01:26:11;;;;;;;9.40;7.30;;;;;;;1.32;78.12;98519.08;103221;1315;22615;-74
2021/12/01 01:28:38;;;;;;;11.40;8.40;;;;;;;1.31;77.73;98529.48;103020;1320;25477;-74
2021/12/01 01:31:05;;;;;;;9.10;7.50;;;;;;;1.26;77.69;98538.33;103181;1318;22570;-72
2021/12/01 01:33:32;;;;;;;9.30;8.30;;;;;;;1.22;77.87;98540.23;103022;1318;24265;-72
2021/12/01 01:35:59;;;;;;;11.40;8.90;;;;;;;1.26;78.11;98544.05;103341;1317;23969;-73
2021/12/01 01:38:29;;;;;;;10.80;8.80;;;;;;;1.34;78.14;98549.59;103250;1318;22677;-75
2021/12/01 01:40:55;;;;;;;9.80;8.50;;;;;;;1.40;78.12;98555.32;103296;1318;22617;-73
2021/12/01 01:43:24;;;;;;;9.70;8.50;;;;;;;1.46;77.92;98557.21;103164;1316;22570;-73
2021/12/01 01:45:56;;;;;;;10.80;8.60;;;;;;;1.50;77.62;98561.73;102995;1321;22580;-73
2021/12/01 01:48:35;;;;;;;11.50;9.30;;;;;;;1.46;77.37;98567.10;103293;1316;25279;-73
2021/12/01 01:51:05;;;;;;;11.10;8.90;;;;;;;1.52;77.61;98573.69;103169;1320;22920;-72
2021/12/01 01:53:34;;;;;;;10.10;7.90;;;;;;;1.52;77.27;98584.27;103231;1320;22644;-73
2021/12/01 01:56:04;;;;;;;10.70;8.90;;;;;;;1.46;77.05;98583.91;103001;1319;24453;-72
2021/12/01 01:58:32;;;;;;;9.70;8.10;;;;;;;1.41;77.28;98586.36;102964;1321;24234;-74
2021/12/01 02:01:06;;;;;;;11.60;9.50;;;;;;;1.38;77.47;98585.32;102778;1321;24680;-74
2021/12/01 02:03:45;;;;;;;12.50;9.00;;;;;;;1.43;77.34;98593.48;103167;1320;23952;-74
2021/12/01 02:06:14;;;;;;;9.80;8.30;;;;;;;1.42;77.36;98609.26;103307;1318;22637;-73
2021/12/01 02:08:43;;;;;;;11.50;9.50;;;;;;;1.40;77.28;98610.30;103275;1318;22570;-72
2021/12/01 02:11:12;;;;;;;12.30;9.50;;;;;;;1.39;77.13;98606.31;103137;1318;22916;-72
2021/12/01 02:13:42;;;;;;;15.50;11.00;;;;;;;1.29;76.80;98610.30;103347;1318;22639;-74
2021/12/01 02:16:09;;;;;;;14.90;10.00;;;;;;;1.23;76.90;98625.73;103257;1317;25643;-73
2021/12/01 02:18:38;;;;;;;16.70;11.40;;;;;;;1.18;76.89;98642.38;103377;1318;25325;-74
2021/12/01 02:21:11;;;;;;;17.80;11.60;;;;;;;1.12;76.91;98650.87;102989;1317;22658;-76
2021/12/01 02:23:49;;;;;;;13.10;9.60;;;;;;;1.12;77.28;98661.27;103174;1320;22606;-76
2021/12/01 02:26:20;;;;;;;13.50;9.10;;;;;;;1.10;77.28;98676.88;103066;1318;24124;-75
2021/12/01 02:28:53;;;;;;;11.20;9.60;;;;;;;1.15;77.08;98700.64;103331;1318;24226;-76
2021/12/01 02:31:25;;;;;;;12.40;9.80;;;;;;;1.10;77.00;98710.69;103158;1318;22589;-77
2021/12/01 02:33:53;;;;;;;15.60;10.40;;;;;;;1.08;77.07;98718.50;103243;1318;26849;-77
2021/12/01 02:36:20;;;;;;;11.60;8.50;;;;;;;1.10;77.26;98720.57;103227;1318;23942;-77
2021/12/01 02:38:48;;;;;;;15.20;11.60;;;;;;;1.14;77.23;98725.78;103340;1317;23984;-74
2021/12/01 02:41:16;;;;;;;12.40;10.40;;;;;;;1.17;77.33;98728.21;103094;1321;25242;-74
2021/12/01 02:43:46;;;;;;;11.50;9.10;;;;;;;1.21;77.28;98739.84;103284;1312;22794;-73
2021/12/01 02:46:14;;;;;;;13.50;9.90;;;;;;;1.20;76.82;98744.00;102948;1321;25490;-74
2021/12/01 02:48:42;;;;;;;13.70;9.80;;;;;;;1.20;76.79;98752.67;103026;1314;22576;-74
2021/12/01 02:51:10;;;;;;;13.60;10.90;;;;;;;1.20;77.04;98757.17;103069;1317;22577;-75
2021/12/01 02:53:40;;;;;;;11.90;9.80;;;;;;;1.29;77.12;98758.59;103002;1318;22599;-74
2021/12/01 02:56:08;;;;;;;10.60;9.40;;;;;;;1.32;76.88;98764.66;103006;1320;22573;-74
2021/12/01 02:58:40;;;;;;;12.20;10.40;;;;;;;1.33;76.81;98767.80;102996;1320;22880;-74
2021/12/01 03:01:15;;;;;;;14.30;11.00;;;;;;;1.32;76.78;98767.27;103092;1318;22567;-75
2021/12/01 03:03:43;;;;;;;11.20;8.90;;;;;;;1.42;76.84;98773.02;103330;1318;22630;-75
2021/12/01 03:06:11;;;;;;;9.60;7.70;;;;;;;1.34;76.03;98784.46;103357;1318;25693;-75
2021/12/01 03:08:41;;;;;;;12.20;10.60;;;;;;;1.18;76.09;98787.70;103301;1318;24326;-75
2021/12/01 03:11:09;;;;;;;10.70;8.90;;;;;;;1.17;76.63;98792.55;103172;1318;22553;-75
2021/12/01 03:13:38;;;;;;;13.10;10.60;;;;;;;1.22;76.33;98792.91;103192;1320;22786;-75
2021/12/01 03:16:05;;;;;;;12.20;9.60;;;;;;;1.24;76.14;98796.38;103190;1318;24334;-75
2021/12/01 03:18:32;;;;;;;11.40;9.30;;;;;;;1.20;75.98;98793.77;103382;1318;22645;-74
2021/12/01 03:20:59;;;;;;;13.10;10.30;;;;;;;1.20;76.05;98792.73;103389;1318;25680;-75
2021/12/01 03:23:27;;;;;;;13.80;10.50;;;;;;;1.25;76.15;98799.68;103255;1316;24119;-75
2021/12/01 03:25:54;;;;;;;12.40;9.90;;;;;;;1.27;75.89;98803.16;103119;1318;25436;-74
2021/12/01 03:28:21;;;;;;;12.70;8.90;;;;;;;1.21;75.46;98805.92;102981;1320;25270;-75
2021/12/01 03:30:49;;;;;;;8.30;7.30;;;;;;;1.18;75.58;98810.42;103260;1318;22583;-75
2021/12/01 03:33:20;;;;;;;8.00;6.60;;;;;;;1.19;75.55;98814.06;103315;1317;22640;-76
2021/12/01 03:35:49;;;;;;;9.70;7.70;;;;;;;1.14;75.24;98812.48;103386;1315;25948;-76
2021/12/01 03:38:18;;;;;;;12.80;9.50;;;;;;;1.04;74.89;98815.91;103276;1318;25287;-74
2021/12/01 03:40:46;;;;;;;9.60;7.30;;;;;;;0.92;74.75;98813.79;103324;1318;22640;-76
2021/12/01 03:43:13;;;;;;;9.30;7.40;;;;;;;0.88;74.71;98817.40;103058;1320;23133;-76
2021/12/01 03:45:41;;;;;;;8.60;6.70;;;;;;;0.76;74.29;98821.67;103438;1315;25508;-74
2021/12/01 03:48:08;;;;;;;10.40;8.30;;;;;;;0.67;74.41;98834.80;103388;1318;23227;-74
2021/12/01 03:50:37;;;;;;;10.20;8.30;;;;;;;0.65;74.76;98837.55;103411;1318;25647;-73
2021/12/01 03:53:05;;;;;;;14.90;10.80;;;;;;;0.60;74.50;98833.54;103145;1320;22719;-72
2021/12/01 03:55:34;;;;;;;16.10;11.30;;;;;;;0.55;74.78;98843.89;103235;1316;24260;-73
2021/12/01 03:58:02;;;;;;;14.40;9.70;;;;;;;0.52;75.08;98849.08;103113;1319;25583;-73
2021/12/01 04:00:29;;;;;;;14.00;9.80;;;;;;;0.59;75.26;98860.55;103258;1318;22587;-76
2021/12/01 04:02:57;;;;;;;12.30;9.40;;;;;;;0.66;75.31;98862.52;103239;1318;22594;-73
2021/12/01 04:05:23;;;;;;;13.50;9.20;;;;;;;0.70;75.30;98870.16;103126;1320;22907;-73
2021/12/01 04:07:50;;;;;;;10.10;7.80;;;;;;;0.74;75.27;98867.59;103198;1317;24436;-73
2021/12/01 04:10:18;;;;;;;10.60;8.90;;;;;;;0.74;75.16;98872.61;103496;1318;24289;-73
2021/12/01 04:12:45;;;;;;;10.70;8.50;;;;;;;0.75;75.15;98871.40;103499;1318;22591;-73
2021/12/01 04:15:14;;;;;;;13.00;10.00;;;;;;;0.72;75.01;98875.21;103320;1317;22699;-77
2021/12/01 04:17:43;;;;;;;10.70;8.50;;;;;;;0.75;75.21;98882.14;103416;1318;22603;-77
2021/12/01 04:20:12;;;;;;;10.60;8.90;;;;;;;0.78;75.11;98882.69;103408;1318;22712;-76
2021/12/01 04:22:41;;;;;;;11.40;9.10;;;;;;;0.76;74.89;98888.22;103386;1319;22635;-75
2021/12/01 04:25:08;;;;;;;10.60;9.20;;;;;;;0.71;74.83;98891.30;103063;1318;140155;-72
2021/12/01 04:27:35;;;;;;;11.00;8.50;;;;;;;0.69;74.95;98891.13;103406;1317;23468;-73
2021/12/01 04:30:04;;;;;;;12.30;9.30;;;;;;;0.69;75.01;98892.34;103361;1318;25435;-72
2021/12/01 04:32:31;;;;;;;11.30;9.20;;;;;;;0.69;74.82;98899.79;103430;1319;22578;-79
2021/12/01 04:34:58;;;;;;;10.70;8.60;;;;;;;0.63;74.74;98902.16;103463;1319;23481;-71
2021/12/01 04:37:25;;;;;;;10.40;8.70;;;;;;;0.62;74.88;98903.02;103407;1313;24317;-72
2021/12/01 04:39:53;;;;;;;12.20;9.20;;;;;;;0.61;74.79;98900.08;103443;1316;24749;-74
2021/12/01 04:42:21;;;;;;;8.90;7.40;;;;;;;0.64;74.77;98908.07;103314;1319;22562;-72
2021/12/01 04:44:48;;;;;;;9.10;7.80;;;;;;;0.65;74.56;98911.02;103349;1318;25269;-72
2021/12/01 04:47:18;;;;;;;11.20;8.40;;;;;;;0.60;74.56;98914.27;103394;1318;25257;-72
2021/12/01 04:49:45;;;;;;;10.00;8.60;;;;;;;0.58;74.60;98918.40;103382;1318;22876;-73
2021/12/01 04:52:12;;;;;;;10.60;7.80;;;;;;;0.53;74.30;98923.05;103304;1318;22603;-72
2021/12/01 04:54:39;;;;;;;11.00;8.80;;;;;;;0.41;74.37;98927.46;103117;1319;24519;-72
2021/12/01 04:57:07;;;;;;;10.20;8.20;;;;;;;0.40;74.50;98930.73;103218;1317;23972;-71
2021/12/01 04:59:35;;;;;;;10.30;8.00;;;;;;;0.39;74.43;98929.00;103357;1318;23871;-77
2021/12/01 05:02:02;;;;;;;11.20;8.70;;;;;;;0.37;74.41;98926.39;103492;1317;22570;-72
2021/12/01 05:04:30;;;;;;;10.20;8.00;;;;;;;0.35;74.49;98934.52;103392;1318;23948;-74
2021/12/01 05:06:57;;;;;;;9.60;8.20;;;;;;;0.33;74.53;98938.48;103457;1318;24277;-73
2021/12/01 05:09:24;;;;;;;11.30;9.20;;;;;;;0.35;74.62;98934.68;103324;1319;22642;-73
2021/12/01 05:11:51;;;;;;;10.80;8.80;;;;;;;0.33;74.59;98941.92;103225;1318;22567;-73
2021/12/01 05:14:20;;;;;;;9.60;8.10;;;;;;;0.29;74.44;98938.77;103333;1318;22587;-73
2021/12/01 05:16:47;;;;;;;10.30;8.10;;;;;;;0.21;74.57;98937.15;103312;1318;25442;-72
2021/12/01 05:19:14;;;;;;;12.00;9.00;;;;;;;0.19;74.57;98947.86;103287;1318;25296;-71
2021/12/01 05:21:42;;;;;;;10.60;8.10;;;;;;;0.17;74.68;98947.85;103139;1316;22589;-76
2021/12/01 05:24:09;;;;;;;9.40;7.30;;;;;;;0.15;74.82;98947.67;103319;1318;25623;-74
2021/12/01 05:26:37;;;;;;;11.30;8.80;;;;;;;0.13;74.88;98949.72;103323;1318;24260;-79
2021/12/01 05:29:05;;;;;;;10.10;8.20;;;;;;;0.13;74.92;98947.98;103255;1318;22907;-74
2021/12/01 05:31:32;;;;;;;10.20;8.40;;;;;;;0.07;74.85;98953.98;103250;1316;25659;-74
2021/12/01 05:33:59;;;;;;;13.00;9.40;;;;;;;0.01;74.91;98955.50;103311;1318;25268;-73
2021/12/01 05:36:26;;;;;;;8.00;6.20;;;;;;;-0.00;75.11;98958.94;103097;1320;22589;-73
2021/12/01 05:38:53;;;;;;;10.90;8.50;;;;;;;-0.04;75.00;98957.50;103353;1318;22694;-76
2021/12/01 05:41:20;;;;;;;11.60;9.20;;;;;;;-0.09;75.21;98955.90;103480;1318;22573;-75
2021/12/01 05:43:48;;;;;;;10.80;8.90;;;;;;;-0.09;75.38;98954.33;103486;1318;23237;-82
2021/12/01 05:46:15;;;;;;;9.90;8.30;;;;;;;-0.13;75.52;98963.98;103485;1318;22643;-75
2021/12/01 05:48:42;;;;;;;12.60;9.90;;;;;;;-0.12;75.59;98964.35;103428;1318;24239;-77
2021/12/01 05:51:15;;;;;;;10.40;8.50;;;;;;;-0.10;75.69;98967.30;102835;1322;22934;-77
2021/12/01 05:53:43;;;;;;;8.40;7.50;;;;;;;-0.10;75.65;98963.66;102775;1322;24243;-77
2021/12/01 05:56:11;;;;;;;12.00;9.40;;;;;;;-0.12;75.71;98968.48;102867;1322;23134;-79
2021/12/01 05:58:39;;;;;;;9.80;8.60;;;;;;;-0.07;75.92;98975.13;102475;1327;26546;-80
2021/12/01 06:01:07;;;;;;;11.60;9.30;;;;;;;-0.07;75.85;98976.69;102629;1328;24289;-77
2021/12/01 06:03:38;;;;;;;12.30;10.00;;;;;;;-0.03;76.11;98981.39;101864;1333;24246;-78
2021/12/01 06:06:07;;;;;;;14.30;10.50;;;;;;;0.03;75.94;98982.33;101865;1334;22659;-78
2021/12/01 06:08:36;;;;;;;14.60;10.70;;;;;;;0.09;76.12;98992.44;101852;1331;24268;-77
2021/12/01 06:11:03;;;;;;;10.40;9.30;;;;;;;0.15;75.88;98988.16;102058;1332;22688;-77
2021/12/01 06:13:31;;;;;;;11.50;9.60;;;;;;;0.14;75.66;98986.09;102555;1329;24272;-77
2021/12/01 06:15:58;;;;;;;11.50;9.20;;;;;;;0.13;75.75;98983.14;102587;1325;23683;-80
2021/12/01 06:18:29;;;;;;;12.40;10.00;;;;;;;0.13;75.70;98973.61;102844;1325;22581;-76
2021/12/01 06:20:57;;;;;;;11.70;9.80;;;;;;;0.14;75.66;98978.98;103034;1319;25236;-80
2021/12/01 06:23:26;;;;;;;13.30;10.30;;;;;;;0.10;75.67;98981.02;103157;1318;22779;-77
2021/12/01 06:25:54;;;;;;;13.30;10.40;;;;;;;0.13;75.75;98986.94;103250;1319;22522;-79
2021/12/01 06:28:22;;;;;;;13.00;10.10;;;;;;;0.21;75.92;98989.61;103171;1319;24254;-76
2021/12/01 06:30:49;;;;;;;11.50;9.30;;;;;;;0.29;75.89;98989.35;103434;1318;26762;-77
2021/12/01 06:33:16;;;;;;;10.50;8.40;;;;;;;0.27;75.80;98978.60;103322;1319;25442;-78
2021/12/01 06:35:48;;;;;;;13.50;10.40;;;;;;;0.28;75.41;98980.69;103144;1319;24426;-77
2021/12/01 06:38:17;;;;;;;15.10;11.30;;;;;;;0.25;75.78;98986.89;103123;1319;25229;-80
2021/12/01 06:40:45;;;;;;;11.70;10.00;;;;;;;0.26;75.82;98987.95;103402;1319;22589;-78
2021/12/01 06:43:12;;;;;;;14.00;10.70;;;;;;;0.29;76.11;98987.10;103425;1319;25427;-79
2021/12/01 06:45:39;;;;;;;12.70;10.30;;;;;;;0.40;76.12;98989.81;103468;1319;25675;-77
2021/12/01 06:48:06;;;;;;;14.60;11.40;;;;;;;0.39;75.73;98999.31;103304;1319;24126;-79
2021/12/01 06:50:34;;;;;;;14.10;10.80;;;;;;;0.43;75.83;99010.98;103187;1319;22734;-79
2021/12/01 06:53:00;;;;;;;16.20;12.80;;;;;;;0.43;75.66;99019.81;103376;1319;25558;-79
2021/12/01 06:55:27;;;;;;;13.30;10.70;;;;;;;0.42;75.71;99019.27;103358;1316;22590;-80
2021/12/01 06:57:59;;;;;;;14.40;10.30;;;;;;;0.40;75.69;99020.63;103382;1319;25354;-78
2021/12/01 07:00:26;;;;;;;15.10;11.40;;;;;;;0.38;75.94;99021.98;103348;1319;22572;-79
2021/12/01 07:02:53;;;;;;;13.50;10.90;;;;;;;0.41;76.23;99023.25;103243;1319;22593;-78
2021/12/01 07:05:20;;;;;;;14.00;11.20;;;;;;;0.54;76.39;99023.02;103259;1318;25351;-78
2021/12/01 07:07:47;;;;;;;16.40;11.40;;;;;;;0.63;76.15;99019.48;103292;1319;23189;-80
2021/12/01 07:10:15;;;;;;;13.90;11.20;;;;;;;0.63;75.87;99021.20;103393;1318;24553;-78
2021/12/01 07:12:43;;;;;;;12.90;10.80;;;;;;;0.66;75.90;99018.96;103283;1317;22679;-79
2021/12/01 07:15:12;;;;;;;15.10;12.30;;;;;;;0.65;75.72;99021.91;103338;1317;24131;-79
2021/12/01 07:17:42;;;;;;;18.30;13.60;;;;;;;0.67;75.98;99024.70;103370;1319;22548;-76
2021/12/01 07:20:11;;;;;;;16.40;12.60;;;;;;;0.72;76.04;99025.27;103402;1316;22582;-79
2021/12/01 07:22:38;;;;;;;15.90;11.90;;;;;;;0.78;75.99;99030.86;103308;1317;24294;-79
2021/12/01 07:25:05;;;;;;;15.40;12.00;;;;;;;0.83;75.81;99037.66;103300;1317;25722;-78
2021/12/01 07:27:32;;;;;;;15.80;12.00;;;;;;;0.83;75.67;99035.92;103255;1318;23123;-78
2021/12/01 07:29:59;;;;;;;16.10;11.50;;;;;;;0.81;75.79;99034.70;103247;1318;22712;-78
2021/12/01 07:32:26;;;;;;;11.60;9.30;;;;;;;0.75;75.58;99025.98;103244;1316;24342;-79
2021/12/01 07:34:53;;;;;;;17.70;13.30;;;;;;;0.69;75.58;99028.55;103344;1318;22794;-78
2021/12/01 07:37:19;;;;;;;16.30;12.60;;;;;;;0.65;75.78;99026.77;103370;1318;22566;-78
2021/12/01 07:39:46;;;;;;;19.60;13.70;;;;;;;0.67;75.95;99022.96;103285;1319;22648;-78
2021/12/01 07:42:14;;;;;;;16.40;12.40;;;;;;;0.72;76.29;99018.69;103419;1317;25578;-81
2021/12/01 07:44:42;;;;;;;18.40;13.50;;;;;;;0.78;75.97;99016.98;102965;1321;25423;-78
2021/12/01 07:47:10;;;;;;;19.20;13.60;;;;;;;0.77;75.95;99016.98;103369;1317;24294;-78
2021/12/01 07:49:38;;;;;;;21.40;14.90;;;;;;;0.80;75.91;99024.98;103245;1318;24495;-79
2021/12/01 07:52:07;;;;;;;18.50;14.60;;;;;;;0.83;76.00;99031.42;103355;1319;23990;-79
2021/12/01 07:54:35;;;;;;;18.20;12.80;;;;;;;0.88;75.89;99031.13;103267;1318;22906;-80
2021/12/01 07:57:03;;;;;;;15.50;12.80;;;;;;;0.91;75.95;99038.95;103121;1319;22596;-79
2021/12/01 07:59:30;;;;;;;19.70;13.80;;;;;;;0.98;75.93;99035.36;103276;1318;22566;-78
2021/12/01 08:01:57;;;;;;;20.10;14.00;;;;;;;1.06;76.19;99028.84;103274;1318;24287;-79
2021/12/01 08:04:25;;;;;;;13.60;11.20;;;;;;;1.15;75.89;99025.27;103233;1318;24156;-78
2021/12/01 08:06:54;;;;;;;16.70;13.00;;;;;;;1.13;75.44;99027.84;103182;1320;22605;-79
2021/12/01 08:09:21;;;;;;;14.60;12.20;;;;;;;1.13;75.72;99026.46;103244;1318;22652;-80
2021/12/01 08:11:48;;;;;;;18.70;14.50;;;;;;;1.16;75.60;99018.86;103251;1318;24104;-80
2021/12/01 08:14:15;;;;;;;22.40;14.50;;;;;;;1.21;75.86;99020.96;103160;1314;22578;-79
2021/12/01 08:16:42;;;;;;;13.40;11.40;;;;;;;1.32;75.70;99014.27;103327;1318;22895;-79
2021/12/01 08:19:09;;;;;;;16.50;13.10;;;;;;;1.31;75.34;99008.71;103338;1316;24222;-79
2021/12/01 08:21:36;;;;;;;13.90;10.90;;;;;;;1.28;75.24;99008.17;103093;1321;22596;-78
2021/12/01 08:24:10;;;;;;;16.30;11.90;;;;;;;1.26;75.31;99001.73;103299;1318;24386;-80
2021/12/01 08:26:39;;;;;;;16.40;12.90;;;;;;;1.35;75.50;99001.98;103381;1318;24420;-78
2021/12/01 08:29:06;;;;;;;18.10;13.90;;;;;;;1.43;75.57;98997.33;103395;1318;22614;-78
2021/12/01 08:31:32;;;;;;;17.70;14.10;;;;;;;1.60;75.71;98997.77;103181;1318;25568;-80
2021/12/01 08:34:00;;;;;;;16.00;12.60;;;;;;;1.75;75.60;98995.58;103187;1319;22591;-79
2021/12/01 08:36:28;;;;;;;18.00;13.50;;;;;;;1.83;75.03;99002.56;103285;1318;22556;-79
2021/12/01 08:38:55;;;;;;;15.60;11.40;;;;;;;1.85;74.88;99002.39;103279;1318;23047;-77
2021/12/01 08:41:22;;;;;;;16.20;12.40;;;;;;;1.92;74.83;98999.29;103240;1320;22597;-78
2021/12/01 08:43:49;;;;;;;17.80;13.50;;;;;;;1.99;74.65;98999.15;103062;1318;22640;-79
2021/12/01 08:46:16;;;;;;;18.70;14.60;;;;;;;2.07;74.60;99002.12;103234;1319;22706;-79
2021/12/01 08:48:43;;;;;;;20.00;14.40;;;;;;;2.11;74.46;98997.10;103306;1318;24229;-80
2021/12/01 08:51:10;;;;;;;19.10;14.00;;;;;;;2.16;74.37;98996.08;103445;1318;22581;-80
2021/12/01 08:53:40;;;;;;;18.40;14.50;;;;;;;2.17;74.33;98990.86;103317;1318;22580;-78
2021/12/01 08:56:10;;;;;;;23.10;15.30;;;;;;;2.10;74.00;98988.58;103383;1317;23096;-78
2021/12/01 08:58:38;;;;;;;18.80;15.00;;;;;;;1.97;73.84;98980.38;103332;1318;22596;-78
2021/12/01 09:01:05;;;;;;;16.00;12.70;;;;;;;1.92;73.79;98983.50;103291;1318;26544;-79
2021/12/01 09:03:33;;;;;;;17.50;14.90;;;;;;;1.78;73.71;98979.98;103150;1321;26655;-79
2021/12/01 09:06:00;;;;;;;18.80;14.20;;;;;;;1.74;74.26;98970.92;103338;1317;22649;-79
2021/12/01 09:08:27;;;;;;;20.00;14.80;;;;;;;1.81;74.39;98969.39;103279;1318;25357;-79
2021/12/01 09:10:58;;;;;;;19.40;13.70;;;;;;;1.85;74.65;98966.63;103253;1318;25666;-79
2021/12/01 09:13:28;;;;;;;19.50;15.60;;;;;;;1.97;74.64;98967.53;103171;1318;25268;-78
2021/12/01 09:15:56;;;;;;;18.10;14.20;;;;;;;2.03;74.47;98966.69;103252;1318;24234;-83
2021/12/01 09:18:25;;;;;;;19.80;15.50;;;;;;;2.04;74.17;98963.91;103106;1321;22643;-80
2021/12/01 09:20:52;;;;;;;16.40;12.90;;;;;;;1.96;73.94;98956.08;103120;1321;22806;-79
2021/12/01 09:23:19;;;;;;;15.40;12.20;;;;;;;1.91;74.14;98960.40;103148;1321;22608;-79
2021/12/01 09:25:47;;;;;;;18.50;14.30;;;;;;;1.90;74.19;98959.70;102825;1324;25490;-79
2021/12/01 09:28:18;;;;;;;16.70;13.10;;;;;;;1.90;74.47;98954.48;103069;1322;22586;-79
2021/12/01 09:30:45;;;;;;;17.60;13.30;;;;;;;1.93;74.42;98956.06;102941;1322;22569;-79
2021/12/01 09:33:13;;;;;;;20.80;13.80;;;;;;;1.87;74.25;98957.43;102661;1325;25447;-79
2021/12/01 09:35:42;;;;;;;18.70;12.80;;;;;;;1.83;74.47;98947.18;102933;1322;23978;-80
2021/12/01 09:38:13;;;;;;;19.20;14.10;;;;;;;1.83;74.58;98947.70;102799;1322;25336;-79
2021/12/01 09:40:49;;;;;;;17.60;14.00;;;;;;;1.91;74.77;98945.81;103061;1322;22573;-79
2021/12/01 09:43:18;;;;;;;15.20;11.40;;;;;;;1.94;74.60;98942.88;103149;1320;22744;-79
2021/12/01 09:45:46;;;;;;;16.20;12.40;;;;;;;2.01;74.93;98938.89;103437;1318;22778;-79
2021/12/01 09:48:14;;;;;;;17.20;12.90;;;;;;;2.09;74.61;98932.99;103487;1318;26550;-80
2021/12/01 09:50:41;;;;;;;15.90;12.00;;;;;;;2.14;74.62;98936.48;103336;1318;25337;-80
2021/12/01 09:53:14;;;;;;;16.00;12.80;;;;;;;2.17;74.41;98937.88;103337;1317;22577;-80
2021/12/01 09:55:43;;;;;;;15.20;11.30;;;;;;;2.12;73.86;98939.27;103350;1318;25246;-78
2021/12/01 09:58:30;;;;;;;16.30;12.70;;;;;;;2.07;73.99;98929.35;103419;1318;22650;-79
2021/12/01 10:01:07;;;;;;;16.20;12.20;;;;;;;2.11;74.14;98926.92;103347;1318;22593;-79
2021/12/01 10:03:35;;;;;;;17.90;12.90;;;;;;;2.18;74.10;98919.13;103381;1315;23990;-79
2021/12/01 10:06:10;;;;;;;13.90;11.20;;;;;;;2.27;74.13;98910.45;103373;1318;22630;-78
2021/12/01 10:09:03;;;;;;;16.40;11.90;;;;;;;2.38;73.80;98906.63;103049;1321;25393;-79
2021/12/01 10:11:34;;;;;;;18.60;13.10;;;;;;;2.42;73.71;98894.80;103029;1320;22716;-79
2021/12/01 10:14:04;;;;;;;18.70;13.80;;;;;;;2.43;73.46;98898.46;103134;1320;24465;-82
2021/12/01 10:16:35;;;;;;;17.20;13.00;;;;;;;2.46;73.75;98894.30;103126;1320;24273;-79
2021/12/01 10:19:14;;;;;;;17.50;12.90;;;;;;;2.56;73.67;98886.98;103138;1320;23153;-77
2021/12/01 10:21:47;;;;;;;12.10;9.90;;;;;;;2.56;73.28;98889.25;103214;1320;25567;-80
2021/12/01 10:24:18;;;;;;;14.40;11.30;;;;;;;2.54;72.93;98890.29;103074;1317;25436;-80
2021/12/01 10:26:52;;;;;;;15.50;12.60;;;;;;;2.58;72.86;98889.60;103200;1312;25646;-79
2021/12/01 10:29:24;;;;;;;17.20;13.90;;;;;;;2.63;72.54;98888.20;103207;1320;23987;-79
2021/12/01 10:31:55;;;;;;;17.50;12.90;;;;;;;2.71;72.77;98885.58;103216;1320;22600;-79
2021/12/01 10:34:52;;;;;;;16.40;12.30;;;;;;;2.81;72.55;98886.61;103234;1320;22569;-79
2021/12/01 10:37:25;;;;;;;15.80;12.80;;;;;;;2.87;72.18;98876.52;103201;1320;22643;-79
2021/12/01 10:40:04;;;;;;;15.50;12.60;;;;;;;2.83;71.87;98883.84;103219;1320;24319;-79
2021/12/01 10:42:31;;;;;;;15.70;11.60;;;;;;;2.75;71.77;98882.27;103255;1320;25423;-79
2021/12/01 10:44:59;;;;;;;14.70;12.10;;;;;;;2.71;71.90;98880.36;103078;1320;25111;-79
2021/12/01 10:47:38;;;;;;;19.30;13.00;;;;;;;2.65;71.77;98878.13;103168;1320;25555;-79
2021/12/01 10:50:06;;;;;;;17.30;12.90;;;;;;;2.56;71.76;98877.27;103059;1320;24228;-80
2021/12/01 10:52:39;;;;;;;15.20;12.10;;;;;;;2.49;71.70;98880.05;103140;1319;22795;-78
2021/12/01 10:55:13;;;;;;;19.00;13.10;;;;;;;2.44;71.97;98881.09;103068;1320;22845;-79
2021/12/01 10:57:47;;;;;;;16.30;11.00;;;;;;;2.42;72.03;98878.13;103242;1320;25471;-77
2021/12/01 11:00:23;;;;;;;18.10;13.30;;;;;;;2.38;72.06;98873.97;103156;1320;25243;-80
2021/12/01 11:02:51;;;;;;;11.40;9.80;;;;;;;2.41;72.52;98876.23;103296;1320;22807;-80
2021/12/01 11:05:31;;;;;;;14.70;11.30;;;;;;;2.40;72.05;98866.49;103451;1317;24359;-78
2021/12/01 11:08:24;;;;;;;11.70;9.70;;;;;;;2.39;72.22;98860.59;103447;1320;24172;-77
2021/12/01 11:10:58;;;;;;;13.30;10.80;;;;;;;2.49;72.17;98863.36;103431;1318;24297;-78
2021/12/01 11:13:27;;;;;;;11.90;9.60;;;;;;;2.57;72.03;98857.79;103566;1318;24295;-78
2021/12/01 11:15:57;;;;;;;14.30;11.10;;;;;;;2.60;71.93;98851.19;103306;1318;24538;-78
2021/12/01 11:18:47;;;;;;;14.10;11.00;;;;;;;2.66;71.89;98853.27;102938;1321;24233;-81
2021/12/01 11:21:23;;;;;;;14.70;11.20;;;;;;;2.60;71.50;98847.35;103055;1319;25487;-78
2021/12/01 11:23:53;;;;;;;13.10;10.30;;;;;;;2.57;71.80;98845.29;103156;1320;24636;-79
2021/12/01 11:26:26;;;;;;;14.70;11.40;;;;;;;2.59;71.81;98840.23;103342;1317;22668;-78
2021/12/01 11:29:00;;;;;;;16.00;11.10;;;;;;;2.67;72.02;98833.45;103256;1319;22577;-78
2021/12/01 11:31:34;;;;;;;15.10;11.80;;;;;;;2.79;72.05;98830.45;103176;1321;25276;-78
2021/12/01 11:34:05;;;;;;;15.50;11.50;;;;;;;2.90;71.94;98828.16;103196;1319;24290;-78
2021/12/01 11:36:38;;;;;;;15.20;11.10;;;;;;;2.94;71.58;98822.42;102979;1318;25250;-78
2021/12/01 11:39:08;;;;;;;14.00;11.20;;;;;;;2.97;71.11;98821.88;103183;1318;22600;-78