Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/12 00:00:54;;;;;;;14.93;10.37;;;5.30;99.90;;;;;;5054469;28;20032;-67
2020/12/12 00:03:19;;;;;;;15.40;10.37;;;5.30;99.90;;;;;;5054382;28;20059;-66
2020/12/12 00:05:45;;;;;;;19.83;11.57;;;5.30;99.90;;;;;;5055391;28;20037;-67
2020/12/12 00:08:10;;;;;;;16.03;10.03;;;5.30;99.90;;;;;;5055183;28;20074;-67
2020/12/12 00:10:36;;;;;;;16.53;10.83;;;5.30;99.90;;;;;;5055057;28;20032;-67
2020/12/12 00:13:02;;;;;;;19.50;10.73;;;5.30;99.90;;;;;;5054738;28;20524;-67
2020/12/12 00:15:27;;;;;;;14.27;10.37;;;5.30;99.90;;;;;;5059191;28;20021;-66
2020/12/12 00:17:53;;;;;;;16.73;10.67;;;5.30;99.90;;;;;;5044102;28;20056;-68
2020/12/12 00:20:19;;;;;;;14.17;10.17;;;5.40;99.90;;;;;;5060818;28;20025;-68
2020/12/12 00:22:44;;;;;;;13.93;9.37;;;5.40;99.90;;;;;;5059840;28;20428;-66
2020/12/12 00:25:10;;;;;;;15.67;9.47;;;5.40;99.90;;;;;;5041248;28;20061;-67
2020/12/12 00:27:36;;;;;;;14.73;9.73;;;5.40;99.90;;;;;;5055787;28;20052;-66
2020/12/12 00:30:03;;;;;;;14.60;9.93;;;5.40;99.90;;;;;;5054949;28;20449;-66
2020/12/12 00:32:28;;;;;;;13.20;9.23;;;5.40;99.90;;;;;;5054420;28;20027;-66
2020/12/12 00:34:54;;;;;;;13.70;9.13;;;5.40;99.90;;;;;;5054575;28;20377;-66
2020/12/12 00:37:20;;;;;;;13.60;9.17;;;5.30;99.90;;;;;;5054219;28;20055;-66
2020/12/12 00:39:46;;;;;;;13.38;8.95;;;5.30;99.90;;;;;;5054610;28;20025;-67
2020/12/12 00:42:12;;;;;;;13.17;8.73;;;5.30;99.90;;;;;;5055416;28;20108;-69
2020/12/12 00:44:38;;;;;;;12.70;8.93;;;5.30;99.90;;;;;;5054021;28;20032;-66
2020/12/12 00:47:06;;;;;;;14.48;9.45;;;5.30;99.90;;;;;;5035622;28;20190;-67
2020/12/12 00:49:32;;;;;;;13.32;9.90;;;5.30;99.90;;;;;;5053273;28;20033;-66
2020/12/12 00:51:58;;;;;;;14.35;8.73;;;5.30;99.90;;;;;;5053990;28;20017;-67
2020/12/12 00:54:24;;;;;;;26.00;14.07;;;5.30;99.90;;;;;;5053796;28;20390;-68
2020/12/12 00:56:49;;;;;;;15.23;9.80;;;5.30;99.90;;;;;;5053975;28;20389;-66
2020/12/12 00:59:18;;;;;;;16.93;10.23;;;5.30;99.90;;;;;;5053695;28;20029;-67
2020/12/12 01:01:47;;;;;;;14.50;9.68;;;5.30;99.90;;;;;;5053506;28;20021;-67
2020/12/12 01:04:13;;;;;;;14.35;9.48;;;5.30;99.90;;;;;;5054098;28;20036;-66
2020/12/12 01:06:39;;;;;;;17.40;10.65;;;5.30;99.90;;;;;;5053614;28;20029;-66
2020/12/12 01:09:04;;;;;;;15.30;10.13;;;5.30;99.90;;;;;;5053339;28;20432;-67
2020/12/12 01:11:30;;;;;;;16.37;10.50;;;5.30;99.90;;;;;;5053835;28;20021;-67
2020/12/12 01:13:56;;;;;;;16.47;10.60;;;5.20;99.90;;;;;;5053325;28;20017;-66
2020/12/12 01:16:21;;;;;;;17.47;9.73;;;5.20;99.90;;;;;;5054319;28;20474;-67
2020/12/12 01:18:47;;;;;;;15.63;9.93;;;5.30;99.90;;;;;;5053620;28;20055;-66
2020/12/12 01:21:17;;;;;;;14.63;9.83;;;5.30;99.90;;;;;;5053702;28;20074;-66
2020/12/12 01:23:43;;;;;;;14.68;9.75;;;5.30;99.90;;;;;;5053110;28;20025;-66
2020/12/12 01:26:09;;;;;;;16.17;9.40;;;5.40;99.90;;;;;;5053140;28;20017;-66
2020/12/12 01:28:35;;;;;;;15.87;9.93;;;5.40;99.90;;;;;;5053129;28;20033;-66
2020/12/12 01:31:01;;;;;;;16.40;11.03;;;5.40;99.90;;;;;;5053085;28;20025;-66
2020/12/12 01:33:27;;;;;;;15.43;9.57;;;5.40;99.90;;;;;;5052969;28;20027;-67
2020/12/12 01:35:52;;;;;;;16.07;9.53;;;5.40;99.90;;;;;;5053140;28;20561;-66
2020/12/12 01:38:18;;;;;;;14.70;9.43;;;5.40;99.90;;;;;;5052852;28;20021;-66
2020/12/12 01:40:44;;;;;;;17.10;10.43;;;5.40;99.90;;;;;;5052903;28;20049;-66
2020/12/12 01:43:11;;;;;;;14.50;9.90;;;5.40;99.90;;;;;;5052954;28;20150;-65
2020/12/12 01:45:40;;;;;;;15.60;9.80;;;5.40;99.90;;;;;;5052736;28;20018;-66
2020/12/12 01:48:08;;;;;;;17.05;11.40;;;5.50;99.90;;;;;;5052676;28;20025;-67
2020/12/12 01:50:34;;;;;;;16.08;11.27;;;5.50;99.90;;;;;;5034997;28;20474;-66
2020/12/12 01:53:00;;;;;;;16.23;10.15;;;5.50;99.90;;;;;;5052740;28;20497;-67
2020/12/12 01:55:25;;;;;;;16.10;10.93;;;5.50;99.90;;;;;;5052737;28;20056;-65
2020/12/12 01:57:52;;;;;;;17.73;11.27;;;5.50;99.90;;;;;;5035100;28;20028;-66
2020/12/12 02:00:20;;;;;;;15.73;11.05;;;5.50;99.90;;;;;;5052954;28;20052;-65
2020/12/12 02:02:52;;;;;;;16.23;11.02;;;5.50;99.90;;;;;;5038683;28;20393;-66
2020/12/12 02:05:42;;;;;;;17.20;11.60;;;5.50;99.90;;;;;;5056409;28;20116;-65
2020/12/12 02:08:15;;;;;;;14.63;10.20;;;5.50;99.90;;;;;;5038291;28;20057;-66
2020/12/12 02:10:43;;;;;;;15.52;11.13;;;5.50;99.90;;;;;;5056382;28;20013;-66
2020/12/12 02:13:10;;;;;;;16.20;9.90;;;5.50;99.90;;;;;;5056162;28;20074;-66
2020/12/12 02:15:37;;;;;;;13.85;9.68;;;5.50;99.90;;;;;;5056118;28;20021;-66
2020/12/12 02:18:04;;;;;;;17.35;10.50;;;5.50;99.90;;;;;;5056040;28;20385;-66
2020/12/12 02:20:30;;;;;;;13.27;8.98;;;5.50;99.90;;;;;;5038085;28;20025;-65
2020/12/12 02:22:56;;;;;;;13.32;8.88;;;5.50;99.90;;;;;;5055940;28;20496;-65
2020/12/12 02:25:23;;;;;;;13.00;8.80;;;5.50;99.90;;;;;;5038240;28;20120;-65
2020/12/12 02:27:50;;;;;;;10.40;8.10;;;5.50;99.90;;;;;;5056192;28;20517;-66
2020/12/12 02:30:16;;;;;;;13.38;8.35;;;5.50;99.90;;;;;;5056331;28;20047;-66
2020/12/12 02:32:42;;;;;;;11.98;8.50;;;5.50;99.90;;;;;;5055894;28;20020;-66
2020/12/12 02:35:09;;;;;;;13.37;8.20;;;5.50;99.90;;;;;;5055850;28;20547;-66
2020/12/12 02:37:34;;;;;;;13.55;7.88;;;5.60;99.90;;;;;;5037852;28;20026;-66
2020/12/12 02:40:00;;;;;;;13.60;8.27;;;5.70;99.90;;;;;;5055573;28;20546;-66
2020/12/12 02:42:26;;;;;;;11.47;8.87;;;5.70;99.90;;;;;;5055565;28;20489;-66
2020/12/12 02:44:54;;;;;;;11.60;7.72;;;5.60;99.90;;;;;;5038204;28;20037;-66
2020/12/12 02:47:20;;;;;;;14.00;7.90;;;5.60;99.90;;;;;;5055870;28;20120;-66
2020/12/12 02:50:11;;;;;;;11.50;7.63;;;5.70;99.90;;;;;;5055584;28;20420;-66
2020/12/12 02:52:41;;;;;;;11.50;7.88;;;5.60;99.90;;;;;;5055904;28;20021;-66
2020/12/12 02:55:09;;;;;;;14.10;8.27;;;5.60;99.90;;;;;;5056302;28;20071;-66
2020/12/12 02:57:36;;;;;;;10.30;7.50;;;5.60;99.90;;;;;;5060628;28;20428;-66
2020/12/12 03:00:06;;;;;;;;;;;5.60;99.90;;;;;;5057546;28;20032;-66
2020/12/12 03:02:32;;;;;;;11.68;7.38;;;5.60;99.90;;;;;;5056752;28;19916;-66
2020/12/12 03:04:57;;;;;;;14.10;8.80;;;5.60;99.90;;;;;;5057302;28;20028;-65
2020/12/12 03:07:23;;;;;;;10.63;7.67;;;5.70;99.90;;;;;;5055987;28;20021;-66
2020/12/12 03:09:48;;;;;;;11.00;7.50;;;5.70;99.90;;;;;;5055610;28;20032;-66
2020/12/12 03:12:14;;;;;;;11.20;7.70;;;5.70;99.90;;;;;;5054584;28;20104;-66
2020/12/12 03:14:39;;;;;;;9.90;7.10;;;5.70;99.90;;;;;;5055231;28;20028;-66
2020/12/12 03:17:09;;;;;;;12.83;8.63;;;5.80;99.90;;;;;;5055174;28;20501;-67
2020/12/12 03:19:36;;;;;;;11.00;7.55;;;5.80;99.90;;;;;;5055108;28;20017;-67
2020/12/12 03:22:01;;;;;;;11.45;7.57;;;5.80;99.90;;;;;;5055220;28;20025;-66
2020/12/12 03:24:27;;;;;;;9.53;7.13;;;5.80;99.90;;;;;;5055199;28;20020;-66
2020/12/12 03:26:52;;;;;;;12.20;7.63;;;5.80;99.90;;;;;;5055021;28;20048;-66
2020/12/12 03:29:18;;;;;;;9.47;7.10;;;5.80;99.90;;;;;;5055103;28;20083;-66
2020/12/12 03:31:44;;;;;;;12.53;8.13;;;5.90;99.90;;;;;;5054880;28;20024;-66
2020/12/12 03:34:09;;;;;;;12.30;8.30;;;5.90;99.90;;;;;;5054665;28;20033;-66
2020/12/12 03:36:35;;;;;;;11.93;7.90;;;6.00;99.90;;;;;;5036973;28;20373;-66
2020/12/12 03:39:00;;;;;;;14.10;8.23;;;5.90;99.90;;;;;;5036759;28;20385;-66
2020/12/12 03:41:26;;;;;;;11.60;8.17;;;5.90;99.90;;;;;;5054764;28;20474;-66
2020/12/12 03:43:52;;;;;;;12.17;8.40;;;5.90;99.90;;;;;;5054709;28;20028;-65
2020/12/12 03:46:17;;;;;;;11.93;7.77;;;5.90;99.90;;;;;;5054568;28;20021;-65
2020/12/12 03:48:43;;;;;;;9.37;6.57;;;5.90;99.90;;;;;;5037200;28;20397;-66
2020/12/12 03:51:09;;;;;;;8.93;6.00;;;5.90;99.90;;;;;;5054498;28;20108;-66
2020/12/12 03:53:34;;;;;;;10.60;6.55;;;5.90;99.90;;;;;;5054125;28;20049;-66
2020/12/12 03:56:00;;;;;;;8.53;6.23;;;5.80;99.90;;;;;;5036357;28;20078;-65
2020/12/12 03:58:26;;;;;;;10.47;6.80;;;5.90;99.90;;;;;;5054519;28;20267;-66
2020/12/12 04:00:51;;;;;;;11.33;6.87;;;6.00;99.90;;;;;;5054570;28;20478;-66
2020/12/12 04:03:17;;;;;;;8.60;6.40;;;6.00;99.90;;;;;;5054099;28;20032;-66
2020/12/12 04:05:44;;;;;;;8.00;6.17;;;6.00;99.90;;;;;;5054221;28;20033;-66
2020/12/12 04:08:11;;;;;;;9.63;5.78;;;5.90;99.90;;;;;;5053889;28;20116;-66
2020/12/12 04:10:36;;;;;;;8.35;6.10;;;5.90;99.90;;;;;;5053992;28;20079;-66
2020/12/12 04:13:03;;;;;;;8.87;6.07;;;5.90;99.90;;;;;;5053973;28;20469;-67
2020/12/12 04:15:29;;;;;;;8.77;6.63;;;5.90;99.90;;;;;;5053911;28;20057;-67
2020/12/12 04:17:54;;;;;;;8.65;6.05;;;5.90;99.90;;;;;;5053973;28;20493;-66
2020/12/12 04:20:20;;;;;;;10.50;6.87;;;5.80;99.90;;;;;;5053992;28;20484;-66
2020/12/12 04:22:45;;;;;;;10.47;6.47;;;5.90;99.90;;;;;;5053864;28;20032;-67
2020/12/12 04:25:11;;;;;;;10.03;6.43;;;5.90;99.90;;;;;;5052909;28;20031;-67
2020/12/12 04:27:37;;;;;;;9.10;5.93;;;5.90;99.90;;;;;;5053796;28;20032;-66
2020/12/12 04:30:04;;;;;;;8.57;6.33;;;5.90;99.90;;;;;;5053771;28;20378;-66
2020/12/12 04:32:29;;;;;;;9.27;6.55;;;5.90;99.90;;;;;;5053492;28;20021;-66
2020/12/12 04:34:55;;;;;;;8.57;6.17;;;5.90;99.90;;;;;;5053649;28;20028;-66
2020/12/12 04:37:21;;;;;;;9.50;6.73;;;5.80;99.90;;;;;;5053620;28;20021;-66
2020/12/12 04:39:47;;;;;;;9.65;6.68;;;5.80;99.90;;;;;;5053945;28;20377;-66
2020/12/12 04:42:15;;;;;;;9.43;6.30;;;5.80;99.90;;;;;;5054158;28;20029;-66
2020/12/12 04:44:42;;;;;;;11.45;6.85;;;5.80;99.90;;;;;;5053373;28;20020;-66
2020/12/12 04:47:09;;;;;;;10.10;6.93;;;5.80;99.90;;;;;;5054158;28;20365;-66
2020/12/12 04:49:35;;;;;;;9.93;6.65;;;5.80;99.90;;;;;;5053619;28;20020;-66
2020/12/12 04:52:04;;;;;;;10.07;7.20;;;5.80;99.90;;;;;;5053322;28;20021;-67
2020/12/12 04:54:33;;;;;;;14.95;6.57;;;5.80;99.90;;;;;;5053313;28;20059;-66
2020/12/12 04:57:03;;;;;;;11.75;6.97;;;5.90;99.90;;;;;;5053428;28;20108;-66
2020/12/12 04:59:31;;;;;;;10.57;7.15;;;5.90;99.90;;;;;;5053776;28;20020;-66
2020/12/12 05:02:01;;;;;;;10.27;6.85;;;5.90;99.90;;;;;;5035222;28;20124;-66
2020/12/12 05:04:26;;;;;;;9.75;6.50;;;5.90;99.90;;;;;;5053311;28;20439;-66
2020/12/12 05:06:52;;;;;;;12.00;7.18;;;5.90;99.90;;;;;;5035309;28;20123;-66
2020/12/12 05:09:18;;;;;;;10.07;6.87;;;5.90;99.90;;;;;;5053439;28;20029;-66
2020/12/12 05:11:46;;;;;;;10.43;6.80;;;5.90;99.90;;;;;;5053393;28;20260;-66
2020/12/12 05:14:15;;;;;;;10.00;6.95;;;5.80;99.90;;;;;;5053267;28;20025;-66
2020/12/12 05:16:41;;;;;;;10.38;7.00;;;5.70;99.90;;;;;;5053346;28;20025;-66
2020/12/12 05:19:08;;;;;;;12.05;7.55;;;5.70;99.90;;;;;;5053440;28;20021;-66
2020/12/12 05:21:33;;;;;;;10.57;7.43;;;5.70;99.90;;;;;;5053087;28;20024;-66
2020/12/12 05:24:00;;;;;;;12.23;7.20;;;5.80;99.90;;;;;;5053164;28;20025;-65
2020/12/12 05:26:28;;;;;;;10.93;7.22;;;5.80;99.90;;;;;;5053444;28;20021;-66
2020/12/12 05:28:58;;;;;;;14.75;8.70;;;5.80;99.90;;;;;;5035298;28;20056;-67
2020/12/12 05:31:24;;;;;;;10.98;7.72;;;5.70;99.90;;;;;;5053336;28;20059;-65
2020/12/12 05:33:49;;;;;;;11.70;7.25;;;5.70;99.90;;;;;;5053118;28;20017;-66
2020/12/12 05:36:15;;;;;;;11.73;7.70;;;5.70;99.90;;;;;;5055553;28;20036;-66
2020/12/12 05:38:41;;;;;;;11.73;7.00;;;5.70;99.90;;;;;;5039604;28;20389;-67
2020/12/12 05:41:07;;;;;;;14.23;8.30;;;5.70;99.90;;;;;;5039809;28;20033;-66
2020/12/12 05:43:36;;;;;;;12.40;7.47;;;5.70;99.90;;;;;;5058672;28;20446;-66
2020/12/12 05:46:02;;;;;;;11.40;6.95;;;5.70;99.90;;;;;;5059362;28;20036;-66
2020/12/12 05:48:28;;;;;;;11.13;7.90;;;5.80;99.90;;;;;;5058321;28;20040;-65
2020/12/12 05:50:54;;;;;;;13.30;7.88;;;5.80;99.90;;;;;;5056709;28;20088;-66
2020/12/12 05:53:20;;;;;;;12.43;7.65;;;5.80;99.90;;;;;;5038588;28;20112;-66
2020/12/12 05:55:46;;;;;;;9.90;7.73;;;5.90;99.90;;;;;;5056784;28;20409;-66
2020/12/12 05:58:14;;;;;;;13.48;7.90;;;5.90;99.90;;;;;;5056599;28;20036;-65
2020/12/12 06:00:41;;;;;;;11.88;7.13;;;6.00;99.90;;;;;;5057270;28;20032;-66
2020/12/12 06:03:31;;;;;;;11.48;7.95;;;6.00;99.90;;;;;;5056562;28;20033;-65
2020/12/12 06:06:06;;;;;;;14.00;8.43;;;6.00;99.90;;;;;;5038940;28;20024;-66
2020/12/12 06:08:37;;;;;;;12.13;7.72;;;5.90;99.90;;;;;;5056840;28;20035;-66
2020/12/12 06:11:08;;;;;;;11.57;7.30;;;6.00;99.90;;;;;;5056618;28;20531;-66
2020/12/12 06:13:36;;;;;;;12.35;7.35;;;6.10;99.90;;;;;;5056078;28;20508;-66
2020/12/12 06:16:04;;;;;;;9.73;6.68;;;6.10;99.90;;;;;;5056268;28;20158;-66
2020/12/12 06:18:54;;;;;;;10.60;7.60;;;6.10;99.90;;;;;;5038269;28;20393;-66
2020/12/12 06:21:23;;;;;;;10.65;6.25;;;6.10;99.90;;;;;;5056232;28;20385;-65
2020/12/12 06:23:49;;;;;;;10.50;6.78;;;6.10;99.90;;;;;;5056253;28;20021;-67
2020/12/12 06:26:20;;;;;;;13.30;7.10;;;6.10;99.90;;;;;;5056220;28;20035;-66
2020/12/12 06:28:46;;;;;;;12.15;7.45;;;6.30;99.90;;;;;;5038875;28;20099;-66
2020/12/12 06:31:13;;;;;;;;;;;6.10;99.90;;;;;;5057244;28;20074;-65
2020/12/12 06:33:48;;;;;;;11.43;7.35;;;6.10;99.90;;;;;;5056074;28;20312;-66
2020/12/12 06:36:30;;;;;;;11.27;7.25;;;6.10;99.90;;;;;;5055979;28;20096;-67
2020/12/12 06:39:18;;;;;;;10.43;7.30;;;6.10;99.90;;;;;;5055986;28;20023;-67
2020/12/12 06:41:44;;;;;;;10.80;7.78;;;6.00;99.90;;;;;;5056449;28;20021;-66
2020/12/12 06:44:10;;;;;;;11.07;7.60;;;6.00;99.90;;;;;;5055709;28;20048;-68
2020/12/12 06:46:56;;;;;;;13.85;8.10;;;6.00;99.90;;;;;;5037430;28;20485;-66
2020/12/12 06:49:21;;;;;;;12.30;7.53;;;6.00;99.90;;;;;;5037037;28;20123;-65
2020/12/12 06:51:51;;;;;;;15.47;7.87;;;6.00;99.90;;;;;;5037906;28;20052;-66
2020/12/12 06:54:18;;;;;;;11.63;7.53;;;6.00;99.90;;;;;;5056381;28;20085;-66
2020/12/12 06:56:44;;;;;;;12.13;8.13;;;6.00;99.90;;;;;;5055954;28;20067;-65
2020/12/12 06:59:28;;;;;;;12.60;8.10;;;6.10;99.90;;;;;;5038431;28;20111;-66
2020/12/12 07:02:02;;;;;;;13.45;7.72;;;6.10;99.90;;;;;;5037527;28;20033;-66
2020/12/12 07:04:35;;;;;;;12.75;8.38;;;6.00;99.90;;;;;;5038716;28;20051;-63
2020/12/12 07:07:06;;;;;;;12.98;8.70;;;6.00;99.90;;;;;;5055285;28;20501;-64
2020/12/12 07:09:36;;;;;;;12.05;7.88;;;6.00;99.90;;;;;;5055644;28;20631;-63
2020/12/12 07:12:02;;;;;;;10.80;7.68;;;6.00;99.90;;;;;;5037542;28;20389;-64
2020/12/12 07:14:28;;;;;;;14.02;8.48;;;6.00;99.90;;;;;;5055442;28;20017;-65
2020/12/12 07:16:59;;;;;;;13.35;8.13;;;6.00;99.90;;;;;;5055451;28;20543;-63
2020/12/12 07:19:36;;;;;;;17.90;9.95;;;6.00;99.90;;;;;;5055641;28;20133;-64
2020/12/12 07:22:04;;;;;;;13.75;8.65;;;6.00;99.90;;;;;;5055179;28;20056;-64
2020/12/12 07:24:30;;;;;;;14.07;8.52;;;6.00;99.90;;;;;;5055522;28;20502;-66
2020/12/12 07:26:56;;;;;;;13.80;8.38;;;6.00;99.90;;;;;;5055477;28;20039;-69
2020/12/12 07:29:22;;;;;;;14.73;9.32;;;6.10;99.90;;;;;;5055335;28;20027;-67
2020/12/12 07:31:49;;;;;;;13.53;8.53;;;6.10;99.90;;;;;;5054756;28;20017;-64
2020/12/12 07:34:22;;;;;;;11.45;8.02;;;6.10;99.90;;;;;;5054810;28;20029;-67
2020/12/12 07:36:56;;;;;;;13.80;8.52;;;6.10;99.90;;;;;;5054840;28;20021;-64
2020/12/12 07:39:27;;;;;;;12.02;7.85;;;6.10;99.90;;;;;;5055096;28;20489;-64
2020/12/12 07:41:57;;;;;;;12.27;7.38;;;6.30;99.90;;;;;;5054738;28;20059;-65
2020/12/12 07:44:23;;;;;;;10.07;7.05;;;6.30;99.90;;;;;;5054943;28;20124;-65
2020/12/12 07:46:57;;;;;;;12.20;6.93;;;6.30;99.90;;;;;;5054682;28;20437;-65
2020/12/12 07:49:22;;;;;;;10.93;6.85;;;6.50;99.90;;;;;;5054573;28;20052;-64
2020/12/12 07:51:48;;;;;;;9.13;6.87;;;6.50;99.90;;;;;;5054693;28;20543;-64
2020/12/12 07:54:19;;;;;;;11.27;6.70;;;6.50;99.90;;;;;;5054531;28;20367;-64
2020/12/12 07:56:49;;;;;;;11.30;6.07;;;6.50;99.90;;;;;;5054740;28;20469;-64
2020/12/12 07:59:21;;;;;;;10.38;6.45;;;6.50;99.90;;;;;;5054233;28;20025;-65
2020/12/12 08:01:48;;;;;;;11.05;6.43;;;6.50;99.90;;;;;;5054520;28;20075;-65
2020/12/12 08:04:22;;;;;;;9.73;6.20;;;6.60;99.90;;;;;;5054997;28;20508;-65
2020/12/12 08:06:48;;;;;;;9.93;5.72;;;6.60;99.90;;;;;;5054348;28;20025;-65
2020/12/12 08:09:20;;;;;;;8.23;6.07;;;6.70;99.90;;;;;;5036258;28;20429;-65
2020/12/12 08:11:55;;;;;;;10.32;6.45;;;6.70;99.90;;;;;;5036030;28;20025;-66
2020/12/12 08:14:20;;;;;;;10.02;6.22;;;6.80;99.90;;;;;;5054941;28;20024;-65
2020/12/12 08:16:48;;;;;;;11.30;5.97;;;6.80;99.90;;;;;;5056151;28;20501;-66
2020/12/12 08:19:13;;;;;;;7.53;5.50;;;6.80;99.90;;;;;;5054724;28;20049;-66
2020/12/12 08:21:39;;;;;;;11.03;5.77;;;6.80;99.90;;;;;;5055148;28;20013;-66
2020/12/12 08:24:08;;;;;;;8.07;6.00;;;6.80;99.90;;;;;;5055138;28;20025;-66
2020/12/12 08:26:35;;;;;;;9.13;5.97;;;6.90;99.90;;;;;;5054003;28;20021;-65
2020/12/12 08:29:05;;;;;;;7.90;5.50;;;6.90;99.90;;;;;;5053688;28;20028;-66
2020/12/12 08:31:39;;;;;;;7.72;4.72;;;6.90;99.90;;;;;;5053787;28;20381;-66
2020/12/12 08:34:07;;;;;;;10.18;6.05;;;7.00;99.90;;;;;;5053769;28;20032;-66
2020/12/12 08:36:33;;;;;;;8.93;6.35;;;7.00;99.90;;;;;;5054015;28;20025;-66
2020/12/12 08:39:06;;;;;;;10.73;6.43;;;7.00;99.90;;;;;;5053588;28;20394;-66
2020/12/12 08:41:39;;;;;;;34.67;24.70;;;6.90;99.90;;;;;;5053858;28;20033;-65
2020/12/12 08:44:06;;;;;;;11.18;8.00;;;6.90;99.90;;;;;;5053540;28;20052;-66
2020/12/12 08:46:32;;;;;;;14.52;8.52;;;6.90;99.90;;;;;;5054355;28;20029;-66
2020/12/12 08:48:58;;;;;;;35.03;22.83;;;6.80;99.90;;;;;;5053842;28;20033;-65
2020/12/12 08:51:29;;;;;;;20.55;11.02;;;6.80;99.90;;;;;;5053486;28;20021;-64
2020/12/12 08:53:55;;;;;;;14.07;8.35;;;6.80;99.90;;;;;;5053559;28;20470;-65
2020/12/12 08:56:21;;;;;;;;;;;6.80;99.90;;;;;;5054143;28;20021;-65
2020/12/12 08:58:50;;;;;;;22.95;15.43;;;6.70;99.90;;;;;;5053689;28;19983;-67
2020/12/12 09:01:23;;;;;;;12.77;8.32;;;6.70;99.90;;;;;;5035496;28;20036;-66
2020/12/12 09:03:57;;;;;;;11.57;7.57;;;6.80;99.90;;;;;;5053131;28;20119;-64
2020/12/12 09:06:24;;;;;;;10.00;7.20;;;6.80;99.90;;;;;;5053598;28;20060;-65
2020/12/12 09:09:02;;;;;;;10.73;7.07;;;6.80;99.90;;;;;;5053224;28;20442;-65
2020/12/12 09:11:29;;;;;;;11.73;7.10;;;6.80;99.90;;;;;;5053045;28;20036;-66
2020/12/12 09:13:55;;;;;;;11.30;7.57;;;6.90;99.90;;;;;;5053201;28;20031;-63
2020/12/12 09:16:20;;;;;;;9.13;7.37;;;6.90;99.90;;;;;;5053203;28;20096;-64
2020/12/12 09:18:47;;;;;;;12.33;7.00;;;6.90;99.90;;;;;;5053344;28;20516;-67
2020/12/12 09:21:13;;;;;;;;;;;7.00;99.90;;;;;;5053924;28;20083;-66
2020/12/12 09:23:40;;;;;;;9.57;5.40;;;7.10;99.90;;;;;;5053243;28;19912;-67
2020/12/12 09:26:06;;;;;;;10.32;6.22;;;7.20;99.90;;;;;;5035834;28;20485;-69
2020/12/12 09:28:32;;;;;;;;;;;7.10;99.90;;;;;;5053953;28;20033;-66
2020/12/12 09:30:58;;;;;;;10.98;6.68;;;7.10;99.90;;;;;;5053351;28;19905;-68
2020/12/12 09:33:24;;;;;;;8.82;6.40;;;7.20;99.90;;;;;;5053133;28;20017;-66
2020/12/12 09:35:50;;;;;;;9.73;6.85;;;7.10;99.90;;;;;;5053253;28;20025;-66
2020/12/12 09:38:16;;;;;;;9.67;6.57;;;7.20;99.90;;;;;;5036012;28;20021;-67
2020/12/12 09:40:43;;;;;;;10.03;6.63;;;7.10;99.90;;;;;;5053881;28;20021;-65
2020/12/12 09:43:09;;;;;;;10.13;6.35;;;7.10;99.90;;;;;;5054148;28;20101;-66
2020/12/12 09:45:35;;;;;;;9.73;6.35;;;7.10;99.90;;;;;;5053398;28;20028;-67
2020/12/12 09:48:01;;;;;;;9.20;5.90;;;7.10;99.90;;;;;;5052712;28;20029;-65
2020/12/12 09:50:33;;;;;;;9.50;6.73;;;7.10;99.90;;;;;;5053065;28;20266;-66
2020/12/12 09:53:04;;;;;;;11.68;6.78;;;7.10;99.90;;;;;;5053886;28;20013;-66
2020/12/12 09:55:30;;;;;;;13.02;6.78;;;7.20;99.90;;;;;;5053900;28;20029;-65
2020/12/12 09:57:57;;;;;;;9.57;5.78;;;7.30;99.90;;;;;;5053048;28;20474;-65
2020/12/12 10:00:23;;;;;;;;;;;7.20;99.90;;;;;;5052077;28;20040;-65
2020/12/12 10:02:49;;;;;;;9.23;4.80;;;7.20;99.90;;;;;;5052566;28;19913;-65
2020/12/12 10:05:14;;;;;;;10.27;5.77;;;7.30;99.90;;;;;;5053619;28;20493;-65
2020/12/12 10:07:40;;;;;;;6.37;4.70;;;7.30;99.90;;;;;;5034967;28;20025;-66
2020/12/12 10:10:05;;;;;;;8.67;4.97;;;7.40;99.90;;;;;;5052833;28;20028;-66
2020/12/12 10:12:31;;;;;;;10.30;3.83;;;7.40;99.90;;;;;;5052600;28;20025;-66
2020/12/12 10:14:57;;;;;;;6.33;3.53;;;7.30;99.90;;;;;;5052676;28;20083;-65
2020/12/12 10:17:22;;;;;;;3.37;2.50;;;7.40;99.90;;;;;;5052826;28;20021;-65
2020/12/12 10:19:48;;;;;;;4.73;2.60;;;7.40;99.90;;;;;;5052715;28;20025;-66
2020/12/12 10:22:14;;;;;;;4.77;2.47;;;7.40;99.90;;;;;;5053468;28;20096;-66
2020/12/12 10:24:39;;;;;;;4.70;2.30;;;7.40;99.90;;;;;;5056598;28;20029;-66
2020/12/12 10:27:05;;;;;;;4.40;2.20;;;7.50;99.90;;;;;;5057131;28;20068;-67
2020/12/12 10:29:31;;;;;;;5.13;2.30;;;7.50;99.90;;;;;;5056859;28;20539;-67
2020/12/12 10:31:56;;;;;;;3.87;2.40;;;7.50;99.90;;;;;;5057097;28;20066;-67
2020/12/12 10:34:22;;;;;;;4.67;2.27;;;7.60;99.90;;;;;;5056497;28;20115;-66
2020/12/12 10:36:47;;;;;;;3.17;2.00;;;7.60;99.90;;;;;;5056862;28;20100;-67
2020/12/12 10:39:14;;;;;;;6.00;2.33;;;7.50;99.90;;;;;;5056421;28;20021;-65
2020/12/12 10:41:39;;;;;;;4.97;2.65;;;7.50;99.90;;;;;;5056985;28;20032;-64
2020/12/12 10:44:06;;;;;;;2.83;2.07;;;7.50;99.90;;;;;;5056245;28;20025;-65
2020/12/12 10:46:32;;;;;;;5.80;2.45;;;7.50;99.90;;;;;;5055747;28;20029;-66
2020/12/12 10:48:58;;;;;;;6.82;2.78;;;7.50;99.90;;;;;;5056349;28;20124;-65
2020/12/12 10:51:23;;;;;;;3.63;2.40;;;7.50;99.90;;;;;;5055897;28;20490;-65
2020/12/12 10:53:51;;;;;;;7.50;3.10;;;7.60;99.90;;;;;;5057236;28;20048;-64
2020/12/12 10:56:17;;;;;;;4.50;3.08;;;7.60;99.90;;;;;;5057002;28;20045;-65
2020/12/12 10:58:42;;;;;;;6.03;3.47;;;7.60;99.90;;;;;;5039129;28;20496;-65
2020/12/12 11:01:08;;;;;;;6.23;3.67;;;7.60;99.90;;;;;;5056691;28;20493;-64
2020/12/12 11:03:33;;;;;;;6.13;3.57;;;7.60;99.90;;;;;;5038394;28;20047;-64
2020/12/12 11:05:59;;;;;;;4.73;3.60;;;7.60;99.90;;;;;;5038985;28;20124;-64
2020/12/12 11:08:25;;;;;;;7.73;3.97;;;7.70;99.90;;;;;;5055818;28;20078;-65
2020/12/12 11:10:50;;;;;;;9.60;3.67;;;7.60;99.90;;;;;;5056160;28;20025;-65
2020/12/12 11:13:16;;;;;;;7.37;4.17;;;7.60;99.90;;;;;;5056026;28;20116;-64
2020/12/12 11:15:42;;;;;;;6.63;4.33;;;7.60;99.90;;;;;;5037935;28;20021;-64
2020/12/12 11:18:09;;;;;;;6.10;4.20;;;7.60;99.90;;;;;;5055705;28;20029;-64
2020/12/12 11:20:35;;;;;;;7.45;4.03;;;7.60;99.90;;;;;;5055635;28;20025;-64
2020/12/12 11:23:00;;;;;;;7.63;4.20;;;7.70;99.90;;;;;;5055762;28;20386;-65
2020/12/12 11:25:26;;;;;;;6.55;4.20;;;7.70;99.90;;;;;;5055818;28;20483;-64
2020/12/12 11:27:54;;;;;;;6.57;4.33;;;7.70;99.90;;;;;;5055485;28;20439;-64
2020/12/12 11:30:21;;;;;;;6.82;4.28;;;7.80;99.90;;;;;;5055670;28;20021;-64
2020/12/12 11:32:47;;;;;;;8.95;4.80;;;7.80;99.90;;;;;;5055198;28;20021;-65
2020/12/12 11:35:20;;;;;;;9.57;4.80;;;7.70;99.90;;;;;;5054694;28;20063;-66
2020/12/12 11:38:13;;;;;;;8.38;4.85;;;7.80;99.90;;;;;;5037425;28;20115;-65
2020/12/12 11:40:51;;;;;;;8.23;4.40;;;7.80;99.90;;;;;;5055261;28;20452;-66
2020/12/12 11:48:27;;;;;;;8.00;4.20;;;7.90;99.90;;;;;;5054981;28;20123;-65
2020/12/12 11:50:52;;;;;;;6.13;4.53;;;7.90;99.90;;;;;;5054956;28;20481;-66
2020/12/12 11:53:18;;;;;;;6.43;4.47;;;7.90;99.90;;;;;;5054928;28;20021;-66
2020/12/12 11:55:44;;;;;;;6.87;4.43;;;7.90;99.90;;;;;;5055063;28;20466;-66
2020/12/12 11:58:09;;;;;;;7.33;4.93;;;7.90;99.90;;;;;;5054398;28;20036;-67
2020/12/12 12:00:35;;;;;;;7.20;5.07;;;7.80;99.90;;;;;;5054144;28;20032;-66
2020/12/12 12:03:00;;;;;;;7.73;5.23;;;7.90;99.90;;;;;;5036773;28;20582;-67
2020/12/12 12:05:26;;;;;;;10.47;5.27;;;7.90;99.90;;;;;;5054448;28;20025;-67
2020/12/12 12:07:51;;;;;;;8.47;5.20;;;8.00;99.90;;;;;;5055025;28;20048;-68
2020/12/12 12:12:46;;;;;;;9.70;4.78;;;8.00;99.90;;;;;;5054195;28;20013;-66
2020/12/12 12:15:11;;;;;;;11.70;5.40;;;8.20;99.90;;;;;;5054340;28;20071;-68
2020/12/12 12:17:37;;;;;;;7.53;5.17;;;8.20;99.90;;;;;;5036841;28;20493;-67
2020/12/12 12:20:05;;;;;;;9.43;4.83;;;8.20;99.90;;;;;;5055584;28;20082;-66
2020/12/12 12:22:30;;;;;;;7.25;4.60;;;8.20;99.90;;;;;;5036513;28;20079;-67
2020/12/12 12:24:57;;;;;;;6.60;4.40;;;8.20;99.90;;;;;;5054306;28;20025;-66
2020/12/12 12:27:23;;;;;;;9.25;4.68;;;8.30;99.90;;;;;;5054549;28;20391;-66
2020/12/12 12:29:49;;;;;;;7.15;4.20;;;8.30;99.90;;;;;;5036176;28;20532;-65
2020/12/12 12:32:15;;;;;;;11.23;5.03;;;8.40;99.90;;;;;;5036132;28;20033;-65
2020/12/12 12:34:40;;;;;;;5.80;4.37;;;8.40;99.90;;;;;;5036171;28;20025;-66
2020/12/12 12:37:07;;;;;;;7.57;4.33;;;8.50;99.90;;;;;;5053961;28;20482;-67
2020/12/12 12:39:33;;;;;;;6.30;4.65;;;8.30;99.90;;;;;;5053940;28;20020;-65
2020/12/12 12:41:58;;;;;;;9.32;5.00;;;8.30;99.90;;;;;;5035942;28;20037;-67
2020/12/12 12:44:24;;;;;;;7.90;4.53;;;8.20;99.90;;;;;;5054173;28;20438;-67
2020/12/12 12:46:50;;;;;;;7.87;4.90;;;8.30;99.90;;;;;;5053172;28;20029;-67
2020/12/12 12:49:16;;;;;;;6.70;4.47;;;8.20;99.90;;;;;;5036203;28;20029;-66
2020/12/12 12:51:43;;;;;;;7.32;4.47;;;8.30;99.90;;;;;;5055071;28;20060;-66
2020/12/12 12:54:09;;;;;;;7.63;4.57;;;8.30;99.90;;;;;;5053832;28;20025;-66
2020/12/12 12:56:36;;;;;;;6.28;4.47;;;8.30;99.90;;;;;;5035953;28;20017;-66
2020/12/12 12:59:02;;;;;;;7.60;4.38;;;8.40;99.90;;;;;;5055279;28;20120;-65