Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:00:22;;;;;;;19.27;7.27;;;6.70;99.90;;;;;;4992905;28;20245;-69
2022/01/14 00:02:50;;;;;;;13.57;7.17;;;6.70;99.90;;;;;;5002856;28;20244;-69
2022/01/14 00:05:20;;;;;;;17.30;6.90;;;6.70;99.90;;;;;;4999920;28;20241;-69
2022/01/14 00:07:48;;;;;;;15.10;6.47;;;6.70;99.90;;;;;;5000397;28;20297;-69
2022/01/14 00:10:16;;;;;;;15.30;6.80;;;6.70;99.90;;;;;;4992961;28;20729;-69
2022/01/14 00:12:51;;;;;;;13.73;6.83;;;6.70;99.90;;;;;;4998912;28;20280;-69
2022/01/14 00:15:27;;;;;;;16.07;7.27;;;6.70;99.90;;;;;;5012811;28;20268;-69
2022/01/14 00:17:55;;;;;;;19.37;7.60;;;6.70;99.90;;;;;;5003183;28;20327;-69
2022/01/14 00:20:25;;;;;;;20.63;6.93;;;6.70;99.90;;;;;;4992666;28;20563;-69
2022/01/14 00:22:53;;;;;;;14.00;6.53;;;6.80;99.90;;;;;;4994118;28;20258;-69
2022/01/14 00:33:38;;;;;;;18.07;6.77;;;6.70;99.90;;;;;;4992387;28;20242;-69
2022/01/14 00:36:07;;;;;;;17.77;7.20;;;6.70;99.90;;;;;;4992957;28;20244;-69
2022/01/14 00:38:35;;;;;;;12.70;6.83;;;6.70;99.90;;;;;;4992442;28;20269;-69
2022/01/14 00:41:03;;;;;;;18.10;6.80;;;6.70;99.90;;;;;;4996542;28;20732;-69
2022/01/14 00:43:32;;;;;;;17.70;7.10;;;6.70;99.90;;;;;;4997423;28;20269;-68
2022/01/14 00:46:00;;;;;;;13.93;6.50;;;6.70;99.90;;;;;;5005246;28;20233;-69
2022/01/14 00:48:28;;;;;;;17.97;6.17;;;6.70;99.90;;;;;;4997915;28;20595;-69
2022/01/14 00:50:56;;;;;;;13.73;5.70;;;6.70;99.90;;;;;;4997327;28;20229;-68
2022/01/14 00:53:25;;;;;;;15.57;6.53;;;6.70;99.90;;;;;;5003475;28;20291;-69
2022/01/14 00:56:04;;;;;;;20.43;6.30;;;6.70;99.90;;;;;;4989316;28;20229;-69
2022/01/14 01:01:18;;;;;;;14.73;6.60;;;6.70;99.90;;;;;;4991915;28;20277;-69
2022/01/14 01:03:47;;;;;;;16.23;5.83;;;6.70;99.90;;;;;;4991816;28;20237;-69
2022/01/14 01:06:20;;;;;;;17.47;6.60;;;6.70;99.90;;;;;;5006498;28;20248;-69
2022/01/14 01:08:52;;;;;;;15.37;5.80;;;6.70;99.90;;;;;;4989016;28;20238;-69
2022/01/14 01:11:28;;;;;;;13.67;5.83;;;6.70;99.90;;;;;;4991876;28;20717;-69
2022/01/14 01:14:03;;;;;;;15.73;6.20;;;6.70;99.90;;;;;;5003544;28;20229;-69
2022/01/14 01:16:31;;;;;;;14.33;5.93;;;6.70;99.90;;;;;;5011303;28;20237;-66
2022/01/14 01:18:59;;;;;;;18.13;6.17;;;6.70;99.90;;;;;;4993691;28;20244;-69
2022/01/14 01:21:28;;;;;;;15.50;6.80;;;6.70;99.90;;;;;;4996706;28;20244;-69
2022/01/14 01:23:57;;;;;;;22.13;5.93;;;6.70;99.90;;;;;;4991517;28;20257;-69
2022/01/14 01:26:30;;;;;;;9.97;5.73;;;6.70;99.90;;;;;;5007776;28;20240;-69
2022/01/14 01:29:05;;;;;;;15.90;5.93;;;6.70;99.90;;;;;;4993410;28;20280;-69
2022/01/14 01:31:37;;;;;;;14.20;6.43;;;6.70;99.90;;;;;;4996284;28;20673;-69
2022/01/14 01:34:07;;;;;;;14.30;6.10;;;6.70;99.90;;;;;;4997067;28;20238;-69
2022/01/14 01:36:36;;;;;;;15.23;6.33;;;6.80;99.90;;;;;;4991728;28;20237;-69
2022/01/14 01:39:08;;;;;;;14.83;6.20;;;6.80;99.90;;;;;;4991281;28;20276;-69
2022/01/14 01:41:38;;;;;;;23.57;6.40;;;6.70;99.90;;;;;;4996630;28;20330;-69
2022/01/14 01:44:07;;;;;;;16.67;6.27;;;6.80;99.90;;;;;;4991441;28;20238;-67
2022/01/14 01:46:39;;;;;;;16.93;6.27;;;6.70;99.90;;;;;;5008657;28;20274;-67
2022/01/14 01:49:08;;;;;;;13.50;6.20;;;6.80;99.90;;;;;;4991511;28;20324;-67
2022/01/14 01:51:37;;;;;;;14.00;5.87;;;6.80;99.90;;;;;;5007980;28;20224;-67
2022/01/14 01:54:07;;;;;;;14.00;5.70;;;6.80;99.90;;;;;;4992035;28;20241;-67
2022/01/14 01:56:35;;;;;;;17.63;5.77;;;6.80;99.90;;;;;;4991283;28;20234;-67
2022/01/14 01:59:03;;;;;;;17.20;6.63;;;6.80;99.90;;;;;;4991135;28;20268;-67
2022/01/14 02:01:32;;;;;;;19.27;6.50;;;6.80;99.90;;;;;;4991199;28;20229;-64
2022/01/14 02:04:00;;;;;;;14.47;6.33;;;6.80;99.90;;;;;;4991609;28;20234;-67
2022/01/14 02:06:28;;;;;;;13.53;6.40;;;6.80;99.90;;;;;;4990795;28;20229;-67
2022/01/14 02:08:56;;;;;;;15.50;6.70;;;6.80;99.90;;;;;;4994455;28;20237;-67
2022/01/14 02:11:26;;;;;;;16.53;6.47;;;6.80;99.90;;;;;;4992911;28;20590;-67
2022/01/14 02:13:57;;;;;;;15.93;6.03;;;6.80;99.90;;;;;;4991291;28;20641;-67
2022/01/14 02:16:34;;;;;;;15.30;5.97;;;6.80;99.90;;;;;;4991235;28;20698;-66
2022/01/14 02:19:16;;;;;;;14.60;6.00;;;6.80;99.90;;;;;;4994657;28;20709;-66
2022/01/14 02:24:56;;;;;;;14.60;5.63;;;6.80;99.90;;;;;;4972190;28;20647;-67
2022/01/14 02:27:24;;;;;;;13.10;5.40;;;6.80;99.90;;;;;;4990762;28;20284;-67
2022/01/14 02:29:52;;;;;;;12.63;4.93;;;6.80;99.90;;;;;;4990939;28;20245;-67
2022/01/14 02:32:20;;;;;;;16.23;5.43;;;6.90;99.90;;;;;;4991001;28;20242;-67
2022/01/14 02:34:48;;;;;;;13.53;5.80;;;6.90;99.90;;;;;;4991012;28;20602;-67
2022/01/14 02:37:38;;;;;;;14.27;5.37;;;6.90;99.90;;;;;;4990766;28;20305;-67
2022/01/14 02:40:07;;;;;;;16.80;5.70;;;6.90;99.90;;;;;;4994240;28;20290;-67
2022/01/14 02:42:35;;;;;;;13.00;5.03;;;6.80;99.90;;;;;;4990977;28;20648;-66
2022/01/14 02:45:07;;;;;;;14.40;5.57;;;6.90;99.90;;;;;;4995547;28;20237;-67
2022/01/14 02:47:35;;;;;;;13.00;5.63;;;6.90;99.90;;;;;;4996449;28;20296;-67
2022/01/14 02:50:04;;;;;;;17.67;5.93;;;6.80;99.90;;;;;;4990880;28;20259;-67
2022/01/14 02:52:43;;;;;;;13.40;5.80;;;6.80;99.90;;;;;;4990606;28;20272;-65
2022/01/14 02:55:18;;;;;;;14.03;6.37;;;6.90;99.90;;;;;;4990643;28;20241;-67
2022/01/14 02:57:50;;;;;;;14.27;6.50;;;6.90;99.90;;;;;;4990429;28;20240;-67
2022/01/14 03:00:21;;;;;;;19.37;6.63;;;6.90;99.90;;;;;;4990834;28;20703;-67
2022/01/14 03:02:51;;;;;;;16.93;6.93;;;6.90;99.90;;;;;;4990493;28;20746;-67
2022/01/14 03:05:21;;;;;;;17.73;6.63;;;6.90;99.90;;;;;;4990493;28;20258;-67
2022/01/14 03:07:49;;;;;;;15.00;6.13;;;6.90;99.90;;;;;;4992757;28;20658;-67
2022/01/14 03:10:19;;;;;;;20.03;6.83;;;6.90;99.90;;;;;;5010409;28;20248;-67
2022/01/14 03:12:48;;;;;;;14.50;6.77;;;6.80;99.90;;;;;;5001797;28;20709;-67
2022/01/14 03:15:17;;;;;;;13.00;6.53;;;6.90;99.90;;;;;;4993887;28;20241;-67
2022/01/14 03:17:45;;;;;;;17.27;6.83;;;6.90;99.90;;;;;;5003772;28;20236;-67
2022/01/14 03:20:36;;;;;;;16.60;6.10;;;6.90;99.90;;;;;;4994195;28;20606;-67
2022/01/14 03:23:06;;;;;;;15.73;6.60;;;6.90;99.90;;;;;;4993534;28;20234;-67
2022/01/14 03:25:48;;;;;;;15.07;6.67;;;6.90;99.90;;;;;;5002883;28;20295;-67
2022/01/14 03:28:21;;;;;;;14.03;6.67;;;6.90;99.90;;;;;;5003274;28;20237;-66
2022/01/14 03:30:52;;;;;;;13.53;5.87;;;6.90;99.90;;;;;;4994183;28;20607;-67
2022/01/14 03:33:21;;;;;;;17.77;6.57;;;6.80;99.90;;;;;;4993932;28;20252;-67
2022/01/14 03:35:49;;;;;;;14.77;6.77;;;6.80;99.90;;;;;;4993941;28;20237;-66
2022/01/14 03:38:19;;;;;;;15.87;6.80;;;6.90;99.90;;;;;;4993708;28;20241;-67
2022/01/14 03:40:48;;;;;;;13.97;6.20;;;6.90;99.90;;;;;;4995384;28;20241;-67
2022/01/14 03:43:16;;;;;;;14.03;6.40;;;6.90;99.90;;;;;;5000585;28;20234;-67
2022/01/14 03:45:45;;;;;;;15.87;6.03;;;6.80;99.90;;;;;;5004110;28;20244;-67
2022/01/14 03:48:13;;;;;;;14.80;5.90;;;6.80;99.90;;;;;;5001251;28;20642;-66
2022/01/14 03:50:42;;;;;;;17.30;6.57;;;6.80;99.90;;;;;;4993529;28;20294;-67
2022/01/14 03:53:12;;;;;;;14.87;6.23;;;6.90;99.90;;;;;;4993449;28;20245;-67
2022/01/14 03:55:42;;;;;;;17.57;5.90;;;6.80;99.90;;;;;;4993112;28;20260;-67
2022/01/14 03:58:31;;;;;;;16.57;6.13;;;6.90;99.90;;;;;;4993059;28;20665;-67
2022/01/14 04:00:59;;;;;;;15.67;6.07;;;6.90;99.90;;;;;;5009434;28;20241;-67
2022/01/14 04:03:28;;;;;;;16.40;6.53;;;6.80;99.90;;;;;;4998759;28;20718;-67
2022/01/14 04:05:56;;;;;;;15.37;6.57;;;6.80;99.90;;;;;;5005136;28;20257;-67
2022/01/14 04:08:24;;;;;;;13.67;6.07;;;6.80;99.90;;;;;;4996018;28;20251;-67
2022/01/14 04:10:54;;;;;;;14.53;6.07;;;6.80;99.90;;;;;;4993391;28;20657;-67
2022/01/14 04:13:34;;;;;;;12.87;5.83;;;6.80;99.90;;;;;;4993178;28;20713;-67
2022/01/14 04:16:04;;;;;;;16.60;6.80;;;6.90;99.90;;;;;;4973523;28;20273;-66
2022/01/14 04:18:32;;;;;;;11.47;6.27;;;6.80;99.90;;;;;;4973431;28;20707;-68
2022/01/14 04:21:01;;;;;;;17.97;6.07;;;6.80;99.90;;;;;;4974010;28;20673;-69
2022/01/14 04:23:29;;;;;;;15.53;6.53;;;6.80;99.90;;;;;;4973423;28;20230;-69
2022/01/14 04:25:58;;;;;;;17.23;6.17;;;6.80;99.90;;;;;;4985852;28;20234;-69
2022/01/14 04:28:30;;;;;;;15.30;6.03;;;6.80;99.90;;;;;;4979238;28;20245;-69
2022/01/14 04:30:58;;;;;;;14.50;5.37;;;6.80;99.90;;;;;;4973734;28;20242;-69
2022/01/14 04:33:30;;;;;;;16.80;6.73;;;6.80;99.90;;;;;;4972726;28;20572;-69
2022/01/14 04:35:59;;;;;;;15.07;6.07;;;6.70;99.90;;;;;;5004622;28;20653;-69
2022/01/14 04:38:29;;;;;;;14.90;6.83;;;6.70;99.90;;;;;;4998263;28;20241;-68
2022/01/14 04:40:57;;;;;;;14.57;5.77;;;6.70;99.90;;;;;;4992766;28;20241;-69
2022/01/14 04:43:25;;;;;;;15.67;6.20;;;6.70;99.90;;;;;;4992255;28;20234;-69
2022/01/14 04:46:24;;;;;;;16.53;6.27;;;6.70;99.90;;;;;;5004222;28;20241;-69
2022/01/14 04:48:52;;;;;;;13.57;5.80;;;6.70;99.90;;;;;;4994984;28;20325;-69
2022/01/14 04:51:21;;;;;;;14.00;6.17;;;6.70;99.90;;;;;;4992628;28;20238;-69
2022/01/14 04:53:50;;;;;;;12.90;5.73;;;6.70;99.90;;;;;;4992412;28;20236;-69
2022/01/14 04:56:18;;;;;;;17.20;5.53;;;6.70;99.90;;;;;;4998273;28;20713;-68
2022/01/14 04:58:46;;;;;;;12.43;5.40;;;6.70;99.90;;;;;;4995158;28;20244;-69
2022/01/14 05:01:14;;;;;;;15.93;5.13;;;6.70;99.90;;;;;;4992306;28;20669;-69
2022/01/14 05:03:42;;;;;;;19.93;5.37;;;6.70;99.90;;;;;;4983837;28;20292;-69
2022/01/14 05:06:12;;;;;;;15.13;6.13;;;6.70;99.90;;;;;;4986708;28;20265;-69
2022/01/14 05:08:40;;;;;;;13.37;5.30;;;6.70;99.90;;;;;;4985525;28;20241;-69
2022/01/14 05:11:23;;;;;;;17.60;5.60;;;6.70;99.90;;;;;;4982350;28;20321;-69
2022/01/14 05:13:51;;;;;;;14.33;4.90;;;6.70;99.90;;;;;;4985343;28;20289;-69
2022/01/14 05:16:19;;;;;;;17.30;5.03;;;6.70;99.90;;;;;;5004232;28;20245;-69
2022/01/14 05:18:47;;;;;;;13.13;5.00;;;6.70;99.90;;;;;;4991291;28;20317;-69
2022/01/14 05:21:17;;;;;;;14.10;4.57;;;6.70;99.90;;;;;;5005533;28;20609;-69
2022/01/14 05:23:45;;;;;;;13.23;4.57;;;6.70;99.90;;;;;;4994951;28;20241;-69
2022/01/14 05:26:13;;;;;;;17.37;4.43;;;6.70;99.90;;;;;;5006256;28;20247;-68
2022/01/14 05:28:42;;;;;;;12.73;4.03;;;6.60;99.90;;;;;;4995352;28;20292;-69
2022/01/14 05:31:10;;;;;;;16.47;4.83;;;6.70;99.90;;;;;;4991731;28;20240;-69
2022/01/14 05:33:39;;;;;;;19.97;4.53;;;6.60;99.90;;;;;;4991607;28;20249;-69
2022/01/14 05:36:07;;;;;;;11.20;3.53;;;6.60;99.90;;;;;;4991360;28;20252;-68
2022/01/14 05:38:37;;;;;;;11.33;3.70;;;6.60;99.90;;;;;;4991601;28;20241;-69
2022/01/14 05:41:05;;;;;;;16.53;3.70;;;6.60;99.90;;;;;;4991784;28;20311;-69
2022/01/14 05:43:33;;;;;;;12.53;3.60;;;6.60;99.90;;;;;;4991382;28;20643;-67
2022/01/14 05:46:01;;;;;;;13.60;3.50;;;6.60;99.90;;;;;;4990553;28;20722;-69
2022/01/14 05:48:30;;;;;;;13.10;4.47;;;6.60;99.90;;;;;;4985338;28;20686;-69
2022/01/14 05:50:58;;;;;;;12.77;4.07;;;6.60;99.90;;;;;;4985324;28;20328;-68
2022/01/14 05:53:26;;;;;;;12.70;3.73;;;6.60;99.90;;;;;;4986018;28;20246;-68
2022/01/14 05:55:55;;;;;;;11.40;3.30;;;6.60;99.90;;;;;;4986119;28;20336;-69
2022/01/14 05:58:23;;;;;;;14.37;3.77;;;6.60;99.90;;;;;;4986115;28;20241;-69
2022/01/14 06:00:52;;;;;;;14.77;4.30;;;6.60;99.90;;;;;;4985666;28;20648;-69
2022/01/14 06:03:20;;;;;;;10.80;3.40;;;6.60;99.90;;;;;;4984792;28;20237;-67
2022/01/14 06:05:48;;;;;;;14.27;4.17;;;6.60;99.90;;;;;;4984001;28;20492;-68
2022/01/14 06:08:16;;;;;;;11.47;3.83;;;6.60;99.90;;;;;;4990876;28;20245;-68
2022/01/14 06:10:44;;;;;;;16.43;3.77;;;6.60;99.90;;;;;;4994760;28;20730;-68
2022/01/14 06:13:14;;;;;;;15.10;4.47;;;6.60;99.90;;;;;;4989019;28;20256;-67
2022/01/14 06:15:42;;;;;;;13.87;4.10;;;6.60;99.90;;;;;;4987045;28;20249;-68
2022/01/14 06:18:10;;;;;;;13.33;3.40;;;6.60;99.90;;;;;;4988452;28;20329;-69
2022/01/14 06:20:38;;;;;;;13.30;3.57;;;6.60;99.90;;;;;;4987245;28;20237;-69
2022/01/14 06:23:06;;;;;;;14.10;3.37;;;6.60;99.90;;;;;;4984916;28;20853;-67
2022/01/14 06:25:34;;;;;;;14.77;3.60;;;6.60;99.90;;;;;;4992721;28;20233;-69
2022/01/14 06:28:02;;;;;;;14.97;3.40;;;6.60;99.90;;;;;;4989544;28;20316;-69
2022/01/14 06:30:32;;;;;;;14.10;4.10;;;6.60;99.90;;;;;;4997602;28;20240;-69
2022/01/14 06:33:00;;;;;;;16.60;4.10;;;6.60;99.90;;;;;;4984139;28;20241;-68
2022/01/14 06:35:28;;;;;;;19.40;3.70;;;6.60;99.90;;;;;;4987739;28;20244;-69
2022/01/14 06:37:59;;;;;;;14.93;4.30;;;6.60;99.90;;;;;;4995653;28;20249;-69
2022/01/14 06:40:27;;;;;;;15.17;3.57;;;6.70;99.90;;;;;;4988609;28;20242;-68
2022/01/14 06:42:55;;;;;;;20.67;4.73;;;6.70;99.90;;;;;;4983494;28;20245;-69
2022/01/14 06:45:24;;;;;;;16.00;3.97;;;6.70;99.90;;;;;;4991500;28;20237;-69
2022/01/14 06:47:54;;;;;;;14.80;3.50;;;6.60;99.90;;;;;;4994111;28;20245;-69
2022/01/14 06:50:23;;;;;;;16.93;3.70;;;6.70;99.90;;;;;;4989114;28;20245;-69
2022/01/14 06:52:51;;;;;;;14.53;4.00;;;6.60;99.90;;;;;;4995677;28;20252;-69
2022/01/14 06:55:19;;;;;;;13.87;3.70;;;6.60;99.90;;;;;;4990869;28;20793;-68
2022/01/14 06:57:48;;;;;;;13.07;3.77;;;6.60;99.90;;;;;;4999774;28;20785;-68
2022/01/14 07:00:18;;;;;;;15.37;4.67;;;6.60;99.90;;;;;;4988001;28;20252;-69
2022/01/14 07:02:46;;;;;;;13.20;3.87;;;6.70;99.90;;;;;;4987959;28;20245;-68
2022/01/14 07:05:16;;;;;;;13.47;3.27;;;6.60;99.90;;;;;;4989789;28;20237;-69
2022/01/14 07:07:44;;;;;;;12.10;3.87;;;6.70;99.90;;;;;;4990452;28;20582;-67
2022/01/14 07:10:14;;;;;;;18.00;3.70;;;6.70;99.90;;;;;;4996999;28;20310;-69
2022/01/14 07:12:43;;;;;;;20.73;4.93;;;6.70;99.90;;;;;;4985927;28;20230;-67
2022/01/14 07:15:15;;;;;;;17.80;4.03;;;6.70;99.90;;;;;;4988498;28;20246;-67
2022/01/14 07:17:44;;;;;;;17.27;3.60;;;6.60;99.90;;;;;;4988551;28;20238;-67
2022/01/14 07:20:15;;;;;;;16.90;3.33;;;6.70;99.90;;;;;;4989136;28;20289;-66
2022/01/14 07:22:47;;;;;;;15.47;3.80;;;6.60;99.90;;;;;;4987250;28;20245;-67
2022/01/14 07:25:18;;;;;;;15.17;3.73;;;6.60;99.90;;;;;;4988874;28;20359;-66
2022/01/14 07:27:46;;;;;;;15.17;3.93;;;6.60;99.90;;;;;;4985544;28;20352;-69
2022/01/14 07:30:15;;;;;;;14.30;3.50;;;6.70;99.90;;;;;;4986654;28;20266;-69
2022/01/14 07:32:44;;;;;;;18.40;4.13;;;6.60;99.90;;;;;;4987139;28;20225;-69
2022/01/14 07:35:13;;;;;;;15.77;4.33;;;6.60;99.90;;;;;;4988935;28;20246;-69
2022/01/14 07:37:41;;;;;;;16.43;4.80;;;6.60;99.90;;;;;;4988277;28;20288;-69
2022/01/14 07:40:11;;;;;;;16.13;4.73;;;6.70;99.90;;;;;;4988060;28;20238;-69
2022/01/14 07:42:40;;;;;;;16.17;4.10;;;6.60;99.90;;;;;;4986707;28;20724;-69
2022/01/14 07:45:09;;;;;;;14.60;4.80;;;6.60;99.90;;;;;;4988429;28;20336;-69
2022/01/14 07:47:37;;;;;;;22.10;5.40;;;6.70;99.90;;;;;;4987984;28;20266;-69
2022/01/14 07:50:07;;;;;;;19.77;4.83;;;6.70;99.90;;;;;;4988693;28;20245;-69
2022/01/14 07:52:35;;;;;;;17.63;4.87;;;6.70;99.90;;;;;;4987305;28;20249;-69
2022/01/14 07:55:03;;;;;;;16.67;5.30;;;6.70;99.90;;;;;;4988621;28;20245;-69
2022/01/14 07:57:32;;;;;;;16.43;4.77;;;6.60;99.90;;;;;;4988085;28;20246;-70
2022/01/14 08:00:03;;;;;;;19.03;5.03;;;6.70;99.90;;;;;;4988323;28;20320;-69
2022/01/14 08:02:34;;;;;;;15.43;4.67;;;6.70;99.90;;;;;;4986712;28;20238;-69
2022/01/14 08:05:03;;;;;;;14.00;4.80;;;6.70;99.90;;;;;;4987769;28;20238;-66
2022/01/14 08:07:33;;;;;;;13.23;4.10;;;6.70;99.90;;;;;;4988058;28;20244;-69
2022/01/14 08:10:02;;;;;;;13.90;4.03;;;6.70;99.90;;;;;;4987885;28;20275;-69
2022/01/14 08:12:31;;;;;;;14.60;4.00;;;6.70;99.90;;;;;;4986768;28;20322;-69
2022/01/14 08:15:01;;;;;;;17.67;4.40;;;6.70;99.90;;;;;;4988157;28;20248;-69
2022/01/14 08:17:29;;;;;;;15.03;3.80;;;6.70;99.90;;;;;;4987737;28;20594;-69
2022/01/14 08:19:58;;;;;;;16.07;3.70;;;6.80;99.90;;;;;;4988202;28;20245;-69
2022/01/14 08:22:28;;;;;;;18.23;4.57;;;6.70;99.90;;;;;;4986248;28;20246;-69
2022/01/14 08:24:56;;;;;;;12.03;3.90;;;6.70;99.90;;;;;;4987988;28;21168;-69
2022/01/14 08:27:26;;;;;;;18.93;4.57;;;6.70;99.90;;;;;;4987697;28;20249;-68
2022/01/14 08:29:56;;;;;;;14.43;3.70;;;6.80;99.90;;;;;;4987723;28;20357;-68
2022/01/14 08:32:24;;;;;;;13.83;3.67;;;6.70;99.90;;;;;;4986318;28;20242;-67
2022/01/14 08:34:52;;;;;;;13.73;4.87;;;6.80;99.90;;;;;;4987577;28;20242;-69
2022/01/14 08:37:20;;;;;;;13.20;3.70;;;6.80;99.90;;;;;;4987039;28;20245;-69
2022/01/14 08:39:48;;;;;;;13.67;3.47;;;6.80;99.90;;;;;;4987443;28;20241;-69
2022/01/14 08:42:17;;;;;;;14.03;3.30;;;6.90;99.90;;;;;;4986082;28;20595;-69
2022/01/14 08:44:47;;;;;;;17.00;3.73;;;6.80;99.90;;;;;;4986971;28;20309;-69
2022/01/14 08:47:16;;;;;;;14.23;4.30;;;6.80;99.90;;;;;;4986752;28;20812;-69
2022/01/14 08:49:45;;;;;;;20.40;4.30;;;6.80;99.90;;;;;;4987490;28;20241;-69
2022/01/14 08:52:14;;;;;;;13.70;3.73;;;6.80;99.90;;;;;;4986119;28;20257;-68
2022/01/14 08:54:42;;;;;;;17.93;4.17;;;6.80;99.90;;;;;;4987345;28;20249;-69
2022/01/14 08:57:10;;;;;;;15.13;4.27;;;6.80;99.90;;;;;;4986958;28;20253;-69
2022/01/14 08:59:38;;;;;;;15.07;4.43;;;6.80;99.90;;;;;;4987004;28;20352;-69
2022/01/14 09:02:09;;;;;;;15.27;3.90;;;6.90;99.90;;;;;;4985313;28;20245;-69
2022/01/14 09:04:39;;;;;;;15.83;4.30;;;6.80;99.90;;;;;;4987106;28;20805;-68
2022/01/14 09:07:07;;;;;;;11.90;4.00;;;6.80;99.90;;;;;;4986300;28;20272;-68
2022/01/14 09:09:35;;;;;;;18.23;4.73;;;6.90;99.90;;;;;;4986832;28;20238;-69
2022/01/14 09:12:05;;;;;;;16.20;3.70;;;6.90;99.90;;;;;;4985005;28;20244;-69
2022/01/14 09:14:33;;;;;;;15.07;4.87;;;6.80;99.90;;;;;;4987086;28;20242;-69
2022/01/14 09:17:03;;;;;;;11.37;3.80;;;6.90;99.90;;;;;;4987031;28;20246;-68
2022/01/14 09:19:31;;;;;;;16.17;4.03;;;6.90;99.90;;;;;;4986950;28;20718;-69
2022/01/14 09:22:01;;;;;;;14.33;3.97;;;6.90;99.90;;;;;;4985475;28;20246;-69
2022/01/14 09:24:44;;;;;;;12.00;4.17;;;6.90;99.90;;;;;;4986464;28;20245;-69
2022/01/14 09:27:13;;;;;;;19.63;4.47;;;6.90;99.90;;;;;;4986522;28;20246;-69
2022/01/14 09:29:41;;;;;;;18.40;4.90;;;7.00;99.90;;;;;;4986522;28;20333;-68
2022/01/14 09:32:10;;;;;;;13.13;4.40;;;7.00;99.90;;;;;;4985242;28;20256;-68
2022/01/14 09:34:39;;;;;;;14.17;4.37;;;7.00;99.90;;;;;;4986415;28;20630;-69
2022/01/14 09:37:08;;;;;;;17.87;4.23;;;6.90;99.90;;;;;;4986255;28;20246;-69
2022/01/14 09:39:37;;;;;;;15.63;4.63;;;6.90;99.90;;;;;;4986507;28;20250;-69
2022/01/14 09:42:07;;;;;;;14.37;4.33;;;6.90;99.90;;;;;;4985131;28;20578;-69
2022/01/14 09:44:35;;;;;;;12.43;4.10;;;6.90;99.90;;;;;;4986262;28;20242;-69
2022/01/14 09:47:04;;;;;;;12.23;4.20;;;6.90;99.90;;;;;;4986293;28;20241;-69
2022/01/14 09:49:32;;;;;;;18.07;4.47;;;6.90;99.90;;;;;;4986348;28;20333;-66
2022/01/14 09:52:01;;;;;;;16.63;4.37;;;7.00;99.90;;;;;;4985451;28;20626;-69
2022/01/14 09:54:32;;;;;;;17.80;4.90;;;7.00;99.90;;;;;;4986407;28;20275;-69
2022/01/14 09:57:00;;;;;;;17.27;4.90;;;7.00;99.90;;;;;;4986339;28;20607;-68
2022/01/14 09:59:28;;;;;;;18.33;5.33;;;7.00;99.90;;;;;;4986396;28;20240;-69
2022/01/14 10:01:57;;;;;;;14.90;4.40;;;7.00;99.90;;;;;;4985031;28;20661;-69
2022/01/14 10:04:25;;;;;;;16.77;4.07;;;7.00;99.90;;;;;;4983622;28;20320;-69
2022/01/14 10:06:55;;;;;;;18.17;4.83;;;6.90;99.90;;;;;;4993858;28;20308;-68
2022/01/14 10:09:30;;;;;;;19.60;5.20;;;7.00;99.90;;;;;;4986590;28;20990;-69
2022/01/14 10:12:04;;;;;;;15.10;4.70;;;7.00;99.90;;;;;;4984757;28;20245;-69
2022/01/14 10:14:33;;;;;;;14.73;4.90;;;7.00;99.90;;;;;;4986805;28;20264;-69
2022/01/14 10:17:03;;;;;;;17.20;5.87;;;7.00;99.90;;;;;;4986305;28;20253;-69
2022/01/14 10:19:35;;;;;;;18.83;5.20;;;7.00;99.90;;;;;;4985887;28;20261;-67
2022/01/14 10:22:19;;;;;;;14.67;5.07;;;7.00;99.90;;;;;;4985166;28;20236;-69
2022/01/14 10:24:58;;;;;;;20.43;5.73;;;7.00;99.90;;;;;;4989734;28;20304;-69
2022/01/14 10:27:37;;;;;;;15.17;5.37;;;7.00;99.90;;;;;;4989655;28;20295;-68
2022/01/14 10:30:16;;;;;;;18.87;5.60;;;7.00;99.90;;;;;;4989708;28;20241;-69
2022/01/14 10:32:53;;;;;;;18.00;5.67;;;7.00;99.90;;;;;;4988632;28;20245;-69
2022/01/14 10:35:23;;;;;;;20.77;5.33;;;7.00;99.90;;;;;;4989954;28;20291;-69
2022/01/14 10:37:51;;;;;;;18.10;5.57;;;7.00;99.90;;;;;;4989486;28;20241;-68
2022/01/14 10:40:22;;;;;;;11.97;5.30;;;7.00;99.90;;;;;;4989930;28;20233;-68
2022/01/14 10:43:01;;;;;;;21.27;5.97;;;7.00;99.90;;;;;;4988169;28;20328;-69
2022/01/14 10:45:50;;;;;;;18.47;5.53;;;7.00;99.90;;;;;;4989625;28;20251;-68
2022/01/14 10:48:29;;;;;;;14.83;5.17;;;7.00;99.90;;;;;;4989401;28;20315;-69
2022/01/14 10:50:59;;;;;;;21.17;5.60;;;7.00;99.90;;;;;;4989000;28;20355;-68
2022/01/14 10:53:32;;;;;;;16.50;5.30;;;7.10;99.90;;;;;;4988637;28;20615;-68
2022/01/14 10:56:03;;;;;;;14.00;5.40;;;7.00;99.90;;;;;;4989080;28;20242;-69
2022/01/14 10:58:35;;;;;;;18.67;6.27;;;7.00;99.90;;;;;;4987618;28;20244;-68
2022/01/14 11:01:07;;;;;;;15.23;6.27;;;7.00;99.90;;;;;;4986545;28;20230;-69
2022/01/14 11:03:37;;;;;;;15.27;6.70;;;7.10;99.90;;;;;;4988631;28;20248;-69
2022/01/14 11:06:20;;;;;;;11.20;6.53;;;7.00;99.90;;;;;;4989298;28;20296;-69
2022/01/14 11:08:55;;;;;;;14.27;6.90;;;7.00;99.90;;;;;;4988699;28;20249;-69
2022/01/14 11:11:24;;;;;;;18.83;7.43;;;7.10;99.90;;;;;;4987688;28;20245;-68
2022/01/14 11:13:53;;;;;;;14.10;7.57;;;7.10;99.90;;;;;;4989072;28;20241;-68
2022/01/14 11:16:22;;;;;;;11.33;7.30;;;7.10;99.90;;;;;;4988659;28;20250;-69
2022/01/14 11:18:51;;;;;;;17.73;7.87;;;7.10;99.90;;;;;;4988400;28;20257;-68
2022/01/14 11:24:06;;;;;;;12.83;7.47;;;7.10;99.90;;;;;;4988121;28;20246;-67
2022/01/14 11:26:37;;;;;;;13.10;7.30;;;7.10;99.90;;;;;;4988507;28;20242;-68
2022/01/14 11:29:10;;;;;;;15.20;7.70;;;7.10;99.90;;;;;;4988405;28;20265;-68
2022/01/14 11:31:40;;;;;;;12.50;7.13;;;7.10;99.90;;;;;;4987495;28;20265;-67
2022/01/14 11:34:11;;;;;;;14.97;7.43;;;7.10;99.90;;;;;;4987456;28;20331;-67
2022/01/14 11:36:51;;;;;;;12.57;6.57;;;7.10;99.90;;;;;;4988347;28;20332;-69
2022/01/14 11:39:20;;;;;;;13.20;6.40;;;7.20;99.90;;;;;;4988177;28;20364;-69
2022/01/14 11:41:53;;;;;;;10.77;6.10;;;7.20;99.90;;;;;;4986755;28;20241;-68
2022/01/14 11:44:58;;;;;;;7.47;6.00;;;7.20;99.90;;;;;;4988652;28;20725;-68
2022/01/14 11:47:58;;;;;;;10.43;6.60;;;7.20;99.90;;;;;;4964704;28;20250;-68
2022/01/14 11:50:46;;;;;;;9.80;6.33;;;7.20;99.90;;;;;;4965690;28;20243;-68
2022/01/14 11:53:48;;;;;;;11.67;5.83;;;7.20;99.90;;;;;;4964384;28;20243;-67
2022/01/14 11:56:50;;;;;;;9.07;5.63;;;7.30;99.90;;;;;;4968321;28;20687;-68
2022/01/14 11:59:40;;;;;;;10.27;5.83;;;7.30;99.90;;;;;;4960438;28;20246;-68
2022/01/14 12:02:38;;;;;;;7.27;6.00;;;7.30;99.90;;;;;;4966782;28;20265;-67
2022/01/14 12:05:14;;;;;;;7.73;4.87;;;7.30;99.90;;;;;;4968325;28;20246;-68
2022/01/14 12:08:11;;;;;;;9.17;5.40;;;7.30;99.90;;;;;;4966937;28;20265;-67
2022/01/14 12:10:45;;;;;;;6.50;5.30;;;7.30;99.90;;;;;;4967972;28;20281;-68
2022/01/14 12:13:23;;;;;;;11.87;5.53;;;7.30;99.90;;;;;;4967700;28;20626;-69
2022/01/14 12:15:58;;;;;;;9.60;5.30;;;7.30;99.90;;;;;;4968252;28;20297;-67
2022/01/14 12:19:23;;;;;;;7.97;5.20;;;7.40;99.90;;;;;;4967589;28;20242;-68
2022/01/14 12:21:58;;;;;;;8.63;5.10;;;7.40;99.90;;;;;;4966026;28;20246;-69
2022/01/14 12:24:57;;;;;;;6.30;4.80;;;7.40;99.90;;;;;;4968152;28;20257;-68
2022/01/14 12:27:43;;;;;;;5.67;4.73;;;7.40;99.90;;;;;;4968098;28;21458;-67
2022/01/14 12:30:22;;;;;;;6.67;4.30;;;7.40;99.90;;;;;;4968325;28;20711;-67
2022/01/14 12:32:54;;;;;;;6.70;4.57;;;7.40;99.90;;;;;;4965953;28;20230;-68
2022/01/14 12:35:32;;;;;;;7.73;3.70;;;7.40;99.90;;;;;;4967760;28;20250;-68
2022/01/14 12:38:02;;;;;;;5.50;4.20;;;7.40;99.90;;;;;;4983252;28;20241;-68
2022/01/14 12:40:37;;;;;;;4.87;4.30;;;7.40;99.90;;;;;;4988283;28;20675;-67
2022/01/14 12:43:10;;;;;;;7.60;4.50;;;7.50;99.90;;;;;;4986256;28;21220;-67
2022/01/14 12:45:51;;;;;;;7.50;4.83;;;7.50;99.90;;;;;;4986250;28;20273;-68
2022/01/14 12:48:40;;;;;;;5.60;3.87;;;7.50;99.90;;;;;;4987531;28;20245;-68
2022/01/14 12:51:12;;;;;;;4.57;3.73;;;7.50;99.90;;;;;;4985669;28;20250;-67
2022/01/14 12:53:56;;;;;;;5.50;4.50;;;7.50;99.90;;;;;;4986667;28;21112;-67
2022/01/14 12:56:27;;;;;;;5.37;4.20;;;7.50;99.90;;;;;;4986341;28;20233;-68
2022/01/14 12:58:58;;;;;;;6.60;3.77;;;7.50;99.90;;;;;;4986076;28;20728;-68
2022/01/14 13:01:35;;;;;;;8.20;4.20;;;7.50;99.90;;;;;;4984923;28;20238;-66
2022/01/14 13:04:08;;;;;;;6.60;3.90;;;7.50;99.90;;;;;;4986332;28;20244;-67
2022/01/14 13:06:52;;;;;;;6.17;4.00;;;7.50;99.90;;;;;;5000467;28;20226;-68
2022/01/14 13:09:24;;;;;;;7.63;3.57;;;7.60;99.90;;;;;;4972079;28;20249;-68
2022/01/14 13:11:55;;;;;;;8.23;3.00;;;7.50;99.90;;;;;;4964669;28;20239;-66
2022/01/14 13:14:29;;;;;;;8.20;3.47;;;7.50;99.90;;;;;;4965641;28;20332;-66
2022/01/14 13:17:00;;;;;;;5.27;2.60;;;7.60;99.90;;;;;;4965410;28;20361;-65
2022/01/14 13:19:30;;;;;;;7.83;3.07;;;7.60;99.90;;;;;;4986249;28;20315;-66
2022/01/14 13:21:59;;;;;;;6.50;3.20;;;7.60;99.90;;;;;;4985251;28;20245;-66
2022/01/14 13:24:31;;;;;;;5.90;3.00;;;7.70;99.90;;;;;;4986561;28;20249;-66
2022/01/14 13:27:08;;;;;;;8.17;3.17;;;7.60;99.90;;;;;;4986640;28;20809;-66