Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:01:48;;;;;;;12.60;12.20;;;25.00;99.90;;;;;;5094896;28;20421;-63
2021/03/24 00:04:15;;;;;;;12.70;12.20;;;25.10;99.90;;;;;;5094736;28;20020;-64
2021/03/24 00:06:43;;;;;;;11.98;11.57;;;25.10;99.90;;;;;;5094833;28;20111;-63
2021/03/24 00:09:14;;;;;;;11.00;10.60;;;25.10;99.90;;;;;;5095450;28;20031;-64
2021/03/24 00:11:41;;;;;;;9.00;8.50;;;25.30;99.90;;;;;;5094763;28;20024;-62
2021/03/24 00:14:09;;;;;;;10.10;9.70;;;25.30;99.90;;;;;;5095231;28;20024;-63
2021/03/24 00:16:36;;;;;;;10.23;9.93;;;25.60;99.90;;;;;;5094460;28;20024;-63
2021/03/24 00:19:04;;;;;;;9.82;9.43;;;25.70;99.90;;;;;;5095200;28;20024;-63
2021/03/24 00:21:31;;;;;;;8.80;8.40;;;25.70;99.90;;;;;;5094638;28;20530;-63
2021/03/24 00:23:59;;;;;;;9.40;8.98;;;25.70;99.90;;;;;;5094688;28;20496;-59
2021/03/24 00:26:26;;;;;;;8.48;8.07;;;25.70;99.90;;;;;;5094344;28;20012;-59
2021/03/24 00:28:54;;;;;;;10.05;9.73;;;25.80;99.90;;;;;;5094276;28;20020;-59
2021/03/24 00:31:22;;;;;;;9.00;8.57;;;25.90;99.90;;;;;;5094098;28;20049;-59
2021/03/24 00:33:50;;;;;;;8.30;8.00;;;26.10;99.90;;;;;;5094325;28;20012;-59
2021/03/24 00:36:18;;;;;;;8.27;7.97;;;26.00;99.90;;;;;;5094272;28;20031;-59
2021/03/24 00:38:45;;;;;;;10.80;10.10;;;26.20;99.90;;;;;;5093497;28;20020;-59
2021/03/24 00:41:13;;;;;;;8.57;8.27;;;26.30;99.90;;;;;;5094223;28;20035;-59
2021/03/24 00:43:41;;;;;;;8.27;7.97;;;26.20;99.90;;;;;;5094138;28;20020;-59
2021/03/24 00:46:08;;;;;;;6.68;6.47;;;26.30;99.90;;;;;;5093945;28;20020;-59
2021/03/24 00:48:36;;;;;;;7.47;7.18;;;26.40;99.90;;;;;;5092720;28;20023;-59
2021/03/24 00:51:06;;;;;;;7.68;7.47;;;26.40;99.90;;;;;;5093883;28;20032;-59
2021/03/24 00:53:34;;;;;;;7.53;7.22;;;26.50;99.90;;;;;;5093803;28;20032;-59
2021/03/24 00:56:02;;;;;;;8.65;8.15;;;26.70;99.90;;;;;;5093878;28;20476;-61
2021/03/24 00:58:29;;;;;;;7.60;7.40;;;26.90;99.90;;;;;;5093856;28;20021;-60
2021/03/24 01:00:56;;;;;;;7.80;7.40;;;27.00;99.90;;;;;;5093602;28;20020;-59
2021/03/24 01:03:23;;;;;;;7.90;7.50;;;27.10;99.90;;;;;;5093746;28;20024;-59
2021/03/24 01:05:52;;;;;;;7.47;7.28;;;27.20;99.90;;;;;;5093783;28;20468;-59
2021/03/24 01:08:23;;;;;;;6.90;6.70;;;27.20;99.90;;;;;;5093945;28;20020;-59
2021/03/24 01:10:52;;;;;;;7.70;7.30;;;26.80;99.90;;;;;;5094230;28;20107;-59
2021/03/24 01:13:21;;;;;;;7.70;7.30;;;26.40;99.90;;;;;;5093797;28;20062;-59
2021/03/24 01:15:48;;;;;;;7.70;7.40;;;26.30;99.90;;;;;;5093487;28;20047;-59
2021/03/24 01:18:17;;;;;;;7.22;6.93;;;26.30;99.90;;;;;;5093457;28;20085;-59
2021/03/24 01:20:45;;;;;;;7.75;7.50;;;26.30;99.90;;;;;;5093341;28;20028;-59
2021/03/24 01:23:13;;;;;;;7.32;7.03;;;26.30;99.90;;;;;;5093791;28;20047;-59
2021/03/24 01:25:40;;;;;;;8.20;7.80;;;26.30;99.90;;;;;;5094035;28;20052;-59
2021/03/24 01:28:18;;;;;;;8.10;7.70;;;26.50;99.90;;;;;;5093453;28;20055;-59
2021/03/24 01:30:46;;;;;;;6.70;6.50;;;26.90;99.90;;;;;;5093401;28;20473;-59
2021/03/24 01:33:14;;;;;;;7.65;7.35;;;26.90;99.90;;;;;;5093930;28;20032;-59
2021/03/24 01:35:42;;;;;;;7.68;7.38;;;26.70;99.90;;;;;;5093337;28;20055;-59
2021/03/24 01:38:09;;;;;;;8.30;8.00;;;26.90;99.90;;;;;;5093276;28;20082;-59
2021/03/24 01:40:46;;;;;;;7.43;7.18;;;26.90;99.90;;;;;;5091700;28;20522;-59
2021/03/24 01:43:22;;;;;;;7.00;6.60;;;26.80;99.90;;;;;;5093212;28;20370;-59
2021/03/24 01:46:16;;;;;;;7.25;6.90;;;26.80;99.90;;;;;;5093586;28;20069;-60
2021/03/24 01:48:46;;;;;;;6.40;6.20;;;27.20;99.90;;;;;;5095001;28;20024;-60
2021/03/24 01:51:14;;;;;;;6.63;6.43;;;27.30;99.60;;;;;;5097461;28;20020;-59
2021/03/24 01:53:42;;;;;;;7.60;7.30;;;27.60;99.90;;;;;;5097388;28;20066;-59
2021/03/24 01:56:14;;;;;;;6.90;6.70;;;27.80;99.20;;;;;;5097337;28;20043;-59
2021/03/24 01:58:42;;;;;;;6.68;6.43;;;27.80;98.10;;;;;;5097502;28;20024;-59
2021/03/24 02:01:14;;;;;;;6.50;6.30;;;27.80;99.20;;;;;;5095828;28;20020;-59
2021/03/24 02:03:42;;;;;;;6.85;6.55;;;27.80;97.90;;;;;;5097091;28;20428;-59
2021/03/24 02:06:38;;;;;;;6.70;6.50;;;27.50;98.50;;;;;;5097295;28;20047;-60
2021/03/24 02:09:32;;;;;;;6.65;6.38;;;27.80;98.30;;;;;;5097107;28;20024;-60
2021/03/24 02:12:10;;;;;;;6.70;6.40;;;27.80;97.70;;;;;;5093325;28;20032;-60
2021/03/24 02:14:55;;;;;;;6.72;6.43;;;28.00;98.10;;;;;;5097218;28;20012;-60
2021/03/24 02:17:26;;;;;;;6.90;6.60;;;28.10;98.00;;;;;;5097184;28;20377;-60
2021/03/24 02:20:12;;;;;;;6.45;6.15;;;28.60;97.40;;;;;;5096627;28;20036;-60
2021/03/24 02:22:49;;;;;;;6.80;6.60;;;28.60;97.30;;;;;;5097191;28;20013;-60
2021/03/24 02:25:35;;;;;;;7.45;7.10;;;28.40;97.50;;;;;;5096721;28;20372;-60
2021/03/24 02:28:06;;;;;;;7.18;6.97;;;28.20;97.70;;;;;;5096705;28;20022;-60
2021/03/24 02:30:39;;;;;;;7.43;7.15;;;27.50;96.90;;;;;;5096536;28;20024;-59
2021/03/24 02:33:12;;;;;;;6.30;6.10;;;27.30;97.60;;;;;;5096992;28;20036;-59
2021/03/24 02:35:44;;;;;;;6.68;6.47;;;27.50;97.50;;;;;;5097497;28;20024;-59
2021/03/24 02:38:13;;;;;;;6.70;6.40;;;27.80;97.80;;;;;;5096576;28;20491;-59
2021/03/24 02:40:44;;;;;;;6.88;6.57;;;27.80;97.00;;;;;;5096193;28;20044;-58
2021/03/24 02:43:13;;;;;;;7.00;6.68;;;27.70;97.20;;;;;;5096232;28;20043;-59
2021/03/24 02:45:44;;;;;;;7.00;6.80;;;27.30;97.60;;;;;;5096567;28;20051;-59
2021/03/24 02:48:22;;;;;;;7.00;6.80;;;27.50;97.20;;;;;;5096278;28;20018;-59
2021/03/24 02:50:54;;;;;;;7.13;6.90;;;27.90;96.90;;;;;;5096301;28;20024;-59
2021/03/24 02:53:23;;;;;;;7.60;7.30;;;28.30;95.80;;;;;;5096296;28;20039;-59
2021/03/24 02:55:52;;;;;;;8.10;7.70;;;28.30;95.70;;;;;;5096476;28;20024;-59
2021/03/24 02:58:20;;;;;;;7.38;7.18;;;28.30;96.20;;;;;;5095985;28;20446;-59
2021/03/24 03:00:48;;;;;;;7.47;7.28;;;28.40;95.90;;;;;;5095126;28;20140;-59
2021/03/24 03:03:21;;;;;;;7.40;7.10;;;28.20;95.80;;;;;;5095950;28;20464;-59
2021/03/24 03:05:50;;;;;;;7.15;6.85;;;28.10;95.70;;;;;;5096411;28;20403;-59
2021/03/24 03:09:07;;;;;;;7.18;6.88;;;27.90;95.40;;;;;;5095935;28;20069;-59
2021/03/24 03:11:57;;;;;;;7.30;7.00;;;27.90;94.80;;;;;;5078364;28;20056;-59
2021/03/24 03:14:30;;;;;;;7.15;6.95;;;27.40;95.00;;;;;;5095877;28;20027;-59
2021/03/24 03:17:06;;;;;;;6.65;6.38;;;27.50;96.00;;;;;;5095740;28;20070;-58
2021/03/24 03:19:49;;;;;;;6.70;6.50;;;27.60;95.20;;;;;;5095538;28;20081;-58
2021/03/24 03:22:22;;;;;;;6.80;6.50;;;28.30;95.50;;;;;;5095624;28;20017;-59
2021/03/24 03:24:59;;;;;;;6.78;6.57;;;28.90;94.10;;;;;;5095902;28;20031;-61
2021/03/24 03:27:30;;;;;;;6.80;6.55;;;28.70;94.90;;;;;;5094278;28;20024;-62
2021/03/24 03:30:00;;;;;;;7.18;6.88;;;28.40;94.90;;;;;;5095809;28;20023;-62
2021/03/24 03:32:32;;;;;;;6.90;6.60;;;28.60;94.30;;;;;;5095436;28;20081;-63
2021/03/24 03:35:07;;;;;;;7.25;7.00;;;28.80;94.50;;;;;;5095709;28;20031;-63
2021/03/24 03:37:35;;;;;;;7.60;7.30;;;29.10;95.30;;;;;;5095439;28;20544;-63
2021/03/24 03:40:04;;;;;;;7.40;7.00;;;29.10;93.70;;;;;;5093802;28;20044;-63
2021/03/24 03:42:32;;;;;;;7.38;7.18;;;28.90;93.20;;;;;;5095323;28;20012;-62
2021/03/24 03:45:01;;;;;;;7.40;7.10;;;28.70;94.00;;;;;;5095215;28;20024;-64
2021/03/24 03:47:29;;;;;;;7.35;7.07;;;29.00;93.70;;;;;;5095281;28;20470;-65
2021/03/24 03:49:56;;;;;;;6.75;6.50;;;29.30;95.10;;;;;;5095188;28;20366;-65
2021/03/24 03:53:07;;;;;;;7.22;6.93;;;29.40;93.10;;;;;;5095114;28;20028;-64
2021/03/24 03:55:42;;;;;;;6.72;6.43;;;29.20;93.60;;;;;;5013241;28;20036;-62
2021/03/24 03:58:47;;;;;;;7.38;7.10;;;28.90;93.10;;;;;;5089030;28;20085;-61
2021/03/24 04:01:33;;;;;;;7.55;7.25;;;28.30;93.70;;;;;;5094683;28;20028;-59
2021/03/24 04:04:21;;;;;;;6.60;6.40;;;28.30;94.30;;;;;;5094750;28;20099;-60
2021/03/24 04:07:11;;;;;;;7.10;6.80;;;28.50;92.50;;;;;;5094789;28;20410;-60
2021/03/24 04:09:41;;;;;;;6.93;6.70;;;28.40;93.50;;;;;;5095012;28;20465;-62
2021/03/24 04:12:13;;;;;;;7.18;6.88;;;28.30;93.80;;;;;;5092039;28;20073;-61
2021/03/24 04:14:43;;;;;;;7.10;6.80;;;28.30;92.90;;;;;;5094878;28;20041;-60
2021/03/24 04:17:17;;;;;;;7.60;7.20;;;28.60;93.10;;;;;;5095115;28;20069;-60
2021/03/24 04:19:48;;;;;;;7.30;6.88;;;28.80;92.60;;;;;;5094685;28;20024;-60
2021/03/24 04:22:22;;;;;;;6.80;6.60;;;28.90;92.50;;;;;;5094765;28;20334;-60
2021/03/24 04:24:53;;;;;;;7.53;7.15;;;28.90;92.80;;;;;;5094358;28;20146;-61
2021/03/24 04:27:25;;;;;;;7.53;7.13;;;29.20;93.40;;;;;;5094286;28;20553;-61
2021/03/24 04:30:02;;;;;;;7.53;7.20;;;28.90;92.90;;;;;;5094275;28;20538;-61
2021/03/24 04:32:29;;;;;;;7.32;7.03;;;28.30;93.00;;;;;;5094619;28;20020;-65
2021/03/24 04:34:57;;;;;;;7.55;7.25;;;28.20;93.10;;;;;;5094743;28;20059;-63
2021/03/24 04:37:40;;;;;;;7.20;6.90;;;28.50;93.20;;;;;;5094150;28;20381;-66
2021/03/24 04:40:11;;;;;;;6.80;6.40;;;28.90;93.90;;;;;;5093988;28;20067;-62
2021/03/24 04:42:56;;;;;;;6.78;6.47;;;28.60;92.60;;;;;;5094698;28;20459;-65
2021/03/24 04:45:34;;;;;;;6.53;6.22;;;28.70;93.00;;;;;;5094408;28;20031;-68
2021/03/24 04:48:03;;;;;;;6.50;6.22;;;28.80;92.50;;;;;;5093470;28;20020;-67
2021/03/24 04:50:37;;;;;;;6.00;5.70;;;29.10;92.60;;;;;;5093807;28;20031;-67
2021/03/24 04:53:07;;;;;;;6.53;6.13;;;29.20;92.00;;;;;;5093870;28;20055;-66
2021/03/24 04:55:36;;;;;;;6.60;6.40;;;28.80;93.00;;;;;;5094037;28;20107;-65
2021/03/24 04:58:05;;;;;;;5.80;5.60;;;28.70;91.50;;;;;;5093885;28;20476;-65
2021/03/24 05:00:54;;;;;;;6.75;6.55;;;28.80;92.40;;;;;;5093796;28;20527;-65
2021/03/24 05:03:27;;;;;;;7.00;6.60;;;28.70;91.60;;;;;;5094000;28;20108;-65
2021/03/24 05:05:58;;;;;;;7.80;7.50;;;29.00;91.60;;;;;;5093637;28;20526;-64
2021/03/24 05:08:37;;;;;;;7.60;7.20;;;28.70;91.00;;;;;;5093704;28;20020;-63
2021/03/24 05:11:21;;;;;;;7.10;6.80;;;28.10;92.20;;;;;;5093377;28;20507;-62
2021/03/24 05:14:26;;;;;;;7.00;6.70;;;28.00;92.80;;;;;;5093475;28;20465;-61
2021/03/24 05:17:02;;;;;;;7.20;6.90;;;28.40;92.80;;;;;;5090049;28;20040;-62
2021/03/24 05:19:30;;;;;;;6.95;6.47;;;28.70;92.10;;;;;;5094028;28;20024;-64
2021/03/24 05:22:17;;;;;;;6.38;6.18;;;28.80;92.40;;;;;;5092020;28;20016;-64
2021/03/24 05:24:46;;;;;;;6.35;6.15;;;28.90;92.30;;;;;;5093058;28;20031;-64
2021/03/24 05:27:29;;;;;;;7.10;6.90;;;28.70;92.10;;;;;;5093275;28;20052;-64
2021/03/24 05:30:07;;;;;;;7.10;6.85;;;28.80;91.80;;;;;;5093133;28;20020;-64
2021/03/24 05:32:44;;;;;;;6.97;6.68;;;28.60;91.40;;;;;;5093526;28;20057;-64
2021/03/24 05:35:42;;;;;;;6.32;6.13;;;28.70;91.00;;;;;;5093170;28;20031;-64
2021/03/24 05:38:24;;;;;;;6.10;5.90;;;28.60;91.60;;;;;;5093300;28;20020;-64
2021/03/24 05:41:01;;;;;;;5.78;5.57;;;28.60;92.20;;;;;;5093027;28;20543;-65
2021/03/24 05:43:47;;;;;;;6.35;5.93;;;28.70;92.20;;;;;;5093717;28;20044;-66
2021/03/24 05:46:39;;;;;;;6.60;6.40;;;28.80;92.10;;;;;;5093680;28;20073;-66
2021/03/24 05:49:28;;;;;;;7.00;6.80;;;28.60;91.20;;;;;;5093743;28;20039;-65
2021/03/24 05:52:43;;;;;;;6.80;6.50;;;28.60;91.70;;;;;;5093219;28;20377;-65
2021/03/24 05:55:39;;;;;;;6.90;6.60;;;28.70;90.70;;;;;;5004933;28;20033;-65
2021/03/24 05:58:18;;;;;;;7.55;7.25;;;28.50;91.30;;;;;;5093099;28;20152;-64
2021/03/24 06:00:47;;;;;;;7.00;6.70;;;28.50;91.40;;;;;;5092891;28;20027;-65
2021/03/24 06:03:34;;;;;;;6.60;6.30;;;28.50;91.00;;;;;;5093028;28;20476;-64
2021/03/24 06:06:28;;;;;;;6.80;6.50;;;28.40;91.50;;;;;;5093194;28;20025;-65
2021/03/24 06:09:17;;;;;;;6.57;6.28;;;28.20;91.40;;;;;;5093514;28;20484;-64
2021/03/24 06:12:22;;;;;;;6.68;6.40;;;28.10;92.00;;;;;;5093024;28;20031;-65
2021/03/24 06:15:02;;;;;;;6.68;6.38;;;28.20;91.70;;;;;;5051670;28;20044;-64
2021/03/24 06:18:05;;;;;;;6.15;5.95;;;28.20;92.00;;;;;;5092623;28;20105;-63
2021/03/24 06:20:55;;;;;;;6.68;6.30;;;28.40;92.10;;;;;;5092668;28;20610;-65
2021/03/24 06:24:08;;;;;;;6.70;6.50;;;28.40;91.50;;;;;;5092955;28;20055;-65
2021/03/24 06:26:38;;;;;;;6.40;6.20;;;28.40;92.00;;;;;;5092883;28;20089;-64
2021/03/24 06:29:23;;;;;;;6.97;6.70;;;29.10;91.60;;;;;;5092651;28;20426;-64
2021/03/24 06:32:24;;;;;;;8.68;8.27;;;30.30;90.10;;;;;;5093161;28;20495;-65
2021/03/24 06:35:00;;;;;;;8.50;8.10;;;30.80;90.40;;;;;;5092788;28;20096;-65
2021/03/24 06:37:42;;;;;;;7.38;7.07;;;29.90;91.30;;;;;;5096650;28;20064;-65
2021/03/24 06:40:54;;;;;;;7.50;7.20;;;29.10;91.30;;;;;;5096368;28;20045;-65
2021/03/24 06:43:36;;;;;;;6.95;6.63;;;28.40;91.40;;;;;;5056999;28;20400;-64
2021/03/24 06:46:33;;;;;;;7.03;6.72;;;28.20;92.00;;;;;;5096732;28;20091;-64
2021/03/24 06:49:23;;;;;;;6.70;6.40;;;28.00;92.10;;;;;;5096284;28;20495;-65
2021/03/24 06:52:11;;;;;;;7.40;7.10;;;28.00;91.90;;;;;;5095962;28;20108;-64
2021/03/24 06:54:41;;;;;;;6.70;6.40;;;27.80;92.50;;;;;;5094614;28;20032;-64
2021/03/24 06:57:30;;;;;;;7.32;6.90;;;27.60;92.40;;;;;;5096798;28;20027;-64
2021/03/24 07:00:23;;;;;;;6.40;6.20;;;27.40;92.60;;;;;;5094486;28;20032;-64
2021/03/24 07:03:08;;;;;;;6.18;5.90;;;27.30;93.10;;;;;;5096380;28;20452;-64
2021/03/24 07:05:50;;;;;;;6.15;5.95;;;27.20;92.60;;;;;;5094631;28;20027;-64
2021/03/24 07:08:48;;;;;;;5.90;5.47;;;27.10;92.90;;;;;;5096364;28;20020;-64
2021/03/24 07:11:40;;;;;;;5.80;5.60;;;27.10;93.20;;;;;;5095617;28;20058;-65
2021/03/24 07:14:33;;;;;;;5.80;5.50;;;27.70;92.40;;;;;;5095701;28;20020;-64
2021/03/24 07:17:26;;;;;;;6.60;6.30;;;27.80;92.40;;;;;;5096200;28;20024;-65
2021/03/24 07:20:11;;;;;;;6.50;6.20;;;27.30;93.00;;;;;;5095817;28;20507;-64
2021/03/24 07:22:59;;;;;;;6.30;5.90;;;27.00;93.70;;;;;;5095888;28;20027;-64
2021/03/24 07:25:46;;;;;;;5.20;5.00;;;26.70;93.50;;;;;;5095813;28;20028;-67
2021/03/24 07:28:35;;;;;;;4.93;4.72;;;26.60;93.80;;;;;;5095443;28;20027;-64
2021/03/24 07:31:37;;;;;;;5.30;5.10;;;26.40;94.40;;;;;;5094088;28;20020;-64
2021/03/24 07:34:22;;;;;;;5.53;5.32;;;26.30;94.40;;;;;;5052894;28;20075;-64
2021/03/24 07:37:14;;;;;;;6.60;6.10;;;26.20;94.30;;;;;;5095368;28;20026;-63
2021/03/24 07:40:20;;;;;;;6.57;6.20;;;26.00;95.00;;;;;;5093886;28;20050;-63
2021/03/24 07:43:03;;;;;;;7.00;6.60;;;25.90;95.20;;;;;;5012947;28;20030;-63
2021/03/24 07:45:43;;;;;;;6.55;6.22;;;25.80;95.30;;;;;;5013772;28;20052;-63
2021/03/24 07:48:22;;;;;;;6.60;6.40;;;25.80;95.40;;;;;;5070029;28;20039;-62
2021/03/24 07:51:15;;;;;;;6.68;6.47;;;25.90;95.00;;;;;;5095624;28;20028;-62
2021/03/24 07:54:13;;;;;;;6.32;6.13;;;25.70;95.50;;;;;;5094940;28;20472;-63
2021/03/24 07:56:43;;;;;;;6.43;6.07;;;25.60;95.90;;;;;;5094831;28;20081;-63
2021/03/24 07:59:31;;;;;;;6.95;6.40;;;25.50;96.00;;;;;;5094811;28;20020;-62
2021/03/24 08:02:02;;;;;;;5.63;5.30;;;25.30;96.10;;;;;;5094605;28;20012;-62
2021/03/24 08:04:37;;;;;;;;;;;25.20;96.40;;;;;;5095287;28;20393;-62
2021/03/24 08:07:41;;;;;;;7.47;7.05;;;25.20;96.80;;;;;;5094676;28;19972;-62
2021/03/24 08:10:37;;;;;;;7.30;6.90;;;25.00;97.50;;;;;;5094632;28;20020;-62
2021/03/24 08:13:44;;;;;;;6.70;6.40;;;24.80;97.00;;;;;;5093173;28;20031;-61
2021/03/24 08:16:34;;;;;;;6.55;6.25;;;24.70;97.30;;;;;;5092169;28;20393;-62
2021/03/24 08:19:57;;;;;;;6.82;6.50;;;24.70;97.90;;;;;;5094987;28;20020;-62
2021/03/24 08:22:45;;;;;;;6.80;6.50;;;24.60;97.60;;;;;;5012438;28;20038;-62
2021/03/24 08:25:13;;;;;;;7.10;6.70;;;24.60;97.80;;;;;;5094845;28;20016;-62
2021/03/24 08:27:49;;;;;;;7.00;6.70;;;24.40;98.20;;;;;;5094217;28;20016;-62
2021/03/24 08:30:20;;;;;;;6.85;6.50;;;24.30;98.10;;;;;;5094244;28;20099;-63
2021/03/24 08:33:14;;;;;;;6.80;6.40;;;24.20;98.50;;;;;;5094233;28;20032;-62
2021/03/24 08:35:45;;;;;;;7.40;7.00;;;24.00;99.20;;;;;;5094481;28;20035;-64
2021/03/24 08:38:35;;;;;;;6.72;6.32;;;24.00;99.90;;;;;;5094374;28;20024;-62
2021/03/24 08:41:14;;;;;;;6.75;6.45;;;24.00;98.90;;;;;;5093805;28;20040;-65
2021/03/24 08:44:00;;;;;;;6.95;6.60;;;24.00;99.10;;;;;;5092571;28;20020;-63
2021/03/24 08:46:30;;;;;;;6.47;6.18;;;23.90;99.30;;;;;;5092533;28;20027;-63
2021/03/24 08:49:12;;;;;;;7.00;6.60;;;23.90;99.00;;;;;;5093899;28;20016;-62
2021/03/24 08:52:23;;;;;;;6.68;6.38;;;23.80;98.90;;;;;;5094030;28;20335;-63
2021/03/24 08:55:00;;;;;;;6.55;6.35;;;23.80;99.30;;;;;;5062839;28;20039;-62
2021/03/24 08:57:51;;;;;;;6.68;6.47;;;23.60;99.50;;;;;;5093942;28;20012;-62
2021/03/24 09:00:58;;;;;;;6.50;6.20;;;23.50;99.60;;;;;;5092347;28;20081;-66
2021/03/24 09:03:57;;;;;;;6.43;6.03;;;23.40;99.90;;;;;;5063896;28;20111;-61
2021/03/24 09:06:45;;;;;;;5.47;5.05;;;23.30;99.90;;;;;;5093681;28;20024;-61
2021/03/24 09:09:27;;;;;;;5.50;5.30;;;23.20;99.90;;;;;;5094145;28;20024;-61
2021/03/24 09:12:18;;;;;;;6.20;5.90;;;23.10;99.90;;;;;;5092228;28;20358;-61
2021/03/24 09:14:58;;;;;;;6.00;5.80;;;23.00;99.90;;;;;;5093394;28;20029;-61
2021/03/24 09:17:47;;;;;;;6.30;6.00;;;22.90;99.90;;;;;;5092116;28;20058;-61
2021/03/24 09:20:53;;;;;;;6.43;6.13;;;22.90;99.90;;;;;;5092240;28;20028;-61
2021/03/24 09:23:53;;;;;;;7.30;7.00;;;22.90;99.90;;;;;;5093991;28;20012;-63
2021/03/24 09:26:31;;;;;;;8.10;7.60;;;22.80;99.90;;;;;;5094084;28;20027;-63
2021/03/24 09:29:28;;;;;;;6.70;6.40;;;22.80;99.90;;;;;;5093158;28;20024;-63
2021/03/24 09:32:24;;;;;;;6.78;6.47;;;22.70;99.90;;;;;;5093271;28;20027;-63
2021/03/24 09:35:21;;;;;;;6.70;6.38;;;22.50;99.90;;;;;;5093566;28;20340;-63
2021/03/24 09:38:06;;;;;;;7.07;6.68;;;22.40;99.90;;;;;;5093243;28;20020;-63
2021/03/24 09:40:50;;;;;;;7.00;6.60;;;22.30;99.90;;;;;;5092694;28;20048;-63
2021/03/24 09:43:26;;;;;;;6.80;6.50;;;22.30;99.90;;;;;;5093171;28;20046;-63
2021/03/24 09:46:05;;;;;;;7.00;6.50;;;22.20;99.90;;;;;;5093179;28;20021;-63
2021/03/24 09:48:54;;;;;;;6.63;6.43;;;22.30;99.90;;;;;;5093138;28;20024;-63
2021/03/24 09:51:50;;;;;;;7.25;6.95;;;22.50;99.90;;;;;;5092965;28;20035;-63
2021/03/24 09:54:27;;;;;;;7.40;7.00;;;22.70;99.90;;;;;;5059143;28;20078;-63
2021/03/24 09:57:16;;;;;;;7.25;6.85;;;22.70;99.90;;;;;;5092998;28;20032;-64
2021/03/24 10:00:10;;;;;;;6.50;6.30;;;22.60;99.90;;;;;;5092999;28;20036;-64
2021/03/24 10:02:53;;;;;;;6.97;6.68;;;22.70;99.90;;;;;;5088684;28;20082;-64
2021/03/24 10:05:46;;;;;;;7.53;7.03;;;22.70;99.90;;;;;;5092954;28;20021;-64
2021/03/24 10:08:19;;;;;;;6.22;5.88;;;22.80;99.90;;;;;;5092625;28;20020;-64
2021/03/24 10:10:50;;;;;;;6.03;5.72;;;22.90;99.90;;;;;;5096626;28;20404;-64
2021/03/24 10:13:26;;;;;;;6.40;6.10;;;23.00;99.90;;;;;;5096854;28;20028;-63
2021/03/24 10:16:01;;;;;;;7.28;6.75;;;23.10;99.60;;;;;;5096701;28;20162;-64
2021/03/24 10:18:28;;;;;;;6.07;5.68;;;23.10;99.80;;;;;;5095266;28;20020;-63
2021/03/24 10:21:07;;;;;;;6.10;5.90;;;23.00;99.70;;;;;;5096544;28;20515;-63
2021/03/24 10:23:44;;;;;;;6.20;5.80;;;23.00;99.70;;;;;;5096976;28;20474;-63
2021/03/24 10:26:22;;;;;;;6.55;6.15;;;22.90;99.90;;;;;;5097077;28;20012;-63
2021/03/24 10:29:08;;;;;;;6.45;6.15;;;23.00;99.50;;;;;;5096576;28;20021;-63
2021/03/24 10:31:45;;;;;;;6.97;6.68;;;22.80;99.90;;;;;;5096502;28;20016;-63
2021/03/24 10:34:31;;;;;;;6.75;6.40;;;22.70;99.90;;;;;;5096302;28;20059;-64
2021/03/24 10:37:20;;;;;;;7.05;6.65;;;22.70;99.90;;;;;;5096391;28;20028;-64
2021/03/24 10:39:47;;;;;;;6.93;6.63;;;22.60;99.90;;;;;;5094624;28;20071;-64
2021/03/24 10:42:17;;;;;;;6.70;6.28;;;22.60;99.90;;;;;;5096211;28;20095;-64
2021/03/24 10:45:12;;;;;;;6.90;6.60;;;22.70;99.60;;;;;;5096184;28;20024;-64
2021/03/24 10:47:44;;;;;;;6.40;6.05;;;22.80;99.30;;;;;;5096762;28;20091;-64
2021/03/24 10:50:29;;;;;;;6.55;6.25;;;22.80;99.30;;;;;;5097055;28;20040;-64
2021/03/24 10:52:59;;;;;;;6.70;6.30;;;23.00;99.10;;;;;;5096581;28;20028;-64
2021/03/24 10:55:29;;;;;;;7.00;6.53;;;22.90;98.90;;;;;;5096084;28;20488;-64
2021/03/24 10:58:14;;;;;;;;;;;22.80;99.50;;;;;;5096351;28;20116;-63
2021/03/24 11:00:50;;;;;;;6.57;6.28;;;22.90;99.00;;;;;;5096403;28;19943;-63
2021/03/24 11:03:41;;;;;;;6.70;6.30;;;22.90;99.10;;;;;;5095822;28;20081;-63
2021/03/24 11:06:13;;;;;;;6.50;6.20;;;22.90;98.80;;;;;;5095904;28;20028;-63
2021/03/24 11:08:47;;;;;;;6.38;6.07;;;22.90;98.70;;;;;;5096497;28;20028;-63
2021/03/24 11:11:29;;;;;;;6.47;6.10;;;22.90;98.80;;;;;;5096277;28;20028;-63
2021/03/24 11:13:57;;;;;;;6.22;5.82;;;22.80;98.80;;;;;;5095683;28;20060;-63
2021/03/24 11:16:47;;;;;;;6.40;5.95;;;22.70;98.90;;;;;;5095633;28;20103;-62
2021/03/24 11:19:47;;;;;;;6.10;5.80;;;22.70;99.00;;;;;;5094205;28;20036;-63
2021/03/24 11:22:52;;;;;;;6.07;5.78;;;22.70;98.80;;;;;;5095379;28;20020;-63
2021/03/24 11:25:35;;;;;;;6.55;6.25;;;22.60;99.20;;;;;;5071872;28;20039;-62
2021/03/24 11:28:28;;;;;;;6.40;6.00;;;22.50;99.50;;;;;;5095435;28;20024;-63
2021/03/24 11:31:09;;;;;;;6.88;6.47;;;22.30;99.60;;;;;;5095422;28;20522;-62
2021/03/24 11:33:46;;;;;;;6.60;6.30;;;22.30;99.90;;;;;;5095288;28;20031;-63
2021/03/24 11:36:40;;;;;;;6.60;6.30;;;22.20;99.70;;;;;;5095303;28;20027;-63
2021/03/24 11:39:23;;;;;;;7.70;7.20;;;22.20;99.90;;;;;;5094985;28;20123;-63
2021/03/24 11:41:52;;;;;;;6.18;5.93;;;22.10;99.60;;;;;;5095758;28;20431;-63
2021/03/24 11:44:25;;;;;;;7.15;6.55;;;22.10;99.90;;;;;;5093627;28;20016;-63
2021/03/24 11:47:20;;;;;;;6.53;6.13;;;22.00;99.90;;;;;;5094927;28;20020;-63
2021/03/24 11:50:19;;;;;;;6.65;6.22;;;21.90;99.90;;;;;;5084416;28;20112;-63
2021/03/24 11:53:19;;;;;;;6.00;5.70;;;21.70;99.90;;;;;;5050788;28;20032;-63
2021/03/24 11:56:16;;;;;;;6.55;6.15;;;21.50;99.90;;;;;;5062358;28;20377;-62
2021/03/24 11:59:10;;;;;;;6.32;5.90;;;21.40;99.90;;;;;;5094965;28;20024;-65
2021/03/24 12:01:49;;;;;;;8.57;8.07;;;21.30;99.90;;;;;;5094852;28;20023;-62
2021/03/24 12:04:41;;;;;;;6.60;6.20;;;21.20;99.90;;;;;;5094940;28;20090;-62
2021/03/24 12:07:20;;;;;;;6.68;6.30;;;21.00;99.90;;;;;;5095067;28;20026;-62
2021/03/24 12:09:47;;;;;;;6.72;6.43;;;20.80;99.90;;;;;;5094432;28;20107;-63
2021/03/24 12:12:24;;;;;;;7.10;6.70;;;20.70;99.90;;;;;;5093087;28;20144;-63
2021/03/24 12:15:18;;;;;;;7.03;6.60;;;20.60;99.90;;;;;;5094275;28;20054;-63
2021/03/24 12:17:45;;;;;;;7.13;6.72;;;20.40;99.90;;;;;;5091144;28;20068;-64
2021/03/24 12:20:19;;;;;;;7.10;6.80;;;20.40;99.90;;;;;;5094158;28;20062;-63
2021/03/24 12:22:56;;;;;;;7.22;6.93;;;20.40;99.90;;;;;;5094363;28;20016;-63
2021/03/24 12:25:34;;;;;;;7.10;6.70;;;20.40;99.90;;;;;;5094463;28;20023;-63
2021/03/24 12:28:05;;;;;;;7.15;6.70;;;20.40;99.90;;;;;;5094126;28;20024;-63
2021/03/24 12:30:37;;;;;;;6.93;6.30;;;20.40;99.90;;;;;;5093925;28;20377;-63
2021/03/24 12:33:26;;;;;;;7.20;6.57;;;20.50;99.90;;;;;;5092966;28;20087;-63
2021/03/24 12:36:19;;;;;;;6.60;6.30;;;20.50;99.90;;;;;;5094277;28;20031;-63
2021/03/24 12:39:06;;;;;;;7.03;6.47;;;20.40;99.90;;;;;;5093776;28;20365;-64
2021/03/24 12:41:43;;;;;;;7.15;6.53;;;20.40;99.90;;;;;;5093825;28;20028;-63
2021/03/24 12:44:35;;;;;;;6.65;6.35;;;20.50;99.90;;;;;;5094095;28;20028;-64
2021/03/24 12:47:07;;;;;;;6.95;6.47;;;20.60;99.90;;;;;;5093813;28;20051;-64
2021/03/24 12:49:40;;;;;;;6.53;6.22;;;20.80;99.90;;;;;;5092629;28;20020;-63
2021/03/24 12:52:32;;;;;;;6.70;6.30;;;20.80;99.90;;;;;;5093842;28;20024;-63
2021/03/24 12:54:59;;;;;;;6.70;6.30;;;20.90;99.90;;;;;;5093839;28;20048;-66
2021/03/24 12:57:45;;;;;;;6.15;5.85;;;20.90;99.90;;;;;;5093598;28;20020;-64
2021/03/24 13:00:32;;;;;;;6.57;6.18;;;20.70;99.90;;;;;;5093913;28;20031;-64
2021/03/24 13:03:25;;;;;;;6.40;6.03;;;20.70;99.90;;;;;;5093445;28;20099;-64
2021/03/24 13:05:59;;;;;;;6.53;6.13;;;20.70;99.90;;;;;;5083144;28;20197;-64
2021/03/24 13:08:37;;;;;;;6.50;6.10;;;20.60;99.90;;;;;;5093624;28;20103;-64
2021/03/24 13:11:26;;;;;;;6.18;5.90;;;20.40;99.90;;;;;;5093674;28;20503;-64
2021/03/24 13:14:29;;;;;;;6.50;6.03;;;20.30;99.90;;;;;;5093811;28;20063;-64
2021/03/24 13:17:25;;;;;;;6.60;6.30;;;20.10;99.90;;;;;;5063021;28;20032;-64
2021/03/24 13:20:03;;;;;;;6.25;5.78;;;20.00;99.90;;;;;;5076440;28;20504;-64
2021/03/24 13:22:55;;;;;;;6.25;5.80;;;20.00;99.90;;;;;;5094005;28;20035;-64
2021/03/24 13:25:47;;;;;;;6.15;5.75;;;20.10;99.90;;;;;;5093349;28;20491;-64
2021/03/24 13:28:46;;;;;;;6.00;5.70;;;20.10;99.90;;;;;;5093224;28;20362;-64
2021/03/24 13:31:42;;;;;;;6.30;5.90;;;20.20;99.90;;;;;;5093693;28;20106;-66
2021/03/24 13:34:39;;;;;;;6.15;5.75;;;20.10;99.90;;;;;;5091442;28;20038;-64
2021/03/24 13:37:23;;;;;;;7.30;6.80;;;20.10;99.90;;;;;;5093164;28;20032;-64
2021/03/24 13:40:09;;;;;;;7.18;6.60;;;20.00;99.90;;;;;;5092832;28;20135;-64
2021/03/24 13:43:05;;;;;;;7.20;6.90;;;19.90;99.90;;;;;;5091755;28;20039;-63
2021/03/24 13:45:38;;;;;;;6.90;6.60;;;19.80;99.90;;;;;;5088036;28;20113;-64
2021/03/24 13:48:27;;;;;;;7.10;6.70;;;19.80;99.90;;;;;;5100341;28;20364;-64
2021/03/24 13:51:17;;;;;;;7.20;6.80;;;19.70;99.90;;;;;;5099814;28;20024;-64
2021/03/24 13:53:51;;;;;;;6.53;6.20;;;19.60;99.90;;;;;;5099814;28;20032;-64
2021/03/24 13:56:56;;;;;;;6.70;6.30;;;19.50;99.90;;;;;;5099863;28;20028;-64
2021/03/24 13:59:31;;;;;;;6.40;6.10;;;19.40;99.90;;;;;;5098450;28;20024;-64