Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:00:50;;;;;;;;;;;;;;;12.47;100.00;100689.66;5331792;27;19916;-78
2022/09/15 00:03:21;;;;;;;;;;;;;;;12.45;100.00;100686.31;5333184;27;19966;-79
2022/09/15 00:05:53;;;;;;;;;;;;;;;12.51;100.00;100692.88;5332489;27;20376;-80
2022/09/15 00:08:25;;;;;;;;;;;;;;;12.53;100.00;100687.34;5332940;27;19961;-79
2022/09/15 00:11:01;;;;;;;;;;;;;;;12.55;100.00;100682.69;5330331;27;20291;-80
2022/09/15 00:13:32;;;;;;;;;;;;;;;12.64;100.00;100682.56;5331712;27;19927;-80
2022/09/15 00:16:04;;;;;;;;;;;;;;;12.64;100.00;100682.56;5330898;27;19920;-80
2022/09/15 00:18:36;;;;;;;;;;;;;;;12.55;100.00;100691.56;5332609;27;20282;-79
2022/09/15 00:21:10;;;;;;;;;;;;;;;12.38;100.00;100692.47;5333364;27;19916;-80
2022/09/15 00:23:41;;;;;;;;;;;;;;;12.39;100.00;100681.59;5331669;27;20379;-80
2022/09/15 00:26:13;;;;;;;;;;;;;;;12.48;100.00;100679.81;5331377;27;19920;-80
2022/09/15 00:28:45;;;;;;;;;;;;;;;12.48;100.00;100672.63;5333993;27;19934;-79
2022/09/15 00:31:19;;;;;;;;;;;;;;;12.41;100.00;100673.41;5338810;27;19920;-80
2022/09/15 00:33:54;;;;;;;;;;;;;;;12.46;100.00;100671.09;5331587;27;19928;-79
2022/09/15 00:36:26;;;;;;;;;;;;;;;12.59;100.00;100668.00;5331725;27;19920;-80
2022/09/15 00:38:57;;;;;;;;;;;;;;;12.70;100.00;100667.72;5329756;27;19923;-80
2022/09/15 00:41:29;;;;;;;;;;;;;;;12.80;100.00;100668.44;5330353;27;19920;-80
2022/09/15 00:44:01;;;;;;;;;;;;;;;12.85;100.00;100668.78;5330460;27;19924;-80
2022/09/15 00:46:34;;;;;;;;;;;;;;;12.90;100.00;100670.97;5331913;27;19916;-80
2022/09/15 00:49:08;;;;;;;;;;;;;;;12.93;100.00;100669.81;5330727;27;19935;-80
2022/09/15 00:51:59;;;;;;;;;;;;;;;12.95;100.00;100673.16;5331934;27;20272;-79
2022/09/15 00:54:34;;;;;;;;;;;;;;;12.92;100.00;100678.84;5332268;27;19978;-80
2022/09/15 00:57:26;;;;;;;;;;;;;;;12.89;100.00;100680.00;5331704;27;19920;-80
2022/09/15 00:59:59;;;;;;;;;;;;;;;12.86;100.00;100683.81;5328809;27;19920;-80
2022/09/15 01:02:32;;;;;;;;;;;;;;;12.81;100.00;100677.28;5331490;27;20025;-80
2022/09/15 01:05:06;;;;;;;;;;;;;;;12.80;100.00;100670.28;5331666;27;20327;-79
2022/09/15 01:07:43;;;;;;;;;;;;;;;12.92;100.00;100676.16;5326947;27;20389;-79
2022/09/15 01:10:17;;;;;;;;;;;;;;;13.01;100.00;100683.25;5327422;27;19926;-79
2022/09/15 01:12:49;;;;;;;;;;;;;;;13.05;100.00;100680.06;5327769;27;19981;-78
2022/09/15 01:15:23;;;;;;;;;;;;;;;12.98;100.00;100675.53;5326159;27;19920;-79
2022/09/15 01:18:09;;;;;;;;;;;;;;;12.95;100.00;100676.66;5305973;28;19916;-79
2022/09/15 01:20:59;;;;;;;;;;;;;;;12.95;100.00;100673.16;5333174;27;19920;-79
2022/09/15 01:24:09;;;;;;;;;;;;;;;12.96;100.00;100666.81;5349341;27;20269;-79
2022/09/15 01:26:56;;;;;;;;;;;;;;;12.95;100.00;100673.16;5329524;27;20513;-80
2022/09/15 01:29:34;;;;;;;;;;;;;;;12.95;100.00;100667.81;5327552;27;19938;-80
2022/09/15 01:35:18;;;;;;;;;;;;;;;12.92;100.00;100671.66;5306963;28;19913;-77
2022/09/15 01:37:54;;;;;;;;;;;;;;;12.97;100.00;100668.47;5325236;27;19977;-79
2022/09/15 01:40:27;;;;;;;;;;;;;;;13.02;100.00;100671.50;5327207;27;20006;-80
2022/09/15 01:43:00;;;;;;;;;;;;;;;13.04;100.00;100667.69;5327697;27;19982;-80
2022/09/15 01:45:32;;;;;;;;;;;;;;;13.07;100.00;100679.06;5328047;27;20708;-80
2022/09/15 01:48:05;;;;;;;;;;;;;;;13.06;100.00;100678.25;5324414;27;20459;-80
2022/09/15 01:50:39;;;;;;;;;;;;;;;13.00;100.00;100678.88;5306586;28;19959;-80
2022/09/15 01:53:14;;;;;;;;;;;;;;;12.90;100.00;100675.47;5324794;27;20315;-77
2022/09/15 01:55:47;;;;;;;;;;;;;;;12.83;100.00;100672.59;5327816;27;20006;-80
2022/09/15 01:58:19;;;;;;;;;;;;;;;12.80;100.00;100667.59;5324733;27;20014;-78
2022/09/15 02:01:00;;;;;;;;;;;;;;;12.80;100.00;100680.97;5327508;27;20049;-77
2022/09/15 02:03:36;;;;;;;;;;;;;;;12.76;100.00;100672.44;5314803;27;19970;-77
2022/09/15 02:06:13;;;;;;;;;;;;;;;12.82;100.00;100677.13;5305710;27;19966;-77
2022/09/15 02:08:53;;;;;;;;;;;;;;;12.86;100.00;100673.13;5327322;27;20015;-77
2022/09/15 02:11:26;;;;;;;;;;;;;;;12.92;100.00;100677.00;5325609;27;19943;-79
2022/09/15 02:14:12;;;;;;;;;;;;;;;12.99;100.00;100663.78;5327852;27;19912;-79
2022/09/15 02:16:45;;;;;;;;;;;;;;;13.01;100.00;100664.50;5326094;27;20012;-78
2022/09/15 02:19:31;;;;;;;;;;;;;;;13.09;100.00;100672.53;5326477;27;19967;-79
2022/09/15 02:22:09;;;;;;;;;;;;;;;13.10;100.00;100666.19;5311321;27;20381;-79
2022/09/15 02:24:45;;;;;;;;;;;;;;;13.08;100.00;100668.19;5325823;28;19919;-79
2022/09/15 02:27:21;;;;;;;;;;;;;;;13.10;100.00;100668.03;5326721;27;19916;-79
2022/09/15 02:29:55;;;;;;;;;;;;;;;13.08;100.00;100661.97;5326731;27;19927;-78
2022/09/15 02:32:27;;;;;;;;;;;;;;;13.00;100.00;100663.63;5324550;27;19980;-79
2022/09/15 02:35:03;;;;;;;;;;;;;;;12.94;100.00;100668.78;5326115;27;19915;-79
2022/09/15 02:37:35;;;;;;;;;;;;;;;12.95;100.00;100665.13;5326618;27;19969;-79
2022/09/15 02:40:07;;;;;;;;;;;;;;;12.86;100.00;100661.59;5326978;27;20004;-78
2022/09/15 02:42:38;;;;;;;;;;;;;;;12.74;100.00;100665.56;5324833;27;20074;-79
2022/09/15 02:45:09;;;;;;;;;;;;;;;12.67;100.00;100668.03;5326499;27;20392;-78
2022/09/15 02:47:40;;;;;;;;;;;;;;;12.62;100.00;100663.19;5325954;27;20076;-78
2022/09/15 02:50:19;;;;;;;;;;;;;;;12.62;100.00;100668.53;5326643;27;20265;-79
2022/09/15 02:52:50;;;;;;;;;;;;;;;12.57;100.00;100672.66;5325953;27;20304;-79
2022/09/15 02:55:22;;;;;;;;;;;;;;;12.44;100.00;100671.25;5327148;27;19912;-79
2022/09/15 02:57:57;;;;;;;;;;;;;;;12.34;100.00;100667.03;5325533;27;19916;-79
2022/09/15 03:00:29;;;;;;;;;;;;;;;12.27;100.00;100670.34;5305103;28;19923;-79
2022/09/15 03:03:01;;;;;;;;;;;;;;;12.18;100.00;100670.44;5320585;27;19927;-78
2022/09/15 03:05:32;;;;;;;;;;;;;;;12.24;100.00;100677.84;5305326;28;19916;-79
2022/09/15 03:08:03;;;;;;;;;;;;;;;12.25;100.00;100682.19;5316001;27;19920;-79
2022/09/15 03:10:34;;;;;;;;;;;;;;;12.29;100.00;100676.38;5313303;27;19912;-78
2022/09/15 03:13:07;;;;;;;;;;;;;;;12.30;100.00;100679.88;5311411;27;20394;-79
2022/09/15 03:15:38;;;;;;;;;;;;;;;12.27;100.00;100682.84;5326485;27;19912;-79
2022/09/15 03:18:09;;;;;;;;;;;;;;;12.27;100.00;100683.72;5325110;27;19922;-79
2022/09/15 03:20:40;;;;;;;;;;;;;;;12.30;100.00;100683.38;5326460;27;19962;-79
2022/09/15 03:23:12;;;;;;;;;;;;;;;12.32;100.00;100691.25;5325349;27;19923;-78
2022/09/15 03:25:44;;;;;;;;;;;;;;;12.30;100.00;100693.25;5326029;27;20003;-78
2022/09/15 03:28:15;;;;;;;;;;;;;;;12.29;100.00;100694.25;5325822;27;19981;-78
2022/09/15 03:30:47;;;;;;;;;;;;;;;12.33;100.00;100692.94;5324956;27;19924;-78
2022/09/15 03:33:19;;;;;;;;;;;;;;;12.35;100.00;100698.97;5324906;27;19956;-79
2022/09/15 03:35:50;;;;;;;;;;;;;;;12.40;100.00;100706.53;5326184;27;19920;-78
2022/09/15 03:38:22;;;;;;;;;;;;;;;12.46;100.00;100711.22;5323260;27;19916;-79
2022/09/15 03:40:56;;;;;;;;;;;;;;;12.47;100.00;100705.72;5324311;27;19961;-79
2022/09/15 03:43:29;;;;;;;;;;;;;;;12.53;100.00;100712.28;5324212;27;19920;-78
2022/09/15 03:46:00;;;;;;;;;;;;;;;12.57;100.00;100705.63;5325656;27;19912;-78
2022/09/15 03:48:33;;;;;;;;;;;;;;;12.58;100.00;100709.97;5319703;27;20404;-79
2022/09/15 03:51:05;;;;;;;;;;;;;;;12.59;100.00;100708.97;5325992;27;20010;-79
2022/09/15 03:53:38;;;;;;;;;;;;;;;12.53;100.00;100706.09;5325396;27;20011;-79
2022/09/15 03:56:21;;;;;;;;;;;;;;;12.41;100.00;100711.72;5324971;27;19974;-79
2022/09/15 03:58:53;;;;;;;;;;;;;;;12.30;100.00;100709.28;5322956;27;20055;-79
2022/09/15 04:01:24;;;;;;;;;;;;;;;12.23;100.00;100709.06;5325784;28;20422;-79
2022/09/15 04:03:56;;;;;;;;;;;;;;;12.23;100.00;100711.75;5323915;27;20380;-79
2022/09/15 04:06:27;;;;;;;;;;;;;;;12.18;100.00;100706.03;5325431;27;19923;-79
2022/09/15 04:08:59;;;;;;;;;;;;;;;12.24;100.00;100707.25;5323810;27;19916;-79
2022/09/15 04:11:30;;;;;;;;;;;;;;;12.26;100.00;100702.59;5325326;27;19989;-79
2022/09/15 04:14:01;;;;;;;;;;;;;;;12.23;100.00;100698.38;5324409;27;20706;-79
2022/09/15 04:16:32;;;;;;;;;;;;;;;12.22;100.00;100702.06;5325247;27;19912;-78
2022/09/15 04:19:04;;;;;;;;;;;;;;;12.28;100.00;100696.06;5324226;27;19920;-78
2022/09/15 04:21:35;;;;;;;;;;;;;;;12.29;100.00;100708.47;5325320;27;19916;-79
2022/09/15 04:24:06;;;;;;;;;;;;;;;12.25;100.00;100701.75;5318975;27;19916;-78
2022/09/15 04:26:38;;;;;;;;;;;;;;;12.21;100.00;100708.41;5304635;27;20437;-78
2022/09/15 04:29:13;;;;;;;;;;;;;;;12.26;100.00;100705.25;5323184;27;19961;-79
2022/09/15 04:31:45;;;;;;;;;;;;;;;12.31;100.00;100713.66;5337276;27;20287;-81
2022/09/15 04:34:16;;;;;;;;;;;;;;;12.32;100.00;100704.63;5319120;27;19924;-79
2022/09/15 04:36:48;;;;;;;;;;;;;;;12.28;100.00;100706.78;5325245;27;19916;-79
2022/09/15 04:39:19;;;;;;;;;;;;;;;12.25;100.00;100699.09;5323634;27;19920;-79
2022/09/15 04:41:51;;;;;;;;;;;;;;;12.19;100.00;100707.72;5325553;27;19952;-79
2022/09/15 04:44:22;;;;;;;;;;;;;;;12.15;100.00;100711.72;5328029;27;19924;-79
2022/09/15 04:46:53;;;;;;;;;;;;;;;12.15;100.00;100706.34;5329456;27;19920;-79
2022/09/15 04:49:24;;;;;;;;;;;;;;;12.20;100.00;100711.22;5327595;27;19920;-78
2022/09/15 04:51:56;;;;;;;;;;;;;;;12.32;100.00;100714.47;5329140;27;19920;-79
2022/09/15 04:54:27;;;;;;;;;;;;;;;12.30;100.00;100712.78;5328211;27;20364;-79
2022/09/15 04:56:58;;;;;;;;;;;;;;;12.34;100.00;100713.34;5329277;27;19916;-79
2022/09/15 04:59:29;;;;;;;;;;;;;;;12.41;100.00;100711.72;5327729;27;20338;-79
2022/09/15 05:02:00;;;;;;;;;;;;;;;12.43;100.00;100716.88;5338101;27;19956;-79
2022/09/15 05:04:32;;;;;;;;;;;;;;;12.51;100.00;100708.91;5325899;27;20283;-79
2022/09/15 05:07:03;;;;;;;;;;;;;;;12.47;100.00;100704.91;5327073;27;19916;-79
2022/09/15 05:09:34;;;;;;;;;;;;;;;12.51;100.00;100697.38;5323774;27;20003;-79
2022/09/15 05:12:05;;;;;;;;;;;;;;;12.59;100.00;100702.78;5314893;27;19927;-79
2022/09/15 05:14:36;;;;;;;;;;;;;;;12.64;100.00;100700.44;5329535;27;20330;-79
2022/09/15 05:17:08;;;;;;;;;;;;;;;12.72;100.00;100697.00;5327898;27;19916;-79
2022/09/15 05:19:39;;;;;;;;;;;;;;;12.78;100.00;100690.97;5327941;27;19963;-79
2022/09/15 05:22:10;;;;;;;;;;;;;;;12.86;100.00;100693.72;5319927;27;19928;-79
2022/09/15 05:24:41;;;;;;;;;;;;;;;12.92;100.00;100689.53;5316256;27;19947;-79
2022/09/15 05:27:12;;;;;;;;;;;;;;;12.99;100.00;100694.09;5325674;27;20011;-79
2022/09/15 05:29:44;;;;;;;;;;;;;;;12.95;100.00;100702.63;5326693;27;19920;-79
2022/09/15 05:32:15;;;;;;;;;;;;;;;12.92;100.00;100709.13;5327342;27;19920;-79
2022/09/15 05:34:46;;;;;;;;;;;;;;;12.99;100.00;100704.81;5339749;27;19916;-79
2022/09/15 05:37:18;;;;;;;;;;;;;;;13.04;100.00;100717.69;5326423;27;19919;-79
2022/09/15 05:39:49;;;;;;;;;;;;;;;13.03;100.00;100719.53;5327761;27;19927;-79
2022/09/15 05:42:20;;;;;;;;;;;;;;;13.01;100.00;100712.69;5327034;27;19924;-79
2022/09/15 05:44:51;;;;;;;;;;;;;;;12.94;100.00;100725.88;5326345;27;19920;-79
2022/09/15 05:47:24;;;;;;;;;;;;;;;12.90;100.00;100723.66;5327312;27;20638;-80
2022/09/15 05:49:55;;;;;;;;;;;;;;;12.86;100.00;100725.84;5326790;27;20762;-79
2022/09/15 05:52:26;;;;;;;;;;;;;;;12.90;100.00;100729.03;5327775;27;19916;-79
2022/09/15 05:54:58;;;;;;;;;;;;;;;12.98;100.00;100729.06;5324056;27;19970;-79
2022/09/15 05:57:29;;;;;;;;;;;;;;;13.00;100.00;100735.09;5323657;27;19920;-79
2022/09/15 06:00:00;;;;;;;;;;;;;;;13.08;100.00;100734.28;5324429;27;20300;-79
2022/09/15 06:02:31;;;;;;;;;;;;;;;13.08;100.00;100743.16;5326496;27;20073;-79
2022/09/15 06:05:06;;;;;;;;;;;;;;;13.02;100.00;100733.91;5327000;28;20292;-79
2022/09/15 06:07:38;;;;;;;;;;;;;;;13.06;100.00;100742.50;5327332;27;20003;-79
2022/09/15 06:10:09;;;;;;;;;;;;;;;13.17;100.00;100744.03;5327601;27;20495;-79
2022/09/15 06:12:40;;;;;;;;;;;;;;;13.25;100.00;100752.09;5326227;27;19936;-79
2022/09/15 06:15:11;;;;;;;;;;;;;;;13.35;100.00;100754.69;5325936;28;19958;-80
2022/09/15 06:17:43;;;;;;;;;;;;;;;13.43;100.00;100755.53;5327269;27;19920;-79
2022/09/15 06:20:14;;;;;;;;;;;;;;;13.56;100.00;100749.69;5325972;28;19991;-80
2022/09/15 06:22:45;;;;;;;;;;;;;;;13.70;100.00;100755.44;5327693;27;20414;-79
2022/09/15 06:25:16;;;;;;;;;;;;;;;13.82;100.00;100753.28;5326228;27;19916;-80
2022/09/15 06:27:48;;;;;;;;;;;;;;;14.00;100.00;100764.69;5328033;27;20435;-81
2022/09/15 06:30:19;;;;;;;;;;;;;;;14.10;100.00;100762.66;5328567;27;19935;-80
2022/09/15 06:32:50;;;;;;;;;;;;;;;14.26;100.00;100769.88;5327719;27;20011;-78
2022/09/15 06:35:21;;;;;;;;;;;;;;;14.45;100.00;100773.22;5327461;27;19965;-79
2022/09/15 06:37:53;;;;;;;;;;;;;;;14.53;100.00;100768.69;5320274;27;23601;-78
2022/09/15 06:40:24;;;;;;;;;;;;;;;14.49;100.00;100772.69;5323203;27;19919;-77
2022/09/15 06:42:56;;;;;;;;;;;;;;;14.43;100.00;100768.03;5325643;27;19926;-81
2022/09/15 06:45:28;;;;;;;;;;;;;;;14.44;100.00;100775.06;5325918;27;19927;-80
2022/09/15 06:47:59;;;;;;;;;;;;;;;14.44;100.00;100774.22;5324819;28;19916;-80
2022/09/15 06:50:30;;;;;;;;;;;;;;;14.40;100.00;100778.25;5326891;27;19923;-81
2022/09/15 06:53:01;;;;;;;;;;;;;;;14.39;100.00;100782.78;5325071;27;20264;-82
2022/09/15 06:55:32;;;;;;;;;;;;;;;14.45;100.00;100775.91;5325608;27;19950;-79
2022/09/15 06:58:04;;;;;;;;;;;;;;;14.57;100.00;100783.44;5324586;27;19938;-79
2022/09/15 07:00:35;;;;;;;;;;;;;;;14.75;100.00;100780.56;5326232;27;19924;-80
2022/09/15 07:03:06;;;;;;;;;;;;;;;14.94;100.00;100784.72;5326244;27;19959;-79
2022/09/15 07:05:37;;;;;;;;;;;;;;;15.18;100.00;100790.19;5324162;27;19916;-80
2022/09/15 07:08:08;;;;;;;;;;;;;;;15.44;100.00;100792.59;5326167;27;19931;-80
2022/09/15 07:10:41;;;;;;;;;;;;;;;15.62;100.00;100793.19;5325846;27;19924;-80
2022/09/15 07:13:13;;;;;;;;;;;;;;;15.95;100.00;100803.75;5326714;27;20361;-80
2022/09/15 07:15:50;;;;;;;;;;;;;;;16.17;100.00;100801.25;5326456;27;19922;-80
2022/09/15 07:18:22;;;;;;;;;;;;;;;16.33;100.00;100802.97;5326283;27;19919;-79
2022/09/15 07:21:00;;;;;;;;;;;;;;;16.36;100.00;100808.81;5326378;27;19958;-80
2022/09/15 07:23:32;;;;;;;;;;;;;;;16.29;100.00;100807.06;5326216;27;19916;-79
2022/09/15 07:26:08;;;;;;;;;;;;;;;16.37;100.00;100802.41;5324463;27;19922;-80
2022/09/15 07:28:41;;;;;;;;;;;;;;;16.45;100.00;100798.81;5307385;27;20357;-80
2022/09/15 07:31:14;;;;;;;;;;;;;;;16.51;100.00;100799.94;5338410;27;20433;-80
2022/09/15 07:33:45;;;;;;;;;;;;;;;16.53;100.00;100808.66;5305040;28;19962;-79
2022/09/15 07:36:16;;;;;;;;;;;;;;;16.50;100.00;100809.88;5326273;27;20368;-79
2022/09/15 07:38:49;;;;;;;;;;;;;;;16.57;100.00;100810.00;5328205;27;19966;-80
2022/09/15 07:41:22;;;;;;;;;;;;;;;16.59;100.00;100811.47;5325574;27;20312;-80
2022/09/15 07:43:54;;;;;;;;;;;;;;;16.58;100.00;100806.28;5326219;27;19920;-78
2022/09/15 07:46:26;;;;;;;;;;;;;;;16.58;100.00;100815.19;5324361;27;19951;-81
2022/09/15 07:48:59;;;;;;;;;;;;;;;16.67;100.00;100813.25;5326032;27;19912;-80
2022/09/15 07:51:30;;;;;;;;;;;;;;;16.77;100.00;100816.50;5324021;27;19982;-80
2022/09/15 07:54:02;;;;;;;;;;;;;;;16.81;100.00;100815.16;5326206;27;19951;-80
2022/09/15 07:56:33;;;;;;;;;;;;;;;16.77;100.00;100813.81;5324346;27;19923;-80
2022/09/15 07:59:04;;;;;;;;;;;;;;;16.78;100.00;100817.38;5319569;27;20380;-80
2022/09/15 08:01:35;;;;;;;;;;;;;;;16.74;100.00;100822.28;5303950;28;19920;-80
2022/09/15 08:04:06;;;;;;;;;;;;;;;16.73;100.00;100823.28;5303298;28;20274;-80
2022/09/15 08:06:37;;;;;;;;;;;;;;;16.83;100.00;100817.66;5304488;28;19916;-80
2022/09/15 08:09:16;;;;;;;;;;;;;;;17.00;100.00;100829.09;5304794;28;19940;-80
2022/09/15 08:11:47;;;;;;;;;;;;;;;17.09;100.00;100829.84;5303990;28;19922;-80
2022/09/15 08:14:18;;;;;;;;;;;;;;;17.17;100.00;100833.28;5304190;28;19912;-80
2022/09/15 08:16:49;;;;;;;;;;;;;;;17.23;100.00;100834.41;5309338;27;19919;-80
2022/09/15 08:19:20;;;;;;;;;;;;;;;17.24;100.00;100838.78;5321802;27;19924;-80
2022/09/15 08:21:52;;;;;;;;;;;;;;;17.24;100.00;100840.66;5306272;28;19919;-80
2022/09/15 08:24:24;;;;;;;;;;;;;;;17.26;100.00;100844.81;5308143;27;19916;-80
2022/09/15 08:26:55;;;;;;;;;;;;;;;17.45;100.00;100848.81;5307513;28;20357;-80
2022/09/15 08:29:26;;;;;;;;;;;;;;;17.66;100.00;100847.22;5308008;28;20483;-80
2022/09/15 08:31:57;;;;;;;;;;;;;;;17.65;100.00;100849.06;5310649;27;20937;-80
2022/09/15 08:34:29;;;;;;;;;;;;;;;17.54;100.00;100853.06;5329270;27;19916;-80
2022/09/15 08:37:01;;;;;;;;;;;;;;;17.48;100.00;100861.94;5328673;27;19963;-80
2022/09/15 08:39:32;;;;;;;;;;;;;;;17.37;100.00;100855.16;5322952;28;20386;-80
2022/09/15 08:42:03;;;;;;;;;;;;;;;17.32;100.00;100854.88;5307429;28;19920;-80
2022/09/15 08:44:39;;;;;;;;;;;;;;;17.30;100.00;100861.47;5307491;28;20399;-80
2022/09/15 08:47:19;;;;;;;;;;;;;;;17.26;100.00;100858.28;5310538;27;20300;-80
2022/09/15 08:49:57;;;;;;;;;;;;;;;17.34;100.00;100865.47;5328702;27;19913;-80
2022/09/15 08:52:34;;;;;;;;;;;;;;;17.30;100.00;100866.84;5328628;27;20295;-80
2022/09/15 08:55:25;;;;;;;;;;;;;;;17.34;100.00;100866.31;5328948;27;19934;-80
2022/09/15 08:57:56;;;;;;;;;;;;;;;17.36;100.00;100864.25;5322054;27;19920;-80
2022/09/15 09:00:28;;;;;;;;;;;;;;;17.34;100.00;100866.31;5328612;27;20360;-80
2022/09/15 09:03:21;;;;;;;;;;;;;;;17.41;100.00;100877.19;5328545;27;19916;-80
2022/09/15 09:05:56;;;;;;;;;;;;;;;17.52;100.00;100871.31;5327356;27;19916;-80
2022/09/15 09:08:46;;;;;;;;;;;;;;;17.65;100.00;100881.41;5326566;27;19969;-80
2022/09/15 09:11:20;;;;;;;;;;;;;;;17.84;100.00;100881.88;5328275;27;20384;-80
2022/09/15 09:14:04;;;;;;;;;;;;;;;18.04;100.00;100888.38;5327857;27;19942;-80
2022/09/15 09:16:54;;;;;;;;;;;;;;;18.18;100.00;100883.94;5327942;27;20170;-80
2022/09/15 09:19:45;;;;;;;;;;;;;;;18.56;100.00;100891.78;5313650;27;19920;-80
2022/09/15 09:22:19;;;;;;;;;;;;;;;18.76;100.00;100888.41;5327901;27;19927;-80
2022/09/15 09:24:52;;;;;;;;;;;;;;;18.85;100.00;100879.19;5328437;27;19935;-80
2022/09/15 09:27:29;;;;;;;;;;;;;;;19.02;100.00;100879.72;5321855;27;19999;-80
2022/09/15 09:30:06;;;;;;;;;;;;;;;19.19;100.00;100880.25;5306332;28;20010;-79
2022/09/15 09:32:39;;;;;;;;;;;;;;;19.30;100.00;100881.56;5314268;27;20038;-80
2022/09/15 09:35:13;;;;;;;;;;;;;;;19.35;100.00;100879.91;5327890;27;19985;-80
2022/09/15 09:37:45;;;;;;;;;;;;;;;19.25;100.00;100882.16;5327876;27;19923;-80
2022/09/15 09:40:16;;;;;;;;;;;;;;;19.15;100.00;100885.22;5328311;27;19912;-80
2022/09/15 09:42:48;;;;;;;;;;;;;;;19.08;100.00;100887.03;5328480;27;19917;-80
2022/09/15 09:45:19;;;;;;;;;;;;;;;18.89;100.00;100883.16;5332647;27;19978;-79
2022/09/15 09:47:51;;;;;;;;;;;;;;;18.61;100.00;100883.09;5327067;27;19924;-80
2022/09/15 09:50:41;;;;;;;;;;;;;;;18.46;100.00;100884.03;5327948;27;19912;-80
2022/09/15 09:53:17;;;;;;;;;;;;;;;18.41;100.00;100885.63;5327585;27;19911;-80
2022/09/15 09:55:48;;;;;;;;;;;;;;;18.30;100.00;100885.13;5327335;27;19913;-80
2022/09/15 09:58:21;;;;;;;;;;;;;;;18.14;100.00;100882.66;5327854;27;19916;-80
2022/09/15 10:00:52;;;;;;;;;;;;;;;18.02;100.00;100878.78;5321217;28;19943;-80
2022/09/15 10:03:24;;;;;;;;;;;;;;;17.95;100.00;100886.78;5306106;27;19920;-79
2022/09/15 10:06:01;;;;;;;;;;;;;;;17.92;100.00;100888.03;5323233;27;19920;-80
2022/09/15 10:08:34;;;;;;;;;;;;;;;17.83;100.00;100893.66;5327585;27;20003;-79
2022/09/15 10:11:07;;;;;;;;;;;;;;;17.76;100.00;100901.72;5327518;27;19998;-79
2022/09/15 10:13:48;;;;;;;;;;;;;;;17.69;100.00;100898.91;5327414;27;19912;-80
2022/09/15 10:16:21;;;;;;;;;;;;;;;17.66;100.00;100906.53;5327737;27;19919;-80
2022/09/15 10:18:56;;;;;;;;;;;;;;;17.66;100.00;100907.38;5327466;27;19935;-79
2022/09/15 10:21:27;;;;;;;;;;;;;;;17.61;100.00;100901.72;5305925;28;19912;-80
2022/09/15 10:24:19;;;;;;;;;;;;;;;17.60;100.00;100902.75;5305933;28;19917;-80
2022/09/15 10:26:50;;;;;;;;;;;;;;;17.54;100.00;100901.59;5305876;28;19951;-79
2022/09/15 10:29:22;;;;;;;;;;;;;;;17.48;100.00;100896.13;5306386;28;19927;-80
2022/09/15 10:31:53;;;;;;;;;;;;;;;17.52;100.00;100886.66;5305902;27;20216;-79
2022/09/15 10:34:24;;;;;;;;;;;;;;;17.67;100.00;100892.03;5321578;27;20331;-79
2022/09/15 10:37:17;;;;;;;;;;;;;;;17.79;100.00;100892.38;5334856;27;20017;-80
2022/09/15 10:39:51;;;;;;;;;;;;;;;17.87;100.00;100895.00;5326822;27;20341;-79
2022/09/15 10:42:31;;;;;;;;;;;;;;;17.87;100.00;100895.00;5326572;27;19923;-80
2022/09/15 10:45:12;;;;;;;;;;;;;;;18.04;100.00;100899.16;5325342;27;19921;-80
2022/09/15 10:48:02;;;;;;;;;;;;;;;18.18;100.00;100897.44;5326099;27;19955;-80
2022/09/15 10:50:54;;;;;;;;;;;;;;;18.20;100.00;100899.94;5305196;28;19963;-80
2022/09/15 10:53:45;;;;;;;;;;;;;;;18.43;100.00;100906.00;5301297;27;20384;-79
2022/09/15 10:56:33;;;;;;;;;;;;;;;18.62;100.00;100901.81;5293303;28;19948;-80
2022/09/15 10:59:18;;;;;;;;;;;;;;;18.59;100.00;100906.78;5308143;27;19924;-79
2022/09/15 11:02:13;;;;;;;;;;;;;;;18.51;100.00;100902.31;5326571;27;19916;-80
2022/09/15 11:05:10;;;;;;;;;;;;;;;18.51;100.00;100900.47;5325438;27;19912;-80
2022/09/15 11:07:52;;;;;;;;;;;;;;;18.60;100.00;100903.88;5327431;27;19969;-80
2022/09/15 11:10:31;;;;;;;;;;;;;;;18.97;100.00;100901.94;5327540;28;20371;-80
2022/09/15 11:13:22;;;;;;;;;;;;;;;19.53;100.00;100911.00;5359712;27;19970;-79
2022/09/15 11:16:03;;;;;;;;;;;;;;;20.04;100.00;100899.84;5314172;28;19939;-79
2022/09/15 11:18:48;;;;;;;;;;;;;;;21.23;100.00;100900.13;5327193;27;19927;-80
2022/09/15 11:21:52;;;;;;;;;;;;;;;22.45;100.00;100897.56;5328188;27;19956;-81
2022/09/15 11:24:29;;;;;;;;;;;;;;;22.32;100.00;100906.66;5303256;27;19997;-81
2022/09/15 11:27:18;;;;;;;;;;;;;;;22.18;100.00;100903.16;5327624;27;20301;-81
2022/09/15 11:30:00;;;;;;;;;;;;;;;22.28;100.00;100897.25;5308459;28;19913;-81
2022/09/15 11:32:46;;;;;;;;;;;;;;;22.58;100.00;100899.34;5306645;28;19917;-80
2022/09/15 11:35:28;;;;;;;;;;;;;;;23.53;100.00;100901.03;5305489;28;19912;-80
2022/09/15 11:38:18;;;;;;;;;;;;;;;23.70;100.00;100898.50;5305605;28;20352;-80
2022/09/15 11:40:56;;;;;;;;;;;;;;;23.32;100.00;100899.59;5323473;27;20292;-80
2022/09/15 11:43:32;;;;;;;;;;;;;;;24.36;100.00;100894.06;5326578;27;20339;-80
2022/09/15 11:49:06;;;;;;;;;;;;;;;24.64;100.00;100898.91;5327082;27;19912;-80
2022/09/15 11:51:41;;;;;;;;;;;;;;;24.41;100.00;100901.56;5324735;27;19923;-80
2022/09/15 11:54:16;;;;;;;;;;;;;;;24.08;100.00;100905.59;5326900;27;20432;-80
2022/09/15 11:56:48;;;;;;;;;;;;;;;23.97;100.00;100896.31;5325959;27;20050;-80
2022/09/15 11:59:40;;;;;;;;;;;;;;;24.58;100.00;100896.28;5323428;27;19924;-79
2022/09/15 12:02:17;;;;;;;;;;;;;;;24.88;100.00;100897.03;5325711;27;20376;-80
2022/09/15 12:05:22;;;;;;;;;;;;;;;26.37;100.00;100902.09;5325422;27;19912;-81
2022/09/15 12:08:03;;;;;;;;;;;;;;;27.19;100.00;100888.91;5312846;28;19916;-80
2022/09/15 12:10:43;;;;;;;;;;;;;;;26.45;100.00;100889.91;5327276;27;19927;-81
2022/09/15 12:13:19;;;;;;;;;;;;;;;25.89;100.00;100881.47;5326493;27;19912;-80
2022/09/15 12:15:51;;;;;;;;;;;;;;;26.68;100.00;100881.56;5325800;27;19916;-80
2022/09/15 12:18:32;;;;;;;;;;;;;;;26.16;100.00;100879.03;5326239;27;19912;-81
2022/09/15 12:21:09;;;;;;;;;;;;;;;27.08;100.00;100876.97;5324873;27;20387;-80
2022/09/15 12:23:42;;;;;;;;;;;;;;;28.82;100.00;100878.94;5330630;27;19919;-81
2022/09/15 12:26:17;;;;;;;;;;;;;;;30.01;100.00;100876.78;5322944;27;19916;-81
2022/09/15 12:29:01;;;;;;;;;;;;;;;29.69;100.00;100875.84;5322676;27;19964;-81
2022/09/15 12:31:33;;;;;;;;;;;;;;;29.02;100.00;100875.50;5325288;27;19912;-81
2022/09/15 12:34:23;;;;;;;;;;;;;;;28.30;100.00;100865.88;5325601;27;19912;-81
2022/09/15 12:37:06;;;;;;;;;;;;;;;28.11;100.00;100876.38;5324768;27;20382;-80
2022/09/15 12:39:41;;;;;;;;;;;;;;;27.80;100.00;100873.25;5323785;28;20374;-80
2022/09/15 12:42:17;;;;;;;;;;;;;;;27.61;100.00;100882.91;5324266;27;19920;-81
2022/09/15 12:44:51;;;;;;;;;;;;;;;29.01;100.00;100879.31;5324178;27;20436;-80
2022/09/15 12:47:28;;;;;;;;;;;;;;;28.73;100.00;100868.69;5324926;27;19920;-80
2022/09/15 12:50:02;;;;;;;;;;;;;;;28.79;100.00;100871.22;5324707;27;19972;-81
2022/09/15 12:52:44;;;;;;;;;;;;;;;29.61;100.00;100876.34;5325143;27;19912;-81
2022/09/15 12:55:20;;;;;;;;;;;;;;;30.58;100.00;100870.25;5325118;27;19938;-81
2022/09/15 12:57:53;;;;;;;;;;;;;;;29.84;77.86;100874.25;5323448;27;19920;-81
2022/09/15 13:00:40;;;;;;;;;;;;;;;28.89;100.00;100877.88;5325231;27;19912;-81
2022/09/15 13:03:31;;;;;;;;;;;;;;;27.66;100.00;100863.78;5325554;27;20380;-80
2022/09/15 13:06:23;;;;;;;;;;;;;;;27.34;100.00;100869.97;5328119;28;20284;-80
2022/09/15 13:09:00;;;;;;;;;;;;;;;27.58;100.00;100867.81;5326814;27;20438;-80
2022/09/15 13:11:42;;;;;;;;;;;;;;;27.54;100.00;100872.13;5328319;27;19962;-81
2022/09/15 13:14:25;;;;;;;;;;;;;;;28.28;84.61;100871.59;5327218;27;19979;-80