Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:01:03;;;;;;;12.40;9.13;;;21.30;99.90;;;;;;5059903;28;20063;-45
2021/06/10 00:03:29;;;;;;;13.40;9.30;;;21.20;99.90;;;;;;5043303;28;20391;-45
2021/06/10 00:05:55;;;;;;;11.40;8.52;;;21.30;99.90;;;;;;5060065;28;20036;-45
2021/06/10 00:08:21;;;;;;;12.13;9.05;;;21.30;99.90;;;;;;5058929;28;20125;-45
2021/06/10 00:10:47;;;;;;;11.85;8.77;;;21.40;99.90;;;;;;5111047;28;20039;-45
2021/06/10 00:13:15;;;;;;;10.45;9.38;;;21.30;99.90;;;;;;5116218;28;20463;-46
2021/06/10 00:15:41;;;;;;;14.60;9.35;;;21.30;99.90;;;;;;5113903;28;20386;-45
2021/06/10 00:18:07;;;;;;;9.55;8.55;;;21.20;99.90;;;;;;5115973;28;20039;-47
2021/06/10 00:20:36;;;;;;;10.13;8.93;;;21.20;99.90;;;;;;5097349;28;20027;-45
2021/06/10 00:23:04;;;;;;;10.70;9.02;;;21.10;99.90;;;;;;5115834;28;20024;-44
2021/06/10 00:25:30;;;;;;;10.10;9.05;;;21.20;99.90;;;;;;5116250;28;20058;-45
2021/06/10 00:27:58;;;;;;;10.25;9.20;;;21.10;99.90;;;;;;5116166;28;20534;-45
2021/06/10 00:30:27;;;;;;;10.68;9.57;;;21.20;99.90;;;;;;5115637;28;20458;-44
2021/06/10 00:32:53;;;;;;;10.18;9.18;;;21.10;99.90;;;;;;5096811;28;20401;-45
2021/06/10 00:35:21;;;;;;;13.88;9.93;;;21.20;99.90;;;;;;5116069;28;20019;-45
2021/06/10 00:37:47;;;;;;;11.77;9.10;;;21.10;99.90;;;;;;5096387;28;20428;-45
2021/06/10 00:40:18;;;;;;;10.55;9.35;;;21.20;99.90;;;;;;5096853;28;20028;-45
2021/06/10 00:42:44;;;;;;;14.30;10.05;;;21.20;99.90;;;;;;5062884;28;20063;-45
2021/06/10 00:45:14;;;;;;;11.68;8.88;;;21.20;99.90;;;;;;5025290;28;20070;-45
2021/06/10 00:47:41;;;;;;;11.27;9.10;;;21.20;99.90;;;;;;5076029;28;20517;-45
2021/06/10 00:50:08;;;;;;;10.02;9.05;;;21.20;99.90;;;;;;5092782;28;20501;-45
2021/06/10 00:52:34;;;;;;;10.68;9.00;;;21.10;99.90;;;;;;5092470;28;20032;-44
2021/06/10 00:55:00;;;;;;;11.50;8.82;;;21.10;99.90;;;;;;5092758;28;20578;-45
2021/06/10 00:57:26;;;;;;;10.65;9.55;;;21.10;99.90;;;;;;5092884;28;20020;-45
2021/06/10 00:59:52;;;;;;;10.55;9.38;;;21.20;99.90;;;;;;5058492;28;20090;-45
2021/06/10 01:02:20;;;;;;;10.10;8.88;;;21.20;99.90;;;;;;5075599;28;20041;-45
2021/06/10 01:04:46;;;;;;;10.45;9.45;;;21.10;99.90;;;;;;5092837;28;20148;-45
2021/06/10 01:07:37;;;;;;;14.98;9.95;;;21.10;99.90;;;;;;5075080;28;20119;-45
2021/06/10 01:10:07;;;;;;;14.10;10.45;;;21.00;99.90;;;;;;5041993;28;20038;-45
2021/06/10 01:12:56;;;;;;;12.60;11.23;;;21.10;99.90;;;;;;5042399;28;20560;-45
2021/06/10 01:15:28;;;;;;;15.98;14.25;;;21.10;99.90;;;;;;5095926;28;20036;-45
2021/06/10 01:17:54;;;;;;;15.75;12.57;;;21.10;99.90;;;;;;5114637;28;20569;-44
2021/06/10 01:20:26;;;;;;;10.70;9.68;;;21.00;99.90;;;;;;5114312;28;20034;-45
2021/06/10 01:22:57;;;;;;;11.40;9.90;;;20.80;99.90;;;;;;5114791;27;20523;-45
2021/06/10 01:25:46;;;;;;;11.18;9.32;;;20.80;99.90;;;;;;5114784;28;20089;-45
2021/06/10 01:28:27;;;;;;;11.55;9.35;;;20.80;99.90;;;;;;5095587;28;20043;-45
2021/06/10 01:30:59;;;;;;;10.18;9.18;;;20.90;99.90;;;;;;5114544;28;20106;-45
2021/06/10 01:33:31;;;;;;;10.85;9.75;;;20.80;99.90;;;;;;5095466;28;20028;-44
2021/06/10 01:36:01;;;;;;;9.88;8.98;;;20.90;99.90;;;;;;5114679;28;20034;-45
2021/06/10 01:38:30;;;;;;;11.85;9.23;;;20.80;99.90;;;;;;5113986;28;20027;-45
2021/06/10 01:40:57;;;;;;;10.85;8.95;;;20.80;99.90;;;;;;5114206;28;20462;-45
2021/06/10 01:43:26;;;;;;;10.02;9.02;;;20.70;99.90;;;;;;5114313;28;20024;-45
2021/06/10 01:45:54;;;;;;;12.95;9.65;;;20.40;99.90;;;;;;5095230;28;20027;-44
2021/06/10 01:48:20;;;;;;;10.63;9.60;;;20.50;99.90;;;;;;5114157;28;20047;-45
2021/06/10 01:50:53;;;;;;;11.20;9.45;;;20.40;99.90;;;;;;5114536;28;20032;-45
2021/06/10 01:53:19;;;;;;;10.70;9.60;;;20.40;99.90;;;;;;5114007;28;20397;-45
2021/06/10 01:55:47;;;;;;;11.75;9.93;;;20.40;99.90;;;;;;5114393;28;20039;-45
2021/06/10 01:58:14;;;;;;;11.18;9.82;;;20.40;99.90;;;;;;5114469;28;20052;-45
2021/06/10 02:00:40;;;;;;;12.23;9.45;;;20.30;99.90;;;;;;5113863;28;20126;-45
2021/06/10 02:03:08;;;;;;;10.70;9.60;;;20.30;99.90;;;;;;5114111;28;20508;-44
2021/06/10 02:05:37;;;;;;;12.20;10.95;;;20.30;99.90;;;;;;5114155;28;20027;-44
2021/06/10 02:08:04;;;;;;;13.93;12.43;;;;;;;;;;5113694;28;20034;-45
2021/06/10 02:10:30;;;;;;;14.95;10.95;;;20.30;99.90;;;;;;5111977;28;20035;-45
2021/06/10 02:12:56;;;;;;;13.20;9.32;;;20.40;99.90;;;;;;5114171;28;20354;-44
2021/06/10 02:15:22;;;;;;;9.95;9.02;;;20.50;99.90;;;;;;5113743;28;20020;-45
2021/06/10 02:17:48;;;;;;;11.88;8.82;;;20.60;99.90;;;;;;5094699;28;20047;-45
2021/06/10 02:20:20;;;;;;;10.30;9.30;;;20.70;99.90;;;;;;5114114;28;20032;-45
2021/06/10 02:22:46;;;;;;;11.02;9.65;;;20.60;99.90;;;;;;5094298;28;20456;-45
2021/06/10 02:25:13;;;;;;;10.02;9.02;;;20.70;99.90;;;;;;5094894;28;20110;-45
2021/06/10 02:27:38;;;;;;;11.52;8.55;;;20.70;99.90;;;;;;5113794;28;20051;-45
2021/06/10 02:30:07;;;;;;;10.45;8.80;;;20.60;99.90;;;;;;5113553;28;20067;-45
2021/06/10 02:32:33;;;;;;;10.07;8.98;;;;;;;;;;5094722;28;20123;-44
2021/06/10 02:35:02;;;;;;;9.75;8.80;;;20.30;99.90;;;;;;5094846;28;20114;-45
2021/06/10 02:37:29;;;;;;;10.57;8.60;;;20.20;99.90;;;;;;5113496;28;20031;-45
2021/06/10 02:39:56;;;;;;;9.63;8.70;;;20.10;99.90;;;;;;5113877;28;20036;-45
2021/06/10 02:42:22;;;;;;;10.90;9.05;;;;;;;;;;5113981;28;20058;-45
2021/06/10 02:44:51;;;;;;;10.07;9.07;;;20.10;99.90;;;;;;5113260;28;20027;-43
2021/06/10 02:47:19;;;;;;;9.93;8.85;;;20.10;99.90;;;;;;5076163;28;20039;-45
2021/06/10 02:49:47;;;;;;;10.43;9.25;;;20.20;99.90;;;;;;5093023;28;20028;-45
2021/06/10 02:52:15;;;;;;;11.10;9.80;;;20.10;99.90;;;;;;5074426;28;20529;-44
2021/06/10 02:54:42;;;;;;;11.93;9.55;;;20.00;99.90;;;;;;5093306;28;20027;-45
2021/06/10 02:57:08;;;;;;;10.02;9.02;;;20.00;99.90;;;;;;5091421;28;20070;-43
2021/06/10 02:59:36;;;;;;;11.38;8.82;;;20.10;99.90;;;;;;5091466;28;20040;-43
2021/06/10 03:02:02;;;;;;;9.73;8.40;;;20.10;99.90;;;;;;5093151;28;20028;-45
2021/06/10 03:04:29;;;;;;;10.30;8.82;;;20.20;99.90;;;;;;5093405;28;20028;-45
2021/06/10 03:06:56;;;;;;;10.82;9.07;;;20.10;99.90;;;;;;5092873;28;20032;-45
2021/06/10 03:09:23;;;;;;;9.30;8.40;;;20.20;99.90;;;;;;5093243;28;20028;-43
2021/06/10 03:11:49;;;;;;;11.23;7.95;;;20.30;99.90;;;;;;5093162;28;20382;-44
2021/06/10 03:14:17;;;;;;;9.55;7.53;;;20.40;99.90;;;;;;5092925;28;20024;-44
2021/06/10 03:16:45;;;;;;;11.68;8.00;;;20.40;99.90;;;;;;5092970;28;20508;-43
2021/06/10 03:19:12;;;;;;;9.68;7.93;;;20.50;99.90;;;;;;5092801;28;20055;-45
2021/06/10 03:21:39;;;;;;;10.48;7.72;;;20.60;99.90;;;;;;5092748;28;20031;-44
2021/06/10 03:24:05;;;;;;;10.45;7.13;;;;;;;;;;5093147;28;20089;-44
2021/06/10 03:26:35;;;;;;;12.85;7.97;;;20.70;99.90;;;;;;5074313;28;20068;-44
2021/06/10 03:29:01;;;;;;;7.93;7.13;;;20.80;99.90;;;;;;5092713;28;20024;-44
2021/06/10 03:31:28;;;;;;;9.52;7.28;;;20.80;99.90;;;;;;5093184;28;20514;-44
2021/06/10 03:33:55;;;;;;;10.02;7.55;;;20.80;99.90;;;;;;5092825;28;20040;-44
2021/06/10 03:36:21;;;;;;;8.98;7.93;;;20.90;99.90;;;;;;5092740;28;20020;-45
2021/06/10 03:38:49;;;;;;;10.15;7.30;;;20.80;99.90;;;;;;5090792;28;20040;-45
2021/06/10 03:41:16;;;;;;;10.38;7.90;;;20.50;99.90;;;;;;5093122;28;20055;-44
2021/06/10 03:43:43;;;;;;;12.48;7.40;;;20.40;99.90;;;;;;5095884;28;20481;-44
2021/06/10 03:46:10;;;;;;;9.00;8.10;;;20.30;99.90;;;;;;5101394;28;20040;-44
2021/06/10 03:48:40;;;;;;;21.73;8.50;;;20.30;99.90;;;;;;5096472;28;20024;-44
2021/06/10 03:51:17;;;;;;;9.15;7.75;;;20.20;99.90;;;;;;5096374;28;20081;-44
2021/06/10 03:53:44;;;;;;;10.48;7.75;;;20.20;99.90;;;;;;5096205;28;20463;-44
2021/06/10 03:56:10;;;;;;;9.55;7.45;;;20.00;99.90;;;;;;5096340;28;20028;-44
2021/06/10 03:58:37;;;;;;;10.27;7.70;;;20.10;99.90;;;;;;5093946;28;20088;-44
2021/06/10 04:01:03;;;;;;;10.00;8.30;;;20.10;99.90;;;;;;5096426;28;20096;-45
2021/06/10 04:03:29;;;;;;;10.38;7.85;;;20.20;99.90;;;;;;5096033;28;20028;-44
2021/06/10 04:05:56;;;;;;;11.23;8.10;;;20.00;99.90;;;;;;5060278;28;20039;-44
2021/06/10 04:08:21;;;;;;;12.07;7.80;;;20.00;99.90;;;;;;5096243;28;20020;-43
2021/06/10 04:10:47;;;;;;;11.82;8.38;;;20.00;99.90;;;;;;5095947;28;20031;-44
2021/06/10 04:13:13;;;;;;;8.98;7.85;;;20.20;99.90;;;;;;5077099;28;20043;-44
2021/06/10 04:15:39;;;;;;;9.48;8.25;;;20.20;99.90;;;;;;5096094;28;20032;-44
2021/06/10 04:18:05;;;;;;;8.88;7.63;;;20.20;99.90;;;;;;5095208;28;20056;-44
2021/06/10 04:20:31;;;;;;;10.40;7.82;;;20.30;99.90;;;;;;5095564;28;20027;-44
2021/06/10 04:22:56;;;;;;;10.30;8.02;;;20.40;99.90;;;;;;5095961;28;20462;-44
2021/06/10 04:25:22;;;;;;;12.05;8.40;;;20.40;99.90;;;;;;5095704;28;20031;-45
2021/06/10 04:27:48;;;;;;;10.48;7.53;;;20.50;99.90;;;;;;5076406;28;20036;-44
2021/06/10 04:30:16;;;;;;;9.88;7.75;;;20.60;99.90;;;;;;5095810;28;20020;-44
2021/06/10 04:32:44;;;;;;;11.85;8.80;;;20.60;99.90;;;;;;5060299;28;20032;-45
2021/06/10 04:35:11;;;;;;;9.65;7.75;;;20.70;99.90;;;;;;5095518;28;20106;-44
2021/06/10 04:37:37;;;;;;;8.65;7.80;;;20.70;99.90;;;;;;5076903;28;20059;-44
2021/06/10 04:40:04;;;;;;;11.88;7.90;;;20.70;99.90;;;;;;5095284;28;20086;-44
2021/06/10 04:42:30;;;;;;;10.68;7.95;;;20.60;99.90;;;;;;5042964;28;20047;-45
2021/06/10 04:44:56;;;;;;;11.18;7.40;;;20.70;99.90;;;;;;5093339;28;20036;-44
2021/06/10 04:47:22;;;;;;;10.63;6.50;;;20.60;99.90;;;;;;5095381;28;20028;-44
2021/06/10 04:49:47;;;;;;;9.85;7.47;;;20.50;99.90;;;;;;5059225;28;20060;-44
2021/06/10 04:52:14;;;;;;;10.25;8.27;;;20.60;99.90;;;;;;5076447;28;20063;-44
2021/06/10 04:54:40;;;;;;;8.20;7.25;;;20.60;99.90;;;;;;5076404;28;20509;-44
2021/06/10 04:57:06;;;;;;;9.88;7.88;;;20.70;99.90;;;;;;5094865;28;20032;-44
2021/06/10 04:59:32;;;;;;;8.82;7.95;;;21.00;99.90;;;;;;5076108;28;20044;-48
2021/06/10 05:01:58;;;;;;;8.75;7.72;;;21.10;99.90;;;;;;5076222;28;20126;-45
2021/06/10 05:04:24;;;;;;;10.48;7.75;;;21.20;99.90;;;;;;5092709;28;20082;-44
2021/06/10 05:06:53;;;;;;;8.45;7.10;;;21.30;99.90;;;;;;5095241;28;20020;-44
2021/06/10 05:09:19;;;;;;;11.52;7.82;;;21.40;99.90;;;;;;5095008;28;20024;-44
2021/06/10 05:11:44;;;;;;;10.18;7.32;;;21.50;99.90;;;;;;5075698;28;20040;-44
2021/06/10 05:14:10;;;;;;;8.43;7.38;;;21.50;99.90;;;;;;5094608;28;20020;-45
2021/06/10 05:16:36;;;;;;;13.07;8.13;;;21.70;99.90;;;;;;5092795;28;20478;-44
2021/06/10 05:19:02;;;;;;;7.80;6.97;;;21.50;99.90;;;;;;5094110;28;20557;-44
2021/06/10 05:21:27;;;;;;;8.52;7.38;;;21.60;99.90;;;;;;5058859;28;20032;-45
2021/06/10 05:23:53;;;;;;;8.30;5.47;;;21.50;99.90;;;;;;5101159;28;20106;-44
2021/06/10 05:26:19;;;;;;;9.65;7.07;;;21.50;99.90;;;;;;5085722;28;20092;-44
2021/06/10 05:28:45;;;;;;;6.63;5.57;;;21.20;99.90;;;;;;5084779;28;20082;-44
2021/06/10 05:31:11;;;;;;;13.70;7.38;;;21.10;99.90;;;;;;5102157;28;20024;-44
2021/06/10 05:33:38;;;;;;;9.40;8.07;;;21.10;99.90;;;;;;5103499;28;20042;-44
2021/06/10 05:36:04;;;;;;;11.00;8.30;;;21.10;99.90;;;;;;5082488;28;20535;-45
2021/06/10 05:38:30;;;;;;;7.70;6.93;;;21.00;99.90;;;;;;5103503;28;20028;-45
2021/06/10 05:40:56;;;;;;;14.60;7.78;;;20.90;99.90;;;;;;5101568;28;20463;-44
2021/06/10 05:43:23;;;;;;;10.20;7.63;;;20.90;99.90;;;;;;5103999;28;20030;-44
2021/06/10 05:45:52;;;;;;;8.50;7.07;;;20.60;99.90;;;;;;5084395;28;20044;-44
2021/06/10 05:48:18;;;;;;;8.95;8.05;;;20.60;99.90;;;;;;5101751;28;20031;-44
2021/06/10 05:50:45;;;;;;;12.77;9.82;;;20.70;99.90;;;;;;5084402;28;20063;-44
2021/06/10 05:53:11;;;;;;;11.93;8.60;;;20.80;99.90;;;;;;5103414;28;20024;-45
2021/06/10 05:55:37;;;;;;;11.75;8.57;;;20.90;99.90;;;;;;5082500;28;20047;-44
2021/06/10 05:58:03;;;;;;;11.50;8.48;;;21.20;99.90;;;;;;5084205;28;20062;-44
2021/06/10 06:00:30;;;;;;;12.00;9.20;;;21.30;99.90;;;;;;5102969;28;20067;-45
2021/06/10 06:02:56;;;;;;;10.25;9.00;;;21.60;99.90;;;;;;5101182;28;20028;-45
2021/06/10 06:05:22;;;;;;;11.85;8.02;;;21.60;99.90;;;;;;5083985;28;20035;-44
2021/06/10 06:07:51;;;;;;;11.13;7.97;;;21.70;99.90;;;;;;5102731;28;20099;-44
2021/06/10 06:10:19;;;;;;;7.90;7.07;;;21.80;99.90;;;;;;5081912;28;20032;-44
2021/06/10 06:12:46;;;;;;;9.55;8.55;;;21.80;99.90;;;;;;5084421;28;20065;-44
2021/06/10 06:15:13;;;;;;;12.10;9.30;;;22.00;99.90;;;;;;5101851;28;20027;-45
2021/06/10 06:17:38;;;;;;;9.70;8.20;;;22.10;99.90;;;;;;5039468;28;20044;-45
2021/06/10 06:20:05;;;;;;;9.98;8.13;;;22.20;99.90;;;;;;5058312;28;20042;-44
2021/06/10 06:22:31;;;;;;;12.25;8.82;;;22.30;99.90;;;;;;5083873;28;20032;-45
2021/06/10 06:24:56;;;;;;;9.77;7.65;;;22.30;99.90;;;;;;5101283;28;20111;-45
2021/06/10 06:27:22;;;;;;;8.77;7.85;;;22.60;99.90;;;;;;5084334;28;20367;-45
2021/06/10 06:29:48;;;;;;;9.27;7.40;;;22.80;99.90;;;;;;5066391;28;20024;-45
2021/06/10 06:32:14;;;;;;;9.32;7.95;;;22.80;99.90;;;;;;5101324;28;20038;-47
2021/06/10 06:34:39;;;;;;;8.65;7.78;;;22.90;99.90;;;;;;5104846;28;20043;-45
2021/06/10 06:37:05;;;;;;;8.70;7.80;;;23.00;99.90;;;;;;5113843;28;20348;-45
2021/06/10 06:39:32;;;;;;;11.90;9.07;;;22.80;99.90;;;;;;5094622;28;20043;-45
2021/06/10 06:41:58;;;;;;;10.48;7.70;;;23.10;99.90;;;;;;5060694;28;20474;-45
2021/06/10 06:44:23;;;;;;;9.07;7.43;;;23.30;99.90;;;;;;5113681;28;20028;-46
2021/06/10 06:46:49;;;;;;;9.10;7.35;;;23.40;99.70;;;;;;5113662;28;20356;-45
2021/06/10 06:49:15;;;;;;;8.30;6.97;;;23.40;99.10;;;;;;5113314;28;20016;-45
2021/06/10 06:51:41;;;;;;;8.48;6.05;;;23.60;99.20;;;;;;5113958;28;20031;-46
2021/06/10 06:54:07;;;;;;;7.50;6.55;;;23.70;98.20;;;;;;5094484;28;20032;-45
2021/06/10 06:56:32;;;;;;;7.82;6.07;;;23.80;97.60;;;;;;5113394;28;20020;-45
2021/06/10 06:58:59;;;;;;;8.60;6.03;;;23.80;98.10;;;;;;5113461;28;20035;-46
2021/06/10 07:01:25;;;;;;;7.85;6.80;;;23.80;98.40;;;;;;5097328;28;20071;-45
2021/06/10 07:03:51;;;;;;;11.48;6.22;;;24.00;98.00;;;;;;5092872;28;20027;-46
2021/06/10 07:06:16;;;;;;;11.23;5.97;;;24.20;97.70;;;;;;5074350;28;20044;-43
2021/06/10 07:08:43;;;;;;;6.57;5.72;;;24.10;97.20;;;;;;5057267;28;20039;-45
2021/06/10 07:11:09;;;;;;;12.65;5.53;;;24.20;97.60;;;;;;5092736;28;20173;-44
2021/06/10 07:13:35;;;;;;;7.45;5.63;;;23.90;96.80;;;;;;5091158;28;20131;-46
2021/06/10 07:16:00;;;;;;;9.48;6.22;;;23.90;96.60;;;;;;5095441;28;20035;-45
2021/06/10 07:18:26;;;;;;;7.13;5.88;;;24.00;96.90;;;;;;5115797;28;20448;-45
2021/06/10 07:20:53;;;;;;;10.57;5.95;;;24.00;96.80;;;;;;5098013;28;20036;-46
2021/06/10 07:23:19;;;;;;;11.27;6.82;;;24.10;96.70;;;;;;5117277;28;20149;-45
2021/06/10 07:25:45;;;;;;;8.70;5.13;;;24.20;96.70;;;;;;5064303;28;20119;-45
2021/06/10 07:28:11;;;;;;;11.95;6.60;;;24.20;96.50;;;;;;5097993;28;20482;-44
2021/06/10 07:30:37;;;;;;;8.70;6.20;;;24.50;95.70;;;;;;5117225;28;20458;-43
2021/06/10 07:33:04;;;;;;;7.88;6.55;;;24.30;95.90;;;;;;5117033;28;20354;-45
2021/06/10 07:35:32;;;;;;;7.95;6.18;;;24.50;95.70;;;;;;5116907;28;20074;-44
2021/06/10 07:38:00;;;;;;;11.57;8.10;;;24.30;96.90;;;;;;5117011;28;20116;-44
2021/06/10 07:40:26;;;;;;;10.57;8.70;;;24.30;97.90;;;;;;5116520;28;20040;-44
2021/06/10 07:42:51;;;;;;;11.43;7.25;;;24.30;98.10;;;;;;5097628;28;20039;-44
2021/06/10 07:45:18;;;;;;;8.50;7.63;;;24.00;98.30;;;;;;5097604;28;20463;-43
2021/06/10 07:47:44;;;;;;;10.32;9.27;;;24.20;98.40;;;;;;5116630;28;20058;-44
2021/06/10 07:50:11;;;;;;;11.15;8.00;;;24.50;98.30;;;;;;5097440;28;20042;-44
2021/06/10 07:52:37;;;;;;;10.75;9.05;;;24.40;98.50;;;;;;5097474;28;20042;-43
2021/06/10 07:55:03;;;;;;;14.07;8.50;;;24.60;99.20;;;;;;5115917;28;20026;-44
2021/06/10 07:57:30;;;;;;;11.18;8.73;;;24.70;98.30;;;;;;5013512;28;20089;-43
2021/06/10 07:59:55;;;;;;;10.10;9.10;;;24.40;97.70;;;;;;5063527;28;20047;-45
2021/06/10 08:02:23;;;;;;;8.48;7.55;;;24.60;97.90;;;;;;5115660;28;20029;-44
2021/06/10 08:04:49;;;;;;;8.63;7.82;;;24.60;98.00;;;;;;5116212;28;20098;-44
2021/06/10 08:07:15;;;;;;;13.52;8.43;;;24.80;97.90;;;;;;5097090;28;20040;-45
2021/06/10 08:09:41;;;;;;;9.98;8.20;;;24.70;98.30;;;;;;5115715;28;20027;-45
2021/06/10 08:12:07;;;;;;;9.90;8.85;;;24.70;98.30;;;;;;5096845;28;20038;-44
2021/06/10 08:14:34;;;;;;;12.68;8.45;;;24.90;98.30;;;;;;5063506;28;20036;-45
2021/06/10 08:17:00;;;;;;;12.68;8.85;;;25.00;97.40;;;;;;5115867;28;20031;-44
2021/06/10 08:19:25;;;;;;;9.60;8.45;;;24.90;98.00;;;;;;5115820;28;20506;-45
2021/06/10 08:21:51;;;;;;;8.55;7.22;;;25.00;98.00;;;;;;5097181;28;20035;-45
2021/06/10 08:24:17;;;;;;;8.82;7.88;;;25.20;98.00;;;;;;5115858;28;20073;-45
2021/06/10 08:26:43;;;;;;;7.78;6.97;;;;;;;;;;5063274;28;20604;-45
2021/06/10 08:29:10;;;;;;;9.05;7.05;;;25.20;99.90;;;;;;5096533;28;20039;-45
2021/06/10 08:31:37;;;;;;;7.95;6.88;;;25.30;99.90;;;;;;5115707;28;20543;-45
2021/06/10 08:34:03;;;;;;;8.30;7.50;;;25.70;98.10;;;;;;5096864;28;20039;-45
2021/06/10 08:36:29;;;;;;;8.07;6.25;;;25.70;97.60;;;;;;5116009;28;20080;-44
2021/06/10 08:38:55;;;;;;;7.50;5.68;;;25.90;96.60;;;;;;5113452;28;20040;-44
2021/06/10 08:41:24;;;;;;;6.28;5.15;;;26.00;94.70;;;;;;5096365;28;20038;-44
2021/06/10 08:43:51;;;;;;;5.60;5.05;;;25.70;93.70;;;;;;5115806;28;20059;-44
2021/06/10 08:46:17;;;;;;;11.82;5.95;;;25.60;94.10;;;;;;5115340;28;20385;-45
2021/06/10 08:48:44;;;;;;;7.45;5.25;;;25.80;94.40;;;;;;5115753;28;20042;-44
2021/06/10 08:51:11;;;;;;;6.90;4.93;;;25.80;94.40;;;;;;5115606;28;20411;-44
2021/06/10 08:53:37;;;;;;;6.25;5.65;;;26.10;94.80;;;;;;5115129;28;20659;-44
2021/06/10 08:56:04;;;;;;;8.65;5.70;;;26.10;94.20;;;;;;5115471;28;20432;-45
2021/06/10 08:58:31;;;;;;;8.05;5.75;;;26.40;94.10;;;;;;5115465;28;20046;-44
2021/06/10 09:00:58;;;;;;;7.57;5.05;;;26.90;94.40;;;;;;5115134;28;20031;-45
2021/06/10 09:03:26;;;;;;;10.50;4.80;;;26.40;93.80;;;;;;5115325;28;20394;-45
2021/06/10 09:06:14;;;;;;;9.57;4.30;;;26.50;93.30;;;;;;5115366;28;20474;-45
2021/06/10 09:08:42;;;;;;;4.45;3.78;;;26.50;92.50;;;;;;5114682;28;20426;-45
2021/06/10 09:11:18;;;;;;;6.85;4.10;;;26.40;92.00;;;;;;5115583;28;20106;-45
2021/06/10 09:13:51;;;;;;;7.45;3.70;;;26.60;92.60;;;;;;5096167;28;20074;-45
2021/06/10 09:16:35;;;;;;;6.78;4.80;;;27.00;91.70;;;;;;5114937;28;20035;-45
2021/06/10 09:19:05;;;;;;;5.47;4.20;;;27.40;91.70;;;;;;5114808;28;20134;-45
2021/06/10 09:21:39;;;;;;;5.53;4.03;;;27.40;91.00;;;;;;5114892;28;20535;-45
2021/06/10 09:24:30;;;;;;;7.60;3.83;;;27.10;91.60;;;;;;5114761;28;20020;-46
2021/06/10 09:27:05;;;;;;;8.10;3.67;;;27.50;91.80;;;;;;5096167;28;20093;-45
2021/06/10 09:29:44;;;;;;;7.75;4.10;;;27.30;91.10;;;;;;5115054;28;20413;-46
2021/06/10 09:32:24;;;;;;;4.40;3.55;;;27.50;91.30;;;;;;5095557;28;20109;-44
2021/06/10 09:35:05;;;;;;;4.25;2.75;;;27.40;90.90;;;;;;5114962;28;20081;-45
2021/06/10 09:37:34;;;;;;;4.70;3.38;;;26.90;90.20;;;;;;5113238;28;20042;-45
2021/06/10 09:40:04;;;;;;;7.25;3.08;;;26.80;90.30;;;;;;5114291;28;20056;-45
2021/06/10 09:42:35;;;;;;;4.93;2.97;;;26.60;89.70;;;;;;5095609;28;20036;-45
2021/06/10 09:45:04;;;;;;;8.30;2.95;;;26.80;89.50;;;;;;5114416;28;20501;-45
2021/06/10 09:47:39;;;;;;;4.22;3.03;;;26.80;88.90;;;;;;5095737;28;20118;-45
2021/06/10 09:50:18;;;;;;;6.88;3.83;;;26.70;88.50;;;;;;5114801;28;20027;-45
2021/06/10 09:53:01;;;;;;;6.95;3.33;;;27.30;90.60;;;;;;5114164;28;20176;-45
2021/06/10 09:55:51;;;;;;;4.63;2.97;;;26.90;89.00;;;;;;5114636;28;20058;-46
2021/06/10 09:58:24;;;;;;;8.00;3.22;;;26.90;89.30;;;;;;5114358;28;20031;-45
2021/06/10 10:00:51;;;;;;;5.43;3.58;;;27.20;90.50;;;;;;5114196;28;20028;-45
2021/06/10 10:03:43;;;;;;;7.05;3.05;;;27.30;90.00;;;;;;5094781;28;20136;-45
2021/06/10 10:06:20;;;;;;;6.90;3.83;;;27.50;90.70;;;;;;5114231;28;20531;-45
2021/06/10 10:08:52;;;;;;;6.85;3.17;;;27.70;91.60;;;;;;5111817;28;20043;-45
2021/06/10 10:11:20;;;;;;;4.45;2.97;;;27.60;91.00;;;;;;5114059;28;20355;-45
2021/06/10 10:13:48;;;;;;;3.88;3.30;;;27.10;90.90;;;;;;5112048;28;20035;-45
2021/06/10 10:16:15;;;;;;;5.32;3.33;;;27.10;91.80;;;;;;5111922;28;20152;-45
2021/06/10 10:18:43;;;;;;;5.95;3.40;;;27.40;92.50;;;;;;5104098;28;20039;-45
2021/06/10 10:21:09;;;;;;;4.35;3.40;;;26.80;92.90;;;;;;5093719;28;20459;-45
2021/06/10 10:23:35;;;;;;;3.17;2.83;;;26.90;93.30;;;;;;5091177;28;20118;-45
2021/06/10 10:26:04;;;;;;;9.65;4.15;;;26.80;92.50;;;;;;5093748;28;20020;-45
2021/06/10 10:28:35;;;;;;;3.08;2.78;;;27.10;92.70;;;;;;5091494;28;20028;-45
2021/06/10 10:31:06;;;;;;;8.52;3.85;;;26.80;92.00;;;;;;5074869;28;20370;-45
2021/06/10 10:33:32;;;;;;;4.70;3.30;;;26.90;92.20;;;;;;5091529;28;20040;-45
2021/06/10 10:36:00;;;;;;;3.90;2.92;;;26.50;92.40;;;;;;5091458;28;20119;-46
2021/06/10 10:38:39;;;;;;;5.50;2.90;;;26.50;92.80;;;;;;5102446;28;20024;-45
2021/06/10 10:41:14;;;;;;;3.85;3.10;;;26.00;93.00;;;;;;5103572;28;20036;-46
2021/06/10 10:43:40;;;;;;;5.10;3.88;;;26.00;93.50;;;;;;5102954;28;20032;-45
2021/06/10 10:46:18;;;;;;;8.45;4.25;;;26.40;93.50;;;;;;5102198;28;20034;-45
2021/06/10 10:48:45;;;;;;;6.13;4.10;;;26.20;93.70;;;;;;5093280;28;20028;-46
2021/06/10 10:51:35;;;;;;;7.47;3.97;;;26.40;94.20;;;;;;5094272;28;20028;-46
2021/06/10 10:54:06;;;;;;;6.97;4.45;;;26.50;94.80;;;;;;5097519;28;20536;-45
2021/06/10 10:56:40;;;;;;;4.45;4.05;;;26.50;93.60;;;;;;5097420;28;20032;-45
2021/06/10 10:59:19;;;;;;;5.70;4.32;;;26.50;94.60;;;;;;5094871;28;20067;-45
2021/06/10 11:02:04;;;;;;;6.68;4.45;;;26.80;93.80;;;;;;5095264;28;20089;-45
2021/06/10 11:04:59;;;;;;;4.90;4.40;;;26.80;94.40;;;;;;5097308;28;20115;-45
2021/06/10 11:07:40;;;;;;;6.43;3.72;;;26.60;93.90;;;;;;5097050;28;20379;-46
2021/06/10 11:10:50;;;;;;;5.10;4.38;;;26.00;94.40;;;;;;5097448;28;20070;-45
2021/06/10 11:13:17;;;;;;;5.50;4.35;;;25.90;94.60;;;;;;5054600;28;20368;-45
2021/06/10 11:15:43;;;;;;;11.73;5.50;;;25.70;94.80;;;;;;5053851;28;20033;-46
2021/06/10 11:18:09;;;;;;;6.18;4.72;;;25.70;95.20;;;;;;5014331;28;20084;-45
2021/06/10 11:20:38;;;;;;;5.22;4.25;;;25.90;95.20;;;;;;5014627;28;20076;-46
2021/06/10 11:23:25;;;;;;;5.38;4.63;;;25.90;95.20;;;;;;5014405;28;20033;-45
2021/06/10 11:25:53;;;;;;;9.10;5.10;;;25.90;95.00;;;;;;5022225;28;20068;-46
2021/06/10 11:28:23;;;;;;;20.15;5.90;;;25.90;95.30;;;;;;5019655;28;20377;-45
2021/06/10 11:31:11;;;;;;;7.00;4.82;;;25.60;95.00;;;;;;5023554;28;20102;-46
2021/06/10 11:33:37;;;;;;;7.93;4.70;;;26.00;94.90;;;;;;5024815;28;20160;-45
2021/06/10 11:36:07;;;;;;;5.18;4.75;;;26.10;95.10;;;;;;5014177;28;20128;-45
2021/06/10 11:38:55;;;;;;;7.93;4.93;;;26.10;95.20;;;;;;4998381;28;20481;-46
2021/06/10 11:41:23;;;;;;;5.88;4.32;;;26.30;94.90;;;;;;5024451;28;20804;-46
2021/06/10 11:43:56;;;;;;;3.90;3.50;;;26.50;92.70;;;;;;5021722;28;20030;-47
2021/06/10 11:46:34;;;;;;;5.20;3.38;;;26.20;91.00;;;;;;5014390;28;20085;-46
2021/06/10 11:48:59;;;;;;;5.57;3.63;;;26.00;91.60;;;;;;5038524;28;20041;-45
2021/06/10 11:51:30;;;;;;;3.83;3.40;;;25.50;91.50;;;;;;5073888;28;20036;-46
2021/06/10 11:54:05;;;;;;;5.87;3.67;;;25.40;92.40;;;;;;5075816;28;20025;-46
2021/06/10 11:56:31;;;;;;;7.72;3.63;;;25.50;92.10;;;;;;5080600;28;20355;-46
2021/06/10 11:59:12;;;;;;;5.28;2.92;;;25.50;92.60;;;;;;5089527;28;20032;-45
2021/06/10 12:01:38;;;;;;;5.20;3.78;;;25.30;91.80;;;;;;5096231;28;20408;-46
2021/06/10 12:04:09;;;;;;;7.03;4.32;;;25.30;92.20;;;;;;5059596;28;20032;-46
2021/06/10 12:06:35;;;;;;;3.35;3.05;;;25.70;92.50;;;;;;5095930;28;20024;-46
2021/06/10 12:09:14;;;;;;;4.88;3.50;;;26.20;91.40;;;;;;5060347;28;20040;-46
2021/06/10 12:11:49;;;;;;;5.93;3.53;;;26.60;91.70;;;;;;5091155;28;20032;-46
2021/06/10 12:14:15;;;;;;;7.50;4.13;;;26.70;91.30;;;;;;5092828;28;20032;-45
2021/06/10 12:16:41;;;;;;;5.80;3.60;;;26.40;91.20;;;;;;5054679;28;20375;-46
2021/06/10 12:19:16;;;;;;;5.15;3.65;;;26.30;90.60;;;;;;5110273;28;20126;-46
2021/06/10 12:21:42;;;;;;;4.10;3.70;;;26.20;91.20;;;;;;5113588;28;20389;-46
2021/06/10 12:24:09;;;;;;;5.45;4.00;;;26.00;91.50;;;;;;5093575;28;20036;-46
2021/06/10 12:26:35;;;;;;;9.73;3.70;;;25.70;91.80;;;;;;5060113;28;20093;-45
2021/06/10 12:29:02;;;;;;;3.63;3.13;;;26.00;92.00;;;;;;5092904;28;20072;-46
2021/06/10 12:31:41;;;;;;;7.18;3.72;;;25.60;91.10;;;;;;5093530;28;20513;-46
2021/06/10 12:34:09;;;;;;;6.88;3.65;;;25.80;92.20;;;;;;5093338;28;20040;-46
2021/06/10 12:36:42;;;;;;;5.63;3.50;;;25.80;91.40;;;;;;5093092;28;20024;-46
2021/06/10 12:39:16;;;;;;;5.60;3.55;;;26.30;92.60;;;;;;5093167;28;20044;-46
2021/06/10 12:41:47;;;;;;;4.25;3.65;;;26.50;91.10;;;;;;5093090;28;20106;-46
2021/06/10 12:44:23;;;;;;;4.60;3.42;;;26.60;91.40;;;;;;5092835;28;20450;-46
2021/06/10 12:47:00;;;;;;;5.80;3.88;;;26.60;90.90;;;;;;5093008;28;20036;-46
2021/06/10 12:49:35;;;;;;;7.32;3.60;;;26.60;90.90;;;;;;5093015;28;20028;-46
2021/06/10 12:52:09;;;;;;;4.32;3.92;;;26.50;91.10;;;;;;5075757;28;20085;-46