Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:01:59;;;;;;;1999.90;999.90;;;;;;;;;;5060976;28;20067;-87
2023/12/03 00:04:26;;;;;;;1999.90;999.90;;;;;;;;;;5061265;28;20299;-87
2023/12/03 00:06:52;;;;;;;1999.90;999.90;;;;;;;;;;5049626;28;20044;-88
2023/12/03 00:09:19;;;;;;;1999.90;999.90;;;;;;;;;;5055690;28;20045;-88
2023/12/03 00:11:45;;;;;;;1999.90;999.90;;;;;;;;;;5055757;28;20049;-88
2023/12/03 00:14:14;;;;;;;1999.90;999.90;;;;;;;;;;5047992;28;20135;-88
2023/12/03 00:16:40;;;;;;;1999.90;999.90;;;;;;;;;;5053229;28;20048;-88
2023/12/03 00:19:07;;;;;;;1999.90;999.90;;;;;;;;;;5058956;28;20052;-89
2023/12/03 00:21:33;;;;;;;1999.90;999.90;;;;;;;;;;5060143;28;20041;-87
2023/12/03 00:24:00;;;;;;;1999.90;999.90;;;;;;;;;;5057374;28;20497;-88
2023/12/03 00:26:27;;;;;;;1999.90;999.90;;;;;;;;;;5057203;28;20508;-88
2023/12/03 00:28:53;;;;;;;1999.90;999.90;;;;;;;;;;5055909;28;20041;-88
2023/12/03 00:31:21;;;;;;;1999.90;999.90;;;;;;;;;;5059488;28;20064;-88
2023/12/03 00:33:48;;;;;;;1999.90;999.90;;;;;;;;;;5056636;28;20053;-87
2023/12/03 00:36:15;;;;;;;1999.90;999.90;;;;;;;;;;5051116;28;20394;-88
2023/12/03 00:38:41;;;;;;;1999.90;999.90;;;;;;;;;;5053713;28;20067;-89
2023/12/03 00:41:08;;;;;;;1999.90;999.90;;;;;;;;;;5056539;28;20414;-88
2023/12/03 00:43:35;;;;;;;1999.90;999.90;;;;;;;;;;5054238;28;20141;-88
2023/12/03 00:46:02;;;;;;;1999.90;999.90;;;;;;;;;;5054095;28;20060;-88
2023/12/03 00:48:30;;;;;;;1999.90;999.90;;;;;;;;;;5050915;28;20085;-89
2023/12/03 00:50:57;;;;;;;1999.90;999.90;;;;;;;;;;5052702;28;20045;-88
2023/12/03 00:53:23;;;;;;;1999.90;999.90;;;;;;;;;;5057847;28;20048;-88
2023/12/03 00:55:50;;;;;;;1999.90;999.90;;;;;;;;;;5056232;28;20053;-88
2023/12/03 00:58:16;;;;;;;1999.90;999.90;;;;;;;;;;5054694;28;20087;-88
2023/12/03 01:00:43;;;;;;;1999.90;999.90;;;;;;;;;;5052163;28;20048;-88
2023/12/03 01:03:10;;;;;;;1999.90;999.90;;;;;;;;;;5056626;28;20049;-89
2023/12/03 01:05:38;;;;;;;1999.90;999.90;;;;;;;;;;5051300;28;20056;-88
2023/12/03 01:08:05;;;;;;;1999.90;999.90;;;;;;;;;;5055091;28;20053;-89
2023/12/03 01:10:31;;;;;;;1999.90;999.90;;;;;;;;;;5054361;28;20047;-88
2023/12/03 01:12:58;;;;;;;1999.90;999.90;;;;;;;;;;5056089;28;20045;-89
2023/12/03 01:15:24;;;;;;;1999.90;999.90;;;;;;;;;;5058122;28;20051;-88
2023/12/03 01:17:51;;;;;;;1999.90;999.90;;;;;;;;;;5058730;28;20484;-88
2023/12/03 01:20:18;;;;;;;1999.90;999.90;;;;;;;;;;5055420;28;20063;-89
2023/12/03 01:22:46;;;;;;;1999.90;999.90;;;;;;;;;;5055986;28;20053;-89
2023/12/03 01:25:12;;;;;;;1999.90;999.90;;;;;;;;;;5054802;28;20800;-88
2023/12/03 01:27:39;;;;;;;1999.90;999.90;;;;;;;;;;5052470;28;20136;-88
2023/12/03 01:30:07;;;;;;;1999.90;999.90;;;;;;;;;;5046990;28;20060;-88
2023/12/03 01:32:33;;;;;;;1999.90;999.90;;;;;;;;;;5055900;28;20063;-88
2023/12/03 01:35:00;;;;;;;1999.90;999.90;;;;;;;;;;5059270;28;20398;-88
2023/12/03 01:37:26;;;;;;;1999.90;999.90;;;;;;;;;;5062784;28;20058;-88
2023/12/03 01:39:54;;;;;;;1999.90;999.90;;;;;;;;;;5054829;28;20064;-88
2023/12/03 01:42:21;;;;;;;1999.90;999.90;;;;;;;;;;5056867;28;20053;-88
2023/12/03 01:44:48;;;;;;;1999.90;999.90;;;;;;;;;;5049783;28;20041;-88
2023/12/03 01:47:14;;;;;;;1999.90;999.90;;;;;;;;;;5053102;28;20048;-88
2023/12/03 01:49:41;;;;;;;1999.90;999.90;;;;;;;;;;5055028;28;20054;-88
2023/12/03 01:52:08;;;;;;;1999.90;999.90;;;;;;;;;;5056064;28;20477;-89
2023/12/03 01:54:35;;;;;;;1999.90;999.90;;;;;;;;;;5056269;28;20052;-88
2023/12/03 01:57:04;;;;;;;1999.90;999.90;;;;;;;;;;5056277;28;20478;-88
2023/12/03 01:59:31;;;;;;;1999.90;999.90;;;;;;;;;;5051786;28;20040;-88
2023/12/03 02:01:57;;;;;;;1999.90;999.90;;;;;;;;;;5053931;28;20094;-89
2023/12/03 02:04:24;;;;;;;1999.90;999.90;;;;;;;;;;5060563;28;20059;-89
2023/12/03 02:06:50;;;;;;;1999.90;999.90;;;;;;;;;;5055112;28;20037;-88
2023/12/03 02:09:19;;;;;;;1999.90;999.90;;;;;;;;;;5053294;28;20507;-89
2023/12/03 02:11:46;;;;;;;1999.90;999.90;;;;;;;;;;5057225;28;20052;-88
2023/12/03 02:14:14;;;;;;;1999.90;999.90;;;;;;;;;;5056253;28;20048;-89
2023/12/03 02:16:45;;;;;;;1999.90;999.90;;;;;;;;;;5049095;28;20044;-88
2023/12/03 02:19:11;;;;;;;1999.90;999.90;;;;;;;;;;5048405;28;20049;-88
2023/12/03 02:21:38;;;;;;;1999.90;999.90;;;;;;;;;;5051687;28;20059;-88
2023/12/03 02:24:06;;;;;;;1999.90;999.90;;;;;;;;;;5053293;28;20520;-88
2023/12/03 02:26:33;;;;;;;1999.90;999.90;;;;;;;;;;5053685;28;20041;-88
2023/12/03 02:28:59;;;;;;;1999.90;999.90;;;;;;;;;;5060104;28;20080;-88
2023/12/03 02:31:27;;;;;;;1999.90;999.90;;;;;;;;;;5056577;28;20524;-88
2023/12/03 02:34:06;;;;;;;1999.90;999.90;;;;;;;;;;5056251;28;20052;-88
2023/12/03 02:36:33;;;;;;;1999.90;999.90;;;;;;;;;;5054106;28;20056;-88
2023/12/03 02:39:00;;;;;;;1999.90;999.90;;;;;;;;;;5051578;28;20131;-88
2023/12/03 02:41:28;;;;;;;1999.90;999.90;;;;;;;;;;5050278;28;20049;-88
2023/12/03 02:43:54;;;;;;;1999.90;999.90;;;;;;;;;;5054737;28;20551;-89
2023/12/03 02:46:21;;;;;;;1999.90;999.90;;;;;;;;;;5049307;28;20052;-88
2023/12/03 02:48:47;;;;;;;1999.90;999.90;;;;;;;;;;5050796;28;20049;-88
2023/12/03 02:51:14;;;;;;;1999.90;999.90;;;;;;;;;;5053060;28;20045;-88
2023/12/03 02:53:41;;;;;;;1999.90;999.90;;;;;;;;;;5059083;28;20059;-87
2023/12/03 02:56:08;;;;;;;1999.90;999.90;;;;;;;;;;5054617;28;20049;-88
2023/12/03 02:58:36;;;;;;;1999.90;999.90;;;;;;;;;;5054551;28;20504;-88
2023/12/03 03:01:02;;;;;;;1999.90;999.90;;;;;;;;;;5051258;28;20057;-88
2023/12/03 03:03:29;;;;;;;1999.90;999.90;;;;;;;;;;5059730;28;20052;-88
2023/12/03 03:05:56;;;;;;;1999.90;999.90;;;;;;;;;;5062715;28;20078;-89
2023/12/03 03:08:22;;;;;;;1999.90;999.90;;;;;;;;;;5063465;28;20051;-88
2023/12/03 03:10:49;;;;;;;1999.90;999.90;;;;;;;;;;5059349;28;20044;-87
2023/12/03 03:13:15;;;;;;;1999.90;999.90;;;;;;;;;;5058163;28;20056;-89
2023/12/03 03:15:43;;;;;;;1999.90;999.90;;;;;;;;;;5067305;28;20041;-87
2023/12/03 03:18:10;;;;;;;1999.90;999.90;;;;;;;;;;5072837;28;20053;-87
2023/12/03 03:20:37;;;;;;;1999.90;999.90;;;;;;;;;;5077261;28;20075;-87
2023/12/03 03:23:03;;;;;;;1999.90;999.90;;;;;;;;;;5070038;28;20048;-87
2023/12/03 03:25:30;;;;;;;1999.90;999.90;;;;;;;;;;5068064;28;20076;-88
2023/12/03 03:27:57;;;;;;;1999.90;999.90;;;;;;;;;;5057189;28;20116;-89
2023/12/03 03:30:23;;;;;;;1999.90;999.90;;;;;;;;;;5054075;28;20497;-88
2023/12/03 03:32:51;;;;;;;1999.90;999.90;;;;;;;;;;5058494;28;20209;-88
2023/12/03 03:35:18;;;;;;;1999.90;999.90;;;;;;;;;;5056203;28;20053;-88
2023/12/03 03:37:44;;;;;;;1999.90;999.90;;;;;;;;;;5063331;28;20045;-89
2023/12/03 03:40:11;;;;;;;1999.90;999.90;;;;;;;;;;5054097;28;20454;-88
2023/12/03 03:42:38;;;;;;;1999.90;999.90;;;;;;;;;;5057365;28;20414;-89
2023/12/03 03:45:06;;;;;;;1999.90;999.90;;;;;;;;;;5054987;28;20078;-89
2023/12/03 03:47:34;;;;;;;1999.90;999.90;;;;;;;;;;5058000;28;20063;-88
2023/12/03 03:50:02;;;;;;;1999.90;999.90;;;;;;;;;;5052001;28;20083;-88
2023/12/03 03:52:28;;;;;;;1999.90;999.90;;;;;;;;;;5057644;28;20140;-89
2023/12/03 03:54:55;;;;;;;1999.90;999.90;;;;;;;;;;5054005;28;20060;-89
2023/12/03 03:57:22;;;;;;;1999.90;999.90;;;;;;;;;;5059801;28;20044;-89
2023/12/03 03:59:48;;;;;;;1999.90;999.90;;;;;;;;;;5058123;28;20060;-89
2023/12/03 04:02:15;;;;;;;1999.90;999.90;;;;;;;;;;5059864;28;20057;-88
2023/12/03 04:04:41;;;;;;;1999.90;999.90;;;;;;;;;;5062347;28;20049;-88
2023/12/03 04:07:09;;;;;;;1999.90;999.90;;;;;;;;;;5059181;28;20055;-88
2023/12/03 04:09:36;;;;;;;1999.90;999.90;;;;;;;;;;5054584;28;20052;-88
2023/12/03 04:12:03;;;;;;;1999.90;999.90;;;;;;;;;;5055605;28;20049;-89
2023/12/03 04:14:29;;;;;;;1999.90;999.90;;;;;;;;;;5059960;28;20048;-89
2023/12/03 04:16:58;;;;;;;1999.90;999.90;;;;;;;;;;5062316;28;20056;-88
2023/12/03 04:19:24;;;;;;;1999.90;999.90;;;;;;;;;;5059576;28;20049;-88
2023/12/03 04:21:51;;;;;;;1999.90;999.90;;;;;;;;;;5055084;28;20139;-89
2023/12/03 04:24:19;;;;;;;1999.90;999.90;;;;;;;;;;5052958;28;20527;-89
2023/12/03 04:26:45;;;;;;;1999.90;999.90;;;;;;;;;;5053252;28;20048;-89
2023/12/03 04:29:13;;;;;;;1999.90;999.90;;;;;;;;;;5055931;28;20045;-88
2023/12/03 04:31:38;;;;;;;1999.90;999.90;;;;;;;;;;5060228;28;20052;-89
2023/12/03 04:34:05;;;;;;;1999.90;999.90;;;;;;;;;;5057657;28;20056;-88
2023/12/03 04:36:32;;;;;;;1999.90;999.90;;;;;;;;;;5051675;28;20662;-88
2023/12/03 04:38:58;;;;;;;1999.90;999.90;;;;;;;;;;5053183;28;20042;-87
2023/12/03 04:41:34;;;;;;;1999.90;999.90;;;;;;;;;;5047234;28;20444;-88
2023/12/03 04:44:00;;;;;;;1999.90;999.90;;;;;;;;;;5054419;28;20049;-88
2023/12/03 04:46:27;;;;;;;1999.90;999.90;;;;;;;;;;5056792;28;20135;-87
2023/12/03 04:48:53;;;;;;;1999.90;999.90;;;;;;;;;;5055196;28;20052;-88
2023/12/03 04:51:20;;;;;;;1999.90;999.90;;;;;;;;;;5054953;28;20045;-89
2023/12/03 04:53:46;;;;;;;1999.90;999.90;;;;;;;;;;5057792;28;20052;-88
2023/12/03 04:56:13;;;;;;;1999.90;999.90;;;;;;;;;;5054554;28;20054;-89
2023/12/03 04:58:41;;;;;;;1999.90;999.90;;;;;;;;;;5052461;28;20505;-89
2023/12/03 05:01:08;;;;;;;1999.90;999.90;;;;;;;;;;5051501;28;20072;-89
2023/12/03 05:03:34;;;;;;;1999.90;999.90;;;;;;;;;;5052356;28;20426;-89
2023/12/03 05:06:01;;;;;;;1999.90;999.90;;;;;;;;;;5058187;28;20056;-88
2023/12/03 05:08:27;;;;;;;1999.90;999.90;;;;;;;;;;5057779;28;20580;-88
2023/12/03 05:10:54;;;;;;;1999.90;999.90;;;;;;;;;;5053944;28;20045;-89
2023/12/03 05:13:20;;;;;;;1999.90;999.90;;;;;;;;;;5057721;28;20048;-89
2023/12/03 05:15:48;;;;;;;1999.90;999.90;;;;;;;;;;5062733;28;20050;-89
2023/12/03 05:18:15;;;;;;;1999.90;999.90;;;;;;;;;;5062379;28;20059;-88
2023/12/03 05:20:42;;;;;;;1999.90;999.90;;;;;;;;;;5055473;28;20037;-88
2023/12/03 05:23:08;;;;;;;1999.90;999.90;;;;;;;;;;5052861;28;20107;-88
2023/12/03 05:25:35;;;;;;;1999.90;999.90;;;;;;;;;;5057724;28;20489;-89
2023/12/03 05:28:02;;;;;;;1999.90;999.90;;;;;;;;;;5055247;28;20048;-89
2023/12/03 05:30:28;;;;;;;1999.90;999.90;;;;;;;;;;5055904;28;20053;-89
2023/12/03 05:32:56;;;;;;;1999.90;999.90;;;;;;;;;;5057790;28;20136;-89
2023/12/03 05:35:23;;;;;;;1999.90;999.90;;;;;;;;;;5053694;28;20060;-88
2023/12/03 05:37:49;;;;;;;1999.90;999.90;;;;;;;;;;5059402;28;20049;-89
2023/12/03 05:40:19;;;;;;;1999.90;999.90;;;;;;;;;;5054381;28;20223;-89
2023/12/03 05:42:46;;;;;;;1999.90;999.90;;;;;;;;;;5054997;28;20052;-89
2023/12/03 05:45:13;;;;;;;1999.90;999.90;;;;;;;;;;5053272;28;20053;-89
2023/12/03 05:47:41;;;;;;;1999.90;999.90;;;;;;;;;;5057040;28;20045;-89
2023/12/03 05:50:09;;;;;;;1999.90;999.90;;;;;;;;;;5059981;28;20144;-89
2023/12/03 05:52:36;;;;;;;1999.90;999.90;;;;;;;;;;5051838;28;20053;-89
2023/12/03 05:55:02;;;;;;;1999.90;999.90;;;;;;;;;;5055701;28;20048;-89
2023/12/03 05:57:29;;;;;;;1999.90;999.90;;;;;;;;;;5056089;28;20053;-89
2023/12/03 05:59:55;;;;;;;1999.90;999.90;;;;;;;;;;5055948;28;20394;-89
2023/12/03 06:02:22;;;;;;;1999.90;999.90;;;;;;;;;;5057146;28;20106;-89
2023/12/03 06:04:49;;;;;;;1999.90;999.90;;;;;;;;;;5054540;28;20049;-89
2023/12/03 06:07:17;;;;;;;1999.90;999.90;;;;;;;;;;5055273;28;20041;-89
2023/12/03 06:09:43;;;;;;;1999.90;999.90;;;;;;;;;;5054965;28;20049;-88
2023/12/03 06:12:10;;;;;;;1999.90;999.90;;;;;;;;;;5056223;28;20076;-88
2023/12/03 06:14:36;;;;;;;1999.90;999.90;;;;;;;;;;5059402;28;20052;-90
2023/12/03 06:17:03;;;;;;;1999.90;999.90;;;;;;;;;;5057932;28;20048;-90
2023/12/03 06:19:30;;;;;;;1999.90;999.90;;;;;;;;;;5053743;28;20064;-90
2023/12/03 06:21:57;;;;;;;1999.90;999.90;;;;;;;;;;5053990;28;20060;-88
2023/12/03 06:24:26;;;;;;;1999.90;999.90;;;;;;;;;;5056850;28;20049;-89
2023/12/03 06:26:52;;;;;;;1999.90;999.90;;;;;;;;;;5056341;28;20045;-89
2023/12/03 06:29:19;;;;;;;1999.90;999.90;;;;;;;;;;5053289;28;20057;-90
2023/12/03 06:31:46;;;;;;;1999.90;999.90;;;;;;;;;;5049144;28;20118;-90
2023/12/03 06:34:13;;;;;;;1999.90;999.90;;;;;;;;;;5054936;28;20052;-89
2023/12/03 06:36:39;;;;;;;1999.90;999.90;;;;;;;;;;5053308;28;20045;-90
2023/12/03 06:39:06;;;;;;;1999.90;999.90;;;;;;;;;;5053939;28;20616;-89
2023/12/03 06:41:40;;;;;;;1999.90;999.90;;;;;;;;;;5052480;28;20053;-91
2023/12/03 06:44:06;;;;;;;1999.90;999.90;;;;;;;;;;5055549;28;20098;-90
2023/12/03 06:46:39;;;;;;;1999.90;999.90;;;;;;;;;;5058597;28;20190;-90
2023/12/03 06:49:06;;;;;;;1999.90;999.90;;;;;;;;;;5050546;28;20049;-89
2023/12/03 06:51:33;;;;;;;1999.90;999.90;;;;;;;;;;5055928;28;20057;-90
2023/12/03 06:54:00;;;;;;;1999.90;999.90;;;;;;;;;;5050227;28;20045;-90
2023/12/03 06:56:26;;;;;;;1999.90;999.90;;;;;;;;;;5054628;28;20051;-89
2023/12/03 06:58:55;;;;;;;1999.90;999.90;;;;;;;;;;5050666;28;20045;-91
2023/12/03 07:01:22;;;;;;;1999.90;999.90;;;;;;;;;;5058828;28;20440;-89
2023/12/03 07:03:48;;;;;;;1999.90;999.90;;;;;;;;;;5052614;28;20141;-90
2023/12/03 07:06:15;;;;;;;1999.90;999.90;;;;;;;;;;5053378;28;20060;-89
2023/12/03 07:08:41;;;;;;;1999.90;999.90;;;;;;;;;;5054304;28;20052;-90
2023/12/03 07:11:08;;;;;;;1999.90;999.90;;;;;;;;;;5056486;28;20079;-90
2023/12/03 07:13:35;;;;;;;1999.90;999.90;;;;;;;;;;5053292;28;20126;-90
2023/12/03 07:16:03;;;;;;;1999.90;999.90;;;;;;;;;;5061636;28;20076;-90
2023/12/03 07:18:30;;;;;;;1999.90;999.90;;;;;;;;;;5057216;28;20467;-90
2023/12/03 07:20:57;;;;;;;1999.90;999.90;;;;;;;;;;5053503;28;20056;-89
2023/12/03 07:23:23;;;;;;;1999.90;999.90;;;;;;;;;;5054521;28;20052;-91
2023/12/03 07:25:50;;;;;;;1999.90;999.90;;;;;;;;;;5051646;28;20051;-90
2023/12/03 07:28:17;;;;;;;1999.90;999.90;;;;;;;;;;5058139;28;20074;-90
2023/12/03 07:30:43;;;;;;;1999.90;999.90;;;;;;;;;;5053197;28;20045;-89
2023/12/03 07:33:11;;;;;;;1999.90;999.90;;;;;;;;;;5052616;28;20049;-90
2023/12/03 07:35:37;;;;;;;1999.90;999.90;;;;;;;;;;5056737;28;20056;-90
2023/12/03 07:38:04;;;;;;;1999.90;999.90;;;;;;;;;;5055520;28;20048;-91
2023/12/03 07:40:31;;;;;;;1999.90;999.90;;;;;;;;;;5054304;28;20053;-91
2023/12/03 07:42:57;;;;;;;1999.90;999.90;;;;;;;;;;5051526;28;20037;-90
2023/12/03 07:45:24;;;;;;;1999.90;999.90;;;;;;;;;;5057949;28;20057;-91
2023/12/03 07:47:50;;;;;;;1999.90;999.90;;;;;;;;;;5057466;28;20049;-90
2023/12/03 07:50:18;;;;;;;1999.90;999.90;;;;;;;;;;5057883;28;20052;-90
2023/12/03 07:52:45;;;;;;;1999.90;999.90;;;;;;;;;;5054431;28;20048;-90
2023/12/03 07:55:12;;;;;;;1999.90;999.90;;;;;;;;;;5058106;28;20486;-90
2023/12/03 07:57:39;;;;;;;1999.90;999.90;;;;;;;;;;5062306;28;20484;-91
2023/12/03 08:00:07;;;;;;;1999.90;999.90;;;;;;;;;;5059002;28;20049;-90
2023/12/03 08:02:33;;;;;;;1999.90;999.90;;;;;;;;;;5053519;28;20052;-90
2023/12/03 08:05:00;;;;;;;1999.90;999.90;;;;;;;;;;5057166;28;20087;-90
2023/12/03 08:07:28;;;;;;;1999.90;999.90;;;;;;;;;;5055178;28;20055;-90
2023/12/03 08:09:54;;;;;;;1999.90;999.90;;;;;;;;;;5058338;28;20048;-90
2023/12/03 08:12:21;;;;;;;1999.90;999.90;;;;;;;;;;5056487;28;20079;-90
2023/12/03 08:14:47;;;;;;;1999.90;999.90;;;;;;;;;;5062362;28;20068;-90
2023/12/03 08:17:14;;;;;;;1999.90;999.90;;;;;;;;;;5062961;28;20045;-90
2023/12/03 08:19:41;;;;;;;1999.90;999.90;;;;;;;;;;5064184;28;20044;-91
2023/12/03 08:22:07;;;;;;;1999.90;999.90;;;;;;;;;;5062148;28;20063;-92
2023/12/03 08:24:36;;;;;;;1999.90;999.90;;;;;;;;;;5064441;28;20106;-91
2023/12/03 08:27:02;;;;;;;1999.90;999.90;;;;;;;;;;5072439;28;20104;-88
2023/12/03 08:29:29;;;;;;;1999.90;999.90;;;;;;;;;;5068629;28;20112;-92
2023/12/03 08:31:56;;;;;;;1999.90;999.90;;;;;;;;;;5064360;28;20049;-90
2023/12/03 08:34:23;;;;;;;1999.90;999.90;;;;;;;;;;5063997;28;20080;-92
2023/12/03 08:36:50;;;;;;;1999.90;999.90;;;;;;;;;;5058748;28;20055;-90
2023/12/03 08:39:16;;;;;;;1999.90;999.90;;;;;;;;;;5057594;28;20052;-90
2023/12/03 08:41:44;;;;;;;1999.90;999.90;;;;;;;;;;5058431;28;20045;-90
2023/12/03 08:44:11;;;;;;;1999.90;999.90;;;;;;;;;;5060857;28;20138;-91
2023/12/03 08:46:37;;;;;;;1999.90;999.90;;;;;;;;;;5066489;28;20063;-91
2023/12/03 08:49:04;;;;;;;1999.90;999.90;;;;;;;;;;5064411;28;20049;-92
2023/12/03 08:51:31;;;;;;;1999.90;999.90;;;;;;;;;;5051638;28;20076;-91
2023/12/03 08:53:57;;;;;;;1999.90;999.90;;;;;;;;;;5063250;28;20086;-89
2023/12/03 08:59:15;;;;;;;1999.90;999.90;;;;;;;;;;5077722;28;20055;-88
2023/12/03 09:01:41;;;;;;;1999.90;999.90;;;;;;;;;;5070338;28;20075;-88
2023/12/03 09:04:09;;;;;;;1999.90;999.90;;;;;;;;;;5077515;28;20080;-86
2023/12/03 09:06:35;;;;;;;1999.90;999.90;;;;;;;;;;5060065;28;20407;-84
2023/12/03 09:09:02;;;;;;;1999.90;999.90;;;;;;;;;;5059147;28;20073;-85
2023/12/03 09:11:29;;;;;;;1999.90;999.90;;;;;;;;;;5059148;28;20045;-85
2023/12/03 09:13:55;;;;;;;1999.90;999.90;;;;;;;;;;5052117;28;20044;-84
2023/12/03 09:16:23;;;;;;;1999.90;999.90;;;;;;;;;;5053490;28;20112;-84
2023/12/03 09:18:50;;;;;;;1999.90;999.90;;;;;;;;;;5054005;28;20063;-85
2023/12/03 09:21:17;;;;;;;1999.90;999.90;;;;;;;;;;5062052;28;20127;-84
2023/12/03 09:23:44;;;;;;;1999.90;999.90;;;;;;;;;;5050416;28;20139;-83
2023/12/03 09:26:11;;;;;;;1999.90;999.90;;;;;;;;;;5053651;28;20064;-84
2023/12/03 09:28:37;;;;;;;1999.90;999.90;;;;;;;;;;5056959;28;20055;-84
2023/12/03 09:31:04;;;;;;;1999.90;999.90;;;;;;;;;;5053613;28;20054;-84
2023/12/03 09:33:32;;;;;;;1999.90;999.90;;;;;;;;;;5058927;28;20128;-85
2023/12/03 09:35:59;;;;;;;1999.90;999.90;;;;;;;;;;5060974;28;20080;-85
2023/12/03 09:38:25;;;;;;;1999.90;999.90;;;;;;;;;;5062077;28;20049;-84
2023/12/03 09:40:54;;;;;;;1999.90;999.90;;;;;;;;;;5058411;28;20049;-84
2023/12/03 09:43:21;;;;;;;1999.90;999.90;;;;;;;;;;5060861;28;20057;-85
2023/12/03 09:45:48;;;;;;;1999.90;999.90;;;;;;;;;;5060764;28;20046;-86
2023/12/03 09:48:15;;;;;;;1999.90;999.90;;;;;;;;;;5059648;28;20127;-85
2023/12/03 09:50:45;;;;;;;1999.90;999.90;;;;;;;;;;5063462;28;20476;-86
2023/12/03 09:53:12;;;;;;;1999.90;999.90;;;;;;;;;;5063175;28;20056;-86
2023/12/03 09:55:41;;;;;;;1999.90;999.90;;;;;;;;;;5057027;28;20057;-87
2023/12/03 09:58:11;;;;;;;1999.90;999.90;;;;;;;;;;5059020;28;20401;-86
2023/12/03 10:00:39;;;;;;;1999.90;999.90;;;;;;;;;;5064387;28;20131;-86
2023/12/03 10:03:06;;;;;;;1999.90;999.90;;;;;;;;;;5064571;28;20052;-86
2023/12/03 10:05:33;;;;;;;1999.90;999.90;;;;;;;;;;5059408;28;20064;-86
2023/12/03 10:08:02;;;;;;;1999.90;999.90;;;;;;;;;;5061936;28;20055;-86
2023/12/03 10:10:30;;;;;;;1999.90;999.90;;;;;;;;;;5075879;28;20036;-88
2023/12/03 10:12:58;;;;;;;1999.90;999.90;;;;;;;;;;5077057;28;20097;-86
2023/12/03 10:15:25;;;;;;;1999.90;999.90;;;;;;;;;;5081303;28;20048;-87
2023/12/03 10:17:52;;;;;;;1999.90;999.90;;;;;;;;;;5070400;28;20049;-87
2023/12/03 10:20:23;;;;;;;1999.90;999.90;;;;;;;;;;5058730;28;20104;-86
2023/12/03 10:22:50;;;;;;;1999.90;999.90;;;;;;;;;;5055903;28;20409;-87
2023/12/03 10:25:31;;;;;;;1999.90;999.90;;;;;;;;;;5055996;28;20059;-88
2023/12/03 10:28:00;;;;;;;1999.90;999.90;;;;;;;;;;5062629;28;20060;-89
2023/12/03 10:30:26;;;;;;;1999.90;999.90;;;;;;;;;;5060004;28;20136;-88
2023/12/03 10:32:53;;;;;;;1999.90;999.90;;;;;;;;;;5059543;28;20067;-88
2023/12/03 10:35:21;;;;;;;1999.90;999.90;;;;;;;;;;5056399;28;20420;-87
2023/12/03 10:37:47;;;;;;;1999.90;999.90;;;;;;;;;;5057466;28;20060;-87
2023/12/03 10:40:14;;;;;;;1999.90;999.90;;;;;;;;;;5061193;28;20491;-89
2023/12/03 10:42:43;;;;;;;1999.90;999.90;;;;;;;;;;5050720;28;20122;-86
2023/12/03 10:45:11;;;;;;;1999.90;999.90;;;;;;;;;;5046755;28;20053;-86
2023/12/03 10:47:38;;;;;;;1999.90;999.90;;;;;;;;;;5052183;28;20041;-85
2023/12/03 10:50:06;;;;;;;1999.90;999.90;;;;;;;;;;5050533;28;20041;-84
2023/12/03 10:52:34;;;;;;;1999.90;999.90;;;;;;;;;;5050163;28;20080;-84
2023/12/03 10:55:00;;;;;;;1999.90;999.90;;;;;;;;;;5047458;28;20045;-86
2023/12/03 10:57:29;;;;;;;1999.90;999.90;;;;;;;;;;5053596;28;20060;-87
2023/12/03 11:00:05;;;;;;;1999.90;999.90;;;;;;;;;;5050589;28;20493;-88
2023/12/03 11:02:36;;;;;;;1999.90;999.90;;;;;;;;;;5049127;28;20076;-86
2023/12/03 11:05:05;;;;;;;1999.90;999.90;;;;;;;;;;5047823;28;20389;-89
2023/12/03 11:07:34;;;;;;;1999.90;999.90;;;;;;;;;;5050790;28;20052;-87
2023/12/03 11:10:00;;;;;;;1999.90;999.90;;;;;;;;;;5053722;28;20056;-89
2023/12/03 11:12:27;;;;;;;1999.90;999.90;;;;;;;;;;5053478;28;20049;-90
2023/12/03 11:14:54;;;;;;;1999.90;999.90;;;;;;;;;;5050092;28;20404;-88
2023/12/03 11:17:25;;;;;;;1999.90;999.90;;;;;;;;;;5058775;28;20058;-89
2023/12/03 11:19:54;;;;;;;1999.90;999.90;;;;;;;;;;5053364;28;20588;-88
2023/12/03 11:22:25;;;;;;;1999.90;999.90;;;;;;;;;;5055348;28;20156;-89
2023/12/03 11:24:57;;;;;;;1999.90;999.90;;;;;;;;;;5048966;28;20045;-88
2023/12/03 11:27:25;;;;;;;1999.90;999.90;;;;;;;;;;5058734;28;20059;-88
2023/12/03 11:29:53;;;;;;;1999.90;999.90;;;;;;;;;;5060543;28;20463;-89
2023/12/03 11:32:20;;;;;;;1999.90;999.90;;;;;;;;;;5057927;28;20048;-88
2023/12/03 11:34:55;;;;;;;1999.90;999.90;;;;;;;;;;5053979;28;20402;-90
2023/12/03 11:37:23;;;;;;;1999.90;999.90;;;;;;;;;;5049801;28;20075;-89
2023/12/03 11:39:50;;;;;;;1999.90;999.90;;;;;;;;;;5055336;28;20060;-89
2023/12/03 11:42:19;;;;;;;1999.90;999.90;;;;;;;;;;5058987;28;20045;-89
2023/12/03 11:44:47;;;;;;;1999.90;999.90;;;;;;;;;;5056930;28;20132;-89
2023/12/03 11:50:03;;;;;;;1999.90;999.90;;;;;;;;;;5060876;28;20048;-89
2023/12/03 11:52:29;;;;;;;1999.90;999.90;;;;;;;;;;5058730;28;20045;-89
2023/12/03 11:55:01;;;;;;;1999.90;999.90;;;;;;;;;;5056469;28;20053;-91
2023/12/03 11:57:27;;;;;;;1999.90;999.90;;;;;;;;;;5064305;28;20051;-92
2023/12/03 11:59:54;;;;;;;1999.90;999.90;;;;;;;;;;5054966;28;20041;-92
2023/12/03 12:02:21;;;;;;;1999.90;999.90;;;;;;;;;;5060578;28;20076;-92
2023/12/03 12:04:48;;;;;;;1999.90;999.90;;;;;;;;;;5058105;28;20140;-93
2023/12/03 12:07:17;;;;;;;1999.90;999.90;;;;;;;;;;5056256;28;20048;-92
2023/12/03 12:09:44;;;;;;;1999.90;999.90;;;;;;;;;;5059288;28;20139;-92
2023/12/03 12:12:10;;;;;;;1999.90;999.90;;;;;;;;;;5055574;28;20405;-92
2023/12/03 12:17:21;;;;;;;1999.90;999.90;;;;;;;;;;5057695;28;20461;-94
2023/12/03 12:26:38;;;;;;;1999.90;999.90;;;;;;;;;;5062298;28;20082;-94
2023/12/03 12:32:06;;;;;;;1999.90;999.90;;;;;;;;;;5074680;28;20048;-89
2023/12/03 12:34:39;;;;;;;1999.90;999.90;;;;;;;;;;5073881;28;20057;-89
2023/12/03 12:37:08;;;;;;;1999.90;999.90;;;;;;;;;;5073924;28;20075;-92
2023/12/03 12:39:44;;;;;;;1999.90;999.90;;;;;;;;;;5058429;28;20071;-90
2023/12/03 12:51:34;;;;;;;1999.90;999.90;;;;;;;;;;5078819;28;20055;-92
2023/12/03 12:54:01;;;;;;;1999.90;999.90;;;;;;;;;;5077229;28;20052;-89
2023/12/03 12:56:29;;;;;;;1999.90;999.90;;;;;;;;;;5068625;28;20117;-91
2023/12/03 12:58:56;;;;;;;1999.90;999.90;;;;;;;;;;5066445;28;20083;-90
2023/12/03 13:01:23;;;;;;;1999.90;999.90;;;;;;;;;;5063577;28;20515;-90
2023/12/03 13:03:50;;;;;;;1999.90;999.90;;;;;;;;;;5059798;28;20041;-89
2023/12/03 13:06:16;;;;;;;1999.90;999.90;;;;;;;;;;5071832;28;20144;-88
2023/12/03 13:08:44;;;;;;;1999.90;999.90;;;;;;;;;;5064008;28;20515;-90
2023/12/03 13:11:11;;;;;;;1999.90;999.90;;;;;;;;;;5064678;28;20048;-88
2023/12/03 13:13:38;;;;;;;1999.90;999.90;;;;;;;;;;5062306;28;20120;-89
2023/12/03 13:16:06;;;;;;;1999.90;999.90;;;;;;;;;;5075893;28;20053;-86
2023/12/03 13:18:32;;;;;;;1999.90;999.90;;;;;;;;;;5061054;28;20055;-89
2023/12/03 13:20:59;;;;;;;1999.90;999.90;;;;;;;;;;5054427;28;20085;-88
2023/12/03 13:23:26;;;;;;;1999.90;999.90;;;;;;;;;;5056547;28;20059;-89
2023/12/03 13:25:54;;;;;;;1999.90;999.90;;;;;;;;;;5071655;28;20124;-87
2023/12/03 13:28:20;;;;;;;1999.90;999.90;;;;;;;;;;5061960;28;20055;-87
2023/12/03 13:30:47;;;;;;;1999.90;999.90;;;;;;;;;;5060422;28;20059;-86
2023/12/03 13:33:13;;;;;;;1999.90;999.90;;;;;;;;;;5060644;28;20060;-88
2023/12/03 13:35:40;;;;;;;1999.90;999.90;;;;;;;;;;5052945;28;20051;-86
2023/12/03 13:38:07;;;;;;;1999.90;999.90;;;;;;;;;;5066923;28;20136;-87
2023/12/03 13:40:33;;;;;;;1999.90;999.90;;;;;;;;;;5052883;28;20064;-87
2023/12/03 13:43:02;;;;;;;1999.90;999.90;;;;;;;;;;5059553;28;20048;-87
2023/12/03 13:45:28;;;;;;;1999.90;999.90;;;;;;;;;;5063561;28;20115;-87
2023/12/03 13:47:55;;;;;;;1999.90;999.90;;;;;;;;;;5061175;28;20120;-86
2023/12/03 13:50:22;;;;;;;1999.90;999.90;;;;;;;;;;5063337;28;20053;-86
2023/12/03 13:52:49;;;;;;;1999.90;999.90;;;;;;;;;;5056607;28;20482;-85
2023/12/03 13:55:15;;;;;;;1999.90;999.90;;;;;;;;;;5064052;28;20064;-86
2023/12/03 13:57:42;;;;;;;1999.90;999.90;;;;;;;;;;5049662;28;20106;-85
2023/12/03 14:00:11;;;;;;;1999.90;999.90;;;;;;;;;;5062836;28;20049;-84
2023/12/03 14:02:37;;;;;;;1999.90;999.90;;;;;;;;;;5060554;28;20059;-84
2023/12/03 14:05:05;;;;;;;1999.90;999.90;;;;;;;;;;5059262;28;20046;-84
2023/12/03 14:07:31;;;;;;;1999.90;999.90;;;;;;;;;;5058345;28;20040;-85
2023/12/03 14:09:58;;;;;;;1999.90;999.90;;;;;;;;;;5058275;28;20102;-85