Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:02:01;;;;;;;5.07;4.60;;;15.20;99.90;;;;;;7375400;19;20359;-75
2022/07/02 00:04:34;;;;;;;4.97;4.57;;;15.20;99.90;;;;;;7377973;19;20384;-76
2022/07/02 00:07:00;;;;;;;4.40;4.00;;;15.20;99.90;;;;;;7376409;19;20424;-76
2022/07/02 00:09:27;;;;;;;4.53;4.13;;;15.20;99.90;;;;;;7377360;19;20443;-78
2022/07/02 00:11:54;;;;;;;4.43;4.03;;;15.20;99.90;;;;;;7376135;19;20349;-72
2022/07/02 00:14:20;;;;;;;5.18;4.00;;;15.10;99.90;;;;;;7376987;19;20721;-76
2022/07/02 00:16:46;;;;;;;5.20;4.80;;;15.10;99.90;;;;;;7372992;19;20366;-78
2022/07/02 00:19:13;;;;;;;4.50;4.10;;;15.10;99.90;;;;;;7377058;19;20330;-74
2022/07/02 00:21:39;;;;;;;4.82;4.30;;;15.10;99.90;;;;;;7374274;19;20673;-78
2022/07/02 00:24:09;;;;;;;5.22;4.72;;;15.10;99.90;;;;;;7379228;19;20296;-75
2022/07/02 00:26:38;;;;;;;6.70;4.72;;;15.10;99.90;;;;;;7373016;19;20317;-76
2022/07/02 00:29:15;;;;;;;4.90;4.40;;;15.00;99.90;;;;;;7380255;19;20345;-79
2022/07/02 00:31:41;;;;;;;4.97;4.57;;;15.00;99.90;;;;;;7376449;19;20340;-78
2022/07/02 00:34:06;;;;;;;4.67;4.23;;;15.00;99.90;;;;;;7377819;19;20333;-73
2022/07/02 00:36:32;;;;;;;4.68;4.28;;;15.00;99.90;;;;;;7372387;19;20369;-77
2022/07/02 00:38:58;;;;;;;4.88;4.38;;;15.00;99.90;;;;;;7377605;19;20871;-79
2022/07/02 00:41:24;;;;;;;5.32;4.85;;;15.00;99.90;;;;;;7374783;19;20336;-79
2022/07/02 00:43:50;;;;;;;6.20;4.95;;;14.80;99.90;;;;;;7377664;19;20349;-76
2022/07/02 00:46:15;;;;;;;5.33;4.93;;;14.70;99.90;;;;;;7370480;19;20887;-76
2022/07/02 00:48:42;;;;;;;5.72;5.22;;;14.70;99.90;;;;;;7373698;19;20312;-75
2022/07/02 00:51:07;;;;;;;5.70;5.03;;;14.70;99.90;;;;;;7377218;19;20330;-75
2022/07/02 00:53:33;;;;;;;6.17;4.57;;;14.60;99.90;;;;;;7378247;19;21216;-79
2022/07/02 00:55:59;;;;;;;5.13;4.63;;;14.60;99.90;;;;;;7374816;19;20353;-73
2022/07/02 00:58:25;;;;;;;5.73;5.20;;;14.60;99.90;;;;;;7378109;19;20331;-76
2022/07/02 01:00:51;;;;;;;5.07;4.68;;;14.60;99.90;;;;;;7377737;19;20568;-77
2022/07/02 01:03:20;;;;;;;5.35;4.85;;;14.50;99.90;;;;;;7379400;19;20977;-77
2022/07/02 01:05:45;;;;;;;5.60;5.10;;;14.50;99.90;;;;;;7374879;19;20352;-74
2022/07/02 01:10:56;;;;;;;6.57;5.87;;;14.40;99.90;;;;;;7275800;19;2006209;-74
2022/07/02 01:13:21;;;;;;;5.18;4.68;;;14.30;99.90;;;;;;7378513;19;20309;-74
2022/07/02 01:15:47;;;;;;;5.87;5.30;;;14.30;99.90;;;;;;7374197;19;20340;-76
2022/07/02 01:18:17;;;;;;;6.17;5.63;;;14.20;99.90;;;;;;7379442;19;20300;-74
2022/07/02 01:20:44;;;;;;;5.63;5.13;;;14.20;99.90;;;;;;7376578;19;20383;-77
2022/07/02 01:23:09;;;;;;;6.15;5.55;;;14.20;99.90;;;;;;7379086;19;20305;-72
2022/07/02 01:25:35;;;;;;;5.53;4.63;;;14.10;99.90;;;;;;7375150;19;20326;-74
2022/07/02 01:28:00;;;;;;;5.50;5.00;;;14.20;99.90;;;;;;7379173;19;21018;-72
2022/07/02 01:30:26;;;;;;;5.63;5.13;;;14.10;99.90;;;;;;7375928;19;20475;-75
2022/07/02 01:32:52;;;;;;;6.20;5.60;;;14.20;99.90;;;;;;7377554;19;20349;-73
2022/07/02 01:35:17;;;;;;;6.05;5.45;;;14.10;99.90;;;;;;7370205;19;20332;-74
2022/07/02 01:37:43;;;;;;;5.43;5.00;;;14.10;99.90;;;;;;7378021;19;20855;-77
2022/07/02 01:40:09;;;;;;;6.13;5.40;;;14.10;99.90;;;;;;7377365;19;20309;-76
2022/07/02 01:42:36;;;;;;;4.43;4.03;;;14.00;99.90;;;;;;7375838;19;20317;-77
2022/07/02 01:45:02;;;;;;;5.05;4.65;;;14.00;99.90;;;;;;7377083;19;20352;-75
2022/07/02 01:47:27;;;;;;;5.10;4.60;;;14.00;99.90;;;;;;7377128;19;20356;-72
2022/07/02 01:49:53;;;;;;;5.50;4.90;;;14.00;99.90;;;;;;7377113;19;20343;-74
2022/07/02 01:52:18;;;;;;;5.73;5.23;;;14.00;99.90;;;;;;7373041;19;21211;-72
2022/07/02 01:54:45;;;;;;;4.90;4.20;;;13.90;99.90;;;;;;7376451;19;20317;-75
2022/07/02 01:57:11;;;;;;;5.60;5.10;;;14.00;99.90;;;;;;7372114;19;20462;-72
2022/07/02 01:59:37;;;;;;;4.65;4.25;;;14.00;99.90;;;;;;7376749;19;20323;-75
2022/07/02 02:02:03;;;;;;;5.60;5.10;;;13.90;99.90;;;;;;7372673;19;20333;-74
2022/07/02 02:04:29;;;;;;;5.20;4.70;;;14.00;99.90;;;;;;7374176;19;20345;-72
2022/07/02 02:06:54;;;;;;;5.70;5.20;;;14.00;99.90;;;;;;7376012;19;20347;-74
2022/07/02 02:09:20;;;;;;;5.50;4.90;;;14.10;99.90;;;;;;7376312;19;20313;-75
2022/07/02 02:11:46;;;;;;;5.97;5.37;;;14.00;99.90;;;;;;7375616;19;22107;-75
2022/07/02 02:14:11;;;;;;;5.55;5.05;;;14.00;99.90;;;;;;7375626;19;20329;-72
2022/07/02 02:16:37;;;;;;;5.03;4.53;;;14.00;99.90;;;;;;7373807;19;20319;-74
2022/07/02 02:19:03;;;;;;;4.78;4.38;;;14.00;99.90;;;;;;7377943;19;20770;-75
2022/07/02 02:21:28;;;;;;;5.20;4.70;;;14.00;99.90;;;;;;7375055;19;20448;-75
2022/07/02 02:23:54;;;;;;;6.00;5.05;;;14.00;99.90;;;;;;7374400;19;20336;-73
2022/07/02 02:26:20;;;;;;;5.53;5.03;;;14.00;99.90;;;;;;7373444;19;20870;-74
2022/07/02 02:28:46;;;;;;;5.88;5.38;;;13.90;99.90;;;;;;7378083;19;20860;-73
2022/07/02 02:31:11;;;;;;;5.47;4.97;;;13.90;99.90;;;;;;7372979;19;20309;-73
2022/07/02 02:33:37;;;;;;;6.63;5.47;;;13.90;99.90;;;;;;7374143;19;20331;-72
2022/07/02 02:36:03;;;;;;;5.70;4.97;;;14.00;99.90;;;;;;7373467;19;20455;-73
2022/07/02 02:38:28;;;;;;;4.90;4.10;;;13.90;99.90;;;;;;7376526;19;20329;-75
2022/07/02 02:40:54;;;;;;;5.30;4.90;;;13.90;99.90;;;;;;7374268;19;20337;-73
2022/07/02 02:43:19;;;;;;;5.83;5.33;;;13.80;99.90;;;;;;7373271;19;20329;-71
2022/07/02 02:45:45;;;;;;;4.93;4.47;;;13.80;99.90;;;;;;7375378;19;20323;-72
2022/07/02 02:48:10;;;;;;;5.33;4.83;;;13.70;99.90;;;;;;7376845;19;20309;-72
2022/07/02 02:50:36;;;;;;;5.37;4.97;;;13.70;99.90;;;;;;7374524;19;20376;-73
2022/07/02 02:53:02;;;;;;;4.78;4.38;;;13.70;99.90;;;;;;7371928;19;21252;-74
2022/07/02 02:55:28;;;;;;;5.10;4.70;;;13.70;99.90;;;;;;7373810;19;20357;-71
2022/07/02 02:57:53;;;;;;;7.90;4.97;;;13.70;99.90;;;;;;7375117;19;20340;-72
2022/07/02 03:00:19;;;;;;;6.20;5.60;;;13.70;99.90;;;;;;7374210;19;20300;-72
2022/07/02 03:02:45;;;;;;;4.97;4.53;;;13.60;99.90;;;;;;7371647;19;20674;-72
2022/07/02 03:05:10;;;;;;;5.23;4.77;;;13.60;99.90;;;;;;7369815;19;20428;-75
2022/07/02 03:07:36;;;;;;;5.30;4.80;;;13.60;99.90;;;;;;7377357;19;20329;-72
2022/07/02 03:10:01;;;;;;;6.00;5.40;;;13.70;99.90;;;;;;7381771;19;20465;-72
2022/07/02 03:12:27;;;;;;;5.70;5.20;;;13.60;99.90;;;;;;7380154;19;20364;-72
2022/07/02 03:14:52;;;;;;;6.82;6.13;;;13.60;99.90;;;;;;7375308;19;20352;-72
2022/07/02 03:17:18;;;;;;;5.90;5.40;;;13.60;99.90;;;;;;7379628;19;20316;-77
2022/07/02 03:19:45;;;;;;;6.50;5.90;;;13.60;99.90;;;;;;7382739;19;20416;-74
2022/07/02 03:22:11;;;;;;;6.07;5.47;;;13.60;99.90;;;;;;7380283;19;20942;-71
2022/07/02 03:24:36;;;;;;;5.57;5.07;;;13.60;99.90;;;;;;7378113;19;20333;-71
2022/07/02 03:27:02;;;;;;;6.93;5.30;;;13.60;99.90;;;;;;7378740;19;20443;-72
2022/07/02 03:29:27;;;;;;;6.05;4.90;;;13.60;99.90;;;;;;7382772;19;20340;-75
2022/07/02 03:31:53;;;;;;;6.10;5.50;;;13.70;99.90;;;;;;7381260;19;20946;-75
2022/07/02 03:34:19;;;;;;;5.67;5.10;;;13.70;99.90;;;;;;7384048;19;20317;-72
2022/07/02 03:36:44;;;;;;;5.90;5.40;;;13.80;99.90;;;;;;7376528;19;20327;-76
2022/07/02 03:39:10;;;;;;;6.20;4.93;;;13.80;99.90;;;;;;7381583;19;20784;-75
2022/07/02 03:41:35;;;;;;;6.77;6.07;;;13.80;99.90;;;;;;7378490;19;20301;-72
2022/07/02 03:44:01;;;;;;;6.18;5.57;;;13.90;99.90;;;;;;7382817;19;20658;-74
2022/07/02 03:46:26;;;;;;;6.60;6.00;;;13.90;99.90;;;;;;7375369;19;20372;-77
2022/07/02 03:48:52;;;;;;;7.93;6.67;;;14.00;99.90;;;;;;7381442;19;20372;-75
2022/07/02 03:51:18;;;;;;;7.97;6.72;;;13.80;99.90;;;;;;7364717;19;20963;-74
2022/07/02 03:53:44;;;;;;;7.10;6.40;;;13.80;99.90;;;;;;7374947;19;20341;-72
2022/07/02 03:56:09;;;;;;;8.00;7.20;;;13.90;99.90;;;;;;7374948;19;20301;-76
2022/07/02 03:58:35;;;;;;;8.45;7.60;;;13.90;99.90;;;;;;7380682;19;20329;-74
2022/07/02 04:01:00;;;;;;;7.18;6.47;;;14.00;99.90;;;;;;7379699;19;20430;-73
2022/07/02 04:03:26;;;;;;;8.33;7.17;;;14.00;99.90;;;;;;7378797;19;20366;-74
2022/07/02 04:05:51;;;;;;;8.25;7.47;;;14.00;99.90;;;;;;7374941;19;20381;-74
2022/07/02 04:08:17;;;;;;;6.83;6.23;;;14.10;99.90;;;;;;7379505;19;20316;-78
2022/07/02 04:10:43;;;;;;;8.00;6.03;;;14.20;99.90;;;;;;7380002;19;20321;-74
2022/07/02 04:13:10;;;;;;;7.22;6.00;;;14.20;99.90;;;;;;7379604;19;20320;-77
2022/07/02 04:15:35;;;;;;;7.15;6.45;;;14.30;99.90;;;;;;7376016;19;20824;-77
2022/07/02 04:18:01;;;;;;;7.33;6.60;;;14.40;99.90;;;;;;7380445;19;20368;-77
2022/07/02 04:20:26;;;;;;;6.43;5.83;;;14.50;99.90;;;;;;7376708;19;20329;-77
2022/07/02 04:22:52;;;;;;;8.00;6.95;;;14.60;99.90;;;;;;7377951;19;20337;-75
2022/07/02 04:25:18;;;;;;;7.33;6.63;;;14.70;99.90;;;;;;7374791;19;20324;-77
2022/07/02 04:27:43;;;;;;;7.63;6.82;;;14.70;99.90;;;;;;7380784;19;20868;-78
2022/07/02 04:30:10;;;;;;;8.20;6.57;;;14.70;99.90;;;;;;7379406;19;20704;-75
2022/07/02 04:32:36;;;;;;;6.80;6.20;;;14.80;99.90;;;;;;7376994;19;20396;-75
2022/07/02 04:35:01;;;;;;;6.63;5.90;;;14.90;99.90;;;;;;7377092;19;20371;-78
2022/07/02 04:37:27;;;;;;;6.43;5.80;;;14.90;99.90;;;;;;7378655;19;20369;-77
2022/07/02 04:39:53;;;;;;;7.30;6.60;;;15.00;99.90;;;;;;7380201;19;20345;-72
2022/07/02 04:42:18;;;;;;;7.33;6.63;;;15.00;99.90;;;;;;7379824;19;20343;-72
2022/07/02 04:44:44;;;;;;;6.70;6.00;;;15.10;99.90;;;;;;7377549;19;20321;-76
2022/07/02 04:47:09;;;;;;;7.30;6.60;;;15.20;99.90;;;;;;7377587;19;20317;-76
2022/07/02 04:49:35;;;;;;;6.87;6.17;;;15.20;99.90;;;;;;7379619;19;21001;-72
2022/07/02 04:52:00;;;;;;;6.20;5.60;;;15.30;99.90;;;;;;7377269;19;20353;-73
2022/07/02 04:54:26;;;;;;;7.03;6.10;;;15.40;99.90;;;;;;7378621;19;20353;-73
2022/07/02 04:56:52;;;;;;;7.43;6.60;;;15.40;99.90;;;;;;7373667;19;21206;-77
2022/07/02 04:59:18;;;;;;;6.68;6.03;;;15.50;99.90;;;;;;7378370;19;20695;-73
2022/07/02 05:01:43;;;;;;;6.33;5.50;;;15.60;99.90;;;;;;7377162;19;20301;-72
2022/07/02 05:04:09;;;;;;;8.57;6.13;;;15.70;99.90;;;;;;7376011;19;20359;-74
2022/07/02 05:06:35;;;;;;;6.43;5.82;;;15.70;99.90;;;;;;7372389;19;20455;-74
2022/07/02 05:09:00;;;;;;;7.10;6.43;;;15.80;99.90;;;;;;7377582;19;20412;-74
2022/07/02 05:11:26;;;;;;;6.53;5.27;;;15.80;99.90;;;;;;7376325;19;20340;-75
2022/07/02 05:13:51;;;;;;;5.80;5.20;;;16.00;99.90;;;;;;7379538;19;21075;-75
2022/07/02 05:16:17;;;;;;;6.60;5.57;;;16.00;99.90;;;;;;7373074;19;20351;-75
2022/07/02 05:18:43;;;;;;;6.57;5.85;;;16.10;99.90;;;;;;7379146;19;20383;-76
2022/07/02 05:21:08;;;;;;;5.90;5.30;;;16.00;99.90;;;;;;7376219;19;20296;-73
2022/07/02 05:23:34;;;;;;;5.93;5.25;;;16.20;99.90;;;;;;7377127;19;20333;-74
2022/07/02 05:25:59;;;;;;;5.47;4.97;;;16.40;99.90;;;;;;7375304;19;20320;-75
2022/07/02 05:28:25;;;;;;;6.37;5.37;;;16.50;99.90;;;;;;7377201;19;20317;-75
2022/07/02 05:30:51;;;;;;;5.43;4.82;;;16.60;99.90;;;;;;7374307;19;20320;-75
2022/07/02 05:33:17;;;;;;;5.53;4.30;;;16.70;99.90;;;;;;7377061;19;20305;-74
2022/07/02 05:35:43;;;;;;;5.22;4.72;;;16.80;99.90;;;;;;7376827;19;20320;-75
2022/07/02 05:38:08;;;;;;;5.05;4.55;;;17.00;99.90;;;;;;7378111;19;22799;-79
2022/07/02 05:40:34;;;;;;;5.93;5.32;;;17.10;99.90;;;;;;7376185;19;20693;-74
2022/07/02 05:43:00;;;;;;;5.30;4.63;;;17.10;99.90;;;;;;7377602;19;20351;-79
2022/07/02 05:45:25;;;;;;;5.40;4.60;;;17.20;99.90;;;;;;7375715;19;20321;-78
2022/07/02 05:47:51;;;;;;;5.13;4.63;;;17.40;99.90;;;;;;7377820;19;20324;-75
2022/07/02 05:50:16;;;;;;;5.37;4.87;;;17.50;99.90;;;;;;7375565;19;20312;-76
2022/07/02 05:52:42;;;;;;;5.40;4.90;;;17.60;99.90;;;;;;7377384;19;20843;-79
2022/07/02 05:55:08;;;;;;;5.20;4.70;;;17.70;99.90;;;;;;7376002;19;20317;-77
2022/07/02 05:57:33;;;;;;;3.90;3.60;;;17.70;99.90;;;;;;7376072;19;20348;-76
2022/07/02 06:00:00;;;;;;;5.10;4.40;;;17.90;99.90;;;;;;7376281;19;20332;-78
2022/07/02 06:02:25;;;;;;;4.47;4.07;;;17.90;99.90;;;;;;7374159;19;20320;-74
2022/07/02 06:04:51;;;;;;;3.97;3.67;;;18.10;99.90;;;;;;7375866;19;20359;-76
2022/07/02 06:10:01;;;;;;;4.03;3.60;;;18.40;99.90;;;;;;7376583;19;20724;-78
2022/07/02 06:12:26;;;;;;;5.18;4.25;;;18.70;99.90;;;;;;7376402;19;20427;-77
2022/07/02 06:14:52;;;;;;;4.47;3.90;;;18.80;99.90;;;;;;7374245;19;21502;-76
2022/07/02 06:17:17;;;;;;;4.67;4.27;;;19.00;99.90;;;;;;7375266;19;20301;-79
2022/07/02 06:19:46;;;;;;;4.07;3.67;;;19.00;99.90;;;;;;7377786;19;20404;-76
2022/07/02 06:22:12;;;;;;;4.60;3.80;;;19.20;99.90;;;;;;7374285;19;21006;-74
2022/07/02 06:24:38;;;;;;;4.03;3.70;;;19.30;99.90;;;;;;7375190;19;20402;-77
2022/07/02 06:27:04;;;;;;;4.50;4.10;;;19.50;99.90;;;;;;7375517;19;20347;-74
2022/07/02 06:29:29;;;;;;;4.05;3.67;;;19.50;99.90;;;;;;7378015;19;20317;-80
2022/07/02 06:31:55;;;;;;;3.67;3.37;;;19.60;99.90;;;;;;7372779;19;20349;-75
2022/07/02 06:34:20;;;;;;;3.80;3.50;;;19.70;99.90;;;;;;7376013;19;20341;-76
2022/07/02 06:36:46;;;;;;;3.85;3.42;;;19.90;99.90;;;;;;7372704;19;20344;-77
2022/07/02 06:39:12;;;;;;;5.68;4.45;;;20.00;99.90;;;;;;7377931;19;21082;-79
2022/07/02 06:44:21;;;;;;;3.97;3.60;;;20.30;99.90;;;;;;7277243;19;2004502;-76
2022/07/02 06:46:47;;;;;;;3.50;3.20;;;20.50;99.90;;;;;;7380384;19;20360;-76
2022/07/02 06:49:13;;;;;;;3.97;3.65;;;20.50;99.90;;;;;;7383226;19;20398;-76
2022/07/02 06:51:38;;;;;;;4.50;4.10;;;20.50;99.90;;;;;;7380297;19;20325;-77
2022/07/02 06:54:04;;;;;;;3.90;3.60;;;20.40;99.90;;;;;;7384734;19;20304;-74
2022/07/02 06:56:35;;;;;;;4.15;3.58;;;20.60;99.90;;;;;;7379971;19;20415;-75
2022/07/02 06:59:00;;;;;;;4.18;3.78;;;20.50;99.90;;;;;;7382801;19;20324;-76
2022/07/02 07:01:26;;;;;;;4.40;3.83;;;20.50;99.90;;;;;;7381797;19;20762;-75
2022/07/02 07:03:52;;;;;;;3.60;3.30;;;20.70;99.90;;;;;;7381956;19;20894;-76
2022/07/02 07:06:19;;;;;;;4.00;3.58;;;20.90;99.90;;;;;;7377846;19;20352;-76
2022/07/02 07:08:45;;;;;;;3.87;3.47;;;21.10;99.90;;;;;;7383125;19;20835;-77
2022/07/02 07:11:11;;;;;;;3.88;3.50;;;21.30;99.90;;;;;;7381798;19;20409;-76
2022/07/02 07:13:37;;;;;;;5.22;3.55;;;21.50;99.90;;;;;;7381651;19;20491;-77
2022/07/02 07:16:03;;;;;;;4.45;3.55;;;21.80;99.90;;;;;;7378413;19;21268;-75
2022/07/02 07:18:28;;;;;;;3.03;2.83;;;21.80;99.90;;;;;;7382599;19;20446;-76
2022/07/02 07:20:54;;;;;;;3.63;3.33;;;21.90;99.90;;;;;;7380805;19;20369;-77
2022/07/02 07:23:20;;;;;;;3.63;3.33;;;22.00;99.90;;;;;;7380035;19;20513;-76
2022/07/02 07:25:45;;;;;;;3.40;3.10;;;22.10;99.90;;;;;;7379585;19;20317;-76
2022/07/02 07:28:11;;;;;;;3.40;3.10;;;22.20;99.90;;;;;;7383810;19;20324;-77
2022/07/02 07:30:36;;;;;;;3.25;3.03;;;22.40;99.90;;;;;;7379502;19;20467;-74
2022/07/02 07:33:02;;;;;;;2.90;2.70;;;22.50;99.90;;;;;;7381428;19;20337;-75
2022/07/02 07:35:27;;;;;;;3.77;3.10;;;22.70;99.90;;;;;;7375411;19;20337;-75
2022/07/02 07:38:00;;;;;;;3.40;3.10;;;22.80;99.90;;;;;;7380050;19;20337;-77
2022/07/02 07:40:28;;;;;;;3.10;2.90;;;22.60;99.90;;;;;;7381163;19;20324;-76
2022/07/02 07:42:54;;;;;;;3.80;3.50;;;22.80;99.90;;;;;;7383266;19;20658;-76
2022/07/02 07:45:19;;;;;;;4.90;3.13;;;23.00;99.90;;;;;;7377917;19;20312;-78
2022/07/02 07:47:45;;;;;;;2.97;2.78;;;23.00;99.90;;;;;;7382381;19;20325;-79
2022/07/02 07:50:10;;;;;;;4.47;2.97;;;23.10;99.90;;;;;;7379254;19;20370;-77
2022/07/02 07:52:36;;;;;;;3.13;2.73;;;22.80;99.90;;;;;;7378785;19;20364;-79
2022/07/02 07:55:02;;;;;;;3.17;2.53;;;23.20;99.90;;;;;;7375489;19;20984;-76
2022/07/02 07:57:28;;;;;;;2.85;2.45;;;23.20;99.90;;;;;;7379212;19;20807;-78
2022/07/02 07:59:53;;;;;;;2.90;2.70;;;23.40;99.90;;;;;;7381670;19;20348;-78
2022/07/02 08:02:19;;;;;;;4.70;2.50;;;23.70;99.90;;;;;;7375524;19;20319;-76
2022/07/02 08:04:45;;;;;;;2.67;2.40;;;23.60;99.90;;;;;;7378607;19;20328;-77
2022/07/02 08:07:10;;;;;;;2.63;2.33;;;23.80;99.90;;;;;;7375452;19;20311;-76
2022/07/02 08:09:36;;;;;;;2.60;2.40;;;23.90;99.90;;;;;;7377349;19;20348;-75
2022/07/02 08:12:02;;;;;;;2.80;2.42;;;24.10;99.90;;;;;;7375524;19;20357;-76
2022/07/02 08:14:27;;;;;;;2.27;2.10;;;24.10;99.90;;;;;;7374621;19;20361;-76
2022/07/02 08:16:53;;;;;;;3.33;2.10;;;24.40;99.90;;;;;;7376859;19;20389;-75
2022/07/02 08:19:18;;;;;;;3.10;2.17;;;24.40;99.90;;;;;;7382031;19;20340;-77
2022/07/02 08:21:44;;;;;;;2.10;1.90;;;24.60;99.90;;;;;;7378369;19;20320;-78
2022/07/02 08:24:10;;;;;;;2.92;2.17;;;24.90;99.90;;;;;;7379149;19;20324;-77
2022/07/02 08:26:35;;;;;;;2.33;2.13;;;25.00;99.90;;;;;;7376928;19;20328;-78
2022/07/02 08:29:01;;;;;;;2.60;2.20;;;24.90;99.90;;;;;;7382043;19;20312;-80
2022/07/02 08:31:26;;;;;;;2.10;1.97;;;25.00;99.90;;;;;;7378502;19;20321;-75
2022/07/02 08:33:52;;;;;;;2.27;2.07;;;25.30;99.90;;;;;;7379541;19;20301;-75
2022/07/02 08:36:17;;;;;;;1.88;1.77;;;25.50;99.90;;;;;;7376142;19;20325;-76
2022/07/02 08:38:43;;;;;;;2.55;2.00;;;25.50;99.90;;;;;;7381031;19;20308;-77
2022/07/02 08:41:09;;;;;;;2.00;1.90;;;25.70;99.90;;;;;;7377530;19;20365;-76
2022/07/02 08:43:35;;;;;;;2.20;1.75;;;25.80;99.90;;;;;;7379119;19;20420;-76
2022/07/02 08:46:02;;;;;;;1.73;1.63;;;25.80;99.90;;;;;;7373312;19;20421;-77
2022/07/02 08:48:28;;;;;;;1.98;1.77;;;25.80;99.90;;;;;;7377869;19;20348;-77
2022/07/02 08:50:54;;;;;;;1.80;1.67;;;26.10;99.40;;;;;;7378923;19;20317;-76
2022/07/02 08:53:20;;;;;;;3.90;1.88;;;26.20;98.70;;;;;;7376975;19;20859;-76
2022/07/02 08:55:46;;;;;;;1.42;1.33;;;26.40;96.60;;;;;;7375493;19;20352;-75
2022/07/02 08:58:11;;;;;;;2.28;1.70;;;26.30;97.10;;;;;;7380319;19;20297;-73
2022/07/02 09:00:37;;;;;;;2.47;1.80;;;26.40;95.50;;;;;;7375872;19;20848;-73
2022/07/02 09:03:03;;;;;;;1.83;1.50;;;26.60;95.20;;;;;;7375357;19;20340;-73
2022/07/02 09:05:30;;;;;;;1.40;1.30;;;26.70;95.50;;;;;;7373691;19;20343;-73
2022/07/02 09:07:56;;;;;;;1.40;1.30;;;26.70;93.90;;;;;;7377860;19;20342;-73
2022/07/02 09:10:22;;;;;;;1.40;1.10;;;26.70;90.00;;;;;;7380761;19;20946;-73
2022/07/02 09:12:47;;;;;;;1.30;1.20;;;27.00;84.50;;;;;;7375548;19;20328;-74
2022/07/02 09:15:13;;;;;;;1.67;1.20;;;27.30;81.10;;;;;;7374393;19;20348;-73
2022/07/02 09:17:40;;;;;;;1.50;1.40;;;27.20;85.50;;;;;;7379473;19;20308;-72
2022/07/02 09:20:08;;;;;;;1.50;1.40;;;27.40;83.80;;;;;;7376191;19;20897;-72
2022/07/02 09:22:44;;;;;;;1.65;1.15;;;27.60;83.20;;;;;;7373341;19;20460;-73
2022/07/02 09:25:13;;;;;;;1.50;1.40;;;27.80;85.30;;;;;;7374926;19;20326;-73
2022/07/02 09:27:39;;;;;;;1.60;1.02;;;26.80;76.40;;;;;;7374869;19;20400;-73
2022/07/02 09:30:07;;;;;;;1.00;1.00;;;26.40;76.30;;;;;;7375737;19;20402;-73
2022/07/02 09:32:42;;;;;;;3.00;1.15;;;27.00;84.30;;;;;;7374567;19;20361;-73
2022/07/02 09:35:18;;;;;;;1.25;1.17;;;27.30;79.80;;;;;;7376141;19;20335;-73
2022/07/02 09:37:44;;;;;;;1.30;1.20;;;27.60;81.90;;;;;;7375858;19;20317;-73
2022/07/02 09:40:10;;;;;;;1.43;1.10;;;27.70;77.80;;;;;;7375285;19;20331;-73
2022/07/02 09:42:36;;;;;;;2.38;1.30;;;27.60;76.40;;;;;;7373901;19;20352;-73
2022/07/02 09:45:03;;;;;;;1.30;1.20;;;27.70;81.40;;;;;;7373404;19;21022;-73
2022/07/02 09:47:49;;;;;;;2.80;1.25;;;27.70;77.00;;;;;;7377427;19;20360;-73
2022/07/02 09:50:18;;;;;;;1.33;1.23;;;28.20;72.30;;;;;;7376479;19;20321;-73
2022/07/02 09:52:53;;;;;;;1.35;1.25;;;28.40;71.90;;;;;;7376269;19;20313;-74
2022/07/02 09:55:26;;;;;;;1.08;1.02;;;28.40;73.90;;;;;;7272019;19;2004280;-74
2022/07/02 09:57:53;;;;;;;2.75;1.15;;;28.70;71.00;;;;;;7377569;19;20681;-74
2022/07/02 10:00:18;;;;;;;1.10;1.10;;;28.80;69.90;;;;;;7374708;19;20304;-74
2022/07/02 10:02:44;;;;;;;1.70;1.20;;;28.80;68.90;;;;;;7376473;19;20437;-74
2022/07/02 10:05:09;;;;;;;1.30;1.20;;;29.10;68.90;;;;;;7374091;19;20308;-73
2022/07/02 10:07:35;;;;;;;1.20;1.10;;;29.20;69.90;;;;;;7376919;19;20343;-73
2022/07/02 10:10:03;;;;;;;1.00;1.00;;;28.30;65.90;;;;;;7374675;19;20357;-73
2022/07/02 10:12:28;;;;;;;0.90;0.90;;;29.10;66.80;;;;;;7375916;19;20329;-74
2022/07/02 10:14:54;;;;;;;4.80;1.20;;;29.30;63.20;;;;;;7372068;19;20356;-74
2022/07/02 10:17:19;;;;;;;1.10;1.10;;;29.60;65.10;;;;;;7376628;19;20308;-73
2022/07/02 10:19:45;;;;;;;0.90;0.90;;;30.10;65.40;;;;;;7382528;19;20340;-74
2022/07/02 10:22:11;;;;;;;0.80;0.80;;;30.60;61.00;;;;;;7381940;19;20315;-73
2022/07/02 10:24:36;;;;;;;1.47;1.37;;;31.30;64.80;;;;;;7381928;19;20392;-74
2022/07/02 10:27:02;;;;;;;1.15;1.08;;;31.70;56.40;;;;;;7378483;19;20344;-74
2022/07/02 10:29:28;;;;;;;0.80;0.80;;;31.60;56.40;;;;;;7381983;19;20374;-74
2022/07/02 10:32:12;;;;;;;1.00;1.00;;;31.90;59.60;;;;;;7378402;19;20383;-74
2022/07/02 10:34:50;;;;;;;3.10;1.20;;;32.10;57.00;;;;;;7380303;19;20340;-74
2022/07/02 10:37:16;;;;;;;2.05;1.00;;;31.20;54.50;;;;;;7380225;19;20695;-75
2022/07/02 10:39:42;;;;;;;1.40;1.00;;;31.10;54.90;;;;;;7382531;19;20321;-74
2022/07/02 10:42:08;;;;;;;1.10;1.00;;;31.10;59.10;;;;;;7379593;19;23260;-73
2022/07/02 10:44:38;;;;;;;1.27;1.13;;;31.20;56.80;;;;;;7379749;19;20360;-72
2022/07/02 10:47:04;;;;;;;1.10;0.90;;;30.80;55.20;;;;;;7377888;19;20345;-72
2022/07/02 10:49:29;;;;;;;1.20;1.10;;;30.10;54.30;;;;;;7380424;19;21207;-72
2022/07/02 10:51:58;;;;;;;1.20;1.10;;;31.10;58.50;;;;;;7378810;19;20355;-72
2022/07/02 10:54:32;;;;;;;1.00;1.00;;;31.70;53.00;;;;;;7380241;19;20325;-72
2022/07/02 10:56:58;;;;;;;1.20;1.10;;;32.40;57.70;;;;;;7377564;19;20352;-72
2022/07/02 10:59:28;;;;;;;1.27;1.20;;;32.80;53.50;;;;;;7380558;19;20320;-71
2022/07/02 11:02:07;;;;;;;1.20;0.95;;;32.00;53.60;;;;;;7378552;19;20454;-71
2022/07/02 11:04:32;;;;;;;1.10;1.05;;;31.50;53.40;;;;;;7378285;19;20320;-72
2022/07/02 11:07:11;;;;;;;2.20;1.10;;;31.80;55.30;;;;;;7377060;19;20370;-71
2022/07/02 11:09:50;;;;;;;1.50;1.10;;;31.90;55.90;;;;;;7379617;19;20665;-72
2022/07/02 11:12:23;;;;;;;1.60;0.90;;;31.20;51.90;;;;;;7379263;19;20419;-72
2022/07/02 11:14:55;;;;;;;1.00;1.00;;;31.80;56.90;;;;;;7275710;19;2010306;-71
2022/07/02 11:17:22;;;;;;;1.10;1.00;;;32.30;56.40;;;;;;7278090;19;2004333;-72
2022/07/02 11:19:51;;;;;;;1.00;1.00;;;32.60;54.00;;;;;;7377568;19;20839;-71
2022/07/02 11:22:16;;;;;;;1.10;1.00;;;32.70;53.80;;;;;;7376645;19;20355;-72
2022/07/02 11:24:42;;;;;;;1.17;1.07;;;33.00;52.70;;;;;;7378256;19;20431;-72
2022/07/02 11:27:07;;;;;;;0.90;0.90;;;32.50;53.80;;;;;;7380036;19;20340;-71
2022/07/02 11:29:33;;;;;;;0.93;0.93;;;32.80;54.70;;;;;;7379879;19;21539;-71
2022/07/02 11:31:59;;;;;;;1.10;1.10;;;33.10;54.70;;;;;;7378159;19;20369;-71
2022/07/02 11:34:26;;;;;;;0.90;0.90;;;32.10;49.50;;;;;;7379528;19;20416;-71
2022/07/02 11:36:51;;;;;;;1.50;1.00;;;32.70;54.40;;;;;;7375755;19;20485;-71
2022/07/02 11:39:19;;;;;;;1.00;1.00;;;32.90;51.40;;;;;;7381330;19;21216;-71
2022/07/02 11:41:45;;;;;;;0.90;0.90;;;32.50;53.30;;;;;;7371290;19;20349;-72
2022/07/02 11:44:15;;;;;;;0.90;0.90;;;33.30;53.40;;;;;;7375983;19;20891;-71
2022/07/02 11:46:42;;;;;;;1.17;1.08;;;33.60;53.70;;;;;;7372832;19;20324;-71
2022/07/02 11:49:16;;;;;;;1.10;1.08;;;33.50;50.30;;;;;;7378568;19;20320;-74
2022/07/02 11:51:44;;;;;;;0.90;0.90;;;33.20;50.30;;;;;;7376231;19;20380;-71
2022/07/02 11:54:10;;;;;;;1.00;1.00;;;33.40;50.50;;;;;;7377180;19;20317;-72
2022/07/02 11:56:40;;;;;;;1.00;1.00;;;33.90;52.30;;;;;;7373262;19;20408;-71
2022/07/02 11:59:12;;;;;;;0.90;0.90;;;33.20;51.30;;;;;;7378650;19;20678;-71
2022/07/02 12:01:39;;;;;;;0.90;0.90;;;32.90;49.00;;;;;;7375441;19;20341;-71
2022/07/02 12:04:06;;;;;;;1.00;1.00;;;32.90;51.10;;;;;;7377405;19;20333;-70
2022/07/02 12:06:33;;;;;;;1.10;1.00;;;32.10;50.60;;;;;;7373401;19;20361;-71
2022/07/02 12:09:00;;;;;;;0.93;0.93;;;32.00;50.40;;;;;;7377242;19;20824;-71
2022/07/02 12:11:26;;;;;;;2.20;1.00;;;32.70;53.70;;;;;;7376477;19;20320;-72
2022/07/02 12:13:53;;;;;;;1.00;1.00;;;33.00;49.40;;;;;;7379132;19;20312;-71
2022/07/02 12:16:20;;;;;;;0.95;0.90;;;32.60;50.40;;;;;;7374150;19;21356;-71
2022/07/02 12:18:55;;;;;;;1.02;1.00;;;32.60;50.50;;;;;;7378297;19;20312;-72
2022/07/02 12:21:21;;;;;;;1.00;0.90;;;33.00;52.30;;;;;;7262304;19;2015036;-71
2022/07/02 12:23:48;;;;;;;1.05;1.02;;;32.70;50.10;;;;;;7367904;19;20333;-71
2022/07/02 12:26:24;;;;;;;1.00;1.00;;;33.00;52.80;;;;;;7372769;19;20325;-71
2022/07/02 12:31:48;;;;;;;0.88;0.88;;;32.80;50.40;;;;;;7375347;19;20331;-71
2022/07/02 12:34:13;;;;;;;1.07;1.00;;;32.80;49.40;;;;;;7375680;19;21016;-71
2022/07/02 12:36:55;;;;;;;0.90;0.90;;;32.60;46.60;;;;;;7372331;19;20349;-71
2022/07/02 12:39:22;;;;;;;0.90;0.90;;;32.80;49.70;;;;;;7274562;19;2004504;-71
2022/07/02 12:41:48;;;;;;;1.12;1.00;;;33.10;49.00;;;;;;7201684;19;3385654;-72
2022/07/02 12:44:21;;;;;;;1.00;1.00;;;33.80;48.40;;;;;;7379236;19;20300;-72
2022/07/02 12:46:48;;;;;;;0.90;0.90;;;33.80;47.60;;;;;;7376820;19;20341;-72
2022/07/02 12:49:15;;;;;;;0.90;0.90;;;34.30;49.90;;;;;;7380800;19;20318;-71
2022/07/02 12:51:51;;;;;;;0.98;0.90;;;34.50;45.60;;;;;;7377704;19;20731;-71
2022/07/02 12:54:17;;;;;;;0.90;0.90;;;34.50;45.70;;;;;;7376624;19;20428;-71