Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:00:19;;;;;;;16.55;9.30;;;;;;;18.76;87.32;99952.56;5014136;28;20037;-67
2022/10/02 00:02:52;;;;;;;16.73;9.32;;;;;;;18.72;86.49;99872.41;5001641;28;20088;-67
2022/10/02 00:05:32;;;;;;;9.88;7.47;;;;;;;19.01;84.78;99860.91;5007832;28;20060;-72
2022/10/02 00:08:03;;;;;;;11.60;8.65;;;;;;;19.08;84.18;99860.00;5014132;28;20022;-67
2022/10/02 00:10:29;;;;;;;12.20;7.90;;;;;;;19.24;82.63;99852.88;5013788;28;20105;-66
2022/10/02 00:13:00;;;;;;;12.50;7.40;;;;;;;19.36;81.82;99880.69;5013944;28;20108;-66
2022/10/02 00:15:30;;;;;;;14.98;8.07;;;;;;;19.30;82.37;99896.47;5013853;28;20038;-67
2022/10/02 00:18:01;;;;;;;12.43;7.43;;;;;;;19.38;81.43;99825.72;5013853;28;20025;-65
2022/10/02 00:20:37;;;;;;;11.40;7.38;;;;;;;19.59;80.91;99837.75;5013647;28;20492;-66
2022/10/02 00:23:12;;;;;;;15.35;6.90;;;;;;;19.74;79.80;99815.75;5013991;28;20037;-70
2022/10/02 00:26:23;;;;;;;15.18;7.25;;;;;;;19.90;79.98;99763.22;5014044;28;20025;-67
2022/10/02 00:29:07;;;;;;;17.90;7.40;;;;;;;19.80;80.69;99749.31;5013708;28;20037;-67
2022/10/02 00:32:09;;;;;;;12.98;7.00;;;;;;;19.70;80.35;99730.22;5028930;28;20026;-67
2022/10/02 00:34:55;;;;;;;11.40;6.80;;;;;;;19.69;80.93;99689.25;5013410;28;20030;-67
2022/10/02 00:37:46;;;;;;;11.65;6.95;;;;;;;19.75;80.68;99696.13;5013111;28;20034;-67
2022/10/02 00:40:41;;;;;;;11.93;6.90;;;;;;;19.79;80.10;99693.47;5013552;28;20024;-66
2022/10/02 00:43:18;;;;;;;9.45;7.03;;;;;;;19.79;80.50;99659.41;5013262;28;20029;-68
2022/10/02 00:45:54;;;;;;;11.68;6.43;;;;;;;19.86;80.34;99645.38;5013120;28;20442;-69
2022/10/02 00:48:31;;;;;;;9.82;6.80;;;;;;;19.83;78.67;99647.19;5013221;28;20047;-69
2022/10/02 00:51:03;;;;;;;8.40;5.20;;;;;;;19.70;77.48;99659.53;5013731;28;20030;-71
2022/10/02 00:53:48;;;;;;;10.13;5.03;;;;;;;19.48;77.58;99670.28;5013297;28;20042;-72
2022/10/02 00:56:41;;;;;;;7.97;4.68;;;;;;;19.53;77.98;99715.59;5014270;28;20419;-71
2022/10/02 00:59:27;;;;;;;14.23;4.80;;;;;;;19.46;77.30;99685.13;5044905;28;20108;-70
2022/10/02 01:02:03;;;;;;;11.93;4.78;;;;;;;19.74;77.04;99713.63;5012793;28;20101;-70
2022/10/02 01:04:37;;;;;;;7.30;4.95;;;;;;;19.85;76.95;99730.09;5013057;28;20034;-67
2022/10/02 01:07:07;;;;;;;8.85;5.00;;;;;;;19.82;77.82;99740.56;5012655;28;20504;-67
2022/10/02 01:09:33;;;;;;;7.35;5.43;;;;;;;19.68;77.43;99751.22;5043947;28;20135;-64
2022/10/02 01:11:59;;;;;;;8.75;5.72;;;;;;;19.73;78.05;99756.41;5012705;28;20056;-66
2022/10/02 01:14:35;;;;;;;12.48;5.63;;;;;;;19.81;77.53;99772.91;5012925;28;20038;-63
2022/10/02 01:17:02;;;;;;;10.27;5.72;;;;;;;19.82;77.63;99786.84;5012869;28;20068;-65
2022/10/02 01:19:37;;;;;;;8.50;5.50;;;;;;;19.77;77.55;99776.41;5012808;28;20136;-63
2022/10/02 01:22:20;;;;;;;9.70;5.65;;;;;;;19.50;78.40;99759.28;5012639;28;20041;-63
2022/10/02 01:24:56;;;;;;;9.73;5.38;;;;;;;19.35;78.63;99752.44;5012614;28;20033;-69
2022/10/02 01:27:23;;;;;;;13.00;5.78;;;;;;;19.14;79.07;99720.41;5012576;28;20030;-68
2022/10/02 01:29:54;;;;;;;11.68;5.85;;;;;;;19.16;79.33;99729.09;5012837;28;20030;-69
2022/10/02 01:32:22;;;;;;;10.30;5.40;;;;;;;19.34;79.57;99764.69;5012835;28;20413;-65
2022/10/02 01:34:47;;;;;;;8.20;5.90;;;;;;;19.44;79.65;99785.50;5012823;28;20029;-66
2022/10/02 01:37:12;;;;;;;12.15;5.63;;;;;;;19.50;79.11;99782.84;5012381;28;20121;-66
2022/10/02 01:39:39;;;;;;;8.57;5.13;;;;;;;19.32;79.29;99783.91;5043939;28;20022;-66
2022/10/02 01:42:04;;;;;;;17.23;5.68;;;;;;;19.02;81.80;99806.84;5012562;28;20029;-63
2022/10/02 01:44:31;;;;;;;9.63;4.90;;;;;;;18.76;83.29;99790.44;5012499;28;20026;-66
2022/10/02 01:47:14;;;;;;;14.10;5.15;;;;;;;18.91;83.78;99805.19;5012410;28;20030;-64
2022/10/02 01:50:02;;;;;;;9.77;4.20;;;;;;;18.81;84.27;99779.09;5012058;28;20030;-67
2022/10/02 01:52:35;;;;;;;7.50;4.10;;;;;;;18.91;84.95;99806.94;4999411;28;20042;-65
2022/10/02 01:55:01;;;;;;;9.82;4.30;;;;;;;19.07;84.73;99821.63;5011743;28;20040;-70
2022/10/02 01:57:44;;;;;;;8.50;4.20;;;;;;;19.19;84.21;99832.84;5012063;28;20029;-69
2022/10/02 02:00:17;;;;;;;8.30;3.90;;;;;;;19.10;83.82;99802.41;5012035;28;20134;-69
2022/10/02 02:02:58;;;;;;;7.65;3.72;;;;;;;19.36;83.42;99841.41;5011489;28;20573;-65
2022/10/02 02:05:52;;;;;;;10.30;4.35;;;;;;;19.34;83.71;99844.94;5011546;28;20026;-66
2022/10/02 02:08:54;;;;;;;8.25;4.30;;;;;;;19.30;84.23;99858.94;5011886;28;20504;-66
2022/10/02 02:11:21;;;;;;;7.13;3.92;;;;;;;19.29;84.74;99873.78;5029148;28;20029;-68
2022/10/02 02:14:15;;;;;;;7.07;4.45;;;;;;;19.32;84.95;99881.59;5028784;28;20033;-69
2022/10/02 02:16:41;;;;;;;7.07;4.38;;;;;;;19.36;85.42;99872.84;5028809;28;20412;-70
2022/10/02 02:19:33;;;;;;;7.50;4.47;;;;;;;19.17;86.04;99806.72;5029063;28;20542;-67
2022/10/02 02:22:20;;;;;;;7.25;4.55;;;;;;;19.07;87.27;99774.53;5027824;28;20045;-63
2022/10/02 02:24:57;;;;;;;7.75;3.95;;;;;;;19.15;88.25;99808.50;5028960;28;20483;-68
2022/10/02 02:27:30;;;;;;;8.43;4.60;;;;;;;19.07;88.48;99810.28;5029066;28;20040;-65
2022/10/02 02:30:05;;;;;;;8.63;4.63;;;;;;;19.01;89.82;99833.91;5028866;28;20041;-67
2022/10/02 02:32:36;;;;;;;11.38;4.82;;;;;;;18.99;90.37;99869.66;4996041;28;20781;-65
2022/10/02 02:35:10;;;;;;;8.20;4.63;;;;;;;18.97;90.40;99897.59;5028765;28;20045;-68
2022/10/02 02:37:39;;;;;;;10.52;5.15;;;;;;;18.85;90.98;99869.72;5028896;28;20550;-70
2022/10/02 02:40:14;;;;;;;6.72;4.78;;;;;;;19.03;91.56;99908.88;5029032;28;20037;-68
2022/10/02 02:43:07;;;;;;;9.35;5.10;;;;;;;18.94;91.43;99905.44;5028786;28;20034;-72
2022/10/02 02:45:57;;;;;;;7.55;5.05;;;;;;;18.94;91.27;99902.81;5028286;28;20048;-66
2022/10/02 02:48:30;;;;;;;8.07;5.22;;;;;;;18.89;91.75;99908.03;5005862;28;20074;-70
2022/10/02 02:51:00;;;;;;;7.75;5.18;;;;;;;18.84;93.18;99901.97;5006927;28;20038;-69
2022/10/02 02:53:35;;;;;;;7.47;5.90;;;;;;;18.75;94.45;99902.91;4991711;28;20031;-69
2022/10/02 02:56:04;;;;;;;8.75;5.30;;;;;;;18.71;95.40;99916.88;4991370;28;20058;-70
2022/10/02 02:58:53;;;;;;;10.13;6.20;;;;;;;18.74;96.18;99924.69;4991774;28;20378;-71
2022/10/02 03:01:18;;;;;;;9.02;5.95;;;;;;;18.80;96.28;99932.50;4991674;28;20155;-66
2022/10/02 03:03:44;;;;;;;9.32;5.70;;;;;;;18.85;95.44;99940.34;4991767;28;20026;-68
2022/10/02 03:06:36;;;;;;;9.10;5.57;;;;;;;18.74;95.04;99933.41;4991639;28;20041;-65
2022/10/02 03:09:05;;;;;;;8.98;5.22;;;;;;;18.80;95.37;99940.34;4991350;28;20054;-69
2022/10/02 03:11:55;;;;;;;10.65;5.63;;;;;;;18.85;95.91;99940.34;4991473;28;20030;-65
2022/10/02 03:14:23;;;;;;;9.63;6.32;;;;;;;18.74;97.17;99938.66;4991422;28;20413;-69
2022/10/02 03:17:01;;;;;;;9.40;6.22;;;;;;;18.80;97.06;99944.72;4991450;28;20026;-65
2022/10/02 03:19:48;;;;;;;8.15;6.07;;;;;;;18.89;96.68;99945.53;4990150;28;20038;-65
2022/10/02 03:22:35;;;;;;;9.30;6.20;;;;;;;18.94;96.38;99929.88;4991499;28;20037;-66
2022/10/02 03:25:25;;;;;;;10.52;6.70;;;;;;;19.10;95.69;99937.59;4991371;28;20030;-72
2022/10/02 03:28:01;;;;;;;9.98;6.30;;;;;;;19.02;96.66;99943.75;4969264;28;20173;-69
2022/10/02 03:30:26;;;;;;;14.02;8.38;;;;;;;19.02;96.75;99950.75;4969611;28;20043;-72
2022/10/02 03:32:55;;;;;;;9.82;7.35;;;;;;;18.83;98.48;99931.63;4968662;28;20090;-67
2022/10/02 03:35:22;;;;;;;10.73;8.00;;;;;;;18.78;99.05;99933.38;4969473;28;20039;-69
2022/10/02 03:37:52;;;;;;;11.82;6.97;;;;;;;18.67;98.85;99900.34;4969475;28;20039;-68
2022/10/02 03:40:20;;;;;;;;;;;;;;;18.89;99.15;99926.34;4969780;28;20197;-65
2022/10/02 03:42:45;;;;;;;13.48;9.85;;;;;;;18.98;98.49;99934.19;4969401;28;19913;-65
2022/10/02 03:45:11;;;;;;;14.00;10.23;;;;;;;19.07;98.14;99935.88;4969308;28;20046;-72
2022/10/02 03:47:36;;;;;;;11.57;7.28;;;;;;;19.07;98.18;99951.56;4969241;28;20050;-68
2022/10/02 03:50:02;;;;;;;11.77;6.68;;;;;;;19.00;98.48;99940.25;4969332;28;20023;-69
2022/10/02 03:52:30;;;;;;;17.95;6.80;;;;;;;19.04;98.15;99926.31;4969272;28;20086;-66
2022/10/02 03:55:00;;;;;;;14.43;7.15;;;;;;;19.11;97.79;99921.03;4952938;28;20081;-69
2022/10/02 03:57:25;;;;;;;14.75;6.50;;;;;;;19.31;96.52;99934.81;4969239;28;20486;-66
2022/10/02 04:00:07;;;;;;;10.02;6.38;;;;;;;19.37;96.15;99932.16;4968811;28;20050;-65
2022/10/02 04:02:41;;;;;;;9.60;6.25;;;;;;;19.44;95.78;99943.47;4969253;28;20039;-69
2022/10/02 04:05:26;;;;;;;9.05;5.93;;;;;;;19.45;95.12;99945.22;4981511;28;20038;-66
2022/10/02 04:07:58;;;;;;;10.43;6.13;;;;;;;19.39;95.51;99942.63;4991004;28;20033;-65
2022/10/02 04:10:29;;;;;;;10.35;6.20;;;;;;;19.35;95.48;99940.91;4990779;28;20456;-66
2022/10/02 04:13:09;;;;;;;13.00;6.60;;;;;;;19.28;95.87;99945.31;4990810;28;20038;-69
2022/10/02 04:16:04;;;;;;;12.80;6.35;;;;;;;19.26;95.33;99951.47;4990755;28;20022;-67
2022/10/02 04:18:48;;;;;;;9.02;6.43;;;;;;;19.35;95.29;99952.25;4949884;29;20051;-68
2022/10/02 04:21:51;;;;;;;13.45;6.63;;;;;;;19.34;94.91;99947.00;4949715;29;20138;-66
2022/10/02 04:24:31;;;;;;;11.18;5.80;;;;;;;19.21;96.71;99944.47;4949536;29;20206;-70
2022/10/02 04:27:14;;;;;;;13.43;11.70;;;;;;;19.21;97.26;99943.63;4949784;29;20126;-70
2022/10/02 04:29:49;;;;;;;14.88;8.93;;;;;;;19.10;98.00;99941.06;4949496;29;20043;-68
2022/10/02 04:32:21;;;;;;;11.60;7.68;;;;;;;19.05;98.60;99948.09;4949659;28;20035;-66
2022/10/02 04:34:47;;;;;;;29.48;16.90;;;;;;;19.05;98.53;99945.47;4949801;29;20039;-65
2022/10/02 04:37:36;;;;;;;28.92;18.13;;;;;;;19.18;97.76;99964.59;4949596;29;20035;-68
2022/10/02 04:40:20;;;;;;;28.67;20.55;;;;;;;19.10;98.15;99972.47;4949422;28;20130;-67
2022/10/02 04:43:20;;;;;;;35.95;24.50;;;;;;;19.06;99.23;99976.00;4949582;28;20082;-65
2022/10/02 04:45:52;;;;;;;54.33;47.38;;;;;;;19.00;99.39;99979.50;4914859;29;20079;-64
2022/10/02 04:48:35;;;;;;;26.95;21.02;;;;;;;18.82;100.00;99988.28;4914816;29;20088;-69
2022/10/02 04:51:35;;;;;;;14.00;7.95;;;;;;;18.66;100.00;99997.09;4914647;29;20115;-64
2022/10/02 04:54:18;;;;;;;8.25;5.55;;;;;;;18.27;100.00;99999.81;4914622;29;20127;-68
2022/10/02 04:56:59;;;;;;;9.07;7.93;;;;;;;18.23;100.00;100003.28;4952681;29;20509;-65
2022/10/02 04:59:46;;;;;;;12.27;6.38;;;;;;;18.17;100.00;100009.41;4952516;29;20035;-68
2022/10/02 05:02:24;;;;;;;9.40;5.00;;;;;;;18.07;100.00;99998.09;4952709;29;20035;-65
2022/10/02 05:05:13;;;;;;;13.68;10.60;;;;;;;18.20;100.00;100009.41;4952813;29;20035;-64
2022/10/02 05:08:02;;;;;;;9.18;5.32;;;;;;;18.10;100.00;100011.16;4952460;29;20438;-68
2022/10/02 05:10:58;;;;;;;9.97;5.27;;;;;;;18.14;100.00;100009.41;4952642;29;20027;-65
2022/10/02 05:13:31;;;;;;;9.68;6.07;;;;;;;18.12;100.00;100019.00;4952584;29;20051;-67
2022/10/02 05:16:21;;;;;;;13.10;8.98;;;;;;;18.17;100.00;100025.09;4952575;29;20043;-67
2022/10/02 05:19:15;;;;;;;9.48;4.47;;;;;;;18.15;100.00;100023.34;4955927;28;20050;-68
2022/10/02 05:21:46;;;;;;;10.63;5.43;;;;;;;18.11;100.00;100025.94;5005623;28;20061;-65
2022/10/02 05:24:46;;;;;;;8.00;4.50;;;;;;;18.22;100.00;100031.19;5012447;28;20042;-66
2022/10/02 05:27:18;;;;;;;9.10;4.95;;;;;;;18.17;100.00;100009.41;4971225;28;20045;-65
2022/10/02 05:29:43;;;;;;;9.15;4.55;;;;;;;18.30;100.00;100040.75;4971133;28;20121;-71
2022/10/02 05:32:21;;;;;;;6.03;4.10;;;;;;;18.27;100.00;100026.81;4971229;28;20603;-74
2022/10/02 05:35:15;;;;;;;10.75;4.47;;;;;;;18.29;100.00;100034.63;4971176;28;20031;-71
2022/10/02 05:37:44;;;;;;;5.88;4.80;;;;;;;18.32;100.00;100038.97;4969859;28;20047;-70
2022/10/02 05:40:32;;;;;;;7.57;4.28;;;;;;;18.47;100.00;100044.19;4969947;28;20062;-67
2022/10/02 05:43:19;;;;;;;8.37;3.43;;;;;;;18.44;100.00;100057.25;4969523;28;20026;-66
2022/10/02 05:45:55;;;;;;;5.78;3.00;;;;;;;18.48;100.00;100050.28;4954580;28;20803;-73
2022/10/02 05:48:43;;;;;;;6.10;2.58;;;;;;;18.56;100.00;100052.00;4970171;28;20063;-70
2022/10/02 05:51:22;;;;;;;5.80;2.67;;;;;;;18.64;100.00;100059.84;4970937;28;20035;-73
2022/10/02 05:53:59;;;;;;;5.68;2.35;;;;;;;18.64;100.00;100061.56;4969985;28;20143;-68
2022/10/02 05:56:45;;;;;;;6.20;2.40;;;;;;;18.71;100.00;100068.53;4969279;28;20571;-67
2022/10/02 05:59:36;;;;;;;5.97;3.53;;;;;;;18.81;100.00;100072.00;4970306;28;20041;-67
2022/10/02 06:02:10;;;;;;;4.25;2.00;;;;;;;18.70;100.00;100079.88;4970294;28;20058;-70
2022/10/02 06:04:47;;;;;;;3.58;2.33;;;;;;;18.71;100.00;100079.00;5003255;28;20034;-69
2022/10/02 06:07:17;;;;;;;3.75;2.40;;;;;;;18.70;100.00;100079.88;5010170;28;20030;-70
2022/10/02 06:09:48;;;;;;;3.05;2.00;;;;;;;18.50;100.00;100033.72;5011548;28;20034;-71
2022/10/02 06:12:25;;;;;;;3.47;2.15;;;;;;;18.77;100.00;100076.34;5011528;28;20049;-65
2022/10/02 06:15:05;;;;;;;5.18;3.28;;;;;;;18.75;100.00;100081.59;5009445;28;20026;-69
2022/10/02 06:17:42;;;;;;;9.57;5.22;;;;;;;18.83;100.00;100097.28;5006843;28;20025;-67
2022/10/02 06:20:39;;;;;;;6.57;2.80;;;;;;;18.58;100.00;100073.78;5009205;28;20029;-67
2022/10/02 06:23:12;;;;;;;4.57;2.35;;;;;;;18.53;100.00;100095.56;5010677;28;20121;-69
2022/10/02 06:25:43;;;;;;;4.55;2.33;;;;;;;18.71;100.00;100092.06;5011095;28;20488;-69
2022/10/02 06:28:22;;;;;;;4.25;2.53;;;;;;;18.84;100.00;100083.31;5009573;28;20026;-67
2022/10/02 06:31:17;;;;;;;3.70;2.17;;;;;;;18.90;100.00;100096.41;5009597;28;20088;-70
2022/10/02 06:33:44;;;;;;;4.57;3.10;;;;;;;19.10;100.00;100105.91;5011294;28;20483;-66
2022/10/02 06:36:16;;;;;;;4.28;2.10;;;;;;;19.38;100.00;100095.34;5009748;28;20024;-66
2022/10/02 06:38:57;;;;;;;3.22;1.92;;;;;;;19.49;98.27;100097.88;5011245;28;20133;-69
2022/10/02 06:41:37;;;;;;;4.78;1.50;;;;;;;19.42;98.29;100059.53;5008308;28;20134;-67
2022/10/02 06:44:42;;;;;;;4.05;2.88;;;;;;;19.71;96.33;100090.75;5008663;28;20114;-69
2022/10/02 06:47:40;;;;;;;4.22;1.83;;;;;;;19.55;94.65;100096.09;4957536;28;22146;-66
2022/10/02 06:50:26;;;;;;;2.70;1.50;;;;;;;19.59;93.26;100091.72;4918466;29;20108;-69
2022/10/02 06:52:54;;;;;;;2.72;1.60;;;;;;;19.65;92.28;100086.44;4912244;29;20562;-70
2022/10/02 06:55:44;;;;;;;3.28;1.98;;;;;;;19.99;92.06;100095.84;4915249;29;20059;-69
2022/10/02 06:58:33;;;;;;;5.00;2.03;;;;;;;20.03;90.21;100113.28;4914488;29;20048;-71
2022/10/02 07:01:18;;;;;;;2.50;1.50;;;;;;;20.11;88.63;100106.22;4921255;29;20083;-69
2022/10/02 07:04:17;;;;;;;5.00;1.55;;;;;;;20.13;88.92;100111.47;4918244;29;20043;-69
2022/10/02 07:06:49;;;;;;;2.10;1.53;;;;;;;20.19;88.69;100117.50;4910584;29;20048;-70
2022/10/02 07:10:06;;;;;;;2.13;1.35;;;;;;;20.46;87.29;100120.78;4911378;29;20806;-70
2022/10/02 07:12:42;;;;;;;5.65;2.08;;;;;;;20.26;88.34;100131.44;4883968;29;20443;-70
2022/10/02 07:15:45;;;;;;;3.22;1.38;;;;;;;20.23;87.03;100136.69;4891601;29;20087;-67
2022/10/02 07:18:38;;;;;;;4.82;1.40;;;;;;;20.39;86.75;100136.56;4892939;29;20057;-66
2022/10/02 07:21:08;;;;;;;4.90;2.50;;;;;;;20.41;87.00;100134.81;4891888;29;20045;-66
2022/10/02 07:23:40;;;;;;;4.95;1.92;;;;;;;20.57;84.17;100125.91;4892340;29;20064;-69
2022/10/02 07:26:11;;;;;;;9.77;3.47;;;;;;;20.85;82.97;100126.53;4899697;28;20036;-69
2022/10/02 07:28:42;;;;;;;3.60;1.63;;;;;;;20.89;80.42;100124.72;4949778;28;20039;-70
2022/10/02 07:31:34;;;;;;;3.50;1.67;;;;;;;20.89;80.99;100105.50;4947384;28;20043;-69
2022/10/02 07:34:20;;;;;;;4.07;1.90;;;;;;;21.40;78.33;100132.00;4925789;29;20380;-70
2022/10/02 07:37:06;;;;;;;3.67;1.63;;;;;;;21.46;74.27;100146.81;4949586;28;20043;-70
2022/10/02 07:39:46;;;;;;;3.22;1.30;;;;;;;21.40;73.89;100147.75;4947512;29;20035;-67
2022/10/02 07:42:41;;;;;;;2.88;1.45;;;;;;;21.40;72.41;100139.88;4948812;28;20039;-70
2022/10/02 07:45:23;;;;;;;3.90;1.60;;;;;;;21.75;71.39;100125.41;5002661;28;20077;-71
2022/10/02 07:48:00;;;;;;;3.15;1.48;;;;;;;22.00;69.38;100132.06;5009272;28;20489;-71
2022/10/02 07:50:33;;;;;;;3.40;2.22;;;;;;;22.16;68.62;100128.28;5008649;28;20026;-70
2022/10/02 07:53:16;;;;;;;7.38;2.35;;;;;;;21.89;67.94;100098.06;5010467;28;20026;-68
2022/10/02 07:55:43;;;;;;;5.07;1.80;;;;;;;21.88;69.27;100133.13;5010169;28;20532;-72
2022/10/02 07:58:15;;;;;;;4.60;1.38;;;;;;;22.04;66.92;100126.72;5010604;28;20021;-71
2022/10/02 08:00:46;;;;;;;2.80;1.45;;;;;;;22.14;64.65;100098.53;5010241;28;20030;-70
2022/10/02 08:03:21;;;;;;;4.75;1.30;;;;;;;22.66;62.09;100122.22;5009144;28;20408;-69
2022/10/02 08:05:50;;;;;;;3.92;1.50;;;;;;;22.71;60.13;100118.59;5010680;28;20495;-67
2022/10/02 08:08:25;;;;;;;7.65;2.25;;;;;;;22.87;59.83;100131.47;5010213;28;20034;-69
2022/10/02 08:11:06;;;;;;;5.50;2.15;;;;;;;22.84;61.18;100128.88;5010260;28;20030;-70
2022/10/02 08:13:42;;;;;;;7.22;1.88;;;;;;;22.85;59.02;100128.00;5010120;28;20022;-70
2022/10/02 08:16:09;;;;;;;4.80;1.75;;;;;;;22.74;57.45;100097.50;5010340;28;20061;-70
2022/10/02 08:18:37;;;;;;;5.60;1.20;;;;;;;22.99;55.19;100122.44;5011046;28;20451;-69
2022/10/02 08:21:08;;;;;;;5.22;1.38;;;;;;;22.88;53.97;100128.81;5014050;28;20034;-70
2022/10/02 08:23:58;;;;;;;4.57;1.20;;;;;;;22.81;55.90;100127.19;5013718;28;20112;-69
2022/10/02 08:26:27;;;;;;;;;;;;;;;22.97;57.01;100126.88;5014627;28;20041;-72
2022/10/02 08:29:05;;;;;;;2.83;1.35;;;;;;;23.18;56.59;100122.97;5014021;28;19914;-69
2022/10/02 08:31:34;;;;;;;3.17;1.42;;;;;;;22.94;57.10;100090.94;5013869;28;20033;-70
2022/10/02 08:34:12;;;;;;;7.32;2.08;;;;;;;23.25;57.62;100133.38;5013683;28;20115;-69
2022/10/02 08:36:46;;;;;;;6.07;1.50;;;;;;;23.30;54.71;100132.38;5013569;28;20487;-69
2022/10/02 08:39:25;;;;;;;4.30;1.42;;;;;;;23.35;54.44;100131.41;5013891;28;20519;-69
2022/10/02 08:42:09;;;;;;;4.80;1.60;;;;;;;23.55;54.96;100122.19;5013831;28;20025;-70
2022/10/02 08:45:13;;;;;;;4.40;1.60;;;;;;;23.66;54.86;100135.97;5013607;28;20403;-69
2022/10/02 08:48:23;;;;;;;2.45;1.20;;;;;;;23.51;53.84;100121.38;5013508;28;20068;-70
2022/10/02 08:51:07;;;;;;;3.10;1.27;;;;;;;23.21;55.21;100123.78;5013490;28;20534;-69
2022/10/02 08:53:41;;;;;;;6.63;2.15;;;;;;;23.46;53.92;100117.97;5013627;28;20040;-69
2022/10/02 08:56:20;;;;;;;5.05;1.45;;;;;;;23.72;51.04;100114.75;5013261;28;20077;-70
2022/10/02 08:59:19;;;;;;;1.65;1.15;;;;;;;23.72;50.60;100101.56;5013736;28;20049;-67
2022/10/02 09:02:12;;;;;;;3.45;1.30;;;;;;;23.59;51.52;100105.41;5013247;28;20554;-70
2022/10/02 09:04:47;;;;;;;2.58;1.23;;;;;;;24.07;47.88;100112.22;5013129;28;20046;-69
2022/10/02 09:07:22;;;;;;;5.57;1.20;;;;;;;24.13;45.78;100108.56;5013032;28;20034;-68
2022/10/02 09:10:19;;;;;;;5.00;0.80;;;;;;;24.06;41.14;100108.72;5012887;28;20034;-68
2022/10/02 09:12:57;;;;;;;10.45;1.40;;;;;;;23.87;41.35;100092.44;5012795;28;20454;-72
2022/10/02 09:15:34;;;;;;;5.93;1.13;;;;;;;24.26;45.01;100094.16;5012917;28;20423;-67
2022/10/02 09:18:33;;;;;;;4.00;0.98;;;;;;;24.25;39.54;100087.16;5012892;28;20480;-68
2022/10/02 09:21:43;;;;;;;2.75;1.17;;;;;;;24.30;39.69;100092.28;5012997;28;20029;-68
2022/10/02 09:24:46;;;;;;;3.85;0.82;;;;;;;24.35;37.98;100087.75;5010176;28;20064;-68
2022/10/02 09:27:30;;;;;;;9.93;1.52;;;;;;;24.06;40.89;100076.19;5010288;28;20034;-69
2022/10/02 09:30:27;;;;;;;5.35;1.42;;;;;;;24.12;40.29;100083.09;5010207;28;20508;-69
2022/10/02 09:33:14;;;;;;;2.92;0.70;;;;;;;24.61;37.57;100080.94;5010419;28;20030;-69
2022/10/02 09:35:52;;;;;;;19.08;2.40;;;;;;;24.51;37.12;100101.41;5009911;28;20030;-66
2022/10/02 09:39:00;;;;;;;6.53;1.23;;;;;;;24.44;36.08;100105.16;5010204;28;20044;-66
2022/10/02 09:41:50;;;;;;;5.30;0.80;;;;;;;24.39;34.94;100090.28;4969640;28;20133;-69
2022/10/02 09:44:57;;;;;;;2.92;0.80;;;;;;;24.55;32.91;100089.91;4971248;28;20039;-68
2022/10/02 09:48:00;;;;;;;5.25;0.85;;;;;;;24.89;34.88;100072.28;4970064;28;20051;-67
2022/10/02 09:50:48;;;;;;;3.80;1.67;;;;;;;25.08;32.38;100073.47;4970558;28;20055;-69
2022/10/02 09:53:38;;;;;;;1.15;0.85;;;;;;;25.04;31.10;100087.66;4969759;28;20077;-68
2022/10/02 09:56:27;;;;;;;2.72;0.63;;;;;;;25.39;32.85;100075.22;4970348;28;20037;-69
2022/10/02 09:59:17;;;;;;;1.95;0.80;;;;;;;25.15;30.75;100077.66;4970780;28;20098;-68
2022/10/02 10:02:13;;;;;;;4.70;1.15;;;;;;;25.24;31.17;100065.94;4970256;28;20129;-68
2022/10/02 10:04:42;;;;;;;4.28;0.77;;;;;;;25.27;31.44;100076.44;4980898;28;20039;-65
2022/10/02 10:07:17;;;;;;;2.85;0.60;;;;;;;25.38;31.92;100081.41;4967546;28;20022;-70
2022/10/02 10:10:01;;;;;;;1.35;0.60;;;;;;;25.21;31.74;100073.97;4969454;28;20121;-68
2022/10/02 10:12:46;;;;;;;0.47;0.47;;;;;;;25.33;31.19;100072.72;4968471;28;20552;-69
2022/10/02 10:15:45;;;;;;;5.72;0.70;;;;;;;25.20;30.39;100085.44;4966981;28;20409;-68
2022/10/02 10:18:49;;;;;;;1.40;0.80;;;;;;;25.30;31.02;100076.31;4980775;28;20480;-68
2022/10/02 10:21:40;;;;;;;3.15;0.50;;;;;;;25.33;29.16;100051.59;5004072;28;20766;-67
2022/10/02 10:24:30;;;;;;;2.75;0.70;;;;;;;25.28;29.88;100064.06;5005841;28;20056;-69
2022/10/02 10:27:28;;;;;;;15.35;1.02;;;;;;;25.62;29.15;100044.53;5009973;28;20029;-69
2022/10/02 10:30:15;;;;;;;3.92;0.90;;;;;;;25.65;28.27;100070.88;4991861;28;20034;-69
2022/10/02 10:33:05;;;;;;;2.70;0.80;;;;;;;25.37;28.65;100068.25;4991481;28;20567;-70
2022/10/02 10:35:47;;;;;;;1.88;0.70;;;;;;;25.68;28.18;100081.34;4993064;28;20038;-67
2022/10/02 10:38:50;;;;;;;1.35;0.35;;;;;;;25.17;26.37;100077.59;5017590;28;20464;-70
2022/10/02 10:41:35;;;;;;;2.17;0.47;;;;;;;25.35;26.76;100084.13;5011011;28;20104;-69
2022/10/02 10:44:39;;;;;;;3.20;0.50;;;;;;;25.64;27.04;100080.59;5011448;28;20029;-69
2022/10/02 10:47:23;;;;;;;10.25;6.25;;;;;;;25.89;25.67;100076.28;5011068;28;20408;-69
2022/10/02 10:50:33;;;;;;;19.65;6.10;;;;;;;25.94;26.54;100090.22;5010617;28;20569;-70
2022/10/02 10:53:27;;;;;;;1.30;0.93;;;;;;;25.95;25.63;100095.47;5008083;28;20408;-68
2022/10/02 10:56:20;;;;;;;3.25;0.70;;;;;;;26.18;26.30;100093.00;5010794;28;20048;-69
2022/10/02 10:58:54;;;;;;;9.23;0.93;;;;;;;26.30;25.51;100090.78;5008725;28;20447;-69
2022/10/02 11:01:35;;;;;;;9.43;1.45;;;;;;;25.98;26.30;100102.44;5005680;28;20108;-68
2022/10/02 11:04:54;;;;;;;3.05;0.68;;;;;;;25.95;25.53;100098.09;5008446;28;20018;-69
2022/10/02 11:07:40;;;;;;;4.35;0.70;;;;;;;25.77;25.19;100106.63;4892342;29;20526;-68
2022/10/02 11:10:15;;;;;;;3.88;0.90;;;;;;;25.97;24.67;100108.63;4877043;29;20037;-67
2022/10/02 11:12:46;;;;;;;3.28;0.55;;;;;;;25.75;25.05;100113.78;4891215;29;20123;-72
2022/10/02 11:15:59;;;;;;;10.43;1.63;;;;;;;25.84;26.54;100105.53;4893181;29;20032;-70
2022/10/02 11:18:46;;;;;;;1.35;0.77;;;;;;;25.91;26.83;100107.06;4874901;29;20084;-70
2022/10/02 11:21:32;;;;;;;1.27;0.60;;;;;;;25.95;25.97;100106.03;4874408;29;20160;-69
2022/10/02 11:24:12;;;;;;;6.13;1.15;;;;;;;26.07;26.97;100074.84;4874042;29;20088;-69
2022/10/02 11:26:37;;;;;;;4.50;0.90;;;;;;;26.59;27.32;100120.69;4870464;29;20405;-65
2022/10/02 11:29:15;;;;;;;7.63;1.90;;;;;;;26.21;25.79;100136.09;4888792;29;20057;-67
2022/10/02 11:31:49;;;;;;;2.47;1.15;;;;;;;25.91;26.28;100122.94;4874033;29;20037;-68
2022/10/02 11:34:36;;;;;;;0.98;0.60;;;;;;;25.97;26.27;100137.72;4872170;29;20844;-68
2022/10/02 11:37:14;;;;;;;5.13;0.77;;;;;;;25.81;28.37;100138.22;4873758;29;20041;-68
2022/10/02 11:40:00;;;;;;;3.58;0.80;;;;;;;25.74;28.99;100130.53;4871497;29;20059;-67
2022/10/02 11:42:36;;;;;;;8.63;1.08;;;;;;;25.88;28.57;100123.00;4872196;29;20055;-70
2022/10/02 11:45:23;;;;;;;7.60;0.93;;;;;;;25.88;28.79;100130.09;4946931;29;20123;-68
2022/10/02 11:48:11;;;;;;;4.78;0.70;;;;;;;25.87;28.41;100131.00;4945270;29;20059;-71
2022/10/02 11:50:45;;;;;;;6.22;1.60;;;;;;;25.82;28.40;100124.09;4999511;28;20050;-67
2022/10/02 11:53:36;;;;;;;2.65;0.70;;;;;;;25.75;28.14;100138.41;4994145;28;20600;-70
2022/10/02 11:56:29;;;;;;;6.78;1.00;;;;;;;25.85;28.96;100139.00;4993963;28;20060;-69
2022/10/02 11:58:55;;;;;;;8.05;0.98;;;;;;;25.82;28.98;100131.13;5001344;28;20511;-70
2022/10/02 12:01:46;;;;;;;3.90;1.08;;;;;;;25.90;28.42;100145.00;5009619;28;20029;-70
2022/10/02 12:04:18;;;;;;;3.95;0.60;;;;;;;25.95;27.76;100144.84;5007297;28;20026;-66
2022/10/02 12:07:14;;;;;;;2.25;0.43;;;;;;;26.07;27.50;100162.13;5002260;28;20556;-70
2022/10/02 12:10:05;;;;;;;8.15;1.05;;;;;;;25.96;28.24;100158.03;5010618;28;20052;-68
2022/10/02 12:12:58;;;;;;;4.45;0.80;;;;;;;25.79;28.32;100149.75;5000344;28;20042;-68
2022/10/02 12:16:00;;;;;;;9.90;0.98;;;;;;;25.60;29.14;100157.41;5000920;28;20045;-69
2022/10/02 12:18:39;;;;;;;4.35;0.60;;;;;;;25.58;26.90;100165.38;4990681;28;20066;-68
2022/10/02 12:27:35;;;;;;;8.40;0.77;;;;;;;25.27;26.99;100171.56;4990829;28;20064;-71
2022/10/02 12:30:18;;;;;;;8.13;0.88;;;;;;;25.17;27.46;100162.13;4917451;29;20063;-72
2022/10/02 12:33:07;;;;;;;49.65;4.80;;;;;;;25.29;27.82;100176.78;4913364;29;20076;-74
2022/10/02 12:35:50;;;;;;;9.88;0.95;;;;;;;25.17;27.63;100170.94;4915281;29;20140;-69