Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:01:20;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4952627;28;20051;-80
2023/01/21 00:03:46;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4954150;29;20130;-81
2023/01/21 00:06:16;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4936007;28;20048;-81
2023/01/21 00:08:42;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4944372;29;20058;-80
2023/01/21 00:11:10;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4954627;28;20062;-80
2023/01/21 00:13:36;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;4954193;28;20051;-81
2023/01/21 00:16:03;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4948993;29;20048;-81
2023/01/21 00:18:29;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4948233;28;20056;-81
2023/01/21 00:20:54;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4948665;29;20306;-81
2023/01/21 00:23:20;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4941290;28;20043;-81
2023/01/21 00:25:46;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4953075;28;20075;-81
2023/01/21 00:28:12;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4953395;29;20051;-81
2023/01/21 00:30:38;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4950624;28;20062;-81
2023/01/21 00:33:04;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4944903;28;20040;-81
2023/01/21 00:35:29;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4952806;28;20053;-81
2023/01/21 00:37:55;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4953493;28;20118;-81
2023/01/21 00:40:21;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;4952472;29;20051;-81
2023/01/21 00:42:47;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4953703;29;20396;-81
2023/01/21 00:45:13;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4950663;29;20047;-81
2023/01/21 00:47:39;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4952937;28;20388;-81
2023/01/21 00:50:05;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4953551;29;20094;-81
2023/01/21 00:52:31;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4953758;29;20066;-81
2023/01/21 00:54:57;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4951170;28;20051;-81
2023/01/21 00:57:22;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4965595;28;20055;-80
2023/01/21 00:59:48;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4935381;29;20051;-81
2023/01/21 01:02:14;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;4939104;29;20044;-81
2023/01/21 01:04:39;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4953681;28;20388;-81
2023/01/21 01:07:05;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4946941;28;20066;-80
2023/01/21 01:09:31;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4937301;29;20291;-82
2023/01/21 01:11:57;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;4952503;29;20122;-82
2023/01/21 01:14:23;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4935616;28;20054;-81
2023/01/21 01:16:48;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4952584;28;20089;-81
2023/01/21 01:19:14;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4953674;29;20134;-81
2023/01/21 01:21:40;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4953332;29;20070;-81
2023/01/21 01:24:06;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4946397;29;20065;-81
2023/01/21 01:26:34;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4950878;29;20047;-81
2023/01/21 01:29:00;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4953513;29;20078;-81
2023/01/21 01:31:26;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4934356;29;20063;-82
2023/01/21 01:33:52;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4928234;29;20039;-82
2023/01/21 01:36:22;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;4945907;28;20075;-81
2023/01/21 01:38:48;;;;;;;1999.90;999.90;;;3.80;92.60;;;;;;4942596;28;20078;-82
2023/01/21 01:41:34;;;;;;;1999.90;999.90;;;3.70;28.70;;;;;;4951682;28;20051;-82
2023/01/21 01:44:44;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4952155;28;20122;-81
2023/01/21 01:47:10;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4938474;28;20056;-82
2023/01/21 01:49:36;;;;;;;1999.90;999.90;;;;;;;;;;4951284;29;20055;-82
2023/01/21 01:52:04;;;;;;;1999.90;999.90;;;3.70;1.00;;;;;;4953032;28;20051;-82
2023/01/21 01:54:35;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4948567;28;20065;-82
2023/01/21 01:57:03;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4952081;28;20114;-81
2023/01/21 01:59:30;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4953453;28;20114;-82
2023/01/21 02:01:59;;;;;;;1999.90;999.90;;;4.30;1.00;;;;;;4952767;28;20079;-81
2023/01/21 02:04:30;;;;;;;1999.90;999.90;;;3.00;1.00;;;;;;4951167;28;20049;-82
2023/01/21 02:06:57;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4943356;28;20393;-82
2023/01/21 02:09:28;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4948975;28;20047;-82
2023/01/21 02:11:58;;;;;;;1999.90;999.90;;;3.30;4.70;;;;;;4938485;28;20051;-82
2023/01/21 02:14:25;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4930709;29;20055;-81
2023/01/21 02:17:26;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4948908;29;20094;-81
2023/01/21 02:20:07;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4938537;28;20070;-82
2023/01/21 02:23:11;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4947798;28;20361;-81
2023/01/21 02:25:36;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;4942007;28;20069;-81
2023/01/21 02:28:33;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4943318;28;20051;-82
2023/01/21 02:31:38;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4954807;29;20039;-81
2023/01/21 02:34:39;;;;;;;1999.90;999.90;;;6.00;1.00;;;;;;4952063;28;20488;-81
2023/01/21 02:37:43;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4940349;28;20123;-82
2023/01/21 02:40:34;;;;;;;1999.90;999.90;;;4.60;1.00;;;;;;4932085;28;20394;-81
2023/01/21 02:43:31;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4943963;28;20082;-81
2023/01/21 02:46:09;;;;;;;1999.90;999.90;;;2.80;81.80;;;;;;4948590;28;20055;-81
2023/01/21 02:48:38;;;;;;;;;;;4.00;74.80;;;;;;4946730;28;20492;-81
2023/01/21 02:51:04;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;4950027;28;19923;-82
2023/01/21 02:53:35;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4952386;28;20054;-81
2023/01/21 02:56:23;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4946358;28;20134;-81
2023/01/21 02:58:56;;;;;;;1999.90;999.90;;;3.00;1.00;;;;;;4951871;28;20046;-81
2023/01/21 03:01:44;;;;;;;1999.90;999.90;;;4.60;1.00;;;;;;4954933;29;20131;-81
2023/01/21 03:04:30;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4954232;28;20548;-81
2023/01/21 03:07:17;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4935497;28;20094;-81
2023/01/21 03:09:42;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;4939607;28;20070;-81
2023/01/21 03:12:36;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;4949385;28;20051;-81
2023/01/21 03:18:23;;;;;;;1999.90;999.90;;;6.30;1.00;;;;;;4951888;28;20396;-82
2023/01/21 03:21:00;;;;;;;1999.90;999.90;;;4.10;1.00;;;;;;4939160;28;20193;-82
2023/01/21 03:23:52;;;;;;;1999.90;999.90;;;4.50;78.20;;;;;;4944280;28;20077;-83
2023/01/21 03:26:25;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4951001;28;20094;-82
2023/01/21 03:28:53;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4949426;28;20047;-82
2023/01/21 03:31:32;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;4953627;29;20045;-81
2023/01/21 03:34:02;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4953990;29;20051;-82
2023/01/21 03:36:36;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;4953089;29;20492;-83
2023/01/21 03:39:09;;;;;;;1999.90;999.90;;;4.30;1.00;;;;;;4946109;29;20047;-80
2023/01/21 03:41:38;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4945390;28;20097;-80
2023/01/21 03:44:04;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4940934;28;20047;-80
2023/01/21 03:46:35;;;;;;;1999.90;999.90;;;6.00;73.90;;;;;;4944980;28;20051;-81
2023/01/21 03:49:14;;;;;;;1999.90;999.90;;;4.20;1.00;;;;;;4941582;29;20043;-82
2023/01/21 03:51:48;;;;;;;1999.90;999.90;;;5.00;32.20;;;;;;4946614;28;20134;-82
2023/01/21 03:54:14;;;;;;;1999.90;999.90;;;4.30;1.00;;;;;;4953114;29;20058;-82
2023/01/21 03:56:39;;;;;;;1999.90;999.90;;;4.50;74.10;;;;;;4953287;28;20047;-82
2023/01/21 03:59:05;;;;;;;1999.90;999.90;;;4.50;67.70;;;;;;4955520;28;20058;-82
2023/01/21 04:01:31;;;;;;;1999.90;999.90;;;;;;;;;;4953436;28;20077;-83
2023/01/21 04:03:57;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;4946377;28;20039;-82
2023/01/21 04:06:23;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4955230;29;20039;-82
2023/01/21 04:08:49;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4955210;28;20074;-82
2023/01/21 04:11:15;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4953185;28;20359;-82
2023/01/21 04:13:41;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4954333;28;20055;-82
2023/01/21 04:16:07;;;;;;;1999.90;999.90;;;5.10;97.20;;;;;;4955331;29;20353;-82
2023/01/21 04:18:33;;;;;;;1999.90;999.90;;;4.80;71.10;;;;;;4955303;28;20126;-82
2023/01/21 04:20:58;;;;;;;1999.90;999.90;;;2.80;1.00;;;;;;4939308;28;20086;-82
2023/01/21 04:23:24;;;;;;;1999.90;999.90;;;4.50;1.00;;;;;;4963252;28;20043;-82
2023/01/21 04:25:51;;;;;;;1999.90;999.90;;;3.20;1.00;;;;;;4977825;28;20082;-83
2023/01/21 04:28:17;;;;;;;1999.90;999.90;;;4.60;1.50;;;;;;4976664;28;20124;-82
2023/01/21 04:30:43;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;4952796;28;20089;-82
2023/01/21 04:33:11;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4953763;28;20063;-82
2023/01/21 04:35:37;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4955559;28;20046;-82
2023/01/21 04:38:09;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4938071;29;20044;-82
2023/01/21 04:40:35;;;;;;;1999.90;999.90;;;;;;;;;;4947757;29;20057;-82
2023/01/21 04:43:01;;;;;;;1999.90;999.90;;;4.10;44.20;;;;;;4952651;28;20110;-82
2023/01/21 04:45:26;;;;;;;1999.90;999.90;;;3.80;1.00;;;;;;4954510;29;20392;-83
2023/01/21 04:47:52;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4948523;28;20044;-83
2023/01/21 04:50:18;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4950394;29;20411;-82
2023/01/21 04:52:44;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4952671;28;20484;-82
2023/01/21 04:55:10;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4953520;28;20139;-82
2023/01/21 04:57:36;;;;;;;1999.90;999.90;;;6.40;98.60;;;;;;4953753;28;20031;-82
2023/01/21 05:00:07;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4954570;28;20391;-83
2023/01/21 05:02:33;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4953030;28;20043;-82
2023/01/21 05:04:58;;;;;;;1999.90;999.90;;;3.80;90.70;;;;;;4949920;28;20047;-82
2023/01/21 05:07:24;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;4952309;28;20047;-82
2023/01/21 05:09:50;;;;;;;1999.90;999.90;;;2.70;1.00;;;;;;4952909;28;20442;-82
2023/01/21 05:12:16;;;;;;;1999.90;999.90;;;3.20;42.50;;;;;;4935394;28;20047;-82
2023/01/21 05:14:41;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4953935;29;20086;-82
2023/01/21 05:17:07;;;;;;;1999.90;999.90;;;6.10;95.10;;;;;;4951483;28;20097;-82
2023/01/21 05:19:33;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4954243;28;20043;-82
2023/01/21 05:21:59;;;;;;;1999.90;999.90;;;5.50;1.00;;;;;;4951811;29;20242;-82
2023/01/21 05:24:25;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;4949767;28;20050;-82
2023/01/21 05:26:51;;;;;;;1999.90;999.90;;;5.10;22.90;;;;;;4953759;28;20102;-83
2023/01/21 05:29:16;;;;;;;1999.90;999.90;;;6.20;70.60;;;;;;4953543;28;20049;-83
2023/01/21 05:31:43;;;;;;;1999.90;999.90;;;5.70;93.70;;;;;;4953322;29;20062;-86
2023/01/21 05:34:09;;;;;;;1999.90;999.90;;;4.50;1.00;;;;;;4952328;28;20055;-87
2023/01/21 05:36:35;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;4955905;28;20510;-86
2023/01/21 05:39:01;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;4951619;29;20047;-87
2023/01/21 05:41:27;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4945907;29;20047;-87
2023/01/21 05:43:53;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;4956510;29;20039;-86
2023/01/21 05:46:18;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4956624;28;20054;-86
2023/01/21 05:48:44;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4941221;28;20506;-87
2023/01/21 05:51:10;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;4971295;28;20047;-86
2023/01/21 05:53:35;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4955606;28;20420;-86
2023/01/21 05:56:02;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;4940366;28;20107;-85
2023/01/21 05:58:29;;;;;;;1999.90;999.90;;;;;;;;;;4942444;28;20412;-85
2023/01/21 06:00:57;;;;;;;1999.90;999.90;;;5.60;1.00;;;;;;4954631;29;20472;-86
2023/01/21 06:03:23;;;;;;;1999.90;999.90;;;;;;;;;;4950690;29;20039;-85
2023/01/21 06:05:49;;;;;;;1999.90;999.90;;;4.80;1.00;;;;;;4949306;28;20049;-86
2023/01/21 06:08:15;;;;;;;1999.90;999.90;;;4.00;39.90;;;;;;4944043;28;20073;-85
2023/01/21 06:10:41;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4953635;28;20053;-85
2023/01/21 06:13:11;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4953789;28;20126;-84
2023/01/21 06:15:37;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4956058;29;20432;-85
2023/01/21 06:18:03;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;4968370;28;20054;-85
2023/01/21 06:20:30;;;;;;;1999.90;999.90;;;5.00;4.60;;;;;;4957356;28;20477;-85
2023/01/21 06:22:57;;;;;;;1999.90;999.90;;;6.20;1.00;;;;;;4954650;28;20047;-85
2023/01/21 06:25:24;;;;;;;1999.90;999.90;;;5.40;1.00;;;;;;4952574;28;20094;-84
2023/01/21 06:27:50;;;;;;;1999.90;999.90;;;;;;;;;;4951134;28;20047;-84
2023/01/21 06:30:16;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4979296;28;20336;-83
2023/01/21 06:32:42;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;4952173;28;20047;-83
2023/01/21 06:35:07;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4937155;29;20055;-83
2023/01/21 06:37:33;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4944591;29;20051;-82
2023/01/21 06:39:59;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4949828;28;20074;-82
2023/01/21 06:42:24;;;;;;;1999.90;999.90;;;6.40;11.60;;;;;;4954433;28;20476;-82
2023/01/21 06:44:50;;;;;;;1999.90;999.90;;;4.00;1.00;;;;;;4968514;28;20039;-82
2023/01/21 06:47:16;;;;;;;1999.90;999.90;;;6.40;1.00;;;;;;4949088;28;20055;-83
2023/01/21 06:49:42;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4952359;28;20058;-83
2023/01/21 06:52:08;;;;;;;1999.90;999.90;;;4.00;1.20;;;;;;4947234;28;20496;-83
2023/01/21 06:54:34;;;;;;;1999.90;999.90;;;;;;;;;;4948628;28;20039;-82
2023/01/21 06:57:00;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4944617;28;20085;-81
2023/01/21 06:59:25;;;;;;;1999.90;999.90;;;4.80;1.00;;;;;;4950236;28;20515;-83
2023/01/21 07:01:52;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4944056;28;20051;-83
2023/01/21 07:04:18;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4952044;28;20052;-83
2023/01/21 07:06:43;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4952164;28;20051;-82
2023/01/21 07:09:10;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4950630;29;20515;-82
2023/01/21 07:11:35;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4950932;28;20047;-82
2023/01/21 07:14:01;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4955036;28;20054;-82
2023/01/21 07:16:27;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4953027;28;20050;-82
2023/01/21 07:18:53;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4947657;28;20294;-82
2023/01/21 07:21:18;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4949163;28;20046;-82
2023/01/21 07:23:45;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4955807;28;20114;-82
2023/01/21 07:26:12;;;;;;;1999.90;999.90;;;4.60;74.60;;;;;;4951402;28;20051;-82
2023/01/21 07:28:38;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4955385;28;20476;-81
2023/01/21 07:31:04;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4948656;28;20040;-81
2023/01/21 07:33:29;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;4952847;28;20035;-81
2023/01/21 07:35:55;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4943638;28;20506;-81
2023/01/21 07:38:21;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4953834;28;20139;-82
2023/01/21 07:40:48;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4953665;28;20039;-81
2023/01/21 07:43:14;;;;;;;1999.90;999.90;;;4.60;83.10;;;;;;4956126;28;20041;-81
2023/01/21 07:45:40;;;;;;;1999.90;999.90;;;4.30;1.00;;;;;;4954229;28;20338;-81
2023/01/21 07:48:06;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4940384;28;20500;-81
2023/01/21 07:50:32;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4941642;29;20058;-82
2023/01/21 07:53:00;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4954267;29;20055;-82
2023/01/21 07:55:28;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4955417;28;20086;-81
2023/01/21 07:57:58;;;;;;;1999.90;999.90;;;3.40;1.00;;;;;;4939329;28;20055;-82
2023/01/21 08:00:28;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4954279;28;20383;-82
2023/01/21 08:02:54;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4951568;28;20045;-83
2023/01/21 08:05:20;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4952880;28;20518;-81
2023/01/21 08:07:46;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4952603;29;20091;-80
2023/01/21 08:10:14;;;;;;;1999.90;999.90;;;;;;;;;;4952863;28;20424;-81
2023/01/21 08:12:40;;;;;;;1999.90;999.90;;;3.80;1.00;;;;;;4947216;28;20062;-81
2023/01/21 08:15:07;;;;;;;1999.90;999.90;;;3.00;1.00;;;;;;4947657;28;20060;-81
2023/01/21 08:17:36;;;;;;;1999.90;999.90;;;3.80;1.00;;;;;;4943774;29;20051;-80
2023/01/21 08:20:02;;;;;;;1999.90;999.90;;;5.40;1.00;;;;;;4953484;29;20050;-81
2023/01/21 08:22:28;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;4951809;28;20047;-80
2023/01/21 08:24:54;;;;;;;1999.90;999.90;;;4.10;1.00;;;;;;4951294;29;20047;-80
2023/01/21 08:27:19;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4950666;28;20054;-81
2023/01/21 08:29:47;;;;;;;1999.90;999.90;;;5.90;88.40;;;;;;4953432;28;20053;-81
2023/01/21 08:32:13;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4950474;28;20065;-81
2023/01/21 08:34:39;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4953595;28;20078;-81
2023/01/21 08:37:05;;;;;;;1999.90;999.90;;;6.70;1.00;;;;;;4918131;28;20536;-81
2023/01/21 08:39:31;;;;;;;1999.90;999.90;;;;;;;;;;4952470;29;20551;-82
2023/01/21 08:41:56;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4952037;29;20079;-81
2023/01/21 08:44:22;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4952704;29;20121;-81
2023/01/21 08:46:48;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4948382;29;20112;-81
2023/01/21 08:49:14;;;;;;;1999.90;999.90;;;3.70;1.00;;;;;;4949393;28;20051;-81
2023/01/21 08:51:40;;;;;;;1999.90;999.90;;;6.70;94.80;;;;;;4950069;28;20050;-81
2023/01/21 08:54:06;;;;;;;1999.90;999.90;;;;;;;;;;4947932;28;20046;-81
2023/01/21 08:56:32;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4954131;28;20055;-83
2023/01/21 08:58:58;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4950657;28;20051;-81
2023/01/21 09:01:24;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4949618;28;20054;-80
2023/01/21 09:03:55;;;;;;;1999.90;999.90;;;7.30;1.00;;;;;;4951307;29;20043;-83
2023/01/21 09:06:21;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4949015;29;20051;-81
2023/01/21 09:08:47;;;;;;;1999.90;999.90;;;;;;;;;;4949857;28;20396;-81
2023/01/21 09:11:15;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4950319;28;20043;-81
2023/01/21 09:13:43;;;;;;;;;;;5.30;99.90;;;;;;4951499;28;20420;-80
2023/01/21 09:16:14;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4952384;28;19925;-84
2023/01/21 09:18:41;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;4948091;29;20074;-82
2023/01/21 09:21:07;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4950862;28;20043;-82
2023/01/21 09:23:34;;;;;;;1999.90;999.90;;;4.70;1.00;;;;;;4950132;29;20060;-83
2023/01/21 09:26:16;;;;;;;1999.90;999.90;;;5.40;1.00;;;;;;4953273;29;20051;-82
2023/01/21 09:28:43;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4949245;28;20047;-82
2023/01/21 09:31:14;;;;;;;1999.90;999.90;;;5.20;1.00;;;;;;4948257;28;20071;-82
2023/01/21 09:33:43;;;;;;;1999.90;999.90;;;5.40;1.00;;;;;;4944465;28;20094;-80
2023/01/21 09:36:13;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4949759;29;20392;-79
2023/01/21 09:38:44;;;;;;;1999.90;999.90;;;6.20;1.00;;;;;;4945271;28;20593;-83
2023/01/21 09:41:31;;;;;;;1999.90;999.90;;;6.30;1.00;;;;;;4945914;29;20448;-83
2023/01/21 09:44:24;;;;;;;1999.90;999.90;;;4.80;14.00;;;;;;4959826;28;20039;-80
2023/01/21 09:47:16;;;;;;;1999.90;999.90;;;4.80;29.00;;;;;;4952546;29;20051;-81
2023/01/21 09:49:54;;;;;;;1999.90;999.90;;;5.30;1.00;;;;;;4947521;29;20081;-80
2023/01/21 09:52:38;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4951521;29;20085;-81
2023/01/21 09:55:09;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4964781;28;20452;-79
2023/01/21 09:57:37;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4948706;28;20074;-79
2023/01/21 10:00:35;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4942595;29;20118;-80
2023/01/21 10:03:09;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4938945;28;20055;-80
2023/01/21 10:05:58;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4942787;29;20416;-81
2023/01/21 10:08:33;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4948768;28;20377;-82
2023/01/21 10:10:59;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4955587;29;20051;-82
2023/01/21 10:13:39;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4955425;29;20501;-79
2023/01/21 10:16:15;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4957750;29;20050;-79
2023/01/21 10:18:45;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4952027;29;20490;-80
2023/01/21 10:21:29;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4957633;28;20047;-81
2023/01/21 10:24:45;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4958509;29;20527;-80
2023/01/21 10:27:19;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4950204;28;20511;-80
2023/01/21 10:29:52;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4939677;29;20115;-80
2023/01/21 10:32:23;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4952647;29;20046;-80
2023/01/21 10:34:51;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4952412;29;20050;-80
2023/01/21 10:37:17;;;;;;;;;;;6.70;99.90;;;;;;4945592;28;20047;-81
2023/01/21 10:40:16;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4952472;28;19918;-80
2023/01/21 10:43:02;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4955419;29;20047;-80
2023/01/21 10:45:42;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4954952;28;20051;-80
2023/01/21 10:48:21;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4954016;28;20136;-80
2023/01/21 10:51:15;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4952497;28;20079;-81
2023/01/21 10:54:13;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4953556;28;20114;-80
2023/01/21 10:56:47;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4946476;28;20497;-80
2023/01/21 10:59:26;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4953495;28;20174;-80
2023/01/21 11:02:21;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4950458;28;20056;-81
2023/01/21 11:04:47;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4945133;28;20051;-80
2023/01/21 11:07:16;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4954301;28;20051;-80
2023/01/21 11:09:46;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4952146;28;20455;-79
2023/01/21 11:12:17;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4945705;28;20133;-80
2023/01/21 11:15:14;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4952753;28;20043;-80
2023/01/21 11:17:42;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4950903;29;20132;-80
2023/01/21 11:20:42;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4949245;28;20123;-81
2023/01/21 11:23:26;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;4938254;28;20109;-80
2023/01/21 11:26:00;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4949508;28;20188;-79
2023/01/21 11:28:31;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4951004;28;20387;-79
2023/01/21 11:31:11;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4951534;28;20035;-79
2023/01/21 11:33:38;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4943447;28;20044;-79
2023/01/21 11:36:13;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4950956;28;20053;-79
2023/01/21 11:38:39;;;;;;;1999.90;999.90;;;;;;;;;;4952163;28;20070;-80
2023/01/21 11:41:11;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4947439;28;20119;-80
2023/01/21 11:43:45;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4950920;28;20126;-79
2023/01/21 11:46:34;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;4953579;28;20196;-79
2023/01/21 11:49:05;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;4950098;28;20480;-79
2023/01/21 11:51:31;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;4950917;28;20388;-79
2023/01/21 11:54:14;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4946065;28;20163;-79
2023/01/21 11:56:44;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4953936;28;20053;-78
2023/01/21 11:59:30;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4954888;29;20429;-79
2023/01/21 12:02:03;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;4943030;29;20039;-80
2023/01/21 12:04:31;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4953141;28;20050;-79
2023/01/21 12:06:59;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;4931841;29;20055;-80
2023/01/21 12:09:26;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4951392;28;20499;-79
2023/01/21 12:12:04;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4949199;28;20043;-80
2023/01/21 12:14:47;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4934826;28;20136;-83
2023/01/21 12:17:45;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4964373;28;20047;-80
2023/01/21 12:20:23;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4953363;29;20061;-80
2023/01/21 12:23:04;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;4950697;29;20042;-79
2023/01/21 12:25:37;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4943957;28;20395;-82
2023/01/21 12:28:30;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4942875;28;20071;-84
2023/01/21 12:31:42;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4949314;28;20062;-79
2023/01/21 12:34:18;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4951298;29;20439;-80
2023/01/21 12:37:08;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;4952405;28;20130;-80