Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:00:30;;;;;;;14.93;9.27;;;5.50;89.80;;;;;;2569592;23;20035;-70
2021/04/09 00:01:32;;;;;;;13.05;9.00;;;5.50;89.10;;;;;;2569413;23;20689;-69
2021/04/09 00:02:32;;;;;;;16.23;9.23;;;5.50;89.50;;;;;;2567974;23;20016;-70
2021/04/09 00:03:33;;;;;;;17.13;9.50;;;5.50;89.40;;;;;;2568548;23;20062;-70
2021/04/09 00:04:34;;;;;;;12.95;8.43;;;5.50;89.10;;;;;;2569078;23;20004;-70
2021/04/09 00:05:34;;;;;;;18.83;9.45;;;5.60;89.00;;;;;;2569204;23;19993;-70
2021/04/09 00:06:35;;;;;;;14.88;9.52;;;5.60;89.40;;;;;;2569417;23;20008;-70
2021/04/09 00:07:36;;;;;;;13.98;9.27;;;5.60;89.00;;;;;;2568995;23;20001;-70
2021/04/09 00:08:36;;;;;;;14.43;9.25;;;5.60;88.20;;;;;;2569344;23;20028;-70
2021/04/09 00:09:37;;;;;;;12.50;8.45;;;5.60;87.80;;;;;;2568162;23;20066;-70
2021/04/09 00:10:39;;;;;;;13.77;9.13;;;5.60;88.20;;;;;;2581155;22;20035;-70
2021/04/09 00:11:41;;;;;;;13.27;9.82;;;5.60;88.30;;;;;;2593129;22;20000;-70
2021/04/09 00:12:42;;;;;;;12.65;8.85;;;5.60;88.60;;;;;;2568631;23;19997;-70
2021/04/09 00:13:43;;;;;;;17.60;9.48;;;5.70;88.60;;;;;;2569516;23;19997;-69
2021/04/09 00:14:44;;;;;;;12.60;9.43;;;5.70;88.60;;;;;;2556093;23;20012;-70
2021/04/09 00:15:44;;;;;;;15.55;9.57;;;5.70;88.10;;;;;;2568296;23;20524;-70
2021/04/09 00:16:45;;;;;;;14.27;8.65;;;5.70;87.50;;;;;;2593614;22;20343;-70
2021/04/09 00:17:46;;;;;;;12.43;8.35;;;5.70;87.70;;;;;;2569283;23;20319;-70
2021/04/09 00:18:47;;;;;;;14.50;8.70;;;5.70;87.30;;;;;;2569513;23;20015;-70
2021/04/09 00:19:47;;;;;;;14.50;8.95;;;5.70;87.60;;;;;;2568907;23;20001;-70
2021/04/09 00:20:48;;;;;;;14.45;8.05;;;5.70;87.40;;;;;;2569663;23;20090;-70
2021/04/09 00:21:48;;;;;;;14.90;8.82;;;5.70;87.20;;;;;;2569202;23;20055;-70
2021/04/09 00:22:49;;;;;;;12.85;8.57;;;5.70;87.40;;;;;;2568930;23;20433;-70
2021/04/09 00:23:50;;;;;;;19.60;9.73;;;5.80;87.70;;;;;;2568250;23;20013;-70
2021/04/09 00:24:51;;;;;;;12.38;8.38;;;5.80;87.60;;;;;;2568608;23;20005;-70
2021/04/09 00:25:51;;;;;;;14.93;8.43;;;5.70;87.40;;;;;;2569227;23;19997;-70
2021/04/09 00:26:53;;;;;;;11.40;8.45;;;5.80;87.50;;;;;;2570888;23;20459;-70
2021/04/09 00:27:54;;;;;;;14.85;8.70;;;5.80;87.00;;;;;;2571234;23;20465;-70
2021/04/09 00:28:55;;;;;;;11.00;8.45;;;5.80;86.50;;;;;;2569241;23;20024;-69
2021/04/09 00:29:55;;;;;;;10.30;8.43;;;5.80;86.40;;;;;;2569026;23;20001;-70
2021/04/09 00:30:56;;;;;;;13.82;9.07;;;5.80;86.50;;;;;;2569281;23;20005;-70
2021/04/09 00:31:56;;;;;;;14.50;8.68;;;5.80;86.40;;;;;;2568979;23;20020;-70
2021/04/09 00:32:57;;;;;;;12.88;8.15;;;5.80;86.60;;;;;;2568443;23;19997;-70
2021/04/09 00:33:58;;;;;;;12.25;8.43;;;5.80;86.70;;;;;;2568556;23;20030;-70
2021/04/09 00:34:59;;;;;;;11.55;8.43;;;5.80;87.10;;;;;;2569365;23;20358;-70
2021/04/09 00:36:00;;;;;;;13.57;8.90;;;5.80;87.00;;;;;;2569044;23;20009;-71
2021/04/09 00:37:00;;;;;;;11.77;8.90;;;5.80;87.10;;;;;;2568955;23;20009;-70
2021/04/09 00:38:01;;;;;;;12.95;8.70;;;5.90;87.10;;;;;;2568875;23;20027;-70
2021/04/09 00:39:05;;;;;;;15.77;8.65;;;5.90;86.90;;;;;;2568557;23;20000;-70
2021/04/09 00:40:07;;;;;;;13.77;8.32;;;5.90;87.70;;;;;;2581539;22;20004;-70
2021/04/09 00:41:07;;;;;;;16.15;8.85;;;5.90;87.30;;;;;;2580023;23;20016;-70
2021/04/09 00:42:14;;;;;;;12.30;8.75;;;5.90;87.20;;;;;;2567643;23;20084;-70
2021/04/09 00:43:15;;;;;;;13.15;7.97;;;5.90;87.30;;;;;;2568783;23;20102;-70
2021/04/09 00:44:16;;;;;;;11.07;8.07;;;5.90;86.80;;;;;;2568953;23;20005;-69
2021/04/09 00:45:17;;;;;;;12.05;7.80;;;5.90;86.90;;;;;;2568750;23;20072;-70
2021/04/09 00:46:17;;;;;;;12.88;8.68;;;5.90;86.90;;;;;;2569679;23;20012;-69
2021/04/09 00:47:18;;;;;;;14.82;8.68;;;5.90;86.90;;;;;;2568961;23;20012;-70
2021/04/09 00:48:18;;;;;;;14.82;8.18;;;5.90;86.70;;;;;;2569132;23;20483;-70
2021/04/09 00:49:19;;;;;;;12.43;7.70;;;5.90;86.90;;;;;;2569043;23;20015;-69
2021/04/09 00:50:19;;;;;;;20.15;8.13;;;5.90;87.30;;;;;;2569178;23;20004;-70
2021/04/09 00:51:21;;;;;;;17.42;8.27;;;5.90;87.20;;;;;;2569184;23;20170;-70
2021/04/09 00:52:22;;;;;;;12.05;7.82;;;5.90;86.90;;;;;;2568013;23;20024;-70
2021/04/09 00:53:25;;;;;;;14.88;8.20;;;5.90;87.00;;;;;;2569367;23;20329;-69
2021/04/09 00:54:26;;;;;;;13.70;8.75;;;5.90;86.90;;;;;;2568427;23;20023;-69
2021/04/09 00:55:27;;;;;;;11.05;8.23;;;6.00;86.80;;;;;;2568158;23;20028;-70
2021/04/09 00:56:29;;;;;;;13.70;7.43;;;6.00;86.70;;;;;;2568335;23;20000;-70
2021/04/09 00:57:30;;;;;;;14.57;8.38;;;6.00;86.50;;;;;;2568184;23;20302;-69
2021/04/09 00:58:32;;;;;;;15.25;8.35;;;6.00;86.70;;;;;;2568557;23;20004;-70
2021/04/09 00:59:34;;;;;;;8.98;7.30;;;6.00;87.30;;;;;;2555630;23;20476;-69
2021/04/09 01:00:35;;;;;;;12.60;8.05;;;6.00;86.60;;;;;;2568938;23;19996;-69
2021/04/09 01:01:36;;;;;;;13.05;8.55;;;6.00;86.50;;;;;;2569455;23;20001;-70
2021/04/09 01:02:38;;;;;;;13.88;7.68;;;6.00;86.80;;;;;;2568242;23;20071;-70
2021/04/09 01:03:39;;;;;;;11.93;8.23;;;6.00;87.00;;;;;;2568216;23;20004;-70
2021/04/09 01:04:39;;;;;;;11.02;8.13;;;6.00;87.20;;;;;;2580738;22;20321;-70
2021/04/09 01:05:41;;;;;;;12.50;8.30;;;6.10;86.80;;;;;;2580910;23;20032;-70
2021/04/09 01:06:41;;;;;;;11.95;8.02;;;6.00;86.80;;;;;;2567984;23;19997;-70
2021/04/09 01:07:44;;;;;;;19.95;8.02;;;6.10;86.70;;;;;;2568484;23;20471;-70
2021/04/09 01:08:45;;;;;;;12.50;8.25;;;6.00;86.60;;;;;;2568553;23;20357;-70
2021/04/09 01:09:46;;;;;;;15.90;8.63;;;6.10;86.20;;;;;;2569580;23;20028;-70
2021/04/09 01:10:47;;;;;;;9.05;7.60;;;6.10;86.20;;;;;;2568231;23;20430;-70
2021/04/09 01:11:47;;;;;;;15.85;7.78;;;6.10;86.20;;;;;;2568111;23;20011;-70
2021/04/09 01:12:49;;;;;;;9.65;6.68;;;6.10;86.40;;;;;;2569028;23;19993;-70
2021/04/09 01:13:50;;;;;;;12.02;7.57;;;6.10;86.00;;;;;;2569387;23;20072;-70
2021/04/09 01:14:51;;;;;;;13.27;8.02;;;6.10;85.70;;;;;;2555512;23;20009;-70
2021/04/09 01:15:52;;;;;;;14.18;8.13;;;6.10;85.80;;;;;;2568063;22;20011;-70
2021/04/09 01:17:04;;;;;;;14.20;8.20;;;6.10;85.90;;;;;;2580742;23;20004;-70
2021/04/09 01:18:28;;;;;;;15.48;7.57;;;6.10;86.70;;;;;;2568170;23;19997;-69
2021/04/09 01:20:02;;;;;;;13.05;7.88;;;6.10;86.80;;;;;;2558947;23;20004;-70
2021/04/09 01:21:08;;;;;;;13.23;7.10;;;6.10;87.40;;;;;;2569150;23;20036;-70
2021/04/09 01:22:12;;;;;;;13.35;8.10;;;6.10;86.50;;;;;;2568179;23;19996;-70
2021/04/09 01:23:25;;;;;;;14.18;7.80;;;6.10;86.70;;;;;;2568784;23;20004;-70
2021/04/09 01:24:29;;;;;;;17.08;7.63;;;6.10;86.90;;;;;;2568829;23;20091;-70
2021/04/09 01:25:54;;;;;;;12.68;7.47;;;6.10;87.20;;;;;;2569396;23;20005;-70
2021/04/09 01:27:05;;;;;;;9.85;7.35;;;6.10;87.30;;;;;;2569121;23;20011;-70
2021/04/09 01:28:15;;;;;;;13.90;7.85;;;6.10;87.40;;;;;;2569176;23;20321;-70
2021/04/09 01:29:34;;;;;;;11.82;7.55;;;6.10;87.50;;;;;;2569083;23;20471;-70
2021/04/09 01:30:53;;;;;;;11.85;7.95;;;6.10;86.90;;;;;;2568965;23;20004;-69
2021/04/09 01:32:02;;;;;;;16.80;8.45;;;6.10;87.40;;;;;;2568765;23;19997;-69
2021/04/09 01:33:06;;;;;;;13.20;7.70;;;6.10;87.20;;;;;;2567623;23;20008;-70
2021/04/09 01:34:08;;;;;;;12.75;7.70;;;6.10;86.90;;;;;;2568597;23;20004;-69
2021/04/09 01:35:14;;;;;;;10.80;7.68;;;6.10;86.50;;;;;;2580676;23;20004;-70
2021/04/09 01:36:32;;;;;;;18.08;8.35;;;6.10;85.90;;;;;;2568002;23;20142;-70
2021/04/09 01:37:41;;;;;;;10.93;7.30;;;6.10;86.90;;;;;;2568262;23;20013;-70
2021/04/09 01:38:46;;;;;;;11.73;7.47;;;6.10;86.80;;;;;;2568090;23;19996;-70
2021/04/09 01:39:58;;;;;;;11.25;7.22;;;6.10;86.70;;;;;;2568946;23;20425;-70
2021/04/09 01:41:05;;;;;;;9.82;7.03;;;6.10;87.00;;;;;;2568776;23;20125;-70
2021/04/09 01:42:10;;;;;;;12.43;7.07;;;6.20;87.10;;;;;;2569079;23;20004;-70
2021/04/09 01:43:15;;;;;;;12.50;7.75;;;6.20;87.10;;;;;;2567890;23;20091;-70
2021/04/09 01:44:20;;;;;;;11.27;7.68;;;6.20;86.70;;;;;;2582311;22;20326;-70
2021/04/09 01:45:23;;;;;;;12.90;8.07;;;6.20;86.30;;;;;;2590381;22;20008;-70
2021/04/09 01:46:25;;;;;;;12.40;7.10;;;6.20;86.10;;;;;;2569170;23;20015;-69
2021/04/09 01:47:27;;;;;;;9.82;7.28;;;6.20;86.00;;;;;;2555235;23;20005;-69
2021/04/09 01:48:29;;;;;;;11.57;7.53;;;6.20;86.30;;;;;;2556126;23;20083;-70
2021/04/09 01:49:34;;;;;;;15.88;8.50;;;6.30;86.40;;;;;;2580154;23;20051;-70
2021/04/09 01:50:35;;;;;;;11.65;7.57;;;6.30;86.90;;;;;;2568109;23;20015;-70
2021/04/09 01:51:37;;;;;;;13.57;7.55;;;6.30;86.70;;;;;;2555613;23;20422;-70
2021/04/09 01:52:39;;;;;;;12.15;7.47;;;6.30;86.60;;;;;;2555394;23;20092;-69
2021/04/09 01:53:44;;;;;;;9.93;6.65;;;6.30;86.60;;;;;;2567809;23;20000;-70
2021/04/09 01:54:47;;;;;;;12.65;7.45;;;6.30;86.80;;;;;;2568337;23;20000;-70
2021/04/09 01:55:50;;;;;;;12.75;7.15;;;6.30;86.90;;;;;;2567885;23;20384;-69
2021/04/09 01:56:57;;;;;;;12.07;6.47;;;6.30;86.40;;;;;;2563426;23;20050;-69
2021/04/09 01:57:58;;;;;;;11.70;6.97;;;6.30;86.70;;;;;;2568194;23;20024;-70
2021/04/09 01:58:59;;;;;;;11.43;6.95;;;6.30;86.70;;;;;;2569067;23;20003;-70
2021/04/09 02:00:01;;;;;;;13.73;7.63;;;6.30;86.50;;;;;;2569053;23;20178;-69
2021/04/09 02:01:06;;;;;;;14.43;7.57;;;6.30;86.20;;;;;;2569917;23;20015;-71
2021/04/09 02:02:08;;;;;;;13.90;7.07;;;6.30;86.20;;;;;;2570560;23;20012;-70
2021/04/09 02:03:10;;;;;;;10.30;7.55;;;6.30;86.40;;;;;;2569588;23;20083;-70
2021/04/09 02:04:12;;;;;;;11.63;7.35;;;6.30;87.50;;;;;;2569652;23;20008;-70
2021/04/09 02:05:21;;;;;;;10.73;7.22;;;6.30;86.90;;;;;;2569301;23;20554;-70
2021/04/09 02:06:22;;;;;;;12.25;7.25;;;6.30;86.80;;;;;;2570160;23;20059;-70
2021/04/09 02:07:25;;;;;;;13.35;7.10;;;6.40;86.80;;;;;;2570365;23;20008;-70
2021/04/09 02:08:26;;;;;;;12.80;7.85;;;6.40;86.80;;;;;;2569866;23;20032;-70
2021/04/09 02:09:29;;;;;;;9.35;6.68;;;6.40;86.70;;;;;;2569800;23;20091;-70
2021/04/09 02:10:31;;;;;;;13.50;7.00;;;6.40;86.70;;;;;;2570555;23;20008;-70
2021/04/09 02:11:35;;;;;;;10.55;7.15;;;6.40;86.80;;;;;;2569787;23;20000;-70
2021/04/09 02:12:35;;;;;;;11.57;7.63;;;6.40;86.90;;;;;;2568908;23;19997;-70
2021/04/09 02:13:38;;;;;;;10.18;6.75;;;6.40;86.60;;;;;;2570564;23;20062;-70
2021/04/09 02:14:42;;;;;;;9.32;6.72;;;6.40;86.40;;;;;;2569927;23;20001;-70
2021/04/09 02:15:44;;;;;;;12.95;7.18;;;6.40;86.50;;;;;;2569636;23;20018;-70
2021/04/09 02:16:46;;;;;;;12.57;7.53;;;6.40;86.20;;;;;;2569466;23;20096;-70
2021/04/09 02:17:47;;;;;;;10.23;7.15;;;6.40;86.10;;;;;;2557242;23;20018;-70
2021/04/09 02:18:48;;;;;;;10.65;6.97;;;6.40;86.30;;;;;;2544752;23;20025;-70
2021/04/09 02:19:49;;;;;;;10.40;6.25;;;6.40;86.50;;;;;;2556930;23;20047;-70
2021/04/09 02:20:50;;;;;;;11.35;6.60;;;6.40;86.60;;;;;;2569507;23;20008;-70
2021/04/09 02:21:51;;;;;;;18.73;7.28;;;6.40;86.60;;;;;;2569666;23;20009;-69
2021/04/09 02:22:52;;;;;;;10.57;7.00;;;6.40;86.40;;;;;;2569627;23;20027;-69
2021/04/09 02:23:53;;;;;;;10.57;7.18;;;6.40;86.60;;;;;;2570553;23;20118;-69
2021/04/09 02:24:56;;;;;;;12.85;6.88;;;6.40;86.60;;;;;;2569326;23;20000;-70
2021/04/09 02:26:00;;;;;;;13.02;6.70;;;6.40;86.80;;;;;;2569540;23;20001;-70
2021/04/09 02:27:02;;;;;;;9.23;6.75;;;6.40;87.10;;;;;;2570664;23;20004;-70
2021/04/09 02:28:03;;;;;;;12.40;7.00;;;6.40;87.00;;;;;;2569391;23;20004;-70
2021/04/09 02:29:05;;;;;;;13.52;7.35;;;6.40;86.60;;;;;;2569882;23;20009;-69
2021/04/09 02:30:08;;;;;;;12.82;7.28;;;6.40;87.10;;;;;;2570496;23;20005;-69
2021/04/09 02:31:12;;;;;;;9.20;6.88;;;6.40;87.00;;;;;;2569400;23;20017;-69
2021/04/09 02:32:15;;;;;;;14.30;7.40;;;6.40;86.90;;;;;;2568660;23;20005;-70
2021/04/09 02:33:15;;;;;;;16.33;6.50;;;6.40;86.80;;;;;;2570376;23;20008;-70
2021/04/09 02:34:16;;;;;;;10.88;6.50;;;6.50;87.80;;;;;;2569886;23;20005;-70
2021/04/09 02:35:17;;;;;;;13.77;6.43;;;6.40;87.10;;;;;;2570217;23;20058;-69
2021/04/09 02:36:22;;;;;;;9.23;7.13;;;6.40;87.20;;;;;;2570515;23;20535;-70
2021/04/09 02:37:23;;;;;;;11.73;6.65;;;6.40;87.20;;;;;;2570568;23;19993;-69
2021/04/09 02:38:27;;;;;;;8.73;6.22;;;6.40;87.00;;;;;;2569671;23;20031;-70
2021/04/09 02:39:32;;;;;;;11.73;6.65;;;6.50;87.10;;;;;;2569803;23;20007;-70
2021/04/09 02:40:36;;;;;;;10.43;6.57;;;6.50;86.90;;;;;;2570353;23;20001;-70
2021/04/09 02:41:41;;;;;;;13.15;6.90;;;6.50;87.60;;;;;;2570086;23;20013;-70
2021/04/09 02:42:45;;;;;;;12.38;6.20;;;6.50;87.20;;;;;;2568910;23;20000;-70
2021/04/09 02:43:46;;;;;;;10.90;7.07;;;6.50;87.00;;;;;;2569913;23;20061;-69
2021/04/09 02:44:47;;;;;;;9.88;7.03;;;6.40;87.00;;;;;;2569428;23;20040;-69
2021/04/09 02:45:48;;;;;;;13.77;6.47;;;6.50;87.30;;;;;;2569694;23;20005;-70
2021/04/09 02:47:18;;;;;;;10.88;6.30;;;6.50;87.40;;;;;;2570281;23;19992;-70
2021/04/09 02:48:19;;;;;;;8.60;6.50;;;6.50;87.40;;;;;;2570804;23;19996;-70
2021/04/09 02:49:40;;;;;;;10.18;6.78;;;6.50;87.40;;;;;;2570537;23;20004;-70
2021/04/09 02:50:43;;;;;;;10.15;7.00;;;6.50;88.10;;;;;;2570041;23;20001;-70
2021/04/09 02:51:45;;;;;;;10.95;6.80;;;6.50;87.50;;;;;;2569938;23;20524;-70
2021/04/09 02:53:01;;;;;;;11.27;6.80;;;6.50;87.90;;;;;;2568832;23;20328;-70
2021/04/09 02:54:04;;;;;;;11.82;6.40;;;6.40;88.00;;;;;;2569659;23;20004;-70
2021/04/09 02:55:13;;;;;;;13.05;6.35;;;6.50;88.00;;;;;;2569820;23;20027;-70
2021/04/09 02:56:15;;;;;;;7.88;6.28;;;6.50;88.40;;;;;;2570228;23;20570;-70
2021/04/09 02:57:17;;;;;;;12.10;6.65;;;6.50;88.20;;;;;;2569389;23;20007;-70
2021/04/09 02:58:19;;;;;;;11.45;6.80;;;6.50;88.30;;;;;;2569623;23;20008;-70
2021/04/09 02:59:21;;;;;;;12.52;7.40;;;6.50;88.10;;;;;;2570391;23;20550;-70
2021/04/09 03:00:23;;;;;;;12.55;7.35;;;6.50;87.80;;;;;;2570696;23;20003;-70
2021/04/09 03:01:24;;;;;;;11.77;6.95;;;6.50;87.90;;;;;;2570925;23;20079;-69
2021/04/09 03:02:26;;;;;;;9.00;6.78;;;6.50;88.10;;;;;;2569256;23;20429;-70
2021/04/09 03:03:27;;;;;;;10.10;6.10;;;6.50;88.10;;;;;;2569141;23;20461;-70
2021/04/09 03:04:33;;;;;;;10.95;6.93;;;6.50;88.30;;;;;;2569081;23;20075;-70
2021/04/09 03:05:34;;;;;;;8.98;6.18;;;6.50;88.40;;;;;;2570140;23;20440;-70
2021/04/09 03:06:41;;;;;;;10.10;6.43;;;6.50;88.30;;;;;;2570228;23;20029;-70
2021/04/09 03:07:42;;;;;;;8.70;6.88;;;6.50;88.00;;;;;;2569927;23;20016;-69
2021/04/09 03:08:43;;;;;;;10.23;6.68;;;6.50;87.50;;;;;;2570633;23;20429;-69
2021/04/09 03:09:44;;;;;;;9.40;6.05;;;6.60;87.80;;;;;;2570007;23;20020;-70
2021/04/09 03:10:44;;;;;;;9.55;6.53;;;6.60;88.10;;;;;;2569056;23;20008;-70
2021/04/09 03:11:45;;;;;;;11.80;7.35;;;6.50;87.80;;;;;;2569740;23;20046;-70
2021/04/09 03:12:46;;;;;;;11.70;6.95;;;6.60;88.00;;;;;;2569001;23;19997;-70
2021/04/09 03:13:46;;;;;;;12.55;7.20;;;6.60;87.60;;;;;;2569662;23;20007;-69
2021/04/09 03:14:50;;;;;;;8.43;6.90;;;6.60;87.50;;;;;;2569927;23;20098;-70
2021/04/09 03:15:56;;;;;;;11.23;7.07;;;6.60;87.70;;;;;;2555923;23;20009;-70
2021/04/09 03:17:02;;;;;;;11.65;7.00;;;6.60;87.40;;;;;;2557646;23;20496;-70
2021/04/09 03:18:06;;;;;;;9.45;6.45;;;6.60;87.80;;;;;;2568729;23;20030;-70
2021/04/09 03:19:07;;;;;;;11.50;6.78;;;6.60;87.80;;;;;;2568731;23;20036;-70
2021/04/09 03:20:09;;;;;;;11.77;7.40;;;6.60;88.10;;;;;;2569746;23;20000;-70
2021/04/09 03:21:09;;;;;;;12.00;6.97;;;6.60;87.80;;;;;;2569640;23;20004;-70
2021/04/09 03:22:11;;;;;;;9.98;6.53;;;6.60;87.60;;;;;;2568959;23;20013;-70
2021/04/09 03:23:12;;;;;;;12.60;7.65;;;6.60;87.90;;;;;;2569805;23;20004;-70
2021/04/09 03:24:13;;;;;;;9.48;6.88;;;6.60;87.70;;;;;;2569400;23;20004;-70
2021/04/09 03:25:14;;;;;;;10.50;7.45;;;6.60;87.80;;;;;;2556303;23;20009;-70
2021/04/09 03:26:15;;;;;;;13.77;7.05;;;6.60;88.00;;;;;;2556292;23;20334;-69
2021/04/09 03:27:16;;;;;;;11.85;7.03;;;6.60;88.20;;;;;;2569003;23;20067;-70
2021/04/09 03:28:17;;;;;;;11.20;7.20;;;6.60;87.80;;;;;;2569397;23;20012;-70
2021/04/09 03:29:17;;;;;;;13.07;6.90;;;6.60;87.50;;;;;;2569420;23;20004;-70
2021/04/09 03:30:20;;;;;;;11.68;7.45;;;6.70;87.70;;;;;;2569864;23;20013;-69
2021/04/09 03:31:20;;;;;;;8.88;6.43;;;6.60;87.30;;;;;;2569665;23;20008;-70
2021/04/09 03:32:21;;;;;;;10.82;7.38;;;6.70;87.30;;;;;;2569075;23;20076;-69
2021/04/09 03:33:24;;;;;;;12.02;7.53;;;6.70;87.30;;;;;;2569023;23;20480;-69
2021/04/09 03:34:24;;;;;;;10.65;7.90;;;6.70;87.40;;;;;;2569660;23;20394;-70
2021/04/09 03:35:26;;;;;;;11.90;7.28;;;6.70;86.90;;;;;;2569779;23;20322;-70
2021/04/09 03:36:26;;;;;;;11.05;7.18;;;6.70;87.30;;;;;;2569852;23;20399;-70
2021/04/09 03:37:27;;;;;;;16.67;7.10;;;6.70;87.40;;;;;;2569749;23;20005;-70
2021/04/09 03:38:28;;;;;;;10.93;7.75;;;6.70;87.30;;;;;;2569611;23;20032;-70
2021/04/09 03:39:28;;;;;;;14.35;7.10;;;6.70;87.50;;;;;;2569369;23;20032;-69
2021/04/09 03:40:29;;;;;;;9.43;7.00;;;6.70;87.80;;;;;;2569516;23;20295;-70
2021/04/09 03:41:30;;;;;;;9.40;7.60;;;6.70;87.90;;;;;;2569390;23;20000;-70
2021/04/09 03:42:30;;;;;;;10.55;7.68;;;6.70;87.60;;;;;;2568015;23;20080;-70
2021/04/09 03:43:31;;;;;;;12.18;8.10;;;6.70;87.40;;;;;;2568819;23;20000;-70
2021/04/09 03:44:32;;;;;;;13.57;7.47;;;6.80;87.70;;;;;;2568544;23;20005;-70
2021/04/09 03:45:33;;;;;;;8.63;7.03;;;6.70;87.00;;;;;;2580735;23;20001;-70
2021/04/09 03:46:33;;;;;;;10.05;7.25;;;6.80;87.00;;;;;;2594053;22;20132;-70
2021/04/09 03:47:34;;;;;;;12.07;7.70;;;6.70;87.20;;;;;;2569486;23;20001;-70
2021/04/09 03:48:35;;;;;;;11.27;7.47;;;6.80;87.00;;;;;;2568933;23;20007;-70
2021/04/09 03:49:35;;;;;;;15.27;8.00;;;6.70;86.90;;;;;;2568895;23;20443;-69
2021/04/09 03:50:36;;;;;;;13.20;7.35;;;6.80;87.00;;;;;;2569591;23;20313;-70
2021/04/09 03:51:37;;;;;;;12.25;7.65;;;6.80;87.00;;;;;;2569431;23;20001;-70
2021/04/09 03:52:38;;;;;;;15.77;8.02;;;6.80;87.30;;;;;;2568082;23;20012;-70
2021/04/09 03:53:39;;;;;;;12.30;7.57;;;6.80;87.20;;;;;;2568557;23;20298;-70
2021/04/09 03:54:40;;;;;;;10.52;7.70;;;6.80;87.00;;;;;;2569539;23;20001;-70
2021/04/09 03:55:40;;;;;;;12.77;8.23;;;6.80;86.80;;;;;;2569279;23;20007;-70
2021/04/09 03:56:42;;;;;;;11.18;7.40;;;6.80;86.70;;;;;;2569779;23;19993;-70
2021/04/09 03:57:43;;;;;;;9.35;7.63;;;6.80;86.80;;;;;;2569012;23;20005;-70
2021/04/09 03:58:44;;;;;;;12.02;8.07;;;6.80;87.10;;;;;;2568726;23;20028;-70
2021/04/09 03:59:45;;;;;;;13.73;8.00;;;6.80;87.10;;;;;;2568289;23;20011;-70
2021/04/09 04:00:45;;;;;;;11.98;8.00;;;6.80;87.00;;;;;;2568490;23;19996;-70
2021/04/09 04:01:46;;;;;;;10.77;7.38;;;6.80;86.70;;;;;;2569293;23;20021;-69
2021/04/09 04:02:48;;;;;;;8.77;7.25;;;6.80;86.80;;;;;;2569220;23;20078;-69
2021/04/09 04:03:48;;;;;;;13.90;7.55;;;6.80;86.60;;;;;;2569588;23;20348;-70
2021/04/09 04:04:49;;;;;;;12.75;7.93;;;6.80;86.50;;;;;;2568320;23;20135;-70
2021/04/09 04:05:50;;;;;;;9.32;7.45;;;6.80;86.80;;;;;;2555944;23;20001;-70
2021/04/09 04:06:51;;;;;;;12.27;7.85;;;6.80;87.10;;;;;;2568983;23;20005;-70
2021/04/09 04:07:52;;;;;;;11.00;7.45;;;6.80;87.00;;;;;;2569441;23;19999;-70
2021/04/09 04:08:52;;;;;;;10.90;7.68;;;6.80;86.20;;;;;;2570393;23;20003;-70
2021/04/09 04:09:53;;;;;;;11.80;7.70;;;6.80;86.50;;;;;;2569272;23;20042;-70
2021/04/09 04:10:54;;;;;;;11.43;7.90;;;6.80;86.90;;;;;;2568962;23;20094;-70
2021/04/09 04:11:54;;;;;;;11.45;7.40;;;6.80;86.60;;;;;;2570057;23;20024;-70
2021/04/09 04:12:55;;;;;;;11.50;7.20;;;6.80;86.70;;;;;;2568035;23;20546;-70
2021/04/09 04:13:55;;;;;;;11.68;7.32;;;6.80;86.40;;;;;;2570226;23;19997;-70
2021/04/09 04:14:56;;;;;;;11.98;8.90;;;6.90;86.50;;;;;;2569489;23;20008;-70
2021/04/09 04:15:57;;;;;;;12.23;8.35;;;6.80;86.70;;;;;;2569337;23;20005;-70
2021/04/09 04:16:57;;;;;;;12.88;7.93;;;6.80;86.40;;;;;;2570129;23;20000;-70
2021/04/09 04:17:58;;;;;;;11.50;7.75;;;6.80;86.50;;;;;;2570556;23;20075;-70
2021/04/09 04:18:58;;;;;;;13.02;7.78;;;6.80;86.90;;;;;;2569699;23;19992;-70
2021/04/09 04:19:59;;;;;;;14.35;8.63;;;6.80;86.90;;;;;;2569604;23;20084;-70
2021/04/09 04:21:00;;;;;;;11.60;8.00;;;6.80;87.00;;;;;;2569479;23;20036;-70
2021/04/09 04:22:01;;;;;;;13.27;7.85;;;6.80;87.00;;;;;;2569399;23;20019;-70
2021/04/09 04:23:01;;;;;;;11.95;7.63;;;6.80;87.30;;;;;;2568416;23;20026;-70
2021/04/09 04:24:02;;;;;;;13.27;7.85;;;6.80;87.10;;;;;;2568743;23;20020;-70
2021/04/09 04:25:04;;;;;;;11.63;7.90;;;6.80;87.40;;;;;;2568755;23;20039;-70
2021/04/09 04:26:04;;;;;;;11.60;8.30;;;6.80;87.40;;;;;;2569271;23;20051;-70
2021/04/09 04:27:05;;;;;;;13.40;8.25;;;6.80;87.30;;;;;;2569347;23;20072;-70
2021/04/09 04:28:06;;;;;;;13.85;8.18;;;6.80;87.40;;;;;;2569309;23;20008;-70
2021/04/09 04:29:06;;;;;;;13.65;8.95;;;6.80;87.40;;;;;;2569533;23;20747;-70
2021/04/09 04:30:08;;;;;;;13.05;8.38;;;6.80;87.60;;;;;;2568843;23;20012;-70
2021/04/09 04:31:09;;;;;;;10.95;7.68;;;6.80;87.40;;;;;;2567988;23;20009;-70
2021/04/09 04:32:09;;;;;;;14.00;8.52;;;6.80;87.50;;;;;;2568604;23;20001;-70
2021/04/09 04:33:10;;;;;;;15.82;8.73;;;6.80;87.60;;;;;;2568913;23;20013;-70
2021/04/09 04:34:11;;;;;;;14.27;8.10;;;6.80;87.90;;;;;;2569281;23;20060;-70
2021/04/09 04:35:11;;;;;;;9.48;8.07;;;6.80;87.50;;;;;;2569337;23;20000;-70
2021/04/09 04:36:12;;;;;;;11.70;8.40;;;6.80;87.80;;;;;;2569461;23;19997;-70
2021/04/09 04:37:13;;;;;;;12.75;7.55;;;6.80;87.80;;;;;;2569327;23;20079;-70
2021/04/09 04:38:14;;;;;;;11.48;8.65;;;6.80;87.60;;;;;;2569462;23;20001;-70
2021/04/09 04:39:15;;;;;;;13.48;8.50;;;6.80;87.70;;;;;;2568705;23;20012;-70
2021/04/09 04:40:16;;;;;;;13.43;8.30;;;6.80;87.60;;;;;;2568716;23;20008;-70
2021/04/09 04:41:17;;;;;;;16.17;8.73;;;6.80;87.70;;;;;;2567899;23;20017;-69
2021/04/09 04:42:18;;;;;;;12.07;8.30;;;6.80;88.00;;;;;;2568626;23;20012;-70
2021/04/09 04:43:18;;;;;;;12.50;8.40;;;6.70;87.80;;;;;;2569395;23;20085;-70
2021/04/09 04:44:19;;;;;;;14.50;8.15;;;6.80;88.00;;;;;;2569339;23;20011;-70
2021/04/09 04:45:20;;;;;;;12.27;8.60;;;6.70;88.00;;;;;;2567970;23;20444;-70
2021/04/09 04:46:20;;;;;;;14.77;8.25;;;6.70;88.60;;;;;;2555637;23;20013;-70
2021/04/09 04:47:21;;;;;;;13.07;8.38;;;6.70;87.70;;;;;;2568200;23;20056;-70
2021/04/09 04:48:21;;;;;;;11.88;7.43;;;6.80;88.10;;;;;;2569089;23;20000;-69
2021/04/09 04:49:22;;;;;;;12.07;8.40;;;6.80;88.40;;;;;;2569009;23;20028;-70
2021/04/09 04:50:23;;;;;;;10.40;7.82;;;6.80;88.20;;;;;;2569020;23;20004;-69
2021/04/09 04:51:24;;;;;;;15.05;8.55;;;6.80;88.30;;;;;;2569001;23;20005;-69
2021/04/09 04:52:25;;;;;;;15.27;8.40;;;6.80;88.20;;;;;;2568059;23;20024;-69
2021/04/09 04:53:25;;;;;;;10.20;7.72;;;6.80;88.10;;;;;;2569227;23;20068;-69
2021/04/09 04:54:26;;;;;;;13.05;8.55;;;6.80;88.00;;;;;;2568996;23;20047;-69
2021/04/09 04:55:27;;;;;;;12.60;7.88;;;6.80;88.10;;;;;;2569154;23;20076;-69
2021/04/09 04:56:27;;;;;;;11.15;7.78;;;6.80;88.40;;;;;;2569107;23;20024;-69
2021/04/09 04:57:28;;;;;;;10.85;7.72;;;6.80;88.50;;;;;;2569336;23;20001;-70
2021/04/09 04:58:28;;;;;;;12.43;8.65;;;6.80;89.00;;;;;;2569343;23;20000;-69
2021/04/09 04:59:29;;;;;;;12.23;8.10;;;6.80;87.70;;;;;;2568858;23;20028;-70
2021/04/09 05:00:29;;;;;;;11.23;8.13;;;6.80;87.70;;;;;;2569057;23;20003;-70
2021/04/09 05:01:30;;;;;;;11.05;7.55;;;6.80;87.80;;;;;;2569011;23;20059;-70
2021/04/09 05:02:30;;;;;;;12.20;8.88;;;6.80;88.20;;;;;;2568231;23;20004;-70
2021/04/09 05:03:31;;;;;;;14.13;8.07;;;6.80;88.30;;;;;;2568739;23;20047;-70
2021/04/09 05:04:32;;;;;;;12.30;8.40;;;6.80;88.50;;;;;;2568897;23;20047;-69
2021/04/09 05:05:32;;;;;;;17.05;8.63;;;6.80;88.60;;;;;;2569360;23;20004;-70
2021/04/09 05:06:33;;;;;;;15.10;8.57;;;6.80;88.30;;;;;;2569278;23;20009;-69
2021/04/09 05:07:33;;;;;;;11.93;7.88;;;6.80;88.30;;;;;;2569063;23;20023;-70
2021/04/09 05:08:34;;;;;;;16.73;8.75;;;6.80;88.00;;;;;;2569056;23;20000;-69
2021/04/09 05:09:34;;;;;;;14.68;8.48;;;6.80;88.70;;;;;;2569030;23;20000;-69
2021/04/09 05:10:35;;;;;;;11.23;8.57;;;6.80;89.00;;;;;;2568842;23;20405;-69
2021/04/09 05:11:35;;;;;;;14.07;8.27;;;6.80;89.20;;;;;;2568819;23;20061;-69
2021/04/09 05:12:36;;;;;;;13.10;7.88;;;6.80;89.10;;;;;;2567820;23;20001;-69
2021/04/09 05:13:37;;;;;;;12.48;8.15;;;6.80;89.30;;;;;;2569416;23;20000;-70
2021/04/09 05:14:37;;;;;;;11.30;8.13;;;6.80;88.90;;;;;;2568471;23;20001;-69
2021/04/09 05:15:38;;;;;;;17.15;8.63;;;6.80;89.00;;;;;;2569051;23;20302;-70
2021/04/09 05:16:39;;;;;;;13.20;7.80;;;6.80;88.70;;;;;;2569268;23;20001;-69
2021/04/09 05:17:39;;;;;;;12.23;8.02;;;6.80;88.50;;;;;;2567950;23;20047;-69
2021/04/09 05:18:40;;;;;;;12.77;7.95;;;6.90;88.50;;;;;;2568374;23;19992;-69
2021/04/09 05:19:40;;;;;;;12.75;8.00;;;6.90;88.70;;;;;;2568929;23;20040;-70
2021/04/09 05:20:41;;;;;;;12.45;8.95;;;6.90;88.50;;;;;;2569104;23;20035;-69
2021/04/09 05:21:41;;;;;;;9.98;8.13;;;6.90;88.50;;;;;;2568300;23;20000;-69
2021/04/09 05:22:42;;;;;;;12.70;8.32;;;6.90;88.60;;;;;;2568490;23;20004;-70
2021/04/09 05:23:42;;;;;;;16.00;8.55;;;6.90;88.80;;;;;;2568482;23;20028;-70
2021/04/09 05:24:45;;;;;;;10.35;7.43;;;6.90;89.10;;;;;;2569190;23;20001;-70