Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:00:43;;;;;;;0.10;0.10;;;;;;;14.60;86.16;98926.19;5045993;28;20049;-74
2023/06/03 00:03:13;;;;;;;0.10;0.10;;;;;;;14.75;86.02;98949.66;5042693;28;20106;-74
2023/06/03 00:05:39;;;;;;;0.20;0.20;;;;;;;14.76;85.37;98948.53;5044544;28;20044;-73
2023/06/03 00:08:05;;;;;;;0.10;0.10;;;;;;;14.74;85.01;98945.28;5042087;28;20047;-74
2023/06/03 00:10:31;;;;;;;0.20;0.20;;;;;;;14.73;84.91;98938.16;5043601;28;20041;-74
2023/06/03 00:12:57;;;;;;;0.15;0.15;;;;;;;14.68;84.29;98955.63;5029112;28;20250;-73
2023/06/03 00:15:23;;;;;;;0.10;0.10;;;;;;;14.63;83.53;98955.78;5043356;28;20056;-74
2023/06/03 00:17:53;;;;;;;0.15;0.15;;;;;;;14.61;83.37;98958.03;5025837;28;20094;-71
2023/06/03 00:20:19;;;;;;;0.17;0.17;;;;;;;14.54;82.66;98954.94;5039675;28;20123;-74
2023/06/03 00:22:46;;;;;;;0.10;0.10;;;;;;;14.46;82.89;98957.38;5024825;28;20052;-72
2023/06/03 00:25:12;;;;;;;0.10;0.10;;;;;;;14.44;82.40;98967.91;5039472;28;20061;-74
2023/06/03 00:27:39;;;;;;;0.20;0.20;;;;;;;14.43;82.46;98981.97;5034616;28;20099;-73
2023/06/03 00:30:07;;;;;;;0.10;0.10;;;;;;;14.45;82.56;98998.94;5030046;28;20053;-71
2023/06/03 00:32:34;;;;;;;0.20;0.20;;;;;;;14.42;82.32;99007.84;5046805;28;20131;-72
2023/06/03 00:35:02;;;;;;;0.10;0.10;;;;;;;14.30;81.87;98992.75;5046247;28;20503;-72
2023/06/03 00:37:29;;;;;;;0.20;0.20;;;;;;;14.28;82.17;99006.03;5042178;28;20056;-71
2023/06/03 00:39:55;;;;;;;0.10;0.10;;;;;;;14.30;82.31;99005.72;5045990;28;20048;-72
2023/06/03 00:42:21;;;;;;;0.20;0.20;;;;;;;14.31;82.17;99007.34;5043851;28;20053;-72
2023/06/03 00:44:47;;;;;;;0.20;0.20;;;;;;;14.32;81.65;99000.72;5045993;28;20071;-72
2023/06/03 00:47:14;;;;;;;0.10;0.10;;;;;;;14.28;81.70;98997.78;5044568;28;20397;-72
2023/06/03 00:49:41;;;;;;;0.10;0.10;;;;;;;14.27;81.78;98989.84;5025382;28;20531;-72
2023/06/03 00:52:09;;;;;;;0.10;0.10;;;;;;;14.23;82.10;98986.13;5041142;28;20076;-71
2023/06/03 00:54:35;;;;;;;0.17;0.17;;;;;;;14.18;82.13;98985.13;5026929;28;20051;-72
2023/06/03 00:57:03;;;;;;;0.20;0.20;;;;;;;14.13;82.14;98989.97;5023942;28;20042;-72
2023/06/03 00:59:29;;;;;;;0.10;0.10;;;;;;;14.07;82.55;98980.25;5025039;28;20049;-71
2023/06/03 01:01:55;;;;;;;0.10;0.10;;;;;;;14.05;82.61;98980.56;5046263;28;20049;-71
2023/06/03 01:04:25;;;;;;;0.10;0.10;;;;;;;13.99;82.48;98971.66;5043573;28;20135;-70
2023/06/03 01:07:07;;;;;;;0.15;0.15;;;;;;;13.95;82.23;98967.91;5042857;28;20065;-72
2023/06/03 01:09:46;;;;;;;0.10;0.10;;;;;;;13.89;82.14;98971.91;5043106;28;20052;-73
2023/06/03 01:12:22;;;;;;;0.10;0.10;;;;;;;13.82;81.84;98955.91;5042685;28;20040;-73
2023/06/03 01:14:54;;;;;;;0.10;0.10;;;;;;;13.73;81.67;98963.31;5042258;28;20295;-73
2023/06/03 01:17:24;;;;;;;0.10;0.10;;;;;;;13.57;81.88;98958.22;5042712;28;20048;-73
2023/06/03 01:19:52;;;;;;;0.10;0.10;;;;;;;13.48;82.18;98960.09;5042219;28;20060;-73
2023/06/03 01:22:26;;;;;;;0.10;0.10;;;;;;;13.40;81.93;98949.88;5044068;28;20500;-74
2023/06/03 01:25:05;;;;;;;0.35;0.10;;;;;;;13.42;82.17;98948.41;5010801;28;20061;-74
2023/06/03 01:27:31;;;;;;;0.10;0.10;;;;;;;13.37;82.11;98948.56;5042978;28;20527;-75
2023/06/03 01:29:57;;;;;;;0.10;0.10;;;;;;;13.36;81.73;98955.16;5044984;28;20557;-74
2023/06/03 01:32:23;;;;;;;0.13;0.13;;;;;;;13.31;81.72;98949.81;5045617;28;20045;-73
2023/06/03 01:34:51;;;;;;;0.10;0.10;;;;;;;13.31;81.85;98956.09;5043474;28;20091;-73
2023/06/03 01:37:17;;;;;;;0.10;0.10;;;;;;;13.30;81.72;98950.94;5042567;28;20107;-74
2023/06/03 01:39:44;;;;;;;0.10;0.10;;;;;;;13.28;81.36;98954.00;5043156;28;20045;-73
2023/06/03 01:42:12;;;;;;;0.10;0.10;;;;;;;13.30;81.31;98950.94;5024753;28;20057;-74
2023/06/03 01:44:39;;;;;;;0.10;0.10;;;;;;;13.28;81.06;98948.50;5043925;28;20068;-74
2023/06/03 01:47:06;;;;;;;0.10;0.10;;;;;;;13.24;81.25;98954.94;5043721;28;20052;-74
2023/06/03 01:49:32;;;;;;;0.10;0.10;;;;;;;13.19;81.62;98953.16;5042356;28;20045;-74
2023/06/03 01:51:58;;;;;;;0.10;0.10;;;;;;;13.16;82.26;98943.59;5042261;28;20346;-74
2023/06/03 01:54:26;;;;;;;0.10;0.10;;;;;;;13.07;83.03;98939.97;5043207;28;20107;-73
2023/06/03 01:56:53;;;;;;;;;;;;;;;12.96;83.97;98930.38;5028170;28;20095;-75
2023/06/03 01:59:24;;;;;;;0.10;0.10;;;;;;;12.86;85.17;98912.22;5043821;28;19932;-74
2023/06/03 02:01:51;;;;;;;0.10;0.10;;;;;;;12.73;86.62;98922.97;5042721;28;20041;-73
2023/06/03 02:04:17;;;;;;;0.10;0.10;;;;;;;12.64;87.28;98933.03;5041428;28;20044;-74
2023/06/03 02:06:48;;;;;;;0.10;0.10;;;;;;;12.58;87.45;98942.50;5041976;28;20516;-73
2023/06/03 02:09:14;;;;;;;0.10;0.10;;;;;;;12.56;87.39;98952.94;5044509;28;20087;-73
2023/06/03 02:11:42;;;;;;;0.10;0.10;;;;;;;12.59;87.13;98952.34;5043269;28;20053;-73
2023/06/03 02:14:08;;;;;;;0.10;0.10;;;;;;;12.65;87.08;98953.84;5043218;28;20047;-73
2023/06/03 02:16:36;;;;;;;0.10;0.10;;;;;;;12.69;86.66;98967.75;5041742;28;20139;-74
2023/06/03 02:19:04;;;;;;;;;;;;;;;12.71;86.99;98971.00;5043099;28;20049;-74
2023/06/03 02:21:30;;;;;;;0.30;0.20;;;;;;;12.76;86.52;98958.00;5043147;28;20280;-74
2023/06/03 02:23:56;;;;;;;0.10;0.10;;;;;;;12.79;86.70;98967.50;5044184;28;20061;-75
2023/06/03 02:26:22;;;;;;;0.10;0.10;;;;;;;12.78;86.62;98976.88;5058818;28;20045;-74
2023/06/03 02:28:49;;;;;;;0.30;0.10;;;;;;;12.71;86.34;98966.31;5043094;28;20107;-73
2023/06/03 02:31:15;;;;;;;0.10;0.10;;;;;;;12.66;86.21;98971.13;5044061;28;20578;-74
2023/06/03 02:33:43;;;;;;;0.10;0.10;;;;;;;12.74;86.26;98975.88;5044521;28;20056;-74
2023/06/03 02:36:11;;;;;;;0.10;0.10;;;;;;;12.73;86.39;98979.72;5042811;28;20132;-74
2023/06/03 02:38:39;;;;;;;0.10;0.10;;;;;;;12.71;86.12;98971.00;5042958;28;20072;-74
2023/06/03 02:41:05;;;;;;;0.10;0.10;;;;;;;12.70;86.52;98977.63;5045210;28;20045;-75
2023/06/03 02:43:31;;;;;;;0.10;0.10;;;;;;;12.66;86.13;98979.34;5043629;28;20061;-73
2023/06/03 02:45:57;;;;;;;0.10;0.10;;;;;;;12.65;86.12;98977.75;5043319;28;20095;-74
2023/06/03 02:48:23;;;;;;;0.10;0.10;;;;;;;12.71;86.11;98987.47;5044425;28;20148;-73
2023/06/03 02:50:51;;;;;;;0.10;0.10;;;;;;;12.76;85.38;98988.16;5026155;28;20041;-74
2023/06/03 02:53:17;;;;;;;;;;;;;;;12.74;85.39;98995.06;5041518;28;20064;-74
2023/06/03 02:55:45;;;;;;;0.10;0.10;;;;;;;12.74;85.36;99000.56;5042671;28;20310;-74
2023/06/03 02:58:12;;;;;;;;;;;;;;;12.74;85.24;98997.81;5043587;28;20053;-72
2023/06/03 03:00:39;;;;;;;0.10;0.10;;;;;;;12.74;85.10;98995.06;5042388;28;20293;-73
2023/06/03 03:03:05;;;;;;;0.10;0.10;;;;;;;12.74;84.87;98995.06;5044768;28;20056;-73
2023/06/03 03:05:32;;;;;;;0.10;0.10;;;;;;;12.73;84.38;98990.69;5046664;28;20638;-74
2023/06/03 03:08:00;;;;;;;0.10;0.10;;;;;;;12.73;83.78;98993.44;5045996;28;20542;-74
2023/06/03 03:10:27;;;;;;;0.10;0.10;;;;;;;12.66;83.63;98998.56;5045176;28;20055;-73
2023/06/03 03:12:53;;;;;;;0.10;0.10;;;;;;;12.59;83.83;98988.81;5046337;28;20033;-73
2023/06/03 03:15:21;;;;;;;0.10;0.10;;;;;;;12.51;83.27;98984.06;5045019;28;20048;-74
2023/06/03 03:17:47;;;;;;;0.10;0.10;;;;;;;12.40;83.49;98986.19;5027121;28;20595;-74
2023/06/03 03:20:13;;;;;;;0.10;0.10;;;;;;;12.39;83.57;99002.97;5047919;28;20061;-73
2023/06/03 03:22:40;;;;;;;0.10;0.10;;;;;;;12.36;83.77;98995.34;5048667;28;20531;-74
2023/06/03 03:25:09;;;;;;;0.10;0.10;;;;;;;12.28;84.16;98989.47;5030629;28;20104;-72
2023/06/03 03:27:37;;;;;;;0.10;0.10;;;;;;;12.24;84.69;98990.38;5042993;28;20355;-72
2023/06/03 03:30:05;;;;;;;0.10;0.10;;;;;;;12.26;84.81;98985.41;5027318;28;20049;-74
2023/06/03 03:32:32;;;;;;;0.10;0.10;;;;;;;12.25;84.93;98992.00;5009651;28;20463;-74
2023/06/03 03:35:12;;;;;;;0.10;0.10;;;;;;;12.23;84.50;99006.03;5044323;28;20451;-74
2023/06/03 03:37:38;;;;;;;0.10;0.10;;;;;;;12.19;83.96;99002.28;5029330;28;20048;-74
2023/06/03 03:40:16;;;;;;;0.10;0.10;;;;;;;12.15;83.99;98998.50;5044227;28;20505;-74
2023/06/03 03:42:46;;;;;;;0.10;0.10;;;;;;;12.15;83.90;98996.59;5026514;28;20041;-74
2023/06/03 03:45:17;;;;;;;0.10;0.10;;;;;;;12.18;83.60;98993.22;5028027;28;20118;-74
2023/06/03 03:47:43;;;;;;;0.10;0.10;;;;;;;12.25;83.33;99002.94;5029111;28;20080;-72
2023/06/03 03:50:24;;;;;;;0.10;0.10;;;;;;;12.28;83.43;99005.09;5042858;28;20570;-74
2023/06/03 03:52:50;;;;;;;0.10;0.10;;;;;;;12.28;83.57;99003.16;5045008;28;20045;-74
2023/06/03 03:55:20;;;;;;;0.10;0.10;;;;;;;12.30;83.41;99009.16;5047518;28;20048;-73
2023/06/03 03:57:46;;;;;;;0.10;0.10;;;;;;;12.36;82.73;99015.34;5025253;28;20041;-73
2023/06/03 04:00:13;;;;;;;0.10;0.10;;;;;;;12.39;82.46;99013.94;5044061;28;20056;-73
2023/06/03 04:02:42;;;;;;;0.10;0.10;;;;;;;12.39;82.25;99011.97;5045191;28;20042;-74
2023/06/03 04:05:13;;;;;;;;;;;;;;;12.39;81.64;99016.66;5041067;28;20087;-74
2023/06/03 04:07:40;;;;;;;0.10;0.10;;;;;;;12.39;81.60;99011.19;5046397;28;20027;-70
2023/06/03 04:10:09;;;;;;;0.10;0.10;;;;;;;12.38;81.86;99004.88;5038843;28;20059;-72
2023/06/03 04:12:37;;;;;;;0.10;0.10;;;;;;;12.34;82.07;99001.97;5045558;28;20098;-71
2023/06/03 04:15:06;;;;;;;0.20;0.20;;;;;;;12.33;82.20;99005.81;5046209;28;20466;-71
2023/06/03 04:17:37;;;;;;;0.20;0.20;;;;;;;12.30;81.88;98997.38;5028670;28;20047;-71
2023/06/03 04:20:09;;;;;;;0.10;0.10;;;;;;;12.25;81.80;99003.78;5046953;28;20107;-71
2023/06/03 04:22:35;;;;;;;0.10;0.10;;;;;;;12.21;82.28;98994.56;5048627;28;20048;-72
2023/06/03 04:25:11;;;;;;;0.10;0.10;;;;;;;12.16;82.26;99006.41;5047154;28;20069;-72
2023/06/03 04:27:55;;;;;;;0.10;0.10;;;;;;;12.09;82.47;99002.47;5026557;28;20514;-72
2023/06/03 04:30:21;;;;;;;0.10;0.10;;;;;;;11.99;82.18;99001.50;5042462;28;20052;-72
2023/06/03 04:32:49;;;;;;;0.10;0.10;;;;;;;11.89;82.50;99008.00;5010118;28;20140;-72
2023/06/03 04:35:15;;;;;;;0.10;0.10;;;;;;;11.75;82.42;99008.00;5010706;28;20049;-72
2023/06/03 04:37:44;;;;;;;0.10;0.10;;;;;;;11.69;82.33;99011.13;5043444;28;20041;-72
2023/06/03 04:40:14;;;;;;;0.10;0.10;;;;;;;11.62;81.98;99019.72;5011457;28;20060;-71
2023/06/03 04:42:41;;;;;;;0.10;0.10;;;;;;;11.62;82.19;99019.72;5026527;28;20416;-74
2023/06/03 04:45:12;;;;;;;0.10;0.10;;;;;;;11.67;81.81;99025.09;5044241;28;20048;-74
2023/06/03 04:47:41;;;;;;;0.10;0.10;;;;;;;11.71;81.33;99019.84;5026327;28;20049;-73
2023/06/03 04:50:09;;;;;;;0.10;0.10;;;;;;;11.76;80.71;99017.84;5046796;28;20574;-74
2023/06/03 04:52:36;;;;;;;0.10;0.10;;;;;;;11.76;80.09;99020.56;5044457;28;20090;-73
2023/06/03 04:55:05;;;;;;;0.10;0.10;;;;;;;11.80;80.00;99015.31;5041967;28;20362;-73
2023/06/03 04:57:31;;;;;;;0.10;0.10;;;;;;;11.82;79.62;99036.91;5045031;28;20641;-73
2023/06/03 04:59:57;;;;;;;0.10;0.10;;;;;;;11.78;79.44;99039.41;5041522;28;20087;-74
2023/06/03 05:02:31;;;;;;;0.10;0.10;;;;;;;11.73;79.21;99028.56;5009948;28;20115;-74
2023/06/03 05:05:00;;;;;;;0.10;0.10;;;;;;;11.72;79.06;99037.91;5026877;28;20330;-73
2023/06/03 05:07:29;;;;;;;0.10;0.10;;;;;;;11.74;79.07;99039.22;5045385;28;20073;-74
2023/06/03 05:09:57;;;;;;;0.10;0.10;;;;;;;11.80;78.90;99034.47;5026935;28;20037;-72
2023/06/03 05:12:24;;;;;;;0.32;0.20;;;;;;;11.87;78.29;99021.19;5041082;28;20049;-73
2023/06/03 05:14:50;;;;;;;0.10;0.10;;;;;;;11.90;78.13;99036.22;5045645;28;20052;-72
2023/06/03 05:17:17;;;;;;;0.10;0.10;;;;;;;11.85;77.70;99041.78;5045635;28;20068;-74
2023/06/03 05:19:45;;;;;;;0.10;0.10;;;;;;;11.76;77.76;99030.69;5026939;28;20539;-74
2023/06/03 05:22:11;;;;;;;;;;;;;;;11.67;77.32;99030.59;5042380;28;20116;-73
2023/06/03 05:24:37;;;;;;;0.10;0.10;;;;;;;11.60;77.14;99025.50;5038391;28;19932;-73
2023/06/03 05:27:04;;;;;;;0.10;0.10;;;;;;;11.52;77.68;99019.91;5032099;28;20045;-73
2023/06/03 05:29:31;;;;;;;0.10;0.10;;;;;;;11.57;77.80;99039.78;5008628;28;20052;-72
2023/06/03 05:31:58;;;;;;;0.10;0.10;;;;;;;11.60;77.74;99030.97;5039263;28;20049;-70
2023/06/03 05:34:24;;;;;;;0.10;0.10;;;;;;;11.62;77.43;99047.09;5062270;28;20056;-72
2023/06/03 05:36:53;;;;;;;0.10;0.10;;;;;;;11.62;77.30;99039.69;5046465;28;20049;-72
2023/06/03 05:39:20;;;;;;;0.10;0.10;;;;;;;11.61;76.78;99031.78;5045659;28;20134;-72
2023/06/03 05:41:46;;;;;;;0.10;0.10;;;;;;;11.51;76.87;99015.53;5045327;28;20053;-73
2023/06/03 05:44:13;;;;;;;0.10;0.10;;;;;;;11.53;76.98;99018.78;5045002;28;20122;-74
2023/06/03 05:46:39;;;;;;;0.10;0.10;;;;;;;11.52;77.22;99008.94;5045751;28;20052;-74
2023/06/03 05:49:06;;;;;;;0.10;0.10;;;;;;;11.54;77.36;99021.22;5044445;28;20468;-74
2023/06/03 05:51:32;;;;;;;0.10;0.10;;;;;;;11.59;77.17;99036.75;5026792;28;20040;-74
2023/06/03 05:54:00;;;;;;;0.10;0.10;;;;;;;11.67;77.07;99029.78;5028421;28;20056;-74
2023/06/03 05:56:27;;;;;;;0.10;0.10;;;;;;;11.73;76.46;99020.34;5044560;28;20554;-74
2023/06/03 05:58:54;;;;;;;0.10;0.10;;;;;;;11.76;75.85;99020.56;5027069;28;20041;-73
2023/06/03 06:01:21;;;;;;;0.10;0.10;;;;;;;11.75;75.47;99024.44;5041604;28;20067;-73
2023/06/03 06:03:48;;;;;;;0.10;0.10;;;;;;;11.71;75.40;99034.38;5036154;28;20084;-73
2023/06/03 06:06:15;;;;;;;0.10;0.10;;;;;;;11.65;75.57;99030.06;5045668;28;20049;-73
2023/06/03 06:08:42;;;;;;;0.10;0.10;;;;;;;11.64;75.57;99017.50;5045514;28;20401;-72
2023/06/03 06:11:11;;;;;;;0.10;0.10;;;;;;;11.59;75.88;99006.66;5041885;28;20500;-72
2023/06/03 06:13:37;;;;;;;0.10;0.10;;;;;;;11.56;75.67;99018.19;5033458;28;20528;-72
2023/06/03 06:16:05;;;;;;;0.10;0.10;;;;;;;11.50;75.77;99014.75;5028977;28;20405;-72
2023/06/03 06:18:33;;;;;;;0.10;0.10;;;;;;;11.51;76.27;99012.78;5020003;28;20524;-72
2023/06/03 06:21:00;;;;;;;0.10;0.10;;;;;;;11.52;76.14;99009.78;5032846;28;20502;-71
2023/06/03 06:23:27;;;;;;;0.10;0.10;;;;;;;11.45;75.91;99018.38;5030545;28;20049;-72
2023/06/03 06:25:54;;;;;;;0.10;0.10;;;;;;;11.37;77.10;99001.81;5016126;28;20072;-72
2023/06/03 06:28:29;;;;;;;0.10;0.10;;;;;;;11.42;76.49;99012.69;5034376;28;20390;-73
2023/06/03 06:31:04;;;;;;;0.10;0.10;;;;;;;11.44;76.66;99011.28;5042495;28;20051;-72
2023/06/03 06:33:34;;;;;;;0.10;0.10;;;;;;;11.38;76.33;99017.13;5037323;28;20048;-72
2023/06/03 06:36:01;;;;;;;0.10;0.10;;;;;;;11.28;76.72;99002.50;5075133;28;20045;-72
2023/06/03 06:38:27;;;;;;;0.10;0.10;;;;;;;11.30;76.34;98999.47;5039207;28;20041;-72
2023/06/03 06:40:54;;;;;;;0.10;0.10;;;;;;;11.30;76.20;98994.00;5047325;28;20053;-72
2023/06/03 06:43:25;;;;;;;0.10;0.10;;;;;;;11.30;76.24;98999.47;5028080;28;20052;-72
2023/06/03 06:46:02;;;;;;;0.10;0.10;;;;;;;11.26;76.30;98999.25;5071834;28;20053;-71
2023/06/03 06:48:30;;;;;;;0.10;0.10;;;;;;;11.25;76.62;98999.56;5030037;28;20045;-71
2023/06/03 06:51:00;;;;;;;0.10;0.10;;;;;;;11.25;76.37;99008.56;5028057;28;20496;-71
2023/06/03 06:53:34;;;;;;;0.10;0.10;;;;;;;11.13;76.94;99014.50;5028731;28;20045;-71
2023/06/03 06:56:07;;;;;;;0.10;0.10;;;;;;;11.02;76.85;99013.88;5046493;28;20052;-71
2023/06/03 06:58:42;;;;;;;0.10;0.10;;;;;;;10.99;76.85;99022.63;4677736;28;10000467;-72
2023/06/03 07:01:10;;;;;;;0.10;0.10;;;;;;;10.97;76.79;99002.97;5043542;28;20677;-72
2023/06/03 07:03:41;;;;;;;0.10;0.10;;;;;;;10.86;77.22;99010.53;5010256;28;20574;-71
2023/06/03 07:06:10;;;;;;;0.10;0.10;;;;;;;10.83;77.67;99018.50;5043323;28;20056;-74
2023/06/03 07:08:37;;;;;;;;;;;;;;;10.80;77.49;99027.31;5058959;28;20068;-74
2023/06/03 07:11:04;;;;;;;0.10;0.10;;;;;;;10.69;77.90;99032.91;5027760;28;19924;-72
2023/06/03 07:13:36;;;;;;;0.10;0.10;;;;;;;10.73;78.22;99060.47;5026880;28;20040;-72
2023/06/03 07:16:05;;;;;;;0.10;0.10;;;;;;;10.69;78.08;99053.97;5025354;28;20048;-72
2023/06/03 07:18:33;;;;;;;0.10;0.10;;;;;;;10.61;78.03;99069.13;5039085;28;20056;-71
2023/06/03 07:21:00;;;;;;;0.10;0.10;;;;;;;10.58;78.62;99066.97;5037314;28;20397;-71
2023/06/03 07:23:28;;;;;;;0.10;0.10;;;;;;;10.59;78.53;99061.19;5023017;28;20541;-71
2023/06/03 07:25:56;;;;;;;0.10;0.10;;;;;;;10.46;78.52;99051.78;5042970;28;20102;-71
2023/06/03 07:28:28;;;;;;;0.00;0.00;;;;;;;10.36;78.80;99068.28;5043920;28;20091;-71
2023/06/03 07:30:58;;;;;;;0.10;0.10;;;;;;;10.38;79.03;99073.47;5029262;28;20617;-72
2023/06/03 07:33:26;;;;;;;0.10;0.10;;;;;;;10.40;78.68;99073.97;5013061;28;20059;-72
2023/06/03 07:35:56;;;;;;;0.10;0.10;;;;;;;10.40;79.01;99084.91;5046619;28;20056;-72
2023/06/03 07:38:56;;;;;;;0.10;0.10;;;;;;;10.31;79.94;99077.38;5045729;28;20049;-72
2023/06/03 07:41:35;;;;;;;0.10;0.10;;;;;;;10.26;81.19;99068.41;5041113;28;20080;-72
2023/06/03 07:44:05;;;;;;;0.10;0.10;;;;;;;10.21;81.34;99064.59;5028101;28;20102;-73
2023/06/03 07:46:37;;;;;;;0.10;0.10;;;;;;;10.19;81.91;99072.28;5026278;28;20041;-72
2023/06/03 07:49:03;;;;;;;0.10;0.10;;;;;;;10.11;82.30;99072.09;5025943;28;20053;-72
2023/06/03 07:51:33;;;;;;;0.10;0.10;;;;;;;10.10;83.35;99067.75;5025735;28;20052;-73
2023/06/03 07:53:59;;;;;;;0.10;0.10;;;;;;;10.10;84.64;99065.84;5008850;28;20107;-73
2023/06/03 07:56:27;;;;;;;0.10;0.10;;;;;;;9.99;86.70;99053.41;5044621;28;20817;-74
2023/06/03 07:58:54;;;;;;;0.00;0.00;;;;;;;9.75;87.82;99044.06;5026652;28;20060;-73
2023/06/03 08:01:25;;;;;;;0.10;0.10;;;;;;;9.74;88.68;99058.81;5046281;28;20392;-73
2023/06/03 08:03:51;;;;;;;0.10;0.10;;;;;;;9.63;88.85;99049.91;5044050;28;20053;-73
2023/06/03 08:06:17;;;;;;;0.10;0.10;;;;;;;9.63;89.20;99057.28;5047075;28;20044;-74
2023/06/03 08:08:45;;;;;;;0.10;0.10;;;;;;;9.61;89.84;99060.31;5048938;28;20059;-74
2023/06/03 08:11:11;;;;;;;0.10;0.10;;;;;;;9.63;90.68;99057.28;5045073;28;20044;-74
2023/06/03 08:13:37;;;;;;;0.10;0.10;;;;;;;9.59;90.68;99054.28;5043059;28;20075;-73
2023/06/03 08:16:05;;;;;;;0.10;0.10;;;;;;;9.55;90.42;99066.91;5045157;28;20060;-73
2023/06/03 08:18:46;;;;;;;0.10;0.10;;;;;;;9.39;89.24;99070.84;5046090;28;20172;-73
2023/06/03 08:21:13;;;;;;;0.10;0.10;;;;;;;9.33;88.34;99091.91;5033097;28;20079;-73
2023/06/03 08:23:39;;;;;;;0.10;0.10;;;;;;;9.32;88.11;99102.00;5049436;28;20064;-73
2023/06/03 08:26:08;;;;;;;0.10;0.10;;;;;;;9.28;88.23;99116.50;5045229;28;20048;-73
2023/06/03 08:28:38;;;;;;;0.10;0.10;;;;;;;9.25;88.38;99131.50;5041777;28;20045;-73
2023/06/03 08:31:04;;;;;;;0.10;0.10;;;;;;;9.29;88.91;99146.22;5044830;28;20053;-73
2023/06/03 08:33:30;;;;;;;0.10;0.10;;;;;;;9.32;89.65;99166.66;5046003;28;20063;-73
2023/06/03 08:35:57;;;;;;;0.10;0.10;;;;;;;9.27;89.39;99178.41;5044479;28;20055;-73
2023/06/03 08:38:23;;;;;;;0.10;0.10;;;;;;;9.28;89.00;99180.03;5044792;28;20118;-73
2023/06/03 08:40:50;;;;;;;0.10;0.10;;;;;;;9.21;89.09;99198.63;5044020;28;20072;-73
2023/06/03 08:43:21;;;;;;;0.10;0.10;;;;;;;9.10;89.43;99221.59;5026047;28;20033;-73
2023/06/03 08:46:02;;;;;;;0.10;0.10;;;;;;;8.96;89.46;99222.19;5026790;28;20147;-72
2023/06/03 08:48:38;;;;;;;0.10;0.10;;;;;;;8.80;89.43;99229.59;5044606;28;20715;-73
2023/06/03 08:51:05;;;;;;;0.10;0.10;;;;;;;8.84;90.38;99202.63;5045848;28;20063;-73
2023/06/03 08:53:51;;;;;;;0.10;0.10;;;;;;;8.84;89.55;99197.97;5027909;28;20554;-73
2023/06/03 08:56:18;;;;;;;0.10;0.10;;;;;;;8.93;89.75;99190.84;5045411;28;20413;-72
2023/06/03 08:58:47;;;;;;;;;;;;;;;9.06;89.95;99191.34;5046863;28;20056;-72
2023/06/03 09:01:16;;;;;;;0.10;0.10;;;;;;;9.05;89.16;99211.50;5043342;28;19925;-72
2023/06/03 09:03:43;;;;;;;0.10;0.10;;;;;;;9.13;89.62;99213.69;5044762;28;20080;-72
2023/06/03 09:06:11;;;;;;;0.10;0.10;;;;;;;9.16;88.81;99224.03;5046202;28;20498;-72
2023/06/03 09:08:38;;;;;;;;;;;;;;;9.17;88.21;99224.84;5046059;28;20053;-72
2023/06/03 09:11:07;;;;;;;0.10;0.10;;;;;;;9.22;87.52;99222.91;5044416;28;20025;-71
2023/06/03 09:13:34;;;;;;;0.10;0.10;;;;;;;9.29;86.38;99224.50;5043055;28;20212;-72
2023/06/03 09:16:04;;;;;;;0.10;0.10;;;;;;;9.36;85.85;99227.75;5044664;28;20056;-72
2023/06/03 09:18:31;;;;;;;0.10;0.10;;;;;;;9.34;86.50;99208.94;5043899;28;20487;-71
2023/06/03 09:20:57;;;;;;;0.10;0.10;;;;;;;9.54;86.96;99220.03;5043881;28;20049;-72
2023/06/03 09:23:26;;;;;;;0.10;0.10;;;;;;;9.55;85.00;99222.47;5048314;28;20222;-72
2023/06/03 09:25:52;;;;;;;0.10;0.10;;;;;;;9.40;83.63;99214.34;5042664;28;20054;-72
2023/06/03 09:28:19;;;;;;;0.10;0.10;;;;;;;9.32;83.59;99221.22;5025769;28;20519;-72
2023/06/03 09:30:45;;;;;;;0.10;0.10;;;;;;;9.32;83.21;99213.03;5042291;28;20415;-72
2023/06/03 09:33:13;;;;;;;0.10;0.10;;;;;;;9.31;82.81;99198.59;5043610;28;20603;-72
2023/06/03 09:35:39;;;;;;;0.10;0.10;;;;;;;9.40;82.54;99174.25;5043018;28;20056;-73
2023/06/03 09:38:06;;;;;;;0.10;0.10;;;;;;;9.49;81.72;99167.09;5045104;28;20044;-72
2023/06/03 09:40:33;;;;;;;0.13;0.13;;;;;;;9.58;81.43;99185.59;5043409;28;20052;-72
2023/06/03 09:42:59;;;;;;;;;;;;;;;9.69;80.68;99189.06;5043747;28;20102;-71
2023/06/03 09:45:28;;;;;;;0.20;0.20;;;;;;;9.71;79.47;99203.25;5042926;28;19924;-72
2023/06/03 09:47:54;;;;;;;0.10;0.10;;;;;;;9.71;79.09;99215.00;5040674;28;20056;-72
2023/06/03 09:50:24;;;;;;;0.10;0.10;;;;;;;9.64;78.48;99209.03;5041534;28;20044;-72
2023/06/03 09:52:50;;;;;;;0.10;0.10;;;;;;;9.67;77.83;99222.09;5024619;28;20052;-72
2023/06/03 09:55:17;;;;;;;0.10;0.10;;;;;;;9.76;77.11;99227.81;5009712;28;20409;-71
2023/06/03 09:58:01;;;;;;;0.10;0.10;;;;;;;9.72;75.94;99218.53;5042980;28;20173;-72
2023/06/03 10:00:30;;;;;;;0.10;0.10;;;;;;;9.67;76.40;99210.38;5028402;28;20053;-71
2023/06/03 10:03:07;;;;;;;0.10;0.10;;;;;;;9.62;76.64;99224.88;5047295;28;20045;-71
2023/06/03 10:05:36;;;;;;;0.10;0.10;;;;;;;9.64;76.26;99219.94;5029329;28;20079;-71
2023/06/03 10:08:06;;;;;;;0.10;0.10;;;;;;;9.66;76.11;99234.13;5045734;28;20037;-72
2023/06/03 10:10:33;;;;;;;0.10;0.10;;;;;;;9.57;76.18;99231.19;5045388;28;20059;-71
2023/06/03 10:13:16;;;;;;;;;;;;;;;9.48;75.77;99230.94;5043544;28;20044;-71
2023/06/03 10:15:43;;;;;;;0.10;0.10;;;;;;;9.38;75.91;99249.28;5044734;28;19925;-71
2023/06/03 10:18:09;;;;;;;0.10;0.10;;;;;;;9.28;75.68;99248.25;5043240;28;20370;-72
2023/06/03 10:20:38;;;;;;;0.10;0.10;;;;;;;9.28;76.52;99259.16;5044276;28;20122;-72
2023/06/03 10:23:06;;;;;;;0.10;0.10;;;;;;;9.38;75.78;99257.47;5058340;28;20155;-72
2023/06/03 10:25:40;;;;;;;0.10;0.10;;;;;;;9.34;75.43;99252.59;5045837;28;20273;-72
2023/06/03 10:28:07;;;;;;;0.10;0.10;;;;;;;9.31;75.23;99247.69;5045606;28;20460;-72
2023/06/03 10:30:34;;;;;;;0.10;0.10;;;;;;;9.31;75.24;99252.31;5038530;28;20079;-72
2023/06/03 10:33:03;;;;;;;0.10;0.10;;;;;;;9.29;75.58;99277.19;5042864;28;20608;-73
2023/06/03 10:35:31;;;;;;;0.10;0.10;;;;;;;9.35;75.72;99288.84;5044405;28;20099;-73
2023/06/03 10:37:58;;;;;;;0.10;0.10;;;;;;;9.43;75.52;99282.00;5044188;28;20102;-72
2023/06/03 10:40:25;;;;;;;0.10;0.10;;;;;;;9.43;75.10;99276.56;5040805;28;20520;-72
2023/06/03 10:42:54;;;;;;;0.10;0.10;;;;;;;9.46;75.05;99286.94;5041516;28;20045;-72
2023/06/03 10:45:20;;;;;;;0.10;0.10;;;;;;;9.48;75.06;99298.38;5045351;28;20053;-72
2023/06/03 10:47:49;;;;;;;0.10;0.10;;;;;;;9.43;74.89;99312.03;5025033;28;20064;-72
2023/06/03 10:50:25;;;;;;;0.10;0.10;;;;;;;9.38;74.62;99328.44;5024873;28;20088;-73
2023/06/03 10:53:11;;;;;;;0.10;0.10;;;;;;;9.33;75.20;99349.19;5039077;28;20112;-72
2023/06/03 10:55:51;;;;;;;0.10;0.10;;;;;;;9.35;74.88;99352.44;5026157;28;20052;-73
2023/06/03 10:58:21;;;;;;;0.10;0.10;;;;;;;9.36;74.72;99356.81;5060165;28;20512;-72
2023/06/03 11:00:58;;;;;;;0.10;0.10;;;;;;;9.27;74.27;99344.00;5045124;28;20049;-72
2023/06/03 11:03:26;;;;;;;0.10;0.10;;;;;;;9.16;73.66;99352.22;5005675;28;20093;-72
2023/06/03 11:05:53;;;;;;;0.10;0.10;;;;;;;9.08;73.73;99342.69;5043789;28;20337;-72
2023/06/03 11:08:59;;;;;;;0.10;0.10;;;;;;;9.05;74.09;99356.88;5044992;28;20049;-72
2023/06/03 11:11:58;;;;;;;0.10;0.10;;;;;;;9.10;73.24;99358.78;5047404;28;20033;-73
2023/06/03 11:14:57;;;;;;;0.10;0.10;;;;;;;9.09;72.35;99340.78;5046302;28;20496;-72
2023/06/03 11:17:25;;;;;;;0.10;0.10;;;;;;;9.06;72.43;99366.69;5042263;28;20049;-72
2023/06/03 11:19:55;;;;;;;0.10;0.10;;;;;;;8.97;72.55;99373.78;5048525;28;20504;-73
2023/06/03 11:22:42;;;;;;;0.10;0.10;;;;;;;8.83;73.30;99384.44;5047935;28;20056;-73
2023/06/03 11:25:28;;;;;;;0.10;0.10;;;;;;;8.76;73.23;99398.34;5015919;28;20053;-72
2023/06/03 11:28:30;;;;;;;0.10;0.10;;;;;;;8.80;73.30;99395.91;5024466;28;20050;-72
2023/06/03 11:30:57;;;;;;;0.10;0.10;;;;;;;8.82;73.48;99395.59;5048142;28;20052;-72
2023/06/03 11:33:23;;;;;;;0.10;0.10;;;;;;;8.80;73.96;99407.59;5050870;28;20057;-72
2023/06/03 11:35:49;;;;;;;0.10;0.10;;;;;;;8.82;74.14;99411.97;5049009;28;20083;-73
2023/06/03 11:38:15;;;;;;;0.10;0.10;;;;;;;8.78;74.62;99396.16;5047484;28;20060;-73
2023/06/03 11:40:44;;;;;;;0.10;0.10;;;;;;;8.84;74.82;99407.88;5047557;28;20063;-72
2023/06/03 11:43:11;;;;;;;0.10;0.10;;;;;;;8.85;74.92;99406.78;5049064;28;20060;-73
2023/06/03 11:45:38;;;;;;;0.10;0.10;;;;;;;8.80;74.20;99417.69;5049565;28;20049;-73
2023/06/03 11:48:07;;;;;;;0.10;0.10;;;;;;;8.71;73.39;99424.78;5046476;28;20292;-73