Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/13 00:02:17;;;;;;;29.17;24.13;;;7.90;91.60;;;;;;4950523;29;20497;-75
2021/11/13 00:04:44;;;;;;;27.83;24.58;;;7.90;91.60;;;;;;4957887;28;20769;-79
2021/11/13 00:07:11;;;;;;;23.05;20.60;;;7.80;91.80;;;;;;4950057;29;20397;-79
2021/11/13 00:09:39;;;;;;;25.33;20.92;;;7.80;91.90;;;;;;4950447;28;20412;-74
2021/11/13 00:12:06;;;;;;;24.15;20.65;;;7.90;91.70;;;;;;4950119;29;20401;-79
2021/11/13 00:14:33;;;;;;;22.73;20.23;;;7.90;91.50;;;;;;4957586;28;20409;-79
2021/11/13 00:17:00;;;;;;;23.73;20.60;;;8.00;91.40;;;;;;4951340;28;20989;-74
2021/11/13 00:19:29;;;;;;;25.88;22.65;;;8.00;91.20;;;;;;4951061;28;20413;-78
2021/11/13 00:21:57;;;;;;;31.67;24.00;;;8.00;91.20;;;;;;4953355;29;20416;-74
2021/11/13 00:24:25;;;;;;;27.92;22.65;;;8.10;91.30;;;;;;4954520;29;20420;-73
2021/11/13 00:26:52;;;;;;;26.88;22.50;;;8.00;91.40;;;;;;4954926;28;20416;-77
2021/11/13 00:29:19;;;;;;;26.45;22.02;;;8.00;91.30;;;;;;4953080;28;20468;-73
2021/11/13 00:31:46;;;;;;;27.30;23.17;;;8.00;91.30;;;;;;4955151;28;20480;-77
2021/11/13 00:34:13;;;;;;;26.50;22.05;;;8.00;91.20;;;;;;4961223;28;20416;-75
2021/11/13 00:36:40;;;;;;;29.40;22.38;;;8.00;91.00;;;;;;4961751;28;20401;-74
2021/11/13 00:39:07;;;;;;;29.42;23.23;;;8.10;90.90;;;;;;4953378;28;20412;-73
2021/11/13 00:41:35;;;;;;;23.90;20.40;;;8.00;90.90;;;;;;4952732;29;20415;-79
2021/11/13 00:44:02;;;;;;;21.73;19.30;;;8.00;90.80;;;;;;4954073;28;20432;-78
2021/11/13 00:46:29;;;;;;;21.27;18.52;;;7.90;90.80;;;;;;4953326;29;20405;-74
2021/11/13 00:48:57;;;;;;;20.90;17.92;;;7.90;90.80;;;;;;4969030;28;20500;-79
2021/11/13 00:51:24;;;;;;;20.08;17.98;;;7.80;90.70;;;;;;4953148;28;20397;-77
2021/11/13 00:53:51;;;;;;;20.92;18.55;;;7.80;90.60;;;;;;4953955;28;20413;-79
2021/11/13 00:56:18;;;;;;;22.42;19.10;;;7.70;90.60;;;;;;4953558;29;20405;-79
2021/11/13 00:58:47;;;;;;;18.98;16.73;;;7.70;90.60;;;;;;4960949;28;20931;-79
2021/11/13 01:01:14;;;;;;;23.95;21.35;;;7.60;90.50;;;;;;4945153;29;20423;-79
2021/11/13 01:03:42;;;;;;;62.80;20.13;;;7.50;90.80;;;;;;4961125;28;20425;-74
2021/11/13 01:06:09;;;;;;;28.17;18.95;;;7.50;90.90;;;;;;4943420;28;20417;-79
2021/11/13 01:08:36;;;;;;;18.90;16.90;;;7.30;91.00;;;;;;4954101;29;20401;-73
2021/11/13 01:11:04;;;;;;;20.73;18.10;;;7.30;91.10;;;;;;4954192;28;20409;-76
2021/11/13 01:13:32;;;;;;;23.47;20.37;;;7.30;91.00;;;;;;4952763;28;20460;-76
2021/11/13 01:16:00;;;;;;;22.38;18.40;;;7.30;91.20;;;;;;4952747;29;20913;-77
2021/11/13 01:18:27;;;;;;;23.02;18.48;;;7.20;91.10;;;;;;4960000;28;20427;-78
2021/11/13 01:20:54;;;;;;;24.98;19.13;;;7.20;91.00;;;;;;4952594;29;20433;-74
2021/11/13 01:23:21;;;;;;;26.77;18.33;;;7.20;91.20;;;;;;4953359;28;20409;-74
2021/11/13 01:25:48;;;;;;;22.60;19.00;;;7.10;91.60;;;;;;4952620;28;20393;-79
2021/11/13 01:28:15;;;;;;;22.58;19.13;;;7.10;91.60;;;;;;4953031;29;20409;-73
2021/11/13 01:30:42;;;;;;;23.02;18.27;;;7.10;91.40;;;;;;4953958;28;20416;-77
2021/11/13 01:33:09;;;;;;;49.67;19.42;;;7.10;91.40;;;;;;4952566;28;20415;-77
2021/11/13 01:35:36;;;;;;;29.48;17.92;;;6.90;91.20;;;;;;4958807;28;20495;-75
2021/11/13 01:38:04;;;;;;;20.30;18.00;;;6.70;91.10;;;;;;4952252;29;20417;-79
2021/11/13 01:40:31;;;;;;;21.00;18.80;;;6.70;91.50;;;;;;4952665;29;20426;-74
2021/11/13 01:42:59;;;;;;;26.08;21.15;;;6.60;91.80;;;;;;4951654;28;20435;-76
2021/11/13 01:45:26;;;;;;;30.95;23.75;;;6.60;92.50;;;;;;4951578;29;20475;-74
2021/11/13 01:47:54;;;;;;;24.40;20.92;;;6.70;92.60;;;;;;4952271;28;20436;-79
2021/11/13 01:50:24;;;;;;;29.90;23.77;;;6.70;92.40;;;;;;4952398;28;20405;-79
2021/11/13 01:52:52;;;;;;;27.20;22.98;;;6.60;92.60;;;;;;4959391;28;20782;-74
2021/11/13 01:55:21;;;;;;;30.23;23.80;;;6.70;92.70;;;;;;4952422;29;20409;-79
2021/11/13 01:57:49;;;;;;;;;;;6.70;92.60;;;;;;4953898;28;20131;-74
2021/11/13 02:00:15;;;;;;;;;;;6.80;92.70;;;;;;4953679;29;19922;-74
2021/11/13 02:02:42;;;;;;;;;;;6.80;92.70;;;;;;4953302;28;19944;-76
2021/11/13 02:05:09;;;;;;;;;;;6.80;92.90;;;;;;4953232;28;19961;-74
2021/11/13 02:07:37;;;;;;;;;;;6.80;92.80;;;;;;4955192;28;19945;-74
2021/11/13 02:10:05;;;;;;;;;;;6.70;92.90;;;;;;4953877;28;19928;-79
2021/11/13 02:12:31;;;;;;;;;;;6.70;92.80;;;;;;4954371;28;19937;-74
2021/11/13 02:14:58;;;;;;;;;;;6.70;92.60;;;;;;4953114;29;20288;-75
2021/11/13 02:17:25;;;;;;;;;;;6.60;92.40;;;;;;4953007;29;19953;-75
2021/11/13 02:19:52;;;;;;;;;;;6.60;92.30;;;;;;4955072;28;19969;-79
2021/11/13 02:22:21;;;;;;;;;;;6.60;92.10;;;;;;4967830;28;20402;-79
2021/11/13 02:24:48;;;;;;;;;;;6.50;92.00;;;;;;4969355;28;20306;-75
2021/11/13 02:27:15;;;;;;;;;;;6.50;92.00;;;;;;4953586;28;19922;-74
2021/11/13 02:29:42;;;;;;;;;;;6.50;91.80;;;;;;4952808;29;20048;-77
2021/11/13 02:32:10;;;;;;;;;;;6.40;91.70;;;;;;4953843;29;19922;-74
2021/11/13 02:34:37;;;;;;;79.90;19.38;;;6.40;91.80;;;;;;4952926;28;19926;-78
2021/11/13 02:37:05;;;;;;;24.27;17.25;;;6.30;91.80;;;;;;4960315;28;20047;-74
2021/11/13 02:39:32;;;;;;;20.88;16.05;;;6.20;91.90;;;;;;4968613;28;20039;-78
2021/11/13 02:42:00;;;;;;;17.35;15.50;;;6.20;91.80;;;;;;4952609;28;20039;-76
2021/11/13 02:44:27;;;;;;;20.00;16.60;;;6.10;91.70;;;;;;4951836;28;20050;-79
2021/11/13 02:46:54;;;;;;;;;;;6.10;91.60;;;;;;4952430;28;20376;-75
2021/11/13 02:49:21;;;;;;;;;;;6.10;91.80;;;;;;4951737;28;19922;-74
2021/11/13 02:51:48;;;;;;;;;;;6.00;91.80;;;;;;4953735;28;19933;-77
2021/11/13 02:54:15;;;;;;;;;;;6.00;91.80;;;;;;4953766;28;19957;-77
2021/11/13 02:56:42;;;;;;;;;;;6.00;91.90;;;;;;4953120;29;20032;-79
2021/11/13 02:59:09;;;;;;;22.05;15.95;;;6.00;91.80;;;;;;4952015;28;20301;-74
2021/11/13 03:01:36;;;;;;;167.75;22.85;;;6.00;91.90;;;;;;4968250;28;20495;-77
2021/11/13 03:04:03;;;;;;;81.68;21.35;;;5.90;92.70;;;;;;4952125;28;20043;-75
2021/11/13 03:06:31;;;;;;;50.70;19.52;;;5.80;92.70;;;;;;4953000;28;20070;-74
2021/11/13 03:08:58;;;;;;;24.15;17.92;;;5.80;92.80;;;;;;4952185;28;20047;-78
2021/11/13 03:11:25;;;;;;;;;;;5.70;92.90;;;;;;4953751;28;20042;-74
2021/11/13 03:13:52;;;;;;;;;;;5.70;92.80;;;;;;4953440;28;19930;-78
2021/11/13 03:16:19;;;;;;;;;;;5.70;92.70;;;;;;4953597;28;19929;-74
2021/11/13 03:18:46;;;;;;;;;;;5.70;92.80;;;;;;4952676;29;19922;-77
2021/11/13 03:21:13;;;;;;;;;;;5.80;92.70;;;;;;4968414;28;19922;-74
2021/11/13 03:23:41;;;;;;;;;;;5.80;92.70;;;;;;4952040;28;20293;-74
2021/11/13 03:26:14;;;;;;;23.88;18.55;;;5.80;92.80;;;;;;4951386;29;20302;-77
2021/11/13 03:28:45;;;;;;;25.08;18.95;;;5.80;92.90;;;;;;4952986;29;20070;-74
2021/11/13 03:31:12;;;;;;;28.25;19.65;;;5.90;92.80;;;;;;4951482;29;20051;-79
2021/11/13 03:33:40;;;;;;;27.63;19.00;;;5.90;92.90;;;;;;4959676;28;20053;-74
2021/11/13 03:36:08;;;;;;;24.02;19.27;;;5.90;93.00;;;;;;4959835;28;20051;-74
2021/11/13 03:38:38;;;;;;;25.50;19.15;;;5.90;92.90;;;;;;4951720;28;20039;-79
2021/11/13 03:41:05;;;;;;;27.95;20.63;;;5.90;92.90;;;;;;4951500;29;20035;-74
2021/11/13 03:43:34;;;;;;;28.77;21.17;;;5.90;93.00;;;;;;4951608;29;20054;-79
2021/11/13 03:46:01;;;;;;;32.83;21.98;;;6.00;93.20;;;;;;4951877;28;20098;-74
2021/11/13 03:48:28;;;;;;;29.92;22.08;;;6.00;93.30;;;;;;4952413;28;20058;-74
2021/11/13 03:50:55;;;;;;;35.65;22.02;;;6.00;93.20;;;;;;4959173;28;20042;-74
2021/11/13 03:53:23;;;;;;;28.13;21.92;;;6.00;93.10;;;;;;4959082;28;20054;-79
2021/11/13 03:55:50;;;;;;;30.10;21.75;;;6.00;93.10;;;;;;4955146;28;20043;-74
2021/11/13 03:58:17;;;;;;;35.80;22.13;;;6.00;93.20;;;;;;4955571;28;20134;-79
2021/11/13 04:00:45;;;;;;;31.65;22.55;;;6.00;93.00;;;;;;4955480;28;20062;-76
2021/11/13 04:03:12;;;;;;;31.08;21.92;;;6.00;93.10;;;;;;4955870;29;20071;-78
2021/11/13 04:05:39;;;;;;;29.95;21.80;;;6.00;93.10;;;;;;4955440;28;20039;-75
2021/11/13 04:08:07;;;;;;;29.65;21.08;;;6.00;93.00;;;;;;4955652;28;20058;-74
2021/11/13 04:10:34;;;;;;;26.38;19.92;;;6.00;92.90;;;;;;4955107;28;20130;-74
2021/11/13 04:13:01;;;;;;;27.15;19.90;;;6.00;92.80;;;;;;4955159;29;20043;-76
2021/11/13 04:15:28;;;;;;;33.05;22.58;;;6.00;92.90;;;;;;4962269;28;20051;-79
2021/11/13 04:17:56;;;;;;;34.53;24.25;;;6.00;92.80;;;;;;4954827;29;20039;-78
2021/11/13 04:20:23;;;;;;;28.35;22.20;;;6.00;92.80;;;;;;4946842;28;20051;-77
2021/11/13 04:22:50;;;;;;;37.40;23.73;;;6.00;92.90;;;;;;4955909;29;20402;-74
2021/11/13 04:25:19;;;;;;;54.95;22.52;;;6.00;92.80;;;;;;4955197;29;20044;-79
2021/11/13 04:27:47;;;;;;;30.45;20.15;;;5.90;92.60;;;;;;4954962;28;20039;-74
2021/11/13 04:30:15;;;;;;;46.45;20.20;;;5.80;92.60;;;;;;4955873;29;20054;-74
2021/11/13 04:32:44;;;;;;;36.50;18.67;;;5.80;92.60;;;;;;4955946;28;20043;-74
2021/11/13 04:37:47;;;;;;;26.02;20.27;;;5.60;92.80;;;;;;4955690;29;20134;-77
2021/11/13 04:40:16;;;;;;;23.30;18.77;;;5.60;92.90;;;;;;4946936;28;20066;-79
2021/11/13 04:42:43;;;;;;;23.10;19.38;;;5.70;92.90;;;;;;4954802;28;20793;-77
2021/11/13 04:45:10;;;;;;;30.55;19.95;;;5.70;92.90;;;;;;4955708;29;20044;-74
2021/11/13 04:47:38;;;;;;;28.13;19.10;;;5.70;92.90;;;;;;4954162;28;20093;-74
2021/11/13 04:50:07;;;;;;;23.52;19.33;;;5.70;92.90;;;;;;4955426;28;20388;-79
2021/11/13 04:52:34;;;;;;;24.70;18.77;;;5.70;92.80;;;;;;4954245;28;20035;-75
2021/11/13 04:55:02;;;;;;;20.40;16.90;;;5.70;92.70;;;;;;4955651;28;20035;-75
2021/11/13 04:57:29;;;;;;;;;;;5.70;92.50;;;;;;4955181;28;20055;-74
2021/11/13 04:59:56;;;;;;;;;;;5.70;92.50;;;;;;4970731;28;20013;-74
2021/11/13 05:02:23;;;;;;;;;;;5.70;92.50;;;;;;4955578;28;19953;-75
2021/11/13 05:04:54;;;;;;;;;;;5.60;92.60;;;;;;4969954;28;19929;-76
2021/11/13 05:07:22;;;;;;;;;;;5.60;92.60;;;;;;4956262;28;19930;-74
2021/11/13 05:09:50;;;;;;;;;;;5.40;92.20;;;;;;4955490;28;19922;-79
2021/11/13 05:12:17;;;;;;;;;;;5.30;92.50;;;;;;4954837;28;20026;-79
2021/11/13 05:14:44;;;;;;;;;;;5.40;92.60;;;;;;4970257;28;19953;-75
2021/11/13 05:17:12;;;;;;;;;;;5.40;92.50;;;;;;4955586;28;19930;-76
2021/11/13 05:19:39;;;;;;;;;;;5.30;92.30;;;;;;4954225;28;20272;-79
2021/11/13 05:22:06;;;;;;;;;;;5.30;92.30;;;;;;4954365;28;19923;-77
2021/11/13 05:24:33;;;;;;;;;;;5.30;92.20;;;;;;4954519;28;19922;-78
2021/11/13 05:27:00;;;;;;;;;;;5.30;92.20;;;;;;4954533;29;19930;-77
2021/11/13 05:29:27;;;;;;;;;;;5.30;92.30;;;;;;4969939;28;19928;-77
2021/11/13 05:31:55;;;;;;;;;;;5.30;92.40;;;;;;4954182;28;19930;-73
2021/11/13 05:34:21;;;;;;;;;;;5.20;92.40;;;;;;4970671;28;19922;-79
2021/11/13 05:36:48;;;;;;;;;;;5.20;92.50;;;;;;4969493;28;19930;-74
2021/11/13 05:39:15;;;;;;;;;;;5.20;92.80;;;;;;4954395;28;19930;-76
2021/11/13 05:41:42;;;;;;;;;;;5.20;92.90;;;;;;4953824;28;19934;-77
2021/11/13 05:44:09;;;;;;;;;;;5.20;93.00;;;;;;4955709;28;19923;-75
2021/11/13 05:46:36;;;;;;;;;;;5.20;92.90;;;;;;4953622;28;19936;-79
2021/11/13 05:49:03;;;;;;;;;;;5.20;92.70;;;;;;4955315;28;19923;-79
2021/11/13 05:51:30;;;;;;;;;;;5.20;92.50;;;;;;4952978;28;19930;-79
2021/11/13 05:53:57;;;;;;;;;;;5.20;92.40;;;;;;4953548;28;19929;-74
2021/11/13 05:56:24;;;;;;;;;;;5.20;92.30;;;;;;4954371;29;20013;-74
2021/11/13 05:58:57;;;;;;;;;;;5.20;92.20;;;;;;4954435;28;19937;-75
2021/11/13 06:01:24;;;;;;;;;;;5.20;92.10;;;;;;4969691;28;19928;-75
2021/11/13 06:03:51;;;;;;;;;;;5.20;92.20;;;;;;4954231;28;20409;-79
2021/11/13 06:06:18;;;;;;;;;;;5.20;92.30;;;;;;4953564;29;20151;-77
2021/11/13 06:08:44;;;;;;;;;;;5.20;92.40;;;;;;4954139;28;19922;-80
2021/11/13 06:11:11;;;;;;;;;;;5.30;92.80;;;;;;4961893;28;19929;-79
2021/11/13 06:13:38;;;;;;;;;;;5.40;92.50;;;;;;4953118;28;19926;-74
2021/11/13 06:16:08;;;;;;;;;;;5.40;92.50;;;;;;4953527;28;19922;-75
2021/11/13 06:18:35;;;;;;;;;;;5.50;93.10;;;;;;4968432;28;20399;-78
2021/11/13 06:21:05;;;;;;;;;;;5.80;93.60;;;;;;4953927;29;20315;-79
2021/11/13 06:23:32;;;;;;;;;;;6.10;94.00;;;;;;4954718;28;19926;-74
2021/11/13 06:26:00;;;;;;;;;;;6.50;94.00;;;;;;4954508;28;19922;-74
2021/11/13 06:28:27;;;;;;;19.17;9.32;;;6.70;93.80;;;;;;4953955;28;20391;-75
2021/11/13 06:30:54;;;;;;;21.13;13.55;;;6.90;93.60;;;;;;4935511;29;20504;-74
2021/11/13 06:33:21;;;;;;;20.73;12.53;;;7.10;93.10;;;;;;4951079;29;20451;-77
2021/11/13 06:35:48;;;;;;;16.25;11.48;;;7.40;92.80;;;;;;4951038;28;20427;-74
2021/11/13 06:38:16;;;;;;;14.93;11.13;;;7.50;92.40;;;;;;4950723;29;20416;-74
2021/11/13 06:40:43;;;;;;;15.40;10.85;;;7.70;92.10;;;;;;4951896;28;20401;-74
2021/11/13 06:43:10;;;;;;;15.90;8.90;;;7.80;91.70;;;;;;4961440;28;20388;-75
2021/11/13 06:45:38;;;;;;;13.35;9.20;;;7.90;91.40;;;;;;4952460;29;20027;-78
2021/11/13 06:48:06;;;;;;;13.75;10.48;;;8.00;91.10;;;;;;4949635;28;20431;-79
2021/11/13 06:50:34;;;;;;;14.25;9.98;;;8.00;91.00;;;;;;4943261;29;20409;-79
2021/11/13 06:53:02;;;;;;;13.10;9.45;;;8.10;90.90;;;;;;4950964;29;20435;-79
2021/11/13 06:55:30;;;;;;;15.73;10.00;;;8.20;90.70;;;;;;4950846;28;20421;-79
2021/11/13 06:57:57;;;;;;;14.95;9.65;;;8.30;90.60;;;;;;4951578;28;20413;-74
2021/11/13 07:00:25;;;;;;;14.13;9.35;;;8.20;90.50;;;;;;4951426;28;20447;-74
2021/11/13 07:02:53;;;;;;;12.98;9.77;;;8.30;90.50;;;;;;4950918;29;20400;-79
2021/11/13 07:05:20;;;;;;;14.18;10.50;;;8.20;90.60;;;;;;4968483;28;20061;-78
2021/11/13 07:07:47;;;;;;;12.57;9.15;;;8.10;90.10;;;;;;4952788;28;20035;-77
2021/11/13 07:10:15;;;;;;;14.95;9.85;;;8.00;90.20;;;;;;4951801;29;20039;-78
2021/11/13 07:12:44;;;;;;;12.60;10.02;;;7.80;90.30;;;;;;4952659;28;20126;-78
2021/11/13 07:15:12;;;;;;;14.55;11.43;;;7.80;90.60;;;;;;4952121;28;20496;-74
2021/11/13 07:17:39;;;;;;;18.27;12.18;;;7.80;90.90;;;;;;4952499;28;20150;-74
2021/11/13 07:20:08;;;;;;;19.88;12.23;;;7.80;91.50;;;;;;4960234;28;20043;-74
2021/11/13 07:22:36;;;;;;;21.40;13.52;;;7.80;91.80;;;;;;4952084;28;20046;-80
2021/11/13 07:25:03;;;;;;;17.25;11.52;;;7.90;92.00;;;;;;4951078;29;20529;-75
2021/11/13 07:27:30;;;;;;;14.13;9.07;;;8.00;91.70;;;;;;4944357;28;20039;-78
2021/11/13 07:29:59;;;;;;;13.77;9.02;;;8.10;91.40;;;;;;4952837;28;20049;-74
2021/11/13 07:32:28;;;;;;;13.85;8.80;;;8.30;91.10;;;;;;4971836;28;20081;-79
2021/11/13 07:34:55;;;;;;;12.80;8.13;;;8.50;90.80;;;;;;4955870;28;20184;-75
2021/11/13 07:37:24;;;;;;;15.80;8.90;;;8.60;90.40;;;;;;4956654;28;20040;-74
2021/11/13 07:39:53;;;;;;;12.60;8.00;;;8.70;90.20;;;;;;4957399;28;20126;-74
2021/11/13 07:42:20;;;;;;;15.50;9.32;;;8.90;89.60;;;;;;4956534;28;20427;-74
2021/11/13 07:44:48;;;;;;;16.55;11.82;;;8.90;89.30;;;;;;4970704;28;20043;-78
2021/11/13 07:47:16;;;;;;;15.05;10.55;;;8.90;89.50;;;;;;4962460;28;20047;-80
2021/11/13 07:49:43;;;;;;;17.10;11.60;;;8.80;89.70;;;;;;4956984;28;20046;-77
2021/11/13 07:52:10;;;;;;;17.15;12.50;;;8.70;90.10;;;;;;4947985;28;20058;-79
2021/11/13 07:54:37;;;;;;;16.92;10.55;;;8.60;90.30;;;;;;4956132;29;20043;-79
2021/11/13 07:57:06;;;;;;;12.50;10.02;;;8.50;90.60;;;;;;4956235;29;20531;-74
2021/11/13 07:59:34;;;;;;;14.93;10.55;;;8.60;90.60;;;;;;4954862;28;20051;-74
2021/11/13 08:02:01;;;;;;;15.77;9.18;;;8.60;90.50;;;;;;4957262;28;20043;-75
2021/11/13 08:04:28;;;;;;;13.75;7.38;;;8.80;90.30;;;;;;4955048;28;20051;-75
2021/11/13 08:06:55;;;;;;;13.98;7.15;;;9.00;89.50;;;;;;4955428;28;20047;-78
2021/11/13 08:09:22;;;;;;;13.27;7.82;;;9.10;88.80;;;;;;4955521;28;20122;-74
2021/11/13 08:11:49;;;;;;;11.18;7.10;;;9.30;87.90;;;;;;4954481;28;20050;-79
2021/11/13 08:14:16;;;;;;;12.57;8.80;;;9.40;87.80;;;;;;4953433;29;20405;-78
2021/11/13 08:16:43;;;;;;;11.52;7.80;;;9.60;87.10;;;;;;4953508;29;20932;-78
2021/11/13 08:19:10;;;;;;;11.32;8.63;;;9.60;86.70;;;;;;4953840;29;20405;-80
2021/11/13 08:21:37;;;;;;;11.32;8.00;;;9.80;85.90;;;;;;4969860;28;20924;-77
2021/11/13 08:24:04;;;;;;;11.57;7.88;;;9.90;86.00;;;;;;4953484;28;20412;-74
2021/11/13 08:26:31;;;;;;;10.25;7.10;;;10.00;84.10;;;;;;4953091;29;20415;-75
2021/11/13 08:28:59;;;;;;;9.25;6.72;;;10.10;84.60;;;;;;4971394;28;20043;-74
2021/11/13 08:31:25;;;;;;;11.07;7.60;;;10.10;84.70;;;;;;4953482;29;20047;-79
2021/11/13 08:33:53;;;;;;;12.00;6.97;;;10.10;83.40;;;;;;4957058;28;20035;-74
2021/11/13 08:36:20;;;;;;;13.05;7.68;;;10.20;82.50;;;;;;4955946;28;20035;-74
2021/11/13 08:38:47;;;;;;;11.20;6.72;;;10.20;82.00;;;;;;4956596;28;20054;-74
2021/11/13 08:41:15;;;;;;;10.10;7.10;;;10.20;82.10;;;;;;4955469;28;20400;-74
2021/11/13 08:43:42;;;;;;;10.88;7.40;;;10.20;81.70;;;;;;4955798;28;20053;-79
2021/11/13 08:46:09;;;;;;;11.82;6.93;;;10.30;82.30;;;;;;4953997;28;20154;-79
2021/11/13 08:48:36;;;;;;;8.52;6.43;;;10.30;81.70;;;;;;4952238;29;20061;-79
2021/11/13 08:51:03;;;;;;;11.35;7.45;;;10.30;81.80;;;;;;4954947;28;20031;-79
2021/11/13 08:53:30;;;;;;;11.13;7.10;;;10.40;81.40;;;;;;4969591;28;20059;-79
2021/11/13 08:55:58;;;;;;;10.75;7.28;;;10.40;81.70;;;;;;4954540;28;20043;-79
2021/11/13 08:58:25;;;;;;;11.45;8.10;;;10.40;82.10;;;;;;4952990;28;20433;-74
2021/11/13 09:00:58;;;;;;;11.45;8.00;;;10.50;81.50;;;;;;4952580;29;20415;-79
2021/11/13 09:03:32;;;;;;;11.00;7.88;;;10.60;79.90;;;;;;4937118;29;20415;-73
2021/11/13 09:06:02;;;;;;;10.57;8.07;;;10.60;79.20;;;;;;4944503;29;20504;-77
2021/11/13 09:08:33;;;;;;;10.07;7.40;;;10.70;79.80;;;;;;4952883;28;20401;-73
2021/11/13 09:11:01;;;;;;;10.43;7.75;;;10.80;79.10;;;;;;4937547;29;20939;-73
2021/11/13 09:13:29;;;;;;;11.50;7.50;;;10.80;78.00;;;;;;4953768;28;20997;-74
2021/11/13 09:15:59;;;;;;;9.97;7.50;;;10.90;78.00;;;;;;4948770;28;20424;-76
2021/11/13 09:18:27;;;;;;;13.75;8.55;;;11.00;78.60;;;;;;4944866;29;20409;-73
2021/11/13 09:20:54;;;;;;;10.20;6.95;;;11.00;78.10;;;;;;4955681;28;20126;-78
2021/11/13 09:23:22;;;;;;;9.70;7.13;;;11.00;77.70;;;;;;4954438;28;20707;-73
2021/11/13 09:25:50;;;;;;;13.35;7.40;;;11.00;78.40;;;;;;4962429;28;20053;-77
2021/11/13 09:28:17;;;;;;;10.70;8.10;;;11.00;78.30;;;;;;4953920;28;20035;-74
2021/11/13 09:30:44;;;;;;;14.00;8.23;;;11.10;79.20;;;;;;4953279;28;20503;-77
2021/11/13 09:33:13;;;;;;;14.10;7.22;;;11.10;77.90;;;;;;4968939;28;20042;-73
2021/11/13 09:35:42;;;;;;;10.93;7.07;;;11.10;77.80;;;;;;4952306;29;20117;-73
2021/11/13 09:38:27;;;;;;;13.90;8.13;;;11.10;77.50;;;;;;4953759;28;20051;-73
2021/11/13 09:40:56;;;;;;;11.85;7.63;;;11.20;77.30;;;;;;4953549;28;20043;-76
2021/11/13 09:43:24;;;;;;;12.48;8.05;;;11.20;77.50;;;;;;4952053;28;20062;-77
2021/11/13 09:45:53;;;;;;;;;;;11.30;78.00;;;;;;4951688;28;20070;-77
2021/11/13 09:48:21;;;;;;;13.43;7.68;;;11.30;77.90;;;;;;4969129;28;20412;-74
2021/11/13 09:50:50;;;;;;;11.50;7.60;;;11.40;77.50;;;;;;4954635;28;20539;-77
2021/11/13 09:53:22;;;;;;;14.65;8.98;;;11.50;76.80;;;;;;4952872;28;20504;-74
2021/11/13 09:55:50;;;;;;;14.05;10.52;;;11.40;78.80;;;;;;4951416;28;20417;-79
2021/11/13 09:58:18;;;;;;;11.77;8.88;;;11.50;80.10;;;;;;4954524;28;20043;-78
2021/11/13 10:00:46;;;;;;;17.75;9.75;;;11.40;81.00;;;;;;4953410;28;20439;-74
2021/11/13 10:03:18;;;;;;;14.77;10.25;;;11.40;80.20;;;;;;4953039;29;20570;-77
2021/11/13 10:05:55;;;;;;;13.98;9.45;;;11.40;80.70;;;;;;4944572;28;20041;-79
2021/11/13 10:08:23;;;;;;;11.60;9.38;;;11.30;81.30;;;;;;4937487;29;20043;-74
2021/11/13 10:10:58;;;;;;;;;;;11.30;82.20;;;;;;4953371;28;20042;-69
2021/11/13 10:13:27;;;;;;;14.65;9.68;;;11.30;81.40;;;;;;4954319;28;19922;-76
2021/11/13 10:15:57;;;;;;;14.10;9.60;;;11.40;81.30;;;;;;4953037;28;20047;-76
2021/11/13 10:18:30;;;;;;;19.33;9.57;;;11.40;80.90;;;;;;4952763;28;20044;-77
2021/11/13 10:20:57;;;;;;;;;;;11.40;80.60;;;;;;4952826;28;20411;-75
2021/11/13 10:23:27;;;;;;;12.98;9.23;;;11.50;81.20;;;;;;4952813;28;20009;-75
2021/11/13 10:25:58;;;;;;;12.95;9.95;;;11.60;81.10;;;;;;4952053;28;20850;-76
2021/11/13 10:28:25;;;;;;;14.93;9.80;;;11.70;81.00;;;;;;4960425;28;20086;-70
2021/11/13 10:31:16;;;;;;;16.38;9.70;;;11.80;80.80;;;;;;4936664;29;20047;-77
2021/11/13 10:33:44;;;;;;;12.13;9.45;;;11.80;79.70;;;;;;4952306;28;20036;-71
2021/11/13 10:36:11;;;;;;;14.43;10.38;;;11.90;79.40;;;;;;4951706;28;20062;-72
2021/11/13 10:38:43;;;;;;;12.77;9.75;;;12.00;79.70;;;;;;4953542;29;20042;-74
2021/11/13 10:41:12;;;;;;;12.38;9.00;;;12.10;79.30;;;;;;4952643;28;20051;-70
2021/11/13 10:43:43;;;;;;;16.73;10.27;;;12.30;79.20;;;;;;4951768;28;20054;-74
2021/11/13 10:46:14;;;;;;;18.90;10.68;;;12.50;78.00;;;;;;4951684;28;20138;-70
2021/11/13 10:48:49;;;;;;;15.32;10.80;;;12.70;78.20;;;;;;4951940;28;20621;-74
2021/11/13 10:51:29;;;;;;;17.33;12.55;;;12.90;77.00;;;;;;4950927;28;20537;-70
2021/11/13 10:54:05;;;;;;;16.95;12.52;;;13.00;76.00;;;;;;4952516;28;20040;-71
2021/11/13 10:56:36;;;;;;;21.70;12.80;;;13.10;76.40;;;;;;4952732;28;20130;-71
2021/11/13 10:59:04;;;;;;;;;;;13.20;76.30;;;;;;4952622;29;20054;-70
2021/11/13 11:01:38;;;;;;;29.10;17.20;;;13.20;77.00;;;;;;4952442;28;19934;-72
2021/11/13 11:04:09;;;;;;;44.00;27.15;;;13.30;77.20;;;;;;4953101;28;20051;-71
2021/11/13 11:06:46;;;;;;;64.95;37.05;;;13.40;78.20;;;;;;4953008;29;20047;-70
2021/11/13 11:09:18;;;;;;;60.83;34.92;;;13.50;77.20;;;;;;4946485;28;20503;-76
2021/11/13 11:11:46;;;;;;;65.60;35.28;;;13.50;77.60;;;;;;4942700;28;20046;-74
2021/11/13 11:14:17;;;;;;;65.25;37.65;;;13.50;78.20;;;;;;4955046;28;20039;-70
2021/11/13 11:16:58;;;;;;;76.22;40.10;;;13.50;77.80;;;;;;4960966;28;20499;-70
2021/11/13 11:19:34;;;;;;;69.40;39.58;;;13.50;78.30;;;;;;4955304;28;20094;-73
2021/11/13 11:22:01;;;;;;;73.90;40.95;;;13.50;77.40;;;;;;4943003;28;20051;-69
2021/11/13 11:24:28;;;;;;;68.20;39.03;;;13.50;77.70;;;;;;4954338;28;20039;-74
2021/11/13 11:27:00;;;;;;;68.22;38.85;;;13.50;78.70;;;;;;4953447;29;20039;-70
2021/11/13 11:29:29;;;;;;;67.70;39.47;;;13.60;79.10;;;;;;4974842;28;20058;-71
2021/11/13 11:32:00;;;;;;;65.72;39.15;;;13.60;79.20;;;;;;4955806;28;20039;-74
2021/11/13 11:34:39;;;;;;;72.93;46.58;;;13.60;78.10;;;;;;4958710;28;20409;-76
2021/11/13 11:37:12;;;;;;;70.47;42.03;;;13.60;78.40;;;;;;4950843;28;20067;-71
2021/11/13 11:39:42;;;;;;;69.50;40.33;;;13.60;78.50;;;;;;4961008;28;20040;-70
2021/11/13 11:42:10;;;;;;;64.45;38.63;;;13.50;79.20;;;;;;4958621;28;20043;-74
2021/11/13 11:44:40;;;;;;;65.05;39.25;;;13.50;79.10;;;;;;4959892;28;20050;-70
2021/11/13 11:47:10;;;;;;;70.03;40.55;;;13.50;78.80;;;;;;4957154;28;20590;-75
2021/11/13 11:49:40;;;;;;;61.85;37.22;;;13.50;78.80;;;;;;4953158;28;20047;-73
2021/11/13 11:52:07;;;;;;;62.15;38.53;;;13.60;79.00;;;;;;4964764;28;20053;-74
2021/11/13 11:54:34;;;;;;;69.22;38.20;;;13.50;78.30;;;;;;4965983;28;20045;-69
2021/11/13 11:57:02;;;;;;;60.40;36.55;;;13.50;78.70;;;;;;4947908;28;20229;-69
2021/11/13 11:59:30;;;;;;;63.97;37.75;;;13.50;78.80;;;;;;4957243;28;20044;-73
2021/11/13 12:02:06;;;;;;;66.32;38.25;;;13.50;78.40;;;;;;4943703;28;20046;-69
2021/11/13 12:04:33;;;;;;;71.75;38.83;;;13.50;78.30;;;;;;4951227;28;20502;-71
2021/11/13 12:07:00;;;;;;;69.03;40.20;;;13.50;78.30;;;;;;4958514;28;20035;-74
2021/11/13 12:09:28;;;;;;;64.50;37.83;;;13.50;78.50;;;;;;4954599;28;20043;-71
2021/11/13 12:12:19;;;;;;;65.47;38.92;;;13.60;79.10;;;;;;4963028;28;20039;-74
2021/11/13 12:14:47;;;;;;;68.18;39.58;;;13.60;77.90;;;;;;4954204;28;20047;-70
2021/11/13 12:17:27;;;;;;;66.38;36.60;;;13.50;78.30;;;;;;4961049;28;20043;-70
2021/11/13 12:20:04;;;;;;;60.50;35.05;;;13.60;78.30;;;;;;4942154;28;20050;-75
2021/11/13 12:22:37;;;;;;;58.33;36.60;;;13.60;78.30;;;;;;4963919;28;20513;-70
2021/11/13 12:25:32;;;;;;;58.78;34.30;;;13.60;78.40;;;;;;4948119;29;20067;-70
2021/11/13 12:28:06;;;;;;;55.72;34.65;;;13.70;78.50;;;;;;4959677;28;20109;-75
2021/11/13 12:30:46;;;;;;;61.50;36.72;;;13.80;77.70;;;;;;4957258;28;20570;-70
2021/11/13 12:33:28;;;;;;;56.90;34.03;;;13.80;76.70;;;;;;4948803;28;20028;-70
2021/11/13 12:36:00;;;;;;;52.50;31.63;;;13.90;76.50;;;;;;4959954;28;20061;-70
2021/11/13 12:38:40;;;;;;;50.20;31.85;;;13.90;76.80;;;;;;4969792;28;20051;-76
2021/11/13 12:41:18;;;;;;;49.88;29.50;;;14.00;76.60;;;;;;4955673;28;20043;-70
2021/11/13 12:43:51;;;;;;;54.38;31.15;;;14.00;76.50;;;;;;4960016;28;20035;-76
2021/11/13 12:46:42;;;;;;;51.20;30.92;;;13.90;76.50;;;;;;4957192;28;20139;-70
2021/11/13 12:49:18;;;;;;;53.72;31.20;;;13.90;76.70;;;;;;4918116;29;20536;-69
2021/11/13 12:51:52;;;;;;;56.55;35.08;;;13.90;76.70;;;;;;4919762;29;20067;-75
2021/11/13 12:54:20;;;;;;;;;;;13.80;76.80;;;;;;4919821;29;20043;-70
2021/11/13 12:56:51;;;;;;;52.85;31.58;;;13.60;77.50;;;;;;4912239;29;19929;-73
2021/11/13 12:59:20;;;;;;;48.72;30.48;;;13.70;78.80;;;;;;4899314;29;20048;-69
2021/11/13 13:01:54;;;;;;;54.03;31.70;;;13.60;78.00;;;;;;4915880;29;20074;-69
2021/11/13 13:04:23;;;;;;;55.65;32.80;;;13.70;78.20;;;;;;4911764;29;20059;-73
2021/11/13 13:06:52;;;;;;;56.30;34.53;;;13.70;78.50;;;;;;4898852;29;20040;-75
2021/11/13 13:09:19;;;;;;;57.80;34.53;;;13.70;78.30;;;;;;4915928;29;20032;-75