Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:02:17;;;;;;;3.07;2.70;;;18.30;99.90;;;;;;5047003;28;20621;-77
2022/06/25 00:08:06;;;;;;;3.40;2.40;;;18.10;99.90;;;;;;5049922;28;20463;-75
2022/06/25 00:10:51;;;;;;;8.93;3.13;;;18.10;99.90;;;;;;5047362;28;20443;-75
2022/06/25 00:13:37;;;;;;;6.90;2.97;;;18.10;99.90;;;;;;5045773;28;20443;-74
2022/06/25 00:16:23;;;;;;;4.40;3.40;;;18.00;99.90;;;;;;5043933;28;20530;-73
2022/06/25 00:19:09;;;;;;;9.23;3.13;;;17.90;99.90;;;;;;5047736;28;20452;-74
2022/06/25 00:21:55;;;;;;;7.73;3.43;;;17.90;99.90;;;;;;5045717;28;20459;-75
2022/06/25 00:24:41;;;;;;;6.13;2.77;;;17.80;99.90;;;;;;5043396;28;20526;-74
2022/06/25 00:27:26;;;;;;;4.33;2.60;;;17.80;99.90;;;;;;5043339;28;20472;-75
2022/06/25 00:30:14;;;;;;;5.67;2.87;;;17.70;99.90;;;;;;5046270;28;20422;-74
2022/06/25 00:33:00;;;;;;;16.37;3.50;;;17.90;99.90;;;;;;5043939;28;20447;-74
2022/06/25 00:35:46;;;;;;;14.40;3.50;;;17.80;99.90;;;;;;5043652;28;20511;-74
2022/06/25 00:38:32;;;;;;;5.43;3.40;;;17.70;99.90;;;;;;5051857;28;20466;-75
2022/06/25 00:41:17;;;;;;;3.20;2.70;;;17.70;99.90;;;;;;5042615;28;20491;-75
2022/06/25 00:44:07;;;;;;;6.70;3.20;;;17.70;99.90;;;;;;5046167;28;20731;-74
2022/06/25 00:46:54;;;;;;;7.30;3.00;;;17.80;99.90;;;;;;5046597;28;20539;-75
2022/06/25 00:49:40;;;;;;;3.93;2.63;;;17.80;99.90;;;;;;5046320;28;20520;-73
2022/06/25 00:52:27;;;;;;;3.80;2.93;;;17.80;99.90;;;;;;5045585;28;20570;-74
2022/06/25 00:55:13;;;;;;;5.23;3.37;;;17.70;99.90;;;;;;5048221;28;20589;-74
2022/06/25 00:58:01;;;;;;;4.90;3.03;;;17.70;99.90;;;;;;5053561;28;20509;-74
2022/06/25 01:00:47;;;;;;;4.20;2.83;;;17.70;99.90;;;;;;5045590;28;20812;-74
2022/06/25 01:03:34;;;;;;;5.57;2.90;;;17.80;99.90;;;;;;5045425;28;20467;-74
2022/06/25 01:06:20;;;;;;;6.30;3.40;;;17.90;99.90;;;;;;5052052;28;20473;-75
2022/06/25 01:09:06;;;;;;;7.20;2.73;;;17.80;99.90;;;;;;5051900;28;20463;-74
2022/06/25 01:11:52;;;;;;;6.80;2.53;;;17.90;99.90;;;;;;5050566;28;20436;-74
2022/06/25 01:14:38;;;;;;;4.60;2.73;;;18.00;99.90;;;;;;5049026;28;20501;-74
2022/06/25 01:17:23;;;;;;;10.63;2.60;;;18.00;99.90;;;;;;5045568;28;20484;-74
2022/06/25 01:20:11;;;;;;;6.43;3.13;;;18.00;99.90;;;;;;5049072;28;20553;-75
2022/06/25 01:22:58;;;;;;;7.37;3.27;;;17.90;99.90;;;;;;5048964;28;20486;-74
2022/06/25 01:25:44;;;;;;;4.70;3.10;;;17.80;99.90;;;;;;5051163;28;20514;-74
2022/06/25 01:28:30;;;;;;;3.33;3.03;;;17.70;99.90;;;;;;5050667;28;20849;-74
2022/06/25 01:31:16;;;;;;;3.30;3.00;;;17.70;99.90;;;;;;5049413;28;20923;-73
2022/06/25 01:34:01;;;;;;;4.77;3.27;;;17.60;99.90;;;;;;5046334;28;20526;-74
2022/06/25 01:36:47;;;;;;;4.13;2.80;;;17.60;99.90;;;;;;5049445;28;20523;-74
2022/06/25 01:39:34;;;;;;;4.03;3.00;;;17.70;99.90;;;;;;5046655;28;20451;-74
2022/06/25 01:45:19;;;;;;;13.33;2.97;;;17.80;99.90;;;;;;5055561;28;20482;-73
2022/06/25 01:48:06;;;;;;;4.03;3.00;;;17.90;99.90;;;;;;5052017;28;20446;-73
2022/06/25 01:50:52;;;;;;;4.60;2.93;;;18.00;99.90;;;;;;5050638;28;20451;-74
2022/06/25 01:53:37;;;;;;;5.30;2.50;;;18.00;99.90;;;;;;5046050;28;20443;-74
2022/06/25 01:56:25;;;;;;;5.23;3.53;;;18.00;99.90;;;;;;5050097;28;20513;-74
2022/06/25 01:59:11;;;;;;;9.63;3.43;;;18.00;99.90;;;;;;5050902;28;20443;-75
2022/06/25 02:01:56;;;;;;;7.17;2.90;;;17.90;99.90;;;;;;5050292;28;20442;-74
2022/06/25 02:04:42;;;;;;;6.40;3.50;;;17.80;99.90;;;;;;5050221;28;20518;-74
2022/06/25 02:07:28;;;;;;;5.10;3.30;;;17.80;99.90;;;;;;5052932;28;20489;-74
2022/06/25 02:10:13;;;;;;;7.37;3.47;;;17.70;99.90;;;;;;5053297;28;20434;-74
2022/06/25 02:13:01;;;;;;;3.83;2.87;;;17.70;99.90;;;;;;5042444;28;20815;-74
2022/06/25 02:15:46;;;;;;;4.43;2.90;;;17.60;99.90;;;;;;5053748;28;21011;-75
2022/06/25 02:18:32;;;;;;;7.10;2.57;;;17.70;99.90;;;;;;5046133;28;20448;-74
2022/06/25 02:21:19;;;;;;;7.57;3.53;;;17.70;99.90;;;;;;5049134;28;20502;-75
2022/06/25 02:24:05;;;;;;;6.60;3.03;;;17.70;99.90;;;;;;5047149;28;21024;-75
2022/06/25 02:26:51;;;;;;;5.43;3.73;;;17.70;99.90;;;;;;5051218;28;20522;-75
2022/06/25 02:29:38;;;;;;;3.90;3.23;;;17.60;99.90;;;;;;5049852;28;20459;-74
2022/06/25 02:32:24;;;;;;;6.17;3.17;;;17.60;99.90;;;;;;5042296;28;21071;-74
2022/06/25 02:35:10;;;;;;;4.60;3.20;;;17.60;99.90;;;;;;5051395;28;20451;-74
2022/06/25 02:37:56;;;;;;;4.20;3.13;;;17.60;99.90;;;;;;5050452;28;20574;-74
2022/06/25 02:40:41;;;;;;;3.47;3.17;;;17.50;99.90;;;;;;5048262;28;20447;-74
2022/06/25 02:43:27;;;;;;;4.10;3.23;;;17.50;99.90;;;;;;5047214;28;20490;-74
2022/06/25 02:46:14;;;;;;;16.20;3.50;;;17.50;99.90;;;;;;5050017;28;20553;-74
2022/06/25 02:49:01;;;;;;;13.90;3.47;;;17.40;99.90;;;;;;5052053;28;20493;-74
2022/06/25 02:51:46;;;;;;;5.43;3.70;;;17.30;99.90;;;;;;5044956;28;20530;-74
2022/06/25 02:54:32;;;;;;;6.50;3.97;;;17.30;99.90;;;;;;5050173;28;20519;-74
2022/06/25 03:00:21;;;;;;;5.83;4.27;;;17.20;99.90;;;;;;5048696;28;20520;-74
2022/06/25 03:03:08;;;;;;;8.00;3.90;;;17.20;99.90;;;;;;5046478;28;20463;-75
2022/06/25 03:05:54;;;;;;;10.13;3.80;;;17.20;99.90;;;;;;5049339;28;20493;-74
2022/06/25 03:08:40;;;;;;;5.03;3.70;;;17.10;99.90;;;;;;5049606;28;21018;-75
2022/06/25 03:11:25;;;;;;;10.53;3.80;;;17.10;99.90;;;;;;5045501;28;20425;-74
2022/06/25 03:14:11;;;;;;;6.20;3.50;;;17.00;99.90;;;;;;5048216;28;20438;-74
2022/06/25 03:16:58;;;;;;;4.70;4.03;;;17.00;99.90;;;;;;5051435;28;20500;-74
2022/06/25 03:19:45;;;;;;;7.20;3.80;;;16.90;99.90;;;;;;5049426;28;20810;-75
2022/06/25 03:22:30;;;;;;;8.00;3.93;;;16.80;99.90;;;;;;5046443;28;20563;-74
2022/06/25 03:25:16;;;;;;;5.23;3.70;;;16.80;99.90;;;;;;5045923;28;20463;-74
2022/06/25 03:28:02;;;;;;;10.10;3.80;;;16.80;99.90;;;;;;5046452;28;20449;-74
2022/06/25 03:30:47;;;;;;;4.07;3.30;;;16.70;99.90;;;;;;5046015;28;20455;-74
2022/06/25 03:33:33;;;;;;;6.80;4.10;;;16.60;99.90;;;;;;5046784;28;20990;-75
2022/06/25 03:36:20;;;;;;;5.67;4.00;;;16.60;99.90;;;;;;5048277;28;20852;-74
2022/06/25 03:39:06;;;;;;;6.53;3.93;;;16.60;99.90;;;;;;5052376;28;21159;-74
2022/06/25 03:41:51;;;;;;;8.17;5.57;;;16.60;99.90;;;;;;5044957;28;20468;-74
2022/06/25 03:44:37;;;;;;;7.63;3.73;;;16.60;99.90;;;;;;5049216;28;20475;-74
2022/06/25 03:47:22;;;;;;;4.87;3.87;;;16.60;99.90;;;;;;5045583;28;20462;-74
2022/06/25 03:50:09;;;;;;;7.90;3.73;;;16.70;99.90;;;;;;5053960;28;20459;-74
2022/06/25 03:52:56;;;;;;;6.33;3.97;;;16.60;99.90;;;;;;5049445;28;20494;-74
2022/06/25 03:55:41;;;;;;;6.17;4.13;;;16.70;99.90;;;;;;5045801;28;20444;-74
2022/06/25 03:58:27;;;;;;;8.13;4.07;;;16.80;99.90;;;;;;5044743;28;20514;-74
2022/06/25 04:01:13;;;;;;;3.80;3.40;;;16.90;99.90;;;;;;5045592;28;20799;-73
2022/06/25 04:03:59;;;;;;;7.20;3.40;;;17.00;99.90;;;;;;5057099;28;20466;-74
2022/06/25 04:06:45;;;;;;;6.10;3.10;;;17.10;99.90;;;;;;5053282;28;20483;-74
2022/06/25 04:09:32;;;;;;;15.97;3.43;;;17.20;99.90;;;;;;5045528;28;20434;-74
2022/06/25 04:12:18;;;;;;;4.77;3.53;;;17.20;99.90;;;;;;5042678;28;20421;-75
2022/06/25 04:15:03;;;;;;;3.80;3.27;;;17.40;99.90;;;;;;5050928;28;20427;-74
2022/06/25 04:17:49;;;;;;;12.80;4.10;;;17.40;99.90;;;;;;5060575;28;20953;-74
2022/06/25 04:20:35;;;;;;;6.77;3.70;;;17.50;99.90;;;;;;5043034;28;20874;-74
2022/06/25 04:23:21;;;;;;;4.80;4.10;;;17.50;99.90;;;;;;5046899;28;20454;-73
2022/06/25 04:26:09;;;;;;;7.10;3.67;;;17.50;99.90;;;;;;5047878;28;20534;-74
2022/06/25 04:29:06;;;;;;;7.80;3.77;;;17.60;99.90;;;;;;5046020;28;20456;-74
2022/06/25 04:31:52;;;;;;;7.53;4.47;;;17.60;99.90;;;;;;5043178;28;20445;-74
2022/06/25 04:34:37;;;;;;;5.57;4.50;;;17.70;99.90;;;;;;5048956;28;20422;-73
2022/06/25 04:37:23;;;;;;;7.50;4.60;;;17.70;99.90;;;;;;5046735;28;20948;-74
2022/06/25 04:40:10;;;;;;;5.90;4.30;;;17.70;99.90;;;;;;5052657;28;20422;-75
2022/06/25 04:42:57;;;;;;;4.80;4.30;;;17.60;99.90;;;;;;5047999;28;20448;-74
2022/06/25 04:45:43;;;;;;;8.33;4.10;;;17.60;99.90;;;;;;5054859;28;20994;-74
2022/06/25 04:48:29;;;;;;;7.90;4.80;;;17.60;99.90;;;;;;5046312;28;20546;-73
2022/06/25 04:51:14;;;;;;;8.03;4.23;;;17.60;99.90;;;;;;5043402;28;20456;-74
2022/06/25 04:54:01;;;;;;;4.93;3.93;;;17.70;99.90;;;;;;5054197;28;20439;-73
2022/06/25 04:56:47;;;;;;;11.23;4.83;;;17.70;99.90;;;;;;5046923;28;20522;-75
2022/06/25 04:59:34;;;;;;;9.60;3.90;;;17.70;99.90;;;;;;5044596;28;20513;-74
2022/06/25 05:02:20;;;;;;;8.60;4.20;;;17.90;99.90;;;;;;5047872;28;20810;-74
2022/06/25 05:05:07;;;;;;;6.40;4.33;;;17.80;99.90;;;;;;5050141;28;20468;-74
2022/06/25 05:07:52;;;;;;;5.17;3.90;;;17.90;99.90;;;;;;5053726;28;20526;-73
2022/06/25 05:10:38;;;;;;;8.30;4.40;;;18.00;99.90;;;;;;5044131;28;20529;-74
2022/06/25 05:13:24;;;;;;;8.63;4.20;;;18.10;99.90;;;;;;5048633;28;20579;-74
2022/06/25 05:18:39;;;;;;;4.53;4.13;;;18.40;99.90;;;;;;5106577;28;20454;-74
2022/06/25 05:21:24;;;;;;;10.83;3.90;;;18.50;99.90;;;;;;5105134;28;20444;-74
2022/06/25 05:24:10;;;;;;;4.97;3.67;;;18.50;99.90;;;;;;5111864;28;20501;-74
2022/06/25 05:26:55;;;;;;;5.13;3.60;;;18.60;99.90;;;;;;5103022;28;20453;-74
2022/06/25 05:29:41;;;;;;;5.33;4.80;;;18.60;99.90;;;;;;5087489;28;20491;-73
2022/06/25 05:32:26;;;;;;;7.23;3.90;;;18.60;99.90;;;;;;5088791;28;20531;-74
2022/06/25 05:35:13;;;;;;;6.47;3.80;;;18.70;99.90;;;;;;5088622;28;20446;-74
2022/06/25 05:37:59;;;;;;;4.57;3.30;;;18.70;99.90;;;;;;5088791;28;20457;-75
2022/06/25 05:40:44;;;;;;;6.97;3.10;;;18.80;99.90;;;;;;5084394;28;20446;-74
2022/06/25 05:43:30;;;;;;;5.70;3.10;;;18.90;99.90;;;;;;5097493;28;20459;-73
2022/06/25 05:46:16;;;;;;;3.70;2.40;;;18.90;99.90;;;;;;5086161;28;20454;-73
2022/06/25 05:49:02;;;;;;;3.60;2.80;;;18.70;99.90;;;;;;5090663;28;20442;-74
2022/06/25 05:51:49;;;;;;;4.40;2.60;;;18.70;99.90;;;;;;5091224;28;20433;-74
2022/06/25 05:54:35;;;;;;;2.53;2.17;;;18.80;99.90;;;;;;5089612;28;21011;-73
2022/06/25 05:57:20;;;;;;;7.23;2.90;;;18.90;99.90;;;;;;5091774;28;20481;-73
2022/06/25 06:00:08;;;;;;;4.30;2.40;;;19.10;99.90;;;;;;5088815;28;20445;-70
2022/06/25 06:02:54;;;;;;;3.13;2.40;;;19.20;99.90;;;;;;5093497;28;20500;-72
2022/06/25 06:05:39;;;;;;;4.30;2.13;;;19.10;99.90;;;;;;5093991;28;20857;-72
2022/06/25 06:08:27;;;;;;;3.00;2.10;;;19.20;99.90;;;;;;5088762;28;20460;-73
2022/06/25 06:11:12;;;;;;;3.67;2.37;;;19.20;99.90;;;;;;5089781;28;20468;-71
2022/06/25 06:13:58;;;;;;;3.83;2.00;;;19.30;99.90;;;;;;5091309;28;20441;-71
2022/06/25 06:16:44;;;;;;;3.23;2.63;;;19.40;99.90;;;;;;5091166;28;20575;-72
2022/06/25 06:19:29;;;;;;;4.77;2.40;;;19.40;99.90;;;;;;5085404;28;20446;-72
2022/06/25 06:22:15;;;;;;;9.93;2.47;;;19.40;99.90;;;;;;5094611;28;21053;-72
2022/06/25 06:25:02;;;;;;;3.23;2.00;;;19.40;99.90;;;;;;5091489;28;20481;-72
2022/06/25 06:27:48;;;;;;;3.60;2.00;;;19.60;99.90;;;;;;5092662;28;20464;-72
2022/06/25 06:30:33;;;;;;;9.50;2.43;;;19.70;99.90;;;;;;5084240;28;20459;-72
2022/06/25 06:33:19;;;;;;;2.83;2.20;;;19.70;99.90;;;;;;5099701;28;20450;-71
2022/06/25 06:36:05;;;;;;;3.83;2.27;;;19.80;99.90;;;;;;5091896;28;20804;-72
2022/06/25 06:38:51;;;;;;;3.60;2.37;;;20.00;99.90;;;;;;5088819;28;20449;-71
2022/06/25 06:41:38;;;;;;;4.53;2.50;;;19.70;99.90;;;;;;5090558;28;20924;-71
2022/06/25 06:44:24;;;;;;;4.27;2.50;;;19.60;99.90;;;;;;5086287;28;20667;-72
2022/06/25 06:47:10;;;;;;;4.23;2.60;;;19.50;99.90;;;;;;5091197;28;20437;-72
2022/06/25 06:49:55;;;;;;;4.03;2.40;;;19.50;99.90;;;;;;5084379;28;20449;-73
2022/06/25 06:52:41;;;;;;;8.27;2.60;;;19.70;99.90;;;;;;5096849;28;20514;-73
2022/06/25 06:55:27;;;;;;;8.10;2.37;;;19.70;99.90;;;;;;5087891;28;20810;-73
2022/06/25 06:58:14;;;;;;;2.70;2.30;;;19.70;99.90;;;;;;5093785;28;20470;-72
2022/06/25 07:01:00;;;;;;;3.57;2.30;;;19.70;99.90;;;;;;5088798;28;20687;-72
2022/06/25 07:03:45;;;;;;;7.47;2.50;;;19.70;99.90;;;;;;5091682;28;20802;-72
2022/06/25 07:06:31;;;;;;;4.87;2.00;;;19.70;99.90;;;;;;5088334;28;20814;-71
2022/06/25 07:09:17;;;;;;;3.13;2.43;;;19.80;99.90;;;;;;5082439;28;20424;-73
2022/06/25 07:12:03;;;;;;;6.40;3.60;;;19.90;99.90;;;;;;5090610;28;20445;-71
2022/06/25 07:14:50;;;;;;;2.87;2.17;;;20.00;99.90;;;;;;5091138;28;20437;-72
2022/06/25 07:17:35;;;;;;;3.43;2.10;;;20.20;99.90;;;;;;5088493;28;20599;-72
2022/06/25 07:20:21;;;;;;;8.57;1.90;;;20.40;99.90;;;;;;5086229;28;20588;-71
2022/06/25 07:23:06;;;;;;;8.40;4.10;;;20.40;99.90;;;;;;5096779;28;20507;-73
2022/06/25 07:25:52;;;;;;;2.70;2.20;;;20.60;99.90;;;;;;5091903;28;20482;-71
2022/06/25 07:28:37;;;;;;;3.80;2.13;;;20.60;99.90;;;;;;5092773;28;20582;-72
2022/06/25 07:31:24;;;;;;;2.33;1.83;;;20.60;99.90;;;;;;5088363;28;21031;-71
2022/06/25 07:34:10;;;;;;;3.40;2.20;;;20.50;99.90;;;;;;5092246;28;20496;-72
2022/06/25 07:36:56;;;;;;;3.80;2.13;;;20.70;99.90;;;;;;5092211;28;21010;-71
2022/06/25 07:39:41;;;;;;;6.30;2.70;;;20.80;99.90;;;;;;5085758;28;20982;-73
2022/06/25 07:42:27;;;;;;;7.53;2.00;;;20.90;99.90;;;;;;5086958;28;20446;-73
2022/06/25 07:45:13;;;;;;;4.00;2.20;;;21.00;99.90;;;;;;5091891;28;20550;-73
2022/06/25 07:48:00;;;;;;;4.30;2.53;;;21.10;99.90;;;;;;5090724;28;20458;-72
2022/06/25 07:53:49;;;;;;;7.77;2.33;;;21.40;99.90;;;;;;5089905;28;20496;-72
2022/06/25 07:56:35;;;;;;;3.10;2.20;;;21.50;99.90;;;;;;5085783;28;20473;-72
2022/06/25 07:59:22;;;;;;;4.37;2.80;;;21.40;99.90;;;;;;5080482;28;20584;-72
2022/06/25 08:02:08;;;;;;;4.20;2.40;;;21.20;99.90;;;;;;5091045;28;20450;-72
2022/06/25 08:04:55;;;;;;;3.93;2.40;;;20.80;99.90;;;;;;5087362;28;21013;-72
2022/06/25 08:07:40;;;;;;;2.83;2.30;;;20.70;99.90;;;;;;5087127;28;20563;-71
2022/06/25 08:10:26;;;;;;;3.93;2.60;;;20.70;99.90;;;;;;5089726;28;20456;-71
2022/06/25 08:13:11;;;;;;;4.40;2.10;;;20.90;99.90;;;;;;5093469;28;20490;-71
2022/06/25 08:15:57;;;;;;;3.40;2.20;;;21.20;99.90;;;;;;5089837;28;20953;-72
2022/06/25 08:18:43;;;;;;;4.90;3.10;;;21.30;99.90;;;;;;5084698;28;20493;-71
2022/06/25 08:21:29;;;;;;;4.70;2.47;;;21.50;99.90;;;;;;5086144;28;20426;-72
2022/06/25 08:24:15;;;;;;;3.97;2.20;;;21.70;99.90;;;;;;5093508;28;21055;-72
2022/06/25 08:27:01;;;;;;;2.50;1.80;;;21.90;99.90;;;;;;5091806;28;20461;-71
2022/06/25 08:29:47;;;;;;;3.13;2.10;;;22.00;99.90;;;;;;5085701;28;20437;-71
2022/06/25 08:32:33;;;;;;;7.40;2.27;;;22.00;99.90;;;;;;5091227;28;20805;-71
2022/06/25 08:35:18;;;;;;;5.00;2.67;;;22.10;99.90;;;;;;5085043;28;21072;-73
2022/06/25 08:38:06;;;;;;;9.80;2.40;;;22.10;99.90;;;;;;5087091;28;20473;-72
2022/06/25 08:40:57;;;;;;;4.50;2.50;;;22.10;99.90;;;;;;5087494;28;20652;-72
2022/06/25 08:43:42;;;;;;;8.37;2.17;;;22.10;99.90;;;;;;5088663;28;20450;-72
2022/06/25 08:46:29;;;;;;;5.00;2.43;;;22.10;99.90;;;;;;5088847;28;21001;-72
2022/06/25 08:49:18;;;;;;;2.97;2.13;;;22.20;99.90;;;;;;5087174;28;20446;-72
2022/06/25 08:52:04;;;;;;;6.43;2.90;;;22.20;99.90;;;;;;5088439;28;20532;-71
2022/06/25 08:54:54;;;;;;;5.00;2.07;;;22.10;99.90;;;;;;5087979;28;20445;-71
2022/06/25 08:57:39;;;;;;;6.27;2.33;;;22.20;99.90;;;;;;5084859;28;20520;-73
2022/06/25 09:00:26;;;;;;;9.40;2.43;;;22.30;99.90;;;;;;5090776;28;20445;-71
2022/06/25 09:03:12;;;;;;;7.80;2.90;;;22.40;99.90;;;;;;5095495;28;20449;-72
2022/06/25 09:06:13;;;;;;;6.00;2.50;;;22.60;99.90;;;;;;5088771;28;20466;-72
2022/06/25 09:09:12;;;;;;;7.40;3.17;;;22.60;99.90;;;;;;5087602;28;20965;-72
2022/06/25 09:12:04;;;;;;;6.60;2.70;;;22.70;99.90;;;;;;5093253;28;20491;-71
2022/06/25 09:14:50;;;;;;;5.53;2.73;;;22.60;99.90;;;;;;5088116;28;20449;-70
2022/06/25 09:17:36;;;;;;;4.63;2.60;;;22.70;99.90;;;;;;5088566;28;20476;-71
2022/06/25 09:20:23;;;;;;;5.63;2.70;;;22.60;99.90;;;;;;5100200;28;20511;-70
2022/06/25 09:23:08;;;;;;;3.90;2.43;;;22.80;99.90;;;;;;5098288;28;20495;-71
2022/06/25 09:26:03;;;;;;;5.07;3.30;;;22.90;99.90;;;;;;5095320;28;20488;-71
2022/06/25 09:28:50;;;;;;;4.07;2.30;;;23.10;99.90;;;;;;5101585;28;20428;-70
2022/06/25 09:31:36;;;;;;;8.33;3.07;;;23.20;99.90;;;;;;5094183;28;20492;-69
2022/06/25 09:34:33;;;;;;;6.47;2.63;;;23.20;99.90;;;;;;5092243;28;20918;-72
2022/06/25 09:37:25;;;;;;;3.20;2.30;;;23.10;99.90;;;;;;5088438;28;20460;-72
2022/06/25 09:40:16;;;;;;;3.23;2.93;;;23.20;99.90;;;;;;5102362;28;20464;-72
2022/06/25 09:43:12;;;;;;;5.53;2.13;;;23.10;99.90;;;;;;5090056;28;20516;-71
2022/06/25 09:46:04;;;;;;;7.80;2.50;;;23.10;99.00;;;;;;5096415;28;20993;-72
2022/06/25 09:48:50;;;;;;;7.50;2.50;;;23.00;93.30;;;;;;5089342;28;20433;-72
2022/06/25 09:51:36;;;;;;;5.37;2.97;;;22.90;95.40;;;;;;5096189;28;20820;-72
2022/06/25 09:54:22;;;;;;;4.03;2.13;;;23.00;96.80;;;;;;5085929;28;20516;-72
2022/06/25 09:57:08;;;;;;;2.90;1.90;;;23.10;96.00;;;;;;5090351;28;20461;-72
2022/06/25 09:59:56;;;;;;;4.23;2.60;;;23.20;88.40;;;;;;5096328;28;20623;-72
2022/06/25 10:02:46;;;;;;;4.53;2.13;;;23.30;92.10;;;;;;5091882;28;20437;-72
2022/06/25 10:05:38;;;;;;;4.03;2.27;;;23.60;87.60;;;;;;5093278;28;20462;-71
2022/06/25 10:08:27;;;;;;;8.80;2.33;;;23.80;91.20;;;;;;5092161;28;20468;-72
2022/06/25 10:11:13;;;;;;;5.00;2.73;;;23.60;85.40;;;;;;5105394;28;20425;-71
2022/06/25 10:13:59;;;;;;;3.43;2.80;;;23.80;91.20;;;;;;5109176;28;20424;-72
2022/06/25 10:16:46;;;;;;;5.00;2.37;;;24.00;91.50;;;;;;5092879;28;20472;-71
2022/06/25 10:19:33;;;;;;;2.43;1.90;;;24.10;87.60;;;;;;5098536;28;20515;-71
2022/06/25 10:22:19;;;;;;;5.67;2.23;;;24.30;82.60;;;;;;5086919;28;20923;-72
2022/06/25 10:25:08;;;;;;;7.67;2.17;;;24.20;84.30;;;;;;5086889;28;20930;-70
2022/06/25 10:28:06;;;;;;;3.00;1.90;;;24.10;79.20;;;;;;5088742;28;20468;-70
2022/06/25 10:30:53;;;;;;;3.73;1.67;;;24.30;66.90;;;;;;5089454;28;20454;-71
2022/06/25 10:33:54;;;;;;;5.97;1.90;;;24.30;69.60;;;;;;5091761;28;20521;-71
2022/06/25 10:36:44;;;;;;;2.20;1.40;;;24.20;70.20;;;;;;5091471;28;20824;-73
2022/06/25 10:39:36;;;;;;;3.87;1.80;;;24.20;74.50;;;;;;5092617;28;20517;-71
2022/06/25 10:45:53;;;;;;;4.27;1.93;;;23.70;77.70;;;;;;5091247;28;20468;-72
2022/06/25 10:48:38;;;;;;;2.83;1.97;;;23.60;78.50;;;;;;5090858;28;20437;-72
2022/06/25 10:51:32;;;;;;;3.20;2.30;;;23.60;78.20;;;;;;5095259;28;20530;-72
2022/06/25 10:54:38;;;;;;;2.77;2.00;;;23.60;78.70;;;;;;5086011;28;20918;-69
2022/06/25 10:57:39;;;;;;;6.07;1.87;;;23.80;77.10;;;;;;5085983;28;20491;-68
2022/06/25 11:00:25;;;;;;;2.50;1.70;;;24.10;80.60;;;;;;5089190;28;20449;-69
2022/06/25 11:03:11;;;;;;;2.40;1.57;;;24.40;78.20;;;;;;5093595;28;20795;-70
2022/06/25 11:05:58;;;;;;;3.80;1.60;;;24.70;75.20;;;;;;5098175;28;20820;-69
2022/06/25 11:08:44;;;;;;;3.23;1.47;;;24.80;70.40;;;;;;5090263;28;20469;-70
2022/06/25 11:11:34;;;;;;;3.33;1.40;;;24.70;67.60;;;;;;5090533;28;20592;-70
2022/06/25 11:14:22;;;;;;;5.80;1.33;;;24.80;74.10;;;;;;5087521;28;20572;-69
2022/06/25 11:17:10;;;;;;;3.57;1.70;;;25.00;63.40;;;;;;5076005;28;20469;-70
2022/06/25 11:20:02;;;;;;;4.00;1.50;;;24.90;63.50;;;;;;5059084;22;20495;-92
2022/06/25 11:22:47;;;;;;;2.93;1.53;;;24.80;63.20;;;;;;5048723;28;20445;-89
2022/06/25 11:28:52;;;;;;;2.33;1.50;;;25.00;61.50;;;;;;5043179;28;20419;-91
2022/06/25 11:31:39;;;;;;;2.70;1.57;;;25.10;66.60;;;;;;5047774;28;20801;-90
2022/06/25 11:34:29;;;;;;;2.57;1.50;;;25.30;66.80;;;;;;5044456;28;20502;-90
2022/06/25 11:37:18;;;;;;;3.30;1.73;;;25.50;61.40;;;;;;5048605;28;20790;-90
2022/06/25 11:40:13;;;;;;;3.03;1.50;;;25.80;60.60;;;;;;5049680;28;20582;-90
2022/06/25 11:43:06;;;;;;;2.57;1.47;;;25.90;53.10;;;;;;5059952;28;20443;-88
2022/06/25 11:45:56;;;;;;;3.90;1.60;;;25.90;54.90;;;;;;5050934;28;20471;-90
2022/06/25 11:48:42;;;;;;;3.30;1.20;;;26.10;59.60;;;;;;5048783;28;20456;-90
2022/06/25 11:51:28;;;;;;;2.43;1.30;;;26.30;58.20;;;;;;5049114;28;20447;-90
2022/06/25 11:54:14;;;;;;;4.63;1.80;;;26.30;59.60;;;;;;5047783;28;20448;-90
2022/06/25 11:57:00;;;;;;;3.63;1.63;;;26.40;53.40;;;;;;5045353;28;22552;-90
2022/06/25 11:59:46;;;;;;;6.10;1.73;;;26.40;52.60;;;;;;5045858;28;20482;-90
2022/06/25 12:02:33;;;;;;;5.00;1.53;;;26.40;54.70;;;;;;5048571;28;20435;-90
2022/06/25 12:05:19;;;;;;;2.30;1.47;;;26.50;52.70;;;;;;5046246;28;20574;-90
2022/06/25 12:08:05;;;;;;;3.47;1.60;;;26.20;49.00;;;;;;5047439;28;21076;-90
2022/06/25 12:10:52;;;;;;;4.27;1.73;;;26.30;54.20;;;;;;5055658;28;20830;-90
2022/06/25 12:13:37;;;;;;;5.97;1.77;;;26.20;52.00;;;;;;5050543;28;20494;-90
2022/06/25 12:16:23;;;;;;;3.30;1.87;;;26.40;50.20;;;;;;5040530;28;20493;-90
2022/06/25 12:19:11;;;;;;;3.90;1.43;;;26.60;53.40;;;;;;5044422;28;20569;-91
2022/06/25 12:21:56;;;;;;;3.90;1.40;;;26.60;49.00;;;;;;5047553;28;20545;-89
2022/06/25 12:24:47;;;;;;;2.30;1.23;;;26.40;50.90;;;;;;5052179;28;20435;-91
2022/06/25 12:27:44;;;;;;;6.63;1.87;;;26.30;54.10;;;;;;5047392;28;20463;-91
2022/06/25 12:30:31;;;;;;;1.93;1.23;;;26.20;56.30;;;;;;5051658;28;20608;-91
2022/06/25 12:33:17;;;;;;;2.93;1.40;;;26.40;59.60;;;;;;5056336;28;20438;-91
2022/06/25 12:36:17;;;;;;;3.50;1.87;;;26.60;51.10;;;;;;5049793;28;20451;-90
2022/06/25 12:39:04;;;;;;;4.77;1.40;;;26.70;54.00;;;;;;5055913;28;20467;-91
2022/06/25 12:41:50;;;;;;;10.33;1.83;;;26.70;51.00;;;;;;5051051;28;20522;-90
2022/06/25 12:44:38;;;;;;;2.00;1.20;;;26.70;51.40;;;;;;5058183;28;20513;-91
2022/06/25 12:47:24;;;;;;;3.30;1.20;;;26.70;49.20;;;;;;5048207;28;20614;-91
2022/06/25 12:50:23;;;;;;;3.60;1.50;;;26.90;50.40;;;;;;5044844;28;20451;-91
2022/06/25 12:53:11;;;;;;;3.07;1.40;;;27.10;50.30;;;;;;5041901;28;20550;-90
2022/06/25 12:56:01;;;;;;;2.40;1.40;;;27.30;47.50;;;;;;5043300;28;20452;-90
2022/06/25 12:58:47;;;;;;;3.27;1.50;;;27.00;41.70;;;;;;5046278;28;20493;-90
2022/06/25 13:01:33;;;;;;;2.00;1.20;;;26.80;40.30;;;;;;5048863;28;20455;-89
2022/06/25 13:04:19;;;;;;;2.60;1.00;;;27.00;43.30;;;;;;5048172;28;20435;-89
2022/06/25 13:07:05;;;;;;;2.93;1.50;;;27.10;44.00;;;;;;5045165;28;20823;-91
2022/06/25 13:09:51;;;;;;;3.20;1.27;;;27.00;42.80;;;;;;5056800;28;20459;-91
2022/06/25 13:12:37;;;;;;;2.40;1.50;;;26.90;43.70;;;;;;5055189;28;20439;-91
2022/06/25 13:15:24;;;;;;;2.30;1.30;;;26.70;42.50;;;;;;5043148;28;20439;-91
2022/06/25 13:18:10;;;;;;;2.83;1.47;;;26.90;45.30;;;;;;5063344;28;20447;-90
2022/06/25 13:20:55;;;;;;;5.43;1.40;;;27.10;41.70;;;;;;5053540;28;20548;-90
2022/06/25 13:23:41;;;;;;;3.30;1.40;;;27.40;41.70;;;;;;5049310;28;20447;-91
2022/06/25 13:26:28;;;;;;;2.77;1.00;;;27.80;40.30;;;;;;5044812;28;20475;-91
2022/06/25 13:29:14;;;;;;;4.63;1.20;;;28.10;37.70;;;;;;5044813;28;20964;-90
2022/06/25 13:32:01;;;;;;;2.30;1.20;;;28.30;34.30;;;;;;5048233;28;21183;-91
2022/06/25 13:34:48;;;;;;;2.40;0.90;;;28.50;34.50;;;;;;5044537;28;20568;-90
2022/06/25 13:37:33;;;;;;;2.97;1.20;;;28.50;33.40;;;;;;5048586;28;20446;-91
2022/06/25 13:40:19;;;;;;;2.90;1.33;;;28.60;33.50;;;;;;5049150;28;20463;-90
2022/06/25 13:43:07;;;;;;;2.47;1.10;;;28.40;33.30;;;;;;5053231;28;20535;-92
2022/06/25 13:45:52;;;;;;;3.50;1.27;;;28.60;33.50;;;;;;5043417;28;20960;-90
2022/06/25 13:48:38;;;;;;;3.77;1.37;;;28.80;32.20;;;;;;5049352;28;20432;-90
2022/06/25 13:51:24;;;;;;;2.93;1.10;;;28.40;30.00;;;;;;5044057;28;20517;-90
2022/06/25 13:54:10;;;;;;;1.87;1.10;;;28.30;30.30;;;;;;5048380;28;20439;-91
2022/06/25 13:56:56;;;;;;;3.13;1.00;;;28.40;31.80;;;;;;5048128;28;20458;-91
2022/06/25 13:59:44;;;;;;;2.20;1.30;;;28.30;31.10;;;;;;5045790;28;20471;-90
2022/06/25 14:02:29;;;;;;;3.43;1.20;;;28.40;32.10;;;;;;5051226;28;20435;-90
2022/06/25 14:05:15;;;;;;;6.60;1.10;;;28.60;32.90;;;;;;5048675;28;20458;-90
2022/06/25 14:08:01;;;;;;;2.93;1.20;;;28.70;30.90;;;;;;5050765;28;20530;-90
2022/06/25 14:10:47;;;;;;;10.60;1.10;;;28.80;31.50;;;;;;5049938;28;21002;-89
2022/06/25 14:13:33;;;;;;;7.50;1.10;;;29.00;31.30;;;;;;5051125;28;20448;-90
2022/06/25 14:16:20;;;;;;;2.93;1.10;;;29.10;30.80;;;;;;5045396;28;20470;-90
2022/06/25 14:19:06;;;;;;;2.50;1.20;;;29.20;32.00;;;;;;5051108;28;20478;-90
2022/06/25 14:21:52;;;;;;;2.60;1.17;;;29.20;30.60;;;;;;5045599;28;20425;-91
2022/06/25 14:27:42;;;;;;;2.83;1.30;;;28.60;29.00;;;;;;5056093;28;20471;-90
2022/06/25 14:30:29;;;;;;;5.80;1.10;;;28.60;30.90;;;;;;5053638;28;20519;-90
2022/06/25 14:33:16;;;;;;;2.43;1.13;;;28.80;30.30;;;;;;5053113;28;20462;-91
2022/06/25 14:42:21;;;;;;;2.03;1.00;;;29.00;29.60;;;;;;5053078;28;20447;-91
2022/06/25 14:45:07;;;;;;;2.73;1.20;;;29.20;28.70;;;;;;5046485;28;20525;-91
2022/06/25 14:47:53;;;;;;;3.50;1.50;;;29.30;29.80;;;;;;5057157;28;20467;-91
2022/06/25 14:50:41;;;;;;;2.60;1.23;;;28.80;29.40;;;;;;5052920;28;20499;-91
2022/06/25 14:53:27;;;;;;;2.17;1.20;;;28.50;31.40;;;;;;5054666;28;21022;-91
2022/06/25 14:56:13;;;;;;;2.73;1.07;;;28.40;33.30;;;;;;5050604;28;20975;-90
2022/06/25 14:58:58;;;;;;;2.60;1.17;;;28.00;33.00;;;;;;5049221;28;20440;-91