Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:00:18;;;;;;;10.18;8.00;;;;;;;21.92;100.00;101417.41;4998932;28;20331;-79
2022/08/26 00:02:46;;;;;;;14.27;8.98;;;;;;;;;;5006211;28;20376;-78
2022/08/26 00:05:15;;;;;;;11.05;8.48;;;;;;;21.85;100.00;101414.06;4970030;28;20045;-79
2022/08/26 00:07:45;;;;;;;15.05;8.98;;;;;;;21.81;100.00;101417.78;4976242;28;20503;-80
2022/08/26 00:10:14;;;;;;;14.45;8.93;;;;;;;21.79;100.00;101417.84;4991776;28;20050;-80
2022/08/26 00:12:42;;;;;;;9.40;8.43;;;;;;;21.76;100.00;101427.81;4982739;28;20053;-78
2022/08/26 00:15:14;;;;;;;14.38;9.52;;;;;;;21.72;100.00;101432.41;5002489;28;20038;-80
2022/08/26 00:17:47;;;;;;;10.55;9.45;;;;;;;21.69;100.00;101421.78;5008085;28;20069;-79
2022/08/26 00:20:19;;;;;;;15.15;11.15;;;;;;;21.66;100.00;101421.00;4973137;28;20278;-79
2022/08/26 00:22:50;;;;;;;14.02;10.15;;;;;;;21.62;100.00;101417.53;4993665;28;20046;-78
2022/08/26 00:25:20;;;;;;;15.93;11.15;;;;;;;21.59;100.00;101421.22;5004521;28;20266;-80
2022/08/26 00:27:48;;;;;;;12.50;11.20;;;;;;;21.55;100.00;101410.63;4973517;28;20365;-80
2022/08/26 00:30:22;;;;;;;14.48;11.07;;;;;;;21.51;100.00;101412.56;4980914;28;20255;-79
2022/08/26 00:32:55;;;;;;;16.52;10.50;;;;;;;21.47;100.00;101410.88;5009597;28;20038;-80
2022/08/26 00:35:25;;;;;;;13.73;11.73;;;;;;;21.46;100.00;101410.97;5004260;28;20058;-79
2022/08/26 00:37:55;;;;;;;17.98;12.27;;;;;;;21.44;100.00;101411.00;4976740;28;20525;-79
2022/08/26 00:40:37;;;;;;;23.77;14.48;;;;;;;21.42;100.00;101419.06;4987534;28;20057;-80
2022/08/26 00:43:06;;;;;;;20.60;14.55;;;;;;;21.42;100.00;101424.41;4984267;28;20045;-79
2022/08/26 00:45:45;;;;;;;17.33;15.32;;;;;;;21.40;100.00;101428.97;4982543;28;20049;-79
2022/08/26 00:48:18;;;;;;;21.27;15.88;;;;;;;21.38;100.00;101425.47;5009023;28;20549;-78
2022/08/26 00:50:55;;;;;;;21.88;14.52;;;;;;;21.36;100.00;101413.00;4980960;28;20545;-79
2022/08/26 00:53:29;;;;;;;21.08;16.52;;;;;;;21.35;100.00;101416.63;4985812;28;20267;-80
2022/08/26 00:56:04;;;;;;;21.25;15.68;;;;;;;21.32;100.00;101416.72;5015775;28;20049;-81
2022/08/26 00:58:35;;;;;;;23.55;17.80;;;;;;;21.30;100.00;101411.41;4997224;28;20034;-78
2022/08/26 01:01:04;;;;;;;22.80;17.98;;;;;;;21.26;100.00;101406.22;4987815;28;20037;-78
2022/08/26 01:03:34;;;;;;;24.77;18.20;;;;;;;21.20;100.00;101410.84;4998002;28;20041;-79
2022/08/26 01:06:05;;;;;;;24.83;19.07;;;;;;;21.17;100.00;101415.41;4962872;28;20037;-79
2022/08/26 01:08:40;;;;;;;21.80;18.90;;;;;;;21.13;100.00;101416.44;4988677;28;20034;-79
2022/08/26 01:11:10;;;;;;;28.65;20.95;;;;;;;21.10;100.00;101405.84;4986274;28;20053;-79
2022/08/26 01:13:39;;;;;;;23.88;21.25;;;;;;;21.07;100.00;101416.66;5006163;28;20130;-80
2022/08/26 01:16:13;;;;;;;31.85;20.02;;;;;;;21.05;100.00;101413.13;4954083;28;20093;-79
2022/08/26 01:18:47;;;;;;;24.25;18.60;;;;;;;21.01;100.00;101415.91;4985671;28;20053;-79
2022/08/26 01:21:39;;;;;;;26.80;19.10;;;;;;;21.00;100.00;101415.94;4963517;28;20049;-78
2022/08/26 01:24:10;;;;;;;34.35;23.48;;;;;;;20.98;100.00;101423.16;4942732;28;20049;-79
2022/08/26 01:26:43;;;;;;;26.80;19.17;;;;;;;20.95;100.00;101425.94;4978830;28;20069;-79
2022/08/26 01:29:16;;;;;;;28.38;20.17;;;;;;;20.93;100.00;101422.44;4967869;28;20046;-78
2022/08/26 01:31:51;;;;;;;29.95;19.48;;;;;;;20.90;100.00;101419.84;4993961;28;20053;-78
2022/08/26 01:34:26;;;;;;;25.45;19.38;;;;;;;20.88;100.00;101422.56;4990399;28;20042;-79
2022/08/26 01:37:12;;;;;;;32.58;21.13;;;;;;;20.88;100.00;101425.25;4974043;28;20424;-81
2022/08/26 01:39:47;;;;;;;27.17;20.08;;;;;;;20.87;100.00;101423.50;4968462;28;20057;-79
2022/08/26 01:42:18;;;;;;;27.60;18.83;;;;;;;20.87;100.00;101425.28;5010258;28;20690;-79
2022/08/26 01:44:56;;;;;;;27.20;18.27;;;;;;;20.87;100.00;101422.59;4979242;28;20046;-78
2022/08/26 01:47:28;;;;;;;35.42;19.27;;;;;;;20.86;100.00;101429.78;4992687;28;20053;-80
2022/08/26 01:50:00;;;;;;;29.55;18.75;;;;;;;20.85;100.00;101422.69;5008886;28;20050;-79
2022/08/26 01:52:34;;;;;;;31.42;19.75;;;;;;;20.85;100.00;101422.69;4991023;28;20058;-79
2022/08/26 01:55:04;;;;;;;30.52;19.00;;;;;;;20.84;100.00;101426.28;4976161;28;20038;-80
2022/08/26 01:57:35;;;;;;;33.92;20.00;;;;;;;20.80;100.00;101427.28;4981780;28;20034;-80
2022/08/26 02:00:07;;;;;;;28.58;18.58;;;;;;;20.78;100.00;101421.09;4989897;28;20046;-78
2022/08/26 02:02:45;;;;;;;36.33;20.60;;;;;;;20.77;100.00;101427.38;4989261;28;20049;-81
2022/08/26 02:05:18;;;;;;;36.30;20.85;;;;;;;20.76;100.00;101429.19;4993693;28;20359;-80
2022/08/26 02:07:49;;;;;;;38.13;21.25;;;;;;;20.75;100.00;101431.91;5005867;28;20125;-79
2022/08/26 02:10:17;;;;;;;35.90;20.80;;;;;;;20.72;100.00;101421.25;4982964;28;20324;-78
2022/08/26 02:12:47;;;;;;;37.42;20.25;;;;;;;20.71;100.00;101427.56;5008718;28;20427;-79
2022/08/26 02:15:16;;;;;;;37.05;21.90;;;;;;;20.71;100.00;101427.56;4960082;28;20547;-79
2022/08/26 02:17:50;;;;;;;31.85;20.25;;;;;;;20.71;100.00;101432.91;4991001;28;20044;-79
2022/08/26 02:20:20;;;;;;;37.10;20.30;;;;;;;20.72;100.00;101426.63;5009846;28;20494;-79
2022/08/26 02:22:48;;;;;;;29.75;18.70;;;;;;;20.70;100.00;101431.16;5001249;28;20041;-79
2022/08/26 02:25:24;;;;;;;35.42;20.92;;;;;;;20.68;100.00;101428.53;4954346;28;20045;-78
2022/08/26 02:27:55;;;;;;;38.53;20.73;;;;;;;20.68;100.00;101435.69;4989973;28;20046;-78
2022/08/26 02:30:28;;;;;;;36.72;21.17;;;;;;;20.68;100.00;101435.69;5005749;28;20034;-79
2022/08/26 02:32:58;;;;;;;33.05;21.30;;;;;;;20.68;100.00;101433.00;4979001;28;20038;-79
2022/08/26 02:35:27;;;;;;;36.75;21.02;;;;;;;20.68;100.00;101433.00;4958614;28;20120;-81
2022/08/26 02:37:57;;;;;;;34.45;19.65;;;;;;;20.66;100.00;101438.41;4977960;28;20058;-80
2022/08/26 02:40:30;;;;;;;37.33;20.13;;;;;;;20.68;100.00;101435.69;4956006;28;20476;-79
2022/08/26 02:42:58;;;;;;;40.45;19.52;;;;;;;20.69;100.00;101438.31;5017897;28;20041;-80
2022/08/26 02:45:29;;;;;;;35.65;21.60;;;;;;;20.70;100.00;101428.47;5001073;28;20050;-80
2022/08/26 02:47:59;;;;;;;30.83;19.15;;;;;;;20.70;100.00;101436.50;5022408;28;20050;-80
2022/08/26 02:50:28;;;;;;;;;;;;;;;20.72;100.00;101429.31;5001982;28;20518;-79
2022/08/26 02:53:00;;;;;;;43.88;20.73;;;;;;;20.71;100.00;101425.75;5016645;28;19928;-79
2022/08/26 02:55:30;;;;;;;44.28;23.50;;;;;;;20.72;100.00;101432.88;4984475;28;20041;-79
2022/08/26 02:57:59;;;;;;;41.30;21.17;;;;;;;20.71;100.00;101432.91;4932676;28;20034;-79
2022/08/26 03:00:30;;;;;;;37.67;21.07;;;;;;;20.73;100.00;101433.75;4990540;28;20057;-78
2022/08/26 03:03:02;;;;;;;36.78;22.23;;;;;;;20.74;100.00;101427.47;4992137;28;20302;-81
2022/08/26 03:05:30;;;;;;;39.15;21.15;;;;;;;20.75;100.00;101437.25;4966784;28;20372;-80
2022/08/26 03:08:00;;;;;;;46.38;23.30;;;;;;;20.77;100.00;101427.38;4990675;28;20038;-80
2022/08/26 03:10:30;;;;;;;45.47;24.30;;;;;;;20.77;100.00;101428.25;4995615;28;20029;-80
2022/08/26 03:13:03;;;;;;;40.72;24.23;;;;;;;20.76;100.00;101421.16;4957567;28;20650;-81
2022/08/26 03:15:32;;;;;;;40.97;26.43;;;;;;;20.78;100.00;101437.19;4989967;28;20042;-81
2022/08/26 03:18:01;;;;;;;48.88;26.95;;;;;;;20.77;100.00;101424.69;5010944;28;20511;-79
2022/08/26 03:20:30;;;;;;;37.17;26.45;;;;;;;20.77;100.00;101425.56;4973571;28;20038;-79
2022/08/26 03:22:59;;;;;;;39.58;24.80;;;;;;;20.77;100.00;101425.56;4992487;28;20053;-80
2022/08/26 03:25:27;;;;;;;42.75;24.15;;;;;;;20.75;100.00;101422.06;4998796;28;20396;-79
2022/08/26 03:27:56;;;;;;;39.78;23.48;;;;;;;20.75;100.00;101429.22;4965247;28;20046;-79
2022/08/26 03:30:38;;;;;;;36.10;21.65;;;;;;;20.71;100.00;101432.91;5006350;28;20041;-79
2022/08/26 03:33:13;;;;;;;36.38;21.98;;;;;;;20.70;100.00;101429.38;5013793;28;20057;-79
2022/08/26 03:35:43;;;;;;;38.53;21.33;;;;;;;20.68;100.00;101422.28;4986221;28;20050;-79
2022/08/26 03:38:13;;;;;;;44.10;23.17;;;;;;;20.67;100.00;101424.09;5008489;28;20452;-79
2022/08/26 03:40:42;;;;;;;38.38;23.20;;;;;;;20.68;100.00;101433.91;4979606;28;20062;-78
2022/08/26 03:43:11;;;;;;;38.30;23.40;;;;;;;20.67;100.00;101428.59;5005834;28;20050;-79
2022/08/26 03:45:41;;;;;;;37.63;22.23;;;;;;;20.67;100.00;101425.91;4964706;28;20045;-81
2022/08/26 03:48:10;;;;;;;42.67;21.65;;;;;;;20.67;100.00;101434.81;4960609;28;20503;-79
2022/08/26 03:50:39;;;;;;;45.90;24.90;;;;;;;20.67;100.00;101432.13;4990450;28;20566;-78
2022/08/26 03:53:07;;;;;;;38.72;22.70;;;;;;;20.67;100.00;101434.81;4984000;28;20052;-79
2022/08/26 03:55:41;;;;;;;37.45;22.05;;;;;;;20.68;100.00;101433.00;4978831;28;21077;-81
2022/08/26 03:58:10;;;;;;;43.13;23.30;;;;;;;20.68;100.00;101438.34;5018852;28;20049;-80
2022/08/26 04:00:39;;;;;;;40.13;21.20;;;;;;;20.67;100.00;101439.28;4964039;28;20255;-78
2022/08/26 04:03:10;;;;;;;45.13;23.33;;;;;;;20.68;100.00;101436.56;4968291;28;20056;-78
2022/08/26 04:05:45;;;;;;;39.38;20.95;;;;;;;20.69;100.00;101432.97;4973157;28;20046;-79
2022/08/26 04:08:13;;;;;;;34.42;20.60;;;;;;;20.68;100.00;101435.69;4951573;28;20037;-78
2022/08/26 04:10:42;;;;;;;46.35;23.17;;;;;;;20.67;100.00;101440.16;5001860;28;20057;-81
2022/08/26 04:13:11;;;;;;;47.83;23.35;;;;;;;20.66;100.00;101437.53;4956370;28;20026;-79
2022/08/26 04:15:39;;;;;;;43.53;23.00;;;;;;;20.64;100.00;101441.13;4981052;28;20045;-79
2022/08/26 04:18:08;;;;;;;35.65;20.98;;;;;;;20.65;100.00;101436.66;5017519;28;20046;-82
2022/08/26 04:20:36;;;;;;;41.88;20.65;;;;;;;20.64;100.00;101438.47;4973363;28;20050;-79
2022/08/26 04:23:04;;;;;;;42.17;19.98;;;;;;;20.65;100.00;101442.00;4967381;28;20345;-79
2022/08/26 04:25:33;;;;;;;40.50;22.58;;;;;;;20.66;100.00;101437.53;5001875;28;20042;-79
2022/08/26 04:28:03;;;;;;;38.58;21.65;;;;;;;20.67;100.00;101444.66;4986089;28;20043;-79
2022/08/26 04:30:31;;;;;;;47.58;24.20;;;;;;;20.65;100.00;101431.31;4945527;28;20444;-80
2022/08/26 04:33:03;;;;;;;44.15;20.80;;;;;;;20.64;100.00;101438.47;5006928;28;20514;-79
2022/08/26 04:35:40;;;;;;;30.88;20.05;;;;;;;20.64;100.00;101430.44;5008848;28;20050;-79
2022/08/26 04:38:10;;;;;;;;;;;;;;;20.63;100.00;101428.66;4999345;28;20058;-79
2022/08/26 04:40:44;;;;;;;41.42;21.55;;;;;;;20.61;100.00;101435.00;5011853;28;19925;-80
2022/08/26 04:43:15;;;;;;;42.40;23.20;;;;;;;20.61;100.00;101437.69;4987031;28;20049;-80
2022/08/26 04:45:43;;;;;;;50.97;23.08;;;;;;;20.60;100.00;101439.47;4979777;28;20034;-81
2022/08/26 04:48:12;;;;;;;40.35;22.17;;;;;;;20.62;100.00;101429.59;4988586;28;20033;-78
2022/08/26 04:50:44;;;;;;;40.30;22.38;;;;;;;20.66;100.00;101437.53;5004503;28;20506;-79
2022/08/26 04:53:16;;;;;;;34.15;19.92;;;;;;;20.64;100.00;101435.78;4985287;28;20046;-80
2022/08/26 04:55:45;;;;;;;40.47;20.42;;;;;;;20.67;100.00;101444.66;4996996;28;20042;-80
2022/08/26 04:58:18;;;;;;;36.90;21.20;;;;;;;20.68;100.00;101439.25;4994938;28;20582;-80
2022/08/26 05:00:48;;;;;;;38.10;20.98;;;;;;;20.69;100.00;101440.13;4956106;28;20495;-79
2022/08/26 05:03:18;;;;;;;38.85;21.38;;;;;;;20.70;100.00;101440.09;5000594;28;20709;-79
2022/08/26 05:05:48;;;;;;;35.55;19.92;;;;;;;20.71;100.00;101440.94;4982783;28;20495;-79
2022/08/26 05:08:18;;;;;;;30.48;20.02;;;;;;;20.72;100.00;101443.59;4987060;28;20038;-79
2022/08/26 05:10:50;;;;;;;40.47;21.80;;;;;;;20.72;100.00;101445.38;4976238;28;20049;-79
2022/08/26 05:13:20;;;;;;;41.72;20.77;;;;;;;20.71;100.00;101446.31;4975307;28;20427;-79
2022/08/26 05:15:48;;;;;;;40.72;20.38;;;;;;;20.71;100.00;101452.53;4979640;28;20045;-79
2022/08/26 05:18:20;;;;;;;34.25;17.95;;;;;;;20.74;100.00;101448.91;4952516;28;20050;-79
2022/08/26 05:20:52;;;;;;;39.75;19.77;;;;;;;20.73;100.00;101445.31;4992243;28;20045;-79
2022/08/26 05:23:23;;;;;;;31.95;19.38;;;;;;;20.75;100.00;101453.31;5001682;28;20038;-80
2022/08/26 05:25:54;;;;;;;31.90;19.20;;;;;;;20.73;100.00;101455.16;4983669;28;20061;-79
2022/08/26 05:28:29;;;;;;;36.80;18.48;;;;;;;20.72;100.00;101442.69;4975323;28;20050;-80
2022/08/26 05:30:57;;;;;;;28.90;17.42;;;;;;;20.72;100.00;101451.63;5000611;28;20045;-79
2022/08/26 05:33:26;;;;;;;28.42;17.25;;;;;;;20.75;100.00;101450.66;4936701;28;20046;-80
2022/08/26 05:35:54;;;;;;;37.67;19.83;;;;;;;20.76;100.00;101449.75;4995728;28;20419;-79
2022/08/26 05:38:24;;;;;;;26.02;16.63;;;;;;;20.75;100.00;101451.50;4947027;28;20066;-80
2022/08/26 05:40:57;;;;;;;29.50;17.85;;;;;;;20.73;100.00;101448.00;4959945;28;20319;-79
2022/08/26 05:43:26;;;;;;;31.40;18.00;;;;;;;20.73;100.00;101452.50;4984027;28;20492;-79
2022/08/26 05:45:56;;;;;;;35.00;17.48;;;;;;;20.73;100.00;101452.50;4945612;28;20039;-79
2022/08/26 05:48:24;;;;;;;33.38;18.67;;;;;;;20.74;100.00;101454.25;4930032;28;20046;-78
2022/08/26 05:50:53;;;;;;;34.15;18.42;;;;;;;20.73;100.00;101460.53;4972087;28;20050;-80
2022/08/26 05:53:22;;;;;;;28.35;18.27;;;;;;;20.71;100.00;101451.66;4977066;28;20053;-78
2022/08/26 05:55:55;;;;;;;39.42;18.60;;;;;;;20.72;100.00;101456.97;4975713;28;20065;-78
2022/08/26 05:58:26;;;;;;;38.75;17.88;;;;;;;20.74;100.00;101459.63;4959743;28;20369;-79
2022/08/26 06:00:57;;;;;;;33.67;17.08;;;;;;;20.73;100.00;101461.41;4951553;28;20175;-79
2022/08/26 06:03:26;;;;;;;31.30;16.38;;;;;;;20.76;100.00;101461.31;4969538;28;20107;-79
2022/08/26 06:05:54;;;;;;;30.50;16.50;;;;;;;20.75;100.00;101464.03;4916583;28;20045;-79
2022/08/26 06:08:23;;;;;;;32.65;17.63;;;;;;;20.76;100.00;101477.38;4963953;28;20039;-79
2022/08/26 06:10:53;;;;;;;27.17;16.40;;;;;;;20.75;100.00;101470.25;4976367;28;20047;-79
2022/08/26 06:13:27;;;;;;;31.63;16.02;;;;;;;20.77;100.00;101468.41;4977562;28;20061;-79
2022/08/26 06:16:05;;;;;;;28.58;16.15;;;;;;;20.80;100.00;101468.34;4962677;28;20065;-79
2022/08/26 06:18:37;;;;;;;27.92;15.88;;;;;;;20.81;100.00;101467.44;4973208;28;20054;-80
2022/08/26 06:21:22;;;;;;;24.83;14.32;;;;;;;20.81;100.00;101466.53;4944465;28;20245;-78
2022/08/26 06:26:46;;;;;;;21.33;14.52;;;;;;;20.84;100.00;101480.72;4967459;28;20037;-79
2022/08/26 06:29:24;;;;;;;24.77;13.80;;;;;;;20.85;100.00;101484.28;4967017;28;20035;-79
2022/08/26 06:31:53;;;;;;;25.23;14.38;;;;;;;20.87;100.00;101486.91;4945354;28;20054;-80
2022/08/26 06:34:24;;;;;;;29.80;14.88;;;;;;;20.87;100.00;101482.44;4952614;28;20046;-81
2022/08/26 06:37:01;;;;;;;21.70;12.30;;;;;;;20.92;100.00;101483.16;4939868;28;20551;-81
2022/08/26 06:39:30;;;;;;;25.10;13.15;;;;;;;20.96;100.00;101476.81;4973670;28;20038;-81
2022/08/26 06:42:00;;;;;;;31.60;15.50;;;;;;;20.98;100.00;101483.00;4959504;28;20038;-81
2022/08/26 06:44:35;;;;;;;33.53;13.80;;;;;;;21.00;100.00;101481.16;4956770;28;20420;-81
2022/08/26 06:47:03;;;;;;;25.40;13.63;;;;;;;21.02;100.00;101483.78;4934752;28;20051;-81
2022/08/26 06:49:32;;;;;;;27.63;13.35;;;;;;;21.05;100.00;101485.47;4936663;28;20043;-80
2022/08/26 06:52:03;;;;;;;27.65;13.52;;;;;;;21.07;100.00;101487.19;4936802;28;20252;-81
2022/08/26 06:54:31;;;;;;;30.15;13.73;;;;;;;21.07;100.00;101507.75;4967052;28;20054;-80
2022/08/26 06:57:00;;;;;;;29.38;14.35;;;;;;;21.07;100.00;101518.47;4962403;28;20689;-80
2022/08/26 06:59:29;;;;;;;28.30;13.88;;;;;;;21.05;100.00;101515.81;4961247;28;20047;-80
2022/08/26 07:01:58;;;;;;;33.85;13.82;;;;;;;21.03;100.00;101518.53;4971653;28;20412;-82
2022/08/26 07:04:32;;;;;;;29.05;14.07;;;;;;;21.02;100.00;101518.63;4959794;28;20047;-82
2022/08/26 07:07:03;;;;;;;27.10;12.90;;;;;;;21.00;100.00;101510.63;4939868;28;20508;-80
2022/08/26 07:09:34;;;;;;;28.40;14.70;;;;;;;21.01;100.00;101504.31;4972560;28;20047;-80
2022/08/26 07:12:08;;;;;;;22.35;12.85;;;;;;;21.00;100.00;101507.94;4946055;28;20053;-81
2022/08/26 07:14:36;;;;;;;27.65;12.23;;;;;;;21.02;100.00;101513.25;4960158;28;20057;-80
2022/08/26 07:17:05;;;;;;;27.23;14.95;;;;;;;21.02;100.00;101506.09;4964930;28;20061;-81
2022/08/26 07:19:39;;;;;;;32.50;14.32;;;;;;;21.07;100.00;101502.38;4973022;28;20050;-80
2022/08/26 07:22:08;;;;;;;22.77;12.25;;;;;;;21.08;100.00;101497.00;4953823;28;20041;-81
2022/08/26 07:24:40;;;;;;;25.45;12.40;;;;;;;21.09;100.00;101490.69;4943996;28;20034;-80
2022/08/26 07:27:13;;;;;;;27.73;12.77;;;;;;;21.12;100.00;101506.69;4973969;28;20052;-78
2022/08/26 07:29:43;;;;;;;29.33;14.40;;;;;;;21.14;100.00;101512.88;4974574;28;20166;-78
2022/08/26 07:32:13;;;;;;;28.83;13.95;;;;;;;21.16;100.00;101510.16;4943060;28;20077;-78
2022/08/26 07:34:42;;;;;;;24.48;12.60;;;;;;;21.16;100.00;101518.19;4976489;28;20042;-78
2022/08/26 07:37:10;;;;;;;24.17;13.30;;;;;;;21.15;100.00;101527.13;4940574;28;20665;-77
2022/08/26 07:39:41;;;;;;;27.33;13.07;;;;;;;21.14;100.00;101537.00;4969875;28;20041;-80
2022/08/26 07:42:13;;;;;;;32.92;13.13;;;;;;;21.12;100.00;101544.19;4969096;28;20054;-77
2022/08/26 07:44:42;;;;;;;27.65;14.18;;;;;;;21.10;100.00;101546.06;4976594;28;20043;-78
2022/08/26 07:47:12;;;;;;;22.45;12.43;;;;;;;21.08;100.00;101549.69;4928252;28;20053;-78
2022/08/26 07:49:56;;;;;;;30.92;12.93;;;;;;;21.05;100.00;101539.94;4975615;28;20729;-78
2022/08/26 07:52:27;;;;;;;25.23;13.40;;;;;;;21.05;100.00;101547.09;4944393;28;20058;-77
2022/08/26 07:54:57;;;;;;;27.48;12.68;;;;;;;21.02;100.00;101548.97;4956875;28;20444;-78
2022/08/26 07:57:27;;;;;;;25.05;12.57;;;;;;;20.99;100.00;101565.09;4998587;28;20034;-78
2022/08/26 07:59:56;;;;;;;29.30;12.02;;;;;;;21.01;100.00;101568.63;4954625;28;20415;-77
2022/08/26 08:02:26;;;;;;;21.30;12.00;;;;;;;21.00;100.00;101561.53;4948675;28;20042;-78
2022/08/26 08:04:57;;;;;;;26.13;12.38;;;;;;;21.00;100.00;101550.81;4976738;28;20039;-78
2022/08/26 08:07:27;;;;;;;26.20;12.77;;;;;;;21.03;100.00;101553.38;4936592;28;20054;-78
2022/08/26 08:10:19;;;;;;;20.17;11.23;;;;;;;21.05;100.00;101558.69;4970970;28;20272;-78
2022/08/26 08:12:49;;;;;;;21.75;11.23;;;;;;;21.08;100.00;101560.41;4959115;28;20057;-78
2022/08/26 08:15:20;;;;;;;18.65;9.63;;;;;;;21.10;100.00;101562.13;4952341;28;20128;-77
2022/08/26 08:17:49;;;;;;;20.48;10.75;;;;;;;21.11;100.00;101569.22;4971091;28;20050;-80
2022/08/26 08:20:20;;;;;;;22.50;12.70;;;;;;;21.14;100.00;101569.16;4947055;28;20065;-77
2022/08/26 08:22:51;;;;;;;21.20;12.10;;;;;;;21.16;100.00;101569.09;4919232;28;20042;-77
2022/08/26 08:25:22;;;;;;;16.10;10.27;;;;;;;21.16;100.00;101563.75;4955086;28;20043;-79
2022/08/26 08:27:50;;;;;;;20.75;11.43;;;;;;;21.13;100.00;101571.88;4979045;28;20050;-76
2022/08/26 08:30:21;;;;;;;19.63;10.93;;;;;;;21.12;100.00;101578.16;4978107;28;20070;-77
2022/08/26 08:32:51;;;;;;;24.98;12.40;;;;;;;21.08;100.00;101580.06;4978465;28;20058;-78
2022/08/26 08:35:21;;;;;;;25.88;11.48;;;;;;;21.07;100.00;101591.69;4949761;28;20055;-77
2022/08/26 08:37:53;;;;;;;19.15;11.20;;;;;;;21.06;100.00;101587.25;4961293;28;20055;-77
2022/08/26 08:40:24;;;;;;;21.45;9.55;;;;;;;21.03;100.00;101580.16;4968285;28;20271;-78
2022/08/26 08:42:56;;;;;;;28.08;10.63;;;;;;;21.03;100.00;101572.13;4986362;28;20046;-76
2022/08/26 08:45:37;;;;;;;18.38;9.70;;;;;;;21.07;100.00;101566.69;4966427;28;20031;-76
2022/08/26 08:48:18;;;;;;;21.85;10.15;;;;;;;21.10;100.00;101566.63;4968713;28;20059;-77
2022/08/26 08:50:52;;;;;;;17.25;10.48;;;;;;;21.11;100.00;101574.59;4983368;28;20042;-77
2022/08/26 08:53:24;;;;;;;18.52;9.18;;;;;;;21.11;100.00;101579.94;4949399;28;20054;-77
2022/08/26 08:56:01;;;;;;;17.83;9.57;;;;;;;21.12;100.00;101578.16;4986288;28;20043;-79
2022/08/26 08:58:42;;;;;;;21.08;9.63;;;;;;;21.18;100.00;101577.97;4988889;28;20261;-81
2022/08/26 09:01:35;;;;;;;20.63;8.20;;;;;;;21.22;100.00;101576.97;4959556;28;20065;-81
2022/08/26 09:04:33;;;;;;;15.38;7.45;;;;;;;21.33;100.00;101580.19;4988249;28;20042;-82
2022/08/26 09:07:07;;;;;;;9.70;6.28;;;;;;;21.39;100.00;101582.69;4989451;28;20061;-80
2022/08/26 09:09:41;;;;;;;11.65;7.13;;;;;;;21.47;100.00;101576.25;4966494;28;20833;-80
2022/08/26 09:12:21;;;;;;;10.88;7.82;;;;;;;21.53;100.00;101579.63;4990129;28;20054;-80
2022/08/26 09:15:19;;;;;;;12.20;6.88;;;;;;;21.59;100.00;101583.94;4986877;28;20050;-81
2022/08/26 09:18:20;;;;;;;9.65;6.40;;;;;;;21.66;100.00;101582.78;5004959;28;20396;-80
2022/08/26 09:20:54;;;;;;;;;;;;;;;21.73;100.00;101588.84;5007190;28;20058;-81
2022/08/26 09:23:22;;;;;;;9.60;5.95;;;;;;;21.84;100.00;101581.34;4989818;28;19940;-81
2022/08/26 09:25:58;;;;;;;11.68;6.50;;;;;;;21.95;100.00;101583.69;4946156;28;20050;-80
2022/08/26 09:28:29;;;;;;;11.30;6.07;;;;;;;22.06;100.00;101592.25;5008421;28;20315;-80
2022/08/26 09:31:11;;;;;;;12.32;6.25;;;;;;;22.17;100.00;101590.09;4985758;28;20050;-78
2022/08/26 09:33:41;;;;;;;11.40;6.00;;;;;;;22.24;100.00;101589.88;4981877;28;20057;-76
2022/08/26 09:36:32;;;;;;;12.18;5.90;;;;;;;22.29;100.00;101593.34;4943870;28;20050;-76
2022/08/26 09:39:27;;;;;;;11.68;5.13;;;;;;;22.24;100.00;101592.56;4971300;28;20069;-77
2022/08/26 09:42:11;;;;;;;12.65;4.20;;;;;;;22.09;100.00;101597.50;4958571;28;20057;-77
2022/08/26 09:45:11;;;;;;;10.82;3.83;;;;;;;21.97;100.00;101595.25;4976173;28;20053;-77
2022/08/26 09:47:46;;;;;;;8.63;3.47;;;;;;;21.86;100.00;101598.25;4982580;28;20047;-76
2022/08/26 09:50:29;;;;;;;8.77;2.58;;;;;;;21.78;100.00;101600.31;4972934;28;20042;-77
2022/08/26 09:53:10;;;;;;;8.82;3.20;;;;;;;21.71;100.00;101601.44;4963969;28;20041;-77
2022/08/26 09:55:46;;;;;;;4.20;2.67;;;;;;;21.66;100.00;101598.88;4965554;28;20049;-78
2022/08/26 09:58:36;;;;;;;9.45;3.20;;;;;;;21.63;100.00;101599.00;4952669;28;20061;-78
2022/08/26 10:01:07;;;;;;;12.02;3.42;;;;;;;21.59;100.00;101606.25;4987268;28;21003;-78
2022/08/26 10:03:38;;;;;;;8.95;2.67;;;;;;;21.55;100.00;101607.28;4999681;28;20174;-78
2022/08/26 10:06:15;;;;;;;7.03;3.00;;;;;;;21.47;100.00;101603.94;4998168;28;20030;-77
2022/08/26 10:08:48;;;;;;;6.13;3.08;;;;;;;21.45;100.00;101605.78;4990513;28;20046;-77
2022/08/26 10:11:40;;;;;;;10.30;3.60;;;;;;;21.40;100.00;101608.59;4928263;28;20619;-77
2022/08/26 10:14:16;;;;;;;7.70;2.90;;;;;;;21.37;100.00;101610.47;4982266;28;20045;-79
2022/08/26 10:17:02;;;;;;;7.63;3.38;;;;;;;21.34;100.00;101607.88;4993875;28;20042;-77
2022/08/26 10:19:43;;;;;;;9.93;3.60;;;;;;;21.33;100.00;101603.44;5007694;28;20042;-78
2022/08/26 10:22:46;;;;;;;13.00;3.85;;;;;;;21.33;100.00;101601.66;4954031;28;20043;-78
2022/08/26 10:25:27;;;;;;;11.40;3.63;;;;;;;21.33;100.00;101607.00;4997254;28;20408;-77
2022/08/26 10:28:19;;;;;;;6.70;3.70;;;;;;;21.31;100.00;101610.66;4971001;28;20042;-78
2022/08/26 10:31:19;;;;;;;10.38;3.30;;;;;;;21.29;100.00;101609.84;5006472;28;20033;-78
2022/08/26 10:33:56;;;;;;;6.65;3.08;;;;;;;21.26;100.00;101610.78;4969780;28;20054;-78
2022/08/26 10:36:50;;;;;;;8.50;4.07;;;;;;;21.26;100.00;101616.13;4961289;28;20320;-78
2022/08/26 10:39:57;;;;;;;12.40;3.90;;;;;;;21.26;100.00;101605.41;4975300;28;20392;-78
2022/08/26 10:42:45;;;;;;;11.13;4.20;;;;;;;21.30;100.00;101615.13;4961587;28;20058;-78
2022/08/26 10:45:18;;;;;;;11.77;3.60;;;;;;;21.33;100.00;101609.69;5005531;28;20057;-78
2022/08/26 10:48:00;;;;;;;11.73;3.55;;;;;;;21.37;100.00;101607.78;4988434;28;20042;-78
2022/08/26 10:50:38;;;;;;;10.50;4.32;;;;;;;21.40;100.00;101608.59;4989859;28;20076;-79
2022/08/26 10:53:16;;;;;;;11.57;3.47;;;;;;;21.47;100.00;101608.44;4994231;28;20387;-78
2022/08/26 10:56:06;;;;;;;7.65;3.65;;;;;;;21.52;100.00;101617.22;5005824;28;20046;-78
2022/08/26 10:58:58;;;;;;;8.73;3.40;;;;;;;21.55;100.00;101617.09;4969639;28;20054;-78
2022/08/26 11:01:41;;;;;;;7.38;3.40;;;;;;;21.60;100.00;101613.34;4987508;28;20326;-79
2022/08/26 11:04:47;;;;;;;13.88;4.28;;;;;;;21.64;100.00;101616.81;5028801;28;20042;-78
2022/08/26 11:07:41;;;;;;;8.43;3.38;;;;;;;21.71;100.00;101622.91;4985929;28;20272;-79
2022/08/26 11:10:16;;;;;;;16.83;4.00;;;;;;;21.75;100.00;101625.41;4996767;28;20042;-78
2022/08/26 11:12:53;;;;;;;8.02;3.35;;;;;;;21.76;100.00;101629.88;5006186;28;20395;-78
2022/08/26 11:15:28;;;;;;;11.82;3.40;;;;;;;21.77;100.00;101628.06;4958804;28;20544;-78
2022/08/26 11:18:06;;;;;;;8.45;3.30;;;;;;;21.77;100.00;101617.34;4990934;28;20057;-78
2022/08/26 11:20:35;;;;;;;7.75;3.38;;;;;;;21.77;100.00;101623.56;5003370;28;20038;-79
2022/08/26 11:23:19;;;;;;;10.90;2.97;;;;;;;21.76;100.00;101620.97;4986119;28;20069;-78
2022/08/26 11:26:05;;;;;;;10.68;3.25;;;;;;;21.75;100.00;101624.56;4990726;28;20037;-79
2022/08/26 11:28:44;;;;;;;7.40;4.00;;;;;;;21.72;100.00;101617.50;4979740;28;20172;-79
2022/08/26 11:31:23;;;;;;;5.68;2.95;;;;;;;21.73;100.00;101621.91;4949356;28;20049;-79
2022/08/26 11:33:56;;;;;;;9.80;2.78;;;;;;;21.71;100.00;101628.25;5009380;28;20050;-78
2022/08/26 11:36:33;;;;;;;7.25;3.10;;;;;;;21.66;100.00;101628.38;5004171;28;20050;-78
2022/08/26 11:39:12;;;;;;;7.75;2.85;;;;;;;21.64;100.00;101621.31;4982432;28;20050;-79