Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:01:29;;;;;;;23.88;15.20;;;17.60;99.90;;;;;;4231596;28;20054;-81
2023/09/18 00:03:29;;;;;;;27.15;15.82;;;17.60;99.90;;;;;;4249772;27;20043;-81
2023/09/18 00:05:31;;;;;;;27.30;16.20;;;17.60;99.90;;;;;;4249788;27;20035;-80
2023/09/18 00:07:32;;;;;;;25.73;16.23;;;17.60;99.90;;;;;;4249601;27;20134;-81
2023/09/18 00:09:32;;;;;;;28.02;16.02;;;17.60;99.90;;;;;;4231822;28;20039;-81
2023/09/18 00:11:34;;;;;;;25.80;15.15;;;17.60;99.90;;;;;;4249449;27;20078;-81
2023/09/18 00:13:36;;;;;;;23.15;15.35;;;17.50;99.90;;;;;;4249553;27;20114;-80
2023/09/18 00:15:38;;;;;;;23.58;14.45;;;17.50;99.90;;;;;;4248881;27;20122;-81
2023/09/18 00:17:39;;;;;;;21.90;14.00;;;17.50;99.90;;;;;;4249142;27;20049;-81
2023/09/18 00:19:39;;;;;;;22.33;14.63;;;17.50;99.90;;;;;;4244719;27;20114;-80
2023/09/18 00:21:40;;;;;;;23.15;14.82;;;17.50;99.90;;;;;;4230418;28;20044;-81
2023/09/18 00:23:41;;;;;;;20.23;12.52;;;17.40;99.90;;;;;;4248683;27;20051;-81
2023/09/18 00:25:42;;;;;;;27.38;14.50;;;17.50;99.90;;;;;;4230218;28;20613;-80
2023/09/18 00:27:43;;;;;;;23.27;15.20;;;17.40;99.90;;;;;;4248841;27;20042;-80
2023/09/18 00:29:45;;;;;;;24.00;14.10;;;17.50;99.90;;;;;;4230606;28;20424;-81
2023/09/18 00:31:46;;;;;;;27.50;16.33;;;17.40;99.90;;;;;;4230216;28;20047;-80
2023/09/18 00:33:48;;;;;;;26.17;15.27;;;17.40;99.90;;;;;;4248750;27;20535;-80
2023/09/18 00:35:50;;;;;;;23.77;15.07;;;18.50;99.90;;;;;;4248351;27;20078;-80
2023/09/18 00:37:51;;;;;;;26.48;16.25;;;17.40;99.90;;;;;;4243995;27;20071;-80
2023/09/18 00:39:51;;;;;;;23.45;15.77;;;16.30;99.90;;;;;;4248684;27;20487;-80
2023/09/18 00:41:54;;;;;;;24.23;14.55;;;17.30;99.90;;;;;;4230112;28;20115;-80
2023/09/18 00:43:54;;;;;;;23.88;13.77;;;17.30;99.90;;;;;;4248669;27;20088;-80
2023/09/18 00:45:55;;;;;;;27.30;15.82;;;17.30;99.90;;;;;;4248501;27;20043;-80
2023/09/18 00:47:56;;;;;;;24.08;14.48;;;17.30;99.90;;;;;;4248224;27;20046;-80
2023/09/18 00:49:57;;;;;;;22.55;14.15;;;17.30;99.90;;;;;;4248024;27;20047;-80
2023/09/18 00:51:58;;;;;;;22.02;13.68;;;17.30;99.90;;;;;;4248542;27;20396;-81
2023/09/18 00:53:59;;;;;;;25.23;15.27;;;17.30;99.90;;;;;;4243507;27;20451;-81
2023/09/18 00:56:03;;;;;;;24.38;14.30;;;17.30;99.90;;;;;;4248200;27;20078;-80
2023/09/18 00:58:07;;;;;;;24.58;16.00;;;17.30;99.90;;;;;;4248427;27;20506;-80
2023/09/18 01:00:08;;;;;;;23.85;15.75;;;16.40;99.90;;;;;;4248287;27;20531;-80
2023/09/18 01:02:09;;;;;;;24.98;16.08;;;17.20;99.90;;;;;;4247936;27;20483;-80
2023/09/18 01:04:10;;;;;;;25.42;13.85;;;17.20;99.90;;;;;;4213008;28;20131;-80
2023/09/18 01:06:12;;;;;;;20.88;14.50;;;17.20;99.90;;;;;;4248248;27;20136;-80
2023/09/18 01:08:14;;;;;;;20.27;13.20;;;17.20;99.90;;;;;;4248317;27;20049;-80
2023/09/18 01:10:16;;;;;;;21.73;15.43;;;17.20;99.90;;;;;;4248066;27;20086;-81
2023/09/18 01:12:55;;;;;;;27.98;14.95;;;17.20;99.90;;;;;;4245857;27;20039;-81
2023/09/18 01:14:58;;;;;;;;;;;17.10;99.90;;;;;;4221499;28;20055;-80
2023/09/18 01:17:03;;;;;;;21.20;13.35;;;17.20;99.90;;;;;;4231209;28;19919;-80
2023/09/18 01:19:04;;;;;;;22.80;14.27;;;17.10;99.90;;;;;;4230819;28;20081;-80
2023/09/18 01:21:04;;;;;;;30.48;16.35;;;17.10;99.90;;;;;;4230890;28;20389;-81
2023/09/18 01:23:06;;;;;;;25.98;16.17;;;17.10;99.90;;;;;;4213116;28;20087;-80
2023/09/18 01:25:07;;;;;;;31.08;17.95;;;17.10;99.90;;;;;;4231254;28;20039;-81
2023/09/18 01:27:11;;;;;;;27.50;17.60;;;17.10;99.90;;;;;;4231357;28;20096;-81
2023/09/18 01:29:11;;;;;;;23.73;16.20;;;17.10;99.90;;;;;;4215841;28;20491;-81
2023/09/18 01:31:12;;;;;;;27.98;17.48;;;17.10;99.90;;;;;;4247601;28;20046;-81
2023/09/18 01:33:14;;;;;;;29.23;18.70;;;17.10;99.90;;;;;;4248006;28;20047;-80
2023/09/18 01:35:16;;;;;;;24.60;15.82;;;17.20;99.90;;;;;;4248169;28;20122;-81
2023/09/18 01:37:25;;;;;;;28.67;18.98;;;17.20;99.90;;;;;;4248124;28;20042;-81
2023/09/18 01:39:30;;;;;;;26.92;17.98;;;17.20;99.90;;;;;;4248005;28;20126;-81
2023/09/18 01:41:32;;;;;;;26.63;18.38;;;17.20;99.90;;;;;;4248171;28;20058;-81
2023/09/18 01:43:34;;;;;;;30.00;18.88;;;17.20;99.90;;;;;;4212457;28;20048;-81
2023/09/18 01:45:36;;;;;;;28.52;18.67;;;17.20;99.90;;;;;;4247261;28;20546;-80
2023/09/18 01:47:37;;;;;;;28.77;17.63;;;17.20;99.90;;;;;;4225223;28;20043;-80
2023/09/18 01:49:40;;;;;;;26.83;17.60;;;17.20;99.90;;;;;;4247571;28;20510;-80
2023/09/18 01:51:40;;;;;;;26.35;16.75;;;17.10;99.90;;;;;;4247890;28;20054;-80
2023/09/18 01:53:41;;;;;;;27.67;17.52;;;17.10;99.90;;;;;;4229156;28;20044;-80
2023/09/18 01:55:42;;;;;;;27.38;18.25;;;16.10;99.90;;;;;;4235980;28;20055;-80
2023/09/18 01:57:43;;;;;;;32.90;18.52;;;17.20;99.90;;;;;;4230686;28;20492;-80
2023/09/18 01:59:45;;;;;;;24.38;17.38;;;17.20;99.90;;;;;;4230901;28;20078;-81
2023/09/18 02:01:46;;;;;;;26.08;17.65;;;17.10;99.90;;;;;;4230619;28;20399;-81
2023/09/18 02:03:47;;;;;;;25.77;17.70;;;17.20;99.90;;;;;;4230591;28;20050;-81
2023/09/18 02:05:48;;;;;;;31.45;18.48;;;17.10;99.90;;;;;;4232501;27;20129;-81
2023/09/18 02:07:48;;;;;;;31.05;19.50;;;17.20;99.90;;;;;;4247568;28;20047;-80
2023/09/18 02:09:49;;;;;;;28.70;18.55;;;17.20;99.90;;;;;;4247733;28;20479;-80
2023/09/18 02:11:50;;;;;;;32.53;19.35;;;17.20;99.90;;;;;;4247620;28;20184;-80
2023/09/18 02:13:51;;;;;;;28.80;20.15;;;17.20;99.90;;;;;;4229244;28;20051;-81
2023/09/18 02:15:53;;;;;;;28.42;18.00;;;17.20;99.90;;;;;;4247415;28;20072;-80
2023/09/18 02:17:54;;;;;;;28.27;18.08;;;17.20;99.90;;;;;;4247718;28;20043;-80
2023/09/18 02:19:54;;;;;;;27.10;18.60;;;17.20;99.90;;;;;;4247353;28;20043;-81
2023/09/18 02:21:58;;;;;;;27.48;18.02;;;17.20;99.90;;;;;;4246770;28;20896;-81
2023/09/18 02:23:59;;;;;;;28.35;18.08;;;17.20;99.90;;;;;;4246772;28;20531;-81
2023/09/18 02:26:00;;;;;;;26.88;17.73;;;17.30;99.90;;;;;;4247419;28;20064;-81
2023/09/18 02:28:00;;;;;;;29.15;18.98;;;17.20;99.90;;;;;;4249220;27;20039;-81
2023/09/18 02:30:01;;;;;;;26.58;16.80;;;17.20;99.90;;;;;;4250883;27;20047;-81
2023/09/18 02:32:02;;;;;;;25.38;16.65;;;17.20;99.90;;;;;;4250928;27;20395;-81
2023/09/18 02:34:03;;;;;;;26.40;17.63;;;17.20;99.90;;;;;;4250806;27;20047;-81
2023/09/18 02:36:04;;;;;;;24.38;17.02;;;17.20;99.90;;;;;;4250067;27;20043;-81
2023/09/18 02:38:05;;;;;;;27.45;17.55;;;16.30;99.90;;;;;;4232527;28;20048;-81
2023/09/18 02:40:07;;;;;;;30.58;18.10;;;17.20;99.90;;;;;;4210318;28;20424;-81
2023/09/18 02:42:08;;;;;;;28.65;17.98;;;17.20;99.90;;;;;;4215482;28;20125;-80
2023/09/18 02:44:09;;;;;;;23.75;16.23;;;17.20;99.90;;;;;;4233289;28;20047;-80
2023/09/18 02:46:10;;;;;;;30.90;17.30;;;17.20;99.90;;;;;;4214660;28;20486;-80
2023/09/18 02:48:10;;;;;;;26.63;18.02;;;17.20;99.90;;;;;;4233745;28;20102;-81
2023/09/18 02:50:11;;;;;;;25.77;16.83;;;17.20;99.90;;;;;;4233578;28;20081;-81
2023/09/18 02:52:12;;;;;;;26.20;17.23;;;17.20;99.90;;;;;;4233348;28;20051;-81
2023/09/18 02:54:13;;;;;;;25.85;17.02;;;17.20;99.90;;;;;;4215539;28;20052;-81
2023/09/18 02:56:13;;;;;;;24.75;17.05;;;17.20;99.90;;;;;;4232862;28;20044;-81
2023/09/18 02:58:16;;;;;;;29.02;18.27;;;17.20;99.90;;;;;;4233424;28;20047;-81
2023/09/18 03:00:17;;;;;;;26.02;16.10;;;17.20;99.90;;;;;;4242160;27;20070;-81
2023/09/18 03:02:17;;;;;;;24.88;17.15;;;17.20;99.90;;;;;;4250448;27;20039;-81
2023/09/18 03:04:19;;;;;;;25.85;17.45;;;17.20;99.90;;;;;;4249837;27;20043;-81
2023/09/18 03:06:20;;;;;;;23.33;16.35;;;17.30;99.90;;;;;;4231723;28;20132;-80
2023/09/18 03:08:21;;;;;;;24.80;17.05;;;17.20;99.90;;;;;;4231791;28;20430;-80
2023/09/18 03:10:22;;;;;;;30.77;18.00;;;17.20;99.90;;;;;;4249992;27;20043;-81
2023/09/18 03:12:22;;;;;;;26.38;18.23;;;18.10;99.90;;;;;;4249756;27;20035;-81
2023/09/18 03:14:23;;;;;;;27.38;18.20;;;17.20;99.90;;;;;;4249547;27;20122;-81
2023/09/18 03:16:24;;;;;;;25.52;17.65;;;17.20;99.90;;;;;;4247576;27;20491;-80
2023/09/18 03:18:25;;;;;;;29.05;16.90;;;17.20;99.90;;;;;;4250035;27;20542;-81
2023/09/18 03:20:27;;;;;;;26.83;17.40;;;17.20;99.90;;;;;;4249427;27;20039;-81
2023/09/18 03:22:27;;;;;;;23.73;16.75;;;17.20;99.90;;;;;;4249273;27;20039;-81
2023/09/18 03:24:28;;;;;;;21.60;16.23;;;17.20;99.90;;;;;;4249818;27;20535;-81
2023/09/18 03:26:29;;;;;;;24.48;16.48;;;17.20;99.90;;;;;;4231643;28;20047;-80
2023/09/18 03:28:30;;;;;;;28.05;16.42;;;17.20;99.90;;;;;;4249776;27;20122;-80
2023/09/18 03:30:31;;;;;;;23.52;16.20;;;17.20;99.90;;;;;;4249855;27;20051;-81
2023/09/18 03:32:33;;;;;;;23.30;16.48;;;17.20;99.90;;;;;;4245500;27;20067;-81
2023/09/18 03:34:34;;;;;;;23.23;16.33;;;17.20;99.90;;;;;;4236867;27;20506;-81
2023/09/18 03:36:37;;;;;;;23.08;15.93;;;17.00;99.90;;;;;;4232676;28;20043;-81
2023/09/18 03:38:37;;;;;;;25.70;16.70;;;17.20;99.90;;;;;;4232952;28;20118;-81
2023/09/18 03:40:38;;;;;;;23.95;16.20;;;17.20;99.90;;;;;;4235236;28;20043;-80
2023/09/18 03:42:39;;;;;;;21.65;15.45;;;17.20;99.90;;;;;;4244850;28;20117;-80
2023/09/18 03:44:40;;;;;;;23.23;16.73;;;16.50;99.90;;;;;;4248694;28;20103;-80
2023/09/18 03:46:41;;;;;;;25.27;17.00;;;17.20;99.90;;;;;;4232866;28;20075;-79
2023/09/18 03:48:45;;;;;;;23.83;16.63;;;17.10;99.90;;;;;;4234143;28;20246;-80
2023/09/18 03:50:47;;;;;;;24.90;15.93;;;17.20;99.90;;;;;;4232484;28;20055;-81
2023/09/18 03:52:48;;;;;;;25.92;16.48;;;17.20;99.90;;;;;;4231798;28;20100;-81
2023/09/18 03:54:49;;;;;;;21.55;14.50;;;17.30;99.90;;;;;;4214417;28;20079;-81
2023/09/18 03:56:50;;;;;;;24.70;15.43;;;17.20;99.90;;;;;;4249531;27;20114;-81
2023/09/18 03:58:51;;;;;;;23.05;15.45;;;17.10;99.90;;;;;;4248728;27;20046;-80
2023/09/18 04:00:52;;;;;;;20.77;14.75;;;17.10;99.90;;;;;;4231339;28;20047;-80
2023/09/18 04:02:53;;;;;;;25.00;15.45;;;17.20;99.90;;;;;;4249341;27;20043;-80
2023/09/18 04:04:54;;;;;;;26.48;17.08;;;17.10;99.90;;;;;;4249216;27;20043;-80
2023/09/18 04:06:55;;;;;;;22.80;15.70;;;17.10;99.90;;;;;;4247085;27;20398;-80
2023/09/18 04:08:56;;;;;;;22.88;14.73;;;17.10;99.90;;;;;;4230738;28;20046;-80
2023/09/18 04:10:57;;;;;;;24.05;15.73;;;17.10;99.90;;;;;;4248762;27;20085;-81
2023/09/18 04:12:58;;;;;;;21.67;14.18;;;17.10;99.90;;;;;;4249029;27;20487;-80
2023/09/18 04:15:00;;;;;;;25.70;15.25;;;17.10;99.90;;;;;;4230895;28;20043;-81
2023/09/18 04:17:01;;;;;;;22.75;14.90;;;17.10;99.90;;;;;;4249065;27;20578;-81
2023/09/18 04:19:03;;;;;;;21.08;14.85;;;17.10;99.90;;;;;;4248913;27;20039;-81
2023/09/18 04:21:04;;;;;;;20.40;13.15;;;17.10;99.90;;;;;;4248853;27;20070;-80
2023/09/18 04:23:26;;;;;;;19.92;13.55;;;17.10;99.90;;;;;;4244226;27;20054;-81
2023/09/18 04:25:26;;;;;;;21.08;13.18;;;17.10;99.90;;;;;;4248616;27;20088;-81
2023/09/18 04:27:27;;;;;;;20.65;13.05;;;17.10;99.90;;;;;;4248822;27;20125;-81
2023/09/18 04:29:28;;;;;;;21.13;13.48;;;17.10;99.90;;;;;;4248463;27;20043;-81
2023/09/18 04:31:29;;;;;;;20.17;13.27;;;17.10;99.90;;;;;;4231119;28;20457;-80
2023/09/18 04:33:30;;;;;;;20.23;13.48;;;17.10;99.90;;;;;;4269338;27;20554;-80
2023/09/18 04:35:31;;;;;;;21.88;13.55;;;17.10;99.90;;;;;;4268399;27;20039;-80
2023/09/18 04:37:37;;;;;;;21.63;12.20;;;17.10;99.90;;;;;;4249175;27;20051;-81
2023/09/18 04:39:37;;;;;;;22.42;13.35;;;17.20;99.90;;;;;;4230733;28;20877;-81
2023/09/18 04:41:38;;;;;;;20.25;12.73;;;17.10;99.90;;;;;;4228352;28;20043;-81
2023/09/18 04:43:39;;;;;;;20.85;13.02;;;17.20;99.90;;;;;;4230374;28;20043;-80
2023/09/18 04:45:40;;;;;;;20.40;12.98;;;17.20;99.90;;;;;;4248648;27;20117;-81
2023/09/18 04:47:41;;;;;;;22.27;11.93;;;17.20;99.90;;;;;;4250522;27;20046;-80
2023/09/18 04:49:42;;;;;;;19.23;11.55;;;17.20;99.90;;;;;;4249717;27;20043;-81
2023/09/18 04:51:43;;;;;;;16.23;11.15;;;17.20;99.90;;;;;;4248337;27;20436;-81
2023/09/18 04:53:44;;;;;;;23.60;13.60;;;17.20;99.90;;;;;;4230264;28;20412;-81
2023/09/18 04:55:49;;;;;;;18.73;12.85;;;17.20;99.90;;;;;;4230441;28;20057;-81
2023/09/18 04:57:51;;;;;;;16.58;11.07;;;17.20;99.90;;;;;;4248599;27;20100;-81
2023/09/18 04:59:51;;;;;;;21.10;12.77;;;17.30;99.90;;;;;;4246423;27;20039;-81
2023/09/18 05:01:54;;;;;;;21.23;12.25;;;17.20;99.90;;;;;;4244208;27;20042;-81
2023/09/18 05:03:56;;;;;;;16.58;11.65;;;17.20;99.90;;;;;;4248003;27;20164;-80
2023/09/18 05:05:57;;;;;;;18.63;11.80;;;17.20;99.90;;;;;;4248293;27;20074;-81
2023/09/18 05:07:58;;;;;;;17.58;11.68;;;17.20;99.90;;;;;;4248010;27;20047;-80
2023/09/18 05:09:58;;;;;;;18.70;11.73;;;17.20;99.90;;;;;;4229913;28;20457;-81
2023/09/18 05:11:59;;;;;;;19.95;12.57;;;17.30;99.90;;;;;;4247934;27;20453;-81
2023/09/18 05:14:00;;;;;;;18.38;12.75;;;17.30;99.90;;;;;;4247885;27;20485;-81
2023/09/18 05:16:01;;;;;;;19.27;11.52;;;17.30;99.90;;;;;;4229984;28;20047;-81
2023/09/18 05:18:03;;;;;;;18.20;11.57;;;17.30;99.90;;;;;;4227909;28;20142;-80
2023/09/18 05:20:05;;;;;;;20.85;11.93;;;17.30;99.90;;;;;;4212837;28;20052;-81
2023/09/18 05:22:05;;;;;;;17.23;11.07;;;17.30;99.90;;;;;;4230155;28;20428;-81
2023/09/18 05:24:06;;;;;;;21.60;11.90;;;17.30;99.90;;;;;;4236350;28;20055;-81
2023/09/18 05:26:07;;;;;;;17.95;11.40;;;17.40;99.90;;;;;;4213053;28;20127;-81
2023/09/18 05:28:08;;;;;;;16.55;11.23;;;17.40;99.90;;;;;;4231189;28;20146;-80
2023/09/18 05:30:15;;;;;;;19.95;11.90;;;17.40;99.90;;;;;;4230745;28;20126;-80
2023/09/18 05:32:19;;;;;;;17.48;11.52;;;17.40;99.90;;;;;;4213473;28;20050;-80
2023/09/18 05:34:20;;;;;;;18.20;11.02;;;17.70;99.90;;;;;;4213325;28;20076;-81
2023/09/18 05:36:21;;;;;;;18.48;11.45;;;17.50;99.90;;;;;;4213700;28;20101;-80
2023/09/18 05:38:22;;;;;;;17.20;10.40;;;17.50;99.90;;;;;;4244416;28;20488;-80
2023/09/18 05:40:23;;;;;;;17.02;10.88;;;17.50;99.90;;;;;;4248049;28;20151;-81
2023/09/18 05:42:23;;;;;;;17.42;10.85;;;17.50;99.90;;;;;;4232366;28;20259;-80
2023/09/18 05:44:25;;;;;;;27.15;12.15;;;17.60;99.90;;;;;;4232223;28;20483;-80
2023/09/18 05:46:25;;;;;;;19.17;11.07;;;17.60;99.90;;;;;;4231797;28;20047;-80
2023/09/18 05:48:26;;;;;;;20.63;12.27;;;17.70;99.90;;;;;;4231051;28;20044;-80
2023/09/18 05:50:29;;;;;;;26.23;11.52;;;17.70;99.90;;;;;;4212596;28;20055;-80
2023/09/18 05:52:30;;;;;;;20.63;10.52;;;17.70;99.90;;;;;;4214388;28;20055;-80
2023/09/18 05:54:31;;;;;;;20.77;10.55;;;17.70;99.90;;;;;;4214936;28;20040;-80
2023/09/18 05:56:32;;;;;;;15.90;10.18;;;17.70;99.90;;;;;;4232023;28;20048;-80
2023/09/18 05:58:33;;;;;;;19.50;10.73;;;17.80;99.90;;;;;;4246541;28;20055;-80
2023/09/18 06:00:33;;;;;;;18.83;10.55;;;17.80;99.90;;;;;;4247306;28;20048;-80
2023/09/18 06:02:34;;;;;;;16.65;9.88;;;18.00;99.90;;;;;;4232860;28;20055;-80
2023/09/18 06:04:36;;;;;;;15.65;8.98;;;17.90;99.90;;;;;;4233971;28;20101;-80
2023/09/18 06:06:37;;;;;;;17.25;9.55;;;17.90;99.90;;;;;;4234291;27;20047;-80
2023/09/18 06:08:38;;;;;;;17.33;9.48;;;18.10;99.90;;;;;;4232515;28;20053;-80
2023/09/18 06:10:38;;;;;;;18.08;8.93;;;18.10;99.90;;;;;;4233876;28;20130;-81
2023/09/18 06:12:39;;;;;;;17.05;8.75;;;18.10;99.90;;;;;;4231159;28;20032;-81
2023/09/18 06:14:40;;;;;;;17.60;8.75;;;18.20;99.90;;;;;;4216845;28;20047;-81
2023/09/18 06:16:41;;;;;;;15.65;8.63;;;19.40;99.90;;;;;;4237905;28;20043;-80
2023/09/18 06:18:44;;;;;;;16.63;8.18;;;18.20;99.90;;;;;;4218507;28;20052;-80
2023/09/18 06:20:45;;;;;;;14.95;8.90;;;18.30;99.90;;;;;;4216985;28;20043;-81
2023/09/18 06:22:46;;;;;;;13.52;8.38;;;18.30;99.90;;;;;;4216945;28;20044;-80
2023/09/18 06:24:47;;;;;;;15.20;8.73;;;18.30;99.90;;;;;;4217769;28;20079;-80
2023/09/18 06:26:48;;;;;;;16.58;8.50;;;18.30;99.90;;;;;;4216088;28;20512;-81
2023/09/18 06:28:48;;;;;;;18.02;7.72;;;18.30;99.90;;;;;;4217480;28;20476;-80
2023/09/18 06:30:49;;;;;;;16.88;8.52;;;18.40;99.90;;;;;;4217307;28;20036;-81
2023/09/18 06:32:50;;;;;;;14.75;7.90;;;18.40;99.90;;;;;;4231619;28;20051;-81
2023/09/18 06:34:52;;;;;;;12.23;7.55;;;18.30;99.90;;;;;;4198383;28;20091;-81
2023/09/18 06:36:52;;;;;;;13.68;8.93;;;18.40;99.90;;;;;;4217542;28;20048;-81
2023/09/18 06:38:53;;;;;;;14.85;9.45;;;18.40;99.90;;;;;;4217415;28;20166;-81
2023/09/18 06:40:55;;;;;;;15.27;8.25;;;18.40;99.90;;;;;;4217926;28;20051;-81
2023/09/18 06:43:00;;;;;;;12.35;7.93;;;18.40;99.90;;;;;;4217412;28;20052;-81
2023/09/18 06:45:06;;;;;;;10.98;7.60;;;18.40;99.90;;;;;;4217311;28;20055;-80
2023/09/18 06:47:07;;;;;;;15.75;8.13;;;18.40;99.90;;;;;;4216497;28;20051;-81
2023/09/18 06:49:08;;;;;;;13.70;7.78;;;18.40;99.90;;;;;;4228025;28;20387;-80
2023/09/18 06:51:09;;;;;;;13.50;8.00;;;18.40;99.90;;;;;;4245819;27;20067;-81
2023/09/18 06:53:10;;;;;;;12.10;7.45;;;18.40;99.90;;;;;;4232202;28;20036;-80
2023/09/18 06:55:10;;;;;;;11.95;7.97;;;18.40;99.90;;;;;;4250555;27;20076;-81
2023/09/18 06:57:11;;;;;;;14.10;8.02;;;18.50;99.90;;;;;;4232075;28;20058;-81
2023/09/18 06:59:12;;;;;;;16.35;7.72;;;18.50;99.90;;;;;;4250431;27;20047;-81
2023/09/18 07:01:15;;;;;;;10.95;6.75;;;18.50;99.90;;;;;;4249821;27;20053;-81
2023/09/18 07:03:16;;;;;;;9.90;6.20;;;18.50;99.90;;;;;;4250002;27;20054;-81
2023/09/18 07:05:18;;;;;;;14.98;6.10;;;18.50;99.90;;;;;;4229994;28;20510;-81
2023/09/18 07:07:24;;;;;;;9.98;6.55;;;18.50;99.90;;;;;;4250126;27;20043;-81
2023/09/18 07:09:25;;;;;;;16.77;6.32;;;18.60;99.90;;;;;;4250105;27;20549;-80
2023/09/18 07:11:26;;;;;;;13.20;7.43;;;18.60;99.90;;;;;;4216243;28;20048;-81
2023/09/18 07:13:27;;;;;;;19.63;7.53;;;18.60;99.90;;;;;;4232130;28;20098;-81
2023/09/18 07:15:28;;;;;;;12.55;6.93;;;18.60;99.90;;;;;;4232536;28;20050;-81
2023/09/18 07:17:28;;;;;;;13.88;7.53;;;18.60;99.90;;;;;;4233005;28;20145;-81
2023/09/18 07:19:29;;;;;;;20.48;6.95;;;18.60;99.90;;;;;;4232510;28;20040;-80
2023/09/18 07:21:30;;;;;;;15.70;7.63;;;18.60;99.90;;;;;;4232610;28;20044;-80
2023/09/18 07:23:31;;;;;;;13.15;9.05;;;18.60;99.90;;;;;;4236115;27;20035;-81
2023/09/18 07:25:32;;;;;;;15.90;7.80;;;18.50;99.90;;;;;;4250036;27;20050;-81
2023/09/18 07:27:33;;;;;;;15.07;8.38;;;18.80;99.90;;;;;;4250089;27;20062;-81
2023/09/18 07:29:34;;;;;;;17.40;8.32;;;18.50;99.90;;;;;;4227157;27;20072;-80
2023/09/18 07:31:35;;;;;;;18.33;7.72;;;18.50;99.90;;;;;;4231568;28;20044;-81
2023/09/18 07:33:36;;;;;;;14.38;8.05;;;18.50;99.90;;;;;;4231113;28;20082;-81
2023/09/18 07:35:37;;;;;;;16.63;7.03;;;18.00;99.90;;;;;;4240045;27;20043;-81
2023/09/18 07:37:38;;;;;;;15.20;7.65;;;18.50;99.90;;;;;;4233966;27;20039;-82
2023/09/18 07:39:42;;;;;;;14.60;8.65;;;18.40;99.90;;;;;;4249444;27;20054;-81
2023/09/18 07:41:43;;;;;;;16.83;7.63;;;18.40;99.90;;;;;;4247824;27;20475;-79
2023/09/18 07:43:44;;;;;;;22.70;9.02;;;18.40;99.90;;;;;;4236386;27;20093;-79
2023/09/18 07:45:44;;;;;;;16.00;8.68;;;18.30;99.90;;;;;;4231241;28;20047;-79
2023/09/18 07:47:45;;;;;;;19.98;9.45;;;18.40;99.90;;;;;;4231053;28;20119;-80
2023/09/18 07:49:46;;;;;;;18.88;9.52;;;18.30;99.90;;;;;;4249162;27;20053;-80
2023/09/18 07:51:47;;;;;;;15.55;8.57;;;18.30;99.90;;;;;;4249164;27;20039;-80
2023/09/18 07:53:48;;;;;;;20.35;9.70;;;18.30;99.90;;;;;;4231084;28;20043;-79
2023/09/18 07:55:57;;;;;;;19.42;10.07;;;18.30;99.90;;;;;;4238084;27;20048;-80
2023/09/18 07:57:59;;;;;;;;;;;18.30;99.90;;;;;;4232529;28;20456;-80
2023/09/18 08:00:06;;;;;;;16.70;9.77;;;18.40;99.90;;;;;;4234138;27;19919;-80
2023/09/18 08:02:07;;;;;;;20.75;9.70;;;18.30;99.90;;;;;;4249303;27;20054;-79
2023/09/18 08:04:07;;;;;;;19.20;10.23;;;18.30;99.90;;;;;;4248796;27;20035;-80
2023/09/18 08:06:08;;;;;;;21.25;9.95;;;19.20;99.90;;;;;;4249106;27;20035;-79
2023/09/18 08:08:09;;;;;;;17.67;10.07;;;18.40;99.90;;;;;;4248999;27;20054;-79
2023/09/18 08:10:12;;;;;;;19.83;10.20;;;18.30;99.90;;;;;;4229975;28;20047;-80
2023/09/18 08:12:13;;;;;;;19.27;9.25;;;18.40;99.90;;;;;;4249124;27;20043;-79
2023/09/18 08:14:14;;;;;;;15.95;9.45;;;18.40;99.90;;;;;;4249093;27;20058;-79
2023/09/18 08:16:15;;;;;;;16.83;8.60;;;18.50;99.90;;;;;;4249254;27;20039;-79
2023/09/18 08:18:15;;;;;;;21.67;9.85;;;18.40;99.90;;;;;;4248681;27;20046;-81
2023/09/18 08:20:16;;;;;;;15.88;9.40;;;18.40;99.90;;;;;;4248227;27;20486;-81
2023/09/18 08:22:18;;;;;;;16.95;9.55;;;18.40;99.90;;;;;;4248668;27;20047;-81
2023/09/18 08:24:20;;;;;;;17.15;9.55;;;18.50;99.90;;;;;;4248079;27;20411;-81
2023/09/18 08:26:21;;;;;;;16.75;10.07;;;18.50;99.90;;;;;;4226761;28;20404;-81
2023/09/18 08:28:21;;;;;;;17.67;10.07;;;18.50;99.90;;;;;;4243231;27;20036;-81
2023/09/18 08:30:22;;;;;;;18.65;9.10;;;18.40;99.90;;;;;;4225370;28;20480;-80
2023/09/18 08:32:23;;;;;;;19.48;9.98;;;18.40;99.90;;;;;;4247783;27;20458;-80
2023/09/18 08:34:24;;;;;;;18.70;8.93;;;18.40;99.90;;;;;;4247013;27;20047;-80
2023/09/18 08:36:24;;;;;;;18.38;9.35;;;18.50;99.90;;;;;;4236867;27;20046;-80
2023/09/18 08:38:25;;;;;;;14.93;8.88;;;18.50;99.90;;;;;;4259415;27;20039;-80
2023/09/18 08:40:26;;;;;;;16.85;8.98;;;18.50;99.90;;;;;;4264867;27;20046;-80
2023/09/18 08:42:33;;;;;;;16.65;8.98;;;18.50;99.90;;;;;;4265427;27;20083;-80
2023/09/18 08:44:38;;;;;;;16.58;8.23;;;18.50;99.90;;;;;;4247217;27;20066;-80
2023/09/18 08:46:39;;;;;;;14.98;8.02;;;18.50;99.90;;;;;;4259545;27;20501;-80
2023/09/18 08:48:40;;;;;;;15.43;8.40;;;18.50;99.90;;;;;;4247953;27;20043;-80
2023/09/18 08:50:42;;;;;;;12.88;7.38;;;18.50;99.90;;;;;;4248191;27;20096;-80
2023/09/18 08:52:43;;;;;;;14.93;7.72;;;18.60;99.90;;;;;;4248227;27;20122;-80
2023/09/18 08:54:45;;;;;;;14.50;8.10;;;18.50;99.90;;;;;;4248343;27;20053;-80
2023/09/18 08:56:47;;;;;;;14.82;7.82;;;18.60;99.90;;;;;;4248328;27;20054;-80
2023/09/18 08:58:48;;;;;;;19.50;8.40;;;18.60;99.90;;;;;;4248288;27;20055;-80
2023/09/18 09:00:49;;;;;;;16.98;7.47;;;18.60;99.90;;;;;;4248218;27;20051;-80
2023/09/18 09:02:52;;;;;;;14.48;7.60;;;18.60;99.90;;;;;;4212977;28;20067;-80
2023/09/18 09:04:53;;;;;;;11.85;7.55;;;18.60;99.90;;;;;;4247448;27;20046;-81
2023/09/18 09:06:57;;;;;;;13.27;7.85;;;18.70;99.90;;;;;;4247563;27;20550;-81
2023/09/18 09:08:59;;;;;;;14.98;7.50;;;18.70;99.90;;;;;;4229743;28;20139;-80
2023/09/18 09:10:59;;;;;;;12.90;8.10;;;18.70;99.90;;;;;;4230039;28;20565;-80
2023/09/18 09:13:01;;;;;;;17.98;9.15;;;18.80;99.90;;;;;;4229760;28;20040;-80
2023/09/18 09:15:06;;;;;;;13.60;8.43;;;18.80;99.90;;;;;;4248297;28;20079;-80
2023/09/18 09:17:07;;;;;;;15.40;8.38;;;18.80;99.90;;;;;;4248009;28;20039;-80
2023/09/18 09:19:08;;;;;;;16.52;7.85;;;18.80;99.90;;;;;;4248028;28;20483;-81
2023/09/18 09:21:09;;;;;;;15.70;7.65;;;18.80;99.90;;;;;;4247803;28;20047;-80
2023/09/18 09:23:10;;;;;;;15.23;7.78;;;18.80;99.90;;;;;;4247554;28;20043;-80
2023/09/18 09:25:31;;;;;;;16.95;8.57;;;18.80;99.90;;;;;;4247375;28;20395;-80
2023/09/18 09:27:42;;;;;;;14.13;8.32;;;18.80;99.90;;;;;;4247330;28;20405;-81
2023/09/18 09:29:57;;;;;;;13.82;7.57;;;18.80;99.90;;;;;;4245889;27;20146;-80
2023/09/18 09:32:13;;;;;;;17.10;7.90;;;18.90;99.90;;;;;;4227351;28;20048;-81
2023/09/18 09:34:28;;;;;;;17.17;8.02;;;18.90;99.90;;;;;;4247846;28;20487;-81
2023/09/18 09:36:30;;;;;;;14.15;7.53;;;19.00;99.90;;;;;;4248821;27;20511;-82
2023/09/18 09:38:33;;;;;;;14.40;7.78;;;19.00;99.90;;;;;;4233987;27;20114;-81
2023/09/18 09:40:35;;;;;;;14.10;8.13;;;19.00;99.90;;;;;;4248784;27;20086;-83
2023/09/18 09:42:40;;;;;;;11.10;7.38;;;19.10;99.90;;;;;;4243558;27;20039;-82
2023/09/18 09:44:41;;;;;;;17.23;8.00;;;19.10;99.90;;;;;;4251407;27;20517;-83
2023/09/18 09:46:49;;;;;;;11.45;7.38;;;19.20;99.90;;;;;;4232805;28;20083;-82
2023/09/18 09:49:06;;;;;;;14.93;7.50;;;19.20;99.90;;;;;;4251380;27;20043;-82
2023/09/18 09:51:07;;;;;;;15.90;8.25;;;19.30;99.90;;;;;;4249843;27;20053;-82
2023/09/18 09:53:07;;;;;;;16.98;7.93;;;19.30;99.90;;;;;;4239959;27;20118;-82
2023/09/18 09:55:22;;;;;;;18.48;9.18;;;19.40;99.90;;;;;;4232187;28;20226;-82
2023/09/18 09:57:23;;;;;;;12.52;8.35;;;19.30;99.90;;;;;;4250760;27;20116;-82
2023/09/18 09:59:24;;;;;;;13.05;7.65;;;19.30;99.90;;;;;;4232927;28;20047;-82
2023/09/18 10:01:27;;;;;;;16.65;9.45;;;19.40;99.90;;;;;;4249133;27;20046;-83
2023/09/18 10:03:29;;;;;;;14.32;7.57;;;19.40;99.90;;;;;;4232600;28;20050;-82
2023/09/18 10:05:35;;;;;;;15.40;8.38;;;19.40;99.90;;;;;;4216052;28;20058;-82
2023/09/18 10:07:38;;;;;;;14.35;8.15;;;19.40;99.90;;;;;;4215858;28;20128;-83
2023/09/18 10:09:42;;;;;;;18.15;8.93;;;19.50;99.90;;;;;;4242350;27;20059;-84
2023/09/18 10:11:48;;;;;;;16.08;9.02;;;19.50;99.90;;;;;;4216867;28;20052;-84
2023/09/18 10:13:56;;;;;;;16.42;8.82;;;19.60;99.90;;;;;;4215711;28;20044;-84
2023/09/18 10:16:04;;;;;;;18.83;9.50;;;19.60;99.90;;;;;;4250930;27;20039;-84
2023/09/18 10:18:11;;;;;;;17.35;9.43;;;19.70;99.90;;;;;;4232741;28;20056;-82
2023/09/18 10:20:16;;;;;;;13.20;9.18;;;19.80;99.90;;;;;;4230487;28;20120;-82
2023/09/18 10:22:26;;;;;;;16.17;9.30;;;19.90;99.90;;;;;;4251107;27;20050;-83