Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:00:19;;;;;;;17.55;8.38;;;-1.80;99.90;;;;;;5015062;28;20046;-79
2021/12/11 00:02:53;;;;;;;17.83;8.68;;;-1.70;99.90;;;;;;5015956;28;20037;-79
2021/12/11 00:05:19;;;;;;;19.45;8.80;;;-1.70;99.90;;;;;;5000472;28;20041;-79
2021/12/11 00:07:45;;;;;;;20.85;8.80;;;-1.70;99.90;;;;;;5015698;28;20042;-79
2021/12/11 00:10:26;;;;;;;17.88;8.73;;;-1.70;99.90;;;;;;5016280;28;20105;-79
2021/12/11 00:12:59;;;;;;;21.00;8.75;;;-1.60;99.90;;;;;;5015907;28;20049;-79
2021/12/11 00:15:32;;;;;;;18.70;8.32;;;-1.60;99.90;;;;;;5016553;28;20033;-79
2021/12/11 00:18:05;;;;;;;16.05;7.13;;;-1.60;99.90;;;;;;5026955;28;20081;-80
2021/12/11 00:20:34;;;;;;;14.15;7.35;;;-1.60;99.90;;;;;;5028759;28;20044;-81
2021/12/11 00:23:02;;;;;;;19.67;7.40;;;-1.60;99.90;;;;;;5028878;28;20037;-81
2021/12/11 00:25:28;;;;;;;18.88;7.68;;;-1.60;99.90;;;;;;5012808;28;20049;-81
2021/12/11 00:28:05;;;;;;;16.08;7.07;;;-1.60;99.90;;;;;;5029429;28;20068;-81
2021/12/11 00:30:37;;;;;;;20.08;8.55;;;-1.60;99.90;;;;;;5028537;28;20037;-81
2021/12/11 00:33:14;;;;;;;16.60;8.10;;;-1.50;99.90;;;;;;5029357;28;20052;-80
2021/12/11 00:35:40;;;;;;;16.05;7.03;;;-1.50;99.90;;;;;;5028328;28;20037;-81
2021/12/11 00:38:12;;;;;;;22.02;8.45;;;-1.50;99.90;;;;;;5011647;28;20097;-81
2021/12/11 00:40:39;;;;;;;16.85;8.20;;;-1.60;99.90;;;;;;5028642;28;20041;-81
2021/12/11 00:43:07;;;;;;;15.77;7.10;;;-1.60;99.90;;;;;;5013050;28;20038;-80
2021/12/11 00:45:36;;;;;;;13.77;7.00;;;-1.70;99.90;;;;;;5028886;28;20096;-81
2021/12/11 00:48:09;;;;;;;16.00;8.18;;;-1.70;99.90;;;;;;5028543;28;20097;-80
2021/12/11 00:50:46;;;;;;;22.10;9.02;;;-1.70;99.90;;;;;;5028150;28;20058;-80
2021/12/11 00:53:29;;;;;;;15.77;7.22;;;-1.70;99.90;;;;;;5028881;28;20121;-80
2021/12/11 00:55:59;;;;;;;20.00;8.35;;;-1.70;99.90;;;;;;5028617;28;20124;-80
2021/12/11 00:58:30;;;;;;;14.88;7.40;;;-1.70;99.90;;;;;;5028498;28;20045;-80
2021/12/11 01:01:12;;;;;;;15.27;7.07;;;-1.70;99.90;;;;;;5029210;28;20045;-80
2021/12/11 01:04:01;;;;;;;14.68;7.68;;;-1.70;99.90;;;;;;5022194;28;20033;-79
2021/12/11 01:06:51;;;;;;;24.65;8.55;;;-1.70;99.90;;;;;;5001076;28;20076;-80
2021/12/11 01:09:39;;;;;;;14.88;7.25;;;-1.70;99.90;;;;;;5017093;28;20037;-80
2021/12/11 01:12:23;;;;;;;17.20;7.82;;;-1.70;99.90;;;;;;5017450;28;20452;-80
2021/12/11 01:14:55;;;;;;;17.27;8.02;;;-1.80;99.90;;;;;;5016778;28;20065;-80
2021/12/11 01:17:43;;;;;;;15.27;7.40;;;-1.90;99.90;;;;;;5000621;28;20093;-80
2021/12/11 01:20:45;;;;;;;18.20;7.28;;;-1.90;99.90;;;;;;5019774;28;20384;-79
2021/12/11 01:23:27;;;;;;;20.75;6.97;;;-1.90;99.90;;;;;;5021260;28;20042;-79
2021/12/11 01:25:53;;;;;;;18.63;8.00;;;-1.90;99.90;;;;;;5021096;28;20057;-80
2021/12/11 01:28:19;;;;;;;14.95;7.22;;;-2.00;99.90;;;;;;5004574;28;20322;-80
2021/12/11 01:30:45;;;;;;;18.48;8.50;;;-2.00;99.90;;;;;;5020793;28;20546;-80
2021/12/11 01:33:11;;;;;;;15.70;8.30;;;-2.00;99.90;;;;;;5020942;28;20076;-80
2021/12/11 01:35:38;;;;;;;16.40;8.60;;;-2.00;99.90;;;;;;5021287;28;20071;-80
2021/12/11 01:38:09;;;;;;;21.27;9.00;;;-2.10;99.90;;;;;;5021089;28;20045;-80
2021/12/11 01:40:35;;;;;;;20.70;9.38;;;-2.10;99.90;;;;;;5020644;28;20469;-80
2021/12/11 01:43:04;;;;;;;18.08;8.13;;;-2.10;99.90;;;;;;5020891;28;20048;-79
2021/12/11 01:45:31;;;;;;;19.30;8.18;;;-2.10;99.90;;;;;;5020642;28;20045;-79
2021/12/11 01:47:56;;;;;;;24.67;9.73;;;-2.10;99.90;;;;;;5010736;28;20045;-79
2021/12/11 01:50:24;;;;;;;23.33;10.70;;;-2.10;99.90;;;;;;5030176;28;20041;-80
2021/12/11 01:53:13;;;;;;;21.48;8.35;;;-2.00;99.90;;;;;;5014257;28;20076;-80
2021/12/11 01:55:44;;;;;;;17.33;8.98;;;-2.00;99.90;;;;;;5023970;28;20124;-79
2021/12/11 01:58:13;;;;;;;25.25;10.07;;;-2.00;99.90;;;;;;5003621;28;20041;-80
2021/12/11 02:00:50;;;;;;;20.45;9.18;;;-2.00;99.90;;;;;;5019667;28;20045;-80
2021/12/11 02:03:21;;;;;;;18.42;9.13;;;-2.10;99.90;;;;;;5024810;28;20049;-80
2021/12/11 02:05:48;;;;;;;16.63;8.35;;;-2.20;99.90;;;;;;5028375;28;20037;-80
2021/12/11 02:08:27;;;;;;;19.45;8.55;;;-2.20;99.90;;;;;;5029480;28;20392;-80
2021/12/11 02:11:04;;;;;;;18.92;8.15;;;-2.30;99.90;;;;;;5021620;28;20048;-80
2021/12/11 02:13:58;;;;;;;21.85;9.35;;;-2.20;99.90;;;;;;5018236;28;20156;-81
2021/12/11 02:16:38;;;;;;;15.40;7.85;;;-2.20;99.90;;;;;;4997626;28;20110;-80
2021/12/11 02:19:15;;;;;;;18.60;8.50;;;-2.10;99.90;;;;;;5017939;28;20041;-80
2021/12/11 02:21:46;;;;;;;16.63;7.75;;;-2.10;99.90;;;;;;5017495;28;20042;-80
2021/12/11 02:24:15;;;;;;;17.58;7.80;;;-2.10;99.90;;;;;;5017711;28;20527;-81
2021/12/11 02:26:42;;;;;;;17.95;7.50;;;-2.20;99.90;;;;;;5020030;28;20064;-79
2021/12/11 02:29:14;;;;;;;20.63;8.02;;;-2.30;99.90;;;;;;5020301;28;20047;-79
2021/12/11 02:31:51;;;;;;;;;;;-2.30;99.90;;;;;;5019140;28;20042;-79
2021/12/11 02:34:38;;;;;;;14.57;6.32;;;-2.30;99.90;;;;;;5019166;28;20351;-79
2021/12/11 02:37:22;;;;;;;18.10;7.88;;;-2.30;99.90;;;;;;5019014;28;20554;-79
2021/12/11 02:39:53;;;;;;;17.50;8.40;;;-2.30;99.90;;;;;;5019063;28;20053;-80
2021/12/11 02:42:21;;;;;;;14.60;7.70;;;-2.40;99.90;;;;;;5018872;28;20544;-80
2021/12/11 02:45:13;;;;;;;18.63;8.98;;;-2.40;99.90;;;;;;5019084;28;20050;-79
2021/12/11 02:47:50;;;;;;;19.77;8.73;;;-2.50;99.90;;;;;;5019010;28;20048;-80
2021/12/11 02:50:38;;;;;;;17.50;7.38;;;-2.50;99.90;;;;;;5018681;28;20280;-80
2021/12/11 02:53:17;;;;;;;20.50;8.50;;;-2.50;99.90;;;;;;5019358;28;20053;-80
2021/12/11 02:55:50;;;;;;;18.00;8.13;;;-2.40;99.90;;;;;;5019128;28;20053;-80
2021/12/11 02:58:22;;;;;;;18.42;8.68;;;-2.50;99.90;;;;;;5019002;28;20400;-79
2021/12/11 03:01:04;;;;;;;18.15;8.73;;;-2.50;99.90;;;;;;5018387;28;20037;-80
2021/12/11 03:03:36;;;;;;;20.13;7.63;;;-2.50;99.90;;;;;;5018969;28;20053;-79
2021/12/11 03:06:22;;;;;;;17.05;8.38;;;-2.50;99.90;;;;;;5018916;28;20046;-79
2021/12/11 03:08:50;;;;;;;16.00;7.95;;;-2.50;99.90;;;;;;5018472;28;20046;-79
2021/12/11 03:11:20;;;;;;;17.45;7.85;;;-2.60;99.90;;;;;;5018950;28;20435;-79
2021/12/11 03:13:50;;;;;;;21.60;8.82;;;-2.60;99.90;;;;;;5023534;28;20046;-80
2021/12/11 03:16:19;;;;;;;23.55;8.38;;;-2.60;99.90;;;;;;5027032;28;20041;-80
2021/12/11 03:18:45;;;;;;;17.50;7.68;;;-2.60;99.90;;;;;;5026114;28;20056;-80
2021/12/11 03:21:11;;;;;;;14.85;7.40;;;-2.60;99.90;;;;;;5024323;28;20033;-79
2021/12/11 03:23:37;;;;;;;19.00;8.40;;;-2.60;99.90;;;;;;5018293;28;20484;-79
2021/12/11 03:26:03;;;;;;;18.90;8.05;;;-2.60;99.90;;;;;;5017869;28;20052;-79
2021/12/11 03:28:28;;;;;;;18.73;8.80;;;-2.60;99.90;;;;;;5018074;28;20053;-79
2021/12/11 03:30:58;;;;;;;20.60;8.73;;;-2.60;99.90;;;;;;5017838;28;20052;-80
2021/12/11 03:33:34;;;;;;;17.65;7.97;;;-2.60;99.90;;;;;;5017952;28;20051;-80
2021/12/11 03:36:00;;;;;;;16.50;7.40;;;-2.60;99.90;;;;;;5018218;28;20496;-79
2021/12/11 03:38:27;;;;;;;18.88;8.20;;;-2.70;99.90;;;;;;5035281;28;20128;-79
2021/12/11 03:40:54;;;;;;;14.93;7.18;;;-2.60;99.90;;;;;;5017202;28;20037;-79
2021/12/11 03:43:23;;;;;;;17.58;8.00;;;-2.70;99.90;;;;;;5017286;28;20071;-80
2021/12/11 03:45:53;;;;;;;15.18;6.47;;;-2.60;99.90;;;;;;5017345;28;20042;-79
2021/12/11 03:48:25;;;;;;;14.80;7.82;;;-2.70;99.90;;;;;;5001115;28;20053;-79
2021/12/11 03:50:51;;;;;;;20.33;7.25;;;-2.60;99.90;;;;;;5016928;28;20514;-80
2021/12/11 03:53:18;;;;;;;17.13;7.43;;;-2.70;99.90;;;;;;5017336;28;20095;-80
2021/12/11 03:55:49;;;;;;;17.20;8.10;;;-2.70;99.90;;;;;;5017347;28;20052;-79
2021/12/11 03:58:16;;;;;;;16.83;7.10;;;-2.60;99.90;;;;;;5016737;28;20047;-79
2021/12/11 04:00:51;;;;;;;21.92;8.93;;;-2.60;99.90;;;;;;5016411;28;20095;-79
2021/12/11 04:03:20;;;;;;;18.98;8.45;;;-2.60;99.90;;;;;;5017038;28;20041;-79
2021/12/11 04:05:47;;;;;;;16.10;7.43;;;-2.60;99.90;;;;;;5016404;28;20251;-79
2021/12/11 04:08:17;;;;;;;14.80;6.75;;;-2.50;99.90;;;;;;5016622;28;20049;-79
2021/12/11 04:10:43;;;;;;;19.45;7.75;;;-2.50;99.90;;;;;;5016162;28;20136;-79
2021/12/11 04:13:10;;;;;;;16.98;7.43;;;-2.50;99.90;;;;;;5016437;28;20077;-80
2021/12/11 04:15:38;;;;;;;17.00;8.43;;;-2.50;99.90;;;;;;5015794;28;20041;-79
2021/12/11 04:18:05;;;;;;;18.08;8.48;;;-2.50;99.90;;;;;;5015696;28;20045;-79
2021/12/11 04:20:36;;;;;;;18.65;8.13;;;-2.50;99.90;;;;;;5016095;28;20107;-79
2021/12/11 04:23:03;;;;;;;23.23;9.35;;;-2.50;99.90;;;;;;5016579;28;20041;-79
2021/12/11 04:25:29;;;;;;;16.83;8.65;;;-2.50;99.90;;;;;;5016077;28;20551;-79
2021/12/11 04:27:56;;;;;;;25.50;10.00;;;-2.50;99.90;;;;;;5016720;28;20563;-79
2021/12/11 04:30:24;;;;;;;18.85;9.57;;;-2.40;99.90;;;;;;5015891;28;20084;-79
2021/12/11 04:32:52;;;;;;;16.63;8.43;;;-2.40;99.90;;;;;;5018175;28;20071;-81
2021/12/11 04:35:17;;;;;;;23.60;9.60;;;-2.50;99.90;;;;;;5018435;28;20061;-81
2021/12/11 04:37:44;;;;;;;17.52;8.75;;;-2.40;99.90;;;;;;5017930;28;20045;-80
2021/12/11 04:40:24;;;;;;;18.75;9.13;;;-2.50;99.90;;;;;;5017896;28;20092;-80
2021/12/11 04:43:03;;;;;;;19.65;9.05;;;-2.40;99.90;;;;;;5018681;28;20037;-80
2021/12/11 04:45:38;;;;;;;18.10;8.50;;;-2.50;99.90;;;;;;5018873;28;20064;-80
2021/12/11 04:48:15;;;;;;;22.40;9.68;;;-2.50;99.90;;;;;;5018331;28;20046;-80
2021/12/11 04:50:50;;;;;;;18.65;8.57;;;-2.50;99.90;;;;;;5018014;28;20407;-80
2021/12/11 04:59:11;;;;;;;17.23;9.00;;;-2.50;99.90;;;;;;5017707;28;20066;-78
2021/12/11 05:01:59;;;;;;;16.02;8.05;;;-2.50;99.90;;;;;;5017815;28;20125;-78
2021/12/11 05:10:21;;;;;;;18.02;8.57;;;-2.50;99.90;;;;;;4965880;28;20057;-79
2021/12/11 05:12:52;;;;;;;22.15;10.00;;;-2.60;99.90;;;;;;5018989;28;20037;-79
2021/12/11 05:15:22;;;;;;;16.13;7.82;;;-2.60;99.90;;;;;;5019503;28;20050;-79
2021/12/11 05:17:48;;;;;;;15.95;8.35;;;-2.60;99.90;;;;;;5018735;28;20124;-79
2021/12/11 05:20:18;;;;;;;20.35;8.93;;;-2.60;99.90;;;;;;5019042;28;20040;-79
2021/12/11 05:22:44;;;;;;;22.15;8.75;;;-2.60;99.90;;;;;;5018984;28;20045;-79
2021/12/11 05:25:11;;;;;;;18.88;8.60;;;-2.70;99.90;;;;;;5002675;28;20403;-79
2021/12/11 05:27:39;;;;;;;20.65;8.70;;;-2.60;99.90;;;;;;5019293;28;20052;-79
2021/12/11 05:30:10;;;;;;;16.95;8.43;;;-2.60;99.90;;;;;;5018868;28;20399;-80
2021/12/11 05:32:37;;;;;;;19.13;8.57;;;-2.70;99.90;;;;;;5019409;28;20458;-79
2021/12/11 05:35:04;;;;;;;22.23;9.60;;;-2.70;99.90;;;;;;5018757;28;20113;-79
2021/12/11 05:37:30;;;;;;;17.85;8.90;;;-2.70;99.90;;;;;;5002347;28;20053;-79
2021/12/11 05:39:55;;;;;;;22.55;9.32;;;-2.70;99.90;;;;;;5018009;28;20068;-78
2021/12/11 05:42:22;;;;;;;20.52;9.15;;;-2.70;99.90;;;;;;5017294;28;20404;-78
2021/12/11 05:44:47;;;;;;;22.92;9.43;;;-2.70;99.90;;;;;;5017385;28;20116;-78
2021/12/11 05:47:13;;;;;;;23.25;9.77;;;-2.70;99.90;;;;;;5017016;28;20124;-78
2021/12/11 05:49:41;;;;;;;22.55;10.48;;;-2.70;99.90;;;;;;5016947;28;20052;-78
2021/12/11 05:52:09;;;;;;;24.80;10.30;;;-2.70;99.90;;;;;;5008892;28;20045;-80
2021/12/11 05:54:36;;;;;;;22.33;10.65;;;-2.70;99.90;;;;;;5025142;28;20046;-80
2021/12/11 05:57:08;;;;;;;28.83;10.43;;;-2.70;99.90;;;;;;5010745;28;20072;-80
2021/12/11 05:59:34;;;;;;;24.85;11.48;;;-2.70;99.90;;;;;;5027698;28;20082;-80
2021/12/11 06:02:09;;;;;;;23.63;10.63;;;-2.70;99.90;;;;;;5022084;28;20038;-79
2021/12/11 06:04:37;;;;;;;24.95;9.95;;;-2.50;99.90;;;;;;5018120;28;20540;-79
2021/12/11 06:07:07;;;;;;;22.15;10.07;;;-2.50;99.90;;;;;;5017144;28;20115;-79
2021/12/11 06:09:33;;;;;;;21.05;9.93;;;-2.40;99.90;;;;;;5017986;28;20201;-79
2021/12/11 06:12:05;;;;;;;22.20;10.85;;;-2.40;99.90;;;;;;5017794;28;20049;-79
2021/12/11 06:14:31;;;;;;;26.05;9.80;;;-2.40;99.90;;;;;;5017853;28;20095;-79
2021/12/11 06:16:58;;;;;;;24.15;10.13;;;-2.40;99.90;;;;;;5017562;28;20037;-79
2021/12/11 06:19:25;;;;;;;26.35;11.13;;;-2.40;99.90;;;;;;5024512;28;20041;-79
2021/12/11 06:21:52;;;;;;;32.00;13.93;;;-2.40;99.90;;;;;;5008898;28;20037;-80
2021/12/11 06:24:19;;;;;;;25.17;11.40;;;-2.30;99.90;;;;;;5026452;28;20502;-80
2021/12/11 06:26:45;;;;;;;27.58;11.57;;;-2.20;99.90;;;;;;5009686;28;20041;-80
2021/12/11 06:29:10;;;;;;;27.60;11.73;;;-2.20;99.90;;;;;;5026053;28;20436;-80
2021/12/11 06:31:36;;;;;;;26.63;12.35;;;-2.10;99.90;;;;;;5026589;28;20443;-80
2021/12/11 06:34:02;;;;;;;26.55;12.20;;;-2.20;99.90;;;;;;5025015;28;20523;-79
2021/12/11 06:36:28;;;;;;;31.20;12.20;;;-2.20;99.90;;;;;;5025038;28;20049;-80
2021/12/11 06:39:00;;;;;;;30.17;12.38;;;-2.20;99.90;;;;;;5023104;28;20045;-78
2021/12/11 06:41:31;;;;;;;24.73;11.98;;;-2.30;99.90;;;;;;5016106;28;20037;-78
2021/12/11 06:43:56;;;;;;;32.35;12.20;;;-2.30;99.90;;;;;;5016283;28;20045;-78
2021/12/11 06:46:22;;;;;;;34.72;14.00;;;-2.30;99.90;;;;;;5015845;28;20588;-78
2021/12/11 06:48:48;;;;;;;24.88;12.50;;;-2.40;99.90;;;;;;5015725;28;20045;-78
2021/12/11 06:51:14;;;;;;;26.98;12.48;;;-2.40;99.90;;;;;;5015802;28;20507;-78
2021/12/11 06:53:49;;;;;;;23.48;10.93;;;-2.40;99.90;;;;;;5016061;28;20132;-78
2021/12/11 06:56:16;;;;;;;28.95;12.40;;;-2.50;99.90;;;;;;5016199;28;20499;-79
2021/12/11 06:58:42;;;;;;;27.95;11.88;;;-2.50;99.90;;;;;;5016105;28;20575;-79
2021/12/11 07:01:09;;;;;;;23.48;12.10;;;-2.50;99.90;;;;;;5016139;28;20069;-79
2021/12/11 07:03:35;;;;;;;23.83;11.52;;;-2.50;99.90;;;;;;5016467;28;20045;-79
2021/12/11 07:06:01;;;;;;;31.13;13.73;;;-2.60;99.90;;;;;;5016828;28;20049;-79
2021/12/11 07:08:29;;;;;;;28.45;12.50;;;-2.70;99.90;;;;;;5034459;28;20408;-79
2021/12/11 07:10:54;;;;;;;27.80;11.93;;;-2.70;99.90;;;;;;5016139;28;20567;-79
2021/12/11 07:13:20;;;;;;;25.92;11.80;;;-2.70;99.90;;;;;;5000290;28;20124;-79
2021/12/11 07:15:46;;;;;;;23.48;12.18;;;-2.70;99.90;;;;;;5016147;28;20041;-79
2021/12/11 07:18:12;;;;;;;24.20;12.80;;;-2.70;99.90;;;;;;5014906;28;20068;-78
2021/12/11 07:20:38;;;;;;;27.63;12.05;;;-2.70;99.90;;;;;;5015355;28;20046;-78
2021/12/11 07:23:05;;;;;;;24.63;12.82;;;-2.80;99.90;;;;;;5015249;28;20034;-78
2021/12/11 07:25:37;;;;;;;26.45;12.15;;;-2.80;99.90;;;;;;5015175;28;20048;-78
2021/12/11 07:28:03;;;;;;;30.08;11.85;;;-2.90;99.90;;;;;;5015429;28;20439;-78
2021/12/11 07:30:31;;;;;;;27.95;12.75;;;-2.90;99.90;;;;;;5014976;28;20087;-78
2021/12/11 07:32:58;;;;;;;25.85;13.27;;;-2.90;99.90;;;;;;5015317;28;20115;-78
2021/12/11 07:35:25;;;;;;;25.92;13.20;;;-2.90;99.90;;;;;;5015242;28;20053;-78
2021/12/11 07:37:51;;;;;;;28.02;13.18;;;-2.80;99.90;;;;;;5014832;28;20045;-78
2021/12/11 07:40:22;;;;;;;25.65;12.98;;;-2.80;99.90;;;;;;5001724;28;20434;-81
2021/12/11 07:42:48;;;;;;;28.17;11.80;;;-2.70;99.90;;;;;;5018837;28;20072;-79
2021/12/11 07:45:15;;;;;;;24.73;12.23;;;-2.70;99.90;;;;;;5018853;28;20045;-80
2021/12/11 07:47:41;;;;;;;24.02;12.13;;;-2.70;99.90;;;;;;5018989;28;20053;-79
2021/12/11 07:50:07;;;;;;;37.90;14.77;;;-2.60;99.90;;;;;;5018671;28;20083;-80
2021/12/11 07:52:32;;;;;;;33.55;14.40;;;-2.60;99.90;;;;;;5019240;28;20053;-81
2021/12/11 07:54:58;;;;;;;27.45;13.80;;;-2.50;99.90;;;;;;5019108;28;20053;-79
2021/12/11 07:57:23;;;;;;;30.92;13.48;;;-2.60;99.90;;;;;;5018966;28;20083;-79
2021/12/11 07:59:49;;;;;;;26.95;12.45;;;-2.50;99.90;;;;;;5018458;28;20451;-80
2021/12/11 08:02:15;;;;;;;28.67;12.88;;;-2.50;99.90;;;;;;5016149;28;20049;-78
2021/12/11 08:04:41;;;;;;;29.17;13.38;;;-2.50;99.90;;;;;;5014637;28;20073;-77
2021/12/11 08:07:06;;;;;;;25.15;12.80;;;-2.50;99.90;;;;;;5014970;28;20037;-78
2021/12/11 08:09:34;;;;;;;22.25;11.10;;;-2.40;99.90;;;;;;5014287;28;20655;-78
2021/12/11 08:12:00;;;;;;;28.00;13.18;;;-2.40;99.90;;;;;;5014327;28;20570;-78
2021/12/11 08:14:25;;;;;;;34.83;13.68;;;-2.40;99.90;;;;;;5014364;28;20056;-78
2021/12/11 08:16:56;;;;;;;27.33;12.05;;;-2.40;99.90;;;;;;5016430;28;20045;-80
2021/12/11 08:19:26;;;;;;;29.60;13.18;;;-2.30;99.90;;;;;;5019298;28;20098;-80
2021/12/11 08:21:55;;;;;;;34.97;16.02;;;-2.30;99.90;;;;;;5019673;28;20439;-80
2021/12/11 08:24:22;;;;;;;35.05;14.82;;;-2.30;99.90;;;;;;5038045;28;20037;-79
2021/12/11 08:26:50;;;;;;;24.42;12.07;;;-2.20;99.90;;;;;;5021706;28;20038;-79
2021/12/11 08:29:17;;;;;;;25.50;12.57;;;-2.20;99.90;;;;;;5018803;28;20400;-81
2021/12/11 08:31:45;;;;;;;27.45;13.65;;;-2.20;99.90;;;;;;5017875;28;20037;-80
2021/12/11 08:34:11;;;;;;;25.95;12.98;;;-2.20;99.90;;;;;;5018740;28;20037;-80
2021/12/11 08:36:38;;;;;;;31.23;14.02;;;-2.00;99.90;;;;;;5014668;28;20045;-78
2021/12/11 08:39:06;;;;;;;24.88;12.93;;;-2.00;99.90;;;;;;5014155;28;20128;-79
2021/12/11 08:41:36;;;;;;;29.30;13.50;;;-1.90;99.90;;;;;;5014747;28;20050;-84
2021/12/11 08:44:08;;;;;;;27.67;13.40;;;-1.90;99.90;;;;;;5014442;28;20225;-84
2021/12/11 08:46:35;;;;;;;24.63;13.10;;;-1.70;99.90;;;;;;5014415;28;20033;-84
2021/12/11 08:49:07;;;;;;;28.92;13.65;;;-1.70;99.90;;;;;;5014480;28;20045;-84
2021/12/11 09:48:17;;;;;;;29.08;14.38;;;3.40;99.90;;;;;;5053699;28;20071;-84
2021/12/11 10:09:18;;;;;;;33.92;14.80;;;1.80;99.90;;;;;;5032133;28;20223;-85
2021/12/11 10:12:08;;;;;;;33.67;15.80;;;1.60;99.90;;;;;;5232002;22;20060;-83
2021/12/11 10:14:42;;;;;;;34.83;16.63;;;1.40;99.90;;;;;;5064740;28;20049;-80
2021/12/11 10:17:15;;;;;;;32.60;16.40;;;1.30;99.90;;;;;;5068307;28;20499;-80
2021/12/11 10:19:43;;;;;;;32.42;16.92;;;1.30;99.90;;;;;;5066443;28;20049;-80
2021/12/11 10:22:26;;;;;;;37.40;16.30;;;1.30;99.90;;;;;;5068654;28;20029;-82
2021/12/11 10:24:54;;;;;;;35.22;16.67;;;1.30;99.90;;;;;;5068729;28;20071;-83
2021/12/11 10:27:22;;;;;;;38.85;16.02;;;1.30;99.90;;;;;;5053032;28;20040;-82
2021/12/11 10:29:50;;;;;;;34.08;16.05;;;1.30;99.90;;;;;;5068309;28;20044;-83
2021/12/11 10:32:20;;;;;;;43.13;19.08;;;1.30;99.90;;;;;;5069533;28;20050;-82
2021/12/11 10:34:50;;;;;;;31.67;16.58;;;1.40;99.90;;;;;;5069826;28;20414;-83
2021/12/11 10:37:29;;;;;;;33.03;15.07;;;1.40;99.90;;;;;;5069145;28;20039;-83
2021/12/11 10:39:58;;;;;;;40.38;16.60;;;1.40;99.90;;;;;;5068250;28;20055;-83
2021/12/11 10:42:24;;;;;;;33.42;16.00;;;1.50;99.90;;;;;;5068594;28;20052;-83
2021/12/11 10:44:54;;;;;;;37.80;17.85;;;1.50;99.90;;;;;;5053167;28;20152;-82
2021/12/11 10:47:24;;;;;;;36.75;17.67;;;1.50;99.90;;;;;;5070848;28;20178;-83
2021/12/11 10:49:51;;;;;;;35.40;17.98;;;1.50;99.90;;;;;;5069766;28;20036;-83
2021/12/11 10:52:24;;;;;;;35.33;17.08;;;1.60;99.90;;;;;;5052498;28;20040;-82
2021/12/11 10:54:51;;;;;;;42.90;18.27;;;1.60;99.90;;;;;;5046935;28;20033;-80
2021/12/11 10:57:19;;;;;;;43.30;17.17;;;1.70;99.90;;;;;;5062315;28;20040;-84
2021/12/11 10:59:47;;;;;;;41.00;18.88;;;1.70;99.90;;;;;;5039746;28;20044;-84
2021/12/11 11:02:16;;;;;;;39.15;18.63;;;1.70;99.90;;;;;;5056207;28;20384;-84
2021/12/11 11:05:33;;;;;;;40.25;19.25;;;1.80;99.90;;;;;;5039480;28;20115;-84
2021/12/11 11:08:09;;;;;;;45.47;19.33;;;1.80;99.90;;;;;;5035728;28;20107;-84
2021/12/11 11:10:40;;;;;;;42.22;18.35;;;1.80;99.90;;;;;;5054923;28;20079;-84
2021/12/11 11:13:11;;;;;;;39.20;19.20;;;1.90;99.90;;;;;;5055193;28;20051;-84
2021/12/11 11:15:37;;;;;;;39.58;17.80;;;2.00;99.90;;;;;;5038798;28;20390;-84
2021/12/11 11:18:05;;;;;;;43.38;19.25;;;2.10;99.90;;;;;;5038488;28;20032;-84
2021/12/11 11:20:42;;;;;;;44.95;18.25;;;2.10;99.90;;;;;;5054793;28;20050;-84
2021/12/11 11:23:08;;;;;;;37.05;17.70;;;2.20;99.90;;;;;;5038525;28;20044;-84
2021/12/11 11:25:41;;;;;;;39.10;17.98;;;2.20;99.90;;;;;;5054444;28;20071;-85
2021/12/11 11:28:09;;;;;;;;;;;2.40;99.90;;;;;;5039075;28;20036;-85
2021/12/11 11:30:40;;;;;;;36.72;16.67;;;2.50;99.90;;;;;;5038490;28;19939;-85
2021/12/11 11:33:08;;;;;;;38.03;17.88;;;2.70;99.90;;;;;;5057132;28;20040;-84
2021/12/11 11:35:43;;;;;;;41.70;18.33;;;2.80;99.90;;;;;;5040202;28;20507;-85
2021/12/11 11:38:13;;;;;;;40.95;19.05;;;2.90;99.90;;;;;;5054807;28;20041;-85
2021/12/11 11:40:44;;;;;;;40.80;18.40;;;3.00;99.90;;;;;;5037842;28;20045;-85
2021/12/11 11:43:11;;;;;;;34.70;16.48;;;3.10;99.90;;;;;;5054681;28;20047;-85
2021/12/11 11:45:38;;;;;;;31.77;17.55;;;3.20;99.90;;;;;;5054871;28;20185;-85
2021/12/11 11:48:04;;;;;;;28.52;14.77;;;3.20;99.90;;;;;;5054565;28;20071;-86
2021/12/11 11:50:37;;;;;;;35.65;15.40;;;3.20;99.90;;;;;;5037854;28;20135;-86
2021/12/11 11:53:03;;;;;;;;;;;3.30;99.90;;;;;;5038268;28;20044;-87
2021/12/11 11:55:35;;;;;;;32.10;15.38;;;3.30;99.90;;;;;;5054568;28;20027;-84
2021/12/11 11:58:02;;;;;;;32.03;15.05;;;3.40;99.90;;;;;;5037550;28;20047;-84
2021/12/11 12:00:39;;;;;;;30.02;16.40;;;3.50;99.90;;;;;;5054041;28;20056;-84
2021/12/11 12:03:05;;;;;;;37.42;15.73;;;3.50;99.90;;;;;;5053874;28;20036;-84
2021/12/11 12:05:35;;;;;;;41.13;17.15;;;3.40;99.90;;;;;;5053655;28;20036;-85
2021/12/11 12:08:42;;;;;;;36.13;16.27;;;3.50;99.90;;;;;;5055088;28;20157;-81
2021/12/11 12:29:54;;;;;;;35.15;15.50;;;4.10;99.90;;;;;;5057401;23;20503;-84
2021/12/11 13:16:36;;;;;;;39.33;19.77;;;4.30;99.90;;;;;;5131318;27;20394;-81
2021/12/11 13:19:08;;;;;;;41.40;16.45;;;4.30;99.90;;;;;;5112928;28;20072;-83
2021/12/11 13:21:36;;;;;;;32.28;16.38;;;4.20;99.90;;;;;;5130343;28;20502;-81
2021/12/11 13:24:05;;;;;;;42.17;16.33;;;4.20;99.90;;;;;;5112582;28;20044;-81
2021/12/11 13:26:33;;;;;;;34.15;16.08;;;4.30;99.90;;;;;;5130517;28;20062;-82
2021/12/11 13:29:03;;;;;;;38.28;17.52;;;4.20;99.90;;;;;;5113004;28;20035;-82
2021/12/11 13:31:33;;;;;;;37.28;16.88;;;4.20;99.90;;;;;;5130429;28;20094;-82
2021/12/11 13:33:59;;;;;;;32.70;15.60;;;4.20;99.90;;;;;;5132085;28;20118;-81
2021/12/11 13:36:26;;;;;;;33.63;16.17;;;4.20;99.90;;;;;;5129721;28;20040;-80
2021/12/11 13:38:53;;;;;;;31.92;15.60;;;4.20;99.90;;;;;;5128551;28;20039;-79
2021/12/11 13:41:29;;;;;;;35.72;16.80;;;4.10;99.90;;;;;;5128596;28;20071;-79
2021/12/11 13:43:55;;;;;;;34.65;15.40;;;4.10;99.90;;;;;;5128753;28;20110;-79
2021/12/11 14:43:06;;;;;;;54.65;15.57;;;1.60;99.90;;;;;;5035189;28;20691;-79
2021/12/11 14:45:38;;;;;;;54.80;14.35;;;1.60;99.90;;;;;;5060608;28;20083;-79
2021/12/11 14:52:02;;;;;;;;;;;;;;;;;;;;;
2021/12/11 14:54:46;;;;;;;48.28;13.00;;;1.50;99.90;;;;;;5076790;28;20056;-79
2021/12/11 14:57:33;;;;;;;65.70;15.05;;;1.40;99.90;;;;;;5078165;28;20448;-79
2021/12/11 15:00:08;;;;;;;36.80;13.93;;;1.50;99.90;;;;;;5081972;28;20040;-79
2021/12/11 15:02:38;;;;;;;53.20;14.45;;;1.40;99.90;;;;;;5087840;28;20047;-80
2021/12/11 15:05:08;;;;;;;53.60;14.30;;;1.40;99.90;;;;;;5078024;28;20064;-80
2021/12/11 15:07:34;;;;;;;53.35;15.52;;;1.40;99.90;;;;;;5064353;28;20395;-80
2021/12/11 15:10:03;;;;;;;78.95;15.10;;;1.40;99.90;;;;;;5066871;28;20070;-80
2021/12/11 15:12:30;;;;;;;29.58;12.88;;;1.40;99.90;;;;;;5082393;28;20066;-80
2021/12/11 15:14:57;;;;;;;25.38;12.15;;;1.40;99.90;;;;;;5084946;28;20052;-80
2021/12/11 15:17:25;;;;;;;47.63;13.02;;;1.40;99.90;;;;;;5083796;28;20072;-80
2021/12/11 15:19:58;;;;;;;60.45;14.93;;;1.50;99.90;;;;;;5082927;28;20041;-81
2021/12/11 15:22:28;;;;;;;40.25;12.52;;;1.50;99.90;;;;;;5081511;28;20044;-80
2021/12/11 15:24:55;;;;;;;83.13;15.30;;;1.50;99.90;;;;;;5097326;28;20094;-80
2021/12/11 15:27:26;;;;;;;34.67;13.07;;;1.50;99.90;;;;;;5081019;28;20037;-81
2021/12/11 15:29:57;;;;;;;30.40;12.13;;;1.50;99.90;;;;;;5081369;28;20041;-81
2021/12/11 15:32:24;;;;;;;27.58;11.93;;;1.40;99.90;;;;;;5062702;28;20350;-79
2021/12/11 15:34:50;;;;;;;37.78;13.75;;;1.50;99.90;;;;;;5080479;28;20048;-81
2021/12/11 15:37:16;;;;;;;48.58;13.27;;;1.50;99.90;;;;;;5084194;28;20504;-81
2021/12/11 15:39:49;;;;;;;25.13;11.45;;;1.50;99.90;;;;;;5065945;28;20066;-81
2021/12/11 15:42:15;;;;;;;78.15;15.55;;;1.40;99.90;;;;;;5082063;28;20530;-81
2021/12/11 15:44:49;;;;;;;86.88;17.80;;;1.50;99.90;;;;;;5083270;28;20047;-80
2021/12/11 15:47:20;;;;;;;50.83;13.43;;;1.40;99.90;;;;;;5082816;28;20037;-81
2021/12/11 15:49:46;;;;;;;62.38;13.80;;;1.40;99.90;;;;;;5066909;28;20040;-81
2021/12/11 15:52:13;;;;;;;80.05;17.05;;;1.40;99.90;;;;;;5081588;28;20083;-81
2021/12/11 15:54:39;;;;;;;38.70;12.90;;;1.40;99.90;;;;;;5081375;28;20048;-81
2021/12/11 15:57:06;;;;;;;83.25;16.50;;;1.40;99.90;;;;;;5066340;28;20369;-81
2021/12/11 15:59:32;;;;;;;46.03;14.10;;;1.40;99.90;;;;;;5082197;28;20404;-81
2021/12/11 16:01:59;;;;;;;40.65;12.68;;;1.40;99.90;;;;;;5083085;28;20040;-80
2021/12/11 16:04:27;;;;;;;31.83;12.82;;;1.40;99.90;;;;;;5081233;28;20052;-82
2021/12/11 16:06:55;;;;;;;29.70;11.52;;;1.40;99.90;;;;;;5078836;28;20120;-82
2021/12/11 16:09:23;;;;;;;29.75;12.52;;;1.50;99.90;;;;;;5082844;28;20106;-80
2021/12/11 16:11:55;;;;;;;40.05;13.98;;;1.50;99.90;;;;;;5082769;28;20047;-80
2021/12/11 16:14:25;;;;;;;38.17;13.13;;;1.50;99.90;;;;;;5080731;28;20530;-82
2021/12/11 16:16:53;;;;;;;26.67;11.10;;;1.40;99.90;;;;;;5078179;28;20514;-81
2021/12/11 16:19:25;;;;;;;41.38;13.98;;;1.50;99.90;;;;;;5078133;28;20044;-82
2021/12/11 16:21:50;;;;;;;49.85;13.82;;;1.50;99.90;;;;;;5077294;28;20041;-82