Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:00:34;;;;;;;0.57;0.57;;;;;;;12.28;90.94;100505.53;5084612;28;20469;-68
2021/10/05 00:02:59;;;;;;;0.75;0.57;;;;;;;12.13;91.29;100494.44;5084734;28;20021;-69
2021/10/05 00:05:25;;;;;;;0.25;0.25;;;;;;;12.27;90.84;100498.56;5084331;28;20033;-68
2021/10/05 00:07:50;;;;;;;0.20;0.20;;;;;;;12.31;90.31;100502.88;5084318;28;20063;-68
2021/10/05 00:10:16;;;;;;;0.30;0.30;;;;;;;12.43;90.27;100496.63;5084326;28;20027;-69
2021/10/05 00:12:42;;;;;;;0.20;0.20;;;;;;;12.14;90.72;100483.13;5084401;28;20025;-68
2021/10/05 00:15:08;;;;;;;0.43;0.43;;;;;;;12.19;90.65;100500.44;5084260;28;20063;-69
2021/10/05 00:17:34;;;;;;;0.20;0.20;;;;;;;12.17;90.83;100484.84;5084187;28;20017;-69
2021/10/05 00:19:59;;;;;;;0.28;0.28;;;;;;;12.13;90.85;100490.97;5083873;28;20077;-69
2021/10/05 00:22:25;;;;;;;0.35;0.35;;;;;;;12.35;89.85;100504.53;5082807;28;20088;-69
2021/10/05 00:24:50;;;;;;;0.30;0.30;;;;;;;12.10;91.13;100493.59;5084301;28;20054;-69
2021/10/05 00:27:16;;;;;;;0.30;0.30;;;;;;;12.10;91.12;100504.00;5084281;28;20082;-68
2021/10/05 00:29:41;;;;;;;0.30;0.30;;;;;;;12.26;90.42;100502.06;5083883;28;20020;-69
2021/10/05 00:32:07;;;;;;;0.68;0.68;;;;;;;12.17;90.62;100495.25;5084087;28;20020;-69
2021/10/05 00:34:32;;;;;;;1.00;1.00;;;;;;;12.09;91.06;100497.09;5083899;28;20020;-69
2021/10/05 00:36:58;;;;;;;0.50;0.50;;;;;;;12.10;90.64;100485.81;5083844;28;20046;-69
2021/10/05 00:39:25;;;;;;;0.30;0.30;;;;;;;12.09;90.86;100489.28;5083964;28;20051;-69
2021/10/05 00:41:51;;;;;;;0.20;0.20;;;;;;;12.05;90.91;100482.34;5083811;28;20520;-69
2021/10/05 00:44:31;;;;;;;0.30;0.30;;;;;;;12.02;90.42;100485.88;5083983;28;20104;-69
2021/10/05 00:47:04;;;;;;;0.30;0.30;;;;;;;12.17;90.04;100483.97;5083943;28;20078;-70
2021/10/05 00:49:30;;;;;;;0.73;0.73;;;;;;;12.21;89.78;100493.47;5083846;28;20035;-70
2021/10/05 00:51:56;;;;;;;1.17;1.17;;;;;;;12.07;90.39;100486.69;5083671;28;20021;-69
2021/10/05 00:54:23;;;;;;;0.57;0.57;;;;;;;11.99;91.05;100489.38;5083740;28;20108;-67
2021/10/05 00:56:48;;;;;;;0.30;0.30;;;;;;;11.85;91.80;100492.13;5083458;28;20026;-68
2021/10/05 00:59:14;;;;;;;1.60;1.50;;;;;;;11.92;91.78;100486.88;5083556;28;20088;-68
2021/10/05 01:01:39;;;;;;;0.30;0.30;;;;;;;11.90;92.29;100492.94;5083572;28;20064;-68
2021/10/05 01:04:05;;;;;;;0.30;0.30;;;;;;;11.87;92.45;100487.78;5083744;28;20055;-68
2021/10/05 01:06:30;;;;;;;1.85;1.75;;;;;;;11.93;92.53;100496.41;5083304;28;20020;-68
2021/10/05 01:08:55;;;;;;;0.30;0.30;;;;;;;11.94;92.44;100501.59;5083520;28;20476;-68
2021/10/05 01:11:21;;;;;;;3.40;1.27;;;;;;;11.95;92.15;100497.25;5083142;28;20017;-68
2021/10/05 01:13:46;;;;;;;0.40;0.40;;;;;;;12.05;91.16;100501.44;5083494;28;20028;-68
2021/10/05 01:16:19;;;;;;;0.30;0.30;;;;;;;11.95;91.87;100497.25;5083460;28;20126;-68
2021/10/05 01:18:46;;;;;;;0.30;0.30;;;;;;;11.86;91.95;100498.22;5083756;28;20065;-68
2021/10/05 01:21:12;;;;;;;1.48;1.48;;;;;;;11.88;92.02;100497.34;5082849;28;20046;-68
2021/10/05 01:23:38;;;;;;;0.30;0.30;;;;;;;12.11;90.61;100505.72;5083203;28;20403;-68
2021/10/05 01:26:03;;;;;;;0.30;0.30;;;;;;;11.89;91.81;100503.38;5083250;28;20028;-68
2021/10/05 01:28:29;;;;;;;0.77;0.77;;;;;;;11.86;91.73;100499.09;5064976;28;20028;-69
2021/10/05 01:30:56;;;;;;;0.20;0.20;;;;;;;11.87;91.67;100503.41;5082817;28;20134;-68
2021/10/05 01:33:27;;;;;;;0.82;0.82;;;;;;;11.84;91.62;100500.84;5082970;28;20024;-69
2021/10/05 01:35:53;;;;;;;0.30;0.30;;;;;;;11.85;91.19;100484.34;5083141;28;20034;-69
2021/10/05 01:38:19;;;;;;;0.50;0.50;;;;;;;11.73;91.93;100494.91;5083041;28;20048;-68
2021/10/05 01:40:44;;;;;;;0.20;0.20;;;;;;;11.73;91.72;100492.28;5082917;28;20291;-69
2021/10/05 01:43:10;;;;;;;0.30;0.30;;;;;;;11.67;91.83;100492.38;5083093;28;20021;-69
2021/10/05 01:45:37;;;;;;;0.30;0.30;;;;;;;11.69;92.14;100501.03;5083069;28;20055;-69
2021/10/05 01:48:04;;;;;;;0.20;0.20;;;;;;;11.68;92.12;100488.91;5083045;28;20108;-69
2021/10/05 01:50:30;;;;;;;0.30;0.30;;;;;;;11.65;92.51;100490.66;5082642;28;20016;-69
2021/10/05 01:52:55;;;;;;;0.30;0.30;;;;;;;11.74;92.31;100489.69;5083085;28;20078;-69
2021/10/05 01:55:22;;;;;;;0.20;0.20;;;;;;;11.69;92.17;100490.63;5082862;28;20024;-69
2021/10/05 01:57:47;;;;;;;0.30;0.30;;;;;;;11.64;92.11;100483.75;5082858;28;20044;-69
2021/10/05 02:00:13;;;;;;;0.20;0.20;;;;;;;11.66;92.35;100486.31;5082760;28;20033;-69
2021/10/05 02:02:39;;;;;;;0.38;0.38;;;;;;;11.59;92.41;100482.94;5082661;28;20021;-69
2021/10/05 02:05:06;;;;;;;1.05;1.05;;;;;;;11.62;92.80;100475.09;5082791;28;20016;-69
2021/10/05 02:07:32;;;;;;;0.30;0.30;;;;;;;11.59;92.65;100477.72;5082493;28;20088;-69
2021/10/05 02:09:57;;;;;;;0.30;0.30;;;;;;;11.62;92.46;100464.69;5082954;28;20024;-69
2021/10/05 02:12:26;;;;;;;0.20;0.20;;;;;;;11.59;92.75;100475.13;5082942;28;20024;-69
2021/10/05 02:14:51;;;;;;;0.30;0.30;;;;;;;11.56;92.55;100469.97;5082927;28;20024;-69
2021/10/05 02:17:17;;;;;;;0.28;0.28;;;;;;;11.58;92.53;100468.19;5064823;28;20020;-69
2021/10/05 02:19:42;;;;;;;0.30;0.30;;;;;;;11.53;92.54;100476.03;5082815;28;20020;-69
2021/10/05 02:22:07;;;;;;;0.30;0.30;;;;;;;11.58;92.74;100473.38;5082568;28;20052;-69
2021/10/05 02:24:43;;;;;;;1.65;1.15;;;;;;;11.63;92.21;100466.41;5082727;28;20016;-69
2021/10/05 02:27:12;;;;;;;0.30;0.30;;;;;;;11.61;92.05;100472.50;5082975;28;20031;-70
2021/10/05 02:29:39;;;;;;;0.30;0.30;;;;;;;11.57;92.23;100469.06;5082898;28;20028;-70
2021/10/05 02:32:06;;;;;;;0.30;0.30;;;;;;;11.55;92.17;100457.81;5082690;28;20084;-69
2021/10/05 02:34:32;;;;;;;0.30;0.30;;;;;;;11.43;92.82;100457.97;5082742;28;20027;-69
2021/10/05 02:36:57;;;;;;;0.30;0.30;;;;;;;11.46;92.63;100457.94;5082384;28;20025;-70
2021/10/05 02:39:23;;;;;;;0.20;0.20;;;;;;;11.45;92.48;100464.91;5082576;28;20056;-70
2021/10/05 02:41:48;;;;;;;0.30;0.30;;;;;;;11.43;92.79;100464.03;5082682;28;20028;-69
2021/10/05 02:44:13;;;;;;;0.30;0.30;;;;;;;11.49;92.43;100468.28;5082649;28;20028;-70
2021/10/05 02:46:39;;;;;;;0.45;0.45;;;;;;;11.46;92.65;100468.34;5085254;28;20098;-69
2021/10/05 02:49:05;;;;;;;0.30;0.30;;;;;;;11.46;92.82;100473.53;5086285;28;20019;-69
2021/10/05 02:51:31;;;;;;;0.40;0.40;;;;;;;11.46;92.38;100463.13;5085867;28;20038;-69
2021/10/05 02:53:57;;;;;;;0.25;0.25;;;;;;;11.55;92.66;100473.44;5086084;28;20024;-69
2021/10/05 02:56:22;;;;;;;1.20;1.10;;;;;;;11.48;92.47;100474.38;5085981;28;20021;-69
2021/10/05 02:58:48;;;;;;;0.20;0.20;;;;;;;11.52;92.78;100473.47;5085887;28;20023;-69
2021/10/05 03:01:13;;;;;;;0.30;0.30;;;;;;;11.60;92.23;100475.97;5085657;28;20085;-69
2021/10/05 03:03:38;;;;;;;0.30;0.30;;;;;;;11.64;91.97;100470.75;5085830;28;20487;-69
2021/10/05 03:06:04;;;;;;;0.20;0.20;;;;;;;11.49;93.01;100470.91;5085735;28;20026;-70
2021/10/05 03:08:30;;;;;;;0.30;0.30;;;;;;;11.52;93.05;100478.66;5085855;28;20082;-69
2021/10/05 03:10:56;;;;;;;0.30;0.30;;;;;;;11.54;92.87;100474.31;5085763;28;20028;-69
2021/10/05 03:13:22;;;;;;;0.30;0.30;;;;;;;11.58;92.56;100476.00;5085694;28;20020;-69
2021/10/05 03:15:47;;;;;;;0.35;0.35;;;;;;;11.63;92.12;100476.81;5085970;28;20036;-69
2021/10/05 03:18:13;;;;;;;0.28;0.28;;;;;;;11.54;92.15;100476.91;5085851;28;20100;-69
2021/10/05 03:20:39;;;;;;;0.30;0.30;;;;;;;11.80;90.93;100478.34;5085235;28;20052;-69
2021/10/05 03:23:04;;;;;;;0.68;0.68;;;;;;;11.59;91.56;100479.47;5085472;28;20170;-69
2021/10/05 03:25:30;;;;;;;0.30;0.30;;;;;;;11.50;92.09;100476.06;5085568;28;20020;-71
2021/10/05 03:27:55;;;;;;;0.30;0.30;;;;;;;11.46;91.84;100463.13;5085688;28;20055;-70
2021/10/05 03:30:21;;;;;;;0.30;0.30;;;;;;;11.51;91.97;100461.34;5085284;28;20050;-70
2021/10/05 03:32:46;;;;;;;0.30;0.30;;;;;;;11.37;92.41;100457.16;5085538;28;20029;-70
2021/10/05 03:35:12;;;;;;;0.30;0.30;;;;;;;11.31;92.79;100461.56;5085360;28;20029;-70
2021/10/05 03:37:37;;;;;;;0.30;0.30;;;;;;;11.38;92.64;100456.28;5085169;28;20028;-70
2021/10/05 03:40:04;;;;;;;0.30;0.30;;;;;;;11.40;92.64;100466.69;5085288;28;20418;-70
2021/10/05 03:42:31;;;;;;;0.28;0.28;;;;;;;11.44;92.17;100457.13;5085208;28;20028;-70
2021/10/05 03:44:57;;;;;;;0.30;0.30;;;;;;;11.29;92.67;100456.41;5066979;28;20391;-71
2021/10/05 03:47:22;;;;;;;0.22;0.22;;;;;;;11.37;92.61;100456.31;5085221;28;20020;-70
2021/10/05 03:49:48;;;;;;;0.30;0.30;;;;;;;11.50;91.95;100459.63;5084952;28;20035;-69
2021/10/05 03:52:13;;;;;;;0.93;0.60;;;;;;;11.40;92.34;100458.88;5084765;28;20031;-69
2021/10/05 03:54:38;;;;;;;0.20;0.20;;;;;;;11.37;92.67;100462.34;5084848;28;20429;-70
2021/10/05 03:57:04;;;;;;;0.30;0.30;;;;;;;11.46;92.92;100477.00;5084712;28;20029;-69
2021/10/05 03:59:29;;;;;;;0.30;0.30;;;;;;;11.35;93.12;100469.31;5084721;28;20372;-70
2021/10/05 04:01:54;;;;;;;0.35;0.35;;;;;;;11.48;93.23;100476.97;5084366;28;20096;-70
2021/10/05 04:04:20;;;;;;;0.20;0.20;;;;;;;11.46;93.06;100477.00;5084584;28;20074;-70
2021/10/05 04:06:45;;;;;;;0.35;0.35;;;;;;;11.50;92.61;100475.25;5084354;28;20092;-69
2021/10/05 04:09:11;;;;;;;0.20;0.20;;;;;;;11.48;92.45;100474.38;5084611;28;20029;-69
2021/10/05 04:11:36;;;;;;;0.20;0.20;;;;;;;11.52;92.68;100476.06;5084510;28;20260;-70
2021/10/05 04:14:02;;;;;;;0.30;0.30;;;;;;;11.51;92.55;100476.94;5084476;28;20027;-70
2021/10/05 04:16:28;;;;;;;0.55;0.55;;;;;;;11.56;91.96;100477.75;5084506;28;20054;-69
2021/10/05 04:18:54;;;;;;;0.30;0.30;;;;;;;11.45;92.08;100472.69;5084164;28;20025;-69
2021/10/05 04:21:19;;;;;;;1.67;1.58;;;;;;;11.52;92.32;100481.25;5083889;28;20054;-69
2021/10/05 04:23:45;;;;;;;0.22;0.22;;;;;;;11.47;92.33;100473.50;5084112;28;20040;-69
2021/10/05 04:26:11;;;;;;;0.30;0.30;;;;;;;11.58;92.05;100469.94;5084168;28;20027;-69
2021/10/05 04:28:36;;;;;;;0.20;0.20;;;;;;;11.59;92.05;100474.25;5084153;28;20025;-70
2021/10/05 04:31:01;;;;;;;0.35;0.35;;;;;;;11.53;92.49;100470.00;5084228;28;20052;-71
2021/10/05 04:33:27;;;;;;;0.30;0.30;;;;;;;11.64;91.72;100470.75;5084220;28;20047;-69
2021/10/05 04:35:52;;;;;;;0.20;0.20;;;;;;;11.55;92.44;100477.78;5083935;28;20032;-69
2021/10/05 04:38:17;;;;;;;0.30;0.30;;;;;;;11.64;91.73;100478.53;5084151;28;20029;-68
2021/10/05 04:40:43;;;;;;;0.30;0.30;;;;;;;11.59;92.06;100484.66;5083921;28;20496;-68
2021/10/05 04:43:08;;;;;;;0.20;0.20;;;;;;;11.54;92.18;100484.72;5083801;28;20052;-68
2021/10/05 04:45:33;;;;;;;0.20;0.20;;;;;;;11.61;91.59;100483.75;5084106;28;20033;-69
2021/10/05 04:47:59;;;;;;;0.30;0.30;;;;;;;11.64;91.44;100483.75;5065927;28;20063;-69
2021/10/05 04:50:24;;;;;;;0.30;0.30;;;;;;;11.62;91.44;100484.63;5083789;28;20063;-68
2021/10/05 04:52:50;;;;;;;0.30;0.30;;;;;;;11.47;92.14;100490.88;5083552;28;20480;-68
2021/10/05 04:55:15;;;;;;;0.30;0.30;;;;;;;11.55;91.44;100483.81;5083602;28;20119;-69
2021/10/05 04:57:40;;;;;;;1.90;1.75;;;;;;;11.80;90.57;100482.69;5083485;28;20047;-69
2021/10/05 05:00:07;;;;;;;0.30;0.30;;;;;;;11.64;90.96;100488.94;5065574;28;20032;-70
2021/10/05 05:02:32;;;;;;;4.35;2.33;;;;;;;11.53;91.24;100477.81;5083755;28;20035;-70
2021/10/05 05:04:57;;;;;;;0.30;0.30;;;;;;;11.48;91.56;100489.97;5083734;28;20036;-70
2021/10/05 05:07:23;;;;;;;0.30;0.30;;;;;;;11.60;90.76;100484.63;5083318;28;20036;-70
2021/10/05 05:09:48;;;;;;;0.30;0.30;;;;;;;11.47;91.55;100483.06;5083190;28;20417;-69
2021/10/05 05:12:14;;;;;;;0.20;0.20;;;;;;;11.56;91.22;100495.09;5083396;28;20047;-69
2021/10/05 05:14:40;;;;;;;0.30;0.30;;;;;;;11.48;91.56;100476.97;5083613;28;20262;-69
2021/10/05 05:17:05;;;;;;;0.30;0.30;;;;;;;11.55;90.93;100486.41;5083463;28;20024;-69
2021/10/05 05:19:30;;;;;;;0.30;0.30;;;;;;;11.35;91.84;100481.44;5065347;28;20032;-69
2021/10/05 05:21:59;;;;;;;0.20;0.20;;;;;;;11.31;91.68;100477.16;5082748;28;20290;-71
2021/10/05 05:24:27;;;;;;;0.35;0.35;;;;;;;11.41;91.47;100486.56;5065278;28;20039;-78
2021/10/05 05:26:52;;;;;;;0.20;0.20;;;;;;;11.36;90.95;100477.97;5083209;28;20024;-70
2021/10/05 05:29:18;;;;;;;0.30;0.30;;;;;;;11.30;91.42;100494.50;5083369;28;20029;-70
2021/10/05 05:31:44;;;;;;;0.30;0.30;;;;;;;11.20;91.59;100495.47;5082847;28;20027;-70
2021/10/05 05:34:09;;;;;;;0.63;0.63;;;;;;;11.11;91.91;100501.59;5083442;28;20031;-72
2021/10/05 05:36:35;;;;;;;0.30;0.30;;;;;;;11.36;90.99;100501.34;5083024;28;20037;-71
2021/10/05 05:39:01;;;;;;;0.20;0.20;;;;;;;11.24;91.04;100497.16;5083372;28;20032;-72
2021/10/05 05:41:26;;;;;;;0.22;0.22;;;;;;;11.24;91.22;100486.75;5083111;28;20021;-70
2021/10/05 05:43:51;;;;;;;0.30;0.30;;;;;;;11.23;91.37;100488.50;5083259;28;20404;-71
2021/10/05 05:46:17;;;;;;;0.30;0.30;;;;;;;11.27;90.87;100497.13;5082450;28;20088;-71
2021/10/05 05:48:42;;;;;;;0.40;0.40;;;;;;;11.43;90.38;100500.44;5082864;28;20137;-71
2021/10/05 05:51:08;;;;;;;0.30;0.30;;;;;;;11.33;90.00;100494.47;5083094;28;20084;-71
2021/10/05 05:53:33;;;;;;;0.30;0.30;;;;;;;11.31;90.50;100496.22;5083016;28;20044;-71
2021/10/05 05:56:02;;;;;;;7.97;3.13;;;;;;;11.23;90.74;100492.84;5065049;28;20020;-71
2021/10/05 05:58:27;;;;;;;0.30;0.30;;;;;;;11.35;90.24;100500.50;5083210;28;20032;-71
2021/10/05 06:00:54;;;;;;;17.23;7.90;;;;;;;11.23;90.67;100496.28;5083082;28;20099;-71
2021/10/05 06:03:20;;;;;;;9.85;3.47;;;;;;;11.39;90.09;100493.53;5082931;28;20080;-70
2021/10/05 06:05:45;;;;;;;10.75;3.85;;;;;;;11.49;89.24;100491.69;5082796;28;20108;-70
2021/10/05 06:08:10;;;;;;;11.45;4.28;;;;;;;11.28;90.17;100491.91;5083119;28;20020;-70
2021/10/05 06:10:36;;;;;;;5.95;3.70;;;;;;;11.33;89.81;100489.25;5082974;28;20024;-71
2021/10/05 06:13:02;;;;;;;15.52;6.63;;;;;;;11.16;90.61;100486.84;5083023;28;20024;-71
2021/10/05 06:15:28;;;;;;;13.75;8.70;;;;;;;11.27;90.58;100482.41;5083217;28;20042;-72
2021/10/05 06:17:53;;;;;;;14.27;6.28;;;;;;;11.20;90.63;100500.66;5082791;28;20025;-70
2021/10/05 06:20:22;;;;;;;12.90;6.80;;;;;;;11.16;91.06;100497.22;5083452;28;20044;-71
2021/10/05 06:22:48;;;;;;;18.60;10.93;;;;;;;11.18;90.89;100490.28;5086646;28;20016;-71
2021/10/05 06:25:17;;;;;;;8.27;3.83;;;;;;;11.28;91.14;100498.84;5086707;28;20036;-69
2021/10/05 06:27:43;;;;;;;18.48;9.57;;;;;;;11.28;90.47;100498.84;5068611;28;20062;-71
2021/10/05 06:30:10;;;;;;;8.75;4.95;;;;;;;11.37;89.60;100496.13;5086456;28;20419;-72
2021/10/05 06:32:36;;;;;;;10.73;5.00;;;;;;;11.47;89.22;100490.88;5086498;28;20383;-70
2021/10/05 06:35:02;;;;;;;13.15;5.95;;;;;;;11.44;89.16;100480.50;5086343;28;20020;-71
2021/10/05 06:37:27;;;;;;;10.20;5.25;;;;;;;11.46;89.21;100484.81;5086373;28;20032;-71
2021/10/05 06:39:52;;;;;;;20.67;9.52;;;;;;;11.25;89.67;100480.69;5086387;28;20024;-71
2021/10/05 06:42:18;;;;;;;20.83;9.85;;;;;;;11.20;90.20;100482.47;5068166;28;20039;-70
2021/10/05 06:44:43;;;;;;;17.10;6.00;;;;;;;11.23;90.46;100487.66;5086385;28;20081;-70
2021/10/05 06:47:09;;;;;;;10.95;6.20;;;;;;;11.38;89.70;100490.09;5086146;28;20435;-70
2021/10/05 06:49:35;;;;;;;16.30;8.20;;;;;;;11.36;89.47;100494.44;5086362;28;20025;-69
2021/10/05 06:52:01;;;;;;;17.80;8.95;;;;;;;11.31;90.06;100498.81;5085831;28;20020;-70
2021/10/05 06:54:27;;;;;;;20.27;10.65;;;;;;;11.19;91.28;100502.41;5086551;28;20428;-70
2021/10/05 06:56:52;;;;;;;17.05;7.10;;;;;;;11.47;90.39;100496.91;5085894;28;20468;-69
2021/10/05 06:59:17;;;;;;;21.75;10.10;;;;;;;11.72;90.68;100496.66;5085989;28;20040;-71
2021/10/05 07:01:43;;;;;;;12.60;6.90;;;;;;;12.04;90.08;100489.31;5085804;28;20092;-70
2021/10/05 07:04:10;;;;;;;12.18;5.28;;;;;;;12.30;88.28;100492.47;5085990;28;20021;-70
2021/10/05 07:06:36;;;;;;;16.08;7.43;;;;;;;12.29;87.59;100490.75;5085680;28;20024;-70
2021/10/05 07:09:02;;;;;;;18.02;6.90;;;;;;;12.33;87.62;100492.44;5085868;28;20048;-70
2021/10/05 07:11:28;;;;;;;16.77;5.53;;;;;;;12.45;87.05;100497.47;5085602;28;20028;-70
2021/10/05 07:13:54;;;;;;;9.93;5.38;;;;;;;12.51;85.63;100496.50;5085808;28;20020;-71
2021/10/05 07:16:19;;;;;;;7.15;3.72;;;;;;;12.61;85.95;100492.88;5085662;28;20046;-71
2021/10/05 07:18:44;;;;;;;7.32;4.05;;;;;;;12.70;84.47;100494.47;5085590;28;20383;-71
2021/10/05 07:21:10;;;;;;;4.65;2.83;;;;;;;12.68;83.67;100501.47;5085333;28;20108;-70
2021/10/05 07:23:35;;;;;;;10.38;4.25;;;;;;;12.50;84.05;100502.59;5085492;28;20064;-70
2021/10/05 07:26:00;;;;;;;10.60;3.15;;;;;;;12.54;84.47;100504.25;5085457;28;20044;-69
2021/10/05 07:28:26;;;;;;;11.40;4.70;;;;;;;12.57;84.52;100499.00;5085585;28;20035;-69
2021/10/05 07:30:51;;;;;;;10.77;5.32;;;;;;;12.60;85.07;100495.50;5084960;28;20025;-69
2021/10/05 07:33:17;;;;;;;7.30;3.38;;;;;;;12.80;83.90;100507.34;5085383;28;20019;-69
2021/10/05 07:35:42;;;;;;;8.68;4.30;;;;;;;12.72;84.21;100490.09;5067182;28;20032;-69
2021/10/05 07:38:08;;;;;;;10.18;5.18;;;;;;;12.81;83.87;100496.91;5085202;28;20559;-70
2021/10/05 07:40:33;;;;;;;9.10;4.30;;;;;;;12.89;83.55;100502.84;5085167;28;20045;-70
2021/10/05 07:43:01;;;;;;;12.38;4.10;;;;;;;12.91;84.16;100509.81;5085198;28;20024;-69
2021/10/05 07:45:29;;;;;;;9.00;5.50;;;;;;;12.98;82.91;100506.19;5067036;28;20078;-69
2021/10/05 07:47:55;;;;;;;7.47;4.28;;;;;;;12.95;83.82;100504.50;5085060;28;20025;-69
2021/10/05 07:50:22;;;;;;;10.43;3.35;;;;;;;13.05;83.88;100509.56;5084878;28;20031;-70
2021/10/05 07:52:48;;;;;;;4.70;1.98;;;;;;;13.30;82.22;100511.72;5084892;28;20329;-70
2021/10/05 07:55:13;;;;;;;3.85;2.00;;;;;;;13.45;79.53;100521.88;5084784;28;20024;-70
2021/10/05 07:57:39;;;;;;;6.18;3.38;;;;;;;13.36;79.60;100516.81;5085170;28;20028;-70
2021/10/05 08:00:06;;;;;;;6.28;2.72;;;;;;;13.29;79.64;100516.06;5084968;28;20028;-69
2021/10/05 08:02:31;;;;;;;4.68;3.17;;;;;;;13.22;80.89;100519.69;5084547;28;20059;-70
2021/10/05 08:04:58;;;;;;;7.80;3.28;;;;;;;13.30;81.18;100515.19;5066600;28;20020;-70
2021/10/05 08:07:26;;;;;;;8.60;3.03;;;;;;;13.44;79.99;100501.03;5084311;28;20512;-71
2021/10/05 08:09:55;;;;;;;11.32;3.58;;;;;;;13.53;80.16;100519.16;5084432;28;20032;-71
2021/10/05 08:12:22;;;;;;;3.97;3.08;;;;;;;13.56;79.91;100506.03;5084471;28;20379;-71
2021/10/05 08:14:48;;;;;;;7.32;3.08;;;;;;;13.66;77.88;100508.50;5084682;28;20058;-72
2021/10/05 08:17:13;;;;;;;6.68;3.22;;;;;;;13.57;78.33;100518.22;5084343;28;20024;-71
2021/10/05 08:19:38;;;;;;;6.57;3.05;;;;;;;13.43;77.64;100517.59;5066375;28;20054;-71
2021/10/05 08:22:04;;;;;;;8.27;3.40;;;;;;;13.21;79.90;100517.97;5084020;28;20048;-72
2021/10/05 08:24:30;;;;;;;4.93;2.95;;;;;;;13.34;78.42;100516.84;5066226;28;20023;-73
2021/10/05 08:26:56;;;;;;;3.67;2.70;;;;;;;13.41;78.25;100519.34;5084315;28;20029;-71
2021/10/05 08:29:21;;;;;;;9.32;3.22;;;;;;;13.36;78.01;100506.41;5066100;28;20046;-72
2021/10/05 08:31:48;;;;;;;8.90;3.40;;;;;;;13.46;77.80;100501.88;5084073;28;20085;-71
2021/10/05 08:34:15;;;;;;;4.00;1.60;;;;;;;13.56;76.87;100503.44;5084082;28;20055;-72
2021/10/05 08:36:40;;;;;;;5.88;2.40;;;;;;;13.54;77.44;100504.38;5083924;28;20023;-72
2021/10/05 08:39:05;;;;;;;5.70;2.75;;;;;;;13.63;77.79;100494.63;5083876;28;20032;-71
2021/10/05 08:41:31;;;;;;;7.05;2.25;;;;;;;13.71;76.22;100496.19;5083746;28;20507;-73
2021/10/05 08:43:59;;;;;;;5.32;2.55;;;;;;;13.49;77.55;100488.78;5065184;28;20016;-72
2021/10/05 08:46:28;;;;;;;7.10;2.60;;;;;;;13.67;75.68;100494.56;5084003;28;20020;-71
2021/10/05 08:48:53;;;;;;;3.38;1.85;;;;;;;13.50;76.54;100483.56;5084010;28;20044;-71
2021/10/05 08:51:19;;;;;;;5.93;2.80;;;;;;;13.55;75.39;100488.69;5083698;28;20040;-73
2021/10/05 08:53:44;;;;;;;4.65;1.92;;;;;;;13.47;76.03;100494.03;5065803;28;20155;-71
2021/10/05 08:56:10;;;;;;;4.13;2.72;;;;;;;13.39;75.80;100499.38;5083845;28;20020;-73
2021/10/05 08:58:36;;;;;;;4.90;1.60;;;;;;;13.65;75.24;100491.97;5084322;28;20508;-70
2021/10/05 09:01:13;;;;;;;2.55;1.48;;;;;;;13.63;74.51;100491.13;5083742;28;20020;-72
2021/10/05 09:03:48;;;;;;;2.50;1.73;;;;;;;13.51;74.93;100500.06;5083821;28;20344;-71
2021/10/05 09:06:14;;;;;;;5.47;2.90;;;;;;;13.32;75.84;100494.31;5083640;28;20087;-73
2021/10/05 09:08:44;;;;;;;3.80;2.92;;;;;;;13.14;77.39;100492.03;5083609;28;20108;-73
2021/10/05 09:11:11;;;;;;;3.95;2.25;;;;;;;13.30;77.40;100493.47;5083505;28;20017;-72
2021/10/05 09:13:39;;;;;;;3.72;2.15;;;;;;;13.36;76.38;100495.97;5083810;28;20020;-72
2021/10/05 09:16:19;;;;;;;4.43;1.42;;;;;;;13.41;75.03;100488.06;5083310;28;20541;-73
2021/10/05 09:19:09;;;;;;;4.20;2.72;;;;;;;13.16;77.65;100494.59;5083558;28;20033;-73
2021/10/05 09:21:44;;;;;;;3.13;1.67;;;;;;;13.44;75.91;100490.59;5083042;28;20041;-71
2021/10/05 09:24:43;;;;;;;5.20;2.25;;;;;;;13.23;76.54;100488.38;5083361;28;20025;-73
2021/10/05 09:27:08;;;;;;;8.30;2.88;;;;;;;13.17;76.80;100477.19;5083237;28;20024;-72
2021/10/05 09:29:37;;;;;;;5.35;2.63;;;;;;;13.21;76.52;100484.09;5083369;28;20087;-74
2021/10/05 09:32:04;;;;;;;3.38;2.22;;;;;;;13.25;75.70;100475.31;5083264;28;20019;-71
2021/10/05 09:34:43;;;;;;;2.60;2.00;;;;;;;13.14;75.38;100479.00;5083243;28;20032;-72
2021/10/05 09:37:21;;;;;;;7.43;2.80;;;;;;;13.11;75.92;100468.63;5083147;28;20028;-72
2021/10/05 09:39:54;;;;;;;6.15;3.10;;;;;;;12.95;77.32;100474.97;5083388;28;20100;-70
2021/10/05 09:42:23;;;;;;;7.97;2.75;;;;;;;12.92;78.18;100469.81;5065405;28;20035;-72
2021/10/05 09:44:50;;;;;;;4.53;2.25;;;;;;;13.24;76.28;100452.75;5083250;28;20080;-73
2021/10/05 09:47:16;;;;;;;4.55;2.97;;;;;;;13.16;77.30;100460.72;5083308;28;20025;-73
2021/10/05 09:49:43;;;;;;;6.18;2.80;;;;;;;13.22;77.78;100457.13;5083222;28;20078;-73
2021/10/05 09:52:11;;;;;;;4.03;2.53;;;;;;;13.29;77.78;100456.09;5064895;28;20107;-73
2021/10/05 09:54:37;;;;;;;4.32;2.15;;;;;;;13.43;77.36;100452.38;5084389;28;20017;-73
2021/10/05 09:57:03;;;;;;;6.30;3.50;;;;;;;13.26;77.72;100448.34;5086442;28;20032;-74
2021/10/05 09:59:29;;;;;;;4.90;2.35;;;;;;;13.42;76.20;100455.91;5084676;28;20031;-74
2021/10/05 10:01:55;;;;;;;5.25;3.00;;;;;;;13.18;78.12;100452.88;5066238;28;20023;-73
2021/10/05 10:04:25;;;;;;;5.60;2.42;;;;;;;13.21;77.70;100444.97;5084717;28;20028;-72
2021/10/05 10:06:52;;;;;;;6.10;3.67;;;;;;;13.03;78.83;100444.44;5084091;28;20027;-73
2021/10/05 10:09:17;;;;;;;4.88;3.05;;;;;;;13.01;78.95;100444.47;5083978;28;20027;-73
2021/10/05 10:11:43;;;;;;;6.90;3.15;;;;;;;12.95;80.22;100434.16;5083801;28;20084;-73
2021/10/05 10:14:09;;;;;;;4.78;3.20;;;;;;;13.09;79.86;100438.25;5086456;28;20024;-73
2021/10/05 10:16:35;;;;;;;6.30;3.38;;;;;;;13.12;79.60;100438.19;5087029;28;20088;-73
2021/10/05 10:19:02;;;;;;;9.15;3.25;;;;;;;13.09;80.24;100438.25;5068875;28;20020;-73
2021/10/05 10:21:33;;;;;;;5.38;2.70;;;;;;;13.29;78.11;100434.41;5086408;28;20047;-74
2021/10/05 10:24:09;;;;;;;4.18;2.85;;;;;;;13.27;77.98;100429.22;5068827;28;20016;-73
2021/10/05 10:26:37;;;;;;;5.05;2.88;;;;;;;13.23;76.84;100428.41;5086971;28;20048;-72
2021/10/05 10:29:03;;;;;;;4.90;3.50;;;;;;;13.03;78.47;100426.19;5086869;28;20023;-72
2021/10/05 10:31:28;;;;;;;4.40;2.85;;;;;;;13.17;78.39;100418.09;5086130;28;20183;-72
2021/10/05 10:33:54;;;;;;;7.20;3.30;;;;;;;13.17;78.39;100412.91;5085868;28;20024;-73
2021/10/05 10:36:30;;;;;;;5.72;2.55;;;;;;;13.14;78.98;100419.03;5085728;28;20115;-72
2021/10/05 10:39:08;;;;;;;4.07;2.05;;;;;;;13.39;78.06;100412.47;5086383;28;20031;-72
2021/10/05 10:41:34;;;;;;;5.43;2.90;;;;;;;13.33;78.04;100403.03;5086181;28;20380;-73
2021/10/05 10:44:04;;;;;;;7.05;3.20;;;;;;;13.30;79.70;100403.09;5086120;28;20021;-73
2021/10/05 10:46:33;;;;;;;5.97;2.60;;;;;;;13.45;79.71;100396.69;5086440;28;20037;-73
2021/10/05 10:49:01;;;;;;;7.50;4.25;;;;;;;13.81;78.59;100398.59;5086237;28;20020;-73
2021/10/05 10:51:28;;;;;;;5.15;3.17;;;;;;;13.91;77.65;100395.78;5085969;28;20103;-73
2021/10/05 10:54:00;;;;;;;6.72;2.55;;;;;;;14.01;79.37;100389.44;5067859;28;20021;-73
2021/10/05 10:56:28;;;;;;;;;;;;;;;14.34;77.47;100394.78;5068375;28;20032;-73
2021/10/05 10:59:08;;;;;;;5.18;2.60;;;;;;;14.44;78.17;100389.31;5067634;28;20228;-73
2021/10/05 11:01:41;;;;;;;4.15;2.20;;;;;;;14.58;78.60;100387.22;5085674;28;20021;-73
2021/10/05 11:04:08;;;;;;;6.82;2.33;;;;;;;14.68;76.54;100379.97;5086109;28;20012;-74
2021/10/05 11:06:34;;;;;;;4.70;1.90;;;;;;;14.73;77.93;100392.94;5084838;28;20031;-73
2021/10/05 11:09:02;;;;;;;5.60;2.60;;;;;;;14.89;75.95;100376.91;5085786;28;20020;-73
2021/10/05 11:11:58;;;;;;;4.18;2.05;;;;;;;15.13;76.38;100385.81;5085498;28;20468;-73
2021/10/05 11:14:33;;;;;;;4.68;2.40;;;;;;;15.12;75.64;100378.88;5085678;28;20112;-73
2021/10/05 11:17:02;;;;;;;3.45;1.90;;;;;;;15.17;75.85;100376.13;5085844;28;20020;-74
2021/10/05 11:19:30;;;;;;;5.65;2.15;;;;;;;15.18;75.80;100378.69;5085694;28;20183;-74
2021/10/05 11:21:57;;;;;;;5.78;1.95;;;;;;;15.24;74.54;100373.28;5085173;28;20040;-73