Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:04:47;;;;;;;3.05;2.20;;;6.20;99.90;;;;;;10052151;28;20030;-69
2023/12/20 00:09:37;;;;;;;6.82;2.15;;;6.20;99.90;;;;;;10046332;28;20113;-69
2023/12/20 00:14:28;;;;;;;3.40;1.88;;;6.20;99.90;;;;;;10049882;28;20014;-69
2023/12/20 00:19:19;;;;;;;4.38;2.67;;;6.20;99.90;;;;;;10041482;28;20422;-69
2023/12/20 00:24:10;;;;;;;4.57;2.05;;;6.20;99.90;;;;;;10038601;28;20018;-70
2023/12/20 00:29:05;;;;;;;3.22;1.98;;;6.30;99.90;;;;;;10044581;28;20045;-70
2023/12/20 00:33:56;;;;;;;3.20;2.88;;;6.30;99.90;;;;;;10046800;28;20018;-70
2023/12/20 00:38:48;;;;;;;4.22;2.33;;;6.30;99.90;;;;;;10046400;28;20037;-70
2023/12/20 00:43:38;;;;;;;4.95;2.15;;;6.30;99.90;;;;;;10030142;28;20037;-70
2023/12/20 00:48:31;;;;;;;3.90;2.05;;;6.30;99.90;;;;;;10045860;28;20171;-70
2023/12/20 00:53:22;;;;;;;4.00;2.65;;;6.30;99.90;;;;;;10045670;28;20029;-69
2023/12/20 00:58:15;;;;;;;3.53;2.20;;;6.30;99.90;;;;;;10048773;28;20549;-69
2023/12/20 01:03:05;;;;;;;4.15;2.47;;;6.40;99.90;;;;;;10040864;28;20040;-70
2023/12/20 01:07:56;;;;;;;3.30;2.80;;;6.40;99.90;;;;;;10052571;28;20120;-71
2023/12/20 01:12:47;;;;;;;4.57;1.83;;;6.40;99.90;;;;;;10039611;28;20028;-69
2023/12/20 01:17:38;;;;;;;2.58;1.90;;;6.40;99.90;;;;;;10048591;28;20036;-69
2023/12/20 01:22:28;;;;;;;5.55;2.05;;;6.40;99.90;;;;;;10044134;28;20021;-70
2023/12/20 01:27:19;;;;;;;3.45;1.67;;;6.40;99.90;;;;;;10025262;28;20518;-70
2023/12/20 01:32:10;;;;;;;2.75;1.75;;;6.40;99.90;;;;;;10048399;28;20021;-69
2023/12/20 01:37:02;;;;;;;2.80;2.13;;;6.40;99.90;;;;;;10052618;28;20029;-70
2023/12/20 01:41:53;;;;;;;3.13;1.90;;;6.40;99.90;;;;;;10050282;28;20068;-69
2023/12/20 01:46:45;;;;;;;3.88;2.10;;;6.40;99.90;;;;;;10055333;28;20123;-70
2023/12/20 01:51:36;;;;;;;3.63;2.25;;;6.50;99.90;;;;;;10053220;28;20017;-70
2023/12/20 01:56:28;;;;;;;4.07;2.10;;;6.50;99.90;;;;;;10051769;28;20095;-70
2023/12/20 02:01:19;;;;;;;1.92;1.65;;;6.50;99.90;;;;;;10051411;28;20010;-71
2023/12/20 02:06:10;;;;;;;4.60;1.90;;;6.50;99.90;;;;;;10053934;28;20045;-69
2023/12/20 02:11:02;;;;;;;2.40;1.55;;;6.40;99.90;;;;;;10053166;28;20021;-69
2023/12/20 02:15:54;;;;;;;4.05;1.63;;;6.50;99.90;;;;;;10032154;28;20037;-69
2023/12/20 02:20:45;;;;;;;3.30;2.00;;;6.50;99.90;;;;;;10051851;28;20033;-70
2023/12/20 02:25:37;;;;;;;3.72;2.10;;;6.50;99.90;;;;;;10049173;28;20033;-69
2023/12/20 02:30:28;;;;;;;2.85;1.90;;;6.50;99.90;;;;;;10052479;28;20289;-69
2023/12/20 02:35:18;;;;;;;3.67;1.75;;;6.60;99.90;;;;;;10031046;28;20658;-69
2023/12/20 02:40:10;;;;;;;3.20;2.20;;;6.60;99.90;;;;;;10053461;28;20079;-70
2023/12/20 02:45:00;;;;;;;3.78;2.08;;;6.60;99.90;;;;;;10051361;28;20029;-69
2023/12/20 02:49:52;;;;;;;3.70;2.22;;;6.60;99.90;;;;;;10048135;28;20103;-69
2023/12/20 02:54:43;;;;;;;3.67;1.92;;;6.60;99.90;;;;;;10032139;28;20026;-69
2023/12/20 02:59:34;;;;;;;3.58;1.67;;;6.60;99.90;;;;;;10049974;28;20093;-69
2023/12/20 03:04:25;;;;;;;3.47;1.77;;;6.70;99.90;;;;;;10050299;28;20036;-69
2023/12/20 03:09:16;;;;;;;2.67;1.67;;;6.70;99.90;;;;;;10048975;28;20044;-69
2023/12/20 03:14:06;;;;;;;3.10;1.95;;;6.70;99.90;;;;;;10052875;28;20028;-69
2023/12/20 03:18:57;;;;;;;3.10;1.67;;;6.70;99.90;;;;;;10047959;28;20399;-69
2023/12/20 03:23:48;;;;;;;3.08;1.90;;;6.70;99.90;;;;;;10045230;28;20030;-69
2023/12/20 03:28:38;;;;;;;2.30;1.63;;;6.70;99.90;;;;;;10048977;28;20538;-69
2023/12/20 03:33:29;;;;;;;2.55;1.67;;;6.80;99.90;;;;;;10048623;28;20018;-69
2023/12/20 03:38:23;;;;;;;3.15;1.80;;;6.80;99.90;;;;;;10048633;28;20046;-68
2023/12/20 03:43:14;;;;;;;2.88;1.67;;;6.70;99.90;;;;;;10049734;28;20029;-68
2023/12/20 03:48:05;;;;;;;2.92;1.70;;;6.80;99.90;;;;;;10048862;28;20041;-68
2023/12/20 03:52:56;;;;;;;1.95;1.13;;;6.80;99.90;;;;;;10034282;28;20399;-68
2023/12/20 03:57:47;;;;;;;1.88;1.42;;;6.80;99.90;;;;;;10043950;28;20030;-68
2023/12/20 04:02:38;;;;;;;2.70;1.58;;;6.80;99.90;;;;;;10033649;28;20037;-68
2023/12/20 04:07:29;;;;;;;2.20;1.27;;;6.80;99.90;;;;;;10044568;28;20069;-67
2023/12/20 04:12:20;;;;;;;2.63;1.50;;;6.80;99.90;;;;;;10043662;28;20034;-68
2023/12/20 04:17:11;;;;;;;2.22;1.45;;;6.80;99.90;;;;;;10050309;28;20025;-69
2023/12/20 04:22:01;;;;;;;2.28;1.77;;;6.80;99.90;;;;;;10043252;28;20022;-68
2023/12/20 04:26:52;;;;;;;2.05;1.17;;;6.90;99.90;;;;;;10050414;28;20050;-68
2023/12/20 04:31:43;;;;;;;3.05;1.48;;;6.80;99.90;;;;;;10045632;28;20033;-69
2023/12/20 04:36:34;;;;;;;2.28;1.20;;;6.90;99.90;;;;;;10048862;28;20029;-69
2023/12/20 04:41:24;;;;;;;2.20;1.50;;;6.90;99.90;;;;;;10030867;28;20036;-69
2023/12/20 04:46:15;;;;;;;2.75;1.48;;;6.90;99.90;;;;;;10048367;28;20041;-69
2023/12/20 04:51:06;;;;;;;1.63;1.27;;;6.90;99.90;;;;;;10048617;28;20490;-69
2023/12/20 04:55:56;;;;;;;2.13;1.13;;;6.90;99.90;;;;;;10029412;28;20104;-69
2023/12/20 05:00:47;;;;;;;2.08;1.45;;;7.00;99.90;;;;;;10048545;28;20108;-69
2023/12/20 05:05:38;;;;;;;2.28;1.15;;;6.90;99.90;;;;;;10046051;28;20037;-69
2023/12/20 05:10:28;;;;;;;2.28;1.65;;;7.00;99.90;;;;;;10058149;28;20280;-68
2023/12/20 05:15:19;;;;;;;1.52;1.20;;;7.00;99.90;;;;;;10049969;28;20032;-69
2023/12/20 05:20:10;;;;;;;2.40;1.10;;;7.00;99.90;;;;;;10052678;28;20030;-69
2023/12/20 05:25:01;;;;;;;2.38;1.05;;;7.00;99.90;;;;;;10032810;28;20095;-69
2023/12/20 05:29:51;;;;;;;2.75;1.20;;;7.00;99.90;;;;;;10053257;28;20060;-69
2023/12/20 05:34:42;;;;;;;2.38;1.30;;;7.00;99.90;;;;;;10056377;28;20036;-69
2023/12/20 05:39:32;;;;;;;3.60;1.50;;;7.00;99.90;;;;;;10055707;28;20040;-68
2023/12/20 05:44:23;;;;;;;2.55;1.58;;;7.00;99.90;;;;;;10056660;28;20438;-69
2023/12/20 05:49:14;;;;;;;1.27;1.17;;;7.00;99.90;;;;;;10051999;28;20116;-69
2023/12/20 05:54:04;;;;;;;3.20;1.52;;;7.00;99.90;;;;;;10055773;28;20379;-68
2023/12/20 05:58:55;;;;;;;2.47;1.40;;;7.10;99.90;;;;;;10047309;28;20041;-68
2023/12/20 06:03:46;;;;;;;1.50;1.30;;;7.10;99.90;;;;;;10036469;28;20104;-69
2023/12/20 06:08:36;;;;;;;1.52;1.10;;;7.10;99.90;;;;;;10050789;28;20041;-69
2023/12/20 06:13:27;;;;;;;1.80;0.98;;;7.10;99.90;;;;;;10056056;28;20479;-68
2023/12/20 06:18:18;;;;;;;2.85;0.88;;;7.20;99.90;;;;;;10051191;28;20561;-70
2023/12/20 06:23:08;;;;;;;2.05;1.20;;;7.10;99.90;;;;;;10049425;28;20279;-69
2023/12/20 06:27:59;;;;;;;1.98;1.20;;;7.20;99.90;;;;;;10054241;28;20041;-69
2023/12/20 06:32:50;;;;;;;1.50;1.08;;;7.10;99.90;;;;;;10050471;28;20022;-68
2023/12/20 06:37:43;;;;;;;2.80;1.17;;;7.10;99.90;;;;;;10050962;28;20080;-69
2023/12/20 06:42:34;;;;;;;1.80;0.93;;;7.10;99.90;;;;;;10051364;28;20028;-68
2023/12/20 06:47:24;;;;;;;2.50;1.70;;;7.20;99.90;;;;;;10047727;28;20607;-68
2023/12/20 06:52:15;;;;;;;2.17;1.92;;;7.20;99.90;;;;;;10031479;28;20033;-68
2023/12/20 06:57:06;;;;;;;1.55;0.90;;;7.20;99.90;;;;;;10049594;28;21399;-68
2023/12/20 07:01:56;;;;;;;1.05;0.65;;;7.20;99.90;;;;;;10036440;28;20034;-69
2023/12/20 07:06:51;;;;;;;1.02;0.50;;;7.20;99.90;;;;;;10047369;28;20029;-69
2023/12/20 07:11:41;;;;;;;1.13;0.70;;;7.20;99.90;;;;;;10050077;28;20025;-69
2023/12/20 07:16:32;;;;;;;1.05;0.65;;;7.20;99.90;;;;;;10050477;28;20048;-68
2023/12/20 07:21:23;;;;;;;0.60;0.50;;;7.20;99.90;;;;;;10048492;28;20696;-68
2023/12/20 07:26:14;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;10043896;28;20319;-68
2023/12/20 07:31:04;;;;;;;0.98;0.90;;;7.20;99.90;;;;;;10052129;28;20024;-68
2023/12/20 07:35:55;;;;;;;1.42;0.82;;;7.20;99.90;;;;;;10048093;28;20025;-68
2023/12/20 07:40:45;;;;;;;1.17;0.82;;;7.20;99.90;;;;;;10051858;28;20124;-68
2023/12/20 07:45:36;;;;;;;2.80;1.40;;;7.20;99.90;;;;;;10032240;28;20034;-70
2023/12/20 07:50:30;;;;;;;2.25;1.20;;;7.20;99.90;;;;;;10038758;28;20034;-75
2023/12/20 07:55:21;;;;;;;3.83;1.50;;;7.20;99.90;;;;;;10019195;28;20045;-67
2023/12/20 08:00:12;;;;;;;1.88;1.65;;;7.20;99.90;;;;;;10020645;28;20030;-67
2023/12/20 08:05:03;;;;;;;2.13;1.38;;;7.20;99.90;;;;;;10046326;28;20393;-68
2023/12/20 08:09:54;;;;;;;3.55;2.13;;;7.20;99.90;;;;;;10043473;28;20132;-68
2023/12/20 08:14:45;;;;;;;1.75;1.55;;;7.20;99.90;;;;;;10049947;28;20435;-70
2023/12/20 08:19:36;;;;;;;2.97;1.45;;;7.30;99.90;;;;;;10024954;28;20041;-71
2023/12/20 08:24:27;;;;;;;3.25;1.77;;;7.20;99.90;;;;;;10044608;28;20036;-69
2023/12/20 08:29:17;;;;;;;2.20;1.55;;;7.30;99.90;;;;;;10045143;28;20045;-69
2023/12/20 08:34:08;;;;;;;3.45;1.42;;;7.30;99.90;;;;;;10045076;28;20033;-70
2023/12/20 08:39:03;;;;;;;4.05;1.92;;;7.20;99.90;;;;;;10048444;28;20075;-70
2023/12/20 08:43:54;;;;;;;2.28;1.67;;;7.30;99.90;;;;;;10027225;28;20022;-70
2023/12/20 08:48:44;;;;;;;2.25;1.85;;;7.30;99.90;;;;;;10046548;28;20426;-69
2023/12/20 08:53:35;;;;;;;3.05;1.52;;;7.40;99.90;;;;;;10041389;28;20523;-68
2023/12/20 08:58:26;;;;;;;3.13;1.67;;;7.30;99.90;;;;;;10021509;28;20037;-69
2023/12/20 09:03:16;;;;;;;3.90;1.23;;;7.30;99.90;;;;;;10024759;28;20088;-70
2023/12/20 09:08:09;;;;;;;2.55;1.42;;;7.30;99.90;;;;;;10017458;28;20042;-69
2023/12/20 09:13:00;;;;;;;1.85;1.10;;;7.30;99.90;;;;;;10018651;28;20504;-69
2023/12/20 09:17:51;;;;;;;2.03;1.33;;;7.30;99.90;;;;;;10006874;28;20129;-68
2023/12/20 09:22:41;;;;;;;1.50;1.33;;;7.30;99.90;;;;;;10021752;28;20026;-69
2023/12/20 09:27:32;;;;;;;1.27;1.15;;;7.30;99.90;;;;;;10022818;28;20053;-69
2023/12/20 09:32:23;;;;;;;2.15;1.10;;;7.20;99.90;;;;;;10024562;28;20041;-69
2023/12/20 09:37:14;;;;;;;2.85;1.52;;;7.30;99.90;;;;;;10021170;28;20034;-69
2023/12/20 09:42:05;;;;;;;1.52;1.17;;;7.30;99.90;;;;;;10018554;28;20034;-69
2023/12/20 09:46:57;;;;;;;6.60;3.08;;;7.30;99.90;;;;;;10026007;28;20065;-69
2023/12/20 09:51:50;;;;;;;4.55;1.85;;;7.50;99.90;;;;;;10011366;28;20531;-70
2023/12/20 09:56:45;;;;;;;5.25;1.50;;;7.50;99.90;;;;;;10017933;28;20480;-76
2023/12/20 10:01:37;;;;;;;3.03;1.45;;;7.50;99.90;;;;;;10023439;28;20042;-72
2023/12/20 10:06:28;;;;;;;5.35;1.50;;;7.60;99.90;;;;;;9998452;28;20038;-72
2023/12/20 10:11:19;;;;;;;3.28;1.90;;;7.60;99.90;;;;;;10009816;28;20029;-70
2023/12/20 10:16:09;;;;;;;1.98;1.20;;;7.60;99.90;;;;;;10009561;28;20507;-70
2023/12/20 10:21:00;;;;;;;1.73;1.20;;;7.60;99.90;;;;;;10033984;28;20034;-70
2023/12/20 10:26:01;;;;;;;4.20;2.13;;;7.60;99.90;;;;;;10028927;28;20040;-70
2023/12/20 10:30:51;;;;;;;4.72;1.75;;;7.70;99.90;;;;;;10025438;28;20034;-71
2023/12/20 10:35:42;;;;;;;3.30;1.63;;;7.70;99.90;;;;;;10025868;28;20112;-70
2023/12/20 10:40:36;;;;;;;4.85;2.78;;;7.70;99.90;;;;;;10007599;28;20050;-70
2023/12/20 10:45:27;;;;;;;3.92;1.73;;;7.70;99.90;;;;;;10032802;28;20029;-70
2023/12/20 10:50:20;;;;;;;7.05;2.97;;;7.70;99.90;;;;;;10021509;28;20041;-71
2023/12/20 10:55:11;;;;;;;4.65;1.58;;;7.80;99.90;;;;;;10029215;28;20061;-70
2023/12/20 11:00:04;;;;;;;8.00;2.00;;;7.80;99.90;;;;;;10031579;28;20030;-72
2023/12/20 11:05:19;;;;;;;6.47;1.55;;;7.80;99.90;;;;;;10006794;28;20511;-73
2023/12/20 11:10:16;;;;;;;4.80;1.97;;;7.80;99.90;;;;;;10024413;28;20121;-71
2023/12/20 11:15:07;;;;;;;6.20;2.05;;;7.80;99.90;;;;;;10025158;28;20080;-72
2023/12/20 11:19:59;;;;;;;4.88;1.73;;;7.80;99.90;;;;;;10035409;28;20037;-71
2023/12/20 11:24:51;;;;;;;3.75;1.52;;;7.80;99.90;;;;;;10007757;28;20428;-72
2023/12/20 11:29:56;;;;;;;2.53;1.38;;;7.80;99.90;;;;;;10022957;28;20073;-71
2023/12/20 11:34:46;;;;;;;2.30;1.38;;;7.80;99.90;;;;;;10001953;28;20495;-72
2023/12/20 11:39:37;;;;;;;2.55;0.90;;;7.90;99.90;;;;;;10004259;28;20030;-68
2023/12/20 11:44:30;;;;;;;4.72;1.35;;;7.90;99.90;;;;;;10032502;28;20034;-71
2023/12/20 11:49:24;;;;;;;2.28;1.02;;;8.00;99.90;;;;;;10024998;28;20041;-71
2023/12/20 11:54:16;;;;;;;3.00;0.82;;;8.10;99.90;;;;;;10024067;28;20061;-72
2023/12/20 11:59:08;;;;;;;2.08;1.40;;;8.10;99.90;;;;;;10030310;28;20029;-71
2023/12/20 12:04:06;;;;;;;2.90;1.40;;;8.10;99.90;;;;;;10023072;28;20030;-74
2023/12/20 12:08:56;;;;;;;5.78;1.35;;;8.10;99.90;;;;;;10017174;28;20443;-73
2023/12/20 12:13:47;;;;;;;1.88;1.40;;;8.10;99.90;;;;;;10020068;28;20030;-74
2023/12/20 12:18:38;;;;;;;2.92;1.50;;;8.10;99.90;;;;;;10033397;28;20029;-72
2023/12/20 12:23:28;;;;;;;3.55;0.88;;;8.10;99.90;;;;;;10020152;28;20125;-71
2023/12/20 12:28:19;;;;;;;2.95;1.25;;;8.10;99.90;;;;;;10013498;28;20046;-73
2023/12/20 12:33:10;;;;;;;2.03;1.30;;;8.10;99.90;;;;;;10013418;28;20023;-72
2023/12/20 12:38:02;;;;;;;1.35;1.15;;;8.10;99.90;;;;;;10004519;28;20872;-71
2023/12/20 12:42:53;;;;;;;6.97;1.45;;;8.10;99.90;;;;;;10001807;28;20034;-73
2023/12/20 12:47:45;;;;;;;2.63;1.23;;;8.10;99.90;;;;;;10009317;28;20038;-75
2023/12/20 12:52:35;;;;;;;2.60;0.98;;;8.20;99.90;;;;;;10015271;28;20010;-71
2023/12/20 12:57:26;;;;;;;2.03;0.75;;;8.10;99.90;;;;;;10011483;28;20030;-72
2023/12/20 13:02:18;;;;;;;2.88;1.23;;;8.20;99.90;;;;;;10013932;28;20575;-72
2023/12/20 13:07:11;;;;;;;4.25;1.15;;;8.20;99.90;;;;;;9992231;28;20046;-70
2023/12/20 13:12:03;;;;;;;1.33;0.80;;;8.20;99.90;;;;;;9989749;28;20037;-71
2023/12/20 13:16:55;;;;;;;2.05;0.90;;;8.10;99.90;;;;;;10010734;28;20070;-72
2023/12/20 13:21:46;;;;;;;4.13;1.25;;;8.10;99.90;;;;;;10004533;28;20034;-72
2023/12/20 13:26:37;;;;;;;4.07;1.00;;;8.10;99.90;;;;;;9998855;28;20050;-67
2023/12/20 13:31:28;;;;;;;0.98;0.55;;;8.10;99.90;;;;;;10020872;28;20531;-69
2023/12/20 13:36:22;;;;;;;2.72;0.88;;;8.10;99.90;;;;;;10006644;28;20080;-68
2023/12/20 13:41:13;;;;;;;3.20;1.27;;;8.20;99.90;;;;;;10032771;28;20038;-68
2023/12/20 13:46:04;;;;;;;1.90;0.75;;;8.10;99.90;;;;;;10017558;28;20093;-69
2023/12/20 13:50:55;;;;;;;3.30;0.75;;;8.10;99.90;;;;;;10028166;28;20644;-69
2023/12/20 13:55:45;;;;;;;1.08;0.82;;;8.10;99.90;;;;;;10033554;28;20383;-69
2023/12/20 14:00:36;;;;;;;3.90;1.05;;;8.10;99.90;;;;;;10030705;28;20068;-71
2023/12/20 14:05:28;;;;;;;2.42;1.08;;;8.20;99.90;;;;;;10024551;28;20044;-71
2023/12/20 14:10:18;;;;;;;3.55;0.85;;;8.10;99.90;;;;;;10010445;28;20046;-73
2023/12/20 14:15:10;;;;;;;3.13;1.15;;;8.20;99.90;;;;;;10033610;28;20567;-71
2023/12/20 14:20:01;;;;;;;1.17;0.88;;;8.20;99.90;;;;;;10040369;28;20025;-70
2023/12/20 14:24:52;;;;;;;4.28;0.80;;;8.20;99.90;;;;;;10027402;28;20026;-71
2023/12/20 14:29:42;;;;;;;4.97;1.00;;;8.20;99.90;;;;;;10024897;28;20078;-70
2023/12/20 14:34:33;;;;;;;6.05;1.70;;;8.20;99.90;;;;;;10027332;28;20038;-72
2023/12/20 14:39:24;;;;;;;3.70;1.48;;;8.30;99.90;;;;;;10006559;28;20029;-71
2023/12/20 14:44:15;;;;;;;3.85;1.70;;;8.30;99.90;;;;;;10033997;28;20273;-70
2023/12/20 14:49:05;;;;;;;4.10;1.90;;;8.30;99.90;;;;;;10021448;28;20039;-70
2023/12/20 14:53:57;;;;;;;2.28;1.45;;;8.30;99.90;;;;;;10028888;28;20091;-70
2023/12/20 14:58:48;;;;;;;3.78;1.48;;;8.20;99.90;;;;;;10028907;28;20029;-71
2023/12/20 15:03:39;;;;;;;4.65;1.60;;;8.20;99.90;;;;;;10024142;28;20076;-70
2023/12/20 15:08:30;;;;;;;5.72;1.40;;;8.30;99.90;;;;;;10024054;28;20514;-70
2023/12/20 15:13:21;;;;;;;3.33;1.30;;;8.30;99.90;;;;;;10022945;28;20022;-71
2023/12/20 15:18:11;;;;;;;4.65;1.50;;;8.30;99.90;;;;;;10030625;28;20034;-72
2023/12/20 15:23:06;;;;;;;3.60;1.08;;;8.20;99.90;;;;;;10028213;28;20454;-72
2023/12/20 15:27:57;;;;;;;3.70;1.40;;;8.20;99.90;;;;;;10010186;28;20472;-71
2023/12/20 15:32:48;;;;;;;2.30;1.00;;;8.10;99.90;;;;;;10021565;28;20048;-72
2023/12/20 15:37:39;;;;;;;3.58;1.13;;;8.20;99.90;;;;;;10022217;28;20037;-71
2023/12/20 15:42:36;;;;;;;4.25;1.20;;;8.10;99.90;;;;;;10020232;28;20534;-71
2023/12/20 15:47:26;;;;;;;3.20;1.13;;;8.00;99.90;;;;;;10030277;28;20061;-71
2023/12/20 15:52:17;;;;;;;3.30;1.00;;;8.00;99.90;;;;;;10038019;28;20084;-70
2023/12/20 15:57:09;;;;;;;1.55;0.63;;;7.90;99.90;;;;;;10033609;28;20033;-70
2023/12/20 16:02:00;;;;;;;3.80;1.48;;;8.00;99.90;;;;;;10028305;28;20080;-72
2023/12/20 16:06:50;;;;;;;4.95;2.03;;;8.00;99.90;;;;;;10003259;28;20060;-70
2023/12/20 16:11:42;;;;;;;1.95;1.17;;;8.00;99.90;;;;;;10020984;28;20022;-69
2023/12/20 16:16:33;;;;;;;5.15;2.38;;;8.00;99.90;;;;;;10022426;28;20022;-69
2023/12/20 16:21:23;;;;;;;4.10;1.48;;;7.90;99.90;;;;;;10027679;28;20030;-70
2023/12/20 16:26:15;;;;;;;3.15;1.10;;;8.00;99.90;;;;;;9997084;28;20046;-73
2023/12/20 16:31:06;;;;;;;3.17;1.00;;;8.00;99.90;;;;;;10017940;28;20038;-71
2023/12/20 16:35:57;;;;;;;3.35;1.17;;;7.90;99.90;;;;;;10018611;28;20395;-70
2023/12/20 16:40:48;;;;;;;1.67;1.00;;;7.90;99.90;;;;;;10015206;28;20531;-71
2023/12/20 16:45:38;;;;;;;2.92;1.65;;;7.90;99.90;;;;;;10038579;28;20120;-70
2023/12/20 16:50:29;;;;;;;4.05;1.50;;;8.00;99.90;;;;;;10032390;28;20038;-73
2023/12/20 16:55:20;;;;;;;3.08;1.38;;;7.90;99.90;;;;;;10030721;28;20026;-73
2023/12/20 17:00:11;;;;;;;3.92;1.20;;;7.90;99.90;;;;;;10030999;28;20165;-69
2023/12/20 17:05:02;;;;;;;2.75;1.63;;;7.90;99.90;;;;;;10029792;28;20026;-72
2023/12/20 17:09:53;;;;;;;1.40;0.98;;;7.90;99.90;;;;;;10008998;28;20038;-72
2023/12/20 17:14:43;;;;;;;5.03;2.08;;;7.80;99.90;;;;;;10010708;28;20535;-71
2023/12/20 17:19:35;;;;;;;3.65;1.50;;;7.90;99.90;;;;;;10035509;28;20052;-72
2023/12/20 17:24:26;;;;;;;4.25;1.65;;;7.90;99.90;;;;;;10023630;28;20022;-71
2023/12/20 17:29:17;;;;;;;2.45;2.10;;;7.80;99.90;;;;;;10030636;28;20061;-71
2023/12/20 17:34:11;;;;;;;4.88;1.63;;;7.80;99.90;;;;;;10023673;28;20026;-73
2023/12/20 17:39:02;;;;;;;2.65;1.20;;;7.80;99.90;;;;;;10024358;28;20034;-68
2023/12/20 17:43:52;;;;;;;3.10;1.20;;;7.90;99.90;;;;;;10028967;28;20491;-69
2023/12/20 17:48:45;;;;;;;3.22;1.27;;;7.90;99.90;;;;;;10010429;28;20042;-72
2023/12/20 17:53:36;;;;;;;2.30;1.10;;;7.80;99.90;;;;;;10020156;28;20038;-71
2023/12/20 17:58:27;;;;;;;3.40;1.55;;;7.80;99.90;;;;;;10031831;28;20029;-72
2023/12/20 18:03:17;;;;;;;5.50;1.75;;;7.80;99.90;;;;;;10025679;28;20030;-71
2023/12/20 18:08:08;;;;;;;2.97;1.73;;;7.80;99.90;;;;;;10022498;28;20074;-71
2023/12/20 18:12:59;;;;;;;4.05;1.98;;;7.80;99.90;;;;;;10029786;28;20373;-74
2023/12/20 18:17:50;;;;;;;2.40;1.98;;;7.80;99.90;;;;;;10029948;28;20037;-71
2023/12/20 18:22:42;;;;;;;2.83;1.52;;;7.80;99.90;;;;;;10032689;28;20018;-72
2023/12/20 18:27:32;;;;;;;3.22;1.80;;;7.90;99.90;;;;;;10031843;28;20129;-69
2023/12/20 18:32:24;;;;;;;3.90;1.95;;;7.90;99.90;;;;;;10026905;28;20200;-71
2023/12/20 18:37:15;;;;;;;5.90;1.98;;;7.90;99.90;;;;;;10025420;28;20184;-72
2023/12/20 18:42:09;;;;;;;4.38;1.48;;;7.90;99.90;;;;;;10025040;28;20104;-70
2023/12/20 18:47:00;;;;;;;3.55;1.15;;;7.90;99.90;;;;;;10042630;28;20041;-72
2023/12/20 18:51:51;;;;;;;2.97;2.05;;;7.90;99.90;;;;;;10030830;28;20079;-71
2023/12/20 18:56:42;;;;;;;3.17;1.55;;;7.90;99.90;;;;;;10032230;28;20124;-72
2023/12/20 19:01:33;;;;;;;2.20;1.77;;;7.90;99.90;;;;;;10030169;28;20092;-71
2023/12/20 19:06:23;;;;;;;2.55;1.15;;;7.90;99.90;;;;;;10017864;28;20125;-70
2023/12/20 19:11:14;;;;;;;4.57;1.50;;;7.90;99.90;;;;;;10024129;28;20113;-69
2023/12/20 19:16:05;;;;;;;1.85;1.42;;;7.80;99.90;;;;;;9999037;28;20121;-71
2023/12/20 19:20:56;;;;;;;1.75;0.90;;;7.80;99.90;;;;;;10027673;28;20030;-72
2023/12/20 19:25:47;;;;;;;4.00;1.25;;;7.70;99.90;;;;;;10023778;28;20033;-71
2023/12/20 19:30:44;;;;;;;3.03;1.50;;;7.70;99.90;;;;;;10025719;28;20462;-69
2023/12/20 19:35:34;;;;;;;2.65;1.52;;;7.60;99.90;;;;;;10019708;28;20507;-69
2023/12/20 19:40:25;;;;;;;2.05;1.58;;;7.60;99.90;;;;;;10021487;28;20292;-70
2023/12/20 19:45:16;;;;;;;4.97;1.95;;;7.60;99.90;;;;;;10041540;28;20038;-71
2023/12/20 19:50:07;;;;;;;2.70;1.23;;;7.60;99.90;;;;;;10036169;28;20041;-72
2023/12/20 19:54:59;;;;;;;2.53;1.48;;;7.60;99.90;;;;;;10033104;28;20030;-71
2023/12/20 19:59:49;;;;;;;3.92;2.22;;;7.70;99.90;;;;;;10028537;28;20111;-74
2023/12/20 20:04:40;;;;;;;3.53;1.40;;;7.60;99.90;;;;;;10026772;28;20522;-72
2023/12/20 20:09:31;;;;;;;3.50;1.73;;;7.60;99.90;;;;;;10019306;28;20042;-70
2023/12/20 20:14:27;;;;;;;5.18;1.50;;;7.70;99.90;;;;;;10013627;28;20022;-79
2023/12/20 20:19:17;;;;;;;1.70;1.10;;;7.70;99.90;;;;;;10030855;28;20037;-69
2023/12/20 20:24:08;;;;;;;3.45;1.30;;;7.70;99.90;;;;;;10020975;28;20029;-69
2023/12/20 20:28:59;;;;;;;3.33;1.27;;;7.70;99.90;;;;;;10018636;28;20577;-71
2023/12/20 20:33:50;;;;;;;4.05;1.70;;;7.70;99.90;;;;;;10020981;28;20022;-74
2023/12/20 20:38:41;;;;;;;3.58;1.75;;;7.60;99.90;;;;;;10014833;28;20140;-73
2023/12/20 20:43:31;;;;;;;2.08;1.35;;;7.60;99.90;;;;;;10026628;28;20284;-69
2023/12/20 20:48:24;;;;;;;3.00;1.38;;;7.60;99.90;;;;;;10044675;28;20041;-78
2023/12/20 20:53:14;;;;;;;3.53;1.10;;;7.60;99.90;;;;;;10022457;28;20057;-70
2023/12/20 20:58:05;;;;;;;2.30;1.90;;;7.60;99.90;;;;;;10002328;28;20033;-68
2023/12/20 21:02:56;;;;;;;3.33;1.42;;;7.70;99.90;;;;;;10013309;28;20079;-69
2023/12/20 21:07:47;;;;;;;3.33;1.70;;;7.70;99.90;;;;;;10017987;28;20034;-70
2023/12/20 21:12:40;;;;;;;1.50;0.98;;;7.70;99.90;;;;;;10003055;28;20311;-70
2023/12/20 21:17:37;;;;;;;1.75;1.05;;;7.70;99.90;;;;;;10020388;28;20085;-69
2023/12/20 21:22:33;;;;;;;2.22;1.52;;;7.70;99.90;;;;;;10033828;28;20026;-71
2023/12/20 21:27:24;;;;;;;5.65;1.50;;;7.70;99.90;;;;;;10005257;28;20061;-71
2023/12/20 21:32:15;;;;;;;3.47;1.35;;;7.70;99.90;;;;;;10011342;28;20036;-70
2023/12/20 21:37:09;;;;;;;1.52;0.80;;;7.70;99.90;;;;;;10006411;28;20034;-71
2023/12/20 21:42:04;;;;;;;1.40;1.27;;;7.70;99.90;;;;;;10010453;28;20038;-75
2023/12/20 21:46:58;;;;;;;1.83;1.00;;;7.70;99.90;;;;;;10039916;28;20076;-73
2023/12/20 21:51:49;;;;;;;3.42;1.20;;;7.70;99.90;;;;;;10033713;28;20399;-70
2023/12/20 21:56:41;;;;;;;2.03;1.25;;;7.70;99.90;;;;;;10026432;28;20037;-70
2023/12/20 22:01:32;;;;;;;3.05;1.00;;;7.80;99.90;;;;;;10016840;28;20025;-67
2023/12/20 22:06:23;;;;;;;2.95;1.20;;;7.70;99.90;;;;;;10028786;28;20498;-69
2023/12/20 22:11:14;;;;;;;1.60;0.80;;;7.70;99.90;;;;;;10020269;28;20032;-71
2023/12/20 22:16:07;;;;;;;2.10;0.80;;;7.70;99.90;;;;;;10016204;28;20045;-71
2023/12/20 22:20:59;;;;;;;3.25;1.02;;;7.60;99.90;;;;;;10026760;28;20022;-67
2023/12/20 22:25:50;;;;;;;2.60;0.88;;;7.70;99.90;;;;;;10008185;28;20480;-71
2023/12/20 22:30:41;;;;;;;4.28;1.40;;;7.70;99.90;;;;;;10014914;28;20038;-73
2023/12/20 22:35:31;;;;;;;1.90;0.90;;;7.70;99.90;;;;;;10027304;28;20034;-73
2023/12/20 22:40:22;;;;;;;1.42;1.08;;;7.70;99.90;;;;;;10012872;28;20040;-74
2023/12/20 22:45:13;;;;;;;1.00;0.77;;;7.80;99.90;;;;;;10011209;28;20033;-73
2023/12/20 22:50:04;;;;;;;2.75;1.15;;;7.80;99.90;;;;;;10046756;28;20592;-73
2023/12/20 22:54:55;;;;;;;1.00;0.80;;;7.70;99.90;;;;;;10041657;28;20025;-73
2023/12/20 22:59:46;;;;;;;1.65;0.70;;;7.70;99.90;;;;;;10035606;28;20034;-73
2023/12/20 23:04:40;;;;;;;0.70;0.63;;;7.70;99.90;;;;;;10011676;28;20526;-74
2023/12/20 23:09:30;;;;;;;1.75;1.15;;;7.70;99.90;;;;;;10005296;28;20507;-72
2023/12/20 23:14:21;;;;;;;2.90;1.00;;;7.70;99.90;;;;;;10014046;28;20027;-73
2023/12/20 23:19:12;;;;;;;1.23;0.90;;;7.70;99.90;;;;;;10004456;28;20041;-73
2023/12/20 23:24:03;;;;;;;0.68;0.60;;;7.70;99.90;;;;;;10012926;28;20041;-74
2023/12/20 23:28:54;;;;;;;1.15;0.80;;;7.70;99.90;;;;;;10011415;28;20068;-73
2023/12/20 23:33:45;;;;;;;1.33;0.60;;;7.70;99.90;;;;;;10023938;28;20030;-74
2023/12/20 23:38:36;;;;;;;1.52;0.57;;;7.70;99.90;;;;;;10020411;28;20034;-74
2023/12/20 23:43:26;;;;;;;2.50;1.13;;;7.70;99.90;;;;;;10021321;28;20033;-74
2023/12/20 23:48:17;;;;;;;0.82;0.60;;;7.80;99.90;;;;;;10050887;28;20523;-73
2023/12/20 23:53:08;;;;;;;1.58;0.90;;;7.70;99.90;;;;;;10047592;28;20112;-73
2023/12/20 23:57:59;;;;;;;0.90;0.65;;;7.70;99.90;;;;;;10031524;28;20083;-73
