Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:02:06;;;;;;;23.20;10.70;;;;;;;20.52;77.99;99024.11;67942;1276;1016713;-65
2023/06/07 00:05:13;;;;;;;26.00;11.70;;;;;;;20.49;78.50;99025.06;67973;1276;1016445;-64
2023/06/07 00:08:19;;;;;;;25.00;12.50;;;;;;;20.63;78.46;99022.30;67946;1276;1016488;-67
2023/06/07 00:11:22;;;;;;;24.70;12.70;;;;;;;20.71;78.15;99018.45;67945;1276;1016095;-68
2023/06/07 00:14:25;;;;;;;23.60;11.80;;;;;;;20.71;77.80;99018.85;67939;1276;1016425;-68
2023/06/07 00:17:28;;;;;;;24.40;12.00;;;;;;;20.62;77.33;99014.56;67964;1276;1016387;-63
2023/06/07 00:20:31;;;;;;;24.40;11.80;;;;;;;20.51;77.59;99012.45;67938;1276;1016498;-64
2023/06/07 00:23:35;;;;;;;24.70;12.10;;;;;;;20.38;77.82;99013.00;67977;1276;1016648;-62
2023/06/07 00:26:39;;;;;;;24.10;11.10;;;;;;;20.40;77.70;99014.92;67922;1276;1016450;-62
2023/06/07 00:29:42;;;;;;;24.10;11.20;;;;;;;20.41;77.48;99006.60;67921;1276;1016430;-62
2023/06/07 00:32:45;;;;;;;23.00;10.90;;;;;;;20.52;78.11;99003.61;67948;1276;1015965;-63
2023/06/07 00:35:50;;;;;;;24.30;11.60;;;;;;;20.77;76.47;99001.02;67953;1276;1016256;-65
2023/06/07 00:38:53;;;;;;;25.40;12.60;;;;;;;20.81;75.56;98999.70;67957;1276;1017539;-64
2023/06/07 00:41:56;;;;;;;23.70;11.90;;;;;;;20.56;76.99;98993.79;67971;1276;1018166;-67
2023/06/07 00:44:58;;;;;;;24.80;12.60;;;;;;;20.46;77.14;98998.13;67950;1276;1016418;-66
2023/06/07 00:48:01;;;;;;;23.30;11.60;;;;;;;20.36;77.62;99001.48;67938;1276;1015930;-68
2023/06/07 00:51:03;;;;;;;25.10;12.10;;;;;;;20.30;78.09;99005.30;67947;1276;1016494;-65
2023/06/07 00:54:07;;;;;;;25.80;13.20;;;;;;;20.32;78.13;99003.67;67974;1276;1016426;-67
2023/06/07 00:57:10;;;;;;;25.00;12.20;;;;;;;20.32;77.68;99003.29;68018;1276;1016381;-65
2023/06/07 01:00:14;;;;;;;25.10;11.60;;;;;;;20.26;77.89;99000.87;67980;1276;1016460;-63
2023/06/07 01:03:16;;;;;;;22.80;11.40;;;;;;;20.32;78.03;99003.35;67926;1276;1016463;-66
2023/06/07 01:06:22;;;;;;;25.10;12.20;;;;;;;20.40;77.66;99001.43;67943;1276;1016266;-65
2023/06/07 01:09:24;;;;;;;24.20;12.20;;;;;;;20.45;77.11;98998.48;67981;1253;1016472;-65
2023/06/07 01:12:27;;;;;;;25.90;12.50;;;;;;;20.39;77.07;98995.90;68002;1276;1018920;-67
2023/06/07 01:15:29;;;;;;;27.60;13.20;;;;;;;20.39;76.89;98994.39;67912;1276;1016554;-67
2023/06/07 01:18:34;;;;;;;28.40;13.90;;;;;;;20.46;76.50;98991.40;67998;1276;1016420;-68
2023/06/07 01:21:36;;;;;;;;;;;;;;;20.39;77.37;98984.64;68001;1276;1016531;-67
2023/06/07 01:24:42;;;;;;;26.10;13.30;;;;;;;20.52;77.13;98983.39;67992;1276;1016347;-62
2023/06/07 01:27:47;;;;;;;25.60;13.40;;;;;;;20.59;76.56;98987.27;67998;1276;1016163;-66
2023/06/07 01:30:50;;;;;;;26.70;13.30;;;;;;;20.57;76.95;98981.84;67938;1276;1016298;-68
2023/06/07 01:33:52;;;;;;;26.30;13.60;;;;;;;20.41;77.37;98978.58;67955;1276;1016791;-68
2023/06/07 01:36:55;;;;;;;;;;;;;;;20.35;77.55;98980.78;67998;1276;1016438;-65
2023/06/07 01:39:57;;;;;;;23.50;11.60;;;;;;;20.36;77.18;98980.35;68030;1276;1016285;-64
2023/06/07 01:43:00;;;;;;;25.20;12.60;;;;;;;20.12;77.61;98982.34;67971;1276;1016342;-69
2023/06/07 01:46:03;;;;;;;24.70;12.90;;;;;;;19.98;78.35;98984.23;67906;1276;1016373;-65
2023/06/07 01:49:06;;;;;;;27.60;14.10;;;;;;;19.75;78.88;98977.98;67872;1276;1015737;-67
2023/06/07 01:52:08;;;;;;;23.30;11.90;;;;;;;19.62;79.30;98978.08;67855;1276;1016030;-67
2023/06/07 01:55:11;;;;;;;26.00;12.10;;;;;;;19.70;78.81;98972.70;67898;1276;1016502;-68
2023/06/07 01:58:14;;;;;;;;;;;;;;;19.75;78.74;98976.53;67874;1276;1015876;-65
2023/06/07 02:01:18;;;;;;;23.70;11.70;;;;;;;19.77;78.57;98977.73;67876;1276;1016227;-67
2023/06/07 02:04:25;;;;;;;24.90;11.80;;;;;;;19.83;78.74;98979.18;67855;1276;1016373;-68
2023/06/07 02:07:28;;;;;;;24.60;12.50;;;;;;;19.94;78.70;98978.47;67839;1276;1016557;-69
2023/06/07 02:10:51;;;;;;;26.00;12.70;;;;;;;19.95;78.53;98978.49;67830;1254;1016710;-67
2023/06/07 02:13:58;;;;;;;25.60;12.40;;;;;;;19.98;78.05;98976.45;67822;1276;1016005;-65
2023/06/07 02:17:04;;;;;;;27.30;13.50;;;;;;;20.10;77.34;98977.27;67781;1276;1016398;-65
2023/06/07 02:20:08;;;;;;;24.40;13.10;;;;;;;20.12;77.73;98975.63;67839;1276;1016408;-68
2023/06/07 02:23:13;;;;;;;28.50;14.70;;;;;;;20.11;78.15;98974.15;67882;1276;1016386;-65
2023/06/07 02:26:16;;;;;;;25.90;12.60;;;;;;;20.12;77.98;98971.91;67933;1276;1016498;-67
2023/06/07 02:29:19;;;;;;;25.00;12.90;;;;;;;20.00;78.68;98969.83;67889;1276;1016386;-67
2023/06/07 02:32:23;;;;;;;27.40;14.10;;;;;;;20.03;78.33;98968.88;67899;1276;1016389;-64
2023/06/07 02:35:26;;;;;;;;;;;;;;;20.07;77.78;98966.14;67903;1276;1016424;-66
2023/06/07 02:38:28;;;;;;;26.30;13.20;;;;;;;20.03;78.05;98968.65;67848;1276;1015987;-62
2023/06/07 02:41:32;;;;;;;27.70;13.70;;;;;;;20.01;78.52;98968.50;67920;1276;1015937;-67
2023/06/07 02:44:35;;;;;;;23.80;12.20;;;;;;;20.02;78.80;98970.70;67880;1276;1016099;-67
2023/06/07 02:47:38;;;;;;;24.10;12.10;;;;;;;20.11;77.92;98973.09;67835;1276;1016901;-65
2023/06/07 02:50:41;;;;;;;22.20;10.90;;;;;;;20.02;77.57;98973.17;67960;1276;1016428;-67
2023/06/07 02:53:45;;;;;;;24.30;12.60;;;;;;;19.94;78.09;98970.27;67978;1276;1016803;-65
2023/06/07 02:56:48;;;;;;;22.90;11.50;;;;;;;20.02;78.04;98974.70;67991;1276;1016341;-64
2023/06/07 02:59:52;;;;;;;22.40;11.90;;;;;;;20.07;78.07;98974.48;67990;1276;1016329;-67
2023/06/07 03:02:59;;;;;;;23.40;12.50;;;;;;;20.06;78.44;98974.00;68008;1276;1016195;-68
2023/06/07 03:06:02;;;;;;;21.40;11.40;;;;;;;19.99;78.83;98975.30;67908;1276;1016312;-64
2023/06/07 03:09:05;;;;;;;21.60;11.40;;;;;;;20.10;78.15;98979.38;67950;1276;1016631;-62
2023/06/07 03:12:08;;;;;;;23.00;12.10;;;;;;;20.02;78.09;98979.46;67914;1276;1016398;-67
2023/06/07 03:15:11;;;;;;;21.90;11.50;;;;;;;19.90;78.64;98978.83;67855;1276;1018538;-69
2023/06/07 03:18:15;;;;;;;21.80;11.70;;;;;;;19.84;79.13;98977.80;67992;1276;1016126;-67
2023/06/07 03:21:21;;;;;;;23.50;13.10;;;;;;;20.01;78.62;98979.35;68003;1276;1016353;-69
2023/06/07 03:24:34;;;;;;;21.00;11.50;;;;;;;20.14;78.19;98982.56;68023;1276;1016351;-64
2023/06/07 03:27:37;;;;;;;19.40;10.20;;;;;;;20.31;78.11;98980.14;67940;1276;1016424;-65
2023/06/07 03:30:41;;;;;;;22.80;12.40;;;;;;;20.32;77.90;98985.67;67933;1276;1016172;-67
2023/06/07 03:33:45;;;;;;;23.00;11.40;;;;;;;20.21;78.72;98981.65;67979;1276;1016498;-69
2023/06/07 03:36:48;;;;;;;;;;;;;;;20.25;78.70;98980.91;68017;1276;1016359;-66
2023/06/07 03:39:51;;;;;;;22.50;12.10;;;;;;;20.36;77.81;98979.42;67907;1276;1016036;-64
2023/06/07 03:42:54;;;;;;;22.80;10.80;;;;;;;20.35;77.88;98981.14;67977;1253;1016567;-68
2023/06/07 03:45:56;;;;;;;19.80;9.90;;;;;;;20.29;78.44;98983.89;67979;1276;1019932;-65
2023/06/07 03:49:01;;;;;;;22.00;11.10;;;;;;;20.31;78.41;98979.41;67951;1276;1016475;-65
2023/06/07 03:52:05;;;;;;;24.90;12.60;;;;;;;20.30;78.96;98979.21;67966;1276;1016473;-65
2023/06/07 03:55:08;;;;;;;22.50;11.60;;;;;;;20.66;78.13;98976.52;67953;1276;1016479;-65
2023/06/07 03:58:12;;;;;;;22.80;11.30;;;;;;;20.90;77.70;98976.22;67996;1276;1016093;-65
2023/06/07 04:01:16;;;;;;;30.20;13.10;;;;;;;20.90;77.49;98976.09;67939;1276;1016208;-63
2023/06/07 04:04:20;;;;;;;26.30;14.10;;;;;;;20.88;77.46;98979.30;68034;1276;1018042;-63
2023/06/07 04:07:23;;;;;;;27.50;14.10;;;;;;;20.97;77.41;98978.39;68028;1276;1016033;-67
2023/06/07 04:10:26;;;;;;;26.90;16.00;;;;;;;21.17;76.90;98975.09;67973;1276;1016356;-64
2023/06/07 04:13:29;;;;;;;26.70;14.80;;;;;;;21.24;76.86;98973.48;67943;1276;1016423;-64
2023/06/07 04:16:32;;;;;;;27.20;15.20;;;;;;;21.32;76.78;98975.09;67878;1276;1016230;-64
2023/06/07 04:19:39;;;;;;;28.50;16.10;;;;;;;21.45;75.83;98970.56;67947;1276;1016554;-63
2023/06/07 04:22:42;;;;;;;28.90;15.20;;;;;;;21.38;75.83;98976.32;68026;1276;1016176;-65
2023/06/07 04:25:46;;;;;;;27.00;14.90;;;;;;;21.45;76.34;98975.55;68010;1276;1017069;-69
2023/06/07 04:28:50;;;;;;;27.80;14.90;;;;;;;21.54;76.63;98974.45;68003;1276;1016377;-68
2023/06/07 04:31:56;;;;;;;27.20;15.40;;;;;;;21.60;75.86;98969.58;68021;1276;1016091;-67
2023/06/07 04:35:00;;;;;;;26.40;14.80;;;;;;;21.81;75.46;98969.41;68030;1276;1017291;-66
2023/06/07 04:38:04;;;;;;;30.40;15.30;;;;;;;21.86;75.55;98964.05;67998;1276;1015930;-66
2023/06/07 04:41:07;;;;;;;27.00;15.30;;;;;;;22.02;75.36;98963.02;68010;1276;1016455;-64
2023/06/07 04:44:11;;;;;;;28.70;16.00;;;;;;;22.13;75.45;98968.42;67963;1276;1016480;-65
2023/06/07 04:47:14;;;;;;;27.60;15.50;;;;;;;22.31;74.93;98968.55;68009;1276;1016387;-63
2023/06/07 04:50:20;;;;;;;28.90;16.80;;;;;;;22.43;75.16;98966.75;68019;1276;1016527;-67
2023/06/07 04:53:27;;;;;;;29.50;17.40;;;;;;;22.59;74.85;98964.31;68030;1276;1017264;-65
2023/06/07 04:56:37;;;;;;;32.80;16.20;;;;;;;22.75;74.67;98966.55;68012;1276;1015874;-65
2023/06/07 04:59:42;;;;;;;28.80;16.40;;;;;;;22.86;75.16;98966.20;67976;1276;1016176;-69
2023/06/07 05:02:45;;;;;;;29.10;15.90;;;;;;;23.04;75.25;98969.16;67981;1276;1018317;-68
2023/06/07 05:05:48;;;;;;;26.40;14.90;;;;;;;23.22;74.30;98971.34;68052;1276;1016442;-69
2023/06/07 05:08:51;;;;;;;25.00;14.50;;;;;;;23.52;73.42;98971.86;67953;1276;1016579;-66
2023/06/07 05:11:54;;;;;;;25.80;14.40;;;;;;;23.74;72.97;98973.18;67976;1276;1016165;-66
2023/06/07 05:14:57;;;;;;;24.80;11.90;;;;;;;23.86;71.70;98971.13;68016;1276;1016355;-67
2023/06/07 05:18:01;;;;;;;25.40;12.20;;;;;;;24.14;69.32;98974.14;67985;1276;1016426;-68
2023/06/07 05:21:04;;;;;;;27.00;14.20;;;;;;;24.27;69.22;98971.58;67985;1276;1016110;-67
2023/06/07 05:24:10;;;;;;;22.60;10.70;;;;;;;24.39;68.09;98973.07;67983;1276;1016327;-66
2023/06/07 05:27:14;;;;;;;21.60;10.30;;;;;;;24.32;68.67;98975.30;68018;1276;1016466;-65
2023/06/07 05:30:17;;;;;;;22.90;11.10;;;;;;;24.51;68.12;98973.42;67970;1276;1016365;-63
2023/06/07 05:33:21;;;;;;;25.20;11.50;;;;;;;24.67;67.72;98972.30;67997;1276;1016029;-65
2023/06/07 05:36:23;;;;;;;22.20;10.80;;;;;;;24.79;68.14;98975.89;68027;1276;1016284;-63
2023/06/07 05:39:27;;;;;;;25.60;11.60;;;;;;;24.96;68.47;98978.86;67962;1276;1016398;-64
2023/06/07 05:42:30;;;;;;;23.10;10.60;;;;;;;25.20;67.04;98978.90;68023;1276;1018010;-67
2023/06/07 05:45:33;;;;;;;22.70;10.00;;;;;;;25.51;65.65;98983.02;67956;1276;1016269;-64
2023/06/07 05:48:35;;;;;;;22.80;10.90;;;;;;;25.81;64.70;98981.44;67985;1276;1016444;-63
2023/06/07 05:51:40;;;;;;;22.50;10.00;;;;;;;26.00;64.03;98980.98;68018;1276;1019677;-63
2023/06/07 05:54:46;;;;;;;21.80;9.50;;;;;;;26.11;64.28;98987.11;67999;1254;1016327;-65
2023/06/07 05:57:50;;;;;;;19.40;7.30;;;;;;;26.19;64.12;98994.90;68011;1276;1016664;-64
2023/06/07 06:00:54;;;;;;;19.20;7.00;;;;;;;26.27;62.67;98994.47;67977;1276;1016352;-65
2023/06/07 06:03:57;;;;;;;17.70;6.80;;;;;;;26.31;62.43;98995.59;68022;1276;1016420;-68
2023/06/07 06:07:02;;;;;;;18.60;6.70;;;;;;;26.34;61.34;98993.85;67989;1276;1016462;-61
2023/06/07 06:10:06;;;;;;;19.30;7.50;;;;;;;26.29;61.25;98993.75;68006;1276;1016525;-65
2023/06/07 06:13:09;;;;;;;19.30;6.90;;;;;;;26.37;61.51;98994.08;68016;1276;1016355;-64
2023/06/07 06:16:12;;;;;;;16.90;6.30;;;;;;;26.85;61.23;98991.34;67886;1276;1016369;-64
2023/06/07 06:19:15;;;;;;;20.20;6.80;;;;;;;27.54;58.66;98988.12;68028;1276;1016323;-61
2023/06/07 06:22:18;;;;;;;18.10;6.10;;;;;;;28.04;57.66;98993.48;67971;1276;1016203;-68
2023/06/07 06:25:22;;;;;;;15.70;5.00;;;;;;;28.33;57.10;98990.94;67933;1276;1016367;-69
2023/06/07 06:28:24;;;;;;;13.90;4.90;;;;;;;28.85;55.20;98990.59;67948;1276;1016458;-68
2023/06/07 06:31:27;;;;;;;13.30;4.80;;;;;;;29.08;54.89;98992.15;67928;1276;1016194;-69
2023/06/07 06:34:30;;;;;;;18.40;5.10;;;;;;;29.11;53.68;98992.18;67909;1276;1016384;-65
2023/06/07 06:37:32;;;;;;;14.90;5.10;;;;;;;29.15;53.62;98992.21;67934;1276;1016217;-68
2023/06/07 06:40:35;;;;;;;18.10;5.60;;;;;;;28.84;53.18;98989.14;67945;1276;1016391;-65
2023/06/07 06:43:38;;;;;;;15.90;5.20;;;;;;;28.60;51.55;98991.36;67999;1276;1016595;-66
2023/06/07 06:46:41;;;;;;;18.80;5.60;;;;;;;28.21;52.00;98991.91;68004;1276;1018819;-68
2023/06/07 06:49:53;;;;;;;18.10;5.90;;;;;;;27.85;53.02;98993.98;68024;1276;1016185;-66
2023/06/07 06:52:56;;;;;;;18.30;5.90;;;;;;;27.67;53.47;98991.66;67981;1276;1016067;-65
2023/06/07 06:55:59;;;;;;;17.10;6.00;;;;;;;27.51;53.71;98993.04;67929;1276;1016480;-63
2023/06/07 06:59:02;;;;;;;15.50;5.30;;;;;;;27.33;53.45;98991.89;67985;1276;1016049;-69
2023/06/07 07:02:05;;;;;;;14.70;5.30;;;;;;;27.29;53.51;98992.89;68031;1276;1016224;-65
2023/06/07 07:05:09;;;;;;;15.30;5.40;;;;;;;27.27;53.16;98995.86;67987;1276;1016519;-66
2023/06/07 07:08:11;;;;;;;15.20;5.20;;;;;;;27.22;53.04;98995.75;68020;1276;1016404;-67
2023/06/07 07:11:20;;;;;;;15.50;5.30;;;;;;;27.29;53.07;98996.98;68000;1276;1016329;-67
2023/06/07 07:14:22;;;;;;;20.60;5.50;;;;;;;27.52;53.11;98998.10;67978;1276;1016376;-65
2023/06/07 07:17:25;;;;;;;14.10;5.00;;;;;;;27.79;52.55;99000.17;68011;1276;1016689;-66
2023/06/07 07:20:28;;;;;;;15.00;5.40;;;;;;;27.97;52.38;99001.08;67956;1273;1016429;-65
2023/06/07 07:23:31;;;;;;;15.10;5.00;;;;;;;28.08;50.88;99002.20;67998;1276;1016355;-68
2023/06/07 07:26:33;;;;;;;15.80;5.30;;;;;;;28.20;51.34;99003.56;68017;1276;1016446;-62
2023/06/07 07:29:36;;;;;;;16.10;5.00;;;;;;;28.39;51.36;99006.14;68033;1276;1017027;-64
2023/06/07 07:32:39;;;;;;;15.60;5.40;;;;;;;28.55;50.64;99009.45;67935;1276;1015921;-66
2023/06/07 07:35:43;;;;;;;18.80;5.50;;;;;;;28.78;50.77;99010.61;67984;1276;1018682;-65
2023/06/07 07:38:46;;;;;;;16.80;5.00;;;;;;;28.87;50.06;99009.31;68010;1276;1016506;-63
2023/06/07 07:41:49;;;;;;;18.70;5.90;;;;;;;28.98;49.63;99010.85;67987;1276;1017918;-68
2023/06/07 07:44:52;;;;;;;18.10;5.80;;;;;;;28.77;48.13;99011.39;68030;1276;1016399;-67
2023/06/07 07:47:55;;;;;;;19.40;5.20;;;;;;;28.37;48.40;99011.86;67987;1276;1016732;-68
2023/06/07 07:50:57;;;;;;;16.50;5.50;;;;;;;28.23;49.48;99016.36;67953;1276;1016660;-68
2023/06/07 07:54:08;;;;;;;17.50;5.80;;;;;;;28.37;49.59;99014.30;68003;1276;1016509;-67
2023/06/07 07:57:11;;;;;;;17.60;5.50;;;;;;;28.83;48.69;99008.06;67968;1276;1016449;-66
2023/06/07 08:00:16;;;;;;;15.30;5.40;;;;;;;29.34;47.10;99008.33;67969;1276;1016404;-67
2023/06/07 08:03:19;;;;;;;17.90;5.40;;;;;;;29.74;46.60;99005.65;67998;1276;1016275;-67
2023/06/07 08:06:22;;;;;;;18.00;5.00;;;;;;;29.96;46.02;99008.20;68001;1276;1018297;-68
2023/06/07 08:09:24;;;;;;;17.70;5.30;;;;;;;29.82;45.34;99003.20;67987;1276;1016282;-66
2023/06/07 08:12:27;;;;;;;14.40;5.30;;;;;;;30.08;45.52;99005.39;68002;1276;1016316;-68
2023/06/07 08:15:31;;;;;;;16.40;5.10;;;;;;;30.45;44.53;99004.21;67940;1276;1016209;-65
2023/06/07 08:18:35;;;;;;;18.40;5.90;;;;;;;30.23;45.55;99004.23;67990;1276;1016439;-66
2023/06/07 08:21:37;;;;;;;19.00;5.00;;;;;;;30.32;45.11;99005.58;67963;1276;1016423;-67
2023/06/07 08:24:41;;;;;;;13.90;5.10;;;;;;;29.94;42.88;99002.66;67905;1276;1016190;-64
2023/06/07 08:27:43;;;;;;;16.10;4.60;;;;;;;29.68;43.53;99000.63;67973;1276;1016952;-67
2023/06/07 08:30:47;;;;;;;12.20;4.40;;;;;;;29.56;44.00;98997.08;67957;1276;1016410;-67
2023/06/07 08:33:50;;;;;;;16.00;4.60;;;;;;;30.05;44.01;98994.94;68022;1276;1019739;-67
2023/06/07 08:36:53;;;;;;;13.40;4.30;;;;;;;30.63;43.51;98998.64;67973;1276;1016455;-68
2023/06/07 08:39:57;;;;;;;14.10;4.40;;;;;;;30.99;42.18;98995.77;67961;1276;1016335;-66
2023/06/07 08:42:59;;;;;;;14.80;4.60;;;;;;;31.40;42.91;98991.34;67965;1276;1016362;-66
2023/06/07 08:46:03;;;;;;;15.40;4.90;;;;;;;31.81;40.56;98986.86;67965;1276;1019233;-67
2023/06/07 08:49:06;;;;;;;15.00;4.60;;;;;;;31.63;40.48;98989.81;67998;1276;1016361;-67
2023/06/07 08:52:09;;;;;;;16.50;4.80;;;;;;;31.92;40.75;98989.16;67914;1276;1018297;-67
2023/06/07 08:55:12;;;;;;;15.30;5.30;;;;;;;32.16;40.16;98986.45;67975;1276;1015846;-68
2023/06/07 08:58:15;;;;;;;13.40;4.80;;;;;;;32.26;40.46;98995.31;68026;1276;1016694;-68
2023/06/07 09:01:20;;;;;;;15.40;4.50;;;;;;;32.32;39.39;98988.65;67984;1276;1016548;-68
2023/06/07 09:04:22;;;;;;;16.70;4.70;;;;;;;32.23;37.89;98992.04;67964;1276;1016347;-66
2023/06/07 09:07:25;;;;;;;16.60;5.40;;;;;;;31.78;38.77;98994.75;68030;1276;1016655;-67
2023/06/07 09:10:28;;;;;;;14.80;4.60;;;;;;;31.95;39.38;98988.94;67863;1274;1016432;-65
2023/06/07 09:13:30;;;;;;;15.70;4.60;;;;;;;31.83;38.14;98993.59;67897;1276;1016491;-67
2023/06/07 09:16:33;;;;;;;14.20;4.40;;;;;;;31.64;38.60;98996.27;68030;1276;1016436;-67
2023/06/07 09:19:36;;;;;;;11.20;3.80;;;;;;;31.60;38.17;98993.08;67959;1276;1018569;-68
2023/06/07 09:22:38;;;;;;;12.10;3.90;;;;;;;31.82;37.10;98991.36;67946;1276;1016367;-70
2023/06/07 09:25:49;;;;;;;12.30;3.70;;;;;;;31.77;37.73;98989.67;67958;1276;1016439;-66
2023/06/07 09:28:52;;;;;;;12.70;3.90;;;;;;;31.49;37.21;98986.86;67973;1276;1016365;-64
2023/06/07 09:31:55;;;;;;;11.50;3.40;;;;;;;31.61;37.46;98987.27;67949;1276;1016522;-67
2023/06/07 09:34:58;;;;;;;10.50;3.40;;;;;;;32.01;36.55;98987.02;67986;1276;1018061;-70
2023/06/07 09:38:03;;;;;;;9.20;3.60;;;;;;;31.92;35.81;98985.64;67923;1276;1018492;-65
2023/06/07 09:41:06;;;;;;;8.70;3.20;;;;;;;31.76;36.13;98985.48;67977;1276;1016134;-68
2023/06/07 09:44:10;;;;;;;10.20;3.20;;;;;;;31.39;36.21;98986.97;67923;1276;1016404;-66
2023/06/07 09:47:16;;;;;;;10.10;3.70;;;;;;;31.34;35.57;98986.19;67977;1276;1016459;-67
2023/06/07 09:50:18;;;;;;;14.00;3.30;;;;;;;31.47;36.65;98987.66;67976;1276;1016442;-65
2023/06/07 09:53:22;;;;;;;13.00;4.00;;;;;;;32.03;36.42;98984.11;67974;1276;1016329;-67
2023/06/07 09:56:24;;;;;;;11.40;3.50;;;;;;;32.54;35.24;98975.24;67969;1276;1016418;-69
2023/06/07 09:59:28;;;;;;;12.50;3.50;;;;;;;32.67;35.22;98983.70;68006;1276;1015937;-70
2023/06/07 10:02:31;;;;;;;11.60;3.70;;;;;;;32.71;35.36;98978.15;67998;1276;1016461;-70
2023/06/07 10:05:34;;;;;;;10.20;3.60;;;;;;;32.75;35.58;98981.52;67982;1276;1016426;-68
2023/06/07 10:08:36;;;;;;;9.60;3.40;;;;;;;33.05;35.82;98977.34;67955;1276;1016826;-68
2023/06/07 10:11:39;;;;;;;11.90;4.00;;;;;;;32.68;34.71;98979.63;68001;1276;1020085;-68
2023/06/07 10:14:42;;;;;;;11.30;3.70;;;;;;;32.59;35.51;98981.34;67950;1276;1016201;-68
2023/06/07 10:17:45;;;;;;;9.40;3.60;;;;;;;32.41;35.45;98972.41;68012;1276;1016665;-69
2023/06/07 10:20:48;;;;;;;14.00;3.70;;;;;;;31.58;34.94;98973.28;67973;1275;1016736;-65
2023/06/07 10:23:51;;;;;;;14.40;4.00;;;;;;;31.67;36.03;98967.55;67989;1276;1016172;-65
2023/06/07 10:26:53;;;;;;;10.60;3.90;;;;;;;32.37;36.55;98966.07;68013;1276;1015687;-67
2023/06/07 10:29:57;;;;;;;14.00;3.90;;;;;;;33.28;36.66;98962.08;67942;1276;1016848;-68
2023/06/07 10:33:00;;;;;;;15.90;3.90;;;;;;;33.94;35.56;98959.27;68003;1276;1016462;-64
2023/06/07 10:36:02;;;;;;;12.90;3.60;;;;;;;33.97;35.05;98959.70;67947;1276;1016384;-64
2023/06/07 10:39:05;;;;;;;10.10;3.60;;;;;;;34.07;34.83;98961.90;67921;1276;1017332;-64
2023/06/07 10:42:09;;;;;;;10.50;3.40;;;;;;;34.26;34.62;98960.89;67914;1276;1016373;-64
2023/06/07 10:45:15;;;;;;;8.90;3.50;;;;;;;34.57;34.76;98958.64;67999;1276;1016062;-63
2023/06/07 10:48:18;;;;;;;8.80;3.40;;;;;;;33.84;33.54;98956.18;67969;1276;1016404;-65
2023/06/07 10:51:20;;;;;;;6.50;3.10;;;;;;;33.54;34.48;98961.84;67894;1276;1016467;-67
2023/06/07 10:54:23;;;;;;;10.10;3.00;;;;;;;34.02;33.80;98957.41;67758;1276;1170172;-63
2023/06/07 10:57:27;;;;;;;10.60;2.90;;;;;;;34.35;32.04;98958.73;67919;1276;1016144;-70
2023/06/07 11:00:30;;;;;;;9.40;3.00;;;;;;;34.25;31.56;98949.48;67830;1276;1016312;-68
2023/06/07 11:03:33;;;;;;;13.00;2.80;;;;;;;34.26;32.90;98949.52;67897;1276;1016423;-67
2023/06/07 11:06:37;;;;;;;9.50;2.80;;;;;;;34.12;31.38;98946.88;67940;1276;1016282;-70
2023/06/07 11:09:40;;;;;;;4.90;2.60;;;;;;;34.51;32.63;98949.50;67994;1276;1016302;-65
2023/06/07 11:12:44;;;;;;;9.80;2.80;;;;;;;34.74;31.61;98943.61;68001;1276;1016457;-68
2023/06/07 11:15:47;;;;;;;6.50;2.80;;;;;;;35.06;31.87;98937.83;67938;1276;1018613;-69
2023/06/07 11:18:51;;;;;;;4.40;2.30;;;;;;;35.23;30.98;98938.43;67951;1276;1016461;-71
2023/06/07 11:21:54;;;;;;;6.50;2.80;;;;;;;35.34;31.30;98934.57;67961;1276;1016444;-69
2023/06/07 11:24:57;;;;;;;10.00;2.70;;;;;;;35.43;29.76;98936.30;67935;1276;1016462;-70
2023/06/07 11:28:00;;;;;;;4.60;2.30;;;;;;;35.38;29.94;98933.19;67844;1276;1016151;-68
2023/06/07 11:31:05;;;;;;;7.70;2.60;;;;;;;35.56;30.03;98935.64;68015;1276;1016379;-63
2023/06/07 11:34:07;;;;;;;6.30;2.50;;;;;;;35.72;29.20;98941.45;67963;1276;1016500;-70
2023/06/07 11:37:10;;;;;;;7.90;2.70;;;;;;;35.70;29.21;98937.17;67968;1276;1016378;-69
2023/06/07 11:40:13;;;;;;;8.80;2.70;;;;;;;35.31;29.51;98939.55;67935;1276;1016440;-67
2023/06/07 11:43:15;;;;;;;9.40;2.70;;;;;;;34.88;29.98;98938.77;67980;1276;1019203;-68
2023/06/07 11:46:19;;;;;;;5.40;2.20;;;;;;;34.99;29.16;98931.19;67977;1276;1016211;-68
2023/06/07 11:49:22;;;;;;;11.20;2.50;;;;;;;34.88;28.59;98927.48;67986;1276;1016467;-69
2023/06/07 11:52:25;;;;;;;9.70;2.90;;;;;;;34.74;29.11;98929.05;67931;1276;1016468;-69
2023/06/07 11:55:28;;;;;;;5.10;2.10;;;;;;;34.94;29.14;98923.59;67986;1276;1016278;-70
2023/06/07 11:58:31;;;;;;;6.40;2.50;;;;;;;34.98;29.01;98918.98;67939;1276;1016244;-68
2023/06/07 12:01:34;;;;;;;5.80;2.30;;;;;;;35.28;29.04;98915.82;67969;1276;1016259;-68
2023/06/07 12:04:37;;;;;;;8.60;2.70;;;;;;;35.28;28.95;98921.98;67875;1276;1015788;-64
2023/06/07 12:07:42;;;;;;;9.70;2.60;;;;;;;35.46;29.11;98919.55;67981;1276;1016224;-66
2023/06/07 12:10:45;;;;;;;7.30;2.60;;;;;;;35.80;28.58;98918.02;67937;1276;1018123;-68
2023/06/07 12:13:49;;;;;;;4.60;2.20;;;;;;;35.94;28.73;98911.95;67917;1276;1016138;-69
2023/06/07 12:16:51;;;;;;;10.50;2.80;;;;;;;35.89;28.08;98911.10;67915;1276;1016384;-68
2023/06/07 12:19:54;;;;;;;6.80;2.70;;;;;;;35.77;27.54;98910.80;67964;1276;1016151;-71
2023/06/07 12:22:57;;;;;;;7.50;2.70;;;;;;;36.05;28.12;98900.11;67976;1276;1016369;-66
2023/06/07 12:26:00;;;;;;;7.60;2.50;;;;;;;36.35;27.93;98896.83;68003;1276;1016394;-67
2023/06/07 12:29:02;;;;;;;10.00;2.60;;;;;;;36.27;27.21;98897.09;67953;1276;1016730;-70
2023/06/07 12:32:06;;;;;;;8.20;2.80;;;;;;;36.10;27.05;98902.89;67899;1276;1016426;-69
2023/06/07 12:35:09;;;;;;;9.60;3.20;;;;;;;36.18;27.69;98901.11;67910;1276;1016480;-68
2023/06/07 12:38:12;;;;;;;11.10;3.10;;;;;;;35.97;27.09;98898.39;67980;1276;1016458;-70
2023/06/07 12:41:15;;;;;;;11.80;3.00;;;;;;;35.58;27.95;98896.84;67922;1276;1016365;-71
2023/06/07 12:44:18;;;;;;;7.10;2.70;;;;;;;35.78;27.81;98895.98;67938;1276;1016451;-66
2023/06/07 12:47:20;;;;;;;11.80;3.00;;;;;;;35.69;27.22;98895.10;67889;1276;1016331;-69
2023/06/07 12:50:23;;;;;;;8.60;2.80;;;;;;;35.25;27.52;98893.27;67911;1260;1016364;-66
2023/06/07 12:53:33;;;;;;;8.10;3.10;;;;;;;35.46;27.69;98889.55;67911;1276;1016242;-68
2023/06/07 12:56:36;;;;;;;7.70;3.20;;;;;;;35.51;27.68;98892.46;67947;1276;1019954;-69
2023/06/07 12:59:38;;;;;;;6.80;3.00;;;;;;;35.62;27.35;98897.05;67958;1276;1016828;-71
2023/06/07 13:02:41;;;;;;;8.10;3.00;;;;;;;35.52;27.52;98889.13;67897;1276;1016349;-67
2023/06/07 13:05:44;;;;;;;6.60;3.00;;;;;;;35.58;27.78;98892.64;67893;1276;1016876;-70
2023/06/07 13:08:47;;;;;;;8.90;2.80;;;;;;;35.81;27.63;98887.71;67893;1276;1016501;-71
2023/06/07 13:11:51;;;;;;;7.80;2.80;;;;;;;35.85;27.64;98883.11;67972;1275;1016247;-69
2023/06/07 13:14:54;;;;;;;8.20;3.20;;;;;;;36.23;27.73;98876.85;67933;1276;1016029;-71
2023/06/07 13:17:57;;;;;;;9.50;3.40;;;;;;;36.28;27.49;98872.14;67988;1276;1016303;-71
2023/06/07 13:21:01;;;;;;;9.30;3.10;;;;;;;36.31;26.97;98869.17;67929;1276;1016391;-66
2023/06/07 13:24:04;;;;;;;8.20;3.00;;;;;;;36.09;27.44;98865.77;67890;1276;1016294;-64
2023/06/07 13:27:06;;;;;;;9.00;3.10;;;;;;;36.12;28.13;98865.30;67929;1276;1015937;-66
2023/06/07 13:30:17;;;;;;;7.00;2.90;;;;;;;36.22;27.16;98868.71;67949;1276;1016889;-70
2023/06/07 13:33:22;;;;;;;10.00;3.40;;;;;;;35.85;26.49;98863.84;67901;1276;1016298;-69
2023/06/07 13:36:25;;;;;;;7.10;3.00;;;;;;;35.43;27.56;98868.91;67955;1276;1016802;-69
2023/06/07 13:39:28;;;;;;;11.40;3.40;;;;;;;35.45;26.97;98868.02;68009;1276;1016304;-68
2023/06/07 13:42:30;;;;;;;14.30;3.40;;;;;;;35.58;27.38;98864.55;67918;1276;1016500;-66
2023/06/07 13:45:37;;;;;;;9.20;3.30;;;;;;;35.26;27.33;98859.97;67964;1276;1016413;-69
2023/06/07 13:48:41;;;;;;;11.60;3.40;;;;;;;34.67;28.18;98861.79;67934;1276;1016211;-65
2023/06/07 13:51:46;;;;;;;10.10;3.30;;;;;;;34.85;28.78;98857.22;67957;1276;1016316;-67
2023/06/07 13:54:49;;;;;;;11.00;3.70;;;;;;;35.66;28.59;98849.09;67916;1276;1016448;-69