Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:01:38;;;;;;;4.60;1.80;;;3.60;99.90;;;;;;5060412;28;20044;-80
2023/01/17 00:12:16;;;;;;;4.78;1.92;;;3.60;99.90;;;;;;5070513;28;20049;-79
2023/01/17 00:14:43;;;;;;;5.65;2.10;;;3.70;99.90;;;;;;5049905;28;20063;-80
2023/01/17 00:17:08;;;;;;;4.32;1.73;;;3.70;99.90;;;;;;5056765;28;20121;-77
2023/01/17 01:35:03;;;;;;;3.05;0.63;;;3.20;99.90;;;;;;5052676;28;20053;-77
2023/01/17 01:37:30;;;;;;;3.15;0.60;;;3.20;99.90;;;;;;5039056;28;20051;-79
2023/01/17 01:39:56;;;;;;;4.47;0.70;;;3.10;99.90;;;;;;5038157;28;20055;-80
2023/01/17 01:42:22;;;;;;;1.98;0.60;;;3.10;99.90;;;;;;5055224;28;20045;-77
2023/01/17 01:44:53;;;;;;;5.80;0.77;;;3.10;99.90;;;;;;5073525;28;20040;-79
2023/01/17 01:47:24;;;;;;;2.78;0.60;;;3.10;99.90;;;;;;5069079;28;20159;-78
2023/01/17 01:49:51;;;;;;;4.35;0.85;;;3.00;99.90;;;;;;5049322;28;20460;-77
2023/01/17 01:52:19;;;;;;;4.53;0.70;;;3.00;99.90;;;;;;5060561;28;20116;-80
2023/01/17 01:54:58;;;;;;;2.97;0.70;;;2.90;99.90;;;;;;5053660;28;20114;-79
2023/01/17 01:57:30;;;;;;;3.70;0.80;;;2.90;99.90;;;;;;5055098;28;20055;-79
2023/01/17 02:00:01;;;;;;;7.40;0.90;;;2.90;99.90;;;;;;5038740;28;20041;-79
2023/01/17 02:02:29;;;;;;;4.93;0.90;;;2.90;99.90;;;;;;5047562;28;20083;-80
2023/01/17 02:04:56;;;;;;;5.70;0.80;;;2.90;99.90;;;;;;5056286;28;20090;-77
2023/01/17 02:07:41;;;;;;;6.07;0.98;;;2.90;99.90;;;;;;5036930;28;20045;-78
2023/01/17 02:10:08;;;;;;;3.40;0.88;;;2.90;99.90;;;;;;5049131;28;20393;-81
2023/01/17 02:12:35;;;;;;;6.57;0.90;;;2.80;99.90;;;;;;5046365;28;20087;-77
2023/01/17 02:15:04;;;;;;;4.97;0.98;;;2.90;99.90;;;;;;5054696;28;20055;-80
2023/01/17 02:17:44;;;;;;;6.63;1.02;;;2.90;99.90;;;;;;5055529;28;20045;-79
2023/01/17 02:20:41;;;;;;;7.18;1.02;;;2.90;99.90;;;;;;5038005;28;20098;-78
2023/01/17 02:23:09;;;;;;;5.55;1.00;;;2.80;99.90;;;;;;5055303;28;20056;-78
2023/01/17 02:26:09;;;;;;;3.97;0.90;;;2.80;99.90;;;;;;5047092;28;20512;-79
2023/01/17 02:29:09;;;;;;;5.13;0.95;;;2.80;99.90;;;;;;5051190;28;20146;-80
2023/01/17 02:31:41;;;;;;;4.18;0.80;;;2.80;99.90;;;;;;5035282;28;20057;-77
2023/01/17 02:34:26;;;;;;;5.75;0.85;;;2.80;99.90;;;;;;5034935;28;20477;-77
2023/01/17 02:37:01;;;;;;;3.88;0.90;;;2.80;99.90;;;;;;5034958;28;20072;-77
2023/01/17 02:39:36;;;;;;;3.80;0.90;;;2.70;99.90;;;;;;5026478;28;20065;-80
2023/01/17 02:42:11;;;;;;;5.95;1.10;;;2.70;99.90;;;;;;5047753;28;20056;-78
2023/01/17 02:44:41;;;;;;;4.60;1.10;;;2.60;99.90;;;;;;5020209;28;20082;-79
2023/01/17 02:47:26;;;;;;;6.00;0.85;;;2.60;99.90;;;;;;5032157;28;20049;-78
2023/01/17 02:50:08;;;;;;;7.30;0.98;;;2.50;99.90;;;;;;5015978;28;20056;-79
2023/01/17 02:53:09;;;;;;;4.32;0.95;;;2.50;99.90;;;;;;5031216;28;20081;-80
2023/01/17 02:56:06;;;;;;;5.15;1.08;;;2.50;99.90;;;;;;5047458;28;20045;-81
2023/01/17 02:59:22;;;;;;;6.38;0.95;;;2.40;99.90;;;;;;5034771;28;20045;-78
2023/01/17 03:02:15;;;;;;;7.82;1.13;;;2.40;99.90;;;;;;5006260;28;20049;-77
2023/01/17 03:04:48;;;;;;;4.53;1.00;;;2.40;99.90;;;;;;5034107;28;20049;-77
2023/01/17 03:07:20;;;;;;;6.07;0.93;;;2.40;99.90;;;;;;5034216;28;20057;-82
2023/01/17 03:09:52;;;;;;;5.38;0.95;;;2.40;99.90;;;;;;5018297;28;20472;-78
2023/01/17 03:12:19;;;;;;;5.75;1.10;;;2.40;99.90;;;;;;5015211;28;20405;-77
2023/01/17 03:14:45;;;;;;;7.15;1.20;;;2.40;99.90;;;;;;5061346;28;20045;-77
2023/01/17 03:17:11;;;;;;;6.95;1.08;;;2.40;99.90;;;;;;5061096;28;20040;-78
2023/01/17 03:19:36;;;;;;;6.63;1.20;;;2.40;99.90;;;;;;5009036;28;20068;-77
2023/01/17 03:22:02;;;;;;;8.45;1.20;;;2.40;99.90;;;;;;5030973;28;20045;-77
2023/01/17 03:24:28;;;;;;;6.88;1.20;;;2.50;99.90;;;;;;5057984;28;20041;-78
2023/01/17 03:26:54;;;;;;;8.25;1.15;;;2.50;99.90;;;;;;5033867;28;20092;-78
2023/01/17 03:29:19;;;;;;;10.20;1.13;;;2.50;99.90;;;;;;5063181;28;20044;-78
2023/01/17 03:31:45;;;;;;;5.20;1.00;;;2.50;99.90;;;;;;5062118;28;20044;-79
2023/01/17 03:34:11;;;;;;;5.95;1.08;;;2.50;99.90;;;;;;5058255;28;20447;-77
2023/01/17 03:36:37;;;;;;;3.95;0.88;;;2.60;99.90;;;;;;5041747;28;20126;-77
2023/01/17 03:39:03;;;;;;;6.25;1.30;;;2.60;99.90;;;;;;5024146;28;20052;-80
2023/01/17 03:41:28;;;;;;;6.45;1.00;;;2.60;99.90;;;;;;5048770;28;20369;-79
2023/01/17 03:43:54;;;;;;;6.68;1.00;;;2.60;99.90;;;;;;5071512;28;20058;-78
2023/01/17 03:46:23;;;;;;;7.57;1.10;;;2.70;99.90;;;;;;5057850;28;20044;-82
2023/01/17 03:48:49;;;;;;;8.15;1.00;;;2.70;99.90;;;;;;5088016;28;20396;-80
2023/01/17 03:51:15;;;;;;;6.70;1.05;;;2.70;99.90;;;;;;5045039;28;20503;-78
2023/01/17 03:53:41;;;;;;;4.65;0.90;;;2.60;99.90;;;;;;5056463;28;20053;-78
2023/01/17 03:56:07;;;;;;;7.78;1.10;;;2.60;99.90;;;;;;5061453;28;20113;-78
2023/01/17 03:58:33;;;;;;;6.50;0.90;;;2.60;99.90;;;;;;5057382;28;20079;-78
2023/01/17 04:00:59;;;;;;;5.07;1.13;;;2.60;99.90;;;;;;5040186;28;20477;-78
2023/01/17 04:03:25;;;;;;;6.38;1.20;;;2.60;99.90;;;;;;5057006;28;20052;-82
2023/01/17 04:05:51;;;;;;;5.78;1.00;;;2.60;99.90;;;;;;5057407;28;20059;-78
2023/01/17 04:08:17;;;;;;;6.90;1.00;;;2.60;99.90;;;;;;5071027;28;20040;-78
2023/01/17 04:10:42;;;;;;;7.60;1.10;;;2.50;99.90;;;;;;5054089;28;20382;-79
2023/01/17 04:13:08;;;;;;;6.78;1.10;;;2.60;99.90;;;;;;5052507;28;20055;-78
2023/01/17 04:15:34;;;;;;;5.22;0.90;;;2.60;99.90;;;;;;5054995;28;20048;-78
2023/01/17 04:18:00;;;;;;;6.15;1.17;;;2.60;99.90;;;;;;5055335;28;20053;-79
2023/01/17 04:20:35;;;;;;;5.57;0.90;;;2.50;99.90;;;;;;5054395;28;20071;-77
2023/01/17 04:23:00;;;;;;;3.40;0.98;;;2.50;99.90;;;;;;5053877;28;20052;-78
2023/01/17 04:25:28;;;;;;;9.05;1.10;;;2.50;99.90;;;;;;5054601;28;20059;-78
2023/01/17 04:27:54;;;;;;;5.85;0.98;;;2.40;99.90;;;;;;5056974;28;20135;-79
2023/01/17 04:30:20;;;;;;;5.63;1.00;;;2.40;99.90;;;;;;5058386;28;20564;-77
2023/01/17 04:32:46;;;;;;;6.05;1.10;;;2.40;99.90;;;;;;5055419;28;20060;-78
2023/01/17 04:35:12;;;;;;;6.78;1.00;;;2.40;99.90;;;;;;5056794;28;20052;-77
2023/01/17 04:37:38;;;;;;;4.82;0.95;;;2.30;99.90;;;;;;5058481;28;20048;-79
2023/01/17 04:40:04;;;;;;;9.15;1.20;;;2.30;99.90;;;;;;5055904;28;20090;-77
2023/01/17 04:42:30;;;;;;;5.75;1.00;;;2.30;99.90;;;;;;5056247;28;20040;-79
2023/01/17 04:44:56;;;;;;;7.40;1.08;;;2.30;99.90;;;;;;5036718;28;20056;-78
2023/01/17 04:47:22;;;;;;;9.38;1.20;;;2.30;99.90;;;;;;5055724;28;20044;-79
2023/01/17 04:49:48;;;;;;;6.38;1.10;;;2.20;99.90;;;;;;5056812;28;20071;-78
2023/01/17 04:52:14;;;;;;;6.90;1.02;;;2.30;99.90;;;;;;5043925;28;20401;-81
2023/01/17 04:54:40;;;;;;;4.82;1.00;;;2.20;99.90;;;;;;5053925;28;20044;-80
2023/01/17 04:57:06;;;;;;;6.00;1.10;;;2.20;99.90;;;;;;5050252;28;20053;-77
2023/01/17 04:59:32;;;;;;;6.55;1.10;;;2.10;99.90;;;;;;5056130;28;20067;-78
2023/01/17 05:01:57;;;;;;;8.18;1.20;;;2.10;99.90;;;;;;5040004;28;20396;-79
2023/01/17 05:04:23;;;;;;;6.85;1.17;;;2.00;99.90;;;;;;5047085;28;20064;-80
2023/01/17 05:06:49;;;;;;;6.32;1.00;;;2.00;99.90;;;;;;5056238;28;20044;-78
2023/01/17 05:09:14;;;;;;;4.80;0.90;;;2.00;99.90;;;;;;5038567;28;20115;-78
2023/01/17 05:11:40;;;;;;;6.85;1.00;;;2.00;99.90;;;;;;5039265;28;20040;-78
2023/01/17 05:14:06;;;;;;;8.75;1.15;;;2.00;99.90;;;;;;5045008;28;20052;-79
2023/01/17 05:16:32;;;;;;;8.20;1.20;;;2.00;99.90;;;;;;5055870;28;20109;-78
2023/01/17 05:18:57;;;;;;;7.10;1.17;;;2.00;99.90;;;;;;5048688;28;20091;-79
2023/01/17 05:21:23;;;;;;;9.77;1.25;;;1.90;99.90;;;;;;5032677;28;20425;-78
2023/01/17 05:23:49;;;;;;;6.85;1.30;;;1.90;99.90;;;;;;5040681;28;20132;-79
2023/01/17 05:26:15;;;;;;;8.15;1.10;;;1.90;99.90;;;;;;5065329;28;20055;-78
2023/01/17 05:28:41;;;;;;;12.07;1.30;;;2.00;99.90;;;;;;5057139;28;20064;-78
2023/01/17 05:31:07;;;;;;;7.03;1.25;;;1.90;99.90;;;;;;5055913;28;20052;-77
2023/01/17 05:33:32;;;;;;;5.78;1.20;;;1.90;99.90;;;;;;5074755;28;20071;-79
2023/01/17 05:35:58;;;;;;;6.85;1.00;;;1.90;99.90;;;;;;5055892;28;20048;-78
2023/01/17 05:38:24;;;;;;;5.55;0.95;;;1.90;99.90;;;;;;5039105;28;20059;-82
2023/01/17 05:40:50;;;;;;;9.25;1.20;;;1.90;99.90;;;;;;5021663;28;20041;-78
2023/01/17 05:43:16;;;;;;;6.68;1.10;;;1.80;99.90;;;;;;5056297;28;20156;-79
2023/01/17 05:45:41;;;;;;;5.60;1.10;;;1.80;99.90;;;;;;5049814;28;20041;-78
2023/01/17 05:48:08;;;;;;;5.88;0.95;;;1.80;99.90;;;;;;5040650;28;20110;-78
2023/01/17 05:50:36;;;;;;;7.75;1.10;;;1.80;99.90;;;;;;5052542;28;20056;-76
2023/01/17 05:53:05;;;;;;;9.00;1.20;;;1.80;99.90;;;;;;5047682;28;20049;-77
2023/01/17 05:55:32;;;;;;;8.32;1.35;;;1.70;99.90;;;;;;5043843;28;20120;-77
2023/01/17 05:57:58;;;;;;;7.30;1.13;;;1.70;99.90;;;;;;5054763;28;20412;-80
2023/01/17 06:00:24;;;;;;;8.45;1.25;;;1.60;99.90;;;;;;5036911;28;20117;-77
2023/01/17 06:02:52;;;;;;;6.97;1.17;;;1.60;99.90;;;;;;5052992;28;20524;-77
2023/01/17 06:05:19;;;;;;;8.50;1.15;;;1.60;99.90;;;;;;5053241;28;20052;-78
2023/01/17 06:07:46;;;;;;;9.23;1.20;;;1.60;99.90;;;;;;5069349;28;20048;-78
2023/01/17 06:10:14;;;;;;;9.25;1.20;;;1.60;99.90;;;;;;5052076;28;20044;-78
2023/01/17 06:12:41;;;;;;;7.93;1.27;;;1.60;99.90;;;;;;5051409;28;20044;-78
2023/01/17 06:15:07;;;;;;;6.57;1.00;;;1.50;99.90;;;;;;5042100;28;20048;-78
2023/01/17 06:17:34;;;;;;;8.05;1.30;;;1.50;99.90;;;;;;5044807;28;20127;-83
2023/01/17 06:20:00;;;;;;;7.55;1.50;;;1.50;99.90;;;;;;5048881;28;20051;-77
2023/01/17 06:22:25;;;;;;;8.13;1.20;;;1.50;99.90;;;;;;5069426;28;20041;-77
2023/01/17 06:24:51;;;;;;;8.05;1.20;;;1.60;99.90;;;;;;5053025;28;20048;-79
2023/01/17 06:27:17;;;;;;;8.57;1.20;;;2.20;99.90;;;;;;5049515;28;20096;-77
2023/01/17 06:29:42;;;;;;;6.53;1.10;;;1.40;99.90;;;;;;5048281;28;20523;-78
2023/01/17 06:32:08;;;;;;;7.38;1.20;;;1.40;99.90;;;;;;5050913;28;20520;-78
2023/01/17 06:34:34;;;;;;;7.57;1.40;;;1.40;99.90;;;;;;5004345;28;20046;-76
2023/01/17 06:37:00;;;;;;;11.63;1.30;;;1.40;99.90;;;;;;5045955;28;20069;-77
2023/01/17 06:39:25;;;;;;;7.13;1.10;;;1.40;99.90;;;;;;5034133;28;20153;-78
2023/01/17 06:41:51;;;;;;;7.82;1.30;;;1.40;99.90;;;;;;5049304;28;20102;-77
2023/01/17 06:44:17;;;;;;;7.07;1.20;;;1.30;99.90;;;;;;5045014;28;20045;-77
2023/01/17 06:46:43;;;;;;;10.85;1.60;;;1.30;99.90;;;;;;5049842;28;20064;-78
2023/01/17 06:49:09;;;;;;;8.27;1.27;;;1.50;99.90;;;;;;5049816;28;20048;-77
2023/01/17 06:51:35;;;;;;;8.52;1.23;;;1.30;99.90;;;;;;5064126;28;20055;-78
2023/01/17 06:54:00;;;;;;;8.07;1.40;;;1.50;99.90;;;;;;5044366;28;20045;-78
2023/01/17 06:56:30;;;;;;;7.68;1.20;;;1.60;99.90;;;;;;5048020;28;20362;-77
2023/01/17 06:58:55;;;;;;;10.75;1.17;;;1.30;99.90;;;;;;5051490;28;20111;-78
2023/01/17 07:01:21;;;;;;;7.43;1.25;;;1.30;99.90;;;;;;5050863;28;20119;-78
2023/01/17 07:03:47;;;;;;;8.82;1.23;;;1.20;99.90;;;;;;5050006;28;20165;-77
2023/01/17 07:06:13;;;;;;;9.23;1.50;;;1.30;99.90;;;;;;5069023;28;20044;-78
2023/01/17 07:08:39;;;;;;;10.15;1.20;;;1.30;99.90;;;;;;5053249;28;20040;-79
2023/01/17 07:11:06;;;;;;;8.93;1.30;;;1.60;99.90;;;;;;5068967;28;20041;-78
2023/01/17 07:13:34;;;;;;;5.82;1.15;;;1.20;99.90;;;;;;5052393;28;20052;-78
2023/01/17 07:16:01;;;;;;;7.15;1.15;;;1.20;99.90;;;;;;5051877;28;20473;-80
2023/01/17 07:18:27;;;;;;;7.60;1.20;;;1.20;99.90;;;;;;5053459;28;20381;-77
2023/01/17 07:20:53;;;;;;;8.93;1.20;;;1.20;99.90;;;;;;5056956;28;20037;-78
2023/01/17 07:23:21;;;;;;;6.13;1.20;;;1.20;99.90;;;;;;5054899;28;20044;-77
2023/01/17 07:25:54;;;;;;;9.82;1.30;;;1.20;99.90;;;;;;5069103;28;20135;-77
2023/01/17 07:28:20;;;;;;;9.43;1.30;;;1.20;99.90;;;;;;5046563;28;20061;-77
2023/01/17 07:30:47;;;;;;;7.70;1.00;;;1.10;99.90;;;;;;5055651;28;20080;-78
2023/01/17 07:33:13;;;;;;;8.00;1.10;;;1.10;99.90;;;;;;5051597;28;20040;-78
2023/01/17 07:35:39;;;;;;;8.05;1.33;;;1.10;99.90;;;;;;5056151;28;20080;-79
2023/01/17 07:38:10;;;;;;;4.85;1.10;;;1.00;99.90;;;;;;5034142;28;20044;-77
2023/01/17 07:40:36;;;;;;;5.43;1.10;;;1.00;99.90;;;;;;5066713;28;20077;-78
2023/01/17 07:43:11;;;;;;;5.57;1.00;;;1.00;99.90;;;;;;5052832;28;20044;-78
2023/01/17 07:45:43;;;;;;;5.60;0.90;;;1.00;99.90;;;;;;5035477;28;20044;-78
2023/01/17 07:48:10;;;;;;;6.05;1.05;;;1.00;99.90;;;;;;5053309;28;20045;-78
2023/01/17 07:50:36;;;;;;;4.50;1.10;;;1.00;99.90;;;;;;5053797;28;20477;-78
2023/01/17 07:53:02;;;;;;;6.13;1.10;;;0.90;99.90;;;;;;5052095;28;20124;-78
2023/01/17 07:55:28;;;;;;;4.32;1.10;;;0.90;99.90;;;;;;5050521;28;20055;-78
2023/01/17 07:57:54;;;;;;;6.97;1.30;;;1.30;99.90;;;;;;5061515;28;20045;-78
2023/01/17 08:00:21;;;;;;;9.02;1.30;;;1.00;99.90;;;;;;5059218;28;20043;-78
2023/01/17 08:02:48;;;;;;;7.10;1.20;;;1.00;99.90;;;;;;5057199;28;20491;-77
2023/01/17 08:05:14;;;;;;;8.27;1.10;;;1.00;99.90;;;;;;5063450;28;20472;-77
2023/01/17 08:07:40;;;;;;;6.80;1.27;;;1.00;99.90;;;;;;5060483;28;20476;-78
2023/01/17 08:10:07;;;;;;;7.13;1.30;;;1.10;99.90;;;;;;5052024;28;20056;-78
2023/01/17 08:12:34;;;;;;;6.93;1.90;;;1.00;99.90;;;;;;5037482;28;20045;-78
2023/01/17 08:15:00;;;;;;;8.90;1.45;;;1.20;99.90;;;;;;5053252;28;20499;-78
2023/01/17 08:17:27;;;;;;;7.38;1.50;;;1.20;99.90;;;;;;5056644;28;20048;-77
2023/01/17 08:19:53;;;;;;;5.80;1.35;;;1.30;99.90;;;;;;5042722;28;20121;-76
2023/01/17 08:22:18;;;;;;;7.03;1.35;;;1.40;99.90;;;;;;5047707;28;20122;-77
2023/01/17 08:24:44;;;;;;;6.70;1.38;;;1.40;99.90;;;;;;5076345;28;20055;-77
2023/01/17 08:27:10;;;;;;;5.82;1.25;;;1.70;99.90;;;;;;5057325;28;20128;-76
2023/01/17 08:29:36;;;;;;;7.65;1.40;;;1.50;99.90;;;;;;5056732;28;20048;-76
2023/01/17 08:32:02;;;;;;;6.88;1.30;;;1.50;99.90;;;;;;5042942;28;20055;-76
2023/01/17 08:34:28;;;;;;;6.65;1.38;;;1.50;99.90;;;;;;5036694;28;20056;-76
2023/01/17 08:36:54;;;;;;;7.22;1.35;;;2.40;99.90;;;;;;5052234;28;20048;-76
2023/01/17 08:39:20;;;;;;;7.43;1.30;;;1.70;99.90;;;;;;5055486;28;20036;-76
2023/01/17 08:41:46;;;;;;;4.68;1.10;;;1.70;99.90;;;;;;5053635;28;20535;-75
2023/01/17 08:44:14;;;;;;;7.45;1.30;;;1.80;99.90;;;;;;5040969;28;20125;-75
2023/01/17 08:46:40;;;;;;;9.13;1.45;;;1.90;99.90;;;;;;5040384;28;20381;-75
2023/01/17 08:49:08;;;;;;;7.53;1.30;;;1.90;99.90;;;;;;5042334;28;20040;-75
2023/01/17 08:51:34;;;;;;;8.32;1.40;;;1.90;99.90;;;;;;5046817;28;20534;-75
2023/01/17 08:54:00;;;;;;;6.93;1.38;;;1.90;99.90;;;;;;5051463;28;20393;-75
2023/01/17 08:56:26;;;;;;;4.63;1.10;;;1.80;99.90;;;;;;5074450;28;20048;-76
2023/01/17 08:58:52;;;;;;;4.65;1.25;;;1.80;99.90;;;;;;5036371;28;20087;-76
2023/01/17 09:01:18;;;;;;;5.68;1.50;;;1.90;99.90;;;;;;5019755;28;20449;-75
2023/01/17 09:03:44;;;;;;;6.30;1.30;;;2.00;99.90;;;;;;5031649;28;20132;-75
2023/01/17 09:06:12;;;;;;;7.20;1.10;;;2.10;99.90;;;;;;5024554;28;20044;-75
2023/01/17 09:08:39;;;;;;;5.53;1.02;;;2.20;99.90;;;;;;5063530;28;20472;-75
2023/01/17 09:11:07;;;;;;;6.70;1.17;;;2.30;99.90;;;;;;5043897;28;20045;-76
2023/01/17 09:13:33;;;;;;;5.70;1.20;;;2.40;99.90;;;;;;5051514;28;20052;-75
2023/01/17 09:16:00;;;;;;;5.80;1.20;;;2.50;99.90;;;;;;5076829;28;20055;-76
2023/01/17 09:18:28;;;;;;;7.32;1.30;;;2.50;99.90;;;;;;5037397;28;20109;-78
2023/01/17 09:20:54;;;;;;;6.00;1.17;;;2.50;99.90;;;;;;5064640;28;20036;-76
2023/01/17 09:23:25;;;;;;;6.20;1.35;;;2.60;99.90;;;;;;5043689;28;20504;-75
2023/01/17 09:25:56;;;;;;;5.35;1.20;;;2.70;99.90;;;;;;5035291;28;20060;-76
2023/01/17 09:28:23;;;;;;;8.52;1.50;;;2.80;99.90;;;;;;5051415;28;20056;-78
2023/01/17 09:30:49;;;;;;;7.03;1.30;;;2.80;99.90;;;;;;5056551;28;20037;-75
2023/01/17 09:33:16;;;;;;;7.43;1.30;;;2.80;99.90;;;;;;5054438;28;20131;-75
2023/01/17 09:35:43;;;;;;;7.18;1.80;;;2.60;99.90;;;;;;5037456;28;20044;-75
2023/01/17 09:38:09;;;;;;;8.40;1.70;;;2.60;99.90;;;;;;5051948;28;20079;-75
2023/01/17 09:40:40;;;;;;;7.95;1.77;;;2.60;99.90;;;;;;5048044;28;20044;-75
2023/01/17 09:43:32;;;;;;;6.82;1.63;;;2.50;99.90;;;;;;5051351;28;20076;-76
2023/01/17 09:45:58;;;;;;;8.25;2.00;;;2.60;99.90;;;;;;5044454;28;20052;-74
2023/01/17 09:48:32;;;;;;;8.13;1.90;;;2.70;99.90;;;;;;5044784;28;20102;-75
2023/01/17 09:51:25;;;;;;;6.63;1.70;;;2.80;99.90;;;;;;5051268;28;20060;-76
2023/01/17 09:53:52;;;;;;;5.68;1.85;;;2.90;99.90;;;;;;5049252;28;20087;-77
2023/01/17 09:56:34;;;;;;;7.47;2.22;;;3.00;99.90;;;;;;5051827;28;20105;-75
2023/01/17 09:59:15;;;;;;;5.30;1.77;;;3.00;99.90;;;;;;5052897;28;20511;-75
2023/01/17 10:01:50;;;;;;;8.07;2.10;;;3.10;99.90;;;;;;5053381;28;20036;-76
2023/01/17 10:04:39;;;;;;;7.53;2.30;;;3.20;99.90;;;;;;5066394;28;20060;-76
2023/01/17 10:07:23;;;;;;;9.32;2.25;;;3.30;99.90;;;;;;5053705;28;20170;-76
2023/01/17 10:10:10;;;;;;;9.15;2.38;;;3.30;99.90;;;;;;5031178;28;20083;-77
2023/01/17 10:12:55;;;;;;;7.18;1.95;;;3.40;99.90;;;;;;5041145;28;20119;-77
2023/01/17 10:15:29;;;;;;;8.63;2.10;;;3.40;99.90;;;;;;5051321;28;20056;-77
2023/01/17 10:18:04;;;;;;;8.52;2.10;;;3.50;99.90;;;;;;5048094;28;20049;-77
2023/01/17 10:20:52;;;;;;;7.03;2.20;;;3.60;99.90;;;;;;5047245;28;20172;-79
2023/01/17 10:23:39;;;;;;;9.30;2.15;;;3.60;99.90;;;;;;5073669;28;20040;-77
2023/01/17 10:26:32;;;;;;;7.88;2.20;;;3.60;99.90;;;;;;5054151;28;20126;-79
2023/01/17 10:29:12;;;;;;;5.38;2.05;;;3.70;99.90;;;;;;5052196;28;20079;-77
2023/01/17 10:31:49;;;;;;;6.93;2.13;;;3.80;99.90;;;;;;5039025;28;20083;-77
2023/01/17 10:34:24;;;;;;;6.13;2.22;;;3.80;99.90;;;;;;5040453;28;20325;-78
2023/01/17 10:36:59;;;;;;;7.28;2.00;;;3.80;99.90;;;;;;5052731;28;20060;-79
2023/01/17 10:39:29;;;;;;;8.07;2.20;;;3.90;99.90;;;;;;5035852;28;20121;-77
2023/01/17 10:42:00;;;;;;;9.63;2.05;;;3.90;99.90;;;;;;5056547;28;20435;-79
2023/01/17 10:45:03;;;;;;;8.77;2.15;;;3.90;99.90;;;;;;5044632;28;20052;-76
2023/01/17 10:47:35;;;;;;;5.53;1.75;;;3.90;99.90;;;;;;5062282;28;20512;-80
2023/01/17 10:50:03;;;;;;;8.32;1.70;;;4.00;99.90;;;;;;5042108;28;20048;-80
2023/01/17 10:52:59;;;;;;;7.05;2.00;;;4.00;99.90;;;;;;5054945;28;20080;-79
2023/01/17 10:55:25;;;;;;;8.15;1.80;;;4.00;99.90;;;;;;5056023;28;20049;-78
2023/01/17 10:57:52;;;;;;;7.97;2.00;;;4.00;99.90;;;;;;5058295;28;20143;-79
2023/01/17 11:00:42;;;;;;;8.30;1.77;;;4.00;99.90;;;;;;5058606;28;20097;-79
2023/01/17 11:03:13;;;;;;;6.32;1.95;;;4.10;99.90;;;;;;5045587;28;20056;-79
2023/01/17 11:05:41;;;;;;;7.53;1.70;;;4.10;99.90;;;;;;5058642;28;20048;-80
2023/01/17 11:08:12;;;;;;;5.95;1.88;;;4.20;99.90;;;;;;5049510;28;20102;-78
2023/01/17 11:10:55;;;;;;;7.10;1.88;;;4.20;99.90;;;;;;5041592;28;20428;-79
2023/01/17 11:13:33;;;;;;;11.90;2.20;;;4.20;99.90;;;;;;5025406;28;20504;-78
2023/01/17 11:16:05;;;;;;;5.82;1.80;;;4.30;99.90;;;;;;5031436;28;20057;-80
2023/01/17 11:18:32;;;;;;;;;;;4.30;99.90;;;;;;5052426;28;20068;-81
2023/01/17 11:21:13;;;;;;;7.10;1.60;;;4.30;99.90;;;;;;5058476;28;20329;-79
2023/01/17 11:23:43;;;;;;;8.05;1.70;;;4.30;99.90;;;;;;5059066;28;20297;-79
2023/01/17 11:26:19;;;;;;;6.72;1.75;;;4.30;99.90;;;;;;5057955;28;20064;-76
2023/01/17 11:28:45;;;;;;;7.95;1.92;;;4.30;99.90;;;;;;5053614;28;20049;-78
2023/01/17 11:31:15;;;;;;;6.90;1.90;;;4.30;99.90;;;;;;5048063;28;20055;-77
2023/01/17 11:33:45;;;;;;;5.72;2.00;;;4.30;99.90;;;;;;5041096;28;20053;-78
2023/01/17 11:36:26;;;;;;;7.93;1.90;;;4.40;99.90;;;;;;5050366;28;20045;-78
2023/01/17 11:39:15;;;;;;;7.85;2.10;;;4.30;99.90;;;;;;5055211;28;20044;-80
2023/01/17 11:41:41;;;;;;;5.85;1.80;;;4.30;99.90;;;;;;5043581;28;20037;-79
2023/01/17 11:44:28;;;;;;;7.13;2.03;;;4.30;99.90;;;;;;5041615;28;20127;-78
2023/01/17 11:47:17;;;;;;;8.88;2.10;;;4.30;99.90;;;;;;5056316;28;20056;-78
2023/01/17 11:49:48;;;;;;;9.23;1.92;;;4.30;99.90;;;;;;5070973;28;20484;-78
2023/01/17 11:52:23;;;;;;;7.70;1.80;;;4.40;99.90;;;;;;5053797;28;20059;-78
2023/01/17 11:54:50;;;;;;;7.65;1.90;;;4.40;99.90;;;;;;5049383;28;20501;-80
2023/01/17 11:57:24;;;;;;;7.45;1.92;;;4.40;99.90;;;;;;5050753;28;20053;-77
2023/01/17 12:00:12;;;;;;;7.55;2.00;;;4.40;99.90;;;;;;5056232;28;20049;-78
2023/01/17 12:02:46;;;;;;;8.98;1.95;;;4.50;99.90;;;;;;5055874;28;20044;-81
2023/01/17 12:05:45;;;;;;;7.20;1.65;;;4.60;99.90;;;;;;5053886;28;20094;-77
2023/01/17 12:08:23;;;;;;;7.72;1.92;;;4.60;99.90;;;;;;5035025;28;20036;-77
2023/01/17 12:11:34;;;;;;;6.85;1.70;;;4.70;99.90;;;;;;5053161;28;20495;-81
2023/01/17 12:14:21;;;;;;;8.25;2.00;;;4.60;99.90;;;;;;5069451;28;20404;-80
2023/01/17 12:16:50;;;;;;;8.07;2.30;;;4.60;99.90;;;;;;5054271;28;20071;-80
2023/01/17 12:19:53;;;;;;;6.85;1.77;;;4.50;99.90;;;;;;5038066;28;20044;-81
2023/01/17 12:22:44;;;;;;;8.43;2.08;;;4.50;99.90;;;;;;5068719;28;20048;-79
2023/01/17 12:25:39;;;;;;;8.27;1.88;;;4.40;99.90;;;;;;5049310;28;20485;-78
2023/01/17 12:28:26;;;;;;;8.77;1.98;;;4.40;99.90;;;;;;5046490;28;20106;-79
2023/01/17 12:31:16;;;;;;;7.43;1.98;;;4.30;99.90;;;;;;5046350;28;20040;-80
2023/01/17 12:34:04;;;;;;;6.90;2.15;;;4.30;99.90;;;;;;5047746;28;20109;-81
2023/01/17 12:36:47;;;;;;;8.73;1.98;;;4.30;99.90;;;;;;5067100;28;20041;-81
2023/01/17 12:39:16;;;;;;;7.68;1.85;;;4.30;99.90;;;;;;5029693;28;20052;-79
2023/01/17 12:42:12;;;;;;;6.40;1.80;;;4.30;99.90;;;;;;5048205;28;20041;-81
2023/01/17 12:44:46;;;;;;;5.35;2.03;;;4.30;99.90;;;;;;5038620;28;20191;-77
2023/01/17 12:47:14;;;;;;;7.45;1.90;;;4.30;99.90;;;;;;5043456;28;20037;-78
2023/01/17 12:50:02;;;;;;;5.80;1.90;;;4.30;99.90;;;;;;5056462;28;20124;-77
2023/01/17 12:52:46;;;;;;;6.88;2.00;;;4.30;99.90;;;;;;5048846;28;20079;-79
2023/01/17 12:55:19;;;;;;;7.35;2.08;;;4.20;99.90;;;;;;5058028;28;20485;-79
2023/01/17 12:57:57;;;;;;;8.07;2.05;;;4.20;99.90;;;;;;5046468;28;20141;-80
2023/01/17 13:00:28;;;;;;;6.80;2.03;;;4.20;99.90;;;;;;5050782;28;20048;-80
2023/01/17 13:03:28;;;;;;;7.47;1.83;;;4.30;99.90;;;;;;5038796;28;20036;-82
2023/01/17 13:05:56;;;;;;;7.22;2.13;;;4.30;99.90;;;;;;5056856;28;20055;-81
2023/01/17 13:08:50;;;;;;;5.95;1.70;;;4.30;99.90;;;;;;5050231;28;20098;-78
2023/01/17 13:11:42;;;;;;;7.40;1.90;;;4.30;99.90;;;;;;5039450;28;20139;-78
2023/01/17 13:14:09;;;;;;;5.78;1.70;;;4.20;99.90;;;;;;5040781;28;20401;-80
2023/01/17 13:16:52;;;;;;;8.02;1.70;;;4.30;99.90;;;;;;5038142;28;20053;-79
2023/01/17 13:19:46;;;;;;;6.18;1.67;;;4.30;99.90;;;;;;5036614;28;20049;-80
2023/01/17 13:22:16;;;;;;;5.53;1.50;;;4.30;99.90;;;;;;5043577;28;20045;-78
2023/01/17 13:25:11;;;;;;;9.13;1.90;;;4.20;99.90;;;;;;5034873;28;20071;-78
2023/01/17 13:27:42;;;;;;;6.97;1.90;;;4.30;99.90;;;;;;5039498;28;20072;-80
2023/01/17 13:30:17;;;;;;;6.15;1.80;;;4.30;99.90;;;;;;5037086;28;20083;-80
2023/01/17 13:32:43;;;;;;;7.50;1.40;;;4.30;99.90;;;;;;5052948;28;20057;-82
2023/01/17 13:35:56;;;;;;;7.03;1.63;;;4.30;99.90;;;;;;5051180;28;20045;-80
2023/01/17 13:38:41;;;;;;;4.97;1.42;;;4.30;99.90;;;;;;5053015;28;20059;-77
2023/01/17 13:41:43;;;;;;;7.15;1.60;;;4.30;99.90;;;;;;5035997;28;20116;-78
2023/01/17 13:44:20;;;;;;;7.05;1.50;;;4.30;99.90;;;;;;5037959;28;20079;-79
2023/01/17 13:46:57;;;;;;;5.75;1.50;;;4.20;99.90;;;;;;5052243;28;20099;-80
2023/01/17 13:49:30;;;;;;;6.60;1.70;;;4.20;99.90;;;;;;5047798;28;20090;-81
2023/01/17 13:52:17;;;;;;;5.53;1.50;;;4.20;99.90;;;;;;5037674;28;20400;-77
2023/01/17 13:54:47;;;;;;;5.93;1.73;;;4.20;99.90;;;;;;5033517;28;20481;-79
2023/01/17 13:57:22;;;;;;;7.55;2.03;;;4.20;99.90;;;;;;5027146;28;20106;-78
2023/01/17 13:59:49;;;;;;;7.15;1.70;;;4.20;99.90;;;;;;5042013;28;20118;-81
2023/01/17 14:02:38;;;;;;;6.47;1.50;;;4.10;99.90;;;;;;5049059;28;20048;-81
2023/01/17 14:05:22;;;;;;;6.10;1.42;;;4.20;99.90;;;;;;5037057;28;20056;-79
2023/01/17 14:08:03;;;;;;;8.38;1.70;;;4.10;99.90;;;;;;5042888;28;20405;-79
2023/01/17 14:10:36;;;;;;;7.43;1.80;;;4.10;99.90;;;;;;5039538;28;20390;-80
2023/01/17 14:13:05;;;;;;;7.40;1.58;;;4.10;99.90;;;;;;5034779;28;20048;-79
2023/01/17 14:15:33;;;;;;;7.25;1.50;;;4.10;99.90;;;;;;5040116;28;20489;-79
2023/01/17 14:17:59;;;;;;;5.53;1.70;;;4.00;99.90;;;;;;5037215;28;20124;-78
2023/01/17 14:20:26;;;;;;;6.90;1.60;;;4.00;99.90;;;;;;5040403;28;20045;-78
2023/01/17 14:22:54;;;;;;;7.35;1.60;;;4.00;99.90;;;;;;5027241;28;20045;-80
2023/01/17 14:25:37;;;;;;;7.35;1.80;;;4.00;99.90;;;;;;5045634;28;20082;-79
2023/01/17 14:28:30;;;;;;;6.40;1.70;;;3.90;99.90;;;;;;5059790;28;20065;-80
2023/01/17 14:30:58;;;;;;;7.10;1.60;;;3.90;99.90;;;;;;5025880;28;20509;-77
2023/01/17 14:33:38;;;;;;;6.55;1.60;;;3.90;99.90;;;;;;5052788;28;20049;-78
2023/01/17 14:36:07;;;;;;;8.27;1.60;;;3.90;99.90;;;;;;5039320;28;20084;-80
2023/01/17 14:38:39;;;;;;;6.80;1.80;;;3.90;99.90;;;;;;5058610;28;20048;-81
2023/01/17 14:41:23;;;;;;;5.82;1.90;;;3.90;99.90;;;;;;5043006;28;20032;-79
2023/01/17 14:43:50;;;;;;;5.78;1.65;;;3.80;99.90;;;;;;5038501;28;20137;-79
2023/01/17 14:46:24;;;;;;;6.38;1.58;;;3.80;99.90;;;;;;5031455;28;20044;-80
2023/01/17 14:48:58;;;;;;;7.45;1.63;;;3.80;99.90;;;;;;5040762;28;20129;-80