Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:00:26;;;;;;;17.23;14.32;;;;;;;-1.36;100.00;99908.47;1044065;28;20657;-75
2023/03/08 00:00:57;;;;;;;17.13;13.93;;;;;;;-1.42;100.00;99909.09;1042268;28;20390;-75
2023/03/08 00:01:29;;;;;;;14.35;12.35;;;;;;;-1.37;100.00;99915.50;1046879;28;20294;-76
2023/03/08 00:02:00;;;;;;;19.38;14.07;;;;;;;-1.31;100.00;99912.22;1043819;28;20307;-75
2023/03/08 00:02:32;;;;;;;19.02;15.02;;;;;;;-1.37;100.00;99915.50;1044332;28;20781;-75
2023/03/08 00:03:04;;;;;;;19.20;13.95;;;;;;;-1.38;100.00;99915.63;1044547;28;20311;-75
2023/03/08 00:03:35;;;;;;;24.63;15.88;;;;;;;-1.40;100.00;99918.41;1048266;28;20295;-76
2023/03/08 00:04:09;;;;;;;14.88;13.13;;;;;;;-1.32;100.00;99915.00;1044436;28;20790;-75
2023/03/08 00:04:41;;;;;;;18.13;13.68;;;;;;;-1.37;100.00;99918.09;1043368;28;20764;-75
2023/03/08 00:05:12;;;;;;;17.70;13.93;;;;;;;-1.41;100.00;99914.16;1047389;28;20298;-75
2023/03/08 00:05:44;;;;;;;17.75;15.20;;;;;;;-1.43;100.00;99915.31;1048507;28;20290;-76
2023/03/08 00:06:16;;;;;;;18.67;15.75;;;;;;;-1.37;100.00;99917.25;1044145;28;20452;-75
2023/03/08 00:06:47;;;;;;;19.58;14.50;;;;;;;-1.36;100.00;99911.09;1042267;28;20350;-75
2023/03/08 00:07:19;;;;;;;16.33;14.23;;;;;;;-1.33;100.00;99915.97;1044276;28;20295;-75
2023/03/08 00:07:54;;;;;;;18.10;15.52;;;;;;;-1.36;100.00;99916.31;1041666;28;20681;-74
2023/03/08 00:08:26;;;;;;;20.45;15.65;;;;;;;-1.36;100.00;99909.28;1043847;28;20303;-75
2023/03/08 00:08:59;;;;;;;17.98;15.43;;;;;;;-1.31;100.00;99916.63;1046606;28;20321;-75
2023/03/08 00:09:31;;;;;;;19.77;15.63;;;;;;;-1.35;100.00;99912.72;1044024;28;20349;-75
2023/03/08 00:10:04;;;;;;;20.17;16.25;;;;;;;-1.37;100.00;99914.66;1043316;28;20308;-75
2023/03/08 00:10:36;;;;;;;21.45;15.70;;;;;;;-1.40;100.00;99918.41;1035221;28;20309;-75
2023/03/08 00:11:09;;;;;;;16.15;14.10;;;;;;;-1.31;100.00;99917.44;1036722;28;20313;-75
2023/03/08 00:11:41;;;;;;;19.27;16.75;;;;;;;-1.39;100.00;99914.00;1039763;28;20303;-75
2023/03/08 00:12:12;;;;;;;18.17;15.60;;;;;;;-1.40;100.00;99909.75;1040716;28;20307;-75
2023/03/08 00:12:44;;;;;;;17.90;16.00;;;;;;;-1.41;100.00;99905.50;1043387;28;20303;-75
2023/03/08 00:13:16;;;;;;;19.92;16.52;;;;;;;-1.41;100.00;99908.13;1048133;28;20661;-75
2023/03/08 00:13:47;;;;;;;20.27;15.68;;;;;;;-1.33;100.00;99916.81;1048104;28;20321;-75
2023/03/08 00:14:21;;;;;;;21.50;15.68;;;;;;;-1.38;100.00;99910.41;1047899;28;20856;-75
2023/03/08 00:14:52;;;;;;;18.00;15.20;;;;;;;-1.33;100.00;99905.53;1045020;28;20442;-74
2023/03/08 00:15:24;;;;;;;20.48;15.48;;;;;;;-1.34;100.00;99906.50;1037082;28;20304;-75
2023/03/08 00:16:00;;;;;;;20.90;16.50;;;;;;;-1.34;100.00;99909.94;1038865;28;20296;-76
2023/03/08 00:16:32;;;;;;;22.17;17.13;;;;;;;-1.36;100.00;99908.47;1034749;28;20319;-76
2023/03/08 00:17:04;;;;;;;22.70;17.65;;;;;;;-1.34;100.00;99907.34;1036882;28;20332;-75
2023/03/08 00:17:37;;;;;;;20.48;15.45;;;;;;;-1.34;100.00;99911.75;1039244;28;20384;-76
2023/03/08 00:18:08;;;;;;;19.95;17.08;;;;;;;-1.39;100.00;99903.53;1044507;28;20314;-75
2023/03/08 00:18:40;;;;;;;23.83;16.90;;;;;;;-1.40;100.00;99907.13;1047774;28;20368;-75
2023/03/08 00:19:12;;;;;;;23.88;15.55;;;;;;;-1.39;100.00;99908.78;1043978;28;20306;-75
2023/03/08 00:19:44;;;;;;;20.75;17.42;;;;;;;-1.34;100.00;99906.50;1046509;28;20349;-74
2023/03/08 00:20:15;;;;;;;23.65;15.00;;;;;;;-1.33;100.00;99908.16;1043884;28;20370;-75
2023/03/08 00:20:56;;;;;;;20.35;16.00;;;;;;;-1.32;100.00;99905.38;1045976;28;20306;-74
2023/03/08 00:21:28;;;;;;;;;;;;;;;-1.29;100.00;99906.84;1036536;28;20343;-75
2023/03/08 00:21:59;;;;;;;;;;;;;;;-1.34;100.00;99911.75;1037913;28;19929;-75
2023/03/08 00:22:35;;;;;;;17.35;13.68;;;;;;;-1.30;100.00;99906.03;1040462;28;20386;-74
2023/03/08 00:23:08;;;;;;;19.83;14.93;;;;;;;-1.33;100.00;99905.53;1037435;28;20305;-74
2023/03/08 00:23:41;;;;;;;24.20;15.52;;;;;;;-1.31;100.00;99906.19;1038976;28;20375;-75
2023/03/08 00:24:15;;;;;;;19.20;15.60;;;;;;;-1.33;100.00;99897.69;1035688;28;20375;-75
2023/03/08 00:24:47;;;;;;;24.25;15.95;;;;;;;-1.37;100.00;99901.59;1034103;28;20779;-75
2023/03/08 00:25:18;;;;;;;23.13;16.13;;;;;;;-1.37;100.00;99901.59;1040366;28;20336;-74
2023/03/08 00:25:53;;;;;;;19.17;16.40;;;;;;;-1.37;100.00;99901.59;1043768;28;20295;-75
2023/03/08 00:26:25;;;;;;;18.90;14.85;;;;;;;-1.40;100.00;99907.13;1043071;28;20291;-75
2023/03/08 00:26:56;;;;;;;19.77;15.80;;;;;;;-1.42;100.00;99903.88;1040299;28;20386;-75
2023/03/08 00:27:28;;;;;;;21.92;16.50;;;;;;;-1.42;100.00;99904.69;1042354;28;20769;-75
2023/03/08 00:28:00;;;;;;;21.25;17.10;;;;;;;-1.36;100.00;99903.25;1039714;28;20307;-75
2023/03/08 00:28:33;;;;;;;20.58;16.67;;;;;;;-1.40;100.00;99899.31;1035718;28;20313;-75
2023/03/08 00:29:05;;;;;;;17.92;15.05;;;;;;;-1.35;100.00;99908.31;1036025;28;20672;-75
2023/03/08 00:29:37;;;;;;;16.05;14.10;;;;;;;-1.41;100.00;99905.50;1038060;28;20396;-75
2023/03/08 00:30:09;;;;;;;19.02;16.38;;;;;;;-1.38;100.00;99910.41;1038349;28;20296;-75
2023/03/08 00:30:41;;;;;;;19.30;16.25;;;;;;;-1.43;100.00;99905.66;1036342;28;20528;-75
2023/03/08 00:31:13;;;;;;;18.80;15.55;;;;;;;-1.51;100.00;99897.84;1031422;28;20301;-75
2023/03/08 00:31:44;;;;;;;23.23;15.73;;;;;;;-1.49;100.00;99895.88;1033711;28;20309;-75
2023/03/08 00:32:16;;;;;;;19.50;15.95;;;;;;;-1.46;100.00;99897.34;1034215;28;20296;-75
2023/03/08 00:32:48;;;;;;;19.42;16.40;;;;;;;-1.48;100.00;99894.09;1032150;28;20364;-75
2023/03/08 00:33:19;;;;;;;25.92;16.83;;;;;;;-1.50;100.00;99893.44;1040161;28;20304;-75
2023/03/08 00:33:53;;;;;;;19.35;17.17;;;;;;;-1.43;100.00;99897.03;1046255;28;20314;-75
2023/03/08 00:34:25;;;;;;;17.58;14.93;;;;;;;-1.49;100.00;99892.44;1047479;28;20302;-75
2023/03/08 00:34:56;;;;;;;18.17;14.80;;;;;;;-1.48;100.00;99889.69;1048186;28;20958;-75
2023/03/08 00:35:28;;;;;;;17.33;15.23;;;;;;;-1.47;100.00;99890.50;1046923;28;20701;-75
2023/03/08 00:36:05;;;;;;;22.05;15.95;;;;;;;-1.44;100.00;99895.38;1043804;28;20291;-75
2023/03/08 00:36:37;;;;;;;24.35;15.55;;;;;;;-1.41;100.00;99892.44;1040772;28;20295;-75
2023/03/08 00:37:08;;;;;;;17.75;14.60;;;;;;;-1.46;100.00;99892.13;1043862;28;20292;-75
2023/03/08 00:37:41;;;;;;;19.05;14.90;;;;;;;-1.49;100.00;99895.06;1043987;28;20321;-74
2023/03/08 00:38:13;;;;;;;17.60;14.43;;;;;;;-1.48;100.00;99888.88;1039599;28;20308;-74
2023/03/08 00:38:45;;;;;;;16.75;14.73;;;;;;;-1.53;100.00;99891.16;1042478;28;20745;-75
2023/03/08 00:39:17;;;;;;;20.35;14.80;;;;;;;-1.53;100.00;99889.34;1041797;28;20715;-74
2023/03/08 00:39:51;;;;;;;18.65;15.20;;;;;;;-1.54;100.00;99894.72;1045725;28;20354;-74
2023/03/08 00:40:22;;;;;;;19.85;15.10;;;;;;;-1.58;100.00;99895.06;1051659;28;20349;-75
2023/03/08 00:40:54;;;;;;;20.30;14.75;;;;;;;-1.51;100.00;99889.19;1046449;28;20368;-74
2023/03/08 00:41:26;;;;;;;21.60;15.48;;;;;;;-1.56;100.00;99893.09;1043992;28;20287;-75
2023/03/08 00:41:57;;;;;;;16.88;15.07;;;;;;;-1.60;100.00;99897.00;1043991;28;20781;-75
2023/03/08 00:42:29;;;;;;;20.30;15.27;;;;;;;-1.58;100.00;99897.66;1046932;28;20288;-76
2023/03/08 00:43:02;;;;;;;17.75;15.95;;;;;;;-1.57;100.00;99891.47;1046221;28;20310;-76
2023/03/08 00:43:33;;;;;;;15.30;13.48;;;;;;;-1.51;100.00;99889.19;1043619;28;20291;-76
2023/03/08 00:44:07;;;;;;;16.63;14.90;;;;;;;-1.59;100.00;99892.59;1046421;28;20365;-75
2023/03/08 00:44:38;;;;;;;17.98;14.40;;;;;;;-1.59;100.00;99898.66;1040420;28;20678;-75
2023/03/08 00:45:10;;;;;;;19.10;14.95;;;;;;;-1.59;100.00;99900.44;1046444;28;20800;-75
2023/03/08 00:45:42;;;;;;;17.67;13.90;;;;;;;-1.58;100.00;99895.06;1046857;28;20796;-75
2023/03/08 00:46:14;;;;;;;18.13;14.48;;;;;;;-1.57;100.00;99896.69;1041763;28;20303;-74
2023/03/08 00:46:45;;;;;;;15.68;14.07;;;;;;;-1.59;100.00;99893.44;1039746;28;20303;-75
2023/03/08 00:47:17;;;;;;;18.33;14.55;;;;;;;-1.60;100.00;99896.19;1043169;28;20314;-75
2023/03/08 00:47:49;;;;;;;15.95;14.30;;;;;;;-1.60;100.00;99896.19;1041848;28;20303;-75
2023/03/08 00:48:21;;;;;;;18.58;15.07;;;;;;;-1.63;100.00;99897.34;1043812;28;20419;-75
2023/03/08 00:48:55;;;;;;;17.58;14.57;;;;;;;-1.64;100.00;99898.31;1038215;28;20798;-75
2023/03/08 00:49:26;;;;;;;19.05;14.68;;;;;;;-1.57;100.00;99894.09;1039193;28;20386;-75
2023/03/08 00:49:58;;;;;;;19.08;14.57;;;;;;;-1.59;100.00;99903.88;1041811;28;20748;-75
2023/03/08 00:50:29;;;;;;;16.75;14.43;;;;;;;-1.57;100.00;99893.25;1044220;28;20531;-76
2023/03/08 00:51:01;;;;;;;15.57;13.90;;;;;;;-1.56;100.00;99893.09;1046353;28;20656;-75
2023/03/08 00:51:33;;;;;;;20.88;15.07;;;;;;;-1.53;100.00;99901.59;1039785;28;20315;-75
2023/03/08 00:52:05;;;;;;;22.67;15.75;;;;;;;-1.54;100.00;99894.72;1041227;28;20315;-75
2023/03/08 00:52:37;;;;;;;19.55;16.08;;;;;;;-1.57;100.00;99907.13;1043673;28;20303;-75
2023/03/08 00:53:09;;;;;;;17.83;13.30;;;;;;;-1.63;100.00;99902.56;1040758;28;20671;-75
2023/03/08 00:53:41;;;;;;;18.52;15.15;;;;;;;-1.60;100.00;99902.25;1041310;28;20288;-75
2023/03/08 00:54:13;;;;;;;19.27;14.38;;;;;;;-1.52;100.00;99896.19;1043212;28;20674;-75
2023/03/08 00:54:44;;;;;;;16.17;14.10;;;;;;;-1.57;100.00;99901.91;1039527;28;20311;-76
2023/03/08 00:55:16;;;;;;;16.45;13.43;;;;;;;-1.56;100.00;99897.50;1032553;28;20419;-74
2023/03/08 00:55:50;;;;;;;15.32;12.85;;;;;;;-1.49;100.00;99892.44;1028250;28;20365;-75
2023/03/08 00:56:22;;;;;;;18.58;13.75;;;;;;;-1.60;100.00;99890.97;1035128;28;20355;-75
2023/03/08 00:56:54;;;;;;;15.32;13.13;;;;;;;-1.60;100.00;99888.38;1036056;28;20307;-75
2023/03/08 00:57:25;;;;;;;14.70;13.07;;;;;;;-1.62;100.00;99891.16;1038314;28;20308;-75
2023/03/08 00:57:57;;;;;;;16.33;13.48;;;;;;;-1.63;100.00;99889.50;1036368;28;20305;-75
2023/03/08 00:58:30;;;;;;;17.02;11.85;;;;;;;-1.64;100.00;99887.88;1036669;28;20296;-74
2023/03/08 00:59:02;;;;;;;15.95;12.98;;;;;;;-1.61;100.00;99889.34;1037443;28;20834;-75
2023/03/08 00:59:34;;;;;;;13.75;12.23;;;;;;;-1.63;100.00;99892.13;1036441;28;20297;-75
2023/03/08 01:00:11;;;;;;;15.90;13.93;;;;;;;-1.61;100.00;99890.16;1033972;28;20313;-74
2023/03/08 01:00:43;;;;;;;14.20;12.07;;;;;;;-1.63;100.00;99896.53;1037977;28;20370;-74
2023/03/08 01:01:17;;;;;;;17.48;13.20;;;;;;;-1.62;100.00;99890.31;1038737;28;20303;-75
2023/03/08 01:01:51;;;;;;;16.23;11.93;;;;;;;-1.62;100.00;99893.75;1037657;28;20311;-75
2023/03/08 01:02:23;;;;;;;14.77;11.63;;;;;;;-1.51;100.00;99894.41;1037399;28;20387;-75
2023/03/08 01:02:56;;;;;;;13.18;11.80;;;;;;;-1.53;100.00;99901.59;1040675;28;20296;-75
2023/03/08 01:03:30;;;;;;;14.80;12.48;;;;;;;-1.57;100.00;99895.88;1046366;28;20394;-75
2023/03/08 01:04:02;;;;;;;13.60;12.05;;;;;;;-1.57;100.00;99888.88;1044171;28;20296;-75
2023/03/08 01:04:34;;;;;;;18.50;11.73;;;;;;;-1.58;100.00;99895.06;1047605;28;20298;-75
2023/03/08 01:05:07;;;;;;;12.63;11.32;;;;;;;-1.52;100.00;99893.59;1046384;28;20311;-75
2023/03/08 01:05:44;;;;;;;15.02;11.18;;;;;;;-1.56;100.00;99893.09;1041801;28;20662;-74
2023/03/08 01:06:16;;;;;;;13.57;11.70;;;;;;;-1.54;100.00;99892.13;1039358;28;20783;-75
2023/03/08 01:06:48;;;;;;;13.57;11.73;;;;;;;-1.53;100.00;99893.75;1035493;28;20639;-75
2023/03/08 01:07:22;;;;;;;14.68;10.95;;;;;;;-1.53;100.00;99891.16;1036697;28;20296;-75
2023/03/08 01:07:54;;;;;;;12.73;10.88;;;;;;;-1.56;100.00;99887.06;1040485;28;20295;-76
2023/03/08 01:08:26;;;;;;;12.85;11.00;;;;;;;-1.59;100.00;99882.97;1037411;28;20383;-75
2023/03/08 01:08:58;;;;;;;13.95;11.57;;;;;;;-1.56;100.00;99889.69;1043561;28;20306;-75
2023/03/08 01:09:29;;;;;;;16.40;11.85;;;;;;;-1.56;100.00;99887.88;1039248;28;20359;-75
2023/03/08 01:10:04;;;;;;;16.70;10.93;;;;;;;-1.55;100.00;99883.47;1040308;28;20689;-75
2023/03/08 01:10:35;;;;;;;14.05;11.48;;;;;;;-1.58;100.00;99884.63;1040932;28;20838;-75
2023/03/08 01:11:14;;;;;;;15.60;10.95;;;;;;;-1.59;100.00;99882.97;1043538;28;20835;-75
2023/03/08 01:11:46;;;;;;;14.00;10.75;;;;;;;-1.55;100.00;99880.88;1045267;28;20792;-75
2023/03/08 01:12:21;;;;;;;13.80;11.48;;;;;;;-1.57;100.00;99878.41;1043936;28;20299;-75
2023/03/08 01:12:53;;;;;;;12.52;10.90;;;;;;;-1.58;100.00;99882.00;1043849;28;20784;-74
2023/03/08 01:13:30;;;;;;;13.02;10.52;;;;;;;-1.61;100.00;99882.34;1044586;28;20326;-75
2023/03/08 01:14:04;;;;;;;12.93;10.02;;;;;;;-1.63;100.00;99884.28;1043680;28;20784;-75
2023/03/08 01:14:36;;;;;;;13.63;10.35;;;;;;;-1.58;100.00;99884.63;1042794;28;20307;-75
2023/03/08 01:15:08;;;;;;;12.88;10.95;;;;;;;-1.64;100.00;99882.66;1036903;28;20300;-75
2023/03/08 01:15:40;;;;;;;14.27;10.82;;;;;;;-1.65;100.00;99888.00;1042364;28;20646;-75
2023/03/08 01:16:21;;;;;;;12.25;10.63;;;;;;;-1.53;100.00;99885.91;1044181;28;20310;-75
2023/03/08 01:16:52;;;;;;;;;;;;;;;-1.50;100.00;99885.59;1045696;28;20808;-75
2023/03/08 01:17:24;;;;;;;14.52;9.75;;;;;;;-1.56;100.00;99882.66;1043606;28;19921;-74
2023/03/08 01:17:56;;;;;;;11.88;9.70;;;;;;;-1.52;100.00;99884.94;1039619;28;20327;-75
2023/03/08 01:18:27;;;;;;;14.85;10.98;;;;;;;-1.54;100.00;99894.72;1033704;28;20300;-74
2023/03/08 01:19:00;;;;;;;14.02;10.40;;;;;;;-1.59;100.00;99884.78;1031915;28;20316;-75
2023/03/08 01:19:32;;;;;;;13.45;10.65;;;;;;;-1.60;100.00;99888.38;1032033;28;20667;-75
2023/03/08 01:20:04;;;;;;;11.07;9.88;;;;;;;-1.62;100.00;99888.53;1036391;28;20311;-75
2023/03/08 01:20:36;;;;;;;12.80;10.05;;;;;;;-1.64;100.00;99885.28;1035061;28;20301;-74
2023/03/08 01:21:09;;;;;;;11.25;9.52;;;;;;;-1.56;100.00;99887.88;1039530;28;20304;-75
2023/03/08 01:21:41;;;;;;;14.20;10.50;;;;;;;-1.59;100.00;99882.97;1040618;28;20692;-75
2023/03/08 01:22:12;;;;;;;16.55;10.15;;;;;;;-1.63;100.00;99881.69;1037207;28;20304;-75
2023/03/08 01:22:46;;;;;;;12.27;9.77;;;;;;;-1.58;100.00;99881.19;1039630;28;20302;-74
2023/03/08 01:23:18;;;;;;;12.77;10.13;;;;;;;-1.64;100.00;99874.81;1040833;28;20691;-75
2023/03/08 01:23:51;;;;;;;13.25;9.90;;;;;;;-1.60;100.00;99881.34;1042925;28;20812;-75
2023/03/08 01:24:22;;;;;;;13.68;11.80;;;;;;;-1.62;100.00;99878.09;1043713;28;20287;-75
2023/03/08 01:24:54;;;;;;;13.50;10.65;;;;;;;-1.62;100.00;99872.88;1046253;28;20306;-75
2023/03/08 01:25:26;;;;;;;13.05;9.70;;;;;;;-1.58;100.00;99874.16;1040165;28;20307;-75
2023/03/08 01:26:03;;;;;;;14.98;10.70;;;;;;;-1.64;100.00;99874.81;1039747;28;20296;-75
2023/03/08 01:26:34;;;;;;;11.50;9.55;;;;;;;-1.69;100.00;99871.84;1039254;28;20312;-75
2023/03/08 01:27:06;;;;;;;11.68;10.45;;;;;;;-1.67;100.00;99875.13;1039521;28;20296;-74
2023/03/08 01:27:37;;;;;;;12.80;10.00;;;;;;;-1.69;100.00;99873.66;1039096;28;20300;-75
2023/03/08 01:28:09;;;;;;;13.75;10.07;;;;;;;-1.61;100.00;99874.50;1039708;28;20304;-75
2023/03/08 01:28:41;;;;;;;14.80;10.98;;;;;;;-1.61;100.00;99869.28;1039901;28;20307;-76
2023/03/08 01:29:13;;;;;;;15.82;12.45;;;;;;;-1.64;100.00;99879.22;1037291;28;20303;-75
2023/03/08 01:29:44;;;;;;;15.77;12.40;;;;;;;-1.60;100.00;99870.09;1043919;28;20766;-75
2023/03/08 01:30:16;;;;;;;17.17;11.10;;;;;;;-1.75;100.00;99869.91;1039944;28;20354;-75
2023/03/08 01:30:48;;;;;;;12.32;10.60;;;;;;;-1.77;100.00;99871.84;1044081;28;20287;-75
2023/03/08 01:31:24;;;;;;;12.80;11.20;;;;;;;-1.69;100.00;99868.44;1043677;28;20307;-75
2023/03/08 01:31:57;;;;;;;13.10;9.82;;;;;;;-1.60;100.00;99876.13;1043275;28;20287;-75
2023/03/08 01:32:29;;;;;;;17.55;11.18;;;;;;;-1.58;100.00;99875.97;1044784;28;20678;-75
2023/03/08 01:33:01;;;;;;;12.73;10.32;;;;;;;-1.59;100.00;99866.50;1042738;28;20347;-74
2023/03/08 01:33:33;;;;;;;16.70;11.40;;;;;;;-1.61;100.00;99869.28;1041952;28;20302;-75
2023/03/08 01:34:05;;;;;;;14.50;11.23;;;;;;;-1.61;100.00;99869.28;1039278;28;20315;-74
2023/03/08 01:34:37;;;;;;;13.50;11.60;;;;;;;-1.63;100.00;99876.47;1039479;28;20303;-75
2023/03/08 01:35:09;;;;;;;12.98;10.70;;;;;;;-1.63;100.00;99871.22;1035568;28;20808;-75
2023/03/08 01:35:41;;;;;;;14.52;11.43;;;;;;;-1.64;100.00;99872.22;1035880;28;20322;-75
2023/03/08 01:36:14;;;;;;;13.60;11.27;;;;;;;-1.66;100.00;99876.75;1031416;28;20306;-75
2023/03/08 01:36:47;;;;;;;14.80;11.73;;;;;;;-1.66;100.00;99871.53;1032164;28;20304;-75
2023/03/08 01:37:21;;;;;;;20.50;12.45;;;;;;;-1.64;100.00;99864.38;1036875;28;20352;-75
2023/03/08 01:37:53;;;;;;;14.23;12.13;;;;;;;-1.67;100.00;99869.09;1040624;28;20310;-75
2023/03/08 01:38:25;;;;;;;16.85;11.52;;;;;;;-1.68;100.00;99865.66;1040221;28;20307;-75
2023/03/08 01:38:59;;;;;;;15.98;13.75;;;;;;;-1.65;100.00;99872.34;1043721;28;20314;-75
2023/03/08 01:39:31;;;;;;;14.88;12.32;;;;;;;-1.63;100.00;99859.97;1043875;28;20291;-75
2023/03/08 01:40:04;;;;;;;16.80;13.40;;;;;;;-1.67;100.00;99864.69;1040039;28;20296;-75
2023/03/08 01:40:36;;;;;;;17.15;13.20;;;;;;;-1.64;100.00;99864.38;1040081;28;20300;-75
2023/03/08 01:41:13;;;;;;;14.43;12.60;;;;;;;-1.68;100.00;99864.84;1040138;28;20350;-74
2023/03/08 01:41:45;;;;;;;15.10;12.13;;;;;;;-1.67;100.00;99864.69;1037810;28;20297;-75
2023/03/08 01:42:17;;;;;;;18.55;13.43;;;;;;;-1.66;100.00;99855.88;1035628;28;21899;-75
2023/03/08 01:42:48;;;;;;;16.60;13.68;;;;;;;-1.66;100.00;99861.09;1042960;28;20298;-76
2023/03/08 01:43:25;;;;;;;15.63;13.20;;;;;;;-1.66;100.00;99855.88;1043725;28;20799;-75
2023/03/08 01:43:57;;;;;;;17.40;13.88;;;;;;;-1.65;100.00;99862.72;1040780;28;20324;-76
2023/03/08 01:44:53;;;;;;;15.52;13.93;;;;;;;-1.66;100.00;99850.63;1035240;28;20313;-76
2023/03/08 01:46:01;;;;;;;20.85;13.05;;;;;;;-1.60;100.00;99850.03;1033614;28;20331;-75
2023/03/08 01:46:34;;;;;;;16.30;14.57;;;;;;;-1.62;100.00;99849.38;1043365;28;20410;-75
2023/03/08 01:47:17;;;;;;;15.55;11.98;;;;;;;-1.57;100.00;99854.91;1041297;28;20311;-74
2023/03/08 01:48:11;;;;;;;14.80;11.85;;;;;;;-1.62;100.00;99836.31;1038509;28;20385;-74
2023/03/08 01:49:33;;;;;;;17.55;11.90;;;;;;;-1.57;100.00;99848.88;1031931;28;20803;-75
2023/03/08 01:50:09;;;;;;;17.67;11.93;;;;;;;-1.57;100.00;99844.47;1043549;28;20383;-75
2023/03/08 01:50:43;;;;;;;18.92;13.35;;;;;;;-1.59;100.00;99841.22;1038380;28;20304;-75
2023/03/08 01:51:17;;;;;;;17.67;12.60;;;;;;;-1.59;100.00;99849.03;1035413;28;20296;-75
2023/03/08 01:51:52;;;;;;;19.42;13.10;;;;;;;-1.54;100.00;99850.34;1036373;28;20332;-75
2023/03/08 01:52:40;;;;;;;13.45;11.60;;;;;;;-1.60;100.00;99843.97;1036556;28;20316;-75
2023/03/08 01:53:12;;;;;;;17.63;11.98;;;;;;;-1.64;100.00;99848.72;1038607;28;20304;-75
2023/03/08 01:53:44;;;;;;;16.85;12.07;;;;;;;-1.62;100.00;99846.75;1039390;28;20370;-75
2023/03/08 01:54:25;;;;;;;16.98;12.45;;;;;;;-1.64;100.00;99853.13;1039628;28;20299;-75
2023/03/08 01:55:00;;;;;;;14.30;12.20;;;;;;;-1.58;100.00;99844.63;1039362;28;20316;-75
2023/03/08 01:55:34;;;;;;;19.27;13.07;;;;;;;-1.50;100.00;99851.66;1042137;28;20756;-74
2023/03/08 01:56:08;;;;;;;18.98;12.15;;;;;;;-1.57;100.00;99847.09;1035543;28;20293;-75
2023/03/08 01:56:41;;;;;;;15.80;13.13;;;;;;;-1.60;100.00;99843.97;1032600;28;20309;-75
2023/03/08 01:57:23;;;;;;;17.10;12.15;;;;;;;-1.62;100.00;99851.16;1035183;28;20312;-75
2023/03/08 01:57:55;;;;;;;15.55;12.27;;;;;;;-1.62;100.00;99851.97;1035164;28;20330;-75
2023/03/08 01:58:28;;;;;;;19.30;12.65;;;;;;;-1.60;100.00;99847.41;1039809;28;20794;-75
2023/03/08 01:59:00;;;;;;;20.40;13.95;;;;;;;-1.58;100.00;99847.25;1036132;28;20404;-74
2023/03/08 01:59:32;;;;;;;16.75;13.45;;;;;;;-1.61;100.00;99848.38;1031162;28;20309;-75
2023/03/08 02:00:10;;;;;;;18.92;14.38;;;;;;;-1.60;100.00;99850.03;1027488;28;20457;-75
2023/03/08 02:00:44;;;;;;;19.30;13.20;;;;;;;-1.56;100.00;99850.50;1028602;28;20310;-75
2023/03/08 02:01:18;;;;;;;19.88;13.80;;;;;;;-1.57;100.00;99844.47;1036161;28;20127;-76
2023/03/08 02:01:51;;;;;;;19.88;14.57;;;;;;;-1.61;100.00;99847.56;1032911;28;20305;-74
2023/03/08 02:02:28;;;;;;;19.42;14.25;;;;;;;-1.64;100.00;99842.69;1029478;28;20298;-75
2023/03/08 02:03:05;;;;;;;18.52;13.27;;;;;;;-1.61;100.00;99840.56;1028170;28;20298;-75
2023/03/08 02:03:37;;;;;;;16.50;12.23;;;;;;;-1.68;100.00;99842.16;1026843;28;20419;-75
2023/03/08 02:04:10;;;;;;;18.15;14.23;;;;;;;-1.64;100.00;99848.72;1033054;28;20475;-75
2023/03/08 02:04:42;;;;;;;17.20;13.35;;;;;;;-1.61;100.00;99839.75;1036436;28;20738;-75
2023/03/08 02:05:18;;;;;;;22.65;15.40;;;;;;;-1.62;100.00;99846.75;1037492;28;20296;-75
2023/03/08 02:05:52;;;;;;;19.27;12.93;;;;;;;-1.57;100.00;99839.25;1039553;28;20308;-75
2023/03/08 02:06:27;;;;;;;18.02;14.40;;;;;;;-1.72;100.00;99837.44;1034584;28;20395;-75
2023/03/08 02:06:59;;;;;;;18.05;14.07;;;;;;;-1.78;100.00;99841.50;1031172;28;20317;-75
2023/03/08 02:07:31;;;;;;;20.60;13.93;;;;;;;-1.76;100.00;99844.78;1029115;28;20310;-75
2023/03/08 02:08:03;;;;;;;21.20;14.20;;;;;;;-1.79;100.00;99839.06;1035473;28;20332;-74
2023/03/08 02:08:38;;;;;;;17.38;13.90;;;;;;;-1.88;100.00;99843.47;1035186;28;20305;-75
2023/03/08 02:09:11;;;;;;;15.75;13.02;;;;;;;-1.85;100.00;99840.53;1036401;28;20301;-75
2023/03/08 02:09:44;;;;;;;17.52;13.55;;;;;;;-1.86;100.00;99838.91;1036763;28;20368;-76
2023/03/08 02:10:16;;;;;;;19.92;13.80;;;;;;;-1.84;100.00;99836.94;1043732;28;20450;-76
2023/03/08 02:10:49;;;;;;;16.08;13.43;;;;;;;-1.81;100.00;99836.63;1036955;28;20348;-74
2023/03/08 02:11:22;;;;;;;20.73;13.50;;;;;;;-1.74;100.00;99836.78;1031788;28;20305;-75
2023/03/08 02:11:58;;;;;;;17.67;13.57;;;;;;;-1.71;100.00;99841.66;1029472;28;20305;-74
2023/03/08 02:12:30;;;;;;;19.02;13.98;;;;;;;-1.86;100.00;99841.50;1031973;28;20293;-75
2023/03/08 02:13:05;;;;;;;16.05;12.43;;;;;;;-1.85;100.00;99845.75;1033125;28;20384;-74
2023/03/08 02:13:41;;;;;;;17.27;13.43;;;;;;;-1.77;100.00;99840.53;1033138;28;20325;-75
2023/03/08 02:14:13;;;;;;;19.05;14.98;;;;;;;-1.88;100.00;99836.44;1036875;28;20368;-75
2023/03/08 02:14:48;;;;;;;16.67;13.20;;;;;;;-1.93;100.00;99837.88;1031981;28;20305;-75
2023/03/08 02:15:20;;;;;;;17.63;13.30;;;;;;;-1.96;100.00;99832.97;1037609;28;20312;-74
2023/03/08 02:15:57;;;;;;;23.67;12.57;;;;;;;-2.00;100.00;99831.69;1033544;28;20355;-75
2023/03/08 02:16:29;;;;;;;20.33;14.20;;;;;;;-1.92;100.00;99832.53;1030535;28;20403;-75
2023/03/08 02:17:01;;;;;;;16.58;12.40;;;;;;;-1.94;100.00;99836.25;1031100;28;20311;-75
2023/03/08 02:17:36;;;;;;;15.77;14.02;;;;;;;-2.06;100.00;99832.31;1034818;28;20731;-75
2023/03/08 02:18:08;;;;;;;16.08;12.38;;;;;;;-2.12;100.00;99832.97;1033236;28;20305;-75
2023/03/08 02:18:56;;;;;;;19.80;13.00;;;;;;;-2.20;100.00;99825.91;1033422;28;20826;-75
2023/03/08 02:19:50;;;;;;;14.98;12.00;;;;;;;-2.22;100.00;99830.47;1027240;28;20734;-75
2023/03/08 02:20:36;;;;;;;15.05;11.52;;;;;;;-2.23;100.00;99831.44;1028352;28;20686;-75
2023/03/08 02:21:10;;;;;;;14.43;12.32;;;;;;;-2.30;100.00;99835.66;1030241;28;20302;-75
2023/03/08 02:21:42;;;;;;;17.83;13.07;;;;;;;-2.36;100.00;99821.47;1030952;28;20312;-76
2023/03/08 02:22:14;;;;;;;16.20;12.45;;;;;;;-2.34;100.00;99824.75;1036654;28;20300;-75
2023/03/08 02:22:48;;;;;;;19.23;12.02;;;;;;;-2.33;100.00;99825.56;1036345;28;20791;-75
2023/03/08 02:23:23;;;;;;;16.65;11.90;;;;;;;-2.40;100.00;99820.16;1036309;28;20307;-75
2023/03/08 02:23:55;;;;;;;14.75;12.32;;;;;;;-2.43;100.00;99820.47;1040565;28;20307;-74
2023/03/08 02:24:27;;;;;;;15.82;11.27;;;;;;;-2.33;100.00;99815.13;1037912;28;20805;-75
2023/03/08 02:24:58;;;;;;;17.60;11.68;;;;;;;-2.39;100.00;99816.59;1042117;28;20677;-75
2023/03/08 02:25:30;;;;;;;16.08;12.25;;;;;;;-2.41;100.00;99813.31;1043393;28;20827;-75
2023/03/08 02:26:03;;;;;;;14.43;11.48;;;;;;;-2.47;100.00;99808.72;1040393;28;20311;-75
2023/03/08 02:26:36;;;;;;;15.77;11.20;;;;;;;-2.50;100.00;99809.84;1043380;28;20307;-75
2023/03/08 02:27:16;;;;;;;16.13;12.70;;;;;;;-2.45;100.00;99806.78;1039438;28;20295;-75
2023/03/08 02:27:49;;;;;;;16.08;12.93;;;;;;;-2.44;100.00;99810.22;1035480;28;20316;-76
2023/03/08 02:28:22;;;;;;;15.25;11.15;;;;;;;-2.47;100.00;99808.72;1039318;28;20308;-75
2023/03/08 02:28:56;;;;;;;16.38;11.48;;;;;;;-2.49;100.00;99805.44;1041526;28;20307;-75
2023/03/08 02:29:27;;;;;;;17.45;12.88;;;;;;;-2.51;100.00;99807.41;1039975;28;20869;-74
2023/03/08 02:29:59;;;;;;;15.73;11.48;;;;;;;-2.50;100.00;99803.81;1036191;28;20351;-74
2023/03/08 02:30:34;;;;;;;14.85;11.18;;;;;;;-2.53;100.00;99809.34;1035610;28;20309;-75
2023/03/08 02:31:05;;;;;;;14.45;12.13;;;;;;;-2.58;100.00;99806.41;1036286;28;20308;-75
2023/03/08 02:31:37;;;;;;;14.43;12.27;;;;;;;-2.55;100.00;99806.09;1033494;28;20317;-74
2023/03/08 02:32:09;;;;;;;15.30;10.90;;;;;;;-2.55;100.00;99812.13;1036132;28;20296;-75
2023/03/08 02:32:40;;;;;;;14.65;10.98;;;;;;;-2.55;100.00;99806.91;1035415;28;20774;-75