Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:01:38;;;;;;;0.20;0.20;;;;;;;;;;5061227;28;20056;-70
2021/04/16 00:04:04;;;;;;;0.20;0.20;;;;;;;;;;5068846;28;20755;-70
2021/04/16 00:06:29;;;;;;;0.20;0.20;;;;;;;;;;5057125;28;20282;-70
2021/04/16 00:08:54;;;;;;;0.20;0.20;;;;;;;;;;5057071;28;20036;-70
2021/04/16 00:11:23;;;;;;;0.20;0.20;;;;;;;;;;5060732;28;20883;-73
2021/04/16 00:13:48;;;;;;;0.20;0.20;;;;;;;;;;5042343;28;20417;-73
2021/04/16 00:16:15;;;;;;;0.20;0.20;;;;;;;;;;5064106;28;20095;-74
2021/04/16 00:18:40;;;;;;;0.20;0.20;;;;;;;;;;5062208;28;20024;-75
2021/04/16 00:21:05;;;;;;;0.20;0.20;;;;;;;;;;5058848;28;20033;-74
2021/04/16 00:23:30;;;;;;;0.20;0.20;;;;;;;;;;5056548;28;20279;-75
2021/04/16 00:25:56;;;;;;;0.20;0.20;;;;;;;;;;5041539;28;20379;-75
2021/04/16 00:28:22;;;;;;;0.20;0.20;;;;;;;;;;5043789;28;20025;-75
2021/04/16 00:30:48;;;;;;;0.20;0.20;;;;;;;;;;5056727;28;20393;-74
2021/04/16 00:33:14;;;;;;;0.30;0.30;;;;;;;;;;5041407;28;20021;-73
2021/04/16 00:35:39;;;;;;;0.20;0.20;;;;;;;;;;5057129;28;20024;-72
2021/04/16 00:38:04;;;;;;;0.20;0.20;;;;;;;;;;5057998;28;20330;-72
2021/04/16 00:40:34;;;;;;;0.30;0.30;;;;;;;;;;5061148;28;20021;-74
2021/04/16 00:42:59;;;;;;;0.20;0.20;;;;;;;;;;5059039;28;20021;-74
2021/04/16 00:45:25;;;;;;;0.20;0.20;;;;;;;;;;5061334;28;20028;-74
2021/04/16 00:47:51;;;;;;;0.20;0.20;;;;;;;;;;5043000;28;20028;-73
2021/04/16 00:50:18;;;;;;;0.20;0.20;;;;;;;;;;5059552;28;20078;-74
2021/04/16 00:52:43;;;;;;;0.30;0.30;;;;;;;;;;5043937;28;20103;-74
2021/04/16 00:55:08;;;;;;;0.20;0.20;;;;;;;;;;5044257;28;20100;-72
2021/04/16 00:57:34;;;;;;;0.20;0.20;;;;;;;;;;5044718;28;20747;-74
2021/04/16 00:59:59;;;;;;;0.20;0.20;;;;;;;;;;5061058;28;20702;-75
2021/04/16 01:02:25;;;;;;;0.20;0.20;;;;;;;;;;5059904;28;20032;-74
2021/04/16 01:04:51;;;;;;;0.20;0.20;;;;;;;;;;5060838;28;20299;-73
2021/04/16 01:07:18;;;;;;;0.20;0.20;;;;;;;;;;5042236;28;20116;-74
2021/04/16 01:09:44;;;;;;;0.20;0.20;;;;;;;;;;5062185;28;20346;-73
2021/04/16 01:12:11;;;;;;;0.28;0.28;;;;;;;;;;5066962;28;20028;-74
2021/04/16 01:14:36;;;;;;;0.20;0.20;;;;;;;;;;5090120;28;20004;-74
2021/04/16 01:17:02;;;;;;;0.20;0.20;;;;;;;;;;5068057;28;20036;-74
2021/04/16 01:19:32;;;;;;;0.20;0.20;;;;;;;;;;5082375;28;20038;-74
2021/04/16 01:22:02;;;;;;;0.30;0.30;;;;;;;;;;5082996;28;20067;-74
2021/04/16 01:24:28;;;;;;;0.30;0.30;;;;;;;;;;5067685;28;20028;-74
2021/04/16 01:26:53;;;;;;;0.30;0.30;;;;;;;;;;5044837;28;20032;-74
2021/04/16 01:29:19;;;;;;;0.22;0.22;;;;;;;;;;5060431;28;20016;-74
2021/04/16 01:31:47;;;;;;;0.20;0.20;;;;;;;;;;5062294;28;20082;-74
2021/04/16 01:34:20;;;;;;;0.30;0.30;;;;;;;;;;5060690;28;20529;-74
2021/04/16 01:36:45;;;;;;;0.30;0.30;;;;;;;;;;5059437;28;20012;-75
2021/04/16 01:39:10;;;;;;;0.20;0.20;;;;;;;;;;5061099;28;20012;-74
2021/04/16 01:41:35;;;;;;;0.20;0.20;;;;;;;;;;5059919;28;20266;-74
2021/04/16 01:44:02;;;;;;;0.20;0.20;;;;;;;;;;5060747;28;20029;-74
2021/04/16 01:46:27;;;;;;;0.20;0.20;;;;;;;;;;5061398;28;20027;-74
2021/04/16 01:48:54;;;;;;;0.20;0.20;;;;;;;;;;5059775;28;20033;-74
2021/04/16 01:51:37;;;;;;;0.25;0.25;;;;;;;;;;5060398;28;20055;-75
2021/04/16 01:54:02;;;;;;;0.20;0.20;;;;;;;;;;5061121;28;20131;-74
2021/04/16 01:56:28;;;;;;;0.20;0.20;;;;;;;;;;5059706;28;20111;-74
2021/04/16 01:58:53;;;;;;;0.20;0.20;;;;;;;;;;5063089;28;20021;-74
2021/04/16 02:01:18;;;;;;;0.20;0.20;;;;;;;;;;5061761;28;20056;-74
2021/04/16 02:03:43;;;;;;;0.20;0.20;;;;;;;;;;5062649;28;20283;-74
2021/04/16 02:06:08;;;;;;;0.20;0.20;;;;;;;;;;5060822;28;20275;-74
2021/04/16 02:08:33;;;;;;;0.20;0.20;;;;;;;;;;5042162;28;20276;-74
2021/04/16 02:10:59;;;;;;;0.20;0.20;;;;;;;;;;5061075;28;20378;-74
2021/04/16 02:13:24;;;;;;;0.20;0.20;;;;;;;;;;5060344;28;20428;-74
2021/04/16 02:15:49;;;;;;;0.20;0.20;;;;;;;;;;5060268;28;20302;-73
2021/04/16 02:18:14;;;;;;;0.20;0.20;;;;;;;;;;5058910;28;20127;-74
2021/04/16 02:20:39;;;;;;;0.20;0.20;;;;;;;;;;5061264;28;20487;-74
2021/04/16 02:23:05;;;;;;;0.30;0.30;;;;;;;;;;5059439;28;20028;-73
2021/04/16 02:25:30;;;;;;;0.20;0.20;;;;;;;;;;5059573;28;20263;-74
2021/04/16 02:27:55;;;;;;;0.30;0.30;;;;;;;;;;5060711;28;20500;-75
2021/04/16 02:30:22;;;;;;;0.30;0.30;;;;;;;;;;5058705;28;20036;-74
2021/04/16 02:32:47;;;;;;;0.30;0.30;;;;;;;;;;5060447;28;20696;-74
2021/04/16 02:35:13;;;;;;;0.28;0.28;;;;;;;;;;5041248;28;20158;-74
2021/04/16 02:37:38;;;;;;;0.28;0.28;;;;;;;;;;5061993;28;20016;-74
2021/04/16 02:40:04;;;;;;;0.20;0.20;;;;;;;;;;5043437;28;20511;-74
2021/04/16 02:42:29;;;;;;;0.28;0.28;;;;;;;;;;5065504;28;20020;-74
2021/04/16 02:44:54;;;;;;;0.20;0.20;;;;;;;;;;5063651;28;20036;-74
2021/04/16 02:47:20;;;;;;;0.20;0.20;;;;;;;;;;5063427;28;20629;-74
2021/04/16 02:49:45;;;;;;;0.20;0.20;;;;;;;;;;5046201;28;20031;-73
2021/04/16 02:52:10;;;;;;;0.30;0.30;;;;;;;;;;5065261;28;20028;-73
2021/04/16 02:54:35;;;;;;;0.20;0.20;;;;;;;;;;5063310;28;20016;-74
2021/04/16 02:57:00;;;;;;;0.30;0.30;;;;;;;;;;5065497;28;20321;-73
2021/04/16 02:59:27;;;;;;;0.20;0.20;;;;;;;;;;5063679;28;20423;-73
2021/04/16 03:01:52;;;;;;;0.20;0.20;;;;;;;;;;5064794;28;20028;-74
2021/04/16 03:04:17;;;;;;;0.20;0.20;;;;;;;;;;5045832;28;20465;-74
2021/04/16 03:06:43;;;;;;;0.30;0.30;;;;;;;;;;5064975;28;20017;-74
2021/04/16 03:09:08;;;;;;;0.20;0.20;;;;;;;;;;5063640;28;20051;-74
2021/04/16 03:11:33;;;;;;;0.20;0.20;;;;;;;;;;5065261;28;20120;-74
2021/04/16 03:13:58;;;;;;;0.20;0.20;;;;;;;;;;5063618;28;20484;-74
2021/04/16 03:16:25;;;;;;;0.20;0.20;;;;;;;;;;5063150;28;20021;-75
2021/04/16 03:18:51;;;;;;;0.20;0.20;;;;;;;;;;5063987;28;20389;-73
2021/04/16 03:21:16;;;;;;;0.30;0.30;;;;;;;;;;5062361;28;20017;-73
2021/04/16 03:23:41;;;;;;;0.20;0.20;;;;;;;;;;5064573;28;20146;-74
2021/04/16 03:26:07;;;;;;;0.23;0.23;;;;;;;;;;5064557;28;20031;-74
2021/04/16 03:28:32;;;;;;;0.30;0.30;;;;;;;;;;5062300;28;20297;-74
2021/04/16 03:30:57;;;;;;;0.20;0.20;;;;;;;;;;5064851;28;20385;-74
2021/04/16 03:33:22;;;;;;;0.20;0.20;;;;;;;;;;5063313;28;20012;-74
2021/04/16 03:35:47;;;;;;;0.20;0.20;;;;;;;;;;5063436;28;20355;-74
2021/04/16 03:38:13;;;;;;;0.20;0.20;;;;;;;;;;5045153;28;20266;-74
2021/04/16 03:40:38;;;;;;;0.20;0.20;;;;;;;;;;5062420;28;20275;-74
2021/04/16 03:43:03;;;;;;;0.20;0.20;;;;;;;;;;5060678;28;20035;-75
2021/04/16 03:45:28;;;;;;;0.20;0.20;;;;;;;;;;5064189;28;20024;-74
2021/04/16 03:47:53;;;;;;;0.28;0.28;;;;;;;;;;5045668;28;20474;-74
2021/04/16 03:50:20;;;;;;;0.20;0.20;;;;;;;;;;5061200;28;20434;-75
2021/04/16 03:52:45;;;;;;;0.20;0.20;;;;;;;;;;5044391;28;20024;-74
2021/04/16 03:55:10;;;;;;;0.30;0.30;;;;;;;;;;5062945;28;20493;-74
2021/04/16 03:57:36;;;;;;;0.22;0.22;;;;;;;;;;5046306;28;20017;-74
2021/04/16 04:00:02;;;;;;;0.30;0.30;;;;;;;;;;5064024;28;20432;-74
2021/04/16 04:02:27;;;;;;;0.30;0.30;;;;;;;;;;5070210;28;20163;-75
2021/04/16 04:04:53;;;;;;;0.30;0.30;;;;;;;;;;5074431;28;20044;-74
2021/04/16 04:07:18;;;;;;;0.30;0.30;;;;;;;;;;5065703;28;20547;-74
2021/04/16 04:09:43;;;;;;;0.30;0.30;;;;;;;;;;5062642;28;20275;-73
2021/04/16 04:12:09;;;;;;;0.30;0.30;;;;;;;;;;5063451;28;20511;-75
2021/04/16 04:14:34;;;;;;;0.30;0.30;;;;;;;;;;5061359;28;20282;-74
2021/04/16 04:17:00;;;;;;;0.30;0.30;;;;;;;;;;5063415;28;20052;-73
2021/04/16 04:19:27;;;;;;;0.30;0.30;;;;;;;;;;5062324;28;20480;-73
2021/04/16 04:21:52;;;;;;;0.30;0.30;;;;;;;;;;5061459;28;20104;-74
2021/04/16 04:24:17;;;;;;;0.30;0.30;;;;;;;;;;5064938;28;20119;-74
2021/04/16 04:26:43;;;;;;;0.20;0.20;;;;;;;;;;5060079;28;20103;-73
2021/04/16 04:29:08;;;;;;;0.20;0.20;;;;;;;;;;5062011;28;20432;-74
2021/04/16 04:31:34;;;;;;;0.30;0.30;;;;;;;;;;5062245;28;20029;-73
2021/04/16 04:33:59;;;;;;;0.30;0.30;;;;;;;;;;5044642;28;20073;-72
2021/04/16 04:36:24;;;;;;;0.30;0.30;;;;;;;;;;5061569;28;20100;-73
2021/04/16 04:38:50;;;;;;;0.20;0.20;;;;;;;;;;5061251;28;20024;-74
2021/04/16 04:41:15;;;;;;;0.20;0.20;;;;;;;;;;5043325;28;20266;-75
2021/04/16 04:43:41;;;;;;;0.30;0.30;;;;;;;;;;5043620;28;20495;-73
2021/04/16 04:46:06;;;;;;;0.30;0.30;;;;;;;;;;5059725;28;20659;-74
2021/04/16 04:48:31;;;;;;;0.30;0.30;;;;;;;;;;5059050;28;20286;-74
2021/04/16 04:50:56;;;;;;;0.30;0.30;;;;;;;;;;5062891;28;20384;-74
2021/04/16 04:53:21;;;;;;;0.20;0.20;;;;;;;;;;5062041;28;20266;-74
2021/04/16 04:55:46;;;;;;;0.27;0.27;;;;;;;;;;5043785;28;20260;-73
2021/04/16 04:58:12;;;;;;;0.30;0.30;;;;;;;;;;5060771;28;20271;-73
2021/04/16 05:00:37;;;;;;;0.30;0.30;;;;;;;;;;5060739;28;20274;-73
2021/04/16 05:03:02;;;;;;;0.25;0.25;;;;;;;;;;5060680;28;20274;-73
2021/04/16 05:05:27;;;;;;;0.20;0.20;;;;;;;;;;5061434;28;20086;-73
2021/04/16 05:07:52;;;;;;;0.20;0.20;;;;;;;;;;5042212;28;20867;-73
2021/04/16 05:10:18;;;;;;;0.20;0.20;;;;;;;;;;5043749;28;20300;-73
2021/04/16 05:12:43;;;;;;;0.20;0.20;;;;;;;;;;5060703;28;20009;-73
2021/04/16 05:15:08;;;;;;;0.20;0.20;;;;;;;;;;5059229;28;20016;-74
2021/04/16 05:17:34;;;;;;;0.20;0.20;;;;;;;;;;5058420;28;20021;-74
2021/04/16 05:19:59;;;;;;;0.20;0.20;;;;;;;;;;5061161;28;20438;-75
2021/04/16 05:22:24;;;;;;;0.30;0.30;;;;;;;;;;5061615;28;20024;-74
2021/04/16 05:24:49;;;;;;;0.20;0.20;;;;;;;;;;5062473;28;20096;-75
2021/04/16 05:27:16;;;;;;;0.20;0.20;;;;;;;;;;5060330;28;20035;-73
2021/04/16 05:29:41;;;;;;;0.20;0.20;;;;;;;;;;5059572;28;20727;-74
2021/04/16 05:32:06;;;;;;;0.20;0.20;;;;;;;;;;5062015;28;20025;-74
2021/04/16 05:34:32;;;;;;;0.20;0.20;;;;;;;;;;5058584;28;20260;-74
2021/04/16 05:36:57;;;;;;;0.20;0.20;;;;;;;;;;5061299;28;20016;-74
2021/04/16 05:39:23;;;;;;;0.30;0.30;;;;;;;;;;5062088;28;20046;-75
2021/04/16 05:41:48;;;;;;;0.20;0.20;;;;;;;;;;5061355;28;20270;-74
2021/04/16 05:44:13;;;;;;;0.20;0.20;;;;;;;;;;5063119;28;20021;-74
2021/04/16 05:46:38;;;;;;;0.28;0.28;;;;;;;;;;5060748;28;20488;-74
2021/04/16 05:49:04;;;;;;;0.20;0.20;;;;;;;;;;5056890;28;20020;-74
2021/04/16 05:51:29;;;;;;;0.20;0.20;;;;;;;;;;5060382;28;20332;-75
2021/04/16 05:53:54;;;;;;;0.20;0.20;;;;;;;;;;5060676;28;20032;-75
2021/04/16 05:56:19;;;;;;;0.30;0.30;;;;;;;;;;5059734;28;20268;-74
2021/04/16 05:58:44;;;;;;;0.20;0.20;;;;;;;;;;5058845;28;21238;-75
2021/04/16 06:01:10;;;;;;;0.20;0.20;;;;;;;;;;5043339;28;20040;-75
2021/04/16 06:03:35;;;;;;;0.20;0.20;;;;;;;;;;5059832;28;20029;-75
2021/04/16 06:06:01;;;;;;;0.20;0.20;;;;;;;;;;5060964;28;20028;-74
2021/04/16 06:08:26;;;;;;;0.20;0.20;;;;;;;;;;5059353;28;20025;-75
2021/04/16 06:10:52;;;;;;;0.20;0.20;;;;;;;;;;5061137;28;20127;-74
2021/04/16 06:13:18;;;;;;;0.20;0.20;;;;;;;;;;5058512;28;20465;-74
2021/04/16 06:15:43;;;;;;;0.30;0.30;;;;;;;;;;5059505;28;20025;-74
2021/04/16 06:18:08;;;;;;;0.20;0.20;;;;;;;;;;5063984;28;20029;-74
2021/04/16 06:20:33;;;;;;;0.20;0.20;;;;;;;;;;5065093;28;20911;-75
2021/04/16 06:22:58;;;;;;;0.20;0.20;;;;;;;;;;5045666;28;20070;-75
2021/04/16 06:25:25;;;;;;;0.20;0.20;;;;;;;;;;5045311;28;20365;-75
2021/04/16 06:27:50;;;;;;;0.20;0.20;;;;;;;;;;5060370;28;20024;-75
2021/04/16 06:30:16;;;;;;;0.20;0.20;;;;;;;;;;5046747;28;20366;-75
2021/04/16 06:32:41;;;;;;;0.20;0.20;;;;;;;;;;5060839;28;20546;-74
2021/04/16 06:35:06;;;;;;;0.20;0.20;;;;;;;;;;5061643;28;20043;-75
2021/04/16 06:37:32;;;;;;;0.20;0.20;;;;;;;;;;5059797;28;20263;-75
2021/04/16 06:39:57;;;;;;;0.20;0.20;;;;;;;;;;5043427;28;20389;-74
2021/04/16 06:42:29;;;;;;;0.20;0.20;;;;;;;;;;5064664;28;20013;-75
2021/04/16 06:44:54;;;;;;;0.20;0.20;;;;;;;;;;5043411;28;20334;-74
2021/04/16 06:47:26;;;;;;;0.20;0.20;;;;;;;;;;5063880;28;20015;-73
2021/04/16 06:49:51;;;;;;;0.20;0.20;;;;;;;;;;5063283;28;20017;-73
2021/04/16 06:52:25;;;;;;;0.20;0.20;;;;;;;;;;5063896;28;20021;-74
2021/04/16 06:55:05;;;;;;;0.20;0.20;;;;;;;;;;5045592;28;20081;-74
2021/04/16 06:57:35;;;;;;;0.20;0.20;;;;;;;;;;5047207;28;20469;-74
2021/04/16 07:00:03;;;;;;;0.20;0.20;;;;;;;;;;5060328;28;20100;-74
2021/04/16 07:02:31;;;;;;;0.20;0.20;;;;;;;;;;5062741;28;20055;-73
2021/04/16 07:04:57;;;;;;;0.20;0.20;;;;;;;;;;5063092;28;20028;-73
2021/04/16 07:07:25;;;;;;;0.20;0.20;;;;;;;;;;5043363;28;20381;-73
2021/04/16 07:09:51;;;;;;;0.20;0.20;;;;;;;;;;5062683;28;20070;-74
2021/04/16 07:12:19;;;;;;;0.20;0.20;;;;;;;;;;5062278;28;20028;-75
2021/04/16 07:14:45;;;;;;;0.20;0.20;;;;;;;;;;5059289;28;20469;-73
2021/04/16 07:17:12;;;;;;;0.20;0.20;;;;;;;;;;5060758;28;20013;-74
2021/04/16 07:19:37;;;;;;;0.20;0.20;;;;;;;;;;5062483;28;20385;-74
2021/04/16 07:22:14;;;;;;;0.20;0.20;;;;;;;;;;5061946;28;20024;-74
2021/04/16 07:24:39;;;;;;;0.20;0.20;;;;;;;;;;5064826;28;20020;-74
2021/04/16 07:27:23;;;;;;;0.20;0.20;;;;;;;;;;5062145;28;20069;-74
2021/04/16 07:29:53;;;;;;;0.20;0.20;;;;;;;;;;5060621;28;20289;-73
2021/04/16 07:32:24;;;;;;;0.20;0.20;;;;;;;;;;5063108;28;20054;-75
2021/04/16 07:34:49;;;;;;;0.20;0.20;;;;;;;;;;5062732;28;20044;-75
2021/04/16 07:37:22;;;;;;;0.20;0.20;;;;;;;;;;5061255;28;20060;-74
2021/04/16 07:40:07;;;;;;;0.20;0.20;;;;;;;;;;5058519;28;20315;-74
2021/04/16 07:42:36;;;;;;;0.20;0.20;;;;;;;;;;5062068;28;20060;-75
2021/04/16 07:45:03;;;;;;;0.20;0.20;;;;;;;;;;5058961;28;20025;-74
2021/04/16 07:47:29;;;;;;;0.10;0.10;;;;;;;;;;5045768;28;20044;-76
2021/04/16 07:49:56;;;;;;;0.20;0.20;;;;;;;;;;5061844;28;20385;-74
2021/04/16 07:52:24;;;;;;;0.20;0.20;;;;;;;;;;5064634;28;20429;-75
2021/04/16 07:55:01;;;;;;;0.10;0.10;;;;;;;;;;5061913;28;20044;-75
2021/04/16 07:57:27;;;;;;;0.20;0.20;;;;;;;;;;5062656;28;20028;-74
2021/04/16 07:59:56;;;;;;;0.20;0.20;;;;;;;;;;5061150;28;20041;-71
2021/04/16 08:02:27;;;;;;;0.20;0.20;;;;;;;;;;5060118;28;20271;-71
2021/04/16 08:04:52;;;;;;;0.20;0.20;;;;;;;;;;5042948;28;20025;-68
2021/04/16 08:07:18;;;;;;;0.20;0.20;;;;;;;;;;5040165;28;20500;-72
2021/04/16 08:09:43;;;;;;;0.20;0.20;;;;;;;;;;5060434;28;20062;-70
2021/04/16 08:12:08;;;;;;;0.20;0.20;;;;;;;;;;5059930;28;20445;-71
2021/04/16 08:14:34;;;;;;;0.20;0.20;;;;;;;;;;5063903;28;20260;-77
2021/04/16 08:17:00;;;;;;;0.10;0.10;;;;;;;;;;5063583;28;20624;-77
2021/04/16 08:19:26;;;;;;;0.10;0.10;;;;;;;;;;5062008;28;20016;-76
2021/04/16 08:21:56;;;;;;;0.10;0.10;;;;;;;;;;5060734;28;20488;-76
2021/04/16 08:24:24;;;;;;;0.10;0.10;;;;;;;;;;5041188;28;20037;-76
2021/04/16 08:27:08;;;;;;;0.10;0.10;;;;;;;;;;5061766;28;20028;-76
2021/04/16 08:29:47;;;;;;;0.20;0.20;;;;;;;;;;5059653;28;20100;-78
2021/04/16 08:32:18;;;;;;;0.10;0.10;;;;;;;;;;5042258;28;20047;-76
2021/04/16 08:34:44;;;;;;;0.10;0.10;;;;;;;;;;5059147;28;20017;-75
2021/04/16 08:37:15;;;;;;;0.10;0.10;;;;;;;;;;5042693;28;20027;-76
2021/04/16 08:39:42;;;;;;;0.10;0.10;;;;;;;;;;5046158;28;20350;-77
2021/04/16 08:42:11;;;;;;;0.95;0.17;;;;;;;;;;5060769;28;20016;-69
2021/04/16 08:44:44;;;;;;;0.10;0.10;;;;;;;;;;5060767;28;20020;-76
2021/04/16 08:47:21;;;;;;;0.10;0.10;;;;;;;;;;5058529;28;20465;-77
2021/04/16 08:49:47;;;;;;;0.20;0.20;;;;;;;;;;5062673;28;20025;-73
2021/04/16 08:52:16;;;;;;;0.10;0.10;;;;;;;;;;5057747;28;20095;-70
2021/04/16 08:54:41;;;;;;;0.10;0.10;;;;;;;;;;5057551;28;20370;-70
2021/04/16 08:57:08;;;;;;;0.20;0.20;;;;;;;;;;5059771;28;20013;-72
2021/04/16 08:59:34;;;;;;;0.10;0.10;;;;;;;;;;5040516;28;20667;-70
2021/04/16 09:02:07;;;;;;;0.10;0.10;;;;;;;;;;5057548;28;20078;-70
2021/04/16 09:04:32;;;;;;;0.10;0.10;;;;;;;;;;5043168;28;20403;-70
2021/04/16 09:06:58;;;;;;;0.10;0.10;;;;;;;;;;5060993;28;20081;-70
2021/04/16 09:09:44;;;;;;;0.10;0.10;;;;;;;;;;5043453;28;20358;-70
2021/04/16 09:12:09;;;;;;;0.10;0.10;;;;;;;;;;5055524;28;20037;-70
2021/04/16 09:14:34;;;;;;;0.10;0.10;;;;;;;;;;5063905;28;20104;-70
2021/04/16 09:17:03;;;;;;;0.10;0.10;;;;;;;;;;5055273;28;20537;-69
2021/04/16 09:19:29;;;;;;;0.10;0.10;;;;;;;;;;5055111;28;20016;-71
2021/04/16 09:22:06;;;;;;;0.10;0.10;;;;;;;;;;5059206;28;20077;-71
2021/04/16 09:24:45;;;;;;;0.10;0.10;;;;;;;;;;5060492;28;20259;-70
2021/04/16 09:27:26;;;;;;;0.10;0.10;;;;;;;;;;5058237;28;20032;-71
2021/04/16 09:29:57;;;;;;;0.10;0.10;;;;;;;;;;5062627;28;20028;-71
2021/04/16 09:32:29;;;;;;;0.10;0.10;;;;;;;;;;5058670;28;20017;-71
2021/04/16 09:34:54;;;;;;;0.10;0.10;;;;;;;;;;5061919;28;20025;-72
2021/04/16 09:37:36;;;;;;;0.10;0.10;;;;;;;;;;5043222;28;20027;-72
2021/04/16 09:40:27;;;;;;;0.10;0.10;;;;;;;;;;5058195;28;20747;-72
2021/04/16 09:42:54;;;;;;;0.10;0.10;;;;;;;;;;5056165;28;20036;-75
2021/04/16 09:45:22;;;;;;;0.10;0.10;;;;;;;;;;5061787;28;20104;-74
2021/04/16 09:47:50;;;;;;;0.10;0.10;;;;;;;;;;5063225;28;20146;-73
2021/04/16 09:50:23;;;;;;;0.10;0.10;;;;;;;;;;5065260;28;20553;-70
2021/04/16 09:52:50;;;;;;;0.10;0.10;;;;;;;;;;5068016;28;20457;-69
2021/04/16 09:55:34;;;;;;;0.00;0.00;;;;;;;;;;5070394;28;20027;-69
2021/04/16 09:57:59;;;;;;;0.10;0.10;;;;;;;;;;5071400;28;20104;-69
2021/04/16 10:00:43;;;;;;;0.10;0.10;;;;;;;;;;5070725;28;20048;-68
2021/04/16 10:03:18;;;;;;;0.10;0.10;;;;;;;;;;5070415;28;20271;-70
2021/04/16 10:05:43;;;;;;;0.10;0.10;;;;;;;;;;5069969;28;20104;-70
2021/04/16 10:08:35;;;;;;;0.10;0.10;;;;;;;;;;5066704;28;20493;-70
2021/04/16 10:11:00;;;;;;;0.10;0.10;;;;;;;;;;5062830;28;20727;-70
2021/04/16 10:13:29;;;;;;;0.00;0.00;;;;;;;;;;5067782;28;20029;-70
2021/04/16 10:15:54;;;;;;;0.10;0.10;;;;;;;;;;5065528;28;20096;-70
2021/04/16 10:18:30;;;;;;;0.00;0.00;;;;;;;;;;5049976;28;20063;-72
2021/04/16 10:21:15;;;;;;;0.00;0.00;;;;;;;;;;5064051;28;20532;-72
2021/04/16 10:23:41;;;;;;;0.05;0.05;;;;;;;;;;5064008;28;20055;-71
2021/04/16 10:41:33;;;;;;;0.00;0.00;;;;;;;;;;5067641;28;20040;-71
2021/04/16 12:40:22;;;;;;;;;;;;;;;;;;5060450;28;20115;-68
2021/04/16 12:42:47;;;;;;;;;;;;;;;;;;5063656;28;19908;-71
2021/04/16 12:45:12;;;;;;;0.10;0.10;;;;;;;;;;5062086;28;19912;-73
2021/04/16 12:47:37;;;;;;;0.10;0.10;;;;;;;;;;5043131;28;20028;-72
2021/04/16 12:50:03;;;;;;;0.10;0.10;;;;;;;;;;5060843;28;20112;-69
2021/04/16 12:52:28;;;;;;;0.10;0.10;;;;;;;;;;5063225;28;20631;-67
2021/04/16 12:54:54;;;;;;;0.10;0.10;;;;;;;;;;5061852;28;20078;-69
2021/04/16 12:57:23;;;;;;;0.10;0.10;;;;;;;;;;5061428;28;20270;-68
2021/04/16 12:59:49;;;;;;;0.10;0.10;;;;;;;;;;5045609;28;20017;-68
2021/04/16 13:02:22;;;;;;;0.10;0.10;;;;;;;;;;5045045;28;20028;-71
2021/04/16 13:04:47;;;;;;;0.10;0.10;;;;;;;;;;5060326;28;20036;-70
2021/04/16 13:07:13;;;;;;;0.10;0.10;;;;;;;;;;5059626;28;20012;-67
2021/04/16 13:09:38;;;;;;;0.00;0.00;;;;;;;;;;5059623;28;20028;-74
2021/04/16 13:12:04;;;;;;;0.10;0.10;;;;;;;;;;5060467;28;20115;-74
2021/04/16 13:14:29;;;;;;;0.10;0.10;;;;;;;;;;5061669;28;20100;-74
2021/04/16 13:16:54;;;;;;;0.10;0.10;;;;;;;;;;5061032;28;20489;-71
2021/04/16 13:19:22;;;;;;;0.10;0.10;;;;;;;;;;5044286;28;20663;-69
2021/04/16 13:21:49;;;;;;;0.10;0.10;;;;;;;;;;5042694;28;20078;-70
2021/04/16 13:24:14;;;;;;;0.10;0.10;;;;;;;;;;5042777;28;20029;-70
2021/04/16 13:26:40;;;;;;;0.10;0.10;;;;;;;;;;5061747;28;20024;-72
2021/04/16 13:29:05;;;;;;;0.10;0.10;;;;;;;;;;5056117;28;20068;-72
2021/04/16 13:31:32;;;;;;;0.10;0.10;;;;;;;;;;5060990;28;20052;-73
2021/04/16 13:33:58;;;;;;;0.10;0.10;;;;;;;;;;5061617;28;20070;-73
2021/04/16 13:36:23;;;;;;;0.10;0.10;;;;;;;;;;5045377;28;20029;-73
2021/04/16 13:38:48;;;;;;;0.10;0.10;;;;;;;;;;5042228;28;20071;-73
2021/04/16 13:41:14;;;;;;;0.10;0.10;;;;;;;;;;5045207;28;20033;-73
2021/04/16 13:43:39;;;;;;;0.10;0.10;;;;;;;;;;5061270;28;20489;-73
2021/04/16 13:46:10;;;;;;;0.10;0.10;;;;;;;;;;5060079;28;20044;-73
2021/04/16 13:48:35;;;;;;;0.10;0.10;;;;;;;;;;5043282;28;20036;-73
2021/04/16 13:51:00;;;;;;;0.10;0.10;;;;;;;;;;5061344;28;20021;-73
2021/04/16 13:53:25;;;;;;;0.10;0.10;;;;;;;;;;5057470;28;20329;-72
2021/04/16 13:55:51;;;;;;;0.10;0.10;;;;;;;;;;5062417;28;20063;-73
2021/04/16 13:58:16;;;;;;;0.10;0.10;;;;;;;;;;5059532;28;20271;-73
2021/04/16 14:00:41;;;;;;;0.10;0.10;;;;;;;;;;5044495;28;20025;-72
2021/04/16 14:03:11;;;;;;;0.10;0.10;;;;;;;;;;5058115;28;20283;-73
2021/04/16 14:05:36;;;;;;;0.00;0.00;;;;;;;;;;5055850;28;20041;-73
2021/04/16 14:08:02;;;;;;;0.00;0.00;;;;;;;;;;5059395;28;20017;-73
2021/04/16 14:10:27;;;;;;;0.10;0.10;;;;;;;;;;5043019;28;20372;-72
2021/04/16 14:12:52;;;;;;;0.10;0.10;;;;;;;;;;5043541;28;20046;-73
2021/04/16 14:15:19;;;;;;;0.00;0.00;;;;;;;;;;5062522;28;20079;-73
2021/04/16 14:17:45;;;;;;;0.00;0.00;;;;;;;;;;5059916;28;20028;-73
2021/04/16 14:20:13;;;;;;;0.10;0.10;;;;;;;;;;5060032;28;20079;-74
2021/04/16 14:22:40;;;;;;;0.00;0.00;;;;;;;;;;5058492;28;20040;-74
2021/04/16 14:25:12;;;;;;;0.10;0.10;;;;;;;;;;5060834;28;20055;-74
2021/04/16 14:27:37;;;;;;;0.08;0.08;;;;;;;;;;5042533;28;20124;-74
2021/04/16 14:30:07;;;;;;;0.00;0.00;;;;;;;;;;5058399;28;20088;-73
2021/04/16 14:32:32;;;;;;;0.00;0.00;;;;;;;;;;5063396;28;20082;-75
2021/04/16 14:34:58;;;;;;;0.00;0.00;;;;;;;;;;5060187;28;20021;-72
2021/04/16 14:37:23;;;;;;;0.00;0.00;;;;;;;;;;5064043;28;20012;-73
2021/04/16 14:39:48;;;;;;;0.00;0.00;;;;;;;;;;5065795;28;20040;-72
2021/04/16 14:42:14;;;;;;;0.00;0.00;;;;;;;;;;5062908;28;20354;-73
2021/04/16 14:44:39;;;;;;;0.00;0.00;;;;;;;;;;5062378;28;20024;-73
2021/04/16 14:47:05;;;;;;;0.00;0.00;;;;;;;;;;5063276;28;20036;-73
2021/04/16 14:49:32;;;;;;;0.00;0.00;;;;;;;;;;5063336;28;20604;-73
2021/04/16 14:51:58;;;;;;;0.00;0.00;;;;;;;;;;5064423;28;20036;-73
2021/04/16 14:54:33;;;;;;;0.00;0.00;;;;;;;;;;5062735;28;20029;-73
2021/04/16 14:56:59;;;;;;;0.00;0.00;;;;;;;;;;5061281;28;20024;-73
2021/04/16 14:59:26;;;;;;;0.00;0.00;;;;;;;;;;5063057;28;20039;-72
2021/04/16 15:01:51;;;;;;;0.00;0.00;;;;;;;;;;5061554;28;20029;-72
2021/04/16 15:04:17;;;;;;;0.00;0.00;;;;;;;;;;5061589;28;20032;-73
2021/04/16 15:06:42;;;;;;;0.05;0.05;;;;;;;;;;5063433;28;20411;-72
2021/04/16 15:09:09;;;;;;;0.00;0.00;;;;;;;;;;5047929;28;20113;-72
2021/04/16 15:11:38;;;;;;;0.00;0.00;;;;;;;;;;5045091;28;20647;-72
2021/04/16 15:14:04;;;;;;;0.00;0.00;;;;;;;;;;5061363;28;20382;-72
2021/04/16 15:16:30;;;;;;;0.00;0.00;;;;;;;;;;5044414;28;20028;-72
2021/04/16 15:18:55;;;;;;;0.10;0.10;;;;;;;;;;5062708;28;20525;-73
2021/04/16 15:21:20;;;;;;;0.00;0.00;;;;;;;;;;5047212;28;20283;-72
2021/04/16 15:23:49;;;;;;;0.00;0.00;;;;;;;;;;5044823;28;20271;-73
2021/04/16 15:26:14;;;;;;;0.00;0.00;;;;;;;;;;5062750;28;20661;-73
2021/04/16 15:29:01;;;;;;;0.10;0.10;;;;;;;;;;5062525;28;20031;-72
2021/04/16 15:31:29;;;;;;;0.00;0.00;;;;;;;;;;5059058;28;20508;-72
2021/04/16 15:47:46;;;;;;;0.00;0.00;;;;;;;;;;5052390;28;20262;-66
2021/04/16 15:50:22;;;;;;;0.10;0.10;;;;;;;;;;5052418;28;20025;-64
2021/04/16 15:52:47;;;;;;;0.00;0.00;;;;;;;;;;5050396;28;20511;-63
2021/04/16 15:55:12;;;;;;;0.00;0.00;;;;;;;;;;5052534;28;20025;-63
2021/04/16 15:57:38;;;;;;;0.10;0.10;;;;;;;;;;5051366;28;20029;-64
2021/04/16 16:00:07;;;;;;;0.10;0.10;;;;;;;;;;5030089;28;20393;-64
2021/04/16 16:02:32;;;;;;;0.00;0.00;;;;;;;;;;5038660;28;20033;-64
2021/04/16 16:04:58;;;;;;;0.00;0.00;;;;;;;;;;5038696;28;20029;-64
2021/04/16 16:07:23;;;;;;;0.03;0.03;;;;;;;;;;5055385;28;20028;-65
2021/04/16 16:09:52;;;;;;;0.10;0.10;;;;;;;;;;5043741;28;20730;-64
2021/04/16 16:12:17;;;;;;;0.10;0.10;;;;;;;;;;5035433;28;20044;-64
2021/04/16 16:15:09;;;;;;;0.10;0.10;;;;;;;;;;5055848;28;20020;-65
2021/04/16 16:17:35;;;;;;;0.10;0.10;;;;;;;;;;5047400;28;20025;-65
2021/04/16 16:20:01;;;;;;;0.10;0.10;;;;;;;;;;5054255;28;20385;-64
2021/04/16 16:22:26;;;;;;;0.10;0.10;;;;;;;;;;5049199;28;20017;-65
2021/04/16 16:24:51;;;;;;;0.07;0.07;;;;;;;;;;5038802;28;20033;-64
2021/04/16 16:27:17;;;;;;;0.10;0.10;;;;;;;;;;5065059;28;20267;-64
2021/04/16 16:29:43;;;;;;;0.00;0.00;;;;;;;;;;5066870;28;20021;-64
2021/04/16 16:32:09;;;;;;;0.08;0.08;;;;;;;;;;5039667;28;20021;-64
2021/04/16 16:34:35;;;;;;;0.10;0.10;;;;;;;;;;5048949;28;20032;-64
2021/04/16 16:37:00;;;;;;;0.10;0.10;;;;;;;;;;5049814;28;20016;-64
2021/04/16 16:39:25;;;;;;;0.10;0.10;;;;;;;;;;5050656;28;20064;-64
2021/04/16 16:41:51;;;;;;;0.10;0.10;;;;;;;;;;5053247;28;20036;-64
2021/04/16 16:44:18;;;;;;;0.10;0.10;;;;;;;;;;5061468;28;20102;-64
2021/04/16 16:46:43;;;;;;;0.10;0.10;;;;;;;;;;5059227;28;20039;-64
2021/04/16 16:49:08;;;;;;;0.10;0.10;;;;;;;;;;5050176;28;20029;-64
2021/04/16 16:51:34;;;;;;;0.10;0.10;;;;;;;;;;5032381;28;20025;-63
2021/04/16 16:53:59;;;;;;;0.10;0.10;;;;;;;;;;5050539;28;20025;-64
2021/04/16 16:56:26;;;;;;;0.10;0.10;;;;;;;;;;5035472;28;20017;-63
2021/04/16 16:58:51;;;;;;;0.10;0.10;;;;;;;;;;5048739;28;20457;-64
2021/04/16 17:01:20;;;;;;;0.10;0.10;;;;;;;;;;5038261;28;20033;-63
2021/04/16 17:03:46;;;;;;;0.10;0.10;;;;;;;;;;5046196;28;20385;-63
2021/04/16 17:06:11;;;;;;;0.10;0.10;;;;;;;;;;5036311;28;20025;-64
2021/04/16 17:08:37;;;;;;;0.10;0.10;;;;;;;;;;5037749;28;20040;-65